Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:42;;;;;;;15.82;4.10;;;7.20;99.90;;;;;;5082507;28;20246;-82
2021/03/22 00:03:10;;;;;;;18.80;4.75;;;7.20;99.90;;;;;;5080732;28;20223;-80
2021/03/22 00:05:37;;;;;;;11.68;3.78;;;7.20;99.90;;;;;;5073901;28;20414;-82
2021/03/22 00:08:04;;;;;;;20.02;4.65;;;7.10;99.90;;;;;;5081786;28;20451;-80
2021/03/22 00:10:32;;;;;;;9.98;4.03;;;7.20;99.90;;;;;;5082098;28;20283;-82
2021/03/22 00:12:59;;;;;;;12.35;4.63;;;7.10;99.90;;;;;;5075918;28;20189;-81
2021/03/22 00:15:27;;;;;;;20.77;5.45;;;7.10;99.90;;;;;;5078184;28;20196;-81
2021/03/22 00:17:53;;;;;;;21.73;5.22;;;7.10;99.90;;;;;;5081121;28;20239;-81
2021/03/22 00:20:21;;;;;;;25.55;5.70;;;7.10;99.90;;;;;;5079549;28;20261;-80
2021/03/22 00:22:48;;;;;;;15.75;4.32;;;7.10;99.90;;;;;;5076104;28;20287;-80
2021/03/22 00:25:15;;;;;;;13.48;4.60;;;7.10;99.90;;;;;;5077874;28;20199;-82
2021/03/22 00:27:41;;;;;;;7.43;4.03;;;7.10;99.90;;;;;;5079914;28;20326;-80
2021/03/22 00:30:10;;;;;;;17.27;3.70;;;7.00;99.90;;;;;;5076617;28;20196;-80
2021/03/22 00:32:37;;;;;;;14.05;3.85;;;7.10;99.90;;;;;;5082776;28;20291;-80
2021/03/22 00:35:04;;;;;;;12.77;4.70;;;7.10;99.90;;;;;;5080659;28;20640;-80
2021/03/22 00:37:31;;;;;;;22.38;4.35;;;7.00;99.90;;;;;;5076367;28;20302;-80
2021/03/22 00:39:58;;;;;;;13.40;4.50;;;7.00;99.90;;;;;;5076342;28;20253;-81
2021/03/22 00:42:24;;;;;;;10.15;4.45;;;7.00;99.90;;;;;;5080021;28;20276;-80
2021/03/22 00:44:50;;;;;;;9.23;3.65;;;7.00;99.90;;;;;;5076604;28;20192;-80
2021/03/22 00:47:17;;;;;;;18.20;3.92;;;7.00;99.90;;;;;;5076263;28;20376;-80
2021/03/22 00:49:43;;;;;;;14.50;5.00;;;7.00;99.90;;;;;;5082396;28;20204;-80
2021/03/22 00:52:11;;;;;;;15.32;3.95;;;7.00;99.90;;;;;;5076789;28;20236;-81
2021/03/22 00:54:40;;;;;;;21.38;5.30;;;7.00;99.90;;;;;;5079715;28;20200;-81
2021/03/22 00:57:08;;;;;;;18.10;4.53;;;7.00;99.90;;;;;;5080544;28;20197;-80
2021/03/22 00:59:35;;;;;;;21.27;4.40;;;7.00;99.90;;;;;;5076762;28;20189;-82
2021/03/22 01:02:01;;;;;;;17.77;4.93;;;6.90;99.90;;;;;;5084954;28;20270;-79
2021/03/22 01:04:27;;;;;;;18.40;4.28;;;6.90;99.90;;;;;;5081439;28;20701;-82
2021/03/22 01:06:54;;;;;;;12.70;4.25;;;6.90;99.90;;;;;;5078816;28;20303;-80
2021/03/22 01:09:21;;;;;;;16.50;5.13;;;6.90;99.90;;;;;;5081078;28;20282;-81
2021/03/22 01:11:48;;;;;;;26.98;5.07;;;6.90;99.90;;;;;;5079980;28;20199;-80
2021/03/22 01:14:15;;;;;;;16.05;4.72;;;6.80;99.90;;;;;;5076337;28;20223;-81
2021/03/22 01:16:41;;;;;;;17.85;5.45;;;6.80;99.90;;;;;;5082450;28;20277;-80
2021/03/22 01:19:10;;;;;;;7.85;3.70;;;6.80;99.90;;;;;;5085085;28;20199;-81
2021/03/22 01:21:39;;;;;;;12.50;4.03;;;6.80;99.90;;;;;;5081633;28;20206;-82
2021/03/22 01:24:08;;;;;;;20.58;4.95;;;6.80;99.90;;;;;;5085740;28;20191;-79
2021/03/22 01:26:36;;;;;;;13.20;4.15;;;6.80;99.90;;;;;;5081070;28;20246;-81
2021/03/22 01:29:06;;;;;;;12.85;4.60;;;6.70;99.90;;;;;;5075117;28;20188;-80
2021/03/22 01:31:33;;;;;;;16.05;5.05;;;6.70;99.90;;;;;;5090672;28;20256;-81
2021/03/22 01:33:59;;;;;;;18.38;4.53;;;6.60;99.90;;;;;;5084560;28;20239;-80
2021/03/22 01:36:29;;;;;;;13.05;4.22;;;6.60;99.90;;;;;;5079510;28;20337;-81
2021/03/22 01:38:59;;;;;;;13.15;4.38;;;6.60;99.90;;;;;;5081872;28;20623;-81
2021/03/22 01:41:47;;;;;;;21.50;5.30;;;6.60;99.90;;;;;;5083631;28;20192;-82
2021/03/22 01:44:22;;;;;;;13.52;3.58;;;6.50;99.90;;;;;;5082850;28;20275;-80
2021/03/22 01:46:51;;;;;;;11.82;4.78;;;6.50;99.90;;;;;;5082344;28;20211;-81
2021/03/22 01:49:19;;;;;;;13.25;4.07;;;6.40;99.90;;;;;;5085940;28;20239;-81
2021/03/22 01:51:46;;;;;;;22.65;4.20;;;6.40;99.90;;;;;;5088026;28;20283;-82
2021/03/22 01:54:13;;;;;;;15.57;4.65;;;6.30;99.90;;;;;;5083896;28;20207;-81
2021/03/22 01:56:46;;;;;;;13.60;4.32;;;6.30;99.90;;;;;;5075702;28;20292;-79
2021/03/22 01:59:17;;;;;;;10.23;3.95;;;6.30;99.90;;;;;;5082882;28;20194;-81
2021/03/22 02:01:48;;;;;;;19.42;4.20;;;6.20;99.90;;;;;;5082715;28;20285;-82
2021/03/22 02:04:15;;;;;;;10.57;3.97;;;6.20;99.90;;;;;;5085243;28;20192;-80
2021/03/22 02:06:41;;;;;;;15.70;4.32;;;6.10;99.90;;;;;;5080873;28;20694;-79
2021/03/22 02:09:08;;;;;;;17.83;4.65;;;6.10;99.90;;;;;;5081112;28;20282;-81
2021/03/22 02:11:35;;;;;;;17.10;4.25;;;6.00;99.90;;;;;;5083932;28;20188;-80
2021/03/22 02:14:05;;;;;;;13.43;4.35;;;6.00;99.90;;;;;;5081240;28;20198;-81
2021/03/22 02:16:47;;;;;;;20.48;3.83;;;6.00;99.90;;;;;;5078363;28;20641;-80
2021/03/22 02:19:40;;;;;;;9.25;3.45;;;5.90;99.90;;;;;;5074716;28;20466;-80
2021/03/22 02:22:37;;;;;;;10.25;3.97;;;5.90;99.90;;;;;;5083692;28;20639;-80
2021/03/22 02:25:20;;;;;;;17.20;4.88;;;5.80;99.90;;;;;;5082901;28;20860;-81
2021/03/22 02:28:20;;;;;;;24.60;4.32;;;5.80;99.90;;;;;;5083029;28;20219;-81
2021/03/22 02:31:16;;;;;;;18.75;5.13;;;5.80;99.90;;;;;;5075651;28;20192;-80
2021/03/22 02:34:08;;;;;;;19.25;5.00;;;5.80;99.90;;;;;;5075118;28;20288;-80
2021/03/22 02:36:44;;;;;;;21.98;4.80;;;5.70;99.90;;;;;;5075555;28;20215;-80
2021/03/22 02:39:11;;;;;;;9.82;3.72;;;5.70;99.90;;;;;;5083221;28;20201;-81
2021/03/22 02:41:41;;;;;;;13.38;4.47;;;5.60;99.90;;;;;;5083242;28;20209;-81
2021/03/22 02:44:11;;;;;;;10.30;4.00;;;5.60;99.90;;;;;;5085806;28;20192;-81
2021/03/22 02:46:39;;;;;;;17.35;4.38;;;5.70;99.90;;;;;;5076902;28;20680;-82
2021/03/22 02:49:11;;;;;;;17.77;4.93;;;5.70;99.90;;;;;;5081845;28;20286;-82
2021/03/22 02:51:51;;;;;;;12.77;6.13;;;5.70;99.90;;;;;;5082901;28;20187;-81
2021/03/22 02:54:23;;;;;;;13.75;4.80;;;5.70;99.90;;;;;;5076224;28;20286;-80
2021/03/22 02:57:00;;;;;;;7.78;3.72;;;5.70;99.90;;;;;;5085852;28;20265;-80
2021/03/22 02:59:30;;;;;;;11.82;4.38;;;5.70;99.90;;;;;;5087783;28;20282;-80
2021/03/22 03:02:00;;;;;;;13.23;4.88;;;5.70;99.90;;;;;;5085272;28;20253;-80
2021/03/22 03:04:29;;;;;;;11.80;3.90;;;5.70;99.90;;;;;;5081212;28;20274;-81
2021/03/22 03:06:58;;;;;;;15.55;5.40;;;5.70;99.90;;;;;;5084334;28;20227;-80
2021/03/22 03:09:27;;;;;;;21.33;5.40;;;5.70;99.90;;;;;;5079672;28;20676;-82
2021/03/22 03:11:55;;;;;;;18.88;5.50;;;5.70;99.90;;;;;;5085304;28;20286;-80
2021/03/22 03:14:22;;;;;;;23.10;5.00;;;5.70;99.90;;;;;;5082341;28;20279;-80
2021/03/22 03:16:49;;;;;;;17.80;4.18;;;5.70;99.90;;;;;;5080442;28;20287;-82
2021/03/22 03:19:16;;;;;;;10.52;5.13;;;5.70;99.90;;;;;;5085782;28;20276;-79
2021/03/22 03:21:43;;;;;;;10.45;4.75;;;5.70;99.90;;;;;;5083526;28;20615;-80
2021/03/22 03:24:11;;;;;;;12.57;4.43;;;5.70;99.90;;;;;;5079093;28;20207;-80
2021/03/22 03:26:37;;;;;;;15.20;3.90;;;5.70;99.90;;;;;;5082596;28;20218;-79
2021/03/22 03:29:04;;;;;;;24.02;4.43;;;5.70;99.90;;;;;;5079126;28;20195;-80
2021/03/22 03:31:31;;;;;;;22.95;4.60;;;5.80;99.90;;;;;;5080746;28;20188;-79
2021/03/22 03:33:57;;;;;;;23.25;5.35;;;5.80;99.90;;;;;;5080906;28;20200;-81
2021/03/22 03:36:24;;;;;;;7.45;4.10;;;5.90;99.90;;;;;;5082311;28;20282;-79
2021/03/22 03:38:51;;;;;;;17.35;4.60;;;5.90;99.90;;;;;;5079497;28;20643;-80
2021/03/22 03:41:18;;;;;;;18.40;4.13;;;5.90;99.90;;;;;;5079070;28;20192;-82
2021/03/22 03:43:44;;;;;;;19.38;4.97;;;5.90;99.90;;;;;;5081062;28;20192;-80
2021/03/22 03:46:10;;;;;;;16.77;4.65;;;5.90;99.90;;;;;;5080576;28;20223;-80
2021/03/22 03:48:37;;;;;;;10.32;3.67;;;6.00;99.90;;;;;;5081552;28;20253;-81
2021/03/22 03:51:04;;;;;;;13.88;4.35;;;6.00;99.90;;;;;;5084442;28;20291;-79
2021/03/22 03:53:31;;;;;;;12.05;4.40;;;6.10;99.90;;;;;;5082224;28;20195;-80
2021/03/22 03:55:59;;;;;;;23.45;5.07;;;6.10;99.90;;;;;;5079821;28;20245;-82
2021/03/22 03:58:26;;;;;;;19.00;5.22;;;6.10;99.90;;;;;;5081944;28;20221;-82
2021/03/22 04:00:53;;;;;;;12.25;4.47;;;6.10;99.90;;;;;;5075345;28;20341;-80
2021/03/22 04:03:26;;;;;;;14.38;4.57;;;6.10;99.90;;;;;;5087731;28;20662;-82
2021/03/22 04:05:59;;;;;;;20.65;4.43;;;6.00;99.90;;;;;;5083797;28;20284;-80
2021/03/22 04:08:27;;;;;;;8.88;4.45;;;6.00;99.90;;;;;;5077927;28;20200;-79
2021/03/22 04:10:54;;;;;;;12.00;5.35;;;6.00;99.90;;;;;;5080487;28;20184;-81
2021/03/22 04:13:23;;;;;;;18.65;4.22;;;6.00;99.90;;;;;;5084233;28;20221;-79
2021/03/22 04:15:50;;;;;;;11.73;4.38;;;5.90;99.90;;;;;;5082147;28;20207;-79
2021/03/22 04:18:16;;;;;;;11.68;4.10;;;5.90;99.90;;;;;;5075217;28;20433;-81
2021/03/22 04:20:43;;;;;;;13.05;4.97;;;5.80;99.90;;;;;;5081890;28;20219;-82
2021/03/22 04:23:09;;;;;;;17.63;4.78;;;5.80;99.90;;;;;;5078884;28;20257;-81
2021/03/22 04:25:36;;;;;;;9.48;4.47;;;5.80;99.90;;;;;;5082175;28;20275;-81
2021/03/22 04:28:03;;;;;;;14.95;4.68;;;5.80;99.90;;;;;;5080639;28;20782;-81
2021/03/22 04:30:30;;;;;;;12.20;4.60;;;5.70;99.90;;;;;;5083960;28;20219;-81
2021/03/22 04:32:57;;;;;;;8.75;4.63;;;5.70;99.90;;;;;;5081139;28;20200;-80
2021/03/22 04:35:26;;;;;;;11.77;4.50;;;5.70;99.90;;;;;;5079930;28;20351;-81
2021/03/22 04:37:53;;;;;;;18.88;4.70;;;5.70;99.90;;;;;;5078928;28;20208;-81
2021/03/22 04:40:21;;;;;;;15.57;5.50;;;5.70;99.90;;;;;;5079409;28;20238;-81
2021/03/22 04:42:48;;;;;;;16.60;5.35;;;5.70;99.90;;;;;;5083018;28;20279;-81
2021/03/22 04:45:17;;;;;;;9.85;4.80;;;5.70;99.90;;;;;;5083394;28;20301;-79
2021/03/22 04:47:44;;;;;;;16.60;5.75;;;5.60;99.90;;;;;;5079437;28;20210;-79
2021/03/22 04:50:12;;;;;;;16.58;5.70;;;5.60;99.90;;;;;;5078737;28;20655;-80
2021/03/22 04:52:38;;;;;;;15.77;5.10;;;5.70;99.90;;;;;;5080803;28;20582;-81
2021/03/22 04:55:06;;;;;;;21.65;6.05;;;5.70;99.90;;;;;;5083186;28;20199;-81
2021/03/22 04:57:34;;;;;;;12.45;6.50;;;5.70;99.90;;;;;;5084715;28;20235;-79
2021/03/22 05:00:01;;;;;;;13.85;8.32;;;5.70;99.90;;;;;;5080831;28;20192;-81
2021/03/22 05:02:28;;;;;;;11.30;6.35;;;5.70;99.90;;;;;;5083106;28;20310;-79
2021/03/22 05:04:55;;;;;;;21.25;7.75;;;5.70;99.90;;;;;;5085406;28;20192;-80
2021/03/22 05:07:21;;;;;;;21.58;6.65;;;5.70;99.90;;;;;;5082124;28;20234;-79
2021/03/22 05:09:48;;;;;;;16.27;7.68;;;5.70;99.90;;;;;;5075402;28;20284;-80
2021/03/22 05:12:14;;;;;;;15.45;5.78;;;5.80;99.90;;;;;;5082163;28;20195;-81
2021/03/22 05:14:41;;;;;;;21.70;6.93;;;5.80;99.90;;;;;;5082012;28;20227;-80
2021/03/22 05:17:08;;;;;;;18.58;6.00;;;5.90;99.90;;;;;;5085453;28;20237;-80
2021/03/22 05:19:35;;;;;;;21.35;7.55;;;5.90;99.90;;;;;;5083869;28;20994;-79
2021/03/22 05:22:03;;;;;;;24.90;7.15;;;5.90;99.90;;;;;;5084054;28;20223;-79
2021/03/22 05:24:29;;;;;;;12.48;5.32;;;5.90;99.90;;;;;;5078273;28;20232;-79
2021/03/22 05:26:57;;;;;;;20.20;6.00;;;5.90;99.90;;;;;;5085055;28;20242;-80
2021/03/22 05:29:25;;;;;;;15.85;5.28;;;6.00;99.90;;;;;;5084778;28;20732;-79
2021/03/22 05:31:52;;;;;;;17.67;5.75;;;6.00;99.90;;;;;;5086121;28;20189;-80
2021/03/22 05:34:19;;;;;;;12.55;5.93;;;5.90;99.90;;;;;;5086240;28;20236;-78
2021/03/22 05:36:46;;;;;;;19.23;6.93;;;6.00;99.90;;;;;;5077614;28;20580;-80
2021/03/22 05:39:13;;;;;;;14.55;6.10;;;5.90;99.90;;;;;;5081674;28;20208;-81
2021/03/22 05:41:48;;;;;;;26.75;7.07;;;5.90;99.90;;;;;;5082977;28;20279;-80
2021/03/22 05:44:32;;;;;;;15.38;6.13;;;5.90;99.90;;;;;;5080526;28;20277;-79
2021/03/22 05:47:09;;;;;;;15.30;5.93;;;6.00;99.90;;;;;;5079160;28;20215;-79
2021/03/22 05:49:57;;;;;;;23.27;7.32;;;5.90;99.90;;;;;;5085023;28;20201;-79
2021/03/22 05:52:45;;;;;;;24.80;7.22;;;5.90;99.90;;;;;;5080911;28;20197;-79
2021/03/22 05:55:48;;;;;;;20.60;6.82;;;5.90;99.90;;;;;;5083338;28;20659;-79
2021/03/22 05:58:43;;;;;;;16.77;7.10;;;5.90;99.90;;;;;;5078363;28;20349;-79
2021/03/22 06:01:30;;;;;;;12.20;5.80;;;5.90;99.90;;;;;;5058545;28;616017;-79
2021/03/22 06:04:01;;;;;;;23.42;6.90;;;5.90;99.90;;;;;;5076591;28;20245;-78
2021/03/22 06:06:33;;;;;;;18.92;7.05;;;5.80;99.90;;;;;;5083725;28;20316;-79
2021/03/22 06:09:04;;;;;;;21.08;7.05;;;5.80;99.90;;;;;;5084330;28;20307;-79
2021/03/22 06:11:47;;;;;;;17.65;6.97;;;5.80;99.90;;;;;;5079993;28;20207;-80
2021/03/22 06:14:21;;;;;;;16.88;6.72;;;5.70;99.90;;;;;;5079562;28;20227;-80
2021/03/22 06:16:52;;;;;;;15.45;6.90;;;5.70;99.90;;;;;;5081275;28;20188;-80
2021/03/22 06:19:19;;;;;;;11.27;6.43;;;5.70;99.90;;;;;;5083231;28;20284;-80
2021/03/22 06:21:48;;;;;;;27.23;9.27;;;5.70;99.90;;;;;;5086391;28;20294;-81
2021/03/22 06:24:17;;;;;;;21.48;8.80;;;5.70;99.90;;;;;;5077942;28;20574;-80
2021/03/22 06:26:46;;;;;;;23.25;8.13;;;5.70;99.90;;;;;;5078516;28;21006;-79
2021/03/22 06:29:18;;;;;;;19.23;8.32;;;5.80;99.90;;;;;;5080621;28;20195;-79
2021/03/22 06:31:45;;;;;;;20.10;10.02;;;5.80;99.90;;;;;;5072706;28;20371;-80
2021/03/22 06:34:15;;;;;;;13.32;7.57;;;5.80;99.90;;;;;;5080974;28;20660;-81
2021/03/22 06:36:42;;;;;;;22.00;9.50;;;5.90;99.90;;;;;;5080710;28;20655;-78
2021/03/22 06:39:11;;;;;;;24.70;8.18;;;5.90;99.90;;;;;;5085890;28;20288;-79
2021/03/22 06:41:41;;;;;;;22.02;8.13;;;5.90;99.90;;;;;;5078145;28;20649;-79
2021/03/22 06:44:11;;;;;;;25.48;9.55;;;6.00;99.90;;;;;;5076137;28;20658;-78
2021/03/22 06:46:53;;;;;;;18.65;7.20;;;6.00;99.90;;;;;;5072491;28;20443;-78
2021/03/22 06:49:23;;;;;;;22.88;8.30;;;6.00;99.90;;;;;;5060670;28;20920;-78
2021/03/22 06:51:57;;;;;;;24.88;8.85;;;6.10;99.90;;;;;;5076698;28;20203;-79
2021/03/22 06:54:31;;;;;;;20.08;8.05;;;6.00;99.90;;;;;;5070633;28;20192;-78
2021/03/22 06:57:07;;;;;;;19.92;8.27;;;6.10;99.90;;;;;;5069121;28;20708;-78
2021/03/22 06:59:34;;;;;;;23.83;9.80;;;6.10;99.90;;;;;;5075292;28;20645;-77
2021/03/22 07:02:23;;;;;;;18.17;9.35;;;6.10;99.90;;;;;;5068913;28;20266;-79
2021/03/22 07:04:50;;;;;;;22.77;7.40;;;6.20;99.90;;;;;;5068101;28;20192;-77
2021/03/22 07:07:19;;;;;;;16.33;7.57;;;6.30;99.90;;;;;;5069726;28;20280;-78
2021/03/22 07:09:52;;;;;;;19.13;8.25;;;6.30;99.90;;;;;;5066108;28;20201;-77
2021/03/22 07:12:30;;;;;;;22.08;8.18;;;6.30;99.90;;;;;;5070064;28;20757;-78
2021/03/22 07:15:16;;;;;;;16.60;7.90;;;6.30;99.90;;;;;;5070403;28;20727;-79
2021/03/22 07:17:43;;;;;;;12.48;7.65;;;6.30;99.90;;;;;;5075310;28;20282;-78
2021/03/22 07:20:12;;;;;;;19.35;7.72;;;6.30;99.90;;;;;;5066855;28;20739;-77
2021/03/22 07:22:40;;;;;;;19.83;8.70;;;6.40;99.90;;;;;;5069137;28;20216;-78
2021/03/22 07:25:30;;;;;;;17.17;7.60;;;6.30;99.90;;;;;;5067015;28;20275;-80
2021/03/22 07:28:06;;;;;;;20.48;8.23;;;6.30;99.90;;;;;;5073750;28;20223;-77
2021/03/22 07:30:38;;;;;;;18.65;8.70;;;6.40;99.90;;;;;;5070965;28;20271;-78
2021/03/22 07:33:29;;;;;;;18.25;8.10;;;6.40;99.90;;;;;;5077564;28;20188;-79
2021/03/22 07:36:04;;;;;;;30.73;9.40;;;6.40;99.90;;;;;;5064935;28;20203;-79
2021/03/22 07:39:07;;;;;;;16.20;7.95;;;6.40;99.90;;;;;;5062337;28;20200;-79
2021/03/22 07:41:41;;;;;;;15.52;8.70;;;6.50;99.90;;;;;;5071295;28;20270;-77
2021/03/22 07:44:22;;;;;;;27.95;8.73;;;6.50;99.90;;;;;;5076985;28;20196;-79
2021/03/22 07:47:12;;;;;;;14.52;7.82;;;6.50;99.90;;;;;;5071054;28;20227;-78
2021/03/22 07:49:46;;;;;;;19.48;7.72;;;6.60;99.90;;;;;;5068271;28;20656;-78
2021/03/22 07:52:29;;;;;;;14.80;7.00;;;6.60;99.90;;;;;;5070830;28;20663;-77
2021/03/22 07:55:23;;;;;;;14.43;6.70;;;6.70;99.90;;;;;;5070755;28;20196;-77
2021/03/22 07:57:59;;;;;;;15.15;7.25;;;6.70;99.90;;;;;;5074499;28;20203;-79
2021/03/22 08:00:36;;;;;;;12.73;6.40;;;6.80;99.90;;;;;;5073502;28;20187;-78
2021/03/22 08:03:28;;;;;;;15.77;7.22;;;6.80;99.90;;;;;;5071469;28;20283;-78
2021/03/22 08:06:19;;;;;;;9.90;5.88;;;6.90;99.90;;;;;;5066075;28;20554;-78
2021/03/22 08:09:21;;;;;;;12.13;6.50;;;7.00;99.90;;;;;;5070494;28;20246;-77
2021/03/22 08:11:53;;;;;;;15.57;8.43;;;7.00;99.90;;;;;;5031751;28;20195;-79
2021/03/22 08:14:26;;;;;;;14.32;6.93;;;7.10;99.90;;;;;;5071296;28;20202;-80
2021/03/22 08:17:35;;;;;;;15.52;6.53;;;7.20;99.90;;;;;;5073393;28;20299;-80
2021/03/22 08:20:13;;;;;;;26.75;7.15;;;7.10;99.90;;;;;;5068223;28;20192;-78
2021/03/22 08:22:43;;;;;;;13.07;7.32;;;7.20;99.90;;;;;;5069902;28;20286;-78
2021/03/22 08:25:22;;;;;;;15.20;7.10;;;7.20;99.90;;;;;;5074603;28;20204;-78
2021/03/22 08:27:57;;;;;;;22.30;7.78;;;7.20;99.90;;;;;;5066318;28;20297;-78
2021/03/22 08:30:35;;;;;;;18.20;7.18;;;7.20;99.90;;;;;;5076966;28;20196;-78
2021/03/22 08:33:09;;;;;;;28.08;8.52;;;7.30;99.90;;;;;;5081374;28;20191;-79
2021/03/22 08:35:41;;;;;;;10.50;6.93;;;7.30;99.90;;;;;;5074718;28;20191;-79
2021/03/22 08:38:13;;;;;;;18.40;7.45;;;7.30;99.90;;;;;;5074520;28;20298;-80
2021/03/22 08:40:51;;;;;;;24.10;7.35;;;7.40;99.90;;;;;;5074139;28;20208;-79
2021/03/22 08:43:25;;;;;;;18.33;7.13;;;7.50;99.90;;;;;;5077884;28;20282;-79
2021/03/22 08:46:07;;;;;;;18.00;8.48;;;7.60;99.90;;;;;;5071198;28;20196;-78
2021/03/22 08:48:34;;;;;;;12.40;6.85;;;7.60;99.90;;;;;;5069613;28;20797;-82
2021/03/22 08:51:05;;;;;;;24.00;6.03;;;7.70;99.90;;;;;;5073501;28;20192;-79
2021/03/22 08:53:38;;;;;;;13.45;6.30;;;7.80;99.90;;;;;;5079423;28;20675;-79
2021/03/22 08:56:09;;;;;;;11.00;5.93;;;7.90;99.90;;;;;;5073346;28;20204;-81
2021/03/22 08:58:38;;;;;;;16.55;4.90;;;7.90;99.90;;;;;;5072297;28;20205;-79
2021/03/22 09:01:21;;;;;;;10.00;6.63;;;7.90;99.90;;;;;;5075590;28;20228;-80
2021/03/22 09:03:51;;;;;;;8.80;5.07;;;8.00;99.90;;;;;;5078044;28;20649;-81
2021/03/22 09:06:23;;;;;;;8.70;5.82;;;8.00;99.90;;;;;;5080977;28;20643;-80
2021/03/22 09:09:18;;;;;;;15.07;5.78;;;8.00;99.90;;;;;;5075589;28;20191;-79
2021/03/22 09:11:47;;;;;;;16.50;5.47;;;7.90;99.90;;;;;;5075781;28;20203;-79
2021/03/22 09:14:31;;;;;;;13.85;6.45;;;8.00;99.90;;;;;;5077748;28;20333;-79
2021/03/22 09:16:59;;;;;;;12.90;5.10;;;8.10;99.90;;;;;;5071620;28;20192;-81
2021/03/22 09:19:53;;;;;;;11.77;4.20;;;8.20;99.90;;;;;;5076365;28;20188;-80
2021/03/22 09:22:55;;;;;;;9.25;3.67;;;8.30;99.90;;;;;;5074306;28;20290;-80
2021/03/22 09:26:00;;;;;;;10.43;4.18;;;8.50;99.90;;;;;;5071553;28;20556;-81
2021/03/22 09:28:53;;;;;;;13.63;4.68;;;8.60;99.90;;;;;;5068692;28;20228;-80
2021/03/22 09:31:42;;;;;;;11.23;4.32;;;8.70;99.90;;;;;;5068684;28;20675;-79
2021/03/22 09:34:35;;;;;;;9.90;4.78;;;8.70;99.90;;;;;;5072921;28;20200;-82
2021/03/22 09:37:35;;;;;;;11.73;4.80;;;8.70;99.90;;;;;;5077152;28;20282;-83
2021/03/22 09:40:03;;;;;;;9.38;4.15;;;8.80;99.90;;;;;;5070685;28;20289;-82
2021/03/22 09:42:30;;;;;;;8.48;4.35;;;8.80;99.90;;;;;;5075824;28;20976;-82
2021/03/22 09:45:16;;;;;;;9.30;3.95;;;8.90;99.90;;;;;;5075546;28;20192;-81
2021/03/22 09:47:43;;;;;;;9.85;4.45;;;8.90;99.90;;;;;;5072893;28;20217;-81
2021/03/22 09:50:23;;;;;;;10.10;4.05;;;8.90;99.90;;;;;;5073068;28;20300;-80
2021/03/22 09:53:25;;;;;;;15.10;4.40;;;8.80;99.90;;;;;;5077408;28;20193;-80
2021/03/22 09:56:02;;;;;;;8.55;4.38;;;8.80;99.90;;;;;;5026611;28;20301;-82
2021/03/22 09:58:36;;;;;;;10.45;4.13;;;8.80;99.90;;;;;;5072297;28;20212;-81
2021/03/22 10:01:06;;;;;;;10.38;4.53;;;8.80;99.90;;;;;;5071200;28;20236;-84
2021/03/22 10:03:48;;;;;;;9.93;4.22;;;8.80;99.90;;;;;;5070503;28;20492;-84
2021/03/22 10:06:54;;;;;;;10.43;4.72;;;8.70;99.90;;;;;;5072501;28;20228;-81
2021/03/22 10:09:29;;;;;;;12.68;4.97;;;8.70;99.90;;;;;;4990301;28;20201;-80
2021/03/22 10:11:58;;;;;;;10.80;5.32;;;8.70;99.90;;;;;;5061169;28;20669;-83
2021/03/22 10:14:34;;;;;;;13.38;4.97;;;8.70;99.90;;;;;;5073684;28;20684;-81
2021/03/22 10:17:02;;;;;;;8.82;4.93;;;8.70;99.90;;;;;;5075462;28;20215;-79
2021/03/22 10:19:30;;;;;;;11.00;4.95;;;8.70;99.90;;;;;;5072583;28;20296;-79
2021/03/22 10:22:01;;;;;;;10.77;4.38;;;8.70;99.90;;;;;;5069121;28;20202;-82
2021/03/22 10:24:36;;;;;;;9.65;4.20;;;8.70;99.90;;;;;;5071695;28;20198;-79
2021/03/22 10:27:19;;;;;;;10.07;5.00;;;8.70;99.90;;;;;;5069682;28;21089;-80
2021/03/22 10:29:46;;;;;;;9.55;5.28;;;8.80;99.90;;;;;;5077300;28;20237;-80
2021/03/22 10:32:18;;;;;;;10.32;4.78;;;8.80;99.90;;;;;;5074652;28;20543;-80
2021/03/22 10:34:49;;;;;;;9.68;3.70;;;8.90;99.90;;;;;;5066142;28;20220;-82
2021/03/22 10:37:20;;;;;;;9.07;4.20;;;8.90;99.90;;;;;;5072545;28;20217;-83
2021/03/22 10:39:48;;;;;;;7.53;3.70;;;8.90;99.90;;;;;;5072698;28;20201;-82
2021/03/22 10:42:37;;;;;;;9.10;3.50;;;8.90;99.90;;;;;;5073361;28;20280;-81
2021/03/22 10:45:19;;;;;;;9.65;3.65;;;9.00;99.90;;;;;;5074853;28;20200;-81
2021/03/22 10:47:46;;;;;;;7.60;3.92;;;9.00;99.90;;;;;;5075684;28;20218;-83
2021/03/22 10:50:20;;;;;;;6.40;3.33;;;9.00;99.90;;;;;;5074551;28;20753;-80
2021/03/22 10:53:03;;;;;;;6.43;3.33;;;9.00;99.90;;;;;;5079745;28;20339;-83
2021/03/22 10:55:30;;;;;;;5.75;3.72;;;9.00;99.90;;;;;;5074887;28;20213;-82
2021/03/22 10:57:59;;;;;;;5.10;3.20;;;9.10;99.90;;;;;;5074077;28;20715;-82
2021/03/22 11:00:31;;;;;;;5.55;3.33;;;9.10;99.90;;;;;;5069650;28;20291;-80
2021/03/22 11:03:00;;;;;;;9.52;4.47;;;9.20;99.90;;;;;;5071507;28;20293;-81
2021/03/22 11:05:33;;;;;;;4.90;2.88;;;9.20;99.90;;;;;;5073056;28;20189;-81
2021/03/22 11:08:04;;;;;;;4.38;3.08;;;9.30;99.90;;;;;;5077958;28;20626;-81
2021/03/22 11:10:31;;;;;;;7.35;3.60;;;9.40;99.90;;;;;;5071424;28;20233;-80
2021/03/22 11:12:59;;;;;;;7.25;3.67;;;9.40;99.90;;;;;;5066573;28;20207;-80
2021/03/22 11:15:30;;;;;;;8.68;3.65;;;9.50;99.90;;;;;;5074409;28;20190;-82
2021/03/22 11:17:57;;;;;;;5.63;2.60;;;9.50;99.90;;;;;;5075337;28;20332;-83
2021/03/22 11:20:28;;;;;;;6.20;2.72;;;9.50;99.90;;;;;;5068281;28;20202;-81
2021/03/22 11:23:12;;;;;;;5.28;2.92;;;9.50;99.90;;;;;;5076277;28;20194;-79
2021/03/22 11:25:39;;;;;;;5.00;3.13;;;9.50;99.90;;;;;;5071476;28;20307;-83
2021/03/22 11:28:09;;;;;;;7.35;3.25;;;9.50;99.90;;;;;;5069369;28;20243;-80
2021/03/22 11:30:39;;;;;;;3.65;2.88;;;9.40;99.90;;;;;;5074447;28;20196;-81
2021/03/22 11:33:13;;;;;;;5.95;3.22;;;9.40;99.90;;;;;;5071885;28;20206;-81
2021/03/22 11:35:42;;;;;;;5.43;3.13;;;9.40;99.90;;;;;;5071437;28;20208;-81
2021/03/22 11:38:21;;;;;;;12.25;3.53;;;9.30;99.90;;;;;;5067884;28;20665;-81
2021/03/22 11:40:48;;;;;;;5.05;3.90;;;9.20;99.90;;;;;;5072236;28;20849;-81
2021/03/22 11:43:28;;;;;;;6.15;3.10;;;9.20;99.90;;;;;;5065977;28;20194;-85
2021/03/22 11:45:55;;;;;;;4.40;3.28;;;9.20;99.90;;;;;;5072155;28;20205;-81
2021/03/22 11:48:37;;;;;;;6.38;2.90;;;9.20;99.90;;;;;;5067122;28;20908;-83
2021/03/22 11:51:08;;;;;;;3.65;2.97;;;9.20;99.90;;;;;;5071252;28;20201;-80
2021/03/22 11:53:58;;;;;;;3.90;2.85;;;9.20;99.90;;;;;;5071815;28;20739;-80
2021/03/22 11:56:28;;;;;;;7.00;3.75;;;9.20;99.90;;;;;;5069569;28;20239;-81
2021/03/22 11:59:19;;;;;;;6.45;3.15;;;9.20;99.90;;;;;;5072727;28;20197;-79
2021/03/22 12:02:04;;;;;;;3.95;2.75;;;9.20;99.90;;;;;;5070813;28;20233;-81
2021/03/22 12:04:33;;;;;;;7.78;3.47;;;9.20;99.90;;;;;;5073713;28;20198;-81
2021/03/22 12:07:03;;;;;;;5.72;3.38;;;9.20;99.90;;;;;;5062466;28;20201;-81
2021/03/22 12:09:31;;;;;;;4.68;2.90;;;9.30;99.90;;;;;;5075598;28;20609;-83
2021/03/22 12:12:00;;;;;;;4.10;3.33;;;9.30;99.90;;;;;;5074580;28;20277;-80
2021/03/22 12:14:27;;;;;;;4.78;3.20;;;9.30;99.90;;;;;;5069411;28;20280;-82
2021/03/22 12:17:01;;;;;;;4.20;3.13;;;9.40;99.90;;;;;;5068075;28;20229;-79
2021/03/22 12:19:34;;;;;;;9.27;3.42;;;9.50;99.90;;;;;;5074280;28;20291;-79
2021/03/22 12:22:00;;;;;;;5.45;3.00;;;9.50;99.90;;;;;;5075923;28;20226;-79
2021/03/22 12:24:27;;;;;;;7.35;2.75;;;9.60;99.90;;;;;;5074325;28;20250;-83
2021/03/22 12:26:53;;;;;;;7.05;4.00;;;9.70;99.90;;;;;;5070791;28;20206;-80
2021/03/22 12:29:20;;;;;;;4.57;2.83;;;9.70;99.90;;;;;;5072124;28;20298;-80
2021/03/22 12:31:49;;;;;;;6.75;3.28;;;9.80;99.90;;;;;;5069990;28;20285;-80
2021/03/22 12:34:18;;;;;;;7.00;2.92;;;9.90;99.90;;;;;;5071031;28;20756;-79
2021/03/22 12:36:45;;;;;;;11.18;2.70;;;10.00;99.90;;;;;;5071241;28;20280;-80
2021/03/22 12:39:21;;;;;;;6.93;3.95;;;10.00;99.90;;;;;;5066965;28;20203;-79
2021/03/22 12:41:52;;;;;;;4.00;3.15;;;10.00;99.90;;;;;;5071476;28;20206;-81
2021/03/22 12:44:19;;;;;;;6.85;3.70;;;10.00;99.90;;;;;;5077499;28;20238;-81
2021/03/22 12:46:46;;;;;;;6.63;3.95;;;10.00;99.90;;;;;;5072525;28;20195;-80
2021/03/22 12:49:14;;;;;;;6.75;3.50;;;10.00;99.90;;;;;;5070834;28;20289;-80
2021/03/22 12:51:40;;;;;;;8.52;3.95;;;10.00;99.90;;;;;;5073343;28;20196;-82
2021/03/22 12:54:07;;;;;;;6.95;3.42;;;10.00;99.90;;;;;;5073946;28;20217;-81
2021/03/22 12:56:34;;;;;;;7.35;3.42;;;9.90;99.90;;;;;;5070596;28;20276;-81
2021/03/22 12:59:00;;;;;;;7.65;3.88;;;10.00;99.90;;;;;;5075647;28;20203;-81
2021/03/22 13:01:27;;;;;;;6.20;3.83;;;9.90;99.90;;;;;;5073828;28;20559;-80
2021/03/22 13:03:54;;;;;;;7.03;3.72;;;9.90;99.90;;;;;;5070300;28;20722;-80
2021/03/22 13:06:23;;;;;;;8.38;3.90;;;9.90;99.90;;;;;;5072581;28;20299;-81
2021/03/22 13:08:50;;;;;;;4.95;3.33;;;9.90;99.90;;;;;;5074333;28;20228;-80
2021/03/22 13:11:22;;;;;;;9.38;3.80;;;9.90;99.90;;;;;;5072494;28;20669;-83
2021/03/22 13:13:49;;;;;;;5.47;2.95;;;9.90;99.90;;;;;;5067526;28;20668;-81
2021/03/22 13:16:19;;;;;;;8.27;3.85;;;9.90;99.90;;;;;;5074606;28;20511;-81
2021/03/22 13:18:46;;;;;;;4.22;3.28;;;10.00;99.90;;;;;;5079567;28;20200;-80