Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:30;;;;;;;18.80;8.90;;;0.00;99.90;;;0.51;62.11;99235.63;4976136;28;20058;-90
2024/01/17 00:02:58;;;;;;;18.75;8.55;;;0.00;99.90;;;0.49;62.27;99232.38;4974478;28;20528;-89
2024/01/17 00:05:27;;;;;;;18.15;8.30;;;0.10;99.90;;;0.39;62.11;99229.19;4972431;28;20035;-90
2024/01/17 00:07:55;;;;;;;17.63;8.02;;;0.10;99.90;;;0.41;62.15;99227.19;4941090;29;20055;-89
2024/01/17 00:10:27;;;;;;;17.42;8.57;;;0.00;99.90;;;0.45;62.22;99220.59;4956294;28;20051;-89
2024/01/17 00:12:55;;;;;;;16.23;8.93;;;0.00;99.90;;;0.46;62.26;99218.78;4960241;28;20423;-89
2024/01/17 00:15:23;;;;;;;17.38;8.25;;;0.10;99.90;;;0.44;62.34;99211.09;4978667;28;20097;-90
2024/01/17 00:17:51;;;;;;;17.15;8.43;;;-0.10;99.90;;;0.44;62.28;99210.25;4976614;28;20519;-89
2024/01/17 00:20:20;;;;;;;18.25;8.40;;;0.00;99.90;;;0.38;61.73;99195.25;4995155;28;20125;-90
2024/01/17 00:22:50;;;;;;;20.55;7.93;;;0.00;99.90;;;0.39;62.00;99191.63;4993475;28;20039;-90
2024/01/17 00:25:18;;;;;;;15.38;8.35;;;0.00;99.90;;;0.42;62.22;99192.09;4957561;28;20070;-90
2024/01/17 00:27:49;;;;;;;18.65;8.18;;;0.00;99.90;;;0.44;62.12;99179.63;4956689;29;20518;-89
2024/01/17 00:30:17;;;;;;;14.47;8.33;;;0.00;99.90;;;0.44;62.18;99168.31;4958070;28;20051;-90
2024/01/17 00:32:44;;;;;;;18.48;7.82;;;0.00;99.90;;;0.43;61.71;99164.06;4961495;28;20066;-90
2024/01/17 00:35:12;;;;;;;20.80;8.50;;;0.00;99.90;;;0.44;61.92;99155.19;4985339;28;20049;-90
2024/01/17 00:37:40;;;;;;;13.90;7.22;;;0.00;99.90;;;0.42;61.82;99147.50;4989444;28;20058;-90
2024/01/17 00:40:11;;;;;;;16.90;7.85;;;0.00;99.90;;;0.43;62.00;99148.31;4976487;28;20093;-90
2024/01/17 00:42:40;;;;;;;16.17;7.75;;;0.00;99.90;;;0.43;62.14;99143.88;4988134;28;20078;-90
2024/01/17 00:45:09;;;;;;;15.27;7.95;;;0.00;99.90;;;0.42;62.16;99137.03;4996395;28;20042;-90
2024/01/17 00:47:36;;;;;;;18.25;8.38;;;-0.10;99.90;;;0.41;61.98;99132.78;4991063;28;20054;-89
2024/01/17 00:50:05;;;;;;;16.38;7.90;;;-0.10;99.90;;;0.40;61.99;99138.19;5007174;28;20050;-89
2024/01/17 00:52:34;;;;;;;16.80;7.97;;;-0.10;99.90;;;0.39;62.13;99137.41;5014586;28;20406;-89
2024/01/17 00:55:02;;;;;;;17.67;8.20;;;-0.10;99.90;;;0.37;62.23;99133.31;4987768;28;20051;-90
2024/01/17 00:57:31;;;;;;;15.32;8.10;;;-0.10;99.90;;;0.34;61.83;99129.25;4984287;28;20510;-90
2024/01/17 00:59:59;;;;;;;18.08;8.35;;;-0.10;99.90;;;0.34;62.17;99121.38;4991671;28;20050;-90
2024/01/17 01:02:26;;;;;;;16.05;7.82;;;-0.10;99.90;;;0.32;62.28;99120.72;4997140;28;20084;-90
2024/01/17 01:04:54;;;;;;;16.73;8.07;;;-0.20;99.90;;;0.32;62.20;99115.47;4996786;28;20536;-89
2024/01/17 01:07:23;;;;;;;15.07;7.63;;;-0.10;99.90;;;0.31;62.03;99107.81;4987962;28;20085;-90
2024/01/17 01:09:51;;;;;;;19.70;8.35;;;-0.20;99.90;;;0.30;62.27;99103.56;4986290;28;20591;-90
2024/01/17 01:12:18;;;;;;;17.20;8.13;;;-0.10;99.90;;;0.29;62.14;99105.34;4986257;28;20058;-90
2024/01/17 01:14:47;;;;;;;18.80;8.23;;;-0.20;99.90;;;0.28;62.31;99101.09;4994743;28;20053;-90
2024/01/17 01:17:14;;;;;;;16.63;7.72;;;-0.20;99.90;;;0.27;62.25;99096.84;4985483;28;20061;-89
2024/01/17 01:19:42;;;;;;;15.27;7.75;;;-0.20;99.90;;;0.27;62.25;99090.81;4974521;28;20058;-90
2024/01/17 01:22:10;;;;;;;13.73;7.10;;;-0.20;99.90;;;0.26;62.12;99090.00;4976121;28;20050;-90
2024/01/17 01:24:37;;;;;;;13.18;7.07;;;-0.20;99.90;;;0.24;62.11;99079.69;4974592;28;20074;-90
2024/01/17 01:27:06;;;;;;;16.52;8.00;;;-0.20;99.90;;;0.21;62.16;99080.03;4975928;28;20114;-90
2024/01/17 01:29:34;;;;;;;15.48;7.20;;;-0.20;99.90;;;0.22;62.34;99071.16;4989653;28;20042;-90
2024/01/17 01:32:03;;;;;;;14.75;6.45;;;-0.30;99.90;;;0.24;62.18;99069.19;4999515;28;20050;-89
2024/01/17 01:34:31;;;;;;;14.60;7.43;;;-0.20;99.90;;;0.23;61.93;99071.97;4981945;28;20535;-89
2024/01/17 01:37:00;;;;;;;14.50;8.13;;;-0.30;99.90;;;0.22;62.03;99072.97;4989027;28;20572;-90
2024/01/17 01:39:28;;;;;;;17.00;7.57;;;-0.30;99.90;;;0.20;62.25;99074.97;4988658;28;20129;-90
2024/01/17 01:41:56;;;;;;;13.85;7.50;;;-0.30;99.90;;;0.18;61.98;99061.22;4997524;28;20038;-90
2024/01/17 01:44:24;;;;;;;16.38;6.88;;;-0.30;99.90;;;0.14;62.24;99065.19;4992802;28;20565;-90
2024/01/17 01:46:53;;;;;;;13.90;7.70;;;-0.30;99.90;;;0.13;62.41;99053.88;4979356;28;20070;-90
2024/01/17 01:49:23;;;;;;;13.60;7.75;;;-0.40;99.90;;;0.14;62.48;99065.19;4978939;28;20066;-90
2024/01/17 01:51:52;;;;;;;14.73;7.18;;;-0.40;99.90;;;0.15;62.54;99056.34;4977695;28;20062;-90
2024/01/17 01:54:23;;;;;;;18.25;7.70;;;-0.40;99.90;;;0.17;62.63;99057.78;4977954;28;20082;-90
2024/01/17 01:56:51;;;;;;;16.75;7.88;;;-0.30;99.90;;;0.17;62.46;99049.94;4987815;28;20050;-90
2024/01/17 01:59:22;;;;;;;12.45;6.72;;;-0.30;99.90;;;0.15;62.57;99043.25;4998082;28;20058;-90
2024/01/17 02:01:51;;;;;;;15.98;7.43;;;-0.30;99.90;;;0.15;62.35;99038.81;4985595;28;20408;-90
2024/01/17 02:04:19;;;;;;;14.90;7.40;;;-0.30;99.90;;;0.14;62.48;99037.16;4994327;28;20525;-89
2024/01/17 02:06:51;;;;;;;17.30;7.53;;;-0.30;99.90;;;0.15;62.56;99035.38;4995680;28;20070;-90
2024/01/17 02:09:18;;;;;;;;;;;-0.30;99.90;;;0.14;62.57;99031.13;4986290;28;20453;-90
2024/01/17 02:11:48;;;;;;;14.70;6.63;;;-0.30;99.90;;;0.13;62.50;99024.25;4997451;28;19922;-90
2024/01/17 02:14:17;;;;;;;14.18;7.53;;;-0.30;99.90;;;0.12;62.45;99030.50;4993804;28;20105;-90
2024/01/17 02:16:46;;;;;;;15.93;7.38;;;-0.40;99.90;;;0.05;62.38;99019.09;4988010;28;20042;-90
2024/01/17 02:19:18;;;;;;;16.98;7.63;;;-0.40;99.90;;;0.05;62.56;99013.84;4963055;28;20050;-90
2024/01/17 02:21:45;;;;;;;18.83;8.02;;;-0.40;99.90;;;0.08;62.57;99013.50;4994001;28;20057;-90
2024/01/17 02:24:18;;;;;;;15.30;7.47;;;-0.30;99.90;;;0.03;62.59;99007.97;4996496;28;20501;-89
2024/01/17 02:26:46;;;;;;;16.85;7.55;;;-0.30;99.90;;;0.08;62.70;99001.19;4982964;28;20046;-90
2024/01/17 02:29:14;;;;;;;15.45;7.70;;;-0.30;99.90;;;0.05;62.18;98998.13;4989011;28;20053;-90
2024/01/17 02:31:43;;;;;;;11.48;7.32;;;-0.30;99.90;;;0.03;62.28;98994.88;4998201;28;20121;-89
2024/01/17 02:34:12;;;;;;;15.32;7.18;;;-0.30;99.90;;;-0.04;62.49;98985.13;4988054;28;20046;-90
2024/01/17 02:36:40;;;;;;;15.73;7.50;;;-0.40;99.90;;;-0.10;62.37;98983.22;4964433;28;20058;-90
2024/01/17 02:39:09;;;;;;;14.45;6.90;;;-0.40;99.90;;;-0.09;62.64;98970.94;4996699;28;20109;-90
2024/01/17 02:41:38;;;;;;;16.33;6.80;;;-0.40;99.90;;;-0.01;62.58;98969.00;4987602;28;20137;-89
2024/01/17 02:44:08;;;;;;;15.20;7.13;;;-0.20;99.90;;;0.01;62.82;98970.66;4960937;28;20050;-90
2024/01/17 02:46:36;;;;;;;13.73;6.60;;;-0.30;99.90;;;0.04;62.62;98959.81;4976919;28;20133;-90
2024/01/17 02:49:04;;;;;;;16.40;7.40;;;-0.30;99.90;;;0.07;62.65;98956.84;4970239;28;20074;-90
2024/01/17 02:51:32;;;;;;;14.73;6.93;;;-0.30;99.90;;;0.08;62.29;98947.97;4976334;28;20051;-90
2024/01/17 02:54:00;;;;;;;17.00;7.53;;;-0.30;99.90;;;0.05;62.75;98948.31;4974301;28;20050;-90
2024/01/17 02:56:28;;;;;;;12.35;6.60;;;-0.30;99.90;;;0.10;62.65;98945.97;4996251;28;20054;-90
2024/01/17 02:58:57;;;;;;;13.65;6.60;;;-0.30;99.90;;;0.13;62.66;98935.13;4995168;28;20050;-89
2024/01/17 03:01:24;;;;;;;13.85;6.72;;;-0.30;99.90;;;0.14;62.27;98937.56;4995514;28;20048;-90
2024/01/17 03:03:52;;;;;;;13.63;6.90;;;-0.30;99.90;;;0.14;62.44;98940.19;4996027;28;20058;-89
2024/01/17 03:06:20;;;;;;;15.30;7.28;;;-0.30;99.90;;;0.13;62.21;98928.09;4971442;28;20039;-90
2024/01/17 03:08:47;;;;;;;14.98;6.93;;;-0.30;99.90;;;0.12;62.53;98923.03;4976255;28;20050;-90
2024/01/17 03:11:15;;;;;;;15.13;7.50;;;-0.30;99.90;;;0.11;62.44;98908.31;4977884;28;20074;-90
2024/01/17 03:13:42;;;;;;;16.17;7.25;;;-0.30;99.90;;;0.11;62.69;98911.75;4940913;28;20480;-90
2024/01/17 03:16:13;;;;;;;14.40;7.18;;;-0.30;99.90;;;0.14;62.58;98906.09;4995974;28;20096;-90
2024/01/17 03:18:41;;;;;;;16.67;7.50;;;-0.30;99.90;;;0.15;62.51;98904.34;4995232;28;20108;-91
2024/01/17 03:21:09;;;;;;;17.38;6.88;;;-0.10;99.90;;;0.15;62.92;98904.34;4965083;28;20085;-90
2024/01/17 03:23:36;;;;;;;15.57;7.55;;;-0.20;99.90;;;0.11;63.07;98906.50;4956915;28;20039;-90
2024/01/17 03:26:04;;;;;;;14.85;7.53;;;-0.30;99.90;;;0.11;62.96;98905.69;4955903;29;20467;-90
2024/01/17 03:28:32;;;;;;;15.70;7.25;;;-0.30;99.90;;;0.13;62.86;98901.06;4969975;28;20066;-90
2024/01/17 03:31:00;;;;;;;17.75;7.35;;;-0.30;99.90;;;0.14;62.98;98907.91;4994494;28;20047;-90
2024/01/17 03:33:30;;;;;;;16.30;7.20;;;-0.30;99.90;;;0.14;62.86;98894.81;4996196;28;20153;-90
2024/01/17 03:35:59;;;;;;;11.65;6.55;;;-0.30;99.90;;;0.13;62.88;98885.34;4970744;28;20061;-90
2024/01/17 03:38:26;;;;;;;15.32;7.05;;;-0.30;99.90;;;0.12;62.77;98883.72;4975491;28;20415;-90
2024/01/17 03:40:56;;;;;;;18.10;8.93;;;-0.30;99.90;;;0.11;62.77;98871.63;4975663;28;20151;-90
2024/01/17 03:43:28;;;;;;;16.73;7.45;;;-0.30;99.90;;;0.09;62.87;98870.97;4984419;28;20089;-90
2024/01/17 03:45:57;;;;;;;15.45;7.50;;;-0.30;99.90;;;0.12;62.96;98860.94;4994811;28;20046;-90
2024/01/17 03:48:24;;;;;;;15.90;8.27;;;-0.30;99.90;;;0.13;62.87;98854.69;4979140;28;20459;-90
2024/01/17 03:50:54;;;;;;;16.98;7.60;;;-0.30;99.90;;;0.13;62.70;98851.25;4993645;28;20077;-90
2024/01/17 03:53:22;;;;;;;18.25;8.07;;;0.00;99.90;;;0.13;62.67;98854.69;4978193;28;20489;-90
2024/01/17 03:55:50;;;;;;;15.75;7.93;;;-0.30;99.90;;;0.15;62.81;98849.28;4979304;28;20113;-90
2024/01/17 03:58:18;;;;;;;16.65;8.20;;;-0.20;99.90;;;0.14;62.67;98839.78;4975460;28;20039;-90
2024/01/17 04:00:47;;;;;;;20.77;8.05;;;-0.20;99.90;;;0.13;62.57;98830.28;4983833;28;20043;-90
2024/01/17 04:03:15;;;;;;;16.40;7.85;;;-0.30;99.90;;;0.15;62.72;98831.75;4979485;28;20173;-90
2024/01/17 04:05:43;;;;;;;13.95;7.30;;;-0.20;99.90;;;0.19;62.58;98811.19;4978356;28;20082;-89
2024/01/17 04:08:12;;;;;;;17.98;8.25;;;-0.20;99.90;;;0.20;62.58;98805.78;4994795;28;20066;-90
2024/01/17 04:10:40;;;;;;;13.95;7.85;;;-0.20;99.90;;;0.21;62.84;98803.97;4994998;28;20069;-90
2024/01/17 04:13:08;;;;;;;18.38;8.20;;;-0.20;99.90;;;0.21;62.49;98793.50;4940504;29;20047;-89
2024/01/17 04:15:36;;;;;;;15.75;8.32;;;-0.20;99.90;;;0.22;62.54;98774.94;4940028;29;20046;-90
2024/01/17 04:18:04;;;;;;;15.80;8.13;;;-0.20;99.90;;;0.22;62.47;98768.91;4940494;29;20043;-90
2024/01/17 04:20:32;;;;;;;16.92;7.68;;;-0.20;99.90;;;0.21;62.46;98759.41;4978728;28;20108;-89
2024/01/17 04:23:00;;;;;;;15.25;7.53;;;-0.20;99.90;;;0.18;62.31;98752.72;4978964;28;20042;-90
2024/01/17 04:25:30;;;;;;;15.52;7.63;;;-0.20;99.90;;;0.17;62.33;98742.44;4978045;28;20403;-90
2024/01/17 04:27:58;;;;;;;18.00;8.10;;;-0.20;99.90;;;0.18;62.55;98741.44;5003085;28;20089;-90
2024/01/17 04:30:25;;;;;;;14.40;7.63;;;-0.20;99.90;;;0.18;62.50;98737.00;4974870;28;20137;-90
2024/01/17 04:32:55;;;;;;;13.82;7.13;;;-0.20;99.90;;;0.15;62.59;98737.38;4974487;28;20065;-90
2024/01/17 04:35:23;;;;;;;16.88;7.97;;;-0.30;99.90;;;0.14;62.65;98729.69;4942048;28;20089;-90
2024/01/17 04:37:50;;;;;;;17.42;7.80;;;-0.30;99.90;;;0.15;62.56;98731.34;4969802;28;20039;-90
2024/01/17 04:40:18;;;;;;;14.98;8.13;;;-0.30;99.90;;;0.13;62.58;98718.41;4974724;28;20094;-90
2024/01/17 04:42:48;;;;;;;20.05;8.77;;;0.00;99.90;;;0.13;62.60;98713.16;4975386;28;20485;-90
2024/01/17 04:45:18;;;;;;;18.83;8.32;;;-0.30;99.90;;;0.12;62.58;98706.31;4956399;28;20051;-90
2024/01/17 04:47:46;;;;;;;17.40;8.50;;;-0.30;99.90;;;0.10;62.68;98694.38;4939988;29;20043;-90
2024/01/17 04:50:14;;;;;;;16.48;8.48;;;-0.30;99.90;;;0.12;62.96;98684.53;4952149;28;20067;-90
2024/01/17 04:52:42;;;;;;;14.88;8.18;;;-0.40;99.90;;;0.12;62.77;98679.28;4974331;28;20454;-90
2024/01/17 04:55:10;;;;;;;17.85;8.18;;;-0.30;99.90;;;0.10;62.96;98678.66;4973919;28;20079;-90
2024/01/17 04:57:37;;;;;;;20.15;9.43;;;-0.30;99.90;;;0.11;62.84;98678.47;4980834;28;20046;-90
2024/01/17 05:00:12;;;;;;;17.00;8.52;;;-0.30;99.90;;;0.11;62.84;98667.19;4987403;28;20038;-89
2024/01/17 05:02:40;;;;;;;17.33;8.48;;;-0.30;99.90;;;0.11;62.92;98667.19;4993300;28;20046;-90
2024/01/17 05:05:10;;;;;;;19.35;8.77;;;-0.30;99.90;;;0.10;62.67;98668.16;4997837;28;20046;-90
2024/01/17 05:07:38;;;;;;;20.48;9.50;;;-0.30;99.90;;;0.09;62.47;98656.88;4996990;28;20129;-90
2024/01/17 05:10:09;;;;;;;17.70;8.60;;;-0.30;99.90;;;0.08;62.57;98655.25;4965507;28;20047;-90
2024/01/17 05:12:37;;;;;;;16.30;8.77;;;-0.30;99.90;;;0.07;62.48;98650.22;4950241;28;20050;-90
2024/01/17 05:15:08;;;;;;;17.88;8.27;;;-0.40;99.90;;;0.05;62.55;98645.16;4986256;28;20094;-90
2024/01/17 05:17:36;;;;;;;18.17;9.20;;;-0.40;99.90;;;0.05;62.47;98642.56;4994958;28;20578;-90
2024/01/17 05:20:04;;;;;;;17.42;8.73;;;-0.10;99.90;;;0.05;62.65;98626.00;4977862;28;20566;-90
2024/01/17 05:22:32;;;;;;;19.73;8.82;;;-0.40;99.90;;;0.04;62.85;98627.81;4981763;28;20104;-90
2024/01/17 05:25:00;;;;;;;17.02;8.32;;;-0.40;99.90;;;0.03;62.71;98614.91;4991005;28;20042;-90
2024/01/17 05:27:27;;;;;;;20.52;9.80;;;-0.40;99.90;;;0.01;62.65;98609.06;4992676;28;20035;-90
2024/01/17 05:29:55;;;;;;;21.38;9.65;;;-0.40;99.90;;;-0.02;62.40;98605.78;4977349;28;20074;-90
2024/01/17 05:32:24;;;;;;;18.52;9.30;;;-0.40;99.90;;;-0.01;62.81;98611.84;4985819;28;20108;-90
2024/01/17 05:34:53;;;;;;;19.25;9.15;;;-0.40;99.90;;;-0.02;62.81;98602.38;4971025;28;20461;-89
2024/01/17 05:37:21;;;;;;;20.70;9.02;;;-0.50;99.90;;;-0.02;62.91;98608.41;4977360;28;20071;-89
2024/01/17 05:39:50;;;;;;;20.27;9.80;;;-0.40;99.90;;;-0.01;62.76;98611.84;4959018;28;20043;-90
2024/01/17 05:42:18;;;;;;;18.90;9.25;;;-0.40;99.90;;;-0.02;62.85;98611.03;4959976;28;20082;-89
2024/01/17 05:44:45;;;;;;;18.50;8.95;;;-0.50;99.90;;;-0.02;62.88;98608.41;4980389;28;20137;-90
2024/01/17 05:47:16;;;;;;;18.42;9.52;;;-0.50;99.90;;;-0.05;62.90;98600.94;4964058;28;20105;-90
2024/01/17 05:49:46;;;;;;;19.40;8.73;;;-0.50;99.90;;;-0.05;63.01;98600.13;4978520;28;20113;-90
2024/01/17 05:52:13;;;;;;;17.83;9.27;;;-0.50;99.90;;;-0.06;63.03;98583.59;4979499;28;20114;-85
2024/01/17 05:54:44;;;;;;;18.27;9.35;;;-0.50;99.90;;;-0.06;63.11;98575.72;4980310;28;20075;-85
2024/01/17 05:57:11;;;;;;;20.95;10.65;;;-0.30;99.90;;;-0.05;63.19;98580.00;4991983;28;20174;-85
2024/01/17 05:59:38;;;;;;;19.13;9.43;;;-0.50;99.90;;;-0.05;63.20;98569.50;4979392;28;20134;-85
2024/01/17 06:02:06;;;;;;;19.08;10.38;;;-0.40;99.90;;;-0.06;63.05;98562.63;4981573;28;20050;-85
2024/01/17 06:04:33;;;;;;;20.38;10.18;;;-0.50;99.90;;;-0.03;63.29;98561.44;4978986;28;20549;-85
2024/01/17 06:07:03;;;;;;;21.55;10.55;;;-0.40;99.90;;;-0.02;63.25;98556.00;4980306;28;20039;-84
2024/01/17 06:09:30;;;;;;;19.83;10.48;;;-0.40;99.90;;;-0.01;62.95;98555.00;4981835;28;20051;-85
2024/01/17 06:11:57;;;;;;;17.75;10.35;;;-0.40;99.90;;;-0.01;62.93;98552.38;4984179;28;20074;-86
2024/01/17 06:14:25;;;;;;;20.70;10.63;;;-0.40;99.90;;;-0.02;63.06;98550.78;4974515;28;20110;-86
2024/01/17 06:16:54;;;;;;;19.85;10.10;;;-0.40;99.90;;;-0.03;63.21;98546.53;4981816;28;20055;-85
2024/01/17 06:19:22;;;;;;;18.80;9.98;;;-0.40;99.90;;;-0.04;63.40;98555.41;4981157;28;20086;-88
2024/01/17 06:21:49;;;;;;;19.85;10.32;;;-0.50;99.90;;;-0.02;63.43;98539.47;4979023;28;20042;-88
2024/01/17 06:24:18;;;;;;;20.55;11.07;;;-0.40;99.90;;;-0.04;63.28;98537.06;4973308;28;20128;-88
2024/01/17 06:26:48;;;;;;;21.42;10.43;;;-0.40;99.90;;;-0.02;63.35;98527.19;4996002;28;20043;-87
2024/01/17 06:29:16;;;;;;;22.35;10.95;;;-0.40;99.90;;;0.02;63.34;98532.06;4970417;28;20063;-89
2024/01/17 06:31:43;;;;;;;21.45;10.80;;;-0.40;99.90;;;0.03;63.34;98525.81;4957144;29;20051;-89
2024/01/17 06:34:11;;;;;;;20.20;9.82;;;-0.40;99.90;;;0.03;62.98;98528.44;4959559;29;20051;-85
2024/01/17 06:36:39;;;;;;;24.60;9.95;;;-0.40;99.90;;;0.02;62.91;98517.13;4988101;28;20050;-88
2024/01/17 06:39:07;;;;;;;18.70;9.25;;;-0.40;99.90;;;0.04;63.08;98509.06;4985727;28;20038;-88
2024/01/17 06:41:36;;;;;;;20.90;10.05;;;-0.40;99.90;;;0.04;62.87;98506.47;4976964;28;20050;-88
2024/01/17 06:44:06;;;;;;;19.85;10.45;;;-0.30;99.90;;;0.03;62.78;98507.47;4992495;28;20051;-89
2024/01/17 06:46:36;;;;;;;20.47;11.37;;;-0.30;99.90;;;0.04;63.04;98499.41;4960117;28;20051;-89
2024/01/17 06:49:04;;;;;;;19.52;9.55;;;-0.30;99.90;;;0.06;63.00;98499.22;4975953;28;20705;-88
2024/01/17 06:51:35;;;;;;;19.17;9.32;;;-0.30;99.90;;;0.07;63.29;98490.38;4975337;28;20046;-87
2024/01/17 06:54:07;;;;;;;22.63;9.70;;;-0.30;99.90;;;0.09;63.09;98483.09;4975571;28;20050;-88
2024/01/17 06:56:38;;;;;;;23.33;9.95;;;-0.30;99.90;;;0.10;62.96;98484.72;4976701;28;20054;-88
2024/01/17 06:59:05;;;;;;;19.15;8.55;;;-0.30;99.90;;;0.06;62.64;98481.69;4982374;28;20038;-88
2024/01/17 07:01:35;;;;;;;21.08;9.15;;;-0.30;99.90;;;0.06;62.73;98476.44;4972855;28;20143;-88
2024/01/17 07:04:03;;;;;;;16.48;8.98;;;-0.30;99.90;;;0.07;62.97;98466.78;4979298;28;20042;-86
2024/01/17 07:06:30;;;;;;;16.27;8.73;;;-0.30;99.90;;;0.10;62.84;98458.50;4995114;28;20043;-87
2024/01/17 07:08:58;;;;;;;17.60;8.95;;;-0.30;99.90;;;0.09;62.83;98455.09;4974022;28;20085;-86
2024/01/17 07:11:29;;;;;;;16.98;8.50;;;-0.30;99.90;;;0.00;62.82;98451.03;4988219;28;20049;-87
2024/01/17 07:13:58;;;;;;;16.73;7.97;;;-0.30;99.90;;;0.04;62.96;98446.19;4981483;28;20121;-88
2024/01/17 07:16:27;;;;;;;19.08;8.63;;;-0.30;99.90;;;0.09;62.87;98434.13;4975208;28;20081;-88
2024/01/17 07:18:55;;;;;;;15.80;8.73;;;-0.20;99.90;;;0.14;63.09;98429.09;4975234;28;20070;-87
2024/01/17 07:21:23;;;;;;;18.05;8.48;;;-0.20;99.90;;;0.14;63.02;98423.88;4963422;28;20130;-88
2024/01/17 07:23:51;;;;;;;15.38;8.23;;;-0.20;99.90;;;0.16;62.96;98428.94;4953859;28;20047;-88
2024/01/17 07:26:19;;;;;;;18.08;8.68;;;-0.20;99.90;;;0.19;63.03;98421.47;4977798;28;20038;-88
2024/01/17 07:28:46;;;;;;;17.00;8.05;;;-0.20;99.90;;;0.19;62.84;98424.09;4961785;28;20050;-88
2024/01/17 07:31:17;;;;;;;15.85;8.23;;;-0.10;99.90;;;0.20;62.97;98409.19;4984236;28;20043;-88
2024/01/17 07:33:44;;;;;;;16.50;8.75;;;-0.10;99.90;;;0.24;62.91;98410.41;4975045;28;20049;-88
2024/01/17 07:36:12;;;;;;;16.50;8.45;;;-0.10;99.90;;;0.23;62.70;98404.34;4958696;28;20042;-88
2024/01/17 07:38:39;;;;;;;17.20;8.52;;;-0.10;99.90;;;0.25;62.89;98406.78;4976315;28;20129;-88
2024/01/17 07:41:07;;;;;;;18.10;8.75;;;-0.10;99.90;;;0.26;62.95;98403.16;4993685;28;20077;-88
2024/01/17 07:43:34;;;;;;;18.90;8.20;;;-0.10;99.90;;;0.26;63.12;98397.91;4988759;28;20047;-88
2024/01/17 07:46:02;;;;;;;18.00;8.85;;;-0.10;99.90;;;0.24;63.13;98385.03;4985288;28;20054;-88
2024/01/17 07:48:32;;;;;;;15.70;8.60;;;-0.10;99.90;;;0.25;63.21;98383.19;4966242;28;20043;-89
2024/01/17 07:51:02;;;;;;;18.83;9.55;;;-0.10;99.90;;;0.27;63.32;98386.44;4967403;28;20399;-87
2024/01/17 07:53:30;;;;;;;15.73;8.57;;;-0.10;99.90;;;0.29;63.25;98379.16;4995423;28;20125;-88
2024/01/17 07:55:59;;;;;;;18.10;9.05;;;-0.10;99.90;;;0.29;63.25;98373.91;4982971;28;20101;-87
2024/01/17 07:58:27;;;;;;;20.88;8.80;;;-0.10;99.90;;;0.30;62.80;98365.06;4975553;28;20506;-88
2024/01/17 08:00:55;;;;;;;15.50;8.60;;;0.00;99.90;;;0.31;62.85;98371.13;4981865;28;20054;-88
2024/01/17 08:03:23;;;;;;;19.10;8.88;;;0.00;99.90;;;0.31;62.61;98358.81;4984260;28;20049;-88
2024/01/17 08:05:52;;;;;;;16.45;9.30;;;0.00;99.90;;;0.31;62.62;98355.41;4989834;28;20054;-88
2024/01/17 08:08:20;;;;;;;23.17;9.63;;;0.00;99.90;;;0.31;62.68;98340.47;4980087;28;20063;-88
2024/01/17 08:10:48;;;;;;;19.67;9.13;;;0.00;99.90;;;0.34;62.68;98341.88;4978060;28;20062;-87
2024/01/17 08:13:17;;;;;;;19.45;8.65;;;0.00;99.90;;;0.36;62.99;98332.00;4985313;28;20465;-88
2024/01/17 08:15:44;;;;;;;19.80;9.13;;;0.00;99.90;;;0.34;63.11;98336.63;4978900;28;20123;-88
2024/01/17 08:18:13;;;;;;;20.48;9.10;;;0.00;99.90;;;0.34;63.29;98336.63;4994911;28;20073;-86
2024/01/17 08:20:40;;;;;;;23.15;10.95;;;0.00;99.90;;;0.36;62.99;98327.56;4995197;28;20046;-88
2024/01/17 08:23:10;;;;;;;21.02;10.25;;;0.00;99.90;;;0.38;62.90;98317.69;4977040;28;20074;-88
2024/01/17 08:25:38;;;;;;;25.63;10.80;;;0.00;99.90;;;0.41;62.71;98316.50;4973799;28;20054;-89
2024/01/17 08:28:06;;;;;;;22.65;10.85;;;0.10;99.90;;;0.37;62.59;98313.44;4957294;28;20503;-88
2024/01/17 08:30:34;;;;;;;19.23;10.43;;;0.10;99.90;;;0.36;62.59;98306.59;4958303;28;20510;-89
2024/01/17 08:33:02;;;;;;;22.25;11.05;;;0.20;99.90;;;0.39;62.89;98302.75;4982667;28;20126;-88
2024/01/17 08:35:30;;;;;;;21.63;10.75;;;0.10;99.90;;;0.42;62.94;98297.13;4995218;28;20055;-89
2024/01/17 08:37:57;;;;;;;23.42;10.60;;;0.10;99.90;;;0.42;62.97;98287.44;4989009;28;20094;-88
2024/01/17 08:40:26;;;;;;;21.42;11.30;;;0.10;99.90;;;0.43;63.05;98277.75;4967721;28;20047;-88
2024/01/17 08:42:54;;;;;;;23.48;11.52;;;0.10;99.90;;;0.43;63.11;98280.38;4940319;28;20042;-88
2024/01/17 08:45:29;;;;;;;22.05;10.77;;;0.20;99.90;;;0.43;63.21;98270.69;4974255;28;20515;-88
2024/01/17 08:47:58;;;;;;;22.77;10.60;;;0.10;99.90;;;0.42;63.52;98269.09;4975432;28;20098;-88
2024/01/17 08:50:27;;;;;;;20.90;10.32;;;0.10;99.90;;;0.45;63.70;98266.06;4957259;28;20101;-89
2024/01/17 08:52:56;;;;;;;23.73;10.57;;;0.20;99.90;;;0.47;63.62;98263.25;4988644;28;20093;-88
2024/01/17 08:55:26;;;;;;;20.27;10.57;;;0.20;99.90;;;0.47;63.79;98260.63;4971344;28;20057;-88
2024/01/17 08:57:54;;;;;;;21.50;11.00;;;0.30;99.90;;;0.50;63.89;98266.28;4974076;28;20578;-89
2024/01/17 09:00:21;;;;;;;20.33;11.48;;;0.30;99.90;;;0.51;63.65;98257.41;4955069;28;20043;-89
2024/01/17 09:02:50;;;;;;;21.67;11.38;;;0.30;99.90;;;0.57;63.54;98247.13;4991280;28;20480;-88
2024/01/17 09:05:20;;;;;;;19.02;9.85;;;0.30;99.90;;;0.59;63.08;98247.75;4994537;28;20088;-88
2024/01/17 09:07:49;;;;;;;26.33;10.50;;;0.30;99.90;;;0.61;62.88;98253.56;4993506;28;20052;-88
2024/01/17 09:10:17;;;;;;;19.65;10.25;;;0.40;99.90;;;0.61;63.07;98259.63;4986456;28;20047;-88
2024/01/17 09:12:47;;;;;;;19.33;10.15;;;0.40;99.90;;;0.64;63.45;98259.22;4966152;28;20053;-88
2024/01/17 09:15:15;;;;;;;19.25;10.13;;;0.40;99.90;;;0.67;63.04;98242.25;4973857;28;20058;-88
2024/01/17 09:17:42;;;;;;;22.95;8.77;;;0.50;99.90;;;0.68;63.00;98236.00;4985544;28;20073;-88
2024/01/17 09:20:14;;;;;;;17.73;9.20;;;0.50;99.90;;;0.70;62.68;98241.88;4978377;28;20071;-88
2024/01/17 09:22:42;;;;;;;16.13;8.85;;;0.50;99.90;;;0.73;62.85;98228.34;4975258;28;20050;-87
2024/01/17 09:25:10;;;;;;;19.13;8.90;;;0.50;99.90;;;0.73;62.56;98221.28;4974934;28;20566;-88
2024/01/17 09:27:38;;;;;;;17.35;9.10;;;0.50;99.90;;;0.78;62.30;98225.91;4956980;28;20041;-88
2024/01/17 09:30:10;;;;;;;18.48;9.00;;;0.60;99.90;;;0.82;62.61;98221.06;4978419;28;20046;-87
2024/01/17 09:32:41;;;;;;;19.05;8.95;;;0.60;99.90;;;0.83;62.51;98223.50;4994198;28;20055;-89
2024/01/17 09:35:09;;;;;;;19.92;9.13;;;0.70;99.90;;;0.86;62.21;98214.41;4990723;28;20051;-88
2024/01/17 09:37:37;;;;;;;18.70;9.15;;;0.70;99.90;;;0.87;62.05;98198.44;4958862;28;20050;-89
2024/01/17 09:40:17;;;;;;;21.10;10.05;;;0.80;99.90;;;0.90;62.21;98197.25;4977186;28;20094;-87
2024/01/17 09:42:45;;;;;;;21.08;10.32;;;0.70;99.90;;;0.91;62.29;98197.03;4974996;28;20462;-89
2024/01/17 09:45:17;;;;;;;16.75;9.73;;;0.70;99.90;;;0.93;61.60;98191.59;4990887;28;20049;-88
2024/01/17 09:47:46;;;;;;;22.75;10.52;;;0.80;99.90;;;0.95;61.55;98193.00;4976039;28;20051;-88
2024/01/17 09:50:14;;;;;;;18.55;9.05;;;0.80;99.90;;;0.99;61.58;98188.16;4979160;28;20046;-85
2024/01/17 09:52:43;;;;;;;18.60;9.32;;;0.80;99.90;;;0.96;61.11;98183.31;4977549;28;20042;-84
2024/01/17 09:55:11;;;;;;;19.13;10.02;;;0.80;99.90;;;0.91;60.57;98181.28;4958693;29;20055;-85
2024/01/17 09:57:50;;;;;;;18.80;10.18;;;0.70;99.90;;;0.90;60.64;98176.25;4971042;28;20070;-84
2024/01/17 10:00:20;;;;;;;19.48;10.15;;;0.70;99.90;;;0.93;61.31;98174.03;4946699;28;20050;-85
2024/01/17 10:02:49;;;;;;;20.73;9.63;;;0.70;99.90;;;0.96;61.68;98167.56;4982127;28;20125;-84
2024/01/17 10:05:19;;;;;;;19.10;10.80;;;0.80;99.90;;;0.99;61.80;98154.84;4984128;28;20050;-85
2024/01/17 10:07:46;;;;;;;18.85;10.30;;;0.80;99.90;;;1.02;62.05;98164.09;4983824;28;20069;-84
2024/01/17 10:10:14;;;;;;;22.55;10.93;;;0.80;99.90;;;1.05;62.15;98157.66;4982699;28;20518;-85
2024/01/17 10:12:42;;;;;;;20.67;10.88;;;0.90;99.90;;;1.07;62.02;98147.72;4943742;29;20527;-85
2024/01/17 10:15:17;;;;;;;22.98;11.18;;;0.90;99.90;;;1.09;62.39;98157.03;4962999;28;20051;-85
2024/01/17 10:17:46;;;;;;;23.65;15.00;;;0.90;99.90;;;1.08;61.94;98146.75;4973326;28;20057;-85
2024/01/17 10:20:13;;;;;;;25.27;12.00;;;0.90;99.90;;;1.10;61.64;98147.31;4981225;28;20146;-87
2024/01/17 10:22:41;;;;;;;23.35;12.52;;;0.90;99.90;;;1.10;62.71;98140.25;4990086;28;20054;-87
2024/01/17 10:25:11;;;;;;;23.35;11.07;;;0.90;99.90;;;1.13;62.55;98147.72;4983855;28;20065;-87