Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 02:49:11;;;;;;;0.30;0.30;;;;;;;;;;7381242;19;20193;-69
2022/08/31 02:51:41;;;;;;;0.40;0.40;;;;;;;;;;7373221;19;20125;-69
2022/08/31 02:54:06;;;;;;;0.30;0.30;;;;;;;;;;7373116;19;20212;-69
2022/08/31 02:56:32;;;;;;;0.43;0.43;;;;;;;;;;7376584;19;20117;-69
2022/08/31 02:58:57;;;;;;;0.40;0.40;;;;;;;;;;7375040;19;20117;-69
2022/08/31 03:01:25;;;;;;;0.30;0.30;;;;;;;;;;7375541;19;20583;-69
2022/08/31 03:03:50;;;;;;;0.30;0.30;;;;;;;;;;7371871;19;20717;-69
2022/08/31 03:06:17;;;;;;;0.30;0.30;;;;;;;;;;7371777;19;20186;-71
2022/08/31 03:08:42;;;;;;;0.30;0.30;;;;;;;;;;7379883;19;20133;-71
2022/08/31 03:11:08;;;;;;;0.30;0.30;;;;;;;;;;7371180;19;20940;-71
2022/08/31 03:13:35;;;;;;;0.30;0.30;;;;;;;;;;7376271;19;20515;-72
2022/08/31 03:16:01;;;;;;;0.30;0.30;;;;;;;;;;7376069;19;20125;-71
2022/08/31 03:18:26;;;;;;;0.30;0.30;;;;;;;;;;7385710;19;20136;-71
2022/08/31 03:20:51;;;;;;;0.30;0.30;;;;;;;;;;7384952;19;20121;-71
2022/08/31 03:23:17;;;;;;;0.20;0.20;;;;;;;;;;7367763;19;20500;-71
2022/08/31 03:25:42;;;;;;;0.30;0.30;;;;;;;;;;7377016;19;20117;-71
2022/08/31 03:28:07;;;;;;;0.30;0.30;;;;;;;;;;7375638;19;20138;-71
2022/08/31 03:30:33;;;;;;;0.30;0.30;;;;;;;;;;7375816;19;20129;-71
2022/08/31 03:32:58;;;;;;;0.20;0.20;;;;;;;;;;7370985;19;20582;-71
2022/08/31 03:35:24;;;;;;;0.40;0.40;;;;;;;;;;7369215;19;20125;-72
2022/08/31 03:37:49;;;;;;;0.30;0.30;;;;;;;;;;7369716;19;20151;-71
2022/08/31 03:40:14;;;;;;;0.30;0.30;;;;;;;;;;7373978;19;20693;-72
2022/08/31 03:42:40;;;;;;;0.30;0.30;;;;;;;;;;7372280;19;21387;-71
2022/08/31 03:45:07;;;;;;;0.30;0.30;;;;;;;;;;7371247;19;20445;-71
2022/08/31 03:47:33;;;;;;;0.30;0.30;;;;;;;;;;7365902;19;20189;-71
2022/08/31 03:49:58;;;;;;;0.30;0.30;;;;;;;;;;7375090;19;20137;-71
2022/08/31 03:52:23;;;;;;;0.30;0.30;;;;;;;;;;7367241;19;20167;-71
2022/08/31 03:54:49;;;;;;;0.30;0.30;;;;;;;;;;7373852;19;20481;-71
2022/08/31 03:57:14;;;;;;;0.30;0.30;;;;;;;;;;7372225;19;20133;-71
2022/08/31 03:59:39;;;;;;;0.30;0.30;;;;;;;;;;7379262;19;20507;-71
2022/08/31 04:02:05;;;;;;;0.30;0.30;;;;;;;;;;7369497;19;21481;-71
2022/08/31 04:04:30;;;;;;;0.25;0.25;;;;;;;;;;7368486;19;20188;-71
2022/08/31 04:06:55;;;;;;;0.30;0.30;;;;;;;;;;7369765;19;20216;-71
2022/08/31 04:09:21;;;;;;;0.30;0.30;;;;;;;;;;7366059;19;20117;-71
2022/08/31 04:11:46;;;;;;;0.30;0.30;;;;;;;;;;7363710;19;20185;-71
2022/08/31 04:14:11;;;;;;;0.40;0.40;;;;;;;;;;7366782;19;20141;-71
2022/08/31 04:16:38;;;;;;;0.30;0.30;;;;;;;;;;7374901;19;20609;-71
2022/08/31 04:19:04;;;;;;;0.30;0.30;;;;;;;;;;7376010;19;20121;-71
2022/08/31 04:21:30;;;;;;;0.30;0.30;;;;;;;;;;7373869;19;20478;-72
2022/08/31 04:23:55;;;;;;;0.30;0.30;;;;;;;;;;7366216;19;20157;-71
2022/08/31 04:26:27;;;;;;;0.22;0.22;;;;;;;;;;7379047;19;20125;-71
2022/08/31 04:28:53;;;;;;;0.30;0.30;;;;;;;;;;7383193;19;20161;-72
2022/08/31 04:31:19;;;;;;;0.30;0.30;;;;;;;;;;7379782;19;20686;-71
2022/08/31 04:33:45;;;;;;;0.68;0.68;;;;;;;;;;7376480;19;20144;-71
2022/08/31 04:36:16;;;;;;;0.30;0.30;;;;;;;;;;7382155;19;20158;-71
2022/08/31 04:38:43;;;;;;;0.30;0.30;;;;;;;;;;7380071;19;22189;-71
2022/08/31 04:41:10;;;;;;;0.30;0.30;;;;;;;;;;7380690;19;20148;-71
2022/08/31 04:43:36;;;;;;;0.50;0.50;;;;;;;;;;7380816;19;20785;-71
2022/08/31 04:46:03;;;;;;;0.30;0.30;;;;;;;;;;7377146;19;20586;-71
2022/08/31 04:48:29;;;;;;;0.30;0.30;;;;;;;;;;7384164;19;20128;-71
2022/08/31 04:51:01;;;;;;;0.30;0.30;;;;;;;;;;7381101;19;20133;-72
2022/08/31 04:53:26;;;;;;;0.30;0.30;;;;;;;;;;7380481;19;20581;-71
2022/08/31 04:55:52;;;;;;;1.35;1.08;;;;;;;;;;7369789;19;20152;-71
2022/08/31 04:58:19;;;;;;;0.30;0.30;;;;;;;;;;7381727;19;20130;-71
2022/08/31 05:00:44;;;;;;;0.30;0.30;;;;;;;;;;7381238;19;20125;-72
2022/08/31 05:03:10;;;;;;;0.30;0.30;;;;;;;;;;7377604;19;20179;-71
2022/08/31 05:05:39;;;;;;;0.20;0.20;;;;;;;;;;7380578;19;20582;-71
2022/08/31 05:08:04;;;;;;;0.32;0.32;;;;;;;;;;7378108;19;20140;-71
2022/08/31 05:10:30;;;;;;;0.30;0.30;;;;;;;;;;7382600;19;20192;-72
2022/08/31 05:12:56;;;;;;;0.40;0.40;;;;;;;;;;7379434;19;20157;-71
2022/08/31 05:15:21;;;;;;;0.30;0.30;;;;;;;;;;7376074;19;20120;-71
2022/08/31 05:17:46;;;;;;;0.30;0.30;;;;;;;;;;7377327;19;20152;-71
2022/08/31 05:20:12;;;;;;;0.30;0.30;;;;;;;;;;7378093;19;20131;-72
2022/08/31 05:22:37;;;;;;;0.70;0.65;;;;;;;;;;7373791;19;20496;-71
2022/08/31 05:25:05;;;;;;;0.40;0.40;;;;;;;;;;7378573;19;20124;-71
2022/08/31 05:27:31;;;;;;;0.43;0.43;;;;;;;;;;7377364;19;20461;-72
2022/08/31 05:29:56;;;;;;;0.30;0.30;;;;;;;;;;7372294;19;20132;-71
2022/08/31 05:32:22;;;;;;;0.55;0.55;;;;;;;;;;7375501;19;20145;-71
2022/08/31 05:34:47;;;;;;;0.40;0.40;;;;;;;;;;7376485;19;20121;-71
2022/08/31 05:37:13;;;;;;;0.50;0.50;;;;;;;;;;7376187;19;20741;-71
2022/08/31 05:39:38;;;;;;;0.30;0.30;;;;;;;;;;7377830;19;20154;-71
2022/08/31 05:42:06;;;;;;;0.30;0.30;;;;;;;;;;7378397;19;20125;-71
2022/08/31 05:44:33;;;;;;;0.30;0.30;;;;;;;;;;7358955;19;20125;-71
2022/08/31 05:46:58;;;;;;;0.35;0.35;;;;;;;;;;7372232;19;20132;-72
2022/08/31 05:49:24;;;;;;;0.50;0.50;;;;;;;;;;7376893;19;20135;-71
2022/08/31 05:51:49;;;;;;;0.30;0.30;;;;;;;;;;7372600;19;20434;-71
2022/08/31 05:54:16;;;;;;;0.45;0.45;;;;;;;;;;7367221;19;20164;-71
2022/08/31 05:56:41;;;;;;;0.30;0.30;;;;;;;;;;7376882;19;20128;-71
2022/08/31 05:59:07;;;;;;;0.30;0.30;;;;;;;;;;7386464;19;20110;-71
2022/08/31 06:01:35;;;;;;;0.30;0.30;;;;;;;;;;7380280;19;20125;-71
2022/08/31 06:04:01;;;;;;;0.30;0.30;;;;;;;;;;7372440;19;20144;-71
2022/08/31 06:06:27;;;;;;;0.20;0.20;;;;;;;;;;7381247;19;20513;-71
2022/08/31 06:08:52;;;;;;;0.30;0.30;;;;;;;;;;7381608;19;20121;-71
2022/08/31 06:11:20;;;;;;;0.30;0.30;;;;;;;;;;7380544;19;20125;-71
2022/08/31 06:13:48;;;;;;;0.30;0.30;;;;;;;;;;7378718;19;20513;-71
2022/08/31 06:16:13;;;;;;;0.30;0.30;;;;;;;;;;7381562;19;20152;-71
2022/08/31 06:18:39;;;;;;;0.30;0.30;;;;;;;;;;7387075;19;20506;-71
2022/08/31 06:21:11;;;;;;;0.43;0.43;;;;;;;;;;7384054;19;20125;-71
2022/08/31 06:23:38;;;;;;;0.30;0.30;;;;;;;;;;7379297;19;20462;-71
2022/08/31 06:26:11;;;;;;;0.30;0.30;;;;;;;;;;7367450;19;20136;-71
2022/08/31 06:28:37;;;;;;;0.77;0.77;;;;;;;;;;7380571;19;20129;-71
2022/08/31 06:31:10;;;;;;;0.30;0.30;;;;;;;;;;7383904;19;20156;-71
2022/08/31 06:33:37;;;;;;;0.30;0.30;;;;;;;;;;7383044;19;20149;-71
2022/08/31 06:36:02;;;;;;;0.30;0.30;;;;;;;;;;7381725;19;20125;-71
2022/08/31 06:38:27;;;;;;;0.30;0.30;;;;;;;;;;7379389;19;20141;-71
2022/08/31 06:40:53;;;;;;;0.30;0.30;;;;;;;;;;7384777;19;20114;-71
2022/08/31 06:43:18;;;;;;;0.30;0.30;;;;;;;;;;7379959;19;20151;-71
2022/08/31 06:45:44;;;;;;;0.30;0.30;;;;;;;;;;7377153;19;20137;-71
2022/08/31 06:48:09;;;;;;;0.20;0.20;;;;;;;;;;7377388;19;20583;-71
2022/08/31 06:50:35;;;;;;;0.30;0.30;;;;;;;;;;7379550;19;20137;-71
2022/08/31 06:53:00;;;;;;;0.30;0.30;;;;;;;;;;7365973;19;20627;-71
2022/08/31 06:55:25;;;;;;;0.40;0.40;;;;;;;;;;7367348;19;20141;-71
2022/08/31 06:57:51;;;;;;;1.13;0.88;;;;;;;;;;7378796;19;20149;-71
2022/08/31 07:00:16;;;;;;;0.30;0.30;;;;;;;;;;7376775;19;20163;-71
2022/08/31 07:02:42;;;;;;;0.30;0.30;;;;;;;;;;7376776;19;20148;-71
2022/08/31 07:05:07;;;;;;;0.30;0.30;;;;;;;;;;7380671;19;20639;-71
2022/08/31 07:07:33;;;;;;;0.30;0.30;;;;;;;;;;7379308;19;20672;-71
2022/08/31 07:09:58;;;;;;;0.30;0.30;;;;;;;;;;7372071;19;20160;-71
2022/08/31 07:12:24;;;;;;;0.30;0.30;;;;;;;;;;7383004;19;20160;-71
2022/08/31 07:14:49;;;;;;;0.30;0.30;;;;;;;;;;7381100;19;20142;-71
2022/08/31 07:17:14;;;;;;;0.30;0.30;;;;;;;;;;7379767;19;20160;-71
2022/08/31 07:19:40;;;;;;;0.30;0.30;;;;;;;;;;7379355;19;20128;-71
2022/08/31 07:22:08;;;;;;;0.30;0.30;;;;;;;;;;7384821;19;20137;-71
2022/08/31 07:24:34;;;;;;;0.30;0.30;;;;;;;;;;7381928;19;20533;-71
2022/08/31 07:27:13;;;;;;;0.30;0.30;;;;;;;;;;7370565;19;20440;-71
2022/08/31 07:29:39;;;;;;;0.30;0.30;;;;;;;;;;7374873;19;20529;-71
2022/08/31 07:32:12;;;;;;;0.30;0.30;;;;;;;;;;7380276;19;20201;-71
2022/08/31 07:34:38;;;;;;;0.30;0.30;;;;;;;;;;7384748;19;20125;-71
2022/08/31 07:42:39;;;;;;;0.43;0.38;;;;;;;;;;7379156;19;20173;-71
2022/08/31 07:45:06;;;;;;;0.30;0.30;;;;;;;;;;7381278;19;20125;-72
2022/08/31 07:47:32;;;;;;;0.30;0.30;;;;;;;;;;7375505;19;20141;-71
2022/08/31 07:49:59;;;;;;;0.30;0.30;;;;;;;;;;7379335;19;20133;-71
2022/08/31 07:52:32;;;;;;;0.30;0.30;;;;;;;;;;7368729;19;20738;-71
2022/08/31 07:55:06;;;;;;;0.40;0.40;;;;;;;;;;7374319;19;20226;-71
2022/08/31 07:57:39;;;;;;;0.47;0.40;;;;;;;;;;7380853;19;20160;-71
2022/08/31 08:00:07;;;;;;;0.30;0.30;;;;;;;;;;7376372;19;20216;-71
2022/08/31 08:02:37;;;;;;;0.30;0.30;;;;;;;;;;7361807;19;20517;-71
2022/08/31 08:05:07;;;;;;;0.30;0.30;;;;;;;;;;7364851;19;20139;-71
2022/08/31 08:07:34;;;;;;;0.43;0.43;;;;;;;;;;7372546;19;20682;-71
2022/08/31 08:10:02;;;;;;;0.30;0.30;;;;;;;;;;7369273;19;20215;-71
2022/08/31 08:12:27;;;;;;;0.30;0.30;;;;;;;;;;7379998;19;20615;-71
2022/08/31 08:14:57;;;;;;;0.30;0.30;;;;;;;;;;7384711;19;20226;-71
2022/08/31 08:17:23;;;;;;;0.30;0.30;;;;;;;;;;7382290;19;20190;-71
2022/08/31 08:19:48;;;;;;;0.55;0.55;;;;;;;;;;7379745;19;20166;-71
2022/08/31 08:22:13;;;;;;;0.30;0.30;;;;;;;;;;7379199;19;20125;-71
2022/08/31 08:24:39;;;;;;;0.47;0.47;;;;;;;;;;7380769;19;20125;-71
2022/08/31 08:27:05;;;;;;;0.30;0.30;;;;;;;;;;7379433;19;20117;-71
2022/08/31 08:29:30;;;;;;;3.10;1.15;;;;;;;;;;7382321;19;20168;-71
2022/08/31 08:31:55;;;;;;;0.40;0.40;;;;;;;;;;7383156;19;20108;-71
2022/08/31 08:34:22;;;;;;;0.50;0.50;;;;;;;;;;7381657;19;20172;-71
2022/08/31 08:36:48;;;;;;;0.65;0.65;;;;;;;;;;7384451;19;20136;-71
2022/08/31 08:39:15;;;;;;;0.35;0.35;;;;;;;;;;7380761;19;20132;-71
2022/08/31 08:41:41;;;;;;;0.50;0.50;;;;;;;;;;7382255;19;20630;-71
2022/08/31 08:44:10;;;;;;;0.30;0.30;;;;;;;;;;7378388;19;20149;-71
2022/08/31 08:46:47;;;;;;;0.30;0.30;;;;;;;;;;7380502;19;20189;-71
2022/08/31 08:49:27;;;;;;;0.82;0.82;;;;;;;;;;7384792;19;20158;-71
2022/08/31 08:51:57;;;;;;;2.55;0.75;;;;;;;;;;7385481;19;20643;-71
2022/08/31 08:54:30;;;;;;;0.30;0.30;;;;;;;;;;7376736;19;20228;-71
2022/08/31 08:56:58;;;;;;;0.30;0.30;;;;;;;;;;7378035;19;20125;-71
2022/08/31 08:59:24;;;;;;;0.30;0.30;;;;;;;;;;7373228;19;20121;-71
2022/08/31 09:01:55;;;;;;;0.40;0.40;;;;;;;;;;7375275;19;20147;-71
2022/08/31 09:04:32;;;;;;;1.30;1.20;;;;;;;;;;7373790;19;20148;-71
2022/08/31 09:07:01;;;;;;;0.40;0.40;;;;;;;;;;7378380;19;20124;-71
2022/08/31 09:10:13;;;;;;;0.38;0.38;;;;;;;;;;7377057;19;20760;-71
2022/08/31 09:13:02;;;;;;;0.30;0.30;;;;;;;;;;7376512;19;20162;-71
2022/08/31 09:15:43;;;;;;;0.30;0.30;;;;;;;;;;7378704;19;20125;-71
2022/08/31 09:18:25;;;;;;;0.30;0.30;;;;;;;;;;7375699;19;20124;-71
2022/08/31 09:21:24;;;;;;;0.30;0.30;;;;;;;;;;7377243;19;20122;-71
2022/08/31 09:24:00;;;;;;;0.30;0.30;;;;;;;;;;7372340;19;20286;-71
2022/08/31 09:26:29;;;;;;;0.77;0.77;;;;;;;;;;7378265;19;20129;-71
2022/08/31 09:28:55;;;;;;;0.30;0.30;;;;;;;;;;7374910;19;20113;-71
2022/08/31 09:31:40;;;;;;;0.50;0.50;;;;;;;;;;7375224;19;20639;-71
2022/08/31 09:34:11;;;;;;;0.30;0.30;;;;;;;;;;7381224;19;20171;-71
2022/08/31 09:36:39;;;;;;;0.30;0.30;;;;;;;;;;7374390;19;20496;-72
2022/08/31 09:39:28;;;;;;;0.57;0.57;;;;;;;;;;7376803;19;20142;-71
2022/08/31 09:41:59;;;;;;;0.40;0.40;;;;;;;;;;7382007;19;20607;-72
2022/08/31 09:44:34;;;;;;;0.35;0.35;;;;;;;;;;7375716;19;20233;-71
2022/08/31 09:47:05;;;;;;;1.30;0.63;;;;;;;;;;7377657;19;20486;-71
2022/08/31 09:49:36;;;;;;;0.40;0.40;;;;;;;;;;7378868;19;20135;-73
2022/08/31 09:52:15;;;;;;;0.30;0.30;;;;;;;;;;7367259;19;20180;-72
2022/08/31 09:58:10;;;;;;;0.30;0.30;;;;;;;;;;7366746;19;20148;-72
2022/08/31 10:00:41;;;;;;;0.30;0.30;;;;;;;;;;7375050;19;20521;-72
2022/08/31 10:03:19;;;;;;;0.57;0.57;;;;;;;;;;7360757;19;20577;-71
2022/08/31 10:05:45;;;;;;;0.30;0.30;;;;;;;;;;7381219;19;20129;-72
2022/08/31 10:08:26;;;;;;;0.60;0.60;;;;;;;;;;7368567;19;20113;-72
2022/08/31 10:10:52;;;;;;;0.30;0.30;;;;;;;;;;7383399;19;20146;-72
2022/08/31 10:13:52;;;;;;;0.47;0.47;;;;;;;;;;7366552;19;20615;-72
2022/08/31 10:16:34;;;;;;;0.30;0.30;;;;;;;;;;7369933;19;20168;-71
2022/08/31 10:19:05;;;;;;;0.30;0.30;;;;;;;;;;7362400;19;20465;-72
2022/08/31 10:21:37;;;;;;;0.30;0.30;;;;;;;;;;7367031;19;20117;-72
2022/08/31 10:24:19;;;;;;;0.85;0.57;;;;;;;;;;7369060;19;20152;-71
2022/08/31 10:26:49;;;;;;;0.30;0.30;;;;;;;;;;7366521;19;20521;-72
2022/08/31 10:29:32;;;;;;;0.35;0.35;;;;;;;;;;7366126;19;20148;-71
2022/08/31 10:31:59;;;;;;;0.30;0.30;;;;;;;;;;7377968;19;20129;-72
2022/08/31 10:37:20;;;;;;;0.40;0.40;;;;;;;;;;7369056;19;20124;-72
2022/08/31 10:39:48;;;;;;;0.30;0.30;;;;;;;;;;7380089;19;20385;-72
2022/08/31 10:42:40;;;;;;;0.30;0.30;;;;;;;;;;7366121;19;21715;-72
2022/08/31 10:45:22;;;;;;;0.52;0.52;;;;;;;;;;7380989;19;20121;-72
2022/08/31 10:47:50;;;;;;;0.30;0.30;;;;;;;;;;7384021;19;20547;-72
2022/08/31 10:50:58;;;;;;;0.30;0.30;;;;;;;;;;7383532;19;20568;-72
2022/08/31 10:53:32;;;;;;;0.40;0.40;;;;;;;;;;7382815;19;20274;-72
2022/08/31 10:56:13;;;;;;;0.32;0.32;;;;;;;;;;7388763;19;20121;-72
2022/08/31 10:59:12;;;;;;;0.30;0.30;;;;;;;;;;7387926;19;20137;-72
2022/08/31 11:01:51;;;;;;;0.30;0.30;;;;;;;;;;7383098;19;20493;-71
2022/08/31 11:04:47;;;;;;;0.40;0.40;;;;;;;;;;7382622;19;20164;-71
2022/08/31 11:07:30;;;;;;;0.30;0.30;;;;;;;;;;7387265;19;20137;-72
2022/08/31 11:10:18;;;;;;;0.30;0.30;;;;;;;;;;7384861;19;20125;-72
2022/08/31 11:12:50;;;;;;;0.55;0.55;;;;;;;;;;7383155;19;20153;-72
2022/08/31 11:15:32;;;;;;;0.30;0.30;;;;;;;;;;7385517;19;20117;-72
2022/08/31 11:18:22;;;;;;;0.30;0.30;;;;;;;;;;7385115;19;20169;-71
2022/08/31 11:21:25;;;;;;;0.73;0.73;;;;;;;;;;7387098;19;20452;-72
2022/08/31 11:23:53;;;;;;;0.40;0.40;;;;;;;;;;7380751;19;20151;-72
2022/08/31 11:26:51;;;;;;;0.30;0.30;;;;;;;;;;7374880;19;20457;-72
2022/08/31 11:29:59;;;;;;;0.40;0.40;;;;;;;;;;7384520;19;20536;-72
2022/08/31 11:32:26;;;;;;;0.30;0.30;;;;;;;;;;7373048;19;20160;-72
2022/08/31 11:34:55;;;;;;;0.30;0.30;;;;;;;;;;7382966;19;20133;-72
2022/08/31 11:37:51;;;;;;;0.93;0.93;;;;;;;;;;7380363;19;20134;-71
2022/08/31 11:40:40;;;;;;;0.30;0.30;;;;;;;;;;7381213;19;20616;-72
2022/08/31 11:43:06;;;;;;;0.68;0.68;;;;;;;;;;7384312;19;20152;-72
2022/08/31 11:45:36;;;;;;;0.60;0.60;;;;;;;;;;7381484;19;20219;-72
2022/08/31 11:48:03;;;;;;;0.73;0.50;;;;;;;;;;7383183;19;20131;-72
2022/08/31 11:50:34;;;;;;;2.92;0.50;;;;;;;;;;7380823;19;20123;-72
2022/08/31 11:53:18;;;;;;;0.40;0.40;;;;;;;;;;7381986;19;20148;-72
2022/08/31 11:55:48;;;;;;;0.30;0.30;;;;;;;;;;7380040;19;20144;-71
2022/08/31 11:58:17;;;;;;;0.32;0.32;;;;;;;;;;7370195;19;20121;-72
2022/08/31 12:00:50;;;;;;;1.05;0.85;;;;;;;;;;7371914;19;20161;-72
2022/08/31 12:03:44;;;;;;;0.30;0.30;;;;;;;;;;7378942;19;20488;-72
2022/08/31 12:06:32;;;;;;;0.40;0.40;;;;;;;;;;7377672;19;20247;-72
2022/08/31 12:09:00;;;;;;;0.40;0.40;;;;;;;;;;7381934;19;20654;-72
2022/08/31 12:11:39;;;;;;;0.50;0.50;;;;;;;;;;7387465;19;20590;-72
2022/08/31 12:14:17;;;;;;;0.30;0.30;;;;;;;;;;7382562;19;20554;-72
2022/08/31 12:16:52;;;;;;;0.38;0.38;;;;;;;;;;7383177;19;20132;-72
2022/08/31 12:19:58;;;;;;;0.85;0.85;;;;;;;;;;7381632;19;20132;-72
2022/08/31 12:25:34;;;;;;;0.70;0.70;;;;;;;;;;7391078;19;20128;-72
2022/08/31 12:28:12;;;;;;;1.13;1.02;;;;;;;;;;7390634;19;20607;-72
2022/08/31 12:30:47;;;;;;;0.43;0.40;;;;;;;;;;7379185;19;20652;-72
2022/08/31 12:33:19;;;;;;;0.82;0.60;;;;;;;;;;7387241;19;20149;-72
2022/08/31 12:35:48;;;;;;;0.43;0.43;;;;;;;;;;7383431;19;20147;-72
2022/08/31 12:38:21;;;;;;;0.45;0.45;;;;;;;;;;7374330;19;20132;-71
2022/08/31 12:40:53;;;;;;;0.73;0.73;;;;;;;;;;7382013;19;20209;-72
2022/08/31 12:43:27;;;;;;;0.40;0.40;;;;;;;;;;7387745;19;20221;-72
2022/08/31 12:46:38;;;;;;;0.80;0.60;;;;;;;;;;7389734;19;20121;-72
2022/08/31 12:49:29;;;;;;;0.30;0.30;;;;;;;;;;7390750;19;20146;-72
2022/08/31 12:52:07;;;;;;;0.57;0.57;;;;;;;;;;7385625;19;20129;-72
2022/08/31 12:54:44;;;;;;;0.52;0.40;;;;;;;;;;7390948;19;20134;-73
2022/08/31 12:57:09;;;;;;;0.30;0.30;;;;;;;;;;7379347;19;20121;-73
2022/08/31 13:00:02;;;;;;;0.45;0.45;;;;;;;;;;7381727;19;20630;-73
2022/08/31 13:02:30;;;;;;;0.80;0.40;;;;;;;;;;7370030;19;20155;-73
2022/08/31 13:04:55;;;;;;;0.50;0.50;;;;;;;;;;7375910;19;20513;-73
2022/08/31 13:07:27;;;;;;;0.70;0.65;;;;;;;;;;7373383;19;20109;-72
2022/08/31 13:10:08;;;;;;;0.50;0.50;;;;;;;;;;7377881;19;20618;-72
2022/08/31 13:12:34;;;;;;;0.57;0.57;;;;;;;;;;7386518;19;20671;-72
2022/08/31 13:15:00;;;;;;;0.60;0.60;;;;;;;;;;7386501;19;20129;-72
2022/08/31 13:17:29;;;;;;;1.30;1.05;;;;;;;;;;7387740;19;20125;-72
2022/08/31 13:19:56;;;;;;;0.40;0.40;;;;;;;;;;7388140;19;20527;-72
2022/08/31 13:22:29;;;;;;;0.40;0.40;;;;;;;;;;7386333;19;20116;-72
2022/08/31 13:24:56;;;;;;;0.45;0.45;;;;;;;;;;7390321;19;20129;-72
2022/08/31 13:27:26;;;;;;;0.40;0.40;;;;;;;;;;7384388;19;20152;-72
2022/08/31 13:29:55;;;;;;;2.13;0.52;;;;;;;;;;7387014;19;20595;-72
2022/08/31 13:32:24;;;;;;;0.68;0.68;;;;;;;;;;7386223;19;20121;-72
2022/08/31 13:34:50;;;;;;;0.80;0.80;;;;;;;;;;7383503;19;20124;-72
2022/08/31 13:37:30;;;;;;;0.35;0.35;;;;;;;;;;7387921;19;20145;-72
2022/08/31 13:39:57;;;;;;;0.30;0.30;;;;;;;;;;7388762;19;20125;-72
2022/08/31 13:42:41;;;;;;;0.50;0.50;;;;;;;;;;7381989;19;20467;-72
2022/08/31 13:45:25;;;;;;;2.85;1.25;;;;;;;;;;7388740;19;20121;-72
2022/08/31 13:47:57;;;;;;;0.57;0.57;;;;;;;;;;7385249;19;20165;-72
2022/08/31 13:50:25;;;;;;;0.30;0.30;;;;;;;;;;7388508;19;20122;-73
2022/08/31 13:52:56;;;;;;;0.50;0.50;;;;;;;;;;7384077;19;20180;-72
2022/08/31 13:55:32;;;;;;;0.30;0.30;;;;;;;;;;7387861;19;20109;-72
2022/08/31 13:58:02;;;;;;;0.77;0.77;;;;;;;;;;7385838;19;20124;-73
2022/08/31 14:00:30;;;;;;;0.45;0.45;;;;;;;;;;7386018;19;20621;-72
2022/08/31 14:02:57;;;;;;;0.43;0.43;;;;;;;;;;7382375;19;20149;-72
2022/08/31 14:05:35;;;;;;;0.90;0.60;;;;;;;;;;7386642;19;20608;-72
2022/08/31 14:08:03;;;;;;;0.40;0.40;;;;;;;;;;7385652;19;20117;-72
2022/08/31 14:10:35;;;;;;;0.50;0.50;;;;;;;;;;7387192;19;20595;-72
2022/08/31 14:13:13;;;;;;;0.65;0.65;;;;;;;;;;7375276;19;20618;-72
2022/08/31 14:15:41;;;;;;;0.30;0.30;;;;;;;;;;7386901;19;20132;-72
2022/08/31 14:18:28;;;;;;;3.83;0.75;;;;;;;;;;7387445;19;20131;-73
2022/08/31 14:21:05;;;;;;;0.30;0.30;;;;;;;;;;7387953;19;20133;-72
2022/08/31 14:23:34;;;;;;;0.40;0.40;;;;;;;;;;7393947;19;20195;-72
2022/08/31 14:26:05;;;;;;;0.90;0.50;;;;;;;;;;7394126;19;20139;-72
2022/08/31 14:28:39;;;;;;;1.05;0.85;;;;;;;;;;7390853;19;20160;-72
2022/08/31 14:31:20;;;;;;;0.40;0.40;;;;;;;;;;7383409;19;20467;-72
2022/08/31 14:33:49;;;;;;;0.50;0.50;;;;;;;;;;7393934;19;20228;-72
2022/08/31 14:36:16;;;;;;;0.30;0.30;;;;;;;;;;7390350;19;20124;-71
2022/08/31 14:38:42;;;;;;;0.57;0.57;;;;;;;;;;7390764;19;20136;-72
2022/08/31 14:41:10;;;;;;;0.30;0.30;;;;;;;;;;7392586;19;20114;-72
2022/08/31 14:43:37;;;;;;;0.30;0.30;;;;;;;;;;7392067;19;20145;-71
2022/08/31 14:46:03;;;;;;;0.30;0.30;;;;;;;;;;7393022;19;20235;-73
2022/08/31 14:48:28;;;;;;;0.50;0.50;;;;;;;;;;7394915;19;20591;-73
2022/08/31 14:50:54;;;;;;;0.50;0.50;;;;;;;;;;7394365;19;20148;-73
2022/08/31 14:53:19;;;;;;;0.50;0.50;;;;;;;;;;7389639;19;20172;-73
2022/08/31 14:55:45;;;;;;;0.40;0.40;;;;;;;;;;7393515;19;20583;-73
2022/08/31 14:58:12;;;;;;;0.40;0.40;;;;;;;;;;7387280;19;20156;-73
2022/08/31 15:00:44;;;;;;;0.50;0.50;;;;;;;;;;7385136;19;20844;-72
2022/08/31 15:03:12;;;;;;;0.63;0.63;;;;;;;;;;7388855;19;20195;-73
2022/08/31 15:05:38;;;;;;;0.50;0.50;;;;;;;;;;7393846;19;20145;-73
2022/08/31 15:08:04;;;;;;;0.47;0.47;;;;;;;;;;7380472;19;21158;-72
2022/08/31 15:10:31;;;;;;;0.55;0.55;;;;;;;;;;7380764;19;20200;-73
2022/08/31 15:12:56;;;;;;;0.50;0.50;;;;;;;;;;7382377;19;20144;-73
2022/08/31 15:15:21;;;;;;;0.40;0.40;;;;;;;;;;7387818;19;20509;-73
2022/08/31 15:17:50;;;;;;;0.60;0.60;;;;;;;;;;7386981;19;20325;-73
2022/08/31 15:20:20;;;;;;;0.45;0.45;;;;;;;;;;7386257;19;20568;-73
2022/08/31 15:22:47;;;;;;;0.40;0.40;;;;;;;;;;7387496;19;21106;-70
2022/08/31 15:25:12;;;;;;;0.45;0.45;;;;;;;;;;7393890;19;20129;-70
2022/08/31 15:27:40;;;;;;;0.30;0.30;;;;;;;;;;7395973;19;20123;-70
2022/08/31 15:30:06;;;;;;;0.93;0.93;;;;;;;;;;7392562;19;20148;-70
2022/08/31 15:32:38;;;;;;;0.40;0.40;;;;;;;;;;7392512;19;20192;-70
2022/08/31 15:35:05;;;;;;;0.60;0.60;;;;;;;;;;7393835;19;20139;-70
2022/08/31 15:37:31;;;;;;;0.30;0.30;;;;;;;;;;7395482;19;20145;-72
2022/08/31 15:39:58;;;;;;;0.35;0.35;;;;;;;;;;7394531;19;20125;-73
2022/08/31 15:42:24;;;;;;;0.40;0.40;;;;;;;;;;7391409;19;20125;-73
2022/08/31 15:44:55;;;;;;;0.40;0.40;;;;;;;;;;7395548;19;20136;-73
2022/08/31 15:50:11;;;;;;;0.40;0.40;;;;;;;;;;7384041;19;20148;-72
2022/08/31 15:52:40;;;;;;;4.82;0.98;;;;;;;;;;7389893;19;20144;-72
2022/08/31 15:55:06;;;;;;;0.30;0.30;;;;;;;;;;7391177;19;20149;-73
2022/08/31 15:57:32;;;;;;;0.30;0.30;;;;;;;;;;7392451;19;20161;-73
2022/08/31 15:59:57;;;;;;;0.43;0.43;;;;;;;;;;7393423;19;20128;-72
2022/08/31 16:02:22;;;;;;;0.43;0.43;;;;;;;;;;7391547;19;20138;-73
2022/08/31 16:04:50;;;;;;;0.30;0.30;;;;;;;;;;7391967;19;20168;-72
2022/08/31 16:07:15;;;;;;;0.30;0.30;;;;;;;;;;7393940;19;20185;-73
2022/08/31 16:09:44;;;;;;;0.30;0.30;;;;;;;;;;7392097;19;20162;-72
2022/08/31 16:12:14;;;;;;;0.60;0.60;;;;;;;;;;7393526;19;20131;-72
2022/08/31 16:14:43;;;;;;;0.30;0.30;;;;;;;;;;7393483;19;20133;-73
2022/08/31 16:17:08;;;;;;;0.45;0.45;;;;;;;;;;7392354;19;20780;-72
2022/08/31 16:19:35;;;;;;;0.30;0.30;;;;;;;;;;7392964;19;20121;-73
2022/08/31 16:22:01;;;;;;;0.30;0.30;;;;;;;;;;7391109;19;20138;-72
2022/08/31 16:24:28;;;;;;;0.20;0.20;;;;;;;;;;7388930;19;20602;-72
2022/08/31 16:26:56;;;;;;;0.70;0.70;;;;;;;;;;7393274;19;20151;-72
2022/08/31 16:29:24;;;;;;;0.50;0.50;;;;;;;;;;7393662;19;20171;-73
2022/08/31 16:31:50;;;;;;;0.70;0.70;;;;;;;;;;7394088;19;20117;-72
2022/08/31 16:34:16;;;;;;;0.70;0.70;;;;;;;;;;7388328;19;20149;-73
2022/08/31 16:36:42;;;;;;;0.45;0.45;;;;;;;;;;7392324;19;20185;-72
2022/08/31 16:39:08;;;;;;;0.95;0.95;;;;;;;;;;7391215;19;20141;-72
