Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:03;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5041570;28;20041;-67
2022/01/14 00:04:28;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5046857;28;20074;-68
2022/01/14 00:06:54;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5040946;28;20033;-67
2022/01/14 00:09:20;;;;;;;3.60;3.35;;;1.60;99.90;;;;;;5046441;28;20032;-67
2022/01/14 00:11:56;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5045137;28;20580;-67
2022/01/14 00:14:41;;;;;;;0.98;0.98;;;1.70;99.90;;;;;;5047477;28;20025;-66
2022/01/14 00:17:12;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5046076;28;20026;-68
2022/01/14 00:19:39;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;5041831;28;20439;-68
2022/01/14 00:22:09;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5042917;28;20083;-66
2022/01/14 00:33:01;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5047937;28;20081;-67
2022/01/14 00:35:27;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5022210;28;20453;-68
2022/01/14 00:37:53;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5044690;28;20668;-67
2022/01/14 00:40:19;;;;;;;1.88;1.05;;;1.50;99.90;;;;;;5043115;28;20517;-68
2022/01/14 00:42:46;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5043478;28;20029;-69
2022/01/14 00:45:11;;;;;;;7.20;3.53;;;1.50;99.90;;;;;;5054517;28;20105;-65
2022/01/14 00:47:39;;;;;;;1.80;1.70;;;1.50;99.90;;;;;;5040964;28;20037;-66
2022/01/14 00:50:11;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5023340;28;20033;-67
2022/01/14 00:52:38;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5041968;28;20025;-68
2022/01/14 00:55:06;;;;;;;5.18;2.90;;;1.50;99.90;;;;;;5032013;28;20021;-69
2022/01/14 01:00:19;;;;;;;1.45;1.42;;;1.50;99.90;;;;;;5050127;28;20044;-67
2022/01/14 01:02:45;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5049306;28;20017;-67
2022/01/14 01:05:13;;;;;;;3.25;0.80;;;1.50;99.90;;;;;;5050501;28;20032;-68
2022/01/14 01:07:41;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5049710;28;20028;-68
2022/01/14 01:10:09;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5050062;28;20078;-67
2022/01/14 01:12:45;;;;;;;1.13;0.82;;;1.50;99.90;;;;;;5030061;28;20105;-68
2022/01/14 01:15:15;;;;;;;1.50;1.45;;;1.50;99.90;;;;;;5030662;28;20033;-67
2022/01/14 01:17:40;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5030148;28;20021;-67
2022/01/14 01:20:18;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5042771;28;20096;-67
2022/01/14 01:22:50;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5050070;28;20021;-67
2022/01/14 01:25:20;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5032642;28;20029;-67
2022/01/14 01:27:47;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5050155;28;20021;-67
2022/01/14 01:30:48;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5045889;28;20026;-67
2022/01/14 01:33:06;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5042975;28;20044;-67
2022/01/14 01:35:33;;;;;;;0.25;0.25;;;1.50;99.90;;;;;;5049868;28;20135;-66
2022/01/14 01:37:59;;;;;;;1.25;1.02;;;1.40;99.90;;;;;;5049727;28;20024;-67
2022/01/14 01:40:27;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5049109;28;20028;-67
2022/01/14 01:42:56;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5049283;28;20029;-68
2022/01/14 01:45:24;;;;;;;0.32;0.32;;;1.30;99.90;;;;;;5049082;28;20096;-70
2022/01/14 01:47:52;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5043672;28;20435;-67
2022/01/14 01:50:29;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5044016;28;20025;-66
2022/01/14 01:52:56;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5048922;28;20067;-67
2022/01/14 01:55:22;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5049411;28;20052;-66
2022/01/14 01:57:51;;;;;;;0.38;0.38;;;1.30;99.90;;;;;;5046065;28;20029;-66
2022/01/14 02:00:21;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5049586;28;20517;-67
2022/01/14 02:02:49;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5048344;28;20032;-67
2022/01/14 02:05:16;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5049239;28;20036;-66
2022/01/14 02:07:42;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5048734;28;20025;-66
2022/01/14 02:10:09;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5048885;28;20171;-66
2022/01/14 02:12:38;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5049202;28;20040;-66
2022/01/14 02:15:14;;;;;;;2.00;1.85;;;1.10;99.90;;;;;;5061479;22;20060;-69
2022/01/14 02:23:17;;;;;;;0.38;0.38;;;0.90;99.90;;;;;;5043600;28;20055;-68
2022/01/14 02:25:45;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5039260;28;20021;-69
2022/01/14 02:28:13;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5029731;28;20022;-69
2022/01/14 02:30:42;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5043950;28;20040;-69
2022/01/14 02:33:08;;;;;;;3.15;2.92;;;0.90;99.90;;;;;;5048460;28;20043;-69
2022/01/14 02:35:35;;;;;;;2.17;2.08;;;1.00;99.90;;;;;;5040373;28;20056;-69
2022/01/14 02:38:01;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5040911;28;20402;-72
2022/01/14 02:40:27;;;;;;;7.78;3.00;;;0.90;99.90;;;;;;5047898;28;20025;-69
2022/01/14 02:42:55;;;;;;;1.85;1.75;;;0.90;99.90;;;;;;5049521;28;20155;-69
2022/01/14 02:45:22;;;;;;;0.28;0.28;;;0.90;99.90;;;;;;5049276;28;20016;-69
2022/01/14 02:47:48;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5049359;28;20029;-69
2022/01/14 02:50:18;;;;;;;5.63;5.18;;;0.80;99.90;;;;;;5048406;28;20414;-70
2022/01/14 02:55:22;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5049122;28;20120;-70
2022/01/14 02:57:51;;;;;;;2.28;1.20;;;0.70;99.90;;;;;;5050437;28;20092;-69
2022/01/14 03:00:22;;;;;;;4.15;3.83;;;0.70;99.90;;;;;;5052506;28;20029;-70
2022/01/14 03:02:49;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5052103;28;20108;-70
2022/01/14 03:05:17;;;;;;;1.45;1.35;;;0.80;99.90;;;;;;5052570;28;20029;-70
2022/01/14 03:07:43;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5052387;28;20029;-69
2022/01/14 03:10:11;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5052366;28;20533;-70
2022/01/14 03:12:40;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5052532;28;20475;-69
2022/01/14 03:15:07;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5052109;28;20107;-68
2022/01/14 03:17:33;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5042129;28;20025;-69
2022/01/14 03:20:00;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5039509;28;20024;-69
2022/01/14 03:22:36;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5032160;28;20092;-69
2022/01/14 03:27:48;;;;;;;0.57;0.57;;;1.00;99.90;;;;;;5052923;28;20044;-69
2022/01/14 03:30:14;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5048538;28;20033;-69
2022/01/14 03:32:40;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5051096;28;20033;-69
2022/01/14 03:35:07;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5044125;28;20390;-68
2022/01/14 03:37:33;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5052076;28;20029;-69
2022/01/14 03:39:59;;;;;;;11.32;1.08;;;1.10;99.90;;;;;;5049510;28;20033;-70
2022/01/14 03:42:24;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5051378;28;20068;-70
2022/01/14 03:44:50;;;;;;;1.35;1.17;;;1.00;99.90;;;;;;5051979;28;20096;-69
2022/01/14 03:47:16;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5051760;28;20375;-69
2022/01/14 03:49:41;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5051650;28;20025;-71
2022/01/14 03:52:07;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5050936;28;20082;-69
2022/01/14 03:54:33;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5033663;28;20288;-69
2022/01/14 03:56:59;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5051610;28;20037;-70
2022/01/14 03:59:24;;;;;;;0.17;0.17;;;0.90;99.90;;;;;;5051389;28;20099;-69
2022/01/14 04:01:50;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5051598;28;20036;-68
2022/01/14 04:04:15;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5050790;28;20021;-69
2022/01/14 04:06:41;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5051219;28;20025;-69
2022/01/14 04:09:07;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5050645;28;20033;-68
2022/01/14 04:11:33;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5050822;28;20573;-70
2022/01/14 04:16:53;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5022315;28;20037;-69
2022/01/14 04:19:19;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5038080;28;20224;-70
2022/01/14 04:21:45;;;;;;;0.22;0.22;;;0.80;99.90;;;;;;5048641;28;20055;-69
2022/01/14 04:24:11;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5039718;28;20075;-69
2022/01/14 04:26:37;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5049221;28;20104;-68
2022/01/14 04:29:03;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5042601;28;20037;-71
2022/01/14 04:31:28;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5035600;28;20025;-69
2022/01/14 04:33:54;;;;;;;1.05;1.05;;;0.60;99.90;;;;;;5041502;28;20167;-69
2022/01/14 04:36:20;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5051410;28;20640;-70
2022/01/14 04:38:45;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5050309;28;20368;-69
2022/01/14 04:41:12;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5050597;28;20033;-70
2022/01/14 04:43:38;;;;;;;2.78;2.63;;;0.60;99.90;;;;;;5050024;28;20029;-70
2022/01/14 04:48:35;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5051323;28;20029;-69
2022/01/14 04:51:03;;;;;;;0.52;0.52;;;0.80;99.90;;;;;;5050793;28;20037;-69
2022/01/14 04:53:29;;;;;;;0.22;0.22;;;0.80;99.90;;;;;;5049883;28;20086;-70
2022/01/14 04:55:55;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5050466;28;20013;-68
2022/01/14 04:58:26;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5051081;28;20048;-70
2022/01/14 05:00:52;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5032279;28;20064;-70
2022/01/14 05:03:18;;;;;;;1.17;1.17;;;1.00;99.90;;;;;;5050109;28;20075;-73
2022/01/14 05:05:46;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5032569;28;20036;-69
2022/01/14 05:08:20;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5050591;28;20024;-69
2022/01/14 05:13:18;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;5050100;28;20266;-69
2022/01/14 05:15:44;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5050169;28;20029;-70
2022/01/14 05:18:09;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5050504;28;20051;-69
2022/01/14 05:20:35;;;;;;;2.90;2.72;;;0.50;99.90;;;;;;5043656;28;20483;-69
2022/01/14 05:23:01;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5049736;28;20043;-70
2022/01/14 05:25:27;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5041912;28;20049;-69
2022/01/14 05:27:52;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5038759;28;20063;-69
2022/01/14 05:30:18;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5049847;28;20044;-69
2022/01/14 05:32:48;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5050223;28;20031;-70
2022/01/14 05:35:19;;;;;;;1.55;1.45;;;0.70;99.90;;;;;;5050115;28;20517;-70
2022/01/14 05:37:45;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5042272;28;20025;-69
2022/01/14 05:40:12;;;;;;;1.55;1.48;;;0.60;99.90;;;;;;5043923;28;20028;-69
2022/01/14 05:42:38;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5049553;28;20021;-70
2022/01/14 05:45:06;;;;;;;0.35;0.35;;;0.60;99.90;;;;;;5049512;28;20409;-69
2022/01/14 05:47:31;;;;;;;0.57;0.57;;;0.60;99.90;;;;;;5050354;28;20021;-69
2022/01/14 05:49:57;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5049647;28;20044;-69
2022/01/14 05:52:22;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5049955;28;20021;-70
2022/01/14 05:54:51;;;;;;;1.00;1.00;;;0.50;99.90;;;;;;5049092;28;20064;-69
2022/01/14 05:57:17;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5049594;28;20127;-69
2022/01/14 05:59:43;;;;;;;0.63;0.63;;;0.60;99.90;;;;;;5049841;28;20111;-68
2022/01/14 06:02:09;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5048751;28;20040;-70
2022/01/14 06:04:34;;;;;;;1.65;1.65;;;0.60;99.90;;;;;;5049797;28;20441;-69
2022/01/14 06:07:03;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5049532;28;20398;-70
2022/01/14 06:09:28;;;;;;;3.92;2.25;;;0.50;99.90;;;;;;5049643;28;20025;-69
2022/01/14 06:11:54;;;;;;;2.05;1.90;;;0.60;99.90;;;;;;5048777;28;20055;-69
2022/01/14 06:14:20;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5049359;28;20398;-70
2022/01/14 06:16:46;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;5039525;28;20021;-69
2022/01/14 06:19:11;;;;;;;0.47;0.45;;;0.50;99.90;;;;;;5032321;28;20033;-71
2022/01/14 06:21:37;;;;;;;1.95;1.50;;;0.50;99.90;;;;;;5048618;28;20025;-69
2022/01/14 06:24:03;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5035306;28;20424;-69
2022/01/14 06:26:28;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5049421;28;20642;-69
2022/01/14 06:28:54;;;;;;;0.55;0.55;;;0.60;99.90;;;;;;5048608;28;20040;-70
2022/01/14 06:31:20;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5049757;28;20021;-71
2022/01/14 06:33:46;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5037185;28;20033;-71
2022/01/14 06:36:12;;;;;;;0.55;0.55;;;0.80;99.90;;;;;;5042680;28;20025;-69
2022/01/14 06:38:38;;;;;;;0.57;0.57;;;0.80;99.90;;;;;;5053476;28;20475;-71
2022/01/14 06:41:04;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5052322;28;20543;-70
2022/01/14 06:43:30;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5048254;28;20082;-70
2022/01/14 06:45:56;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5052652;28;20107;-70
2022/01/14 06:48:21;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5048120;28;20138;-71
2022/01/14 06:50:47;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5042409;28;20084;-69
2022/01/14 06:53:13;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5043723;28;20555;-72
2022/01/14 06:55:39;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5052702;28;20025;-70
2022/01/14 06:58:05;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5052175;28;20079;-70
2022/01/14 07:00:32;;;;;;;0.75;0.75;;;0.50;99.90;;;;;;5052737;28;20095;-69
2022/01/14 07:02:57;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5042250;28;20021;-71
2022/01/14 07:05:23;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5029976;28;20448;-69
2022/01/14 07:07:49;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5048473;28;20498;-71
2022/01/14 07:10:14;;;;;;;3.85;2.58;;;0.50;99.90;;;;;;5039603;28;20506;-70
2022/01/14 07:12:42;;;;;;;0.55;0.55;;;0.50;99.90;;;;;;5047284;28;20490;-69
2022/01/14 07:15:10;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5048247;28;20025;-71
2022/01/14 07:17:37;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5042441;28;20029;-69
2022/01/14 07:20:10;;;;;;;0.35;0.35;;;0.50;99.90;;;;;;5045227;28;20482;-69
2022/01/14 07:22:37;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5050122;28;20035;-69
2022/01/14 07:25:03;;;;;;;3.83;3.60;;;0.40;99.90;;;;;;5048067;28;20502;-70
2022/01/14 07:27:29;;;;;;;3.42;3.10;;;0.20;99.90;;;;;;5050180;28;20520;-70
2022/01/14 07:29:55;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5037385;28;20108;-70
2022/01/14 07:32:21;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5041001;28;20021;-70
2022/01/14 07:34:48;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5049434;28;20040;-70
2022/01/14 07:37:14;;;;;;;2.45;1.40;;;1.20;99.90;;;;;;5049142;28;20080;-70
2022/01/14 07:39:40;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5047817;28;20029;-71
2022/01/14 07:42:07;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5050887;28;20060;-70
2022/01/14 07:44:32;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5049008;28;20040;-69
2022/01/14 07:46:58;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5050284;28;20079;-72
2022/01/14 07:49:24;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5050271;28;20044;-69
2022/01/14 07:51:49;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5041433;28;20029;-71
2022/01/14 07:54:15;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5049422;28;20032;-71
2022/01/14 07:56:47;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5048562;28;20063;-70
2022/01/14 07:59:19;;;;;;;1.05;0.95;;;0.50;99.90;;;;;;5049197;28;20094;-71
2022/01/14 08:01:46;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5050691;28;20083;-70
2022/01/14 08:04:13;;;;;;;0.57;0.57;;;0.60;99.90;;;;;;5049124;28;20025;-70
2022/01/14 08:06:45;;;;;;;3.15;3.03;;;0.60;99.90;;;;;;5049882;28;20028;-70
2022/01/14 08:09:12;;;;;;;0.47;0.47;;;0.60;99.90;;;;;;5047285;28;20433;-69
2022/01/14 08:11:37;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5049221;28;20370;-71
2022/01/14 08:14:03;;;;;;;0.57;0.57;;;0.60;99.90;;;;;;5045513;28;20450;-71
2022/01/14 08:16:29;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5050379;28;20489;-72
2022/01/14 08:18:54;;;;;;;2.80;2.53;;;0.70;99.90;;;;;;5050046;28;20060;-70
2022/01/14 08:21:20;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5049693;28;20119;-71
2022/01/14 08:26:18;;;;;;;2.78;2.63;;;0.90;99.90;;;;;;5025513;28;20088;-68
2022/01/14 08:28:44;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5027999;28;20065;-68
2022/01/14 08:31:10;;;;;;;3.05;2.85;;;1.00;99.90;;;;;;5026070;28;20017;-68
2022/01/14 08:33:35;;;;;;;1.08;1.08;;;1.00;99.90;;;;;;5025773;28;20033;-69
2022/01/14 08:36:02;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5032722;28;20025;-68
2022/01/14 08:38:27;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;5030492;28;20043;-69
2022/01/14 08:40:53;;;;;;;1.20;1.20;;;1.30;99.90;;;;;;5032921;28;20120;-68
2022/01/14 08:43:19;;;;;;;0.28;0.28;;;1.30;99.90;;;;;;5027123;28;20120;-68
2022/01/14 08:45:46;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5036600;28;20510;-68
2022/01/14 08:48:12;;;;;;;1.02;0.90;;;1.20;99.90;;;;;;5028991;28;20041;-68
2022/01/14 08:50:39;;;;;;;2.38;2.28;;;1.30;99.90;;;;;;5033947;28;20350;-68
2022/01/14 08:53:08;;;;;;;0.70;0.52;;;1.30;99.90;;;;;;5029635;28;20028;-68
2022/01/14 08:55:35;;;;;;;0.82;0.68;;;1.30;99.90;;;;;;5035449;28;20076;-67
2022/01/14 08:58:01;;;;;;;0.45;0.45;;;1.40;99.90;;;;;;5034172;28;20490;-69
2022/01/14 09:00:27;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5030445;28;20468;-68
2022/01/14 09:02:54;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5033623;28;20037;-68
2022/01/14 09:05:21;;;;;;;1.85;1.75;;;1.60;99.90;;;;;;5030923;28;20033;-67
2022/01/14 09:07:46;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5035523;28;20033;-69
2022/01/14 09:10:13;;;;;;;0.43;0.43;;;1.80;99.90;;;;;;5027921;28;20033;-69
2022/01/14 09:12:40;;;;;;;1.75;1.65;;;1.90;99.90;;;;;;5026179;28;20221;-67
2022/01/14 09:15:07;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5031813;28;20082;-68
2022/01/14 09:17:33;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5031185;28;20071;-67
2022/01/14 09:19:58;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5027314;28;20021;-67
2022/01/14 09:22:27;;;;;;;1.38;0.88;;;1.90;99.90;;;;;;5026483;28;20033;-67
2022/01/14 09:24:56;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5028626;28;20037;-68
2022/01/14 09:27:22;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5028448;28;20029;-67
2022/01/14 09:29:48;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5028386;28;20091;-68
2022/01/14 09:32:13;;;;;;;1.05;1.05;;;2.20;99.90;;;;;;5027105;28;20482;-68
2022/01/14 09:34:39;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5029863;28;20034;-68
2022/01/14 09:37:05;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5029693;28;20104;-68
2022/01/14 09:39:32;;;;;;;0.22;0.22;;;2.70;99.90;;;;;;5029218;28;20030;-67
2022/01/14 09:42:01;;;;;;;1.95;1.45;;;2.60;99.90;;;;;;5032176;28;20055;-68
2022/01/14 09:44:27;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5030355;28;20042;-67
2022/01/14 09:46:53;;;;;;;4.57;3.83;;;2.40;99.90;;;;;;5035490;28;20170;-67
2022/01/14 09:49:19;;;;;;;4.28;3.53;;;2.40;99.90;;;;;;5042494;28;20395;-67
2022/01/14 09:51:46;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5032974;28;20057;-67
2022/01/14 09:54:12;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5031783;28;20108;-65
2022/01/14 09:56:39;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5029445;28;20649;-67
2022/01/14 09:59:06;;;;;;;0.38;0.38;;;2.60;99.90;;;;;;5031322;28;20016;-62
2022/01/14 10:01:43;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5028870;28;20026;-63
2022/01/14 10:04:17;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5027082;28;20099;-63
2022/01/14 10:06:54;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5027853;28;20030;-63
2022/01/14 10:09:36;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5028613;28;20045;-65
2022/01/14 10:12:15;;;;;;;0.55;0.55;;;2.10;99.90;;;;;;5025782;28;20075;-66
2022/01/14 10:15:06;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5026750;28;20030;-66
2022/01/14 10:17:49;;;;;;;0.98;0.95;;;2.60;99.90;;;;;;5025460;28;20017;-67
2022/01/14 10:20:15;;;;;;;0.17;0.17;;;2.80;99.90;;;;;;5027494;28;20044;-67
2022/01/14 10:22:44;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5033076;28;20018;-67
2022/01/14 10:25:13;;;;;;;1.17;1.17;;;3.10;99.90;;;;;;5029020;28;20133;-67
2022/01/14 10:27:48;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5030175;28;20106;-66
2022/01/14 10:30:14;;;;;;;1.23;1.17;;;3.20;99.90;;;;;;5023219;28;20426;-66
2022/01/14 10:32:42;;;;;;;0.65;0.65;;;3.30;99.90;;;;;;5026515;28;20061;-67
2022/01/14 10:35:10;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5028764;28;20104;-67
2022/01/14 10:37:36;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5031940;28;20106;-67
2022/01/14 10:40:24;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5030530;28;20021;-67
2022/01/14 10:42:58;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5032142;28;20036;-67
2022/01/14 10:45:27;;;;;;;2.72;2.53;;;3.60;99.90;;;;;;5030623;28;20030;-66
2022/01/14 10:48:06;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026634;28;20445;-67
2022/01/14 10:50:32;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5031500;28;20025;-67
2022/01/14 10:52:58;;;;;;;0.25;0.25;;;3.70;99.90;;;;;;5031832;28;20035;-67
2022/01/14 10:55:40;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5028764;28;20056;-67
2022/01/14 10:58:14;;;;;;;0.08;0.08;;;4.10;99.90;;;;;;5026978;28;20108;-67
2022/01/14 11:00:47;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5031671;28;20022;-67
2022/01/14 11:03:14;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5027035;28;20041;-67
2022/01/14 11:05:40;;;;;;;1.65;1.55;;;4.00;99.90;;;;;;5024628;28;20119;-67
2022/01/14 11:08:06;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;5021794;28;20597;-67
2022/01/14 11:10:37;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5029014;28;20479;-67
2022/01/14 11:13:06;;;;;;;0.45;0.45;;;4.20;99.90;;;;;;5028858;28;20025;-67
2022/01/14 11:15:32;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5027527;28;20022;-68
2022/01/14 11:18:05;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5027536;28;20021;-68
2022/01/14 11:20:35;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5033840;28;20478;-67
2022/01/14 11:23:14;;;;;;;0.85;0.85;;;4.40;99.90;;;;;;5035986;28;20036;-67
2022/01/14 11:25:52;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5028176;28;20120;-68
2022/01/14 11:28:26;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5026727;28;20108;-67
2022/01/14 11:30:52;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5038480;28;20132;-67
2022/01/14 11:33:19;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5034219;28;20113;-66
2022/01/14 11:35:55;;;;;;;1.10;1.10;;;4.70;99.90;;;;;;5038442;28;20032;-66
2022/01/14 11:38:36;;;;;;;4.10;3.75;;;4.70;99.90;;;;;;5043123;28;20028;-66
2022/01/14 11:41:02;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5038062;28;20021;-67
2022/01/14 11:44:09;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;5032963;28;20028;-68
2022/01/14 11:46:42;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5032289;28;20045;-69
2022/01/14 11:49:32;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5031670;28;20022;-69
2022/01/14 11:52:00;;;;;;;1.98;1.88;;;5.00;99.90;;;;;;5025139;28;20029;-67
2022/01/14 11:54:55;;;;;;;1.08;1.08;;;5.10;99.90;;;;;;5038070;28;20546;-67
2022/01/14 11:57:47;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5031605;28;20037;-67
2022/01/14 12:00:28;;;;;;;0.32;0.32;;;5.10;99.90;;;;;;5026937;28;20037;-67
2022/01/14 12:02:54;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5028864;28;20036;-66
2022/01/14 12:05:23;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5032877;28;20026;-69
2022/01/14 12:08:04;;;;;;;0.32;0.32;;;5.30;99.90;;;;;;5034610;28;20129;-67
2022/01/14 12:10:44;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026438;28;20032;-67
2022/01/14 12:15:59;;;;;;;;;;;5.60;99.90;;;;;;5029185;28;20029;-68
2022/01/14 12:18:59;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5027619;28;19952;-68
2022/01/14 12:21:43;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5031813;28;20048;-68
2022/01/14 12:24:14;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5031086;28;20095;-68
2022/01/14 12:26:41;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5030736;28;20037;-68
2022/01/14 12:29:12;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5030758;28;20060;-68
2022/01/14 12:32:02;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5033401;28;20029;-67
2022/01/14 12:34:29;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5031048;28;20113;-67
2022/01/14 12:36:54;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5034826;28;20151;-67
2022/01/14 12:39:20;;;;;;;1.92;1.83;;;5.90;99.90;;;;;;5034318;28;20542;-67
2022/01/14 12:41:46;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5031065;28;20033;-67
2022/01/14 12:44:11;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5033974;28;20040;-67
2022/01/14 12:46:51;;;;;;;2.33;2.22;;;6.10;99.90;;;;;;5036251;28;20483;-67
2022/01/14 12:49:26;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5028908;28;20030;-67
2022/01/14 12:52:02;;;;;;;0.82;0.80;;;6.10;99.90;;;;;;5029976;28;20819;-67
2022/01/14 12:54:33;;;;;;;0.38;0.38;;;6.10;99.90;;;;;;5031651;28;20104;-68
2022/01/14 12:57:00;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;5028330;28;20022;-67
2022/01/14 12:59:27;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5029390;28;20631;-66
2022/01/14 13:01:54;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5037620;28;20032;-67
2022/01/14 13:04:22;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5031519;28;20025;-66
2022/01/14 13:06:53;;;;;;;0.75;0.75;;;6.20;99.90;;;;;;5028719;28;20038;-67
2022/01/14 13:09:31;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5028320;28;20052;-67
2022/01/14 13:12:11;;;;;;;1.25;1.25;;;6.20;99.90;;;;;;5026816;28;20029;-68
2022/01/14 13:14:45;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5031071;28;20029;-67
2022/01/14 13:17:18;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5027783;28;20092;-68
2022/01/14 13:19:45;;;;;;;1.65;1.38;;;6.30;99.90;;;;;;5032102;28;20095;-69
2022/01/14 13:22:13;;;;;;;4.07;2.50;;;6.40;99.90;;;;;;5031574;28;20017;-66
2022/01/14 13:24:42;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5030065;28;20037;-68
2022/01/14 13:27:11;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5026381;28;20119;-68
2022/01/14 13:29:44;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5029038;28;20045;-68
2022/01/14 13:32:13;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5028780;28;20049;-66
2022/01/14 13:34:44;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5028503;28;20044;-66
2022/01/14 13:37:10;;;;;;;1.05;1.05;;;9.30;99.90;;;;;;5029026;28;20025;-66
2022/01/14 13:39:36;;;;;;;0.08;0.08;;;10.60;99.90;;;;;;5032381;28;20034;-66
2022/01/14 13:42:02;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5026998;28;20537;-67