Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 01:39:38;;;;;;;5.63;1.80;;;;;;;13.66;54.98;100935.19;6130583;23;20075;-77
2022/12/30 01:42:16;;;;;;;4.88;1.70;;;;;;;13.65;54.78;100936.03;6101943;23;20013;-76
2022/12/30 01:45:03;;;;;;;5.15;1.98;;;;;;;13.66;55.01;100930.00;6125979;23;20013;-76
2022/12/30 01:47:47;;;;;;;5.38;1.90;;;;;;;13.65;54.91;100916.19;6125637;23;20009;-76
2022/12/30 01:50:31;;;;;;;7.20;1.88;;;;;;;13.64;54.83;100911.88;6125610;23;20010;-77
2022/12/30 01:53:09;;;;;;;5.18;1.80;;;;;;;13.64;54.86;100906.72;6125827;23;20006;-78
2022/12/30 01:55:44;;;;;;;4.38;1.90;;;;;;;13.64;54.75;100919.66;6125924;23;19998;-76
2022/12/30 01:58:15;;;;;;;5.30;2.08;;;;;;;13.64;54.71;100917.06;6127398;23;20005;-75
2022/12/30 02:00:41;;;;;;;6.10;1.90;;;;;;;13.64;54.99;100909.31;6127435;23;20485;-76
2022/12/30 02:03:07;;;;;;;6.20;1.83;;;;;;;13.64;54.88;100905.84;6101933;23;20014;-75
2022/12/30 02:05:37;;;;;;;5.82;1.98;;;;;;;13.64;54.69;100903.28;6101466;23;20017;-75
2022/12/30 02:08:16;;;;;;;7.07;2.08;;;;;;;13.64;54.83;100900.69;6101729;23;20014;-76
2022/12/30 02:10:45;;;;;;;5.78;2.13;;;;;;;13.64;54.85;100898.09;6127427;23;20006;-75
2022/12/30 02:13:12;;;;;;;5.25;1.60;;;;;;;13.64;54.94;100898.09;6101439;23;20425;-76
2022/12/30 02:16:03;;;;;;;5.80;1.67;;;;;;;13.63;54.91;100899.81;6101785;23;20010;-76
2022/12/30 02:18:47;;;;;;;4.93;1.77;;;;;;;13.63;54.86;100888.59;6127117;23;20453;-76
2022/12/30 02:21:34;;;;;;;4.10;1.60;;;;;;;13.62;54.96;100879.13;6125824;23;20088;-76
2022/12/30 02:24:03;;;;;;;7.00;1.90;;;;;;;13.62;54.86;100887.72;6125811;23;20076;-77
2022/12/30 02:26:54;;;;;;;6.07;1.98;;;;;;;13.62;54.81;100879.97;6127468;23;20057;-77
2022/12/30 02:29:39;;;;;;;6.32;1.95;;;;;;;13.61;54.82;100888.59;6110661;23;20009;-76
2022/12/30 02:32:14;;;;;;;5.40;1.83;;;;;;;13.61;54.60;100886.03;6125612;23;20006;-77
2022/12/30 02:34:55;;;;;;;4.43;1.67;;;;;;;13.61;54.61;100888.59;6101385;23;20077;-75
2022/12/30 02:37:30;;;;;;;5.90;1.90;;;;;;;13.62;54.86;100892.03;6101173;23;20065;-76
2022/12/30 02:40:05;;;;;;;4.35;1.50;;;;;;;13.60;54.63;100886.84;6125151;23;20018;-76
2022/12/30 02:45:39;;;;;;;5.38;1.80;;;;;;;13.58;54.77;100884.25;6144655;23;20346;-76
2022/12/30 02:48:27;;;;;;;4.90;1.75;;;;;;;13.60;54.78;100891.16;6130482;23;20018;-77
2022/12/30 02:53:40;;;;;;;4.07;1.40;;;;;;;13.60;54.68;100898.91;6156660;23;20009;-75
2022/12/30 02:56:06;;;;;;;3.97;1.58;;;;;;;13.60;54.86;100898.91;6155011;23;20102;-75
2022/12/30 02:58:36;;;;;;;3.65;1.60;;;;;;;13.60;54.39;100901.50;6156137;23;19997;-75
2022/12/30 03:04:25;;;;;;;5.22;1.48;;;;;;;13.59;54.81;100905.81;6156289;23;20016;-76
2022/12/30 03:07:22;;;;;;;5.45;1.60;;;;;;;13.58;54.83;100902.34;6154801;23;20009;-75
2022/12/30 03:13:05;;;;;;;4.43;1.90;;;;;;;13.58;54.66;100894.59;6156474;23;20013;-75
2022/12/30 03:15:44;;;;;;;3.60;1.67;;;;;;;13.57;54.57;100886.84;6156402;23;20033;-75
2022/12/30 03:18:11;;;;;;;5.03;1.50;;;;;;;13.57;54.68;100879.94;6130176;23;20009;-77
2022/12/30 03:20:39;;;;;;;3.72;1.35;;;;;;;13.57;54.69;100869.59;6130327;23;20044;-77
2022/12/30 03:28:40;;;;;;;3.28;1.42;;;;;;;13.55;54.80;100858.38;6156442;23;20068;-75
2022/12/30 03:31:10;;;;;;;5.18;1.55;;;;;;;13.55;54.72;100857.53;6130813;23;20006;-77
2022/12/30 03:33:36;;;;;;;3.88;1.30;;;;;;;13.56;54.66;100856.66;6130219;23;20011;-76
2022/12/30 03:36:33;;;;;;;3.47;1.33;;;;;;;13.55;54.76;100853.22;6130410;23;20081;-77
2022/12/30 03:39:09;;;;;;;5.63;1.50;;;;;;;13.56;54.39;100867.84;6130399;23;20090;-75
2022/12/30 03:41:36;;;;;;;4.80;1.80;;;;;;;13.56;54.67;100867.00;6154668;23;20390;-75
2022/12/30 03:44:02;;;;;;;4.45;1.60;;;;;;;13.56;54.78;100856.66;6129999;23;20072;-77
2022/12/30 03:46:31;;;;;;;3.45;1.30;;;;;;;13.55;54.72;100865.28;6105654;23;20010;-76
2022/12/30 03:48:57;;;;;;;3.33;1.40;;;;;;;13.55;54.78;100860.97;6154405;23;20005;-76
2022/12/30 03:51:22;;;;;;;2.72;1.33;;;;;;;13.56;54.77;100867.00;6105793;23;20307;-76
2022/12/30 03:53:47;;;;;;;5.13;1.50;;;;;;;13.55;54.82;100866.13;6130050;23;20008;-77
2022/12/30 03:56:13;;;;;;;4.95;1.67;;;;;;;13.55;54.60;100863.56;6105659;23;20056;-75
2022/12/30 03:58:38;;;;;;;3.15;1.30;;;;;;;13.56;54.74;100865.28;6105516;23;20033;-74
2022/12/30 04:01:04;;;;;;;4.53;1.48;;;;;;;13.55;54.49;100862.69;6156136;23;20422;-75
2022/12/30 04:03:29;;;;;;;2.95;1.17;;;;;;;13.55;54.68;100862.69;6130091;23;20009;-75
2022/12/30 04:05:55;;;;;;;3.88;1.80;;;;;;;13.56;54.59;100861.81;6105661;23;20464;-76
2022/12/30 04:08:22;;;;;;;3.25;1.38;;;;;;;13.55;54.78;100857.53;6154283;23;20005;-75
2022/12/30 04:10:47;;;;;;;3.78;1.40;;;;;;;13.55;54.58;100853.22;6129848;23;20033;-76
2022/12/30 04:13:12;;;;;;;3.58;1.40;;;;;;;13.55;54.54;100853.22;6106783;23;20440;-76
2022/12/30 04:15:38;;;;;;;3.80;1.60;;;;;;;13.54;54.54;100846.31;6131878;23;20095;-76
2022/12/30 04:18:03;;;;;;;3.78;1.20;;;;;;;13.53;54.81;100841.13;6107519;23;20037;-75
2022/12/30 04:20:29;;;;;;;4.20;1.40;;;;;;;13.54;54.55;100842.84;6107487;23;20013;-77
2022/12/30 04:22:58;;;;;;;3.25;1.20;;;;;;;13.54;54.46;100850.59;6132037;23;20393;-77
2022/12/30 04:25:27;;;;;;;4.10;1.40;;;;;;;13.53;54.49;100854.06;6107480;23;20012;-75
2022/12/30 04:27:52;;;;;;;4.45;1.48;;;;;;;13.52;54.67;100853.19;6107533;23;20315;-75
2022/12/30 04:30:18;;;;;;;2.80;1.33;;;;;;;13.53;54.63;100844.56;6131798;23;20055;-75
2022/12/30 04:32:44;;;;;;;4.15;1.20;;;;;;;13.53;54.73;100843.72;6126844;23;20129;-76
2022/12/30 04:35:09;;;;;;;2.92;1.17;;;;;;;13.52;54.47;100841.97;6127629;23;20033;-76
2022/12/30 04:37:35;;;;;;;2.72;1.20;;;;;;;13.52;54.56;100839.38;6107308;23;20016;-76
2022/12/30 04:40:00;;;;;;;3.63;1.10;;;;;;;13.52;54.55;100841.97;6131426;23;20025;-76
2022/12/30 04:42:25;;;;;;;3.13;1.48;;;;;;;13.52;54.52;100837.69;6131787;23;20013;-76
2022/12/30 04:44:51;;;;;;;3.22;1.40;;;;;;;13.51;54.62;100848.88;6131611;23;20016;-75
2022/12/30 04:47:16;;;;;;;4.07;1.50;;;;;;;13.52;54.63;100849.72;6131608;23;20005;-75
2022/12/30 04:49:42;;;;;;;3.30;1.33;;;;;;;13.52;54.52;100849.72;6156100;23;20100;-76
2022/12/30 04:52:07;;;;;;;4.35;1.50;;;;;;;13.51;54.49;100840.25;6131645;23;20009;-76
2022/12/30 04:54:33;;;;;;;3.58;1.30;;;;;;;13.52;54.56;100847.13;6107181;23;20009;-76
2022/12/30 04:56:58;;;;;;;3.00;1.25;;;;;;;13.51;54.66;100846.28;6107281;23;20324;-77
2022/12/30 04:59:23;;;;;;;4.38;1.27;;;;;;;13.51;54.53;100842.84;6107725;23;20032;-75
2022/12/30 05:01:49;;;;;;;4.32;1.50;;;;;;;13.50;54.71;100835.91;6107230;23;20347;-75
2022/12/30 05:04:14;;;;;;;4.25;1.30;;;;;;;13.50;54.53;100834.22;6107059;23;20017;-76
2022/12/30 05:06:40;;;;;;;2.75;1.20;;;;;;;13.51;54.49;100845.44;6107082;23;20005;-76
2022/12/30 05:09:05;;;;;;;4.03;1.30;;;;;;;13.50;54.53;100833.34;6107272;23;20088;-75
2022/12/30 05:11:30;;;;;;;3.40;1.40;;;;;;;13.50;54.43;100835.91;6131320;23;20127;-75
2022/12/30 05:13:56;;;;;;;3.45;1.38;;;;;;;13.51;54.57;100840.25;6107432;23;20012;-75
2022/12/30 05:16:21;;;;;;;4.18;1.30;;;;;;;13.49;54.52;100842.81;6106991;23;20092;-75
2022/12/30 05:18:46;;;;;;;5.30;1.50;;;;;;;13.50;54.57;100849.72;6106967;23;20430;-75
2022/12/30 05:21:12;;;;;;;2.80;1.20;;;;;;;13.50;54.39;100851.44;6106990;23;20006;-76
2022/12/30 05:26:21;;;;;;;3.13;1.20;;;;;;;13.50;54.42;100841.09;6114740;23;20064;-75
2022/12/30 05:28:48;;;;;;;3.45;1.40;;;;;;;13.49;54.52;100836.78;6106807;23;20338;-76
2022/12/30 05:31:15;;;;;;;2.92;1.20;;;;;;;13.49;54.50;100836.78;6155739;23;20426;-76
2022/12/30 05:33:40;;;;;;;2.80;1.23;;;;;;;13.49;54.68;100836.78;6157289;23;20518;-75
2022/12/30 05:36:06;;;;;;;3.42;1.40;;;;;;;13.48;54.52;100832.47;6131086;23;20010;-75
2022/12/30 05:38:32;;;;;;;3.38;1.27;;;;;;;13.49;54.52;100834.19;6130627;23;20014;-76
2022/12/30 05:40:58;;;;;;;2.85;1.25;;;;;;;13.48;54.50;100828.19;6106803;23;20477;-75
2022/12/30 05:43:24;;;;;;;2.20;1.20;;;;;;;13.48;54.43;100822.13;6082930;23;20005;-76
2022/12/30 05:45:49;;;;;;;2.70;1.08;;;;;;;13.47;54.64;100813.50;6131060;23;20009;-75
2022/12/30 05:48:16;;;;;;;3.70;1.10;;;;;;;13.47;54.36;100808.34;6106193;23;20048;-75
2022/12/30 05:50:41;;;;;;;2.67;1.10;;;;;;;13.48;54.48;100798.84;6106912;23;20013;-75
2022/12/30 05:53:07;;;;;;;3.45;1.17;;;;;;;13.47;54.34;100794.53;6156980;23;20436;-76
2022/12/30 05:55:32;;;;;;;3.17;1.15;;;;;;;13.48;54.48;100801.44;6106554;23;20037;-75
2022/12/30 05:57:57;;;;;;;2.67;1.05;;;;;;;13.46;54.35;100793.69;6106461;23;20068;-77
2022/12/30 06:00:23;;;;;;;2.65;1.08;;;;;;;13.45;54.37;100789.34;6106370;23;20438;-75
2022/12/30 06:02:48;;;;;;;3.03;1.23;;;;;;;13.45;54.33;100789.34;6106457;23;20033;-76
2022/12/30 06:05:13;;;;;;;2.60;1.10;;;;;;;13.46;54.38;100787.66;6106494;23;20009;-76
2022/12/30 06:07:39;;;;;;;3.33;1.40;;;;;;;13.46;54.60;100772.16;6130818;23;20020;-76
2022/12/30 06:10:05;;;;;;;3.10;1.15;;;;;;;13.46;54.35;100780.75;6106498;23;20009;-76
2022/12/30 06:12:30;;;;;;;3.10;1.20;;;;;;;13.46;54.45;100772.16;6131092;23;20009;-76
2022/12/30 06:14:55;;;;;;;2.25;1.15;;;;;;;13.45;54.39;100770.41;6106344;23;20080;-76
2022/12/30 06:17:21;;;;;;;2.90;1.27;;;;;;;13.46;54.26;100769.56;6106404;23;20016;-77
2022/12/30 06:19:46;;;;;;;2.17;1.10;;;;;;;13.46;54.41;100775.59;6130786;23;20001;-75
2022/12/30 06:22:11;;;;;;;2.42;1.15;;;;;;;13.46;54.37;100772.16;6106223;23;20092;-76
2022/12/30 06:24:37;;;;;;;2.60;1.02;;;;;;;13.45;54.21;100775.56;6106016;23;20036;-76
2022/12/30 06:27:02;;;;;;;3.42;1.15;;;;;;;13.45;54.18;100767.81;6106336;23;20060;-75
2022/12/30 06:29:27;;;;;;;2.55;1.13;;;;;;;13.44;54.28;100766.97;6106415;23;20440;-77
2022/12/30 06:31:53;;;;;;;2.88;1.13;;;;;;;13.44;54.29;100760.94;6106202;23;20020;-77
2022/12/30 06:34:18;;;;;;;2.55;1.05;;;;;;;13.46;54.33;100756.66;6130553;23;20085;-76
2022/12/30 06:36:43;;;;;;;3.25;1.20;;;;;;;13.44;54.29;100756.63;6106006;23;20016;-75
2022/12/30 06:39:09;;;;;;;2.20;1.00;;;;;;;13.44;54.19;100755.75;6105992;23;20024;-77
2022/12/30 06:41:34;;;;;;;2.63;1.08;;;;;;;13.44;54.42;100748.00;6130576;23;20013;-76
2022/12/30 06:43:59;;;;;;;3.45;1.30;;;;;;;13.44;54.29;100735.94;6106002;23;20013;-77
2022/12/30 06:46:25;;;;;;;3.45;1.40;;;;;;;13.44;54.35;100735.09;6130531;23;20002;-77
2022/12/30 06:48:50;;;;;;;3.03;1.30;;;;;;;13.43;54.28;100736.78;6106248;23;20009;-77
2022/12/30 06:51:15;;;;;;;2.88;1.20;;;;;;;13.44;54.23;100729.91;6105934;23;20338;-76
2022/12/30 06:53:41;;;;;;;2.83;1.17;;;;;;;13.44;54.38;100735.09;6130420;23;20009;-77
2022/12/30 06:56:07;;;;;;;2.25;1.08;;;;;;;13.43;54.22;100728.16;6105971;23;20020;-76
2022/12/30 06:58:32;;;;;;;2.97;1.20;;;;;;;13.43;54.18;100717.81;6154876;23;20014;-75
2022/12/30 07:00:58;;;;;;;2.67;1.17;;;;;;;13.43;54.27;100717.81;6082143;23;20010;-75
2022/12/30 07:03:24;;;;;;;3.33;1.20;;;;;;;13.42;54.25;100714.38;6154866;23;20006;-76
2022/12/30 07:05:49;;;;;;;2.95;1.20;;;;;;;13.42;54.27;100701.47;6130435;23;20010;-75
2022/12/30 07:08:14;;;;;;;2.75;1.20;;;;;;;13.43;54.10;100699.72;6105918;23;20017;-75
2022/12/30 07:10:40;;;;;;;2.55;1.10;;;;;;;13.41;54.29;100696.28;6106034;23;20009;-75
2022/12/30 07:13:05;;;;;;;3.22;1.30;;;;;;;13.42;54.05;100691.13;6130449;23;19997;-75
2022/12/30 07:15:31;;;;;;;3.20;1.13;;;;;;;13.42;54.46;100688.53;6130423;23;20010;-76
2022/12/30 07:17:56;;;;;;;2.45;1.17;;;;;;;13.41;54.28;100697.13;6130227;23;20006;-76
2022/12/30 07:20:21;;;;;;;3.58;1.35;;;;;;;13.42;54.36;100698.03;6105833;23;20013;-75
2022/12/30 07:22:47;;;;;;;1.98;1.00;;;;;;;13.41;54.31;100688.53;6081748;23;20015;-75
2022/12/30 07:25:12;;;;;;;2.83;1.30;;;;;;;13.41;54.15;100694.53;6105789;23;20009;-76
2022/12/30 07:27:37;;;;;;;2.55;1.20;;;;;;;13.40;54.29;100690.25;6105864;23;20013;-75
2022/12/30 07:30:04;;;;;;;2.50;1.10;;;;;;;13.40;54.32;100687.66;6105863;23;20514;-75
2022/12/30 07:32:29;;;;;;;3.47;1.13;;;;;;;13.40;54.08;100687.66;6130327;23;20006;-76
2022/12/30 07:34:54;;;;;;;3.53;1.20;;;;;;;13.40;54.16;100690.25;6130155;23;20017;-75
2022/12/30 07:37:20;;;;;;;2.20;1.15;;;;;;;13.40;54.22;100676.47;6105558;23;20068;-76
2022/12/30 07:39:45;;;;;;;2.53;1.20;;;;;;;13.40;54.26;100664.41;6156239;23;20441;-75
2022/12/30 07:42:10;;;;;;;2.70;1.33;;;;;;;13.40;54.23;100656.66;6130382;23;20012;-75
2022/12/30 07:44:39;;;;;;;3.08;1.25;;;;;;;13.41;54.13;100662.66;6105546;23;20064;-75
2022/12/30 07:47:05;;;;;;;2.50;1.08;;;;;;;13.40;54.20;100650.63;6108651;23;20013;-76
2022/12/30 07:49:31;;;;;;;2.17;1.08;;;;;;;13.39;54.21;100647.16;6157839;23;20012;-76
2022/12/30 07:51:56;;;;;;;3.13;1.30;;;;;;;13.40;54.07;100637.69;6108832;23;20334;-76
2022/12/30 07:54:21;;;;;;;3.13;1.20;;;;;;;13.39;54.18;100639.41;6133427;23;20005;-77
2022/12/30 07:56:47;;;;;;;2.28;1.20;;;;;;;13.39;54.18;100647.16;6108955;23;20005;-76
2022/12/30 07:59:12;;;;;;;2.60;1.00;;;;;;;13.38;54.26;100641.13;6109333;23;20013;-75
2022/12/30 08:01:38;;;;;;;2.92;1.33;;;;;;;13.40;54.23;100637.69;6133422;23;20009;-76
2022/12/30 08:04:04;;;;;;;2.25;1.08;;;;;;;13.40;54.22;100637.69;6108851;23;20005;-75
2022/12/30 08:06:30;;;;;;;2.85;1.02;;;;;;;13.38;54.31;100625.63;6133338;23;20048;-76
2022/12/30 08:08:55;;;;;;;1.75;1.00;;;;;;;13.38;54.19;100617.84;6133079;23;20021;-76
2022/12/30 08:11:20;;;;;;;2.83;1.20;;;;;;;13.38;53.98;100620.44;6108847;23;20009;-76
2022/12/30 08:13:46;;;;;;;2.25;1.17;;;;;;;13.38;54.00;100615.28;6132772;23;20016;-76
2022/12/30 08:16:16;;;;;;;2.90;0.98;;;;;;;13.38;54.25;100615.28;6133651;23;20430;-75
2022/12/30 08:18:43;;;;;;;2.40;1.17;;;;;;;13.39;53.97;100616.13;6133061;23;20466;-75
2022/12/30 08:21:16;;;;;;;4.10;1.30;;;;;;;13.38;54.34;100615.28;6157727;23;20002;-76
2022/12/30 08:23:46;;;;;;;2.75;1.15;;;;;;;13.39;54.24;100608.38;6134285;23;20002;-75
2022/12/30 08:26:15;;;;;;;3.17;1.15;;;;;;;13.39;54.35;100610.97;6134370;23;20009;-76
2022/12/30 08:28:40;;;;;;;3.30;1.02;;;;;;;13.38;54.07;100601.50;6133192;23;20429;-76
2022/12/30 08:31:14;;;;;;;2.20;1.00;;;;;;;13.38;53.97;100604.94;6133140;23;20005;-77
2022/12/30 08:33:40;;;;;;;;;;;;;;;13.39;54.25;100598.03;6133386;23;19997;-75
2022/12/30 08:36:08;;;;;;;2.15;1.08;;;;;;;13.39;54.06;100600.63;6157607;23;19955;-75
2022/12/30 08:38:39;;;;;;;2.95;1.30;;;;;;;13.38;53.82;100602.34;6132980;23;20030;-75
2022/12/30 08:41:20;;;;;;;2.08;0.95;;;;;;;13.38;54.09;100609.25;6133069;23;20514;-75
2022/12/30 08:43:46;;;;;;;2.65;1.00;;;;;;;13.39;54.06;100613.53;6157648;23;20001;-77
2022/12/30 08:46:13;;;;;;;2.05;1.08;;;;;;;13.38;54.33;100607.53;6132980;23;20016;-77
2022/12/30 08:48:38;;;;;;;3.63;1.30;;;;;;;13.38;54.10;100599.78;6133052;23;20442;-77
2022/12/30 08:51:05;;;;;;;2.58;1.00;;;;;;;13.38;54.13;100602.34;6133056;23;20084;-76
2022/12/30 08:53:31;;;;;;;2.20;1.10;;;;;;;13.40;54.21;100606.69;6108575;23;20006;-77
2022/12/30 08:56:02;;;;;;;2.15;1.00;;;;;;;13.39;53.93;100595.44;6108512;23;20018;-76
2022/12/30 08:58:28;;;;;;;2.35;0.90;;;;;;;13.39;54.09;100585.13;6156524;23;20006;-76
2022/12/30 09:00:53;;;;;;;3.00;1.30;;;;;;;13.39;54.00;100569.59;6131587;23;20005;-75
2022/12/30 09:03:19;;;;;;;3.13;1.38;;;;;;;13.39;54.04;100567.03;6131370;23;20005;-76
2022/12/30 09:05:48;;;;;;;2.47;0.93;;;;;;;13.38;54.22;100555.81;6106991;23;20041;-76
2022/12/30 09:08:13;;;;;;;1.90;0.95;;;;;;;13.40;54.10;100553.25;6132237;23;20017;-76
2022/12/30 09:10:39;;;;;;;3.03;1.30;;;;;;;13.40;54.03;100557.56;6106894;23;20009;-75
2022/12/30 09:13:04;;;;;;;2.47;1.00;;;;;;;13.38;53.92;100548.06;6107034;23;20013;-76
2022/12/30 09:15:29;;;;;;;3.25;1.10;;;;;;;13.40;54.07;100540.34;6131345;23;20002;-76
2022/12/30 09:17:55;;;;;;;3.20;1.30;;;;;;;13.41;54.05;100530.84;6106859;23;20029;-76
2022/12/30 09:20:20;;;;;;;3.25;1.10;;;;;;;13.41;53.97;100526.53;6107037;23;20441;-77
2022/12/30 09:22:45;;;;;;;1.90;1.10;;;;;;;13.41;54.16;100529.13;6106831;23;20092;-76
2022/12/30 09:25:11;;;;;;;3.38;1.00;;;;;;;13.41;53.94;100516.19;6131218;23;20009;-76
2022/12/30 09:27:36;;;;;;;3.28;1.17;;;;;;;13.42;53.96;100522.25;6106753;23;20088;-77
2022/12/30 09:30:02;;;;;;;2.47;1.20;;;;;;;13.42;53.92;100507.59;6107109;23;20036;-77
2022/12/30 09:32:27;;;;;;;2.53;1.10;;;;;;;13.42;54.04;100499.00;6157378;23;20032;-76
2022/12/30 09:34:52;;;;;;;2.25;1.10;;;;;;;13.44;53.96;100489.53;6106992;23;20009;-77
2022/12/30 09:37:18;;;;;;;2.95;1.20;;;;;;;13.43;53.98;100490.38;6106839;23;20333;-76
2022/12/30 09:39:43;;;;;;;2.83;1.10;;;;;;;13.42;53.89;100492.09;6106507;23;20025;-76
2022/12/30 09:45:17;;;;;;;2.65;1.00;;;;;;;13.44;53.89;100499.88;6158330;23;20506;-89
2022/12/30 09:47:50;;;;;;;2.53;1.20;;;;;;;13.44;54.14;100484.34;6156988;23;20385;-90
2022/12/30 09:50:27;;;;;;;2.40;1.00;;;;;;;13.44;53.85;100479.19;6158750;23;20311;-90
2022/12/30 09:53:05;;;;;;;1.83;0.88;;;;;;;13.43;53.78;100465.38;6132309;23;20339;-91
2022/12/30 09:55:37;;;;;;;2.55;1.00;;;;;;;13.45;54.04;100465.38;6131922;23;20008;-90
2022/12/30 09:58:09;;;;;;;2.67;1.20;;;;;;;13.44;54.06;100459.34;6156701;23;20441;-90
2022/12/30 10:00:36;;;;;;;3.83;1.17;;;;;;;13.44;53.99;100456.78;6132159;23;20049;-90
2022/12/30 10:03:14;;;;;;;2.03;1.02;;;;;;;13.44;54.11;100451.59;6107410;23;20460;-91
2022/12/30 10:06:17;;;;;;;3.65;1.10;;;;;;;13.44;54.03;100448.16;6132037;23;20013;-90
2022/12/30 10:08:45;;;;;;;3.20;1.20;;;;;;;13.43;54.08;100444.69;6158799;23;20014;-89
2022/12/30 10:11:26;;;;;;;2.20;1.10;;;;;;;13.43;54.12;100439.53;6156351;23;20005;-88
2022/12/30 10:14:00;;;;;;;2.58;1.10;;;;;;;13.43;53.89;100439.53;6132316;23;20002;-89
2022/12/30 10:16:42;;;;;;;2.10;1.20;;;;;;;13.43;54.02;100431.78;6156816;23;20009;-90
2022/12/30 10:19:26;;;;;;;2.45;1.00;;;;;;;13.44;54.02;100428.34;6156651;23;20422;-89
2022/12/30 10:22:03;;;;;;;;;;;;;;;13.44;53.89;100404.22;6156915;23;20012;-89
2022/12/30 10:24:56;;;;;;;3.83;0.93;;;;;;;13.43;54.07;100384.38;6156554;23;19916;-90
2022/12/30 10:27:30;;;;;;;2.40;0.88;;;;;;;13.44;53.95;100383.53;6158098;23;20327;-89
2022/12/30 10:29:56;;;;;;;2.67;0.98;;;;;;;13.43;54.29;100366.28;6132333;23;20378;-89
2022/12/30 10:32:29;;;;;;;2.88;0.90;;;;;;;13.43;53.69;100363.72;6108026;23;20010;-90
2022/12/30 10:35:01;;;;;;;2.03;0.93;;;;;;;13.42;54.08;100343.91;6132154;23;20002;-90
2022/12/30 10:37:31;;;;;;;2.67;1.07;;;;;;;13.43;54.25;100337.88;6131943;23;20091;-90
2022/12/30 10:39:58;;;;;;;2.03;0.80;;;;;;;13.43;53.92;100335.28;6157571;23;20028;-89
2022/12/30 10:42:48;;;;;;;2.05;0.88;;;;;;;13.42;54.05;100311.16;6132048;23;20427;-90
2022/12/30 10:45:35;;;;;;;1.70;0.90;;;;;;;13.42;53.94;100300.81;6156332;23;20001;-88
2022/12/30 10:48:34;;;;;;;2.22;0.88;;;;;;;13.42;53.92;100297.38;6156409;23;20005;-91
2022/12/30 10:51:00;;;;;;;4.05;0.90;;;;;;;13.42;54.11;100289.63;6156444;23;20083;-89
2022/12/30 10:53:27;;;;;;;2.42;1.00;;;;;;;13.42;54.19;100281.88;6083684;23;20029;-89
2022/12/30 10:55:55;;;;;;;3.30;1.05;;;;;;;13.41;54.18;100275.81;6131534;23;20009;-92
2022/12/30 10:58:29;;;;;;;2.20;0.90;;;;;;;13.41;54.04;100256.88;6131457;23;20080;-91
2022/12/30 11:00:54;;;;;;;1.67;1.00;;;;;;;13.41;53.96;100247.41;6157830;23;20456;-89
2022/12/30 11:03:29;;;;;;;1.67;0.85;;;;;;;13.41;54.03;100236.22;6083601;23;20006;-91
2022/12/30 11:05:55;;;;;;;3.35;1.00;;;;;;;13.40;53.85;100229.34;6156332;23;20005;-91
2022/12/30 11:08:24;;;;;;;1.50;0.80;;;;;;;13.40;54.41;100222.44;6107450;23;20013;-90
2022/12/30 11:11:03;;;;;;;2.83;1.08;;;;;;;13.40;54.27;100221.56;6131723;23;20422;-91
2022/12/30 11:16:21;;;;;;;2.33;0.90;;;;;;;13.41;53.93;100192.28;6153959;23;20064;-89
2022/12/30 11:18:47;;;;;;;1.73;0.80;;;;;;;13.40;53.93;100188.84;6157619;23;20001;-90
2022/12/30 11:21:12;;;;;;;1.38;0.80;;;;;;;13.40;53.91;100169.88;6131554;23;20005;-89
2022/12/30 11:23:40;;;;;;;1.38;0.80;;;;;;;13.40;53.93;100164.72;6107573;23;20009;-90
2022/12/30 11:26:08;;;;;;;1.92;0.90;;;;;;;13.40;54.04;100136.28;6161995;23;20485;-90
2022/12/30 11:28:37;;;;;;;1.05;0.65;;;;;;;13.39;53.97;100132.81;6160967;23;20028;-91
2022/12/30 11:31:11;;;;;;;1.90;0.90;;;;;;;13.40;54.09;100120.78;6157788;23;20025;-90
2022/12/30 11:33:45;;;;;;;2.00;0.95;;;;;;;13.40;54.18;100113.03;6131471;23;20009;-89
2022/12/30 11:36:10;;;;;;;2.28;0.90;;;;;;;13.39;54.21;100106.97;6156000;23;20001;-88
2022/12/30 11:38:38;;;;;;;1.92;0.88;;;;;;;13.39;53.92;100088.88;6155900;23;20029;-90
2022/12/30 11:41:16;;;;;;;1.95;0.80;;;;;;;13.39;54.09;100078.56;6157224;23;20057;-87
2022/12/30 11:43:41;;;;;;;3.78;0.80;;;;;;;13.40;54.00;100071.69;6130877;23;20013;-88
2022/12/30 11:46:10;;;;;;;2.25;0.88;;;;;;;13.40;54.07;100067.38;6131397;23;20010;-89
2022/12/30 11:48:43;;;;;;;2.17;0.90;;;;;;;13.40;53.80;100051.84;6131819;23;20053;-90
2022/12/30 11:51:17;;;;;;;2.47;0.90;;;;;;;13.40;54.18;100056.19;6157750;23;20005;-90
2022/12/30 11:53:43;;;;;;;2.58;0.80;;;;;;;13.40;54.20;100038.09;6156463;23;20001;-90
2022/12/30 11:56:08;;;;;;;2.45;0.93;;;;;;;13.40;53.97;100038.94;6131461;23;20032;-87
2022/12/30 11:58:36;;;;;;;2.67;1.02;;;;;;;13.40;53.95;100030.34;6107086;23;20490;-89
2022/12/30 12:01:11;;;;;;;0.93;0.60;;;;;;;13.41;54.14;100024.28;6157447;23;20006;-90
2022/12/30 12:03:48;;;;;;;2.15;0.90;;;;;;;13.41;54.04;100019.13;6130774;23;20002;-91
2022/12/30 12:06:14;;;;;;;2.85;1.00;;;;;;;13.41;54.10;100011.34;6157115;23;20338;-88
2022/12/30 12:09:08;;;;;;;2.22;0.93;;;;;;;13.40;54.09;100002.75;6157813;23;20089;-90
2022/12/30 12:11:39;;;;;;;1.70;0.80;;;;;;;13.40;53.97;99997.59;6130852;23;20001;-89
2022/12/30 12:14:30;;;;;;;2.47;1.00;;;;;;;13.40;54.00;99986.41;6155836;23;20012;-89
2022/12/30 12:17:20;;;;;;;2.15;0.70;;;;;;;13.41;54.04;99975.19;6130607;23;20037;-89
2022/12/30 12:20:14;;;;;;;1.00;0.60;;;;;;;13.40;54.04;99969.16;6155343;23;20001;-88
2022/12/30 12:22:44;;;;;;;1.40;0.80;;;;;;;13.40;54.25;99963.13;6131268;23;20008;-90
2022/12/30 12:25:40;;;;;;;2.65;0.80;;;;;;;13.41;54.06;99946.75;6155585;23;20002;-90
2022/12/30 12:28:10;;;;;;;2.88;0.80;;;;;;;13.42;53.97;99945.91;6153423;23;20128;-90
2022/12/30 12:30:59;;;;;;;1.55;0.65;;;;;;;13.41;53.86;99929.50;6131364;23;20013;-89
2022/12/30 12:33:28;;;;;;;1.50;0.77;;;;;;;13.41;54.25;99916.59;6131366;23;20001;-88
2022/12/30 12:36:05;;;;;;;1.80;0.77;;;;;;;13.41;53.94;99901.09;6157485;23;20024;-88
2022/12/30 12:38:46;;;;;;;1.25;0.70;;;;;;;13.42;53.87;99886.47;6157252;23;20013;-88
2022/12/30 12:42:02;;;;;;;1.25;0.63;;;;;;;13.42;53.95;99866.63;6159082;23;20041;-89
2022/12/30 12:44:47;;;;;;;2.15;0.80;;;;;;;13.42;53.99;99833.03;5988380;23;20020;-87
2022/12/30 12:47:28;;;;;;;2.03;0.80;;;;;;;13.42;54.03;99814.09;6099653;23;20013;-89
2022/12/30 12:50:05;;;;;;;1.50;0.70;;;;;;;13.44;53.86;99799.44;6157541;23;20033;-90
2022/12/30 12:53:19;;;;;;;2.08;0.82;;;;;;;13.43;54.03;99772.72;6158717;23;20087;-89
2022/12/30 12:56:12;;;;;;;0.98;0.60;;;;;;;13.44;54.43;99763.25;6119907;23;20013;-89
2022/12/30 12:58:43;;;;;;;1.80;0.70;;;;;;;13.45;53.95;99768.38;6132708;23;20006;-88
2022/12/30 13:01:27;;;;;;;2.05;0.77;;;;;;;13.44;53.98;99750.34;6157184;23;20025;-90
2022/12/30 13:03:56;;;;;;;;;;;;;;;13.43;54.21;99743.44;6157461;23;20140;-90
2022/12/30 13:06:37;;;;;;;1.80;0.90;;;;;;;13.42;53.91;99721.06;6157331;23;19987;-89
2022/12/30 13:09:27;;;;;;;1.13;0.70;;;;;;;13.42;54.38;99706.41;6159174;23;20435;-90
2022/12/30 13:12:17;;;;;;;1.15;0.60;;;;;;;13.43;54.18;99704.66;6157288;23;20005;-89
2022/12/30 13:14:56;;;;;;;2.25;0.70;;;;;;;13.44;54.14;99680.56;6132419;23;20048;-89
2022/12/30 13:17:33;;;;;;;1.90;0.80;;;;;;;13.43;54.23;99702.09;6131791;23;20043;-88
2022/12/30 13:20:20;;;;;;;2.13;0.85;;;;;;;13.43;54.39;99689.16;6132387;23;20025;-89
2022/12/30 13:22:47;;;;;;;1.83;0.70;;;;;;;13.43;54.16;99664.19;6132340;23;20422;-88
2022/12/30 13:25:35;;;;;;;2.22;1.00;;;;;;;13.42;54.37;99656.47;6107783;23;20059;-88
2022/12/30 13:28:01;;;;;;;1.92;0.80;;;;;;;13.43;54.31;99655.56;6117138;23;20017;-87
2022/12/30 13:30:39;;;;;;;2.20;0.57;;;;;;;13.42;54.16;99640.97;6108344;23;20005;-86
2022/12/30 13:33:15;;;;;;;1.80;0.98;;;;;;;13.42;54.21;99635.78;6132768;23;20001;-88
2022/12/30 13:36:08;;;;;;;1.75;0.70;;;;;;;13.42;54.22;99639.22;6132262;23;20009;-90
2022/12/30 13:38:43;;;;;;;1.47;0.70;;;;;;;13.42;54.33;99634.06;6132255;23;20020;-90
2022/12/30 13:41:20;;;;;;;1.52;0.75;;;;;;;13.41;54.23;99628.88;6156757;23;20016;-88
2022/12/30 13:43:58;;;;;;;1.42;0.63;;;;;;;13.41;54.15;99627.16;6156690;23;20001;-88
2022/12/30 13:46:27;;;;;;;2.50;0.75;;;;;;;13.40;54.35;99628.03;6158433;23;20001;-89
2022/12/30 13:48:57;;;;;;;1.77;0.70;;;;;;;13.40;54.39;99614.28;6132145;23;20005;-88