Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:16;;;;;;;;;;;14.30;99.90;;;;;;4886352;29;20030;-74
2021/07/10 00:03:42;;;;;;;;;;;14.20;99.90;;;;;;4902239;29;20017;-75
2021/07/10 00:06:14;;;;;;;;;;;14.20;99.90;;;;;;4887316;29;20297;-74
2021/07/10 00:08:45;;;;;;;;;;;14.20;99.90;;;;;;4887292;29;19931;-75
2021/07/10 00:11:17;;;;;;;;;;;14.20;99.90;;;;;;4918706;29;20308;-74
2021/07/10 00:13:44;;;;;;;;;;;14.10;99.90;;;;;;4901910;29;19927;-74
2021/07/10 00:16:16;;;;;;;;;;;14.20;99.90;;;;;;4902091;29;20703;-74
2021/07/10 00:18:47;;;;;;;;;;;14.20;99.90;;;;;;4887202;29;20301;-74
2021/07/10 00:21:19;;;;;;;;;;;14.10;99.90;;;;;;4901777;29;20404;-74
2021/07/10 00:23:46;;;;;;;;;;;14.10;99.90;;;;;;4901844;29;19931;-74
2021/07/10 00:26:17;;;;;;;;;;;14.10;99.90;;;;;;4886760;29;20382;-75
2021/07/10 00:28:49;;;;;;;;;;;14.10;99.90;;;;;;4918730;29;19927;-74
2021/07/10 00:31:16;;;;;;;;;;;14.10;99.90;;;;;;4885721;29;20022;-74
2021/07/10 00:33:44;;;;;;;;;;;14.10;99.90;;;;;;4901820;29;19974;-74
2021/07/10 00:36:15;;;;;;;;;;;14.10;99.90;;;;;;4886762;29;19938;-75
2021/07/10 00:38:42;;;;;;;;;;;14.10;99.90;;;;;;4886168;29;20384;-74
2021/07/10 00:41:14;;;;;;;;;;;14.10;99.90;;;;;;4901218;29;20382;-75
2021/07/10 00:43:49;;;;;;;;;;;14.00;99.90;;;;;;4901376;29;19937;-74
2021/07/10 00:46:19;;;;;;;;;;;13.90;99.90;;;;;;4918467;29;19938;-75
2021/07/10 00:48:49;;;;;;;;;;;13.90;99.90;;;;;;4901465;29;19931;-74
2021/07/10 00:51:16;;;;;;;;;;;13.90;99.90;;;;;;4901151;29;19962;-75
2021/07/10 00:53:43;;;;;;;;;;;13.80;99.90;;;;;;4885755;29;19927;-74
2021/07/10 00:56:10;;;;;;;;;;;13.80;99.90;;;;;;4901135;29;20361;-74
2021/07/10 01:04:22;;;;;;;;;;;13.70;99.90;;;;;;5233870;23;19978;-74
2021/07/10 01:06:54;;;;;;;;;;;13.60;99.90;;;;;;4933864;29;19933;-75
2021/07/10 01:09:20;;;;;;;;;;;13.60;99.90;;;;;;4920066;29;20369;-74
2021/07/10 01:11:47;;;;;;;;;;;13.60;99.90;;;;;;4904058;29;20087;-74
2021/07/10 01:14:20;;;;;;;;;;;13.50;99.90;;;;;;4919872;29;19927;-74
2021/07/10 01:16:46;;;;;;;;;;;13.50;99.90;;;;;;4936493;29;19974;-74
2021/07/10 01:19:22;;;;;;;;;;;13.50;99.90;;;;;;4918803;29;19982;-74
2021/07/10 01:21:49;;;;;;;;;;;13.40;99.90;;;;;;4903398;29;20294;-74
2021/07/10 01:24:21;;;;;;;;;;;13.40;99.90;;;;;;4903901;29;19953;-74
2021/07/10 01:26:53;;;;;;;;;;;13.30;99.90;;;;;;4904176;29;19926;-74
2021/07/10 01:29:19;;;;;;;;;;;13.30;99.90;;;;;;4903333;29;19930;-74
2021/07/10 01:31:47;;;;;;;;;;;13.30;99.90;;;;;;4903655;29;20030;-74
2021/07/10 01:34:13;;;;;;;;;;;13.40;99.90;;;;;;4903846;29;20010;-74
2021/07/10 01:36:45;;;;;;;;;;;13.40;99.90;;;;;;4936587;29;19926;-74
2021/07/10 01:39:12;;;;;;;;;;;13.40;99.90;;;;;;4919428;29;20509;-74
2021/07/10 01:41:43;;;;;;;;;;;13.40;99.90;;;;;;4918988;29;20484;-74
2021/07/10 01:44:14;;;;;;;;;;;13.40;99.90;;;;;;4919232;29;19966;-74
2021/07/10 01:46:46;;;;;;;;;;;13.40;99.90;;;;;;4919373;29;19982;-74
2021/07/10 01:49:18;;;;;;;;;;;13.30;99.90;;;;;;4904349;29;20025;-74
2021/07/10 01:51:49;;;;;;;;;;;13.30;99.90;;;;;;4903867;29;20403;-74
2021/07/10 01:54:16;;;;;;;;;;;13.20;99.90;;;;;;4919246;29;20449;-74
2021/07/10 01:56:42;;;;;;;;;;;13.20;99.90;;;;;;4903408;29;20037;-74
2021/07/10 01:59:14;;;;;;;;;;;13.20;99.90;;;;;;4919170;29;19927;-74
2021/07/10 02:01:45;;;;;;;;;;;13.10;99.90;;;;;;4935744;29;19954;-74
2021/07/10 02:04:13;;;;;;;;;;;13.10;99.90;;;;;;4903078;29;19934;-75
2021/07/10 02:06:39;;;;;;;;;;;13.10;99.90;;;;;;4918907;29;19927;-74
2021/07/10 02:09:06;;;;;;;;;;;13.10;99.90;;;;;;4907659;29;20026;-74
2021/07/10 02:11:38;;;;;;;;;;;13.10;99.90;;;;;;4924327;29;20309;-73
2021/07/10 02:14:06;;;;;;;;;;;13.00;99.90;;;;;;4916422;29;19965;-73
2021/07/10 02:16:32;;;;;;;;;;;13.00;99.90;;;;;;4922593;29;20021;-74
2021/07/10 02:19:00;;;;;;;;;;;13.00;99.90;;;;;;4901691;29;20014;-74
2021/07/10 02:21:26;;;;;;;;;;;13.00;99.90;;;;;;4885729;29;19934;-74
2021/07/10 02:23:53;;;;;;;;;;;12.90;99.90;;;;;;4903568;29;20022;-73
2021/07/10 02:26:20;;;;;;;;;;;12.80;99.90;;;;;;4924343;29;20013;-74
2021/07/10 02:28:46;;;;;;;;;;;12.80;99.90;;;;;;4917395;29;20312;-73
2021/07/10 02:31:18;;;;;;;;;;;12.80;99.90;;;;;;4915168;29;20036;-74
2021/07/10 02:33:50;;;;;;;;;;;12.90;99.90;;;;;;4922980;29;19933;-74
2021/07/10 02:36:17;;;;;;;;;;;12.80;99.90;;;;;;4903261;29;19977;-73
2021/07/10 02:38:48;;;;;;;;;;;12.90;99.90;;;;;;4915154;29;19958;-74
2021/07/10 02:41:20;;;;;;;;;;;12.90;99.90;;;;;;4915007;29;20413;-74
2021/07/10 02:43:47;;;;;;;;;;;12.80;99.90;;;;;;4917707;29;20477;-74
2021/07/10 02:46:18;;;;;;;;;;;12.80;99.90;;;;;;4927433;29;20025;-73
2021/07/10 02:48:49;;;;;;;;;;;12.80;99.90;;;;;;4921358;29;19927;-74
2021/07/10 02:51:15;;;;;;;;;;;12.70;99.90;;;;;;4916002;29;20022;-74
2021/07/10 02:53:47;;;;;;;;;;;12.70;99.90;;;;;;4900629;29;20026;-74
2021/07/10 02:56:14;;;;;;;;;;;12.60;99.90;;;;;;4910581;29;20017;-74
2021/07/10 02:58:46;;;;;;;;;;;12.50;99.90;;;;;;4906227;29;20022;-74
2021/07/10 03:01:15;;;;;;;;;;;12.50;99.90;;;;;;4898900;29;19927;-75
2021/07/10 03:03:42;;;;;;;;;;;12.40;99.90;;;;;;4902210;29;19962;-76
2021/07/10 03:06:09;;;;;;;;;;;12.50;99.90;;;;;;4921939;29;19954;-73
2021/07/10 03:08:35;;;;;;;;;;;12.50;99.90;;;;;;4942667;29;19934;-73
2021/07/10 03:11:03;;;;;;;;;;;12.40;99.90;;;;;;4917488;29;20033;-73
2021/07/10 03:13:30;;;;;;;;;;;12.40;99.90;;;;;;4915782;29;19983;-74
2021/07/10 03:16:02;;;;;;;;;;;12.40;99.90;;;;;;4911252;29;20025;-73
2021/07/10 03:18:29;;;;;;;;;;;12.40;99.90;;;;;;4943504;29;20456;-73
2021/07/10 03:21:01;;;;;;;;;;;12.40;99.90;;;;;;4918330;29;20017;-73
2021/07/10 03:23:32;;;;;;;;;;;12.40;99.90;;;;;;4915878;29;20025;-75
2021/07/10 03:25:59;;;;;;;;;;;12.40;99.90;;;;;;4920507;29;20493;-73
2021/07/10 03:28:31;;;;;;;;;;;12.30;99.90;;;;;;4903430;29;20464;-74
2021/07/10 03:30:57;;;;;;;;;;;12.30;99.90;;;;;;4915868;29;20409;-74
2021/07/10 03:33:24;;;;;;;;;;;12.30;99.90;;;;;;4916807;29;19958;-75
2021/07/10 03:35:51;;;;;;;;;;;12.30;99.90;;;;;;4917998;29;20349;-75
2021/07/10 03:38:23;;;;;;;;;;;12.30;99.90;;;;;;4919358;29;19955;-76
2021/07/10 03:40:51;;;;;;;;;;;12.40;99.90;;;;;;4898749;29;19979;-73
2021/07/10 03:43:17;;;;;;;;;;;12.30;99.90;;;;;;4930293;29;20014;-74
2021/07/10 03:45:52;;;;;;;;;;;12.30;99.90;;;;;;4917707;29;20409;-73
2021/07/10 03:48:22;;;;;;;;;;;12.40;99.90;;;;;;4924612;29;19966;-74
2021/07/10 03:50:48;;;;;;;;;;;12.40;99.90;;;;;;4898606;29;19934;-74
2021/07/10 03:53:20;;;;;;;;;;;12.40;99.90;;;;;;4901006;29;20050;-74
2021/07/10 03:55:48;;;;;;;;;;;12.40;99.90;;;;;;4920700;29;20021;-74
2021/07/10 03:58:20;;;;;;;;;;;12.40;99.90;;;;;;4919972;29;20030;-73
2021/07/10 04:00:47;;;;;;;;;;;12.40;99.90;;;;;;4898640;29;19927;-74
2021/07/10 04:03:13;;;;;;;;;;;12.50;99.90;;;;;;4914698;29;20055;-74
2021/07/10 04:05:45;;;;;;;;;;;12.50;99.90;;;;;;4915161;29;20018;-74
2021/07/10 04:08:17;;;;;;;;;;;12.60;99.90;;;;;;4919433;29;20241;-74
2021/07/10 04:10:43;;;;;;;;;;;12.60;99.90;;;;;;4915416;29;19983;-74
2021/07/10 04:13:11;;;;;;;;;;;12.60;99.90;;;;;;4914387;29;20039;-74
2021/07/10 04:15:42;;;;;;;;;;;12.60;99.90;;;;;;4914915;29;20021;-74
2021/07/10 04:18:09;;;;;;;;;;;12.60;99.90;;;;;;4903632;29;20027;-73
2021/07/10 04:20:36;;;;;;;;;;;12.60;99.90;;;;;;4914544;29;19934;-74
2021/07/10 04:23:07;;;;;;;;;;;12.60;99.90;;;;;;4898000;29;20022;-73
2021/07/10 04:25:39;;;;;;;;;;;12.60;99.90;;;;;;4918093;29;19931;-74
2021/07/10 04:28:06;;;;;;;;;;;12.60;99.90;;;;;;4945858;29;19977;-73
2021/07/10 04:30:33;;;;;;;;;;;12.70;99.90;;;;;;4920337;29;19981;-74
2021/07/10 04:33:04;;;;;;;;;;;12.70;99.90;;;;;;4930903;29;19926;-74
2021/07/10 04:35:31;;;;;;;;;;;12.70;99.90;;;;;;4934889;28;19931;-73
2021/07/10 04:37:58;;;;;;;;;;;12.70;99.90;;;;;;4915209;29;19927;-74
2021/07/10 04:40:27;;;;;;;;;;;12.70;99.90;;;;;;4933404;29;19927;-73
2021/07/10 04:42:59;;;;;;;;;;;12.70;99.90;;;;;;4941583;29;19931;-74
2021/07/10 04:45:28;;;;;;;;;;;12.70;99.90;;;;;;4938887;29;19933;-74
2021/07/10 04:47:55;;;;;;;;;;;12.70;99.90;;;;;;4914285;29;19958;-74
2021/07/10 04:50:22;;;;;;;;;;;12.70;99.90;;;;;;4920792;29;20017;-74
2021/07/10 04:52:49;;;;;;;;;;;12.60;99.90;;;;;;4901847;29;19982;-74
2021/07/10 04:55:16;;;;;;;;;;;12.70;99.90;;;;;;4915350;29;19962;-73
2021/07/10 04:57:43;;;;;;;;;;;12.70;99.90;;;;;;4925850;29;19928;-72
2021/07/10 05:00:11;;;;;;;;;;;12.70;99.90;;;;;;4903618;29;20033;-74
2021/07/10 05:02:38;;;;;;;;;;;12.80;99.90;;;;;;4898358;29;20027;-74
2021/07/10 05:05:05;;;;;;;;;;;12.80;99.90;;;;;;4900022;29;19927;-73
2021/07/10 05:07:32;;;;;;;;;;;12.90;99.90;;;;;;4899297;29;19962;-74
2021/07/10 05:09:58;;;;;;;;;;;12.90;99.90;;;;;;4900258;29;19927;-73
2021/07/10 05:12:30;;;;;;;;;;;13.00;99.90;;;;;;4930794;29;20464;-73
2021/07/10 05:14:57;;;;;;;;;;;13.00;99.90;;;;;;4931254;29;20033;-73
2021/07/10 05:17:23;;;;;;;;;;;13.10;99.90;;;;;;4931961;29;20022;-74
2021/07/10 05:19:55;;;;;;;;;;;13.00;99.90;;;;;;4919462;29;20033;-74
2021/07/10 05:22:22;;;;;;;;;;;13.10;99.90;;;;;;4919686;29;20021;-75
2021/07/10 05:24:48;;;;;;;;;;;13.10;99.90;;;;;;4904539;29;19982;-74
2021/07/10 05:27:15;;;;;;;;;;;13.10;99.90;;;;;;4919452;29;20492;-76
2021/07/10 05:29:42;;;;;;;;;;;13.20;99.90;;;;;;4903920;29;20344;-75
2021/07/10 05:32:14;;;;;;;;;;;13.20;99.90;;;;;;4903119;29;20030;-74
2021/07/10 05:34:46;;;;;;;;;;;13.30;99.90;;;;;;4918642;29;20221;-74
2021/07/10 05:37:18;;;;;;;;;;;13.30;99.90;;;;;;4917910;29;19927;-74
2021/07/10 05:39:44;;;;;;;;;;;13.30;99.90;;;;;;4918133;29;20029;-72
2021/07/10 05:42:16;;;;;;;;;;;13.30;99.90;;;;;;4918152;29;20357;-73
2021/07/10 05:44:47;;;;;;;;;;;13.50;99.90;;;;;;4919128;29;19926;-73
2021/07/10 05:47:14;;;;;;;;;;;13.50;99.90;;;;;;4918593;29;19935;-73
2021/07/10 05:49:41;;;;;;;;;;;13.50;99.90;;;;;;4918945;29;20018;-73
2021/07/10 05:52:07;;;;;;;;;;;13.50;99.90;;;;;;4918244;29;19981;-73
2021/07/10 05:54:39;;;;;;;;;;;13.50;99.90;;;;;;4904159;29;19970;-73
2021/07/10 05:57:11;;;;;;;;;;;13.60;99.90;;;;;;4936292;29;20018;-74
2021/07/10 05:59:42;;;;;;;;;;;13.60;99.90;;;;;;4918909;29;19933;-74
2021/07/10 06:02:14;;;;;;;;;;;13.60;99.90;;;;;;4918755;29;20029;-74
2021/07/10 06:04:46;;;;;;;;;;;13.60;99.90;;;;;;4918714;29;19926;-74
2021/07/10 06:07:12;;;;;;;;;;;13.60;99.90;;;;;;4903369;29;19969;-74
2021/07/10 06:09:44;;;;;;;;;;;13.70;99.90;;;;;;4903939;29;19927;-74
2021/07/10 06:12:16;;;;;;;;;;;13.70;99.90;;;;;;4919317;29;20021;-74
2021/07/10 06:14:42;;;;;;;;;;;13.80;99.90;;;;;;4918767;29;19927;-74
2021/07/10 06:17:14;;;;;;;;;;;13.90;99.90;;;;;;4903779;29;20400;-74
2021/07/10 06:19:41;;;;;;;;;;;13.90;99.90;;;;;;4918821;29;19930;-74
2021/07/10 06:22:08;;;;;;;;;;;13.90;99.90;;;;;;4918607;29;20420;-74
2021/07/10 06:24:41;;;;;;;;;;;14.00;99.90;;;;;;4918439;29;20029;-75
2021/07/10 06:27:09;;;;;;;;;;;14.00;99.90;;;;;;4903198;29;19954;-74
2021/07/10 06:29:41;;;;;;;;;;;14.10;99.90;;;;;;4919448;29;19930;-74
2021/07/10 06:32:13;;;;;;;;;;;14.20;99.90;;;;;;4903111;29;20041;-74
2021/07/10 06:34:45;;;;;;;;;;;14.40;99.90;;;;;;4919252;29;20018;-74
2021/07/10 06:37:17;;;;;;;;;;;14.50;99.90;;;;;;4918418;29;19926;-74
2021/07/10 06:39:49;;;;;;;;;;;14.60;99.90;;;;;;4918430;29;19927;-74
2021/07/10 06:42:22;;;;;;;;;;;14.70;99.90;;;;;;4935324;29;20017;-74
2021/07/10 06:44:53;;;;;;;;;;;14.80;99.90;;;;;;4918235;29;19965;-74
2021/07/10 06:47:26;;;;;;;;;;;14.80;99.90;;;;;;4919257;29;20013;-74
2021/07/10 06:49:59;;;;;;;;;;;14.90;99.90;;;;;;4903245;29;20021;-74
2021/07/10 06:52:26;;;;;;;;;;;15.00;99.90;;;;;;4918013;29;20062;-74
2021/07/10 06:54:54;;;;;;;;;;;15.10;99.90;;;;;;4902412;29;20480;-74
2021/07/10 06:57:25;;;;;;;;;;;15.20;99.90;;;;;;4934888;29;20029;-74
2021/07/10 06:59:52;;;;;;;;;;;15.30;99.90;;;;;;4917903;29;20471;-74
2021/07/10 07:02:19;;;;;;;;;;;15.40;99.90;;;;;;4902042;29;19962;-74
2021/07/10 07:04:45;;;;;;;;;;;15.40;99.90;;;;;;4917815;29;19974;-74
2021/07/10 07:07:12;;;;;;;;;;;15.50;99.90;;;;;;4902377;29;19958;-74
2021/07/10 07:09:44;;;;;;;;;;;15.50;99.90;;;;;;4918011;29;19995;-74
2021/07/10 07:12:15;;;;;;;;;;;15.60;99.90;;;;;;4917709;29;20017;-74
2021/07/10 07:14:47;;;;;;;;;;;15.70;99.90;;;;;;4902819;29;20029;-74
2021/07/10 07:17:14;;;;;;;;;;;15.80;99.90;;;;;;4902177;29;19977;-74
2021/07/10 07:19:40;;;;;;;;;;;16.00;99.90;;;;;;4901926;29;19931;-74
2021/07/10 07:22:09;;;;;;;;;;;16.00;99.90;;;;;;4918003;29;19927;-74
2021/07/10 07:24:36;;;;;;;;;;;16.20;99.90;;;;;;4934858;29;19927;-74
2021/07/10 07:27:08;;;;;;;;;;;16.20;99.90;;;;;;4917751;29;20029;-74
2021/07/10 07:29:36;;;;;;;;;;;16.40;99.90;;;;;;4902154;29;19931;-74
2021/07/10 07:32:03;;;;;;;;;;;16.50;99.90;;;;;;4901954;29;20033;-74
2021/07/10 07:34:35;;;;;;;;;;;16.60;99.90;;;;;;4917874;29;20078;-74
2021/07/10 07:37:07;;;;;;;;;;;16.80;99.90;;;;;;4918083;29;19933;-74
2021/07/10 07:39:38;;;;;;;;;;;16.90;99.90;;;;;;4902827;29;20468;-74
2021/07/10 07:42:05;;;;;;;;;;;17.00;99.90;;;;;;4901836;29;20033;-74
2021/07/10 07:44:32;;;;;;;;;;;17.20;99.90;;;;;;4917506;29;19984;-74
2021/07/10 07:46:58;;;;;;;;;;;17.30;99.90;;;;;;4917895;29;19926;-74
2021/07/10 07:49:25;;;;;;;;;;;17.50;99.90;;;;;;4917645;29;19927;-74
2021/07/10 07:51:52;;;;;;;;;;;17.60;99.90;;;;;;4901635;29;20362;-74
2021/07/10 07:54:25;;;;;;;;;;;17.70;99.90;;;;;;4918428;29;20409;-74
2021/07/10 07:56:51;;;;;;;;;;;17.80;99.90;;;;;;4917655;29;19931;-74
2021/07/10 07:59:23;;;;;;;;;;;17.90;99.90;;;;;;4917659;29;19970;-74
2021/07/10 08:01:50;;;;;;;;;;;18.00;99.90;;;;;;4917210;29;20021;-74
2021/07/10 08:04:17;;;;;;;;;;;18.10;99.90;;;;;;4917199;29;20452;-74
2021/07/10 08:06:44;;;;;;;;;;;18.20;99.90;;;;;;4934501;29;20025;-74
2021/07/10 08:09:11;;;;;;;;;;;18.30;99.90;;;;;;4918220;29;20014;-74
2021/07/10 08:11:43;;;;;;;;;;;18.40;99.90;;;;;;4905979;29;20026;-74
2021/07/10 08:14:14;;;;;;;;;;;18.40;99.90;;;;;;4920861;29;19933;-74
2021/07/10 08:16:41;;;;;;;;;;;18.50;99.90;;;;;;4921267;29;20030;-74
2021/07/10 08:19:08;;;;;;;;;;;18.60;99.90;;;;;;4921283;29;20029;-74
2021/07/10 08:21:40;;;;;;;;;;;18.70;99.90;;;;;;4921686;29;19982;-74
2021/07/10 08:24:07;;;;;;;;;;;18.80;99.90;;;;;;4905371;29;20421;-74
2021/07/10 08:26:38;;;;;;;;;;;18.90;99.90;;;;;;4921075;29;19927;-74
2021/07/10 08:29:11;;;;;;;;;;;18.90;99.90;;;;;;4920898;29;19927;-74
2021/07/10 08:31:40;;;;;;;;;;;19.00;99.90;;;;;;4904207;29;19931;-74
2021/07/10 08:34:07;;;;;;;;;;;19.10;99.90;;;;;;4915979;29;20362;-74
2021/07/10 08:36:34;;;;;;;;;;;19.20;99.90;;;;;;4924800;29;19970;-73
2021/07/10 08:39:03;;;;;;;;;;;19.20;99.90;;;;;;4902320;29;19927;-74
2021/07/10 08:41:35;;;;;;;;;;;19.30;99.90;;;;;;4919119;29;20354;-74
2021/07/10 08:44:02;;;;;;;;;;;19.40;99.90;;;;;;4902160;29;20365;-74
2021/07/10 08:46:29;;;;;;;;;;;19.50;99.90;;;;;;4918996;29;20006;-74
2021/07/10 08:48:56;;;;;;;;;;;19.60;99.90;;;;;;4917852;29;20026;-74
2021/07/10 08:51:28;;;;;;;;;;;19.70;99.90;;;;;;4917255;29;20382;-74
2021/07/10 08:54:00;;;;;;;;;;;19.70;99.90;;;;;;4917784;29;20025;-73
2021/07/10 08:56:26;;;;;;;;;;;19.80;99.90;;;;;;4917902;29;20485;-74
2021/07/10 08:58:59;;;;;;;;;;;19.90;99.90;;;;;;4917076;29;19970;-74
2021/07/10 09:01:25;;;;;;;;;;;20.00;99.90;;;;;;4916813;29;19962;-75
2021/07/10 09:03:57;;;;;;;;;;;20.10;99.90;;;;;;4917242;29;19927;-74
2021/07/10 09:06:24;;;;;;;;;;;20.20;99.90;;;;;;4917159;29;20370;-74
2021/07/10 09:08:56;;;;;;;;;;;20.30;99.90;;;;;;4917099;29;19927;-74
2021/07/10 09:11:27;;;;;;;;;;;20.40;99.90;;;;;;4916599;29;20297;-74
2021/07/10 09:13:59;;;;;;;;;;;20.60;99.90;;;;;;4917001;29;20021;-74
2021/07/10 09:16:32;;;;;;;;;;;20.60;99.90;;;;;;4917112;29;19933;-74
2021/07/10 09:19:05;;;;;;;;;;;20.70;99.90;;;;;;4916786;29;19927;-74
2021/07/10 09:21:57;;;;;;;;;;;20.70;99.90;;;;;;4915919;29;19950;-75
2021/07/10 09:24:25;;;;;;;;;;;20.80;99.90;;;;;;4900862;29;20022;-74
2021/07/10 09:27:04;;;;;;;;;;;20.90;99.90;;;;;;4916673;29;19933;-75
2021/07/10 09:29:35;;;;;;;;;;;20.90;99.90;;;;;;4916867;29;20018;-75
2021/07/10 09:32:04;;;;;;;;;;;21.00;99.90;;;;;;4916379;29;20078;-75
2021/07/10 09:34:40;;;;;;;;;;;21.10;99.90;;;;;;4917855;29;20030;-74
2021/07/10 09:37:13;;;;;;;;;;;21.10;99.90;;;;;;4917821;29;20299;-74
2021/07/10 09:40:05;;;;;;;;;;;21.10;99.90;;;;;;4916570;29;19927;-74
2021/07/10 09:42:33;;;;;;;;;;;21.00;99.90;;;;;;4900016;29;19961;-75
2021/07/10 09:45:07;;;;;;;;;;;20.90;99.90;;;;;;4916322;29;19975;-75
2021/07/10 09:47:35;;;;;;;;;;;21.00;99.90;;;;;;4916434;29;20371;-74
2021/07/10 09:50:07;;;;;;;;;;;21.10;99.90;;;;;;4916456;29;19927;-75
2021/07/10 09:52:40;;;;;;;;;;;21.20;99.90;;;;;;4916048;29;19927;-75
2021/07/10 09:55:12;;;;;;;;;;;21.40;99.90;;;;;;4916112;29;19978;-75
2021/07/10 09:57:40;;;;;;;;;;;21.50;99.90;;;;;;4916063;29;20043;-75
2021/07/10 10:00:11;;;;;;;;;;;21.50;99.90;;;;;;4917416;29;19983;-75
2021/07/10 10:02:49;;;;;;;;;;;21.60;99.90;;;;;;4915669;29;19961;-74
2021/07/10 10:05:18;;;;;;;;;;;21.70;99.90;;;;;;4915878;29;19927;-74
2021/07/10 10:07:51;;;;;;;;;;;21.80;99.90;;;;;;4915956;29;19927;-75
2021/07/10 10:10:17;;;;;;;;;;;21.90;99.90;;;;;;4915888;29;20018;-74
2021/07/10 10:13:04;;;;;;;;;;;22.10;99.90;;;;;;4915566;29;19994;-75
2021/07/10 10:15:31;;;;;;;;;;;22.10;99.90;;;;;;4915645;29;19934;-74
2021/07/10 10:17:58;;;;;;;;;;;22.20;99.90;;;;;;4915965;29;20371;-74
2021/07/10 10:20:30;;;;;;;;;;;22.40;99.90;;;;;;4915771;29;19927;-74
2021/07/10 10:23:02;;;;;;;;;;;22.50;99.90;;;;;;4915332;29;19927;-75
2021/07/10 10:25:29;;;;;;;;;;;22.60;99.90;;;;;;4915558;29;19927;-75
2021/07/10 10:28:03;;;;;;;;;;;22.70;99.90;;;;;;4915481;29;19927;-75
2021/07/10 10:30:35;;;;;;;;;;;22.80;99.90;;;;;;4915656;29;20042;-75
2021/07/10 10:33:09;;;;;;;;;;;22.80;99.90;;;;;;4914290;29;20029;-74
2021/07/10 10:35:41;;;;;;;;;;;22.80;99.90;;;;;;4915418;29;20030;-75
2021/07/10 10:38:09;;;;;;;;;;;22.90;99.90;;;;;;4916545;29;20025;-74
2021/07/10 10:40:36;;;;;;;;;;;22.80;99.90;;;;;;4918442;29;19969;-75
2021/07/10 10:43:03;;;;;;;;;;;22.80;99.90;;;;;;4921257;29;20449;-74
2021/07/10 10:45:31;;;;;;;;;;;22.80;99.90;;;;;;4906007;29;20021;-74
2021/07/10 10:48:03;;;;;;;;;;;22.80;99.90;;;;;;4907481;29;19931;-75
2021/07/10 10:50:40;;;;;;;;;;;22.80;99.90;;;;;;4899382;29;20030;-74
2021/07/10 10:53:07;;;;;;;;;;;23.00;99.90;;;;;;4899071;29;20117;-74
2021/07/10 10:55:39;;;;;;;;;;;23.00;99.90;;;;;;4899091;29;19966;-75
2021/07/10 10:58:17;;;;;;;;;;;23.20;99.90;;;;;;4899371;29;19927;-74
2021/07/10 11:01:01;;;;;;;;;;;23.30;99.90;;;;;;4899297;29;20026;-74
2021/07/10 11:03:39;;;;;;;;;;;23.40;99.90;;;;;;4884307;29;20462;-74
2021/07/10 11:06:30;;;;;;;;;;;23.40;99.90;;;;;;4916081;29;19958;-74
2021/07/10 11:08:58;;;;;;;;;;;23.50;99.90;;;;;;4916112;29;20279;-74
2021/07/10 11:11:27;;;;;;;;;;;23.60;99.90;;;;;;4915723;29;19990;-74
2021/07/10 11:14:08;;;;;;;;;;;23.70;99.90;;;;;;4898968;29;19935;-74
2021/07/10 11:16:36;;;;;;;;;;;23.90;99.90;;;;;;4915925;29;19970;-75
2021/07/10 11:19:07;;;;;;;;;;;23.90;99.90;;;;;;4899874;29;19981;-75
2021/07/10 11:21:45;;;;;;;;;;;24.00;99.90;;;;;;4898994;29;19950;-75
2021/07/10 11:26:53;;;;;;;;;;;24.20;99.90;;;;;;4898714;29;20294;-74
2021/07/10 11:29:33;;;;;;;;;;;24.20;99.90;;;;;;4898832;29;20420;-74
2021/07/10 11:32:12;;;;;;;;;;;24.20;99.90;;;;;;4898504;29;19927;-75
2021/07/10 11:34:45;;;;;;;;;;;24.20;99.90;;;;;;4915807;29;19927;-75
2021/07/10 11:37:16;;;;;;;;;;;24.30;99.90;;;;;;4915702;29;19955;-74
2021/07/10 11:39:48;;;;;;;;;;;24.30;99.90;;;;;;4898862;29;19927;-74
2021/07/10 11:42:18;;;;;;;;;;;24.30;99.90;;;;;;4898557;29;20022;-74
2021/07/10 11:44:45;;;;;;;;;;;24.50;99.90;;;;;;4900385;29;19935;-75
2021/07/10 11:47:33;;;;;;;;;;;24.60;99.90;;;;;;4902618;29;20048;-74
2021/07/10 11:50:06;;;;;;;;;;;24.70;99.90;;;;;;4887866;29;19927;-75
2021/07/10 11:52:33;;;;;;;;;;;24.80;99.90;;;;;;4886666;29;20033;-74
2021/07/10 11:55:06;;;;;;;;;;;24.90;99.90;;;;;;4902475;29;20373;-74
2021/07/10 11:57:39;;;;;;;;;;;25.00;99.90;;;;;;4903508;29;20309;-75
2021/07/10 12:00:12;;;;;;;;;;;25.10;99.90;;;;;;4919448;29;20371;-74
2021/07/10 12:02:40;;;;;;;;;;;25.10;99.90;;;;;;4902375;29;19982;-74
2021/07/10 12:05:11;;;;;;;;;;;25.20;99.90;;;;;;4919262;29;20398;-74
2021/07/10 12:07:43;;;;;;;;;;;25.20;99.90;;;;;;4902247;29;20394;-75
2021/07/10 12:10:14;;;;;;;;;;;25.30;99.90;;;;;;4902230;29;19959;-75
2021/07/10 12:12:49;;;;;;;;;;;25.30;99.90;;;;;;4886943;29;19933;-74
2021/07/10 12:15:22;;;;;;;;;;;25.40;99.90;;;;;;4903152;29;20013;-74
2021/07/10 12:17:55;;;;;;;;;;;25.40;99.90;;;;;;4919308;29;20010;-74
2021/07/10 12:20:24;;;;;;;;;;;25.40;99.90;;;;;;4919202;29;20147;-74
2021/07/10 12:22:55;;;;;;;;;;;25.50;99.90;;;;;;4901915;29;20022;-74
2021/07/10 12:25:24;;;;;;;;;;;25.50;99.90;;;;;;4902267;29;19985;-74
2021/07/10 12:27:57;;;;;;;;;;;25.60;99.90;;;;;;4887202;29;19927;-74
2021/07/10 12:30:57;;;;;;;;;;;25.60;99.90;;;;;;4902437;29;19977;-74
2021/07/10 12:33:28;;;;;;;;;;;25.70;99.90;;;;;;4883423;29;19927;-74
2021/07/10 12:36:03;;;;;;;;;;;25.80;99.90;;;;;;4918831;29;19934;-75
2021/07/10 12:38:36;;;;;;;;;;;26.00;99.90;;;;;;4918751;29;20490;-74
2021/07/10 12:41:18;;;;;;;;;;;26.00;99.90;;;;;;4918612;29;19938;-74
2021/07/10 12:43:45;;;;;;;;;;;26.00;99.90;;;;;;4918661;29;20025;-74
2021/07/10 12:46:17;;;;;;;;;;;26.00;99.90;;;;;;4902009;29;19949;-74
2021/07/10 12:48:44;;;;;;;;;;;26.00;99.90;;;;;;4895689;29;19927;-73
2021/07/10 12:51:15;;;;;;;;;;;25.90;99.90;;;;;;4926860;29;20026;-74
2021/07/10 12:53:44;;;;;;;;;;;25.70;99.90;;;;;;4919131;29;19969;-74
2021/07/10 12:56:23;;;;;;;;;;;25.70;99.90;;;;;;4914895;29;19965;-73
2021/07/10 12:58:55;;;;;;;;;;;25.90;99.90;;;;;;4902299;29;19955;-73
2021/07/10 13:01:23;;;;;;;;;;;26.10;99.90;;;;;;4917029;29;19927;-75
2021/07/10 13:03:51;;;;;;;;;;;26.30;99.90;;;;;;4908029;29;20393;-74
2021/07/10 13:06:23;;;;;;;;;;;26.30;99.90;;;;;;4930499;29;19930;-74
2021/07/10 13:08:50;;;;;;;;;;;26.20;99.90;;;;;;4938541;29;20058;-74
2021/07/10 13:11:17;;;;;;;;;;;26.30;99.90;;;;;;4920019;29;19973;-74
2021/07/10 13:13:50;;;;;;;;;;;26.50;99.90;;;;;;4937513;29;19962;-74
2021/07/10 13:16:22;;;;;;;;;;;26.60;99.90;;;;;;4922257;29;19991;-73
2021/07/10 13:18:49;;;;;;;;;;;26.90;99.90;;;;;;4916520;29;20291;-74
2021/07/10 13:21:30;;;;;;;;;;;27.20;99.90;;;;;;4901366;29;19927;-73
2021/07/10 13:23:56;;;;;;;;;;;27.30;99.90;;;;;;4895173;29;19981;-74
2021/07/10 13:26:28;;;;;;;;;;;27.30;99.90;;;;;;4914914;29;19931;-75
2021/07/10 13:29:16;;;;;;;;;;;27.30;99.90;;;;;;4916837;29;20022;-74
2021/07/10 13:31:51;;;;;;;;;;;27.50;99.90;;;;;;4900796;29;19927;-74
2021/07/10 13:34:23;;;;;;;;;;;27.20;99.90;;;;;;4911306;29;19962;-74
2021/07/10 13:36:56;;;;;;;;;;;27.00;99.90;;;;;;4937987;29;19989;-75
2021/07/10 13:39:29;;;;;;;;;;;27.10;99.90;;;;;;4917689;29;19974;-74
2021/07/10 13:42:10;;;;;;;;;;;27.20;99.90;;;;;;4932223;29;19927;-74
2021/07/10 13:44:45;;;;;;;;;;;27.40;99.90;;;;;;4925211;29;20013;-74
2021/07/10 13:47:17;;;;;;;;;;;27.60;99.50;;;;;;4923853;29;19926;-74
2021/07/10 13:49:53;;;;;;;;;;;27.60;99.90;;;;;;4919603;29;19974;-75
2021/07/10 13:52:24;;;;;;;;;;;27.70;99.60;;;;;;4929431;29;19974;-73
2021/07/10 13:54:56;;;;;;;;;;;27.70;98.90;;;;;;4917445;29;19974;-74
2021/07/10 13:57:48;;;;;;;;;;;27.90;99.70;;;;;;4918147;29;20485;-77
2021/07/10 14:00:25;;;;;;;;;;;28.10;98.50;;;;;;4920209;29;19981;-74
2021/07/10 14:02:56;;;;;;;;;;;28.30;96.20;;;;;;4925052;29;19927;-74
2021/07/10 14:05:29;;;;;;;;;;;28.40;94.40;;;;;;4915399;29;19934;-74
2021/07/10 14:08:04;;;;;;;;;;;28.30;93.80;;;;;;4912931;29;20022;-74
2021/07/10 14:10:35;;;;;;;;;;;28.10;95.10;;;;;;4916529;29;19958;-75
2021/07/10 14:13:09;;;;;;;;;;;28.20;96.60;;;;;;4916320;29;19927;-73
2021/07/10 14:15:36;;;;;;;;;;;28.30;96.70;;;;;;4922288;29;19931;-74
2021/07/10 14:18:08;;;;;;;;;;;28.40;93.40;;;;;;4927963;29;19974;-75
2021/07/10 14:20:49;;;;;;;;;;;28.40;96.50;;;;;;4900991;29;20472;-75
2021/07/10 14:23:16;;;;;;;;;;;28.60;96.00;;;;;;4901653;29;20058;-75
2021/07/10 14:25:43;;;;;;;;;;;28.90;93.60;;;;;;4923026;29;19931;-75
2021/07/10 14:28:10;;;;;;;;;;;29.00;95.40;;;;;;4915626;29;19933;-74
2021/07/10 14:30:37;;;;;;;;;;;29.10;92.40;;;;;;4916048;29;19931;-74
2021/07/10 14:33:05;;;;;;;;;;;29.00;92.00;;;;;;4915631;29;20303;-75
2021/07/10 14:35:32;;;;;;;;;;;29.00;93.50;;;;;;4915218;29;19982;-75
2021/07/10 14:38:05;;;;;;;;;;;29.20;91.80;;;;;;4912554;29;19981;-75
2021/07/10 14:40:34;;;;;;;;;;;29.30;90.70;;;;;;4931372;29;19928;-75
2021/07/10 14:43:06;;;;;;;;;;;29.50;91.20;;;;;;4915136;29;20030;-75