Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:56;;;;;;;3.40;2.88;;;24.10;75.90;;;;;;6139900;28;80701;-61
2023/07/30 00:03:57;;;;;;;3.45;2.80;;;24.10;76.00;;;;;;6118990;28;81464;-62
2023/07/30 00:06:57;;;;;;;3.55;2.55;;;24.10;76.30;;;;;;6110190;28;80654;-62
2023/07/30 00:09:58;;;;;;;12.00;3.45;;;24.00;76.40;;;;;;6128449;28;80563;-62
2023/07/30 00:12:58;;;;;;;4.63;3.25;;;24.10;76.40;;;;;;6128452;28;80531;-68
2023/07/30 00:15:59;;;;;;;5.25;3.08;;;24.10;75.80;;;;;;6118955;28;82594;-68
2023/07/30 00:18:59;;;;;;;3.17;2.55;;;24.00;75.80;;;;;;6136709;28;81742;-68
2023/07/30 00:22:00;;;;;;;2.95;2.65;;;23.90;76.00;;;;;;6134282;28;80564;-68
2023/07/30 00:25:00;;;;;;;7.63;3.17;;;23.90;76.20;;;;;;6124253;28;80683;-69
2023/07/30 00:28:01;;;;;;;5.15;3.08;;;23.90;75.90;;;;;;6127796;28;81725;-68
2023/07/30 00:31:01;;;;;;;4.28;2.72;;;23.90;75.80;;;;;;6118112;28;81147;-64
2023/07/30 00:34:02;;;;;;;4.57;2.50;;;23.80;76.00;;;;;;6127416;28;83773;-63
2023/07/30 00:37:03;;;;;;;3.78;2.60;;;23.70;76.10;;;;;;6130023;28;82047;-64
2023/07/30 00:40:03;;;;;;;4.10;2.90;;;23.70;76.00;;;;;;6107813;28;81972;-65
2023/07/30 00:43:04;;;;;;;3.35;2.65;;;23.70;76.10;;;;;;6127360;28;82089;-66
2023/07/30 00:46:04;;;;;;;2.78;2.22;;;23.60;76.40;;;;;;6117892;28;82607;-67
2023/07/30 00:49:05;;;;;;;3.00;2.30;;;23.60;76.20;;;;;;6133562;28;81112;-61
2023/07/30 00:52:05;;;;;;;3.40;2.15;;;23.70;76.30;;;;;;6128573;28;82366;-60
2023/07/30 00:55:06;;;;;;;4.10;2.45;;;23.80;75.90;;;;;;6130712;28;82270;-60
2023/07/30 00:58:06;;;;;;;2.63;2.30;;;23.80;75.60;;;;;;6120248;28;83295;-61
2023/07/30 01:01:07;;;;;;;3.85;2.33;;;23.90;75.10;;;;;;6117282;28;82171;-61
2023/07/30 01:04:07;;;;;;;3.15;2.42;;;24.00;74.70;;;;;;6131227;28;80936;-62
2023/07/30 01:07:08;;;;;;;3.25;2.10;;;24.00;74.10;;;;;;6120560;28;83546;-70
2023/07/30 01:10:09;;;;;;;3.35;2.50;;;24.20;74.10;;;;;;6130991;28;82185;-70
2023/07/30 01:13:09;;;;;;;5.60;2.20;;;24.30;73.70;;;;;;6122144;28;82856;-68
2023/07/30 01:16:10;;;;;;;3.10;2.20;;;24.30;73.40;;;;;;6130665;28;80773;-67
2023/07/30 01:19:10;;;;;;;4.72;2.30;;;24.30;73.20;;;;;;6119757;28;81273;-69
2023/07/30 01:22:11;;;;;;;2.65;2.22;;;24.30;73.20;;;;;;6131172;28;81875;-68
2023/07/30 01:25:11;;;;;;;3.35;2.63;;;24.20;73.50;;;;;;6130482;28;80209;-64
2023/07/30 01:28:12;;;;;;;5.03;2.55;;;24.10;74.00;;;;;;6120337;28;80365;-65
2023/07/30 01:31:12;;;;;;;3.50;2.53;;;24.00;74.50;;;;;;6142222;28;80205;-64
2023/07/30 01:34:13;;;;;;;2.90;2.60;;;24.00;75.00;;;;;;6118420;28;81686;-64
2023/07/30 01:37:13;;;;;;;4.00;2.65;;;23.90;75.10;;;;;;6129646;28;83650;-64
2023/07/30 01:40:14;;;;;;;4.68;2.63;;;23.90;75.20;;;;;;6131250;28;80626;-64
2023/07/30 01:43:14;;;;;;;3.72;2.75;;;24.00;75.20;;;;;;6129735;28;80835;-70
2023/07/30 01:46:15;;;;;;;5.97;2.60;;;24.00;75.00;;;;;;6118881;28;84489;-66
2023/07/30 01:49:16;;;;;;;5.03;2.45;;;24.00;74.70;;;;;;6112945;28;83922;-69
2023/07/30 01:52:16;;;;;;;4.57;2.60;;;24.00;74.80;;;;;;6106359;28;80548;-68
2023/07/30 01:55:17;;;;;;;4.20;2.47;;;24.00;74.80;;;;;;6117036;28;83393;-70
2023/07/30 01:58:17;;;;;;;4.40;2.20;;;24.00;74.60;;;;;;6138958;28;80678;-69
2023/07/30 02:01:18;;;;;;;5.00;2.60;;;24.10;74.40;;;;;;6102956;28;83770;-69
2023/07/30 02:04:18;;;;;;;3.50;2.40;;;24.10;74.60;;;;;;6123439;28;80858;-66
2023/07/30 02:07:19;;;;;;;4.85;2.85;;;24.10;75.00;;;;;;6129040;28;81647;-65
2023/07/30 02:10:19;;;;;;;3.92;2.80;;;24.10;74.90;;;;;;6122236;28;82381;-66
2023/07/30 02:13:20;;;;;;;4.97;2.40;;;24.10;75.00;;;;;;6117566;28;80210;-66
2023/07/30 02:16:20;;;;;;;7.88;2.60;;;24.30;74.70;;;;;;6107461;28;82674;-65
2023/07/30 02:19:21;;;;;;;7.88;3.10;;;24.30;74.00;;;;;;6124920;28;80589;-65
2023/07/30 02:22:21;;;;;;;3.85;2.40;;;24.30;73.90;;;;;;6110018;28;83292;-65
2023/07/30 02:25:22;;;;;;;6.00;2.63;;;24.40;73.80;;;;;;6120218;28;82097;-66
2023/07/30 02:28:22;;;;;;;5.50;3.05;;;24.40;73.70;;;;;;6111924;28;81117;-67
2023/07/30 02:31:23;;;;;;;4.25;2.90;;;24.50;73.90;;;;;;6109686;28;80862;-66
2023/07/30 02:34:23;;;;;;;2.85;2.42;;;24.50;73.80;;;;;;6130415;28;81866;-65
2023/07/30 02:37:24;;;;;;;2.97;2.22;;;24.40;73.50;;;;;;6097580;28;80672;-65
2023/07/30 02:40:24;;;;;;;3.67;2.30;;;24.40;73.60;;;;;;6110283;28;80479;-62
2023/07/30 02:43:25;;;;;;;3.78;2.70;;;24.50;73.40;;;;;;6108472;28;81013;-63
2023/07/30 02:46:26;;;;;;;4.75;2.83;;;24.50;73.50;;;;;;6115264;28;81327;-63
2023/07/30 02:49:26;;;;;;;4.28;2.40;;;24.50;73.30;;;;;;6111003;28;83268;-62
2023/07/30 02:52:27;;;;;;;5.43;2.53;;;24.60;73.10;;;;;;6100102;28;82687;-61
2023/07/30 02:55:27;;;;;;;16.75;3.00;;;24.60;72.90;;;;;;6121242;28;88482;-62
2023/07/30 02:58:28;;;;;;;4.03;2.53;;;24.60;72.90;;;;;;6101695;28;82160;-67
2023/07/30 03:01:28;;;;;;;5.13;2.53;;;24.60;72.90;;;;;;6125437;28;82957;-66
2023/07/30 03:04:29;;;;;;;4.15;2.63;;;24.60;72.80;;;;;;6115838;28;82387;-66
2023/07/30 03:07:29;;;;;;;2.38;1.88;;;24.60;73.10;;;;;;6128657;28;80601;-65
2023/07/30 03:10:30;;;;;;;3.72;2.28;;;24.60;72.90;;;;;;6122685;28;80048;-63
2023/07/30 03:13:30;;;;;;;4.15;2.67;;;24.60;72.80;;;;;;6114939;28;83570;-64
2023/07/30 03:16:31;;;;;;;3.70;2.50;;;24.60;72.90;;;;;;6105717;28;81738;-64
2023/07/30 03:19:31;;;;;;;4.55;2.70;;;24.60;72.60;;;;;;6096614;28;82405;-62
2023/07/30 03:22:32;;;;;;;2.95;2.58;;;24.70;72.60;;;;;;6128181;28;81018;-63
2023/07/30 03:25:32;;;;;;;2.90;2.38;;;24.60;72.60;;;;;;6119064;28;80649;-64
2023/07/30 03:28:33;;;;;;;4.07;2.15;;;24.70;72.60;;;;;;6133823;28;83548;-61
2023/07/30 03:31:33;;;;;;;4.03;2.50;;;24.70;72.30;;;;;;6139093;28;81016;-62
2023/07/30 03:34:34;;;;;;;3.83;2.33;;;24.70;72.40;;;;;;6124313;28;80720;-62
2023/07/30 03:37:34;;;;;;;3.35;2.15;;;24.70;72.30;;;;;;6126698;28;83946;-62
2023/07/30 03:40:35;;;;;;;2.75;2.10;;;24.60;72.40;;;;;;6116604;28;83234;-62
2023/07/30 03:43:35;;;;;;;3.90;1.83;;;24.60;72.40;;;;;;6139542;28;81972;-62
2023/07/30 03:46:36;;;;;;;1.85;1.65;;;24.50;72.40;;;;;;6115723;28;81404;-61
2023/07/30 03:49:37;;;;;;;3.30;2.33;;;24.30;73.10;;;;;;6148369;28;82016;-61
2023/07/30 03:52:38;;;;;;;3.88;2.33;;;24.30;73.50;;;;;;6129776;28;80999;-61
2023/07/30 03:55:38;;;;;;;1.95;1.75;;;24.20;73.50;;;;;;6095309;28;80535;-62
2023/07/30 03:58:39;;;;;;;3.58;2.42;;;24.20;74.00;;;;;;6105045;28;80965;-63
2023/07/30 04:01:40;;;;;;;2.83;2.00;;;24.20;73.90;;;;;;6106858;28;83943;-62
2023/07/30 04:04:40;;;;;;;3.53;2.10;;;24.20;73.70;;;;;;6133827;28;83120;-62
2023/07/30 04:07:41;;;;;;;3.35;2.22;;;24.20;73.90;;;;;;6112066;28;82486;-63
2023/07/30 04:10:41;;;;;;;4.93;2.33;;;24.20;73.60;;;;;;6119033;28;81801;-62
2023/07/30 04:13:42;;;;;;;3.47;1.83;;;24.10;73.80;;;;;;6105070;28;81605;-63
2023/07/30 04:16:46;;;;;;;7.15;2.40;;;24.10;74.10;;;;;;6094925;28;82404;-63
2023/07/30 04:19:47;;;;;;;3.67;1.90;;;24.00;74.30;;;;;;6104259;28;80183;-64
2023/07/30 04:22:48;;;;;;;2.90;1.98;;;24.10;74.40;;;;;;6098956;28;81816;-66
2023/07/30 04:25:48;;;;;;;2.75;1.70;;;24.20;74.20;;;;;;6115375;28;80504;-63
2023/07/30 04:28:48;;;;;;;4.15;1.75;;;24.30;73.80;;;;;;6105970;28;83126;-62
2023/07/30 04:31:49;;;;;;;4.25;1.77;;;24.30;73.90;;;;;;6125429;28;81496;-61
2023/07/30 04:34:50;;;;;;;3.50;2.10;;;24.40;73.50;;;;;;6132703;28;80483;-61
2023/07/30 04:37:50;;;;;;;4.93;2.10;;;24.40;73.40;;;;;;6132197;28;82085;-61
2023/07/30 04:40:51;;;;;;;3.00;1.90;;;24.40;73.80;;;;;;6125381;28;83745;-61
2023/07/30 04:43:52;;;;;;;3.80;2.05;;;24.50;73.40;;;;;;6115287;28;81797;-62
2023/07/30 04:46:53;;;;;;;8.85;2.50;;;24.40;73.30;;;;;;6138360;28;82158;-63
2023/07/30 04:49:53;;;;;;;2.80;2.08;;;24.50;73.90;;;;;;6125258;28;80602;-60
2023/07/30 04:52:54;;;;;;;4.57;1.90;;;24.50;73.80;;;;;;6114527;28;83871;-63
2023/07/30 04:55:54;;;;;;;4.53;1.70;;;24.50;73.50;;;;;;6131750;28;83158;-61
2023/07/30 04:58:55;;;;;;;5.40;1.95;;;24.50;73.70;;;;;;6148316;28;83484;-60
2023/07/30 05:01:56;;;;;;;6.25;2.40;;;24.40;73.10;;;;;;6151192;28;82169;-60
2023/07/30 05:04:56;;;;;;;2.78;1.83;;;24.30;73.60;;;;;;6113770;28;80877;-59
2023/07/30 05:07:57;;;;;;;3.83;2.00;;;24.40;73.90;;;;;;6114621;28;80090;-58
2023/07/30 05:10:57;;;;;;;6.82;2.17;;;24.40;73.50;;;;;;6105244;28;83082;-58
2023/07/30 05:13:58;;;;;;;5.10;2.28;;;24.50;73.40;;;;;;6133919;28;81141;-58
2023/07/30 05:16:59;;;;;;;5.07;2.30;;;24.50;73.60;;;;;;6129763;28;80117;-57
2023/07/30 05:19:59;;;;;;;3.42;1.73;;;24.60;73.40;;;;;;6114395;28;82345;-59
2023/07/30 05:23:00;;;;;;;4.10;1.75;;;24.60;73.60;;;;;;6110141;28;81064;-57
2023/07/30 05:26:00;;;;;;;2.72;1.60;;;24.70;74.20;;;;;;6102256;28;82187;-60
2023/07/30 05:29:01;;;;;;;1.90;1.70;;;24.70;73.70;;;;;;6116879;28;83321;-60
2023/07/30 05:32:01;;;;;;;5.97;2.10;;;24.70;74.30;;;;;;6111690;28;81742;-60
2023/07/30 05:35:02;;;;;;;5.50;2.15;;;24.70;73.80;;;;;;6122162;28;80654;-57
2023/07/30 05:38:02;;;;;;;4.63;1.50;;;24.60;73.60;;;;;;6147125;28;85808;-58
2023/07/30 05:41:03;;;;;;;4.35;1.83;;;24.60;73.80;;;;;;6108969;28;81525;-57
2023/07/30 05:44:03;;;;;;;2.10;1.55;;;24.50;73.10;;;;;;6101023;28;80879;-59
2023/07/30 05:47:04;;;;;;;3.63;1.65;;;24.50;73.60;;;;;;6096362;28;81023;-58
2023/07/30 05:50:04;;;;;;;2.63;1.83;;;24.50;72.10;;;;;;6116604;28;81241;-59
2023/07/30 05:53:05;;;;;;;3.15;1.67;;;24.50;72.60;;;;;;6108280;28;80595;-59
2023/07/30 05:56:05;;;;;;;3.97;1.63;;;24.50;72.80;;;;;;6123082;28;82074;-57
2023/07/30 05:59:06;;;;;;;4.07;1.90;;;24.60;72.50;;;;;;6128776;28;84201;-54
2023/07/30 06:02:07;;;;;;;4.15;1.58;;;24.60;72.40;;;;;;6114085;28;82045;-60
2023/07/30 06:05:07;;;;;;;6.18;1.80;;;24.40;70.60;;;;;;6128587;28;80769;-62
2023/07/30 06:08:08;;;;;;;3.33;1.90;;;24.30;72.00;;;;;;6100688;28;82739;-63
2023/07/30 06:11:08;;;;;;;1.98;1.60;;;24.30;71.20;;;;;;6120167;28;80674;-65
2023/07/30 06:14:09;;;;;;;2.30;1.70;;;24.10;71.10;;;;;;6115821;28;80980;-65
2023/07/30 06:17:09;;;;;;;2.20;1.70;;;24.10;71.10;;;;;;6124438;28;80449;-64
2023/07/30 06:20:10;;;;;;;4.50;1.65;;;24.20;71.20;;;;;;6123105;28;80327;-63
2023/07/30 06:23:10;;;;;;;6.28;1.50;;;24.10;71.20;;;;;;6114284;28;80344;-63
2023/07/30 06:26:11;;;;;;;3.60;1.90;;;24.30;71.00;;;;;;6127923;28;80365;-64
2023/07/30 06:29:11;;;;;;;4.38;1.50;;;24.40;70.80;;;;;;6123901;28;82740;-63
2023/07/30 06:32:12;;;;;;;7.13;1.70;;;24.40;70.90;;;;;;6125100;28;81324;-62
2023/07/30 06:35:12;;;;;;;3.90;1.70;;;24.60;70.70;;;;;;6096454;28;89255;-63
2023/07/30 06:38:13;;;;;;;6.43;2.22;;;24.70;70.40;;;;;;6109089;28;81937;-67
2023/07/30 06:41:13;;;;;;;2.22;1.40;;;24.70;70.30;;;;;;6112627;28;84680;-65
2023/07/30 06:44:14;;;;;;;3.85;2.08;;;24.60;69.60;;;;;;6101205;28;82284;-64
2023/07/30 06:47:14;;;;;;;2.30;1.42;;;24.60;70.10;;;;;;6113553;28;80651;-65
2023/07/30 06:50:15;;;;;;;3.15;2.17;;;24.70;70.20;;;;;;6096650;28;81787;-67
2023/07/30 06:53:15;;;;;;;2.80;2.03;;;24.80;69.90;;;;;;6120693;28;80915;-64
2023/07/30 06:56:16;;;;;;;2.83;1.70;;;24.80;69.10;;;;;;6115413;28;82935;-62
2023/07/30 06:59:16;;;;;;;1.85;1.60;;;24.80;68.60;;;;;;6130461;28;81571;-61
2023/07/30 07:02:17;;;;;;;3.65;1.88;;;24.80;68.80;;;;;;6128892;28;81185;-61
2023/07/30 07:05:17;;;;;;;2.80;1.80;;;24.90;69.30;;;;;;6118715;28;82100;-60
2023/07/30 07:08:18;;;;;;;3.03;2.30;;;24.90;69.20;;;;;;6129849;28;81721;-60
2023/07/30 07:11:18;;;;;;;1.90;1.70;;;25.00;68.70;;;;;;6120403;28;81266;-60
2023/07/30 07:14:19;;;;;;;2.83;1.88;;;25.10;68.30;;;;;;6131493;28;81452;-59
2023/07/30 07:17:19;;;;;;;3.17;1.98;;;24.90;68.10;;;;;;6121164;28;81170;-60
2023/07/30 07:20:20;;;;;;;5.43;1.85;;;25.10;68.80;;;;;;6126569;28;80735;-59
2023/07/30 07:23:20;;;;;;;4.10;1.73;;;25.00;68.20;;;;;;6129621;28;81192;-59
2023/07/30 07:26:21;;;;;;;2.03;1.70;;;24.90;68.30;;;;;;6116743;28;83260;-61
2023/07/30 07:29:21;;;;;;;5.07;2.28;;;24.90;67.70;;;;;;6102993;28;84573;-61
2023/07/30 07:32:22;;;;;;;2.60;1.92;;;24.90;67.70;;;;;;6094876;28;82617;-60
2023/07/30 07:35:22;;;;;;;3.30;1.98;;;24.80;67.90;;;;;;6132897;28;82095;-56
2023/07/30 07:38:24;;;;;;;4.00;2.13;;;24.90;69.00;;;;;;6105054;28;80869;-55
2023/07/30 07:41:25;;;;;;;2.38;1.80;;;24.80;67.90;;;;;;6121993;28;80737;-61
2023/07/30 07:44:26;;;;;;;2.33;1.92;;;24.80;67.40;;;;;;6116287;28;82308;-62
2023/07/30 07:47:26;;;;;;;2.65;2.30;;;24.70;67.30;;;;;;6111045;28;80918;-61
2023/07/30 07:50:27;;;;;;;4.80;2.10;;;24.80;68.00;;;;;;6129440;28;80779;-58
2023/07/30 07:53:27;;;;;;;2.83;1.85;;;25.00;68.30;;;;;;6108010;28;82444;-61
2023/07/30 07:56:28;;;;;;;4.22;2.03;;;25.00;67.60;;;;;;6129975;28;82155;-59
2023/07/30 07:59:28;;;;;;;2.60;1.63;;;25.00;67.80;;;;;;6106114;28;81629;-63
2023/07/30 08:02:29;;;;;;;2.50;1.83;;;25.10;68.40;;;;;;6128468;28;80222;-61
2023/07/30 08:05:29;;;;;;;5.53;1.80;;;25.20;67.90;;;;;;6127447;28;80919;-58
2023/07/30 08:08:30;;;;;;;4.95;1.92;;;25.30;68.20;;;;;;6111956;28;82753;-58
2023/07/30 08:11:30;;;;;;;3.05;2.28;;;25.30;68.00;;;;;;6126301;28;80630;-66
2023/07/30 08:14:31;;;;;;;3.30;2.40;;;25.20;67.70;;;;;;6118027;28;81742;-63
2023/07/30 08:17:31;;;;;;;3.65;1.88;;;25.30;68.60;;;;;;6128804;28;80780;-65
2023/07/30 08:20:32;;;;;;;4.82;2.33;;;25.40;68.80;;;;;;6112472;28;84999;-67
2023/07/30 08:23:32;;;;;;;17.27;9.13;;;25.40;68.80;;;;;;6107472;28;83464;-65
2023/07/30 08:26:33;;;;;;;29.75;16.15;;;25.30;67.70;;;;;;6104390;28;81110;-69
2023/07/30 08:29:34;;;;;;;82.30;45.40;;;25.30;67.40;;;;;;6096190;28;83689;-65
2023/07/30 08:32:34;;;;;;;142.63;75.43;;;25.30;68.10;;;;;;6113210;28;83533;-67
2023/07/30 08:35:35;;;;;;;147.88;78.38;;;25.50;68.50;;;;;;6104337;28;85300;-65
2023/07/30 08:38:35;;;;;;;218.48;117.72;;;25.50;67.40;;;;;;6101588;28;83537;-62
2023/07/30 08:41:36;;;;;;;80.85;41.95;;;25.50;67.70;;;;;;6094886;28;86255;-63
2023/07/30 08:44:36;;;;;;;145.05;78.35;;;25.50;67.70;;;;;;6120579;28;85387;-62
2023/07/30 08:47:37;;;;;;;119.70;59.67;;;25.50;68.20;;;;;;6119815;28;86448;-65
2023/07/30 08:50:37;;;;;;;80.32;38.83;;;25.60;67.20;;;;;;6101657;28;83609;-71
2023/07/30 08:53:38;;;;;;;118.38;60.75;;;25.50;66.80;;;;;;6106349;28;83307;-67
2023/07/30 08:56:38;;;;;;;125.72;65.13;;;25.60;67.80;;;;;;6115686;28;84233;-66
2023/07/30 08:59:39;;;;;;;84.22;42.47;;;25.70;68.00;;;;;;6122462;28;84260;-73
2023/07/30 09:02:39;;;;;;;55.28;29.70;;;25.70;67.30;;;;;;6115028;28;85692;-64
2023/07/30 09:05:40;;;;;;;22.25;10.77;;;25.80;66.70;;;;;;6117236;28;82984;-58
2023/07/30 09:08:40;;;;;;;32.45;17.35;;;25.70;66.00;;;;;;6115121;28;84043;-62
2023/07/30 09:11:41;;;;;;;29.88;15.13;;;25.70;67.10;;;;;;6116629;28;85522;-63
2023/07/30 09:14:44;;;;;;;42.70;16.23;;;25.80;66.80;;;;;;6127286;28;82926;-60
2023/07/30 09:17:45;;;;;;;57.40;18.08;;;25.70;66.50;;;;;;6113038;28;83197;-60
2023/07/30 09:20:46;;;;;;;51.83;16.50;;;25.70;66.90;;;;;;6125101;28;83497;-62
2023/07/30 09:23:46;;;;;;;55.20;18.70;;;25.80;66.80;;;;;;6103433;28;83548;-65
2023/07/30 09:26:47;;;;;;;66.20;20.88;;;25.80;66.20;;;;;;6129629;28;83225;-64
2023/07/30 09:29:47;;;;;;;38.67;13.00;;;25.80;66.90;;;;;;6121849;28;84499;-64
2023/07/30 09:32:48;;;;;;;18.25;8.57;;;25.80;66.40;;;;;;6111944;28;85052;-64
2023/07/30 09:35:49;;;;;;;17.60;6.90;;;25.70;65.50;;;;;;6121266;28;82732;-63
2023/07/30 09:38:49;;;;;;;22.67;7.18;;;25.70;64.90;;;;;;6119309;28;80913;-63
2023/07/30 09:41:51;;;;;;;13.30;5.85;;;25.70;65.40;;;;;;6129504;28;80421;-66
2023/07/30 09:44:51;;;;;;;14.68;5.55;;;25.70;65.00;;;;;;6106395;28;83208;-69
2023/07/30 09:47:52;;;;;;;19.40;5.53;;;25.70;64.90;;;;;;6130889;28;80216;-71
2023/07/30 09:50:52;;;;;;;11.50;4.18;;;25.80;65.40;;;;;;6131804;28;80669;-68
2023/07/30 09:53:53;;;;;;;7.15;3.63;;;25.80;65.30;;;;;;6115659;28;81759;-70
2023/07/30 09:56:53;;;;;;;6.45;3.42;;;25.80;65.10;;;;;;6132047;28;80521;-69
2023/07/30 09:59:54;;;;;;;3.17;2.30;;;25.90;65.40;;;;;;6110610;28;83076;-70
2023/07/30 10:02:54;;;;;;;5.70;2.50;;;25.70;65.00;;;;;;6132436;28;81044;-69
2023/07/30 10:05:55;;;;;;;4.68;2.33;;;25.80;64.60;;;;;;6115185;28;82870;-69
2023/07/30 10:08:55;;;;;;;9.82;2.88;;;25.90;64.80;;;;;;6119162;28;80739;-71
2023/07/30 10:11:56;;;;;;;3.15;2.30;;;25.90;64.80;;;;;;6130908;28;81508;-67
2023/07/30 10:14:57;;;;;;;3.80;2.28;;;25.80;64.70;;;;;;6119673;28;82199;-66
2023/07/30 10:17:57;;;;;;;2.78;2.30;;;25.90;64.00;;;;;;6128104;28;80907;-69
2023/07/30 10:20:58;;;;;;;4.30;2.38;;;25.80;63.40;;;;;;6120338;28;80732;-71
2023/07/30 10:23:58;;;;;;;2.75;2.03;;;25.90;63.60;;;;;;6130078;28;80351;-70
2023/07/30 10:26:59;;;;;;;2.53;2.33;;;25.90;64.40;;;;;;6123819;28;80115;-71
2023/07/30 10:29:59;;;;;;;2.92;2.25;;;25.90;63.40;;;;;;6131185;28;80600;-70
2023/07/30 10:33:00;;;;;;;2.60;2.20;;;25.90;62.80;;;;;;6131359;28;80487;-69
2023/07/30 10:36:01;;;;;;;3.80;2.30;;;26.00;62.70;;;;;;6114093;28;82244;-69
2023/07/30 10:39:01;;;;;;;3.20;2.25;;;26.00;63.10;;;;;;6130735;28;81500;-71
2023/07/30 10:42:02;;;;;;;2.65;2.05;;;26.10;62.90;;;;;;6115923;28;81464;-70
2023/07/30 10:45:02;;;;;;;2.03;1.83;;;26.10;62.50;;;;;;6122241;28;83263;-68
2023/07/30 10:48:03;;;;;;;4.82;2.30;;;26.20;62.60;;;;;;6120388;28;81343;-69
2023/07/30 10:51:03;;;;;;;3.58;2.35;;;26.20;62.70;;;;;;6133390;28;80277;-70
2023/07/30 10:54:04;;;;;;;3.67;2.28;;;26.20;62.50;;;;;;6118081;28;83827;-69
2023/07/30 10:57:04;;;;;;;3.42;2.45;;;26.20;62.60;;;;;;6113131;28;80488;-71
2023/07/30 11:00:05;;;;;;;2.60;2.30;;;26.20;62.70;;;;;;6135990;28;80481;-71
2023/07/30 11:03:06;;;;;;;4.93;2.30;;;26.20;62.70;;;;;;6117916;28;80995;-72
2023/07/30 11:06:07;;;;;;;3.25;2.40;;;26.20;62.20;;;;;;6119873;28;80832;-70
2023/07/30 11:09:08;;;;;;;2.90;2.33;;;26.20;62.20;;;;;;6103714;28;81175;-71
2023/07/30 11:12:09;;;;;;;2.72;1.90;;;26.10;61.70;;;;;;6127536;28;80712;-70
2023/07/30 11:15:10;;;;;;;2.95;2.20;;;26.10;61.90;;;;;;6123484;28;80733;-70
2023/07/30 11:18:10;;;;;;;3.65;2.60;;;26.20;61.60;;;;;;6116061;28;80439;-70
2023/07/30 11:21:11;;;;;;;3.25;2.33;;;26.20;61.90;;;;;;6130855;28;81627;-72
2023/07/30 11:24:11;;;;;;;3.70;2.50;;;26.20;62.20;;;;;;6125718;28;80546;-70
2023/07/30 11:27:12;;;;;;;4.63;2.17;;;26.20;62.20;;;;;;6126331;28;80723;-70
2023/07/30 11:30:12;;;;;;;3.20;2.20;;;26.20;61.90;;;;;;6122800;28;80476;-67
2023/07/30 11:33:13;;;;;;;3.00;2.03;;;26.20;62.10;;;;;;6123207;28;80524;-70
2023/07/30 11:36:13;;;;;;;3.65;2.40;;;26.10;61.40;;;;;;6132252;28;80465;-68
2023/07/30 11:39:14;;;;;;;8.23;2.20;;;26.20;62.30;;;;;;6121620;28;82469;-69
2023/07/30 11:42:14;;;;;;;3.47;2.33;;;26.20;62.80;;;;;;6129793;28;80508;-69
2023/07/30 11:45:15;;;;;;;5.28;2.10;;;26.20;64.10;;;;;;6129673;28;80574;-69
2023/07/30 11:48:15;;;;;;;5.43;2.10;;;26.20;63.60;;;;;;6122330;28;82174;-69
2023/07/30 11:51:16;;;;;;;2.90;2.08;;;26.20;62.60;;;;;;6122877;28;80655;-69
2023/07/30 11:54:17;;;;;;;2.22;2.03;;;26.20;62.80;;;;;;6110879;28;81345;-67
2023/07/30 11:57:17;;;;;;;3.40;2.35;;;26.20;62.00;;;;;;6124035;28;80581;-68
2023/07/30 12:00:18;;;;;;;2.25;2.05;;;26.20;61.20;;;;;;6124515;28;82052;-71
2023/07/30 12:03:18;;;;;;;3.83;2.40;;;26.10;61.00;;;;;;6119812;28;81258;-71
2023/07/30 12:06:19;;;;;;;4.55;2.88;;;26.10;62.70;;;;;;6104415;28;80558;-68
2023/07/30 12:09:21;;;;;;;4.43;2.28;;;26.20;63.40;;;;;;6125076;28;80504;-68
2023/07/30 12:12:21;;;;;;;3.35;2.13;;;26.20;63.40;;;;;;6123876;28;81454;-68
2023/07/30 12:15:22;;;;;;;3.47;2.42;;;26.20;62.40;;;;;;6120530;28;82624;-63
2023/07/30 12:18:26;;;;;;;2.15;1.95;;;26.10;61.30;;;;;;6110401;28;80579;-68
2023/07/30 12:21:26;;;;;;;5.32;2.40;;;26.10;61.50;;;;;;6120784;28;81073;-68
2023/07/30 12:24:27;;;;;;;3.53;2.20;;;26.20;61.50;;;;;;6129777;28;80778;-66
2023/07/30 12:27:28;;;;;;;5.97;2.00;;;26.10;61.70;;;;;;6118576;28;81093;-66
2023/07/30 12:30:28;;;;;;;2.38;1.90;;;26.10;62.40;;;;;;6123978;28;80459;-64
2023/07/30 12:33:29;;;;;;;5.43;2.17;;;26.10;62.20;;;;;;6117102;28;80647;-63
2023/07/30 12:36:29;;;;;;;5.13;2.30;;;26.10;62.80;;;;;;6124157;28;82461;-65
2023/07/30 12:39:30;;;;;;;6.40;2.15;;;26.10;61.20;;;;;;6132197;28;80588;-65
2023/07/30 12:42:31;;;;;;;2.22;2.00;;;26.00;60.50;;;;;;6120336;28;81997;-62
2023/07/30 12:45:32;;;;;;;6.78;2.35;;;26.10;60.90;;;;;;6123174;28;80278;-64
2023/07/30 12:48:32;;;;;;;2.67;2.00;;;26.10;62.20;;;;;;6117256;28;81031;-68
2023/07/30 12:51:33;;;;;;;3.30;2.00;;;26.20;62.30;;;;;;6143623;28;80371;-67
2023/07/30 12:54:33;;;;;;;4.22;2.17;;;26.20;61.50;;;;;;6114573;28;80886;-70
2023/07/30 12:57:34;;;;;;;4.50;2.28;;;26.20;62.20;;;;;;6146278;28;82885;-66
2023/07/30 13:00:35;;;;;;;3.58;2.40;;;26.10;61.20;;;;;;6129097;28;80314;-74
2023/07/30 13:03:36;;;;;;;10.35;2.25;;;26.10;61.70;;;;;;6130711;28;82506;-60
2023/07/30 13:06:37;;;;;;;6.63;2.55;;;26.20;62.60;;;;;;6128315;28;80250;-59
2023/07/30 13:09:37;;;;;;;5.95;2.65;;;26.20;61.90;;;;;;6112749;28;82383;-61
2023/07/30 13:12:38;;;;;;;5.47;2.47;;;26.10;61.00;;;;;;6128583;28;84817;-60
2023/07/30 13:15:38;;;;;;;3.33;2.40;;;26.10;61.60;;;;;;6119102;28;80961;-60
2023/07/30 13:18:39;;;;;;;3.33;2.50;;;26.20;62.80;;;;;;6129618;28;80902;-58
2023/07/30 13:21:39;;;;;;;4.53;3.00;;;26.20;62.70;;;;;;6131323;28;80564;-57
2023/07/30 13:24:40;;;;;;;8.18;3.22;;;26.20;62.70;;;;;;6105378;28;82614;-57
2023/07/30 13:27:40;;;;;;;11.65;3.35;;;26.30;63.50;;;;;;6131518;28;80933;-59
2023/07/30 13:30:41;;;;;;;3.50;2.38;;;26.20;62.30;;;;;;6139534;28;81084;-57
2023/07/30 13:33:42;;;;;;;4.03;2.47;;;26.20;61.50;;;;;;6141471;28;80278;-58
2023/07/30 13:36:42;;;;;;;3.85;2.17;;;26.20;62.00;;;;;;6131210;28;80839;-60
2023/07/30 13:39:43;;;;;;;5.30;2.63;;;26.10;61.10;;;;;;6109074;28;81740;-60
2023/07/30 13:42:43;;;;;;;2.60;1.92;;;26.20;61.50;;;;;;6127892;28;81485;-59
2023/07/30 13:45:44;;;;;;;2.88;1.80;;;26.20;61.10;;;;;;6124836;28;81218;-60
2023/07/30 13:48:44;;;;;;;2.45;2.10;;;26.20;61.40;;;;;;6130175;28;81397;-57
2023/07/30 13:51:45;;;;;;;2.33;2.10;;;26.20;61.10;;;;;;6124847;28;83791;-60
2023/07/30 13:54:45;;;;;;;3.67;2.47;;;26.20;60.70;;;;;;6131714;28;81507;-60
2023/07/30 13:57:46;;;;;;;4.13;2.28;;;26.20;60.60;;;;;;6134133;28;81676;-65
2023/07/30 14:00:47;;;;;;;5.63;2.40;;;26.20;60.50;;;;;;6108966;28;81917;-65
2023/07/30 14:03:47;;;;;;;3.55;2.20;;;26.20;59.80;;;;;;6115928;28;81659;-65
2023/07/30 14:06:48;;;;;;;3.63;1.90;;;26.20;60.30;;;;;;6096306;28;81690;-65
2023/07/30 14:09:48;;;;;;;2.75;2.47;;;26.20;59.10;;;;;;6110954;28;81460;-66
2023/07/30 14:12:49;;;;;;;3.55;2.45;;;26.20;59.20;;;;;;6115479;28;82786;-65
2023/07/30 14:15:50;;;;;;;2.30;1.88;;;26.20;59.30;;;;;;6126669;28;81382;-64
2023/07/30 14:18:50;;;;;;;3.33;1.98;;;26.20;59.30;;;;;;6127950;28;82230;-66
2023/07/30 14:21:51;;;;;;;1.88;1.58;;;26.20;58.70;;;;;;6125160;28;81515;-67
2023/07/30 14:24:51;;;;;;;2.20;1.92;;;26.00;56.40;;;;;;6124478;28;81749;-67
2023/07/30 14:27:52;;;;;;;2.13;1.90;;;26.00;57.20;;;;;;6108007;28;81832;-65
2023/07/30 14:30:52;;;;;;;2.35;1.80;;;26.10;56.90;;;;;;6115606;28;81753;-67
2023/07/30 14:33:53;;;;;;;5.03;2.40;;;26.10;57.00;;;;;;6114351;28;82895;-64
2023/07/30 14:36:53;;;;;;;2.80;2.10;;;26.10;57.70;;;;;;6130400;28;83430;-60
2023/07/30 14:39:54;;;;;;;2.80;2.20;;;26.10;57.50;;;;;;6127357;28;81246;-60
2023/07/30 14:42:54;;;;;;;2.35;1.90;;;26.10;58.30;;;;;;6123015;28;83048;-60
2023/07/30 14:45:55;;;;;;;2.90;2.38;;;26.10;57.80;;;;;;6127143;28;83272;-58
2023/07/30 14:48:55;;;;;;;2.47;1.98;;;26.10;57.90;;;;;;6124038;28;82648;-58
2023/07/30 14:51:56;;;;;;;2.72;1.80;;;26.10;59.00;;;;;;6119546;28;83011;-59
2023/07/30 14:54:57;;;;;;;2.40;2.20;;;26.10;58.80;;;;;;6107415;28;81627;-59
2023/07/30 14:57:57;;;;;;;2.78;1.83;;;26.20;58.90;;;;;;6120601;28;80350;-60
2023/07/30 15:00:58;;;;;;;4.43;2.10;;;26.20;59.10;;;;;;6124640;28;82080;-61
2023/07/30 15:03:58;;;;;;;2.92;2.10;;;26.20;58.80;;;;;;6113253;28;82281;-57
2023/07/30 15:06:59;;;;;;;4.28;2.47;;;26.20;58.80;;;;;;6119804;28;81634;-58
2023/07/30 15:10:00;;;;;;;2.38;2.17;;;26.20;58.80;;;;;;6131492;28;83088;-60
2023/07/30 15:13:01;;;;;;;2.78;1.92;;;26.20;58.90;;;;;;6131422;28;80535;-67
2023/07/30 15:16:01;;;;;;;9.40;2.15;;;26.10;59.00;;;;;;6119904;28;82328;-65
2023/07/30 15:19:02;;;;;;;4.20;2.42;;;26.20;59.30;;;;;;6130499;28;81091;-62
2023/07/30 15:22:02;;;;;;;3.10;2.17;;;26.20;59.60;;;;;;6143688;28;80281;-66
2023/07/30 15:25:04;;;;;;;2.65;2.20;;;26.10;59.70;;;;;;6113820;28;85112;-66
2023/07/30 15:28:04;;;;;;;5.93;2.47;;;26.00;59.00;;;;;;6125488;28;83478;-66
2023/07/30 15:31:05;;;;;;;5.50;2.42;;;26.10;59.40;;;;;;6118788;28;80538;-68
2023/07/30 15:34:07;;;;;;;3.78;2.28;;;26.10;59.40;;;;;;6118249;28;80716;-67
2023/07/30 15:37:07;;;;;;;3.85;2.25;;;26.10;59.90;;;;;;6108026;28;81908;-63