Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:59;;;;;;;58.28;25.92;;;;;;;22.41;62.21;99681.28;4927024;28;20101;-88
2023/05/23 00:04:26;;;;;;;59.55;28.92;;;;;;;22.37;62.24;99686.31;4925450;28;20047;-89
2023/05/23 00:06:53;;;;;;;59.50;27.38;;;;;;;22.30;62.76;99683.63;4952126;28;20047;-89
2023/05/23 00:09:20;;;;;;;58.33;27.88;;;;;;;22.26;62.64;99679.72;4908858;28;20054;-85
2023/05/23 00:11:47;;;;;;;55.30;28.13;;;;;;;22.26;62.82;99685.13;4933510;28;20050;-86
2023/05/23 00:14:14;;;;;;;57.70;28.05;;;;;;;22.26;62.67;99677.03;4933239;28;20391;-87
2023/05/23 00:16:42;;;;;;;58.55;27.00;;;;;;;22.23;62.84;99688.25;4957074;28;20047;-87
2023/05/23 00:19:10;;;;;;;63.17;27.25;;;;;;;22.22;62.80;99689.31;4951060;28;20443;-87
2023/05/23 00:21:37;;;;;;;59.75;27.25;;;;;;;22.18;62.79;99682.63;4935811;28;20051;-88
2023/05/23 00:24:04;;;;;;;68.97;30.30;;;;;;;22.21;62.55;99692.22;4952537;28;20054;-89
2023/05/23 00:26:31;;;;;;;60.85;28.45;;;;;;;22.18;62.98;99693.44;4934075;28;20039;-88
2023/05/23 00:28:58;;;;;;;61.30;25.58;;;;;;;22.13;62.93;99684.31;4935890;28;20558;-88
2023/05/23 00:31:25;;;;;;;65.18;28.65;;;;;;;22.11;62.90;99687.25;4936768;28;20109;-86
2023/05/23 00:33:52;;;;;;;68.65;29.55;;;;;;;22.09;62.91;99690.16;4930331;28;20101;-87
2023/05/23 00:36:19;;;;;;;58.35;27.52;;;;;;;22.06;63.20;99703.28;4940198;28;20057;-88
2023/05/23 00:38:45;;;;;;;67.97;28.60;;;;;;;22.08;63.18;99696.63;4930117;28;20050;-88
2023/05/23 00:41:12;;;;;;;66.38;28.63;;;;;;;22.11;63.22;99701.59;4938014;28;20106;-88
2023/05/23 00:43:39;;;;;;;61.53;28.70;;;;;;;22.09;63.23;99703.69;4949744;28;20046;-87
2023/05/23 00:46:06;;;;;;;61.75;28.30;;;;;;;22.08;63.35;99696.63;4955887;28;20049;-87
2023/05/23 00:48:33;;;;;;;63.60;28.80;;;;;;;22.08;63.39;99703.88;4923922;28;20039;-88
2023/05/23 00:51:01;;;;;;;65.25;30.17;;;;;;;22.07;63.41;99697.66;4946960;28;20046;-87
2023/05/23 00:53:28;;;;;;;62.13;29.73;;;;;;;22.08;63.55;99701.19;4978132;28;20050;-87
2023/05/23 00:55:55;;;;;;;73.72;29.92;;;;;;;22.05;63.57;99698.91;4962460;28;20046;-87
2023/05/23 00:58:22;;;;;;;69.07;30.17;;;;;;;22.07;63.75;99702.25;4931632;28;20062;-87
2023/05/23 01:00:49;;;;;;;66.97;29.02;;;;;;;22.06;64.02;99706.00;4933166;28;20030;-87
2023/05/23 01:03:16;;;;;;;61.65;27.75;;;;;;;22.07;63.92;99702.25;4948474;28;20413;-87
2023/05/23 01:05:44;;;;;;;68.03;30.00;;;;;;;22.04;64.08;99702.66;4958932;28;20050;-88
2023/05/23 01:08:11;;;;;;;62.70;28.77;;;;;;;22.06;64.07;99711.41;4964327;28;20137;-87
2023/05/23 01:10:38;;;;;;;70.53;31.42;;;;;;;22.00;63.92;99707.66;4972635;28;20096;-88
2023/05/23 01:13:22;;;;;;;65.38;27.85;;;;;;;21.93;64.66;99711.44;4966024;28;20054;-88
2023/05/23 01:16:03;;;;;;;64.68;30.05;;;;;;;21.90;64.71;99704.56;4961645;28;20076;-87
2023/05/23 01:18:40;;;;;;;69.22;29.67;;;;;;;21.92;64.66;99702.50;4961425;28;20054;-87
2023/05/23 01:21:16;;;;;;;70.70;29.80;;;;;;;21.91;64.64;99710.84;4941883;28;20046;-88
2023/05/23 01:23:46;;;;;;;64.47;29.38;;;;;;;21.92;64.31;99702.50;4909572;28;20066;-86
2023/05/23 01:26:29;;;;;;;66.72;29.30;;;;;;;21.95;64.21;99704.75;4951091;28;20047;-87
2023/05/23 01:29:10;;;;;;;71.03;28.77;;;;;;;21.88;64.34;99702.09;4941758;28;20154;-87
2023/05/23 01:31:45;;;;;;;68.55;30.05;;;;;;;21.87;64.27;99694.19;4950712;28;20183;-88
2023/05/23 01:34:13;;;;;;;65.88;30.02;;;;;;;21.87;64.23;99696.91;4935848;28;20413;-88
2023/05/23 01:36:42;;;;;;;66.10;29.00;;;;;;;21.83;64.31;99706.47;4926821;28;20095;-88
2023/05/23 01:39:10;;;;;;;67.43;30.20;;;;;;;21.81;64.14;99712.09;4929688;28;20066;-87
2023/05/23 01:41:36;;;;;;;62.05;29.80;;;;;;;21.78;64.15;99701.72;4946524;28;20047;-87
2023/05/23 01:44:04;;;;;;;67.97;30.63;;;;;;;21.75;64.24;99704.81;4929204;28;20058;-87
2023/05/23 01:46:32;;;;;;;61.53;29.40;;;;;;;21.76;63.91;99700.25;4929490;28;20130;-88
2023/05/23 01:49:01;;;;;;;68.00;30.30;;;;;;;21.72;64.28;99715.22;4901556;28;20097;-87
2023/05/23 01:51:29;;;;;;;76.70;32.25;;;;;;;21.75;64.19;99712.09;4940867;28;20055;-87
2023/05/23 01:53:56;;;;;;;83.22;33.20;;;;;;;21.74;64.10;99708.56;4941056;28;20059;-88
2023/05/23 01:56:23;;;;;;;85.72;34.17;;;;;;;21.74;64.10;99716.69;4940990;28;20057;-87
2023/05/23 01:58:50;;;;;;;98.85;37.20;;;;;;;21.72;64.33;99721.47;4926673;28;20066;-88
2023/05/23 02:01:17;;;;;;;101.18;38.00;;;;;;;21.72;64.50;99720.63;4918211;28;20042;-87
2023/05/23 02:03:45;;;;;;;103.07;38.25;;;;;;;21.71;64.33;99719.81;4931637;28;20093;-87
2023/05/23 02:06:11;;;;;;;99.22;38.33;;;;;;;21.72;64.76;99715.22;4928384;28;20056;-87
2023/05/23 02:08:38;;;;;;;94.22;36.33;;;;;;;21.74;64.61;99723.97;4949103;28;20043;-87
2023/05/23 02:11:07;;;;;;;97.45;37.05;;;;;;;21.69;64.73;99721.88;4930001;28;20049;-88
2023/05/23 02:13:34;;;;;;;95.95;39.42;;;;;;;21.68;64.83;99725.66;4947994;28;20047;-87
2023/05/23 02:16:01;;;;;;;98.60;37.83;;;;;;;21.68;64.64;99726.47;4943515;28;20416;-88
2023/05/23 02:18:28;;;;;;;105.97;39.83;;;;;;;21.67;64.74;99730.19;4946079;28;20129;-88
2023/05/23 02:20:56;;;;;;;103.88;40.00;;;;;;;21.63;65.05;99742.50;4922127;28;20061;-87
2023/05/23 02:23:23;;;;;;;106.57;41.50;;;;;;;21.62;65.27;99735.41;4947344;28;20051;-87
2023/05/23 02:25:50;;;;;;;93.60;36.97;;;;;;;21.57;64.89;99743.31;4912488;28;20397;-87
2023/05/23 02:28:17;;;;;;;96.97;37.67;;;;;;;21.54;64.65;99740.22;4911824;28;20098;-87
2023/05/23 02:30:43;;;;;;;96.43;37.88;;;;;;;21.56;64.70;99748.94;4943268;28;20062;-88
2023/05/23 02:33:11;;;;;;;102.53;38.00;;;;;;;21.52;65.07;99745.81;4942479;28;20058;-87
2023/05/23 02:35:38;;;;;;;107.18;41.28;;;;;;;21.53;65.08;99750.19;4939622;28;20231;-88
2023/05/23 02:38:05;;;;;;;98.97;37.97;;;;;;;21.50;65.40;99749.75;4934299;28;20506;-87
2023/05/23 02:40:32;;;;;;;105.55;40.70;;;;;;;21.51;65.10;99759.53;4964523;28;20061;-87
2023/05/23 02:43:00;;;;;;;100.80;38.60;;;;;;;21.51;65.42;99757.66;4977313;28;20275;-88
2023/05/23 02:45:29;;;;;;;83.15;34.50;;;;;;;21.45;65.18;99758.50;4926987;28;20047;-87
2023/05/23 02:47:56;;;;;;;98.95;39.47;;;;;;;21.44;65.37;99757.66;4947130;28;20124;-88
2023/05/23 02:50:24;;;;;;;108.60;40.33;;;;;;;21.45;65.59;99759.34;4961032;28;20046;-87
2023/05/23 02:52:50;;;;;;;109.55;41.17;;;;;;;21.42;65.66;99754.34;4943566;28;20043;-88
2023/05/23 02:55:18;;;;;;;110.93;39.97;;;;;;;21.44;65.85;99754.97;4933407;28;20154;-87
2023/05/23 02:57:47;;;;;;;103.18;41.97;;;;;;;21.48;65.80;99751.88;4922408;28;20089;-88
2023/05/23 03:00:15;;;;;;;96.32;39.22;;;;;;;21.42;65.80;99743.56;4944271;28;20058;-87
2023/05/23 03:02:46;;;;;;;112.13;42.35;;;;;;;21.40;66.21;99750.19;4951920;28;20046;-87
2023/05/23 03:05:13;;;;;;;119.65;41.97;;;;;;;21.44;66.30;99752.25;4936884;28;20130;-88
2023/05/23 03:07:40;;;;;;;108.75;41.80;;;;;;;21.45;66.04;99753.94;4949585;28;20066;-87
2023/05/23 03:10:07;;;;;;;114.82;42.40;;;;;;;21.43;65.90;99761.41;4921503;28;20054;-87
2023/05/23 03:12:34;;;;;;;109.82;40.25;;;;;;;21.35;66.01;99749.97;4919305;28;20109;-87
2023/05/23 03:15:01;;;;;;;115.15;42.85;;;;;;;21.36;65.97;99749.75;4948658;28;20049;-88
2023/05/23 03:17:29;;;;;;;108.72;40.25;;;;;;;21.35;65.73;99748.09;4963956;28;20465;-88
2023/05/23 03:19:56;;;;;;;90.85;36.97;;;;;;;21.31;65.65;99754.94;4906528;28;20043;-87
2023/05/23 03:22:23;;;;;;;101.72;40.05;;;;;;;21.33;65.75;99754.75;4955045;28;20049;-87
2023/05/23 03:24:50;;;;;;;113.70;41.30;;;;;;;21.29;65.65;99751.59;4941860;28;20153;-88
2023/05/23 03:27:16;;;;;;;131.30;47.47;;;;;;;21.31;65.83;99763.03;4925481;28;20039;-88
2023/05/23 03:29:43;;;;;;;136.45;47.47;;;;;;;21.32;66.06;99762.00;4946377;28;20039;-88
2023/05/23 03:32:10;;;;;;;135.95;46.38;;;;;;;21.30;65.91;99760.56;4937880;28;20406;-88
2023/05/23 03:34:37;;;;;;;129.45;43.63;;;;;;;21.28;66.00;99759.94;4972256;28;20053;-88
2023/05/23 03:37:04;;;;;;;140.90;48.72;;;;;;;21.29;66.08;99769.69;4943865;28;20129;-89
2023/05/23 03:39:31;;;;;;;146.45;47.78;;;;;;;21.28;66.42;99771.56;4974325;28;20142;-89
2023/05/23 03:41:58;;;;;;;141.40;49.35;;;;;;;21.27;66.03;99783.41;4931374;28;20066;-88
2023/05/23 03:44:25;;;;;;;143.07;49.75;;;;;;;21.22;66.47;99769.69;4960000;28;20045;-87
2023/05/23 03:46:51;;;;;;;148.65;51.10;;;;;;;21.28;66.68;99778.84;4961733;28;20134;-88
2023/05/23 03:49:19;;;;;;;153.27;50.35;;;;;;;21.25;66.76;99780.91;4919628;28;20051;-87
2023/05/23 03:51:47;;;;;;;126.45;44.42;;;;;;;21.26;66.69;99787.13;4917098;28;20047;-87
2023/05/23 03:54:16;;;;;;;121.80;45.05;;;;;;;21.24;66.67;99787.34;4947938;28;20126;-87
2023/05/23 03:56:43;;;;;;;112.75;41.53;;;;;;;21.24;66.65;99783.81;4945372;28;20063;-88
2023/05/23 03:59:10;;;;;;;102.20;40.55;;;;;;;21.24;66.43;99786.50;4912419;28;20050;-88
2023/05/23 04:01:38;;;;;;;98.50;37.80;;;;;;;21.20;66.66;99780.69;4941223;28;20495;-88
2023/05/23 04:04:05;;;;;;;97.05;36.60;;;;;;;21.21;66.57;99776.13;4926281;28;20577;-87
2023/05/23 04:06:36;;;;;;;95.45;36.10;;;;;;;21.23;66.81;99785.69;4929912;28;20057;-87
2023/05/23 04:09:04;;;;;;;89.68;36.85;;;;;;;21.22;66.78;99794.00;4942354;28;20039;-87
2023/05/23 04:11:35;;;;;;;83.65;35.05;;;;;;;21.20;66.73;99796.06;4962396;28;20047;-87
2023/05/23 04:14:02;;;;;;;97.18;35.95;;;;;;;21.22;66.55;99792.13;4964858;28;20045;-88
2023/05/23 04:16:31;;;;;;;98.35;38.53;;;;;;;21.23;66.64;99787.56;4964935;28;20054;-87
2023/05/23 04:18:59;;;;;;;124.80;42.65;;;;;;;21.23;66.98;99792.94;4934925;28;20134;-88
2023/05/23 04:21:26;;;;;;;126.43;43.90;;;;;;;21.20;67.16;99793.38;4907567;28;20043;-89
2023/05/23 04:24:02;;;;;;;109.55;41.08;;;;;;;21.23;67.05;99792.94;4941965;28;20051;-88
2023/05/23 04:26:29;;;;;;;103.75;39.55;;;;;;;21.24;66.99;99802.72;4944059;28;20057;-87
2023/05/23 04:28:58;;;;;;;117.95;43.22;;;;;;;21.19;66.82;99800.66;4935230;28;20058;-88
2023/05/23 04:31:25;;;;;;;117.07;41.95;;;;;;;21.25;67.07;99799.81;4929263;28;20542;-88
2023/05/23 04:33:51;;;;;;;119.90;42.63;;;;;;;21.26;67.18;99787.13;4928038;28;20055;-87
2023/05/23 04:36:22;;;;;;;122.15;43.92;;;;;;;21.35;67.30;99790.47;4944715;28;20047;-88
2023/05/23 04:38:52;;;;;;;;;;;;;;;21.11;68.52;99800.81;4938697;28;20570;-87
2023/05/23 04:41:22;;;;;;;122.25;42.83;;;;;;;21.34;67.63;99799.59;4956089;28;19925;-87
2023/05/23 04:44:08;;;;;;;123.97;43.78;;;;;;;21.38;67.28;99798.16;4953787;28;20046;-87
2023/05/23 04:46:44;;;;;;;94.63;38.30;;;;;;;21.38;67.19;99804.44;4948468;28;20199;-88
2023/05/23 04:49:36;;;;;;;100.47;39.38;;;;;;;21.38;67.34;99808.97;4957171;28;20046;-88
2023/05/23 04:52:02;;;;;;;114.05;41.22;;;;;;;21.39;67.18;99800.66;4962401;28;20187;-88
2023/05/23 04:54:31;;;;;;;107.90;41.28;;;;;;;21.40;67.29;99802.34;4926857;28;20047;-88
2023/05/23 04:57:02;;;;;;;116.80;44.47;;;;;;;21.41;67.34;99795.06;4944713;28;20059;-87
2023/05/23 04:59:30;;;;;;;116.20;42.83;;;;;;;21.40;67.21;99801.53;4950958;28;20055;-88
2023/05/23 05:01:57;;;;;;;121.25;45.97;;;;;;;21.42;67.40;99807.53;4951141;28;20177;-88
2023/05/23 05:04:24;;;;;;;126.68;46.13;;;;;;;21.41;67.40;99812.09;4951902;28;20406;-90
2023/05/23 05:06:52;;;;;;;131.00;47.40;;;;;;;21.42;67.51;99799.44;4938287;28;20102;-88
2023/05/23 05:09:20;;;;;;;132.60;45.05;;;;;;;21.43;67.45;99801.94;4970093;28;20054;-88
2023/05/23 05:11:48;;;;;;;156.00;50.35;;;;;;;;;;4940739;28;20042;-88
2023/05/23 05:14:14;;;;;;;142.50;49.00;;;;;;;21.45;67.58;99797.16;4976770;28;20108;-88
2023/05/23 05:16:44;;;;;;;141.05;48.38;;;;;;;21.53;68.00;99803.41;4966295;28;20374;-88
2023/05/23 05:19:14;;;;;;;142.90;50.58;;;;;;;21.54;67.80;99800.47;4955203;28;20138;-88
2023/05/23 05:21:41;;;;;;;152.63;52.70;;;;;;;21.55;67.79;99810.25;4934327;28;20374;-88
2023/05/23 05:24:11;;;;;;;151.25;52.47;;;;;;;21.56;67.61;99817.31;4921220;28;20586;-88
2023/05/23 05:26:38;;;;;;;147.32;53.63;;;;;;;21.55;67.69;99815.66;4940780;28;20058;-88
2023/05/23 05:29:06;;;;;;;169.75;55.80;;;;;;;21.56;67.85;99827.28;4907140;28;20046;-88
2023/05/23 05:31:34;;;;;;;157.82;54.97;;;;;;;21.56;67.79;99827.28;4931763;28;20054;-88
2023/05/23 05:34:01;;;;;;;149.80;55.53;;;;;;;21.60;68.17;99823.13;4945025;28;20068;-87
2023/05/23 05:36:28;;;;;;;162.07;56.00;;;;;;;21.56;67.61;99824.59;4946192;28;20089;-89
2023/05/23 05:38:55;;;;;;;169.77;55.72;;;;;;;21.57;67.46;99831.66;4943296;28;20050;-87
2023/05/23 05:41:22;;;;;;;156.63;55.92;;;;;;;21.57;67.42;99826.25;4958458;28;20101;-88
2023/05/23 05:43:51;;;;;;;154.20;54.90;;;;;;;21.61;66.54;99841.84;4955765;28;20078;-88
2023/05/23 05:46:19;;;;;;;157.68;57.70;;;;;;;21.58;66.15;99839.56;4941589;28;20051;-87
2023/05/23 05:48:46;;;;;;;157.32;55.13;;;;;;;21.58;66.27;99836.03;4938726;28;20089;-88
2023/05/23 05:51:16;;;;;;;165.77;58.67;;;;;;;21.62;66.31;99839.97;4911571;28;20457;-88
2023/05/23 05:53:43;;;;;;;147.15;53.60;;;;;;;21.64;66.06;99846.00;4934161;28;20488;-88
2023/05/23 05:56:10;;;;;;;148.20;53.38;;;;;;;21.64;65.96;99841.41;4916022;28;20110;-88
2023/05/23 05:58:38;;;;;;;140.90;52.85;;;;;;;21.68;65.72;99850.78;4959186;28;20583;-88
2023/05/23 06:01:07;;;;;;;140.38;52.10;;;;;;;21.70;65.89;99847.03;4963130;28;20058;-88
2023/05/23 06:03:34;;;;;;;147.35;53.05;;;;;;;21.70;65.94;99847.84;4950936;28;20046;-88
2023/05/23 06:06:01;;;;;;;142.63;52.33;;;;;;;21.73;65.58;99852.88;4959915;28;20060;-88
2023/05/23 06:08:28;;;;;;;133.70;52.40;;;;;;;21.70;65.51;99858.66;4927701;28;20051;-87
2023/05/23 06:10:55;;;;;;;141.48;54.40;;;;;;;21.73;65.53;99862.81;4917891;28;20474;-87
2023/05/23 06:13:24;;;;;;;132.38;51.33;;;;;;;21.70;65.32;99860.53;4959135;28;20297;-88
2023/05/23 06:15:52;;;;;;;133.85;50.75;;;;;;;21.70;65.41;99860.53;4955044;28;20134;-89
2023/05/23 06:18:20;;;;;;;123.95;50.13;;;;;;;21.69;64.97;99870.53;4919937;28;20506;-87
2023/05/23 06:20:48;;;;;;;131.48;48.33;;;;;;;21.66;65.35;99863.66;4944816;28;20056;-88
2023/05/23 06:23:16;;;;;;;128.70;50.65;;;;;;;21.72;65.25;99871.97;4930741;28;20443;-87
2023/05/23 06:25:44;;;;;;;112.45;45.00;;;;;;;21.54;64.77;99873.44;4934022;28;20688;-86
2023/05/23 06:28:11;;;;;;;116.20;46.15;;;;;;;21.52;65.14;99883.59;4932722;28;20043;-88
2023/05/23 06:30:38;;;;;;;110.47;44.92;;;;;;;21.56;64.67;99884.03;4946357;28;20457;-88
2023/05/23 06:33:06;;;;;;;100.25;41.92;;;;;;;21.58;65.23;99884.66;4948783;28;20150;-88
2023/05/23 06:35:34;;;;;;;83.07;38.53;;;;;;;21.58;64.05;99890.91;4943184;28;20086;-87
2023/05/23 06:38:00;;;;;;;78.32;34.45;;;;;;;21.52;63.11;99897.09;4942875;28;20573;-86
2023/05/23 06:40:27;;;;;;;74.18;32.10;;;;;;;21.29;62.41;99897.44;4937174;28;20443;-87
2023/05/23 06:42:55;;;;;;;65.82;30.23;;;;;;;21.25;62.19;99905.13;4933410;28;20078;-88
2023/05/23 06:45:30;;;;;;;65.75;30.08;;;;;;;21.30;62.02;99901.00;4947621;28;20117;-86
2023/05/23 06:47:59;;;;;;;67.43;30.95;;;;;;;21.13;61.65;99900.53;4925423;28;20051;-87
2023/05/23 06:50:30;;;;;;;73.78;30.92;;;;;;;21.07;61.31;99907.59;4930349;28;20051;-87
2023/05/23 06:52:57;;;;;;;69.63;28.52;;;;;;;21.15;60.69;99903.88;4937878;28;20077;-87
2023/05/23 06:55:24;;;;;;;62.38;28.80;;;;;;;21.06;60.51;99918.56;4945320;28;20113;-87
2023/05/23 06:57:52;;;;;;;62.47;28.65;;;;;;;20.97;60.19;99917.94;4937371;28;20553;-87
2023/05/23 07:00:24;;;;;;;64.70;26.35;;;;;;;20.79;59.12;99911.19;4948996;28;20510;-88
2023/05/23 07:03:17;;;;;;;67.10;27.15;;;;;;;21.00;59.45;99912.94;4940093;28;20133;-87
2023/05/23 07:05:45;;;;;;;52.03;24.88;;;;;;;21.01;59.99;99938.94;4920442;28;20046;-89
2023/05/23 07:08:14;;;;;;;66.05;27.70;;;;;;;21.02;59.77;99934.34;4926982;28;20074;-88
2023/05/23 07:10:52;;;;;;;61.38;27.65;;;;;;;20.97;59.81;99943.06;4940314;28;20057;-89
2023/05/23 07:13:32;;;;;;;61.05;27.30;;;;;;;20.80;59.73;99950.63;4933931;28;20051;-86
2023/05/23 07:15:59;;;;;;;65.82;28.48;;;;;;;20.74;59.57;99959.53;4950928;28;20062;-87
2023/05/23 07:18:26;;;;;;;63.10;28.17;;;;;;;20.65;59.67;99949.09;4935416;28;20050;-88
2023/05/23 07:20:55;;;;;;;62.13;27.17;;;;;;;20.54;59.59;99953.16;4909767;28;20126;-88
2023/05/23 07:23:23;;;;;;;67.20;28.90;;;;;;;20.52;59.89;99964.13;4957296;28;20058;-88
2023/05/23 07:25:49;;;;;;;60.97;27.98;;;;;;;20.47;59.88;99966.59;4965676;28;20057;-88
2023/05/23 07:28:36;;;;;;;55.13;26.65;;;;;;;20.46;60.17;99970.34;4937944;28;20132;-88
2023/05/23 07:31:03;;;;;;;64.15;28.25;;;;;;;20.41;59.28;99967.41;4926312;28;20042;-87
2023/05/23 07:33:33;;;;;;;65.57;27.92;;;;;;;20.45;59.85;99970.53;4942382;28;20462;-87
2023/05/23 07:36:02;;;;;;;61.63;27.23;;;;;;;20.42;59.82;99974.44;4928531;28;20050;-88
2023/05/23 07:38:29;;;;;;;63.78;28.88;;;;;;;20.50;59.65;99974.28;4971838;28;20810;-87
2023/05/23 07:40:56;;;;;;;59.22;28.02;;;;;;;20.48;59.40;99975.50;4938915;28;20065;-87
2023/05/23 07:43:36;;;;;;;70.65;29.92;;;;;;;20.35;59.49;99992.44;4939626;28;20526;-87
2023/05/23 07:46:03;;;;;;;62.35;28.00;;;;;;;20.35;59.57;99984.34;4930838;28;20050;-88
2023/05/23 07:48:30;;;;;;;60.20;28.30;;;;;;;20.34;59.28;99986.22;4915873;28;20244;-88
2023/05/23 07:50:58;;;;;;;60.92;28.98;;;;;;;20.31;59.60;99983.09;4947128;28;20471;-88
2023/05/23 07:53:24;;;;;;;66.85;27.35;;;;;;;20.31;59.18;99983.09;4969273;28;20057;-87
2023/05/23 07:55:52;;;;;;;59.35;27.40;;;;;;;20.30;59.80;99986.78;4957208;28;20054;-87
2023/05/23 07:58:20;;;;;;;66.30;29.60;;;;;;;20.26;59.97;99988.22;4954579;28;20055;-88
2023/05/23 08:00:47;;;;;;;62.00;29.23;;;;;;;20.34;59.93;99993.47;4942436;28;20070;-87
2023/05/23 08:03:37;;;;;;;74.88;30.17;;;;;;;20.29;59.93;99999.44;4951403;28;20048;-88
2023/05/23 08:06:09;;;;;;;64.97;29.83;;;;;;;20.18;60.02;99994.59;4933862;28;20050;-87
2023/05/23 08:08:37;;;;;;;75.72;31.23;;;;;;;20.20;59.58;99997.94;4933748;28;20062;-88
2023/05/23 08:11:06;;;;;;;70.55;30.33;;;;;;;20.12;59.33;100001.59;4938783;28;20810;-87
2023/05/23 08:13:39;;;;;;;71.55;28.52;;;;;;;20.13;59.22;99999.75;4911760;28;20051;-87
2023/05/23 08:16:26;;;;;;;66.50;29.52;;;;;;;20.09;59.90;99998.44;4940377;28;20399;-87
2023/05/23 08:18:54;;;;;;;62.10;27.83;;;;;;;20.10;59.65;100005.53;4928515;28;20053;-88
2023/05/23 08:21:23;;;;;;;68.30;29.02;;;;;;;20.12;59.19;100006.13;4941289;28;20051;-87
2023/05/23 08:23:49;;;;;;;64.03;28.73;;;;;;;20.09;59.19;100007.34;4940397;28;20587;-86
2023/05/23 08:26:16;;;;;;;63.28;28.48;;;;;;;20.08;58.90;100012.97;4944456;28;20055;-87
2023/05/23 08:28:47;;;;;;;64.70;28.33;;;;;;;20.04;58.71;100012.50;4940478;28;20399;-87
2023/05/23 08:31:14;;;;;;;64.70;27.75;;;;;;;20.01;59.61;100009.38;4966105;28;20050;-87
2023/05/23 08:33:42;;;;;;;69.50;28.08;;;;;;;19.94;59.37;100017.38;4974041;28;20042;-87
2023/05/23 08:36:09;;;;;;;68.85;29.60;;;;;;;19.90;59.75;100002.63;4929564;28;20050;-88
2023/05/23 08:38:36;;;;;;;65.38;27.17;;;;;;;19.98;59.53;100015.97;4958807;28;20046;-87
2023/05/23 08:41:22;;;;;;;65.65;27.42;;;;;;;19.90;58.97;100014.25;4963086;28;20061;-87
2023/05/23 08:43:59;;;;;;;58.80;27.48;;;;;;;20.07;59.47;100009.41;4964081;28;20116;-88
2023/05/23 08:46:32;;;;;;;58.08;25.27;;;;;;;20.15;59.01;100021.97;4959835;28;20057;-87
2023/05/23 08:48:59;;;;;;;61.45;26.10;;;;;;;20.23;59.19;100011.03;4976059;28;20050;-87
2023/05/23 08:51:28;;;;;;;57.38;25.92;;;;;;;20.25;58.96;100013.50;4954636;28;20608;-88
2023/05/23 08:53:59;;;;;;;51.35;23.60;;;;;;;20.24;58.50;100011.84;4923410;28;20111;-89
2023/05/23 08:56:28;;;;;;;52.50;23.83;;;;;;;20.29;58.09;100009.41;4943521;28;20050;-87
2023/05/23 08:58:56;;;;;;;48.53;23.45;;;;;;;20.38;57.74;100019.88;4948080;28;20046;-87
2023/05/23 09:01:25;;;;;;;48.85;22.60;;;;;;;20.43;57.71;100021.13;4944697;28;20055;-87
2023/05/23 09:03:59;;;;;;;47.33;20.90;;;;;;;20.43;57.57;100016.59;4934562;28;20074;-87
2023/05/23 09:06:28;;;;;;;41.15;18.95;;;;;;;20.47;57.16;100015.16;4929176;28;20049;-88
2023/05/23 09:08:56;;;;;;;41.38;20.10;;;;;;;20.50;56.86;100014.75;4927079;28;20051;-87
2023/05/23 09:11:23;;;;;;;36.92;18.35;;;;;;;20.52;56.20;100020.78;4944417;28;20050;-88
2023/05/23 09:13:51;;;;;;;39.35;17.38;;;;;;;20.51;56.67;100021.84;4937293;28;20055;-89
2023/05/23 09:16:20;;;;;;;31.75;16.45;;;;;;;20.51;55.72;100005.66;4920232;28;20051;-88
2023/05/23 09:18:55;;;;;;;34.53;14.95;;;;;;;20.63;56.05;99991.63;4909841;28;20039;-87
2023/05/23 09:21:24;;;;;;;28.50;14.85;;;;;;;20.73;56.26;99995.63;4932833;28;20137;-88
2023/05/23 09:24:01;;;;;;;28.15;14.75;;;;;;;20.78;56.30;99995.88;4959174;28;20105;-87
2023/05/23 09:26:28;;;;;;;29.23;14.55;;;;;;;20.86;56.44;99996.75;4951783;28;20051;-87
2023/05/23 09:28:57;;;;;;;27.00;14.25;;;;;;;20.91;55.80;100005.09;4948780;28;20254;-87
2023/05/23 09:31:27;;;;;;;25.70;12.23;;;;;;;20.90;54.57;99998.88;4953167;28;20047;-88
2023/05/23 09:33:57;;;;;;;24.33;12.90;;;;;;;20.97;55.54;99998.91;4957186;28;20075;-87
2023/05/23 09:36:28;;;;;;;26.30;13.05;;;;;;;21.07;55.38;100003.94;4942507;28;20051;-88
2023/05/23 09:38:55;;;;;;;22.30;12.40;;;;;;;21.10;55.00;100008.94;4930233;28;20058;-86
2023/05/23 09:41:22;;;;;;;19.90;10.60;;;;;;;21.10;54.24;99998.16;4910478;28;20526;-87
2023/05/23 09:43:51;;;;;;;22.20;11.00;;;;;;;21.21;53.99;99989.47;4946019;28;20129;-88
2023/05/23 09:46:19;;;;;;;22.85;12.70;;;;;;;21.23;54.26;100003.59;4935591;28;20063;-88
2023/05/23 09:48:47;;;;;;;21.45;11.77;;;;;;;21.26;53.78;100011.28;4917763;28;20043;-87
2023/05/23 09:51:19;;;;;;;20.52;10.82;;;;;;;21.29;53.42;99994.69;4938319;28;20054;-88
2023/05/23 09:53:46;;;;;;;20.08;11.23;;;;;;;21.32;53.83;99994.31;4966702;28;20112;-87
2023/05/23 09:56:15;;;;;;;20.55;12.38;;;;;;;21.34;53.07;99994.91;4963539;28;20109;-88
2023/05/23 09:58:46;;;;;;;19.40;11.13;;;;;;;21.23;53.44;99995.50;4956842;28;20344;-87
2023/05/23 10:01:13;;;;;;;21.60;10.90;;;;;;;21.23;53.60;99998.19;4921931;28;20043;-87
2023/05/23 10:03:47;;;;;;;18.90;10.82;;;;;;;21.24;53.31;100002.56;4937536;28;20046;-87
2023/05/23 10:06:28;;;;;;;20.02;10.85;;;;;;;21.17;53.27;100017.91;4941138;28;20050;-88
2023/05/23 10:09:04;;;;;;;23.88;10.75;;;;;;;21.19;52.75;100008.59;4948011;28;20083;-86
2023/05/23 10:11:34;;;;;;;18.58;10.00;;;;;;;21.17;53.06;100004.41;4943649;28;20051;-86
2023/05/23 10:14:04;;;;;;;17.70;10.00;;;;;;;21.18;53.60;99998.78;4953054;28;20569;-88
2023/05/23 10:16:58;;;;;;;15.35;9.45;;;;;;;21.10;53.45;100001.66;4931803;28;20604;-88
2023/05/23 10:19:49;;;;;;;16.48;9.38;;;;;;;21.07;53.25;100001.25;4939824;28;20501;-87
2023/05/23 10:22:16;;;;;;;17.27;9.88;;;;;;;21.18;53.34;100006.06;4940057;28;20047;-88
2023/05/23 10:24:49;;;;;;;18.42;10.38;;;;;;;21.07;53.30;100001.25;4907000;28;20082;-87
2023/05/23 10:27:16;;;;;;;21.73;10.55;;;;;;;21.12;53.68;100001.50;4930073;28;20137;-88
2023/05/23 10:29:44;;;;;;;17.90;10.05;;;;;;;21.19;53.87;100005.88;4933000;28;20098;-88
2023/05/23 10:32:11;;;;;;;20.65;10.70;;;;;;;21.19;53.53;100008.59;4942570;28;20047;-88
2023/05/23 10:34:43;;;;;;;20.45;10.00;;;;;;;21.20;53.74;100009.41;4938494;28;20050;-88
2023/05/23 10:37:38;;;;;;;17.70;9.98;;;;;;;21.08;52.47;100001.03;4956394;28;20054;-88
2023/05/23 10:40:23;;;;;;;19.20;10.68;;;;;;;21.08;52.68;100005.59;4943689;28;20059;-89
2023/05/23 10:43:00;;;;;;;19.98;11.05;;;;;;;21.07;52.45;100004.78;4959900;28;20366;-88
2023/05/23 10:45:27;;;;;;;16.70;10.20;;;;;;;21.20;52.82;100012.09;4918160;28;20750;-87
2023/05/23 10:47:54;;;;;;;16.88;10.30;;;;;;;21.15;53.08;100011.88;4928226;28;20047;-88
2023/05/23 10:50:35;;;;;;;21.02;10.60;;;;;;;21.00;52.90;100007.44;4930531;28;20051;-87
2023/05/23 10:53:04;;;;;;;21.73;11.13;;;;;;;21.07;53.40;100003.94;4953161;28;20070;-88
2023/05/23 10:55:35;;;;;;;17.65;11.18;;;;;;;21.05;53.29;100004.13;4946580;28;20106;-87
2023/05/23 10:58:16;;;;;;;18.75;11.00;;;;;;;21.00;53.66;100010.13;4956584;28;20051;-87
2023/05/23 11:00:52;;;;;;;18.33;10.98;;;;;;;20.99;53.09;100005.78;4939578;28;20051;-88
2023/05/23 11:03:18;;;;;;;18.58;10.10;;;;;;;21.11;52.90;100006.03;4949639;28;20050;-87
2023/05/23 11:05:52;;;;;;;19.33;10.40;;;;;;;21.13;53.05;100003.97;4943952;28;20046;-87
2023/05/23 11:08:19;;;;;;;18.73;9.75;;;;;;;21.21;53.42;100006.50;4961294;28;20076;-89
2023/05/23 11:11:12;;;;;;;19.33;9.05;;;;;;;21.14;52.11;100021.84;4945630;28;20074;-88
2023/05/23 11:13:51;;;;;;;14.75;8.57;;;;;;;21.13;51.30;100017.47;4954173;28;20434;-88
2023/05/23 11:16:25;;;;;;;15.77;9.13;;;;;;;21.17;51.76;100009.81;4962337;28;20529;-88
2023/05/23 11:19:24;;;;;;;13.20;8.27;;;;;;;21.09;51.75;100012.66;4951395;28;20085;-88
2023/05/23 11:21:58;;;;;;;13.88;8.52;;;;;;;21.15;52.53;100020.81;4942080;28;20063;-88
2023/05/23 11:25:00;;;;;;;13.85;8.13;;;;;;;20.96;52.22;100019.69;4929821;28;20455;-88
2023/05/23 11:27:30;;;;;;;13.65;7.40;;;;;;;21.03;52.62;100019.69;4937166;28;20046;-88