Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:10;;;;;;;20.38;10.98;;;5.60;99.90;;;;;;4904751;29;20033;-66
2022/12/07 00:03:37;;;;;;;18.67;10.00;;;5.50;99.90;;;;;;4901189;29;20043;-66
2022/12/07 00:06:04;;;;;;;16.00;10.60;;;5.50;99.90;;;;;;4900176;29;20447;-65
2022/12/07 00:08:30;;;;;;;18.90;10.93;;;5.60;99.90;;;;;;4899698;29;20029;-65
2022/12/07 00:11:07;;;;;;;16.42;10.05;;;5.50;99.90;;;;;;4898242;29;20024;-66
2022/12/07 00:13:34;;;;;;;16.58;10.10;;;5.50;99.90;;;;;;4890231;29;20374;-66
2022/12/07 00:16:01;;;;;;;18.02;10.48;;;5.50;99.90;;;;;;4898128;29;20021;-66
2022/12/07 00:18:27;;;;;;;17.98;11.02;;;5.50;99.90;;;;;;4899343;29;20028;-66
2022/12/07 00:20:52;;;;;;;17.63;10.63;;;5.40;99.90;;;;;;4898933;29;20482;-67
2022/12/07 00:23:18;;;;;;;18.53;11.40;;;5.30;99.90;;;;;;4897635;29;20124;-67
2022/12/07 00:25:43;;;;;;;16.17;10.17;;;5.30;99.90;;;;;;4899246;29;20040;-67
2022/12/07 00:28:10;;;;;;;18.47;10.00;;;5.40;99.90;;;;;;4899392;29;20079;-66
2022/12/07 00:30:36;;;;;;;22.15;11.60;;;5.40;99.90;;;;;;4899488;29;20025;-66
2022/12/07 00:33:01;;;;;;;17.83;11.07;;;5.40;99.90;;;;;;4899318;29;20461;-67
2022/12/07 00:35:27;;;;;;;16.80;11.07;;;5.40;99.90;;;;;;4898482;29;20509;-66
2022/12/07 00:37:52;;;;;;;21.20;11.10;;;5.40;99.90;;;;;;4898892;29;20509;-66
2022/12/07 00:40:18;;;;;;;18.63;11.50;;;5.40;99.90;;;;;;4898894;29;20038;-66
2022/12/07 00:42:43;;;;;;;23.93;11.53;;;5.40;99.90;;;;;;4896795;29;20036;-67
2022/12/07 00:45:09;;;;;;;18.17;11.30;;;5.40;99.90;;;;;;4898411;29;20025;-66
2022/12/07 00:47:34;;;;;;;18.17;11.63;;;5.30;99.90;;;;;;4899323;29;20029;-66
2022/12/07 00:50:00;;;;;;;18.97;11.23;;;5.20;99.90;;;;;;4898398;29;20028;-66
2022/12/07 00:52:25;;;;;;;19.07;11.27;;;5.20;99.90;;;;;;4898614;29;20031;-66
2022/12/07 00:54:51;;;;;;;20.93;11.73;;;5.20;99.90;;;;;;4898570;29;20089;-67
2022/12/07 00:57:17;;;;;;;21.63;12.10;;;5.20;99.90;;;;;;4898977;29;20037;-67
2022/12/07 00:59:42;;;;;;;19.80;11.50;;;5.20;99.90;;;;;;4897293;29;20277;-67
2022/12/07 01:02:08;;;;;;;24.73;12.10;;;5.20;99.90;;;;;;4898378;29;20064;-67
2022/12/07 01:04:34;;;;;;;19.93;11.50;;;5.20;99.90;;;;;;4898867;29;20039;-68
2022/12/07 01:06:59;;;;;;;21.05;11.65;;;5.20;99.90;;;;;;4897322;29;20036;-69
2022/12/07 01:09:25;;;;;;;22.07;12.23;;;5.20;99.90;;;;;;4898436;29;20029;-68
2022/12/07 01:11:51;;;;;;;19.57;12.30;;;5.10;99.90;;;;;;4897581;29;20115;-69
2022/12/07 01:14:16;;;;;;;22.37;12.00;;;5.00;99.90;;;;;;4897315;29;20039;-69
2022/12/07 01:16:42;;;;;;;20.47;12.47;;;4.90;99.90;;;;;;4898055;29;20406;-68
2022/12/07 01:19:07;;;;;;;23.33;12.00;;;4.90;99.90;;;;;;4897890;29;20123;-68
2022/12/07 01:21:35;;;;;;;21.07;12.47;;;5.00;99.90;;;;;;4898412;29;20052;-69
2022/12/07 01:24:02;;;;;;;22.48;13.13;;;5.00;99.90;;;;;;4898456;29;20043;-68
2022/12/07 01:26:28;;;;;;;24.35;13.38;;;5.00;99.90;;;;;;4898282;29;20020;-68
2022/12/07 01:28:54;;;;;;;21.98;12.65;;;4.90;99.90;;;;;;4897936;29;20036;-68
2022/12/07 01:31:23;;;;;;;21.58;12.02;;;4.90;99.90;;;;;;4897976;29;20103;-68
2022/12/07 01:33:55;;;;;;;21.50;12.73;;;4.80;99.90;;;;;;4898226;29;20087;-68
2022/12/07 01:36:23;;;;;;;23.83;12.70;;;4.80;99.90;;;;;;4898128;29;20029;-66
2022/12/07 01:38:52;;;;;;;22.90;12.25;;;4.90;99.90;;;;;;4898078;29;20398;-68
2022/12/07 01:41:19;;;;;;;19.17;12.07;;;5.00;99.90;;;;;;4897082;29;20039;-68
2022/12/07 01:44:09;;;;;;;18.70;11.95;;;4.90;99.90;;;;;;4898012;29;20112;-68
2022/12/07 01:46:35;;;;;;;21.92;13.40;;;4.90;99.90;;;;;;4898181;29;20028;-68
2022/12/07 01:49:02;;;;;;;20.77;12.53;;;4.90;99.90;;;;;;4898563;29;20025;-68
2022/12/07 01:51:28;;;;;;;22.83;12.88;;;4.90;99.90;;;;;;4897921;29;20028;-68
2022/12/07 01:53:54;;;;;;;20.35;12.05;;;4.90;99.90;;;;;;4898182;29;20092;-68
2022/12/07 01:56:24;;;;;;;21.00;12.23;;;5.00;99.90;;;;;;4900563;29;20037;-67
2022/12/07 01:58:51;;;;;;;20.17;12.30;;;5.10;99.90;;;;;;4901798;29;20273;-68
2022/12/07 02:01:17;;;;;;;;;;;4.90;99.90;;;;;;4898907;29;20039;-68
2022/12/07 02:03:44;;;;;;;24.23;12.93;;;4.80;99.90;;;;;;4896374;29;20010;-67
2022/12/07 02:06:12;;;;;;;25.27;13.43;;;4.90;99.90;;;;;;4897603;29;20025;-69
2022/12/07 02:08:38;;;;;;;20.60;11.90;;;4.90;99.90;;;;;;4897293;29;20032;-67
2022/12/07 02:11:06;;;;;;;22.13;12.10;;;5.00;99.90;;;;;;4896643;29;20021;-67
2022/12/07 02:13:35;;;;;;;26.92;12.55;;;5.00;99.90;;;;;;4897951;29;20040;-67
2022/12/07 02:16:17;;;;;;;21.42;13.48;;;5.00;99.90;;;;;;4896828;29;20032;-67
2022/12/07 02:18:59;;;;;;;20.63;12.60;;;5.00;99.90;;;;;;4897750;29;20025;-66
2022/12/07 02:21:46;;;;;;;23.70;12.70;;;5.00;99.90;;;;;;4895912;29;20494;-67
2022/12/07 02:24:35;;;;;;;19.63;12.23;;;5.00;99.90;;;;;;4901565;29;20029;-67
2022/12/07 02:27:19;;;;;;;20.88;12.90;;;5.10;99.90;;;;;;4901708;29;20594;-67
2022/12/07 02:29:59;;;;;;;24.08;12.43;;;5.10;99.90;;;;;;4901938;29;20104;-66
2022/12/07 02:32:35;;;;;;;25.65;13.50;;;4.90;99.90;;;;;;4901503;29;20103;-67
2022/12/07 02:35:05;;;;;;;23.52;12.85;;;4.70;99.90;;;;;;4899878;29;20132;-68
2022/12/07 02:37:44;;;;;;;23.58;13.15;;;4.90;99.90;;;;;;4901855;29;20115;-69
2022/12/07 02:40:17;;;;;;;25.52;13.38;;;4.90;99.90;;;;;;4901533;29;20028;-66
2022/12/07 02:42:49;;;;;;;21.10;12.60;;;4.90;99.90;;;;;;4895643;29;20060;-67
2022/12/07 02:45:18;;;;;;;21.63;12.50;;;4.90;99.90;;;;;;4901781;29;20577;-67
2022/12/07 02:47:48;;;;;;;21.52;12.65;;;5.00;99.90;;;;;;4901494;29;20029;-67
2022/12/07 02:50:14;;;;;;;27.23;13.85;;;4.90;99.90;;;;;;4884789;29;20331;-67
2022/12/07 02:52:40;;;;;;;25.60;13.75;;;4.90;99.90;;;;;;4900994;29;20029;-67
2022/12/07 02:55:07;;;;;;;22.97;13.27;;;4.90;99.90;;;;;;4900918;29;20033;-68
2022/12/07 02:57:49;;;;;;;24.13;13.73;;;4.90;99.90;;;;;;4901345;29;20045;-68
2022/12/07 03:00:20;;;;;;;24.00;13.40;;;5.00;99.90;;;;;;4900930;29;20032;-67
2022/12/07 03:03:03;;;;;;;21.95;13.25;;;5.00;99.90;;;;;;4900162;29;20032;-67
2022/12/07 03:05:44;;;;;;;24.33;13.20;;;4.90;99.90;;;;;;4900489;29;20036;-66
2022/12/07 03:08:34;;;;;;;25.60;13.75;;;4.70;99.90;;;;;;4883317;29;20487;-67
2022/12/07 03:11:03;;;;;;;24.05;13.95;;;4.80;99.90;;;;;;4882242;29;20120;-68
2022/12/07 03:13:53;;;;;;;23.33;13.43;;;4.80;99.90;;;;;;4881999;29;20428;-68
2022/12/07 03:16:22;;;;;;;23.90;13.75;;;4.80;99.90;;;;;;4884733;29;20495;-68
2022/12/07 03:18:55;;;;;;;22.88;13.48;;;4.70;99.90;;;;;;4886815;29;20031;-68
2022/12/07 03:21:26;;;;;;;24.33;14.73;;;4.70;99.90;;;;;;4902571;29;20032;-68
2022/12/07 03:23:55;;;;;;;22.75;13.75;;;4.60;99.90;;;;;;4902570;29;20029;-67
2022/12/07 03:26:28;;;;;;;27.27;13.75;;;4.60;99.90;;;;;;4908393;29;20043;-69
2022/12/07 03:28:58;;;;;;;22.52;13.77;;;4.50;99.90;;;;;;4922240;29;20103;-68
2022/12/07 03:31:31;;;;;;;24.10;13.63;;;4.50;99.90;;;;;;4905682;29;20032;-69
2022/12/07 03:34:24;;;;;;;23.08;13.05;;;4.60;99.90;;;;;;4919782;29;20028;-67
2022/12/07 03:37:00;;;;;;;25.05;14.02;;;4.60;99.90;;;;;;4919013;29;20394;-67
2022/12/07 03:39:45;;;;;;;23.38;13.50;;;4.60;99.90;;;;;;4902635;29;20039;-68
2022/12/07 03:42:11;;;;;;;23.17;13.23;;;4.70;99.90;;;;;;4901133;29;20096;-68
2022/12/07 03:44:38;;;;;;;20.58;11.98;;;4.70;99.90;;;;;;4900894;29;20068;-68
2022/12/07 03:47:22;;;;;;;24.83;13.82;;;4.60;99.90;;;;;;4901017;29;20031;-68
2022/12/07 03:50:07;;;;;;;26.17;13.18;;;4.50;99.90;;;;;;4900084;29;20075;-67
2022/12/07 03:52:41;;;;;;;23.45;12.90;;;4.40;99.90;;;;;;4900091;29;20033;-68
2022/12/07 03:55:29;;;;;;;23.17;13.57;;;4.40;99.90;;;;;;4905217;29;20477;-68
2022/12/07 03:58:00;;;;;;;21.83;12.90;;;4.50;99.90;;;;;;4917946;29;20032;-68
2022/12/07 04:00:26;;;;;;;23.10;13.43;;;4.50;99.90;;;;;;4919442;29;20024;-68
2022/12/07 04:02:55;;;;;;;23.27;13.38;;;4.60;99.90;;;;;;4903503;29;20097;-67
2022/12/07 04:05:21;;;;;;;22.27;13.52;;;4.60;99.90;;;;;;4899318;29;20096;-67
2022/12/07 04:07:47;;;;;;;24.38;13.43;;;4.50;99.90;;;;;;4899401;29;20032;-68
2022/12/07 04:10:13;;;;;;;23.17;13.47;;;4.60;99.90;;;;;;4898205;29;20044;-67
2022/12/07 04:12:38;;;;;;;23.77;14.33;;;4.50;99.90;;;;;;4899391;29;20080;-67
2022/12/07 04:15:05;;;;;;;26.23;14.77;;;4.60;99.90;;;;;;4898454;29;20036;-67
2022/12/07 04:17:31;;;;;;;24.98;13.40;;;4.60;99.90;;;;;;4899688;29;20173;-68
2022/12/07 04:19:56;;;;;;;25.00;13.80;;;4.60;99.90;;;;;;4897995;29;20211;-69
2022/12/07 04:22:22;;;;;;;24.63;14.50;;;4.60;99.90;;;;;;4899256;29;20044;-68
2022/12/07 04:24:47;;;;;;;24.87;14.13;;;4.70;99.90;;;;;;4899199;29;20033;-68
2022/12/07 04:27:13;;;;;;;22.60;13.70;;;4.70;99.90;;;;;;4899384;29;20029;-67
2022/12/07 04:29:39;;;;;;;22.88;13.77;;;4.60;99.90;;;;;;4899573;29;20107;-67
2022/12/07 04:32:04;;;;;;;30.73;14.77;;;4.70;99.90;;;;;;4899249;29;20068;-67
2022/12/07 04:34:30;;;;;;;24.67;14.10;;;4.70;99.90;;;;;;4899244;29;20040;-67
2022/12/07 04:36:55;;;;;;;26.20;14.07;;;4.60;99.90;;;;;;4899048;29;20036;-68
2022/12/07 04:39:24;;;;;;;27.57;13.73;;;4.60;99.90;;;;;;4899282;29;20025;-68
2022/12/07 04:41:50;;;;;;;24.67;13.73;;;4.70;99.90;;;;;;4898992;29;20024;-68
2022/12/07 04:44:17;;;;;;;23.23;12.95;;;4.80;99.90;;;;;;4898401;29;22151;-67
2022/12/07 04:46:43;;;;;;;23.20;13.50;;;4.70;99.90;;;;;;4897868;29;20040;-68
2022/12/07 04:49:10;;;;;;;23.58;13.43;;;4.70;99.90;;;;;;4899545;29;20554;-69
2022/12/07 04:51:35;;;;;;;;;;;4.70;99.90;;;;;;4899281;29;20442;-68
2022/12/07 04:54:01;;;;;;;20.77;12.27;;;4.70;99.90;;;;;;4898585;29;19911;-68
2022/12/07 04:56:26;;;;;;;22.43;13.30;;;4.70;99.90;;;;;;4897715;29;20065;-68
2022/12/07 04:58:53;;;;;;;24.57;13.80;;;4.70;99.90;;;;;;4899319;29;20036;-68
2022/12/07 05:01:19;;;;;;;23.05;12.00;;;4.60;99.90;;;;;;4897564;29;20059;-68
2022/12/07 05:03:45;;;;;;;21.60;13.13;;;4.60;99.90;;;;;;4898826;29;20064;-69
2022/12/07 05:06:12;;;;;;;22.53;13.27;;;4.60;99.90;;;;;;4897119;29;20059;-68
2022/12/07 05:08:37;;;;;;;;;;;4.70;99.90;;;;;;4899057;29;20545;-68
2022/12/07 05:11:04;;;;;;;23.35;13.10;;;4.70;99.90;;;;;;4899021;29;19955;-68
2022/12/07 05:13:31;;;;;;;22.02;12.45;;;4.70;99.90;;;;;;4898749;29;20474;-68
2022/12/07 05:15:57;;;;;;;24.13;12.95;;;4.70;99.90;;;;;;4897364;29;20497;-68
2022/12/07 05:18:22;;;;;;;22.03;13.17;;;4.80;99.90;;;;;;4898486;29;20032;-68
2022/12/07 05:20:48;;;;;;;21.93;12.77;;;4.70;99.90;;;;;;4897511;29;20036;-69
2022/12/07 05:23:14;;;;;;;22.50;12.33;;;4.70;99.90;;;;;;4899755;29;20028;-68
2022/12/07 05:25:39;;;;;;;21.80;14.00;;;4.70;99.90;;;;;;4900887;29;20025;-69
2022/12/07 05:28:05;;;;;;;20.20;11.77;;;4.80;99.90;;;;;;4897304;29;20021;-68
2022/12/07 05:30:31;;;;;;;20.17;12.07;;;4.70;99.90;;;;;;4897969;29;20107;-68
2022/12/07 05:32:57;;;;;;;22.55;12.77;;;4.70;99.90;;;;;;4896826;29;20032;-68
2022/12/07 05:35:23;;;;;;;21.48;12.52;;;4.70;99.90;;;;;;4904284;29;20378;-68
2022/12/07 05:37:48;;;;;;;22.53;12.47;;;4.70;99.90;;;;;;4891007;29;20053;-68
2022/12/07 05:40:15;;;;;;;20.77;12.83;;;4.70;99.90;;;;;;4897070;29;20059;-68
2022/12/07 05:42:41;;;;;;;21.95;12.98;;;4.70;99.90;;;;;;4898240;29;20036;-68
2022/12/07 05:45:07;;;;;;;22.25;12.07;;;4.80;99.90;;;;;;4894516;29;20077;-68
2022/12/07 05:47:33;;;;;;;26.00;13.50;;;4.70;99.90;;;;;;4899728;29;20032;-68
2022/12/07 05:49:59;;;;;;;21.87;12.27;;;4.70;99.90;;;;;;4901618;29;20029;-68
2022/12/07 05:52:25;;;;;;;25.47;14.60;;;4.80;99.90;;;;;;4897098;29;20054;-68
2022/12/07 05:54:51;;;;;;;21.08;12.85;;;4.80;99.90;;;;;;4893694;29;20025;-67
2022/12/07 05:57:17;;;;;;;22.58;12.15;;;4.80;99.90;;;;;;4895459;29;20557;-69
2022/12/07 05:59:43;;;;;;;23.97;14.00;;;4.70;99.90;;;;;;4901618;29;20156;-69
2022/12/07 06:02:14;;;;;;;22.43;13.27;;;4.80;99.90;;;;;;4889556;29;20380;-69
2022/12/07 06:04:43;;;;;;;22.20;12.57;;;4.80;99.90;;;;;;4901056;29;20169;-69
2022/12/07 06:07:11;;;;;;;21.38;12.43;;;4.80;99.90;;;;;;4898754;29;20057;-69
2022/12/07 06:09:37;;;;;;;20.60;12.40;;;4.70;99.90;;;;;;4898276;29;20057;-69
2022/12/07 06:14:47;;;;;;;26.88;13.07;;;4.60;99.90;;;;;;4896596;29;20047;-69
2022/12/07 06:17:13;;;;;;;20.50;12.37;;;4.70;99.90;;;;;;4895464;29;20028;-69
2022/12/07 06:19:39;;;;;;;25.00;12.63;;;4.70;99.90;;;;;;4895703;29;20403;-68
2022/12/07 06:22:05;;;;;;;20.33;12.20;;;4.80;99.90;;;;;;4897758;29;20028;-68
2022/12/07 06:24:32;;;;;;;22.02;13.02;;;4.70;99.90;;;;;;4900202;29;20028;-69
2022/12/07 06:26:58;;;;;;;;;;;4.60;99.90;;;;;;4898338;29;20032;-69
2022/12/07 06:29:23;;;;;;;21.02;12.73;;;4.60;99.90;;;;;;4901678;29;20338;-68
2022/12/07 06:31:49;;;;;;;23.00;12.60;;;4.60;99.90;;;;;;4900955;29;20036;-69
2022/12/07 06:34:17;;;;;;;22.97;13.03;;;4.70;99.90;;;;;;4901686;29;20478;-68
2022/12/07 06:36:43;;;;;;;20.92;11.95;;;4.70;99.90;;;;;;4901217;29;20033;-70
2022/12/07 06:39:09;;;;;;;27.70;13.13;;;4.60;99.90;;;;;;4901868;29;20084;-70
2022/12/07 06:41:36;;;;;;;20.70;12.95;;;4.70;99.90;;;;;;4899948;29;20037;-70
2022/12/07 06:44:03;;;;;;;22.20;12.50;;;4.60;99.90;;;;;;4901872;29;20036;-69
2022/12/07 06:46:28;;;;;;;;;;;4.70;99.90;;;;;;4900850;29;20032;-69
2022/12/07 06:48:54;;;;;;;21.23;12.35;;;4.60;99.90;;;;;;4900247;29;19907;-68
2022/12/07 06:51:19;;;;;;;23.83;13.07;;;4.60;99.90;;;;;;4900499;29;20043;-68
2022/12/07 06:53:45;;;;;;;35.93;13.93;;;4.60;99.90;;;;;;4901055;29;20375;-69
2022/12/07 06:56:10;;;;;;;23.50;12.40;;;4.70;99.90;;;;;;4900806;29;20486;-69
2022/12/07 06:58:36;;;;;;;23.73;12.43;;;4.70;99.90;;;;;;4900888;29;20055;-68
2022/12/07 07:01:02;;;;;;;23.27;11.95;;;4.70;99.90;;;;;;4900721;29;20025;-69
2022/12/07 07:03:28;;;;;;;21.50;12.82;;;4.70;99.90;;;;;;4900813;29;20115;-67
2022/12/07 07:05:54;;;;;;;24.40;13.57;;;4.70;99.90;;;;;;4900557;29;20111;-68
2022/12/07 07:08:19;;;;;;;21.37;12.03;;;4.60;99.90;;;;;;4900502;29;20089;-67
2022/12/07 07:10:45;;;;;;;21.63;12.43;;;4.60;99.90;;;;;;4894813;29;20084;-66
2022/12/07 07:13:10;;;;;;;23.40;12.73;;;4.60;99.90;;;;;;4899847;29;20492;-67
2022/12/07 07:15:38;;;;;;;24.03;12.67;;;4.60;99.90;;;;;;4896995;29;20399;-68
2022/12/07 07:18:04;;;;;;;23.75;12.93;;;4.70;99.90;;;;;;4881947;29;20041;-66
2022/12/07 07:20:29;;;;;;;23.77;12.17;;;4.70;99.90;;;;;;4880426;29;20040;-66
2022/12/07 07:22:55;;;;;;;22.53;12.87;;;4.60;99.90;;;;;;4884687;29;20029;-69
2022/12/07 07:25:22;;;;;;;21.77;12.68;;;4.70;99.90;;;;;;4900221;29;20079;-68
2022/12/07 07:27:47;;;;;;;20.45;11.82;;;4.60;99.90;;;;;;4900061;29;20037;-66
2022/12/07 07:30:13;;;;;;;24.10;13.93;;;4.70;99.90;;;;;;4900694;29;20093;-67
2022/12/07 07:32:39;;;;;;;22.85;11.88;;;4.70;99.90;;;;;;4900476;29;20025;-66
2022/12/07 07:35:05;;;;;;;19.43;11.17;;;4.80;99.90;;;;;;4900509;29;20051;-67
2022/12/07 07:37:30;;;;;;;23.00;12.55;;;4.80;99.90;;;;;;4900072;29;20036;-67
2022/12/07 07:39:56;;;;;;;24.23;12.53;;;4.60;99.90;;;;;;4900087;29;20032;-67
2022/12/07 07:42:21;;;;;;;24.63;12.87;;;4.70;99.90;;;;;;4898767;29;20036;-67
2022/12/07 07:44:47;;;;;;;23.17;13.03;;;4.70;99.90;;;;;;4900011;29;20553;-67
2022/12/07 07:47:13;;;;;;;28.43;12.80;;;4.70;99.90;;;;;;4900007;29;20534;-67
2022/12/07 07:49:38;;;;;;;22.57;13.10;;;4.70;99.90;;;;;;4900350;29;20032;-67
2022/12/07 07:52:06;;;;;;;21.23;12.47;;;4.70;99.90;;;;;;4899724;29;20028;-67
2022/12/07 07:54:31;;;;;;;22.35;11.93;;;4.60;99.90;;;;;;4899535;29;20027;-67
2022/12/07 07:56:57;;;;;;;27.33;11.17;;;4.60;99.90;;;;;;4900091;29;20107;-67
2022/12/07 07:59:23;;;;;;;19.53;11.57;;;4.70;99.90;;;;;;4898839;29;20295;-68
2022/12/07 08:01:48;;;;;;;19.73;11.40;;;4.70;99.90;;;;;;4898484;29;20036;-65
2022/12/07 08:04:14;;;;;;;20.50;11.50;;;4.60;99.90;;;;;;4898461;29;20039;-65
2022/12/07 08:06:41;;;;;;;20.57;11.07;;;4.60;99.90;;;;;;4897925;29;20056;-66
2022/12/07 08:09:08;;;;;;;21.88;11.90;;;4.60;99.90;;;;;;4896367;29;20032;-69
2022/12/07 08:11:33;;;;;;;19.63;10.80;;;4.70;99.90;;;;;;4898434;29;20092;-69
2022/12/07 08:13:59;;;;;;;18.90;10.50;;;4.70;99.90;;;;;;4899179;29;20079;-67
2022/12/07 08:16:24;;;;;;;23.73;12.00;;;4.70;99.90;;;;;;4898287;29;20043;-68
2022/12/07 08:18:50;;;;;;;19.33;10.20;;;4.70;99.90;;;;;;4897457;29;20039;-67
2022/12/07 08:21:16;;;;;;;17.87;10.47;;;4.70;99.90;;;;;;4899779;29;20040;-67
2022/12/07 08:23:42;;;;;;;18.15;9.95;;;4.70;99.90;;;;;;4899792;29;20033;-68
2022/12/07 08:26:10;;;;;;;19.38;10.07;;;4.80;99.90;;;;;;4900235;29;20048;-67
2022/12/07 08:28:36;;;;;;;17.45;10.15;;;4.80;99.90;;;;;;4899899;29;20020;-67
2022/12/07 08:31:03;;;;;;;19.40;11.20;;;4.90;99.90;;;;;;4899647;29;20085;-68
2022/12/07 08:33:29;;;;;;;16.83;9.60;;;4.90;99.90;;;;;;4900518;29;20035;-68
2022/12/07 08:36:00;;;;;;;18.37;10.20;;;4.90;99.90;;;;;;4899874;29;20024;-65
2022/12/07 08:38:26;;;;;;;17.80;10.05;;;5.00;99.90;;;;;;4899828;29;20129;-67
2022/12/07 08:40:57;;;;;;;16.50;9.37;;;4.90;99.90;;;;;;4897757;29;20103;-66
2022/12/07 08:43:23;;;;;;;17.30;10.02;;;4.90;99.90;;;;;;4899604;29;20510;-67
2022/12/07 08:46:14;;;;;;;18.88;10.00;;;4.90;99.90;;;;;;4900009;29;20080;-66
2022/12/07 08:48:46;;;;;;;20.23;10.20;;;4.90;99.90;;;;;;4900592;29;20580;-67
2022/12/07 08:51:13;;;;;;;19.30;10.50;;;5.00;99.90;;;;;;4898436;29;20534;-67
2022/12/07 08:53:39;;;;;;;18.50;10.02;;;5.10;99.90;;;;;;4900323;29;20096;-67
2022/12/07 08:56:05;;;;;;;;;;;5.00;99.90;;;;;;4900202;29;20128;-67
2022/12/07 08:58:32;;;;;;;17.30;10.32;;;5.00;99.90;;;;;;4897780;29;19913;-67
2022/12/07 09:00:58;;;;;;;20.60;10.27;;;5.00;99.90;;;;;;4899377;29;20029;-67
2022/12/07 09:03:23;;;;;;;21.17;11.23;;;5.00;99.90;;;;;;4898446;29;20379;-69
2022/12/07 09:05:49;;;;;;;21.70;10.77;;;5.00;99.90;;;;;;4898458;29;20067;-69
2022/12/07 09:08:15;;;;;;;16.87;9.87;;;5.00;99.90;;;;;;4898840;29;20048;-70
2022/12/07 09:10:40;;;;;;;19.02;9.88;;;5.20;99.90;;;;;;4898752;29;20203;-69
2022/12/07 09:13:06;;;;;;;20.27;9.93;;;5.20;99.90;;;;;;4898629;29;20418;-69
2022/12/07 09:15:31;;;;;;;16.73;9.87;;;5.20;99.90;;;;;;4898990;29;20541;-70
2022/12/07 09:17:57;;;;;;;17.20;10.60;;;5.30;99.90;;;;;;4898496;29;20060;-69
2022/12/07 09:20:23;;;;;;;15.00;9.20;;;5.40;99.90;;;;;;4897103;29;20406;-69
2022/12/07 09:22:48;;;;;;;19.73;10.23;;;5.40;99.90;;;;;;4898079;29;20033;-69
2022/12/07 09:25:14;;;;;;;17.03;9.50;;;5.40;99.90;;;;;;4898552;29;20056;-69
2022/12/07 09:27:41;;;;;;;19.47;10.40;;;5.30;99.90;;;;;;4898495;29;20023;-69
2022/12/07 09:30:07;;;;;;;19.80;11.65;;;5.40;99.90;;;;;;4898312;29;20328;-68
2022/12/07 09:32:33;;;;;;;19.10;10.38;;;5.40;99.90;;;;;;4898149;29;20417;-68
2022/12/07 09:34:58;;;;;;;21.60;10.70;;;5.50;99.90;;;;;;4896731;29;20047;-68
2022/12/07 09:37:24;;;;;;;18.37;10.83;;;5.40;99.90;;;;;;4898310;29;20502;-69
2022/12/07 09:39:50;;;;;;;17.73;9.70;;;5.50;99.90;;;;;;4898227;29;20092;-69
2022/12/07 09:42:35;;;;;;;17.63;10.07;;;5.50;99.90;;;;;;4898239;29;20032;-70
2022/12/07 09:45:05;;;;;;;16.92;9.15;;;5.50;99.90;;;;;;4899255;29;20040;-69
2022/12/07 09:47:33;;;;;;;14.70;9.18;;;5.60;99.90;;;;;;4899497;29;20033;-69
2022/12/07 09:50:11;;;;;;;17.42;9.82;;;5.70;99.90;;;;;;4897998;29;20029;-69
2022/12/07 09:52:37;;;;;;;15.80;9.45;;;5.60;99.90;;;;;;4897983;29;20028;-68
2022/12/07 09:55:03;;;;;;;19.13;10.73;;;5.60;99.90;;;;;;4898012;29;20035;-69
2022/12/07 09:57:31;;;;;;;22.08;11.20;;;5.70;99.90;;;;;;4897803;29;20035;-70
2022/12/07 10:00:01;;;;;;;15.75;9.25;;;5.80;99.90;;;;;;4898017;29;20043;-68
2022/12/07 10:02:37;;;;;;;18.02;10.02;;;5.90;99.90;;;;;;4896842;29;20179;-66
2022/12/07 10:05:05;;;;;;;13.70;8.90;;;5.90;99.90;;;;;;4898239;29;20056;-68
2022/12/07 10:07:31;;;;;;;16.63;9.95;;;6.00;99.90;;;;;;4894402;29;20108;-67
2022/12/07 10:09:56;;;;;;;17.17;10.20;;;6.00;99.90;;;;;;4898208;29;20561;-68
2022/12/07 10:12:22;;;;;;;18.50;9.30;;;5.90;99.90;;;;;;4897677;29;20033;-68
2022/12/07 10:15:14;;;;;;;17.07;9.23;;;6.00;99.90;;;;;;4898310;29;20037;-68
2022/12/07 10:17:47;;;;;;;17.48;10.23;;;6.00;99.90;;;;;;4895164;29;20482;-69
2022/12/07 10:20:24;;;;;;;14.75;9.20;;;6.10;99.90;;;;;;4897948;29;20045;-69
2022/12/07 10:23:05;;;;;;;15.90;9.52;;;6.10;99.90;;;;;;4898175;29;20084;-69
2022/12/07 10:25:34;;;;;;;18.08;10.38;;;6.10;99.90;;;;;;4899284;29;20024;-66
2022/12/07 10:28:00;;;;;;;19.27;9.98;;;6.00;99.90;;;;;;4897745;29;20032;-67
2022/12/07 10:30:26;;;;;;;16.55;8.93;;;6.00;99.90;;;;;;4897856;29;20024;-66
2022/12/07 10:32:52;;;;;;;16.77;9.43;;;6.00;99.90;;;;;;4899343;29;20393;-66
2022/12/07 10:35:30;;;;;;;14.63;8.43;;;6.00;99.90;;;;;;4898555;29;20041;-69
2022/12/07 10:37:59;;;;;;;19.05;9.85;;;6.20;99.90;;;;;;4897913;29;20031;-70
2022/12/07 10:40:33;;;;;;;18.02;9.02;;;6.20;99.90;;;;;;4896820;29;20104;-69
2022/12/07 10:43:13;;;;;;;16.77;9.40;;;6.10;99.90;;;;;;4899018;29;20501;-69
2022/12/07 10:46:24;;;;;;;15.75;9.50;;;6.00;99.90;;;;;;4901393;29;20027;-70
2022/12/07 10:49:15;;;;;;;18.35;9.35;;;6.00;99.90;;;;;;4901243;29;20080;-69
2022/12/07 10:52:05;;;;;;;19.85;10.80;;;5.90;99.90;;;;;;4900011;29;20035;-71
2022/12/07 10:54:46;;;;;;;18.08;10.02;;;5.90;99.90;;;;;;4901495;29;20043;-70
2022/12/07 10:57:59;;;;;;;16.88;9.52;;;5.90;99.90;;;;;;4900331;29;20029;-71
2022/12/07 11:00:28;;;;;;;17.35;9.45;;;5.90;99.90;;;;;;4818988;29;20135;-70
2022/12/07 11:03:17;;;;;;;15.88;9.73;;;5.70;99.90;;;;;;4900289;29;20111;-69
2022/12/07 11:06:21;;;;;;;18.08;10.30;;;5.70;99.90;;;;;;4901194;29;20024;-71
2022/12/07 11:09:21;;;;;;;16.92;8.98;;;5.80;99.90;;;;;;4872380;29;20072;-70
2022/12/07 11:12:12;;;;;;;17.30;9.30;;;5.80;99.90;;;;;;4900504;29;20482;-70
2022/12/07 11:14:55;;;;;;;18.05;10.30;;;5.80;99.90;;;;;;4896785;29;20498;-70
2022/12/07 11:17:49;;;;;;;18.58;9.88;;;5.90;99.90;;;;;;4899979;29;20119;-70
2022/12/07 11:20:40;;;;;;;18.77;10.02;;;6.00;99.90;;;;;;4899620;29;20088;-70
2022/12/07 11:24:01;;;;;;;20.90;10.63;;;6.00;99.90;;;;;;4899933;29;20077;-69
2022/12/07 11:26:48;;;;;;;17.15;9.82;;;6.00;99.90;;;;;;4809742;29;20408;-69
2022/12/07 11:29:19;;;;;;;18.17;10.30;;;6.00;99.90;;;;;;4824796;29;20090;-70
2022/12/07 11:32:09;;;;;;;17.00;10.20;;;6.00;99.90;;;;;;4810014;29;20030;-70
2022/12/07 11:34:56;;;;;;;17.88;10.38;;;5.90;99.90;;;;;;4824426;29;20050;-70
2022/12/07 11:37:32;;;;;;;18.30;10.27;;;6.00;99.90;;;;;;4824113;29;20058;-69
2022/12/07 11:40:34;;;;;;;16.88;10.43;;;6.20;99.90;;;;;;4824568;29;20400;-70
2022/12/07 11:43:22;;;;;;;19.20;9.98;;;6.20;99.90;;;;;;4823934;29;20095;-69
2022/12/07 11:45:56;;;;;;;18.60;11.30;;;6.20;99.90;;;;;;4823922;29;20038;-70
2022/12/07 11:48:33;;;;;;;17.42;10.48;;;6.30;99.90;;;;;;4823811;29;20049;-69
2022/12/07 11:51:02;;;;;;;19.02;11.00;;;6.30;99.90;;;;;;4824147;29;20034;-70
2022/12/07 11:54:12;;;;;;;20.75;11.80;;;6.20;99.90;;;;;;4823130;29;20030;-70
2022/12/07 11:56:38;;;;;;;19.63;11.05;;;6.10;99.90;;;;;;4769404;30;20039;-70
2022/12/07 11:59:15;;;;;;;21.55;10.38;;;6.20;99.90;;;;;;4775090;29;20059;-70
2022/12/07 12:02:12;;;;;;;17.98;10.57;;;6.20;99.90;;;;;;4826714;29;20053;-70
2022/12/07 12:04:55;;;;;;;21.60;11.68;;;6.20;99.90;;;;;;4823646;29;20130;-70
2022/12/07 12:07:24;;;;;;;19.58;11.38;;;6.20;99.90;;;;;;4839033;29;20030;-70
2022/12/07 12:09:55;;;;;;;19.67;11.38;;;6.20;99.90;;;;;;4841630;29;20054;-69
2022/12/07 12:12:40;;;;;;;21.48;11.45;;;6.20;99.90;;;;;;4827229;29;20026;-70
2022/12/07 12:15:24;;;;;;;22.77;12.35;;;6.30;99.90;;;;;;4841596;29;20093;-70
2022/12/07 12:18:11;;;;;;;19.52;10.95;;;6.40;99.90;;;;;;4841876;29;20467;-69
2022/12/07 12:20:49;;;;;;;22.38;11.52;;;6.40;99.90;;;;;;4841984;29;20041;-69
2022/12/07 12:23:24;;;;;;;24.33;11.63;;;6.40;99.90;;;;;;4841698;29;20385;-73
2022/12/07 12:25:58;;;;;;;21.88;11.23;;;6.40;99.90;;;;;;4826216;29;20029;-70
2022/12/07 12:28:38;;;;;;;21.38;12.05;;;6.40;99.90;;;;;;4841803;29;20113;-70
2022/12/07 12:31:08;;;;;;;23.58;12.68;;;6.30;99.90;;;;;;4879605;29;20127;-70
2022/12/07 12:33:35;;;;;;;26.10;14.65;;;6.40;99.90;;;;;;4899135;29;20032;-70
2022/12/07 12:36:16;;;;;;;23.98;12.25;;;6.50;99.90;;;;;;4897723;29;20032;-70
2022/12/07 12:38:48;;;;;;;20.52;12.60;;;6.40;99.90;;;;;;4899457;29;20079;-67
2022/12/07 12:41:33;;;;;;;20.92;11.88;;;6.40;99.90;;;;;;4898692;29;20043;-66
2022/12/07 12:43:59;;;;;;;20.65;10.95;;;6.50;99.90;;;;;;4898463;29;20032;-67
2022/12/07 12:46:33;;;;;;;22.80;12.53;;;6.40;99.90;;;;;;4898813;29;20044;-67
2022/12/07 12:49:17;;;;;;;19.85;11.10;;;6.50;99.90;;;;;;4898898;29;20024;-67
2022/12/07 12:52:03;;;;;;;19.33;11.35;;;6.40;99.90;;;;;;4898802;29;20494;-67
2022/12/07 12:54:33;;;;;;;21.00;11.15;;;6.40;99.90;;;;;;4897555;29;20043;-71
2022/12/07 12:57:29;;;;;;;20.02;10.93;;;6.30;99.90;;;;;;4899126;29;20120;-68
2022/12/07 12:59:55;;;;;;;22.00;11.75;;;6.40;99.90;;;;;;4898578;29;20553;-68
2022/12/07 13:02:25;;;;;;;18.60;10.57;;;6.50;99.90;;;;;;4898590;29;20037;-67