Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:10;;;;;;;5.85;4.35;;;;;;;23.42;70.37;102181.56;4984020;28;20030;-65
2022/07/13 00:02:35;;;;;;;8.32;4.28;;;;;;;23.44;70.38;102179.66;4984706;28;20109;-65
2022/07/13 00:05:01;;;;;;;8.48;4.93;;;;;;;23.38;70.67;102180.06;4984375;28;20582;-65
2022/07/13 00:07:26;;;;;;;6.82;5.28;;;;;;;23.36;70.84;102181.97;4983689;28;20493;-65
2022/07/13 00:09:51;;;;;;;6.07;4.53;;;;;;;23.33;70.91;102168.75;4983840;28;20509;-65
2022/07/13 00:12:17;;;;;;;5.40;4.90;;;;;;;23.32;70.42;102167.00;4982674;28;20029;-66
2022/07/13 00:14:42;;;;;;;5.70;4.38;;;;;;;23.35;70.18;102158.72;4984159;28;20018;-64
2022/07/13 00:17:08;;;;;;;6.55;4.40;;;;;;;23.37;69.96;102150.59;4983861;28;20034;-65
2022/07/13 00:19:33;;;;;;;4.90;4.40;;;;;;;23.38;69.75;102147.78;4983982;28;20146;-66
2022/07/13 00:21:58;;;;;;;6.05;4.65;;;;;;;23.37;69.55;102147.91;4984439;28;20109;-67
2022/07/13 00:24:24;;;;;;;5.57;4.38;;;;;;;23.34;69.65;102152.50;4983607;28;20045;-64
2022/07/13 00:26:49;;;;;;;7.38;5.38;;;;;;;23.30;69.62;102150.13;4983262;28;20026;-64
2022/07/13 00:29:14;;;;;;;7.65;4.35;;;;;;;23.28;69.78;102143.97;4984064;28;20412;-65
2022/07/13 00:31:41;;;;;;;6.05;5.28;;;;;;;23.23;70.12;102155.91;4983600;28;20260;-64
2022/07/13 00:34:07;;;;;;;6.35;5.20;;;;;;;23.12;70.76;102153.09;4984608;28;20093;-64
2022/07/13 00:36:32;;;;;;;9.07;4.70;;;;;;;23.07;70.52;102150.72;4984264;28;20027;-66
2022/07/13 00:38:57;;;;;;;6.70;5.57;;;;;;;23.00;70.89;102152.09;4983763;28;20058;-64
2022/07/13 00:41:23;;;;;;;5.25;4.60;;;;;;;22.96;71.11;102145.16;4983372;28;20050;-63
2022/07/13 00:43:48;;;;;;;6.22;4.05;;;;;;;22.95;71.22;102143.47;4983624;28;20030;-66
2022/07/13 00:46:14;;;;;;;7.03;5.28;;;;;;;22.93;71.38;102143.56;4983431;28;20033;-65
2022/07/13 00:48:40;;;;;;;8.23;5.13;;;;;;;22.91;71.63;102148.16;4984130;28;20034;-63
2022/07/13 00:51:06;;;;;;;7.38;5.30;;;;;;;22.84;72.01;102144.16;4982688;28;20014;-65
2022/07/13 00:53:32;;;;;;;9.68;5.85;;;;;;;22.81;71.78;102144.34;4983593;28;20022;-65
2022/07/13 00:55:58;;;;;;;5.97;5.38;;;;;;;22.82;71.83;102141.56;4983432;28;20053;-67
2022/07/13 00:58:24;;;;;;;6.35;5.22;;;;;;;22.81;72.04;102138.97;4985678;28;20520;-63
2022/07/13 01:00:50;;;;;;;6.05;4.80;;;;;;;22.82;71.83;102124.59;4987374;28;20029;-63
2022/07/13 01:03:15;;;;;;;9.07;6.53;;;;;;;22.83;72.01;102121.81;4985882;28;20026;-64
2022/07/13 01:05:40;;;;;;;11.35;7.65;;;;;;;22.85;72.13;102124.41;4986647;28;20051;-64
2022/07/13 01:08:06;;;;;;;6.68;5.80;;;;;;;22.89;72.10;102119.69;4986179;28;20535;-66
2022/07/13 01:10:31;;;;;;;9.60;6.45;;;;;;;22.94;71.88;102113.03;4986244;28;20570;-65
2022/07/13 01:12:57;;;;;;;7.80;6.50;;;;;;;22.96;71.80;102105.72;4985282;28;20402;-65
2022/07/13 01:15:22;;;;;;;8.40;6.78;;;;;;;23.01;71.51;102108.13;4987097;28;20031;-61
2022/07/13 01:17:47;;;;;;;12.27;7.57;;;;;;;23.01;71.76;102105.44;4986876;28;20038;-66
2022/07/13 01:20:14;;;;;;;7.72;6.85;;;;;;;23.06;71.60;102115.88;4986604;28;20441;-64
2022/07/13 01:22:44;;;;;;;10.65;7.45;;;;;;;22.99;71.75;102118.09;4986993;28;20294;-65
2022/07/13 01:25:09;;;;;;;9.75;7.57;;;;;;;22.95;71.94;102106.72;4986245;28;20485;-67
2022/07/13 01:27:36;;;;;;;10.18;7.90;;;;;;;23.05;71.77;102104.25;4986921;28;20126;-65
2022/07/13 01:30:03;;;;;;;8.43;7.60;;;;;;;23.08;71.56;102103.16;4985513;28;20057;-65
2022/07/13 01:32:29;;;;;;;8.93;7.25;;;;;;;23.08;71.40;102097.78;4986584;28;20030;-64
2022/07/13 01:34:54;;;;;;;12.70;8.20;;;;;;;23.08;71.57;102100.47;4986591;28;20033;-65
2022/07/13 01:37:19;;;;;;;9.68;7.85;;;;;;;23.07;71.74;102107.72;4986353;28;20042;-64
2022/07/13 01:39:44;;;;;;;9.48;7.75;;;;;;;23.03;72.03;102111.53;4985788;28;20046;-63
2022/07/13 01:42:10;;;;;;;10.68;7.90;;;;;;;23.04;71.86;102109.72;4986141;28;20448;-63
2022/07/13 01:44:35;;;;;;;10.75;6.53;;;;;;;23.03;71.63;102108.00;4986818;28;20441;-63
2022/07/13 01:47:07;;;;;;;11.10;7.20;;;;;;;23.04;71.66;102110.59;4986386;28;20086;-66
2022/07/13 01:49:33;;;;;;;9.73;7.57;;;;;;;23.03;71.86;102105.31;4986689;28;20099;-64
2022/07/13 01:51:58;;;;;;;10.48;7.30;;;;;;;23.01;72.63;102107.25;4985962;28;20125;-65
2022/07/13 01:54:23;;;;;;;8.82;6.50;;;;;;;23.02;72.21;102096.38;4985915;28;20113;-63
2022/07/13 01:56:49;;;;;;;6.97;6.03;;;;;;;23.08;71.93;102092.41;4985625;28;20022;-64
2022/07/13 01:59:14;;;;;;;10.20;7.07;;;;;;;23.04;72.00;102098.97;4985888;28;20050;-65
2022/07/13 02:01:39;;;;;;;15.40;7.35;;;;;;;22.98;72.48;102097.56;4986139;28;20510;-63
2022/07/13 02:04:05;;;;;;;8.50;6.80;;;;;;;22.97;72.48;102085.94;4986368;28;20513;-65
2022/07/13 02:06:30;;;;;;;10.27;7.15;;;;;;;22.96;72.61;102089.59;4984611;28;20590;-64
2022/07/13 02:08:55;;;;;;;9.60;6.88;;;;;;;22.96;72.74;102081.53;4985762;28;20630;-64
2022/07/13 02:11:21;;;;;;;6.70;5.97;;;;;;;22.98;72.63;102078.75;4985076;28;20365;-64
2022/07/13 02:13:46;;;;;;;6.65;5.97;;;;;;;22.98;72.69;102076.06;4986134;28;20398;-65
2022/07/13 02:16:13;;;;;;;10.98;7.10;;;;;;;22.98;72.44;102070.69;4985557;28;20027;-65
2022/07/13 02:18:38;;;;;;;9.68;6.90;;;;;;;22.96;72.48;102056.47;4985507;28;20053;-65
2022/07/13 02:21:05;;;;;;;8.90;6.60;;;;;;;22.94;72.70;102067.34;4986718;28;20054;-66
2022/07/13 02:23:30;;;;;;;9.68;6.82;;;;;;;22.92;72.64;102066.59;4985226;28;20073;-64
2022/07/13 02:25:55;;;;;;;8.95;7.55;;;;;;;22.88;73.01;102067.78;4985022;28;20046;-65
2022/07/13 02:28:21;;;;;;;10.43;7.63;;;;;;;22.82;73.51;102063.66;4985832;28;20485;-67
2022/07/13 02:30:46;;;;;;;11.77;7.32;;;;;;;22.87;72.65;102066.03;4985303;28;20291;-64
2022/07/13 02:33:11;;;;;;;8.15;7.15;;;;;;;22.84;72.94;102066.25;4985827;28;20030;-65
2022/07/13 02:35:37;;;;;;;7.53;6.28;;;;;;;22.81;73.07;102064.63;4985748;28;20034;-64
2022/07/13 02:38:02;;;;;;;9.40;6.78;;;;;;;22.78;73.09;102064.84;4985445;28;20109;-64
2022/07/13 02:40:28;;;;;;;9.38;6.70;;;;;;;22.72;73.32;102066.09;4984818;28;20324;-65
2022/07/13 02:42:53;;;;;;;9.10;5.97;;;;;;;22.72;73.71;102063.41;4985323;28;20367;-66
2022/07/13 02:45:18;;;;;;;8.43;7.22;;;;;;;22.71;74.06;102060.84;4985553;28;20046;-64
2022/07/13 02:47:43;;;;;;;9.30;6.53;;;;;;;22.70;74.08;102062.66;4985233;28;20117;-64
2022/07/13 02:50:09;;;;;;;9.30;6.45;;;;;;;22.77;73.12;102056.88;4984722;28;20041;-65
2022/07/13 02:52:34;;;;;;;9.55;6.45;;;;;;;22.87;71.79;102046.38;4985472;28;20097;-65
2022/07/13 02:54:59;;;;;;;11.10;6.43;;;;;;;22.88;72.19;102054.34;4984291;28;20088;-66
2022/07/13 02:57:25;;;;;;;9.10;5.53;;;;;;;22.87;72.13;102041.00;4984703;28;20034;-65
2022/07/13 02:59:50;;;;;;;8.38;5.65;;;;;;;22.92;70.92;102046.91;4985450;28;20026;-66
2022/07/13 03:02:17;;;;;;;10.30;5.90;;;;;;;22.95;71.62;102044.91;4984638;28;20076;-64
2022/07/13 03:04:42;;;;;;;9.45;6.00;;;;;;;22.92;70.56;102053.16;4984846;28;20481;-65
2022/07/13 03:07:08;;;;;;;9.07;6.07;;;;;;;22.91;71.03;102047.91;4984705;28;20113;-64
2022/07/13 03:09:33;;;;;;;6.88;5.85;;;;;;;22.84;71.07;102047.44;4984776;28;20038;-65
2022/07/13 03:11:58;;;;;;;6.55;5.50;;;;;;;22.87;71.04;102051.75;4985095;28;20030;-64
2022/07/13 03:14:24;;;;;;;7.22;5.43;;;;;;;22.92;70.49;102050.47;4984743;28;20033;-63
2022/07/13 03:16:49;;;;;;;5.43;4.95;;;;;;;22.93;70.05;102044.13;4984659;28;20053;-64
2022/07/13 03:19:14;;;;;;;5.50;4.50;;;;;;;22.93;69.62;102035.19;4984500;28;20022;-65
2022/07/13 03:21:39;;;;;;;6.35;5.05;;;;;;;22.92;69.82;102037.03;4984467;28;20025;-65
2022/07/13 03:24:05;;;;;;;7.70;5.25;;;;;;;22.91;69.76;102024.53;4985020;28;20018;-64
2022/07/13 03:26:30;;;;;;;5.75;5.10;;;;;;;22.89;69.89;102034.56;4983878;28;20034;-64
2022/07/13 03:28:55;;;;;;;6.03;5.28;;;;;;;22.85;70.13;102025.00;4983006;28;20446;-64
2022/07/13 03:31:21;;;;;;;6.68;4.93;;;;;;;22.88;69.69;102032.84;4984651;28;20518;-65
2022/07/13 03:33:46;;;;;;;5.50;4.47;;;;;;;22.84;70.05;102025.94;4984479;28;20330;-64
2022/07/13 03:36:12;;;;;;;6.75;4.80;;;;;;;22.86;69.55;102026.72;4984099;28;20518;-64
2022/07/13 03:38:38;;;;;;;7.63;5.32;;;;;;;22.82;69.83;102025.19;4984995;28;20057;-63
2022/07/13 03:41:03;;;;;;;5.10;4.30;;;;;;;22.83;69.85;102027.78;4984053;28;20291;-64
2022/07/13 03:43:29;;;;;;;6.80;4.55;;;;;;;22.82;69.78;102028.72;4982781;28;20014;-65
2022/07/13 03:45:54;;;;;;;5.82;4.00;;;;;;;22.83;69.77;102032.28;4984400;28;20030;-64
2022/07/13 03:48:19;;;;;;;4.57;4.07;;;;;;;22.89;69.79;102025.63;4983891;28;20025;-64
2022/07/13 03:50:46;;;;;;;7.07;4.63;;;;;;;22.85;69.26;102023.16;4984403;28;20026;-64
2022/07/13 03:53:13;;;;;;;5.45;4.90;;;;;;;22.84;70.12;102025.94;4983917;28;20014;-66
2022/07/13 03:55:40;;;;;;;6.90;5.15;;;;;;;22.83;70.06;102034.97;4983732;28;20106;-64
2022/07/13 03:58:05;;;;;;;5.03;4.38;;;;;;;22.80;70.81;102024.44;4984439;28;20080;-64
2022/07/13 04:00:31;;;;;;;9.82;5.03;;;;;;;22.79;70.59;102026.25;4983963;28;20030;-64
2022/07/13 04:02:57;;;;;;;9.77;5.30;;;;;;;22.81;70.40;102026.13;4984095;28;20019;-65
2022/07/13 04:05:22;;;;;;;10.90;5.05;;;;;;;22.83;70.01;102018.84;4984384;28;20084;-61
2022/07/13 04:07:48;;;;;;;8.07;5.00;;;;;;;22.88;69.65;102022.09;4984046;28;20480;-64
2022/07/13 04:10:13;;;;;;;8.27;4.15;;;;;;;22.94;69.35;102024.34;4983440;28;20057;-64
2022/07/13 04:12:41;;;;;;;11.10;4.22;;;;;;;22.95;69.25;102018.03;4984454;28;20019;-64
2022/07/13 04:15:07;;;;;;;5.88;3.70;;;;;;;23.03;68.72;102016.63;4984683;28;20609;-65
2022/07/13 04:17:32;;;;;;;7.40;4.07;;;;;;;23.10;68.47;102012.56;4984182;28;20114;-64
2022/07/13 04:19:58;;;;;;;5.57;4.00;;;;;;;23.19;68.04;102022.69;4984183;28;20023;-66
2022/07/13 04:22:23;;;;;;;5.78;3.75;;;;;;;23.29;67.20;102027.38;4983772;28;20022;-64
2022/07/13 04:24:48;;;;;;;4.95;3.60;;;;;;;23.33;66.90;102023.53;4983321;28;20019;-64
2022/07/13 04:27:13;;;;;;;6.05;3.60;;;;;;;23.41;66.87;102023.88;4984157;28;20481;-65
2022/07/13 04:29:39;;;;;;;8.98;4.82;;;;;;;23.39;67.54;102025.81;4983570;28;20081;-64
2022/07/13 04:32:04;;;;;;;5.95;3.97;;;;;;;23.41;67.70;102018.50;4985093;28;20061;-64
2022/07/13 04:34:30;;;;;;;5.35;4.28;;;;;;;23.46;67.43;102010.13;4987478;28;20050;-64
2022/07/13 04:36:55;;;;;;;7.43;4.75;;;;;;;23.43;67.72;102019.28;4987309;28;20037;-66
2022/07/13 04:39:21;;;;;;;8.75;4.07;;;;;;;23.54;67.61;102012.28;4986955;28;20026;-65
2022/07/13 04:41:46;;;;;;;6.32;4.60;;;;;;;23.59;67.43;102010.09;4987458;28;20045;-65
2022/07/13 04:44:12;;;;;;;8.65;4.55;;;;;;;23.64;67.22;102010.63;4987254;28;20026;-63
2022/07/13 04:46:37;;;;;;;8.38;4.35;;;;;;;23.68;67.13;102017.50;4987879;28;20022;-65
2022/07/13 04:49:02;;;;;;;8.73;4.05;;;;;;;23.65;67.15;102009.66;4987372;28;20059;-65
2022/07/13 04:51:28;;;;;;;4.70;4.03;;;;;;;23.65;66.78;102015.03;4986843;28;20033;-65
2022/07/13 04:53:53;;;;;;;19.00;4.50;;;;;;;23.79;66.11;102013.19;4987327;28;20038;-67
2022/07/13 04:56:18;;;;;;;7.57;4.28;;;;;;;23.81;65.87;102014.78;4986354;28;20033;-64
2022/07/13 04:58:44;;;;;;;5.63;4.25;;;;;;;23.89;65.34;102021.44;4987337;28;20037;-64
2022/07/13 05:01:09;;;;;;;6.93;4.32;;;;;;;23.87;65.25;102013.47;4986861;28;20022;-65
2022/07/13 05:03:36;;;;;;;8.07;4.30;;;;;;;23.77;65.09;102021.38;4987500;28;20026;-65
2022/07/13 05:06:02;;;;;;;11.20;4.57;;;;;;;23.85;64.80;102020.81;4987021;28;20046;-65
2022/07/13 05:08:27;;;;;;;7.45;4.15;;;;;;;23.94;64.63;102024.69;4985689;28;20035;-64
2022/07/13 05:10:53;;;;;;;5.75;4.40;;;;;;;23.96;64.11;102014.66;4986513;28;20022;-65
2022/07/13 05:13:19;;;;;;;9.82;4.55;;;;;;;23.97;64.03;102019.94;4985892;28;20033;-65
2022/07/13 05:15:45;;;;;;;9.40;4.35;;;;;;;23.97;64.15;102014.56;4986761;28;20370;-64
2022/07/13 05:18:10;;;;;;;8.10;4.25;;;;;;;23.99;63.82;102017.16;4986605;28;20503;-65
2022/07/13 05:20:36;;;;;;;5.97;3.83;;;;;;;24.06;63.76;102009.47;4987021;28;20026;-64
2022/07/13 05:23:01;;;;;;;7.30;3.78;;;;;;;24.05;63.98;102005.91;4986688;28;20037;-65
2022/07/13 05:25:26;;;;;;;7.32;3.75;;;;;;;24.11;63.65;102015.38;4985722;28;20448;-65
2022/07/13 05:27:51;;;;;;;10.13;3.90;;;;;;;24.24;63.31;102015.34;4987088;28;20018;-64
2022/07/13 05:30:17;;;;;;;9.40;4.00;;;;;;;24.29;63.23;102020.41;4986314;28;20023;-65
2022/07/13 05:32:42;;;;;;;9.02;4.13;;;;;;;24.35;63.54;102022.66;4986772;28;20432;-66
2022/07/13 05:35:08;;;;;;;7.35;4.32;;;;;;;24.35;63.73;102017.25;4986197;28;20414;-65
2022/07/13 05:37:33;;;;;;;7.85;3.85;;;;;;;24.36;63.17;102032.44;4986575;28;20035;-64
2022/07/13 05:39:59;;;;;;;8.23;3.90;;;;;;;24.31;63.24;102032.78;4986280;28;20022;-64
2022/07/13 05:42:25;;;;;;;6.80;3.45;;;;;;;24.39;63.01;102034.91;4985674;28;20034;-64
2022/07/13 05:44:51;;;;;;;8.07;3.60;;;;;;;24.37;64.09;102031.47;4986592;28;20096;-63
2022/07/13 05:47:16;;;;;;;6.13;3.25;;;;;;;24.43;63.60;102039.09;4986270;28;20026;-65
2022/07/13 05:49:41;;;;;;;3.70;2.95;;;;;;;24.41;64.01;102032.09;4985847;28;20026;-64
2022/07/13 05:52:07;;;;;;;5.90;3.13;;;;;;;24.37;64.29;102042.22;4986711;28;20114;-64
2022/07/13 05:54:32;;;;;;;6.68;3.70;;;;;;;24.40;64.05;102042.00;4985403;28;20026;-65
2022/07/13 05:56:57;;;;;;;7.03;2.60;;;;;;;24.39;64.39;102044.81;4986189;28;20026;-65
2022/07/13 05:59:23;;;;;;;3.15;2.70;;;;;;;24.51;64.50;102048.41;4985886;28;20393;-63
2022/07/13 06:01:48;;;;;;;5.90;3.00;;;;;;;24.57;64.19;102045.28;4985763;28;20722;-64
2022/07/13 06:04:14;;;;;;;5.10;3.00;;;;;;;24.65;64.58;102050.09;4985879;28;20046;-65
2022/07/13 06:06:40;;;;;;;3.28;2.47;;;;;;;24.69;64.52;102049.75;4985822;28;20077;-65
2022/07/13 06:09:05;;;;;;;2.70;2.50;;;;;;;24.73;64.74;102043.16;4985444;28;20030;-63
2022/07/13 06:11:31;;;;;;;4.70;2.78;;;;;;;24.76;64.82;102049.25;4985761;28;20030;-65
2022/07/13 06:13:56;;;;;;;5.03;3.13;;;;;;;24.82;64.72;102040.72;4985612;28;20204;-65
2022/07/13 06:16:22;;;;;;;6.55;2.80;;;;;;;24.94;64.40;102045.22;4985343;28;20487;-66
2022/07/13 06:18:47;;;;;;;7.25;3.08;;;;;;;24.97;64.31;102044.09;4985761;28;20033;-64
2022/07/13 06:21:13;;;;;;;11.95;3.58;;;;;;;24.96;64.30;102037.84;4985291;28;20023;-66
2022/07/13 06:23:38;;;;;;;4.28;2.97;;;;;;;24.98;64.86;102048.50;4985645;28;20018;-65
2022/07/13 06:26:04;;;;;;;14.15;3.85;;;;;;;25.06;64.62;102053.31;4985170;28;20036;-66
2022/07/13 06:28:29;;;;;;;6.47;3.30;;;;;;;24.98;64.32;102051.19;4984896;28;20030;-63
2022/07/13 06:30:54;;;;;;;5.30;3.05;;;;;;;24.92;64.72;102047.16;4985928;28;20433;-65
2022/07/13 06:33:20;;;;;;;9.15;3.65;;;;;;;24.97;64.49;102061.16;4967946;28;20424;-64
2022/07/13 06:35:45;;;;;;;10.73;3.38;;;;;;;24.96;64.10;102059.41;4984911;28;20030;-65
2022/07/13 06:38:11;;;;;;;6.10;3.50;;;;;;;25.04;64.49;102049.91;4985419;28;20041;-64
2022/07/13 06:40:36;;;;;;;4.63;3.45;;;;;;;25.06;64.88;102048.78;4984850;28;20026;-64
2022/07/13 06:43:02;;;;;;;5.70;3.53;;;;;;;25.12;64.18;102047.47;4985239;28;20026;-65
2022/07/13 06:45:28;;;;;;;7.15;3.60;;;;;;;25.26;63.56;102046.41;4984939;28;20011;-65
2022/07/13 06:47:54;;;;;;;6.07;2.97;;;;;;;25.31;63.40;102046.03;4985254;28;20124;-64
2022/07/13 06:50:19;;;;;;;7.55;3.00;;;;;;;25.40;63.58;102047.16;4984776;28;20469;-64
2022/07/13 06:52:45;;;;;;;6.43;3.15;;;;;;;25.31;62.72;102056.81;4985114;28;20026;-64
2022/07/13 06:55:11;;;;;;;4.22;2.97;;;;;;;25.46;62.14;102050.22;4982959;28;20026;-64
2022/07/13 06:57:37;;;;;;;4.93;3.22;;;;;;;25.53;61.26;102060.53;4985415;28;20073;-64
2022/07/13 07:00:06;;;;;;;5.18;3.42;;;;;;;25.66;62.03;102058.59;4984830;28;20432;-66
2022/07/13 07:02:32;;;;;;;4.38;3.00;;;;;;;25.76;62.11;102058.72;4984522;28;20113;-64
2022/07/13 07:04:57;;;;;;;3.83;2.80;;;;;;;25.74;61.10;102052.59;4984479;28;20050;-65
2022/07/13 07:07:23;;;;;;;6.13;3.20;;;;;;;25.65;60.77;102054.19;4984668;28;20508;-63
2022/07/13 07:09:48;;;;;;;9.70;3.53;;;;;;;25.58;61.15;102055.59;4984190;28;20113;-65
2022/07/13 07:12:14;;;;;;;4.90;2.97;;;;;;;25.52;61.43;102053.41;4984630;28;20112;-64
2022/07/13 07:14:39;;;;;;;4.03;2.63;;;;;;;25.36;62.97;102063.56;4984446;28;20505;-65
2022/07/13 07:17:04;;;;;;;3.63;2.92;;;;;;;25.24;63.21;102067.22;4984777;28;20465;-65
2022/07/13 07:19:30;;;;;;;5.93;3.13;;;;;;;25.11;63.31;102060.06;4983973;28;20018;-64
2022/07/13 07:21:55;;;;;;;8.93;3.10;;;;;;;25.10;64.25;102058.34;4984758;28;20537;-65
2022/07/13 07:24:21;;;;;;;5.30;2.88;;;;;;;25.21;62.65;102062.06;4983363;28;20553;-65
2022/07/13 07:26:47;;;;;;;8.45;2.88;;;;;;;25.23;61.88;102050.16;4984372;28;20026;-64
2022/07/13 07:29:13;;;;;;;4.65;2.47;;;;;;;25.46;61.86;102055.59;4984104;28;20037;-64
2022/07/13 07:31:38;;;;;;;6.68;2.65;;;;;;;25.60;60.82;102064.47;4983841;28;20034;-65
2022/07/13 07:34:03;;;;;;;5.10;2.50;;;;;;;25.80;59.04;102051.25;4984456;28;20029;-65
2022/07/13 07:36:29;;;;;;;6.57;2.80;;;;;;;25.96;59.47;102042.75;4984095;28;20030;-66
2022/07/13 07:38:54;;;;;;;4.65;2.60;;;;;;;26.20;57.91;102042.59;4983191;28;20082;-67
2022/07/13 07:41:19;;;;;;;6.50;3.17;;;;;;;26.35;57.28;102050.44;4983874;28;20038;-66
2022/07/13 07:43:46;;;;;;;5.43;2.25;;;;;;;26.51;56.81;102039.19;4984004;28;20023;-62
2022/07/13 07:46:11;;;;;;;5.07;2.35;;;;;;;26.57;56.95;102043.22;4982511;28;20281;-64
2022/07/13 07:48:37;;;;;;;4.85;2.55;;;;;;;26.80;55.65;102035.03;4984197;28;20030;-65
2022/07/13 07:51:03;;;;;;;4.10;2.22;;;;;;;26.82;57.06;102041.19;4982390;28;20061;-64
2022/07/13 07:53:28;;;;;;;3.63;2.22;;;;;;;26.87;57.00;102045.19;4982772;28;20493;-63
2022/07/13 07:55:53;;;;;;;9.20;2.70;;;;;;;26.93;57.07;102054.63;4983438;28;20018;-64
2022/07/13 07:58:19;;;;;;;7.97;2.63;;;;;;;26.85;56.41;102049.03;4983687;28;20022;-64
2022/07/13 08:00:44;;;;;;;9.23;2.42;;;;;;;26.64;57.17;102049.00;4984009;28;20028;-64
2022/07/13 08:03:10;;;;;;;5.03;2.40;;;;;;;26.68;57.29;102050.44;4983044;28;20037;-63
2022/07/13 08:05:35;;;;;;;5.55;2.45;;;;;;;26.55;57.71;102053.31;4984022;28;20045;-64
2022/07/13 08:08:01;;;;;;;3.33;2.90;;;;;;;26.50;57.85;102053.72;4987890;28;20033;-64
2022/07/13 08:10:27;;;;;;;5.55;2.55;;;;;;;26.44;57.30;102055.09;4986650;28;20377;-63
2022/07/13 08:12:53;;;;;;;7.03;2.67;;;;;;;26.46;57.47;102053.09;4987555;28;20061;-65
2022/07/13 08:15:18;;;;;;;7.28;2.58;;;;;;;26.44;58.33;102046.97;4987261;28;20041;-64
2022/07/13 08:17:44;;;;;;;3.58;2.92;;;;;;;26.48;57.60;102051.13;4987299;28;20533;-63
2022/07/13 08:20:11;;;;;;;3.65;2.40;;;;;;;26.41;58.10;102049.94;4987200;28;20478;-62
2022/07/13 08:22:37;;;;;;;7.07;2.70;;;;;;;26.36;58.52;102052.16;4988243;28;20027;-65
2022/07/13 08:25:03;;;;;;;5.75;2.78;;;;;;;26.42;57.58;102054.34;4987164;28;20022;-63
2022/07/13 08:27:28;;;;;;;4.45;2.85;;;;;;;26.55;56.24;102058.72;4987059;28;20076;-64
2022/07/13 08:29:53;;;;;;;5.53;2.92;;;;;;;26.58;55.31;102061.19;4987874;28;20046;-62
2022/07/13 08:32:19;;;;;;;4.65;2.80;;;;;;;26.56;57.77;102063.13;4987203;28;20038;-62
2022/07/13 08:40:14;;;;;;;6.00;2.33;;;;;;;26.67;56.78;102071.19;4955735;28;20473;-63
2022/07/13 08:42:39;;;;;;;11.18;2.80;;;;;;;26.67;55.67;102060.38;4987077;28;20155;-63
2022/07/13 08:45:05;;;;;;;4.25;2.42;;;;;;;26.44;57.00;102065.88;4987617;28;20030;-63
2022/07/13 08:47:31;;;;;;;5.82;2.90;;;;;;;26.44;56.74;102075.84;4986590;28;21014;-63
2022/07/13 08:50:07;;;;;;;2.70;2.33;;;;;;;26.48;52.32;102067.34;4987163;28;20455;-64
2022/07/13 08:52:38;;;;;;;5.95;2.47;;;;;;;26.33;52.99;102074.00;4986346;28;20099;-64
2022/07/13 08:55:05;;;;;;;5.18;2.17;;;;;;;26.44;52.24;102071.28;4987002;28;20222;-64
2022/07/13 08:57:34;;;;;;;3.30;2.22;;;;;;;26.43;52.72;102071.41;4986428;28;20053;-63
2022/07/13 08:59:59;;;;;;;;;;;;;;;26.55;51.98;102067.69;4985865;28;20019;-63
2022/07/13 09:02:24;;;;;;;6.60;2.50;;;;;;;26.49;52.55;102058.25;4986205;28;19921;-63
2022/07/13 09:04:50;;;;;;;4.47;2.45;;;;;;;26.54;53.45;102057.00;4986907;28;20907;-63
2022/07/13 09:07:15;;;;;;;3.55;2.30;;;;;;;26.57;52.21;102063.00;4986807;28;20033;-65
2022/07/13 09:09:40;;;;;;;4.55;2.72;;;;;;;26.68;53.04;102061.25;4985521;28;20026;-63
2022/07/13 09:12:11;;;;;;;5.18;2.67;;;;;;;26.70;52.26;102060.13;4986814;28;20033;-63
2022/07/13 09:14:36;;;;;;;5.72;2.63;;;;;;;26.73;51.61;102059.03;4986798;28;20026;-65
2022/07/13 09:17:03;;;;;;;4.30;2.25;;;;;;;26.87;51.46;102056.00;4987127;28;20116;-63
2022/07/13 09:19:36;;;;;;;9.40;2.85;;;;;;;27.02;51.25;102057.56;4985270;28;20030;-63
2022/07/13 09:22:12;;;;;;;3.85;2.33;;;;;;;27.16;51.55;102070.75;4986345;28;20042;-63
2022/07/13 09:24:44;;;;;;;6.72;2.42;;;;;;;27.21;50.42;102067.66;4985665;28;20647;-63
2022/07/13 09:27:10;;;;;;;3.58;2.17;;;;;;;27.14;48.71;102078.16;4985754;28;20034;-63
2022/07/13 09:29:36;;;;;;;5.68;2.10;;;;;;;27.08;49.13;102070.56;4985941;28;20030;-64
2022/07/13 09:32:06;;;;;;;9.50;2.42;;;;;;;27.03;48.37;102067.41;4986449;28;20029;-64
2022/07/13 09:34:50;;;;;;;5.18;2.30;;;;;;;27.08;48.50;102066.00;4986191;28;20389;-63
2022/07/13 09:37:18;;;;;;;3.25;2.40;;;;;;;27.18;48.33;102073.34;4986390;28;20034;-65
2022/07/13 09:39:55;;;;;;;3.80;2.03;;;;;;;27.20;47.34;102066.78;4985624;28;20050;-64
2022/07/13 09:42:32;;;;;;;4.80;2.40;;;;;;;27.33;47.56;102076.56;4985880;28;20076;-63
2022/07/13 09:47:48;;;;;;;6.35;2.40;;;;;;;27.67;47.86;102062.81;4985796;28;20045;-64
2022/07/13 09:50:17;;;;;;;4.35;2.40;;;;;;;27.90;48.79;102070.72;4984197;28;20485;-64
2022/07/13 09:52:43;;;;;;;;;;;;;;;28.24;46.61;102078.50;4984989;28;20026;-64
2022/07/13 09:55:10;;;;;;;3.63;2.60;;;;;;;28.10;47.89;102073.50;4984984;28;19914;-65
2022/07/13 09:57:41;;;;;;;4.90;2.50;;;;;;;28.17;48.36;102077.34;4984880;28;20030;-64
2022/07/13 10:00:10;;;;;;;5.28;2.70;;;;;;;28.34;49.31;102069.56;4984614;28;20591;-63
2022/07/13 10:02:36;;;;;;;6.93;2.80;;;;;;;28.28;50.15;102072.81;4985874;28;20045;-64
2022/07/13 10:05:02;;;;;;;6.60;3.25;;;;;;;28.40;50.02;102077.16;4984256;28;20038;-64
2022/07/13 10:07:29;;;;;;;4.88;2.92;;;;;;;28.65;48.56;102080.28;4985349;28;20519;-63
2022/07/13 10:09:54;;;;;;;5.80;2.90;;;;;;;28.84;49.73;102075.88;4983585;28;20204;-64
2022/07/13 10:12:20;;;;;;;5.93;2.85;;;;;;;28.92;48.49;102084.16;4984144;28;20541;-65
2022/07/13 10:14:46;;;;;;;7.63;3.20;;;;;;;28.73;48.96;102083.16;4985237;28;20026;-63
2022/07/13 10:17:13;;;;;;;3.53;3.22;;;;;;;28.72;48.87;102080.59;4985549;28;20048;-64
2022/07/13 10:20:08;;;;;;;5.20;3.10;;;;;;;28.76;49.43;102085.59;4985269;28;20046;-63
2022/07/13 10:22:46;;;;;;;7.22;2.63;;;;;;;28.54;50.39;102091.28;4984939;28;20089;-67
2022/07/13 10:25:11;;;;;;;8.40;3.22;;;;;;;28.39;49.75;102094.41;4984682;28;20465;-63
2022/07/13 10:27:37;;;;;;;11.05;3.40;;;;;;;28.33;49.45;102101.25;4985053;28;20044;-64
2022/07/13 10:30:08;;;;;;;4.18;2.75;;;;;;;28.00;49.61;102100.56;4985474;28;20026;-63
2022/07/13 10:32:38;;;;;;;4.65;2.70;;;;;;;27.74;50.55;102111.84;4985695;28;20053;-65
2022/07/13 10:35:17;;;;;;;4.45;2.72;;;;;;;27.62;50.62;102119.16;4984983;28;20034;-63
2022/07/13 10:38:00;;;;;;;5.28;2.50;;;;;;;27.64;50.93;102128.00;4985215;28;20476;-64
2022/07/13 10:40:32;;;;;;;5.68;2.63;;;;;;;27.52;51.25;102124.53;4983848;28;20034;-65
2022/07/13 10:42:58;;;;;;;10.73;2.70;;;;;;;27.75;51.20;102130.66;4983666;28;20109;-63
2022/07/13 10:45:32;;;;;;;7.28;2.70;;;;;;;27.83;51.80;102138.13;4984544;28;20286;-65
2022/07/13 10:47:59;;;;;;;4.88;2.72;;;;;;;27.73;50.46;102142.63;4984498;28;20374;-63
2022/07/13 10:50:26;;;;;;;6.40;2.33;;;;;;;27.66;50.31;102142.28;4984674;28;20026;-65
2022/07/13 10:52:51;;;;;;;6.40;2.47;;;;;;;27.67;50.06;102137.75;4983482;28;20033;-65
2022/07/13 10:55:23;;;;;;;6.40;2.40;;;;;;;27.82;48.45;102124.72;4984002;28;20362;-65
2022/07/13 10:57:49;;;;;;;7.10;2.70;;;;;;;28.15;47.64;102140.81;4985293;28;20049;-64
2022/07/13 11:02:49;;;;;;;10.75;2.10;;;;;;;28.73;45.53;102134.69;4984641;28;20444;-63
2022/07/13 11:05:19;;;;;;;3.42;2.25;;;;;;;28.85;45.02;102126.41;4984388;28;20121;-64
2022/07/13 11:07:49;;;;;;;4.75;2.20;;;;;;;29.12;45.01;102131.16;4984065;28;20476;-64
2022/07/13 11:10:22;;;;;;;3.55;2.22;;;;;;;29.35;44.68;102121.84;4983591;28;20026;-63
2022/07/13 11:12:58;;;;;;;8.70;2.40;;;;;;;29.26;45.17;102129.00;4984683;28;20389;-64
2022/07/13 11:15:25;;;;;;;6.78;2.35;;;;;;;29.28;44.17;102153.28;4984018;28;20488;-63
2022/07/13 11:17:53;;;;;;;4.90;1.83;;;;;;;29.35;43.66;102141.66;4983108;28;20027;-64
2022/07/13 11:20:19;;;;;;;3.03;1.95;;;;;;;29.37;44.59;102139.69;4983872;28;20109;-64
2022/07/13 11:25:50;;;;;;;6.53;2.88;;;;;;;29.26;47.32;102150.72;4984317;28;20504;-64
2022/07/13 11:28:29;;;;;;;6.65;2.35;;;;;;;29.25;46.57;102165.25;4982368;28;20034;-65
2022/07/13 11:30:55;;;;;;;5.93;2.70;;;;;;;29.34;45.57;102158.09;4984481;28;20429;-65
2022/07/13 11:33:21;;;;;;;9.18;2.90;;;;;;;29.26;44.85;102156.13;4983958;28;20028;-64