Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:56;;;;;;;4.20;3.33;;;;;;;9.62;78.28;100030.72;5049622;28;20028;-76
2022/09/29 00:03:22;;;;;;;5.78;3.40;;;;;;;9.51;77.72;100027.94;5008685;28;20498;-76
2022/09/29 00:05:54;;;;;;;5.55;3.47;;;;;;;9.50;78.42;100031.34;5006906;28;20104;-76
2022/09/29 00:08:21;;;;;;;8.00;3.80;;;;;;;9.32;78.64;100003.63;5041366;28;20056;-76
2022/09/29 00:10:47;;;;;;;9.07;3.55;;;;;;;9.41;78.43;100020.91;5008437;28;20112;-75
2022/09/29 00:13:13;;;;;;;3.58;3.15;;;;;;;9.45;78.29;100024.41;5035073;28;20055;-76
2022/09/29 00:15:39;;;;;;;4.68;3.70;;;;;;;9.33;78.24;100018.19;5036726;28;20064;-76
2022/09/29 00:18:07;;;;;;;5.65;4.15;;;;;;;9.32;78.84;100026.72;5040246;28;20116;-76
2022/09/29 00:20:33;;;;;;;6.05;3.88;;;;;;;9.27;78.58;100012.94;5023146;28;20037;-76
2022/09/29 00:22:59;;;;;;;6.70;4.25;;;;;;;9.33;78.69;100030.16;5019256;28;20040;-76
2022/09/29 00:25:24;;;;;;;4.75;3.90;;;;;;;9.27;79.00;100018.06;5023944;28;20035;-76
2022/09/29 00:27:49;;;;;;;6.28;4.07;;;;;;;9.23;79.28;100018.88;5022702;28;20120;-76
2022/09/29 00:30:15;;;;;;;5.80;4.07;;;;;;;9.21;78.73;100023.06;5025877;28;20523;-76
2022/09/29 00:32:40;;;;;;;4.95;3.95;;;;;;;9.22;78.94;100019.69;5010962;28;20045;-76
2022/09/29 00:35:07;;;;;;;7.03;4.22;;;;;;;9.17;78.94;100015.31;5021596;28;20038;-76
2022/09/29 00:37:33;;;;;;;5.85;4.25;;;;;;;9.07;79.23;100017.66;5018437;28;20025;-76
2022/09/29 00:39:59;;;;;;;5.40;3.95;;;;;;;9.05;79.23;100019.34;5006806;28;20041;-76
2022/09/29 00:42:25;;;;;;;9.07;5.10;;;;;;;9.04;79.97;100017.63;5037297;28;20032;-76
2022/09/29 00:45:23;;;;;;;5.63;4.30;;;;;;;9.14;79.56;100011.81;5007695;28;20037;-76
2022/09/29 00:48:04;;;;;;;6.50;4.47;;;;;;;9.12;78.81;100021.19;5000440;28;20041;-76
2022/09/29 00:50:52;;;;;;;6.40;4.40;;;;;;;9.12;78.97;100010.94;5035569;28;20127;-76
2022/09/29 00:53:20;;;;;;;5.95;4.47;;;;;;;9.00;79.67;100015.81;5021018;28;20059;-76
2022/09/29 00:55:51;;;;;;;6.78;5.05;;;;;;;8.97;80.04;100020.88;5021249;28;20578;-76
2022/09/29 00:58:41;;;;;;;6.00;5.03;;;;;;;9.03;79.70;100017.56;5023498;28;20182;-76
2022/09/29 01:01:07;;;;;;;6.47;4.63;;;;;;;8.98;79.45;100014.03;5042373;28;20079;-76
2022/09/29 01:03:37;;;;;;;5.47;4.57;;;;;;;8.93;79.23;100010.53;5019544;28;20033;-76
2022/09/29 01:06:11;;;;;;;;;;;;;;;9.21;78.42;100012.81;5037072;28;20044;-76
2022/09/29 01:08:50;;;;;;;6.35;4.68;;;;;;;9.02;79.19;100015.84;5039978;28;19958;-76
2022/09/29 01:11:18;;;;;;;6.80;4.60;;;;;;;8.91;78.82;100013.06;5020003;28;20028;-76
2022/09/29 01:13:45;;;;;;;7.13;4.78;;;;;;;8.84;78.77;100006.06;5037699;28;20029;-76
2022/09/29 01:16:10;;;;;;;7.50;4.65;;;;;;;8.83;78.70;100005.19;5019344;28;20039;-76
2022/09/29 01:18:36;;;;;;;7.50;4.93;;;;;;;8.82;79.04;100013.72;5036315;28;20037;-76
2022/09/29 01:21:27;;;;;;;5.93;4.78;;;;;;;8.94;79.19;100010.56;5034290;28;20114;-76
2022/09/29 01:24:25;;;;;;;7.68;4.93;;;;;;;8.93;79.05;100006.28;5032802;28;20102;-76
2022/09/29 01:27:08;;;;;;;6.82;5.20;;;;;;;8.92;78.24;100006.22;5035159;28;20532;-76
2022/09/29 01:29:34;;;;;;;9.07;5.15;;;;;;;8.85;78.53;100013.78;5024381;28;20029;-76
2022/09/29 01:32:12;;;;;;;5.82;4.88;;;;;;;8.84;79.07;100014.63;5021088;28;20052;-76
2022/09/29 01:34:44;;;;;;;6.85;5.10;;;;;;;8.82;79.47;100016.31;5024508;28;20438;-74
2022/09/29 01:37:21;;;;;;;8.73;5.35;;;;;;;8.85;79.69;100012.91;5035030;28;20056;-76
2022/09/29 01:39:56;;;;;;;8.90;5.55;;;;;;;8.82;80.31;100018.88;5037686;28;20500;-76
2022/09/29 01:42:28;;;;;;;8.90;5.50;;;;;;;8.84;79.44;100013.75;5034805;28;20029;-76
2022/09/29 01:45:01;;;;;;;6.70;5.03;;;;;;;8.78;79.61;100016.19;5032744;28;20025;-76
2022/09/29 01:47:34;;;;;;;7.35;5.38;;;;;;;8.72;79.30;100018.63;5034412;28;20395;-76
2022/09/29 01:50:05;;;;;;;7.43;5.60;;;;;;;8.75;79.74;100018.69;5015848;28;20033;-76
2022/09/29 01:52:38;;;;;;;7.35;5.75;;;;;;;8.76;79.78;100020.44;5018471;28;20109;-74
2022/09/29 01:55:12;;;;;;;8.10;5.82;;;;;;;8.71;80.15;100022.03;5034926;28;20476;-74
2022/09/29 01:57:58;;;;;;;8.18;6.00;;;;;;;8.69;80.11;100014.31;5034596;28;20124;-74
2022/09/29 02:00:30;;;;;;;7.78;5.80;;;;;;;8.56;79.84;100017.44;5035929;28;20025;-74
2022/09/29 02:03:26;;;;;;;8.45;5.82;;;;;;;8.63;79.96;100018.44;5021827;28;20057;-74
2022/09/29 02:06:00;;;;;;;9.52;6.10;;;;;;;8.64;79.79;100015.91;5037022;28;20029;-75
2022/09/29 02:08:35;;;;;;;9.43;6.10;;;;;;;8.66;80.70;100021.03;5036778;28;20031;-74
2022/09/29 02:11:04;;;;;;;9.07;6.20;;;;;;;8.59;80.51;100013.22;5033495;28;20039;-75
2022/09/29 02:13:42;;;;;;;10.93;5.72;;;;;;;8.67;80.23;100012.53;5036044;28;20052;-75
2022/09/29 02:16:17;;;;;;;9.48;5.90;;;;;;;8.58;79.95;100010.63;5035186;28;20525;-75
2022/09/29 02:18:51;;;;;;;9.35;5.70;;;;;;;8.62;79.89;100020.13;5018670;28;20068;-75
2022/09/29 02:21:17;;;;;;;8.00;5.95;;;;;;;8.55;79.70;100019.13;5015867;28;20060;-75
2022/09/29 02:23:42;;;;;;;9.38;6.00;;;;;;;8.56;79.45;100018.28;5008562;28;20411;-75
2022/09/29 02:26:11;;;;;;;9.07;6.00;;;;;;;8.56;79.87;100020.00;5016781;28;20089;-75
2022/09/29 02:28:37;;;;;;;7.67;6.03;;;;;;;8.59;79.76;100020.91;5022086;28;20048;-75
2022/09/29 02:31:03;;;;;;;7.50;6.10;;;;;;;8.55;79.76;100026.81;5012094;28;20090;-75
2022/09/29 02:33:28;;;;;;;8.07;6.25;;;;;;;8.55;80.18;100026.81;5032118;28;20037;-75
2022/09/29 02:35:57;;;;;;;7.18;5.70;;;;;;;8.55;79.76;100026.81;5032451;28;20108;-75
2022/09/29 02:38:42;;;;;;;;;;;;;;;8.73;78.93;100028.03;5020945;28;20047;-75
2022/09/29 02:41:26;;;;;;;7.18;5.32;;;;;;;8.59;79.53;100031.16;5030767;28;19913;-75
2022/09/29 02:44:12;;;;;;;8.45;5.40;;;;;;;8.53;80.02;100030.16;5029769;28;20047;-75
2022/09/29 02:47:07;;;;;;;7.38;5.57;;;;;;;8.47;80.16;100025.75;5033724;28;20025;-75
2022/09/29 02:49:51;;;;;;;8.70;5.35;;;;;;;8.48;79.68;100026.63;5028411;28;20037;-75
2022/09/29 02:53:03;;;;;;;7.43;5.75;;;;;;;8.35;79.13;100015.19;5032879;28;20033;-75
2022/09/29 02:55:35;;;;;;;6.28;5.10;;;;;;;8.36;79.60;100024.63;4990942;28;20491;-76
2022/09/29 02:58:17;;;;;;;6.55;5.47;;;;;;;8.32;79.50;100027.94;5032224;28;20025;-75
2022/09/29 03:00:43;;;;;;;9.77;5.50;;;;;;;8.27;79.85;100032.09;5016184;28;20526;-75
2022/09/29 03:03:09;;;;;;;7.93;5.53;;;;;;;8.25;80.28;100020.91;5030515;28;20128;-75
2022/09/29 03:05:35;;;;;;;8.52;6.32;;;;;;;8.23;80.04;100028.56;5021127;28;20040;-76
2022/09/29 03:08:01;;;;;;;8.55;5.68;;;;;;;8.20;80.24;100022.53;5019760;28;20112;-75
2022/09/29 03:10:26;;;;;;;8.55;5.60;;;;;;;8.21;79.69;100024.25;5035957;28;20086;-75
2022/09/29 03:12:52;;;;;;;7.35;5.53;;;;;;;8.20;80.02;100032.78;5037207;28;20246;-76
2022/09/29 03:15:17;;;;;;;8.63;5.55;;;;;;;8.13;79.88;100033.44;5033007;28;20051;-75
2022/09/29 03:17:44;;;;;;;7.13;5.53;;;;;;;8.13;80.28;100036.00;5011309;28;20037;-75
2022/09/29 03:20:10;;;;;;;9.70;5.93;;;;;;;8.10;80.01;100028.25;5030625;28;20041;-75
2022/09/29 03:22:36;;;;;;;8.55;5.60;;;;;;;8.09;79.79;100026.53;5016377;28;20487;-75
2022/09/29 03:25:05;;;;;;;7.07;5.57;;;;;;;8.18;79.71;100031.84;4999775;28;20039;-75
2022/09/29 03:27:31;;;;;;;10.90;5.90;;;;;;;8.10;79.78;100029.09;5040152;28;20059;-75
2022/09/29 03:29:56;;;;;;;10.02;5.82;;;;;;;8.03;79.92;100022.97;5044615;28;20460;-75
2022/09/29 03:32:21;;;;;;;8.65;5.35;;;;;;;8.03;79.68;100027.22;5045248;28;20029;-76
2022/09/29 03:34:47;;;;;;;7.90;6.03;;;;;;;8.01;80.28;100024.66;5010085;28;20026;-75
2022/09/29 03:37:12;;;;;;;7.57;5.28;;;;;;;7.96;79.95;100025.34;5019216;28;20029;-75
2022/09/29 03:39:38;;;;;;;9.30;6.18;;;;;;;7.88;79.72;100021.72;5013477;28;20399;-76
2022/09/29 03:42:03;;;;;;;7.47;5.38;;;;;;;7.97;79.39;100027.06;5043725;28;20434;-76
2022/09/29 03:44:29;;;;;;;7.63;5.28;;;;;;;7.94;79.66;100032.09;5020114;28;20580;-75
2022/09/29 03:46:54;;;;;;;5.82;5.22;;;;;;;7.92;79.50;100029.50;5009155;28;20156;-75
2022/09/29 03:49:19;;;;;;;8.02;5.88;;;;;;;7.91;79.19;100032.91;5029033;28;20515;-75
2022/09/29 03:51:45;;;;;;;7.22;5.50;;;;;;;7.85;79.03;100026.78;5021806;28;20025;-75
2022/09/29 03:54:11;;;;;;;8.02;5.30;;;;;;;7.86;79.05;100031.06;5041198;28;20104;-75
2022/09/29 03:56:37;;;;;;;7.28;5.80;;;;;;;7.87;79.46;100037.91;5007715;28;20041;-75
2022/09/29 03:59:08;;;;;;;7.82;5.78;;;;;;;7.84;79.76;100035.28;5042773;28;20040;-76
2022/09/29 04:01:34;;;;;;;8.90;5.78;;;;;;;7.80;79.73;100031.75;5045779;28;20045;-75
2022/09/29 04:04:00;;;;;;;9.48;5.90;;;;;;;7.81;79.33;100038.59;5007391;28;20069;-75
2022/09/29 04:06:25;;;;;;;7.72;5.65;;;;;;;7.80;79.59;100042.00;5025930;28;20068;-75
2022/09/29 04:08:51;;;;;;;7.85;5.60;;;;;;;7.77;79.50;100039.38;5026761;28;20446;-76
2022/09/29 04:11:16;;;;;;;10.45;6.10;;;;;;;7.77;80.15;100041.94;5043397;28;20044;-75
2022/09/29 04:13:41;;;;;;;6.97;6.00;;;;;;;7.73;80.12;100040.97;5041726;28;20040;-74
2022/09/29 04:16:07;;;;;;;10.60;6.30;;;;;;;7.74;79.99;100044.41;5038384;28;20119;-75
2022/09/29 04:18:33;;;;;;;8.95;5.93;;;;;;;7.73;80.02;100052.91;5047699;28;20408;-74
2022/09/29 04:20:59;;;;;;;8.70;6.22;;;;;;;7.70;80.04;100051.13;5036491;28;20058;-74
2022/09/29 04:23:29;;;;;;;7.93;5.70;;;;;;;7.68;79.80;100051.91;5021462;28;20534;-74
2022/09/29 04:25:58;;;;;;;7.45;5.43;;;;;;;7.64;80.11;100050.09;5041858;28;20041;-74
2022/09/29 04:28:24;;;;;;;10.27;6.43;;;;;;;7.69;79.88;100048.53;5024921;28;20025;-74
2022/09/29 04:30:50;;;;;;;7.80;6.10;;;;;;;7.71;80.17;100064.81;5037825;28;20029;-75
2022/09/29 04:33:15;;;;;;;7.20;5.93;;;;;;;7.69;79.78;100053.66;5030190;28;20025;-75
2022/09/29 04:35:41;;;;;;;10.30;5.75;;;;;;;7.71;79.59;100054.56;5042968;28;20056;-75
2022/09/29 04:38:07;;;;;;;8.95;6.55;;;;;;;7.71;79.57;100054.56;5023920;28;20116;-75
2022/09/29 04:40:33;;;;;;;7.43;6.00;;;;;;;7.65;79.33;100059.53;5040853;28;20481;-75
2022/09/29 04:42:59;;;;;;;10.55;5.75;;;;;;;7.67;79.62;100053.59;5025618;28;20052;-75
2022/09/29 04:45:25;;;;;;;7.45;6.22;;;;;;;7.67;79.36;100060.44;5025903;28;20480;-75
2022/09/29 04:47:50;;;;;;;8.38;6.07;;;;;;;7.67;79.65;100060.44;5022052;28;20033;-75
2022/09/29 04:50:16;;;;;;;6.90;5.97;;;;;;;7.65;79.19;100069.75;5020248;28;20120;-75
2022/09/29 04:52:42;;;;;;;7.57;5.93;;;;;;;7.59;79.31;100070.47;5026050;28;20495;-75
2022/09/29 04:55:10;;;;;;;7.00;5.55;;;;;;;7.59;79.39;100070.47;5035076;28;20017;-75
2022/09/29 04:57:37;;;;;;;11.85;6.20;;;;;;;7.57;79.63;100071.22;5010297;28;20039;-75
2022/09/29 05:00:04;;;;;;;6.72;5.72;;;;;;;7.58;79.39;100073.81;5043173;28;20045;-75
2022/09/29 05:02:30;;;;;;;6.63;5.45;;;;;;;7.49;79.12;100066.78;5038475;28;20131;-75
2022/09/29 05:04:55;;;;;;;8.00;5.63;;;;;;;7.52;79.79;100073.66;5027162;28;20132;-75
2022/09/29 05:07:21;;;;;;;8.60;5.75;;;;;;;7.48;79.59;100066.72;5041103;28;20392;-75
2022/09/29 05:09:47;;;;;;;9.43;6.07;;;;;;;7.46;79.36;100069.25;5041005;28;20068;-75
2022/09/29 05:12:13;;;;;;;7.97;5.60;;;;;;;7.45;79.58;100074.31;5005744;28;20120;-75
2022/09/29 05:14:38;;;;;;;8.43;5.35;;;;;;;7.42;79.74;100077.66;5040562;28;20029;-75
2022/09/29 05:17:04;;;;;;;8.40;6.28;;;;;;;7.41;80.22;100085.31;5037613;28;20037;-75
2022/09/29 05:19:31;;;;;;;8.43;5.93;;;;;;;7.38;79.87;100080.06;5036774;28;20032;-75
2022/09/29 05:21:57;;;;;;;8.35;5.80;;;;;;;7.40;79.86;100080.97;5040083;28;20060;-75
2022/09/29 05:24:23;;;;;;;12.60;6.10;;;;;;;7.37;79.74;100081.78;5019697;28;20040;-75
2022/09/29 05:26:48;;;;;;;10.40;6.00;;;;;;;7.39;79.65;100090.34;5042837;28;20029;-75
2022/09/29 05:29:14;;;;;;;9.38;5.90;;;;;;;7.38;79.32;100096.28;5038992;28;20041;-75
2022/09/29 05:31:39;;;;;;;7.07;5.70;;;;;;;7.39;79.36;100092.91;5045615;28;20021;-75
2022/09/29 05:34:05;;;;;;;8.02;6.18;;;;;;;7.35;79.69;100096.22;5037309;28;20033;-75
2022/09/29 05:36:30;;;;;;;7.85;6.05;;;;;;;7.41;79.78;100104.06;5041259;28;20043;-75
2022/09/29 05:38:55;;;;;;;6.72;6.03;;;;;;;7.39;79.80;100107.38;5038073;28;20040;-75
2022/09/29 05:41:22;;;;;;;8.65;5.97;;;;;;;7.25;79.79;100084.84;5041745;28;20029;-75
2022/09/29 05:43:48;;;;;;;8.95;6.03;;;;;;;7.37;79.96;100115.03;5038654;28;20025;-75
2022/09/29 05:46:15;;;;;;;9.45;6.55;;;;;;;7.31;80.01;100113.97;5036601;28;22157;-75
2022/09/29 05:48:42;;;;;;;6.90;6.20;;;;;;;7.32;79.74;100111.47;5041246;28;20594;-75
2022/09/29 05:51:19;;;;;;;8.10;5.97;;;;;;;7.36;79.63;100110.72;5002981;28;20030;-75
2022/09/29 05:53:44;;;;;;;8.77;6.38;;;;;;;7.30;79.52;100120.78;5039529;28;20040;-75
2022/09/29 05:56:15;;;;;;;8.15;6.50;;;;;;;7.27;79.83;100110.44;5042781;28;20360;-75
2022/09/29 05:58:41;;;;;;;8.55;6.10;;;;;;;7.29;79.89;100111.38;5039120;28;20095;-76
2022/09/29 06:01:10;;;;;;;7.80;6.97;;;;;;;7.34;80.24;100120.06;5036474;28;20025;-75
2022/09/29 06:03:36;;;;;;;9.70;6.82;;;;;;;7.36;80.16;100115.84;5021318;28;20103;-76
2022/09/29 06:06:13;;;;;;;7.57;6.63;;;;;;;7.36;80.66;100120.97;5041853;28;20041;-76
2022/09/29 06:08:40;;;;;;;7.93;6.68;;;;;;;7.31;80.27;100119.09;5026179;28;20048;-76
2022/09/29 06:11:17;;;;;;;9.35;7.03;;;;;;;7.39;80.31;100118.47;5024023;28;20618;-75
2022/09/29 06:13:48;;;;;;;9.30;7.03;;;;;;;7.36;80.32;100123.53;5020353;28;20036;-76
2022/09/29 06:16:15;;;;;;;8.63;6.72;;;;;;;7.31;80.91;100119.97;5043169;28;20147;-76
2022/09/29 06:18:41;;;;;;;9.90;7.53;;;;;;;7.17;81.14;100106.78;5039168;28;20047;-75
2022/09/29 06:21:15;;;;;;;9.80;6.88;;;;;;;7.35;81.36;100132.03;5019576;28;20404;-76
2022/09/29 06:23:41;;;;;;;8.23;6.72;;;;;;;7.34;81.14;100124.28;5024314;28;20025;-76
2022/09/29 06:26:10;;;;;;;8.77;7.00;;;;;;;7.36;81.40;100133.75;5041599;28;20036;-76
2022/09/29 06:28:36;;;;;;;;;;;;;;;7.59;80.34;100138.66;5039101;28;20029;-76
2022/09/29 06:31:08;;;;;;;15.25;8.07;;;;;;;7.44;81.51;100132.28;5021958;28;19913;-75
2022/09/29 06:33:35;;;;;;;12.52;7.82;;;;;;;7.50;81.50;100147.81;5022033;28;20392;-77
2022/09/29 06:38:48;;;;;;;11.20;8.07;;;;;;;7.52;81.66;100153.84;5038044;28;20551;-78
2022/09/29 06:41:13;;;;;;;11.05;8.02;;;;;;;7.50;82.35;100147.81;5024558;28;20108;-77
2022/09/29 06:43:39;;;;;;;10.63;8.48;;;;;;;7.53;82.57;100147.91;5034056;28;20040;-78
2022/09/29 06:46:04;;;;;;;9.63;7.82;;;;;;;7.55;82.69;100155.63;5046384;28;20040;-78
2022/09/29 06:48:30;;;;;;;12.48;8.63;;;;;;;7.58;82.84;100155.69;5020157;28;20033;-78
2022/09/29 06:50:56;;;;;;;9.75;8.25;;;;;;;7.64;82.87;100160.13;5010654;28;20098;-78
2022/09/29 06:53:22;;;;;;;12.05;8.90;;;;;;;7.62;82.91;100164.31;5035903;28;20036;-77
2022/09/29 06:55:55;;;;;;;12.45;9.00;;;;;;;7.64;83.34;100170.34;5015672;28;20568;-77
2022/09/29 06:58:23;;;;;;;12.60;9.32;;;;;;;7.66;83.51;100167.03;5032934;28;20035;-78
2022/09/29 07:00:49;;;;;;;13.15;9.82;;;;;;;7.72;83.16;100174.88;5042101;28;20035;-78
2022/09/29 07:03:15;;;;;;;12.88;9.25;;;;;;;7.72;83.71;100168.91;5035194;28;20049;-77
2022/09/29 07:05:40;;;;;;;10.18;8.63;;;;;;;7.78;83.66;100172.50;5037093;28;20045;-79
2022/09/29 07:08:06;;;;;;;15.63;9.88;;;;;;;7.81;83.90;100176.81;5043640;28;20106;-77
2022/09/29 07:10:31;;;;;;;15.45;9.80;;;;;;;7.84;84.25;100179.47;5025474;28;20048;-77
2022/09/29 07:12:57;;;;;;;11.52;9.77;;;;;;;7.88;84.73;100178.72;5042003;28;20044;-77
2022/09/29 07:15:30;;;;;;;16.25;10.90;;;;;;;7.86;84.95;100182.94;5039819;28;20026;-78
2022/09/29 07:17:57;;;;;;;14.18;10.50;;;;;;;7.91;85.21;100177.94;5020966;28;20371;-77
2022/09/29 07:20:22;;;;;;;18.45;10.68;;;;;;;7.92;85.66;100178.00;5025582;28;20118;-78
2022/09/29 07:22:47;;;;;;;13.80;10.25;;;;;;;8.02;85.41;100186.81;5022216;28;20025;-78
2022/09/29 07:25:13;;;;;;;14.30;11.20;;;;;;;8.05;85.87;100194.56;5035668;28;20059;-78
2022/09/29 07:27:38;;;;;;;17.52;11.68;;;;;;;8.10;86.01;100195.56;5021661;28;20119;-77
2022/09/29 07:30:04;;;;;;;14.50;10.95;;;;;;;8.15;85.83;100186.31;5023200;28;20052;-78
2022/09/29 07:32:33;;;;;;;14.43;10.98;;;;;;;8.17;85.88;100188.91;5023314;28;20051;-79
2022/09/29 07:34:58;;;;;;;16.42;11.73;;;;;;;8.24;86.47;100191.66;5016551;28;20042;-77
2022/09/29 07:37:25;;;;;;;18.27;11.77;;;;;;;8.27;86.21;100190.88;5045045;28;20033;-77
2022/09/29 07:39:52;;;;;;;14.45;12.45;;;;;;;8.36;86.55;100203.09;5023864;28;20040;-77
2022/09/29 07:42:18;;;;;;;16.60;11.45;;;;;;;8.42;86.18;100200.69;5038789;28;20020;-77
2022/09/29 07:44:43;;;;;;;16.35;11.65;;;;;;;8.46;86.59;100190.56;4992423;28;20040;-68
2022/09/29 07:47:09;;;;;;;19.52;11.45;;;;;;;8.60;86.67;100196.91;5041138;28;20033;-69
2022/09/29 07:49:35;;;;;;;20.27;11.65;;;;;;;8.73;87.08;100199.75;5033332;28;20033;-69
2022/09/29 07:52:01;;;;;;;15.77;11.75;;;;;;;8.91;86.35;100205.34;5037261;28;20107;-69
2022/09/29 07:54:26;;;;;;;16.45;12.05;;;;;;;9.04;86.17;100199.69;5039854;28;20144;-69
2022/09/29 07:56:51;;;;;;;15.30;11.60;;;;;;;9.17;85.92;100213.69;5038795;28;20029;-70
2022/09/29 07:59:17;;;;;;;16.65;10.98;;;;;;;9.42;85.47;100206.53;5029171;28;20055;-68
2022/09/29 08:01:42;;;;;;;14.32;11.48;;;;;;;9.58;85.19;100216.28;5047002;28;20492;-70
2022/09/29 08:04:08;;;;;;;17.38;10.95;;;;;;;9.82;83.85;100210.81;5037531;28;20063;-69
2022/09/29 08:06:38;;;;;;;16.38;10.70;;;;;;;10.07;83.09;100219.84;5023194;28;20033;-69
2022/09/29 08:09:04;;;;;;;14.63;10.05;;;;;;;10.28;82.42;100220.31;5047401;28;20033;-75
2022/09/29 08:11:30;;;;;;;14.48;9.38;;;;;;;10.52;81.60;100219.91;5023631;28;20044;-74
2022/09/29 08:13:55;;;;;;;11.55;9.10;;;;;;;10.67;81.47;100222.72;5038838;28;20029;-70
2022/09/29 08:16:21;;;;;;;11.77;9.63;;;;;;;10.97;81.49;100224.09;5043085;28;20750;-70
2022/09/29 08:18:46;;;;;;;13.10;9.88;;;;;;;11.19;80.98;100225.31;5040244;28;20037;-70
2022/09/29 08:21:13;;;;;;;10.27;9.18;;;;;;;11.33;79.72;100228.94;5027194;28;20435;-69
2022/09/29 08:23:40;;;;;;;12.02;9.23;;;;;;;11.42;79.06;100231.66;5049701;28;20116;-70
2022/09/29 08:26:08;;;;;;;11.77;8.73;;;;;;;11.64;78.63;100225.09;5038790;28;20031;-70
2022/09/29 08:28:37;;;;;;;11.82;9.20;;;;;;;11.79;78.23;100222.72;5049902;28;20021;-70
2022/09/29 08:31:07;;;;;;;12.53;9.23;;;;;;;11.91;77.56;100234.06;5045499;28;20021;-69
2022/09/29 08:33:33;;;;;;;13.10;9.23;;;;;;;11.91;77.88;100239.22;5049722;28;20271;-70
2022/09/29 08:36:00;;;;;;;11.20;9.45;;;;;;;12.00;77.08;100241.91;5055459;28;20028;-70
2022/09/29 08:38:26;;;;;;;13.68;9.32;;;;;;;12.12;77.60;100246.34;5059163;28;20492;-70
2022/09/29 08:40:55;;;;;;;12.77;9.65;;;;;;;12.17;78.04;100253.28;5054116;28;20366;-70
2022/09/29 08:43:37;;;;;;;14.73;10.45;;;;;;;12.25;77.73;100251.66;5048262;28;20468;-70
2022/09/29 08:46:22;;;;;;;11.57;9.65;;;;;;;12.31;77.16;100256.00;5048218;28;20025;-69
2022/09/29 08:48:49;;;;;;;10.77;9.68;;;;;;;12.31;77.31;100256.00;5048901;28;20107;-70
2022/09/29 08:51:39;;;;;;;13.10;10.70;;;;;;;12.43;77.29;100263.03;5046599;28;20124;-69
2022/09/29 08:54:38;;;;;;;14.00;10.30;;;;;;;12.45;77.99;100261.34;5050156;28;20025;-69
2022/09/29 08:57:04;;;;;;;;;;;;;;;12.57;77.84;100254.59;5039006;28;20063;-69
2022/09/29 08:59:30;;;;;;;14.90;10.25;;;;;;;12.47;78.16;100265.66;5054266;28;19915;-69
2022/09/29 09:02:21;;;;;;;13.55;10.15;;;;;;;12.54;78.07;100259.72;5029223;28;20508;-70
2022/09/29 09:04:55;;;;;;;15.77;10.63;;;;;;;12.60;78.35;100266.66;5048840;28;20017;-70
2022/09/29 09:07:40;;;;;;;13.80;9.90;;;;;;;12.62;77.53;100264.97;5045265;28;20036;-69
2022/09/29 09:10:26;;;;;;;13.73;10.30;;;;;;;12.67;77.98;100271.00;5040339;28;20108;-66
2022/09/29 09:13:13;;;;;;;13.02;9.35;;;;;;;12.68;77.60;100275.34;5045832;28;20029;-68
2022/09/29 09:15:44;;;;;;;11.25;8.65;;;;;;;12.73;77.22;100268.50;5038943;28;20028;-68
2022/09/29 09:18:21;;;;;;;11.90;8.80;;;;;;;12.74;75.57;100274.50;5042301;28;20039;-67
2022/09/29 09:21:05;;;;;;;12.60;9.50;;;;;;;12.76;77.42;100267.69;5038277;28;20040;-67
2022/09/29 09:23:56;;;;;;;9.73;8.73;;;;;;;12.84;76.64;100273.75;5040623;28;20044;-67
2022/09/29 09:26:28;;;;;;;13.07;8.82;;;;;;;12.93;76.97;100273.00;5042316;28;20025;-68
2022/09/29 09:29:04;;;;;;;10.82;8.68;;;;;;;12.95;76.25;100271.28;5044736;28;20025;-67
2022/09/29 09:31:42;;;;;;;12.93;8.45;;;;;;;13.00;76.40;100278.22;5021330;28;20036;-67
2022/09/29 09:34:46;;;;;;;12.52;8.18;;;;;;;13.08;76.13;100267.97;5038683;28;20070;-68
2022/09/29 09:37:14;;;;;;;13.07;7.97;;;;;;;13.10;75.49;100271.41;5010378;28;20041;-68
2022/09/29 09:39:55;;;;;;;13.45;8.00;;;;;;;13.19;76.27;100273.22;5042129;28;20104;-68
2022/09/29 09:42:27;;;;;;;13.20;8.70;;;;;;;13.21;75.74;100268.94;5041082;28;20036;-68
2022/09/29 09:45:00;;;;;;;12.38;8.95;;;;;;;13.25;75.66;100276.75;5021817;28;20028;-68
2022/09/29 09:47:45;;;;;;;13.05;9.55;;;;;;;13.34;76.04;100276.78;5046769;28;20070;-68
2022/09/29 09:50:15;;;;;;;12.43;8.63;;;;;;;13.41;76.28;100278.59;5042772;28;20037;-67
2022/09/29 09:52:45;;;;;;;11.60;8.95;;;;;;;13.46;75.42;100276.03;5042140;28;20028;-67
2022/09/29 09:55:23;;;;;;;11.98;8.93;;;;;;;13.55;76.21;100278.69;5039537;28;20064;-69
2022/09/29 09:58:26;;;;;;;11.23;8.57;;;;;;;13.66;75.80;100289.09;5038912;28;20078;-68
2022/09/29 10:01:05;;;;;;;12.98;8.00;;;;;;;13.71;75.28;100281.34;5036612;28;20504;-68
2022/09/29 10:03:31;;;;;;;12.63;8.20;;;;;;;13.71;74.16;100282.22;5042857;28;20049;-67
2022/09/29 10:05:59;;;;;;;11.38;8.65;;;;;;;13.83;74.69;100292.63;5025026;28;20114;-65
2022/09/29 10:08:38;;;;;;;11.27;8.50;;;;;;;13.87;74.88;100291.78;5022441;28;20083;-66
2022/09/29 10:11:19;;;;;;;10.60;8.38;;;;;;;13.89;74.34;100284.94;5028922;28;20496;-66
2022/09/29 10:13:46;;;;;;;9.35;7.97;;;;;;;13.89;73.89;100290.09;5013998;28;20567;-66
2022/09/29 10:16:16;;;;;;;12.10;7.85;;;;;;;13.94;73.95;100290.94;5054815;28;20032;-66
2022/09/29 10:18:44;;;;;;;7.90;6.80;;;;;;;13.95;73.58;100287.53;5037903;28;20040;-66
2022/09/29 10:21:35;;;;;;;10.88;6.55;;;;;;;14.03;73.98;100289.28;5038342;28;20179;-67
2022/09/29 10:24:02;;;;;;;7.88;5.47;;;;;;;13.98;71.56;100291.84;5035531;28;20480;-66
2022/09/29 10:26:37;;;;;;;6.53;4.60;;;;;;;14.09;71.26;100287.59;5037925;28;20033;-66
2022/09/29 10:29:37;;;;;;;9.07;4.80;;;;;;;14.13;71.93;100299.66;5023560;28;20025;-66
2022/09/29 10:32:11;;;;;;;5.97;4.05;;;;;;;14.19;72.19;100301.41;5022279;28;20103;-65
2022/09/29 10:34:40;;;;;;;6.18;4.47;;;;;;;14.22;69.22;100298.84;5035651;28;20313;-66
2022/09/29 10:37:23;;;;;;;5.57;4.38;;;;;;;14.32;71.15;100307.50;5038140;28;20098;-66
2022/09/29 10:39:49;;;;;;;5.35;3.78;;;;;;;14.41;70.45;100302.38;5038787;28;20033;-66
2022/09/29 10:42:19;;;;;;;6.55;3.95;;;;;;;14.44;70.20;100305.84;5022957;28;20081;-66
2022/09/29 10:44:53;;;;;;;5.68;4.10;;;;;;;14.48;66.77;100305.00;5036169;28;20502;-66
2022/09/29 10:47:21;;;;;;;5.03;4.03;;;;;;;14.62;66.87;100312.84;5020333;28;20030;-66
2022/09/29 10:49:47;;;;;;;4.88;3.97;;;;;;;14.82;67.44;100315.47;5037687;28;20052;-66
2022/09/29 10:52:26;;;;;;;5.47;4.45;;;;;;;15.15;68.32;100308.59;5038671;28;20095;-67
2022/09/29 10:54:57;;;;;;;10.07;5.00;;;;;;;15.27;66.79;100306.00;5037030;28;20033;-66
2022/09/29 10:57:26;;;;;;;6.75;4.68;;;;;;;15.55;66.50;100312.03;5038833;28;20024;-67
2022/09/29 10:59:53;;;;;;;8.55;5.10;;;;;;;15.80;64.83;100310.31;5038345;28;20079;-69
2022/09/29 11:02:27;;;;;;;5.15;4.20;;;;;;;16.08;63.86;100317.16;5038735;28;20041;-68
2022/09/29 11:04:55;;;;;;;10.02;4.50;;;;;;;16.37;64.21;100305.78;5034902;28;20072;-68
2022/09/29 11:07:20;;;;;;;4.70;3.80;;;;;;;16.59;62.34;100304.81;5035779;28;20025;-68
2022/09/29 11:09:46;;;;;;;6.82;3.65;;;;;;;16.89;61.16;100308.13;5035754;28;20087;-69
2022/09/29 11:12:37;;;;;;;4.10;3.70;;;;;;;17.09;62.51;100310.59;5029357;28;20412;-68
2022/09/29 11:15:23;;;;;;;4.57;3.67;;;;;;;17.33;60.48;100309.53;5037647;28;20058;-69
2022/09/29 11:17:50;;;;;;;4.72;3.47;;;;;;;17.15;56.02;100311.41;5036408;28;20155;-69
2022/09/29 11:20:17;;;;;;;4.22;3.25;;;;;;;17.43;56.22;100309.44;5036965;28;20863;-69
2022/09/29 11:23:06;;;;;;;4.90;2.60;;;;;;;17.68;59.11;100311.81;5012996;28;20036;-68
2022/09/29 11:25:57;;;;;;;2.90;2.20;;;;;;;17.98;57.75;100308.06;5034329;28;20474;-68
2022/09/29 11:29:24;;;;;;;3.05;2.25;;;;;;;18.31;59.32;100308.53;5036514;28;20090;-68
2022/09/29 11:32:08;;;;;;;2.67;2.20;;;;;;;18.47;58.08;100307.47;4975154;28;20573;-68
2022/09/29 11:34:33;;;;;;;4.07;2.20;;;;;;;18.51;54.27;100310.91;5042458;28;20025;-68
2022/09/29 11:37:31;;;;;;;3.08;2.20;;;;;;;18.78;56.33;100314.91;5040769;28;20091;-68
2022/09/29 11:40:15;;;;;;;3.88;2.15;;;;;;;18.73;53.38;100313.22;4985287;28;20045;-68
2022/09/29 11:42:49;;;;;;;2.45;1.50;;;;;;;18.88;53.43;100308.69;5037569;28;20108;-68
2022/09/29 11:45:21;;;;;;;2.90;1.52;;;;;;;19.02;53.70;100309.31;5041056;28;20095;-68
2022/09/29 11:48:21;;;;;;;2.28;1.70;;;;;;;19.31;54.60;100315.84;5045305;28;20024;-67
2022/09/29 11:51:40;;;;;;;3.05;2.20;;;;;;;19.27;51.97;100313.25;5039533;28;20068;-68