Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:06;;;;;;;7.57;6.90;;;;;;;;;;5055237;28;20160;-85
2023/01/29 00:04:34;;;;;;;10.05;7.93;;;;;;;;;;5038064;28;20500;-86
2023/01/29 00:07:01;;;;;;;8.10;6.82;;;;;;;;;;5046526;28;20052;-86
2023/01/29 00:09:28;;;;;;;8.65;7.28;;;;;;;;;;5048225;28;20055;-86
2023/01/29 00:11:55;;;;;;;6.72;5.88;;;;;;;;;;5037702;28;20056;-85
2023/01/29 00:14:23;;;;;;;7.72;6.80;;;;;;;;;;5037580;28;20406;-86
2023/01/29 00:16:50;;;;;;;11.57;7.70;;;;;;;;;;5037491;28;20056;-86
2023/01/29 00:19:18;;;;;;;9.70;7.32;;;;;;;;;;5037539;28;20102;-86
2023/01/29 00:21:45;;;;;;;9.32;7.90;;;;;;;;;;5037447;28;20497;-86
2023/01/29 00:24:12;;;;;;;7.32;6.63;;;;;;;;;;5037468;28;20063;-86
2023/01/29 00:26:41;;;;;;;8.05;7.22;;;;;;;;;;5037254;28;20056;-86
2023/01/29 00:29:08;;;;;;;8.65;6.93;;;;;;;;;;5036900;28;20041;-86
2023/01/29 00:31:35;;;;;;;15.63;8.25;;;;;;;;;;5037229;28;20056;-86
2023/01/29 00:34:03;;;;;;;10.40;7.97;;;;;;;;;;5037323;28;20136;-85
2023/01/29 00:36:30;;;;;;;8.63;7.68;;;;;;;;;;5054523;28;20596;-86
2023/01/29 00:38:58;;;;;;;9.93;7.80;;;;;;;;;;5037040;28;20561;-86
2023/01/29 00:46:58;;;;;;;10.02;7.90;;;;;;;;;;5054383;28;20049;-86
2023/01/29 00:49:26;;;;;;;10.60;9.15;;;;;;;;;;5036680;28;20055;-86
2023/01/29 00:54:39;;;;;;;9.40;7.50;;;;;;;;;;5053986;28;20048;-86
2023/01/29 00:57:06;;;;;;;10.82;8.52;;;;;;;;;;5036701;28;20051;-85
2023/01/29 00:59:33;;;;;;;9.65;8.65;;;;;;;;;;5054122;28;20474;-85
2023/01/29 01:04:46;;;;;;;9.55;8.50;;;;;;;;;;5054235;28;20128;-86
2023/01/29 01:07:13;;;;;;;9.52;7.97;;;;;;;;;;5053744;28;20485;-85
2023/01/29 01:12:27;;;;;;;10.55;7.93;;;;;;;;;;5053822;28;20052;-86
2023/01/29 01:14:54;;;;;;;12.25;9.30;;;;;;;;;;5053817;28;20053;-85
2023/01/29 01:17:22;;;;;;;10.20;9.10;;;;;;;;;;5036251;28;20044;-86
2023/01/29 01:19:49;;;;;;;10.55;9.45;;;;;;;;;;5042371;28;20049;-86
2023/01/29 01:22:16;;;;;;;10.98;9.43;;;;;;;;;;5050324;28;20179;-86
2023/01/29 01:24:43;;;;;;;9.93;8.80;;;;;;;;;;5036717;28;20064;-85
2023/01/29 01:27:10;;;;;;;12.75;8.65;;;;;;;;;;5053436;28;20079;-85
2023/01/29 01:29:38;;;;;;;13.63;8.90;;;;;;;;;;5035871;28;20052;-86
2023/01/29 01:32:05;;;;;;;10.65;8.73;;;;;;;;;;5036136;28;20053;-85
2023/01/29 01:34:32;;;;;;;13.48;9.20;;;;;;;;;;5053568;28;20053;-85
2023/01/29 01:37:00;;;;;;;11.80;9.10;;;;;;;;;;5053425;28;20051;-85
2023/01/29 01:39:27;;;;;;;11.05;8.93;;;;;;;;;;5035806;28;20474;-86
2023/01/29 01:41:54;;;;;;;11.40;8.80;;;;;;;;;;5053452;28;20061;-86
2023/01/29 01:44:40;;;;;;;12.35;9.05;;;;;;;;;;5053312;28;20072;-86
2023/01/29 01:47:08;;;;;;;9.95;8.73;;;;;;;;;;5035686;28;20053;-85
2023/01/29 01:49:35;;;;;;;10.77;8.88;;;;;;;;;;5035758;28;20052;-86
2023/01/29 01:52:02;;;;;;;10.18;8.48;;;;;;;;;;5034858;28;20379;-86
2023/01/29 01:54:31;;;;;;;9.70;8.70;;;;;;;;;;5035391;28;20071;-85
2023/01/29 01:57:08;;;;;;;10.63;9.30;;;;;;;;;;5035796;28;20055;-86
2023/01/29 01:59:40;;;;;;;17.00;11.13;;;;;;;;;;5053190;28;20056;-86
2023/01/29 02:10:27;;;;;;;10.35;8.32;;;;;;;;;;5053123;28;20045;-85
2023/01/29 02:12:54;;;;;;;12.88;8.57;;;;;;;;;;5035645;28;20091;-86
2023/01/29 02:15:22;;;;;;;9.95;8.45;;;;;;;;;;5052911;28;20052;-86
2023/01/29 02:17:49;;;;;;;10.32;8.35;;;;;;;;;;5035349;28;20139;-85
2023/01/29 02:20:17;;;;;;;11.52;8.38;;;;;;;;;;5035458;28;20053;-86
2023/01/29 02:22:54;;;;;;;13.15;9.07;;;;;;;;;;5035649;28;20413;-86
2023/01/29 02:25:40;;;;;;;10.73;9.45;;;;;;;;;;5035443;28;20055;-85
2023/01/29 02:28:13;;;;;;;11.60;9.15;;;;;;;;;;5035215;28;20059;-86
2023/01/29 02:30:49;;;;;;;9.38;7.78;;;;;;;;;;5035886;28;20056;-86
2023/01/29 02:33:36;;;;;;;11.20;8.68;;;;;;;;;;5046883;28;20089;-86
2023/01/29 02:36:12;;;;;;;12.38;8.93;;;;;;;;;;5024483;28;20045;-85
2023/01/29 02:38:42;;;;;;;10.50;8.15;;;;;;;;;;5035475;28;20056;-86
2023/01/29 02:41:15;;;;;;;10.48;8.02;;;;;;;;;;5035280;28;20567;-86
2023/01/29 02:43:57;;;;;;;10.07;8.38;;;;;;;;;;5052822;28;20132;-86
2023/01/29 02:46:34;;;;;;;11.57;9.10;;;;;;;;;;5052369;28;20053;-86
2023/01/29 02:49:08;;;;;;;10.65;9.15;;;;;;;;;;5035353;28;20060;-86
2023/01/29 02:51:48;;;;;;;12.18;8.88;;;;;;;;;;5052868;28;20127;-86
2023/01/29 02:54:31;;;;;;;12.38;9.45;;;;;;;;;;5052643;28;20063;-86
2023/01/29 02:57:00;;;;;;;13.10;9.20;;;;;;;;;;5052765;28;20045;-85
2023/01/29 02:59:39;;;;;;;10.38;8.82;;;;;;;;;;5052613;28;20045;-86
2023/01/29 03:02:09;;;;;;;12.52;8.60;;;;;;;;;;5035083;28;20053;-85
2023/01/29 03:04:42;;;;;;;12.52;8.88;;;;;;;;;;5055482;28;20049;-86
2023/01/29 03:07:39;;;;;;;11.07;8.68;;;;;;;;;;5038760;28;20049;-86
2023/01/29 03:09:58;;;;;;;10.70;8.43;;;;;;;;;;5056061;28;20045;-86
2023/01/29 03:12:32;;;;;;;13.57;9.15;;;;;;;;;;5038708;28;20053;-86
2023/01/29 03:15:10;;;;;;;13.68;9.50;;;;;;;;;;5039019;28;20485;-86
2023/01/29 03:17:46;;;;;;;12.98;9.75;;;;;;;;;;5038373;28;20041;-86
2023/01/29 03:20:16;;;;;;;13.95;9.63;;;;;;;;;;5038532;28;20052;-86
2023/01/29 03:22:47;;;;;;;11.38;9.40;;;;;;;;;;5038792;28;20045;-86
2023/01/29 03:33:40;;;;;;;12.30;9.52;;;;;;;;;;5055970;28;20103;-86
2023/01/29 03:36:17;;;;;;;13.77;10.07;;;;;;;;;;5038297;28;20071;-86
2023/01/29 03:38:45;;;;;;;12.07;9.20;;;;;;;;;;5038445;28;20084;-86
2023/01/29 03:41:22;;;;;;;15.10;9.60;;;;;;;;;;5038265;28;20052;-85
2023/01/29 03:43:52;;;;;;;14.40;9.95;;;;;;;;;;5038072;28;20485;-86
2023/01/29 03:46:46;;;;;;;13.15;9.82;;;;;;;;;;5039592;28;20136;-86
2023/01/29 03:49:32;;;;;;;19.40;11.20;;;;;;;;;;5048778;28;20040;-86
2023/01/29 03:52:08;;;;;;;14.07;10.35;;;;;;;;;;5038307;28;20128;-85
2023/01/29 03:54:53;;;;;;;14.52;10.10;;;;;;;;;;5033160;28;20084;-86
2023/01/29 03:57:31;;;;;;;15.10;10.27;;;;;;;;;;5034273;28;20042;-86
2023/01/29 04:00:04;;;;;;;13.85;9.95;;;;;;;;;;5035540;28;20080;-86
2023/01/29 04:02:35;;;;;;;15.40;10.30;;;;;;;;;;5034666;28;20513;-86
2023/01/29 04:05:05;;;;;;;13.13;10.50;;;;;;;;;;5034943;28;20060;-86
2023/01/29 04:07:35;;;;;;;12.65;9.52;;;;;;;;;;5035295;28;20053;-86
2023/01/29 04:10:05;;;;;;;13.18;9.32;;;;;;;;;;5034460;28;20041;-86
2023/01/29 04:12:37;;;;;;;14.80;9.40;;;;;;;;;;5034368;28;20132;-86
2023/01/29 04:15:06;;;;;;;14.45;10.30;;;;;;;;;;5034589;28;20073;-85
2023/01/29 04:17:36;;;;;;;12.45;9.32;;;;;;;;;;5034167;28;20063;-86
2023/01/29 04:20:04;;;;;;;16.08;9.52;;;;;;;;;;5034420;28;20052;-86
2023/01/29 04:22:33;;;;;;;13.55;8.77;;;;;;;;;;5034810;28;20500;-86
2023/01/29 04:25:02;;;;;;;15.10;11.57;;;;;;;;;;5034015;28;20498;-86
2023/01/29 04:27:32;;;;;;;15.05;10.30;;;;;;;;;;5034042;28;20045;-86
2023/01/29 04:30:06;;;;;;;17.67;11.55;;;;;;;;;;5034835;28;20528;-86
2023/01/29 04:32:52;;;;;;;15.45;10.07;;;;;;;;;;5033904;28;20045;-85
2023/01/29 04:35:23;;;;;;;16.10;11.07;;;;;;;;;;5034555;28;20048;-85
2023/01/29 04:37:56;;;;;;;14.82;9.93;;;;;;;;;;5033886;28;20057;-86
2023/01/29 04:40:44;;;;;;;14.18;10.50;;;;;;;;;;5033695;28;20060;-86
2023/01/29 04:43:25;;;;;;;15.32;9.77;;;;;;;;;;5020438;28;20046;-86
2023/01/29 04:46:11;;;;;;;14.40;10.05;;;;;;;;;;5033446;28;20061;-86
2023/01/29 04:48:45;;;;;;;13.52;9.70;;;;;;;;;;5034344;28;20064;-85
2023/01/29 04:51:15;;;;;;;13.00;8.40;;;;;;;;;;5034418;28;20046;-86
2023/01/29 04:53:45;;;;;;;13.18;8.88;;;;;;;;;;5037930;28;20060;-86
2023/01/29 04:56:23;;;;;;;14.75;9.35;;;;;;;;;;5037004;28;20045;-85
2023/01/29 04:58:54;;;;;;;16.17;10.02;;;;;;;;;;5037208;28;20048;-85
2023/01/29 05:01:24;;;;;;;15.70;9.45;;;;;;;;;;5071651;28;20032;-87
2023/01/29 05:03:52;;;;;;;16.95;9.70;;;;;;;;;;5038816;28;20077;-85
2023/01/29 05:06:20;;;;;;;14.68;9.57;;;;;;;;;;5036493;28;20045;-86
2023/01/29 05:08:49;;;;;;;14.75;8.98;;;;;;;;;;5054135;28;20047;-86
2023/01/29 05:11:17;;;;;;;12.23;8.80;;;;;;;;;;5036367;28;20569;-86
2023/01/29 05:13:45;;;;;;;15.25;9.90;;;;;;;;;;5036480;28;20051;-86
2023/01/29 05:16:40;;;;;;;11.70;8.68;;;;;;;;;;5053796;28;20041;-85
2023/01/29 05:19:11;;;;;;;14.98;9.23;;;;;;;;;;5053619;28;20088;-85
2023/01/29 05:21:44;;;;;;;11.55;8.25;;;;;;;;;;5054136;28;20049;-86
2023/01/29 05:24:11;;;;;;;13.73;9.40;;;;;;;;;;5053908;28;20056;-86
2023/01/29 05:29:24;;;;;;;16.85;10.68;;;;;;;;;;5053800;28;20143;-86
2023/01/29 05:31:51;;;;;;;12.07;9.32;;;;;;;;;;5053904;28;20517;-86
2023/01/29 05:34:18;;;;;;;17.48;9.40;;;;;;;;;;5036150;28;20045;-86
2023/01/29 05:36:46;;;;;;;12.13;9.52;;;;;;;;;;5053385;28;20070;-86
2023/01/29 05:39:13;;;;;;;19.27;10.10;;;;;;;;;;5035766;28;20045;-85
2023/01/29 05:41:40;;;;;;;15.13;9.13;;;;;;;;;;5036042;28;20052;-85
2023/01/29 05:44:09;;;;;;;14.48;8.88;;;;;;;;;;5035919;28;20057;-86
2023/01/29 05:46:37;;;;;;;15.82;10.15;;;;;;;;;;5053204;28;20045;-85
2023/01/29 05:49:04;;;;;;;13.60;9.23;;;;;;;;;;5036137;28;20091;-85
2023/01/29 05:51:31;;;;;;;12.57;8.93;;;;;;;;;;5035902;28;20049;-85
2023/01/29 05:53:59;;;;;;;15.45;10.15;;;;;;;;;;5053257;28;20059;-85
2023/01/29 05:56:26;;;;;;;14.98;9.80;;;;;;;;;;5035403;28;20055;-85
2023/01/29 05:58:55;;;;;;;19.25;10.93;;;;;;;;;;5053307;28;20053;-86
2023/01/29 06:01:23;;;;;;;15.32;10.80;;;;;;;;;;5035513;28;20501;-86
2023/01/29 06:03:50;;;;;;;13.60;10.23;;;;;;;;;;5053185;28;20135;-86
2023/01/29 06:06:18;;;;;;;17.40;10.93;;;;;;;;;;5053049;28;20059;-86
2023/01/29 06:08:45;;;;;;;18.92;10.40;;;;;;;;;;5035413;28;20059;-85
2023/01/29 06:11:13;;;;;;;16.25;10.05;;;;;;;;;;5035862;28;20049;-85
2023/01/29 06:13:40;;;;;;;15.15;9.88;;;;;;;;;;5063124;28;20049;-86
2023/01/29 06:16:08;;;;;;;14.15;9.70;;;;;;;;;;5047305;28;20148;-86
2023/01/29 06:18:36;;;;;;;15.30;9.57;;;;;;;;;;5053616;28;20509;-86
2023/01/29 06:21:04;;;;;;;16.33;9.38;;;;;;;;;;5036889;28;20047;-86
2023/01/29 06:23:31;;;;;;;12.55;8.80;;;;;;;;;;5035349;28;20053;-85
2023/01/29 06:25:59;;;;;;;13.80;9.40;;;;;;;;;;5052972;28;20048;-85
2023/01/29 06:28:27;;;;;;;13.73;9.57;;;;;;;;;;5052942;28;20072;-85
2023/01/29 06:30:57;;;;;;;17.08;11.13;;;;;;;;;;5035564;28;20503;-85
2023/01/29 06:33:42;;;;;;;16.33;11.00;;;;;;;;;;5036724;28;20493;-85
2023/01/29 06:36:09;;;;;;;15.48;10.38;;;;;;;;;;5052686;28;20048;-86
2023/01/29 06:38:36;;;;;;;14.00;9.57;;;;;;;;;;5036695;28;20055;-85
2023/01/29 06:41:14;;;;;;;12.88;10.00;;;;;;;;;;5056945;28;20051;-85
2023/01/29 06:43:44;;;;;;;14.32;9.65;;;;;;;;;;5039264;28;20199;-85
2023/01/29 06:46:11;;;;;;;13.85;9.38;;;;;;;;;;5038856;28;20416;-86
2023/01/29 06:48:38;;;;;;;13.23;8.75;;;;;;;;;;5056722;28;20405;-85
2023/01/29 06:51:07;;;;;;;13.20;8.45;;;;;;;;;;5039413;28;20053;-86
2023/01/29 06:53:35;;;;;;;13.27;8.55;;;;;;;;;;5038896;28;20080;-85
2023/01/29 06:56:02;;;;;;;11.13;7.90;;;;;;;;;;5035922;28;20128;-85
2023/01/29 06:58:29;;;;;;;15.15;9.50;;;;;;;;;;5044055;28;20045;-85
2023/01/29 07:01:04;;;;;;;14.23;9.55;;;;;;;;;;5055732;28;20420;-85
2023/01/29 07:03:31;;;;;;;16.33;9.50;;;;;;;;;;5038887;28;20053;-86
2023/01/29 07:05:58;;;;;;;17.88;10.43;;;;;;;;;;5038717;28;20067;-85
2023/01/29 07:08:27;;;;;;;19.27;9.52;;;;;;;;;;5038915;28;20052;-86
2023/01/29 07:10:58;;;;;;;14.38;10.00;;;;;;;;;;5038777;28;20049;-86
2023/01/29 07:13:26;;;;;;;21.90;10.77;;;;;;;;;;5038983;28;20084;-85
2023/01/29 07:15:53;;;;;;;22.23;11.93;;;;;;;;;;5038819;28;20193;-86
2023/01/29 07:18:20;;;;;;;20.15;9.98;;;;;;;;;;5037271;28;20136;-85
2023/01/29 07:20:47;;;;;;;13.73;8.90;;;;;;;;;;5055430;28;20044;-85
2023/01/29 07:23:16;;;;;;;13.48;8.95;;;;;;;;;;5037897;28;20051;-85
2023/01/29 07:25:43;;;;;;;15.20;10.50;;;;;;;;;;5038837;28;20052;-85
2023/01/29 07:28:10;;;;;;;16.50;10.18;;;;;;;;;;5055462;28;20039;-86
2023/01/29 07:30:37;;;;;;;15.55;9.30;;;;;;;;;;5042845;28;20404;-85
2023/01/29 07:33:06;;;;;;;14.55;9.43;;;;;;;;;;5037501;28;20414;-86
2023/01/29 07:35:38;;;;;;;13.65;9.60;;;;;;;;;;5036808;28;20049;-86
2023/01/29 07:38:06;;;;;;;13.57;8.93;;;;;;;;;;5037458;28;20698;-86
2023/01/29 07:40:33;;;;;;;14.68;9.68;;;;;;;;;;5037417;28;20417;-85
2023/01/29 07:43:01;;;;;;;14.48;9.68;;;;;;;;;;5037489;28;20048;-85
2023/01/29 07:45:29;;;;;;;15.40;9.93;;;;;;;;;;5037413;28;20136;-85
2023/01/29 07:47:57;;;;;;;14.75;10.35;;;;;;;;;;5036563;28;20064;-85
2023/01/29 07:50:25;;;;;;;12.60;9.23;;;;;;;;;;5037163;28;20052;-86
2023/01/29 07:52:55;;;;;;;13.55;9.63;;;;;;;;;;5037060;28;20045;-86
2023/01/29 07:55:23;;;;;;;12.73;9.63;;;;;;;;;;5036749;28;20106;-86
2023/01/29 07:58:00;;;;;;;13.45;8.15;;;;;;;;;;5037009;28;20083;-85
2023/01/29 08:00:28;;;;;;;12.35;8.30;;;;;;;;;;5037028;28;20063;-85
2023/01/29 08:03:02;;;;;;;10.10;8.07;;;;;;;;;;5036779;28;20063;-85
2023/01/29 08:05:29;;;;;;;10.82;7.38;;;;;;;;;;5036787;28;20152;-85
2023/01/29 08:07:56;;;;;;;9.48;7.38;;;;;;;;;;5036795;28;20512;-85
2023/01/29 08:10:33;;;;;;;7.80;6.80;;;;;;;;;;5027869;28;20049;-85
2023/01/29 08:13:01;;;;;;;9.07;7.32;;;;;;;;;;5026210;28;20051;-85
2023/01/29 08:15:29;;;;;;;10.98;7.05;;;;;;;;;;5027534;28;20410;-85
2023/01/29 08:17:56;;;;;;;9.63;6.70;;;;;;;;;;5018620;28;20405;-85
2023/01/29 08:20:25;;;;;;;9.07;7.18;;;;;;;;;;5026573;28;20049;-85
2023/01/29 08:23:12;;;;;;;11.43;7.82;;;;;;;;;;5025253;28;20045;-85
2023/01/29 08:25:40;;;;;;;7.47;6.70;;;;;;;;;;5026713;28;20141;-85
2023/01/29 08:28:07;;;;;;;11.43;6.57;;;;;;;;;;5023733;28;20060;-85
2023/01/29 08:30:35;;;;;;;7.93;5.82;;;;;;;;;;5025441;28;20424;-85
2023/01/29 08:33:03;;;;;;;7.15;6.20;;;;;;;;;;5024313;28;20703;-85
2023/01/29 08:35:30;;;;;;;7.57;6.72;;;;;;;;;;5024918;28;20053;-85
2023/01/29 08:37:59;;;;;;;9.77;6.68;;;;;;;;;;5042714;28;20045;-85
2023/01/29 08:40:27;;;;;;;9.10;6.85;;;;;;;;;;5027856;28;20592;-85
2023/01/29 08:43:01;;;;;;;13.23;6.72;;;;;;;;;;5042418;28;20034;-85
2023/01/29 08:45:32;;;;;;;14.38;8.40;;;;;;;;;;5026372;28;20041;-85
2023/01/29 08:48:00;;;;;;;15.02;11.00;;;;;;;;;;5016731;28;20049;-85
2023/01/29 08:50:29;;;;;;;9.85;7.07;;;;;;;;;;5016155;28;20379;-85
2023/01/29 08:52:58;;;;;;;18.83;11.68;;;;;;;;;;5034040;28;20060;-86
2023/01/29 08:55:25;;;;;;;46.97;26.48;;;;;;;;;;5024508;28;20063;-85
2023/01/29 08:57:52;;;;;;;15.90;10.48;;;;;;;;;;5035960;28;20052;-86
2023/01/29 09:00:20;;;;;;;19.80;9.35;;;;;;;;;;5035639;28;20052;-86
2023/01/29 09:02:47;;;;;;;25.77;14.73;;;;;;;;;;5035372;28;20128;-85
2023/01/29 09:05:15;;;;;;;13.48;8.57;;;;;;;;;;5035668;28;20551;-85
2023/01/29 09:07:42;;;;;;;36.58;21.85;;;;;;;;;;5034730;28;20049;-86
2023/01/29 09:10:11;;;;;;;25.88;15.10;;;;;;;;;;5035375;28;20414;-86
2023/01/29 09:12:38;;;;;;;13.85;8.15;;;;;;;;;;5034789;28;20051;-86
2023/01/29 09:15:05;;;;;;;13.38;10.02;;;;;;;;;;5052680;28;20145;-86
2023/01/29 09:17:33;;;;;;;16.17;10.43;;;;;;;;;;5033779;28;20068;-85
2023/01/29 09:20:00;;;;;;;21.55;12.25;;;;;;;;;;5051077;28;20071;-86
2023/01/29 09:22:27;;;;;;;14.15;9.88;;;;;;;;;;5051061;28;20390;-85
2023/01/29 09:24:54;;;;;;;16.02;9.50;;;;;;;;;;5033791;28;20056;-85
2023/01/29 09:27:21;;;;;;;11.13;7.05;;;;;;;;;;5033496;28;20041;-85
2023/01/29 09:29:49;;;;;;;10.32;6.80;;;;;;;;;;5035152;28;20052;-86
2023/01/29 09:32:16;;;;;;;18.42;7.93;;;;;;;;;;5052302;28;20055;-85
2023/01/29 09:35:03;;;;;;;17.38;8.68;;;;;;;;;;5052406;28;20045;-85
2023/01/29 09:37:30;;;;;;;16.95;8.73;;;;;;;;;;5035128;28;20501;-85
2023/01/29 09:39:58;;;;;;;18.38;9.20;;;;;;;;;;5053975;28;20079;-85
2023/01/29 09:42:31;;;;;;;14.05;8.82;;;;;;;;;;5052455;28;20048;-85
2023/01/29 09:45:04;;;;;;;16.65;9.38;;;;;;;;;;5035355;28;20068;-86
2023/01/29 09:47:32;;;;;;;19.42;9.63;;;;;;;;;;5034734;28;20481;-85
2023/01/29 09:49:59;;;;;;;15.30;8.45;;;;;;;;;;5035268;28;20080;-85
2023/01/29 09:52:29;;;;;;;16.38;8.63;;;;;;;;;;5034586;28;20428;-85
2023/01/29 09:55:16;;;;;;;25.60;7.90;;;;;;;;;;5051782;28;20057;-85
2023/01/29 09:57:58;;;;;;;13.70;6.63;;;;;;;;;;5031858;28;20049;-85
2023/01/29 10:00:45;;;;;;;14.20;7.53;;;;;;;;;;5034846;28;20727;-85
2023/01/29 10:03:20;;;;;;;21.10;7.85;;;;;;;;;;5034446;28;20099;-85
2023/01/29 10:05:59;;;;;;;14.20;8.70;;;;;;;;;;5051986;28;20428;-85
2023/01/29 10:08:29;;;;;;;15.93;8.75;;;;;;;;;;5034128;28;20051;-85
2023/01/29 10:11:07;;;;;;;9.43;6.22;;;;;;;;;;5034566;28;20053;-85
2023/01/29 10:13:41;;;;;;;8.65;6.13;;;;;;;;;;5035942;28;20041;-84
2023/01/29 10:16:08;;;;;;;;;;;;;;;;;;5038625;28;20408;-85
2023/01/29 10:18:35;;;;;;;8.43;5.40;;;;;;;;;;5038409;28;19920;-85
2023/01/29 10:21:21;;;;;;;6.45;5.80;;;;;;;;;;5038557;28;20048;-85
2023/01/29 10:23:55;;;;;;;8.50;6.90;;;;;;;;;;5038267;28;20077;-85
2023/01/29 10:26:25;;;;;;;8.65;5.85;;;;;;;;;;5038135;28;20124;-83
2023/01/29 10:28:54;;;;;;;8.30;5.97;;;;;;;;;;5039132;28;20049;-84
2023/01/29 10:31:31;;;;;;;5.63;5.13;;;;;;;;;;5056423;28;20064;-84
2023/01/29 10:34:22;;;;;;;5.45;4.95;;;;;;;;;;5056712;28;20048;-84
2023/01/29 10:36:49;;;;;;;6.25;5.30;;;;;;;;;;5038308;28;20059;-85
2023/01/29 10:39:20;;;;;;;6.63;5.72;;;;;;;;;;5037833;28;20494;-84
2023/01/29 10:41:47;;;;;;;7.10;5.93;;;;;;;;;;5038217;28;20057;-84
2023/01/29 10:44:20;;;;;;;7.32;5.90;;;;;;;;;;5055463;28;20049;-84
2023/01/29 10:46:55;;;;;;;7.55;6.10;;;;;;;;;;5037480;28;20063;-84
2023/01/29 10:49:35;;;;;;;7.55;5.90;;;;;;;;;;5055302;28;20051;-85
2023/01/29 10:52:10;;;;;;;6.38;5.75;;;;;;;;;;5055218;28;20049;-85
2023/01/29 10:54:57;;;;;;;6.82;6.15;;;;;;;;;;5054293;28;20065;-84
2023/01/29 10:57:36;;;;;;;6.05;5.43;;;;;;;;;;5021488;28;20375;-84
2023/01/29 11:00:11;;;;;;;6.65;5.63;;;;;;;;;;5055077;28;20416;-84
2023/01/29 11:02:43;;;;;;;6.47;5.88;;;;;;;;;;5037822;28;20053;-85
2023/01/29 11:05:34;;;;;;;6.47;5.88;;;;;;;;;;5055260;28;20068;-85
2023/01/29 11:08:22;;;;;;;7.80;6.55;;;;;;;;;;5043624;28;20051;-85
2023/01/29 11:10:52;;;;;;;7.75;6.40;;;;;;;;;;5022002;28;20199;-84
2023/01/29 11:13:20;;;;;;;9.68;6.20;;;;;;;;;;5019469;28;20067;-84
2023/01/29 11:15:51;;;;;;;7.22;6.18;;;;;;;;;;5017493;28;20045;-84
2023/01/29 11:18:18;;;;;;;8.13;6.30;;;;;;;;;;5017659;28;20045;-85
2023/01/29 11:20:46;;;;;;;6.53;5.93;;;;;;;;;;5017565;28;20482;-85
2023/01/29 11:23:26;;;;;;;9.10;6.43;;;;;;;;;;5017582;28;20105;-85
2023/01/29 11:25:55;;;;;;;7.50;5.93;;;;;;;;;;5017012;28;20055;-86
2023/01/29 11:28:35;;;;;;;8.48;5.93;;;;;;;;;;5018052;28;20046;-85
2023/01/29 11:31:02;;;;;;;7.45;6.65;;;;;;;;;;5018165;28;20053;-85
2023/01/29 11:33:31;;;;;;;9.20;6.32;;;;;;;;;;5041676;28;20048;-85
2023/01/29 11:35:58;;;;;;;6.75;6.05;;;;;;;;;;5027082;28;20052;-85
2023/01/29 11:38:26;;;;;;;6.72;5.65;;;;;;;;;;5020602;28;20046;-85
2023/01/29 11:41:05;;;;;;;7.68;6.10;;;;;;;;;;5018127;28;20073;-84
2023/01/29 11:43:32;;;;;;;8.10;6.60;;;;;;;;;;5035675;28;20050;-85
2023/01/29 11:46:04;;;;;;;9.65;6.15;;;;;;;;;;5017745;28;20046;-84
2023/01/29 11:48:33;;;;;;;6.80;6.07;;;;;;;;;;5035506;28;20061;-85
2023/01/29 11:51:01;;;;;;;9.23;6.05;;;;;;;;;;5017642;28;20132;-85
2023/01/29 11:53:43;;;;;;;9.02;6.45;;;;;;;;;;5020327;28;20049;-86
2023/01/29 11:56:28;;;;;;;10.23;6.82;;;;;;;;;;5017620;28;20084;-85
2023/01/29 11:58:56;;;;;;;14.32;6.32;;;;;;;;;;5018009;28;20089;-86
2023/01/29 12:01:30;;;;;;;6.95;6.18;;;;;;;;;;5023918;28;20053;-85
2023/01/29 12:03:58;;;;;;;6.35;5.72;;;;;;;;;;5047715;28;20045;-85
2023/01/29 12:06:32;;;;;;;10.57;7.15;;;;;;;;;;5054876;28;20095;-86
2023/01/29 12:09:01;;;;;;;9.98;6.53;;;;;;;;;;5025115;28;20124;-86
2023/01/29 12:11:29;;;;;;;10.35;7.22;;;;;;;;;;5026006;28;20051;-86
2023/01/29 12:13:58;;;;;;;9.50;6.03;;;;;;;;;;5044627;28;20540;-87
2023/01/29 12:16:52;;;;;;;9.13;6.30;;;;;;;;;;5026066;28;20045;-86
2023/01/29 12:19:28;;;;;;;7.40;5.38;;;;;;;;;;5030481;28;20465;-86
2023/01/29 12:22:05;;;;;;;6.13;5.53;;;;;;;;;;5024718;28;20041;-86
2023/01/29 12:24:45;;;;;;;6.15;5.55;;;;;;;;;;5029244;28;20069;-86
2023/01/29 12:27:12;;;;;;;7.30;6.10;;;;;;;;;;5051102;28;20067;-87
2023/01/29 12:29:46;;;;;;;6.18;5.57;;;;;;;;;;5026150;28;20508;-87
2023/01/29 12:32:26;;;;;;;6.10;5.50;;;;;;;;;;5027511;28;20516;-87
2023/01/29 12:34:53;;;;;;;9.25;8.02;;;;;;;;;;5027990;28;20044;-86
2023/01/29 12:37:30;;;;;;;8.98;8.05;;;;;;;;;;5024415;28;20080;-85
2023/01/29 12:39:57;;;;;;;8.23;6.35;;;;;;;;;;5034881;28;20057;-86
2023/01/29 12:42:24;;;;;;;7.38;6.50;;;;;;;;;;5017762;28;20413;-88
2023/01/29 12:44:54;;;;;;;8.10;6.10;;;;;;;;;;5019028;28;20049;-86
2023/01/29 12:47:21;;;;;;;6.95;6.32;;;;;;;;;;5036102;28;20060;-86
2023/01/29 12:49:51;;;;;;;9.25;6.28;;;;;;;;;;5035358;28;20128;-87
2023/01/29 12:52:22;;;;;;;9.02;6.65;;;;;;;;;;5017214;28;20077;-88
2023/01/29 12:54:57;;;;;;;8.20;6.60;;;;;;;;;;5017338;28;20140;-89
2023/01/29 12:57:32;;;;;;;7.35;6.20;;;;;;;;;;5017052;28;20048;-88
2023/01/29 13:00:03;;;;;;;7.63;6.45;;;;;;;;;;5017228;28;20076;-86
2023/01/29 13:02:33;;;;;;;10.82;7.22;;;;;;;;;;5017348;28;20140;-87
2023/01/29 13:05:04;;;;;;;9.10;7.30;;;;;;;;;;5016733;28;20056;-88
2023/01/29 13:07:36;;;;;;;9.20;6.95;;;;;;;;;;5016798;28;20053;-86
2023/01/29 13:10:07;;;;;;;10.48;6.82;;;;;;;;;;5034694;28;20056;-87
2023/01/29 13:12:34;;;;;;;9.00;7.43;;;;;;;;;;5016990;28;20441;-86
2023/01/29 13:15:12;;;;;;;10.45;7.15;;;;;;;;;;5016682;28;20516;-87
2023/01/29 13:17:43;;;;;;;9.65;7.60;;;;;;;;;;5016724;28;20053;-87
2023/01/29 13:20:17;;;;;;;8.25;6.80;;;;;;;;;;5034175;28;20057;-86
2023/01/29 13:22:46;;;;;;;10.02;7.13;;;;;;;;;;5017172;28;20482;-86
2023/01/29 13:25:17;;;;;;;9.13;6.60;;;;;;;;;;5017019;28;20046;-87
2023/01/29 13:27:46;;;;;;;8.30;7.32;;;;;;;;;;5016342;28;20061;-87
2023/01/29 13:30:24;;;;;;;9.10;7.25;;;;;;;;;;5016053;28;20081;-87
2023/01/29 13:32:53;;;;;;;10.38;7.20;;;;;;;;;;5016582;28;20049;-87
2023/01/29 13:35:21;;;;;;;12.75;7.13;;;;;;;;;;5033519;28;20064;-87
2023/01/29 13:37:50;;;;;;;9.38;7.25;;;;;;;;;;5017718;28;20046;-86
2023/01/29 13:40:28;;;;;;;9.95;7.38;;;;;;;;;;5027161;28;20525;-86
2023/01/29 13:42:55;;;;;;;10.55;6.15;;;;;;;;;;5015872;28;20076;-86
2023/01/29 13:45:41;;;;;;;7.72;5.97;;;;;;;;;;5033585;28;20431;-87
2023/01/29 13:48:20;;;;;;;8.63;6.75;;;;;;;;;;5016192;28;20165;-86
2023/01/29 13:50:50;;;;;;;9.50;6.75;;;;;;;;;;5028002;28;20049;-86
2023/01/29 13:53:34;;;;;;;7.97;6.70;;;;;;;;;;5053207;28;20052;-86
2023/01/29 13:56:22;;;;;;;8.48;6.65;;;;;;;;;;5037620;28;20408;-86
2023/01/29 13:58:53;;;;;;;8.13;6.90;;;;;;;;;;4987327;28;20045;-86
2023/01/29 14:01:40;;;;;;;8.50;7.15;;;;;;;;;;5035513;28;20052;-87
2023/01/29 14:04:24;;;;;;;8.38;7.13;;;;;;;;;;5053049;28;20072;-86
2023/01/29 14:06:52;;;;;;;10.23;6.72;;;;;;;;;;5035624;28;20049;-86
2023/01/29 14:09:38;;;;;;;9.30;7.45;;;;;;;;;;5053273;28;20056;-86
2023/01/29 14:12:20;;;;;;;8.07;6.63;;;;;;;;;;5035818;28;20135;-86
2023/01/29 14:14:48;;;;;;;8.07;6.77;;;;;;;;;;5035774;28;20474;-85
2023/01/29 14:17:19;;;;;;;9.65;6.90;;;;;;;;;;5053188;28;20123;-86
2023/01/29 14:19:51;;;;;;;8.90;7.25;;;;;;;;;;5035537;28;20045;-85
2023/01/29 14:22:21;;;;;;;8.13;7.07;;;;;;;;;;5035189;28;20049;-86
2023/01/29 14:24:50;;;;;;;8.43;6.97;;;;;;;;;;5035194;28;20139;-86
2023/01/29 14:27:21;;;;;;;9.98;7.10;;;;;;;;;;5034525;28;20052;-87
2023/01/29 14:29:50;;;;;;;9.30;7.40;;;;;;;;;;5035251;28;20063;-85
2023/01/29 14:32:19;;;;;;;9.57;7.57;;;;;;;;;;5035129;28;20059;-86
2023/01/29 14:34:48;;;;;;;11.02;8.07;;;;;;;;;;5052619;28;20091;-86
2023/01/29 14:37:15;;;;;;;9.82;7.43;;;;;;;;;;5035072;28;20045;-86
2023/01/29 14:39:44;;;;;;;10.00;7.25;;;;;;;;;;5052983;28;20055;-86
2023/01/29 14:42:29;;;;;;;10.60;8.13;;;;;;;;;;5035159;28;20100;-86
2023/01/29 14:45:06;;;;;;;10.73;8.27;;;;;;;;;;5035417;28;20512;-86
2023/01/29 14:47:33;;;;;;;9.73;7.50;;;;;;;;;;5035128;28;20088;-86
2023/01/29 14:50:02;;;;;;;11.00;7.75;;;;;;;;;;5038910;28;20045;-87
2023/01/29 14:52:38;;;;;;;9.93;7.75;;;;;;;;;;5067332;28;20123;-85
2023/01/29 14:55:08;;;;;;;12.52;8.70;;;;;;;;;;5035427;28;20059;-86
2023/01/29 14:57:37;;;;;;;10.90;7.70;;;;;;;;;;5052675;28;20052;-86
2023/01/29 15:00:06;;;;;;;9.02;7.28;;;;;;;;;;5037124;28;20053;-87
2023/01/29 15:02:38;;;;;;;10.10;7.30;;;;;;;;;;5056576;28;20045;-86
2023/01/29 15:05:16;;;;;;;12.23;8.02;;;;;;;;;;5038828;28;20056;-87
2023/01/29 15:08:02;;;;;;;10.65;7.97;;;;;;;;;;5056477;28;20051;-88
2023/01/29 15:10:36;;;;;;;10.82;8.40;;;;;;;;;;5038331;28;20068;-87
2023/01/29 15:13:08;;;;;;;10.77;8.18;;;;;;;;;;5038895;28;20056;-85
2023/01/29 15:15:35;;;;;;;13.55;8.45;;;;;;;;;;5038624;28;20049;-86
2023/01/29 15:18:05;;;;;;;12.63;8.13;;;;;;;;;;5038926;28;20069;-86
2023/01/29 15:20:37;;;;;;;11.88;7.82;;;;;;;;;;5038456;28;20478;-86
2023/01/29 15:23:23;;;;;;;11.82;8.38;;;;;;;;;;5038679;28;20100;-86
2023/01/29 15:25:51;;;;;;;11.13;7.75;;;;;;;;;;5038733;28;20557;-86
2023/01/29 15:28:18;;;;;;;13.90;9.23;;;;;;;;;;5056167;28;20057;-86
2023/01/29 15:30:50;;;;;;;13.10;8.77;;;;;;;;;;5038425;28;20057;-86
2023/01/29 15:33:17;;;;;;;11.40;8.40;;;;;;;;;;5038279;28;20049;-86