Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:39;;;;;;;11.70;5.32;;;10.60;99.90;;;;;;5091140;28;20048;-67
2020/12/15 00:04:07;;;;;;;9.75;5.20;;;10.50;99.90;;;;;;5091552;28;20093;-66
2020/12/15 00:06:35;;;;;;;13.07;5.22;;;10.40;99.90;;;;;;5092529;28;20044;-67
2020/12/15 00:09:03;;;;;;;9.93;5.90;;;10.30;99.90;;;;;;5084107;28;20040;-66
2020/12/15 00:11:30;;;;;;;22.70;6.25;;;10.20;99.90;;;;;;5091053;28;20055;-67
2020/12/15 00:13:58;;;;;;;10.10;4.07;;;10.10;99.90;;;;;;5091957;28;20104;-66
2020/12/15 00:16:26;;;;;;;13.25;4.53;;;10.10;99.90;;;;;;5092613;28;20143;-66
2020/12/15 00:18:53;;;;;;;11.60;4.93;;;10.10;99.90;;;;;;5071237;28;20404;-66
2020/12/15 00:21:22;;;;;;;13.50;4.07;;;9.90;99.90;;;;;;5091235;28;20063;-66
2020/12/15 00:23:52;;;;;;;9.88;3.90;;;10.00;99.90;;;;;;5092421;28;20056;-68
2020/12/15 00:26:20;;;;;;;13.68;4.05;;;10.00;99.90;;;;;;5087244;28;20438;-67
2020/12/15 00:28:51;;;;;;;10.52;4.20;;;10.00;99.90;;;;;;5074318;28;20423;-66
2020/12/15 00:31:19;;;;;;;11.65;4.63;;;10.00;99.90;;;;;;5094838;28;20044;-66
2020/12/15 00:33:49;;;;;;;8.55;3.40;;;10.00;99.90;;;;;;5096165;28;20560;-66
2020/12/15 00:36:19;;;;;;;14.82;4.93;;;10.00;99.90;;;;;;5096135;28;20467;-67
2020/12/15 00:38:47;;;;;;;10.23;3.85;;;10.00;99.90;;;;;;5095680;28;20047;-67
2020/12/15 00:41:15;;;;;;;14.63;3.63;;;10.10;99.90;;;;;;5076420;28;20047;-66
2020/12/15 00:43:42;;;;;;;9.95;4.63;;;10.10;99.90;;;;;;5095047;28;20051;-67
2020/12/15 00:46:16;;;;;;;12.20;4.18;;;10.10;99.90;;;;;;5075518;28;20045;-67
2020/12/15 00:48:46;;;;;;;8.85;4.47;;;10.10;99.90;;;;;;5094199;28;20517;-66
2020/12/15 00:51:21;;;;;;;11.93;3.90;;;10.10;99.90;;;;;;5094350;28;20048;-67
2020/12/15 00:53:50;;;;;;;11.43;3.70;;;10.10;99.90;;;;;;5094648;28;20048;-67
2020/12/15 00:56:21;;;;;;;12.18;4.25;;;10.00;99.90;;;;;;5075339;28;20041;-67
2020/12/15 00:58:49;;;;;;;13.85;4.43;;;10.00;99.90;;;;;;5094327;28;20047;-67
2020/12/15 01:01:18;;;;;;;7.70;3.75;;;10.00;99.90;;;;;;5095582;28;20499;-68
2020/12/15 01:03:48;;;;;;;11.60;3.38;;;9.90;99.90;;;;;;5086881;28;20048;-66
2020/12/15 01:06:20;;;;;;;14.38;3.72;;;10.00;99.90;;;;;;5078313;28;20075;-66
2020/12/15 01:08:49;;;;;;;7.93;2.83;;;9.90;99.90;;;;;;5093841;28;20044;-66
2020/12/15 01:11:27;;;;;;;11.02;4.35;;;10.00;99.90;;;;;;5094454;28;20044;-66
2020/12/15 01:13:54;;;;;;;13.93;5.25;;;10.00;99.90;;;;;;5094266;28;20075;-67
2020/12/15 01:16:28;;;;;;;15.25;3.67;;;10.00;99.90;;;;;;5095224;28;20395;-67
2020/12/15 01:19:05;;;;;;;8.98;3.58;;;10.00;99.90;;;;;;5071357;28;20044;-66
2020/12/15 01:21:35;;;;;;;11.52;4.10;;;10.00;99.90;;;;;;5093898;28;20048;-67
2020/12/15 01:24:06;;;;;;;8.20;3.90;;;9.90;99.90;;;;;;5107648;28;20467;-67
2020/12/15 01:26:54;;;;;;;15.00;4.68;;;9.90;99.90;;;;;;5094097;28;20048;-66
2020/12/15 01:29:21;;;;;;;12.95;4.60;;;9.80;99.90;;;;;;5093349;28;20044;-67
2020/12/15 01:31:50;;;;;;;8.43;4.45;;;9.90;99.90;;;;;;5074955;28;20055;-66
2020/12/15 01:34:27;;;;;;;16.17;3.63;;;9.80;99.90;;;;;;5093270;28;20491;-65
2020/12/15 01:37:02;;;;;;;12.05;2.83;;;9.80;99.90;;;;;;5075336;28;20491;-66
2020/12/15 01:39:32;;;;;;;9.05;3.58;;;9.80;99.90;;;;;;5093311;28;20075;-66
2020/12/15 01:42:22;;;;;;;8.57;2.85;;;9.80;99.90;;;;;;5087148;28;20056;-67
2020/12/15 01:44:57;;;;;;;7.60;2.72;;;9.80;99.90;;;;;;5093439;28;20388;-67
2020/12/15 01:47:28;;;;;;;9.23;3.38;;;9.80;99.90;;;;;;5093506;28;20044;-67
2020/12/15 01:49:57;;;;;;;12.05;4.72;;;9.80;99.90;;;;;;5094150;28;20048;-67
2020/12/15 01:52:29;;;;;;;11.65;3.95;;;9.80;99.90;;;;;;5093251;28;20148;-66
2020/12/15 01:55:03;;;;;;;12.82;3.75;;;9.90;99.90;;;;;;5077399;28;20044;-67
2020/12/15 01:57:51;;;;;;;9.07;5.40;;;9.90;99.90;;;;;;5072871;28;20403;-67
2020/12/15 02:00:32;;;;;;;9.68;3.70;;;9.90;99.90;;;;;;5085995;28;20044;-68
2020/12/15 02:03:18;;;;;;;12.63;3.70;;;9.90;99.90;;;;;;5092849;28;20160;-66
2020/12/15 02:06:16;;;;;;;8.80;3.97;;;9.90;99.90;;;;;;5081626;28;20082;-66
2020/12/15 02:08:59;;;;;;;15.45;4.50;;;9.80;99.90;;;;;;5093911;28;20040;-67
2020/12/15 02:11:32;;;;;;;15.32;4.35;;;9.80;99.90;;;;;;5093214;28;20040;-67
2020/12/15 02:14:00;;;;;;;13.35;3.40;;;9.80;99.90;;;;;;5076295;28;20110;-66
2020/12/15 02:16:32;;;;;;;12.30;3.83;;;9.80;99.90;;;;;;5074583;28;20059;-68
2020/12/15 02:19:01;;;;;;;10.68;3.88;;;9.80;99.90;;;;;;5093390;28;20463;-67
2020/12/15 02:21:52;;;;;;;10.30;4.05;;;9.90;99.90;;;;;;5092931;28;20052;-66
2020/12/15 02:24:21;;;;;;;11.18;3.53;;;9.90;99.90;;;;;;5092869;28;20048;-67
2020/12/15 02:26:59;;;;;;;8.85;3.03;;;9.90;99.90;;;;;;5092971;28;20071;-66
2020/12/15 02:29:34;;;;;;;;;;;10.00;99.90;;;;;;5077162;28;20055;-66
2020/12/15 02:32:02;;;;;;;8.90;3.20;;;10.00;99.90;;;;;;5092560;28;20004;-67
2020/12/15 02:34:36;;;;;;;12.63;4.20;;;10.10;99.90;;;;;;5092457;28;20040;-66
2020/12/15 02:37:11;;;;;;;7.65;3.20;;;10.10;99.90;;;;;;5072358;28;20561;-67
2020/12/15 02:39:49;;;;;;;6.32;3.58;;;10.20;99.90;;;;;;5091997;28;20663;-65
2020/12/15 02:42:39;;;;;;;7.97;3.10;;;10.20;99.90;;;;;;5093439;28;20048;-67
2020/12/15 02:45:07;;;;;;;5.57;2.58;;;10.20;99.90;;;;;;5075850;28;20488;-65
2020/12/15 02:47:35;;;;;;;16.80;3.97;;;10.20;99.90;;;;;;5091834;28;20044;-64
2020/12/15 02:50:04;;;;;;;6.97;3.22;;;10.20;99.90;;;;;;5093517;28;20085;-65
2020/12/15 02:52:34;;;;;;;12.18;3.00;;;10.30;99.90;;;;;;5075471;28;20043;-67
2020/12/15 02:55:02;;;;;;;12.52;3.53;;;10.40;99.90;;;;;;5067868;28;20483;-67
2020/12/15 02:57:38;;;;;;;7.75;2.78;;;10.50;99.90;;;;;;5071768;28;20098;-67
2020/12/15 03:00:10;;;;;;;7.70;3.15;;;10.60;99.90;;;;;;5076396;28;20394;-67
2020/12/15 03:02:40;;;;;;;9.00;3.03;;;10.70;99.90;;;;;;5074627;28;20054;-67
2020/12/15 03:05:08;;;;;;;9.10;3.47;;;10.80;99.90;;;;;;5087473;28;20072;-66
2020/12/15 03:07:39;;;;;;;8.45;2.88;;;10.90;99.90;;;;;;5091622;28;20514;-65
2020/12/15 03:10:09;;;;;;;12.45;3.38;;;11.00;99.90;;;;;;5074524;28;20602;-66
2020/12/15 03:12:43;;;;;;;12.63;3.72;;;11.00;99.90;;;;;;5092061;28;20048;-66
2020/12/15 03:15:14;;;;;;;4.95;2.33;;;11.00;99.90;;;;;;5091859;28;20116;-66
2020/12/15 03:17:42;;;;;;;9.48;2.83;;;11.00;99.90;;;;;;5091379;28;20048;-66
2020/12/15 03:20:10;;;;;;;14.23;3.67;;;11.00;99.90;;;;;;5091531;28;20048;-66
2020/12/15 03:22:45;;;;;;;7.88;2.95;;;10.90;99.90;;;;;;5092103;28;20047;-66
2020/12/15 03:25:19;;;;;;;8.38;3.28;;;10.80;99.90;;;;;;5091527;28;20048;-67
2020/12/15 03:27:53;;;;;;;27.58;3.40;;;10.70;99.90;;;;;;5071167;28;20036;-66
2020/12/15 03:30:30;;;;;;;12.80;3.67;;;10.60;99.90;;;;;;5088570;28;20123;-66
2020/12/15 03:32:58;;;;;;;7.90;3.10;;;10.60;99.90;;;;;;5090194;28;20048;-65
2020/12/15 03:35:28;;;;;;;14.63;3.20;;;10.60;99.90;;;;;;5074372;28;20483;-66
2020/12/15 03:38:00;;;;;;;10.23;2.63;;;10.50;99.90;;;;;;5090839;28;20077;-67
2020/12/15 03:40:33;;;;;;;7.43;2.95;;;10.50;99.90;;;;;;5091286;28;20036;-66
2020/12/15 03:43:33;;;;;;;12.90;3.60;;;10.60;99.90;;;;;;5062446;28;20043;-66
2020/12/15 03:46:14;;;;;;;11.43;2.78;;;10.80;99.90;;;;;;5091282;28;20077;-66
2020/12/15 03:48:46;;;;;;;15.30;3.58;;;11.00;99.90;;;;;;5090830;28;20123;-66
2020/12/15 03:51:13;;;;;;;7.57;1.98;;;11.00;99.90;;;;;;5091189;28;20092;-67
2020/12/15 03:54:01;;;;;;;9.20;3.03;;;11.10;99.90;;;;;;5085349;28;20048;-65
2020/12/15 03:56:31;;;;;;;6.15;1.90;;;11.30;99.90;;;;;;5091128;28;20507;-65
2020/12/15 03:59:00;;;;;;;7.95;2.70;;;11.30;99.90;;;;;;5076688;28;20045;-66
2020/12/15 04:01:28;;;;;;;10.90;2.33;;;11.30;99.90;;;;;;5073596;28;20078;-67
2020/12/15 04:04:02;;;;;;;7.43;2.42;;;11.30;99.90;;;;;;5069954;28;20041;-66
2020/12/15 04:06:38;;;;;;;6.32;2.55;;;11.30;99.90;;;;;;5078166;28;20044;-66
2020/12/15 04:09:14;;;;;;;8.73;2.83;;;11.30;99.90;;;;;;5097241;28;20487;-65
2020/12/15 04:11:42;;;;;;;9.40;3.42;;;11.30;99.90;;;;;;5080863;28;20047;-66
2020/12/15 04:14:14;;;;;;;11.18;2.90;;;11.10;99.90;;;;;;5097965;28;20047;-66
2020/12/15 04:16:45;;;;;;;13.65;3.55;;;10.90;99.90;;;;;;5076637;28;20452;-64
2020/12/15 04:19:15;;;;;;;10.93;2.85;;;10.70;99.90;;;;;;5096373;28;20044;-66
2020/12/15 04:21:43;;;;;;;6.38;2.25;;;10.70;99.90;;;;;;5097555;28;20134;-65
2020/12/15 04:24:13;;;;;;;20.02;3.92;;;10.50;99.90;;;;;;5097723;28;20051;-66
2020/12/15 04:26:54;;;;;;;9.57;3.25;;;10.40;99.90;;;;;;5097571;28;20515;-67
2020/12/15 04:29:22;;;;;;;8.30;2.63;;;10.50;99.90;;;;;;5090378;28;20123;-66
2020/12/15 04:32:05;;;;;;;9.65;4.35;;;10.40;99.90;;;;;;5082602;28;20134;-66
2020/12/15 04:34:45;;;;;;;5.97;3.03;;;10.30;99.90;;;;;;5092245;28;20048;-66
2020/12/15 04:37:15;;;;;;;8.43;3.05;;;10.30;99.90;;;;;;5080749;28;20040;-65
2020/12/15 04:39:54;;;;;;;9.10;3.28;;;10.30;99.90;;;;;;5081459;28;20040;-67
2020/12/15 04:42:26;;;;;;;11.15;3.05;;;10.30;99.90;;;;;;5097707;28;20514;-67
2020/12/15 04:44:56;;;;;;;8.88;3.85;;;10.30;99.90;;;;;;5097078;28;20048;-67
2020/12/15 04:47:34;;;;;;;5.95;2.80;;;10.40;99.90;;;;;;5097606;28;20388;-66
2020/12/15 04:50:14;;;;;;;8.40;3.03;;;10.40;99.90;;;;;;5097772;28;20406;-66
2020/12/15 04:53:12;;;;;;;4.07;2.28;;;10.50;99.90;;;;;;5079261;28;20048;-67
2020/12/15 04:56:29;;;;;;;12.48;2.80;;;10.50;99.90;;;;;;5111308;28;20096;-67
2020/12/15 04:59:27;;;;;;;13.63;2.78;;;10.50;99.90;;;;;;5095263;28;20080;-67
2020/12/15 05:02:05;;;;;;;6.38;3.53;;;10.50;99.90;;;;;;5098145;28;20072;-67
2020/12/15 05:04:39;;;;;;;7.60;3.17;;;10.50;99.90;;;;;;5106218;28;20059;-67
2020/12/15 05:07:11;;;;;;;8.43;3.58;;;10.40;99.90;;;;;;5132413;27;20085;-66
2020/12/15 05:09:57;;;;;;;14.30;3.58;;;10.30;99.90;;;;;;5115523;27;20042;-66
2020/12/15 05:12:40;;;;;;;10.02;2.92;;;10.30;99.90;;;;;;5078114;28;20063;-66
2020/12/15 05:15:20;;;;;;;6.25;3.40;;;10.20;99.90;;;;;;5079407;28;20130;-66
2020/12/15 05:17:50;;;;;;;9.57;5.35;;;10.20;99.90;;;;;;5075689;28;20060;-66
2020/12/15 05:20:30;;;;;;;7.55;3.67;;;10.10;99.90;;;;;;5114450;28;20051;-66
2020/12/15 05:23:18;;;;;;;13.35;4.22;;;10.00;99.90;;;;;;5099556;28;20052;-65
2020/12/15 05:25:46;;;;;;;9.73;3.53;;;10.00;99.90;;;;;;5096397;28;20051;-65
2020/12/15 05:28:16;;;;;;;12.70;3.45;;;10.00;99.90;;;;;;5077035;28;20044;-65
2020/12/15 05:31:02;;;;;;;9.70;2.83;;;10.00;99.90;;;;;;5060685;28;20047;-66
2020/12/15 05:33:34;;;;;;;13.23;3.95;;;9.90;99.90;;;;;;5094967;28;20040;-65
2020/12/15 05:36:21;;;;;;;5.47;3.00;;;9.90;99.90;;;;;;5096371;28;20500;-67
2020/12/15 05:39:09;;;;;;;10.60;2.75;;;9.80;99.90;;;;;;5093374;28;20518;-66
2020/12/15 05:42:15;;;;;;;12.32;4.07;;;9.70;99.90;;;;;;5090605;28;20048;-66
2020/12/15 05:44:45;;;;;;;15.25;3.35;;;9.70;99.90;;;;;;5067613;28;20040;-66
2020/12/15 05:47:23;;;;;;;9.32;4.32;;;9.60;99.90;;;;;;5099895;28;20510;-66
2020/12/15 05:49:58;;;;;;;9.77;5.22;;;9.60;99.90;;;;;;5093848;28;20403;-66
2020/12/15 05:52:27;;;;;;;10.00;3.75;;;9.60;99.90;;;;;;5093673;28;20056;-67
2020/12/15 05:55:08;;;;;;;21.20;3.70;;;9.70;99.90;;;;;;5106718;28;20123;-67
2020/12/15 05:57:36;;;;;;;10.82;3.72;;;9.70;99.90;;;;;;5095218;28;20123;-65
2020/12/15 06:00:11;;;;;;;10.00;3.72;;;9.80;99.90;;;;;;5094606;28;20051;-67
2020/12/15 06:02:40;;;;;;;12.80;3.88;;;9.80;99.90;;;;;;5094831;28;20047;-67
2020/12/15 06:05:08;;;;;;;12.20;4.40;;;9.70;99.90;;;;;;5099553;28;20075;-66
2020/12/15 06:07:36;;;;;;;10.70;3.50;;;9.80;99.90;;;;;;5097064;28;20052;-66
2020/12/15 06:10:05;;;;;;;13.38;3.45;;;9.80;99.90;;;;;;5093674;28;20059;-66
2020/12/15 06:12:33;;;;;;;10.65;3.90;;;9.70;99.90;;;;;;5066799;28;20146;-66
2020/12/15 06:15:03;;;;;;;10.60;5.07;;;9.80;99.90;;;;;;5090111;28;20130;-66
2020/12/15 06:17:31;;;;;;;12.25;3.60;;;9.90;99.90;;;;;;5089525;28;20131;-67
2020/12/15 06:19:58;;;;;;;13.23;5.85;;;9.90;99.90;;;;;;5087667;28;20058;-65
2020/12/15 06:22:27;;;;;;;12.13;5.45;;;10.00;99.90;;;;;;5089475;28;20048;-66
2020/12/15 06:24:57;;;;;;;16.05;5.68;;;10.10;99.90;;;;;;5081642;28;20055;-64
2020/12/15 06:27:35;;;;;;;12.50;4.95;;;10.10;99.90;;;;;;5094557;28;20089;-66
2020/12/15 06:30:07;;;;;;;14.02;3.70;;;10.10;99.90;;;;;;5092897;28;20044;-66
2020/12/15 06:32:37;;;;;;;16.77;5.72;;;10.10;99.90;;;;;;5089244;28;20071;-66
2020/12/15 06:35:11;;;;;;;14.75;3.40;;;10.10;99.90;;;;;;5076592;28;20069;-66
2020/12/15 06:37:46;;;;;;;16.73;4.55;;;10.10;99.90;;;;;;5072524;28;20063;-65
2020/12/15 06:40:13;;;;;;;11.73;5.70;;;10.10;99.90;;;;;;5094912;28;20051;-65
2020/12/15 06:42:48;;;;;;;12.85;3.95;;;10.20;99.90;;;;;;5094599;28;20059;-65
2020/12/15 06:45:23;;;;;;;13.63;4.20;;;10.20;99.90;;;;;;5094033;28;20051;-65
2020/12/15 06:47:59;;;;;;;13.93;3.55;;;10.30;99.90;;;;;;5090285;28;20538;-64
2020/12/15 06:50:27;;;;;;;13.43;4.05;;;10.30;99.90;;;;;;5092067;28;20048;-65
2020/12/15 06:52:54;;;;;;;11.02;3.30;;;10.40;99.90;;;;;;5102873;28;20059;-65
2020/12/15 06:55:29;;;;;;;9.77;3.83;;;10.50;99.90;;;;;;5091928;28;20452;-65
2020/12/15 06:58:00;;;;;;;5.78;2.95;;;10.50;99.90;;;;;;5093515;28;20415;-65
2020/12/15 07:00:38;;;;;;;9.55;3.72;;;10.50;99.90;;;;;;5107466;28;20518;-66
2020/12/15 07:03:08;;;;;;;27.98;10.35;;;10.70;99.90;;;;;;5085956;28;20135;-66
2020/12/15 07:05:38;;;;;;;12.38;5.28;;;10.80;99.90;;;;;;5082563;28;20075;-66
2020/12/15 07:08:07;;;;;;;8.73;4.80;;;10.70;99.90;;;;;;5073676;28;20048;-64
2020/12/15 07:10:40;;;;;;;15.02;3.35;;;10.70;99.90;;;;;;5093030;28;20048;-65
2020/12/15 07:13:13;;;;;;;8.82;4.15;;;10.70;99.90;;;;;;5092468;28;20117;-64
2020/12/15 07:15:41;;;;;;;12.02;4.55;;;10.70;99.90;;;;;;5103490;28;20050;-65
2020/12/15 07:18:12;;;;;;;11.40;5.63;;;10.70;99.90;;;;;;5116354;28;20067;-65
2020/12/15 07:20:41;;;;;;;13.20;3.65;;;10.70;99.90;;;;;;5068591;28;20526;-65
2020/12/15 07:23:10;;;;;;;16.17;5.55;;;10.80;99.90;;;;;;5081731;28;20048;-65
2020/12/15 07:25:40;;;;;;;10.75;4.50;;;11.00;99.90;;;;;;5093158;28;20044;-65
2020/12/15 07:28:11;;;;;;;11.95;4.32;;;11.10;99.90;;;;;;5101082;28;20087;-65
2020/12/15 07:30:39;;;;;;;12.68;4.80;;;11.20;99.90;;;;;;5107332;28;20089;-66
2020/12/15 07:33:14;;;;;;;15.23;5.65;;;11.30;99.90;;;;;;5057258;28;20514;-66
2020/12/15 07:35:49;;;;;;;16.15;6.00;;;11.40;99.90;;;;;;5062324;28;20045;-64
2020/12/15 07:38:19;;;;;;;11.43;4.32;;;11.50;99.90;;;;;;5066541;28;20036;-64
2020/12/15 07:40:46;;;;;;;11.00;4.18;;;11.50;99.90;;;;;;5068494;28;20485;-65
2020/12/15 07:43:17;;;;;;;12.75;4.10;;;11.60;99.90;;;;;;5074099;28;20055;-65
2020/12/15 07:45:49;;;;;;;11.75;3.80;;;11.70;99.90;;;;;;5070600;28;20040;-66
2020/12/15 07:48:37;;;;;;;7.93;3.65;;;11.80;99.90;;;;;;5074197;28;20075;-64
2020/12/15 07:51:05;;;;;;;10.93;4.45;;;11.90;99.90;;;;;;5060747;28;20036;-66
2020/12/15 07:53:37;;;;;;;11.57;4.65;;;12.10;99.90;;;;;;5062501;28;20044;-66
2020/12/15 07:56:10;;;;;;;11.23;4.75;;;12.20;99.90;;;;;;5079149;28;20040;-65
2020/12/15 07:58:39;;;;;;;7.95;3.63;;;12.30;99.90;;;;;;5040469;28;20419;-65
2020/12/15 08:01:09;;;;;;;9.32;3.60;;;12.40;99.90;;;;;;5079913;28;20126;-66
2020/12/15 08:03:37;;;;;;;9.93;4.93;;;12.60;99.90;;;;;;5078226;28;20040;-65
2020/12/15 08:06:10;;;;;;;11.88;4.07;;;12.60;99.90;;;;;;5082349;28;20044;-66
2020/12/15 08:08:38;;;;;;;15.40;4.40;;;12.70;99.90;;;;;;5091413;28;20047;-66
2020/12/15 08:11:20;;;;;;;14.07;5.13;;;12.80;99.90;;;;;;5100300;28;20040;-66
2020/12/15 08:13:49;;;;;;;11.63;5.43;;;12.90;99.90;;;;;;5093028;28;20496;-66
2020/12/15 08:16:22;;;;;;;9.32;5.25;;;13.00;99.90;;;;;;5067635;28;20044;-65
2020/12/15 08:19:03;;;;;;;12.43;4.05;;;13.00;99.90;;;;;;5091482;28;20080;-66
2020/12/15 08:21:50;;;;;;;12.25;4.15;;;13.00;99.90;;;;;;5091757;28;20051;-65
2020/12/15 08:24:30;;;;;;;10.38;4.80;;;13.20;99.90;;;;;;5096320;28;20051;-66
2020/12/15 08:26:57;;;;;;;11.73;4.97;;;13.20;99.90;;;;;;5094552;28;20047;-65
2020/12/15 08:29:31;;;;;;;13.15;4.50;;;13.30;99.90;;;;;;5084552;28;20117;-66
2020/12/15 08:32:02;;;;;;;9.70;3.95;;;13.40;99.90;;;;;;5099348;28;20063;-66
2020/12/15 08:34:30;;;;;;;15.57;4.78;;;13.40;99.90;;;;;;5112240;28;20066;-66
2020/12/15 08:37:05;;;;;;;12.23;4.60;;;13.50;99.90;;;;;;5112569;28;20058;-66
2020/12/15 08:39:42;;;;;;;7.88;3.35;;;13.60;99.90;;;;;;5090157;28;20452;-66
2020/12/15 08:42:11;;;;;;;7.40;3.15;;;13.70;99.90;;;;;;5097180;28;20499;-66
2020/12/15 08:44:42;;;;;;;6.78;2.70;;;13.80;99.90;;;;;;5092784;28;20051;-66
2020/12/15 08:47:09;;;;;;;6.60;2.60;;;13.90;99.90;;;;;;5109526;28;20039;-66
2020/12/15 08:49:48;;;;;;;14.50;5.53;;;14.00;99.90;;;;;;5112668;28;21453;-67
2020/12/15 08:52:23;;;;;;;5.85;2.90;;;14.10;99.90;;;;;;5105632;28;20094;-67
2020/12/15 08:54:54;;;;;;;10.80;4.00;;;14.30;99.90;;;;;;5112095;28;20062;-67
2020/12/15 08:57:24;;;;;;;8.30;3.70;;;14.40;99.90;;;;;;5105909;28;20148;-67
2020/12/15 08:59:52;;;;;;;7.15;3.28;;;14.50;99.90;;;;;;5110613;28;21769;-67
2020/12/15 09:02:23;;;;;;;6.97;2.97;;;14.50;99.90;;;;;;5081847;28;20045;-66
2020/12/15 09:05:08;;;;;;;9.20;4.50;;;14.60;99.90;;;;;;5094127;28;20044;-67
2020/12/15 09:07:38;;;;;;;11.10;4.68;;;14.60;99.90;;;;;;5094977;28;20052;-66
2020/12/15 09:10:10;;;;;;;5.72;3.55;;;14.60;99.90;;;;;;5085966;28;20039;-67
2020/12/15 09:12:41;;;;;;;8.30;2.30;;;14.70;99.90;;;;;;5106415;28;20122;-67
2020/12/15 09:15:12;;;;;;;4.88;1.80;;;14.70;99.90;;;;;;5102369;28;20048;-66
2020/12/15 09:17:40;;;;;;;4.53;2.33;;;14.60;99.90;;;;;;5111139;28;20061;-66
2020/12/15 09:20:24;;;;;;;5.55;2.15;;;14.60;99.90;;;;;;5113911;28;20128;-66
2020/12/15 09:22:53;;;;;;;7.05;2.67;;;14.70;99.90;;;;;;5097299;28;20060;-66
2020/12/15 09:25:20;;;;;;;8.02;2.63;;;14.60;99.90;;;;;;5098312;28;20056;-67
2020/12/15 09:27:49;;;;;;;6.50;2.38;;;14.80;99.90;;;;;;5094128;28;20040;-67
2020/12/15 09:30:20;;;;;;;4.90;1.95;;;14.80;99.90;;;;;;5113991;28;20047;-66
2020/12/15 09:32:51;;;;;;;4.38;2.20;;;14.80;99.90;;;;;;5102841;28;20050;-66
2020/12/15 09:35:19;;;;;;;6.32;2.97;;;14.80;99.90;;;;;;5086109;28;20407;-65
2020/12/15 09:37:49;;;;;;;7.93;3.13;;;14.80;99.90;;;;;;5094222;28;20055;-65
2020/12/15 09:40:20;;;;;;;5.72;1.95;;;14.90;99.90;;;;;;5103689;28;20048;-65
2020/12/15 09:42:48;;;;;;;5.93;2.05;;;14.90;99.90;;;;;;5091321;28;20422;-65
2020/12/15 09:45:15;;;;;;;5.40;1.55;;;14.90;99.90;;;;;;5096532;28;20564;-65
2020/12/15 09:47:43;;;;;;;5.20;1.80;;;15.00;99.90;;;;;;5110311;28;20072;-65
2020/12/15 09:50:12;;;;;;;4.05;1.80;;;15.00;99.90;;;;;;5105721;28;20051;-65
2020/12/15 09:52:51;;;;;;;3.33;1.70;;;15.00;99.90;;;;;;5096124;28;20144;-66
2020/12/15 09:55:19;;;;;;;6.75;2.08;;;15.00;99.90;;;;;;5104720;28;20044;-65
2020/12/15 09:57:49;;;;;;;5.15;2.33;;;15.00;99.90;;;;;;5107718;28;20135;-66
2020/12/15 10:00:17;;;;;;;4.93;2.53;;;14.90;99.90;;;;;;5076444;28;20055;-65
2020/12/15 10:02:44;;;;;;;6.13;3.03;;;14.90;99.90;;;;;;5113403;28;20509;-66
2020/12/15 10:05:16;;;;;;;5.30;2.72;;;15.00;99.90;;;;;;5094045;28;20577;-67
2020/12/15 10:07:47;;;;;;;13.50;3.30;;;15.10;99.90;;;;;;5088582;28;20070;-67
2020/12/15 10:10:20;;;;;;;6.22;1.92;;;15.20;99.90;;;;;;5094522;28;20056;-66
2020/12/15 10:12:53;;;;;;;4.90;1.40;;;15.30;99.90;;;;;;5093781;28;20098;-67
2020/12/15 10:15:24;;;;;;;6.13;2.13;;;15.10;99.90;;;;;;5102564;28;20044;-67
2020/12/15 10:17:51;;;;;;;10.95;1.98;;;15.00;99.90;;;;;;5110188;28;20051;-67
2020/12/15 10:20:19;;;;;;;5.63;2.42;;;15.10;99.90;;;;;;5110726;28;20073;-67
2020/12/15 10:22:50;;;;;;;5.05;2.10;;;15.20;99.90;;;;;;5105762;28;20055;-66
2020/12/15 10:25:19;;;;;;;4.95;2.13;;;15.30;99.90;;;;;;5107602;28;20050;-68
2020/12/15 10:27:47;;;;;;;5.50;2.70;;;15.40;99.90;;;;;;5102026;28;20098;-67
2020/12/15 10:30:17;;;;;;;3.75;1.63;;;15.40;99.90;;;;;;5107789;28;20040;-69
2020/12/15 10:32:44;;;;;;;6.03;2.05;;;15.50;99.90;;;;;;5103798;28;20040;-68
2020/12/15 10:35:19;;;;;;;4.90;2.50;;;15.50;99.90;;;;;;5092132;28;20047;-67
2020/12/15 10:37:47;;;;;;;7.13;2.17;;;15.50;99.90;;;;;;5113175;28;20051;-67
2020/12/15 10:40:14;;;;;;;4.85;2.20;;;15.50;99.90;;;;;;5103637;28;20457;-67
2020/12/15 10:42:43;;;;;;;5.10;2.33;;;15.30;99.90;;;;;;5103205;28;20060;-67
2020/12/15 10:45:17;;;;;;;3.05;1.92;;;15.20;99.90;;;;;;5094211;28;20056;-66
2020/12/15 10:47:45;;;;;;;6.55;2.63;;;15.20;99.90;;;;;;5092500;28;20047;-66
2020/12/15 10:50:15;;;;;;;7.60;3.03;;;15.30;99.90;;;;;;5098755;28;20043;-67
2020/12/15 10:52:46;;;;;;;9.00;3.58;;;15.10;99.90;;;;;;5099231;28;20052;-67
2020/12/15 10:55:17;;;;;;;6.88;2.83;;;14.90;99.90;;;;;;5092903;28;20050;-65
2020/12/15 10:57:54;;;;;;;6.65;2.45;;;14.80;99.90;;;;;;5101069;28;20051;-66
2020/12/15 11:00:22;;;;;;;5.22;2.08;;;14.90;99.90;;;;;;5093869;28;20059;-67
2020/12/15 11:02:52;;;;;;;6.55;2.83;;;14.90;99.90;;;;;;5093795;28;20130;-66
2020/12/15 11:05:23;;;;;;;5.82;2.00;;;15.00;99.90;;;;;;5104795;28;20083;-66
2020/12/15 11:07:51;;;;;;;4.90;2.65;;;15.00;99.90;;;;;;5111145;28;20044;-66
2020/12/15 11:10:19;;;;;;;6.82;2.25;;;15.00;99.90;;;;;;5113483;28;20411;-68
2020/12/15 11:12:50;;;;;;;15.65;3.70;;;15.10;99.90;;;;;;5095907;28;20048;-66
2020/12/15 11:15:19;;;;;;;7.38;2.50;;;15.00;99.90;;;;;;5092525;28;20040;-67
2020/12/15 11:17:47;;;;;;;5.50;2.60;;;15.00;99.90;;;;;;5087960;28;20549;-67
2020/12/15 11:20:14;;;;;;;6.57;2.17;;;15.10;99.90;;;;;;5112738;27;20047;-67
2020/12/15 11:22:42;;;;;;;15.43;3.38;;;15.30;99.90;;;;;;5111683;28;20131;-68
2020/12/15 11:25:16;;;;;;;9.35;1.63;;;15.30;99.90;;;;;;5103732;28;20039;-67
2020/12/15 11:27:44;;;;;;;9.63;2.70;;;15.00;99.90;;;;;;5111172;28;20044;-68
2020/12/15 11:30:17;;;;;;;5.88;3.00;;;15.00;99.90;;;;;;5079139;28;20047;-67
2020/12/15 11:32:47;;;;;;;5.40;2.08;;;15.20;99.90;;;;;;5104949;28;20487;-69
2020/12/15 11:35:16;;;;;;;13.10;3.17;;;15.50;99.90;;;;;;5092336;28;20122;-67
2020/12/15 11:37:44;;;;;;;7.80;2.25;;;15.50;99.90;;;;;;5099823;28;20097;-66
2020/12/15 11:40:13;;;;;;;3.85;1.77;;;15.40;99.90;;;;;;5101577;28;20044;-66
2020/12/15 11:42:43;;;;;;;13.55;2.58;;;15.30;99.90;;;;;;5093227;28;20052;-68
2020/12/15 11:45:16;;;;;;;8.23;1.88;;;15.40;99.90;;;;;;5113375;28;20043;-67
2020/12/15 11:47:47;;;;;;;7.93;1.85;;;15.60;99.90;;;;;;5079270;28;20074;-67
2020/12/15 11:50:19;;;;;;;2.97;1.73;;;15.60;99.90;;;;;;5096246;28;20071;-67
2020/12/15 11:52:46;;;;;;;7.82;2.50;;;15.30;99.90;;;;;;5111531;28;20059;-68
2020/12/15 11:55:14;;;;;;;9.05;2.42;;;15.00;99.90;;;;;;5103239;28;20058;-67
2020/12/15 11:57:45;;;;;;;5.10;2.08;;;14.90;99.90;;;;;;5112459;28;20059;-67
2020/12/15 12:00:16;;;;;;;8.98;2.47;;;15.20;99.90;;;;;;5092447;28;20177;-67
2020/12/15 12:02:44;;;;;;;2.88;1.90;;;15.40;99.90;;;;;;5092900;28;20079;-68
2020/12/15 12:05:15;;;;;;;7.10;2.58;;;15.50;99.90;;;;;;5073467;28;20048;-67
2020/12/15 12:07:43;;;;;;;6.95;2.28;;;15.20;99.90;;;;;;5098588;28;20043;-67
2020/12/15 12:10:11;;;;;;;4.10;2.13;;;14.90;99.90;;;;;;5111054;28;20044;-67
2020/12/15 12:12:40;;;;;;;8.02;2.47;;;14.80;99.90;;;;;;5098341;28;20475;-68
2020/12/15 12:15:08;;;;;;;5.80;1.67;;;14.80;99.90;;;;;;5108671;28;20046;-67
2020/12/15 12:17:39;;;;;;;4.22;1.95;;;15.00;99.90;;;;;;5111263;28;20043;-66
2020/12/15 12:20:08;;;;;;;4.05;1.67;;;15.30;99.90;;;;;;5099225;28;20044;-68
2020/12/15 12:22:42;;;;;;;3.95;2.35;;;15.40;99.90;;;;;;5096994;28;20052;-68
2020/12/15 12:25:10;;;;;;;7.82;2.83;;;15.50;99.90;;;;;;5097545;28;20067;-69
2020/12/15 12:27:41;;;;;;;5.13;1.73;;;15.20;99.90;;;;;;5116218;28;20051;-67
2020/12/15 12:30:11;;;;;;;4.68;1.92;;;15.30;99.90;;;;;;5115467;28;20044;-67
2020/12/15 12:32:39;;;;;;;10.02;2.17;;;15.30;99.90;;;;;;5112592;28;20040;-68
2020/12/15 12:35:06;;;;;;;7.13;1.95;;;15.30;99.90;;;;;;5078845;28;20044;-68
2020/12/15 12:37:44;;;;;;;7.82;3.25;;;15.40;99.90;;;;;;5071282;28;20040;-68
2020/12/15 12:40:11;;;;;;;5.95;2.47;;;15.50;99.90;;;;;;5104447;28;20529;-67
2020/12/15 12:42:40;;;;;;;4.95;1.95;;;15.70;99.90;;;;;;5116483;28;20078;-68
2020/12/15 12:45:08;;;;;;;5.78;1.52;;;15.60;99.90;;;;;;5116707;28;20051;-68
2020/12/15 12:47:37;;;;;;;5.13;2.15;;;15.40;99.90;;;;;;5104431;28;20094;-66
2020/12/15 12:50:05;;;;;;;6.68;2.03;;;15.30;99.90;;;;;;5075262;28;20041;-67
2020/12/15 12:52:33;;;;;;;6.82;2.67;;;15.20;99.90;;;;;;5095753;28;20124;-67
2020/12/15 12:55:01;;;;;;;6.32;2.13;;;14.90;99.90;;;;;;5103354;28;20119;-67
2020/12/15 12:57:35;;;;;;;7.45;3.10;;;14.90;99.90;;;;;;5096074;28;20422;-67
2020/12/15 13:00:06;;;;;;;9.65;2.88;;;14.70;99.90;;;;;;5074769;28;20048;-67
2020/12/15 13:02:41;;;;;;;8.98;2.83;;;14.70;99.90;;;;;;5113224;28;20805;-67
2020/12/15 13:05:09;;;;;;;7.95;2.50;;;14.90;99.90;;;;;;5116577;28;20054;-67
2020/12/15 13:07:38;;;;;;;7.55;2.70;;;15.00;99.90;;;;;;5089940;28;20063;-66
2020/12/15 13:10:05;;;;;;;10.15;2.30;;;15.20;99.90;;;;;;5115862;27;20043;-67