Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:54;;;;;;;17.23;10.43;;;;;;;;;;5062322;28;20476;-67
2023/10/12 00:06:37;;;;;;;14.88;10.60;;;;;;;;;;5067153;28;20040;-65
2023/10/12 00:10:21;;;;;;;14.38;11.07;;;;;;;;;;5074333;28;20040;-65
2023/10/12 00:14:00;;;;;;;18.45;11.40;;;;;;;;;;5066832;28;20040;-66
2023/10/12 00:17:41;;;;;;;21.00;12.50;;;;;;;;;;5072573;28;20048;-67
2023/10/12 00:21:25;;;;;;;19.48;11.65;;;;;;;;;;5060722;28;20064;-66
2023/10/12 00:25:04;;;;;;;17.45;11.60;;;;;;;;;;5065304;28;20488;-65
2023/10/12 00:28:44;;;;;;;14.23;10.63;;;;;;;;;;5071561;28;20625;-64
2023/10/12 00:32:22;;;;;;;15.10;10.15;;;;;;;;;;5066188;28;20575;-65
2023/10/12 00:36:19;;;;;;;14.07;10.48;;;;;;;;;;5057697;28;20060;-64
2023/10/12 00:40:25;;;;;;;16.55;11.15;;;;;;;;;;5065444;28;20072;-64
2023/10/12 00:43:38;;;;;;;16.48;10.95;;;;;;;;;;5068488;28;20090;-64
2023/10/12 00:48:07;;;;;;;15.68;10.68;;;;;;;;;;5069452;28;20091;-64
2023/10/12 00:50:59;;;;;;;15.15;10.88;;;;;;;;;;5067213;28;20401;-65
2023/10/12 00:58:00;;;;;;;19.65;10.88;;;;;;;;;;5065143;28;20049;-65
2023/10/12 01:01:40;;;;;;;15.80;11.18;;;;;;;;;;5066520;28;20481;-65
2023/10/12 01:05:22;;;;;;;13.98;11.55;;;;;;;;;;5067886;28;20049;-64
2023/10/12 01:09:18;;;;;;;19.77;11.95;;;;;;;;;;5070097;28;20079;-65
2023/10/12 01:12:45;;;;;;;16.45;11.82;;;;;;;;;;5066979;28;20451;-64
2023/10/12 01:16:23;;;;;;;15.25;11.10;;;;;;;;;;5065303;28;20186;-65
2023/10/12 01:20:16;;;;;;;16.90;10.85;;;;;;;;;;5064762;28;20062;-65
2023/10/12 01:23:53;;;;;;;20.58;11.48;;;;;;;;;;5068587;28;20766;-65
2023/10/12 01:27:33;;;;;;;14.30;11.05;;;;;;;;;;5063833;28;20484;-66
2023/10/12 01:31:13;;;;;;;15.30;11.05;;;;;;;;;;5059675;28;20343;-66
2023/10/12 01:34:55;;;;;;;15.70;10.48;;;;;;;;;;5063075;28;20060;-63
2023/10/12 01:38:37;;;;;;;16.58;10.93;;;;;;;;;;5065574;28;20048;-68
2023/10/12 01:42:20;;;;;;;19.80;10.80;;;;;;;;;;5068968;28;20106;-65
2023/10/12 01:46:01;;;;;;;18.60;12.02;;;;;;;;;;5067168;28;20048;-65
2023/10/12 01:49:37;;;;;;;17.10;11.23;;;;;;;;;;5062421;28;20135;-64
2023/10/12 01:56:46;;;;;;;16.50;11.55;;;;;;;;;;5067112;28;20047;-63
2023/10/12 02:00:27;;;;;;;15.30;11.55;;;;;;;;;;5070207;28;20380;-64
2023/10/12 02:04:06;;;;;;;14.90;12.07;;;;;;;;;;5062044;28;20036;-63
2023/10/12 02:07:46;;;;;;;20.55;12.35;;;;;;;;;;5074264;28;20040;-66
2023/10/12 02:11:27;;;;;;;17.23;11.43;;;;;;;;;;5069608;28;20037;-64
2023/10/12 02:15:14;;;;;;;15.32;11.65;;;;;;;;;;5068299;28;20076;-66
2023/10/12 02:18:48;;;;;;;15.20;11.95;;;;;;;;;;5064968;28;20116;-65
2023/10/12 02:22:29;;;;;;;18.10;12.02;;;;;;;;;;5062702;28;20441;-64
2023/10/12 02:29:49;;;;;;;17.05;11.43;;;;;;;;;;5061523;28;20063;-63
2023/10/12 02:33:35;;;;;;;15.20;12.45;;;;;;;;;;5064607;28;20496;-66
2023/10/12 02:40:33;;;;;;;16.17;12.00;;;;;;;;;;5062972;28;20132;-64
2023/10/12 02:44:14;;;;;;;16.15;11.57;;;;;;;;;;5060475;28;20148;-65
2023/10/12 02:47:52;;;;;;;20.17;11.70;;;;;;;;;;5062356;28;20077;-66
2023/10/12 02:51:37;;;;;;;16.55;11.13;;;;;;;;;;5062937;28;20140;-65
2023/10/12 02:58:45;;;;;;;20.23;11.25;;;;;;;;;;5071624;28;20048;-65
2023/10/12 03:02:23;;;;;;;14.95;11.13;;;;;;;;;;5057264;28;20052;-66
2023/10/12 03:06:12;;;;;;;14.48;10.68;;;;;;;;;;5065132;28;20036;-64
2023/10/12 03:09:50;;;;;;;17.60;11.40;;;;;;;;;;5068478;28;20457;-64
2023/10/12 03:12:44;;;;;;;15.55;11.20;;;;;;;;;;5059706;28;20044;-65
2023/10/12 03:15:15;;;;;;;16.85;11.68;;;;;;;;;;5069494;28;20048;-64
2023/10/12 03:17:54;;;;;;;19.00;11.77;;;;;;;;;;5059944;28;20067;-67
2023/10/12 03:20:23;;;;;;;18.63;12.05;;;;;;;;;;5072204;28;20060;-63
2023/10/12 03:22:53;;;;;;;18.48;12.20;;;;;;;;;;5067305;28;20048;-64
2023/10/12 03:25:20;;;;;;;17.83;12.10;;;;;;;;;;5066759;28;20106;-64
2023/10/12 03:27:53;;;;;;;16.95;12.13;;;;;;;;;;5063425;28;20113;-64
2023/10/12 03:30:34;;;;;;;15.68;11.45;;;;;;;;;;5062093;28;20055;-65
2023/10/12 03:33:03;;;;;;;18.27;11.77;;;;;;;;;;5065406;28;20229;-65
2023/10/12 03:35:34;;;;;;;15.68;11.40;;;;;;;;;;5065435;28;20056;-65
2023/10/12 03:38:12;;;;;;;15.50;11.68;;;;;;;;;;5076060;28;20129;-63
2023/10/12 03:40:52;;;;;;;16.08;10.90;;;;;;;;;;5071131;28;20056;-63
2023/10/12 03:43:39;;;;;;;15.98;10.82;;;;;;;;;;5066744;28;20048;-64
2023/10/12 03:49:04;;;;;;;21.70;11.73;;;;;;;;;;5069556;28;20055;-68
2023/10/12 03:53:56;;;;;;;16.52;11.15;;;;;;;;;;5078584;28;20101;-63
2023/10/12 03:56:29;;;;;;;18.13;11.25;;;;;;;;;;5066569;28;20060;-63
2023/10/12 03:59:06;;;;;;;18.05;11.02;;;;;;;;;;5073646;28;20044;-64
2023/10/12 04:01:40;;;;;;;19.73;11.30;;;;;;;;;;5065916;28;20053;-64
2023/10/12 04:04:12;;;;;;;;;;;;;;;;;;5071854;28;20044;-63
2023/10/12 04:08:00;;;;;;;12.75;9.48;;;;;;;;;;5078082;28;19926;-64
2023/10/12 04:09:43;;;;;;;18.33;10.95;;;;;;;;;;5058700;28;20105;-64
2023/10/12 04:15:05;;;;;;;15.75;10.70;;;;;;;;;;5071278;28;20052;-64
2023/10/12 04:25:12;;;;;;;15.68;10.48;;;;;;;;;;5061961;28;20048;-64
2023/10/12 04:27:44;;;;;;;16.27;10.52;;;;;;;;;;5066539;28;20040;-65
2023/10/12 04:30:32;;;;;;;14.45;10.68;;;;;;;;;;5063745;28;20052;-64
2023/10/12 04:33:11;;;;;;;14.65;10.45;;;;;;;;;;5068328;28;20122;-65
2023/10/12 04:38:56;;;;;;;18.55;10.38;;;;;;;;;;5070050;28;20101;-64
2023/10/12 04:42:34;;;;;;;16.35;10.18;;;;;;;;;;5066856;28;20442;-63
2023/10/12 05:00:34;;;;;;;13.10;9.60;;;;;;;;;;5065360;28;20063;-64
2023/10/12 05:04:36;;;;;;;13.80;9.25;;;;;;;;;;5066100;28;20131;-63
2023/10/12 05:07:58;;;;;;;16.85;9.25;;;;;;;;;;5063475;28;20472;-65
2023/10/12 05:11:39;;;;;;;14.98;9.40;;;;;;;;;;5064240;28;20469;-64
2023/10/12 05:15:20;;;;;;;12.95;8.50;;;;;;;;;;5063672;28;20145;-65
2023/10/12 05:19:04;;;;;;;10.68;9.13;;;;;;;;;;5059651;28;20139;-64
2023/10/12 05:22:44;;;;;;;13.45;8.93;;;;;;;;;;5067901;28;20083;-64
2023/10/12 05:26:27;;;;;;;13.55;9.43;;;;;;;;;;5066033;28;20566;-63
2023/10/12 05:30:19;;;;;;;12.63;8.90;;;;;;;;;;5067748;28;20110;-63
2023/10/12 05:34:18;;;;;;;12.93;8.68;;;;;;;;;;5067351;28;20071;-64
2023/10/12 05:37:48;;;;;;;13.48;8.32;;;;;;;;;;5064081;28;20060;-66
2023/10/12 05:45:05;;;;;;;12.48;7.72;;;;;;;;;;5064067;28;20457;-65
2023/10/12 05:48:34;;;;;;;12.52;8.40;;;;;;;;;;5060069;28;20580;-67
2023/10/12 05:52:14;;;;;;;9.52;7.70;;;;;;;;;;5056917;28;20075;-67
2023/10/12 05:55:56;;;;;;;11.13;8.10;;;;;;;;;;5064239;28;20586;-69
2023/10/12 05:59:38;;;;;;;12.38;8.18;;;;;;;;;;5065445;28;20119;-66
2023/10/12 06:03:15;;;;;;;11.85;8.10;;;;;;;;;;5061229;28;20036;-69
2023/10/12 06:06:55;;;;;;;11.93;8.10;;;;;;;;;;5054245;28;20077;-67
2023/10/12 06:10:41;;;;;;;14.52;8.13;;;;;;;;;;5060531;28;20515;-67
2023/10/12 06:14:20;;;;;;;13.20;7.90;;;;;;;;;;5057328;28;20040;-67
2023/10/12 06:17:57;;;;;;;13.38;7.97;;;;;;;;;;5062608;28;20106;-70
2023/10/12 06:21:42;;;;;;;12.02;8.20;;;;;;;;;;5062673;28;20056;-70
2023/10/12 06:25:18;;;;;;;12.82;7.93;;;;;;;;;;5057781;28;20044;-70
2023/10/12 06:28:59;;;;;;;11.60;8.30;;;;;;;;;;5057262;28;20039;-67
2023/10/12 06:32:46;;;;;;;12.38;7.70;;;;;;;;;;5067765;28;20063;-69
2023/10/12 06:36:38;;;;;;;15.43;9.57;;;;;;;;;;5074970;28;20062;-67
2023/10/12 06:46:33;;;;;;;16.63;8.70;;;;;;;;;;5057605;28;20052;-67
2023/10/12 06:49:01;;;;;;;15.20;8.93;;;;;;;;;;5061360;28;20052;-68
2023/10/12 06:51:30;;;;;;;13.27;7.80;;;;;;;;;;5061224;28;20235;-68
2023/10/12 06:54:08;;;;;;;15.07;7.95;;;;;;;;;;5059329;28;20045;-68
2023/10/12 06:56:38;;;;;;;11.70;7.00;;;;;;;;;;5069283;28;20115;-67
2023/10/12 06:59:12;;;;;;;12.00;8.10;;;;;;;;;;5060182;28;20040;-67
2023/10/12 07:02:24;;;;;;;12.38;7.65;;;;;;;;;;5064611;28;20140;-66
2023/10/12 07:04:39;;;;;;;12.30;7.57;;;;;;;;;;5059639;28;20412;-68
2023/10/12 07:07:11;;;;;;;12.23;7.60;;;;;;;;;;5057635;28;20055;-71
2023/10/12 07:09:42;;;;;;;14.32;7.78;;;;;;;;;;5067773;28;20496;-67
2023/10/12 07:12:10;;;;;;;15.13;9.05;;;;;;;;;;5066545;28;20040;-66
2023/10/12 07:14:46;;;;;;;12.38;8.85;;;;;;;;;;5062106;28;20075;-68
2023/10/12 07:17:13;;;;;;;14.30;7.70;;;;;;;;;;5065819;28;20118;-69
2023/10/12 07:19:42;;;;;;;13.48;7.63;;;;;;;;;;5066194;28;20131;-67
2023/10/12 07:22:49;;;;;;;11.35;7.22;;;;;;;;;;5064089;28;20136;-66
2023/10/12 07:26:33;;;;;;;18.67;8.15;;;;;;;;;;5068870;28;20102;-68
2023/10/12 07:30:30;;;;;;;11.20;7.80;;;;;;;;;;5068657;28;20342;-67
2023/10/12 07:37:17;;;;;;;12.40;7.70;;;;;;;;;;5060043;28;20061;-65
2023/10/12 07:41:00;;;;;;;13.18;8.48;;;;;;;;;;5053113;28;20040;-63
2023/10/12 07:44:54;;;;;;;11.07;7.88;;;;;;;;;;5061151;28;20135;-65
2023/10/12 07:48:39;;;;;;;10.93;7.90;;;;;;;;;;5063337;28;20141;-64
2023/10/12 07:52:22;;;;;;;14.65;8.38;;;;;;;;;;5063119;28;20147;-66
2023/10/12 07:56:00;;;;;;;11.45;7.53;;;;;;;;;;5061363;28;20614;-66
2023/10/12 07:59:38;;;;;;;10.82;6.90;;;;;;;;;;5063068;28;20473;-65
2023/10/12 08:03:19;;;;;;;13.57;7.65;;;;;;;;;;5058098;28;20060;-65
2023/10/12 08:06:59;;;;;;;14.23;7.68;;;;;;;;;;5048643;28;20064;-65
2023/10/12 08:10:09;;;;;;;13.30;7.63;;;;;;;;;;5060817;28;20441;-65
2023/10/12 08:13:39;;;;;;;14.20;8.40;;;;;;;;;;5059846;28;20082;-70
2023/10/12 08:20:45;;;;;;;10.43;6.80;;;;;;;;;;5055093;28;20408;-67
2023/10/12 08:23:26;;;;;;;13.63;6.90;;;;;;;;;;5058810;28;20053;-68
2023/10/12 08:27:07;;;;;;;14.18;7.03;;;;;;;;;;5060657;28;20045;-67
2023/10/12 08:30:13;;;;;;;12.68;6.60;;;;;;;;;;5065073;28;20507;-69
