Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:47;;;;;;;0.57;0.57;;;;;;;8.45;60.66;98449.06;5056323;28;20110;-69
2023/05/03 00:04:16;;;;;;;0.80;0.80;;;;;;;8.50;60.44;98455.72;5058603;28;20521;-69
2023/05/03 00:06:44;;;;;;;0.68;0.68;;;;;;;8.41;60.86;98457.50;5049258;28;20107;-70
2023/05/03 00:09:12;;;;;;;0.22;0.22;;;;;;;8.51;61.15;98455.56;5052008;28;20398;-69
2023/05/03 00:11:42;;;;;;;0.80;0.80;;;;;;;8.61;60.50;98447.47;5049605;28;20033;-69
2023/05/03 00:14:10;;;;;;;0.75;0.75;;;;;;;8.58;60.76;98451.28;5055551;28;20040;-69
2023/05/03 00:16:37;;;;;;;0.60;0.60;;;;;;;8.57;60.43;98444.28;5057509;28;20102;-69
2023/05/03 00:19:05;;;;;;;0.47;0.47;;;;;;;8.40;60.52;98448.72;5049346;28;20048;-68
2023/05/03 00:21:34;;;;;;;0.50;0.50;;;;;;;8.39;60.76;98456.84;5049326;28;20087;-69
2023/05/03 00:24:02;;;;;;;0.93;0.93;;;;;;;8.32;60.79;98443.34;5048243;28;20094;-69
2023/05/03 00:26:30;;;;;;;0.80;0.80;;;;;;;8.26;61.25;98456.41;5047151;28;20055;-67
2023/05/03 00:28:58;;;;;;;0.10;0.10;;;;;;;8.32;61.36;98453.97;5051768;28;20479;-68
2023/05/03 00:31:27;;;;;;;0.47;0.47;;;;;;;8.40;61.14;98451.38;5044855;28;20045;-68
2023/05/03 00:33:55;;;;;;;0.50;0.50;;;;;;;8.48;60.92;98447.06;5063282;28;20523;-68
2023/05/03 00:36:22;;;;;;;0.43;0.43;;;;;;;8.40;60.37;98448.72;5045744;28;20204;-67
2023/05/03 00:38:50;;;;;;;0.80;0.80;;;;;;;8.42;60.85;98445.88;5058389;28;20121;-67
2023/05/03 00:41:18;;;;;;;0.65;0.65;;;;;;;8.45;61.01;98446.38;5045193;28;20034;-68
2023/05/03 00:43:46;;;;;;;0.68;0.68;;;;;;;8.49;60.75;98443.41;5052894;28;20508;-68
2023/05/03 00:46:15;;;;;;;0.70;0.70;;;;;;;8.53;60.92;98434.09;5055673;28;20048;-68
2023/05/03 00:48:44;;;;;;;0.20;0.20;;;;;;;8.49;60.97;98438.94;5056354;28;20415;-67
2023/05/03 00:51:13;;;;;;;1.10;1.10;;;;;;;8.52;60.96;98435.94;5050026;28;20564;-68
2023/05/03 00:53:41;;;;;;;0.60;0.60;;;;;;;8.56;60.72;98439.94;5060394;28;20045;-68
2023/05/03 00:56:10;;;;;;;0.68;0.68;;;;;;;8.52;60.66;98432.44;5050441;28;20049;-67
2023/05/03 00:58:39;;;;;;;0.80;0.80;;;;;;;8.53;60.67;98428.78;5042566;28;20075;-69
2023/05/03 01:01:07;;;;;;;0.10;0.10;;;;;;;8.50;60.59;98427.31;5052760;28;20412;-68
2023/05/03 01:03:40;;;;;;;0.60;0.60;;;;;;;8.46;61.01;98439.25;5044026;28;20045;-68
2023/05/03 01:06:15;;;;;;;0.68;0.68;;;;;;;8.24;60.66;98431.78;5045098;28;20123;-68
2023/05/03 01:08:47;;;;;;;0.47;0.47;;;;;;;8.35;61.32;98432.38;5041913;28;20045;-68
2023/05/03 01:11:19;;;;;;;1.23;1.23;;;;;;;8.35;61.32;98435.03;5044141;28;20493;-67
2023/05/03 01:13:52;;;;;;;0.57;0.57;;;;;;;8.40;61.52;98435.41;5057236;28;20053;-67
2023/05/03 01:16:25;;;;;;;0.77;0.77;;;;;;;8.35;61.27;98432.38;5059918;28;20057;-67
2023/05/03 01:18:56;;;;;;;1.00;1.00;;;;;;;8.40;61.26;98426.59;5052722;28;20045;-67
2023/05/03 01:21:25;;;;;;;0.60;0.60;;;;;;;8.37;61.19;98433.06;5050477;28;20036;-67
2023/05/03 01:23:57;;;;;;;0.73;0.73;;;;;;;8.17;61.54;98423.63;5055346;28;20072;-67
2023/05/03 01:26:27;;;;;;;1.27;1.27;;;;;;;8.25;61.71;98423.66;5055743;28;20568;-67
2023/05/03 01:28:55;;;;;;;0.80;0.80;;;;;;;8.29;61.96;98427.69;5052607;28;20037;-68
2023/05/03 01:31:28;;;;;;;0.90;0.90;;;;;;;8.26;61.67;98419.19;5056850;28;20415;-67
2023/05/03 01:34:03;;;;;;;0.80;0.80;;;;;;;8.29;61.89;98416.22;5046026;28;20077;-67
2023/05/03 01:36:32;;;;;;;0.82;0.82;;;;;;;8.32;62.06;98421.22;5032009;28;20046;-68
2023/05/03 01:39:05;;;;;;;0.70;0.70;;;;;;;8.25;62.23;98421.00;5055724;28;20037;-67
2023/05/03 01:41:37;;;;;;;0.75;0.75;;;;;;;8.20;62.19;98417.97;5045799;28;20041;-68
2023/05/03 01:44:06;;;;;;;0.55;0.55;;;;;;;8.26;62.28;98417.34;5042236;28;20463;-68
2023/05/03 01:46:34;;;;;;;0.75;0.75;;;;;;;8.25;62.29;98414.84;5057519;28;20049;-68
2023/05/03 01:49:01;;;;;;;0.35;0.35;;;;;;;8.08;62.79;98416.63;5051002;28;20461;-67
2023/05/03 01:51:29;;;;;;;0.80;0.80;;;;;;;8.17;62.77;98415.66;5060390;28;20088;-67
2023/05/03 01:53:56;;;;;;;0.68;0.68;;;;;;;8.17;62.67;98407.69;5057817;28;20108;-67
2023/05/03 01:56:25;;;;;;;0.63;0.63;;;;;;;8.15;62.73;98411.47;5062119;28;20094;-68
2023/05/03 01:58:54;;;;;;;0.68;0.68;;;;;;;8.22;62.50;98402.69;5051793;28;20482;-69
2023/05/03 02:01:22;;;;;;;0.73;0.73;;;;;;;8.20;62.80;98409.19;5053923;28;20049;-68
2023/05/03 02:03:50;;;;;;;0.85;0.85;;;;;;;8.22;62.62;98410.69;5059793;28;20052;-68
2023/05/03 02:06:17;;;;;;;0.57;0.57;;;;;;;8.16;62.44;98410.50;5063917;28;20132;-68
2023/05/03 02:08:45;;;;;;;0.95;0.95;;;;;;;8.08;62.73;98414.78;5054425;28;20059;-69
2023/05/03 02:11:13;;;;;;;0.63;0.63;;;;;;;8.00;63.15;98421.88;5050659;28;20077;-67
2023/05/03 02:13:40;;;;;;;0.70;0.70;;;;;;;7.95;62.96;98413.53;5055226;28;20106;-67
2023/05/03 02:16:10;;;;;;;0.90;0.90;;;;;;;7.93;63.04;98410.19;5052715;28;20036;-67
2023/05/03 02:18:37;;;;;;;1.10;1.10;;;;;;;7.89;63.33;98412.34;5051374;28;20045;-67
2023/05/03 02:21:05;;;;;;;0.82;0.82;;;;;;;7.85;63.47;98415.47;5063857;28;20499;-71
2023/05/03 02:23:33;;;;;;;0.65;0.65;;;;;;;7.88;63.64;98415.19;5054496;28;20492;-67
2023/05/03 02:26:00;;;;;;;0.98;0.98;;;;;;;7.85;63.50;98415.47;5057969;28;20130;-68
2023/05/03 02:28:28;;;;;;;0.68;0.68;;;;;;;7.87;63.59;98416.16;5058524;28;20052;-67
2023/05/03 02:30:55;;;;;;;0.77;0.77;;;;;;;7.91;63.61;98410.34;5066667;28;20037;-67
2023/05/03 02:33:25;;;;;;;0.63;0.63;;;;;;;7.89;63.70;98414.19;5060493;28;20108;-68
2023/05/03 02:35:52;;;;;;;0.60;0.60;;;;;;;7.86;63.98;98410.00;5047663;28;20041;-68
2023/05/03 02:38:20;;;;;;;0.93;0.93;;;;;;;7.87;63.98;98410.84;5051860;28;20044;-68
2023/05/03 02:40:48;;;;;;;0.68;0.68;;;;;;;7.89;63.98;98406.22;5058554;28;20037;-67
2023/05/03 02:43:15;;;;;;;0.68;0.68;;;;;;;7.80;64.24;98413.28;5060973;28;20044;-68
2023/05/03 02:45:43;;;;;;;0.55;0.55;;;;;;;7.81;64.16;98416.78;5059798;28;20076;-67
2023/05/03 02:48:12;;;;;;;0.60;0.60;;;;;;;7.72;64.28;98418.53;5054936;28;20036;-68
2023/05/03 02:50:42;;;;;;;0.82;0.82;;;;;;;7.65;64.74;98417.50;5059632;28;20241;-68
2023/05/03 02:53:10;;;;;;;0.73;0.73;;;;;;;7.66;64.74;98416.53;5054389;28;20071;-68
2023/05/03 02:55:38;;;;;;;0.30;0.30;;;;;;;7.63;64.61;98417.66;5053664;28;20455;-68
2023/05/03 02:58:05;;;;;;;0.75;0.75;;;;;;;7.58;65.09;98416.47;5048122;28;20045;-68
2023/05/03 03:00:33;;;;;;;0.90;0.90;;;;;;;7.66;64.92;98420.03;5055818;28;20090;-67
2023/05/03 03:03:00;;;;;;;0.85;0.85;;;;;;;7.68;65.06;98418.00;5043798;28;20048;-67
2023/05/03 03:05:28;;;;;;;0.80;0.80;;;;;;;7.65;64.74;98418.34;5060049;28;20149;-68
2023/05/03 03:07:57;;;;;;;0.80;0.80;;;;;;;7.68;65.19;98418.00;5041098;28;20041;-68
2023/05/03 03:10:26;;;;;;;0.60;0.60;;;;;;;7.67;65.04;98419.03;5052030;28;20420;-68
2023/05/03 03:12:53;;;;;;;0.88;0.88;;;;;;;7.66;65.13;98420.03;5049302;28;20038;-69
2023/05/03 03:15:31;;;;;;;0.65;0.65;;;;;;;7.68;65.06;98418.00;5052878;28;20037;-68
2023/05/03 03:17:58;;;;;;;0.93;0.93;;;;;;;7.67;65.12;98419.03;5048852;28;20071;-67
2023/05/03 03:20:27;;;;;;;0.82;0.82;;;;;;;7.67;65.25;98424.34;5059553;28;20073;-67
2023/05/03 03:22:57;;;;;;;0.50;0.50;;;;;;;7.66;65.16;98428.00;5055497;28;20567;-67
2023/05/03 03:25:26;;;;;;;0.50;0.50;;;;;;;7.61;65.32;98432.91;5058942;28;20071;-67
2023/05/03 03:27:56;;;;;;;0.77;0.77;;;;;;;7.52;65.55;98433.84;5047839;28;20049;-67
2023/05/03 03:30:24;;;;;;;0.60;0.60;;;;;;;7.50;65.51;98435.81;5063658;28;20091;-68
2023/05/03 03:33:01;;;;;;;0.75;0.75;;;;;;;7.51;65.79;98434.84;5057789;28;20036;-67
2023/05/03 03:35:36;;;;;;;0.75;0.75;;;;;;;7.33;66.48;98440.19;5042563;28;20141;-70
2023/05/03 03:38:06;;;;;;;0.70;0.70;;;;;;;7.38;66.35;98442.34;5039093;28;20052;-69
2023/05/03 03:40:38;;;;;;;0.20;0.20;;;;;;;7.40;66.17;98451.00;5053016;28;20428;-67
2023/05/03 03:43:06;;;;;;;0.70;0.70;;;;;;;7.41;66.30;98455.34;5054996;28;20091;-70
2023/05/03 03:45:35;;;;;;;0.65;0.65;;;;;;;7.31;66.70;98457.25;5047590;28;20057;-68
2023/05/03 03:48:02;;;;;;;1.00;1.00;;;;;;;7.34;66.50;98463.09;5047427;28;20044;-68
2023/05/03 03:50:31;;;;;;;0.20;0.20;;;;;;;7.34;66.79;98457.78;5052509;28;20482;-67
2023/05/03 03:52:58;;;;;;;0.22;0.22;;;;;;;7.31;66.74;98460.75;5039380;28;20258;-67
2023/05/03 03:55:27;;;;;;;0.85;0.85;;;;;;;7.23;67.15;98459.84;5052910;28;20068;-69
2023/05/03 03:57:57;;;;;;;0.20;0.20;;;;;;;7.27;67.03;98461.19;5044681;28;20278;-67
2023/05/03 04:00:26;;;;;;;0.77;0.77;;;;;;;7.31;66.97;98467.88;5056968;28;20048;-67
2023/05/03 04:03:05;;;;;;;0.73;0.73;;;;;;;7.32;67.13;98456.25;5054841;28;20557;-68
2023/05/03 04:05:35;;;;;;;1.30;1.30;;;;;;;7.29;67.11;98470.66;5049314;28;20049;-67
2023/05/03 04:08:03;;;;;;;0.85;0.85;;;;;;;7.32;67.21;98467.72;5049071;28;20574;-68
2023/05/03 04:10:34;;;;;;;0.63;0.63;;;;;;;7.20;67.78;98468.09;5054370;28;20037;-68
2023/05/03 04:13:02;;;;;;;0.70;0.70;;;;;;;7.18;67.76;98467.41;5048257;28;20045;-68
2023/05/03 04:15:30;;;;;;;0.10;0.10;;;;;;;7.14;67.68;98469.53;5044977;28;20443;-67
2023/05/03 04:17:59;;;;;;;0.77;0.77;;;;;;;7.21;67.46;98467.13;5045428;28;20060;-68
2023/05/03 04:20:28;;;;;;;0.57;0.57;;;;;;;7.19;67.61;98466.41;5054972;28;20504;-67
2023/05/03 04:22:55;;;;;;;0.30;0.30;;;;;;;7.20;67.40;98476.06;5041676;28;20447;-67
2023/05/03 04:25:27;;;;;;;0.70;0.70;;;;;;;7.10;67.83;98475.28;5053593;28;20503;-67
2023/05/03 04:28:01;;;;;;;0.73;0.73;;;;;;;6.89;68.49;98478.22;5056063;28;20052;-68
2023/05/03 04:30:30;;;;;;;0.77;0.77;;;;;;;6.98;68.33;98488.78;5057358;28;20167;-68
2023/05/03 04:33:00;;;;;;;0.85;0.85;;;;;;;6.99;68.30;98495.75;5041375;28;20052;-69
2023/05/03 04:35:30;;;;;;;0.68;0.68;;;;;;;6.95;68.43;98494.41;5040666;28;20053;-68
2023/05/03 04:38:03;;;;;;;0.55;0.55;;;;;;;7.03;68.17;98491.00;5050249;28;20083;-68
2023/05/03 04:40:33;;;;;;;0.73;0.73;;;;;;;7.10;67.82;98499.19;5047029;28;20051;-69
2023/05/03 04:43:07;;;;;;;0.80;0.80;;;;;;;6.96;68.29;98503.19;5045110;28;20102;-68
2023/05/03 04:45:38;;;;;;;0.73;0.73;;;;;;;7.06;68.18;98501.28;5042784;28;20057;-68
2023/05/03 04:48:08;;;;;;;1.10;1.10;;;;;;;7.12;68.04;98502.53;5049209;28;20044;-68
2023/05/03 04:50:36;;;;;;;0.70;0.70;;;;;;;7.15;67.96;98499.59;5050294;28;20095;-68
2023/05/03 04:53:07;;;;;;;0.80;0.80;;;;;;;7.00;67.98;98502.75;5049707;28;20470;-67
2023/05/03 04:55:38;;;;;;;1.05;1.05;;;;;;;7.03;69.14;98514.06;5043853;28;20041;-67
2023/05/03 04:58:07;;;;;;;0.73;0.73;;;;;;;7.11;69.28;98504.34;5036659;28;20090;-68
2023/05/03 05:00:37;;;;;;;0.82;0.82;;;;;;;7.14;69.26;98513.84;5052890;28;20051;-70
2023/05/03 05:03:11;;;;;;;0.68;0.68;;;;;;;7.27;68.50;98512.47;5045010;28;20041;-69
2023/05/03 05:05:39;;;;;;;0.80;0.80;;;;;;;7.31;68.71;98516.50;5038903;28;20144;-68
2023/05/03 05:08:09;;;;;;;0.20;0.20;;;;;;;7.19;68.94;98509.72;5047155;28;20519;-68
2023/05/03 05:10:42;;;;;;;0.88;0.88;;;;;;;7.17;68.90;98522.31;5046255;28;20184;-68
2023/05/03 05:13:17;;;;;;;0.20;0.20;;;;;;;7.34;68.47;98520.69;5049514;28;20503;-68
2023/05/03 05:15:45;;;;;;;0.65;0.65;;;;;;;7.19;68.90;98527.47;5052256;28;20043;-68
2023/05/03 05:18:13;;;;;;;0.93;0.93;;;;;;;7.25;68.59;98533.03;5058484;28;20082;-68
2023/05/03 05:20:41;;;;;;;0.65;0.65;;;;;;;7.40;68.13;98536.00;5056114;28;20101;-67
2023/05/03 05:23:09;;;;;;;0.90;0.90;;;;;;;7.44;67.41;98534.72;5057919;28;20052;-67
2023/05/03 05:25:40;;;;;;;0.90;0.90;;;;;;;7.48;67.55;98536.06;5058724;28;20049;-67
2023/05/03 05:28:09;;;;;;;0.68;0.68;;;;;;;7.54;66.67;98535.47;5057698;28;20087;-67
2023/05/03 05:30:38;;;;;;;0.50;0.50;;;;;;;7.49;66.85;98540.41;5061070;28;20049;-68
2023/05/03 05:33:07;;;;;;;0.82;0.82;;;;;;;7.56;66.53;98532.69;5061459;28;20068;-67
2023/05/03 05:35:35;;;;;;;1.40;1.40;;;;;;;7.52;66.80;98540.09;5059305;28;20546;-68
2023/05/03 05:38:04;;;;;;;0.85;0.85;;;;;;;7.57;66.59;98544.97;5066141;28;20047;-69
2023/05/03 05:40:33;;;;;;;1.00;1.00;;;;;;;7.61;66.33;98539.19;5060352;28;20049;-67
2023/05/03 05:43:01;;;;;;;0.65;0.65;;;;;;;7.61;66.46;98539.19;5057592;28;20089;-67
2023/05/03 05:45:33;;;;;;;1.15;0.90;;;;;;;7.65;66.48;98540.56;5059441;28;20044;-67
2023/05/03 05:48:03;;;;;;;0.88;0.88;;;;;;;7.70;66.06;98538.25;5061141;28;20083;-68
2023/05/03 05:50:31;;;;;;;0.77;0.77;;;;;;;7.58;66.64;98546.66;5059639;28;20063;-68
2023/05/03 05:53:04;;;;;;;0.60;0.60;;;;;;;7.80;65.64;98545.31;5059372;28;20048;-67
2023/05/03 05:55:36;;;;;;;0.85;0.85;;;;;;;7.79;65.05;98549.78;5060918;28;20059;-68
2023/05/03 05:58:04;;;;;;;1.45;1.45;;;;;;;7.88;65.06;98546.25;5058491;28;20179;-68
2023/05/03 06:00:39;;;;;;;0.82;0.82;;;;;;;7.94;64.91;98550.09;5057580;28;20044;-69
2023/05/03 06:03:08;;;;;;;0.68;0.68;;;;;;;8.01;64.92;98551.97;5053358;28;20049;-67
2023/05/03 06:05:36;;;;;;;0.82;0.82;;;;;;;8.14;64.51;98546.25;5061078;28;20037;-68
2023/05/03 06:08:04;;;;;;;0.68;0.68;;;;;;;7.95;63.61;98551.75;5048294;28;20049;-67
2023/05/03 06:10:32;;;;;;;0.30;0.30;;;;;;;8.15;63.59;98552.41;5056746;28;20434;-67
2023/05/03 06:12:59;;;;;;;0.90;0.90;;;;;;;8.24;62.60;98557.63;5057528;28;20047;-68
2023/05/03 06:15:28;;;;;;;0.70;0.70;;;;;;;8.35;62.04;98554.72;5053764;28;20033;-68
2023/05/03 06:17:55;;;;;;;0.73;0.73;;;;;;;8.46;61.55;98545.66;5049741;28;20048;-69
2023/05/03 06:20:25;;;;;;;0.55;0.55;;;;;;;8.47;61.45;98550.00;5057305;28;20041;-68
2023/05/03 06:22:53;;;;;;;0.82;0.82;;;;;;;8.52;61.39;98558.31;5057656;28;20060;-68
2023/05/03 06:25:21;;;;;;;0.68;0.68;;;;;;;8.60;60.30;98554.88;5060078;28;20099;-67
2023/05/03 06:27:50;;;;;;;0.95;0.95;;;;;;;8.63;59.95;98558.03;5051568;28;20132;-68
2023/05/03 06:30:22;;;;;;;0.82;0.82;;;;;;;8.74;59.17;98554.28;5062651;28;20496;-68
2023/05/03 06:32:50;;;;;;;0.68;0.68;;;;;;;8.83;61.08;98555.97;5058939;28;20043;-68
2023/05/03 06:35:20;;;;;;;1.02;1.02;;;;;;;8.89;60.25;98557.19;5056564;28;20067;-68
2023/05/03 06:37:49;;;;;;;0.57;0.57;;;;;;;8.96;58.94;98553.72;5058411;28;20099;-70
2023/05/03 06:40:17;;;;;;;0.70;0.70;;;;;;;9.01;59.03;98546.09;5059188;28;20103;-68
2023/05/03 06:42:45;;;;;;;0.60;0.60;;;;;;;9.03;59.03;98552.06;5058815;28;20054;-68
2023/05/03 06:45:18;;;;;;;0.52;0.52;;;;;;;9.06;58.78;98538.44;5058222;28;20148;-68
2023/05/03 06:47:46;;;;;;;0.70;0.70;;;;;;;9.02;58.12;98547.75;5062727;28;20042;-68
2023/05/03 06:50:13;;;;;;;0.50;0.50;;;;;;;9.18;57.96;98555.78;5060759;28;20438;-67
2023/05/03 06:52:41;;;;;;;0.70;0.70;;;;;;;9.33;57.02;98547.19;5056059;28;20102;-69
2023/05/03 06:55:10;;;;;;;0.25;0.25;;;;;;;9.39;55.90;98551.84;5062791;28;20505;-68
2023/05/03 06:57:38;;;;;;;0.20;0.20;;;;;;;9.46;56.30;98559.00;5057705;28;20438;-67
2023/05/03 07:00:07;;;;;;;0.20;0.20;;;;;;;9.54;55.23;98556.38;5062067;28;20432;-69
2023/05/03 07:02:36;;;;;;;0.60;0.60;;;;;;;9.61;54.77;98551.22;5052070;28;20080;-68
2023/05/03 07:05:04;;;;;;;0.20;0.20;;;;;;;9.70;54.89;98552.88;5062223;28;20424;-70
2023/05/03 07:07:32;;;;;;;0.70;0.70;;;;;;;9.80;54.75;98553.56;5062704;28;20036;-66
2023/05/03 07:10:00;;;;;;;0.98;0.98;;;;;;;9.80;53.90;98550.06;5052111;28;20091;-68
2023/05/03 07:12:29;;;;;;;0.82;0.82;;;;;;;9.89;54.87;98549.91;5062713;28;20040;-67
2023/05/03 07:14:57;;;;;;;0.68;0.68;;;;;;;10.05;54.09;98546.41;5056977;28;20053;-67
2023/05/03 07:17:25;;;;;;;0.63;0.63;;;;;;;10.17;53.27;98549.56;5056336;28;20053;-67
2023/05/03 07:19:53;;;;;;;0.70;0.70;;;;;;;10.30;53.53;98550.72;5054715;28;20519;-67
2023/05/03 07:22:23;;;;;;;0.10;0.10;;;;;;;10.45;52.25;98536.69;5058731;28;20428;-67
2023/05/03 07:24:51;;;;;;;0.50;0.50;;;;;;;10.45;51.56;98542.88;5069192;28;20067;-67
2023/05/03 07:27:19;;;;;;;0.70;0.70;;;;;;;10.61;51.77;98544.66;5060184;28;20047;-69
2023/05/03 07:29:48;;;;;;;0.75;0.75;;;;;;;10.66;50.97;98545.00;5067359;28;20106;-67
2023/05/03 07:32:15;;;;;;;0.70;0.70;;;;;;;10.67;50.37;98541.31;5054777;28;20387;-68
2023/05/03 07:34:43;;;;;;;0.70;0.70;;;;;;;10.80;50.92;98538.91;5051817;28;20511;-67
2023/05/03 07:37:10;;;;;;;0.63;0.63;;;;;;;10.78;50.97;98540.13;5064562;28;20037;-67
2023/05/03 07:39:38;;;;;;;0.70;0.70;;;;;;;10.73;50.90;98537.94;5060609;28;20055;-67
2023/05/03 07:42:06;;;;;;;0.60;0.60;;;;;;;10.70;50.23;98534.78;5069313;28;20392;-67
2023/05/03 07:44:34;;;;;;;0.10;0.10;;;;;;;10.71;50.37;98529.28;5060991;28;20416;-67
2023/05/03 07:47:03;;;;;;;0.80;0.80;;;;;;;10.85;49.77;98522.38;5067590;28;20049;-67
2023/05/03 07:49:34;;;;;;;0.60;0.60;;;;;;;10.99;49.67;98521.66;5062662;28;20526;-67
2023/05/03 07:52:02;;;;;;;0.73;0.73;;;;;;;10.86;50.41;98519.53;5048588;28;20045;-67
2023/05/03 07:54:30;;;;;;;0.70;0.70;;;;;;;10.93;49.51;98525.00;5061647;28;20056;-67
2023/05/03 07:56:57;;;;;;;0.75;0.75;;;;;;;10.75;50.44;98529.78;5059917;28;20052;-67
2023/05/03 07:59:25;;;;;;;0.70;0.70;;;;;;;10.91;50.19;98525.19;5049617;28;20088;-67
2023/05/03 08:01:53;;;;;;;0.73;0.73;;;;;;;10.53;49.74;98526.84;5057901;28;20103;-70
2023/05/03 08:04:23;;;;;;;0.88;0.88;;;;;;;10.95;50.02;98523.00;5053664;28;20036;-68
2023/05/03 08:06:51;;;;;;;0.20;0.20;;;;;;;11.31;48.86;98534.03;5061612;28;20404;-67
2023/05/03 08:09:19;;;;;;;0.65;0.65;;;;;;;11.57;47.40;98531.00;5055850;28;20044;-69
2023/05/03 08:11:47;;;;;;;0.60;0.60;;;;;;;11.66;47.13;98533.44;5058188;28;20049;-67
2023/05/03 08:14:14;;;;;;;0.73;0.73;;;;;;;11.68;47.23;98526.06;5058891;28;20044;-67
2023/05/03 08:16:42;;;;;;;0.50;0.50;;;;;;;11.08;47.62;98525.97;5049759;28;20041;-67
2023/05/03 08:19:09;;;;;;;0.70;0.70;;;;;;;11.49;48.04;98523.03;5055889;28;20067;-68
2023/05/03 08:21:38;;;;;;;0.73;0.73;;;;;;;11.81;47.29;98519.34;5055330;28;20049;-67
2023/05/03 08:24:07;;;;;;;0.70;0.70;;;;;;;12.00;47.13;98521.50;5051869;28;20068;-67
2023/05/03 08:26:35;;;;;;;0.20;0.20;;;;;;;12.09;46.30;98521.25;5053787;28;20401;-68
2023/05/03 08:29:02;;;;;;;0.50;0.50;;;;;;;12.11;46.07;98527.25;5057197;28;20142;-67
2023/05/03 08:31:30;;;;;;;0.47;0.47;;;;;;;12.09;45.85;98526.59;5061780;28;20124;-68
2023/05/03 08:33:58;;;;;;;0.60;0.60;;;;;;;12.27;45.10;98526.25;5063212;28;20045;-68
2023/05/03 08:36:26;;;;;;;0.55;0.55;;;;;;;12.06;44.68;98521.59;5064470;28;20491;-69
2023/05/03 08:38:55;;;;;;;0.57;0.57;;;;;;;12.11;46.02;98515.72;5053978;28;20519;-68
2023/05/03 08:41:28;;;;;;;0.60;0.60;;;;;;;12.24;45.36;98518.63;5065287;28;20079;-68
2023/05/03 08:43:58;;;;;;;0.63;0.63;;;;;;;12.48;44.59;98522.88;5056747;28;20040;-67
2023/05/03 08:46:27;;;;;;;0.50;0.50;;;;;;;12.52;45.26;98524.19;5066504;28;20084;-68
2023/05/03 08:48:55;;;;;;;0.60;0.60;;;;;;;12.69;44.19;98524.81;5058464;28;20546;-68
2023/05/03 08:51:24;;;;;;;0.82;0.82;;;;;;;12.71;43.87;98526.31;5054061;28;20076;-68
2023/05/03 08:53:52;;;;;;;0.60;0.60;;;;;;;12.62;44.67;98513.19;5065104;28;20530;-68
2023/05/03 08:56:41;;;;;;;0.20;0.20;;;;;;;12.92;44.45;98506.78;5052130;28;20408;-67
2023/05/03 08:59:10;;;;;;;0.45;0.45;;;;;;;13.18;44.33;98517.84;5052259;28;20041;-68
2023/05/03 09:01:39;;;;;;;0.63;0.63;;;;;;;13.37;43.08;98512.94;5059488;28;20072;-67
2023/05/03 09:04:07;;;;;;;0.50;0.50;;;;;;;12.85;43.58;98513.94;5066997;28;20072;-68
2023/05/03 09:06:36;;;;;;;0.57;0.57;;;;;;;11.86;45.54;98511.59;5054359;28;20029;-68
2023/05/03 09:09:06;;;;;;;0.65;0.65;;;;;;;12.51;45.14;98509.13;5047631;28;20048;-67
2023/05/03 09:11:37;;;;;;;0.60;0.60;;;;;;;12.97;44.67;98506.25;5060123;28;20114;-67
2023/05/03 09:14:09;;;;;;;0.13;0.13;;;;;;;13.45;43.30;98508.28;5048400;28;20418;-68
2023/05/03 09:16:37;;;;;;;0.68;0.68;;;;;;;13.45;42.69;98507.44;5050740;28;20042;-67
2023/05/03 09:19:08;;;;;;;0.63;0.63;;;;;;;13.62;43.43;98510.69;5059412;28;20048;-69
2023/05/03 09:21:36;;;;;;;0.50;0.50;;;;;;;13.81;42.25;98516.25;5058638;28;20049;-68
2023/05/03 09:24:13;;;;;;;0.65;0.65;;;;;;;14.09;41.75;98519.00;5049577;28;20079;-68
2023/05/03 09:26:42;;;;;;;0.68;0.68;;;;;;;13.84;41.86;98521.25;5058276;28;20045;-67
2023/05/03 09:29:10;;;;;;;0.70;0.70;;;;;;;14.06;41.91;98508.63;5061333;28;20044;-68
2023/05/03 09:31:38;;;;;;;0.57;0.57;;;;;;;13.98;41.87;98500.72;5065104;28;20063;-69
2023/05/03 09:34:21;;;;;;;0.45;0.45;;;;;;;14.20;40.17;98504.22;5060378;28;20041;-67
2023/05/03 09:36:49;;;;;;;0.57;0.57;;;;;;;13.75;40.42;98497.41;5060691;28;20063;-68
2023/05/03 09:39:17;;;;;;;0.50;0.50;;;;;;;13.77;41.94;98488.16;5056195;28;20497;-67
2023/05/03 09:41:46;;;;;;;0.43;0.43;;;;;;;14.13;42.06;98503.31;5060332;28;20056;-67
2023/05/03 09:44:13;;;;;;;0.50;0.50;;;;;;;14.43;41.33;98498.63;5051829;28;20516;-68
2023/05/03 09:47:01;;;;;;;0.50;0.50;;;;;;;14.04;42.07;98494.56;5053576;28;20044;-68
2023/05/03 09:49:30;;;;;;;0.10;0.10;;;;;;;14.36;41.19;98497.69;5052751;28;20408;-67
2023/05/03 09:51:59;;;;;;;0.60;0.60;;;;;;;14.36;40.27;98492.31;5059671;28;20523;-68
2023/05/03 09:54:26;;;;;;;0.40;0.40;;;;;;;14.25;41.04;98493.69;5052723;28;20435;-68
2023/05/03 09:56:56;;;;;;;0.63;0.63;;;;;;;14.12;41.08;98494.41;5058854;28;20094;-68
2023/05/03 09:59:24;;;;;;;0.43;0.43;;;;;;;14.34;40.87;98489.84;5053406;28;20059;-68
2023/05/03 10:01:56;;;;;;;0.20;0.20;;;;;;;14.49;40.32;98487.91;5056593;28;20415;-68
2023/05/03 10:04:25;;;;;;;0.10;0.10;;;;;;;14.14;40.83;98486.19;5062727;28;20431;-68
2023/05/03 10:06:54;;;;;;;0.15;0.15;;;;;;;14.71;40.72;98485.13;5044666;28;20443;-68
2023/05/03 10:09:26;;;;;;;0.60;0.60;;;;;;;15.17;39.55;98483.47;5055602;28;20040;-68
2023/05/03 10:11:58;;;;;;;0.30;0.30;;;;;;;15.07;37.93;98475.78;5045332;28;20049;-68
2023/05/03 10:14:26;;;;;;;0.20;0.20;;;;;;;15.10;37.33;98473.72;5060921;28;20442;-68
2023/05/03 10:16:58;;;;;;;0.40;0.40;;;;;;;15.31;37.95;98458.28;5050557;28;20094;-68
2023/05/03 10:19:31;;;;;;;0.50;0.50;;;;;;;15.04;37.79;98464.63;5061021;28;20078;-68
2023/05/03 10:21:59;;;;;;;;;;;;;;;14.77;39.67;98466.34;5056752;28;20060;-68
2023/05/03 10:24:26;;;;;;;0.63;0.63;;;;;;;14.99;38.78;98467.91;5054187;28;19925;-68
2023/05/03 10:26:56;;;;;;;0.52;0.52;;;;;;;14.74;38.94;98458.72;5058909;28;20400;-68
2023/05/03 10:29:50;;;;;;;0.47;0.47;;;;;;;15.25;38.60;98452.88;5057770;28;20068;-68
2023/05/03 10:32:29;;;;;;;0.60;0.60;;;;;;;14.82;38.48;98463.91;5058313;28;20096;-68
2023/05/03 10:34:56;;;;;;;;;;;;;;;14.45;39.09;98457.09;5060651;28;20441;-68
2023/05/03 10:37:26;;;;;;;0.40;0.40;;;;;;;14.56;39.45;98459.22;5061635;28;20242;-68
2023/05/03 10:39:55;;;;;;;0.10;0.10;;;;;;;14.77;38.15;98455.59;5063526;28;20483;-68
2023/05/03 10:42:26;;;;;;;0.55;0.55;;;;;;;15.03;39.23;98455.72;5051005;28;20037;-68
2023/05/03 10:44:54;;;;;;;0.55;0.55;;;;;;;15.39;38.85;98458.06;5061229;28;20041;-68
2023/05/03 10:47:23;;;;;;;0.63;0.63;;;;;;;15.75;37.36;98454.25;5047618;28;20098;-68
2023/05/03 10:50:24;;;;;;;0.40;0.40;;;;;;;15.62;37.01;98451.53;5056129;28;20049;-68
2023/05/03 10:52:51;;;;;;;0.50;0.50;;;;;;;15.02;38.36;98447.84;5052401;28;20041;-68
2023/05/03 10:55:20;;;;;;;0.10;0.10;;;;;;;15.73;37.55;98446.38;5059565;28;20411;-68
2023/05/03 10:57:49;;;;;;;0.40;0.40;;;;;;;15.55;37.77;98445.31;5046563;28;20038;-68
2023/05/03 11:00:20;;;;;;;0.40;0.40;;;;;;;15.90;37.47;98437.84;5057680;28;20109;-68
2023/05/03 11:03:06;;;;;;;0.80;0.80;;;;;;;15.96;36.66;98439.75;5046138;28;20051;-68
2023/05/03 11:05:36;;;;;;;0.50;0.50;;;;;;;15.98;37.50;98440.38;5065990;28;20083;-68
2023/05/03 11:08:11;;;;;;;0.70;0.70;;;;;;;15.95;37.38;98441.59;5052082;28;20079;-67
2023/05/03 11:10:38;;;;;;;0.50;0.50;;;;;;;16.17;37.30;98444.06;5055429;28;20063;-69
2023/05/03 11:13:07;;;;;;;0.50;0.50;;;;;;;15.82;37.62;98432.69;5055452;28;20043;-68
2023/05/03 11:15:35;;;;;;;0.40;0.40;;;;;;;16.53;36.85;98441.72;5053024;28;20095;-71
2023/05/03 11:18:03;;;;;;;0.43;0.43;;;;;;;16.85;36.07;98440.81;5057079;28;20037;-69
2023/05/03 11:20:30;;;;;;;0.60;0.60;;;;;;;17.06;35.46;98441.53;5058648;28;20412;-68
2023/05/03 11:22:58;;;;;;;0.40;0.40;;;;;;;17.18;35.36;98434.44;5057435;28;20052;-68
2023/05/03 11:25:25;;;;;;;0.10;0.10;;;;;;;16.73;34.96;98437.09;5061366;28;20689;-71
2023/05/03 11:27:53;;;;;;;0.45;0.45;;;;;;;16.86;35.62;98434.38;5057567;28;20049;-71
2023/05/03 11:30:22;;;;;;;0.50;0.50;;;;;;;17.13;35.02;98443.16;5064120;28;20049;-68
2023/05/03 11:32:49;;;;;;;0.50;0.50;;;;;;;17.28;34.81;98437.47;5062494;28;20087;-68
2023/05/03 11:35:18;;;;;;;0.52;0.52;;;;;;;17.52;34.03;98447.50;5059867;28;20086;-68
2023/05/03 11:37:45;;;;;;;0.47;0.47;;;;;;;17.68;34.00;98448.03;5058510;28;20567;-71
2023/05/03 11:40:17;;;;;;;1.25;1.25;;;;;;;17.68;33.55;98445.34;5064275;28;20070;-67
2023/05/03 11:42:50;;;;;;;0.40;0.40;;;;;;;17.19;34.20;98436.09;5062909;28;20500;-69
2023/05/03 11:45:19;;;;;;;0.47;0.47;;;;;;;17.43;34.16;98448.81;5064179;28;20048;-69
2023/05/03 11:47:51;;;;;;;0.43;0.43;;;;;;;17.56;33.97;98431.69;5063939;28;20051;-71
2023/05/03 11:50:19;;;;;;;0.50;0.50;;;;;;;17.52;33.83;98436.72;5058495;28;20049;-68