Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:50;;;;;;;12.95;9.30;;;16.40;99.90;;;;;;5055196;28;20025;-78
2021/10/08 00:03:15;;;;;;;;;;;16.30;99.90;;;;;;5055445;28;20033;-79
2021/10/08 00:05:41;;;;;;;15.50;8.75;;;16.20;99.90;;;;;;5055044;28;20375;-78
2021/10/08 00:08:07;;;;;;;15.20;9.00;;;16.10;99.90;;;;;;5055118;28;20398;-79
2021/10/08 00:10:33;;;;;;;14.15;8.32;;;15.90;99.90;;;;;;5055031;28;20033;-78
2021/10/08 00:12:59;;;;;;;;;;;15.90;99.90;;;;;;5055440;28;20021;-78
2021/10/08 00:15:25;;;;;;;12.90;8.95;;;15.90;99.90;;;;;;5054711;28;20331;-78
2021/10/08 00:17:51;;;;;;;14.63;8.15;;;15.80;99.90;;;;;;5053592;28;20064;-78
2021/10/08 00:20:17;;;;;;;;;;;15.80;99.90;;;;;;5055358;28;20055;-78
2021/10/08 00:22:42;;;;;;;13.68;6.95;;;16.20;99.90;;;;;;5053550;28;19950;-79
2021/10/08 00:25:08;;;;;;;;;;;16.50;99.90;;;;;;5054843;28;20075;-78
2021/10/08 00:27:34;;;;;;;10.68;6.40;;;16.60;99.90;;;;;;5054708;28;19911;-78
2021/10/08 00:30:00;;;;;;;;;;;16.50;99.90;;;;;;5054974;28;20432;-79
2021/10/08 00:32:25;;;;;;;12.52;7.75;;;16.50;99.90;;;;;;5053085;28;19951;-78
2021/10/08 00:34:51;;;;;;;;;;;16.60;99.90;;;;;;5029585;28;20045;-79
2021/10/08 00:37:17;;;;;;;11.60;6.07;;;16.60;99.90;;;;;;5054688;28;19904;-79
2021/10/08 00:39:42;;;;;;;;;;;16.70;99.90;;;;;;5054904;28;20021;-79
2021/10/08 00:42:08;;;;;;;9.88;6.18;;;16.60;99.90;;;;;;5054578;28;19910;-78
2021/10/08 00:44:34;;;;;;;;;;;16.70;99.90;;;;;;5053153;28;20550;-78
2021/10/08 00:47:00;;;;;;;11.18;6.82;;;16.70;99.90;;;;;;5054373;28;19991;-78
2021/10/08 00:49:26;;;;;;;;;;;16.60;99.90;;;;;;5053543;28;20079;-79
2021/10/08 00:51:52;;;;;;;11.52;6.57;;;16.60;99.90;;;;;;5069581;28;19916;-79
2021/10/08 00:54:17;;;;;;;;;;;16.40;99.90;;;;;;5054330;28;20033;-79
2021/10/08 00:56:44;;;;;;;11.68;6.10;;;16.20;99.90;;;;;;5053889;28;20384;-79
2021/10/08 00:59:10;;;;;;;10.60;6.20;;;16.10;99.90;;;;;;5052736;28;20107;-79
2021/10/08 01:01:35;;;;;;;;;;;16.10;99.90;;;;;;5054564;28;20096;-79
2021/10/08 01:04:01;;;;;;;10.35;5.47;;;16.00;99.90;;;;;;5053678;28;20390;-77
2021/10/08 01:06:27;;;;;;;8.95;5.85;;;15.90;99.90;;;;;;5052644;28;20048;-78
2021/10/08 01:08:54;;;;;;;;;;;15.80;99.90;;;;;;5053997;28;20031;-78
2021/10/08 01:11:19;;;;;;;10.43;6.22;;;15.90;99.90;;;;;;5052664;28;20335;-79
2021/10/08 01:13:46;;;;;;;;;;;15.70;99.90;;;;;;5053962;28;20023;-79
2021/10/08 01:16:12;;;;;;;11.32;6.65;;;15.70;99.90;;;;;;5052525;28;20344;-79
2021/10/08 01:18:37;;;;;;;;;;;15.50;99.90;;;;;;5054196;28;20029;-79
2021/10/08 01:21:03;;;;;;;10.73;7.40;;;15.50;99.90;;;;;;5053333;28;19943;-78
2021/10/08 01:23:29;;;;;;;;;;;15.60;99.90;;;;;;5053975;28;20025;-78
2021/10/08 01:25:55;;;;;;;12.30;7.13;;;15.50;99.90;;;;;;5053487;28;19961;-79
2021/10/08 01:28:20;;;;;;;;;;;15.50;99.90;;;;;;5053967;28;20417;-78
2021/10/08 01:30:47;;;;;;;11.00;7.03;;;15.60;99.90;;;;;;5051548;28;20383;-78
2021/10/08 01:33:13;;;;;;;13.07;8.23;;;15.50;99.90;;;;;;5053558;28;20025;-79
2021/10/08 01:35:39;;;;;;;;;;;15.40;99.90;;;;;;5027907;28;20420;-78
2021/10/08 01:38:05;;;;;;;12.15;7.25;;;15.40;99.90;;;;;;5053358;28;19911;-78
2021/10/08 01:40:30;;;;;;;;;;;15.30;99.90;;;;;;5053920;28;20032;-79
2021/10/08 01:42:56;;;;;;;11.13;7.00;;;15.50;99.90;;;;;;5053218;28;19905;-78
2021/10/08 01:45:22;;;;;;;;;;;15.50;99.90;;;;;;5053126;28;20032;-79
2021/10/08 01:47:47;;;;;;;12.13;7.20;;;15.50;99.90;;;;;;5053237;28;20356;-79
2021/10/08 01:50:13;;;;;;;12.38;8.05;;;15.40;99.90;;;;;;5053184;28;20135;-78
2021/10/08 01:52:39;;;;;;;15.02;7.13;;;15.50;99.90;;;;;;5053273;28;20036;-78
2021/10/08 01:55:06;;;;;;;;;;;15.50;99.90;;;;;;5051680;28;20025;-78
2021/10/08 01:57:32;;;;;;;10.95;5.60;;;15.50;99.90;;;;;;5052472;28;19905;-78
2021/10/08 01:59:57;;;;;;;;;;;15.40;99.90;;;;;;5051898;28;20032;-78
2021/10/08 02:02:23;;;;;;;10.77;4.30;;;15.40;99.90;;;;;;5051680;28;20272;-78
2021/10/08 02:04:48;;;;;;;;;;;15.40;99.90;;;;;;5052969;28;20112;-78
2021/10/08 02:07:14;;;;;;;9.75;4.15;;;15.20;99.90;;;;;;5052795;28;19905;-78
2021/10/08 02:09:41;;;;;;;;;;;15.10;99.90;;;;;;5053387;28;20032;-79
2021/10/08 02:12:07;;;;;;;11.43;4.70;;;15.10;99.90;;;;;;5052965;28;19905;-78
2021/10/08 02:14:32;;;;;;;;;;;15.20;99.90;;;;;;5052746;28;20521;-78
2021/10/08 02:16:58;;;;;;;11.95;6.55;;;15.30;99.90;;;;;;5052808;28;20365;-79
2021/10/08 02:19:24;;;;;;;;;;;15.20;99.90;;;;;;5053114;28;20106;-78
2021/10/08 02:21:50;;;;;;;12.15;5.63;;;14.90;99.90;;;;;;5051457;28;20062;-78
2021/10/08 02:24:16;;;;;;;;;;;14.70;99.90;;;;;;5052823;28;20025;-78
2021/10/08 02:26:42;;;;;;;19.98;7.72;;;14.70;99.90;;;;;;5051482;28;19912;-79
2021/10/08 02:29:08;;;;;;;;;;;14.70;99.90;;;;;;5052926;28;20039;-78
2021/10/08 02:31:35;;;;;;;11.98;5.68;;;14.80;99.90;;;;;;5052331;28;19917;-78
2021/10/08 02:34:01;;;;;;;11.45;5.78;;;15.00;99.90;;;;;;5032842;28;20063;-78
2021/10/08 02:36:27;;;;;;;13.57;4.90;;;15.10;99.90;;;;;;5052671;28;20048;-79
2021/10/08 02:38:54;;;;;;;;;;;15.40;99.90;;;;;;5052285;28;20366;-78
2021/10/08 02:41:20;;;;;;;10.32;4.00;;;15.60;99.90;;;;;;5052044;28;20280;-77
2021/10/08 02:43:46;;;;;;;;;;;15.50;99.90;;;;;;5051295;28;20037;-78
2021/10/08 02:46:12;;;;;;;8.45;3.60;;;15.50;99.90;;;;;;5052384;28;19948;-78
2021/10/08 02:48:37;;;;;;;;;;;15.50;99.90;;;;;;5051713;28;20068;-78
2021/10/08 02:51:04;;;;;;;10.27;3.95;;;15.60;99.90;;;;;;5052398;28;20003;-78
2021/10/08 02:53:30;;;;;;;7.68;3.90;;;15.50;99.90;;;;;;5051156;28;20025;-79
2021/10/08 02:55:56;;;;;;;;;;;15.30;99.90;;;;;;5052288;28;20520;-78
2021/10/08 02:58:22;;;;;;;13.20;4.07;;;15.10;99.90;;;;;;5051038;28;19912;-78
2021/10/08 03:00:49;;;;;;;10.18;4.22;;;15.10;99.90;;;;;;5052431;28;20485;-79
2021/10/08 03:03:15;;;;;;;8.38;4.00;;;15.30;99.90;;;;;;5050978;28;20059;-78
2021/10/08 03:05:40;;;;;;;;;;;15.30;99.90;;;;;;5052346;28;20021;-78
2021/10/08 03:08:07;;;;;;;7.40;3.70;;;15.50;99.90;;;;;;5052315;28;19944;-78
2021/10/08 03:10:33;;;;;;;7.90;3.78;;;15.60;99.90;;;;;;5056223;28;20029;-79
2021/10/08 03:12:59;;;;;;;;;;;15.60;99.90;;;;;;5055364;28;20104;-78
2021/10/08 03:15:25;;;;;;;11.10;4.35;;;15.60;99.90;;;;;;5055566;28;20016;-78
2021/10/08 03:17:51;;;;;;;9.38;4.25;;;15.60;99.90;;;;;;5056273;28;20037;-78
2021/10/08 03:20:16;;;;;;;11.50;4.68;;;15.60;99.90;;;;;;5055897;28;20455;-78
2021/10/08 03:22:42;;;;;;;10.32;4.53;;;15.70;99.90;;;;;;5056120;28;20520;-78
2021/10/08 03:25:09;;;;;;;;;;;15.60;99.90;;;;;;5055980;28;20033;-78
2021/10/08 03:27:35;;;;;;;8.95;4.45;;;15.40;99.90;;;;;;5055927;28;19912;-78
2021/10/08 03:30:03;;;;;;;11.57;4.70;;;15.40;99.90;;;;;;5055506;28;20023;-78
2021/10/08 03:32:29;;;;;;;11.32;5.20;;;15.40;99.90;;;;;;5055591;28;20028;-78
2021/10/08 03:34:54;;;;;;;;;;;15.40;99.90;;;;;;5035508;28;20045;-78
2021/10/08 03:37:25;;;;;;;10.90;5.10;;;15.30;99.90;;;;;;5055625;28;20304;-78
2021/10/08 03:39:50;;;;;;;9.93;5.10;;;15.30;99.90;;;;;;5055977;28;20096;-79
2021/10/08 03:42:18;;;;;;;;;;;15.20;99.90;;;;;;5054814;28;20040;-78
2021/10/08 03:44:52;;;;;;;11.35;5.20;;;15.10;99.90;;;;;;5055079;28;19905;-78
2021/10/08 03:47:23;;;;;;;10.35;5.25;;;15.20;99.90;;;;;;5053969;28;20036;-79
2021/10/08 03:49:52;;;;;;;11.45;6.63;;;15.20;99.90;;;;;;5053993;28;20025;-79
2021/10/08 03:52:18;;;;;;;14.10;6.30;;;15.00;99.90;;;;;;5055401;28;20028;-78
2021/10/08 03:54:44;;;;;;;14.95;6.70;;;15.20;99.90;;;;;;5055087;28;20400;-78
2021/10/08 03:57:09;;;;;;;;;;;15.40;99.90;;;;;;5055853;28;20021;-78
2021/10/08 03:59:35;;;;;;;11.35;6.97;;;15.60;99.90;;;;;;5055148;28;19904;-79
2021/10/08 04:02:01;;;;;;;15.75;7.68;;;15.70;99.90;;;;;;5055382;28;20028;-79
2021/10/08 04:04:27;;;;;;;;;;;15.70;99.90;;;;;;5055149;28;20053;-78
2021/10/08 04:06:52;;;;;;;20.75;7.88;;;15.60;99.90;;;;;;5054783;28;20426;-78
2021/10/08 04:09:18;;;;;;;;;;;15.50;99.90;;;;;;5055431;28;20021;-78
2021/10/08 04:11:44;;;;;;;19.70;8.05;;;15.40;99.90;;;;;;5055111;28;19904;-78
2021/10/08 04:14:10;;;;;;;;;;;15.40;99.90;;;;;;5055227;28;20049;-78
2021/10/08 04:16:36;;;;;;;15.77;6.60;;;15.20;99.90;;;;;;5054903;28;19905;-79
2021/10/08 04:19:06;;;;;;;18.75;6.60;;;15.20;99.90;;;;;;5054898;28;20032;-78
2021/10/08 04:21:33;;;;;;;15.27;6.63;;;15.10;99.90;;;;;;5054909;28;20127;-78
2021/10/08 04:23:59;;;;;;;13.52;6.20;;;15.20;99.90;;;;;;5054783;28;20017;-78
2021/10/08 04:26:24;;;;;;;;;;;15.30;99.90;;;;;;5055057;28;20021;-78
2021/10/08 04:28:50;;;;;;;12.50;6.47;;;15.30;99.90;;;;;;5054701;28;19905;-78
2021/10/08 04:31:16;;;;;;;27.98;6.72;;;15.20;99.90;;;;;;5054416;28;20049;-78
2021/10/08 04:33:41;;;;;;;;;;;14.90;99.90;;;;;;5055048;28;20029;-79
2021/10/08 04:36:07;;;;;;;13.75;6.15;;;14.60;99.90;;;;;;5033844;28;20408;-78
2021/10/08 04:38:33;;;;;;;15.52;5.68;;;14.60;99.90;;;;;;5054547;28;20070;-78
2021/10/08 04:41:00;;;;;;;17.05;5.85;;;14.50;99.90;;;;;;5054563;28;20033;-78
2021/10/08 04:43:26;;;;;;;12.35;5.50;;;14.50;99.90;;;;;;5054400;28;20031;-78
2021/10/08 04:45:52;;;;;;;13.05;5.53;;;14.40;99.90;;;;;;5053948;28;20090;-78
2021/10/08 04:48:17;;;;;;;;;;;14.40;99.90;;;;;;5054953;28;20017;-78
2021/10/08 04:50:43;;;;;;;13.68;5.00;;;14.50;99.90;;;;;;5054306;28;19909;-78
2021/10/08 04:53:18;;;;;;;13.57;5.05;;;14.60;99.90;;;;;;5054445;28;20097;-79
2021/10/08 04:55:44;;;;;;;17.42;5.28;;;14.60;99.90;;;;;;5053691;28;20499;-78
2021/10/08 04:58:10;;;;;;;14.60;4.93;;;14.70;99.90;;;;;;5054199;28;20025;-78
2021/10/08 05:00:36;;;;;;;;;;;14.70;99.90;;;;;;5053266;28;20393;-78
2021/10/08 05:03:10;;;;;;;11.40;5.00;;;14.60;99.90;;;;;;5054143;28;19911;-78
2021/10/08 05:05:36;;;;;;;12.98;4.68;;;14.60;99.90;;;;;;5053671;28;20021;-78
2021/10/08 05:08:02;;;;;;;12.32;4.55;;;14.70;99.90;;;;;;5053860;28;20021;-79
2021/10/08 05:10:29;;;;;;;11.20;3.90;;;14.80;99.90;;;;;;5052710;28;20032;-78
2021/10/08 05:12:55;;;;;;;18.67;5.05;;;15.00;99.90;;;;;;5053860;28;20072;-79
2021/10/08 05:15:20;;;;;;;;;;;14.90;99.90;;;;;;5053907;28;20056;-77
2021/10/08 05:17:46;;;;;;;15.35;3.83;;;14.80;99.90;;;;;;5053888;28;19904;-78
2021/10/08 05:20:12;;;;;;;11.70;4.40;;;14.80;99.90;;;;;;5053592;28;20025;-79
2021/10/08 05:22:38;;;;;;;33.00;5.35;;;14.70;99.90;;;;;;5053784;28;20047;-79
2021/10/08 05:25:04;;;;;;;;;;;14.60;99.90;;;;;;5053829;28;20025;-78
2021/10/08 05:27:29;;;;;;;16.35;6.30;;;14.60;99.90;;;;;;5053777;28;19912;-78
2021/10/08 05:29:55;;;;;;;12.65;5.18;;;14.40;99.90;;;;;;5051569;28;20036;-78
2021/10/08 05:32:21;;;;;;;13.98;4.82;;;14.20;99.90;;;;;;5053223;28;20489;-78
2021/10/08 05:34:46;;;;;;;17.63;4.80;;;14.00;99.90;;;;;;5034164;28;20467;-78
2021/10/08 05:37:12;;;;;;;24.08;5.90;;;14.00;99.90;;;;;;5053507;28;20120;-78
2021/10/08 05:39:38;;;;;;;26.33;5.10;;;14.20;99.90;;;;;;5052122;28;20112;-78
2021/10/08 05:42:04;;;;;;;12.85;4.82;;;14.30;99.90;;;;;;5053331;28;20027;-78
2021/10/08 05:44:30;;;;;;;23.48;5.22;;;14.10;99.90;;;;;;5052793;28;20036;-78
2021/10/08 05:46:55;;;;;;;22.05;4.88;;;14.00;99.90;;;;;;5053182;28;20025;-78
2021/10/08 05:49:21;;;;;;;19.98;4.90;;;14.10;99.90;;;;;;5053236;28;20025;-78
2021/10/08 05:51:47;;;;;;;21.85;4.57;;;14.00;99.90;;;;;;5053216;28;20029;-78
2021/10/08 05:54:13;;;;;;;25.25;5.32;;;14.10;99.90;;;;;;5053191;28;20532;-78
2021/10/08 05:56:38;;;;;;;;;;;14.00;99.90;;;;;;5052020;28;20025;-78
2021/10/08 05:59:04;;;;;;;11.57;4.00;;;13.90;99.90;;;;;;5052931;28;19970;-78
2021/10/08 06:01:30;;;;;;;17.63;4.68;;;13.90;99.90;;;;;;5053028;28;20025;-79
2021/10/08 06:03:56;;;;;;;22.52;4.35;;;13.90;99.90;;;;;;5052994;28;20061;-78
2021/10/08 06:06:21;;;;;;;19.45;4.82;;;14.00;99.90;;;;;;5052485;28;20047;-78
2021/10/08 06:08:47;;;;;;;12.32;4.20;;;13.90;99.90;;;;;;5052747;28;20037;-78
2021/10/08 06:11:14;;;;;;;9.52;3.80;;;13.70;99.90;;;;;;5051700;28;20029;-78
2021/10/08 06:13:40;;;;;;;8.30;3.65;;;13.50;99.90;;;;;;5052779;28;20021;-78
2021/10/08 06:16:06;;;;;;;25.60;5.30;;;13.40;99.90;;;;;;5052254;28;20388;-78
2021/10/08 06:18:31;;;;;;;24.92;3.97;;;13.20;99.90;;;;;;5051571;28;20033;-78
2021/10/08 06:20:57;;;;;;;10.02;3.35;;;13.10;99.90;;;;;;5052792;28;20452;-78
2021/10/08 06:23:23;;;;;;;11.95;4.10;;;13.00;99.90;;;;;;5053165;28;20029;-78
2021/10/08 06:25:49;;;;;;;41.00;5.88;;;13.20;99.90;;;;;;5052540;28;20055;-78
2021/10/08 06:28:15;;;;;;;12.90;4.15;;;13.10;99.90;;;;;;5053228;28;20050;-79
2021/10/08 06:30:41;;;;;;;17.42;4.32;;;13.10;99.90;;;;;;5052688;28;20390;-78
2021/10/08 06:33:07;;;;;;;12.80;4.03;;;13.20;99.90;;;;;;5053020;28;20044;-78
2021/10/08 06:35:33;;;;;;;13.38;4.20;;;13.10;99.90;;;;;;5028869;28;20054;-78
2021/10/08 06:38:01;;;;;;;9.98;3.60;;;13.40;99.90;;;;;;5053537;28;20036;-78
2021/10/08 06:40:27;;;;;;;12.15;3.30;;;13.60;99.90;;;;;;5052029;28;20104;-78
2021/10/08 06:42:53;;;;;;;;;;;13.60;99.90;;;;;;5055050;28;20433;-78
2021/10/08 06:45:19;;;;;;;17.83;4.20;;;13.50;99.90;;;;;;5057005;28;19948;-78
2021/10/08 06:47:44;;;;;;;14.30;3.63;;;13.60;99.90;;;;;;5055781;28;20119;-78
2021/10/08 06:50:10;;;;;;;12.02;3.90;;;13.50;99.90;;;;;;5057244;28;20059;-78
2021/10/08 06:52:37;;;;;;;;;;;13.60;99.90;;;;;;5057348;28;20105;-77
2021/10/08 06:55:03;;;;;;;16.80;3.67;;;13.70;99.90;;;;;;5056785;28;19955;-79
2021/10/08 06:57:28;;;;;;;;;;;13.90;99.90;;;;;;5056464;28;20033;-78
2021/10/08 06:59:54;;;;;;;21.27;3.78;;;14.20;99.90;;;;;;5057277;28;20046;-78
2021/10/08 07:02:20;;;;;;;;;;;14.70;99.90;;;;;;5057743;28;20021;-78
2021/10/08 07:04:46;;;;;;;16.45;4.43;;;15.00;99.90;;;;;;5057062;28;19912;-79
2021/10/08 07:07:11;;;;;;;;;;;15.20;99.90;;;;;;5056202;28;20025;-78
2021/10/08 07:09:37;;;;;;;11.93;2.65;;;15.50;99.90;;;;;;5072608;28;20455;-78
2021/10/08 07:12:03;;;;;;;;;;;16.00;99.90;;;;;;5057013;28;20032;-79
2021/10/08 07:14:29;;;;;;;23.95;2.60;;;16.50;99.90;;;;;;5057283;28;19904;-79
2021/10/08 07:16:55;;;;;;;12.52;2.45;;;17.00;99.90;;;;;;5056639;28;20029;-78
2021/10/08 07:19:24;;;;;;;8.52;2.20;;;17.60;99.90;;;;;;5057032;28;20365;-79
2021/10/08 07:21:51;;;;;;;13.23;2.78;;;18.20;99.90;;;;;;5056844;28;20531;-80
2021/10/08 07:24:17;;;;;;;14.52;3.33;;;18.70;99.90;;;;;;5055698;28;20071;-79
2021/10/08 07:26:43;;;;;;;12.23;2.60;;;19.10;99.90;;;;;;5056016;28;20036;-79
2021/10/08 07:29:08;;;;;;;21.65;4.25;;;19.50;99.90;;;;;;5056618;28;20029;-79
2021/10/08 07:31:34;;;;;;;14.48;3.58;;;18.80;99.90;;;;;;5055295;28;20102;-79
2021/10/08 07:34:00;;;;;;;14.80;4.10;;;18.90;99.90;;;;;;5056491;28;20017;-79
2021/10/08 07:36:27;;;;;;;12.57;3.72;;;19.70;99.90;;;;;;5032430;28;20045;-79
2021/10/08 07:38:53;;;;;;;40.20;5.53;;;19.90;99.90;;;;;;5055026;28;20496;-80
2021/10/08 07:41:19;;;;;;;15.13;3.88;;;19.70;99.90;;;;;;5056229;28;20027;-80
2021/10/08 07:43:45;;;;;;;23.27;4.03;;;20.20;99.90;;;;;;5056098;28;20092;-79
2021/10/08 07:46:11;;;;;;;15.77;3.50;;;20.40;99.90;;;;;;5056051;28;20029;-80
2021/10/08 07:48:38;;;;;;;12.43;3.47;;;20.90;99.90;;;;;;5056641;28;20053;-79
2021/10/08 07:51:03;;;;;;;49.15;6.07;;;21.10;99.90;;;;;;5056247;28;20539;-79
2021/10/08 07:53:31;;;;;;;11.98;3.13;;;20.70;99.90;;;;;;5055418;28;20025;-79
2021/10/08 07:55:57;;;;;;;11.73;3.55;;;21.00;99.90;;;;;;5056039;28;20511;-79
2021/10/08 07:58:27;;;;;;;13.15;3.28;;;21.40;99.50;;;;;;5055945;28;20035;-79
2021/10/08 08:00:57;;;;;;;13.15;3.45;;;21.30;99.40;;;;;;5056306;28;20125;-78
2021/10/08 08:03:23;;;;;;;11.23;3.33;;;20.90;99.90;;;;;;5055008;28;20033;-80
2021/10/08 08:05:50;;;;;;;9.93;3.13;;;21.60;98.60;;;;;;5055707;28;20021;-79
2021/10/08 08:08:16;;;;;;;15.18;3.40;;;21.90;97.00;;;;;;5054273;28;20021;-80
2021/10/08 08:10:42;;;;;;;49.90;4.90;;;22.00;96.50;;;;;;5055892;28;20070;-80
2021/10/08 08:13:08;;;;;;;15.32;3.90;;;22.20;96.40;;;;;;5054804;28;20052;-80
2021/10/08 08:15:34;;;;;;;12.40;2.97;;;22.80;95.30;;;;;;5055679;28;20448;-80
2021/10/08 08:18:00;;;;;;;13.50;3.47;;;22.90;93.40;;;;;;5055803;28;20029;-80
2021/10/08 08:20:25;;;;;;;11.75;2.95;;;22.80;93.20;;;;;;5054113;28;20056;-80
2021/10/08 08:22:51;;;;;;;12.90;3.20;;;22.90;92.50;;;;;;5054512;28;20500;-80
2021/10/08 08:25:17;;;;;;;9.48;3.05;;;23.20;90.90;;;;;;5055174;28;20039;-80
2021/10/08 08:27:43;;;;;;;12.18;3.08;;;23.60;90.80;;;;;;5055836;28;20025;-80
2021/10/08 08:30:09;;;;;;;15.20;3.67;;;23.50;89.90;;;;;;5054053;28;20060;-79
2021/10/08 08:32:35;;;;;;;18.38;3.45;;;23.60;89.10;;;;;;5055149;28;20017;-79
2021/10/08 08:35:02;;;;;;;10.55;3.08;;;23.60;89.20;;;;;;5055332;28;20047;-80
2021/10/08 08:37:28;;;;;;;14.93;3.63;;;23.30;89.50;;;;;;5031638;28;20347;-80
2021/10/08 08:39:54;;;;;;;10.38;3.30;;;23.90;88.90;;;;;;5055311;28;20048;-80
2021/10/08 08:42:21;;;;;;;9.63;2.83;;;24.30;85.10;;;;;;5053693;28;20493;-80
2021/10/08 08:44:47;;;;;;;11.52;3.50;;;25.00;83.90;;;;;;5055256;28;20029;-80
2021/10/08 08:47:15;;;;;;;11.55;3.55;;;25.60;79.90;;;;;;5053591;28;20021;-80
2021/10/08 08:49:41;;;;;;;35.72;4.70;;;25.80;78.40;;;;;;5053559;28;20108;-80
2021/10/08 08:52:07;;;;;;;10.20;3.30;;;26.30;76.60;;;;;;5054988;28;20045;-82
2021/10/08 08:54:34;;;;;;;21.33;3.58;;;26.60;75.50;;;;;;5055175;28;20029;-82
2021/10/08 08:57:00;;;;;;;13.05;3.58;;;27.60;72.00;;;;;;5054461;28;20508;-81
2021/10/08 08:59:26;;;;;;;59.63;6.53;;;28.20;69.70;;;;;;5055235;28;20096;-80
2021/10/08 09:02:02;;;;;;;11.80;3.00;;;28.60;67.10;;;;;;5055440;28;20056;-81
2021/10/08 09:04:32;;;;;;;9.80;2.85;;;29.70;64.00;;;;;;5053078;28;20120;-80
2021/10/08 09:06:59;;;;;;;10.32;3.50;;;30.10;63.30;;;;;;5053745;28;20032;-81
2021/10/08 09:09:26;;;;;;;9.77;3.00;;;30.40;61.00;;;;;;5054992;28;20584;-80
2021/10/08 09:11:55;;;;;;;9.38;3.17;;;30.30;61.00;;;;;;5054258;28;20086;-81
2021/10/08 09:14:28;;;;;;;106.70;11.80;;;31.50;58.90;;;;;;5054694;28;20358;-81
2021/10/08 09:17:04;;;;;;;12.85;3.50;;;31.60;57.90;;;;;;5054043;28;20100;-81
2021/10/08 09:19:52;;;;;;;9.88;3.50;;;32.50;55.80;;;;;;5053598;28;20432;-81
2021/10/08 09:22:22;;;;;;;13.60;3.70;;;32.10;55.00;;;;;;5054595;28;20082;-81
2021/10/08 09:24:48;;;;;;;9.40;3.15;;;32.60;54.30;;;;;;5054599;28;20017;-81
2021/10/08 09:27:16;;;;;;;11.43;3.33;;;32.70;52.90;;;;;;5054628;28;20032;-81
2021/10/08 09:29:50;;;;;;;39.28;4.85;;;33.20;51.90;;;;;;5054724;28;20032;-82
2021/10/08 09:32:17;;;;;;;9.07;3.20;;;32.70;52.50;;;;;;5052466;28;20501;-81
2021/10/08 09:34:43;;;;;;;17.00;3.88;;;33.70;52.20;;;;;;5053326;28;20503;-81
2021/10/08 09:37:11;;;;;;;9.15;3.40;;;33.90;51.30;;;;;;5028905;28;20084;-81
2021/10/08 09:39:38;;;;;;;8.23;3.20;;;34.10;50.70;;;;;;5053838;28;20024;-81
2021/10/08 09:42:12;;;;;;;10.40;3.40;;;34.20;49.30;;;;;;5054076;28;20065;-82
2021/10/08 09:44:50;;;;;;;12.25;3.45;;;34.70;48.50;;;;;;5052186;28;20029;-82
2021/10/08 09:47:21;;;;;;;11.73;3.30;;;35.10;48.40;;;;;;5052360;28;20493;-82
2021/10/08 09:49:49;;;;;;;8.32;3.10;;;34.90;48.80;;;;;;5054483;28;20029;-82
2021/10/08 09:52:21;;;;;;;12.52;3.35;;;35.50;47.50;;;;;;5054420;28;20033;-82
2021/10/08 09:54:52;;;;;;;8.55;3.00;;;35.80;47.50;;;;;;5052673;28;20037;-82
2021/10/08 09:57:22;;;;;;;8.25;3.60;;;36.00;45.80;;;;;;5053806;28;20388;-83
2021/10/08 09:59:51;;;;;;;8.80;3.30;;;37.00;44.70;;;;;;5054047;28;20455;-83
2021/10/08 10:02:18;;;;;;;9.32;3.63;;;36.90;45.30;;;;;;5053798;28;20525;-82
2021/10/08 10:04:46;;;;;;;9.52;3.35;;;36.30;44.60;;;;;;5052929;28;20123;-82
2021/10/08 10:07:14;;;;;;;7.43;2.97;;;36.80;45.40;;;;;;5051863;28;20037;-81
2021/10/08 10:09:40;;;;;;;9.45;3.55;;;36.70;44.00;;;;;;5053396;28;20013;-82
2021/10/08 10:12:07;;;;;;;10.93;3.20;;;35.90;44.10;;;;;;5054009;28;20373;-82
2021/10/08 10:14:34;;;;;;;8.85;3.00;;;35.90;44.60;;;;;;5052210;28;20416;-81
2021/10/08 10:17:01;;;;;;;7.82;2.88;;;36.70;43.30;;;;;;5053136;28;20075;-82
2021/10/08 10:19:32;;;;;;;10.85;3.30;;;36.40;43.10;;;;;;5051955;28;20021;-82
2021/10/08 10:21:59;;;;;;;8.80;3.08;;;36.10;43.30;;;;;;5051726;28;20386;-82
2021/10/08 10:24:25;;;;;;;7.93;3.20;;;36.70;42.90;;;;;;5053643;28;20013;-82
2021/10/08 10:26:53;;;;;;;8.95;3.00;;;37.20;41.80;;;;;;5053317;28;20551;-83
2021/10/08 10:29:20;;;;;;;7.55;3.10;;;36.30;42.50;;;;;;5053743;28;20174;-82
2021/10/08 10:31:49;;;;;;;6.32;2.85;;;37.00;42.30;;;;;;5053126;28;20045;-81
2021/10/08 10:34:15;;;;;;;8.80;3.38;;;36.40;42.30;;;;;;5051810;28;20025;-82
2021/10/08 10:36:43;;;;;;;7.53;3.03;;;37.20;42.10;;;;;;5028910;28;20049;-82
2021/10/08 10:39:12;;;;;;;6.82;3.00;;;35.60;42.20;;;;;;5053291;28;20083;-82
2021/10/08 10:41:38;;;;;;;16.60;4.05;;;35.40;42.70;;;;;;5053446;28;20036;-82
2021/10/08 10:44:33;;;;;;;7.13;3.28;;;35.90;42.40;;;;;;5053344;28;20056;-82
2021/10/08 10:47:23;;;;;;;8.80;3.33;;;35.50;41.70;;;;;;5051440;28;20032;-84
2021/10/08 10:50:19;;;;;;;6.80;3.20;;;35.30;42.90;;;;;;5051152;28;20393;-83
2021/10/08 10:52:51;;;;;;;20.83;3.90;;;34.90;43.70;;;;;;5052646;28;20025;-83
2021/10/08 10:55:18;;;;;;;23.50;4.53;;;35.40;44.10;;;;;;5052441;28;20040;-83
2021/10/08 10:57:48;;;;;;;10.98;3.90;;;34.30;44.80;;;;;;5050788;28;20421;-81
2021/10/08 11:00:20;;;;;;;7.50;3.30;;;34.60;44.00;;;;;;5052262;28;20017;-81
2021/10/08 11:02:46;;;;;;;7.27;3.23;;;35.20;43.40;;;;;;5051035;28;20022;-80
2021/10/08 11:05:21;;;;;;;7.07;3.20;;;35.10;43.90;;;;;;5051196;28;20021;-81
2021/10/08 11:08:18;;;;;;;7.10;3.10;;;35.20;43.60;;;;;;5050728;28;20052;-81
2021/10/08 11:11:06;;;;;;;6.68;2.75;;;35.60;43.30;;;;;;5051251;28;20029;-81
2021/10/08 11:13:37;;;;;;;17.60;4.00;;;36.50;42.80;;;;;;5050984;28;20116;-81
2021/10/08 11:16:06;;;;;;;9.82;3.28;;;37.70;41.50;;;;;;5050609;28;20078;-81
2021/10/08 11:18:44;;;;;;;16.08;3.30;;;37.30;40.70;;;;;;5052419;28;20024;-80
2021/10/08 11:21:38;;;;;;;7.10;3.05;;;37.40;40.00;;;;;;5051026;28;20112;-80
2021/10/08 11:24:20;;;;;;;7.88;2.80;;;37.20;39.20;;;;;;5047162;28;20040;-81
2021/10/08 11:27:00;;;;;;;7.22;3.10;;;37.20;39.60;;;;;;5050657;28;20027;-80
2021/10/08 11:29:32;;;;;;;11.52;3.08;;;37.00;38.90;;;;;;5054015;28;20032;-80
2021/10/08 11:32:03;;;;;;;7.43;3.03;;;36.80;39.00;;;;;;5055706;28;20413;-80
2021/10/08 11:34:29;;;;;;;6.78;2.92;;;38.50;38.30;;;;;;5056004;28;20021;-80
2021/10/08 11:36:58;;;;;;;7.18;3.17;;;38.90;38.60;;;;;;5036454;28;20055;-80
2021/10/08 11:39:23;;;;;;;8.95;3.30;;;39.10;38.50;;;;;;5054464;28;20515;-80
2021/10/08 11:42:04;;;;;;;5.75;3.00;;;38.50;38.70;;;;;;5055850;28;20029;-80
2021/10/08 11:44:41;;;;;;;16.98;4.10;;;39.60;37.80;;;;;;5054223;28;20052;-80
2021/10/08 11:49:47;;;;;;;8.23;3.15;;;39.70;37.60;;;;;;5055377;28;20021;-81
2021/10/08 11:52:15;;;;;;;7.55;3.08;;;39.90;37.30;;;;;;5055799;28;20488;-81
2021/10/08 11:54:41;;;;;;;5.97;3.10;;;40.00;36.10;;;;;;5055394;28;20031;-80
2021/10/08 11:57:12;;;;;;;14.77;3.80;;;40.70;36.80;;;;;;5053703;28;20108;-80
2021/10/08 11:59:56;;;;;;;10.98;3.60;;;40.60;35.90;;;;;;5054004;28;20025;-81
2021/10/08 12:02:22;;;;;;;9.23;3.33;;;41.60;36.70;;;;;;5053805;28;20021;-81
2021/10/08 12:04:59;;;;;;;10.20;3.30;;;41.20;36.10;;;;;;5054207;28;20054;-80
2021/10/08 12:07:25;;;;;;;7.35;3.42;;;41.30;36.50;;;;;;5054882;28;20556;-81
2021/10/08 12:10:09;;;;;;;7.93;3.67;;;41.70;35.50;;;;;;5053990;28;20389;-81
2021/10/08 12:12:35;;;;;;;8.55;4.05;;;41.90;35.70;;;;;;5053867;28;20021;-80
2021/10/08 12:15:00;;;;;;;8.07;3.28;;;42.90;34.80;;;;;;5054864;28;20021;-80
2021/10/08 12:17:26;;;;;;;14.68;3.85;;;40.90;34.40;;;;;;5053309;28;20516;-81
2021/10/08 12:19:52;;;;;;;7.45;4.30;;;42.80;35.20;;;;;;5055194;28;20070;-81
2021/10/08 12:22:27;;;;;;;24.10;8.45;;;44.10;34.40;;;;;;5054985;28;20032;-81
2021/10/08 12:25:06;;;;;;;8.10;5.57;;;46.70;33.50;;;;;;5055188;28;20036;-81
2021/10/08 12:27:33;;;;;;;9.20;6.53;;;45.50;33.80;;;;;;5054560;28;20021;-81
2021/10/08 12:29:59;;;;;;;8.50;5.10;;;45.40;32.10;;;;;;5053274;28;20028;-81
2021/10/08 12:32:25;;;;;;;8.98;5.18;;;44.00;33.80;;;;;;5053276;28;20021;-81
2021/10/08 12:34:54;;;;;;;8.75;4.20;;;44.10;33.30;;;;;;5070205;28;20025;-81
2021/10/08 12:37:42;;;;;;;59.80;6.57;;;43.10;34.00;;;;;;5028756;28;20551;-81
2021/10/08 12:40:11;;;;;;;9.82;3.72;;;41.90;33.90;;;;;;5053205;28;20400;-80
2021/10/08 12:42:44;;;;;;;15.77;4.80;;;42.50;33.80;;;;;;5053374;28;20048;-81
2021/10/08 12:45:19;;;;;;;;;;;43.00;34.70;;;;;;5053627;28;20489;-81
2021/10/08 12:47:46;;;;;;;29.05;4.90;;;42.80;34.30;;;;;;5052879;28;19909;-81
2021/10/08 12:50:20;;;;;;;11.68;4.10;;;41.90;33.90;;;;;;5054509;28;20044;-81
2021/10/08 12:52:51;;;;;;;8.88;5.53;;;43.30;34.80;;;;;;5054504;28;20401;-81
2021/10/08 12:55:18;;;;;;;9.13;5.35;;;44.40;32.70;;;;;;5053151;28;20362;-81
2021/10/08 12:58:25;;;;;;;8.95;5.18;;;44.80;33.30;;;;;;5052603;28;20029;-81
2021/10/08 13:00:51;;;;;;;7.70;5.70;;;44.10;33.60;;;;;;5032305;28;20025;-81