Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:30;;;;;;;;;;;8.40;99.90;;;;;;5043552;28;19905;-82
2021/04/11 00:02:56;;;;;;;;;;;8.40;99.90;;;;;;5041279;28;19955;-79
2021/04/11 00:05:23;;;;;;;;;;;8.30;99.90;;;;;;5033628;28;19905;-77
2021/04/11 00:07:50;;;;;;;;;;;8.30;99.90;;;;;;5033849;28;19912;-77
2021/04/11 00:10:26;;;;;;;;;;;8.30;99.90;;;;;;5034071;28;19905;-77
2021/04/11 00:12:52;;;;;;;;;;;8.20;99.90;;;;;;5033622;28;19913;-77
2021/04/11 00:15:17;;;;;;;;;;;8.20;99.90;;;;;;5032955;28;19905;-77
2021/04/11 00:17:43;;;;;;;;;;;8.20;99.90;;;;;;5033005;28;19962;-77
2021/04/11 00:20:09;;;;;;;;;;;8.10;99.90;;;;;;5033397;28;19905;-78
2021/04/11 00:22:34;;;;;;;;;;;8.10;99.90;;;;;;5033243;28;19920;-78
2021/04/11 00:25:00;;;;;;;;;;;8.20;99.90;;;;;;5033055;28;19905;-77
2021/04/11 00:27:25;;;;;;;;;;;8.20;99.90;;;;;;5033629;28;19911;-77
2021/04/11 00:29:51;;;;;;;;;;;8.20;99.90;;;;;;5033335;28;19974;-77
2021/04/11 00:32:17;;;;;;;;;;;8.30;99.90;;;;;;5032886;28;19959;-78
2021/04/11 00:34:42;;;;;;;;;;;8.30;99.90;;;;;;5032781;28;19932;-77
2021/04/11 00:37:08;;;;;;;;;;;8.30;99.90;;;;;;5032787;28;20350;-78
2021/04/11 00:39:33;;;;;;;;;;;8.30;99.90;;;;;;5033165;28;19909;-78
2021/04/11 00:42:01;;;;;;;;;;;8.40;99.90;;;;;;5032687;28;19909;-77
2021/04/11 00:44:27;;;;;;;;;;;8.40;99.90;;;;;;5032960;28;19996;-79
2021/04/11 00:46:54;;;;;;;;;;;8.40;99.90;;;;;;5032543;28;20370;-78
2021/04/11 00:49:26;;;;;;;;;;;8.40;99.90;;;;;;5033378;28;19913;-78
2021/04/11 00:51:52;;;;;;;;;;;8.50;99.90;;;;;;5033670;28;19945;-78
2021/04/11 00:54:18;;;;;;;;;;;8.40;99.90;;;;;;5033848;28;19912;-78
2021/04/11 00:56:44;;;;;;;;;;;8.40;99.90;;;;;;5033206;28;19924;-78
2021/04/11 00:59:10;;;;;;;;;;;8.50;99.90;;;;;;5033450;28;19905;-79
2021/04/11 01:01:37;;;;;;;;;;;8.60;99.90;;;;;;5034573;28;20003;-79
2021/04/11 01:04:04;;;;;;;;;;;8.60;99.90;;;;;;5033341;28;19905;-79
2021/04/11 01:06:31;;;;;;;;;;;8.70;99.90;;;;;;5033053;28;19905;-79
2021/04/11 01:08:57;;;;;;;;;;;8.70;99.90;;;;;;5032808;28;19908;-79
2021/04/11 01:11:30;;;;;;;;;;;8.70;99.90;;;;;;5032178;28;19905;-79
2021/04/11 01:14:00;;;;;;;;;;;8.70;99.90;;;;;;5032440;28;19909;-79
2021/04/11 01:16:25;;;;;;;;;;;8.70;99.90;;;;;;5032675;28;19909;-79
2021/04/11 01:18:51;;;;;;;;;;;8.60;99.90;;;;;;5032798;28;20000;-78
2021/04/11 01:21:25;;;;;;;;;;;8.70;99.90;;;;;;5032078;28;19963;-79
2021/04/11 01:23:57;;;;;;;;;;;8.70;99.90;;;;;;5032700;28;19905;-79
2021/04/11 01:26:23;;;;;;;;;;;8.70;99.90;;;;;;5032510;28;19905;-78
2021/04/11 01:28:49;;;;;;;;;;;8.70;99.90;;;;;;5031854;28;19912;-79
2021/04/11 01:31:15;;;;;;;;;;;8.80;99.90;;;;;;5033535;28;20362;-79
2021/04/11 01:33:42;;;;;;;;;;;8.80;99.90;;;;;;5032419;28;19905;-78
2021/04/11 01:36:09;;;;;;;;;;;8.70;99.90;;;;;;5031858;28;19937;-78
2021/04/11 01:38:36;;;;;;;;;;;8.70;99.90;;;;;;5032549;28;19912;-79
2021/04/11 01:41:20;;;;;;;;;;;8.60;99.90;;;;;;5032328;28;19920;-78
2021/04/11 01:43:47;;;;;;;;;;;8.60;99.90;;;;;;5032154;28;19990;-78
2021/04/11 01:46:13;;;;;;;;;;;8.40;99.90;;;;;;5032121;28;19912;-79
2021/04/11 01:48:39;;;;;;;;;;;8.40;99.90;;;;;;5031959;28;20035;-81
2021/04/11 01:51:06;;;;;;;;;;;8.30;99.90;;;;;;5032398;28;19952;-79
2021/04/11 01:53:32;;;;;;;;;;;8.20;99.90;;;;;;5032104;28;20358;-79
2021/04/11 01:55:58;;;;;;;;;;;8.10;99.90;;;;;;5032827;28;19945;-79
2021/04/11 01:58:25;;;;;;;;;;;8.00;99.90;;;;;;5035024;28;19913;-80
2021/04/11 02:01:00;;;;;;;;;;;8.00;99.90;;;;;;5035224;28;19959;-78
2021/04/11 02:03:26;;;;;;;;;;;7.90;99.90;;;;;;5036613;28;19920;-77
2021/04/11 02:05:51;;;;;;;;;;;7.90;99.90;;;;;;5036189;28;19905;-78
2021/04/11 02:08:19;;;;;;;;;;;7.90;99.90;;;;;;5037480;28;19909;-81
2021/04/11 02:10:48;;;;;;;;;;;8.00;99.90;;;;;;5037611;28;19928;-80
2021/04/11 02:13:14;;;;;;;;;;;8.00;99.90;;;;;;5037526;28;19992;-81
2021/04/11 02:15:41;;;;;;;;;;;8.00;99.90;;;;;;5037496;28;19927;-78
2021/04/11 02:18:06;;;;;;;;;;;8.20;99.90;;;;;;5037778;28;19935;-80
2021/04/11 02:20:32;;;;;;;;;;;8.20;99.90;;;;;;5036166;28;20354;-78
2021/04/11 02:22:58;;;;;;;;;;;8.30;99.90;;;;;;5037594;28;19959;-79
2021/04/11 02:25:25;;;;;;;;;;;8.40;99.90;;;;;;5037702;28;19909;-82
2021/04/11 02:27:52;;;;;;;;;;;8.40;99.90;;;;;;5039147;28;20397;-82
2021/04/11 02:30:20;;;;;;;;;;;8.40;99.90;;;;;;5038811;28;19927;-78
2021/04/11 02:32:45;;;;;;;;;;;8.40;99.90;;;;;;5040270;28;20281;-82
2021/04/11 02:35:12;;;;;;;;;;;8.40;99.90;;;;;;5039916;28;19905;-79
2021/04/11 02:37:39;;;;;;;;;;;8.50;99.90;;;;;;5040589;28;19980;-81
2021/04/11 02:40:07;;;;;;;;;;;8.50;99.90;;;;;;5040765;28;19928;-80
2021/04/11 02:42:34;;;;;;;;;;;8.50;99.90;;;;;;5044814;28;19905;-81
2021/04/11 02:45:08;;;;;;;;;;;8.50;99.90;;;;;;5045522;28;19953;-81
2021/04/11 02:47:34;;;;;;;;;;;8.50;99.90;;;;;;5046743;28;19912;-82
2021/04/11 02:49:59;;;;;;;;;;;8.50;99.90;;;;;;5046547;28;19913;-82
2021/04/11 02:52:34;;;;;;;;;;;8.60;99.90;;;;;;5046920;28;19955;-81
2021/04/11 02:54:59;;;;;;;;;;;8.60;99.90;;;;;;5045796;28;19905;-82
2021/04/11 02:57:26;;;;;;;;;;;8.70;99.90;;;;;;5044681;28;19916;-81
2021/04/11 02:59:53;;;;;;;;;;;8.70;99.90;;;;;;5043432;28;19913;-81
2021/04/11 03:02:18;;;;;;;;;;;8.80;99.90;;;;;;5043785;28;19912;-80
2021/04/11 03:04:44;;;;;;;;;;;8.80;99.90;;;;;;5042652;28;19972;-81
2021/04/11 03:07:11;;;;;;;;;;;8.80;99.90;;;;;;5042307;28;20254;-80
2021/04/11 03:09:39;;;;;;;;;;;8.80;99.90;;;;;;5044043;28;19913;-79
2021/04/11 03:12:05;;;;;;;;;;;8.90;99.90;;;;;;5041959;28;20285;-79
2021/04/11 03:14:35;;;;;;;;;;;8.90;99.90;;;;;;5043122;28;19905;-80
2021/04/11 03:17:02;;;;;;;;;;;8.90;99.90;;;;;;5042759;28;19924;-79
2021/04/11 03:19:34;;;;;;;;;;;8.90;99.90;;;;;;5041065;28;24059;-79
2021/04/11 03:21:59;;;;;;;;;;;9.00;99.90;;;;;;5033887;28;19905;-78
2021/04/11 03:24:25;;;;;;;;;;;8.90;99.90;;;;;;5032455;28;19912;-79
2021/04/11 03:27:19;;;;;;;3.60;2.53;;;9.00;99.90;;;;;;5033681;28;19905;-79
2021/04/11 03:30:00;;;;;;;3.25;2.42;;;9.00;99.90;;;;;;5026829;28;20033;-80
2021/04/11 03:32:28;;;;;;;2.97;2.65;;;9.10;99.90;;;;;;5033566;28;20022;-80
2021/04/11 03:34:56;;;;;;;3.60;2.53;;;9.10;99.90;;;;;;5035236;28;20129;-81
2021/04/11 03:37:24;;;;;;;4.45;2.95;;;9.10;99.90;;;;;;5033091;28;20025;-79
2021/04/11 03:39:50;;;;;;;3.80;2.10;;;9.10;99.90;;;;;;5033429;28;20049;-80
2021/04/11 03:42:23;;;;;;;4.63;2.55;;;9.10;99.90;;;;;;5033102;28;20025;-78
2021/04/11 03:44:53;;;;;;;5.00;3.20;;;9.10;99.90;;;;;;5033427;28;20017;-77
2021/04/11 03:47:31;;;;;;;4.70;2.92;;;9.00;99.90;;;;;;5033434;28;20041;-78
2021/04/11 03:50:10;;;;;;;5.28;2.88;;;9.10;99.90;;;;;;5034320;28;20037;-79
2021/04/11 03:52:58;;;;;;;5.70;2.60;;;9.10;99.90;;;;;;5032432;28;20372;-79
2021/04/11 03:55:27;;;;;;;4.13;2.70;;;9.10;99.90;;;;;;5033245;28;20022;-77
2021/04/11 03:57:58;;;;;;;2.92;2.25;;;9.10;99.90;;;;;;5035298;28;20071;-80
2021/04/11 04:00:26;;;;;;;5.55;3.20;;;9.10;99.90;;;;;;5034606;28;20032;-79
2021/04/11 04:02:56;;;;;;;2.92;2.20;;;9.10;99.90;;;;;;5035378;28;20028;-79
2021/04/11 04:05:25;;;;;;;3.42;2.83;;;9.10;99.90;;;;;;5035386;28;20071;-78
2021/04/11 04:07:54;;;;;;;3.40;2.55;;;9.10;99.90;;;;;;5035451;28;20032;-78
2021/04/11 04:10:24;;;;;;;4.78;3.10;;;9.10;99.90;;;;;;5036458;28;20033;-78
2021/04/11 04:13:04;;;;;;;4.28;3.15;;;9.00;99.90;;;;;;5035576;28;20025;-77
2021/04/11 04:15:44;;;;;;;6.80;2.75;;;9.00;99.90;;;;;;5034663;28;20025;-80
2021/04/11 04:18:24;;;;;;;5.43;2.88;;;9.00;99.90;;;;;;5032898;28;20033;-78
2021/04/11 04:21:10;;;;;;;6.20;2.70;;;9.00;99.90;;;;;;5034264;28;20028;-78
2021/04/11 04:23:43;;;;;;;3.45;2.50;;;9.00;99.90;;;;;;4996610;28;20049;-77
2021/04/11 04:26:36;;;;;;;4.07;2.88;;;9.00;99.90;;;;;;5035967;28;20026;-79
2021/04/11 04:29:13;;;;;;;4.40;2.78;;;9.10;99.90;;;;;;5037943;28;20029;-78
2021/04/11 04:32:07;;;;;;;7.47;3.38;;;9.10;99.90;;;;;;5038870;28;20072;-81
2021/04/11 04:34:41;;;;;;;6.25;3.25;;;9.10;99.90;;;;;;5038775;28;20035;-80
2021/04/11 04:37:33;;;;;;;5.95;2.83;;;9.10;99.90;;;;;;5035265;28;20036;-81
2021/04/11 04:40:04;;;;;;;4.13;2.22;;;9.10;99.90;;;;;;4993014;28;20035;-78
2021/04/11 04:43:00;;;;;;;3.28;2.70;;;9.10;99.90;;;;;;5034744;28;20509;-79
2021/04/11 04:45:38;;;;;;;4.53;2.00;;;9.00;99.90;;;;;;5032536;28;20029;-77
2021/04/11 04:48:41;;;;;;;5.80;2.40;;;9.00;99.90;;;;;;5032858;28;20028;-81
2021/04/11 04:51:18;;;;;;;3.28;2.33;;;9.00;99.90;;;;;;5031658;28;20076;-80
2021/04/11 04:53:44;;;;;;;3.60;2.70;;;9.00;99.90;;;;;;5029999;28;20029;-80
2021/04/11 04:56:16;;;;;;;3.90;2.22;;;9.10;99.90;;;;;;5030821;28;20032;-77
2021/04/11 04:58:43;;;;;;;;;;;9.10;99.90;;;;;;5031237;28;19913;-79
2021/04/11 05:01:15;;;;;;;;;;;9.20;99.90;;;;;;5030404;28;20098;-77
2021/04/11 05:03:42;;;;;;;;;;;9.30;99.90;;;;;;5031221;28;20420;-77
2021/04/11 05:06:07;;;;;;;;;;;9.40;99.90;;;;;;5032360;28;20041;-82
2021/04/11 05:08:36;;;;;;;;;;;9.30;99.90;;;;;;5032226;28;20587;-77
2021/04/11 05:11:08;;;;;;;;;;;9.30;99.90;;;;;;5030995;28;20497;-77
2021/04/11 05:13:37;;;;;;;;;;;9.40;99.90;;;;;;5030018;28;20128;-80
2021/04/11 05:16:05;;;;;;;;;;;9.40;99.90;;;;;;5030125;28;20046;-79
2021/04/11 05:18:33;;;;;;;;;;;9.50;99.90;;;;;;5031191;28;19913;-80
2021/04/11 05:21:02;;;;;;;4.15;2.53;;;9.60;99.90;;;;;;5031539;28;20058;-77
2021/04/11 05:23:44;;;;;;;3.08;2.08;;;9.70;99.90;;;;;;5031945;28;20452;-84
2021/04/11 05:26:24;;;;;;;2.97;2.75;;;9.80;99.90;;;;;;5032803;28;20090;-80
2021/04/11 05:29:02;;;;;;;4.50;2.40;;;9.80;99.90;;;;;;5032568;28;20064;-78
2021/04/11 05:31:32;;;;;;;2.88;2.38;;;9.90;99.90;;;;;;5032426;28;20033;-80
2021/04/11 05:33:59;;;;;;;4.80;2.15;;;10.00;99.90;;;;;;5032785;28;20022;-78
2021/04/11 05:36:59;;;;;;;5.82;2.38;;;10.10;99.90;;;;;;5033109;28;20021;-80
2021/04/11 05:39:51;;;;;;;5.22;2.72;;;10.10;99.90;;;;;;5037395;28;20005;-80
2021/04/11 05:42:42;;;;;;;3.88;2.25;;;10.10;99.90;;;;;;5042404;28;20269;-78
2021/04/11 05:45:42;;;;;;;3.67;2.50;;;10.20;99.90;;;;;;5042089;28;20021;-79
2021/04/11 05:48:35;;;;;;;2.40;1.60;;;10.40;99.90;;;;;;5017893;28;20075;-78
2021/04/11 05:51:05;;;;;;;5.78;2.70;;;10.40;99.90;;;;;;5043481;28;20082;-81
2021/04/11 05:53:42;;;;;;;3.00;1.85;;;10.90;99.90;;;;;;5042915;28;20017;-79
2021/04/11 05:56:25;;;;;;;5.10;2.58;;;11.70;99.90;;;;;;5039921;28;20029;-78
2021/04/11 05:59:04;;;;;;;3.13;2.83;;;13.80;99.90;;;;;;5036224;28;20049;-79
2021/04/11 06:01:52;;;;;;;3.10;2.28;;;16.40;99.90;;;;;;5031967;28;20026;-81
2021/04/11 06:04:20;;;;;;;4.13;2.15;;;;;;;;;;5032081;28;20052;-81
2021/04/11 06:06:57;;;;;;;2.90;1.73;;;18.60;99.90;;;;;;5031502;28;20036;-82
2021/04/11 06:09:45;;;;;;;1.70;1.40;;;22.70;94.40;;;;;;5032131;28;20017;-82
2021/04/11 06:12:29;;;;;;;2.92;1.60;;;22.30;86.50;;;;;;5028874;28;20022;-79
2021/04/11 06:15:14;;;;;;;3.65;1.83;;;;;;;;;;5028690;28;20109;-79
2021/04/11 06:17:44;;;;;;;1.85;1.35;;;;;;;;;;5033541;28;20245;-78
2021/04/11 06:20:12;;;;;;;3.22;1.63;;;21.20;90.90;;;;;;5033558;28;20585;-78
2021/04/11 06:23:11;;;;;;;2.55;1.50;;;18.30;97.40;;;;;;5033808;28;20029;-77
2021/04/11 06:26:04;;;;;;;2.58;1.48;;;18.70;97.00;;;;;;5033691;28;20029;-78
2021/04/11 06:28:30;;;;;;;1.45;1.20;;;19.40;95.70;;;;;;5035000;28;20029;-78
2021/04/11 06:30:55;;;;;;;2.97;1.85;;;19.40;93.80;;;;;;5036667;28;20076;-78
2021/04/11 06:33:29;;;;;;;1.77;1.38;;;18.70;95.20;;;;;;5034634;28;20434;-81
2021/04/11 06:36:01;;;;;;;2.85;1.88;;;18.20;97.20;;;;;;5034514;28;20113;-78
2021/04/11 06:38:32;;;;;;;3.42;1.65;;;18.60;96.50;;;;;;5038499;28;20048;-79
2021/04/11 06:41:25;;;;;;;2.30;1.85;;;18.90;96.40;;;;;;5037900;28;20036;-78
2021/04/11 06:43:57;;;;;;;3.25;1.90;;;18.10;95.90;;;;;;5037322;28;20089;-80
2021/04/11 06:46:35;;;;;;;2.53;1.42;;;17.40;97.50;;;;;;5038323;28;20021;-80
2021/04/11 06:49:38;;;;;;;2.30;1.70;;;16.90;99.90;;;;;;5035274;28;20065;-79
2021/04/11 06:52:49;;;;;;;2.47;1.70;;;16.10;99.90;;;;;;5034672;28;20033;-79
2021/04/11 06:55:20;;;;;;;2.17;1.38;;;15.50;99.90;;;;;;5034498;28;20487;-81
2021/04/11 06:57:50;;;;;;;;;;;14.90;99.90;;;;;;5028850;28;20116;-81
2021/04/11 07:00:26;;;;;;;2.00;1.60;;;15.10;99.90;;;;;;5016401;28;24074;-79
2021/04/11 07:03:30;;;;;;;2.25;1.50;;;15.10;99.90;;;;;;5031601;28;20469;-81
2021/04/11 07:06:05;;;;;;;;;;;14.50;99.90;;;;;;5033064;28;20041;-81
2021/04/11 07:08:49;;;;;;;;;;;14.30;99.90;;;;;;5030947;28;20025;-80
2021/04/11 07:11:43;;;;;;;2.28;1.30;;;14.20;99.90;;;;;;5023052;28;19920;-79
2021/04/11 07:14:59;;;;;;;1.70;1.55;;;14.20;99.90;;;;;;5013246;28;20044;-80
2021/04/11 07:17:59;;;;;;;2.75;2.03;;;14.40;99.90;;;;;;4989299;28;20046;-80
2021/04/11 07:20:30;;;;;;;;;;;14.20;99.90;;;;;;5014136;28;20053;-80
2021/04/11 07:23:19;;;;;;;;;;;14.10;99.90;;;;;;5013247;28;20074;-80
2021/04/11 07:26:03;;;;;;;;;;;14.20;99.90;;;;;;5013257;28;19913;-79
2021/04/11 07:28:47;;;;;;;;;;;14.40;99.90;;;;;;5014151;28;24097;-79
2021/04/11 07:31:26;;;;;;;;;;;14.50;99.90;;;;;;5014990;28;19949;-82
2021/04/11 07:34:10;;;;;;;;;;;14.50;99.90;;;;;;5015158;28;20279;-83
2021/04/11 07:36:51;;;;;;;;;;;14.20;99.90;;;;;;5021324;28;19912;-80
2021/04/11 07:39:23;;;;;;;;;;;14.20;99.90;;;;;;5022207;28;20020;-78
2021/04/11 07:42:07;;;;;;;;;;;14.60;99.90;;;;;;5023912;28;20031;-79
2021/04/11 07:45:20;;;;;;;4.30;1.70;;;15.40;99.90;;;;;;5021860;28;19905;-80
2021/04/11 07:48:07;;;;;;;2.20;1.40;;;16.50;99.90;;;;;;5004044;28;19912;-79
2021/04/11 07:50:51;;;;;;;2.60;1.20;;;16.90;99.90;;;;;;5014317;28;20127;-80
2021/04/11 07:53:36;;;;;;;2.00;1.50;;;18.70;99.90;;;;;;5014727;28;20109;-77
2021/04/11 07:56:19;;;;;;;1.77;1.25;;;20.00;99.90;;;;;;5019849;28;19906;-81
2021/04/11 07:59:03;;;;;;;2.08;1.52;;;19.30;99.90;;;;;;5019821;28;20431;-80
2021/04/11 08:02:05;;;;;;;2.53;1.90;;;18.60;99.90;;;;;;5019983;28;20026;-82
2021/04/11 08:05:05;;;;;;;2.67;1.48;;;20.00;99.90;;;;;;5021919;28;20049;-80
2021/04/11 08:07:55;;;;;;;2.83;1.55;;;22.10;93.30;;;;;;5020443;28;20025;-81
2021/04/11 08:10:54;;;;;;;1.70;1.50;;;25.60;84.40;;;;;;5014528;28;20052;-79
2021/04/11 08:13:46;;;;;;;2.70;1.50;;;27.30;66.00;;;;;;5013656;28;20113;-79
2021/04/11 08:16:50;;;;;;;4.32;2.03;;;24.90;66.90;;;;;;5013286;28;20057;-79
2021/04/11 08:19:53;;;;;;;3.08;2.05;;;23.60;69.60;;;;;;5013217;28;20026;-79
2021/04/11 08:22:37;;;;;;;1.35;1.10;;;26.30;65.50;;;;;;5012732;28;20468;-79
2021/04/11 08:25:24;;;;;;;2.05;1.40;;;29.10;57.20;;;;;;5012700;28;20030;-79
2021/04/11 08:28:01;;;;;;;;;;;27.60;57.10;;;;;;5012779;28;20025;-80
2021/04/11 08:30:33;;;;;;;;;;;27.10;60.00;;;;;;5015019;28;20040;-79
2021/04/11 08:33:01;;;;;;;;;;;27.90;56.30;;;;;;5013038;28;19949;-80
2021/04/11 08:35:40;;;;;;;;;;;26.50;58.20;;;;;;5018242;28;19964;-81
2021/04/11 08:38:28;;;;;;;1.35;1.00;;;28.30;56.10;;;;;;5024103;28;24080;-81
2021/04/11 08:41:21;;;;;;;1.23;1.00;;;29.70;55.50;;;;;;5014132;28;20049;-79
2021/04/11 08:44:12;;;;;;;1.38;1.15;;;29.50;51.90;;;;;;5017192;28;20025;-79
2021/04/11 08:47:06;;;;;;;2.88;1.13;;;29.90;53.60;;;;;;5021213;28;20451;-79
2021/04/11 08:49:44;;;;;;;1.52;1.00;;;31.20;52.20;;;;;;5018758;28;20041;-79
2021/04/11 08:52:41;;;;;;;1.38;0.90;;;30.80;49.80;;;;;;5012610;28;20018;-80
2021/04/11 08:55:24;;;;;;;1.30;1.20;;;28.40;51.60;;;;;;5012448;28;20092;-79
2021/04/11 08:58:09;;;;;;;;;;;27.50;53.60;;;;;;5013094;28;20117;-80
2021/04/11 09:01:00;;;;;;;1.75;1.05;;;27.10;53.40;;;;;;5011775;28;20047;-76
2021/04/11 09:03:47;;;;;;;2.20;1.00;;;26.50;53.70;;;;;;5011516;28;20017;-80
2021/04/11 09:06:33;;;;;;;;;;;27.10;53.00;;;;;;5013889;28;20018;-79
2021/04/11 09:09:17;;;;;;;;;;;26.00;54.70;;;;;;5014294;28;19909;-81
2021/04/11 09:12:02;;;;;;;;;;;25.20;56.40;;;;;;5019675;28;20000;-80
2021/04/11 09:14:37;;;;;;;;;;;24.40;58.90;;;;;;5014482;28;19909;-78
2021/04/11 09:17:17;;;;;;;;;;;23.90;61.50;;;;;;5012066;28;19909;-79
2021/04/11 09:19:59;;;;;;;;;;;22.80;62.30;;;;;;5012297;28;19905;-78
2021/04/11 09:22:28;;;;;;;;;;;22.00;66.60;;;;;;5011807;28;19909;-78
2021/04/11 09:24:59;;;;;;;;;;;21.00;67.90;;;;;;5011066;28;19944;-78
2021/04/11 09:27:37;;;;;;;;;;;20.30;71.50;;;;;;5011893;28;19913;-77
2021/04/11 09:30:06;;;;;;;;;;;20.00;72.70;;;;;;5011501;28;19956;-79
2021/04/11 09:33:01;;;;;;;;;;;19.50;75.40;;;;;;5011773;28;19928;-77
2021/04/11 09:35:35;;;;;;;;;;;19.50;75.60;;;;;;5002766;28;19992;-77
2021/04/11 09:38:06;;;;;;;;;;;19.90;78.40;;;;;;5012013;28;20375;-76
2021/04/11 09:40:32;;;;;;;;;;;20.80;74.90;;;;;;5011343;28;19905;-80
2021/04/11 09:43:17;;;;;;;;;;;21.50;73.00;;;;;;5011853;28;20000;-77
2021/04/11 09:45:52;;;;;;;;;;;22.10;72.40;;;;;;5011144;28;19927;-78
2021/04/11 09:48:24;;;;;;;;;;;21.40;75.20;;;;;;5011699;28;19917;-78
2021/04/11 09:50:58;;;;;;;;;;;20.40;76.80;;;;;;5014593;28;19919;-79
2021/04/11 09:53:43;;;;;;;;;;;19.60;81.30;;;;;;5019450;28;19909;-81
2021/04/11 09:56:15;;;;;;;;;;;18.90;83.70;;;;;;5020220;28;20343;-80
2021/04/11 09:58:40;;;;;;;;;;;18.30;87.80;;;;;;5020789;28;19909;-79
2021/04/11 10:01:09;;;;;;;;;;;18.00;90.10;;;;;;5019847;28;19956;-80
2021/04/11 10:03:46;;;;;;;;;;;17.60;92.40;;;;;;5020742;28;19912;-79
2021/04/11 10:06:32;;;;;;;;;;;17.30;95.70;;;;;;5021664;28;19906;-79
2021/04/11 10:09:07;;;;;;;;;;;17.10;98.20;;;;;;5019703;28;19916;-80
2021/04/11 10:11:35;;;;;;;;;;;16.90;99.90;;;;;;5021279;28;19905;-80
2021/04/11 10:14:11;;;;;;;;;;;16.80;99.90;;;;;;5020295;28;19951;-82
2021/04/11 10:16:52;;;;;;;;;;;16.70;99.90;;;;;;5020307;28;19909;-78
2021/04/11 10:19:24;;;;;;;;;;;16.60;99.90;;;;;;5022714;28;19905;-79
2021/04/11 10:21:59;;;;;;;;;;;16.50;99.90;;;;;;5021182;28;19940;-79
2021/04/11 10:24:43;;;;;;;;;;;16.50;99.90;;;;;;5021254;28;19909;-78
2021/04/11 10:27:11;;;;;;;;;;;16.70;99.90;;;;;;5015226;28;20331;-78
2021/04/11 10:29:41;;;;;;;;;;;16.80;99.90;;;;;;5016585;28;19909;-78
2021/04/11 10:32:11;;;;;;;;;;;16.90;99.90;;;;;;5016026;28;20355;-77
2021/04/11 10:34:41;;;;;;;;;;;17.10;99.90;;;;;;5016801;28;20011;-79
2021/04/11 10:37:14;;;;;;;;;;;17.60;99.90;;;;;;5014469;28;19909;-78
2021/04/11 10:39:43;;;;;;;;;;;18.30;99.90;;;;;;5014489;28;20388;-78
2021/04/11 10:42:17;;;;;;;;;;;18.90;99.90;;;;;;5014346;28;19905;-78
2021/04/11 10:44:43;;;;;;;;;;;19.50;99.90;;;;;;5014160;28;19909;-80
2021/04/11 10:47:18;;;;;;;;;;;21.00;97.00;;;;;;5013914;28;19905;-78
2021/04/11 10:50:03;;;;;;;;;;;20.80;96.50;;;;;;5014168;28;19913;-79
2021/04/11 10:52:29;;;;;;;;;;;20.40;96.00;;;;;;5013972;28;19905;-78
2021/04/11 10:55:12;;;;;;;;;;;20.10;95.80;;;;;;5014296;28;19905;-79
2021/04/11 10:58:10;;;;;;;;;;;19.50;98.00;;;;;;5014268;28;19913;-79
2021/04/11 11:00:57;;;;;;;4.55;1.15;;;19.30;98.20;;;;;;4992172;28;19920;-78
2021/04/11 11:04:04;;;;;;;0.52;0.45;;;18.90;98.50;;;;;;5013579;28;20037;-78
2021/04/11 11:06:48;;;;;;;;;;;18.70;99.90;;;;;;5012293;28;20034;-79
2021/04/11 11:09:17;;;;;;;;;;;18.30;99.50;;;;;;5018735;28;19912;-79
2021/04/11 11:12:01;;;;;;;2.60;0.70;;;19.20;99.70;;;;;;5018385;28;19978;-79
2021/04/11 11:14:45;;;;;;;0.82;0.60;;;21.80;94.70;;;;;;5017806;28;19917;-80
2021/04/11 11:17:42;;;;;;;0.40;0.35;;;23.00;91.60;;;;;;5016388;28;20029;-77
2021/04/11 11:20:19;;;;;;;2.72;1.10;;;23.90;79.50;;;;;;5015420;28;20104;-78
2021/04/11 11:22:48;;;;;;;;;;;23.80;81.30;;;;;;5016227;28;20018;-79
2021/04/11 11:25:21;;;;;;;;;;;22.60;80.10;;;;;;5016669;28;20018;-79
2021/04/11 11:28:31;;;;;;;2.72;1.85;;;22.50;83.80;;;;;;5016222;28;19906;-79
2021/04/11 11:31:07;;;;;;;1.60;0.88;;;21.70;85.60;;;;;;4984669;28;20029;-79
2021/04/11 11:33:32;;;;;;;0.60;0.60;;;21.60;89.10;;;;;;5015740;28;20022;-79
2021/04/11 11:36:29;;;;;;;0.50;0.50;;;21.40;87.70;;;;;;5014507;28;20083;-79
2021/04/11 11:39:07;;;;;;;0.35;0.25;;;20.80;90.00;;;;;;5013589;28;20022;-78
2021/04/11 11:42:02;;;;;;;0.50;0.30;;;20.90;89.60;;;;;;5013384;28;20022;-80
2021/04/11 11:44:38;;;;;;;0.77;0.60;;;21.50;89.70;;;;;;5013738;28;20049;-79
2021/04/11 11:47:24;;;;;;;1.35;0.68;;;21.80;86.60;;;;;;5012787;28;20069;-78
2021/04/11 11:50:04;;;;;;;0.95;0.35;;;21.40;88.50;;;;;;5013081;28;20046;-79
2021/04/11 11:53:01;;;;;;;1.15;0.75;;;21.90;89.20;;;;;;5012535;28;20042;-80
2021/04/11 11:55:44;;;;;;;1.65;0.47;;;21.60;88.40;;;;;;5013945;28;20083;-79
2021/04/11 11:58:09;;;;;;;;;;;20.70;89.10;;;;;;5013810;28;20476;-78
2021/04/11 12:00:36;;;;;;;;;;;20.40;90.10;;;;;;5014779;28;19912;-79
2021/04/11 12:03:08;;;;;;;;;;;20.20;91.30;;;;;;5015980;28;19921;-78
2021/04/11 12:05:52;;;;;;;;;;;20.40;92.40;;;;;;5017987;28;19937;-78
2021/04/11 12:08:34;;;;;;;;;;;20.70;93.40;;;;;;5017240;28;19964;-79
2021/04/11 12:11:36;;;;;;;;;;;20.60;91.80;;;;;;5013584;28;19910;-79
2021/04/11 12:14:20;;;;;;;;;;;20.30;92.40;;;;;;4975276;28;19937;-78
2021/04/11 12:16:47;;;;;;;;;;;19.70;91.90;;;;;;5009808;28;19912;-80
2021/04/11 12:19:13;;;;;;;;;;;19.20;93.90;;;;;;5013226;28;20347;-77
2021/04/11 12:21:54;;;;;;;;;;;19.10;94.80;;;;;;5012801;28;19921;-77
2021/04/11 12:24:19;;;;;;;;;;;19.20;95.10;;;;;;5013028;28;19928;-77
2021/04/11 12:26:50;;;;;;;;;;;18.90;95.30;;;;;;5013314;28;20363;-77
2021/04/11 12:29:18;;;;;;;;;;;18.80;95.30;;;;;;5013106;28;19956;-77
2021/04/11 12:31:59;;;;;;;;;;;18.60;95.90;;;;;;5012702;28;20349;-81
2021/04/11 12:34:49;;;;;;;;;;;18.70;95.50;;;;;;5091983;27;19913;-78
2021/04/11 12:37:29;;;;;;;;;;;18.70;97.20;;;;;;5125090;27;19912;-78
2021/04/11 12:40:15;;;;;;;;;;;19.30;96.40;;;;;;5093274;28;19916;-78
2021/04/11 12:43:00;;;;;;;;;;;19.80;95.60;;;;;;5090678;28;19909;-79
2021/04/11 12:45:27;;;;;;;;;;;19.80;94.30;;;;;;5089782;28;19909;-80
2021/04/11 12:47:58;;;;;;;;;;;19.50;94.20;;;;;;5090939;28;19999;-79
2021/04/11 12:50:23;;;;;;;;;;;19.30;94.80;;;;;;5092198;28;19915;-80
2021/04/11 12:53:04;;;;;;;;;;;19.20;96.10;;;;;;5090310;28;20017;-78
2021/04/11 12:55:33;;;;;;;;;;;19.10;95.60;;;;;;5089480;28;19957;-78
2021/04/11 12:58:04;;;;;;;;;;;18.80;95.70;;;;;;5089873;28;19954;-79
2021/04/11 13:00:33;;;;;;;;;;;19.40;95.10;;;;;;5090048;28;19908;-78
2021/04/11 13:03:01;;;;;;;;;;;20.30;94.00;;;;;;5088783;28;19994;-78
2021/04/11 13:05:40;;;;;;;;;;;20.50;92.50;;;;;;5089545;28;19964;-77
2021/04/11 13:08:14;;;;;;;;;;;20.20;93.50;;;;;;5088089;28;19905;-76
2021/04/11 13:10:40;;;;;;;;;;;19.80;94.40;;;;;;5089435;28;20291;-76
2021/04/11 13:13:24;;;;;;;;;;;19.30;94.80;;;;;;5089509;28;19908;-77
2021/04/11 13:15:52;;;;;;;;;;;19.00;95.20;;;;;;5087987;28;19965;-75
2021/04/11 13:18:29;;;;;;;;;;;18.90;95.40;;;;;;5087993;28;19904;-74
2021/04/11 13:21:05;;;;;;;;;;;18.30;96.10;;;;;;5088485;28;19947;-78
2021/04/11 13:23:37;;;;;;;;;;;18.10;96.50;;;;;;5088452;28;19904;-76
2021/04/11 13:26:07;;;;;;;;;;;17.90;96.90;;;;;;5087834;28;19912;-76
2021/04/11 13:28:36;;;;;;;;;;;17.70;98.10;;;;;;5088547;28;19908;-78
2021/04/11 13:31:10;;;;;;;;;;;17.60;98.10;;;;;;5090256;28;20394;-79
2021/04/11 13:33:51;;;;;;;;;;;17.40;99.30;;;;;;5102336;28;20347;-77
2021/04/11 13:36:24;;;;;;;;;;;17.10;99.90;;;;;;5111989;28;20412;-79
2021/04/11 13:38:55;;;;;;;;;;;16.60;99.90;;;;;;5111365;28;19904;-76
2021/04/11 13:41:38;;;;;;;;;;;16.30;99.90;;;;;;5109839;28;19908;-79
2021/04/11 13:44:15;;;;;;;;;;;16.10;99.90;;;;;;5109172;28;20346;-77
2021/04/11 13:46:59;;;;;;;;;;;15.90;99.90;;;;;;5098148;28;20011;-79
2021/04/11 13:49:30;;;;;;;;;;;15.90;99.90;;;;;;5099790;28;19912;-79
2021/04/11 13:52:19;;;;;;;;;;;15.80;99.90;;;;;;5099361;28;19961;-78
2021/04/11 13:54:51;;;;;;;;;;;15.80;99.90;;;;;;5097162;28;20290;-76
2021/04/11 13:57:43;;;;;;;;;;;15.70;99.90;;;;;;5096563;28;19911;-77
2021/04/11 14:00:18;;;;;;;;;;;15.70;99.90;;;;;;5090361;28;19904;-77
2021/04/11 14:02:45;;;;;;;;;;;15.50;99.90;;;;;;5095176;28;19933;-78
2021/04/11 14:05:17;;;;;;;;;;;15.50;99.90;;;;;;5095009;28;20349;-77
2021/04/11 14:07:45;;;;;;;;;;;15.30;99.90;;;;;;5094592;28;20475;-78
2021/04/11 14:10:29;;;;;;;;;;;15.20;99.90;;;;;;5094243;28;19904;-77
2021/04/11 14:13:10;;;;;;;;;;;15.20;99.90;;;;;;5094069;28;20290;-77
2021/04/11 14:15:43;;;;;;;;;;;15.20;99.90;;;;;;5094171;28;19904;-77
2021/04/11 14:18:22;;;;;;;;;;;15.20;99.90;;;;;;5093755;28;19904;-77
2021/04/11 14:20:52;;;;;;;;;;;15.10;99.90;;;;;;5094130;28;20313;-76
2021/04/11 14:23:37;;;;;;;;;;;15.10;99.90;;;;;;5094553;28;19904;-76
2021/04/11 14:26:10;;;;;;;;;;;15.30;99.90;;;;;;5095743;28;19957;-76
2021/04/11 14:28:48;;;;;;;;;;;15.40;99.90;;;;;;5094468;28;20373;-77
2021/04/11 14:31:16;;;;;;;;;;;15.70;99.90;;;;;;5095660;28;20394;-77
2021/04/11 14:33:52;;;;;;;;;;;15.80;99.90;;;;;;5093950;28;19935;-78
2021/04/11 14:36:19;;;;;;;;;;;15.80;99.90;;;;;;5093344;28;19973;-76
2021/04/11 14:39:00;;;;;;;;;;;15.60;99.90;;;;;;5094940;28;20362;-75