Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:39;;;;;;;2.70;1.83;;;;;;;12.95;74.83;101548.91;5052518;28;20204;-72
2021/09/06 00:03:05;;;;;;;2.83;1.77;;;;;;;12.93;75.80;101540.22;5056083;28;20618;-73
2021/09/06 00:05:32;;;;;;;3.53;2.13;;;;;;;12.91;75.51;101542.00;5061144;28;20201;-73
2021/09/06 00:08:00;;;;;;;3.00;1.97;;;;;;;12.89;75.17;101547.28;5058162;28;20210;-73
2021/09/06 00:10:37;;;;;;;3.93;1.90;;;;;;;12.83;75.00;101540.41;5058687;28;20205;-73
2021/09/06 00:13:05;;;;;;;3.20;1.83;;;;;;;12.81;76.43;101534.34;5057462;28;20209;-72
2021/09/06 00:15:32;;;;;;;2.50;2.00;;;;;;;12.78;76.36;101542.25;5053335;28;20209;-72
2021/09/06 00:17:58;;;;;;;4.07;2.17;;;;;;;12.75;77.05;101531.00;5049661;28;20506;-73
2021/09/06 00:20:25;;;;;;;4.70;2.10;;;;;;;12.72;76.50;101537.16;5055608;28;20583;-72
2021/09/06 00:22:52;;;;;;;4.10;2.30;;;;;;;12.66;77.00;101535.56;5057849;28;20287;-73
2021/09/06 00:25:21;;;;;;;1.90;1.70;;;;;;;12.63;77.56;101537.38;5053769;28;20233;-72
2021/09/06 00:27:47;;;;;;;3.07;2.03;;;;;;;12.59;77.02;101533.06;5055101;28;20206;-73
2021/09/06 00:30:14;;;;;;;2.73;2.10;;;;;;;12.54;77.40;101530.56;5053227;28;20267;-73
2021/09/06 00:32:40;;;;;;;3.37;2.20;;;;;;;12.51;77.33;101530.63;5056793;28;20233;-73
2021/09/06 00:35:07;;;;;;;2.63;1.67;;;;;;;12.49;77.44;101527.19;5060035;28;20201;-72
2021/09/06 00:37:34;;;;;;;3.67;1.90;;;;;;;12.46;77.59;101529.84;5055931;28;20236;-72
2021/09/06 00:40:00;;;;;;;2.57;1.97;;;;;;;12.44;77.80;101524.63;5058627;28;20233;-72
2021/09/06 00:42:28;;;;;;;3.27;2.20;;;;;;;12.39;79.22;101529.09;5052308;28;20592;-72
2021/09/06 00:44:55;;;;;;;4.20;1.90;;;;;;;12.36;78.47;101529.16;5055232;28;20209;-73
2021/09/06 00:47:22;;;;;;;3.50;2.03;;;;;;;12.32;78.61;101523.13;5054948;28;20590;-72
2021/09/06 00:49:48;;;;;;;2.33;1.83;;;;;;;12.30;78.38;101526.66;5050297;28;20239;-73
2021/09/06 00:52:14;;;;;;;2.90;1.80;;;;;;;12.27;78.53;101518.88;5056502;28;20236;-73
2021/09/06 00:54:41;;;;;;;4.73;1.90;;;;;;;12.22;78.91;101512.88;5054335;28;20212;-72
2021/09/06 00:57:08;;;;;;;3.17;2.10;;;;;;;12.23;78.94;101525.06;5059502;28;20228;-72
2021/09/06 00:59:36;;;;;;;2.57;1.97;;;;;;;12.21;79.59;101517.25;5061012;28;20706;-73
2021/09/06 01:02:03;;;;;;;3.50;1.83;;;;;;;12.19;79.22;101508.56;5056926;28;20711;-73
2021/09/06 01:04:30;;;;;;;2.40;1.70;;;;;;;12.18;79.72;101519.91;5061920;28;20217;-73
2021/09/06 01:07:16;;;;;;;3.37;1.90;;;;;;;12.17;78.95;101514.69;5059567;28;20200;-72
2021/09/06 01:10:06;;;;;;;4.83;2.03;;;;;;;12.13;79.49;101516.50;5051283;28;20249;-72
2021/09/06 01:12:47;;;;;;;3.83;2.27;;;;;;;12.10;80.12;101519.16;5057731;28;20570;-73
2021/09/06 01:15:15;;;;;;;4.63;2.10;;;;;;;12.06;80.25;101520.97;5055899;28;20323;-72
2021/09/06 01:17:43;;;;;;;3.30;2.00;;;;;;;12.07;80.41;101516.63;5052967;28;20608;-73
2021/09/06 01:20:13;;;;;;;3.67;2.30;;;;;;;12.05;80.46;101516.66;5059628;28;20311;-72
2021/09/06 01:22:45;;;;;;;2.13;1.70;;;;;;;12.05;81.15;101511.44;5056911;28;20671;-73
2021/09/06 01:25:18;;;;;;;3.13;2.10;;;;;;;12.04;81.63;101508.84;5059536;28;20221;-73
2021/09/06 01:27:49;;;;;;;2.77;2.03;;;;;;;12.02;80.94;101506.25;5058177;28;20604;-72
2021/09/06 01:30:19;;;;;;;2.63;1.97;;;;;;;12.00;81.32;101508.03;5057870;28;20296;-72
2021/09/06 01:32:46;;;;;;;3.93;1.90;;;;;;;11.98;81.11;101512.44;5057218;28;20696;-73
2021/09/06 01:35:14;;;;;;;3.20;2.10;;;;;;;11.97;80.75;101515.06;5062959;28;20215;-72
2021/09/06 01:37:46;;;;;;;3.37;2.07;;;;;;;11.92;80.69;101508.19;5057625;28;20205;-72
2021/09/06 01:40:13;;;;;;;4.40;2.27;;;;;;;11.92;80.96;101512.53;5057789;28;20226;-73
2021/09/06 01:42:40;;;;;;;3.23;2.17;;;;;;;11.90;81.26;101506.44;5062536;28;20650;-72
2021/09/06 01:45:10;;;;;;;3.57;2.00;;;;;;;11.91;81.19;101514.28;5059746;28;20211;-73
2021/09/06 01:47:37;;;;;;;2.73;2.27;;;;;;;11.89;80.97;101515.16;5059621;28;20247;-73
2021/09/06 01:50:06;;;;;;;5.23;2.10;;;;;;;11.88;80.93;101514.31;5058425;28;21184;-73
2021/09/06 01:52:43;;;;;;;3.23;2.37;;;;;;;11.88;82.32;101516.06;5061636;28;20249;-73
2021/09/06 01:55:47;;;;;;;4.53;1.90;;;;;;;11.83;81.38;101516.13;5064444;28;20315;-73
2021/09/06 01:58:15;;;;;;;3.80;2.00;;;;;;;11.81;81.76;101517.91;5054203;28;20778;-73
2021/09/06 02:00:43;;;;;;;4.53;2.07;;;;;;;11.78;81.97;101507.50;5057084;28;20735;-73
2021/09/06 02:03:10;;;;;;;5.00;2.30;;;;;;;11.74;82.42;101509.31;5057545;28;20240;-73
2021/09/06 02:05:47;;;;;;;3.37;2.30;;;;;;;11.74;83.00;101505.84;5060489;28;20559;-73
2021/09/06 02:08:20;;;;;;;5.60;2.30;;;;;;;11.71;83.25;101511.09;5058473;28;20298;-72
2021/09/06 02:10:46;;;;;;;4.63;2.10;;;;;;;11.68;82.66;101511.16;5060346;28;20211;-72
2021/09/06 02:13:14;;;;;;;3.83;2.10;;;;;;;11.68;85.42;101509.44;5060432;28;20651;-72
2021/09/06 02:15:42;;;;;;;4.10;2.20;;;;;;;11.62;83.67;101516.50;5053995;28;20215;-73
2021/09/06 02:18:10;;;;;;;2.27;1.73;;;;;;;11.60;83.87;101515.66;5053004;28;20207;-72
2021/09/06 02:20:38;;;;;;;2.93;2.03;;;;;;;11.58;85.66;101512.22;5057372;28;20307;-72
2021/09/06 02:23:08;;;;;;;2.83;2.10;;;;;;;11.56;88.02;101514.84;5059307;28;20229;-73
2021/09/06 02:25:37;;;;;;;3.33;2.10;;;;;;;11.48;85.52;101514.09;5054428;28;20207;-72
2021/09/06 02:28:05;;;;;;;5.30;2.07;;;;;;;11.45;86.20;101525.47;5061083;28;20207;-72
2021/09/06 02:30:32;;;;;;;4.50;2.27;;;;;;;11.41;85.51;101529.00;5055684;28;20299;-72
2021/09/06 02:32:58;;;;;;;5.63;2.60;;;;;;;11.37;85.46;101525.56;5051002;28;20231;-73
2021/09/06 02:35:55;;;;;;;3.27;1.90;;;;;;;11.33;85.08;101533.50;5056749;28;20768;-72
2021/09/06 02:38:21;;;;;;;4.50;2.37;;;;;;;11.32;86.08;101530.00;5061183;28;20218;-72
2021/09/06 02:40:48;;;;;;;3.27;2.10;;;;;;;11.33;87.16;101526.50;5054035;28;20697;-72
2021/09/06 02:43:14;;;;;;;3.43;2.50;;;;;;;11.30;87.62;101525.69;5058506;28;20219;-73
2021/09/06 02:45:41;;;;;;;3.13;2.20;;;;;;;11.28;86.46;101524.84;5057070;28;20689;-72
2021/09/06 02:48:09;;;;;;;3.87;2.17;;;;;;;11.25;86.13;101512.69;5057495;28;20298;-72
2021/09/06 02:50:37;;;;;;;3.50;2.30;;;;;;;11.22;86.37;101517.09;5057341;28;20204;-73
2021/09/06 02:53:07;;;;;;;5.23;2.17;;;;;;;11.18;87.42;101513.69;5058170;28;20279;-72
2021/09/06 02:55:34;;;;;;;2.70;2.00;;;;;;;11.17;87.54;101519.81;5063735;28;20272;-72
2021/09/06 02:58:00;;;;;;;2.97;1.83;;;;;;;11.14;87.94;101515.47;5057743;28;20213;-72
2021/09/06 03:00:28;;;;;;;3.23;2.33;;;;;;;11.14;89.10;101509.41;5056211;28;20219;-73
2021/09/06 03:02:58;;;;;;;3.93;2.40;;;;;;;11.10;88.59;101511.19;5049415;28;20230;-72
2021/09/06 03:05:24;;;;;;;3.33;2.40;;;;;;;11.08;88.28;101509.47;5057121;28;20688;-72
2021/09/06 03:07:54;;;;;;;3.50;2.60;;;;;;;11.10;91.02;101503.34;5055957;28;20270;-72
2021/09/06 03:10:23;;;;;;;8.50;2.73;;;;;;;11.05;91.44;101501.69;5061689;28;20199;-72
2021/09/06 03:12:50;;;;;;;3.97;2.30;;;;;;;11.00;89.66;101506.97;5054746;28;20827;-73
2021/09/06 03:15:16;;;;;;;3.23;2.00;;;;;;;10.98;89.63;101507.00;5061117;28;20311;-73
2021/09/06 03:17:43;;;;;;;3.70;2.43;;;;;;;10.94;89.01;101497.50;5052074;28;20211;-72
2021/09/06 03:20:19;;;;;;;2.90;2.17;;;;;;;10.95;90.00;101503.56;5059723;28;20240;-72
2021/09/06 03:22:46;;;;;;;2.63;2.30;;;;;;;10.93;90.37;101506.19;5054979;28;20280;-73
2021/09/06 03:25:12;;;;;;;3.27;2.33;;;;;;;10.94;90.61;101501.81;5061077;28;20778;-73
2021/09/06 03:27:40;;;;;;;3.57;2.43;;;;;;;10.92;91.29;101499.25;5052811;28;20208;-72
2021/09/06 03:30:08;;;;;;;3.47;2.37;;;;;;;10.89;89.80;101509.72;5054541;28;20196;-72
2021/09/06 03:32:36;;;;;;;3.70;2.50;;;;;;;10.87;90.07;101500.19;5057653;28;20798;-72
2021/09/06 03:35:03;;;;;;;7.83;2.57;;;;;;;10.86;90.81;101501.09;5057724;28;20790;-72
2021/09/06 03:37:29;;;;;;;2.77;2.10;;;;;;;10.81;90.78;101495.91;5062999;28;20289;-73
2021/09/06 03:39:56;;;;;;;3.23;2.30;;;;;;;10.81;91.04;101498.53;5058259;28;20283;-73
2021/09/06 03:42:24;;;;;;;4.03;2.80;;;;;;;10.76;90.60;101497.72;5050868;28;20275;-73
2021/09/06 03:44:52;;;;;;;5.07;2.70;;;;;;;10.76;92.62;101497.72;5054760;28;20878;-73
2021/09/06 03:47:18;;;;;;;3.27;2.20;;;;;;;10.71;92.41;101499.53;5055523;28;20203;-73
2021/09/06 03:49:45;;;;;;;4.20;2.50;;;;;;;10.68;92.15;101504.81;5057411;28;20299;-73
2021/09/06 03:52:11;;;;;;;3.63;2.60;;;;;;;10.65;93.25;101497.00;5054925;28;20288;-72
2021/09/06 03:54:38;;;;;;;4.13;2.60;;;;;;;10.62;92.06;101492.69;5060912;28;20258;-72
2021/09/06 03:57:08;;;;;;;4.77;2.47;;;;;;;10.66;95.02;101497.00;5059214;28;20347;-72
2021/09/06 03:59:35;;;;;;;3.43;2.30;;;;;;;10.63;95.55;101490.97;5051609;28;20211;-72
2021/09/06 04:02:04;;;;;;;4.80;2.70;;;;;;;10.64;96.21;101497.88;5054207;28;20211;-72
2021/09/06 04:04:30;;;;;;;4.00;2.50;;;;;;;10.57;94.09;101502.31;5059069;28;20202;-72
2021/09/06 04:07:01;;;;;;;3.63;2.63;;;;;;;10.62;95.76;101495.28;5052186;28;20210;-73
2021/09/06 04:09:32;;;;;;;6.00;2.57;;;;;;;10.57;93.13;101508.41;5056510;28;20199;-72
2021/09/06 04:11:58;;;;;;;5.10;2.60;;;;;;;10.57;94.02;101503.19;5056879;28;20754;-72
2021/09/06 04:14:27;;;;;;;5.33;2.80;;;;;;;10.55;94.91;101510.16;5057110;28;20253;-73
2021/09/06 04:16:55;;;;;;;4.20;3.00;;;;;;;10.52;94.24;101515.41;5051596;28;20553;-73
2021/09/06 04:19:23;;;;;;;5.40;2.93;;;;;;;10.50;94.56;101511.09;5053131;28;20247;-73
2021/09/06 04:21:50;;;;;;;6.03;2.57;;;;;;;10.48;94.61;101513.69;5060694;28;20675;-73
2021/09/06 04:24:16;;;;;;;5.93;2.60;;;;;;;10.45;93.49;101511.16;5054446;28;21013;-72
2021/09/06 04:26:43;;;;;;;4.97;2.73;;;;;;;10.46;94.12;101512.00;5060784;28;20210;-72
2021/09/06 04:29:09;;;;;;;4.07;2.70;;;;;;;10.45;95.05;101515.47;5053962;28;20609;-73
2021/09/06 04:31:37;;;;;;;5.23;2.37;;;;;;;10.48;96.75;101518.06;5054639;28;20198;-72
2021/09/06 04:34:04;;;;;;;5.33;2.83;;;;;;;10.44;95.74;101514.63;5053257;28;20241;-72
2021/09/06 04:36:33;;;;;;;4.73;2.73;;;;;;;10.42;94.86;101516.41;5054999;28;20214;-72
2021/09/06 04:39:00;;;;;;;4.00;2.63;;;;;;;10.41;94.98;101520.75;5054502;28;20227;-73
2021/09/06 04:41:27;;;;;;;4.77;2.60;;;;;;;10.44;95.91;101521.59;5058686;28;20213;-72
2021/09/06 04:43:55;;;;;;;5.40;2.80;;;;;;;10.53;100.00;101522.34;5054409;28;20224;-73
2021/09/06 04:46:23;;;;;;;5.20;2.47;;;;;;;10.53;100.00;101519.72;5055131;28;20289;-73
2021/09/06 04:48:50;;;;;;;4.47;3.07;;;;;;;10.48;97.78;101528.50;5055335;28;20579;-73
2021/09/06 04:51:18;;;;;;;3.23;2.40;;;;;;;10.61;100.00;101517.06;5055688;28;20203;-73
2021/09/06 04:53:47;;;;;;;3.43;2.70;;;;;;;10.58;100.00;101533.56;5057465;28;20622;-74
2021/09/06 04:56:16;;;;;;;4.17;2.70;;;;;;;10.63;100.00;101527.47;5061314;28;20296;-72
2021/09/06 04:58:43;;;;;;;3.60;2.33;;;;;;;10.67;100.00;101530.00;5053859;28;20715;-73
2021/09/06 05:01:09;;;;;;;4.47;2.80;;;;;;;10.71;99.83;101528.22;5057402;28;20227;-72
2021/09/06 05:03:36;;;;;;;5.20;3.27;;;;;;;10.76;100.00;101529.03;5057852;28;20326;-73
2021/09/06 05:06:06;;;;;;;3.90;2.83;;;;;;;10.73;96.75;101529.94;5059842;28;20260;-72
2021/09/06 05:08:33;;;;;;;4.00;2.60;;;;;;;10.85;98.84;101530.66;5062632;28;20218;-72
2021/09/06 05:11:00;;;;;;;4.80;2.77;;;;;;;10.89;99.95;101527.16;5065272;28;20191;-73
2021/09/06 05:13:30;;;;;;;5.13;2.77;;;;;;;10.88;96.53;101533.22;5059851;28;20230;-72
2021/09/06 05:15:57;;;;;;;4.30;2.70;;;;;;;10.91;95.24;101538.41;5059692;28;20341;-73
2021/09/06 05:18:24;;;;;;;3.97;2.80;;;;;;;10.95;93.97;101543.56;5059281;28;20302;-72
2021/09/06 05:20:51;;;;;;;4.37;2.87;;;;;;;11.02;93.95;101543.50;5062557;28;20522;-72
2021/09/06 05:23:17;;;;;;;4.47;3.00;;;;;;;11.06;93.85;101545.16;5061492;28;20222;-73
2021/09/06 05:25:44;;;;;;;3.97;2.83;;;;;;;11.11;94.91;101545.97;5056772;28;20261;-72
2021/09/06 05:28:11;;;;;;;4.07;2.83;;;;;;;11.12;93.89;101545.94;5061974;28;20659;-73
2021/09/06 05:30:38;;;;;;;5.13;2.77;;;;;;;11.16;93.57;101541.56;5058845;28;20298;-73
2021/09/06 05:33:05;;;;;;;6.50;3.03;;;;;;;11.22;94.74;101551.94;5057237;28;20231;-73
2021/09/06 05:35:31;;;;;;;5.67;2.80;;;;;;;11.23;93.97;101547.56;5055888;28;20280;-73
2021/09/06 05:37:58;;;;;;;4.97;2.80;;;;;;;11.26;93.55;101556.22;5060287;28;20607;-73
2021/09/06 05:40:44;;;;;;;5.13;3.23;;;;;;;11.34;95.40;101548.25;5056905;28;20216;-72
2021/09/06 05:43:15;;;;;;;5.10;2.73;;;;;;;11.35;94.64;101552.59;5053173;28;20679;-72
2021/09/06 05:45:42;;;;;;;4.03;2.97;;;;;;;11.37;94.10;101549.06;5056881;28;20574;-73
2021/09/06 05:48:08;;;;;;;4.57;2.70;;;;;;;11.37;93.01;101553.44;5059503;28;20659;-73
2021/09/06 05:50:36;;;;;;;4.00;2.73;;;;;;;11.44;92.01;101552.47;5062026;28;20207;-73
2021/09/06 05:53:22;;;;;;;5.20;2.97;;;;;;;11.55;94.96;101550.53;5057452;28;20235;-72
2021/09/06 05:55:48;;;;;;;5.67;2.83;;;;;;;11.58;91.71;101556.63;5063028;28;20864;-73
2021/09/06 05:58:17;;;;;;;4.73;2.83;;;;;;;11.63;92.88;101558.25;5061987;28;20249;-72
2021/09/06 06:00:44;;;;;;;4.47;3.17;;;;;;;11.68;91.77;101560.78;5052338;28;20215;-72
2021/09/06 06:03:11;;;;;;;6.30;3.47;;;;;;;11.72;91.22;101560.72;5060548;28;20258;-73
2021/09/06 06:05:41;;;;;;;5.87;3.10;;;;;;;11.79;90.15;101571.09;5056680;28;20658;-72
2021/09/06 06:08:08;;;;;;;3.73;2.83;;;;;;;11.90;93.20;101562.19;5055431;28;20201;-72
2021/09/06 06:10:36;;;;;;;6.83;2.97;;;;;;;11.99;91.82;101570.78;5050090;28;20224;-73
2021/09/06 06:13:02;;;;;;;6.07;2.80;;;;;;;12.09;91.89;101574.97;5052499;28;20219;-72
2021/09/06 06:15:30;;;;;;;3.63;2.70;;;;;;;12.18;88.20;101581.78;5056278;28;20207;-72
2021/09/06 06:17:57;;;;;;;4.83;2.97;;;;;;;12.28;89.12;101583.38;5057849;28;20209;-73
2021/09/06 06:20:24;;;;;;;3.27;2.63;;;;;;;12.37;89.99;101575.34;5057440;28;20717;-73
2021/09/06 06:23:09;;;;;;;5.13;2.90;;;;;;;12.47;89.14;101576.00;5060476;28;20231;-73
2021/09/06 06:26:00;;;;;;;4.37;3.20;;;;;;;12.55;87.53;101579.34;5064397;28;20674;-73
2021/09/06 06:28:27;;;;;;;6.87;2.63;;;;;;;12.63;87.13;101582.69;5057384;28;20224;-72
2021/09/06 06:30:54;;;;;;;5.33;2.40;;;;;;;12.73;87.86;101582.50;5058327;28;20222;-72
2021/09/06 06:33:26;;;;;;;4.50;2.60;;;;;;;12.83;86.76;101582.28;5056051;28;20221;-72
2021/09/06 06:35:53;;;;;;;4.53;2.83;;;;;;;12.96;86.62;101585.50;5061036;28;20205;-73
2021/09/06 06:38:20;;;;;;;4.63;2.97;;;;;;;13.03;86.80;101579.28;5058212;28;20229;-73
2021/09/06 06:40:53;;;;;;;4.30;2.70;;;;;;;13.15;86.29;101585.97;5062288;28;20218;-72
2021/09/06 06:43:24;;;;;;;4.23;2.63;;;;;;;13.25;84.83;101584.03;5054916;28;20221;-73
2021/09/06 06:45:52;;;;;;;4.63;2.50;;;;;;;13.32;83.78;101588.28;5050433;28;20327;-72
2021/09/06 06:48:28;;;;;;;3.30;2.30;;;;;;;13.48;84.25;101588.78;5054783;28;20228;-73
2021/09/06 06:50:55;;;;;;;4.97;2.37;;;;;;;13.60;81.62;101601.59;5055650;28;20583;-73
2021/09/06 06:53:21;;;;;;;4.20;2.70;;;;;;;13.73;82.33;101602.16;5054006;28;20239;-73
2021/09/06 06:55:50;;;;;;;5.23;2.60;;;;;;;13.82;83.46;101603.72;5054709;28;20305;-73
2021/09/06 06:58:18;;;;;;;3.40;2.63;;;;;;;13.90;80.84;101601.78;5061523;28;20702;-73
2021/09/06 07:00:45;;;;;;;4.33;2.60;;;;;;;14.03;79.48;101618.06;5052700;28;20702;-73
2021/09/06 07:03:13;;;;;;;5.57;2.87;;;;;;;14.15;79.24;101612.50;5055915;28;20355;-72
2021/09/06 07:05:41;;;;;;;3.77;2.80;;;;;;;14.23;79.62;101621.94;5057256;28;20239;-72
2021/09/06 07:08:08;;;;;;;4.73;2.67;;;;;;;14.34;78.71;101617.28;5057885;28;20239;-73
2021/09/06 07:10:35;;;;;;;2.73;2.20;;;;;;;14.42;79.06;101614.47;5050135;28;20198;-73
2021/09/06 07:13:01;;;;;;;3.97;2.37;;;;;;;14.52;77.27;101621.19;5054864;28;20365;-73
2021/09/06 07:15:32;;;;;;;3.47;2.60;;;;;;;14.64;77.74;101627.91;5054532;28;20218;-74
2021/09/06 07:17:59;;;;;;;5.67;2.40;;;;;;;14.75;77.79;101628.47;5057212;28;20668;-73
2021/09/06 07:20:26;;;;;;;4.20;2.60;;;;;;;14.84;77.27;101622.09;5057336;28;20218;-72
2021/09/06 07:22:54;;;;;;;3.07;2.43;;;;;;;14.93;77.72;101627.97;5057856;28;20611;-73
2021/09/06 07:25:21;;;;;;;4.50;2.60;;;;;;;15.03;77.36;101627.69;5057174;28;20210;-74
2021/09/06 07:27:48;;;;;;;4.30;2.80;;;;;;;15.14;76.05;101630.84;5057506;28;20203;-73
2021/09/06 07:30:15;;;;;;;5.13;2.63;;;;;;;15.27;75.95;101629.59;5053365;28;20208;-73
2021/09/06 07:32:44;;;;;;;5.50;2.73;;;;;;;15.30;76.53;101631.25;5055432;28;20610;-73
2021/09/06 07:35:11;;;;;;;3.03;2.53;;;;;;;15.33;76.36;101632.03;5054008;28;20203;-73
2021/09/06 07:37:37;;;;;;;4.30;2.80;;;;;;;15.43;75.99;101632.63;5056450;28;20212;-73
2021/09/06 07:40:08;;;;;;;3.47;2.67;;;;;;;15.57;75.30;101624.31;5052719;28;21207;-73
2021/09/06 07:42:35;;;;;;;4.00;2.67;;;;;;;15.63;74.39;101628.53;5050344;28;20322;-73
2021/09/06 07:45:01;;;;;;;3.00;2.20;;;;;;;15.75;74.85;101627.31;5058096;28;20245;-73
2021/09/06 07:47:28;;;;;;;5.67;2.83;;;;;;;15.83;73.67;101634.06;5053039;28;20691;-73
2021/09/06 07:49:56;;;;;;;4.47;2.83;;;;;;;16.05;73.41;101630.72;5055652;28;20618;-73
2021/09/06 07:52:23;;;;;;;5.83;2.93;;;;;;;16.11;74.79;101632.28;5060050;28;20698;-74
2021/09/06 07:54:50;;;;;;;6.13;3.27;;;;;;;16.13;75.10;101627.81;5056227;28;20211;-73
2021/09/06 07:57:19;;;;;;;6.00;3.20;;;;;;;16.24;75.39;101626.56;5056736;28;20204;-73
2021/09/06 07:59:45;;;;;;;3.87;2.63;;;;;;;16.30;74.47;101617.59;5057629;28;20275;-73
2021/09/06 08:02:12;;;;;;;3.33;2.60;;;;;;;16.48;72.76;101631.91;5054792;28;20229;-73
2021/09/06 08:04:45;;;;;;;4.47;2.50;;;;;;;16.65;71.30;101633.91;5061784;28;20280;-74
2021/09/06 08:07:11;;;;;;;4.03;2.77;;;;;;;16.77;71.29;101625.59;5055261;28;20774;-73
2021/09/06 08:09:38;;;;;;;3.73;2.77;;;;;;;16.84;71.34;101632.38;5058352;28;20199;-73
2021/09/06 08:12:06;;;;;;;3.87;2.50;;;;;;;16.95;70.04;101634.59;5058084;28;20209;-73
2021/09/06 08:14:34;;;;;;;6.03;2.60;;;;;;;17.02;69.75;101633.47;5053798;28;20210;-73
2021/09/06 08:17:01;;;;;;;6.10;2.50;;;;;;;17.18;67.65;101639.06;5058291;28;20210;-73
2021/09/06 08:19:29;;;;;;;4.90;2.73;;;;;;;17.33;68.80;101631.47;5054794;28;20211;-73
2021/09/06 08:21:56;;;;;;;3.60;2.53;;;;;;;17.38;66.66;101640.91;5051774;28;20284;-73
2021/09/06 08:24:23;;;;;;;5.77;3.23;;;;;;;17.51;67.84;101643.06;5054757;28;20215;-73
2021/09/06 08:26:51;;;;;;;6.77;2.60;;;;;;;17.45;68.97;101641.53;5053971;28;20203;-74
2021/09/06 08:29:18;;;;;;;3.33;2.40;;;;;;;17.55;67.37;101642.91;5051490;28;20582;-73
2021/09/06 08:31:46;;;;;;;5.07;3.13;;;;;;;17.69;68.24;101649.41;5056702;28;20215;-74
2021/09/06 08:34:13;;;;;;;3.27;2.80;;;;;;;17.68;68.31;101645.06;5057256;28;20257;-73
2021/09/06 08:36:44;;;;;;;6.03;3.60;;;;;;;17.74;67.69;101647.44;5056765;28;20198;-75
2021/09/06 08:39:11;;;;;;;3.67;2.97;;;;;;;17.80;66.86;101652.47;5059783;28;20206;-73
2021/09/06 08:41:38;;;;;;;6.00;3.73;;;;;;;17.85;68.36;101647.00;5057186;28;20334;-73
2021/09/06 08:44:05;;;;;;;5.67;3.07;;;;;;;17.94;67.92;101652.81;5051407;28;21037;-74
2021/09/06 08:46:31;;;;;;;6.63;3.60;;;;;;;17.98;66.11;101656.19;5058854;28;20271;-73
2021/09/06 08:48:59;;;;;;;4.37;3.20;;;;;;;17.92;67.89;101645.84;5059513;28;20245;-73
2021/09/06 08:51:27;;;;;;;4.37;3.30;;;;;;;17.99;65.21;101660.50;5059481;28;20289;-73
2021/09/06 08:53:56;;;;;;;5.63;3.40;;;;;;;18.08;66.68;101661.91;5054504;28;20218;-73
2021/09/06 08:56:27;;;;;;;4.80;3.00;;;;;;;18.18;67.49;101655.34;5058348;28;20651;-74
2021/09/06 08:58:54;;;;;;;5.27;3.40;;;;;;;18.30;67.10;101653.97;5062144;28;20272;-74
2021/09/06 09:01:21;;;;;;;4.50;3.17;;;;;;;18.40;64.32;101660.59;5061318;28;20221;-73
2021/09/06 09:04:17;;;;;;;5.57;3.40;;;;;;;18.49;65.40;101647.00;5057988;28;20226;-73
2021/09/06 09:07:07;;;;;;;5.50;3.17;;;;;;;18.61;65.58;101653.53;5053413;28;20272;-73
2021/09/06 09:09:54;;;;;;;6.03;3.23;;;;;;;18.74;63.85;101665.25;5053767;28;20595;-73
2021/09/06 09:13:06;;;;;;;6.17;3.63;;;;;;;18.94;64.13;101663.53;5052974;28;20764;-74
2021/09/06 09:15:55;;;;;;;5.70;3.20;;;;;;;19.05;64.78;101658.66;5060961;28;20222;-73
2021/09/06 09:18:41;;;;;;;6.13;3.73;;;;;;;19.09;63.53;101672.56;5048139;28;20209;-74
2021/09/06 09:21:52;;;;;;;4.37;3.40;;;;;;;19.19;64.15;101665.06;5038906;28;20231;-74
2021/09/06 09:24:25;;;;;;;6.43;3.80;;;;;;;19.29;65.16;101661.97;5060204;28;20663;-73
2021/09/06 09:27:15;;;;;;;6.83;4.37;;;;;;;19.47;65.83;101662.00;5057901;28;20203;-74
2021/09/06 09:29:52;;;;;;;10.70;4.77;;;;;;;19.39;65.28;101664.16;5059700;28;20207;-73
2021/09/06 09:32:26;;;;;;;8.00;4.93;;;;;;;19.48;64.42;101653.16;5055435;28;20211;-74
2021/09/06 09:35:10;;;;;;;7.53;4.57;;;;;;;19.59;65.79;101650.84;5055952;28;20221;-73
2021/09/06 09:37:37;;;;;;;5.90;4.60;;;;;;;19.53;61.41;101655.59;5054841;28;20214;-73
2021/09/06 09:40:08;;;;;;;7.43;5.20;;;;;;;19.55;64.08;101661.66;5057210;28;20294;-73
2021/09/06 09:42:45;;;;;;;7.43;4.50;;;;;;;19.51;62.16;101657.41;5059877;28;20305;-73
2021/09/06 09:45:13;;;;;;;8.27;4.70;;;;;;;19.61;63.32;101649.00;5059988;28;20203;-73
2021/09/06 09:47:59;;;;;;;6.67;4.67;;;;;;;19.62;62.36;101649.84;5058396;28;20231;-73
2021/09/06 09:50:29;;;;;;;9.17;4.63;;;;;;;19.66;61.26;101648.75;5058764;28;20198;-73
2021/09/06 09:52:58;;;;;;;6.77;4.43;;;;;;;19.77;62.38;101641.22;5056837;28;20227;-73
2021/09/06 09:55:26;;;;;;;7.50;4.73;;;;;;;19.81;62.99;101632.19;5057187;28;20288;-73
2021/09/06 09:57:55;;;;;;;7.20;4.97;;;;;;;19.89;62.90;101634.44;5059448;28;20957;-73
2021/09/06 10:00:22;;;;;;;7.93;5.23;;;;;;;19.93;63.06;101635.16;5056768;28;20253;-73
2021/09/06 10:02:53;;;;;;;8.00;4.77;;;;;;;20.04;62.45;101635.47;5057551;28;20298;-73
2021/09/06 10:05:24;;;;;;;8.37;5.47;;;;;;;20.11;63.00;101631.59;5061959;28;20203;-74
2021/09/06 10:07:51;;;;;;;8.17;5.47;;;;;;;20.29;60.07;101636.91;5058368;28;20725;-73
2021/09/06 10:10:22;;;;;;;7.80;4.83;;;;;;;20.41;60.04;101628.31;5062383;28;20211;-73
2021/09/06 10:13:01;;;;;;;7.30;5.10;;;;;;;20.56;59.90;101631.94;5063568;28;20222;-73
2021/09/06 10:15:27;;;;;;;7.33;5.90;;;;;;;20.53;59.70;101629.47;5055325;28;20679;-73
2021/09/06 10:17:54;;;;;;;8.97;5.53;;;;;;;20.56;61.32;101618.72;5061954;28;20199;-73
2021/09/06 10:20:23;;;;;;;7.40;5.10;;;;;;;20.60;63.26;101615.81;5061370;28;20221;-73
2021/09/06 10:23:04;;;;;;;8.13;4.63;;;;;;;20.68;63.14;101607.50;5058704;28;20549;-73
2021/09/06 10:25:33;;;;;;;6.33;4.90;;;;;;;20.86;62.76;101613.63;5058175;28;20297;-74
2021/09/06 10:28:04;;;;;;;6.87;4.60;;;;;;;20.87;59.55;101615.31;5054984;28;20295;-73
2021/09/06 10:30:36;;;;;;;8.63;5.30;;;;;;;20.83;59.44;101619.09;5061046;28;20734;-74
2021/09/06 10:33:06;;;;;;;9.00;5.63;;;;;;;20.93;59.12;101612.34;5057863;28;20245;-73
2021/09/06 10:35:35;;;;;;;7.20;5.20;;;;;;;20.99;61.41;101611.16;5054852;28;20234;-74
2021/09/06 10:38:07;;;;;;;6.70;5.10;;;;;;;21.06;63.48;101609.88;5054766;28;20195;-73
2021/09/06 10:40:38;;;;;;;8.83;5.10;;;;;;;21.09;60.39;101606.19;5056730;28;20775;-73
2021/09/06 10:43:13;;;;;;;7.57;5.67;;;;;;;21.05;60.73;101608.16;5057414;28;20645;-73
2021/09/06 10:45:40;;;;;;;8.07;6.10;;;;;;;21.10;60.36;101607.91;5058524;28;20226;-73
2021/09/06 10:48:08;;;;;;;7.40;5.37;;;;;;;21.08;59.43;101605.34;5061414;28;20195;-73
2021/09/06 10:50:38;;;;;;;7.47;5.83;;;;;;;21.12;59.22;101606.03;5053270;28;20203;-73
2021/09/06 10:53:04;;;;;;;8.70;6.23;;;;;;;21.23;59.31;101608.97;5054382;28;20270;-74
2021/09/06 10:55:31;;;;;;;10.47;6.40;;;;;;;21.34;61.39;101605.72;5057767;28;20227;-73
2021/09/06 10:58:00;;;;;;;7.57;5.93;;;;;;;21.41;62.30;101596.47;5058951;28;20206;-74
2021/09/06 11:00:27;;;;;;;10.00;6.77;;;;;;;21.47;61.35;101605.91;5057449;28;20282;-73
2021/09/06 11:02:54;;;;;;;8.53;6.23;;;;;;;21.55;60.43;101601.88;5059276;28;20281;-73
2021/09/06 11:05:23;;;;;;;10.17;6.83;;;;;;;21.64;60.59;101600.50;5063574;28;20202;-73
2021/09/06 11:08:03;;;;;;;8.63;6.53;;;;;;;21.63;56.98;101608.53;5055924;28;20256;-73
2021/09/06 11:10:32;;;;;;;9.87;6.73;;;;;;;21.69;61.39;101594.94;5059189;28;20207;-73
2021/09/06 11:13:01;;;;;;;9.53;6.80;;;;;;;21.69;57.76;101601.09;5056642;28;20646;-74
2021/09/06 11:15:30;;;;;;;9.03;6.10;;;;;;;21.75;56.97;101605.16;5052647;28;20585;-73
2021/09/06 11:17:58;;;;;;;8.03;5.97;;;;;;;21.84;59.10;101596.66;5052050;28;20571;-73
2021/09/06 11:20:26;;;;;;;9.53;7.00;;;;;;;21.93;58.86;101595.28;5052484;28;20199;-73
2021/09/06 11:22:59;;;;;;;9.43;6.20;;;;;;;22.07;59.33;101591.81;5056589;28;20238;-73
2021/09/06 11:25:26;;;;;;;10.33;6.57;;;;;;;22.12;60.29;101587.94;5051865;28;20234;-73
2021/09/06 11:27:54;;;;;;;9.50;6.93;;;;;;;22.25;58.48;101590.72;5060736;28;20295;-73
2021/09/06 11:30:24;;;;;;;10.83;6.77;;;;;;;22.28;56.25;101597.66;5051924;28;20215;-73
2021/09/06 11:32:52;;;;;;;11.07;6.57;;;;;;;22.37;56.31;101593.59;5060705;28;20225;-73
2021/09/06 11:35:20;;;;;;;11.00;6.83;;;;;;;22.42;57.65;101594.19;5050926;28;20207;-72