Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:35;;;;;;;6.90;6.20;;;;;;;21.19;82.45;98956.60;102762;1296;600103;-72
2023/08/02 00:05:03;;;;;;;6.20;5.60;;;;;;;21.19;82.43;98958.52;105784;1273;62045;-70
2023/08/02 00:07:31;;;;;;;6.40;5.90;;;;;;;21.22;82.35;98951.56;105394;1273;59277;-72
2023/08/02 00:09:58;;;;;;;6.90;5.80;;;;;;;21.17;82.56;98947.46;104977;1268;71011;-70
2023/08/02 00:12:26;;;;;;;6.40;5.90;;;;;;;21.11;82.82;98943.46;104484;1272;70204;-71
2023/08/02 00:14:53;;;;;;;8.10;6.10;;;;;;;21.06;82.97;98944.77;104979;1263;71382;-71
2023/08/02 00:17:21;;;;;;;6.00;5.50;;;;;;;21.08;82.88;98946.68;105081;1260;412543;-68
2023/08/02 00:19:49;;;;;;;8.00;6.00;;;;;;;21.11;83.04;98951.13;105199;1260;60033;-69
2023/08/02 00:22:17;;;;;;;6.60;6.00;;;;;;;21.06;83.12;98954.23;105306;1263;70894;-71
2023/08/02 00:24:44;;;;;;;7.10;6.40;;;;;;;20.99;83.44;98955.08;105365;1263;69137;-69
2023/08/02 00:27:12;;;;;;;6.80;6.10;;;;;;;20.94;83.69;98956.01;105114;1264;71390;-69
2023/08/02 00:29:40;;;;;;;6.80;6.20;;;;;;;20.95;83.64;98951.04;105297;1257;61744;-77
2023/08/02 00:32:08;;;;;;;7.40;6.70;;;;;;;20.95;83.86;98950.23;106105;1254;60731;-79
2023/08/02 00:34:35;;;;;;;7.00;6.40;;;;;;;20.94;84.17;98951.41;107167;1254;73428;-79
2023/08/02 00:37:03;;;;;;;6.90;6.10;;;;;;;21.01;84.45;98956.02;108664;1253;69333;-77
2023/08/02 00:39:31;;;;;;;6.10;5.50;;;;;;;21.19;83.71;98959.03;108989;1254;71962;-79
2023/08/02 00:41:58;;;;;;;5.80;5.30;;;;;;;21.31;83.27;98953.96;106034;1259;60288;-78
2023/08/02 00:44:26;;;;;;;6.30;5.80;;;;;;;21.38;82.85;98956.88;106642;1254;60612;-78
2023/08/02 00:46:54;;;;;;;6.50;5.80;;;;;;;21.37;82.77;98955.52;108863;1254;71741;-78
2023/08/02 00:49:22;;;;;;;6.00;5.50;;;;;;;21.44;82.58;98956.17;108176;1254;68199;-77
2023/08/02 00:51:50;;;;;;;6.20;5.60;;;;;;;21.62;81.87;98952.48;107376;1254;71288;-78
2023/08/02 00:54:17;;;;;;;6.70;6.00;;;;;;;21.74;81.23;98954.13;107669;1254;59739;-78
2023/08/02 00:56:45;;;;;;;6.70;6.00;;;;;;;21.78;80.88;98954.31;106261;1254;59766;-77
2023/08/02 00:59:13;;;;;;;6.30;5.70;;;;;;;21.82;80.72;98954.29;105922;1254;71824;-78
2023/08/02 01:01:40;;;;;;;6.50;5.90;;;;;;;21.89;80.43;98951.63;105650;1254;70307;-79
2023/08/02 01:04:09;;;;;;;6.00;5.40;;;;;;;21.95;80.07;98955.50;106492;1260;72915;-81
2023/08/02 01:06:41;;;;;;;6.40;5.90;;;;;;;21.92;80.03;98958.02;107615;1254;59624;-80
2023/08/02 01:09:22;;;;;;;5.60;5.10;;;;;;;21.91;80.02;98957.85;108785;1254;57907;-78
2023/08/02 01:12:04;;;;;;;6.20;5.70;;;;;;;21.95;79.64;98955.95;106045;1254;73089;-80
2023/08/02 01:14:33;;;;;;;6.00;5.40;;;;;;;21.99;79.35;98951.90;105925;1254;70002;-79
2023/08/02 01:17:13;;;;;;;7.00;6.20;;;;;;;21.96;79.29;98955.73;105936;1258;72918;-80
2023/08/02 01:19:40;;;;;;;6.60;6.00;;;;;;;21.93;79.26;98950.62;106150;1257;59678;-80
2023/08/02 01:22:08;;;;;;;5.90;5.40;;;;;;;21.93;79.14;98951.66;106089;1259;60063;-79
2023/08/02 01:24:36;;;;;;;6.30;5.80;;;;;;;21.97;78.95;98948.86;105727;1254;71905;-79
2023/08/02 01:27:19;;;;;;;6.50;5.90;;;;;;;22.03;78.72;98952.10;105679;1255;70348;-80
2023/08/02 01:29:47;;;;;;;6.50;5.90;;;;;;;21.98;78.52;98953.20;107961;1254;72643;-78
2023/08/02 01:32:16;;;;;;;6.50;6.00;;;;;;;21.88;78.94;98955.63;106677;1254;60100;-80
2023/08/02 01:34:43;;;;;;;6.20;5.60;;;;;;;21.86;79.01;98951.50;108281;1253;60915;-78
2023/08/02 01:37:11;;;;;;;7.60;6.00;;;;;;;21.88;78.75;98949.35;109200;1260;71803;-79
2023/08/02 01:39:38;;;;;;;6.60;6.00;;;;;;;21.81;78.88;98947.37;106579;1260;69326;-80
2023/08/02 01:42:06;;;;;;;7.80;6.80;;;;;;;21.68;79.20;98945.61;105870;1254;72680;-83
2023/08/02 01:44:33;;;;;;;6.60;6.00;;;;;;;21.54;79.65;98944.01;105870;1260;60412;-80
2023/08/02 01:47:01;;;;;;;6.30;5.40;;;;;;;21.46;80.08;98942.97;106250;1257;60223;-81
2023/08/02 01:49:29;;;;;;;6.70;6.10;;;;;;;21.39;80.30;98941.98;105842;1260;73141;-80
2023/08/02 01:51:56;;;;;;;6.90;6.30;;;;;;;21.32;80.73;98945.42;105952;1254;69248;-79
2023/08/02 01:54:24;;;;;;;6.90;6.10;;;;;;;21.22;81.23;98943.78;105851;1254;72401;-81
2023/08/02 01:56:51;;;;;;;6.80;6.20;;;;;;;21.13;81.69;98943.21;106049;1254;60680;-81
2023/08/02 01:59:19;;;;;;;6.60;6.00;;;;;;;21.10;81.83;98942.71;105972;1254;59648;-80
2023/08/02 02:01:47;;;;;;;6.70;6.10;;;;;;;21.10;81.98;98944.70;107617;1254;73110;-79
2023/08/02 02:04:14;;;;;;;6.50;5.90;;;;;;;21.05;82.34;98942.11;108338;1254;69047;-81
2023/08/02 02:06:42;;;;;;;6.70;6.10;;;;;;;21.00;82.67;98942.55;108717;1254;71497;-80
2023/08/02 02:09:10;;;;;;;7.80;6.90;;;;;;;20.96;82.87;98939.88;106073;1254;61713;-81
2023/08/02 02:11:38;;;;;;;7.10;6.20;;;;;;;20.95;82.95;98935.48;105876;1254;59808;-83
2023/08/02 02:14:05;;;;;;;6.40;5.80;;;;;;;20.94;82.97;98933.06;106046;1259;73098;-80
2023/08/02 02:16:33;;;;;;;6.70;6.00;;;;;;;20.88;83.27;98931.96;107186;1254;69295;-81
2023/08/02 02:19:01;;;;;;;7.50;6.60;;;;;;;20.81;83.58;98927.52;106083;1260;72703;-78
2023/08/02 02:21:28;;;;;;;7.10;6.50;;;;;;;20.76;83.82;98929.48;106335;1254;61896;-80
2023/08/02 02:23:56;;;;;;;7.20;6.50;;;;;;;20.78;83.93;98930.85;106095;1254;60180;-77
2023/08/02 02:26:25;;;;;;;7.30;6.60;;;;;;;20.80;84.07;98932.64;106398;1253;71743;-80
2023/08/02 02:28:52;;;;;;;7.50;6.80;;;;;;;20.76;84.38;98933.69;106983;1253;69030;-78
2023/08/02 02:31:22;;;;;;;8.30;7.20;;;;;;;20.68;84.71;98936.46;107278;1260;71908;-80
2023/08/02 02:33:51;;;;;;;6.40;5.80;;;;;;;20.65;84.80;98938.86;108579;1253;60390;-79
2023/08/02 02:36:18;;;;;;;6.80;6.20;;;;;;;20.69;84.81;98939.88;108805;1254;60037;-79
2023/08/02 02:38:46;;;;;;;7.00;6.40;;;;;;;20.67;85.07;98938.27;106165;1254;73142;-79
2023/08/02 02:41:13;;;;;;;7.80;7.10;;;;;;;20.59;85.33;98940.46;106717;1253;68828;-78
2023/08/02 02:43:43;;;;;;;7.00;6.30;;;;;;;20.55;85.44;98938.88;106702;1254;72697;-77
2023/08/02 02:46:10;;;;;;;6.90;6.20;;;;;;;20.59;85.40;98941.61;106395;1258;60546;-77
2023/08/02 02:48:38;;;;;;;8.40;6.80;;;;;;;20.62;85.43;98939.52;105897;1261;59773;-77
2023/08/02 02:51:06;;;;;;;7.30;6.70;;;;;;;20.60;85.32;98938.22;105918;1261;72227;-79
2023/08/02 02:53:33;;;;;;;7.60;6.80;;;;;;;20.57;85.40;98942.14;106016;1254;69538;-79
2023/08/02 02:56:01;;;;;;;7.50;6.40;;;;;;;20.55;85.51;98942.67;106228;1254;71963;-78
2023/08/02 02:58:28;;;;;;;7.60;6.90;;;;;;;20.59;85.48;98946.12;106347;1261;62296;-79
2023/08/02 03:00:57;;;;;;;7.80;7.10;;;;;;;20.62;85.49;98948.71;107653;1256;59663;-77
2023/08/02 03:03:24;;;;;;;10.40;7.20;;;;;;;20.60;85.48;98950.58;108490;1254;71807;-77
2023/08/02 03:05:54;;;;;;;7.50;6.70;;;;;;;20.58;85.71;98955.97;108245;1254;70316;-77
2023/08/02 03:08:21;;;;;;;7.40;6.30;;;;;;;20.60;85.75;98957.30;107390;1254;71152;-79
2023/08/02 03:10:49;;;;;;;8.00;7.20;;;;;;;20.66;85.52;98953.88;107745;1257;60437;-80
2023/08/02 03:13:17;;;;;;;8.20;7.30;;;;;;;20.68;85.53;98951.90;107892;1253;59647;-79
2023/08/02 03:15:44;;;;;;;8.20;7.40;;;;;;;20.67;85.42;98948.48;107611;1253;72604;-79
2023/08/02 03:18:12;;;;;;;7.70;6.70;;;;;;;20.66;85.32;98949.56;106601;1253;70556;-78
2023/08/02 03:20:39;;;;;;;7.80;6.90;;;;;;;20.69;85.04;98945.77;106656;1254;71968;-80
2023/08/02 03:23:08;;;;;;;7.90;7.10;;;;;;;20.75;84.75;98948.52;106616;1254;59750;-78
2023/08/02 03:25:36;;;;;;;8.50;7.70;;;;;;;20.73;84.66;98949.41;106808;1254;60294;-80
2023/08/02 03:28:04;;;;;;;9.10;8.20;;;;;;;20.70;84.50;98947.34;107004;1254;72235;-78
2023/08/02 03:30:31;;;;;;;8.50;7.20;;;;;;;20.71;84.50;98943.73;107438;1254;70900;-81
2023/08/02 03:32:59;;;;;;;7.80;7.00;;;;;;;20.79;84.02;98945.75;109072;1254;70396;-80
2023/08/02 03:35:27;;;;;;;8.00;7.30;;;;;;;20.88;83.73;98947.35;108837;1254;58828;-78
2023/08/02 03:37:54;;;;;;;9.00;7.30;;;;;;;20.89;83.48;98946.34;106628;1253;59801;-80
2023/08/02 03:40:23;;;;;;;8.70;7.80;;;;;;;20.89;83.11;98944.84;106385;1260;73094;-77
2023/08/02 03:42:50;;;;;;;7.80;7.10;;;;;;;20.90;83.02;98946.62;106434;1254;69294;-79
2023/08/02 03:45:18;;;;;;;8.30;7.50;;;;;;;20.98;82.71;98944.75;106949;1258;72683;-78
2023/08/02 03:47:45;;;;;;;8.40;6.90;;;;;;;21.07;82.27;98939.27;106991;1253;60116;-79
2023/08/02 03:50:13;;;;;;;8.40;7.60;;;;;;;21.10;81.95;98935.23;107363;1253;59473;-80
2023/08/02 03:52:41;;;;;;;14.60;8.00;;;;;;;21.10;81.77;98933.41;107750;1253;71820;-79
2023/08/02 03:55:08;;;;;;;8.50;7.80;;;;;;;21.12;81.51;98932.98;107102;1253;69001;-77
2023/08/02 03:57:36;;;;;;;7.80;6.90;;;;;;;21.21;81.26;98935.30;107637;1254;72156;-76
2023/08/02 04:00:04;;;;;;;9.00;7.80;;;;;;;21.30;80.82;98935.41;108534;1252;61399;-77
2023/08/02 04:02:38;;;;;;;8.80;7.90;;;;;;;21.33;80.27;98939.98;109098;1253;61274;-80
2023/08/02 04:05:06;;;;;;;8.80;7.90;;;;;;;21.35;80.08;98938.11;107396;1257;71828;-79
2023/08/02 04:07:33;;;;;;;9.20;8.40;;;;;;;21.37;80.28;98934.82;106474;1259;69366;-77
2023/08/02 04:10:01;;;;;;;14.90;7.50;;;;;;;21.40;79.99;98933.92;106534;1253;71752;-77
2023/08/02 04:12:29;;;;;;;8.00;7.20;;;;;;;21.51;79.36;98931.27;106606;1253;60685;-77
2023/08/02 04:14:56;;;;;;;10.30;7.40;;;;;;;21.59;78.97;98925.66;108211;1253;59755;-76
2023/08/02 04:17:27;;;;;;;8.80;8.00;;;;;;;21.66;78.54;98925.98;109181;1254;72396;-77
2023/08/02 04:19:54;;;;;;;9.00;8.10;;;;;;;21.75;78.31;98928.14;108768;1253;71170;-76
2023/08/02 04:22:22;;;;;;;10.00;9.10;;;;;;;21.91;77.98;98927.96;108971;1254;71302;-78
2023/08/02 04:24:50;;;;;;;8.70;7.80;;;;;;;22.05;77.35;98921.27;108773;1253;60817;-78
2023/08/02 04:27:17;;;;;;;9.00;8.10;;;;;;;22.24;76.82;98920.82;109180;1253;60300;-78
2023/08/02 04:29:45;;;;;;;12.40;7.60;;;;;;;22.38;76.30;98915.48;109288;1254;72605;-78
2023/08/02 04:32:13;;;;;;;9.40;8.40;;;;;;;22.51;75.67;98911.83;109062;1254;69044;-78
2023/08/02 04:34:56;;;;;;;9.60;8.50;;;;;;;22.66;75.31;98910.50;105779;1294;600071;-80
2023/08/02 04:37:24;;;;;;;8.80;7.90;;;;;;;22.76;74.65;98910.59;107706;1271;60885;-76
2023/08/02 04:39:52;;;;;;;8.40;7.60;;;;;;;22.84;74.33;98909.40;107823;1270;58764;-77
2023/08/02 04:42:19;;;;;;;7.90;7.20;;;;;;;22.93;74.29;98911.86;107980;1270;70903;-80
2023/08/02 04:44:47;;;;;;;8.60;7.60;;;;;;;23.10;74.06;98908.38;108040;1270;68756;-78
2023/08/02 04:47:15;;;;;;;9.60;8.30;;;;;;;23.23;73.59;98910.38;107684;1271;71614;-77
2023/08/02 04:49:42;;;;;;;8.10;7.50;;;;;;;23.25;73.20;98904.35;107854;1267;203465;-79
2023/08/02 04:52:10;;;;;;;8.10;7.40;;;;;;;23.23;72.81;98899.11;108098;1268;59589;-78
2023/08/02 04:54:38;;;;;;;9.30;8.40;;;;;;;23.19;73.02;98900.02;108146;1268;70883;-77
2023/08/02 04:57:05;;;;;;;11.30;8.90;;;;;;;23.20;73.07;98897.48;107332;1268;71519;-78
2023/08/02 04:59:34;;;;;;;10.20;9.10;;;;;;;23.22;72.76;98894.06;106863;1273;71483;-76
2023/08/02 05:02:02;;;;;;;8.30;7.50;;;;;;;23.26;72.87;98896.77;107527;1270;59620;-77
2023/08/02 05:04:30;;;;;;;9.20;8.30;;;;;;;23.32;72.56;98895.30;108789;1257;58959;-77
2023/08/02 05:06:58;;;;;;;8.90;7.90;;;;;;;23.40;72.17;98893.29;108508;1258;71822;-77
2023/08/02 05:09:25;;;;;;;7.80;7.10;;;;;;;23.56;71.87;98895.42;107012;1258;69451;-77
2023/08/02 05:11:54;;;;;;;8.80;7.40;;;;;;;23.69;71.50;98895.30;105887;1257;72544;-79
2023/08/02 05:14:22;;;;;;;9.60;7.90;;;;;;;23.74;71.34;98892.68;107213;1258;59802;-79
2023/08/02 05:16:50;;;;;;;8.00;7.40;;;;;;;23.81;71.03;98886.61;105779;1257;59544;-79
2023/08/02 05:19:17;;;;;;;8.50;7.80;;;;;;;23.87;70.84;98883.40;106027;1263;73327;-82
2023/08/02 05:21:45;;;;;;;7.60;7.00;;;;;;;23.94;70.55;98884.94;106577;1256;68491;-78
2023/08/02 05:24:12;;;;;;;8.60;7.70;;;;;;;24.01;70.35;98884.55;106878;1258;71628;-76
2023/08/02 05:26:40;;;;;;;9.00;8.20;;;;;;;24.01;70.14;98878.73;106427;1259;59733;-77
2023/08/02 05:29:07;;;;;;;8.60;7.70;;;;;;;23.98;70.50;98881.73;106448;1257;59606;-76
2023/08/02 05:31:35;;;;;;;8.60;7.80;;;;;;;24.00;70.33;98884.87;107554;1259;72886;-77
2023/08/02 05:34:02;;;;;;;9.50;8.40;;;;;;;24.05;70.40;98887.40;107240;1263;68831;-76
2023/08/02 05:36:30;;;;;;;8.70;7.90;;;;;;;24.10;69.94;98889.48;105695;1257;72070;-75
2023/08/02 05:38:58;;;;;;;8.30;7.60;;;;;;;24.10;69.61;98893.18;105271;1262;59624;-76
2023/08/02 05:41:25;;;;;;;9.40;8.60;;;;;;;24.08;69.67;98892.58;105639;1263;60027;-74
2023/08/02 05:43:53;;;;;;;8.60;7.80;;;;;;;24.09;70.02;98893.23;105955;1258;74194;-78
2023/08/02 05:46:20;;;;;;;7.40;6.90;;;;;;;24.20;70.46;98888.42;105669;1259;70363;-78
2023/08/02 05:48:49;;;;;;;7.90;7.20;;;;;;;24.34;70.66;98885.58;105629;1264;72943;-76
2023/08/02 05:51:16;;;;;;;8.70;7.90;;;;;;;24.45;70.78;98886.65;105564;1259;60035;-79
2023/08/02 05:53:44;;;;;;;8.20;7.40;;;;;;;24.53;70.53;98879.91;105718;1259;60261;-78
2023/08/02 05:56:12;;;;;;;10.20;8.30;;;;;;;24.60;70.37;98879.05;105605;1258;73220;-75
2023/08/02 05:58:39;;;;;;;8.50;7.80;;;;;;;24.69;70.19;98882.70;106058;1258;71407;-77
2023/08/02 06:01:06;;;;;;;8.70;8.00;;;;;;;24.80;69.90;98878.16;107279;1259;72693;-76
2023/08/02 06:03:34;;;;;;;9.90;7.70;;;;;;;24.89;69.24;98878.52;107452;1261;59163;-77
2023/08/02 06:06:02;;;;;;;8.30;7.50;;;;;;;24.99;68.56;98872.09;105967;1258;59547;-79
2023/08/02 06:08:30;;;;;;;9.10;8.20;;;;;;;25.11;67.88;98868.56;105582;1264;73197;-79
2023/08/02 06:10:57;;;;;;;8.30;7.60;;;;;;;25.19;67.15;98868.88;105686;1261;68729;-79
2023/08/02 06:13:25;;;;;;;9.00;7.90;;;;;;;25.26;66.61;98866.17;105514;1258;71629;-79
2023/08/02 06:15:52;;;;;;;8.20;7.40;;;;;;;25.35;66.48;98866.58;105612;1258;60169;-76
2023/08/02 06:18:20;;;;;;;9.50;7.50;;;;;;;25.45;65.95;98871.31;105593;1258;59806;-76
2023/08/02 06:20:48;;;;;;;8.10;7.40;;;;;;;25.49;65.14;98870.72;105570;1257;71656;-77
2023/08/02 06:23:15;;;;;;;8.50;7.70;;;;;;;25.50;65.00;98879.58;105521;1259;70594;-75
2023/08/02 06:25:43;;;;;;;8.50;7.70;;;;;;;25.52;64.95;98878.05;105660;1264;72922;-77
2023/08/02 06:28:11;;;;;;;8.70;7.20;;;;;;;25.52;64.64;98878.15;105493;1264;60965;-76
2023/08/02 06:30:38;;;;;;;8.00;7.00;;;;;;;25.53;64.37;98880.83;107283;1258;61081;-74
2023/08/02 06:33:06;;;;;;;7.90;7.20;;;;;;;25.52;63.35;98881.15;106510;1258;71935;-74
2023/08/02 06:35:34;;;;;;;8.30;6.90;;;;;;;25.48;63.19;98873.90;105853;1258;70776;-75
2023/08/02 06:38:01;;;;;;;7.10;6.40;;;;;;;25.48;63.41;98870.58;105718;1263;72703;-77
2023/08/02 06:40:29;;;;;;;7.30;6.70;;;;;;;25.53;63.40;98870.20;106034;1259;60859;-76
2023/08/02 06:42:57;;;;;;;7.00;6.30;;;;;;;25.62;63.42;98872.19;105732;1257;59636;-77
2023/08/02 06:45:25;;;;;;;7.10;6.10;;;;;;;25.70;62.31;98878.61;105729;1262;73129;-78
2023/08/02 06:47:52;;;;;;;6.80;6.30;;;;;;;25.75;62.16;98879.10;105585;1257;70555;-79
2023/08/02 06:50:20;;;;;;;6.50;6.00;;;;;;;25.77;61.66;98873.70;105531;1259;71602;-75
2023/08/02 06:52:48;;;;;;;7.00;6.40;;;;;;;25.80;61.81;98868.45;105469;1264;59776;-77
2023/08/02 06:55:17;;;;;;;7.90;6.30;;;;;;;25.86;61.81;98868.92;105373;1258;59648;-76
2023/08/02 06:57:45;;;;;;;6.80;6.20;;;;;;;25.91;61.93;98867.19;105319;1259;71862;-76
2023/08/02 07:00:13;;;;;;;6.30;5.80;;;;;;;25.96;61.74;98872.42;107079;1258;69557;-78
2023/08/02 07:02:41;;;;;;;6.50;6.00;;;;;;;25.98;60.80;98871.64;107084;1258;72812;-80
2023/08/02 07:05:09;;;;;;;7.00;6.20;;;;;;;25.94;60.86;98871.30;105960;1256;60168;-77
2023/08/02 07:07:37;;;;;;;6.80;6.30;;;;;;;25.93;61.26;98875.77;105660;1258;59513;-75
2023/08/02 07:10:05;;;;;;;7.40;6.80;;;;;;;25.97;61.63;98868.00;105323;1262;73049;-77
2023/08/02 07:12:34;;;;;;;7.40;6.70;;;;;;;26.03;61.82;98869.23;105745;1262;68950;-76
2023/08/02 07:15:01;;;;;;;8.00;7.30;;;;;;;26.08;61.63;98870.04;105054;1258;72991;-78
2023/08/02 07:17:29;;;;;;;7.40;6.10;;;;;;;26.12;61.34;98869.66;105500;1257;60408;-77
2023/08/02 07:19:57;;;;;;;6.70;6.10;;;;;;;26.14;60.67;98868.05;105546;1258;62247;-77
2023/08/02 07:22:24;;;;;;;7.00;6.40;;;;;;;26.18;60.62;98864.63;105512;1259;73960;-78
2023/08/02 07:24:52;;;;;;;7.10;6.10;;;;;;;26.23;60.40;98866.85;105534;1264;69208;-78
2023/08/02 07:27:20;;;;;;;9.00;7.30;;;;;;;26.27;60.59;98870.06;105698;1264;72842;-77
2023/08/02 07:29:49;;;;;;;7.80;7.10;;;;;;;26.29;60.36;98868.51;106826;1258;60342;-76
2023/08/02 07:32:16;;;;;;;8.70;7.20;;;;;;;26.28;60.21;98868.91;106918;1258;59378;-77
2023/08/02 07:34:44;;;;;;;6.90;6.00;;;;;;;26.26;60.24;98869.31;106479;1259;71399;-75
2023/08/02 07:37:12;;;;;;;7.30;6.60;;;;;;;26.26;60.00;98871.21;105731;1258;72142;-78
2023/08/02 07:39:40;;;;;;;7.00;6.40;;;;;;;26.26;59.83;98873.77;105706;1258;72702;-77
2023/08/02 07:42:08;;;;;;;8.30;7.50;;;;;;;26.27;59.89;98873.42;105271;1264;59758;-78
2023/08/02 07:44:37;;;;;;;6.60;6.10;;;;;;;26.35;59.56;98877.79;105749;1257;59554;-76
2023/08/02 07:47:05;;;;;;;7.10;6.30;;;;;;;26.38;59.32;98873.56;105781;1258;72285;-76
2023/08/02 07:49:32;;;;;;;7.00;6.40;;;;;;;26.38;59.90;98871.52;105602;1256;70303;-79
2023/08/02 07:52:00;;;;;;;6.70;6.20;;;;;;;26.43;59.97;98875.34;105055;1258;73362;-78
2023/08/02 07:54:28;;;;;;;7.00;6.30;;;;;;;26.51;60.01;98869.41;105602;1263;60889;-76
2023/08/02 07:57:03;;;;;;;6.80;6.20;;;;;;;26.62;59.48;98870.14;105370;1263;60080;-74
2023/08/02 07:59:31;;;;;;;10.70;9.70;;;;;;;26.69;59.20;98872.05;106477;1258;75234;-76
2023/08/02 08:01:58;;;;;;;7.50;6.90;;;;;;;26.76;58.80;98868.41;106977;1258;70942;-75
2023/08/02 08:04:26;;;;;;;7.80;6.80;;;;;;;26.83;58.23;98867.36;106776;1263;71851;-75
2023/08/02 08:06:54;;;;;;;7.00;6.40;;;;;;;26.86;58.13;98859.48;105545;1257;62103;-75
2023/08/02 08:09:24;;;;;;;7.20;6.50;;;;;;;26.93;57.90;98853.96;105484;1257;62435;-76
2023/08/02 08:11:51;;;;;;;7.40;6.70;;;;;;;27.04;57.52;98846.05;105241;1257;73399;-76
2023/08/02 08:14:19;;;;;;;7.00;6.30;;;;;;;27.14;57.90;98848.16;105048;1258;70100;-76
2023/08/02 08:16:47;;;;;;;7.40;6.80;;;;;;;27.24;57.85;98854.48;105105;1261;72797;-76
2023/08/02 08:19:15;;;;;;;7.30;6.60;;;;;;;27.31;57.70;98846.95;105079;1258;60128;-77
2023/08/02 08:21:43;;;;;;;6.80;6.30;;;;;;;27.32;57.93;98844.55;105650;1258;59283;-75
2023/08/02 08:24:11;;;;;;;7.90;7.10;;;;;;;27.31;57.95;98847.02;105752;1259;72984;-75
2023/08/02 08:26:39;;;;;;;8.50;6.60;;;;;;;27.33;57.95;98847.69;105707;1257;70307;-78
2023/08/02 08:29:06;;;;;;;6.80;6.10;;;;;;;27.44;57.86;98847.21;106053;1259;72972;-79
2023/08/02 08:31:34;;;;;;;7.20;6.60;;;;;;;27.56;57.91;98847.47;107844;1257;60178;-78
2023/08/02 08:34:02;;;;;;;7.70;7.00;;;;;;;27.70;57.82;98845.30;108568;1258;58766;-78
2023/08/02 08:36:30;;;;;;;7.90;7.10;;;;;;;27.87;57.80;98844.05;106231;1263;71822;-78
2023/08/02 08:38:58;;;;;;;7.10;6.50;;;;;;;28.08;57.31;98837.13;105687;1258;70264;-79
2023/08/02 08:41:25;;;;;;;7.20;6.40;;;;;;;28.27;57.16;98836.72;105461;1258;72839;-78
2023/08/02 08:43:53;;;;;;;7.20;6.50;;;;;;;28.46;56.97;98833.88;105288;1258;60328;-77
2023/08/02 08:46:21;;;;;;;7.60;7.00;;;;;;;28.67;56.57;98828.18;105338;1264;62187;-80
2023/08/02 08:48:48;;;;;;;7.10;6.50;;;;;;;28.84;56.16;98824.92;106419;1257;73956;-80
2023/08/02 08:51:16;;;;;;;6.60;6.10;;;;;;;28.92;54.95;98832.54;106308;1258;69448;-80
2023/08/02 08:53:44;;;;;;;7.00;6.40;;;;;;;28.87;54.72;98827.80;106004;1258;71736;-77
2023/08/02 08:56:12;;;;;;;6.70;6.10;;;;;;;28.80;55.63;98821.48;105507;1264;60426;-77
2023/08/02 08:58:40;;;;;;;7.70;7.00;;;;;;;28.90;55.89;98823.61;106063;1259;61275;-81
2023/08/02 09:01:08;;;;;;;7.10;6.50;;;;;;;29.09;55.43;98820.52;107968;1257;71974;-77
2023/08/02 09:03:36;;;;;;;7.90;6.40;;;;;;;29.20;55.05;98817.67;107457;1258;68898;-77
2023/08/02 09:06:04;;;;;;;8.90;6.30;;;;;;;29.23;54.53;98817.27;106675;1262;71787;-77
2023/08/02 09:08:45;;;;;;;7.70;6.20;;;;;;;29.20;54.64;98823.91;105394;1264;60387;-76
2023/08/02 09:11:13;;;;;;;6.70;6.20;;;;;;;29.16;54.34;98820.84;105271;1258;60915;-77
2023/08/02 09:13:40;;;;;;;6.50;6.00;;;;;;;29.08;54.54;98819.66;105296;1258;72866;-77
2023/08/02 09:16:12;;;;;;;6.50;6.00;;;;;;;29.05;54.91;98820.77;105564;1259;69985;-76
2023/08/02 09:18:45;;;;;;;6.60;6.00;;;;;;;29.10;54.30;98820.17;106074;1260;75057;-74
2023/08/02 09:21:15;;;;;;;6.30;5.80;;;;;;;29.25;54.08;98811.42;105907;1263;60455;-72
2023/08/02 09:23:47;;;;;;;7.10;5.90;;;;;;;29.44;53.76;98814.37;105643;1257;60552;-74
2023/08/02 09:26:17;;;;;;;6.60;6.00;;;;;;;29.48;53.33;98804.89;105281;1258;72670;-74
2023/08/02 09:29:00;;;;;;;5.30;4.90;;;;;;;29.54;52.82;98814.63;105475;1264;71516;-75
2023/08/02 09:31:29;;;;;;;5.50;5.10;;;;;;;29.78;51.22;98798.15;105854;1258;71366;-76
2023/08/02 09:33:57;;;;;;;5.30;4.80;;;;;;;30.16;49.76;98797.46;106190;1258;60453;-75
2023/08/02 09:36:32;;;;;;;5.10;4.60;;;;;;;30.50;49.82;98797.63;105484;1264;60482;-73
2023/08/02 09:39:01;;;;;;;5.20;4.70;;;;;;;30.91;48.98;98790.64;105229;1257;75195;-74
2023/08/02 09:41:29;;;;;;;4.50;4.00;;;;;;;31.22;47.83;98792.34;105333;1264;68854;-79
2023/08/02 09:44:00;;;;;;;5.20;3.90;;;;;;;31.47;46.48;98800.73;105367;1260;71380;-75
2023/08/02 09:46:28;;;;;;;4.90;4.50;;;;;;;31.69;46.42;98790.01;105227;1264;60470;-73
2023/08/02 09:48:59;;;;;;;4.40;4.10;;;;;;;31.98;46.28;98783.87;105310;1263;60561;-73
2023/08/02 09:51:40;;;;;;;4.00;3.70;;;;;;;32.17;45.42;98783.98;105206;1258;74981;-76
2023/08/02 09:54:09;;;;;;;4.50;4.10;;;;;;;32.03;44.62;98783.04;105472;1258;70237;-75
2023/08/02 09:56:38;;;;;;;4.60;4.20;;;;;;;31.74;45.71;98784.11;105142;1263;72680;-75
2023/08/02 09:59:06;;;;;;;4.40;4.10;;;;;;;31.81;46.82;98781.71;105663;1262;60580;-76
2023/08/02 10:01:35;;;;;;;4.50;4.10;;;;;;;32.28;46.23;98784.79;106009;1262;60647;-75
2023/08/02 10:04:06;;;;;;;4.50;4.10;;;;;;;32.82;44.21;98777.39;105881;1259;72909;-73
2023/08/02 10:06:37;;;;;;;4.10;3.80;;;;;;;33.27;43.94;98778.20;105536;1265;71384;-74
2023/08/02 10:09:07;;;;;;;4.60;4.20;;;;;;;33.72;42.84;98777.95;105167;1258;72645;-75
2023/08/02 10:12:04;;;;;;;4.50;4.10;;;;;;;34.02;42.39;98770.90;105137;1260;60621;-73
2023/08/02 10:14:32;;;;;;;4.70;4.30;;;;;;;34.01;42.10;98768.13;105020;1258;60318;-75
2023/08/02 10:17:01;;;;;;;4.70;4.20;;;;;;;33.91;42.47;98761.20;105569;1263;73855;-74
2023/08/02 10:19:29;;;;;;;4.60;4.20;;;;;;;33.77;42.87;98758.04;105380;1258;70164;-76
2023/08/02 10:21:58;;;;;;;4.90;4.00;;;;;;;33.67;43.16;98756.56;105479;1260;72580;-75
2023/08/02 10:24:26;;;;;;;4.70;4.40;;;;;;;33.66;43.49;98750.21;105450;1259;60472;-80
2023/08/02 10:26:58;;;;;;;5.20;4.70;;;;;;;33.94;43.50;98746.51;105636;1257;60573;-76
2023/08/02 10:29:26;;;;;;;4.20;3.90;;;;;;;34.43;42.51;98742.89;105778;1256;73852;-76
2023/08/02 10:31:54;;;;;;;4.90;4.40;;;;;;;34.84;41.95;98747.48;107235;1262;60558;-75
2023/08/02 10:34:34;;;;;;;4.90;4.50;;;;;;;35.02;41.49;98744.33;107582;1259;62481;-78
2023/08/02 10:37:03;;;;;;;4.80;4.40;;;;;;;35.11;41.48;98734.75;106049;1264;60552;-76
2023/08/02 10:39:46;;;;;;;4.70;3.90;;;;;;;35.19;40.83;98734.88;105860;1262;60529;-77
2023/08/02 10:42:21;;;;;;;4.20;3.80;;;;;;;35.12;40.32;98729.17;106128;1263;63632;-75
2023/08/02 10:44:55;;;;;;;7.10;4.20;;;;;;;35.08;40.32;98713.32;106166;1257;70922;-74
2023/08/02 10:47:32;;;;;;;4.30;3.90;;;;;;;35.28;40.56;98709.09;107546;1257;63769;-76
2023/08/02 10:50:03;;;;;;;4.40;4.10;;;;;;;35.54;40.97;98712.44;108518;1258;59601;-76
2023/08/02 10:52:38;;;;;;;4.90;4.20;;;;;;;35.91;40.93;98716.55;108653;1257;60280;-78
2023/08/02 10:55:07;;;;;;;4.00;3.70;;;;;;;36.28;39.78;98719.02;108523;1257;63641;-77
2023/08/02 10:57:40;;;;;;;6.60;4.20;;;;;;;36.60;38.68;98705.72;108365;1258;60522;-76
2023/08/02 11:00:19;;;;;;;3.60;3.30;;;;;;;36.71;37.94;98703.23;108358;1260;63844;-77
2023/08/02 11:02:50;;;;;;;3.60;3.30;;;;;;;36.33;38.05;98693.73;108341;1258;59262;-77
2023/08/02 11:05:38;;;;;;;4.50;3.80;;;;;;;35.89;39.25;98694.36;108402;1258;59096;-76
2023/08/02 11:08:07;;;;;;;4.50;4.00;;;;;;;35.83;40.34;98685.78;108092;1261;64189;-76
2023/08/02 11:10:54;;;;;;;4.20;3.80;;;;;;;36.19;40.11;98678.70;106723;1262;60463;-74
2023/08/02 11:13:23;;;;;;;4.20;3.90;;;;;;;36.54;39.37;98684.19;106746;1262;63851;-75
2023/08/02 11:16:04;;;;;;;4.90;4.10;;;;;;;36.45;39.13;98684.65;107091;1258;60574;-75
2023/08/02 11:18:32;;;;;;;3.90;3.60;;;;;;;36.22;39.38;98679.64;107107;1263;60347;-75
2023/08/02 11:21:07;;;;;;;4.40;4.10;;;;;;;35.94;39.96;98675.35;107824;1258;65972;-73
2023/08/02 11:23:35;;;;;;;4.20;3.70;;;;;;;35.76;40.57;98675.86;108437;1261;60120;-73
2023/08/02 11:26:10;;;;;;;4.80;4.30;;;;;;;35.58;40.76;98682.30;108206;1257;62468;-74
2023/08/02 11:28:47;;;;;;;4.30;3.70;;;;;;;35.11;40.95;98680.35;106991;1261;60449;-75
2023/08/02 11:31:15;;;;;;;3.90;3.60;;;;;;;34.66;41.73;98669.45;106844;1258;60420;-76
2023/08/02 11:33:44;;;;;;;4.50;4.10;;;;;;;34.61;42.26;98676.86;107658;1259;63802;-75