Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:15;;;;;;;;;;;5.10;91.80;;;5.31;61.55;98323.94;4995428;28;112496;-82
2023/03/15 00:03:43;;;;;;;;;;;5.10;91.80;;;5.29;61.55;98329.72;4966142;28;124574;-82
2023/03/15 00:06:10;;;;;;;;;;;5.10;91.90;;;5.30;60.93;98336.81;4972858;28;124197;-81
2023/03/15 00:08:37;;;;;;;;;;;5.10;91.80;;;5.34;61.10;98344.44;4975900;28;113779;-81
2023/03/15 00:11:04;;;;;;;;;;;5.20;91.80;;;5.36;61.67;98356.75;4960239;28;114508;-80
2023/03/15 00:13:34;;;;;;;;;;;5.20;91.80;;;5.35;61.33;98354.28;4995897;28;123651;-80
2023/03/15 00:16:20;;;;;;;;;;;5.10;91.80;;;5.35;60.72;98359.78;4951473;28;122471;-80
2023/03/15 00:18:48;;;;;;;;;;;5.20;91.80;;;5.30;61.14;98366.94;4989034;28;114557;-80
2023/03/15 00:21:15;;;;;;;;;;;5.10;92.10;;;5.30;61.60;98380.63;4961806;28;111571;-79
2023/03/15 00:23:42;;;;;;;;;;;5.20;92.00;;;5.34;61.87;98388.28;4979051;28;123842;-80
2023/03/15 00:26:29;;;;;;;;;;;5.20;91.90;;;5.40;60.95;98390.69;4974813;28;122903;-82
2023/03/15 00:28:55;;;;;;;;;;;5.20;91.90;;;5.42;60.75;98395.88;4968801;28;114329;-79
2023/03/15 00:31:24;;;;;;;;;;;5.20;91.80;;;5.48;60.95;98408.41;4964931;28;113603;-80
2023/03/15 00:33:52;;;;;;;;;;;5.20;91.80;;;5.48;60.72;98405.66;4973359;28;123447;-79
2023/03/15 00:36:23;;;;;;;;;;;5.20;91.80;;;5.47;60.91;98401.31;4970890;28;123346;-79
2023/03/15 00:38:52;;;;;;;;;;;5.20;91.70;;;5.50;60.88;98406.19;4958529;28;114044;-80
2023/03/15 00:41:19;;;;;;;;;;;5.30;91.70;;;5.48;61.36;98401.03;4971295;28;114255;-81
2023/03/15 00:43:49;;;;;;;;;;;5.30;91.70;;;5.47;60.75;98412.25;4949020;28;123709;-79
2023/03/15 00:46:16;;;;;;;;;;;5.30;91.70;;;5.51;60.94;98407.84;4958990;28;124145;-79
2023/03/15 00:48:46;;;;;;;;;;;5.30;91.70;;;5.59;60.77;98404.47;4950254;28;115735;-79
2023/03/15 00:51:14;;;;;;;;;;;6.10;92.20;;;5.66;60.54;98420.56;4959380;28;114640;-79
2023/03/15 00:53:42;;;;;;;;;;;5.40;91.90;;;5.72;60.85;98425.72;4961472;28;123940;-79
2023/03/15 00:56:11;;;;;;;;;;;5.40;91.90;;;5.78;60.79;98434.72;4951076;28;122893;-78
2023/03/15 00:58:38;;;;;;;;;;;5.40;91.90;;;5.78;60.30;98437.44;4963373;28;114545;-79
2023/03/15 01:01:11;;;;;;;;;;;5.50;91.90;;;5.78;60.57;98442.09;4965005;28;114293;-79
2023/03/15 01:03:39;;;;;;;;;;;5.50;91.80;;;5.78;60.90;98444.84;4987720;28;124413;-79
2023/03/15 01:06:26;;;;;;;;;;;5.50;91.80;;;5.75;60.39;98441.59;4955872;28;123854;-78
2023/03/15 01:08:54;;;;;;;;;;;5.50;91.70;;;5.69;60.12;98447.41;4965796;28;113859;-79
2023/03/15 01:11:23;;;;;;;;;;;5.50;91.70;;;5.64;60.51;98448.28;4969504;28;113774;-79
2023/03/15 01:13:53;;;;;;;;;;;5.40;91.50;;;5.66;59.94;98453.47;4968977;28;124346;-78
2023/03/15 01:16:20;;;;;;;;;;;5.40;91.50;;;5.63;60.09;98454.84;4962922;28;124041;-79
2023/03/15 01:18:47;;;;;;;;;;;5.40;91.60;;;5.60;60.07;98447.22;4957539;28;114281;-78
2023/03/15 01:21:14;;;;;;;;;;;5.40;91.50;;;5.60;60.04;98451.88;4969294;28;112873;-78
2023/03/15 01:23:41;;;;;;;;;;;5.40;91.40;;;5.59;59.79;98455.72;4959437;28;123387;-79
2023/03/15 01:26:11;;;;;;;;;;;5.40;91.40;;;5.57;59.86;98463.41;4982188;28;123801;-79
2023/03/15 01:28:37;;;;;;;;;;;5.40;91.30;;;5.56;59.84;98462.56;4971489;28;113990;-79
2023/03/15 01:31:07;;;;;;;;;;;5.40;91.30;;;5.57;59.79;98463.41;4954703;28;113807;-78
2023/03/15 01:33:34;;;;;;;;;;;5.40;91.30;;;5.52;59.60;98467.81;4956809;28;124158;-78
2023/03/15 01:36:04;;;;;;;;;;;5.40;91.30;;;5.52;59.60;98458.78;4954502;28;123498;-78
2023/03/15 01:38:31;;;;;;;;;;;5.40;91.20;;;5.53;59.87;98468.63;4958667;28;115481;-78
2023/03/15 01:40:58;;;;;;;;;;;5.40;91.20;;;5.56;59.16;98472.72;4969829;28;114862;-79
2023/03/15 01:43:26;;;;;;;;;;;5.40;91.20;;;5.56;59.45;98478.22;4975380;28;124254;-78
2023/03/15 01:46:14;;;;;;;;;;;5.40;91.20;;;5.51;59.42;98476.34;4970710;28;124002;-79
2023/03/15 01:48:43;;;;;;;;;;;5.30;91.00;;;5.44;58.82;98476.66;4985617;28;114621;-77
2023/03/15 01:51:34;;;;;;;;;;;5.30;91.00;;;5.42;59.67;98486.28;4968444;28;114139;-78
2023/03/15 01:54:18;;;;;;;;;;;5.30;90.90;;;5.43;59.30;98485.19;4969636;28;123613;-78
2023/03/15 01:56:52;;;;;;;;;;;5.30;90.90;;;5.46;59.17;98495.56;4970047;28;123265;-78
2023/03/15 01:59:26;;;;;;;;;;;5.30;90.90;;;5.51;59.07;98495.53;4987684;28;114773;-78
2023/03/15 02:01:53;;;;;;;;;;;5.30;90.90;;;5.53;59.11;98498.78;4994806;28;114357;-78
2023/03/15 02:04:33;;;;;;;;;;;5.30;90.80;;;5.56;58.83;98491.91;4967855;28;124271;-78
2023/03/15 02:07:01;;;;;;;;;;;5.30;90.70;;;5.52;58.42;98503.44;5000801;28;124559;-78
2023/03/15 02:09:34;;;;;;;;;;;5.30;90.60;;;5.50;58.73;98502.09;4961573;28;113964;-78
2023/03/15 02:12:03;;;;;;;;;;;5.30;90.50;;;5.47;58.18;98511.72;4990186;28;113723;-78
2023/03/15 02:14:31;;;;;;;;;;;5.30;90.50;;;5.50;58.50;98510.31;4983714;28;123114;-78
2023/03/15 02:16:57;;;;;;;;;;;5.30;90.50;;;5.52;58.54;98502.63;4971331;28;124181;-78
2023/03/15 02:19:39;;;;;;;;;;;5.30;90.40;;;5.53;57.87;98504.25;4972227;28;114609;-78
2023/03/15 02:22:35;;;;;;;;;;;5.30;90.40;;;5.47;57.70;98503.47;4973361;28;113929;-78
2023/03/15 02:25:24;;;;;;;;;;;5.20;90.20;;;5.46;57.92;98509.28;4970856;28;124276;-79
2023/03/15 02:27:50;;;;;;;;;;;5.30;90.20;;;5.48;57.36;98509.78;4970771;28;124598;-79
2023/03/15 02:30:18;;;;;;;;;;;5.20;90.20;;;5.51;57.39;98511.97;4976188;28;114794;-78
2023/03/15 02:32:44;;;;;;;;;;;5.30;90.20;;;5.55;57.53;98513.03;4990499;28;113706;-78
2023/03/15 02:35:10;;;;;;;;;;;5.30;90.10;;;5.57;57.22;98520.97;4971487;28;124182;-78
2023/03/15 02:37:37;;;;;;;;;;;5.30;90.00;;;5.60;57.74;98521.19;4972299;28;124049;-78
2023/03/15 02:40:19;;;;;;;;;;;5.30;90.00;;;5.66;57.50;98519.22;4989999;28;113473;-79
2023/03/15 02:42:46;;;;;;;;;;;5.40;90.00;;;5.67;57.31;98532.66;4963856;28;112600;-78
2023/03/15 02:45:12;;;;;;;;;;;5.40;90.00;;;5.66;56.76;98531.00;4986700;28;123701;-79
2023/03/15 02:47:39;;;;;;;;;;;5.40;89.80;;;5.68;57.26;98545.25;4975361;28;123177;-78
2023/03/15 02:50:07;;;;;;;;;;;5.40;89.60;;;5.68;56.46;98545.25;4976260;28;113876;-78
2023/03/15 02:52:33;;;;;;;;;;;5.40;89.50;;;5.69;56.32;98546.06;4972187;28;114295;-79
2023/03/15 02:55:01;;;;;;;;;;;5.40;89.30;;;5.65;57.19;98545.81;4973970;28;124236;-79
2023/03/15 02:57:28;;;;;;;;;;;5.40;89.00;;;5.63;56.75;98556.25;4964840;28;124124;-78
2023/03/15 02:59:54;;;;;;;;;;;5.40;88.90;;;5.60;56.15;98572.47;4984883;28;114542;-78
2023/03/15 03:02:21;;;;;;;;;;;5.40;88.60;;;5.56;56.40;98576.84;4972357;28;113748;-78
2023/03/15 03:04:47;;;;;;;;;;;5.30;88.50;;;5.53;55.98;98586.47;4975315;28;125032;-78
2023/03/15 03:07:13;;;;;;;;;;;5.30;88.40;;;5.49;56.19;98579.94;4973649;28;124051;-78
2023/03/15 03:09:40;;;;;;;;;;;5.30;88.40;;;5.45;56.86;98582.41;4965141;28;114803;-79
2023/03/15 03:12:07;;;;;;;;;;;5.30;88.30;;;5.43;55.65;98587.38;4971411;28;113563;-78
2023/03/15 03:14:33;;;;;;;;;;;5.30;88.20;;;5.41;55.78;98588.75;4970931;28;124418;-78
2023/03/15 03:17:00;;;;;;;;;;;5.20;88.10;;;5.37;55.79;98604.09;4969070;28;124013;-78
2023/03/15 03:19:26;;;;;;;;;;;5.20;87.90;;;5.34;55.70;98610.97;4975980;28;115912;-78
2023/03/15 03:21:53;;;;;;;;;;;5.20;87.80;;;5.29;56.33;98611.00;4981820;28;114816;-78
2023/03/15 03:24:20;;;;;;;;;;;5.10;87.80;;;5.26;55.90;98608.81;4971420;28;124796;-79
2023/03/15 03:26:46;;;;;;;;;;;5.10;87.80;;;5.21;56.75;98615.16;4970089;28;124130;-78
2023/03/15 03:29:16;;;;;;;;;;;5.10;87.80;;;5.17;56.57;98619.56;4970963;28;114399;-78
2023/03/15 03:31:43;;;;;;;;;;;5.10;87.80;;;5.16;56.21;98617.94;4971042;28;113860;-78
2023/03/15 03:34:11;;;;;;;;;;;5.10;88.00;;;5.15;56.38;98629.97;5005892;28;123210;-78
2023/03/15 03:36:37;;;;;;;;;;;5.00;87.90;;;5.16;56.27;98626.16;4981612;28;123851;-78
2023/03/15 03:39:03;;;;;;;;;;;5.00;88.00;;;5.15;56.06;98635.44;4989234;28;113168;-78
2023/03/15 03:41:30;;;;;;;;;;;5.00;88.00;;;5.14;56.85;98643.97;4968460;28;113946;-78
2023/03/15 03:43:56;;;;;;;;;;;5.00;88.00;;;5.09;56.67;98636.56;4990416;28;124756;-78
2023/03/15 03:46:22;;;;;;;;;;;5.00;88.70;;;5.05;56.58;98644.53;4972732;28;123743;-78
2023/03/15 03:48:49;;;;;;;;;;;4.90;88.00;;;5.03;56.72;98651.41;4972466;28;114210;-78
2023/03/15 03:51:15;;;;;;;;;;;4.90;88.00;;;4.98;56.22;98659.63;4970233;28;114254;-78
2023/03/15 03:53:41;;;;;;;;;;;4.80;88.00;;;4.95;56.75;98658.25;4988127;28;123703;-79
2023/03/15 03:56:09;;;;;;;;;;;4.80;88.10;;;4.95;56.65;98652.78;4963640;28;123053;-78
2023/03/15 03:58:35;;;;;;;;;;;4.80;88.20;;;4.98;57.34;98665.09;4970166;28;114419;-78
2023/03/15 04:01:03;;;;;;;;;;;4.80;88.20;;;4.96;57.18;98665.38;4969524;28;113898;-78
2023/03/15 04:03:30;;;;;;;;;;;4.80;88.20;;;4.93;57.02;98670.59;4953465;28;123152;-78
2023/03/15 04:05:57;;;;;;;;;;;4.80;88.20;;;4.94;56.75;98677.69;4980751;28;123861;-78
2023/03/15 04:08:25;;;;;;;;;;;4.80;88.30;;;4.95;56.74;98679.34;4969074;28;115304;-78
2023/03/15 04:10:53;;;;;;;;;;;4.80;88.30;;;4.92;56.50;98680.72;4969890;28;115346;-78
2023/03/15 04:13:21;;;;;;;;;;;4.70;88.20;;;4.89;57.06;98681.28;4955507;28;123327;-78
2023/03/15 04:15:47;;;;;;;;;;;4.70;88.20;;;4.90;56.52;98693.06;4969624;28;124388;-78
2023/03/15 04:18:14;;;;;;;;;;;4.70;88.20;;;4.88;56.51;98702.34;4970840;28;114595;-78
2023/03/15 04:20:45;;;;;;;;;;;4.70;88.30;;;4.87;56.97;98700.72;4982441;28;114107;-79
2023/03/15 04:23:15;;;;;;;;;;;4.70;88.20;;;4.86;57.04;98703.72;4950462;28;122304;-78
2023/03/15 04:25:41;;;;;;;;;;;4.70;88.10;;;4.83;56.53;98717.97;4950594;28;123895;-78
2023/03/15 04:28:09;;;;;;;;;;;4.70;88.20;;;4.82;56.87;98702.66;4935227;28;114006;-78
2023/03/15 04:30:36;;;;;;;;;;;4.60;88.10;;;4.80;56.94;98711.13;4919256;28;114217;-78
2023/03/15 04:33:02;;;;;;;;;;;4.60;88.10;;;4.78;56.78;98721.56;4931419;28;123865;-78
2023/03/15 04:35:31;;;;;;;;;;;4.60;88.10;;;4.74;56.24;98717.72;4944291;28;123686;-78
2023/03/15 04:37:57;;;;;;;;;;;4.50;88.00;;;4.67;56.63;98711.69;4948247;28;114521;-78
2023/03/15 04:40:24;;;;;;;;;;;4.50;87.90;;;4.65;56.83;98719.38;4940339;28;112917;-78
2023/03/15 04:42:55;;;;;;;;;;;4.50;87.90;;;4.63;56.81;98713.34;4958300;28;124278;-78
2023/03/15 04:45:23;;;;;;;;;;;4.50;88.00;;;4.65;56.67;98719.38;4949951;28;123137;-78
2023/03/15 04:47:50;;;;;;;;;;;4.50;88.10;;;4.68;56.45;98727.03;4924761;28;114410;-78
2023/03/15 04:50:18;;;;;;;;;;;4.50;88.10;;;4.69;56.66;98725.09;4947526;28;113799;-78
2023/03/15 04:52:44;;;;;;;;;;;4.50;88.10;;;4.70;56.23;98718.53;4950631;28;123851;-77
2023/03/15 04:55:12;;;;;;;;;;;4.50;88.10;;;4.65;56.50;98725.66;4951810;28;123874;-78
2023/03/15 04:57:38;;;;;;;;;;;4.50;87.90;;;4.67;56.67;98719.09;4967422;28;115226;-78
2023/03/15 05:00:08;;;;;;;;;;;4.30;87.80;;;4.67;56.96;98724.56;4963305;28;114674;-78
2023/03/15 05:02:38;;;;;;;;;;;4.40;87.90;;;4.67;56.69;98722.63;4967688;28;124198;-78
2023/03/15 05:05:06;;;;;;;;;;;4.40;87.90;;;4.66;56.93;98726.47;4983426;28;123376;-78
2023/03/15 05:07:33;;;;;;;;;;;4.50;87.90;;;4.70;57.04;98719.38;4970533;28;114274;-78
2023/03/15 05:10:01;;;;;;;;;;;4.50;88.00;;;4.73;56.48;98716.09;4970032;28;113915;-78
2023/03/15 05:12:28;;;;;;;;;;;4.50;87.90;;;4.73;56.02;98713.34;4956065;28;124117;-78
2023/03/15 05:14:54;;;;;;;;;;;4.50;87.80;;;4.73;56.36;98718.81;4969173;28;124014;-78
2023/03/15 05:17:21;;;;;;;;;;;4.50;87.80;;;4.73;56.34;98721.56;4969508;28;114444;-78
2023/03/15 05:19:48;;;;;;;;;;;4.50;87.80;;;4.76;55.84;98725.66;4968519;28;113965;-78
2023/03/15 05:22:14;;;;;;;;;;;4.50;87.70;;;4.76;55.98;98720.19;4969994;28;124216;-78
2023/03/15 05:24:41;;;;;;;;;;;4.50;87.60;;;4.72;56.65;98719.09;4961662;28;123829;-78
2023/03/15 05:27:07;;;;;;;;;;;4.50;88.30;;;4.70;55.90;98721.28;4963312;28;114647;-77
2023/03/15 05:29:33;;;;;;;;;;;4.50;87.60;;;4.65;55.65;98717.47;4969958;28;113727;-78
2023/03/15 05:32:03;;;;;;;;;;;4.40;87.40;;;4.62;56.24;98722.63;4958032;28;124277;-78
2023/03/15 05:34:31;;;;;;;;;;;4.40;87.20;;;4.58;55.35;98721.56;4970814;28;123296;-78
2023/03/15 05:36:58;;;;;;;;;;;4.30;87.00;;;4.52;55.30;98728.97;4957653;28;114486;-78
2023/03/15 05:39:24;;;;;;;;;;;4.30;87.00;;;4.50;55.82;98733.88;4966844;28;113586;-78
2023/03/15 05:41:51;;;;;;;;;;;4.30;86.90;;;4.50;56.36;98733.06;4952725;28;124416;-78
2023/03/15 05:44:18;;;;;;;;;;;4.30;87.00;;;4.49;56.10;98732.25;4983847;28;123190;-79
2023/03/15 05:46:44;;;;;;;;;;;4.30;86.90;;;4.49;55.74;98736.91;4969331;28;115145;-79
2023/03/15 05:49:11;;;;;;;;;;;4.30;86.90;;;4.47;55.98;98739.91;4983340;28;115091;-79
2023/03/15 05:51:37;;;;;;;;;;;4.30;86.90;;;4.46;55.84;98734.69;4956181;28;124384;-81
2023/03/15 05:54:03;;;;;;;;;;;4.30;86.90;;;4.47;55.81;98750.84;4965178;28;124234;-82
2023/03/15 05:56:30;;;;;;;;;;;4.30;87.00;;;4.49;55.54;98743.19;4970753;28;113993;-80
2023/03/15 05:58:56;;;;;;;;;;;4.30;87.10;;;4.51;55.71;98745.63;4957844;28;114008;-79
2023/03/15 06:01:22;;;;;;;;;;;4.30;87.00;;;4.50;55.76;98744.00;4953705;28;124106;-79
2023/03/15 06:03:51;;;;;;;;;;;4.30;86.90;;;4.52;55.91;98741.81;4956120;28;124032;-78
2023/03/15 06:06:17;;;;;;;;;;;4.30;87.00;;;4.57;56.10;98750.03;4956319;28;114757;-79
2023/03/15 06:08:43;;;;;;;;;;;4.30;87.10;;;4.60;55.65;98739.34;4956992;28;114341;-79
2023/03/15 06:11:10;;;;;;;;;;;4.40;87.10;;;4.66;55.83;98745.63;4952928;28;124443;-78
2023/03/15 06:13:36;;;;;;;;;;;4.40;87.00;;;4.69;55.62;98758.75;4953934;28;124478;-78
2023/03/15 06:16:03;;;;;;;;;;;4.40;86.90;;;4.71;55.55;98756.59;4951549;28;113546;-79
2023/03/15 06:18:30;;;;;;;;;;;4.40;86.90;;;4.78;55.15;98753.56;4989333;28;113931;-78
2023/03/15 06:20:56;;;;;;;;;;;4.50;86.90;;;4.88;55.51;98754.34;4973726;28;124089;-78
2023/03/15 06:23:23;;;;;;;;;;;4.60;87.20;;;5.04;55.41;98765.28;4954024;28;124333;-79
2023/03/15 06:25:49;;;;;;;;;;;4.60;87.50;;;5.19;55.66;98761.72;4953127;28;115391;-79
2023/03/15 06:28:17;;;;;;;;;;;4.80;88.00;;;5.32;55.62;98767.41;4985069;28;113897;-78
2023/03/15 06:30:44;;;;;;;;;;;5.00;87.80;;;5.40;55.41;98776.97;4984456;28;123682;-79
2023/03/15 06:33:10;;;;;;;;;;;5.10;86.90;;;5.43;55.12;98768.19;4973070;28;122586;-79
2023/03/15 06:35:36;;;;;;;;;;;5.20;86.60;;;5.48;54.77;98775.56;4969923;28;114443;-78
2023/03/15 06:38:03;;;;;;;;;;;5.30;86.40;;;5.52;54.55;98772.00;4958083;28;114199;-79
2023/03/15 06:40:30;;;;;;;;;;;5.30;86.00;;;5.60;54.33;98778.00;4960020;28;124248;-78
2023/03/15 06:42:56;;;;;;;;;;;5.40;85.70;;;5.65;54.04;98776.06;4952096;28;122819;-78
2023/03/15 06:45:23;;;;;;;;;;;5.40;85.70;;;5.71;53.67;98772.19;4955240;28;114414;-79
2023/03/15 06:47:49;;;;;;;;;;;5.40;85.00;;;5.75;53.92;98775.19;4967584;28;113859;-78
2023/03/15 06:50:16;;;;;;;;;;;5.50;85.10;;;5.83;54.10;98782.00;4964589;28;124107;-79
2023/03/15 06:52:42;;;;;;;;;;;5.60;85.30;;;5.92;53.46;98783.06;4968937;28;123519;-79
2023/03/15 06:55:11;;;;;;;;;;;5.60;85.10;;;5.99;53.35;98780.84;4963540;28;114324;-80
2023/03/15 06:57:37;;;;;;;;;;;5.70;85.00;;;6.07;53.91;98783.00;4967369;28;113777;-79
2023/03/15 07:00:10;;;;;;;;;;;5.70;85.00;;;6.14;53.14;98772.53;4968223;28;124064;-78
2023/03/15 07:02:36;;;;;;;;;;;5.80;84.80;;;6.20;52.41;98776.06;4971439;28;124338;-78
2023/03/15 07:05:03;;;;;;;;;;;5.80;84.70;;;6.27;52.41;98776.56;4971179;28;115861;-78
2023/03/15 07:07:30;;;;;;;;;;;5.90;84.30;;;6.30;51.84;98772.44;4972996;28;113129;-78
2023/03/15 07:09:57;;;;;;;;;;;5.90;84.00;;;6.34;51.80;98776.22;4964000;28;124229;-79
2023/03/15 07:12:23;;;;;;;;;;;5.90;83.90;;;6.38;51.61;98782.81;4965529;28;123907;-78
2023/03/15 07:14:51;;;;;;;;;;;5.90;83.10;;;6.43;51.38;98781.97;4966442;28;114550;-78
2023/03/15 07:17:18;;;;;;;;;;;5.90;83.30;;;6.48;51.69;98788.22;4985624;28;112670;-78
2023/03/15 07:19:46;;;;;;;;;;;6.00;83.40;;;6.56;51.91;98782.13;4964897;28;124546;-78
2023/03/15 07:22:13;;;;;;;;;;;6.10;83.40;;;6.62;51.64;98783.72;4954961;28;124782;-78
2023/03/15 07:24:40;;;;;;;;;;;6.20;83.20;;;6.69;50.84;98790.78;4952348;28;115435;-80
2023/03/15 07:27:06;;;;;;;;;;;6.30;82.80;;;6.72;51.08;98795.72;4962999;28;114954;-78
2023/03/15 07:29:33;;;;;;;;;;;6.20;82.50;;;6.78;50.52;98800.06;4973218;28;123278;-81
2023/03/15 07:32:00;;;;;;;;;;;6.30;82.30;;;6.81;50.59;98807.72;4971368;28;122091;-84
2023/03/15 07:34:26;;;;;;;;;;;6.30;81.90;;;6.85;50.20;98803.28;4969278;28;114466;-79
2023/03/15 07:36:55;;;;;;;;;;;6.40;81.70;;;6.89;49.81;98815.34;4966548;28;113822;-79
2023/03/15 07:39:22;;;;;;;;;;;6.40;81.50;;;6.92;49.79;98820.25;4966187;28;124493;-78
2023/03/15 07:41:48;;;;;;;;;;;6.50;81.10;;;6.96;49.30;98810.34;4950804;28;124159;-78
2023/03/15 07:44:14;;;;;;;;;;;6.50;80.70;;;7.00;49.00;98816.88;4961804;28;114239;-78
2023/03/15 07:46:41;;;;;;;;;;;6.50;80.60;;;7.05;49.10;98819.59;4959819;28;113784;-78
2023/03/15 07:49:07;;;;;;;;;;;6.60;80.40;;;7.06;49.27;98825.91;4953011;28;124764;-78
2023/03/15 07:51:33;;;;;;;;;;;6.60;80.10;;;7.06;49.08;98823.16;4977541;28;124748;-79
2023/03/15 07:54:00;;;;;;;;;;;6.60;80.10;;;7.08;48.44;98820.94;4954646;28;114630;-79
2023/03/15 07:56:26;;;;;;;;;;;6.60;79.60;;;7.09;48.47;98811.59;4958323;28;113959;-78
2023/03/15 07:58:53;;;;;;;;;;;6.60;79.60;;;7.08;49.01;98813.50;4958924;28;123951;-79
2023/03/15 08:01:20;;;;;;;;;;;6.60;79.40;;;7.07;48.70;98811.88;4965916;28;124053;-78
2023/03/15 08:03:46;;;;;;;;;;;6.70;79.60;;;7.07;48.72;98817.38;4962778;28;114469;-78
2023/03/15 08:06:13;;;;;;;;;;;6.70;79.50;;;7.11;48.61;98816.78;4959964;28;113775;-78
2023/03/15 08:08:40;;;;;;;;;;;6.70;79.50;;;7.13;49.10;98815.41;4956291;28;123878;-79
2023/03/15 08:11:06;;;;;;;;;;;6.70;79.60;;;7.07;49.25;98820.13;4984709;28;123255;-79
2023/03/15 08:13:33;;;;;;;;;;;6.70;79.20;;;7.03;48.85;98824.53;4984629;28;115749;-78
2023/03/15 08:15:59;;;;;;;;;;;6.70;79.20;;;7.00;48.98;98822.38;4957842;28;114828;-78
2023/03/15 08:18:29;;;;;;;;;;;6.70;79.10;;;7.06;48.87;98821.22;4957848;28;124352;-79
2023/03/15 08:20:55;;;;;;;;;;;6.70;79.50;;;7.13;48.82;98825.56;4977915;28;123254;-79
2023/03/15 08:23:22;;;;;;;;;;;6.70;79.30;;;7.19;48.63;98821.66;4954876;28;114226;-80
2023/03/15 08:25:49;;;;;;;;;;;6.80;79.30;;;7.18;48.79;98820.03;4955889;28;113881;-79
2023/03/15 08:28:15;;;;;;;;;;;6.70;79.10;;;7.20;49.04;98821.38;4963457;28;124384;-78
2023/03/15 08:30:41;;;;;;;;;;;6.80;79.30;;;7.24;48.86;98821.63;4965623;28;124055;-79
2023/03/15 08:33:08;;;;;;;;;;;6.80;79.30;;;7.29;48.61;98821.56;4962248;28;114657;-80
2023/03/15 08:35:34;;;;;;;;;;;6.80;79.40;;;7.40;48.81;98831.34;4955452;28;114346;-79
2023/03/15 08:38:01;;;;;;;;;;;6.90;79.60;;;7.47;48.21;98831.81;4950574;28;124472;-79
2023/03/15 08:40:28;;;;;;;;;;;7.00;79.10;;;7.49;47.92;98826.84;4957232;28;124224;-80
2023/03/15 08:42:55;;;;;;;;;;;7.00;78.20;;;7.47;47.36;98831.00;4985049;28;113406;-80
2023/03/15 08:45:23;;;;;;;;;;;7.00;77.90;;;7.46;47.98;98823.84;4998540;28;114017;-79
2023/03/15 08:47:55;;;;;;;;;;;7.00;78.60;;;7.53;47.40;98824.34;4963877;28;123633;-79
2023/03/15 08:50:22;;;;;;;;;;;7.10;77.90;;;7.60;47.49;98821.22;4954669;28;124298;-78
2023/03/15 08:52:49;;;;;;;;;;;7.10;78.10;;;7.68;47.56;98826.94;4962007;28;114598;-78
2023/03/15 08:55:16;;;;;;;;;;;7.20;78.00;;;7.76;47.07;98828.19;4958226;28;114035;-79
2023/03/15 08:57:43;;;;;;;;;;;7.30;77.20;;;7.78;46.23;98825.16;4995704;28;124167;-78
2023/03/15 09:00:21;;;;;;;;;;;7.30;76.20;;;7.77;45.87;98827.09;4963809;28;123927;-78
2023/03/15 09:02:48;;;;;;;;;;;7.30;75.70;;;7.82;46.17;98848.19;4965470;28;115735;-80
2023/03/15 09:05:15;;;;;;;;;;;7.40;76.10;;;7.81;45.47;98836.38;4961137;28;114950;-80
2023/03/15 09:07:43;;;;;;;;;;;7.40;74.60;;;7.75;45.10;98843.88;4964279;28;123890;-79
2023/03/15 09:10:12;;;;;;;;;;;7.40;74.50;;;7.71;45.47;98848.34;4996543;28;123828;-78
2023/03/15 09:12:38;;;;;;;;;;;7.30;74.30;;;7.73;45.56;98845.28;4992754;28;114472;-81
2023/03/15 09:15:06;;;;;;;;;;;7.40;74.70;;;7.80;45.66;98848.50;4978912;28;112817;-81
2023/03/15 09:17:33;;;;;;;;;;;7.40;74.70;;;7.86;45.14;98869.31;4958511;28;123808;-81
2023/03/15 09:19:59;;;;;;;;;;;7.40;74.30;;;7.92;45.32;98859.91;4955797;28;123068;-78
2023/03/15 09:22:26;;;;;;;;;;;7.50;74.50;;;8.00;45.31;98863.13;4954691;28;114403;-81
2023/03/15 09:24:52;;;;;;;;;;;7.60;74.40;;;8.03;44.89;98848.78;4957512;28;113730;-79
2023/03/15 09:27:18;;;;;;;;;;;7.60;74.10;;;8.08;45.13;98854.22;4965610;28;124672;-79
2023/03/15 09:29:45;;;;;;;;;;;7.60;74.10;;;8.15;45.19;98851.94;4961200;28;124293;-79
2023/03/15 09:32:12;;;;;;;;;;;7.70;74.40;;;8.20;44.99;98862.88;4980727;28;113732;-78
2023/03/15 09:34:39;;;;;;;;;;;7.80;74.00;;;8.21;44.68;98866.44;4955846;28;113427;-79
2023/03/15 09:37:05;;;;;;;;;;;7.80;73.30;;;8.18;44.57;98863.16;4956743;28;124145;-79
2023/03/15 09:39:32;;;;;;;;;;;7.80;73.30;;;8.19;44.38;98874.97;4983363;28;123518;-78
2023/03/15 09:42:00;;;;;;;;;;;7.80;72.90;;;8.17;43.52;98858.78;4951488;28;115460;-78
2023/03/15 09:44:47;;;;;;;;;;;7.80;72.00;;;8.13;43.36;98870.66;4960392;28;113632;-78
2023/03/15 09:47:34;;;;;;;;;;;7.80;70.90;;;8.09;43.44;98872.38;4965470;28;124342;-82
2023/03/15 09:50:08;;;;;;;;;;;7.80;71.10;;;8.06;43.56;98857.28;4967211;28;122972;-78
2023/03/15 09:52:42;;;;;;;;;;;7.80;71.10;;;8.08;43.54;98866.03;4967967;28;115050;-79
2023/03/15 09:55:16;;;;;;;;;;;7.80;71.20;;;8.07;43.43;98880.09;4965267;28;114636;-79
2023/03/15 09:57:58;;;;;;;;;;;7.80;70.60;;;8.03;43.22;98879.84;4965810;28;124132;-78
2023/03/15 10:00:40;;;;;;;;;;;7.70;70.30;;;8.01;43.27;98876.59;4966384;28;123608;-78
2023/03/15 10:03:15;;;;;;;;;;;7.70;70.30;;;8.00;42.83;98879.63;4968238;28;114291;-78
2023/03/15 10:05:53;;;;;;;;;;;7.70;70.20;;;7.99;42.34;98867.81;4999354;28;113958;-80
2023/03/15 10:08:20;;;;;;;;;;;7.70;69.40;;;8.00;43.21;98871.38;4968082;28;124112;-78
2023/03/15 10:11:03;;;;;;;;;;;7.60;69.90;;;8.05;42.85;98863.88;4999602;28;123351;-78
2023/03/15 10:13:51;;;;;;;;;;;7.70;70.30;;;8.06;42.54;98870.19;4969935;28;114718;-78
2023/03/15 10:16:39;;;;;;;;;;;7.70;69.90;;;8.07;42.75;98861.66;4968041;28;113889;-79
2023/03/15 10:19:17;;;;;;;;;;;7.70;69.70;;;8.15;42.47;98860.19;4966244;28;123633;-78
2023/03/15 10:21:55;;;;;;;;;;;7.80;69.80;;;8.24;42.56;98863.91;4976983;28;124066;-78
2023/03/15 10:24:30;;;;;;;;;;;7.90;70.00;;;8.34;43.06;98854.69;4969643;28;114959;-78
2023/03/15 10:26:59;;;;;;;;;;;7.90;70.30;;;8.46;43.32;98857.03;4954995;28;112604;-78
2023/03/15 10:29:26;;;;;;;;;;;8.00;70.40;;;8.51;42.32;98854.22;4965845;28;124456;-78
2023/03/15 10:31:53;;;;;;;;;;;8.10;69.60;;;8.53;40.81;98860.25;5014013;28;122947;-78
2023/03/15 10:34:21;;;;;;;;;;;8.10;67.40;;;8.52;40.39;98870.44;4980034;28;114196;-78
2023/03/15 10:36:53;;;;;;;;;;;8.10;66.80;;;8.50;40.25;98858.91;4979045;28;113975;-78
2023/03/15 10:39:20;;;;;;;;;;;8.10;66.10;;;8.54;40.29;98848.94;4989936;28;124238;-79
2023/03/15 10:41:48;;;;;;;;;;;8.10;66.00;;;8.62;40.13;98852.94;4964351;28;124572;-78
2023/03/15 10:44:27;;;;;;;;;;;8.20;66.10;;;8.71;40.51;98853.09;4978238;28;115480;-78
2023/03/15 10:47:11;;;;;;;;;;;8.20;66.60;;;8.78;40.52;98848.84;4962262;28;113927;-78
2023/03/15 10:49:39;;;;;;;;;;;8.30;66.50;;;8.85;40.73;98849.28;4968797;28;124492;-80
2023/03/15 10:52:27;;;;;;;;;;;8.40;67.20;;;8.92;40.42;98842.56;4958692;28;124008;-79
2023/03/15 10:54:53;;;;;;;;;;;8.50;66.50;;;8.92;40.50;98837.06;4959807;28;114566;-80
2023/03/15 10:57:21;;;;;;;;;;;8.50;66.40;;;8.94;40.33;98840.34;4957508;28;113886;-79
2023/03/15 11:00:22;;;;;;;;;;;8.50;66.20;;;8.97;40.74;98842.47;4963121;28;124812;-80
2023/03/15 11:03:05;;;;;;;;;;;8.60;66.70;;;9.01;40.46;98838.03;4970645;28;124145;-79
2023/03/15 11:05:40;;;;;;;;;;;8.60;66.20;;;9.05;40.51;98836.28;4966472;28;114490;-78
2023/03/15 11:08:11;;;;;;;;;;;8.70;66.30;;;9.07;40.18;98839.56;4973194;28;112930;-80
2023/03/15 11:10:38;;;;;;;;;;;8.70;66.20;;;9.11;40.58;98835.09;4972709;28;124227;-79
2023/03/15 11:13:19;;;;;;;;;;;8.70;66.30;;;9.09;40.89;98825.50;4957041;28;125012;-78
2023/03/15 11:15:53;;;;;;;;;;;8.80;66.60;;;9.11;41.17;98839.75;4954107;28;113583;-79
2023/03/15 11:18:27;;;;;;;;;;;8.80;67.10;;;9.16;41.22;98829.50;4956656;28;113464;-81
2023/03/15 11:20:54;;;;;;;;;;;8.80;67.10;;;9.21;41.32;98834.91;4977657;28;124020;-79
2023/03/15 11:23:24;;;;;;;;;;;8.90;67.40;;;9.26;41.09;98842.25;4950081;28;124328;-80
2023/03/15 11:25:52;;;;;;;;;;;8.90;67.30;;;9.27;41.23;98832.91;4985772;28;114532;-80
2023/03/15 11:28:26;;;;;;;;;;;8.90;67.20;;;9.28;40.44;98840.84;4968638;28;113810;-80
2023/03/15 11:30:54;;;;;;;;;;;9.00;66.60;;;9.27;40.57;98835.66;4980784;28;124530;-80
2023/03/15 11:33:42;;;;;;;;;;;9.00;66.20;;;9.26;40.47;98829.28;4967283;28;124127;-81