Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:44;;;;;;;18.42;8.18;;;;;;;5.48;100.00;100827.88;6126823;23;20008;-79
2023/12/12 00:04:09;;;;;;;19.58;8.10;;;;;;;5.41;100.00;100821.34;6126865;23;20081;-80
2023/12/12 00:06:34;;;;;;;21.95;9.32;;;;;;;5.38;100.00;100829.16;6126680;23;20387;-78
2023/12/12 00:09:00;;;;;;;14.40;8.07;;;;;;;5.04;100.00;100782.81;6126655;23;20061;-79
2023/12/12 00:11:25;;;;;;;18.60;8.43;;;;;;;5.27;100.00;100828.75;6126781;23;20077;-80
2023/12/12 00:13:50;;;;;;;17.70;8.70;;;;;;;5.14;100.00;100809.69;6127074;23;20420;-79
2023/12/12 00:16:15;;;;;;;15.13;7.85;;;;;;;5.21;100.00;100829.03;6126645;23;20474;-78
2023/12/12 00:18:41;;;;;;;19.23;8.35;;;;;;;5.16;100.00;100836.88;6126887;23;20105;-78
2023/12/12 00:21:06;;;;;;;19.02;7.90;;;;;;;4.99;100.00;100821.34;6126612;23;20005;-80
2023/12/12 00:23:32;;;;;;;15.57;7.63;;;;;;;5.01;100.00;100836.66;6099770;23;20017;-79
2023/12/12 00:25:57;;;;;;;13.25;7.45;;;;;;;4.87;100.00;100827.81;6126629;23;20045;-77
2023/12/12 00:28:23;;;;;;;12.43;7.43;;;;;;;4.72;100.00;100809.66;6126197;23;20049;-80
2023/12/12 00:30:48;;;;;;;12.80;7.03;;;;;;;4.80;100.00;100830.66;6126496;23;20010;-78
2023/12/12 00:33:13;;;;;;;14.68;6.90;;;;;;;4.59;100.00;100809.31;6126942;23;20006;-80
2023/12/12 00:35:39;;;;;;;16.02;6.97;;;;;;;4.64;100.00;100835.53;6126482;23;20498;-77
2023/12/12 00:38:04;;;;;;;13.55;7.05;;;;;;;4.59;100.00;100830.59;6100718;23;20001;-77
2023/12/12 00:40:29;;;;;;;16.20;7.22;;;;;;;4.56;100.00;100828.16;6126241;23;20014;-78
2023/12/12 00:42:54;;;;;;;14.13;6.55;;;;;;;4.50;100.00;100833.50;6126677;23;20002;-79
2023/12/12 00:45:20;;;;;;;10.98;6.90;;;;;;;4.44;100.00;100840.59;6126388;23;20025;-79
2023/12/12 00:47:45;;;;;;;12.65;6.68;;;;;;;4.28;100.00;100809.63;6126432;23;20021;-79
2023/12/12 00:50:11;;;;;;;12.25;6.50;;;;;;;4.41;100.00;100815.09;6126435;23;20010;-77
2023/12/12 00:52:36;;;;;;;15.25;7.38;;;;;;;4.51;100.00;100831.75;6126292;23;20320;-79
2023/12/12 00:55:01;;;;;;;13.70;6.55;;;;;;;4.51;100.00;100826.66;6126182;23;20037;-78
2023/12/12 00:57:27;;;;;;;11.93;6.82;;;;;;;4.43;100.00;100816.75;6124053;23;20006;-80
2023/12/12 00:59:55;;;;;;;13.68;7.00;;;;;;;4.42;100.00;100821.88;6126720;23;20002;-78
2023/12/12 01:02:23;;;;;;;11.98;6.30;;;;;;;4.35;100.00;100826.41;6126147;23;20404;-79
2023/12/12 01:04:49;;;;;;;13.52;6.03;;;;;;;4.27;100.00;100829.25;6100428;23;20006;-78
2023/12/12 01:07:14;;;;;;;14.63;6.30;;;;;;;4.04;100.00;100785.81;6126062;23;20010;-77
2023/12/12 01:09:39;;;;;;;15.50;6.65;;;;;;;4.18;100.00;100824.47;6125999;23;20013;-77
2023/12/12 01:12:05;;;;;;;9.80;5.97;;;;;;;4.12;100.00;100819.56;6126206;23;20009;-77
2023/12/12 01:14:31;;;;;;;14.23;5.88;;;;;;;4.05;100.00;100822.44;6126344;23;20010;-77
2023/12/12 01:16:57;;;;;;;10.57;6.22;;;;;;;4.01;100.00;100819.13;6100401;23;20006;-79
2023/12/12 01:19:22;;;;;;;12.00;6.75;;;;;;;4.00;100.00;100812.34;6126549;23;20005;-79
2023/12/12 01:21:47;;;;;;;12.13;5.85;;;;;;;4.02;100.00;100808.84;6126293;23;20451;-80
2023/12/12 01:24:13;;;;;;;12.48;6.47;;;;;;;4.22;100.00;100809.84;6125757;23;20006;-78
2023/12/12 01:26:38;;;;;;;12.32;6.72;;;;;;;4.24;100.00;100795.31;6126031;23;20006;-78
2023/12/12 01:29:03;;;;;;;10.77;6.15;;;;;;;4.32;100.00;100791.53;6125852;23;20005;-78
2023/12/12 01:31:28;;;;;;;11.88;6.13;;;;;;;4.15;100.00;100762.44;6126231;23;20006;-78
2023/12/12 01:33:54;;;;;;;14.15;5.85;;;;;;;4.28;100.00;100787.47;6126150;23;19997;-78
2023/12/12 01:36:19;;;;;;;12.98;6.32;;;;;;;3.93;100.00;100742.78;6126385;23;20006;-78
2023/12/12 01:38:44;;;;;;;12.15;5.85;;;;;;;4.21;100.00;100797.97;6126246;23;20014;-80
2023/12/12 01:41:10;;;;;;;13.60;6.25;;;;;;;3.99;100.00;100767.25;6125649;23;20013;-80
2023/12/12 01:43:35;;;;;;;14.05;5.68;;;;;;;3.94;100.00;100764.88;6125585;23;20069;-79
2023/12/12 01:46:03;;;;;;;11.45;6.13;;;;;;;4.00;100.00;100779.13;6125634;23;20015;-80
2023/12/12 01:48:29;;;;;;;12.80;6.35;;;;;;;3.85;100.00;100767.78;6125433;23;20002;-79
2023/12/12 01:50:55;;;;;;;9.90;5.78;;;;;;;3.90;100.00;100772.69;6126117;23;20309;-77
2023/12/12 01:53:28;;;;;;;11.45;5.70;;;;;;;3.93;100.00;100791.31;6125704;23;20485;-80
2023/12/12 01:55:55;;;;;;;12.27;5.78;;;;;;;3.90;100.00;100775.25;6126184;23;20033;-79
2023/12/12 01:58:22;;;;;;;16.40;7.32;;;;;;;3.96;100.00;100785.25;6125752;23;20009;-79
2023/12/12 02:00:47;;;;;;;16.23;6.53;;;;;;;3.96;100.00;100790.38;6126031;23;20002;-80
2023/12/12 02:03:15;;;;;;;13.77;6.65;;;;;;;3.87;100.00;100791.53;6125428;23;20317;-78
2023/12/12 02:05:40;;;;;;;15.07;6.25;;;;;;;3.38;100.00;100724.31;6125331;23;20060;-77
2023/12/12 02:08:06;;;;;;;15.80;6.55;;;;;;;3.57;100.00;100762.81;6099916;23;20026;-78
2023/12/12 02:10:31;;;;;;;14.30;6.10;;;;;;;3.72;100.00;100786.97;6125468;23;20013;-78
2023/12/12 02:12:56;;;;;;;12.68;6.40;;;;;;;3.68;100.00;100787.97;6125520;23;20025;-80
2023/12/12 02:15:23;;;;;;;12.77;5.38;;;;;;;3.67;100.00;100789.69;6126056;23;20037;-79
2023/12/12 02:17:49;;;;;;;14.55;5.90;;;;;;;3.48;100.00;100767.41;6125408;23;20009;-80
2023/12/12 02:20:14;;;;;;;12.88;5.72;;;;;;;3.64;100.00;100789.81;6125843;23;20014;-80
2023/12/12 02:22:39;;;;;;;14.25;6.18;;;;;;;3.63;100.00;100792.38;6125595;23;20025;-78
2023/12/12 02:25:05;;;;;;;16.23;6.90;;;;;;;3.35;100.00;100749.13;6125664;23;20002;-80
2023/12/12 02:27:31;;;;;;;16.00;6.30;;;;;;;3.68;100.00;100788.78;6125358;23;20005;-80
2023/12/12 02:29:56;;;;;;;17.52;6.97;;;;;;;3.67;100.00;100781.19;6125137;23;20038;-78
2023/12/12 02:32:21;;;;;;;16.50;6.43;;;;;;;3.69;100.00;100774.31;6125763;23;20002;-79
2023/12/12 02:34:47;;;;;;;12.60;5.38;;;;;;;3.67;100.00;100768.41;6125571;23;20002;-80
2023/12/12 02:37:12;;;;;;;20.25;6.70;;;;;;;3.67;100.00;100770.97;6125932;23;20016;-79
2023/12/12 02:39:38;;;;;;;13.75;5.97;;;;;;;3.61;100.00;100773.72;6125191;23;20060;-79
2023/12/12 02:42:04;;;;;;;16.77;7.15;;;;;;;3.61;100.00;100771.19;6123142;23;20046;-79
2023/12/12 02:44:29;;;;;;;18.92;5.93;;;;;;;3.58;100.00;100774.69;6125566;23;20002;-79
2023/12/12 02:46:55;;;;;;;15.35;6.03;;;;;;;3.49;100.00;100757.13;6125418;23;20009;-78
2023/12/12 02:49:20;;;;;;;18.35;6.35;;;;;;;3.56;100.00;100767.97;6125847;23;20065;-77
2023/12/12 02:51:46;;;;;;;14.32;5.53;;;;;;;3.50;100.00;100768.16;6125429;23;20010;-78
2023/12/12 02:54:11;;;;;;;15.70;6.05;;;;;;;3.50;100.00;100763.91;6125548;23;20009;-78
2023/12/12 02:56:36;;;;;;;12.93;5.97;;;;;;;3.49;100.00;100767.34;6125915;23;20408;-78
2023/12/12 02:59:02;;;;;;;20.00;6.00;;;;;;;3.51;100.00;100768.13;6125486;23;20013;-77
2023/12/12 03:01:27;;;;;;;22.15;6.70;;;;;;;3.51;100.00;100768.13;6125740;23;20029;-76
2023/12/12 03:03:52;;;;;;;14.40;6.15;;;;;;;3.27;100.00;100723.88;6125889;23;20037;-78
2023/12/12 03:06:18;;;;;;;17.58;6.25;;;;;;;3.51;100.00;100764.72;6125629;23;20002;-77
2023/12/12 03:08:43;;;;;;;17.17;6.50;;;;;;;3.38;100.00;100759.22;6125873;23;20013;-78
2023/12/12 03:11:08;;;;;;;16.33;6.28;;;;;;;3.24;100.00;100733.31;6125472;23;20041;-77
2023/12/12 03:13:34;;;;;;;19.08;5.80;;;;;;;3.47;100.00;100766.56;6125073;23;20089;-77
2023/12/12 03:15:59;;;;;;;16.27;5.95;;;;;;;3.42;100.00;100759.06;6126598;23;20052;-78
2023/12/12 03:18:24;;;;;;;16.40;5.63;;;;;;;3.37;100.00;100760.13;6127253;23;20006;-77
2023/12/12 03:20:50;;;;;;;13.18;5.93;;;;;;;3.36;100.00;100758.44;6127264;23;20006;-78
2023/12/12 03:23:15;;;;;;;14.18;5.80;;;;;;;3.09;100.00;100697.25;6127254;23;20101;-77
2023/12/12 03:25:41;;;;;;;19.25;6.45;;;;;;;3.52;100.00;100748.53;6127157;23;20006;-79
2023/12/12 03:28:06;;;;;;;22.67;6.65;;;;;;;3.43;100.00;100719.03;6126991;23;20006;-76
2023/12/12 03:30:31;;;;;;;19.13;6.22;;;;;;;3.46;100.00;100731.72;6126793;23;20439;-79
2023/12/12 03:32:57;;;;;;;14.88;5.88;;;;;;;3.54;100.00;100741.63;6126875;23;20006;-78
2023/12/12 03:35:23;;;;;;;20.42;6.97;;;;;;;3.53;100.00;100743.34;6127175;23;19998;-78
2023/12/12 03:37:48;;;;;;;18.23;6.18;;;;;;;3.40;100.00;100732.75;6127297;23;20093;-79
2023/12/12 03:40:13;;;;;;;23.30;5.90;;;;;;;3.22;100.00;100701.94;6126699;23;20429;-77
2023/12/12 03:42:39;;;;;;;16.20;5.60;;;;;;;3.48;100.00;100752.91;6126922;23;20013;-79
2023/12/12 03:45:06;;;;;;;19.65;6.97;;;;;;;3.55;100.00;100749.28;6126685;23;20002;-78
2023/12/12 03:47:31;;;;;;;20.85;6.25;;;;;;;3.71;100.00;100752.09;6127027;23;20005;-79
2023/12/12 03:49:57;;;;;;;23.90;6.85;;;;;;;3.82;100.00;100738.94;6126859;23;20077;-78
2023/12/12 03:52:22;;;;;;;25.50;7.10;;;;;;;3.83;100.00;100718.44;6126938;23;20002;-77
2023/12/12 03:54:47;;;;;;;18.90;6.57;;;;;;;3.97;100.00;100723.88;6127069;23;20014;-78
2023/12/12 03:57:13;;;;;;;19.73;6.50;;;;;;;3.77;100.00;100677.00;6124987;23;20432;-79
2023/12/12 03:59:38;;;;;;;21.50;6.10;;;;;;;4.10;100.00;100714.03;6126596;23;20052;-79
2023/12/12 04:02:03;;;;;;;17.95;5.97;;;;;;;3.99;100.00;100688.06;6126796;23;20013;-78
2023/12/12 04:04:29;;;;;;;16.05;7.20;;;;;;;4.11;100.00;100707.19;6126960;23;20006;-79
2023/12/12 04:06:54;;;;;;;19.92;5.97;;;;;;;4.10;100.00;100696.13;6124726;23;20317;-77
2023/12/12 04:09:19;;;;;;;24.05;7.13;;;;;;;3.93;100.00;100665.28;6126628;23;20017;-77
2023/12/12 04:11:45;;;;;;;15.05;6.28;;;;;;;4.17;100.00;100696.75;6126804;23;20002;-79
2023/12/12 04:14:10;;;;;;;16.95;6.75;;;;;;;4.25;100.00;100695.56;6126644;23;20006;-78
2023/12/12 04:16:35;;;;;;;22.25;6.53;;;;;;;4.30;100.00;100696.19;6126906;23;20365;-79
2023/12/12 04:19:01;;;;;;;18.98;6.40;;;;;;;4.17;100.00;100663.53;6126964;23;20053;-79
2023/12/12 04:21:26;;;;;;;21.65;5.85;;;;;;;4.21;100.00;100665.88;6127121;23;20368;-79
2023/12/12 04:23:51;;;;;;;19.00;6.97;;;;;;;4.08;100.00;100623.81;6126806;23;20001;-78
2023/12/12 04:26:17;;;;;;;18.00;6.00;;;;;;;4.25;100.00;100649.56;6126576;23;20006;-80
2023/12/12 04:28:42;;;;;;;22.90;6.43;;;;;;;4.54;100.00;100691.84;6126386;23;20010;-78
2023/12/12 04:31:13;;;;;;;21.17;6.60;;;;;;;4.63;100.00;100692.38;6126748;23;20010;-78
2023/12/12 04:33:38;;;;;;;30.38;7.55;;;;;;;4.70;100.00;100694.59;6126753;23;20107;-80
2023/12/12 04:36:04;;;;;;;25.35;7.78;;;;;;;4.72;100.00;100687.72;6126547;23;20420;-78
2023/12/12 04:38:30;;;;;;;25.58;7.57;;;;;;;4.85;100.00;100693.16;6126363;23;20002;-78
2023/12/12 04:40:55;;;;;;;28.95;8.00;;;;;;;4.93;100.00;100687.72;6126274;23;20010;-79
2023/12/12 04:43:22;;;;;;;29.50;8.65;;;;;;;4.99;100.00;100685.72;6126654;23;20006;-80
2023/12/12 04:45:47;;;;;;;22.50;7.90;;;;;;;5.03;100.00;100681.34;6126201;23;20060;-80
2023/12/12 04:48:12;;;;;;;30.05;8.77;;;;;;;5.05;100.00;100667.56;6126277;23;20515;-80
2023/12/12 04:50:38;;;;;;;24.73;7.90;;;;;;;5.09;100.00;100671.66;6126417;23;20085;-80
2023/12/12 04:53:03;;;;;;;27.73;8.73;;;;;;;4.95;100.00;100642.44;6126297;23;20010;-77
2023/12/12 04:55:28;;;;;;;25.50;9.05;;;;;;;4.89;100.00;100631.53;6126359;23;20002;-77
2023/12/12 04:57:54;;;;;;;24.67;9.77;;;;;;;5.19;100.00;100669.53;6126501;23;20002;-77
2023/12/12 05:00:19;;;;;;;22.40;9.50;;;;;;;5.22;100.00;100666.84;6126114;23;20063;-77
2023/12/12 05:02:45;;;;;;;35.38;9.93;;;;;;;5.24;100.00;100667.59;6126292;23;20327;-79
2023/12/12 05:05:11;;;;;;;27.35;10.30;;;;;;;5.28;100.00;100669.13;6126362;23;20002;-79
2023/12/12 05:07:36;;;;;;;30.00;9.25;;;;;;;5.22;100.00;100642.97;6126255;23;20009;-80
2023/12/12 05:10:01;;;;;;;26.48;9.65;;;;;;;5.32;100.00;100657.88;6126278;23;20010;-81
2023/12/12 05:12:27;;;;;;;26.30;8.20;;;;;;;5.33;100.00;100654.41;6100252;23;20002;-80
2023/12/12 05:14:52;;;;;;;28.45;8.23;;;;;;;5.36;100.00;100643.19;6126348;23;20009;-78
2023/12/12 05:17:17;;;;;;;27.85;8.25;;;;;;;5.31;100.00;100628.06;6125779;23;20084;-78
2023/12/12 05:19:43;;;;;;;26.60;8.82;;;;;;;5.28;100.00;100623.03;6126202;23;20024;-80
2023/12/12 05:22:08;;;;;;;29.38;9.10;;;;;;;5.43;100.00;100642.84;6126356;23;20077;-80
2023/12/12 05:24:33;;;;;;;28.55;8.70;;;;;;;5.32;100.00;100624.59;6126312;23;20009;-79
2023/12/12 05:26:59;;;;;;;30.33;8.98;;;;;;;5.45;100.00;100640.22;6126015;23;20013;-80
2023/12/12 05:29:24;;;;;;;34.88;8.75;;;;;;;5.47;100.00;100635.84;6125840;23;20420;-78
2023/12/12 05:31:49;;;;;;;23.00;8.18;;;;;;;5.47;100.00;100634.13;6125827;23;20002;-80
2023/12/12 05:34:15;;;;;;;26.38;9.48;;;;;;;5.39;100.00;100620.81;6125671;23;20005;-80
2023/12/12 05:36:40;;;;;;;30.90;9.38;;;;;;;5.50;100.00;100633.16;6125892;23;20006;-76
2023/12/12 05:39:05;;;;;;;31.65;8.80;;;;;;;5.53;100.00;100637.31;6125208;23;20013;-80
2023/12/12 05:41:31;;;;;;;30.23;8.85;;;;;;;5.40;100.00;100608.84;6126137;23;20002;-77
2023/12/12 05:43:57;;;;;;;29.27;8.50;;;;;;;5.57;100.00;100631.97;6126296;23;20018;-79
2023/12/12 05:46:23;;;;;;;28.70;9.63;;;;;;;5.52;100.00;100626.25;6123392;23;20502;-79
2023/12/12 05:48:49;;;;;;;21.50;7.80;;;;;;;5.59;100.00;100624.22;6125776;23;20009;-80
2023/12/12 05:51:14;;;;;;;37.10;8.52;;;;;;;5.55;100.00;100617.59;6099032;23;20006;-80
2023/12/12 05:53:39;;;;;;;24.77;7.97;;;;;;;5.45;100.00;100601.81;6125912;23;20106;-80
2023/12/12 05:56:05;;;;;;;28.27;8.05;;;;;;;5.64;100.00;100628.25;6125787;23;20076;-78
2023/12/12 05:58:30;;;;;;;27.70;8.65;;;;;;;5.66;100.00;100630.75;6125973;23;20352;-80
2023/12/12 06:00:56;;;;;;;27.30;8.38;;;;;;;5.65;100.00;100635.03;6125651;23;20006;-79
2023/12/12 06:03:21;;;;;;;31.65;7.90;;;;;;;5.67;100.00;100637.53;6098956;23;20064;-80
2023/12/12 06:05:47;;;;;;;32.65;8.80;;;;;;;5.68;100.00;100627.19;6099090;23;20013;-77
2023/12/12 06:08:12;;;;;;;23.02;7.72;;;;;;;5.69;100.00;100620.34;6125635;23;20077;-80
2023/12/12 06:10:37;;;;;;;25.77;8.38;;;;;;;5.55;100.00;100597.94;6125582;23;20033;-78
2023/12/12 06:13:03;;;;;;;32.42;8.38;;;;;;;5.73;100.00;100627.84;6099910;23;20010;-79
2023/12/12 06:15:28;;;;;;;25.55;8.23;;;;;;;5.58;100.00;100596.94;6125277;23;20012;-78
2023/12/12 06:17:54;;;;;;;30.30;7.65;;;;;;;5.58;100.00;100594.38;6125634;23;20002;-79
2023/12/12 06:20:20;;;;;;;31.20;7.70;;;;;;;5.78;100.00;100619.91;6125438;23;20008;-78
2023/12/12 06:22:45;;;;;;;30.20;8.93;;;;;;;5.80;100.00;100620.69;6125622;23;20006;-80
2023/12/12 06:25:11;;;;;;;27.15;8.60;;;;;;;5.82;100.00;100616.31;6125545;23;20009;-78
2023/12/12 06:27:36;;;;;;;29.65;7.78;;;;;;;5.83;100.00;100612.03;6125633;23;20009;-79
2023/12/12 06:30:02;;;;;;;28.50;7.65;;;;;;;5.84;100.00;100604.28;6125515;23;20061;-78
2023/12/12 06:32:27;;;;;;;31.85;8.10;;;;;;;5.86;100.00;100605.03;6125577;23;20005;-80
2023/12/12 06:34:53;;;;;;;29.55;9.30;;;;;;;5.82;100.00;100595.81;6125756;23;20006;-79
2023/12/12 06:37:18;;;;;;;32.83;8.15;;;;;;;5.83;100.00;100597.50;6125550;23;20016;-79
2023/12/12 06:39:43;;;;;;;24.40;7.82;;;;;;;5.78;100.00;100588.34;6125457;23;20355;-77
2023/12/12 06:42:09;;;;;;;27.75;8.82;;;;;;;5.66;100.00;100585.47;6125388;23;20459;-78
2023/12/12 06:44:34;;;;;;;23.73;8.07;;;;;;;5.59;100.00;100590.94;6125515;23;20029;-77
2023/12/12 06:47:00;;;;;;;24.10;7.70;;;;;;;5.52;100.00;100587.84;6125470;23;20006;-76
2023/12/12 06:49:25;;;;;;;28.77;8.48;;;;;;;5.50;100.00;100578.53;6125412;23;20014;-77
2023/12/12 06:51:50;;;;;;;26.98;8.10;;;;;;;5.50;100.00;100576.81;6127359;23;20006;-77
2023/12/12 06:54:16;;;;;;;24.25;8.70;;;;;;;5.40;100.00;100553.34;6127601;23;20416;-78
2023/12/12 06:56:41;;;;;;;31.08;8.70;;;;;;;5.52;100.00;100569.91;6127345;23;20001;-77
2023/12/12 06:59:07;;;;;;;29.08;8.68;;;;;;;5.53;100.00;100570.75;6127436;23;20010;-77
2023/12/12 07:01:33;;;;;;;25.63;8.43;;;;;;;5.53;100.00;100570.75;6127220;23;20006;-77
2023/12/12 07:03:58;;;;;;;26.63;7.57;;;;;;;5.29;100.00;100535.09;6124986;23;20006;-78
2023/12/12 07:06:23;;;;;;;27.50;7.40;;;;;;;5.50;100.00;100565.72;6127325;23;20010;-77
2023/12/12 07:08:49;;;;;;;29.77;7.82;;;;;;;5.48;100.00;100566.63;6127002;23;20483;-77
2023/12/12 07:11:15;;;;;;;24.90;7.72;;;;;;;5.47;100.00;100562.41;6127374;23;20040;-77
2023/12/12 07:13:41;;;;;;;27.45;8.52;;;;;;;5.34;100.00;100552.81;6127257;23;20413;-78
2023/12/12 07:16:10;;;;;;;24.48;7.88;;;;;;;5.38;100.00;100557.72;6126831;23;20336;-76
2023/12/12 07:18:35;;;;;;;26.27;8.27;;;;;;;5.43;100.00;100562.66;6127118;23;20133;-78
2023/12/12 07:21:02;;;;;;;29.70;7.82;;;;;;;5.31;100.00;100551.25;6127426;23;20052;-78
2023/12/12 07:23:29;;;;;;;28.73;7.80;;;;;;;5.21;100.00;100542.31;6100733;23;20013;-79
2023/12/12 07:25:55;;;;;;;23.60;8.38;;;;;;;5.14;100.00;100531.50;6127265;23;20048;-78
2023/12/12 07:28:22;;;;;;;26.98;7.75;;;;;;;5.37;100.00;100556.06;6125287;23;20086;-76
2023/12/12 07:30:47;;;;;;;23.30;6.85;;;;;;;5.21;100.00;100521.84;6125444;23;20014;-79
2023/12/12 07:33:13;;;;;;;25.13;8.30;;;;;;;5.25;100.00;100514.84;6127344;23;20391;-79
2023/12/12 07:35:38;;;;;;;25.15;8.20;;;;;;;5.46;100.00;100536.88;6126606;23;20017;-77
2023/12/12 07:38:03;;;;;;;27.17;7.85;;;;;;;5.60;100.00;100549.03;6126599;23;20052;-80
2023/12/12 07:40:31;;;;;;;37.85;9.73;;;;;;;5.27;100.00;100484.88;6126737;23;20017;-81
2023/12/12 07:42:57;;;;;;;29.83;9.43;;;;;;;5.66;100.00;100543.63;6126759;23;20010;-79
2023/12/12 07:45:23;;;;;;;29.58;9.68;;;;;;;5.43;100.00;100502.00;6126760;23;20002;-80
2023/12/12 07:47:48;;;;;;;36.47;10.80;;;;;;;5.65;100.00;100529.19;6126929;23;20368;-82
2023/12/12 07:50:16;;;;;;;68.88;26.48;;;;;;;5.67;100.00;100528.19;6126760;23;20014;-81
2023/12/12 07:52:42;;;;;;;88.07;34.38;;;;;;;5.57;100.00;100503.09;6127127;23;20081;-81
2023/12/12 07:55:08;;;;;;;91.25;35.97;;;;;;;5.62;100.00;100519.09;6126945;23;20053;-81
2023/12/12 07:57:33;;;;;;;84.65;30.88;;;;;;;5.57;100.00;100516.72;6127209;23;20095;-82
2023/12/12 07:59:58;;;;;;;61.22;22.73;;;;;;;5.61;100.00;100518.25;6127279;23;20055;-78
2023/12/12 08:02:24;;;;;;;36.85;11.65;;;;;;;5.54;100.00;100505.81;6126177;23;20006;-80
2023/12/12 08:04:49;;;;;;;32.80;8.88;;;;;;;5.46;100.00;100488.22;6126865;23;20050;-81
2023/12/12 08:07:16;;;;;;;28.40;8.85;;;;;;;5.58;100.00;100507.31;6126492;23;20397;-82
2023/12/12 08:09:41;;;;;;;25.08;7.65;;;;;;;5.29;100.00;100453.16;6126393;23;20084;-80
2023/12/12 08:12:07;;;;;;;28.25;8.77;;;;;;;5.68;100.00;100506.78;6126797;23;20081;-81
2023/12/12 08:14:32;;;;;;;29.55;8.63;;;;;;;5.68;100.00;100503.41;6127010;23;20085;-82
2023/12/12 08:16:57;;;;;;;28.77;8.52;;;;;;;5.55;100.00;100484.41;6100664;23;20006;-82
2023/12/12 08:19:23;;;;;;;29.70;8.55;;;;;;;5.69;100.00;100494.81;6126766;23;20020;-78
2023/12/12 08:21:48;;;;;;;31.80;9.27;;;;;;;5.74;100.00;100496.25;6126411;23;20126;-78
2023/12/12 08:24:14;;;;;;;33.45;8.63;;;;;;;5.80;100.00;100500.28;6126865;23;20438;-78
2023/12/12 08:26:43;;;;;;;33.10;9.18;;;;;;;5.63;100.00;100461.81;6126642;23;20006;-78
2023/12/12 08:29:10;;;;;;;24.98;7.50;;;;;;;5.87;100.00;100495.66;6126740;23;20006;-79
2023/12/12 08:31:37;;;;;;;28.58;8.63;;;;;;;5.92;100.00;100488.63;6126470;23;20006;-79
2023/12/12 08:34:02;;;;;;;30.60;8.50;;;;;;;5.94;100.00;100484.25;6126563;23;20010;-78
2023/12/12 08:36:29;;;;;;;33.67;8.90;;;;;;;5.99;100.00;100485.66;6126593;23;20490;-77
2023/12/12 08:38:55;;;;;;;25.60;9.52;;;;;;;6.02;100.00;100482.97;6126513;23;20010;-78
2023/12/12 08:41:21;;;;;;;27.70;9.18;;;;;;;6.09;100.00;100478.34;6126107;23;20037;-77
2023/12/12 08:43:46;;;;;;;29.30;8.57;;;;;;;6.14;100.00;100473.84;6126773;23;20006;-78
2023/12/12 08:46:11;;;;;;;28.83;7.82;;;;;;;6.20;100.00;100470.97;6126280;23;20006;-77
2023/12/12 08:48:37;;;;;;;26.40;7.88;;;;;;;6.29;100.00;100472.22;6124067;23;20002;-77
2023/12/12 08:51:02;;;;;;;25.73;7.85;;;;;;;6.38;100.00;100476.88;6101248;23;20454;-77
2023/12/12 08:53:28;;;;;;;28.35;8.18;;;;;;;6.45;100.00;100462.84;6126141;23;20092;-76
2023/12/12 08:55:56;;;;;;;23.75;7.85;;;;;;;6.43;100.00;100459.53;6126023;23;20010;-76
2023/12/12 08:58:23;;;;;;;25.77;7.15;;;;;;;6.56;100.00;100460.53;6126146;23;20005;-77
2023/12/12 09:00:48;;;;;;;27.02;7.93;;;;;;;6.64;100.00;100459.31;6126108;23;20006;-77
2023/12/12 09:03:14;;;;;;;23.02;7.68;;;;;;;6.44;100.00;100416.75;6126292;23;20048;-78
2023/12/12 09:05:40;;;;;;;28.40;7.15;;;;;;;6.55;100.00;100430.66;6126283;23;20327;-77
2023/12/12 09:08:05;;;;;;;21.48;7.22;;;;;;;6.84;100.00;100464.22;6100483;23;20077;-77
2023/12/12 09:10:30;;;;;;;27.35;7.70;;;;;;;6.91;100.00;100457.88;6125765;23;20012;-78
2023/12/12 09:12:56;;;;;;;22.85;8.32;;;;;;;6.98;100.00;100446.38;6125763;23;20080;-79
2023/12/12 09:15:21;;;;;;;20.95;6.75;;;;;;;6.85;100.00;100422.25;6125646;23;20023;-79
2023/12/12 09:17:46;;;;;;;23.83;7.65;;;;;;;7.10;100.00;100440.56;6125851;23;20009;-76
2023/12/12 09:20:12;;;;;;;25.05;7.78;;;;;;;7.09;100.00;100425.25;6125866;23;20014;-75
2023/12/12 09:22:37;;;;;;;25.25;7.68;;;;;;;7.22;100.00;100431.34;6126096;23;20008;-77
2023/12/12 09:25:04;;;;;;;23.00;8.35;;;;;;;7.29;100.00;100421.56;6125431;23;20005;-74
2023/12/12 09:27:30;;;;;;;26.23;8.13;;;;;;;7.24;100.00;100405.56;6125762;23;20060;-76
2023/12/12 09:29:55;;;;;;;24.60;8.02;;;;;;;7.35;100.00;100413.50;6125735;23;20009;-75
2023/12/12 09:32:20;;;;;;;25.10;7.57;;;;;;;7.50;100.00;100422.09;6125564;23;20382;-73
2023/12/12 09:34:46;;;;;;;25.45;8.52;;;;;;;7.57;100.00;100426.81;6126286;23;20012;-71
2023/12/12 09:37:11;;;;;;;24.27;7.75;;;;;;;7.61;100.00;100423.13;6126123;23;20006;-74
2023/12/12 09:39:36;;;;;;;23.58;7.25;;;;;;;7.68;100.00;100415.91;6126173;23;20076;-74
2023/12/12 09:42:12;;;;;;;20.52;7.65;;;;;;;7.72;100.00;100417.38;6126655;23;20073;-74
2023/12/12 09:44:42;;;;;;;24.50;7.53;;;;;;;7.78;100.00;100416.22;6099256;23;20081;-74
2023/12/12 09:47:08;;;;;;;20.95;7.25;;;;;;;7.65;100.00;100386.06;6125763;23;20002;-73
2023/12/12 09:49:34;;;;;;;22.27;6.57;;;;;;;7.83;100.00;100398.75;6126191;23;20020;-76
2023/12/12 09:52:01;;;;;;;22.42;6.97;;;;;;;7.80;100.00;100384.34;6099532;23;20439;-75
2023/12/12 09:54:27;;;;;;;26.77;6.63;;;;;;;7.88;100.00;100387.31;6126047;23;20077;-74
2023/12/12 09:56:54;;;;;;;22.02;6.40;;;;;;;8.07;100.00;100391.38;6125947;23;20002;-74
2023/12/12 09:59:20;;;;;;;20.77;6.60;;;;;;;8.16;100.00;100395.94;6126019;23;20328;-74
2023/12/12 10:01:47;;;;;;;25.05;6.80;;;;;;;8.16;100.00;100375.34;6125537;23;20005;-75
2023/12/12 10:04:18;;;;;;;18.83;5.55;;;;;;;8.25;100.00;100385.09;6125982;23;20009;-75
2023/12/12 10:06:49;;;;;;;17.92;5.28;;;;;;;8.27;100.00;100373.81;6125840;23;20010;-75
2023/12/12 10:09:15;;;;;;;17.95;5.32;;;;;;;8.21;100.00;100342.50;6125466;23;20034;-75
2023/12/12 10:11:41;;;;;;;17.25;5.45;;;;;;;8.30;100.00;100349.66;6125687;23;20057;-75
2023/12/12 10:14:08;;;;;;;18.90;5.50;;;;;;;8.40;100.00;100348.19;6099616;23;20013;-74
2023/12/12 10:16:34;;;;;;;18.92;6.22;;;;;;;8.43;100.00;100327.41;6125804;23;20010;-75
2023/12/12 10:19:01;;;;;;;14.90;6.22;;;;;;;8.42;100.00;100315.47;6125477;23;20340;-76
2023/12/12 10:21:28;;;;;;;15.80;5.70;;;;;;;8.61;100.00;100325.44;6075576;23;20387;-78
2023/12/12 10:23:54;;;;;;;18.00;5.15;;;;;;;8.65;100.00;100332.03;6125993;23;20006;-76
2023/12/12 10:26:31;;;;;;;15.23;5.18;;;;;;;8.60;100.00;100327.19;6125458;23;20002;-77
2023/12/12 10:28:58;;;;;;;13.70;4.45;;;;;;;8.66;100.00;100331.16;6125648;23;20057;-78
2023/12/12 10:31:24;;;;;;;14.02;4.57;;;;;;;8.72;100.00;100327.34;6125931;23;20080;-77
2023/12/12 10:33:50;;;;;;;16.27;4.43;;;;;;;8.54;100.00;100293.28;6125445;23;20034;-76
2023/12/12 10:36:15;;;;;;;18.08;4.72;;;;;;;8.86;100.00;100327.31;6099685;23;20010;-76
2023/12/12 10:38:41;;;;;;;12.75;3.97;;;;;;;8.92;100.00;100324.31;6125782;23;20010;-78
2023/12/12 10:41:17;;;;;;;14.77;4.75;;;;;;;8.95;100.00;100321.56;6125368;23;20380;-78
2023/12/12 10:43:44;;;;;;;14.80;4.28;;;;;;;8.94;100.00;100304.44;6125658;23;20009;-76
2023/12/12 10:46:15;;;;;;;14.20;4.15;;;;;;;8.94;100.00;100290.75;6126257;23;20006;-76
2023/12/12 10:48:46;;;;;;;12.43;4.15;;;;;;;9.10;100.00;100292.22;6128645;23;20014;-75
2023/12/12 10:51:13;;;;;;;13.75;4.43;;;;;;;8.82;100.00;100241.69;6125433;23;20041;-77
2023/12/12 10:53:43;;;;;;;11.30;3.60;;;;;;;9.22;100.00;100306.06;6125408;23;20336;-77
2023/12/12 10:56:10;;;;;;;15.68;4.32;;;;;;;9.32;100.00;100294.22;6125692;23;20005;-80
2023/12/12 10:58:39;;;;;;;14.52;4.35;;;;;;;9.00;100.00;100234.53;6125463;23;20103;-75
2023/12/12 11:01:06;;;;;;;9.30;3.40;;;;;;;9.43;100.00;100293.50;6099289;23;20021;-76
2023/12/12 11:03:31;;;;;;;9.38;3.53;;;;;;;9.41;100.00;100273.00;6125524;23;20061;-76
2023/12/12 11:05:58;;;;;;;11.27;3.72;;;;;;;9.38;100.00;100255.16;6125652;23;20013;-78
2023/12/12 11:08:24;;;;;;;13.52;2.90;;;;;;;9.36;100.00;100235.59;6125470;23;20006;-76
2023/12/12 11:10:54;;;;;;;8.93;2.92;;;;;;;9.45;100.00;100237.56;6125446;23;20328;-76