Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:50;;;;;;;23.67;16.02;;;;;;;-143.53;100.00;58366.03;2083181;28;20258;-62
2022/04/27 00:01:51;;;;;;;23.55;16.20;;;;;;;-143.53;100.00;58366.03;2084426;28;20733;-62
2022/04/27 00:02:53;;;;;;;24.15;16.58;;;;;;;-143.53;100.00;58366.03;2084290;28;20200;-62
2022/04/27 00:03:55;;;;;;;27.70;20.10;;;;;;;-143.53;100.00;58366.03;2085223;28;20934;-62
2022/04/27 00:04:57;;;;;;;29.45;18.92;;;;;;;-143.53;100.00;58366.03;2082532;28;20247;-62
2022/04/27 00:05:59;;;;;;;25.98;18.30;;;;;;;-143.53;100.00;58366.03;2083667;28;20216;-62
2022/04/27 00:07:04;;;;;;;23.60;17.10;;;;;;;-143.53;100.00;58366.03;2084911;28;20193;-62
2022/04/27 00:08:05;;;;;;;28.20;19.35;;;;;;;-143.53;100.00;58366.03;2082777;28;20223;-63
2022/04/27 00:09:07;;;;;;;26.88;18.90;;;;;;;-143.53;100.00;58366.03;2083308;28;20677;-62
2022/04/27 00:10:08;;;;;;;28.88;19.65;;;;;;;-143.53;100.00;58366.03;2082323;28;20203;-62
2022/04/27 00:11:10;;;;;;;28.52;19.33;;;;;;;-143.53;100.00;58366.03;2080434;28;20220;-62
2022/04/27 00:12:11;;;;;;;32.25;19.95;;;;;;;-143.53;100.00;58366.03;2082043;28;20198;-62
2022/04/27 00:13:17;;;;;;;33.08;21.83;;;;;;;-143.53;100.00;58366.03;2080454;28;20196;-62
2022/04/27 00:14:19;;;;;;;30.10;19.95;;;;;;;-143.53;100.00;58366.03;2082179;28;20207;-62
2022/04/27 00:15:23;;;;;;;33.08;22.38;;;;;;;-143.53;100.00;58366.03;2082064;28;20195;-62
2022/04/27 00:16:25;;;;;;;34.53;22.15;;;;;;;-143.53;100.00;58366.03;2081494;28;20216;-62
2022/04/27 00:17:26;;;;;;;37.55;24.25;;;;;;;-143.53;100.00;58366.03;2082118;28;20246;-63
2022/04/27 00:18:28;;;;;;;34.97;21.85;;;;;;;-143.53;100.00;58366.03;2084995;28;20193;-62
2022/04/27 00:19:29;;;;;;;36.17;22.92;;;;;;;-143.53;100.00;58366.03;2085198;28;20196;-62
2022/04/27 00:20:31;;;;;;;37.85;24.83;;;;;;;-143.53;100.00;58366.03;2082990;28;20197;-63
2022/04/27 00:21:32;;;;;;;39.20;24.50;;;;;;;-143.53;100.00;58366.03;2084322;28;20203;-62
2022/04/27 00:22:34;;;;;;;33.75;22.23;;;;;;;-143.53;100.00;58366.03;2085444;28;20200;-62
2022/04/27 00:23:36;;;;;;;35.15;22.58;;;;;;;-143.53;100.00;58366.03;2084774;28;20698;-62
2022/04/27 00:24:39;;;;;;;37.30;23.17;;;;;;;-143.53;100.00;58366.03;2085224;28;20197;-62
2022/04/27 00:25:40;;;;;;;36.60;24.83;;;;;;;-143.53;100.00;58366.03;2084520;28;20750;-62
2022/04/27 00:26:42;;;;;;;36.13;23.13;;;;;;;-143.53;100.00;58366.03;2082921;28;20559;-62
2022/04/27 00:27:45;;;;;;;32.70;22.75;;;;;;;-143.53;100.00;58366.03;2083382;28;20199;-62
2022/04/27 00:28:47;;;;;;;39.33;24.25;;;;;;;-143.53;100.00;58366.03;2085221;28;20591;-62
2022/04/27 00:29:48;;;;;;;37.10;24.35;;;;;;;-143.53;100.00;58366.03;2084431;28;20193;-62
2022/04/27 00:30:50;;;;;;;35.00;23.52;;;;;;;-143.53;100.00;58366.03;2085836;28;20685;-62
2022/04/27 00:31:52;;;;;;;36.15;23.05;;;;;;;-143.53;100.00;58366.03;2086748;28;20200;-62
2022/04/27 00:32:53;;;;;;;39.20;22.20;;;;;;;-143.53;100.00;58366.03;2083164;28;20207;-62
2022/04/27 00:33:55;;;;;;;38.13;24.55;;;;;;;-143.53;100.00;58366.03;2087483;28;20719;-62
2022/04/27 00:34:56;;;;;;;32.40;21.88;;;;;;;-143.53;100.00;58366.03;2086366;28;20199;-62
2022/04/27 00:35:58;;;;;;;34.53;24.13;;;;;;;-143.53;100.00;58366.03;2085032;28;20212;-62
2022/04/27 00:36:59;;;;;;;36.72;22.80;;;;;;;-143.53;100.00;58366.03;2085609;28;20199;-62
2022/04/27 00:38:01;;;;;;;34.28;22.95;;;;;;;-143.53;100.00;58366.03;2082742;28;20199;-62
2022/04/27 00:39:03;;;;;;;39.63;24.67;;;;;;;-143.53;100.00;58366.03;2085222;28;20200;-62
2022/04/27 00:40:05;;;;;;;37.40;24.00;;;;;;;-143.53;100.00;58366.03;2084936;28;20838;-62
2022/04/27 00:41:06;;;;;;;42.53;25.30;;;;;;;-143.53;100.00;58366.03;2085833;28;20694;-62
2022/04/27 00:42:17;;;;;;;42.22;23.88;;;;;;;-143.53;100.00;58366.03;2083441;28;20196;-62
2022/04/27 00:43:35;;;;;;;37.28;23.48;;;;;;;-143.53;100.00;58366.03;2084404;28;20199;-62
2022/04/27 00:44:37;;;;;;;37.17;22.67;;;;;;;-143.53;100.00;58366.03;2084453;28;20263;-63
2022/04/27 00:45:39;;;;;;;41.17;24.15;;;;;;;-143.53;100.00;58366.03;2083840;28;20446;-62
2022/04/27 00:46:41;;;;;;;41.20;24.80;;;;;;;-143.53;100.00;58366.03;2086356;28;20510;-62
2022/04/27 00:47:43;;;;;;;38.20;24.48;;;;;;;-143.53;100.00;58366.03;2085999;28;20197;-63
2022/04/27 00:48:44;;;;;;;37.15;23.67;;;;;;;-143.53;100.00;58366.03;2086115;28;20601;-62
2022/04/27 00:49:49;;;;;;;40.92;24.67;;;;;;;-143.53;100.00;58366.03;2084878;28;20207;-62
2022/04/27 00:50:51;;;;;;;38.28;25.10;;;;;;;-143.53;100.00;58366.03;2083679;28;20224;-62
2022/04/27 00:51:54;;;;;;;39.25;25.38;;;;;;;-143.53;100.00;58366.03;2083999;28;20193;-63
2022/04/27 00:52:55;;;;;;;40.05;23.00;;;;;;;-143.53;100.00;58366.03;2084115;28;20208;-63
2022/04/27 00:53:59;;;;;;;40.38;24.83;;;;;;;-143.53;100.00;58366.03;2084881;28;20649;-62
2022/04/27 00:55:01;;;;;;;41.78;23.85;;;;;;;-143.53;100.00;58366.03;2084771;28;20207;-62
2022/04/27 00:56:04;;;;;;;40.58;24.98;;;;;;;-143.53;100.00;58366.03;2083859;28;20425;-62
2022/04/27 00:57:06;;;;;;;39.38;23.35;;;;;;;-143.53;100.00;58366.03;2084722;28;20291;-62
2022/04/27 00:58:12;;;;;;;39.83;24.23;;;;;;;-143.53;100.00;58366.03;2084557;28;20220;-62
2022/04/27 00:59:14;;;;;;;39.42;23.67;;;;;;;-143.53;100.00;58366.03;2083598;28;20206;-63
2022/04/27 01:00:16;;;;;;;38.35;23.98;;;;;;;-143.53;100.00;58366.03;2084471;28;20210;-62
2022/04/27 01:01:17;;;;;;;35.17;22.02;;;;;;;-143.53;100.00;58366.03;2083770;28;20221;-62
2022/04/27 01:02:20;;;;;;;40.47;24.55;;;;;;;-143.53;100.00;58366.03;2083569;28;20275;-62
2022/04/27 01:03:25;;;;;;;36.78;22.70;;;;;;;-143.53;100.00;58366.03;2082899;28;20199;-62
2022/04/27 01:04:27;;;;;;;36.70;22.15;;;;;;;-143.53;100.00;58366.03;2085133;28;20269;-62
2022/04/27 01:05:29;;;;;;;37.72;23.15;;;;;;;-143.53;100.00;58366.03;2084050;28;20220;-62
2022/04/27 01:06:31;;;;;;;35.95;23.13;;;;;;;-143.53;100.00;58366.03;2086957;28;20242;-62
2022/04/27 01:07:32;;;;;;;34.50;22.70;;;;;;;-143.53;100.00;58366.03;2082410;28;20201;-62
2022/04/27 01:08:33;;;;;;;34.65;22.27;;;;;;;-143.53;100.00;58366.03;2082931;28;20220;-62
2022/04/27 01:09:35;;;;;;;37.63;22.65;;;;;;;-143.53;100.00;58366.03;2083136;28;20600;-62
2022/04/27 01:10:38;;;;;;;32.08;21.45;;;;;;;-143.53;100.00;58366.03;2083039;28;20208;-62
2022/04/27 01:11:40;;;;;;;32.10;21.73;;;;;;;-143.53;100.00;58366.03;2082843;28;20203;-62
2022/04/27 01:12:41;;;;;;;35.88;23.10;;;;;;;-143.53;100.00;58366.03;2082928;28;20216;-62
2022/04/27 01:13:43;;;;;;;33.58;21.73;;;;;;;-143.53;100.00;58366.03;2084115;28;20205;-63
2022/04/27 01:14:47;;;;;;;34.65;20.90;;;;;;;-143.53;100.00;58366.03;2085530;28;20204;-62
2022/04/27 01:15:49;;;;;;;33.25;22.33;;;;;;;-143.53;100.00;58366.03;2084148;28;20224;-62
2022/04/27 01:16:55;;;;;;;33.30;21.40;;;;;;;-143.53;100.00;58366.03;2084121;28;20197;-62
2022/04/27 01:18:00;;;;;;;29.67;19.30;;;;;;;-143.53;100.00;58366.03;2083956;28;20210;-62
2022/04/27 01:19:02;;;;;;;33.08;20.50;;;;;;;-143.53;100.00;58366.03;2086439;28;20635;-63
2022/04/27 01:20:10;;;;;;;29.20;20.65;;;;;;;-143.53;100.00;58366.03;2087091;28;20253;-62
2022/04/27 01:21:12;;;;;;;33.38;19.70;;;;;;;-143.53;100.00;58366.03;2084856;28;20225;-63
2022/04/27 01:22:14;;;;;;;34.22;21.55;;;;;;;-143.53;100.00;58366.03;2084710;28;20196;-63
2022/04/27 01:23:16;;;;;;;34.15;22.80;;;;;;;-143.53;100.00;58366.03;2085229;28;20192;-63
2022/04/27 01:24:24;;;;;;;38.75;24.02;;;;;;;-143.53;100.00;58366.03;2085241;28;20201;-62
2022/04/27 01:25:25;;;;;;;37.80;22.05;;;;;;;-143.53;100.00;58366.03;2082715;28;20232;-62
2022/04/27 01:26:27;;;;;;;32.08;21.33;;;;;;;-143.53;100.00;58366.03;2084374;28;20208;-63
2022/04/27 01:27:28;;;;;;;34.22;22.40;;;;;;;-143.53;100.00;58366.03;2085859;28;20600;-62
2022/04/27 01:28:30;;;;;;;33.38;22.02;;;;;;;-143.53;100.00;58366.03;2085501;28;20193;-62
2022/04/27 01:29:33;;;;;;;34.67;20.30;;;;;;;-143.53;100.00;58366.03;2086533;28;20197;-62
2022/04/27 01:30:34;;;;;;;36.42;21.80;;;;;;;-143.53;100.00;58366.03;2083407;28;20229;-62
2022/04/27 01:31:35;;;;;;;31.75;21.30;;;;;;;-143.53;100.00;58366.03;2086204;28;20610;-62
2022/04/27 01:32:37;;;;;;;32.72;21.25;;;;;;;-143.53;100.00;58366.03;2084134;28;20204;-62
2022/04/27 01:33:39;;;;;;;34.70;23.38;;;;;;;-143.53;100.00;58366.03;2082665;28;20201;-63
2022/04/27 01:34:40;;;;;;;36.55;22.80;;;;;;;-143.53;100.00;58366.03;2084295;28;20201;-62
2022/04/27 01:35:42;;;;;;;34.33;22.38;;;;;;;-143.53;100.00;58366.03;2084600;28;20555;-62
2022/04/27 01:36:43;;;;;;;36.90;23.00;;;;;;;-143.53;100.00;58366.03;2083476;28;20616;-62
2022/04/27 01:38:00;;;;;;;33.97;22.10;;;;;;;-143.53;100.00;58366.03;2083312;28;20201;-62
2022/04/27 01:39:01;;;;;;;31.77;22.00;;;;;;;-143.53;100.00;58366.03;2084136;28;20193;-62
2022/04/27 01:40:03;;;;;;;34.88;22.20;;;;;;;-143.53;100.00;58366.03;2083774;28;20200;-62
2022/04/27 01:41:05;;;;;;;35.63;23.90;;;;;;;-143.53;100.00;58366.03;2081311;28;20213;-62
2022/04/27 01:42:07;;;;;;;33.22;22.55;;;;;;;-143.53;100.00;58366.03;2081508;28;20198;-63
2022/04/27 01:43:09;;;;;;;37.00;23.13;;;;;;;-143.53;100.00;58366.03;2082102;28;20196;-62
2022/04/27 01:44:10;;;;;;;35.75;23.15;;;;;;;-143.53;100.00;58366.03;2083121;28;20232;-62
2022/04/27 01:45:12;;;;;;;34.47;22.65;;;;;;;-143.53;100.00;58366.03;2083660;28;20197;-62
2022/04/27 01:46:13;;;;;;;31.73;21.70;;;;;;;-143.53;100.00;58366.03;2082845;28;20253;-62
2022/04/27 01:47:15;;;;;;;32.22;21.90;;;;;;;-143.53;100.00;58366.03;2084026;28;20542;-63
2022/04/27 01:48:17;;;;;;;31.00;20.80;;;;;;;-143.53;100.00;58366.03;2085674;28;20196;-62
2022/04/27 01:49:18;;;;;;;32.92;21.63;;;;;;;-143.53;100.00;58366.03;2084897;28;20725;-62
2022/04/27 01:50:20;;;;;;;33.13;21.33;;;;;;;-143.53;100.00;58366.03;2083955;28;20205;-62
2022/04/27 01:54:14;;;;;;;34.28;21.85;;;;;;;-143.53;100.00;58366.03;2083830;28;20224;-62
2022/04/27 01:54:21;;;;;;;29.58;19.77;;;;;;;-143.53;100.00;58366.03;2083005;28;20200;-63
2022/04/27 01:55:23;;;;;;;34.03;20.50;;;;;;;-143.53;100.00;58366.03;2086278;28;20854;-62
2022/04/27 01:56:24;;;;;;;30.90;20.73;;;;;;;-143.53;100.00;58366.03;2082052;28;20633;-63
2022/04/27 01:57:26;;;;;;;37.65;20.58;;;;;;;-143.53;100.00;58366.03;2083153;28;20212;-62
2022/04/27 01:58:27;;;;;;;33.00;20.73;;;;;;;-143.53;100.00;58366.03;2084930;28;20206;-62
2022/04/27 01:59:29;;;;;;;33.88;22.20;;;;;;;-143.53;100.00;58366.03;2083407;28;20204;-62
2022/04/27 02:00:30;;;;;;;32.70;22.25;;;;;;;-143.53;100.00;58366.03;2081902;28;20550;-62
2022/04/27 02:01:32;;;;;;;36.22;21.98;;;;;;;-143.53;100.00;58366.03;2083854;28;20201;-62
2022/04/27 02:02:34;;;;;;;34.70;23.48;;;;;;;-143.53;100.00;58366.03;2084684;28;20292;-62
2022/04/27 02:03:36;;;;;;;38.58;23.67;;;;;;;-143.53;100.00;58366.03;2081948;28;20284;-62
2022/04/27 02:04:39;;;;;;;38.85;23.13;;;;;;;-143.53;100.00;58366.03;2086111;28;20196;-62
2022/04/27 02:05:42;;;;;;;38.70;24.17;;;;;;;-143.53;100.00;58366.03;2086963;28;20197;-62
2022/04/27 02:06:43;;;;;;;69.15;25.08;;;;;;;-143.53;100.00;58366.03;2086493;28;20204;-62
2022/04/27 02:07:44;;;;;;;37.97;23.05;;;;;;;-143.53;100.00;58366.03;2083946;28;20694;-62
2022/04/27 02:08:46;;;;;;;41.35;25.75;;;;;;;-143.53;100.00;58366.03;2082442;28;20640;-62
2022/04/27 02:09:48;;;;;;;37.50;24.83;;;;;;;-143.53;100.00;58366.03;2085688;28;20205;-62
2022/04/27 02:10:49;;;;;;;36.00;23.38;;;;;;;-143.53;100.00;58366.03;2082340;28;20216;-62
2022/04/27 02:11:51;;;;;;;40.95;23.35;;;;;;;-143.53;100.00;58366.03;2084257;28;20196;-62
2022/04/27 02:12:52;;;;;;;41.55;25.05;;;;;;;-143.53;100.00;58366.03;2083447;28;20551;-62
2022/04/27 02:13:55;;;;;;;42.45;23.23;;;;;;;-143.53;100.00;58366.03;2082826;28;20201;-62
2022/04/27 02:14:56;;;;;;;37.67;23.65;;;;;;;-143.53;100.00;58366.03;2082000;28;20208;-62
2022/04/27 02:16:00;;;;;;;38.10;23.05;;;;;;;-143.53;100.00;58366.03;2083800;28;20220;-62
2022/04/27 02:17:03;;;;;;;34.40;22.67;;;;;;;-143.53;100.00;58366.03;2082697;28;20547;-62
2022/04/27 02:18:06;;;;;;;33.28;21.15;;;;;;;-143.53;100.00;58366.03;2083591;28;20203;-62
2022/04/27 02:19:08;;;;;;;38.85;22.52;;;;;;;-143.53;100.00;58366.03;2085024;28;20199;-62
2022/04/27 02:20:09;;;;;;;36.55;22.30;;;;;;;-143.53;100.00;58366.03;2084503;28;20203;-62
2022/04/27 02:21:11;;;;;;;35.10;22.60;;;;;;;-143.53;100.00;58366.03;2084291;28;20236;-62
2022/04/27 02:22:13;;;;;;;36.28;23.02;;;;;;;-143.53;100.00;58366.03;2085072;28;20203;-63
2022/04/27 02:23:19;;;;;;;33.40;21.38;;;;;;;-143.53;100.00;58366.03;2087116;28;20211;-62
2022/04/27 02:24:21;;;;;;;31.30;20.40;;;;;;;-143.53;100.00;58366.03;2087016;28;20208;-63
2022/04/27 02:25:23;;;;;;;36.80;20.95;;;;;;;-143.53;100.00;58366.03;2084073;28;20210;-62
2022/04/27 02:26:24;;;;;;;35.53;21.02;;;;;;;-143.53;100.00;58366.03;2085032;28;20759;-62
2022/04/27 02:27:25;;;;;;;33.78;21.85;;;;;;;-143.53;100.00;58366.03;2084502;28;20621;-63
2022/04/27 02:28:27;;;;;;;28.90;19.70;;;;;;;-143.53;100.00;58366.03;2085094;28;20663;-62
2022/04/27 02:29:28;;;;;;;35.47;20.73;;;;;;;-143.53;100.00;58366.03;2084567;28;20699;-62
2022/04/27 02:30:30;;;;;;;33.83;20.17;;;;;;;-143.53;100.00;58366.03;2085982;28;20204;-62
2022/04/27 02:31:31;;;;;;;31.67;19.67;;;;;;;-143.53;100.00;58366.03;2087118;28;20539;-62
2022/04/27 02:32:32;;;;;;;32.92;18.90;;;;;;;-143.53;100.00;58366.03;2082920;28;20235;-62
2022/04/27 02:33:34;;;;;;;34.00;21.40;;;;;;;-143.53;100.00;58366.03;2084981;28;20203;-62
2022/04/27 02:34:35;;;;;;;27.58;18.95;;;;;;;-143.53;100.00;58366.03;2085747;28;20204;-63
2022/04/27 02:35:37;;;;;;;36.72;19.42;;;;;;;-143.53;100.00;58366.03;2084914;28;20192;-62
2022/04/27 02:36:39;;;;;;;30.35;18.67;;;;;;;-143.53;100.00;58366.03;2083389;28;20197;-62
2022/04/27 02:37:41;;;;;;;28.05;18.27;;;;;;;-143.53;100.00;58366.03;2084602;28;20193;-62
2022/04/27 02:38:42;;;;;;;29.85;17.88;;;;;;;-143.53;100.00;58366.03;2085421;28;20196;-62
2022/04/27 02:39:44;;;;;;;29.55;19.02;;;;;;;-143.53;100.00;58366.03;2082952;28;20229;-62
2022/04/27 02:40:46;;;;;;;30.00;18.15;;;;;;;-143.53;100.00;58366.03;2085656;28;20224;-62
2022/04/27 02:41:48;;;;;;;29.13;18.85;;;;;;;-143.53;100.00;58366.03;2086722;28;20199;-62
2022/04/27 02:42:49;;;;;;;28.83;17.13;;;;;;;-143.53;100.00;58366.03;2086002;28;20196;-62
2022/04/27 02:43:51;;;;;;;25.55;17.85;;;;;;;-143.53;100.00;58366.03;2084888;28;20204;-62
2022/04/27 02:44:52;;;;;;;29.25;17.83;;;;;;;-143.53;100.00;58366.03;2083034;28;20204;-62
2022/04/27 02:45:55;;;;;;;29.15;18.33;;;;;;;-143.53;100.00;58366.03;2083699;28;20220;-62
2022/04/27 02:46:57;;;;;;;30.65;18.17;;;;;;;-143.53;100.00;58366.03;2082614;28;20208;-62
2022/04/27 02:47:58;;;;;;;24.83;16.65;;;;;;;-143.53;100.00;58366.03;2083349;28;20222;-62
2022/04/27 02:51:48;;;;;;;24.42;16.15;;;;;;;-143.53;100.00;58366.03;2081696;28;20214;-63
2022/04/27 02:52:50;;;;;;;22.00;14.68;;;;;;;-143.53;100.00;58366.03;2082459;28;20806;-62
2022/04/27 02:53:51;;;;;;;25.25;15.68;;;;;;;-143.53;100.00;58366.03;2084732;28;20812;-62
2022/04/27 02:54:53;;;;;;;25.05;16.50;;;;;;;-143.53;100.00;58366.03;2083171;28;20204;-62
2022/04/27 02:55:54;;;;;;;27.10;15.93;;;;;;;-143.53;100.00;58366.03;2082572;28;20223;-62
2022/04/27 02:56:56;;;;;;;22.77;14.95;;;;;;;-143.53;100.00;58366.03;2082935;28;20197;-62
2022/04/27 02:57:57;;;;;;;24.15;16.05;;;;;;;-143.53;100.00;58366.03;2086137;28;20196;-62
2022/04/27 02:58:59;;;;;;;26.52;16.02;;;;;;;-143.53;100.00;58366.03;2084435;28;20217;-62
2022/04/27 03:00:00;;;;;;;25.48;16.77;;;;;;;-143.53;100.00;58366.03;2083298;28;20192;-62
2022/04/27 03:01:02;;;;;;;24.67;14.75;;;;;;;-143.53;100.00;58366.03;2083207;28;20220;-63
2022/04/27 03:02:03;;;;;;;24.50;16.30;;;;;;;-143.53;100.00;58366.03;2086068;28;20651;-63
2022/04/27 03:03:08;;;;;;;25.15;15.93;;;;;;;-143.53;100.00;58366.03;2084041;28;20200;-62
2022/04/27 03:04:10;;;;;;;24.45;15.48;;;;;;;-143.53;100.00;58366.03;2084365;28;20209;-62
2022/04/27 03:05:12;;;;;;;24.08;15.00;;;;;;;-143.53;100.00;58366.03;2082864;28;20203;-62
2022/04/27 03:06:13;;;;;;;22.52;15.82;;;;;;;-143.53;100.00;58366.03;2083063;28;20235;-62
2022/04/27 03:07:14;;;;;;;22.63;15.05;;;;;;;-143.53;100.00;58366.03;2082822;28;20208;-62
2022/04/27 03:08:16;;;;;;;23.88;14.27;;;;;;;-143.53;100.00;58366.03;2083681;28;20196;-62
2022/04/27 03:09:17;;;;;;;22.88;15.48;;;;;;;-143.53;100.00;58366.03;2083749;28;20197;-62
2022/04/27 03:10:20;;;;;;;21.77;13.43;;;;;;;-143.53;100.00;58366.03;2084476;28;20212;-62
2022/04/27 03:11:21;;;;;;;24.58;15.43;;;;;;;-143.53;100.00;58366.03;2083502;28;20214;-62
2022/04/27 03:12:23;;;;;;;23.25;15.52;;;;;;;-143.53;100.00;58366.03;2085776;28;20204;-62
2022/04/27 03:13:24;;;;;;;23.42;13.85;;;;;;;-143.53;100.00;58366.03;2085565;28;20338;-63
2022/04/27 03:14:28;;;;;;;23.17;14.60;;;;;;;-143.53;100.00;58366.03;2076807;28;20197;-62
2022/04/27 03:15:32;;;;;;;21.85;14.00;;;;;;;-143.53;100.00;58366.03;2082651;28;20189;-63
2022/04/27 03:16:34;;;;;;;22.95;14.07;;;;;;;-143.53;100.00;58366.03;2085146;28;20669;-63
2022/04/27 03:17:35;;;;;;;25.30;16.13;;;;;;;-143.53;100.00;58366.03;2085450;28;20197;-63
2022/04/27 03:18:37;;;;;;;20.17;13.00;;;;;;;-143.53;100.00;58366.03;2083749;28;20199;-62
2022/04/27 03:19:39;;;;;;;21.75;14.82;;;;;;;-143.53;100.00;58366.03;2084058;28;20199;-62
2022/04/27 03:20:40;;;;;;;28.52;13.73;;;;;;;-143.53;100.00;58366.03;2085034;28;20205;-62
2022/04/27 03:21:42;;;;;;;20.15;12.93;;;;;;;-143.53;100.00;58366.03;2086882;28;20204;-62
2022/04/27 03:22:44;;;;;;;20.40;13.32;;;;;;;-143.53;100.00;58366.03;2085191;28;20200;-62
2022/04/27 03:23:45;;;;;;;23.20;14.27;;;;;;;-143.53;100.00;58366.03;2083877;28;20203;-62
2022/04/27 03:24:47;;;;;;;23.38;14.30;;;;;;;-143.53;100.00;58366.03;2084770;28;20228;-63
2022/04/27 03:25:48;;;;;;;20.25;13.25;;;;;;;-143.53;100.00;58366.03;2086016;28;20792;-62
2022/04/27 03:26:50;;;;;;;21.50;14.40;;;;;;;-143.53;100.00;58366.03;2082177;28;20219;-62
2022/04/27 03:27:51;;;;;;;21.02;13.18;;;;;;;-143.53;100.00;58366.03;2083239;28;20197;-63
2022/04/27 03:28:53;;;;;;;22.60;14.25;;;;;;;-143.53;100.00;58366.03;2086306;28;20227;-62
2022/04/27 03:29:54;;;;;;;23.40;14.82;;;;;;;-143.53;100.00;58366.03;2083823;28;20209;-62
2022/04/27 03:30:55;;;;;;;22.92;13.75;;;;;;;-143.53;100.00;58366.03;2082171;28;20686;-63
2022/04/27 03:31:57;;;;;;;22.10;14.35;;;;;;;-143.53;100.00;58366.03;2083528;28;20569;-62
2022/04/27 03:33:00;;;;;;;20.35;13.60;;;;;;;-143.53;100.00;58366.03;2083840;28;20208;-62
2022/04/27 03:34:01;;;;;;;26.05;14.50;;;;;;;-143.53;100.00;58366.03;2081734;28;20204;-62
2022/04/27 03:35:03;;;;;;;23.85;14.07;;;;;;;-143.53;100.00;58366.03;2081973;28;20204;-63
2022/04/27 03:36:08;;;;;;;20.25;14.15;;;;;;;-143.53;100.00;58366.03;2083909;28;20216;-62
2022/04/27 03:37:10;;;;;;;24.20;14.35;;;;;;;-143.53;100.00;58366.03;2084171;28;20206;-62
2022/04/27 03:38:11;;;;;;;20.58;13.82;;;;;;;-143.53;100.00;58366.03;2084192;28;20639;-62
2022/04/27 03:39:13;;;;;;;29.70;15.70;;;;;;;-143.53;100.00;58366.03;2084540;28;20201;-63
2022/04/27 03:40:35;;;;;;;23.30;14.80;;;;;;;-143.53;100.00;58366.03;2083091;28;20707;-62
2022/04/27 03:41:37;;;;;;;20.20;12.85;;;;;;;-143.53;100.00;58366.03;2082304;28;20193;-62
2022/04/27 03:42:38;;;;;;;21.05;14.45;;;;;;;-143.53;100.00;58366.03;2083360;28;20202;-63
2022/04/27 03:43:40;;;;;;;19.45;13.32;;;;;;;-143.53;100.00;58366.03;2084109;28;20253;-63
2022/04/27 03:44:41;;;;;;;23.65;14.18;;;;;;;-143.53;100.00;58366.03;2082047;28;20200;-62
2022/04/27 03:45:43;;;;;;;23.83;14.88;;;;;;;-143.53;100.00;58366.03;2083013;28;20290;-63
2022/04/27 03:46:44;;;;;;;21.67;14.10;;;;;;;-143.53;100.00;58366.03;2084147;28;20203;-63
2022/04/27 03:47:51;;;;;;;19.55;12.68;;;;;;;-143.53;100.00;58366.03;2082836;28;20195;-62
2022/04/27 03:48:52;;;;;;;18.17;12.40;;;;;;;-143.53;100.00;58366.03;2085826;28;20196;-62
2022/04/27 03:50:03;;;;;;;20.08;12.88;;;;;;;-143.53;100.00;58366.03;2080488;28;20207;-62
2022/04/27 03:51:05;;;;;;;24.88;13.32;;;;;;;-143.53;100.00;58366.03;2083493;28;21056;-62
2022/04/27 03:52:07;;;;;;;18.63;12.27;;;;;;;-143.53;100.00;58366.03;2082364;28;20201;-63
2022/04/27 03:53:08;;;;;;;20.73;13.10;;;;;;;-143.53;100.00;58366.03;2082404;28;20756;-63
2022/04/27 03:54:10;;;;;;;26.38;12.63;;;;;;;-143.53;100.00;58366.03;2082121;28;20201;-62
2022/04/27 03:55:13;;;;;;;20.30;12.43;;;;;;;-143.53;100.00;58366.03;2083494;28;20673;-63
2022/04/27 03:56:14;;;;;;;23.35;13.43;;;;;;;-143.53;100.00;58366.03;2082644;28;21146;-62
2022/04/27 03:57:16;;;;;;;18.80;12.20;;;;;;;-143.53;100.00;58366.03;2082169;28;20207;-62
2022/04/27 03:58:18;;;;;;;19.33;11.35;;;;;;;-143.53;100.00;58366.03;2085575;28;20197;-62
2022/04/27 03:59:20;;;;;;;15.70;11.60;;;;;;;-143.53;100.00;58366.03;2086963;28;20608;-62
2022/04/27 04:00:21;;;;;;;17.25;10.63;;;;;;;-143.53;100.00;58366.03;2085048;28;20666;-62
2022/04/27 04:01:22;;;;;;;15.38;10.25;;;;;;;-143.53;100.00;58366.03;2083301;28;20722;-62
2022/04/27 04:02:24;;;;;;;14.00;10.68;;;;;;;-143.53;100.00;58366.03;2083797;28;20200;-63
2022/04/27 04:03:26;;;;;;;16.85;11.73;;;;;;;-143.53;100.00;58366.03;2083148;28;20201;-62
2022/04/27 04:04:27;;;;;;;14.77;11.02;;;;;;;-143.53;100.00;58366.03;2083724;28;20249;-63
2022/04/27 04:05:29;;;;;;;18.17;10.15;;;;;;;-143.53;100.00;58366.03;2084381;28;20204;-63
2022/04/27 04:06:30;;;;;;;14.30;9.70;;;;;;;-143.53;100.00;58366.03;2084965;28;20200;-63
2022/04/27 04:07:32;;;;;;;15.43;10.82;;;;;;;-143.53;100.00;58366.03;2085545;28;20196;-63
2022/04/27 04:08:34;;;;;;;16.75;10.70;;;;;;;-143.53;100.00;58366.03;2083808;28;20204;-63
2022/04/27 04:09:40;;;;;;;14.57;9.68;;;;;;;-143.53;100.00;58366.03;2087302;28;20811;-63
2022/04/27 04:10:41;;;;;;;16.95;10.93;;;;;;;-143.53;100.00;58366.03;2086557;28;20212;-63
2022/04/27 04:11:43;;;;;;;16.23;10.07;;;;;;;-143.53;100.00;58366.03;2087641;28;20196;-63
2022/04/27 04:12:45;;;;;;;14.25;9.80;;;;;;;-143.53;100.00;58366.03;2086672;28;20233;-62
2022/04/27 04:13:46;;;;;;;12.93;9.18;;;;;;;-143.53;100.00;58366.03;2084558;28;20403;-62
2022/04/27 04:14:48;;;;;;;12.90;9.55;;;;;;;-143.53;100.00;58366.03;2082548;28;20200;-63
2022/04/27 04:15:50;;;;;;;15.43;9.60;;;;;;;-143.53;100.00;58366.03;2085482;28;20875;-63
2022/04/27 04:16:52;;;;;;;16.90;10.52;;;;;;;-143.53;100.00;58366.03;2088009;28;20219;-63
2022/04/27 04:17:54;;;;;;;13.73;10.10;;;;;;;-143.53;100.00;58366.03;2085145;28;20201;-62
2022/04/27 04:18:55;;;;;;;13.90;9.80;;;;;;;-143.53;100.00;58366.03;2084892;28;20237;-63
2022/04/27 04:19:57;;;;;;;17.50;9.90;;;;;;;-143.53;100.00;58366.03;2086218;28;20258;-63
2022/04/27 04:20:58;;;;;;;15.55;10.23;;;;;;;-143.53;100.00;58366.03;2084044;28;20225;-63
2022/04/27 04:22:00;;;;;;;14.23;9.88;;;;;;;-143.53;100.00;58366.03;2085369;28;20203;-63
2022/04/27 04:23:02;;;;;;;14.18;10.60;;;;;;;-143.53;100.00;58366.03;2086045;28;20696;-63
2022/04/27 04:24:03;;;;;;;15.75;10.15;;;;;;;-143.53;100.00;58366.03;2084758;28;20200;-63
2022/04/27 04:29:06;;;;;;;20.98;11.02;;;;;;;-143.53;100.00;58366.03;2083539;28;20193;-62
2022/04/27 04:30:09;;;;;;;19.08;11.40;;;;;;;-143.53;100.00;58366.03;2084720;28;20731;-63
2022/04/27 04:31:10;;;;;;;18.77;10.45;;;;;;;-143.53;100.00;58366.03;2086135;28;20417;-62
2022/04/27 04:32:12;;;;;;;17.23;10.25;;;;;;;-143.53;100.00;58366.03;2086828;28;20252;-63
2022/04/27 04:33:13;;;;;;;14.95;10.60;;;;;;;-143.53;100.00;58366.03;2082801;28;20207;-62
2022/04/27 04:34:15;;;;;;;19.52;11.40;;;;;;;-143.53;100.00;58366.03;2084314;28;20804;-62
2022/04/27 04:35:16;;;;;;;17.45;11.00;;;;;;;-143.53;100.00;58366.03;2086977;28;20648;-62
2022/04/27 04:36:18;;;;;;;13.85;10.15;;;;;;;-143.53;100.00;58366.03;2082199;28;20224;-63
2022/04/27 04:37:19;;;;;;;15.50;11.10;;;;;;;-143.53;100.00;58366.03;2084389;28;20734;-63
2022/04/27 04:38:21;;;;;;;15.35;10.82;;;;;;;-143.53;100.00;58366.03;2084188;28;20203;-62
2022/04/27 04:39:22;;;;;;;20.75;11.43;;;;;;;-143.53;100.00;58366.03;2083072;28;20201;-63
2022/04/27 04:40:24;;;;;;;19.05;11.90;;;;;;;-143.53;100.00;58366.03;2083747;28;20635;-63
2022/04/27 04:41:25;;;;;;;18.13;11.73;;;;;;;-143.53;100.00;58366.03;2085276;28;20228;-62
2022/04/27 04:42:27;;;;;;;16.60;11.00;;;;;;;-143.53;100.00;58366.03;2083978;28;20236;-63
2022/04/27 04:43:34;;;;;;;15.60;10.27;;;;;;;-143.53;100.00;58366.03;2085364;28;20204;-63
2022/04/27 04:44:35;;;;;;;15.60;10.70;;;;;;;-143.53;100.00;58366.03;2083782;28;20228;-63
2022/04/27 04:45:38;;;;;;;15.35;10.60;;;;;;;-143.53;100.00;58366.03;2083443;28;20196;-63