Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:20;;;;;;;15.55;11.15;;;;;;;3.09;100.00;94592.75;5058462;28;20051;-73
2023/02/23 00:03:00;;;;;;;12.05;10.15;;;;;;;3.05;100.00;94593.97;5045275;28;20105;-73
2023/02/23 00:05:27;;;;;;;11.82;9.93;;;;;;;3.17;100.00;94598.03;5037498;28;20494;-73
2023/02/23 00:07:53;;;;;;;16.67;9.77;;;;;;;3.21;100.00;94590.88;5057854;28;20035;-73
2023/02/23 00:10:20;;;;;;;12.02;10.20;;;;;;;3.30;100.00;94596.94;5046894;28;20028;-73
2023/02/23 00:12:46;;;;;;;14.30;10.00;;;;;;;3.25;100.00;94594.75;5056265;28;20474;-73
2023/02/23 00:15:12;;;;;;;13.18;10.13;;;;;;;3.29;100.00;94600.41;5054314;28;20041;-73
2023/02/23 00:17:39;;;;;;;16.48;10.52;;;;;;;3.28;100.00;94594.50;5053011;28;20040;-73
2023/02/23 00:20:10;;;;;;;17.20;10.50;;;;;;;3.39;100.00;94596.09;5056961;28;20029;-73
2023/02/23 00:22:37;;;;;;;12.27;10.00;;;;;;;3.22;100.00;94597.59;5058006;28;20033;-73
2023/02/23 00:25:07;;;;;;;12.23;8.77;;;;;;;3.18;100.00;94602.16;5057330;28;20490;-74
2023/02/23 00:27:33;;;;;;;14.43;9.90;;;;;;;3.20;100.00;94594.38;5057685;28;20123;-73
2023/02/23 00:29:59;;;;;;;14.55;10.35;;;;;;;3.22;100.00;94595.03;5074340;28;20043;-73
2023/02/23 00:32:24;;;;;;;11.02;8.98;;;;;;;3.10;100.00;94601.25;5057364;28;20478;-74
2023/02/23 00:34:50;;;;;;;11.68;9.55;;;;;;;3.15;100.00;94596.50;5049483;28;20032;-74
2023/02/23 00:37:16;;;;;;;10.45;9.35;;;;;;;3.06;100.00;94602.44;5057430;28;20114;-74
2023/02/23 00:39:44;;;;;;;12.38;9.95;;;;;;;3.11;100.00;94607.97;5056276;28;20128;-74
2023/02/23 00:42:10;;;;;;;14.90;9.80;;;;;;;3.15;100.00;94599.06;5040509;28;20039;-74
2023/02/23 00:44:39;;;;;;;13.95;9.60;;;;;;;3.23;100.00;94598.41;5046130;28;20033;-74
2023/02/23 00:47:05;;;;;;;11.60;9.75;;;;;;;2.98;100.00;94602.31;5054885;28;20112;-73
2023/02/23 00:49:30;;;;;;;13.55;9.98;;;;;;;2.75;100.00;94595.81;5036613;28;20041;-74
2023/02/23 00:51:56;;;;;;;12.88;9.23;;;;;;;2.67;100.00;94596.47;5070443;28;20489;-74
2023/02/23 00:54:21;;;;;;;10.00;8.82;;;;;;;2.53;100.00;94592.56;5046714;28;20063;-73
2023/02/23 00:56:47;;;;;;;11.10;8.85;;;;;;;2.78;100.00;94598.94;5051482;28;20032;-74
2023/02/23 00:59:13;;;;;;;13.25;9.13;;;;;;;2.79;100.00;94603.09;5056717;28;20029;-74
2023/02/23 01:01:43;;;;;;;13.30;8.85;;;;;;;2.89;100.00;94603.13;5040731;28;20028;-74
2023/02/23 01:04:09;;;;;;;12.88;9.75;;;;;;;2.78;100.00;94600.66;5056504;28;20132;-74
2023/02/23 01:06:36;;;;;;;11.63;8.32;;;;;;;2.40;100.00;94606.50;5057025;28;20091;-74
2023/02/23 01:09:07;;;;;;;12.07;9.77;;;;;;;2.52;100.00;94603.72;5056449;28;20025;-73
2023/02/23 01:11:33;;;;;;;12.80;9.45;;;;;;;2.54;100.00;94614.59;5045471;28;20094;-73
2023/02/23 01:13:59;;;;;;;11.02;8.45;;;;;;;2.52;100.00;94606.28;5056968;28;20028;-74
2023/02/23 01:16:28;;;;;;;11.15;8.63;;;;;;;2.58;100.00;94612.59;5056475;28;20108;-73
2023/02/23 01:18:56;;;;;;;12.57;8.30;;;;;;;2.61;100.00;94608.03;5057378;28;20478;-74
2023/02/23 01:21:27;;;;;;;9.82;7.97;;;;;;;2.49;100.00;94605.72;5056902;28;20032;-73
2023/02/23 01:23:53;;;;;;;9.02;7.85;;;;;;;2.05;100.00;94609.47;5055778;28;20037;-73
2023/02/23 01:26:22;;;;;;;10.52;8.02;;;;;;;2.21;100.00;94611.56;5051515;28;20036;-73
2023/02/23 01:28:53;;;;;;;10.35;7.85;;;;;;;2.31;100.00;94605.53;5053911;28;20031;-74
2023/02/23 01:31:20;;;;;;;8.40;7.60;;;;;;;2.31;100.00;94599.63;5035227;28;20027;-73
2023/02/23 01:33:46;;;;;;;11.70;7.82;;;;;;;2.33;100.00;94590.91;5059514;28;20035;-74
2023/02/23 01:36:12;;;;;;;10.93;8.63;;;;;;;2.45;100.00;94599.25;5058189;28;20037;-74
2023/02/23 01:38:38;;;;;;;10.95;8.40;;;;;;;2.36;100.00;94595.75;5056346;28;20190;-74
2023/02/23 01:41:05;;;;;;;9.10;8.20;;;;;;;2.53;100.00;94597.69;5045643;28;20044;-74
2023/02/23 01:43:31;;;;;;;11.93;8.60;;;;;;;2.36;100.00;94593.19;5060506;28;20036;-74
2023/02/23 01:45:56;;;;;;;11.63;9.52;;;;;;;2.49;100.00;94591.22;5064788;28;20036;-74
2023/02/23 01:48:38;;;;;;;12.10;9.50;;;;;;;2.58;100.00;94590.41;5050900;28;20048;-74
2023/02/23 01:51:07;;;;;;;10.95;8.63;;;;;;;2.69;100.00;94597.16;5057425;28;20025;-74
2023/02/23 01:53:36;;;;;;;11.52;9.35;;;;;;;2.64;100.00;94601.84;5056911;28;20029;-74
2023/02/23 01:56:10;;;;;;;10.95;9.48;;;;;;;2.67;100.00;94596.47;5056211;28;20158;-74
2023/02/23 01:58:40;;;;;;;11.25;8.77;;;;;;;2.69;100.00;94598.91;5039879;28;20021;-74
2023/02/23 02:01:06;;;;;;;17.38;9.80;;;;;;;2.47;100.00;94595.63;5044302;28;20032;-73
2023/02/23 02:03:41;;;;;;;13.02;9.45;;;;;;;2.49;100.00;94600.63;5057308;28;20032;-73
2023/02/23 02:06:09;;;;;;;11.43;9.60;;;;;;;2.60;100.00;94591.09;5039801;28;20016;-73
2023/02/23 02:08:43;;;;;;;12.30;9.18;;;;;;;2.31;100.00;94590.19;5056094;28;20185;-74
2023/02/23 02:11:34;;;;;;;12.63;8.60;;;;;;;2.34;100.00;94587.41;5057740;28;20488;-73
2023/02/23 02:14:13;;;;;;;20.52;10.95;;;;;;;2.43;100.00;94591.75;5056564;28;20040;-73
2023/02/23 02:16:52;;;;;;;11.93;9.65;;;;;;;2.47;100.00;94589.72;5055621;28;20056;-73
2023/02/23 02:19:32;;;;;;;;;;;;;;;2.56;100.00;94586.38;5056909;28;20105;-73
2023/02/23 02:22:10;;;;;;;;;;;;;;;2.56;100.00;94588.94;5053266;28;19917;-74
2023/02/23 02:24:47;;;;;;;16.30;9.77;;;;;;;2.50;100.00;94586.91;5055139;28;19913;-74
2023/02/23 02:27:33;;;;;;;13.80;9.48;;;;;;;2.47;100.00;94582.84;5056239;28;20597;-74
2023/02/23 02:30:17;;;;;;;11.68;9.05;;;;;;;2.57;100.00;94581.13;5056936;28;20071;-73
2023/02/23 02:33:00;;;;;;;13.32;10.48;;;;;;;2.37;100.00;94576.94;5056464;28;20794;-75
2023/02/23 02:35:59;;;;;;;10.68;9.02;;;;;;;2.46;100.00;94583.81;5069566;28;20040;-74
2023/02/23 02:38:31;;;;;;;16.15;9.38;;;;;;;2.40;100.00;94584.34;5056739;28;20033;-74
2023/02/23 02:41:16;;;;;;;11.63;9.48;;;;;;;2.36;100.00;94585.53;5052906;28;20028;-74
2023/02/23 02:43:49;;;;;;;13.10;9.50;;;;;;;2.29;100.00;94583.63;5042746;28;20031;-74
2023/02/23 02:46:26;;;;;;;14.00;9.63;;;;;;;2.29;100.00;94589.53;5059385;28;20472;-74
2023/02/23 02:49:09;;;;;;;12.52;8.68;;;;;;;2.38;100.00;94582.81;5053820;28;20055;-74
2023/02/23 02:51:41;;;;;;;12.27;9.02;;;;;;;2.31;100.00;94587.66;5047961;28;20065;-74
2023/02/23 02:54:26;;;;;;;12.38;8.88;;;;;;;2.28;100.00;94593.00;5055591;28;20025;-74
2023/02/23 02:56:56;;;;;;;10.70;9.07;;;;;;;2.26;100.00;94587.25;5055982;28;20029;-74
2023/02/23 04:19:48;;;;;;;16.63;13.35;;;;;;;2.53;100.00;94600.25;5059244;28;20548;-74
2023/02/23 04:22:14;;;;;;;22.13;13.38;;;;;;;2.55;100.00;94606.00;5055167;28;20032;-74
2023/02/23 04:24:39;;;;;;;21.23;14.30;;;;;;;2.42;100.00;94599.53;5067431;28;20031;-74
2023/02/23 04:27:05;;;;;;;18.05;12.27;;;;;;;2.51;100.00;94604.66;5040055;28;20021;-74
2023/02/23 04:29:30;;;;;;;16.08;12.10;;;;;;;2.61;100.00;94608.03;5058666;28;20111;-73
2023/02/23 04:31:56;;;;;;;17.58;11.80;;;;;;;2.61;100.00;94604.69;5074154;28;20028;-73
2023/02/23 04:34:21;;;;;;;14.57;12.02;;;;;;;2.56;100.00;94601.72;5084857;28;20031;-73
2023/02/23 04:36:48;;;;;;;12.73;10.05;;;;;;;2.65;100.00;94606.03;5077520;28;20048;-73
2023/02/23 04:39:14;;;;;;;12.27;9.30;;;;;;;2.70;100.00;94608.22;5057450;28;20469;-74
2023/02/23 04:41:40;;;;;;;12.00;10.02;;;;;;;2.78;100.00;94611.72;5074191;28;20032;-74
2023/02/23 04:44:05;;;;;;;17.98;12.48;;;;;;;2.79;100.00;94620.19;5040192;28;20129;-74
2023/02/23 04:46:31;;;;;;;19.02;14.27;;;;;;;2.65;100.00;94614.50;5057863;28;20035;-73
2023/02/23 04:48:58;;;;;;;22.35;14.68;;;;;;;2.48;100.00;94617.69;5057112;28;20407;-74
2023/02/23 04:51:23;;;;;;;16.15;12.77;;;;;;;2.44;100.00;94618.09;5063504;28;20044;-74
2023/02/23 04:53:49;;;;;;;12.88;10.15;;;;;;;2.20;100.00;94625.25;5053657;28;20029;-73
2023/02/23 04:56:14;;;;;;;16.25;11.38;;;;;;;2.25;100.00;94621.38;5049771;28;20090;-74
2023/02/23 04:58:41;;;;;;;14.88;11.43;;;;;;;2.32;100.00;94629.31;5053248;28;20021;-74
2023/02/23 05:01:08;;;;;;;27.95;12.27;;;;;;;2.01;100.00;94614.03;5050021;28;20037;-74
2023/02/23 05:03:35;;;;;;;32.95;20.75;;;;;;;2.09;100.00;94628.69;5033463;28;21272;-74
2023/02/23 05:06:00;;;;;;;47.30;29.83;;;;;;;2.19;100.00;94627.00;5056691;28;20031;-74
2023/02/23 05:08:27;;;;;;;35.58;22.88;;;;;;;2.18;100.00;94619.47;5056900;28;20119;-74
2023/02/23 05:10:53;;;;;;;32.13;21.17;;;;;;;2.27;100.00;94626.38;5039202;28;20025;-74
2023/02/23 05:13:18;;;;;;;29.00;20.15;;;;;;;2.21;100.00;94630.25;5056808;28;20025;-74
2023/02/23 05:15:44;;;;;;;25.10;18.00;;;;;;;2.29;100.00;94620.19;5058233;28;20501;-74
2023/02/23 05:18:09;;;;;;;25.30;17.58;;;;;;;2.26;100.00;94634.97;5055854;28;20036;-74
2023/02/23 05:20:35;;;;;;;22.65;16.42;;;;;;;1.53;100.00;94630.81;5070259;28;20032;-73
2023/02/23 05:23:00;;;;;;;21.88;16.58;;;;;;;1.84;100.00;94635.03;5050761;28;20560;-73
2023/02/23 05:25:26;;;;;;;15.30;11.77;;;;;;;1.72;100.00;94640.34;5074056;28;20074;-73
2023/02/23 05:27:51;;;;;;;14.30;11.10;;;;;;;1.88;100.00;94638.97;5056016;28;20021;-73
2023/02/23 05:30:16;;;;;;;11.30;9.73;;;;;;;2.05;100.00;94643.50;5058131;28;20025;-73
2023/02/23 05:32:42;;;;;;;10.52;9.05;;;;;;;2.23;100.00;94645.44;5058063;28;20501;-73
2023/02/23 05:35:08;;;;;;;15.13;9.43;;;;;;;2.38;100.00;94649.25;5072334;28;20041;-73
2023/02/23 05:37:33;;;;;;;10.43;9.20;;;;;;;2.43;100.00;94640.28;5057013;28;20032;-73
2023/02/23 05:39:59;;;;;;;13.30;9.88;;;;;;;2.63;100.00;94648.81;5055614;28;20021;-73
2023/02/23 05:42:24;;;;;;;10.68;8.75;;;;;;;2.89;100.00;94646.59;5057164;28;20582;-73
2023/02/23 05:44:50;;;;;;;10.38;9.40;;;;;;;3.03;100.00;94649.56;5035947;28;20029;-73
2023/02/23 05:47:15;;;;;;;11.27;9.50;;;;;;;3.01;100.00;94645.53;5052010;28;20025;-73
2023/02/23 05:49:41;;;;;;;9.85;8.80;;;;;;;3.73;100.00;94646.72;5030603;28;20074;-73
2023/02/23 05:52:07;;;;;;;12.05;9.50;;;;;;;4.56;100.00;94648.50;5056206;28;20136;-73
2023/02/23 05:54:32;;;;;;;12.02;9.73;;;;;;;4.52;100.00;94657.44;5056778;28;20043;-74
2023/02/23 05:56:58;;;;;;;13.68;9.02;;;;;;;4.61;100.00;94661.72;5056063;28;20101;-73
2023/02/23 05:59:24;;;;;;;14.85;9.68;;;;;;;5.19;100.00;94666.50;5056611;28;20020;-74
2023/02/23 06:01:49;;;;;;;10.48;9.38;;;;;;;6.29;98.64;94660.81;5056102;28;20102;-74
2023/02/23 06:04:16;;;;;;;12.10;9.30;;;;;;;6.02;98.27;94658.41;5057977;28;20028;-74
2023/02/23 06:06:42;;;;;;;10.80;9.32;;;;;;;6.42;95.14;94657.88;5054648;28;20417;-74
2023/02/23 06:09:07;;;;;;;9.40;8.50;;;;;;;7.75;90.17;94658.72;5046990;28;20024;-74
2023/02/23 06:11:33;;;;;;;9.88;8.77;;;;;;;8.63;82.81;94665.56;5056096;28;20147;-73
2023/02/23 06:13:58;;;;;;;11.30;10.05;;;;;;;8.83;82.73;94674.53;5056328;28;20150;-75
2023/02/23 06:16:24;;;;;;;10.35;8.88;;;;;;;11.13;68.07;94662.84;5058322;28;20031;-74
2023/02/23 06:18:50;;;;;;;11.13;9.48;;;;;;;10.96;61.93;94664.84;5060136;28;20502;-74
2023/02/23 06:21:15;;;;;;;10.85;9.40;;;;;;;10.17;67.70;94669.88;5059263;28;20039;-74
2023/02/23 06:23:41;;;;;;;18.70;8.70;;;;;;;10.36;66.40;94675.34;5055462;28;20039;-74
2023/02/23 06:26:07;;;;;;;9.95;9.05;;;;;;;10.26;67.16;94674.00;5057293;28;20490;-75
2023/02/23 06:28:32;;;;;;;17.63;8.80;;;;;;;11.58;60.92;94675.53;5059023;28;20031;-75
2023/02/23 06:30:58;;;;;;;8.82;8.02;;;;;;;13.07;54.66;94668.31;5058510;28;20461;-75
2023/02/23 06:33:24;;;;;;;8.68;7.80;;;;;;;12.80;55.38;94673.59;5062774;28;20040;-75
2023/02/23 06:35:49;;;;;;;12.15;8.82;;;;;;;12.06;56.19;94673.25;5061833;28;20045;-75
2023/02/23 06:38:15;;;;;;;7.40;6.75;;;;;;;11.56;58.05;94674.91;5036289;28;20098;-75
2023/02/23 06:40:42;;;;;;;7.22;6.53;;;;;;;13.26;53.70;94679.84;5052198;28;20025;-75
2023/02/23 06:43:07;;;;;;;7.38;6.68;;;;;;;14.84;49.20;94673.06;5042050;28;20031;-76
2023/02/23 06:45:33;;;;;;;6.75;6.15;;;;;;;16.29;45.76;94671.41;5059367;28;20025;-76
2023/02/23 06:47:59;;;;;;;8.00;6.68;;;;;;;16.03;45.82;94676.00;5041195;28;20089;-75
2023/02/23 06:50:25;;;;;;;8.90;7.07;;;;;;;15.75;46.49;94666.75;5059356;28;20020;-75
2023/02/23 06:52:51;;;;;;;7.65;6.95;;;;;;;16.73;45.00;94665.22;5058165;28;20024;-75
2023/02/23 06:55:16;;;;;;;7.60;7.00;;;;;;;16.82;44.32;94668.41;5060345;28;20481;-75
2023/02/23 06:57:42;;;;;;;7.65;6.38;;;;;;;18.20;41.80;94664.91;5054930;28;20033;-75
2023/02/23 07:00:10;;;;;;;7.22;6.63;;;;;;;19.53;39.66;94664.25;5053897;28;20145;-75
2023/02/23 07:02:36;;;;;;;8.93;7.00;;;;;;;19.41;40.10;94664.28;5052443;28;20988;-76
2023/02/23 07:05:02;;;;;;;7.35;6.75;;;;;;;20.31;38.50;94659.97;5046623;28;20120;-76
2023/02/23 07:07:30;;;;;;;6.72;6.13;;;;;;;20.10;38.28;94655.34;5045743;28;20032;-76
2023/02/23 07:09:55;;;;;;;6.63;6.13;;;;;;;20.64;38.21;94653.91;5046390;28;20028;-77
2023/02/23 07:12:22;;;;;;;6.60;6.03;;;;;;;21.15;37.46;94659.94;5047680;28;20549;-76
2023/02/23 07:14:47;;;;;;;7.72;7.13;;;;;;;20.95;37.67;94655.94;5046803;28;20029;-77
2023/02/23 07:17:12;;;;;;;7.00;6.35;;;;;;;22.31;35.43;94651.53;5037045;28;20037;-76
2023/02/23 07:19:38;;;;;;;8.82;8.10;;;;;;;21.77;35.97;94653.31;5054649;28;20466;-77
2023/02/23 07:22:04;;;;;;;8.18;7.38;;;;;;;21.64;36.50;94655.56;5058280;28;20513;-77
2023/02/23 07:24:30;;;;;;;7.47;6.80;;;;;;;21.64;36.18;94655.56;5057595;28;20391;-77
2023/02/23 07:26:55;;;;;;;6.88;6.28;;;;;;;22.11;35.45;94653.97;5057933;28;20110;-77
2023/02/23 07:29:22;;;;;;;6.15;5.50;;;;;;;23.23;34.49;94656.44;5040414;28;20131;-77
2023/02/23 07:31:48;;;;;;;5.28;4.88;;;;;;;22.45;35.56;94650.06;5041220;28;20055;-77
2023/02/23 07:34:14;;;;;;;5.85;5.35;;;;;;;22.83;35.46;94643.00;5064411;28;20434;-76
2023/02/23 07:36:40;;;;;;;10.13;5.35;;;;;;;23.53;34.83;94638.13;5052020;28;20075;-77
2023/02/23 07:39:05;;;;;;;5.93;5.40;;;;;;;24.55;33.41;94639.94;5043747;28;20143;-77
2023/02/23 07:41:31;;;;;;;6.25;5.75;;;;;;;24.30;33.77;94642.56;5059400;28;20417;-77
2023/02/23 07:44:00;;;;;;;5.40;4.90;;;;;;;23.25;35.00;94640.31;5059156;28;20660;-78
2023/02/23 07:46:25;;;;;;;7.72;4.70;;;;;;;23.88;34.32;94641.94;5072878;28;20194;-77
2023/02/23 07:48:51;;;;;;;4.90;4.50;;;;;;;23.50;34.36;94637.84;5061946;28;20051;-77
2023/02/23 07:51:16;;;;;;;5.03;4.63;;;;;;;24.01;33.45;94633.50;5038865;28;20036;-77
2023/02/23 07:53:43;;;;;;;5.38;4.97;;;;;;;23.89;33.77;94630.31;5054004;28;20040;-78
2023/02/23 07:56:10;;;;;;;5.00;4.60;;;;;;;23.00;34.20;94633.03;5043774;28;20040;-78
2023/02/23 07:58:42;;;;;;;5.07;4.68;;;;;;;23.14;34.93;94641.31;5054078;28;20044;-77
2023/02/23 08:01:09;;;;;;;5.53;5.03;;;;;;;21.83;36.76;94643.63;5042855;28;20087;-77
2023/02/23 08:03:35;;;;;;;7.65;5.40;;;;;;;22.23;36.56;94638.78;5057487;28;20110;-77
2023/02/23 08:06:01;;;;;;;8.15;7.35;;;;;;;22.88;35.76;94643.00;5064459;28;20189;-77
2023/02/23 08:08:27;;;;;;;8.82;7.95;;;;;;;22.11;36.84;94647.91;5055907;28;20020;-77
2023/02/23 08:11:03;;;;;;;10.70;8.52;;;;;;;20.11;40.07;94645.63;5040152;28;20028;-77
2023/02/23 08:13:30;;;;;;;10.45;9.45;;;;;;;18.68;43.63;94646.41;5046876;28;20063;-77
2023/02/23 08:15:56;;;;;;;12.15;9.98;;;;;;;17.31;46.60;94643.88;5055696;28;20024;-77
2023/02/23 08:18:22;;;;;;;11.88;10.13;;;;;;;16.78;47.18;94647.09;5058037;28;20028;-78
2023/02/23 08:20:47;;;;;;;10.13;9.23;;;;;;;16.78;48.16;94644.47;5071982;28;20036;-78
2023/02/23 08:23:13;;;;;;;9.57;8.73;;;;;;;16.68;47.78;94638.94;5058247;28;20402;-77
2023/02/23 08:25:38;;;;;;;10.23;8.07;;;;;;;20.78;40.77;94636.72;5052148;28;20489;-77
2023/02/23 08:28:05;;;;;;;7.32;6.63;;;;;;;23.09;36.02;94634.94;5053896;28;20093;-77
2023/02/23 08:30:31;;;;;;;7.10;6.50;;;;;;;24.14;34.33;94638.31;5079612;28;20024;-77
2023/02/23 08:32:57;;;;;;;6.28;5.88;;;;;;;24.10;34.35;94634.56;5051936;28;20932;-77
2023/02/23 08:35:23;;;;;;;7.05;6.45;;;;;;;23.27;35.05;94639.03;5076383;28;20060;-77
2023/02/23 08:37:48;;;;;;;6.53;6.03;;;;;;;23.21;34.83;94633.97;5053175;28;20028;-77
2023/02/23 08:40:14;;;;;;;6.63;5.72;;;;;;;24.18;33.75;94642.00;5075142;28;20063;-77
2023/02/23 08:42:43;;;;;;;9.10;5.60;;;;;;;24.12;34.34;94630.63;5065590;28;20043;-78
2023/02/23 08:45:11;;;;;;;5.80;5.00;;;;;;;24.57;33.63;94632.50;5054988;28;20044;-77
2023/02/23 08:47:36;;;;;;;7.70;5.30;;;;;;;23.82;34.40;94627.09;5054848;28;20418;-77
2023/02/23 08:50:04;;;;;;;6.10;5.50;;;;;;;24.05;34.31;94624.75;5053155;28;20021;-76
2023/02/23 08:52:29;;;;;;;8.57;6.43;;;;;;;24.56;33.55;94620.31;5056576;28;20036;-77
2023/02/23 08:54:55;;;;;;;9.88;8.98;;;;;;;22.60;35.99;94633.56;5055887;28;20024;-77
2023/02/23 08:57:20;;;;;;;11.43;8.95;;;;;;;25.01;33.59;94627.44;5056763;28;20082;-77
2023/02/23 08:59:46;;;;;;;12.38;11.18;;;;;;;24.94;32.72;94631.47;5038620;28;20414;-77
2023/02/23 09:02:12;;;;;;;13.38;10.27;;;;;;;24.16;33.87;94625.59;5055088;28;20096;-77
2023/02/23 09:04:40;;;;;;;11.75;10.65;;;;;;;24.32;33.79;94627.22;5055765;28;20025;-77
2023/02/23 09:07:07;;;;;;;10.80;9.45;;;;;;;22.56;36.39;94620.06;5054993;28;20036;-78
2023/02/23 09:09:33;;;;;;;9.93;9.02;;;;;;;24.30;33.96;94615.28;5054988;28;20032;-78
2023/02/23 09:11:58;;;;;;;8.75;7.95;;;;;;;25.00;33.35;94622.44;5057469;28;20439;-78
2023/02/23 09:14:24;;;;;;;8.95;7.95;;;;;;;23.83;35.05;94626.81;5056483;28;20510;-79
2023/02/23 09:16:49;;;;;;;9.25;8.40;;;;;;;23.40;34.84;94616.63;5047175;28;20025;-78
2023/02/23 09:19:15;;;;;;;9.07;8.27;;;;;;;21.89;37.26;94622.38;5046641;28;20032;-78
2023/02/23 09:21:42;;;;;;;8.07;7.18;;;;;;;22.83;35.64;94621.88;5052478;28;20029;-78
2023/02/23 09:24:08;;;;;;;7.63;7.00;;;;;;;24.18;33.41;94617.41;5055746;28;20036;-78
2023/02/23 09:26:38;;;;;;;10.32;6.30;;;;;;;24.78;32.75;94613.97;5054403;28;20412;-78
2023/02/23 09:29:05;;;;;;;8.13;7.43;;;;;;;25.44;33.08;94614.59;5053399;28;20032;-78
2023/02/23 09:31:31;;;;;;;10.43;7.40;;;;;;;24.37;33.22;94616.59;5050440;28;20508;-79
2023/02/23 09:33:56;;;;;;;7.47;6.88;;;;;;;24.92;33.59;94615.81;5062689;28;20322;-79
2023/02/23 09:36:24;;;;;;;7.50;6.80;;;;;;;24.60;33.00;94621.38;5049014;28;20081;-78
2023/02/23 09:38:55;;;;;;;8.23;7.22;;;;;;;24.36;34.02;94612.38;5057627;28;20029;-83
2023/02/23 09:41:45;;;;;;;7.35;6.75;;;;;;;25.15;32.56;94612.59;5044360;28;20029;-85
2023/02/23 09:44:43;;;;;;;7.90;6.47;;;;;;;25.08;33.35;94616.56;5079160;28;20126;-84
2023/02/23 09:47:31;;;;;;;6.88;6.10;;;;;;;24.70;34.06;94609.19;5053236;28;20083;-84
2023/02/23 09:49:59;;;;;;;7.13;6.50;;;;;;;24.91;33.87;94606.28;5037782;28;20028;-85
2023/02/23 09:52:30;;;;;;;8.60;6.57;;;;;;;24.80;33.86;94601.22;5047363;28;20494;-85
2023/02/23 09:54:57;;;;;;;6.25;5.65;;;;;;;23.93;35.12;94605.69;5052976;28;20024;-84
2023/02/23 09:57:31;;;;;;;6.90;6.30;;;;;;;24.62;33.77;94599.94;5058110;28;20115;-85
2023/02/23 09:59:56;;;;;;;6.10;5.50;;;;;;;24.22;33.52;94591.97;5032788;28;20051;-84
2023/02/23 10:02:38;;;;;;;6.10;5.50;;;;;;;24.69;33.56;94599.66;5047409;28;20411;-84
2023/02/23 10:05:07;;;;;;;6.53;6.03;;;;;;;24.49;33.91;94593.31;5052748;28;20028;-85
2023/02/23 10:07:44;;;;;;;6.53;5.90;;;;;;;25.57;32.63;94598.13;5054038;28;20038;-84
2023/02/23 10:10:15;;;;;;;6.55;5.68;;;;;;;23.85;34.43;94594.81;5057866;28;20710;-82
2023/02/23 10:13:05;;;;;;;5.82;5.13;;;;;;;23.78;35.03;94588.97;5045763;28;20149;-83
2023/02/23 10:15:41;;;;;;;7.15;5.35;;;;;;;24.30;34.78;94592.25;5035508;28;20091;-83
2023/02/23 10:18:26;;;;;;;5.20;4.75;;;;;;;24.21;33.69;94582.47;5032541;28;20123;-82
2023/02/23 10:21:03;;;;;;;6.75;4.40;;;;;;;23.03;35.40;94579.69;5048513;28;20165;-83
2023/02/23 10:23:39;;;;;;;6.45;4.28;;;;;;;25.23;33.55;94576.78;5061470;28;20037;-83
2023/02/23 10:26:07;;;;;;;5.28;4.78;;;;;;;25.30;32.84;94560.56;5075843;28;20497;-83
2023/02/23 10:28:35;;;;;;;5.80;4.63;;;;;;;22.14;37.23;94574.31;5057025;28;20137;-82
2023/02/23 10:31:03;;;;;;;5.90;5.03;;;;;;;20.85;40.63;94576.00;5057592;28;20522;-83
2023/02/23 10:33:37;;;;;;;6.60;5.33;;;;;;;19.79;40.97;94559.38;5055705;28;20071;-82
2023/02/23 10:36:32;;;;;;;5.60;5.15;;;;;;;19.68;41.84;94562.84;5049262;28;20485;-83
2023/02/23 10:38:58;;;;;;;5.15;4.72;;;;;;;19.66;42.51;94557.03;5048690;28;20040;-81
2023/02/23 10:41:24;;;;;;;5.78;3.85;;;;;;;20.22;41.30;94545.63;5040123;28;20058;-82
2023/02/23 10:43:49;;;;;;;6.28;4.00;;;;;;;19.52;40.92;94552.31;5062228;28;20028;-83
2023/02/23 10:46:21;;;;;;;5.75;4.45;;;;;;;18.45;43.43;94549.31;5059902;28;20182;-84
2023/02/23 10:48:48;;;;;;;6.22;4.60;;;;;;;19.15;41.60;94546.59;5044992;28;20028;-85
2023/02/23 10:51:18;;;;;;;4.45;4.05;;;;;;;19.18;41.94;94540.88;5048599;28;20079;-84
2023/02/23 10:53:44;;;;;;;5.45;4.18;;;;;;;19.49;41.11;94537.03;5056155;28;20081;-85
2023/02/23 10:56:16;;;;;;;5.13;3.90;;;;;;;19.63;41.58;94538.31;5043491;28;20957;-87
2023/02/23 10:58:50;;;;;;;4.53;4.05;;;;;;;19.39;42.23;94533.13;5044081;28;20086;-85
2023/02/23 11:01:35;;;;;;;4.30;3.53;;;;;;;19.76;40.98;94530.13;5039711;28;20036;-85
2023/02/23 11:04:45;;;;;;;5.95;3.88;;;;;;;19.42;42.30;94524.03;5067241;28;20024;-86
2023/02/23 11:07:22;;;;;;;4.70;3.85;;;;;;;18.88;43.91;94525.31;5051859;28;20584;-87
2023/02/23 11:09:50;;;;;;;11.88;4.28;;;;;;;19.41;42.98;94522.44;5051229;28;20029;-88
2023/02/23 11:12:27;;;;;;;7.50;3.97;;;;;;;19.23;42.81;94518.13;5041060;28;20497;-86
2023/02/23 11:14:55;;;;;;;7.18;3.67;;;;;;;19.30;42.37;94512.72;5040484;28;20974;-83
2023/02/23 11:17:36;;;;;;;5.50;4.47;;;;;;;18.01;44.47;94505.31;5055254;28;20115;-83
2023/02/23 11:20:25;;;;;;;4.88;4.10;;;;;;;18.76;43.88;94516.69;5040380;28;20067;-85
2023/02/23 11:23:48;;;;;;;12.82;4.30;;;;;;;19.09;43.58;94506.31;5058292;28;20147;-88
2023/02/23 11:26:22;;;;;;;9.25;4.22;;;;;;;19.30;43.58;94503.03;5053168;28;20105;-85
2023/02/23 11:28:51;;;;;;;4.40;3.85;;;;;;;19.24;42.91;94505.78;5039898;28;20036;-83
2023/02/23 11:31:27;;;;;;;3.83;3.40;;;;;;;19.16;44.00;94491.22;5041245;28;20025;-84
2023/02/23 11:33:54;;;;;;;5.60;4.28;;;;;;;18.94;43.38;94498.16;5046898;28;20036;-84
2023/02/23 11:36:57;;;;;;;4.65;3.60;;;;;;;19.30;44.02;94487.28;5044460;28;20239;-86
2023/02/23 11:39:25;;;;;;;5.32;3.63;;;;;;;18.66;43.72;94501.53;5063077;28;20029;-86
2023/02/23 11:42:31;;;;;;;4.90;4.00;;;;;;;17.93;44.61;94495.97;5032573;28;20037;-86
2023/02/23 11:45:15;;;;;;;4.35;3.95;;;;;;;18.28;44.02;94488.91;5069823;28;20502;-82
2023/02/23 11:47:45;;;;;;;4.03;3.47;;;;;;;18.64;43.35;94484.44;5046858;28;20091;-82
2023/02/23 11:50:29;;;;;;;;;;;;;;;18.68;43.81;94491.63;5039363;28;20044;-82
2023/02/23 11:53:06;;;;;;;3.80;3.42;;;;;;;18.81;43.33;94480.84;5071340;28;20007;-83
2023/02/23 11:55:32;;;;;;;3.42;3.13;;;;;;;19.09;44.75;94485.31;5073664;28;20032;-82
2023/02/23 11:58:18;;;;;;;3.60;3.20;;;;;;;18.95;44.01;94484.00;5029562;28;20195;-82
2023/02/23 12:00:57;;;;;;;3.67;3.38;;;;;;;19.00;44.72;94484.09;5039522;28;20086;-80
2023/02/23 12:03:24;;;;;;;4.88;3.38;;;;;;;19.29;44.89;94480.44;5057337;28;20045;-82
2023/02/23 12:05:56;;;;;;;3.60;3.30;;;;;;;19.19;41.76;94488.13;5056674;28;20504;-81
2023/02/23 12:08:48;;;;;;;3.72;2.97;;;;;;;19.26;42.01;94480.13;5057793;28;20020;-81
2023/02/23 12:11:19;;;;;;;4.03;3.60;;;;;;;19.17;41.78;94484.16;5039644;28;20124;-81
2023/02/23 12:13:49;;;;;;;3.63;3.33;;;;;;;18.23;42.57;94477.50;5056323;28;20064;-84
2023/02/23 12:16:22;;;;;;;3.78;3.42;;;;;;;17.97;43.33;94485.81;5040831;28;20097;-84
2023/02/23 12:18:55;;;;;;;4.70;3.22;;;;;;;18.12;44.41;94478.31;5041968;28;20514;-84
2023/02/23 12:21:29;;;;;;;3.53;3.15;;;;;;;17.44;44.89;94485.81;5057043;28;20498;-82
2023/02/23 12:24:07;;;;;;;3.67;3.38;;;;;;;17.53;43.90;94484.50;5056333;28;20074;-84
2023/02/23 12:26:38;;;;;;;4.63;3.63;;;;;;;17.10;45.22;94485.50;5056375;28;20482;-83
2023/02/23 12:29:17;;;;;;;3.85;3.40;;;;;;;17.57;44.54;94483.03;5038728;28;20441;-83
2023/02/23 12:31:46;;;;;;;3.72;3.42;;;;;;;17.45;43.84;94469.09;5051502;28;20068;-83
2023/02/23 12:34:32;;;;;;;5.57;3.22;;;;;;;16.93;45.73;94489.75;5049610;28;20051;-82
2023/02/23 12:37:27;;;;;;;4.10;3.75;;;;;;;17.36;46.71;94490.38;5039164;28;20555;-83
2023/02/23 12:40:26;;;;;;;3.65;3.35;;;;;;;17.53;45.16;94485.28;5067205;28;20130;-77
2023/02/23 12:43:07;;;;;;;3.90;3.22;;;;;;;17.75;43.63;94490.84;4988688;28;20029;-77
2023/02/23 12:45:42;;;;;;;5.22;3.15;;;;;;;18.31;42.99;94493.69;5053591;28;20529;-77
2023/02/23 12:48:16;;;;;;;3.75;3.45;;;;;;;18.10;43.17;94498.72;5058631;28;20047;-76
2023/02/23 12:50:49;;;;;;;4.90;3.25;;;;;;;17.87;43.72;94489.00;5055856;28;20040;-76
2023/02/23 12:53:20;;;;;;;4.07;3.67;;;;;;;17.69;43.54;94489.13;5055100;28;20439;-76
2023/02/23 12:56:13;;;;;;;5.90;3.80;;;;;;;17.00;44.86;94500.13;5039357;28;20038;-75
2023/02/23 12:58:53;;;;;;;4.93;3.38;;;;;;;17.77;44.21;94496.63;5058091;28;20050;-76
2023/02/23 13:01:33;;;;;;;7.13;3.78;;;;;;;17.36;44.85;94493.00;5055582;28;20387;-77
2023/02/23 13:04:18;;;;;;;6.15;3.70;;;;;;;17.14;45.35;94497.13;5056447;28;20028;-76