Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:00:43;;;;;;;21.03;20.13;;;;;;;;;;5019036;28;20485;-72
2024/03/11 00:03:10;;;;;;;20.53;19.73;;;;;;;;;;5025319;28;20516;-71
2024/03/11 00:05:37;;;;;;;22.37;21.37;;;;;;;;;;5017262;28;20476;-72
2024/03/11 00:08:08;;;;;;;21.90;21.00;;;;;;;;;;5025841;28;20450;-71
2024/03/11 00:10:36;;;;;;;22.27;21.30;;;;;;;;;;5024421;28;20457;-71
2024/03/11 00:13:03;;;;;;;21.80;20.90;;;;;;;;;;5021647;28;20459;-71
2024/03/11 00:15:30;;;;;;;21.63;20.83;;;;;;;;;;5029853;28;20956;-70
2024/03/11 00:17:59;;;;;;;21.83;20.97;;;;;;;;;;5027179;28;21086;-71
2024/03/11 00:20:26;;;;;;;21.77;20.97;;;;;;;;;;5023519;28;20458;-71
2024/03/11 00:22:53;;;;;;;21.23;20.43;;;;;;;;;;5035448;28;20653;-72
2024/03/11 00:25:21;;;;;;;21.70;20.90;;;;;;;;;;5027642;28;20511;-71
2024/03/11 00:27:48;;;;;;;21.80;21.00;;;;;;;;;;5026334;28;20456;-72
2024/03/11 00:30:17;;;;;;;22.67;21.77;;;;;;;;;;5028851;28;20483;-72
2024/03/11 00:32:46;;;;;;;22.90;22.00;;;;;;;;;;5025904;28;20986;-71
2024/03/11 00:35:15;;;;;;;22.93;22.03;;;;;;;;;;5029436;28;20457;-71
2024/03/11 00:37:42;;;;;;;22.77;21.87;;;;;;;;;;5028073;28;20472;-71
2024/03/11 00:40:09;;;;;;;23.10;22.20;;;;;;;;;;5024585;28;20473;-72
2024/03/11 00:42:38;;;;;;;23.20;22.30;;;;;;;;;;5028288;28;21089;-72
2024/03/11 00:45:06;;;;;;;24.80;23.80;;;;;;;;;;5029069;28;20496;-72
2024/03/11 00:47:34;;;;;;;24.13;23.20;;;;;;;;;;5029733;28;20843;-73
2024/03/11 00:50:06;;;;;;;24.60;23.60;;;;;;;;;;5028589;28;20465;-73
2024/03/11 00:52:34;;;;;;;24.30;23.37;;;;;;;;;;5024251;28;20489;-72
2024/03/11 00:55:02;;;;;;;23.63;22.73;;;;;;;;;;5023316;28;20552;-72
2024/03/11 00:57:29;;;;;;;23.93;23.03;;;;;;;;;;5007851;28;20802;-72
2024/03/11 00:59:56;;;;;;;22.50;21.67;;;;;;;;;;4994643;28;22570;-72
2024/03/11 01:02:25;;;;;;;23.43;22.53;;;;;;;;;;4994256;28;20496;-72
2024/03/11 01:04:52;;;;;;;23.30;22.40;;;;;;;;;;4994452;28;20614;-73
2024/03/11 01:07:20;;;;;;;24.70;23.70;;;;;;;;;;4993294;28;21169;-72
2024/03/11 01:09:48;;;;;;;23.63;22.73;;;;;;;;;;4994208;28;20468;-71
2024/03/11 01:12:16;;;;;;;23.40;22.50;;;;;;;;;;4994434;28;21329;-73
2024/03/11 01:14:42;;;;;;;24.30;23.40;;;;;;;;;;4993745;28;20967;-73
2024/03/11 01:17:09;;;;;;;23.73;22.83;;;;;;;;;;4992614;28;20465;-74
2024/03/11 01:19:36;;;;;;;24.73;23.83;;;;;;;;;;4994132;28;22622;-73
2024/03/11 01:22:03;;;;;;;24.80;23.80;;;;;;;;;;4992754;28;20464;-72
2024/03/11 01:24:30;;;;;;;24.30;23.33;;;;;;;;;;4993234;28;20502;-73
2024/03/11 01:27:05;;;;;;;25.33;24.33;;;;;;;;;;4995628;28;20463;-71
2024/03/11 01:29:32;;;;;;;24.30;23.40;;;;;;;;;;4995486;28;20478;-72
2024/03/11 01:32:00;;;;;;;23.80;22.90;;;;;;;;;;4994371;28;20470;-73
2024/03/11 01:34:27;;;;;;;24.17;23.27;;;;;;;;;;4991282;28;20500;-72
2024/03/11 01:36:54;;;;;;;25.20;24.20;;;;;;;;;;4993041;28;20558;-73
2024/03/11 01:39:26;;;;;;;24.87;23.87;;;;;;;;;;4994510;28;20977;-73
2024/03/11 01:41:53;;;;;;;26.50;25.40;;;;;;;;;;4994054;28;20737;-73
2024/03/11 01:44:23;;;;;;;27.77;26.57;;;;;;;;;;4994338;28;20489;-72
2024/03/11 01:46:54;;;;;;;27.30;26.20;;;;;;;;;;4994783;28;21856;-73
2024/03/11 01:49:21;;;;;;;27.73;26.60;;;;;;;;;;4993835;28;20463;-71
2024/03/11 01:51:49;;;;;;;28.07;26.97;;;;;;;;;;4994296;28;20473;-70
2024/03/11 01:54:16;;;;;;;27.47;26.37;;;;;;;;;;4994923;28;21076;-69
2024/03/11 01:56:44;;;;;;;27.63;26.53;;;;;;;;;;4999151;28;20469;-69
2024/03/11 01:59:12;;;;;;;26.30;25.30;;;;;;;;;;5028647;28;20469;-70
2024/03/11 02:01:41;;;;;;;25.93;24.93;;;;;;;;;;5021809;28;20544;-69
2024/03/11 02:04:09;;;;;;;26.80;25.77;;;;;;;;;;5026774;28;20501;-70
2024/03/11 02:06:36;;;;;;;27.20;26.10;;;;;;;;;;5026246;28;20845;-70
2024/03/11 02:09:07;;;;;;;26.87;25.87;;;;;;;;;;5025250;28;22296;-69
2024/03/11 02:11:34;;;;;;;25.07;24.17;;;;;;;;;;5023182;28;21136;-70
2024/03/11 02:14:02;;;;;;;25.57;24.67;;;;;;;;;;5021190;28;20479;-70
2024/03/11 02:16:29;;;;;;;23.77;22.90;;;;;;;;;;5028618;28;20455;-70
2024/03/11 02:18:58;;;;;;;25.90;24.90;;;;;;;;;;5023802;28;20469;-70
2024/03/11 02:21:26;;;;;;;25.93;24.93;;;;;;;;;;5020257;28;20470;-70
2024/03/11 02:23:54;;;;;;;25.43;24.47;;;;;;;;;;5021754;28;20487;-71
2024/03/11 02:26:22;;;;;;;25.20;24.30;;;;;;;;;;5021936;28;20565;-70
2024/03/11 02:28:49;;;;;;;25.70;24.77;;;;;;;;;;5015120;28;20547;-70
2024/03/11 02:31:17;;;;;;;25.43;24.53;;;;;;;;;;5024098;28;20474;-72
2024/03/11 02:33:45;;;;;;;24.73;23.83;;;;;;;;;;5027227;28;20465;-72
2024/03/11 02:36:12;;;;;;;26.13;25.13;;;;;;;;;;5028563;28;20461;-72
2024/03/11 02:38:39;;;;;;;24.47;23.57;;;;;;;;;;5028344;28;20961;-72
2024/03/11 02:41:08;;;;;;;23.53;22.63;;;;;;;;;;5022913;28;20492;-71
2024/03/11 02:43:36;;;;;;;24.37;23.47;;;;;;;;;;5028363;28;20504;-73
2024/03/11 02:46:03;;;;;;;24.70;23.80;;;;;;;;;;5028418;28;20457;-73
2024/03/11 02:48:31;;;;;;;24.93;24.03;;;;;;;;;;5020792;28;20835;-73
2024/03/11 02:50:58;;;;;;;24.27;23.37;;;;;;;;;;5020271;28;20905;-73
2024/03/11 02:53:30;;;;;;;24.33;23.43;;;;;;;;;;5028172;28;20480;-72
2024/03/11 02:56:01;;;;;;;22.63;21.83;;;;;;;;;;5027829;28;20982;-72
2024/03/11 02:58:30;;;;;;;24.17;23.27;;;;;;;;;;5024724;28;20791;-72
2024/03/11 03:00:58;;;;;;;22.63;21.83;;;;;;;;;;5027670;28;20469;-73
2024/03/11 03:03:26;;;;;;;23.90;23.00;;;;;;;;;;5018440;28;20465;-73
2024/03/11 03:05:53;;;;;;;22.30;21.50;;;;;;;;;;5021722;28;20838;-72
2024/03/11 03:08:21;;;;;;;22.83;22.00;;;;;;;;;;5027383;28;20458;-72
2024/03/11 03:10:48;;;;;;;23.20;22.40;;;;;;;;;;5022178;28;20969;-72
2024/03/11 03:13:15;;;;;;;23.10;22.27;;;;;;;;;;5017323;28;20477;-73
2024/03/11 03:15:44;;;;;;;24.33;23.43;;;;;;;;;;5016663;28;20457;-72
2024/03/11 03:18:11;;;;;;;23.40;22.50;;;;;;;;;;5028049;28;20814;-72
2024/03/11 03:20:38;;;;;;;22.97;22.13;;;;;;;;;;5027660;28;20556;-72
2024/03/11 03:23:06;;;;;;;23.70;22.80;;;;;;;;;;5023840;28;20454;-72
2024/03/11 03:25:33;;;;;;;22.57;21.77;;;;;;;;;;5023266;28;20491;-73
2024/03/11 03:28:02;;;;;;;21.77;20.97;;;;;;;;;;5022363;28;20454;-73
2024/03/11 03:30:29;;;;;;;21.57;20.77;;;;;;;;;;5025798;28;20457;-73
2024/03/11 03:32:58;;;;;;;21.97;21.17;;;;;;;;;;5028273;28;20552;-73
2024/03/11 03:35:25;;;;;;;20.70;20.00;;;;;;;;;;5022677;28;20492;-72
2024/03/11 03:37:53;;;;;;;21.47;20.67;;;;;;;;;;5020956;28;20945;-72
2024/03/11 03:40:22;;;;;;;21.50;20.70;;;;;;;;;;5027861;28;20464;-72
2024/03/11 03:42:50;;;;;;;21.50;20.70;;;;;;;;;;5020267;28;20908;-73
2024/03/11 03:45:18;;;;;;;20.30;19.60;;;;;;;;;;5024067;28;20485;-73
2024/03/11 03:47:46;;;;;;;20.60;19.90;;;;;;;;;;5026122;28;20504;-73
2024/03/11 03:50:15;;;;;;;20.87;20.17;;;;;;;;;;5027237;28;20463;-72
2024/03/11 03:52:42;;;;;;;20.90;20.17;;;;;;;;;;5025188;28;20476;-72
2024/03/11 03:55:11;;;;;;;20.33;19.63;;;;;;;;;;5031058;28;20464;-71
2024/03/11 03:57:38;;;;;;;21.70;20.90;;;;;;;;;;5023052;28;20481;-73
2024/03/11 04:00:15;;;;;;;22.07;21.27;;;;;;;;;;5031060;28;20471;-73
2024/03/11 04:02:42;;;;;;;21.83;21.03;;;;;;;;;;5025677;28;20975;-72
2024/03/11 04:05:10;;;;;;;20.60;19.90;;;;;;;;;;5027260;28;20497;-73
2024/03/11 04:07:40;;;;;;;21.40;20.60;;;;;;;;;;5023078;28;20476;-73
2024/03/11 04:10:11;;;;;;;20.60;19.90;;;;;;;;;;5022404;28;20455;-72
2024/03/11 04:12:41;;;;;;;20.70;20.00;;;;;;;;;;5021826;28;20471;-73
2024/03/11 04:15:10;;;;;;;21.00;20.30;;;;;;;;;;5031013;28;20456;-73
2024/03/11 04:17:38;;;;;;;19.00;18.40;;;;;;;;;;5031453;28;20457;-72
2024/03/11 04:20:11;;;;;;;21.13;20.43;;;;;;;;;;5022895;28;20470;-73
2024/03/11 04:22:41;;;;;;;20.03;19.33;;;;;;;;;;5031110;28;20953;-73
2024/03/11 04:25:11;;;;;;;21.07;20.37;;;;;;;;;;5018950;28;20824;-73
2024/03/11 04:27:38;;;;;;;21.30;20.60;;;;;;;;;;5028772;28;20549;-73
2024/03/11 04:30:05;;;;;;;20.83;20.13;;;;;;;;;;5027924;28;20978;-74
2024/03/11 04:32:32;;;;;;;20.90;20.20;;;;;;;;;;5024196;28;20463;-74
2024/03/11 04:34:59;;;;;;;19.90;19.20;;;;;;;;;;5017128;28;20469;-73
2024/03/11 04:37:27;;;;;;;20.97;20.27;;;;;;;;;;5023883;28;20465;-73
2024/03/11 04:39:56;;;;;;;20.97;20.27;;;;;;;;;;5028032;28;20467;-72
2024/03/11 04:42:24;;;;;;;21.97;21.17;;;;;;;;;;5022866;28;20466;-74
2024/03/11 04:44:51;;;;;;;21.37;20.57;;;;;;;;;;5024295;28;20500;-73
2024/03/11 04:47:18;;;;;;;20.73;20.03;;;;;;;;;;5025288;28;20477;-74
2024/03/11 04:49:45;;;;;;;20.57;19.87;;;;;;;;;;5027373;28;20477;-72
2024/03/11 04:52:12;;;;;;;19.87;19.17;;;;;;;;;;5027686;28;20857;-73
2024/03/11 04:54:39;;;;;;;21.43;20.63;;;;;;;;;;5030451;28;20460;-73
2024/03/11 04:57:08;;;;;;;20.13;19.43;;;;;;;;;;5021314;28;20489;-72
2024/03/11 04:59:35;;;;;;;21.73;20.93;;;;;;;;;;5030429;28;20473;-73
2024/03/11 05:02:03;;;;;;;22.10;21.30;;;;;;;;;;5022168;28;20485;-73
2024/03/11 05:04:30;;;;;;;21.97;21.17;;;;;;;;;;5021005;28;20839;-73
2024/03/11 05:06:58;;;;;;;21.90;21.10;;;;;;;;;;5018604;28;20470;-72
2024/03/11 05:09:25;;;;;;;21.00;20.23;;;;;;;;;;5023222;28;20965;-73
2024/03/11 05:11:52;;;;;;;22.40;21.60;;;;;;;;;;5026252;28;20530;-72
2024/03/11 05:14:21;;;;;;;23.13;22.23;;;;;;;;;;5029091;28;20905;-73
2024/03/11 05:16:49;;;;;;;22.03;21.13;;;;;;;;;;5024738;28;20461;-74
2024/03/11 05:19:16;;;;;;;22.33;21.43;;;;;;;;;;5029049;28;20756;-73
2024/03/11 05:21:43;;;;;;;22.43;21.53;;;;;;;;;;5024827;28;20535;-73
2024/03/11 05:24:10;;;;;;;23.77;22.87;;;;;;;;;;5019279;28;20469;-72
2024/03/11 05:26:37;;;;;;;23.70;22.80;;;;;;;;;;5021354;28;20830;-74
2024/03/11 05:29:04;;;;;;;24.80;23.80;;;;;;;;;;5025703;28;20469;-73
2024/03/11 05:31:35;;;;;;;23.60;22.70;;;;;;;;;;5026583;28;20464;-73
2024/03/11 05:34:03;;;;;;;24.23;23.23;;;;;;;;;;5021394;28;20473;-72
2024/03/11 05:36:30;;;;;;;23.30;22.40;;;;;;;;;;5027431;28;20523;-73
2024/03/11 05:38:57;;;;;;;24.00;23.10;;;;;;;;;;5020009;28;20466;-73
2024/03/11 05:41:24;;;;;;;26.33;25.23;;;;;;;;;;5026453;28;20453;-74
2024/03/11 05:43:52;;;;;;;25.50;24.50;;;;;;;;;;5019789;28;20466;-74
2024/03/11 05:46:20;;;;;;;24.80;23.80;;;;;;;;;;5022002;28;20481;-73
2024/03/11 05:48:49;;;;;;;23.87;22.97;;;;;;;;;;5020295;28;20463;-73
2024/03/11 05:51:17;;;;;;;23.70;22.80;;;;;;;;;;5026013;28;20477;-73
2024/03/11 05:53:52;;;;;;;23.37;22.47;;;;;;;;;;5019798;28;20478;-73
2024/03/11 05:56:22;;;;;;;25.43;24.43;;;;;;;;;;5023518;28;20467;-72
2024/03/11 05:58:49;;;;;;;25.47;24.47;;;;;;;;;;5026481;28;20834;-72
2024/03/11 06:01:20;;;;;;;27.03;25.93;;;;;;;;;;5020164;28;20940;-72
2024/03/11 06:03:49;;;;;;;27.80;26.60;;;;;;;;;;5022441;28;20475;-72
2024/03/11 06:06:17;;;;;;;26.17;25.07;;;;;;;;;;5022071;28;20502;-73
2024/03/11 06:08:44;;;;;;;25.07;24.07;;;;;;;;;;5027049;28;20475;-73
2024/03/11 06:11:12;;;;;;;23.90;23.00;;;;;;;;;;5020383;28;20973;-72
2024/03/11 06:13:39;;;;;;;25.07;24.07;;;;;;;;;;5021904;28;20468;-73
2024/03/11 06:16:07;;;;;;;24.70;23.70;;;;;;;;;;5025596;28;20545;-73
2024/03/11 06:18:38;;;;;;;24.43;23.43;;;;;;;;;;5023939;28;20955;-72
2024/03/11 06:21:07;;;;;;;25.03;24.03;;;;;;;;;;5022513;28;20530;-72
2024/03/11 06:23:34;;;;;;;23.33;22.43;;;;;;;;;;5027836;28;20953;-73
2024/03/11 06:26:03;;;;;;;23.63;22.70;;;;;;;;;;5024711;28;20504;-73
2024/03/11 06:28:30;;;;;;;24.63;23.63;;;;;;;;;;5023460;28;20965;-71
2024/03/11 06:30:57;;;;;;;25.23;24.23;;;;;;;;;;5027524;28;20457;-72
2024/03/11 06:33:25;;;;;;;24.77;23.77;;;;;;;;;;5025113;28;20815;-72
2024/03/11 06:35:52;;;;;;;25.40;24.33;;;;;;;;;;5021256;28;20466;-72
2024/03/11 06:38:21;;;;;;;23.73;22.73;;;;;;;;;;5020855;28;20471;-72
2024/03/11 06:40:48;;;;;;;24.00;23.00;;;;;;;;;;5018340;28;20477;-72
2024/03/11 06:43:15;;;;;;;24.33;23.33;;;;;;;;;;5028104;28;20870;-72
2024/03/11 06:45:43;;;;;;;24.50;23.50;;;;;;;;;;5019313;28;20571;-72
2024/03/11 06:48:10;;;;;;;24.77;23.77;;;;;;;;;;5025472;28;20563;-73
2024/03/11 06:50:38;;;;;;;24.43;23.43;;;;;;;;;;5017205;28;20845;-74
2024/03/11 06:53:07;;;;;;;25.87;24.77;;;;;;;;;;5019725;28;20787;-71
2024/03/11 06:55:35;;;;;;;26.67;25.50;;;;;;;;;;5016595;28;20535;-73
2024/03/11 06:58:02;;;;;;;26.53;25.43;;;;;;;;;;5027234;28;20483;-71
2024/03/11 07:00:30;;;;;;;26.60;25.40;;;;;;;;;;5019056;28;20493;-72
2024/03/11 07:02:58;;;;;;;28.67;27.40;;;;;;;;;;5018340;28;20475;-71
2024/03/11 07:05:27;;;;;;;28.37;27.07;;;;;;;;;;5024300;28;20484;-72
2024/03/11 07:07:55;;;;;;;27.23;25.93;;;;;;;;;;5025292;28;20465;-72
2024/03/11 07:10:24;;;;;;;28.50;27.20;;;;;;;;;;5020299;28;20461;-72
2024/03/11 07:12:53;;;;;;;29.00;27.70;;;;;;;;;;5019998;28;20474;-72
2024/03/11 07:15:20;;;;;;;30.43;29.03;;;;;;;;;;5011653;28;20472;-73
2024/03/11 07:17:47;;;;;;;31.63;30.13;;;;;;;;;;5024654;28;20465;-72
2024/03/11 07:20:14;;;;;;;30.90;29.40;;;;;;;;;;5015473;28;20468;-72
2024/03/11 07:22:42;;;;;;;31.50;30.00;;;;;;;;;;5023366;28;20474;-71
2024/03/11 07:25:10;;;;;;;32.23;30.73;;;;;;;;;;5020546;28;20853;-72
2024/03/11 07:27:38;;;;;;;34.63;32.93;;;;;;;;;;5010848;28;20478;-73
2024/03/11 07:30:09;;;;;;;33.63;32.03;;;;;;;;;;5019453;28;20964;-72
2024/03/11 07:32:36;;;;;;;33.80;32.20;;;;;;;;;;5021685;28;20464;-72
2024/03/11 07:35:04;;;;;;;34.20;32.53;;;;;;;;;;5024570;28;20812;-73
2024/03/11 07:37:36;;;;;;;36.27;34.57;;;;;;;;;;5017866;28;21038;-72
2024/03/11 07:40:06;;;;;;;34.80;33.10;;;;;;;;;;5017862;28;20841;-72
2024/03/11 07:42:34;;;;;;;34.03;32.43;;;;;;;;;;5011291;28;20549;-72
2024/03/11 07:45:03;;;;;;;31.73;30.23;;;;;;;;;;5023654;28;20959;-73
2024/03/11 07:47:31;;;;;;;32.33;30.83;;;;;;;;;;5021955;28;20497;-73
2024/03/11 07:49:58;;;;;;;32.23;30.73;;;;;;;;;;5019690;28;20472;-73
2024/03/11 07:52:25;;;;;;;31.63;30.13;;;;;;;;;;5023974;28;20457;-73
2024/03/11 07:54:53;;;;;;;32.97;31.47;;;;;;;;;;5016695;28;20468;-72
2024/03/11 07:57:20;;;;;;;34.47;32.87;;;;;;;;;;5022557;28;20500;-72
2024/03/11 07:59:47;;;;;;;35.53;33.83;;;;;;;;;;5023761;28;20469;-71
2024/03/11 08:02:15;;;;;;;35.30;33.60;;;;;;;;;;5021305;28;20491;-72
2024/03/11 08:04:43;;;;;;;34.03;32.40;;;;;;;;;;5026104;28;20555;-73
2024/03/11 08:07:11;;;;;;;34.47;32.77;;;;;;;;;;5024635;28;20502;-72
2024/03/11 08:09:38;;;;;;;36.43;34.63;;;;;;;;;;5016979;28;20468;-72
2024/03/11 08:12:07;;;;;;;36.50;34.70;;;;;;;;;;5020877;28;20479;-71
2024/03/11 08:14:38;;;;;;;35.77;34.07;;;;;;;;;;5020538;28;20462;-72
2024/03/11 08:17:06;;;;;;;34.70;33.00;;;;;;;;;;5024454;28;20475;-72
2024/03/11 08:19:33;;;;;;;34.90;33.27;;;;;;;;;;5020328;28;20996;-73
2024/03/11 08:22:03;;;;;;;32.13;30.63;;;;;;;;;;5016923;28;20462;-73
2024/03/11 08:24:30;;;;;;;32.50;31.00;;;;;;;;;;5017220;28;20545;-72
2024/03/11 08:26:58;;;;;;;31.57;30.13;;;;;;;;;;5014543;28;20595;-73
2024/03/11 08:29:26;;;;;;;31.17;29.77;;;;;;;;;;5011257;28;20480;-73
2024/03/11 08:31:53;;;;;;;29.53;28.23;;;;;;;;;;5019295;28;20468;-72
2024/03/11 08:34:20;;;;;;;29.10;27.80;;;;;;;;;;5017949;28;20551;-72
2024/03/11 08:36:48;;;;;;;29.10;27.80;;;;;;;;;;5017339;28;20492;-73
2024/03/11 08:39:16;;;;;;;30.23;28.83;;;;;;;;;;5018693;28;20560;-72
2024/03/11 08:41:44;;;;;;;30.20;28.80;;;;;;;;;;5015748;28;20476;-70
2024/03/11 08:44:14;;;;;;;31.00;29.60;;;;;;;;;;5015948;28;20515;-72
2024/03/11 08:46:43;;;;;;;31.30;29.90;;;;;;;;;;5016105;28;20527;-71
2024/03/11 08:49:11;;;;;;;30.30;28.90;;;;;;;;;;5017236;28;20792;-73
2024/03/11 08:51:40;;;;;;;31.03;29.63;;;;;;;;;;5017009;28;20461;-73
2024/03/11 08:54:07;;;;;;;30.00;28.60;;;;;;;;;;5013977;28;20469;-72
2024/03/11 08:56:36;;;;;;;30.00;28.60;;;;;;;;;;5016827;28;20793;-73
2024/03/11 08:59:10;;;;;;;29.10;27.70;;;;;;;;;;5016238;28;20485;-73
2024/03/11 09:01:40;;;;;;;31.03;29.57;;;;;;;;;;5015253;28;20831;-72
2024/03/11 09:04:10;;;;;;;31.47;29.90;;;;;;;;;;5018450;28;20469;-71
2024/03/11 09:06:39;;;;;;;32.60;31.00;;;;;;;;;;5015301;28;20493;-72
2024/03/11 09:09:07;;;;;;;32.10;30.60;;;;;;;;;;5017544;28;20450;-73
2024/03/11 09:11:37;;;;;;;30.90;29.40;;;;;;;;;;5017225;28;20553;-72
2024/03/11 09:14:06;;;;;;;30.43;28.93;;;;;;;;;;5017956;28;20493;-72
2024/03/11 09:16:33;;;;;;;29.33;27.93;;;;;;;;;;5017310;28;20465;-73
2024/03/11 09:19:03;;;;;;;28.27;26.97;;;;;;;;;;5015193;28;20466;-71
2024/03/11 09:21:31;;;;;;;29.50;28.10;;;;;;;;;;5017570;28;20466;-73
2024/03/11 09:23:58;;;;;;;29.27;27.87;;;;;;;;;;5015171;28;20995;-73
2024/03/11 09:26:25;;;;;;;28.87;27.47;;;;;;;;;;5015380;28;20493;-72
2024/03/11 09:28:54;;;;;;;26.90;25.70;;;;;;;;;;5015991;28;20461;-72
2024/03/11 09:31:22;;;;;;;28.57;27.27;;;;;;;;;;5018431;28;20469;-73
2024/03/11 09:33:50;;;;;;;27.57;26.27;;;;;;;;;;5013010;28;20660;-71
2024/03/11 09:36:17;;;;;;;26.83;25.63;;;;;;;;;;5016793;28;20589;-72
2024/03/11 09:38:45;;;;;;;26.80;25.60;;;;;;;;;;5014947;28;20987;-72
2024/03/11 09:41:15;;;;;;;27.57;26.27;;;;;;;;;;5013818;28;20592;-71
2024/03/11 09:43:48;;;;;;;26.67;25.47;;;;;;;;;;5018429;28;20510;-71
2024/03/11 09:46:20;;;;;;;25.97;24.87;;;;;;;;;;5015071;28;20500;-72
2024/03/11 09:48:47;;;;;;;27.27;26.07;;;;;;;;;;5015101;28;20501;-72
2024/03/11 09:51:15;;;;;;;28.77;27.47;;;;;;;;;;5015763;28;20461;-73
2024/03/11 09:53:43;;;;;;;27.57;26.27;;;;;;;;;;5014536;28;20656;-72
2024/03/11 09:56:15;;;;;;;27.27;25.97;;;;;;;;;;5013568;28;20956;-72
2024/03/11 09:58:42;;;;;;;27.13;25.90;;;;;;;;;;5016664;28;20486;-72
2024/03/11 10:01:11;;;;;;;28.73;27.43;;;;;;;;;;5017106;28;20491;-72
2024/03/11 10:03:41;;;;;;;26.83;25.63;;;;;;;;;;5016259;28;20461;-72
2024/03/11 10:06:08;;;;;;;27.33;26.10;;;;;;;;;;5015102;28;20454;-71
2024/03/11 10:08:37;;;;;;;27.30;26.00;;;;;;;;;;5010810;28;20484;-71
2024/03/11 10:11:15;;;;;;;27.53;26.30;;;;;;;;;;5008729;28;20470;-73
2024/03/11 10:13:42;;;;;;;26.10;24.90;;;;;;;;;;5014930;28;20473;-73
2024/03/11 10:16:17;;;;;;;26.00;24.80;;;;;;;;;;5016722;28;20488;-72
2024/03/11 10:18:55;;;;;;;26.00;24.87;;;;;;;;;;5013523;28;20465;-72
2024/03/11 10:21:22;;;;;;;25.73;24.63;;;;;;;;;;5014758;28;20472;-72
2024/03/11 10:23:49;;;;;;;26.33;25.13;;;;;;;;;;5014935;28;21001;-71
2024/03/11 10:26:24;;;;;;;25.60;24.50;;;;;;;;;;5013994;28;20972;-72
2024/03/11 10:28:52;;;;;;;25.87;24.77;;;;;;;;;;5013840;28;20457;-73
2024/03/11 10:31:24;;;;;;;26.17;25.07;;;;;;;;;;5014604;28;20837;-72
2024/03/11 10:33:54;;;;;;;24.63;23.63;;;;;;;;;;5013786;28;20465;-72
2024/03/11 10:36:24;;;;;;;25.37;24.27;;;;;;;;;;5015470;28;20982;-72
2024/03/11 10:38:53;;;;;;;26.10;25.00;;;;;;;;;;5017927;28;20923;-73
2024/03/11 10:41:21;;;;;;;25.13;24.03;;;;;;;;;;5014904;28;20462;-72
2024/03/11 10:43:51;;;;;;;25.03;23.93;;;;;;;;;;5012316;28;20859;-72
2024/03/11 10:46:20;;;;;;;24.80;23.70;;;;;;;;;;5016534;28;20480;-72
2024/03/11 10:48:47;;;;;;;26.30;25.10;;;;;;;;;;5015640;28;20482;-72
2024/03/11 10:51:19;;;;;;;25.67;24.57;;;;;;;;;;5015167;28;21014;-72
2024/03/11 10:53:48;;;;;;;25.77;24.67;;;;;;;;;;5013115;28;20469;-72
2024/03/11 10:56:19;;;;;;;24.70;23.60;;;;;;;;;;5014060;28;20479;-72
2024/03/11 10:58:52;;;;;;;26.03;24.90;;;;;;;;;;5014581;28;20494;-71
2024/03/11 11:01:21;;;;;;;25.07;23.97;;;;;;;;;;5013100;28;20588;-72
2024/03/11 11:03:52;;;;;;;25.10;24.00;;;;;;;;;;5016353;28;20476;-71
2024/03/11 11:06:27;;;;;;;25.00;23.90;;;;;;;;;;5013221;28;20560;-72
2024/03/11 11:08:56;;;;;;;26.30;25.10;;;;;;;;;;5013198;28;20962;-72
2024/03/11 11:11:25;;;;;;;26.57;25.43;;;;;;;;;;5015752;28;20491;-72
2024/03/11 11:13:55;;;;;;;26.83;25.63;;;;;;;;;;5014463;28;20557;-71
2024/03/11 11:16:25;;;;;;;26.03;24.93;;;;;;;;;;5016933;28;20531;-72
2024/03/11 11:18:53;;;;;;;26.07;24.97;;;;;;;;;;5015808;28;20463;-72
2024/03/11 11:21:22;;;;;;;24.83;23.80;;;;;;;;;;5014301;28;20861;-72
2024/03/11 11:23:51;;;;;;;25.27;24.17;;;;;;;;;;5016409;28;20555;-73
2024/03/11 11:26:34;;;;;;;24.47;23.47;;;;;;;;;;5015043;28;20943;-72
2024/03/11 11:29:03;;;;;;;24.77;23.77;;;;;;;;;;5010712;28;20496;-72
2024/03/11 11:31:32;;;;;;;26.77;25.67;;;;;;;;;;5013560;28;20469;-73
2024/03/11 11:34:02;;;;;;;24.93;23.93;;;;;;;;;;5016481;28;20963;-72
2024/03/11 11:36:48;;;;;;;25.40;24.40;;;;;;;;;;5013026;28;20984;-72
2024/03/11 11:39:32;;;;;;;25.70;24.70;;;;;;;;;;5010930;28;20473;-72
2024/03/11 11:41:59;;;;;;;26.23;25.13;;;;;;;;;;5013241;28;20468;-71
2024/03/11 11:44:45;;;;;;;24.93;23.90;;;;;;;;;;5016866;28;21268;-73
2024/03/11 11:47:15;;;;;;;25.30;24.20;;;;;;;;;;5014896;28;20499;-71
2024/03/11 11:49:43;;;;;;;26.30;25.20;;;;;;;;;;5014199;28;20590;-73
2024/03/11 11:52:14;;;;;;;25.97;24.87;;;;;;;;;;5012638;28;20462;-73
2024/03/11 11:54:41;;;;;;;25.03;24.03;;;;;;;;;;5011479;28;20472;-72
2024/03/11 11:57:11;;;;;;;27.20;26.00;;;;;;;;;;5016161;28;20480;-73
2024/03/11 11:59:40;;;;;;;25.60;24.50;;;;;;;;;;5014608;28;20466;-72
2024/03/11 12:02:15;;;;;;;26.03;24.93;;;;;;;;;;5012439;28;20493;-72
2024/03/11 12:04:48;;;;;;;26.03;24.87;;;;;;;;;;5015089;28;20895;-72
2024/03/11 12:07:22;;;;;;;27.50;26.30;;;;;;;;;;5018206;28;20493;-72
2024/03/11 12:09:50;;;;;;;28.10;26.90;;;;;;;;;;5017847;28;20473;-72
2024/03/11 12:12:25;;;;;;;26.47;25.27;;;;;;;;;;5016631;28;20465;-72
2024/03/11 12:14:52;;;;;;;26.60;25.40;;;;;;;;;;5020008;28;20469;-72
2024/03/11 12:17:19;;;;;;;25.87;24.77;;;;;;;;;;5018836;28;20469;-72
2024/03/11 12:19:46;;;;;;;26.17;25.07;;;;;;;;;;5018250;28;20460;-72
2024/03/11 12:22:15;;;;;;;26.27;25.07;;;;;;;;;;5016419;28;20475;-72
2024/03/11 12:24:43;;;;;;;25.80;24.70;;;;;;;;;;5019640;28;20463;-74
2024/03/11 12:27:13;;;;;;;25.70;24.60;;;;;;;;;;5017769;28;20500;-70
2024/03/11 12:29:41;;;;;;;26.17;25.07;;;;;;;;;;5018083;28;20461;-72
2024/03/11 12:32:12;;;;;;;25.87;24.77;;;;;;;;;;5011366;28;20465;-73
2024/03/11 12:34:39;;;;;;;25.93;24.83;;;;;;;;;;5015483;28;20465;-73
2024/03/11 12:37:07;;;;;;;25.93;24.83;;;;;;;;;;5017585;28;20469;-72
2024/03/11 12:39:42;;;;;;;24.87;23.80;;;;;;;;;;5017237;28;20461;-72
2024/03/11 12:42:10;;;;;;;24.40;23.40;;;;;;;;;;5017342;28;20461;-72
2024/03/11 12:44:37;;;;;;;23.93;22.93;;;;;;;;;;5017753;28;20468;-73
2024/03/11 12:47:05;;;;;;;24.97;23.97;;;;;;;;;;5018253;28;20481;-71
2024/03/11 12:49:32;;;;;;;23.67;22.77;;;;;;;;;;5015720;28;20465;-72
2024/03/11 12:52:03;;;;;;;23.43;22.53;;;;;;;;;;5016225;28;20461;-72
2024/03/11 12:54:31;;;;;;;23.40;22.50;;;;;;;;;;5013625;28;20519;-73
2024/03/11 12:57:07;;;;;;;23.07;22.17;;;;;;;;;;5015569;28;20469;-72
2024/03/11 12:59:35;;;;;;;24.20;23.20;;;;;;;;;;5020764;28;20556;-72
2024/03/11 13:02:13;;;;;;;24.17;23.17;;;;;;;;;;5016926;28;20493;-72
2024/03/11 13:04:42;;;;;;;23.80;22.90;;;;;;;;;;5018021;28;20457;-72
2024/03/11 13:07:12;;;;;;;21.70;20.90;;;;;;;;;;5014529;28;20489;-72
2024/03/11 13:09:40;;;;;;;21.83;21.03;;;;;;;;;;5017282;28;20983;-72
2024/03/11 13:12:16;;;;;;;21.53;20.73;;;;;;;;;;5017291;28;20470;-72
2024/03/11 13:14:44;;;;;;;21.20;20.40;;;;;;;;;;5017426;28;20472;-72
2024/03/11 13:17:13;;;;;;;21.13;20.33;;;;;;;;;;5014019;28;20549;-72
2024/03/11 13:19:41;;;;;;;21.20;20.40;;;;;;;;;;5014657;28;20458;-73
2024/03/11 13:22:18;;;;;;;22.37;21.53;;;;;;;;;;5016247;28;20465;-72
2024/03/11 13:24:45;;;;;;;21.20;20.40;;;;;;;;;;5017132;28;20477;-72
2024/03/11 13:27:14;;;;;;;21.67;20.87;;;;;;;;;;5015750;28;20698;-73
2024/03/11 13:29:42;;;;;;;21.87;21.07;;;;;;;;;;5016650;28;20562;-72
2024/03/11 13:32:12;;;;;;;22.47;21.57;;;;;;;;;;5015564;28;20471;-71
2024/03/11 13:34:39;;;;;;;21.50;20.70;;;;;;;;;;5014281;28;20466;-72
2024/03/11 13:37:07;;;;;;;20.80;20.00;;;;;;;;;;5015984;28;20565;-73
2024/03/11 13:39:38;;;;;;;21.37;20.57;;;;;;;;;;5016449;28;22141;-73
2024/03/11 13:42:07;;;;;;;20.90;20.10;;;;;;;;;;5016091;28;20559;-72
2024/03/11 13:44:36;;;;;;;20.43;19.73;;;;;;;;;;5017061;28;20457;-73
2024/03/11 13:47:04;;;;;;;20.73;19.93;;;;;;;;;;5012710;28;20457;-73
2024/03/11 13:49:32;;;;;;;21.40;20.60;;;;;;;;;;5013909;28;20881;-73
2024/03/11 13:52:01;;;;;;;19.53;18.83;;;;;;;;;;5017136;28;20960;-73
2024/03/11 13:54:28;;;;;;;20.80;20.00;;;;;;;;;;5012969;28;20457;-72
2024/03/11 13:56:55;;;;;;;20.87;20.07;;;;;;;;;;5016213;28;20914;-72
2024/03/11 13:59:23;;;;;;;22.40;21.50;;;;;;;;;;5015001;28;20462;-73
2024/03/11 14:01:52;;;;;;;21.00;20.20;;;;;;;;;;5015770;28;20495;-73
2024/03/11 14:04:20;;;;;;;21.30;20.50;;;;;;;;;;5017722;28;20469;-72
2024/03/11 14:06:48;;;;;;;21.60;20.80;;;;;;;;;;5015925;28;20480;-71
2024/03/11 14:09:17;;;;;;;22.20;21.40;;;;;;;;;;5014982;28;21132;-72
2024/03/11 14:11:45;;;;;;;21.80;21.00;;;;;;;;;;5015440;28;20470;-72
2024/03/11 14:14:13;;;;;;;23.03;22.13;;;;;;;;;;5018812;28;20634;-73
2024/03/11 14:16:44;;;;;;;21.53;20.73;;;;;;;;;;5014085;28;20557;-73
2024/03/11 14:19:12;;;;;;;21.73;20.93;;;;;;;;;;5015245;28;23193;-73
2024/03/11 14:21:40;;;;;;;24.20;23.20;;;;;;;;;;5015392;28;20472;-73
2024/03/11 14:24:09;;;;;;;24.90;23.90;;;;;;;;;;5017750;28;20472;-72