Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:34;;;;;;;1.00;1.00;;;;;;;-1.45;100.00;99314.66;5058125;28;20502;-60
2024/01/14 00:03:01;;;;;;;1.05;1.05;;;;;;;-1.31;100.00;99308.75;5054282;28;20710;-60
2024/01/14 00:05:28;;;;;;;0.90;0.90;;;;;;;-1.24;100.00;99307.13;5056972;28;20041;-60
2024/01/14 00:07:55;;;;;;;0.90;0.90;;;;;;;-1.09;100.00;99302.84;5050788;28;20529;-60
2024/01/14 00:10:24;;;;;;;0.90;0.90;;;;;;;-1.25;100.00;99297.56;5051213;28;20037;-60
2024/01/14 00:12:52;;;;;;;0.80;0.80;;;;;;;-1.25;100.00;99297.56;5047264;28;20048;-60
2024/01/14 00:15:19;;;;;;;1.10;1.10;;;;;;;-1.29;100.00;99300.72;5060876;28;20044;-61
2024/01/14 00:17:46;;;;;;;1.00;1.00;;;;;;;-1.33;100.00;99297.59;5060087;28;20043;-60
2024/01/14 00:20:13;;;;;;;0.90;0.90;;;;;;;-1.33;100.00;99300.22;5056648;28;20048;-60
2024/01/14 00:22:40;;;;;;;0.98;0.98;;;;;;;-1.43;100.00;99289.03;5051513;28;20366;-60
2024/01/14 00:25:11;;;;;;;0.90;0.90;;;;;;;-1.28;100.00;99292.66;5053287;28;20070;-60
2024/01/14 00:27:40;;;;;;;1.00;1.00;;;;;;;-1.26;100.00;99295.94;5057866;28;20037;-60
2024/01/14 00:30:07;;;;;;;1.00;1.00;;;;;;;-1.17;100.00;99288.88;5050695;28;20387;-60
2024/01/14 00:32:34;;;;;;;1.00;1.00;;;;;;;-1.35;100.00;99281.16;5048864;28;20120;-60
2024/01/14 00:35:01;;;;;;;0.70;0.70;;;;;;;-1.38;100.00;99278.84;5058103;28;20060;-60
2024/01/14 00:37:29;;;;;;;0.80;0.80;;;;;;;-1.41;100.00;99277.38;5050420;28;20505;-59
2024/01/14 00:39:56;;;;;;;0.82;0.82;;;;;;;-1.40;100.00;99272.94;5052049;28;20511;-60
2024/01/14 00:42:23;;;;;;;0.85;0.85;;;;;;;-1.45;100.00;99262.91;5062669;28;20132;-60
2024/01/14 00:44:52;;;;;;;0.90;0.90;;;;;;;-1.36;100.00;99264.56;5052760;28;20423;-60
2024/01/14 00:47:19;;;;;;;0.90;0.90;;;;;;;-1.42;100.00;99257.34;5051896;28;20055;-60
2024/01/14 00:49:47;;;;;;;1.00;1.00;;;;;;;-1.56;100.00;99257.97;5053765;28;20446;-59
2024/01/14 00:52:14;;;;;;;0.93;0.93;;;;;;;-1.49;100.00;99258.16;5056387;28;20072;-60
2024/01/14 00:54:41;;;;;;;0.85;0.85;;;;;;;-1.43;100.00;99265.38;5045504;28;20796;-60
2024/01/14 00:57:10;;;;;;;1.00;1.00;;;;;;;-1.29;100.00;99259.47;5050437;28;20056;-60
2024/01/14 00:59:37;;;;;;;1.00;1.00;;;;;;;-1.30;100.00;99263.06;5057422;28;20447;-60
2024/01/14 01:02:05;;;;;;;0.80;0.80;;;;;;;-1.20;100.00;99253.22;5050214;28;20076;-60
2024/01/14 01:04:33;;;;;;;0.98;0.98;;;;;;;-1.06;100.00;99253.53;5054673;28;20110;-60
2024/01/14 01:07:00;;;;;;;0.80;0.80;;;;;;;-1.09;100.00;99252.88;5048331;28;20152;-60
2024/01/14 01:09:27;;;;;;;0.90;0.90;;;;;;;-0.99;100.00;99247.41;5047596;28;20072;-60
2024/01/14 01:11:54;;;;;;;0.85;0.85;;;;;;;-0.99;100.00;99249.25;5055999;28;20036;-60
2024/01/14 01:14:21;;;;;;;0.90;0.90;;;;;;;-1.00;100.00;99250.22;5057033;28;20040;-60
2024/01/14 01:16:48;;;;;;;0.88;0.88;;;;;;;-1.07;100.00;99244.81;5070246;28;20131;-60
2024/01/14 01:19:16;;;;;;;0.80;0.80;;;;;;;-0.98;100.00;99240.34;5061292;28;20071;-60
2024/01/14 01:21:43;;;;;;;0.80;0.80;;;;;;;-0.93;100.00;99240.66;5060630;28;20745;-60
2024/01/14 01:24:13;;;;;;;0.80;0.80;;;;;;;-1.01;100.00;99246.75;5059935;28;20110;-60
2024/01/14 01:26:40;;;;;;;0.80;0.80;;;;;;;-1.13;100.00;99238.38;5054793;28;20156;-60
2024/01/14 01:29:07;;;;;;;0.90;0.90;;;;;;;-1.08;100.00;99238.72;5061762;28;20126;-60
2024/01/14 01:31:34;;;;;;;0.80;0.80;;;;;;;-1.14;100.00;99230.69;5054429;28;20040;-60
2024/01/14 01:34:01;;;;;;;0.80;0.80;;;;;;;-1.27;100.00;99235.59;5062621;28;20044;-60
2024/01/14 01:36:30;;;;;;;0.90;0.90;;;;;;;-1.28;100.00;99220.84;5051575;28;20735;-60
2024/01/14 01:38:57;;;;;;;0.73;0.73;;;;;;;-1.28;100.00;99223.47;5055008;28;20052;-60
2024/01/14 01:41:24;;;;;;;1.00;1.00;;;;;;;-1.40;100.00;99215.09;5057581;28;20712;-60
2024/01/14 01:43:51;;;;;;;0.90;0.90;;;;;;;-1.27;100.00;99220.69;5054194;28;20526;-60
2024/01/14 01:46:18;;;;;;;1.10;1.10;;;;;;;-1.22;100.00;99221.00;5050187;28;20551;-60
2024/01/14 01:48:46;;;;;;;1.00;1.00;;;;;;;-1.15;100.00;99226.38;5062279;28;20033;-60
2024/01/14 01:51:13;;;;;;;1.00;1.00;;;;;;;-1.17;100.00;99217.88;5051321;28;20051;-60
2024/01/14 01:53:42;;;;;;;0.95;0.95;;;;;;;-1.24;100.00;99219.53;5054980;28;20130;-60
2024/01/14 01:56:09;;;;;;;0.90;0.90;;;;;;;-1.20;100.00;99216.41;5054691;28;20059;-60
2024/01/14 01:58:36;;;;;;;1.00;1.00;;;;;;;-1.21;100.00;99222.63;5056391;28;20054;-60
2024/01/14 02:01:05;;;;;;;0.88;0.88;;;;;;;-1.25;100.00;99218.69;5050783;28;20040;-60
2024/01/14 02:03:32;;;;;;;0.82;0.82;;;;;;;-1.24;100.00;99220.34;5054705;28;20068;-60
2024/01/14 02:05:59;;;;;;;0.82;0.82;;;;;;;-1.36;100.00;99217.22;5049706;28;20072;-60
2024/01/14 02:08:26;;;;;;;0.90;0.90;;;;;;;-1.26;100.00;99210.97;5051067;28;20382;-60
2024/01/14 02:10:54;;;;;;;0.90;0.90;;;;;;;-1.37;100.00;99210.34;5051667;28;20049;-60
2024/01/14 02:13:21;;;;;;;1.00;1.00;;;;;;;-1.28;100.00;99203.25;5053740;28;20051;-60
2024/01/14 02:15:48;;;;;;;0.90;0.90;;;;;;;-1.32;100.00;99207.22;5055398;28;20048;-60
2024/01/14 02:18:15;;;;;;;1.00;1.00;;;;;;;-1.31;100.00;99207.03;5056266;28;20143;-60
2024/01/14 02:20:43;;;;;;;0.90;0.90;;;;;;;-1.31;100.00;99198.31;5061924;28;20036;-60
2024/01/14 02:23:10;;;;;;;0.60;0.60;;;;;;;-1.29;100.00;99191.09;5053544;28;20123;-59
2024/01/14 02:25:38;;;;;;;0.90;0.90;;;;;;;-1.17;100.00;99191.56;5059164;28;20149;-59
2024/01/14 02:28:05;;;;;;;1.00;1.00;;;;;;;-1.19;100.00;99191.72;5066097;28;20080;-60
2024/01/14 02:30:33;;;;;;;1.00;1.00;;;;;;;-1.17;100.00;99184.50;5052150;28;20052;-60
2024/01/14 02:33:00;;;;;;;0.90;0.90;;;;;;;-1.24;100.00;99196.66;5055747;28;20056;-60
2024/01/14 02:35:27;;;;;;;0.90;0.90;;;;;;;-1.22;100.00;99178.91;5055400;28;20045;-60
2024/01/14 02:37:55;;;;;;;0.90;0.90;;;;;;;-1.25;100.00;99176.59;5066444;28;20143;-60
2024/01/14 02:40:22;;;;;;;1.00;1.00;;;;;;;-1.22;100.00;99180.69;5050830;28;20044;-60
2024/01/14 02:42:50;;;;;;;0.90;0.90;;;;;;;-1.27;100.00;99175.97;5056534;28;20053;-60
2024/01/14 02:45:18;;;;;;;0.93;0.93;;;;;;;-1.23;100.00;99164.09;5054225;28;20768;-60
2024/01/14 02:47:45;;;;;;;0.85;0.85;;;;;;;-1.27;100.00;99165.44;5059002;28;20122;-60
2024/01/14 02:50:11;;;;;;;0.98;0.98;;;;;;;-1.27;100.00;99157.56;5060624;28;20048;-60
2024/01/14 02:52:41;;;;;;;0.90;0.90;;;;;;;-1.36;100.00;99159.38;5059225;28;20048;-60
2024/01/14 02:55:08;;;;;;;0.90;0.90;;;;;;;-1.32;100.00;99152.81;5048834;28;20136;-60
2024/01/14 02:57:35;;;;;;;0.90;0.90;;;;;;;-1.34;100.00;99149.50;5056872;28;20036;-60
2024/01/14 03:00:06;;;;;;;1.00;1.00;;;;;;;-1.36;100.00;99140.16;5057859;28;20125;-60
2024/01/14 03:02:33;;;;;;;0.82;0.82;;;;;;;-1.27;100.00;99140.94;5051033;28;20419;-60
2024/01/14 03:05:00;;;;;;;1.00;1.00;;;;;;;-1.24;100.00;99140.63;5056858;28;20040;-60
2024/01/14 03:07:27;;;;;;;0.90;0.90;;;;;;;-1.36;100.00;99142.78;5051484;28;20044;-60
2024/01/14 03:09:54;;;;;;;1.00;1.00;;;;;;;-1.28;100.00;99150.66;5052035;28;20057;-60
2024/01/14 03:12:21;;;;;;;0.80;0.80;;;;;;;-1.34;100.00;99153.97;5049697;28;20049;-61
2024/01/14 03:14:48;;;;;;;0.95;0.95;;;;;;;-1.34;100.00;99152.16;5058437;28;20065;-60
2024/01/14 03:17:17;;;;;;;1.08;1.08;;;;;;;-1.32;100.00;99163.31;5054460;28;20130;-60
2024/01/14 03:19:44;;;;;;;0.90;0.90;;;;;;;-1.34;100.00;99157.41;5054590;28;20140;-60
2024/01/14 03:22:11;;;;;;;0.80;0.80;;;;;;;-1.36;100.00;99135.72;5053152;28;20037;-60
2024/01/14 03:24:38;;;;;;;0.90;0.90;;;;;;;-1.45;100.00;99141.97;5056620;28;20135;-60
2024/01/14 03:27:05;;;;;;;0.80;0.80;;;;;;;-1.44;100.00;99127.84;5059402;28;20048;-60
2024/01/14 03:29:32;;;;;;;0.80;0.80;;;;;;;-1.43;100.00;99132.09;5053739;28;20040;-59
2024/01/14 03:31:59;;;;;;;1.00;1.00;;;;;;;-1.45;100.00;99133.25;5050887;28;20069;-60
2024/01/14 03:34:27;;;;;;;1.00;1.00;;;;;;;-1.43;100.00;99132.09;5055152;28;20048;-60
2024/01/14 03:36:54;;;;;;;0.82;0.82;;;;;;;-1.45;100.00;99128.81;5058057;28;20045;-60
2024/01/14 03:39:21;;;;;;;0.90;0.90;;;;;;;-1.37;100.00;99130.63;5069982;28;20044;-60
2024/01/14 03:41:48;;;;;;;0.90;0.90;;;;;;;-1.32;100.00;99128.31;5054601;28;20164;-60
2024/01/14 03:44:16;;;;;;;1.00;1.00;;;;;;;-1.38;100.00;99126.34;5055527;28;20041;-60
2024/01/14 03:46:44;;;;;;;0.90;0.90;;;;;;;-1.41;100.00;99121.44;5054674;28;20037;-59
2024/01/14 03:49:11;;;;;;;0.90;0.90;;;;;;;-1.37;100.00;99122.75;5056210;28;20044;-60
2024/01/14 03:51:40;;;;;;;0.90;0.90;;;;;;;-1.38;100.00;99123.72;5052641;28;20037;-59
2024/01/14 03:54:07;;;;;;;0.70;0.70;;;;;;;-1.31;100.00;99120.25;5057577;28;20045;-60
2024/01/14 03:56:34;;;;;;;0.88;0.88;;;;;;;-1.30;100.00;99115.81;5055266;28;20496;-60
2024/01/14 03:59:01;;;;;;;0.88;0.88;;;;;;;-1.34;100.00;99110.06;5047939;28;20423;-60
2024/01/14 04:01:28;;;;;;;0.90;0.90;;;;;;;-1.38;100.00;99107.94;5057631;28;20593;-60
2024/01/14 04:03:55;;;;;;;0.90;0.90;;;;;;;-1.38;100.00;99097.44;5051001;28;20080;-59
2024/01/14 04:06:23;;;;;;;0.85;0.85;;;;;;;-1.44;100.00;99092.84;5057255;28;20177;-60
2024/01/14 04:08:51;;;;;;;0.88;0.88;;;;;;;-1.53;100.00;99098.13;5057805;28;20048;-60
2024/01/14 04:11:19;;;;;;;0.90;0.90;;;;;;;-1.62;100.00;99091.25;5057472;28;20064;-60
2024/01/14 04:13:45;;;;;;;0.80;0.80;;;;;;;-1.69;100.00;99071.88;5048078;28;20399;-60
2024/01/14 04:16:12;;;;;;;0.93;0.93;;;;;;;-1.65;100.00;99069.72;5055085;28;20137;-60
2024/01/14 04:18:39;;;;;;;0.85;0.85;;;;;;;-1.62;100.00;99075.47;5060109;28;20044;-60
2024/01/14 04:21:06;;;;;;;0.90;0.90;;;;;;;-1.68;100.00;99076.13;5049556;28;20051;-60
2024/01/14 04:23:33;;;;;;;1.05;1.05;;;;;;;-1.72;100.00;99074.84;5055381;28;20041;-60
2024/01/14 04:26:06;;;;;;;0.90;0.90;;;;;;;-1.75;100.00;99078.63;5046026;28;20942;-60
2024/01/14 04:28:33;;;;;;;0.90;0.90;;;;;;;-1.78;100.00;99080.75;5065128;28;20047;-60
2024/01/14 04:31:00;;;;;;;0.90;0.90;;;;;;;-1.88;100.00;99074.84;5054233;28;20422;-60
2024/01/14 04:33:27;;;;;;;1.00;1.00;;;;;;;-1.82;100.00;99068.94;5050722;28;20044;-60
2024/01/14 04:35:54;;;;;;;0.90;0.90;;;;;;;-1.84;100.00;99070.94;5052218;28;20487;-60
2024/01/14 04:38:21;;;;;;;1.00;1.00;;;;;;;-1.84;100.00;99061.22;5054086;28;20058;-60
2024/01/14 04:40:48;;;;;;;0.95;0.95;;;;;;;-1.84;100.00;99060.41;5053614;28;20097;-60
2024/01/14 04:43:16;;;;;;;0.80;0.80;;;;;;;-1.83;100.00;99051.53;5060416;28;20048;-60
2024/01/14 04:45:43;;;;;;;0.98;0.98;;;;;;;-1.85;100.00;99053.50;5049227;28;20040;-60
2024/01/14 04:48:10;;;;;;;1.00;1.00;;;;;;;-1.93;100.00;99046.47;5057419;28;20079;-60
2024/01/14 04:50:39;;;;;;;1.00;1.00;;;;;;;-1.96;100.00;99058.13;5055598;28;20118;-60
2024/01/14 04:53:06;;;;;;;1.10;1.10;;;;;;;-2.07;100.00;99057.63;5052027;28;20461;-60
2024/01/14 04:55:34;;;;;;;0.85;0.85;;;;;;;-2.07;100.00;99042.72;5053519;28;20044;-60
2024/01/14 04:58:01;;;;;;;1.00;1.00;;;;;;;-2.03;100.00;99033.50;5050411;28;20056;-60
2024/01/14 05:00:29;;;;;;;0.90;0.90;;;;;;;-2.12;100.00;99031.03;5063506;28;20693;-60
2024/01/14 05:02:56;;;;;;;0.70;0.70;;;;;;;-2.16;100.00;99051.56;5066913;28;20168;-60
2024/01/14 05:05:23;;;;;;;0.95;0.95;;;;;;;-2.07;100.00;99071.59;5061354;28;20068;-59
2024/01/14 05:07:50;;;;;;;0.90;0.90;;;;;;;-2.22;100.00;99062.72;5052102;28;20048;-60
2024/01/14 05:10:17;;;;;;;1.10;1.10;;;;;;;-2.29;100.00;99072.25;5058627;28;20397;-60
2024/01/14 05:12:44;;;;;;;1.00;1.00;;;;;;;-2.41;100.00;99079.63;5055706;28;20068;-60
2024/01/14 05:15:11;;;;;;;1.00;1.00;;;;;;;-2.43;100.00;99061.41;5059485;28;20052;-60
2024/01/14 05:17:40;;;;;;;0.80;0.80;;;;;;;-2.52;100.00;99057.16;5074700;28;20119;-60
2024/01/14 05:20:09;;;;;;;1.10;1.10;;;;;;;-2.48;100.00;99058.44;5060999;28;20068;-60
2024/01/14 05:22:36;;;;;;;0.95;0.95;;;;;;;-2.51;100.00;99057.97;5062764;28;20044;-60
2024/01/14 05:25:03;;;;;;;1.00;1.00;;;;;;;-2.51;100.00;99058.78;5055229;28;20466;-60
2024/01/14 05:27:30;;;;;;;1.00;1.00;;;;;;;-2.48;100.00;99053.19;5059620;28;20045;-59
2024/01/14 05:29:57;;;;;;;1.00;1.00;;;;;;;-2.48;100.00;99047.94;5052965;28;20049;-60
2024/01/14 05:32:24;;;;;;;1.10;1.10;;;;;;;-2.46;100.00;99053.06;5064066;28;20051;-60
2024/01/14 05:34:53;;;;;;;1.10;1.10;;;;;;;-2.46;100.00;99040.75;5061550;28;20131;-60
2024/01/14 05:37:20;;;;;;;0.90;0.90;;;;;;;-2.59;100.00;99055.34;5060019;28;20044;-60
2024/01/14 05:39:47;;;;;;;0.88;0.88;;;;;;;-2.55;100.00;99049.59;5056760;28;20048;-60
2024/01/14 05:42:14;;;;;;;0.90;0.90;;;;;;;-2.44;100.00;99051.91;5056459;28;20132;-60
2024/01/14 05:44:41;;;;;;;1.10;1.10;;;;;;;-2.50;100.00;99043.84;5059499;28;20644;-60
2024/01/14 05:47:08;;;;;;;1.00;1.00;;;;;;;-2.45;100.00;99036.31;5055344;28;20052;-60
2024/01/14 05:49:35;;;;;;;1.00;1.00;;;;;;;-2.50;100.00;99039.41;5049371;28;20056;-60
2024/01/14 05:52:04;;;;;;;1.00;1.00;;;;;;;-2.40;100.00;99044.50;5049725;28;20186;-60
2024/01/14 05:54:31;;;;;;;1.08;1.08;;;;;;;-2.40;100.00;99045.34;5064280;28;20051;-59
2024/01/14 05:56:59;;;;;;;1.00;1.00;;;;;;;-2.39;100.00;99040.91;5056813;28;20419;-59
2024/01/14 05:59:26;;;;;;;0.90;0.90;;;;;;;-2.34;100.00;99037.81;5048529;28;20044;-59
2024/01/14 06:01:55;;;;;;;0.90;0.90;;;;;;;-2.29;100.00;99040.75;5055010;28;20049;-60
2024/01/14 06:04:22;;;;;;;0.80;0.80;;;;;;;-2.35;100.00;99036.16;5059780;28;21526;-60
2024/01/14 06:06:49;;;;;;;1.00;1.00;;;;;;;-2.36;100.00;99034.53;5057479;28;20138;-59
2024/01/14 06:09:18;;;;;;;0.90;0.90;;;;;;;-2.31;100.00;99045.34;5053186;28;20046;-60
2024/01/14 06:11:45;;;;;;;1.00;1.00;;;;;;;-2.34;100.00;99037.81;5056196;28;20122;-60
2024/01/14 06:14:12;;;;;;;1.08;1.08;;;;;;;-2.31;100.00;99037.47;5058392;28;20152;-60
2024/01/14 06:16:39;;;;;;;1.13;1.13;;;;;;;-2.22;100.00;99031.22;5056891;28;20561;-60
2024/01/14 06:19:06;;;;;;;1.00;1.00;;;;;;;-2.15;100.00;99034.00;5056711;28;20062;-60
2024/01/14 06:21:33;;;;;;;1.08;1.08;;;;;;;-2.18;100.00;99027.28;5059900;28;20129;-60
2024/01/14 06:24:00;;;;;;;0.90;0.90;;;;;;;-2.12;100.00;99031.88;5050790;28;20367;-60
2024/01/14 06:26:29;;;;;;;0.80;0.80;;;;;;;-2.25;100.00;99023.66;5057280;28;20056;-60
2024/01/14 06:28:56;;;;;;;0.90;0.90;;;;;;;-2.18;100.00;99022.03;5050518;28;20408;-59
2024/01/14 06:31:23;;;;;;;1.00;1.00;;;;;;;-2.23;100.00;99019.09;5056378;28;21341;-59
2024/01/14 06:33:50;;;;;;;0.90;0.90;;;;;;;-2.21;100.00;99011.88;5057560;28;20143;-60
2024/01/14 06:36:19;;;;;;;0.95;0.95;;;;;;;-2.18;100.00;99019.41;5059603;28;20131;-59
2024/01/14 06:38:46;;;;;;;1.00;1.00;;;;;;;-2.15;100.00;99011.19;5050266;28;20087;-60
2024/01/14 06:41:18;;;;;;;1.02;1.02;;;;;;;-2.18;100.00;99006.28;5045007;28;20033;-59
2024/01/14 06:43:47;;;;;;;0.90;0.90;;;;;;;-2.18;100.00;99003.66;5056775;28;20135;-59
2024/01/14 06:46:14;;;;;;;1.00;1.00;;;;;;;-2.22;100.00;98994.44;5058858;28;20081;-59
2024/01/14 06:48:41;;;;;;;0.90;0.90;;;;;;;-2.12;100.00;98995.13;5054559;28;20418;-59
2024/01/14 06:51:08;;;;;;;0.98;0.98;;;;;;;-2.07;100.00;98999.84;5056434;28;20044;-60
2024/01/14 06:53:35;;;;;;;0.82;0.82;;;;;;;-2.00;100.00;98996.41;5049244;28;20040;-59
2024/01/14 06:56:02;;;;;;;1.00;1.00;;;;;;;-2.09;100.00;98989.53;5055365;28;20572;-59
2024/01/14 06:58:30;;;;;;;0.90;0.90;;;;;;;-2.10;100.00;99002.81;5056147;28;20048;-59
2024/01/14 07:00:58;;;;;;;0.90;0.90;;;;;;;-2.07;100.00;98995.44;5045288;28;20049;-59
2024/01/14 07:03:25;;;;;;;1.00;1.00;;;;;;;-2.11;100.00;99002.00;5053812;28;20051;-59
2024/01/14 07:05:52;;;;;;;0.90;0.90;;;;;;;-2.05;100.00;99003.13;5053313;28;20122;-59
2024/01/14 07:08:21;;;;;;;0.90;0.90;;;;;;;-1.96;100.00;98999.50;5051490;28;20051;-60
2024/01/14 07:10:48;;;;;;;0.93;0.93;;;;;;;-1.93;100.00;98999.19;5063678;28;20410;-59
2024/01/14 07:13:15;;;;;;;0.85;0.85;;;;;;;-1.99;100.00;99005.91;5060420;28;20124;-59
2024/01/14 07:15:42;;;;;;;1.00;1.00;;;;;;;-2.10;100.00;99014.13;5052929;28;21847;-59
2024/01/14 07:18:11;;;;;;;1.00;1.00;;;;;;;-2.04;100.00;99013.50;5056954;28;20708;-59
2024/01/14 07:20:40;;;;;;;1.10;1.10;;;;;;;-2.08;100.00;99009.53;5053614;28;20052;-59
2024/01/14 07:23:07;;;;;;;0.93;0.93;;;;;;;-2.08;100.00;99001.66;5057636;28;20087;-59
2024/01/14 07:25:34;;;;;;;0.90;0.90;;;;;;;-2.08;100.00;98995.59;5054248;28;20595;-59
2024/01/14 07:28:02;;;;;;;1.00;1.00;;;;;;;-2.04;100.00;98989.84;5048511;28;20041;-59
2024/01/14 07:30:29;;;;;;;1.05;1.05;;;;;;;-2.06;100.00;98994.44;5049515;28;20555;-60
2024/01/14 07:32:57;;;;;;;0.80;0.80;;;;;;;-2.12;100.00;98979.38;5048147;28;20136;-59
2024/01/14 07:35:25;;;;;;;1.00;1.00;;;;;;;-2.03;100.00;98978.34;5052979;28;20055;-59
2024/01/14 07:37:52;;;;;;;0.88;0.88;;;;;;;-1.90;100.00;98977.00;5056268;28;20045;-59
2024/01/14 07:40:20;;;;;;;0.90;0.90;;;;;;;-2.02;100.00;98974.75;5056337;28;20052;-59
2024/01/14 07:42:47;;;;;;;0.98;0.98;;;;;;;-2.05;100.00;98969.81;5060140;28;20123;-59
2024/01/14 07:45:15;;;;;;;0.80;0.80;;;;;;;-2.00;100.00;98974.56;5058759;28;20140;-59
2024/01/14 07:47:42;;;;;;;0.80;0.80;;;;;;;-1.99;100.00;98977.03;5056805;28;20056;-59
2024/01/14 07:50:10;;;;;;;0.77;0.77;;;;;;;-2.03;100.00;98978.34;5055979;28;20139;-59
2024/01/14 07:52:38;;;;;;;0.82;0.82;;;;;;;-1.96;100.00;98978.50;5066590;28;20044;-59
2024/01/14 07:55:06;;;;;;;0.80;0.80;;;;;;;-1.87;100.00;98968.78;5052544;28;20168;-59
2024/01/14 07:57:34;;;;;;;1.00;1.00;;;;;;;-1.87;100.00;98966.16;5059590;28;20048;-59
2024/01/14 08:00:02;;;;;;;0.98;0.98;;;;;;;-1.88;100.00;98964.53;5056811;28;20474;-59
2024/01/14 08:02:38;;;;;;;1.10;1.10;;;;;;;-1.92;100.00;98965.84;5055388;28;20395;-59
2024/01/14 08:05:04;;;;;;;0.90;0.90;;;;;;;-1.98;100.00;98960.28;5045528;28;20222;-60
2024/01/14 08:07:32;;;;;;;1.00;1.00;;;;;;;-1.90;100.00;98963.88;5054293;28;20856;-59
2024/01/14 08:10:00;;;;;;;0.93;0.93;;;;;;;-2.01;100.00;98958.00;5051395;28;20566;-59
2024/01/14 08:12:27;;;;;;;0.90;0.90;;;;;;;-1.97;100.00;98951.41;5054604;28;20053;-59
2024/01/14 08:14:55;;;;;;;0.90;0.90;;;;;;;-1.81;100.00;98965.50;5044698;28;20135;-59
2024/01/14 08:17:22;;;;;;;0.98;0.98;;;;;;;-1.80;100.00;98961.88;5051122;28;20411;-59
2024/01/14 08:19:49;;;;;;;0.80;0.80;;;;;;;-1.92;100.00;98957.97;5047346;28;20147;-59
2024/01/14 08:22:17;;;;;;;0.90;0.90;;;;;;;-1.79;100.00;98963.53;5054783;28;20098;-59
2024/01/14 08:24:45;;;;;;;0.90;0.90;;;;;;;-1.77;100.00;98959.72;5054288;28;20144;-59
2024/01/14 08:27:14;;;;;;;0.90;0.90;;;;;;;-1.65;100.00;98960.16;5054507;28;20499;-59
2024/01/14 08:29:41;;;;;;;0.98;0.98;;;;;;;-1.49;100.00;98955.84;5053045;28;20071;-59
2024/01/14 08:32:10;;;;;;;0.90;0.90;;;;;;;-1.53;100.00;98960.63;5056617;28;20064;-60
2024/01/14 08:34:37;;;;;;;0.90;0.90;;;;;;;-1.58;100.00;98960.31;5051625;28;20040;-59
2024/01/14 08:37:04;;;;;;;0.90;0.90;;;;;;;-1.45;100.00;98960.56;5054999;28;20040;-59
2024/01/14 08:39:31;;;;;;;0.90;0.90;;;;;;;-1.38;100.00;98956.25;5056850;28;20040;-59
2024/01/14 08:41:58;;;;;;;0.90;0.90;;;;;;;-1.02;100.00;98957.53;5054753;28;20044;-59
2024/01/14 08:44:27;;;;;;;0.82;0.82;;;;;;;-1.04;100.00;98962.19;5052982;28;20472;-59
2024/01/14 08:46:54;;;;;;;0.70;0.70;;;;;;;-1.24;100.00;98967.88;5046993;28;20045;-59
2024/01/14 08:49:21;;;;;;;0.88;0.88;;;;;;;-1.35;100.00;98968.25;5049368;28;20054;-59
2024/01/14 08:51:49;;;;;;;0.90;0.90;;;;;;;-1.35;100.00;98961.19;5044386;28;20048;-59
2024/01/14 08:54:17;;;;;;;0.90;0.90;;;;;;;-1.47;100.00;98961.72;5040056;28;20499;-59
2024/01/14 08:56:45;;;;;;;0.90;0.90;;;;;;;-1.22;100.00;98958.00;5052978;28;20550;-59
2024/01/14 08:59:13;;;;;;;0.88;0.88;;;;;;;-1.14;100.00;98959.78;5051028;28;20049;-59
2024/01/14 09:01:42;;;;;;;0.90;0.90;;;;;;;-1.13;100.00;98964.84;5049073;28;20052;-59
2024/01/14 09:04:09;;;;;;;1.00;1.00;;;;;;;-1.22;100.00;98958.00;5054792;28;20283;-59
2024/01/14 09:06:38;;;;;;;0.90;0.90;;;;;;;-1.10;100.00;98954.00;5047479;28;20065;-59
2024/01/14 09:09:06;;;;;;;0.90;0.90;;;;;;;-1.20;100.00;98948.13;5052909;28;20584;-58
2024/01/14 09:11:33;;;;;;;0.85;0.85;;;;;;;-1.16;100.00;98952.03;5049941;28;20590;-59
2024/01/14 09:14:01;;;;;;;0.70;0.70;;;;;;;-1.14;100.00;98950.06;5055079;28;20137;-59
2024/01/14 09:16:28;;;;;;;0.85;0.85;;;;;;;-1.18;100.00;98951.38;5051500;28;20491;-59
2024/01/14 09:18:57;;;;;;;0.90;0.90;;;;;;;-1.19;100.00;98944.50;5059008;28;20059;-59
2024/01/14 09:21:25;;;;;;;1.00;1.00;;;;;;;-1.08;100.00;98946.72;5053215;28;20566;-60
2024/01/14 09:23:52;;;;;;;0.82;0.82;;;;;;;-0.90;100.00;98948.25;5051189;28;20049;-59
2024/01/14 09:26:19;;;;;;;0.95;0.95;;;;;;;-1.15;100.00;98961.59;5048149;28;20139;-59
2024/01/14 09:28:46;;;;;;;1.10;1.10;;;;;;;-0.91;100.00;98954.50;5053544;28;20555;-59
2024/01/14 09:31:13;;;;;;;0.93;0.93;;;;;;;-0.88;100.00;98964.69;5054992;28;20041;-59
2024/01/14 09:33:40;;;;;;;0.70;0.70;;;;;;;-0.67;100.00;98962.25;5057989;28;20044;-59
2024/01/14 09:36:10;;;;;;;0.88;0.88;;;;;;;-0.98;100.00;98953.56;5056917;28;20204;-59
2024/01/14 09:38:38;;;;;;;0.90;0.90;;;;;;;-0.90;100.00;98954.34;5072058;28;20051;-59
2024/01/14 09:41:10;;;;;;;0.88;0.88;;;;;;;-1.13;100.00;98954.31;5052690;28;20040;-59
2024/01/14 09:43:38;;;;;;;0.90;0.90;;;;;;;-1.21;100.00;98957.00;5057423;28;20048;-59
2024/01/14 09:46:05;;;;;;;0.80;0.80;;;;;;;-1.18;100.00;98961.91;5060860;28;20163;-59
2024/01/14 09:48:32;;;;;;;0.80;0.80;;;;;;;-0.96;100.00;98968.19;5068090;28;20135;-59
2024/01/14 09:51:00;;;;;;;0.82;0.82;;;;;;;-1.18;100.00;98963.72;5061274;28;20052;-59
2024/01/14 09:53:29;;;;;;;0.90;0.90;;;;;;;-1.21;100.00;98967.53;5057884;28;20095;-59
2024/01/14 09:55:56;;;;;;;0.80;0.80;;;;;;;-1.09;100.00;98965.31;5056997;28;20056;-59
2024/01/14 09:58:23;;;;;;;0.73;0.73;;;;;;;-0.91;100.00;98968.47;5060678;28;20044;-59
2024/01/14 10:00:51;;;;;;;1.00;1.00;;;;;;;-0.84;100.00;98960.72;5054403;28;20114;-59
2024/01/14 10:03:18;;;;;;;1.00;1.00;;;;;;;-1.13;100.00;98958.75;5050352;28;20049;-59
2024/01/14 10:05:45;;;;;;;0.90;0.90;;;;;;;-0.84;100.00;98958.09;5058337;28;20325;-59
2024/01/14 10:08:12;;;;;;;0.90;0.90;;;;;;;-0.88;100.00;98952.34;5056013;28;20556;-60
2024/01/14 10:10:41;;;;;;;0.90;0.90;;;;;;;-0.80;100.00;98946.22;5055851;28;20056;-59
2024/01/14 10:13:08;;;;;;;0.93;0.93;;;;;;;-0.80;100.00;98942.75;5053678;28;20068;-59
2024/01/14 10:15:35;;;;;;;0.80;0.80;;;;;;;-0.57;100.00;98940.13;5052356;28;20037;-59
2024/01/14 10:18:03;;;;;;;0.90;0.90;;;;;;;-0.93;100.00;98933.63;5060078;28;20130;-59
2024/01/14 10:20:30;;;;;;;0.80;0.80;;;;;;;-0.72;100.00;98925.09;5051126;28;20052;-59
2024/01/14 10:22:56;;;;;;;0.80;0.80;;;;;;;-0.74;100.00;98929.72;5055159;28;20052;-60
2024/01/14 10:25:27;;;;;;;0.85;0.85;;;;;;;-0.61;100.00;98925.66;5050600;28;20044;-59
2024/01/14 10:27:55;;;;;;;0.98;0.98;;;;;;;-0.89;100.00;98931.47;5060793;28;20047;-59
2024/01/14 10:30:23;;;;;;;0.90;0.90;;;;;;;-0.88;100.00;98931.28;5054342;28;20075;-59
2024/01/14 10:32:51;;;;;;;1.00;1.00;;;;;;;-0.84;100.00;98937.03;5056214;28;20558;-59
2024/01/14 10:35:18;;;;;;;0.63;0.63;;;;;;;-1.01;100.00;98919.72;5054393;28;20559;-59
2024/01/14 10:37:45;;;;;;;0.80;0.80;;;;;;;-1.18;100.00;98917.19;5060142;28;20044;-59
2024/01/14 10:40:13;;;;;;;0.82;0.82;;;;;;;-0.97;100.00;98921.03;5050793;28;20041;-59
2024/01/14 10:42:40;;;;;;;0.90;0.90;;;;;;;-1.26;100.00;98914.63;5059780;28;20159;-59
2024/01/14 10:45:09;;;;;;;0.88;0.88;;;;;;;-1.11;100.00;98907.63;5048933;28;20175;-60
2024/01/14 10:47:36;;;;;;;0.80;0.80;;;;;;;-1.14;100.00;98915.88;5062532;28;20146;-59
2024/01/14 10:50:05;;;;;;;0.90;0.90;;;;;;;-1.24;100.00;98906.56;5055754;28;20078;-59
2024/01/14 10:52:33;;;;;;;0.88;0.88;;;;;;;-1.18;100.00;98893.53;5056991;28;20059;-59
2024/01/14 10:55:06;;;;;;;0.80;0.80;;;;;;;-1.23;100.00;98879.28;5065356;28;20518;-59
2024/01/14 10:57:34;;;;;;;1.00;1.00;;;;;;;-1.23;100.00;98874.81;5056025;28;20537;-59
2024/01/14 11:00:04;;;;;;;1.00;1.00;;;;;;;-1.21;100.00;98878.09;5051041;28;20049;-59
2024/01/14 11:02:34;;;;;;;0.80;0.80;;;;;;;-0.93;100.00;98874.94;5051602;28;20691;-59
2024/01/14 11:05:01;;;;;;;0.75;0.75;;;;;;;-1.00;100.00;98860.84;5059448;28;20144;-59
2024/01/14 11:07:28;;;;;;;0.80;0.80;;;;;;;-0.90;100.00;98858.78;5061350;28;20554;-59
2024/01/14 11:09:55;;;;;;;0.77;0.77;;;;;;;-0.98;100.00;98856.22;5057261;28;20056;-59
2024/01/14 11:12:24;;;;;;;1.00;1.00;;;;;;;-0.75;100.00;98857.03;5057126;28;20076;-59
2024/01/14 11:14:54;;;;;;;0.70;0.70;;;;;;;-1.05;100.00;98848.22;5056304;28;20046;-59
2024/01/14 11:17:27;;;;;;;0.93;0.93;;;;;;;-1.19;100.00;98849.81;5057908;28;20601;-59
2024/01/14 11:19:55;;;;;;;0.82;0.82;;;;;;;-0.83;100.00;98841.28;5049752;28;20052;-59
2024/01/14 11:22:24;;;;;;;0.80;0.80;;;;;;;-1.23;100.00;98831.94;5051265;28;20049;-59
2024/01/14 11:24:51;;;;;;;0.80;0.80;;;;;;;-1.31;100.00;98832.81;5055797;28;20040;-59