Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:51;;;;;;;6.70;5.68;;;21.00;52.50;;;;;;5023090;28;20091;-66
2023/01/18 00:03:17;;;;;;;6.57;5.88;;;21.10;52.40;;;;;;5021630;28;20105;-65
2023/01/18 00:05:42;;;;;;;6.40;5.65;;;21.20;52.40;;;;;;5023546;28;20441;-67
2023/01/18 00:08:17;;;;;;;5.45;4.88;;;21.20;52.10;;;;;;5022174;28;20026;-66
2023/01/18 00:10:43;;;;;;;6.13;4.97;;;21.30;52.10;;;;;;5021406;28;20079;-65
2023/01/18 00:13:09;;;;;;;5.40;4.50;;;21.40;51.80;;;;;;5022500;28;20128;-65
2023/01/18 00:15:36;;;;;;;4.80;4.20;;;21.50;51.70;;;;;;5023303;28;20204;-63
2023/01/18 00:18:02;;;;;;;4.70;4.13;;;21.60;51.50;;;;;;5022320;28;20397;-63
2023/01/18 00:20:30;;;;;;;6.15;4.75;;;21.50;51.40;;;;;;5020152;28;20087;-63
2023/01/18 00:22:57;;;;;;;5.22;4.50;;;21.50;51.40;;;;;;5023080;28;20462;-63
2023/01/18 00:25:23;;;;;;;4.93;4.40;;;21.40;51.40;;;;;;5021107;28;20087;-64
2023/01/18 00:27:51;;;;;;;5.28;4.60;;;21.40;51.40;;;;;;5027201;28;20025;-64
2023/01/18 00:30:19;;;;;;;5.28;4.30;;;21.40;51.60;;;;;;5021190;28;20033;-64
2023/01/18 00:32:52;;;;;;;5.22;4.60;;;21.40;51.50;;;;;;5022787;28;20491;-63
2023/01/18 00:35:20;;;;;;;5.30;4.47;;;21.40;51.50;;;;;;5020608;28;20618;-65
2023/01/18 00:37:50;;;;;;;5.22;4.25;;;21.30;51.60;;;;;;5022320;28;20026;-63
2023/01/18 00:40:17;;;;;;;5.88;4.90;;;21.30;51.50;;;;;;5022204;28;20392;-63
2023/01/18 00:45:27;;;;;;;5.13;4.35;;;21.30;51.50;;;;;;5022513;28;20057;-63
2023/01/18 00:47:53;;;;;;;4.70;4.20;;;21.30;51.50;;;;;;5021554;28;20033;-63
2023/01/18 00:50:19;;;;;;;4.80;4.30;;;21.30;51.50;;;;;;5017389;28;20473;-64
2023/01/18 00:52:46;;;;;;;4.80;4.10;;;21.30;51.50;;;;;;5021467;28;20037;-64
2023/01/18 00:55:12;;;;;;;4.50;4.10;;;21.20;51.50;;;;;;5020771;28;20413;-63
2023/01/18 00:57:38;;;;;;;4.88;4.20;;;21.20;51.50;;;;;;5019671;28;20045;-63
2023/01/18 01:00:10;;;;;;;4.53;3.95;;;21.20;51.50;;;;;;5020827;28;20392;-64
2023/01/18 01:02:41;;;;;;;4.55;4.03;;;21.20;51.50;;;;;;5035807;28;20021;-66
2023/01/18 01:08:00;;;;;;;4.82;4.10;;;21.10;51.50;;;;;;5018757;28;20029;-64
2023/01/18 01:10:25;;;;;;;4.45;3.75;;;21.10;51.50;;;;;;5020217;28;20030;-64
2023/01/18 01:26:32;;;;;;;3.60;3.10;;;21.00;51.60;;;;;;5024437;28;20032;-63
2023/01/18 01:28:58;;;;;;;4.50;3.63;;;21.00;51.60;;;;;;5023830;28;20037;-63
2023/01/18 01:31:23;;;;;;;4.38;3.63;;;21.00;51.60;;;;;;5021852;28;20054;-63
2023/01/18 01:33:51;;;;;;;3.90;3.40;;;21.00;51.70;;;;;;5022054;28;20447;-63
2023/01/18 01:36:20;;;;;;;4.60;3.50;;;20.90;51.60;;;;;;5022666;28;20087;-63
2023/01/18 01:38:46;;;;;;;4.22;3.58;;;20.90;51.70;;;;;;5021752;28;20504;-63
2023/01/18 01:41:28;;;;;;;4.40;3.45;;;20.90;51.60;;;;;;5022751;28;20094;-62
2023/01/18 01:44:13;;;;;;;3.85;3.30;;;20.90;51.70;;;;;;5020656;28;20129;-63
2023/01/18 01:46:51;;;;;;;3.92;3.50;;;20.90;51.70;;;;;;5022518;28;20499;-63
2023/01/18 01:49:35;;;;;;;3.88;3.33;;;20.90;51.70;;;;;;5020785;28;20037;-63
2023/01/18 01:52:10;;;;;;;3.92;3.40;;;20.80;51.70;;;;;;5020393;28;20109;-63
2023/01/18 01:54:52;;;;;;;4.30;3.38;;;20.80;51.70;;;;;;5017310;28;20108;-63
2023/01/18 01:57:46;;;;;;;3.83;3.33;;;20.80;51.80;;;;;;5018654;28;20500;-63
2023/01/18 02:00:15;;;;;;;4.10;3.42;;;20.80;51.80;;;;;;5035433;28;20073;-63
2023/01/18 02:02:45;;;;;;;4.38;3.38;;;20.80;51.80;;;;;;5018583;28;20053;-63
2023/01/18 02:05:14;;;;;;;3.83;3.30;;;20.80;51.80;;;;;;5023623;28;20548;-63
2023/01/18 02:07:39;;;;;;;4.90;3.40;;;20.80;51.90;;;;;;5028234;28;20038;-63
2023/01/18 02:10:06;;;;;;;4.13;3.30;;;20.70;51.80;;;;;;5018754;28;20037;-63
2023/01/18 02:12:35;;;;;;;4.72;3.53;;;20.70;51.80;;;;;;5027736;28;20061;-63
2023/01/18 02:15:01;;;;;;;4.80;3.42;;;20.70;51.90;;;;;;5019554;28;20049;-63
2023/01/18 02:17:27;;;;;;;3.90;3.50;;;20.70;51.90;;;;;;5021201;28;20720;-63
2023/01/18 02:20:18;;;;;;;3.55;3.10;;;20.70;52.00;;;;;;5020123;28;20038;-63
2023/01/18 02:22:47;;;;;;;4.22;3.60;;;20.70;52.00;;;;;;5021328;28;20025;-63
2023/01/18 02:25:46;;;;;;;3.80;3.23;;;20.60;51.90;;;;;;5016186;28;20552;-63
2023/01/18 02:29:10;;;;;;;3.97;3.20;;;20.60;52.00;;;;;;5016794;28;20025;-63
2023/01/18 02:31:58;;;;;;;3.60;3.00;;;20.60;52.10;;;;;;5009848;28;20474;-63
2023/01/18 02:34:48;;;;;;;3.80;3.28;;;20.60;52.10;;;;;;5019303;28;20026;-63
2023/01/18 02:37:55;;;;;;;3.90;3.00;;;20.60;52.10;;;;;;5018722;28;20033;-63
2023/01/18 02:40:43;;;;;;;3.78;3.20;;;20.60;52.20;;;;;;5019302;28;20026;-62
2023/01/18 02:48:43;;;;;;;3.67;3.08;;;20.50;52.20;;;;;;5022397;28;20041;-62
2023/01/18 02:51:09;;;;;;;3.58;2.95;;;20.50;52.20;;;;;;5023446;28;20170;-63
2023/01/18 02:53:39;;;;;;;3.50;3.00;;;20.50;52.30;;;;;;5020293;28;20430;-64
2023/01/18 02:56:17;;;;;;;4.07;3.38;;;20.40;52.30;;;;;;5018291;28;20021;-64
2023/01/18 02:59:02;;;;;;;3.67;3.05;;;20.40;52.30;;;;;;5021716;28;20446;-63
2023/01/18 03:01:45;;;;;;;3.38;2.80;;;20.40;52.30;;;;;;5020813;28;20041;-62
2023/01/18 03:04:37;;;;;;;3.65;3.00;;;20.40;52.30;;;;;;5020304;28;20430;-64
2023/01/18 03:07:10;;;;;;;3.70;3.10;;;20.40;52.40;;;;;;5019320;28;20041;-63
2023/01/18 03:09:38;;;;;;;3.78;2.92;;;20.40;52.40;;;;;;5017895;28;20428;-64
2023/01/18 03:12:44;;;;;;;3.75;3.00;;;20.30;52.40;;;;;;5016317;28;20117;-63
2023/01/18 03:15:37;;;;;;;3.40;2.85;;;20.30;52.40;;;;;;5020847;28;20135;-64
2023/01/18 03:18:29;;;;;;;3.70;3.22;;;20.30;52.50;;;;;;5021215;28;20029;-63
2023/01/18 03:20:55;;;;;;;4.10;3.03;;;20.30;52.60;;;;;;5015200;28;20041;-63
2023/01/18 03:23:38;;;;;;;3.30;2.65;;;20.30;52.50;;;;;;5013781;28;20432;-63
2023/01/18 03:26:15;;;;;;;3.85;3.05;;;20.30;52.60;;;;;;5015379;28;20029;-64
2023/01/18 03:34:48;;;;;;;3.40;2.97;;;20.20;52.60;;;;;;5016956;28;20064;-63
2023/01/18 03:37:20;;;;;;;3.47;2.88;;;20.20;52.60;;;;;;5019089;28;20120;-63
2023/01/18 03:39:52;;;;;;;3.08;2.47;;;20.20;52.70;;;;;;5016128;28;20030;-63
2023/01/18 03:42:26;;;;;;;3.47;2.97;;;20.20;52.70;;;;;;5029633;28;20088;-62
2023/01/18 03:44:52;;;;;;;3.60;2.97;;;20.20;52.70;;;;;;5017830;28;20030;-64
2023/01/18 03:47:18;;;;;;;3.10;2.60;;;20.20;52.70;;;;;;5021193;28;20081;-62
2023/01/18 03:49:43;;;;;;;3.40;2.58;;;20.20;52.80;;;;;;5017529;28;20021;-63
2023/01/18 03:52:17;;;;;;;3.38;2.65;;;20.10;52.70;;;;;;5019073;28;20071;-63
2023/01/18 03:54:49;;;;;;;3.45;2.72;;;20.10;52.80;;;;;;5017698;28;20118;-62
2023/01/18 03:57:36;;;;;;;2.95;2.40;;;20.10;52.80;;;;;;5033462;28;20026;-63
2023/01/18 04:00:04;;;;;;;3.50;2.80;;;20.10;52.80;;;;;;5020306;28;20033;-63
2023/01/18 04:02:31;;;;;;;3.42;2.70;;;20.10;53.40;;;;;;5018986;28;20492;-63
2023/01/18 04:05:02;;;;;;;3.20;2.40;;;20.10;52.90;;;;;;5019899;28;20036;-63
2023/01/18 04:07:30;;;;;;;3.10;2.47;;;20.10;53.40;;;;;;5019084;28;20029;-63
2023/01/18 04:09:56;;;;;;;3.30;2.50;;;20.10;52.90;;;;;;5015643;28;20033;-63
2023/01/18 04:12:22;;;;;;;3.85;2.45;;;20.10;52.90;;;;;;5017879;28;20485;-63
2023/01/18 04:14:47;;;;;;;3.20;2.53;;;20.10;53.00;;;;;;5015752;28;20030;-63
2023/01/18 04:17:13;;;;;;;2.90;2.30;;;20.10;53.00;;;;;;5017894;28;20108;-64
2023/01/18 04:19:41;;;;;;;2.95;2.35;;;20.00;52.90;;;;;;5016652;28;20037;-63
2023/01/18 04:22:07;;;;;;;2.90;2.35;;;20.10;53.00;;;;;;5018353;28;20034;-63
2023/01/18 04:24:32;;;;;;;3.40;2.40;;;20.00;53.00;;;;;;5020653;28;20044;-65
2023/01/18 04:26:58;;;;;;;2.80;2.10;;;20.00;53.00;;;;;;5020176;28;20068;-64
2023/01/18 04:29:24;;;;;;;3.00;2.20;;;20.00;53.00;;;;;;5030576;28;20063;-64
2023/01/18 04:31:49;;;;;;;2.83;2.30;;;20.00;53.10;;;;;;5024435;28;20048;-63
2023/01/18 04:34:15;;;;;;;3.03;2.38;;;20.00;53.10;;;;;;5022015;28;20439;-63
2023/01/18 04:36:40;;;;;;;2.97;2.10;;;20.00;53.10;;;;;;5023748;28;20034;-63
2023/01/18 04:39:06;;;;;;;2.80;2.08;;;20.00;53.10;;;;;;5020460;28;20467;-64
2023/01/18 04:41:32;;;;;;;2.70;2.20;;;20.00;53.10;;;;;;5018678;28;20018;-63
2023/01/18 04:43:57;;;;;;;2.60;2.10;;;20.00;53.10;;;;;;5018415;28;20104;-63
2023/01/18 04:46:23;;;;;;;2.83;2.10;;;20.00;53.10;;;;;;5020774;28;20049;-63
2023/01/18 04:48:50;;;;;;;2.85;2.08;;;20.00;53.10;;;;;;5019178;28;20053;-64
2023/01/18 04:51:16;;;;;;;2.90;2.10;;;20.00;53.20;;;;;;5018532;28;20477;-63
2023/01/18 04:53:42;;;;;;;2.75;2.05;;;20.00;53.10;;;;;;5021689;28;20029;-63
2023/01/18 04:56:09;;;;;;;2.80;2.10;;;20.00;53.10;;;;;;5020715;28;20037;-62
2023/01/18 04:58:34;;;;;;;3.30;2.25;;;20.00;53.10;;;;;;5020660;28;20051;-63
2023/01/18 05:01:02;;;;;;;2.13;1.80;;;20.00;53.10;;;;;;5021563;28;20500;-63
2023/01/18 05:03:27;;;;;;;2.45;2.03;;;20.00;53.10;;;;;;5023268;28;20140;-63
2023/01/18 05:05:53;;;;;;;2.08;1.73;;;20.00;53.10;;;;;;5029090;28;20116;-63
2023/01/18 05:08:19;;;;;;;2.35;1.70;;;20.00;53.10;;;;;;5016091;28;20500;-63
2023/01/18 05:10:45;;;;;;;2.58;2.00;;;20.00;53.10;;;;;;5021454;28;20029;-64
2023/01/18 05:13:10;;;;;;;2.63;2.10;;;20.00;53.20;;;;;;5020299;28;20113;-65
2023/01/18 05:15:36;;;;;;;2.30;1.80;;;20.00;53.10;;;;;;5020616;28;20480;-64
2023/01/18 05:18:02;;;;;;;2.30;1.80;;;19.90;53.10;;;;;;5023301;28;20030;-65
2023/01/18 05:20:28;;;;;;;2.90;2.00;;;19.90;53.10;;;;;;5020994;28;20456;-63
2023/01/18 05:22:53;;;;;;;2.67;1.90;;;19.90;53.10;;;;;;5022577;28;20056;-64
2023/01/18 05:25:19;;;;;;;3.05;1.83;;;19.90;53.10;;;;;;5022150;28;20099;-63
2023/01/18 05:27:45;;;;;;;2.70;1.90;;;19.90;53.20;;;;;;5023005;28;20089;-63
2023/01/18 05:30:10;;;;;;;2.53;1.88;;;19.90;53.20;;;;;;5021908;28;20038;-63
2023/01/18 05:32:36;;;;;;;2.78;1.83;;;19.90;53.20;;;;;;5022537;28;20104;-63
2023/01/18 05:35:06;;;;;;;2.35;1.77;;;19.90;53.20;;;;;;5020627;28;20045;-64
2023/01/18 05:37:31;;;;;;;2.75;1.80;;;19.90;53.20;;;;;;5021405;28;20029;-63
2023/01/18 05:39:58;;;;;;;2.63;1.80;;;19.90;53.20;;;;;;5020954;28;20357;-63
2023/01/18 05:42:23;;;;;;;2.63;1.98;;;19.90;53.30;;;;;;5023443;28;20482;-63
2023/01/18 05:44:49;;;;;;;2.10;1.50;;;19.90;53.30;;;;;;5019465;28;20033;-63
2023/01/18 05:47:15;;;;;;;2.45;1.88;;;19.90;53.30;;;;;;5021222;28;20022;-64
2023/01/18 05:49:40;;;;;;;2.15;1.60;;;19.90;53.30;;;;;;5018326;28;20080;-63
2023/01/18 05:52:07;;;;;;;2.60;1.75;;;19.90;53.30;;;;;;5015381;28;20116;-64
2023/01/18 05:54:33;;;;;;;3.17;2.28;;;19.90;53.40;;;;;;5015161;28;20026;-64
2023/01/18 05:56:58;;;;;;;3.13;1.90;;;19.90;53.30;;;;;;5019486;28;20051;-63
2023/01/18 05:59:24;;;;;;;2.58;1.70;;;19.90;53.40;;;;;;5037141;28;20033;-63
2023/01/18 06:01:49;;;;;;;2.22;1.60;;;19.90;53.40;;;;;;5017825;28;20075;-64
2023/01/18 06:04:15;;;;;;;2.30;1.60;;;19.90;53.40;;;;;;5038279;28;20435;-64
2023/01/18 06:06:41;;;;;;;2.38;1.80;;;19.90;53.40;;;;;;5018727;28;20208;-63
2023/01/18 06:09:06;;;;;;;2.50;1.67;;;19.80;53.40;;;;;;5021575;28;20191;-65
2023/01/18 06:11:32;;;;;;;2.20;1.75;;;19.80;53.40;;;;;;5016396;28;20034;-64
2023/01/18 06:13:58;;;;;;;2.17;1.48;;;19.90;53.50;;;;;;5022605;28;20473;-63
2023/01/18 06:16:23;;;;;;;2.33;1.73;;;19.90;53.50;;;;;;5022775;28;20041;-63
2023/01/18 06:18:49;;;;;;;2.40;1.70;;;19.90;53.50;;;;;;5014293;28;20030;-63
2023/01/18 06:21:15;;;;;;;2.33;1.70;;;19.90;53.50;;;;;;5023323;28;20359;-63
2023/01/18 06:23:40;;;;;;;2.30;1.70;;;19.90;53.50;;;;;;5018101;28;20040;-63
2023/01/18 06:26:06;;;;;;;2.58;1.80;;;19.80;53.50;;;;;;5020306;28;20037;-63
2023/01/18 06:28:31;;;;;;;2.40;1.80;;;19.80;53.50;;;;;;5023326;28;20029;-63
2023/01/18 06:30:57;;;;;;;4.32;2.05;;;19.80;53.60;;;;;;5020847;28;20432;-63
2023/01/18 06:33:23;;;;;;;2.70;1.90;;;19.80;53.70;;;;;;5018480;28;20110;-65
2023/01/18 06:35:49;;;;;;;4.00;2.00;;;19.80;53.70;;;;;;5019414;28;20907;-63
2023/01/18 06:38:14;;;;;;;4.72;2.28;;;19.80;53.80;;;;;;5019396;28;20030;-63
2023/01/18 06:40:40;;;;;;;4.35;2.30;;;19.80;53.80;;;;;;5021389;28;20105;-63
2023/01/18 06:43:07;;;;;;;3.65;2.00;;;19.80;53.80;;;;;;5019274;28;20030;-64
2023/01/18 06:45:33;;;;;;;3.58;2.13;;;19.80;53.90;;;;;;5019577;28;20079;-64
2023/01/18 06:47:59;;;;;;;3.70;2.20;;;19.80;53.90;;;;;;5018692;28;20017;-63
2023/01/18 06:50:25;;;;;;;3.97;2.30;;;19.80;53.90;;;;;;5017374;28;20400;-64
2023/01/18 06:52:51;;;;;;;4.10;2.08;;;19.80;53.90;;;;;;5021834;28;20041;-65
2023/01/18 06:55:18;;;;;;;3.78;2.00;;;19.80;54.30;;;;;;5018269;28;20021;-65
2023/01/18 06:57:44;;;;;;;3.35;2.08;;;19.80;54.20;;;;;;5018187;28;20037;-65
2023/01/18 07:00:11;;;;;;;3.38;2.10;;;19.80;54.10;;;;;;5020146;28;20025;-65
2023/01/18 07:02:36;;;;;;;3.45;2.15;;;19.80;54.10;;;;;;5017464;28;20473;-65
2023/01/18 07:05:03;;;;;;;3.95;1.98;;;19.80;54.10;;;;;;5018196;28;20063;-65
2023/01/18 07:07:29;;;;;;;3.85;2.20;;;19.80;54.10;;;;;;5016962;28;20018;-65
2023/01/18 07:09:55;;;;;;;5.20;2.10;;;19.80;54.10;;;;;;5016614;28;20175;-65
2023/01/18 07:12:21;;;;;;;3.58;2.22;;;19.80;54.00;;;;;;5023315;28;20037;-65
2023/01/18 07:14:47;;;;;;;4.72;2.20;;;19.80;54.00;;;;;;5018115;28;20370;-65
2023/01/18 07:17:13;;;;;;;3.88;2.30;;;19.80;54.00;;;;;;5019727;28;20144;-65
2023/01/18 07:19:39;;;;;;;4.10;2.33;;;19.70;54.00;;;;;;5020113;28;20044;-65
2023/01/18 07:22:04;;;;;;;4.05;2.15;;;19.70;54.00;;;;;;5027012;28;20026;-65
2023/01/18 07:24:30;;;;;;;4.00;2.33;;;19.70;54.00;;;;;;5020393;28;20124;-64
2023/01/18 07:26:59;;;;;;;3.63;1.90;;;19.70;54.00;;;;;;5017785;28;20109;-64
2023/01/18 07:29:26;;;;;;;3.78;2.38;;;19.70;53.90;;;;;;5016760;28;20100;-64
2023/01/18 07:31:52;;;;;;;4.60;2.20;;;19.70;54.00;;;;;;5017537;28;20036;-65
2023/01/18 07:34:17;;;;;;;3.75;2.40;;;19.70;54.00;;;;;;5018974;28;20025;-64
2023/01/18 07:36:43;;;;;;;3.20;2.00;;;19.70;53.90;;;;;;5019307;28;20045;-65
2023/01/18 07:39:09;;;;;;;3.90;1.95;;;19.70;54.00;;;;;;5017505;28;20030;-66
2023/01/18 07:41:35;;;;;;;3.70;2.05;;;19.70;54.00;;;;;;5018837;28;20490;-66
2023/01/18 07:44:01;;;;;;;4.43;2.20;;;19.70;54.00;;;;;;5019686;28;20101;-66
2023/01/18 07:46:27;;;;;;;3.20;1.90;;;19.70;53.90;;;;;;5021967;28;20022;-65
2023/01/18 07:48:53;;;;;;;3.67;2.10;;;19.70;54.00;;;;;;5021821;28;20029;-65
2023/01/18 07:51:21;;;;;;;4.32;2.13;;;19.70;54.00;;;;;;5022293;28;20116;-66
2023/01/18 07:53:47;;;;;;;4.95;2.40;;;19.70;54.00;;;;;;5021520;28;20099;-66
2023/01/18 07:56:15;;;;;;;3.92;2.13;;;19.70;54.00;;;;;;5017547;28;20033;-65
2023/01/18 07:58:41;;;;;;;4.07;2.00;;;19.70;54.00;;;;;;5015918;28;20021;-65
2023/01/18 08:01:09;;;;;;;4.20;2.20;;;19.70;54.00;;;;;;5024588;28;20037;-65
2023/01/18 08:03:36;;;;;;;3.95;2.10;;;19.70;54.00;;;;;;5021646;28;20468;-65
2023/01/18 08:06:03;;;;;;;3.70;2.25;;;19.70;54.00;;;;;;5019702;28;20065;-65
2023/01/18 08:08:29;;;;;;;3.75;1.95;;;19.70;54.00;;;;;;5023960;28;20033;-66
2023/01/18 08:10:55;;;;;;;4.72;1.95;;;19.70;54.50;;;;;;5023230;28;20034;-65
2023/01/18 08:13:23;;;;;;;3.40;1.90;;;19.70;54.00;;;;;;5021059;28;20121;-65
2023/01/18 08:15:48;;;;;;;3.85;2.00;;;19.60;53.90;;;;;;5020425;28;20396;-65
2023/01/18 08:18:14;;;;;;;3.35;1.90;;;19.70;54.00;;;;;;5022829;28;20034;-66
2023/01/18 08:20:44;;;;;;;3.50;2.30;;;19.70;54.00;;;;;;5023689;28;20442;-65
2023/01/18 08:23:09;;;;;;;3.95;2.10;;;19.70;54.00;;;;;;5021194;28;20029;-65
2023/01/18 08:25:35;;;;;;;3.28;1.85;;;19.70;54.00;;;;;;5016767;28;20022;-65
2023/01/18 08:28:02;;;;;;;4.82;2.35;;;19.60;53.90;;;;;;5019896;28;20060;-64
2023/01/18 08:30:34;;;;;;;2.70;1.63;;;19.60;54.00;;;;;;5019228;28;20025;-65
2023/01/18 08:33:00;;;;;;;3.60;1.90;;;19.60;53.90;;;;;;5021683;28;20053;-65
2023/01/18 08:35:28;;;;;;;3.75;2.00;;;19.60;53.90;;;;;;5022970;28;20097;-65
2023/01/18 08:37:54;;;;;;;3.30;2.00;;;19.60;53.90;;;;;;5022666;28;20482;-66
2023/01/18 08:40:22;;;;;;;3.05;1.70;;;19.60;53.90;;;;;;5021331;28;20174;-65
2023/01/18 08:42:48;;;;;;;3.08;1.73;;;19.60;54.00;;;;;;5029495;28;20018;-65
2023/01/18 08:45:14;;;;;;;3.75;2.05;;;19.60;54.00;;;;;;5019918;28;20307;-65
2023/01/18 08:47:41;;;;;;;4.25;2.50;;;19.60;54.00;;;;;;5021946;28;20049;-65
2023/01/18 08:50:09;;;;;;;3.67;2.00;;;19.60;54.00;;;;;;5021831;28;20052;-64
2023/01/18 08:52:35;;;;;;;3.50;2.03;;;19.60;53.90;;;;;;5022672;28;20037;-64
2023/01/18 08:55:05;;;;;;;3.13;1.73;;;19.60;54.00;;;;;;5019516;28;20030;-65
2023/01/18 08:57:31;;;;;;;4.03;2.10;;;19.60;54.00;;;;;;5021352;28;20338;-65
2023/01/18 08:59:57;;;;;;;4.03;2.03;;;19.60;54.00;;;;;;5020551;28;20030;-65
2023/01/18 09:02:24;;;;;;;3.53;1.52;;;19.60;54.00;;;;;;5019119;28;20030;-65
2023/01/18 09:04:49;;;;;;;3.30;1.80;;;19.60;54.00;;;;;;5018091;28;20033;-65
2023/01/18 09:07:16;;;;;;;2.88;1.73;;;19.60;54.00;;;;;;5019757;28;20373;-65
2023/01/18 09:09:41;;;;;;;3.00;1.63;;;19.60;54.00;;;;;;5023417;28;20402;-66
2023/01/18 09:12:07;;;;;;;2.80;1.80;;;19.60;54.00;;;;;;5019963;28;20140;-66
2023/01/18 09:14:33;;;;;;;3.33;2.00;;;19.60;54.00;;;;;;5021860;28;20469;-66
2023/01/18 09:16:58;;;;;;;3.72;2.00;;;19.60;54.00;;;;;;5023651;28;20037;-65
2023/01/18 09:19:24;;;;;;;2.97;1.70;;;19.50;53.90;;;;;;5018013;28;20033;-65
2023/01/18 09:21:51;;;;;;;3.45;1.92;;;19.50;53.90;;;;;;5022097;28;20436;-66
2023/01/18 09:24:16;;;;;;;3.10;1.70;;;19.50;54.00;;;;;;5021727;28;20108;-65
2023/01/18 09:26:42;;;;;;;2.50;1.50;;;19.50;53.90;;;;;;5023648;28;20077;-65
2023/01/18 09:29:08;;;;;;;2.80;1.65;;;19.50;53.90;;;;;;5019305;28;20040;-65
2023/01/18 09:31:33;;;;;;;3.08;1.70;;;19.50;54.00;;;;;;5019676;28;20112;-66
2023/01/18 09:33:59;;;;;;;2.83;1.73;;;19.50;54.00;;;;;;5021551;28;20051;-65
2023/01/18 09:36:26;;;;;;;3.05;1.70;;;19.50;53.90;;;;;;5021693;28;20499;-65
2023/01/18 09:38:53;;;;;;;2.50;1.70;;;19.50;54.00;;;;;;5019529;28;20040;-65
2023/01/18 09:41:35;;;;;;;2.60;1.55;;;19.50;53.90;;;;;;5020178;28;20411;-65
2023/01/18 09:44:16;;;;;;;3.88;2.03;;;19.50;53.90;;;;;;5037566;28;20025;-65
2023/01/18 09:46:43;;;;;;;4.10;1.90;;;19.50;54.00;;;;;;5019502;28;20373;-65
2023/01/18 09:49:21;;;;;;;3.80;1.95;;;19.50;54.00;;;;;;5023790;28;20025;-65
2023/01/18 09:52:04;;;;;;;3.08;1.65;;;19.50;54.00;;;;;;5022519;28;20116;-65
2023/01/18 09:54:36;;;;;;;2.97;1.50;;;19.50;54.00;;;;;;5021292;28;20399;-65
2023/01/18 09:57:22;;;;;;;2.92;1.80;;;19.50;53.90;;;;;;5019875;28;20069;-65
2023/01/18 09:59:56;;;;;;;2.80;1.58;;;19.50;54.00;;;;;;5019983;28;20033;-65
2023/01/18 10:02:24;;;;;;;3.00;1.80;;;19.50;54.00;;;;;;5013882;28;20034;-65
2023/01/18 10:05:03;;;;;;;3.10;1.73;;;19.50;54.00;;;;;;5019790;28;20067;-65
2023/01/18 10:07:32;;;;;;;2.58;1.50;;;19.50;54.00;;;;;;5017756;28;20040;-65
2023/01/18 10:10:00;;;;;;;3.28;1.73;;;19.50;54.00;;;;;;5021419;28;20098;-64
2023/01/18 10:12:44;;;;;;;3.13;1.75;;;19.50;54.00;;;;;;5022696;28;20022;-65
2023/01/18 10:15:20;;;;;;;2.40;1.55;;;19.50;54.00;;;;;;5022747;28;20120;-65
2023/01/18 10:17:48;;;;;;;3.03;1.70;;;19.50;54.00;;;;;;5019850;28;20096;-66
2023/01/18 10:20:33;;;;;;;3.22;1.67;;;19.50;54.00;;;;;;5017622;28;20033;-65
2023/01/18 10:23:31;;;;;;;2.70;1.60;;;19.50;54.00;;;;;;5018821;28;20022;-64
2023/01/18 10:26:15;;;;;;;2.72;1.67;;;19.40;54.00;;;;;;5028167;28;20039;-65
2023/01/18 10:29:11;;;;;;;2.65;1.63;;;19.40;54.00;;;;;;5019131;28;20071;-65
2023/01/18 10:31:55;;;;;;;2.72;1.40;;;19.40;53.90;;;;;;5022223;28;20029;-65
2023/01/18 10:34:25;;;;;;;2.55;1.48;;;19.40;54.00;;;;;;5017949;28;20058;-65
2023/01/18 10:36:54;;;;;;;2.90;1.50;;;19.50;54.00;;;;;;5016896;28;20026;-65
2023/01/18 10:39:26;;;;;;;2.85;1.63;;;19.40;54.00;;;;;;5020046;28;20037;-66
2023/01/18 10:41:56;;;;;;;2.35;1.40;;;19.40;54.00;;;;;;5018750;28;20392;-66
2023/01/18 10:44:22;;;;;;;;;;;19.40;54.00;;;;;;5021433;28;20037;-65
2023/01/18 10:46:48;;;;;;;2.78;1.60;;;19.40;54.00;;;;;;5019882;28;19920;-65
2023/01/18 10:49:47;;;;;;;2.35;1.50;;;19.40;53.90;;;;;;5017590;28;20026;-65
2023/01/18 10:52:22;;;;;;;;;;;19.40;53.90;;;;;;5007345;28;20083;-65
2023/01/18 10:54:54;;;;;;;3.28;1.60;;;19.40;54.00;;;;;;5020824;28;20044;-65
2023/01/18 10:57:25;;;;;;;3.88;1.60;;;19.40;54.00;;;;;;5035440;28;20049;-65
2023/01/18 10:59:52;;;;;;;2.90;1.73;;;19.40;54.00;;;;;;5023099;28;20034;-65
2023/01/18 11:02:33;;;;;;;3.10;1.60;;;19.40;54.00;;;;;;5024125;28;20018;-65
2023/01/18 11:05:18;;;;;;;3.15;1.60;;;19.40;54.00;;;;;;5018729;28;20025;-64
2023/01/18 11:07:43;;;;;;;2.83;1.42;;;19.40;54.00;;;;;;5016367;28;20037;-65
2023/01/18 11:10:25;;;;;;;2.60;1.60;;;19.40;54.00;;;;;;5019644;28;20476;-65
2023/01/18 11:12:51;;;;;;;2.47;1.50;;;19.40;54.00;;;;;;5019333;28;20489;-65
2023/01/18 11:15:17;;;;;;;3.00;1.60;;;19.40;54.00;;;;;;5016019;28;20492;-65
2023/01/18 11:17:53;;;;;;;2.65;1.58;;;19.40;54.00;;;;;;5016273;28;20026;-65
2023/01/18 11:20:33;;;;;;;2.35;1.40;;;19.40;54.00;;;;;;5017504;28;20091;-65
2023/01/18 11:23:13;;;;;;;2.65;1.42;;;19.40;54.00;;;;;;5021013;28;20382;-65
2023/01/18 11:25:45;;;;;;;2.55;1.58;;;19.40;54.00;;;;;;5017225;28;20549;-65
2023/01/18 11:28:30;;;;;;;2.38;1.48;;;19.40;54.00;;;;;;5020472;28;20029;-65
2023/01/18 11:30:58;;;;;;;2.25;1.38;;;19.30;53.90;;;;;;5019188;28;20033;-65
2023/01/18 11:33:25;;;;;;;2.40;1.42;;;19.30;53.90;;;;;;5019027;28;20030;-65
2023/01/18 11:35:54;;;;;;;2.40;1.38;;;19.30;53.90;;;;;;5022315;28;20047;-65
2023/01/18 11:38:20;;;;;;;2.40;1.40;;;19.30;53.90;;;;;;5023148;28;20025;-66
2023/01/18 11:40:47;;;;;;;2.55;1.60;;;19.30;54.00;;;;;;5021162;28;20056;-64
2023/01/18 11:43:26;;;;;;;2.53;1.30;;;19.30;53.90;;;;;;5023139;28;20022;-65
2023/01/18 11:45:59;;;;;;;2.33;1.48;;;19.30;53.90;;;;;;5023356;28;20028;-66
2023/01/18 11:48:31;;;;;;;1.90;1.30;;;19.30;53.90;;;;;;5021944;28;20029;-65
2023/01/18 11:51:00;;;;;;;2.58;1.35;;;19.30;53.90;;;;;;5026511;28;20026;-66
2023/01/18 11:53:44;;;;;;;2.10;1.40;;;19.30;53.90;;;;;;5025001;28;20025;-66
2023/01/18 11:56:16;;;;;;;2.30;1.33;;;19.40;54.00;;;;;;5038145;28;20040;-65
2023/01/18 11:58:42;;;;;;;2.72;1.38;;;19.30;54.40;;;;;;5023102;28;20448;-66
2023/01/18 12:01:34;;;;;;;2.38;1.30;;;19.30;53.80;;;;;;5021636;28;20026;-66
2023/01/18 12:04:20;;;;;;;2.60;1.40;;;19.30;54.30;;;;;;5021632;28;20030;-65
2023/01/18 12:07:08;;;;;;;2.97;1.30;;;19.30;53.80;;;;;;5022672;28;20018;-65
2023/01/18 12:09:52;;;;;;;2.13;1.27;;;19.40;53.90;;;;;;5024375;28;20025;-65
2023/01/18 12:12:38;;;;;;;2.55;1.50;;;19.40;53.80;;;;;;5019527;28;20018;-65
2023/01/18 12:15:29;;;;;;;2.67;1.40;;;19.30;53.80;;;;;;5023330;28;20101;-64
2023/01/18 12:17:57;;;;;;;2.63;1.48;;;19.40;53.80;;;;;;5029034;28;20469;-65
2023/01/18 12:20:40;;;;;;;2.40;1.27;;;19.30;53.80;;;;;;5037804;28;20018;-65
2023/01/18 12:23:17;;;;;;;1.70;1.20;;;19.30;53.80;;;;;;5021393;28;20026;-64
2023/01/18 12:26:01;;;;;;;1.80;1.20;;;19.30;53.80;;;;;;5023651;28;20025;-65
2023/01/18 12:28:50;;;;;;;2.17;1.20;;;19.40;53.80;;;;;;5018111;28;20441;-64
2023/01/18 12:31:31;;;;;;;2.15;1.30;;;19.30;53.70;;;;;;5022425;28;20047;-64
2023/01/18 12:34:19;;;;;;;2.55;1.30;;;19.30;53.70;;;;;;5024080;28;20128;-65
2023/01/18 12:37:31;;;;;;;2.25;1.30;;;19.40;53.80;;;;;;5020911;28;20032;-66
2023/01/18 12:40:16;;;;;;;3.08;1.60;;;19.40;53.80;;;;;;5027431;28;20026;-65
2023/01/18 12:42:56;;;;;;;2.13;1.13;;;19.30;53.70;;;;;;5022869;28;20469;-66
2023/01/18 12:45:35;;;;;;;3.47;1.60;;;19.30;53.70;;;;;;5023526;28;20426;-65
2023/01/18 12:48:11;;;;;;;2.37;1.20;;;19.30;53.70;;;;;;5019397;28;20105;-65
2023/01/18 12:50:39;;;;;;;1.88;1.20;;;19.30;53.70;;;;;;5020023;28;20553;-65
2023/01/18 12:53:35;;;;;;;2.13;1.23;;;19.30;53.70;;;;;;5019888;28;20022;-64
2023/01/18 12:56:12;;;;;;;2.40;1.30;;;19.30;53.70;;;;;;5020059;28;20030;-65
2023/01/18 12:58:39;;;;;;;1.95;1.23;;;19.30;53.70;;;;;;5028186;28;20025;-64
2023/01/18 13:01:09;;;;;;;1.77;1.10;;;19.30;53.70;;;;;;5016481;28;20102;-65
2023/01/18 13:03:43;;;;;;;2.80;1.30;;;19.40;53.70;;;;;;5023052;28;20105;-64
2023/01/18 13:06:10;;;;;;;2.70;1.27;;;19.30;53.70;;;;;;5024263;28;20018;-65
2023/01/18 13:08:43;;;;;;;2.10;1.20;;;19.30;53.70;;;;;;5023521;28;20307;-65
2023/01/18 13:11:17;;;;;;;2.67;1.25;;;19.30;53.80;;;;;;5021462;28;20041;-65
2023/01/18 13:13:46;;;;;;;2.95;1.30;;;19.30;53.80;;;;;;5022359;28;20105;-65
2023/01/18 13:16:30;;;;;;;3.97;1.40;;;19.30;53.90;;;;;;5022891;28;20030;-65
2023/01/18 13:19:05;;;;;;;2.90;1.40;;;19.30;53.90;;;;;;5020357;28;20025;-64
2023/01/18 13:21:39;;;;;;;2.33;1.33;;;19.30;54.00;;;;;;5021154;28;20109;-64
2023/01/18 13:24:45;;;;;;;2.50;1.40;;;19.30;54.00;;;;;;5023047;28;20068;-64
2023/01/18 13:27:16;;;;;;;2.95;1.55;;;19.30;54.20;;;;;;5022507;28;20492;-65
2023/01/18 13:29:43;;;;;;;3.42;1.45;;;19.40;54.30;;;;;;5020914;28;20034;-66
2023/01/18 13:32:29;;;;;;;2.78;1.40;;;19.30;54.30;;;;;;5021693;28;20500;-65
2023/01/18 13:35:13;;;;;;;4.00;1.55;;;19.30;54.40;;;;;;5017872;28;20092;-65
2023/01/18 13:37:50;;;;;;;2.88;1.23;;;19.30;54.40;;;;;;5020787;28;20448;-64
2023/01/18 13:40:56;;;;;;;3.47;1.38;;;19.30;54.40;;;;;;5020117;28;20042;-64