Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:02;;;;;;;19.20;5.53;;;10.40;99.90;;;;;;5036693;28;20194;-92
2023/05/26 00:02:29;;;;;;;15.13;5.90;;;10.30;99.90;;;;;;5036290;28;20206;-93
2023/05/26 00:04:59;;;;;;;18.90;5.97;;;10.40;99.90;;;;;;5036968;28;20197;-92
2023/05/26 00:07:26;;;;;;;16.90;5.60;;;10.30;99.90;;;;;;5036935;28;20219;-92
2023/05/26 00:09:53;;;;;;;24.00;5.83;;;10.30;99.90;;;;;;5036422;28;20666;-93
2023/05/26 00:12:20;;;;;;;15.83;5.43;;;10.30;99.90;;;;;;5036860;28;20205;-92
2023/05/26 00:14:48;;;;;;;18.20;5.90;;;10.20;99.90;;;;;;5036370;28;20204;-92
2023/05/26 00:17:16;;;;;;;13.93;5.53;;;10.10;99.90;;;;;;5036482;28;20276;-92
2023/05/26 00:19:43;;;;;;;20.53;6.23;;;10.10;99.50;;;;;;5036041;28;20195;-92
2023/05/26 00:22:14;;;;;;;14.23;5.57;;;10.00;81.50;;;;;;5036432;28;20193;-92
2023/05/26 00:24:41;;;;;;;19.53;6.63;;;9.90;69.60;;;;;;5016848;28;20207;-93
2023/05/26 00:27:07;;;;;;;13.60;5.80;;;9.80;81.20;;;;;;5016715;28;20309;-93
2023/05/26 00:29:36;;;;;;;14.90;5.93;;;9.70;99.90;;;;;;5031689;28;20189;-93
2023/05/26 00:32:03;;;;;;;16.33;6.23;;;9.60;99.90;;;;;;5035605;28;20203;-92
2023/05/26 00:34:29;;;;;;;14.87;6.23;;;9.60;99.90;;;;;;5035946;28;20703;-93
2023/05/26 00:36:56;;;;;;;17.50;6.27;;;9.50;99.90;;;;;;5035517;28;20189;-93
2023/05/26 00:39:24;;;;;;;16.27;6.27;;;9.50;35.40;;;;;;5035294;28;20551;-92
2023/05/26 00:41:51;;;;;;;16.07;6.50;;;9.40;99.90;;;;;;5035540;28;20189;-92
2023/05/26 00:44:18;;;;;;;17.87;7.10;;;9.40;99.90;;;;;;5035795;28;20199;-93
2023/05/26 00:46:45;;;;;;;19.73;7.00;;;9.40;1.00;;;;;;5035761;28;20647;-92
2023/05/26 00:49:12;;;;;;;15.13;7.10;;;9.40;1.00;;;;;;5035414;28;20202;-92
2023/05/26 00:51:39;;;;;;;15.60;6.60;;;9.40;1.00;;;;;;5035754;28;20200;-92
2023/05/26 00:54:06;;;;;;;19.37;7.17;;;9.30;1.00;;;;;;5029063;28;20283;-93
2023/05/26 00:56:35;;;;;;;17.27;6.80;;;9.30;1.00;;;;;;5035447;28;20202;-93
2023/05/26 00:59:03;;;;;;;17.90;7.20;;;9.20;1.00;;;;;;5035895;28;20276;-93
2023/05/26 01:01:30;;;;;;;17.67;6.90;;;9.20;1.00;;;;;;5035350;28;20208;-93
2023/05/26 01:03:57;;;;;;;16.37;6.57;;;9.20;1.00;;;;;;5035272;28;20206;-92
2023/05/26 01:06:24;;;;;;;18.90;7.23;;;9.10;1.00;;;;;;5035839;28;20199;-93
2023/05/26 01:08:51;;;;;;;22.60;7.43;;;9.10;1.00;;;;;;5035156;28;20220;-93
2023/05/26 01:11:25;;;;;;;17.57;7.40;;;9.00;1.00;;;;;;5035674;28;20210;-92
2023/05/26 01:13:58;;;;;;;18.10;7.27;;;9.00;67.20;;;;;;5035691;28;20191;-93
2023/05/26 01:16:28;;;;;;;21.63;7.97;;;9.00;74.90;;;;;;5034679;28;20654;-93
2023/05/26 01:19:02;;;;;;;23.57;7.17;;;9.00;99.90;;;;;;5035473;28;20194;-93
2023/05/26 01:21:34;;;;;;;20.47;7.97;;;9.00;1.00;;;;;;5035086;28;20211;-92
2023/05/26 01:24:12;;;;;;;16.07;6.93;;;9.00;1.00;;;;;;5035092;28;20569;-94
2023/05/26 01:27:04;;;;;;;20.03;7.70;;;9.00;1.00;;;;;;5035220;28;20202;-93
2023/05/26 01:29:35;;;;;;;18.13;7.43;;;9.00;1.00;;;;;;5034867;28;20203;-92
2023/05/26 01:32:09;;;;;;;19.53;7.17;;;9.00;1.00;;;;;;5034148;28;20208;-93
2023/05/26 01:34:36;;;;;;;20.73;7.37;;;9.00;1.00;;;;;;5034812;28;20247;-93
2023/05/26 01:37:03;;;;;;;15.43;6.27;;;9.00;1.00;;;;;;5034977;28;20206;-93
2023/05/26 01:39:30;;;;;;;17.57;7.03;;;9.00;1.00;;;;;;5035585;28;20200;-93
2023/05/26 01:42:07;;;;;;;15.37;7.00;;;9.00;1.00;;;;;;5034659;28;20200;-93
2023/05/26 01:44:42;;;;;;;24.13;7.10;;;9.00;1.00;;;;;;5034459;28;20201;-93
2023/05/26 01:47:09;;;;;;;20.20;7.33;;;9.10;1.00;;;;;;5034759;28;20204;-94
2023/05/26 01:49:38;;;;;;;14.37;6.63;;;9.00;1.00;;;;;;5034966;28;20564;-93
2023/05/26 01:52:10;;;;;;;16.53;6.07;;;9.10;1.00;;;;;;5034784;28;20203;-93
2023/05/26 01:54:47;;;;;;;23.20;7.43;;;9.10;1.00;;;;;;5034918;28;20526;-94
2023/05/26 01:57:16;;;;;;;19.57;6.63;;;9.10;1.00;;;;;;5034665;28;20196;-94
2023/05/26 01:59:44;;;;;;;22.93;7.13;;;9.10;1.00;;;;;;5034469;28;20191;-94
2023/05/26 02:02:11;;;;;;;21.10;6.70;;;9.00;1.00;;;;;;5034542;28;20221;-94
2023/05/26 02:04:38;;;;;;;18.40;6.33;;;9.00;1.00;;;;;;5034532;28;20204;-93
2023/05/26 02:07:05;;;;;;;17.00;6.50;;;9.00;1.00;;;;;;5034566;28;20203;-94
2023/05/26 02:09:32;;;;;;;17.37;6.63;;;9.00;1.00;;;;;;5034581;28;20201;-93
2023/05/26 02:11:59;;;;;;;17.77;6.90;;;9.00;1.00;;;;;;5034362;28;20203;-94
2023/05/26 02:14:26;;;;;;;27.50;7.07;;;9.00;1.00;;;;;;5034038;28;20669;-93
2023/05/26 02:16:54;;;;;;;22.20;7.07;;;9.00;1.00;;;;;;5034353;28;20210;-94
2023/05/26 02:19:21;;;;;;;23.30;7.10;;;8.90;1.00;;;;;;5034458;28;20261;-93
2023/05/26 02:21:47;;;;;;;19.37;7.97;;;8.90;1.00;;;;;;5034294;28;20207;-92
2023/05/26 02:24:14;;;;;;;23.73;7.33;;;8.90;36.40;;;;;;5014441;28;20666;-94
2023/05/26 02:26:41;;;;;;;18.90;6.60;;;8.90;99.90;;;;;;5030828;28;20572;-93
2023/05/26 02:29:08;;;;;;;17.87;6.47;;;8.90;99.90;;;;;;5034222;28;20219;-94
2023/05/26 02:31:35;;;;;;;15.53;6.93;;;8.90;99.90;;;;;;5034134;28;20196;-94
2023/05/26 02:34:04;;;;;;;19.43;6.63;;;8.90;99.90;;;;;;5034154;28;20287;-93
2023/05/26 02:36:32;;;;;;;18.00;6.77;;;8.80;99.90;;;;;;5034191;28;20262;-93
2023/05/26 02:38:59;;;;;;;20.60;7.07;;;8.80;99.90;;;;;;5033948;28;20271;-94
2023/05/26 02:41:26;;;;;;;19.97;7.13;;;8.80;99.90;;;;;;5034234;28;20194;-94
2023/05/26 02:43:53;;;;;;;19.53;7.07;;;8.80;99.90;;;;;;5038064;28;20675;-94
2023/05/26 02:46:20;;;;;;;20.90;7.17;;;8.80;99.90;;;;;;5035558;28;20190;-94
2023/05/26 02:48:46;;;;;;;24.63;7.43;;;8.80;99.90;;;;;;5038180;28;20235;-94
2023/05/26 02:51:15;;;;;;;22.80;7.57;;;8.80;99.90;;;;;;5038014;28;20203;-94
2023/05/26 02:53:41;;;;;;;25.20;8.13;;;8.80;1.00;;;;;;5038162;28;20195;-93
2023/05/26 02:56:08;;;;;;;22.90;7.60;;;8.80;1.00;;;;;;5037856;28;20195;-93
2023/05/26 02:58:35;;;;;;;21.27;7.73;;;8.80;1.00;;;;;;5037971;28;20191;-93
2023/05/26 03:01:02;;;;;;;19.57;7.67;;;8.80;1.00;;;;;;5038104;28;20237;-94
2023/05/26 03:03:29;;;;;;;18.87;7.63;;;8.80;99.90;;;;;;5038118;28;20200;-94
2023/05/26 03:05:57;;;;;;;18.50;7.37;;;8.80;99.90;;;;;;5037867;28;20202;-94
2023/05/26 03:08:25;;;;;;;20.13;7.50;;;8.80;1.00;;;;;;5037407;28;20218;-94
2023/05/26 03:10:52;;;;;;;18.53;7.73;;;8.80;1.00;;;;;;5037615;28;20198;-94
2023/05/26 03:13:19;;;;;;;22.85;7.65;;;8.90;1.00;;;;;;5037867;28;20677;-93
2023/05/26 03:15:47;;;;;;;24.03;8.10;;;8.90;1.00;;;;;;5037633;28;20258;-94
2023/05/26 03:18:14;;;;;;;22.03;7.83;;;8.90;1.00;;;;;;5037297;28;20204;-94
2023/05/26 03:20:41;;;;;;;18.13;7.37;;;9.00;1.00;;;;;;5037865;28;20204;-93
2023/05/26 03:23:08;;;;;;;21.87;7.80;;;9.00;1.00;;;;;;5037411;28;20677;-95
2023/05/26 03:25:36;;;;;;;19.17;8.10;;;9.00;1.00;;;;;;5037306;28;20793;-94
2023/05/26 03:28:03;;;;;;;19.93;7.73;;;9.10;1.00;;;;;;5037299;28;20223;-95
2023/05/26 03:30:30;;;;;;;20.40;7.77;;;9.10;1.00;;;;;;5037688;28;20204;-94
2023/05/26 03:32:56;;;;;;;25.43;8.20;;;9.20;1.00;;;;;;5037434;28;20212;-93
2023/05/26 03:35:23;;;;;;;20.33;7.70;;;9.30;1.00;;;;;;5037222;28;20229;-94
2023/05/26 03:37:50;;;;;;;20.07;7.77;;;9.30;99.90;;;;;;5036822;28;20189;-94
2023/05/26 03:40:17;;;;;;;19.43;7.53;;;9.40;99.90;;;;;;5036964;28;20592;-93
2023/05/26 03:42:45;;;;;;;25.17;7.70;;;9.40;99.90;;;;;;5037648;28;20194;-94
2023/05/26 03:45:13;;;;;;;18.07;7.70;;;9.50;99.90;;;;;;5035950;28;20206;-94
2023/05/26 03:47:40;;;;;;;17.97;7.60;;;9.50;99.90;;;;;;5036741;28;20201;-95
2023/05/26 03:50:07;;;;;;;22.07;8.13;;;9.60;99.90;;;;;;5037257;28;20200;-94
2023/05/26 03:52:35;;;;;;;18.83;7.70;;;9.60;99.90;;;;;;5036932;28;20201;-93
2023/05/26 03:55:03;;;;;;;24.87;9.13;;;9.80;1.00;;;;;;5048354;28;20223;-94
2023/05/26 03:57:30;;;;;;;17.73;6.93;;;10.20;1.00;;;;;;5056535;28;20197;-93
2023/05/26 03:59:58;;;;;;;18.07;6.80;;;10.70;1.00;;;;;;5040345;28;20190;-94
2023/05/26 04:02:25;;;;;;;15.97;6.53;;;11.20;99.90;;;;;;5043829;28;20190;-93
2023/05/26 04:04:51;;;;;;;19.33;6.70;;;11.60;1.00;;;;;;5056924;28;20271;-95
2023/05/26 04:07:18;;;;;;;13.93;6.40;;;12.00;99.90;;;;;;5051702;28;20207;-93
2023/05/26 04:09:45;;;;;;;14.60;6.37;;;12.30;1.00;;;;;;5036417;28;20220;-94
2023/05/26 04:12:12;;;;;;;18.67;6.10;;;12.60;99.90;;;;;;5056852;28;20200;-94
2023/05/26 04:14:39;;;;;;;12.70;5.90;;;12.80;1.00;;;;;;5056775;28;20201;-95
2023/05/26 04:17:07;;;;;;;17.10;5.70;;;13.00;1.00;;;;;;5054356;28;22029;-95
2023/05/26 04:19:33;;;;;;;12.73;5.73;;;13.30;99.90;;;;;;5046873;28;20198;-95
2023/05/26 04:22:00;;;;;;;17.27;6.10;;;13.40;1.00;;;;;;5055072;28;20201;-94
2023/05/26 04:24:27;;;;;;;16.40;6.17;;;13.70;1.00;;;;;;5053672;28;20203;-94
2023/05/26 04:26:54;;;;;;;15.13;6.07;;;13.90;1.00;;;;;;5056650;28;20203;-94
2023/05/26 04:29:21;;;;;;;15.10;5.90;;;14.10;1.00;;;;;;5042756;28;20293;-92
2023/05/26 04:31:48;;;;;;;17.80;5.53;;;14.40;99.90;;;;;;5036142;28;20209;-93
2023/05/26 04:34:21;;;;;;;14.83;6.23;;;14.50;1.00;;;;;;5036248;28;20244;-94
2023/05/26 04:36:48;;;;;;;13.27;5.17;;;14.70;1.00;;;;;;5036347;28;20209;-93
2023/05/26 04:39:15;;;;;;;16.27;5.30;;;14.90;1.00;;;;;;5036431;28;20204;-93
2023/05/26 04:41:43;;;;;;;10.15;5.18;;;15.20;1.00;;;;;;5035837;28;20199;-92
2023/05/26 04:44:11;;;;;;;16.73;5.60;;;15.40;99.90;;;;;;5036070;28;20198;-93
2023/05/26 04:46:38;;;;;;;18.00;5.22;;;15.60;99.90;;;;;;5035875;28;20690;-94
2023/05/26 04:49:07;;;;;;;18.63;6.95;;;15.80;80.90;;;;;;5035320;28;20224;-94
2023/05/26 04:51:36;;;;;;;15.57;5.60;;;16.00;1.00;;;;;;5035940;28;20228;-94
2023/05/26 04:54:03;;;;;;;16.77;6.20;;;16.00;1.00;;;;;;5035719;28;20250;-92
2023/05/26 04:56:29;;;;;;;16.25;5.95;;;15.90;1.00;;;;;;5035708;28;20196;-93
2023/05/26 04:58:57;;;;;;;16.52;6.13;;;15.60;1.00;;;;;;5043591;28;20196;-93
2023/05/26 05:01:23;;;;;;;15.73;5.90;;;15.40;1.00;;;;;;5038296;28;20265;-94
2023/05/26 05:03:50;;;;;;;18.73;5.78;;;15.20;1.00;;;;;;5055308;28;20200;-95
2023/05/26 05:06:17;;;;;;;17.58;6.40;;;15.00;1.00;;;;;;5055148;28;20198;-93
2023/05/26 05:08:45;;;;;;;19.57;5.70;;;14.80;1.00;;;;;;5039604;28;20550;-93
2023/05/26 05:11:12;;;;;;;16.83;6.40;;;14.60;1.00;;;;;;5035381;28;20202;-92
2023/05/26 05:13:39;;;;;;;15.47;5.93;;;14.30;5.90;;;;;;5035737;28;20193;-93
2023/05/26 05:16:06;;;;;;;21.53;6.23;;;14.10;99.90;;;;;;5035090;28;20295;-93
2023/05/26 05:18:33;;;;;;;13.70;6.37;;;13.90;99.90;;;;;;5041174;28;20197;-94
2023/05/26 05:21:00;;;;;;;15.23;6.20;;;13.80;99.90;;;;;;5053956;28;20202;-93
2023/05/26 05:23:26;;;;;;;19.43;6.27;;;13.70;1.00;;;;;;5052810;28;20206;-93
2023/05/26 05:25:55;;;;;;;14.97;5.47;;;13.60;1.00;;;;;;5052442;28;20204;-96
2023/05/26 05:28:22;;;;;;;20.50;5.90;;;13.60;1.00;;;;;;5042262;28;20215;-96
2023/05/26 05:30:48;;;;;;;18.30;6.27;;;13.60;1.00;;;;;;5037347;28;20204;-94
2023/05/26 05:33:15;;;;;;;17.27;6.40;;;13.70;1.00;;;;;;5040113;28;20188;-91
2023/05/26 05:35:42;;;;;;;16.57;6.63;;;13.70;1.00;;;;;;5055134;28;20235;-91
2023/05/26 05:38:09;;;;;;;20.30;5.80;;;13.70;1.00;;;;;;5043367;28;20205;-93
2023/05/26 05:40:35;;;;;;;22.83;6.47;;;13.70;1.00;;;;;;5035051;28;20223;-93
2023/05/26 05:43:04;;;;;;;19.17;6.10;;;13.80;1.00;;;;;;5034748;28;20666;-93
2023/05/26 05:45:30;;;;;;;18.67;5.53;;;13.80;1.00;;;;;;5034557;28;20284;-93
2023/05/26 05:47:57;;;;;;;19.37;5.53;;;13.90;1.00;;;;;;5034868;28;20200;-93
2023/05/26 05:50:24;;;;;;;29.23;8.40;;;14.00;1.00;;;;;;5034639;28;20220;-93
2023/05/26 05:52:51;;;;;;;22.87;5.63;;;14.10;1.00;;;;;;5034965;28;20584;-93
2023/05/26 05:55:17;;;;;;;17.80;5.60;;;14.10;99.90;;;;;;5034516;28;20211;-93
2023/05/26 05:57:44;;;;;;;18.33;4.70;;;14.20;99.90;;;;;;5035479;28;20201;-93
2023/05/26 06:00:14;;;;;;;20.37;4.93;;;14.20;99.90;;;;;;5030521;28;20197;-93
2023/05/26 06:02:41;;;;;;;13.03;4.53;;;14.30;99.90;;;;;;5034460;28;20300;-92
2023/05/26 06:05:08;;;;;;;19.47;4.67;;;14.30;1.00;;;;;;5034395;28;20204;-93
2023/05/26 06:07:35;;;;;;;18.30;5.40;;;14.30;1.00;;;;;;5034771;28;20206;-95
2023/05/26 06:10:01;;;;;;;15.57;4.47;;;14.30;1.00;;;;;;5034494;28;20227;-93
2023/05/26 06:12:28;;;;;;;17.03;4.23;;;14.40;1.00;;;;;;5034306;28;20215;-93
2023/05/26 06:14:55;;;;;;;20.40;4.83;;;14.30;1.00;;;;;;5034493;28;20216;-92
2023/05/26 06:17:23;;;;;;;16.53;4.60;;;14.40;1.00;;;;;;5034186;28;20196;-94
2023/05/26 06:19:50;;;;;;;17.70;4.27;;;14.40;1.00;;;;;;5034395;28;20197;-94
2023/05/26 06:22:16;;;;;;;16.83;4.17;;;14.40;1.00;;;;;;5034514;28;20208;-93
2023/05/26 06:24:43;;;;;;;16.83;4.40;;;14.50;1.00;;;;;;5034641;28;20199;-93
2023/05/26 06:27:10;;;;;;;17.77;4.70;;;14.50;1.00;;;;;;5034250;28;20196;-93
2023/05/26 06:29:37;;;;;;;19.60;4.90;;;14.60;1.00;;;;;;5034039;28;20221;-94
2023/05/26 06:32:04;;;;;;;20.50;4.83;;;14.80;1.00;;;;;;5034357;28;20204;-94
2023/05/26 06:34:32;;;;;;;20.77;4.70;;;14.90;1.00;;;;;;5033874;28;20240;-94
2023/05/26 06:36:59;;;;;;;17.73;4.07;;;15.10;1.00;;;;;;5034551;28;20208;-93
2023/05/26 06:39:26;;;;;;;21.25;4.97;;;15.30;99.90;;;;;;5034243;28;20566;-93
2023/05/26 06:41:53;;;;;;;14.93;4.82;;;15.60;99.90;;;;;;5033882;28;20191;-93
2023/05/26 06:44:20;;;;;;;17.63;5.23;;;15.90;99.90;;;;;;5033942;28;20202;-94
2023/05/26 06:46:46;;;;;;;21.38;7.05;;;16.20;49.70;;;;;;5034523;28;20199;-94
2023/05/26 06:49:13;;;;;;;17.67;5.57;;;16.30;47.30;;;;;;5034084;28;20284;-93
2023/05/26 06:51:41;;;;;;;17.10;4.60;;;16.50;1.00;;;;;;5034163;28;20201;-94
2023/05/26 06:54:08;;;;;;;19.50;4.63;;;16.80;1.00;;;;;;5034234;28;20200;-93
2023/05/26 06:56:36;;;;;;;14.15;5.70;;;16.80;1.00;;;;;;5034429;28;20207;-93
2023/05/26 06:59:02;;;;;;;20.55;5.72;;;16.70;1.00;;;;;;5033942;28;20198;-94
2023/05/26 07:01:29;;;;;;;19.20;6.28;;;16.70;1.00;;;;;;5034026;28;20192;-92
2023/05/26 07:03:56;;;;;;;15.88;5.85;;;16.70;1.00;;;;;;5034240;28;20204;-93
2023/05/26 07:06:23;;;;;;;18.73;5.80;;;16.80;1.00;;;;;;5033898;28;20204;-92
2023/05/26 07:08:51;;;;;;;25.55;7.03;;;16.80;1.00;;;;;;5033793;28;20201;-92
2023/05/26 07:11:18;;;;;;;19.38;5.38;;;16.80;1.00;;;;;;5034024;28;20193;-92
2023/05/26 07:13:46;;;;;;;19.77;7.30;;;16.90;1.00;;;;;;5034005;28;20197;-94
2023/05/26 07:16:13;;;;;;;16.90;6.20;;;17.00;1.00;;;;;;5033535;28;20193;-92
2023/05/26 07:18:40;;;;;;;22.60;6.72;;;17.00;1.00;;;;;;5033625;28;20200;-93
2023/05/26 07:21:06;;;;;;;22.90;5.80;;;17.00;1.00;;;;;;5033871;28;20656;-92
2023/05/26 07:23:33;;;;;;;18.55;5.97;;;16.90;1.00;;;;;;5033538;28;20209;-92
2023/05/26 07:26:01;;;;;;;11.05;5.20;;;16.90;1.00;;;;;;5033433;28;20208;-92
2023/05/26 07:28:28;;;;;;;17.23;4.97;;;17.00;1.00;;;;;;5035723;28;20193;-92
2023/05/26 07:30:55;;;;;;;18.95;4.85;;;16.70;1.00;;;;;;5037595;28;20592;-92
2023/05/26 07:33:21;;;;;;;12.40;4.70;;;16.60;1.00;;;;;;5037936;28;20575;-92
2023/05/26 07:35:48;;;;;;;20.48;5.90;;;16.60;1.00;;;;;;5037296;28;20201;-94
2023/05/26 07:38:15;;;;;;;16.00;5.20;;;16.50;1.00;;;;;;5037191;28;20729;-94
2023/05/26 07:40:42;;;;;;;17.90;4.90;;;16.80;1.00;;;;;;5037372;28;20189;-93
2023/05/26 07:43:13;;;;;;;19.27;4.90;;;16.90;1.00;;;;;;5037092;28;20204;-93
2023/05/26 07:45:40;;;;;;;17.88;5.10;;;16.80;1.00;;;;;;5037204;28;20189;-95
2023/05/26 07:48:07;;;;;;;13.77;4.38;;;16.60;1.00;;;;;;5036792;28;20578;-93
2023/05/26 07:50:33;;;;;;;13.20;4.72;;;16.60;1.00;;;;;;5036942;28;20223;-94
2023/05/26 07:53:00;;;;;;;15.13;5.22;;;16.60;1.00;;;;;;5037137;28;20197;-94
2023/05/26 07:55:27;;;;;;;14.43;5.03;;;16.90;1.00;;;;;;5037223;28;20194;-93
2023/05/26 07:57:54;;;;;;;14.18;5.18;;;17.00;1.00;;;;;;5036758;28;20667;-94
2023/05/26 08:00:22;;;;;;;13.23;5.80;;;16.90;1.00;;;;;;5037097;28;20207;-94
2023/05/26 08:02:49;;;;;;;18.48;6.50;;;16.90;1.00;;;;;;5036974;28;20208;-95
2023/05/26 08:05:16;;;;;;;23.05;9.82;;;17.10;1.00;;;;;;5036768;28;20240;-94
2023/05/26 08:07:43;;;;;;;21.65;6.93;;;17.20;1.00;;;;;;5037036;28;20194;-93
2023/05/26 08:10:10;;;;;;;15.73;6.45;;;17.10;99.90;;;;;;5036624;28;20217;-93
2023/05/26 08:12:37;;;;;;;13.93;5.63;;;17.00;99.90;;;;;;5037018;28;20194;-95
2023/05/26 08:15:04;;;;;;;17.15;5.07;;;17.10;99.90;;;;;;5036608;28;20219;-94
2023/05/26 08:17:32;;;;;;;17.08;5.57;;;17.00;99.90;;;;;;5036592;28;20205;-95
2023/05/26 08:19:59;;;;;;;16.33;5.80;;;17.00;99.90;;;;;;5037135;28;20209;-94
2023/05/26 08:22:26;;;;;;;14.95;5.63;;;17.20;99.90;;;;;;5036504;28;20644;-94
2023/05/26 08:24:53;;;;;;;14.13;6.38;;;17.30;99.90;;;;;;5036572;28;20204;-93
2023/05/26 08:27:20;;;;;;;12.18;6.07;;;17.20;99.90;;;;;;5036579;28;20647;-94
2023/05/26 08:29:46;;;;;;;15.63;5.75;;;17.20;99.90;;;;;;5035750;28;20217;-94
2023/05/26 08:32:13;;;;;;;15.75;5.65;;;17.20;99.90;;;;;;5036033;28;20201;-93
2023/05/26 08:34:42;;;;;;;15.23;5.32;;;17.20;99.90;;;;;;5036249;28;20238;-93
2023/05/26 08:37:11;;;;;;;17.10;5.45;;;17.30;99.90;;;;;;5036108;28;20729;-94
2023/05/26 08:39:38;;;;;;;15.77;6.95;;;17.30;99.90;;;;;;5036055;28;20197;-93
2023/05/26 08:42:07;;;;;;;12.50;6.03;;;17.40;99.90;;;;;;5035749;28;20204;-94
2023/05/26 08:44:35;;;;;;;15.32;5.47;;;17.50;99.90;;;;;;5035906;28;20656;-93
2023/05/26 08:47:04;;;;;;;14.65;6.25;;;17.60;99.90;;;;;;5035825;28;20239;-95
2023/05/26 08:49:36;;;;;;;15.85;5.80;;;17.50;99.90;;;;;;5036195;28;20220;-96
2023/05/26 08:52:10;;;;;;;15.55;5.38;;;17.40;99.90;;;;;;5035579;28;20222;-95
2023/05/26 08:54:37;;;;;;;14.38;6.68;;;17.40;99.90;;;;;;5036120;28;20661;-93
2023/05/26 08:57:05;;;;;;;15.60;6.57;;;17.50;99.90;;;;;;5035920;28;20197;-94
2023/05/26 08:59:32;;;;;;;16.92;6.90;;;17.40;99.90;;;;;;5035641;28;20197;-94
2023/05/26 09:02:00;;;;;;;17.13;7.03;;;17.40;99.90;;;;;;5035733;28;20193;-94
2023/05/26 09:04:27;;;;;;;18.15;7.60;;;17.50;99.90;;;;;;5035778;28;20198;-93
2023/05/26 09:06:54;;;;;;;16.10;6.70;;;17.60;99.90;;;;;;5035825;28;20201;-96
2023/05/26 09:09:22;;;;;;;21.83;7.65;;;17.60;99.90;;;;;;5036013;28;20197;-93
2023/05/26 09:11:49;;;;;;;21.75;7.95;;;17.60;99.90;;;;;;5035661;28;20213;-94
2023/05/26 09:14:17;;;;;;;13.07;6.72;;;17.60;99.90;;;;;;5035340;28;20570;-94
2023/05/26 09:16:44;;;;;;;17.63;7.22;;;17.50;99.90;;;;;;5035475;28;20200;-95
2023/05/26 09:19:14;;;;;;;19.00;7.55;;;17.50;99.90;;;;;;5035424;28;20202;-95
2023/05/26 09:21:46;;;;;;;18.42;7.63;;;17.50;99.90;;;;;;5035903;28;20217;-93
2023/05/26 09:24:16;;;;;;;20.65;8.65;;;17.60;99.90;;;;;;5035378;28;20228;-95
2023/05/26 09:26:46;;;;;;;17.33;7.47;;;17.60;99.90;;;;;;5034707;28;20194;-94
2023/05/26 09:29:13;;;;;;;15.68;6.95;;;17.70;99.90;;;;;;5035366;28;20217;-94
2023/05/26 09:31:42;;;;;;;15.27;6.25;;;17.80;99.90;;;;;;5035122;28;20221;-94
2023/05/26 09:34:10;;;;;;;20.42;7.25;;;17.70;99.90;;;;;;5035132;28;20229;-94
2023/05/26 09:36:38;;;;;;;17.90;6.15;;;17.80;99.90;;;;;;5035438;28;20209;-93
2023/05/26 09:39:07;;;;;;;15.40;5.18;;;17.80;99.90;;;;;;5034941;28;20190;-96
2023/05/26 09:41:37;;;;;;;11.38;4.40;;;17.80;99.90;;;;;;5034796;28;20197;-96
2023/05/26 09:44:10;;;;;;;13.73;4.28;;;17.80;99.90;;;;;;5034978;28;20221;-93
2023/05/26 09:46:37;;;;;;;14.13;4.40;;;17.70;99.90;;;;;;5034786;28;20190;-95
2023/05/26 09:49:09;;;;;;;14.77;4.80;;;17.70;99.90;;;;;;5034718;28;20281;-94
2023/05/26 09:51:36;;;;;;;17.85;5.13;;;17.70;99.90;;;;;;5033840;28;20218;-94
2023/05/26 09:54:03;;;;;;;13.38;3.85;;;17.80;99.90;;;;;;5035065;28;20194;-95
2023/05/26 09:56:34;;;;;;;16.73;4.03;;;17.90;99.90;;;;;;5035055;28;20202;-96
2023/05/26 09:59:04;;;;;;;20.98;5.20;;;17.90;99.90;;;;;;5034658;28;20802;-93
2023/05/26 10:01:35;;;;;;;18.05;5.07;;;17.80;99.90;;;;;;5034921;28;20185;-94
2023/05/26 10:04:03;;;;;;;16.23;4.80;;;17.80;99.90;;;;;;5035134;28;20178;-96
2023/05/26 10:06:32;;;;;;;14.35;4.45;;;17.80;99.90;;;;;;5034647;28;20201;-94
2023/05/26 10:09:00;;;;;;;14.00;4.28;;;17.90;99.90;;;;;;5034617;28;20194;-95
2023/05/26 10:11:29;;;;;;;13.77;3.70;;;18.00;99.90;;;;;;5034398;28;20275;-94
2023/05/26 10:13:56;;;;;;;13.27;3.83;;;18.00;99.90;;;;;;5034774;28;20201;-93
2023/05/26 10:16:23;;;;;;;16.52;4.32;;;17.90;99.90;;;;;;5034513;28;20557;-94
2023/05/26 10:18:51;;;;;;;11.90;4.22;;;17.90;99.90;;;;;;5034583;28;20201;-94
2023/05/26 10:21:23;;;;;;;11.88;3.78;;;18.00;99.90;;;;;;5033141;28;20194;-94
2023/05/26 10:24:03;;;;;;;14.02;4.00;;;18.10;99.90;;;;;;5034420;28;20205;-93
2023/05/26 10:26:38;;;;;;;17.15;4.40;;;18.10;99.90;;;;;;5034430;28;20188;-96
2023/05/26 10:29:09;;;;;;;11.88;3.70;;;18.20;99.90;;;;;;5034339;28;20584;-95
2023/05/26 10:31:36;;;;;;;14.75;4.25;;;18.20;99.90;;;;;;5034808;28;20226;-95
2023/05/26 10:34:14;;;;;;;16.25;4.00;;;18.30;99.90;;;;;;5032464;28;20229;-96
2023/05/26 10:36:41;;;;;;;16.92;3.63;;;18.30;99.90;;;;;;5033922;28;20215;-92
2023/05/26 10:39:11;;;;;;;13.75;4.18;;;18.40;99.90;;;;;;5034647;28;20205;-96
2023/05/26 10:41:39;;;;;;;17.40;4.15;;;18.40;99.90;;;;;;5034336;28;20722;-94
2023/05/26 10:44:06;;;;;;;16.38;4.07;;;18.40;99.90;;;;;;5034515;28;20189;-96
2023/05/26 10:46:38;;;;;;;16.48;4.78;;;18.50;99.90;;;;;;5034419;28;20201;-96
2023/05/26 10:49:05;;;;;;;17.15;4.47;;;18.50;99.90;;;;;;5034304;28;20209;-95
2023/05/26 10:51:33;;;;;;;15.13;4.35;;;18.60;99.90;;;;;;5034469;28;20691;-96
2023/05/26 10:54:14;;;;;;;16.98;4.55;;;18.60;99.90;;;;;;5034003;28;20197;-95
2023/05/26 10:56:43;;;;;;;16.40;4.55;;;18.50;99.90;;;;;;5033766;28;20260;-94
2023/05/26 10:59:21;;;;;;;14.85;4.28;;;18.50;99.90;;;;;;5034570;28;20206;-96
2023/05/26 11:01:52;;;;;;;16.90;4.10;;;18.40;99.90;;;;;;5034579;28;20190;-94
2023/05/26 11:04:21;;;;;;;17.73;4.60;;;18.30;99.90;;;;;;5037714;28;20286;-95
2023/05/26 11:06:51;;;;;;;12.88;4.22;;;18.40;99.90;;;;;;5018721;28;20256;-96
2023/05/26 11:09:21;;;;;;;15.55;4.47;;;18.50;99.90;;;;;;5038897;28;20200;-95
2023/05/26 11:11:53;;;;;;;15.43;4.43;;;18.50;99.90;;;;;;5038470;28;20220;-95
2023/05/26 11:14:25;;;;;;;16.75;4.68;;;18.60;99.90;;;;;;5038471;28;20206;-95
2023/05/26 11:16:55;;;;;;;16.33;4.85;;;18.70;99.90;;;;;;5038295;28;20207;-95
2023/05/26 11:19:28;;;;;;;14.40;4.10;;;18.70;99.90;;;;;;5038475;28;20202;-96
2023/05/26 11:21:57;;;;;;;16.60;4.10;;;18.70;99.90;;;;;;5037909;28;20240;-92
2023/05/26 11:24:25;;;;;;;11.80;4.10;;;18.70;99.90;;;;;;5037692;28;20204;-96
2023/05/26 11:26:52;;;;;;;13.43;4.18;;;18.70;99.90;;;;;;5038195;28;20210;-96
2023/05/26 11:29:22;;;;;;;17.92;4.85;;;18.70;99.90;;;;;;5037737;28;20612;-93
2023/05/26 11:31:50;;;;;;;13.00;4.13;;;18.70;99.90;;;;;;5037889;28;20202;-96
2023/05/26 11:34:17;;;;;;;15.75;4.45;;;18.70;99.90;;;;;;5037375;28;20280;-94
2023/05/26 11:36:47;;;;;;;14.73;4.43;;;18.80;99.90;;;;;;5037482;28;20198;-96
2023/05/26 11:39:16;;;;;;;16.10;4.45;;;18.90;99.90;;;;;;5037679;28;20288;-95
2023/05/26 11:41:43;;;;;;;15.50;4.45;;;18.90;99.90;;;;;;5040322;28;20193;-96
2023/05/26 11:44:12;;;;;;;18.17;4.88;;;19.00;99.90;;;;;;5038991;28;20211;-95
2023/05/26 11:46:40;;;;;;;16.27;4.28;;;19.00;99.90;;;;;;5038460;28;20194;-96
2023/05/26 11:49:12;;;;;;;15.43;4.05;;;19.10;99.90;;;;;;5037833;28;20191;-96
2023/05/26 11:51:45;;;;;;;14.63;4.18;;;19.10;99.90;;;;;;5037380;28;20221;-92
2023/05/26 11:54:12;;;;;;;15.52;4.97;;;19.10;99.90;;;;;;5038135;28;20182;-96
2023/05/26 11:56:40;;;;;;;13.45;3.83;;;19.10;99.90;;;;;;5038324;28;20647;-92
2023/05/26 11:59:07;;;;;;;12.13;4.20;;;19.20;99.90;;;;;;5037286;28;20567;-96
2023/05/26 12:01:35;;;;;;;11.15;3.63;;;19.20;99.90;;;;;;5040736;28;20182;-96
2023/05/26 12:04:05;;;;;;;14.10;4.22;;;19.20;99.90;;;;;;5038286;28;20574;-96
2023/05/26 12:06:32;;;;;;;16.20;4.25;;;19.40;99.90;;;;;;5037688;28;20257;-94
2023/05/26 12:09:01;;;;;;;13.73;3.75;;;19.40;99.90;;;;;;5037105;28;20198;-96
2023/05/26 12:11:33;;;;;;;15.85;4.13;;;19.30;99.90;;;;;;5038109;28;20245;-96
2023/05/26 12:14:02;;;;;;;16.95;3.90;;;19.30;99.90;;;;;;5037750;28;20281;-96
2023/05/26 12:16:31;;;;;;;13.68;3.97;;;19.30;99.90;;;;;;5038886;28;20212;-96
2023/05/26 12:18:59;;;;;;;11.27;3.88;;;19.30;99.90;;;;;;5040538;28;20194;-96
2023/05/26 12:21:27;;;;;;;12.52;3.72;;;19.20;99.90;;;;;;5042648;28;20384;-96
2023/05/26 12:23:56;;;;;;;17.65;3.90;;;19.30;99.90;;;;;;5040134;28;20659;-96
2023/05/26 12:26:25;;;;;;;11.68;3.83;;;19.30;99.90;;;;;;5040337;28;20231;-96
2023/05/26 12:29:13;;;;;;;13.48;3.47;;;19.40;99.90;;;;;;5036882;28;20225;-94
2023/05/26 12:31:42;;;;;;;15.90;3.88;;;19.40;99.90;;;;;;5019778;28;20228;-96
2023/05/26 12:34:10;;;;;;;11.68;3.83;;;19.40;99.90;;;;;;5036369;28;20229;-95
2023/05/26 12:36:37;;;;;;;15.65;3.95;;;19.50;99.90;;;;;;5038547;28;20267;-94
2023/05/26 12:39:04;;;;;;;12.32;3.97;;;19.50;99.90;;;;;;5036295;28;20201;-95
2023/05/26 12:41:31;;;;;;;12.60;4.22;;;19.50;99.90;;;;;;5036753;28;20194;-94
2023/05/26 12:43:59;;;;;;;16.27;4.13;;;19.50;99.90;;;;;;5036538;28;20204;-94
2023/05/26 12:46:28;;;;;;;9.93;3.83;;;19.50;99.90;;;;;;5036830;28;20190;-95