Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:25;;;;;;;;;16.00;12.00;;;;;;;;5004871;28;45571;-84
2023/06/08 00:03:52;;;;;;;;;17.33;16.33;;;;;;;;4997559;28;45423;-83
2023/06/08 00:06:20;;;;;;;;;16.00;16.00;;;;;;;;5005357;28;45926;-85
2023/06/08 00:08:45;;;;;;;;;23.00;18.33;;;;;;;;5001229;28;46527;-82
2023/06/08 00:11:10;;;;;;;;;15.33;15.33;;;;;;;;4996843;28;45639;-83
2023/06/08 00:13:36;;;;;;;;;17.00;16.67;;;;;;;;5000582;28;46046;-83
2023/06/08 00:16:02;;;;;;;;;16.00;15.00;;;;;;;;4995745;28;45892;-83
2023/06/08 00:18:30;;;;;;;;;19.00;16.67;;;;;;;;4999496;28;45486;-81
2023/06/08 00:20:56;;;;;;;;;20.00;16.33;;;;;;;;5004341;28;45687;-82
2023/06/08 00:23:21;;;;;;;;;15.67;15.67;;;;;;;;4994154;28;45821;-84
2023/06/08 00:25:47;;;;;;;;;17.33;17.33;;;;;;;;4996903;28;45873;-83
2023/06/08 00:28:12;;;;;;;;;17.00;16.33;;;;;;;;4995693;28;45603;-82
2023/06/08 00:30:37;;;;;;;;;19.00;18.00;;;;;;;;5003688;28;45731;-82
2023/06/08 00:33:03;;;;;;;;;16.67;16.00;;;;;;;;5003891;28;45723;-82
2023/06/08 00:35:28;;;;;;;;;15.33;15.33;;;;;;;;5003343;28;45599;-83
2023/06/08 00:37:54;;;;;;;;;14.33;14.00;;;;;;;;5000667;28;47229;-84
2023/06/08 00:40:20;;;;;;;;;19.00;18.00;;;;;;;;5011505;28;44828;-84
2023/06/08 00:42:45;;;;;;;;;17.00;15.67;;;;;;;;5000786;28;45482;-83
2023/06/08 00:45:11;;;;;;;;;19.67;16.67;;;;;;;;5009538;28;45725;-82
2023/06/08 00:47:36;;;;;;;;;18.33;18.00;;;;;;;;4999919;28;47344;-83
2023/06/08 00:50:03;;;;;;;;;19.00;16.33;;;;;;;;5006020;28;45499;-84
2023/06/08 00:52:28;;;;;;;;;20.00;18.00;;;;;;;;5000353;28;45539;-85
2023/06/08 00:54:54;;;;;;;;;17.33;17.00;;;;;;;;5007981;28;45412;-83
2023/06/08 00:57:19;;;;;;;;;17.33;17.33;;;;;;;;5008029;28;45413;-83
2023/06/08 00:59:51;;;;;;;;;16.67;16.67;;;;;;;;4998836;28;45461;-82
2023/06/08 01:02:17;;;;;;;;;20.67;18.33;;;;;;;;4995923;28;45848;-84
2023/06/08 01:04:42;;;;;;;;;23.33;18.00;;;;;;;;5006003;28;46201;-83
2023/06/08 01:07:27;;;;;;;;;20.00;15.67;;;;;;;;5009486;28;45505;-84
2023/06/08 01:09:55;;;;;;;;;16.33;15.33;;;;;;;;5005437;28;45660;-83
2023/06/08 01:12:26;;;;;;;;;16.67;16.67;;;;;;;;5007938;28;45482;-80
2023/06/08 01:14:52;;;;;;;;;18.33;18.00;;;;;;;;5011179;28;45521;-84
2023/06/08 01:17:20;;;;;;;;;10.67;8.33;;;;;;;;5003106;28;45975;-83
2023/06/08 01:20:05;;;;;;;;;23.33;18.67;;;;;;;;5007536;28;45465;-84
2023/06/08 01:22:49;;;;;;;;;16.33;16.33;;;;;;;;5012062;28;45817;-84
2023/06/08 01:25:14;;;;;;;;;15.33;13.67;;;;;;;;5000003;28;45810;-82
2023/06/08 01:27:40;;;;;;;;;25.00;23.00;;;;;;;;5008296;28;45405;-84
2023/06/08 01:30:06;;;;;;;;;20.00;19.33;;;;;;;;4998374;28;45880;-83
2023/06/08 01:32:31;;;;;;;;;22.67;19.33;;;;;;;;5008792;28;45867;-86
2023/06/08 01:34:56;;;;;;;;;21.67;21.67;;;;;;;;5008297;28;45549;-85
2023/06/08 01:37:25;;;;;;;;;18.00;16.67;;;;;;;;5003377;28;48394;-81
2023/06/08 01:39:50;;;;;;;;;20.00;19.00;;;;;;;;5005774;28;45823;-82
2023/06/08 01:42:18;;;;;;;;;19.33;19.00;;;;;;;;5007704;28;45570;-83
2023/06/08 01:44:45;;;;;;;;;22.00;18.00;;;;;;;;5005838;28;45827;-84
2023/06/08 01:47:12;;;;;;;;;23.33;21.67;;;;;;;;5009263;28;46204;-83
2023/06/08 01:49:37;;;;;;;;;23.67;21.33;;;;;;;;5015656;28;45415;-84
2023/06/08 01:52:03;;;;;;;;;24.67;22.33;;;;;;;;4999773;28;45760;-84
2023/06/08 01:54:28;;;;;;;;;19.67;18.67;;;;;;;;5013725;28;46016;-83
2023/06/08 01:56:54;;;;;;;;;22.67;20.00;;;;;;;;5005294;28;46866;-83
2023/06/08 01:59:19;;;;;;;;;25.33;20.67;;;;;;;;5011136;28;45759;-83
2023/06/08 02:01:45;;;;;;;;;23.33;23.33;;;;;;;;5031433;28;45247;-84
2023/06/08 02:04:10;;;;;;;;;22.67;22.67;;;;;;;;5030501;28;45276;-84
2023/06/08 02:06:35;;;;;;;;;23.33;20.33;;;;;;;;5013938;28;47104;-84
2023/06/08 02:09:01;;;;;;;;;22.00;20.33;;;;;;;;5001965;28;45497;-84
2023/06/08 02:11:26;;;;;;;;;24.67;22.67;;;;;;;;5018656;28;45388;-85
2023/06/08 02:13:52;;;;;;;;;27.00;23.33;;;;;;;;5010904;28;47086;-83
2023/06/08 02:16:20;;;;;;;;;23.67;22.00;;;;;;;;5015967;28;46921;-86
2023/06/08 02:18:46;;;;;;;;;19.67;17.33;;;;;;;;5008991;28;45371;-83
2023/06/08 02:21:11;;;;;;;;;28.67;23.33;;;;;;;;5018544;28;45376;-83
2023/06/08 02:23:37;;;;;;;;;24.67;20.67;;;;;;;;5008066;28;45787;-82
2023/06/08 02:26:04;;;;;;;;;21.33;21.33;;;;;;;;5005511;28;47284;-83
2023/06/08 02:28:29;;;;;;;;;23.67;22.67;;;;;;;;5000638;28;45577;-82
2023/06/08 02:30:54;;;;;;;;;23.33;22.33;;;;;;;;5010838;28;45557;-81
2023/06/08 02:33:20;;;;;;;;;24.00;21.00;;;;;;;;5020295;28;45357;-82
2023/06/08 02:35:46;;;;;;;;;21.33;21.00;;;;;;;;5005934;28;45631;-81
2023/06/08 02:38:12;;;;;;;;;23.00;20.00;;;;;;;;5001523;28;45451;-82
2023/06/08 02:40:37;;;;;;;;;23.00;21.33;;;;;;;;5000684;28;45493;-84
2023/06/08 02:43:04;;;;;;;;;13.33;11.67;;;;;;;;5004360;28;45486;-82
2023/06/08 02:45:30;;;;;;;;;22.33;20.00;;;;;;;;5008990;28;45576;-83
2023/06/08 02:47:57;;;;;;;;;19.33;17.00;;;;;;;;5001025;28;45355;-83
2023/06/08 02:50:22;;;;;;;;;21.33;21.33;;;;;;;;5012448;28;45593;-84
2023/06/08 02:52:48;;;;;;;;;23.00;20.33;;;;;;;;5006156;28;45738;-83
2023/06/08 02:55:13;;;;;;;;;20.00;17.67;;;;;;;;5009625;28;45775;-81
2023/06/08 02:57:40;;;;;;;;;21.67;20.67;;;;;;;;5003646;28;45476;-82
2023/06/08 03:00:10;;;;;;;;;22.67;21.67;;;;;;;;5011591;28;45643;-82
2023/06/08 03:02:35;;;;;;;;;24.00;22.67;;;;;;;;5020454;28;45158;-85
2023/06/08 03:05:03;;;;;;;;;27.67;23.67;;;;;;;;5015037;28;46972;-83
2023/06/08 03:07:40;;;;;;;;;22.33;20.67;;;;;;;;5018613;28;45749;-85
2023/06/08 03:10:05;;;;;;;;;20.00;17.67;;;;;;;;5015702;28;45107;-85
2023/06/08 03:12:31;;;;;;;;;25.33;21.67;;;;;;;;5002994;28;45672;-82
2023/06/08 03:14:56;;;;;;;;;23.67;21.67;;;;;;;;5002510;28;45770;-82
2023/06/08 03:17:24;;;;;;;;;22.33;19.33;;;;;;;;5003088;28;45746;-81
2023/06/08 03:19:50;;;;;;;;;25.00;20.33;;;;;;;;5008988;28;45405;-82
2023/06/08 03:22:15;;;;;;;;;24.33;23.00;;;;;;;;5018258;28;45605;-83
2023/06/08 03:24:42;;;;;;;;;23.33;21.00;;;;;;;;5014907;28;45295;-84
2023/06/08 03:27:09;;;;;;;;;23.00;22.33;;;;;;;;5006019;28;45468;-84
2023/06/08 03:29:34;;;;;;;;;22.00;22.00;;;;;;;;5004904;28;45451;-82
2023/06/08 03:32:01;;;;;;;;;25.33;22.33;;;;;;;;5008713;28;46224;-83
2023/06/08 03:34:26;;;;;;;;;25.33;22.67;;;;;;;;5004994;28;48025;-84
2023/06/08 03:36:52;;;;;;;;;26.00;22.00;;;;;;;;5001449;28;45400;-82
2023/06/08 03:39:17;;;;;;;;;25.67;24.00;;;;;;;;5012647;28;45868;-86
2023/06/08 03:41:43;;;;;;;;;24.33;22.00;;;;;;;;5008686;28;45350;-84
2023/06/08 03:44:08;;;;;;;;;17.33;16.67;;;;;;;;5010875;28;47564;-76
2023/06/08 03:46:33;;;;;;;;;29.00;28.00;;;;;;;;4998618;28;45502;-78
2023/06/08 03:48:58;;;;;;;;;37.00;27.33;;;;;;;;5003780;28;45477;-78
2023/06/08 03:51:25;;;;;;;;;27.33;23.67;;;;;;;;5005499;28;45345;-77
2023/06/08 03:53:51;;;;;;;;;23.00;22.00;;;;;;;;5000023;28;47235;-78
2023/06/08 03:56:16;;;;;;;;;33.00;29.33;;;;;;;;5000697;28;45427;-77
2023/06/08 03:58:41;;;;;;;;;24.00;20.33;;;;;;;;4999533;28;45842;-77
2023/06/08 04:01:09;;;;;;;;;26.33;22.00;;;;;;;;5004030;28;45886;-78
2023/06/08 04:03:34;;;;;;;;;27.67;24.33;;;;;;;;4999957;28;47480;-76
2023/06/08 04:06:00;;;;;;;;;28.33;26.00;;;;;;;;4995465;28;45582;-77
2023/06/08 04:08:26;;;;;;;;;34.33;28.33;;;;;;;;4998754;28;45772;-78
2023/06/08 04:10:51;;;;;;;;;28.00;25.33;;;;;;;;4992037;28;46216;-78
2023/06/08 04:13:16;;;;;;;;;35.67;34.00;;;;;;;;4996011;28;45478;-77
2023/06/08 04:15:42;;;;;;;;;37.00;34.33;;;;;;;;5006615;28;45434;-76
2023/06/08 04:18:07;;;;;;;;;45.67;36.33;;;;;;;;4999028;28;45389;-77
2023/06/08 04:20:32;;;;;;;;;25.33;24.33;;;;;;;;5002280;28;45505;-78
2023/06/08 04:23:01;;;;;;;;;33.00;26.67;;;;;;;;4997309;28;45411;-77
2023/06/08 04:25:26;;;;;;;;;29.33;27.33;;;;;;;;5007426;28;45466;-78
2023/06/08 04:27:52;;;;;;;;;31.33;29.67;;;;;;;;5004245;28;45893;-77
2023/06/08 04:30:18;;;;;;;;;23.00;17.33;;;;;;;;4994509;28;45326;-78
2023/06/08 04:32:43;;;;;;;;;26.67;24.00;;;;;;;;5005118;28;46388;-77
2023/06/08 04:35:16;;;;;;;;;49.00;38.33;;;;;;;;5001672;28;45841;-79
2023/06/08 04:37:41;;;;;;;;;46.33;34.00;;;;;;;;5001965;28;45419;-79
2023/06/08 04:40:09;;;;;;;;;35.00;30.00;;;;;;;;5001222;28;45387;-78
2023/06/08 04:42:39;;;;;;;;;35.00;32.00;;;;;;;;5011383;28;45442;-77
2023/06/08 04:45:05;;;;;;;;;30.33;29.00;;;;;;;;4996163;28;45984;-76
2023/06/08 04:47:31;;;;;;;;;30.00;27.67;;;;;;;;4996159;28;45537;-76
2023/06/08 04:49:57;;;;;;;;;33.33;29.67;;;;;;;;4999668;28;45405;-77
2023/06/08 04:52:22;;;;;;;;;27.00;21.00;;;;;;;;5005340;28;45733;-76
2023/06/08 04:54:52;;;;;;;;;29.67;24.00;;;;;;;;5003504;28;45608;-80
2023/06/08 04:57:19;;;;;;;;;35.67;31.67;;;;;;;;5009207;28;45815;-77
2023/06/08 04:59:44;;;;;;;;;37.33;31.67;;;;;;;;5006491;28;45715;-77
2023/06/08 05:02:09;;;;;;;;;27.00;23.33;;;;;;;;5005145;28;45417;-77
2023/06/08 05:04:34;;;;;;;;;25.33;24.00;;;;;;;;5025510;28;45527;-78
2023/06/08 05:07:03;;;;;;;;;30.33;24.67;;;;;;;;5006593;28;45535;-79
2023/06/08 05:09:28;;;;;;;;;31.33;29.00;;;;;;;;5006187;28;45774;-79
2023/06/08 05:11:54;;;;;;;;;29.33;27.67;;;;;;;;4997785;28;45416;-77
2023/06/08 05:14:19;;;;;;;;;27.00;25.00;;;;;;;;5000907;28;45440;-77
2023/06/08 05:16:54;;;;;;;;;35.67;29.67;;;;;;;;4997759;28;45786;-81
2023/06/08 05:19:19;;;;;;;;;37.67;33.33;;;;;;;;5005358;28;45811;-78
2023/06/08 05:21:44;;;;;;;;;33.00;31.00;;;;;;;;5010853;28;45435;-77
2023/06/08 05:24:10;;;;;;;;;30.00;28.00;;;;;;;;5005533;28;46137;-78
2023/06/08 05:26:39;;;;;;;;;37.33;31.67;;;;;;;;4999223;28;45578;-83
2023/06/08 05:29:05;;;;;;;;;26.33;24.33;;;;;;;;4996323;28;45649;-77
2023/06/08 05:31:33;;;;;;;;;26.00;22.33;;;;;;;;5005537;28;45490;-78
2023/06/08 05:33:58;;;;;;;;;34.33;27.67;;;;;;;;5004446;28;45932;-76
2023/06/08 05:36:23;;;;;;;;;35.33;33.00;;;;;;;;5007694;28;45453;-79
2023/06/08 05:38:49;;;;;;;;;34.33;31.33;;;;;;;;5000445;28;46315;-78
2023/06/08 05:41:14;;;;;;;;;45.00;34.00;;;;;;;;4998261;28;46039;-80
2023/06/08 05:43:40;;;;;;;;;31.67;23.67;;;;;;;;4995504;28;45560;-80
2023/06/08 05:46:05;;;;;;;;;40.33;33.00;;;;;;;;4995691;28;45380;-79
2023/06/08 05:48:30;;;;;;;;;39.33;29.67;;;;;;;;4994003;28;45706;-80
2023/06/08 05:50:55;;;;;;;;;30.00;26.67;;;;;;;;4999451;28;46240;-79
2023/06/08 05:53:21;;;;;;;;;38.67;31.00;;;;;;;;4998347;28;45876;-77
2023/06/08 05:55:46;;;;;;;;;33.33;30.00;;;;;;;;5000705;28;45627;-76
2023/06/08 05:58:11;;;;;;;;;33.00;31.67;;;;;;;;5003144;28;45895;-77
2023/06/08 06:00:37;;;;;;;;;34.00;31.00;;;;;;;;4996295;28;45799;-81
2023/06/08 06:03:02;;;;;;;;;35.67;30.33;;;;;;;;5003396;28;45905;-81
2023/06/08 06:05:28;;;;;;;;;32.33;30.33;;;;;;;;4997783;28;45481;-81
2023/06/08 06:07:56;;;;;;;;;28.00;25.67;;;;;;;;5005258;28;45519;-82
2023/06/08 06:10:22;;;;;;;;;44.00;32.00;;;;;;;;5007200;28;46698;-81
2023/06/08 06:12:47;;;;;;;;;34.00;30.00;;;;;;;;5006346;28;45660;-80
2023/06/08 06:15:13;;;;;;;;;31.00;24.33;;;;;;;;5000616;28;45847;-80
2023/06/08 06:17:38;;;;;;;;;33.33;32.67;;;;;;;;4996804;28;45804;-78
2023/06/08 06:20:05;;;;;;;;;30.00;22.67;;;;;;;;5000129;28;45778;-78
2023/06/08 06:22:31;;;;;;;;;29.33;24.67;;;;;;;;5006273;28;45942;-77
2023/06/08 06:25:05;;;;;;;;;32.33;28.33;;;;;;;;5004781;28;45841;-83
2023/06/08 06:27:31;;;;;;;;;30.00;22.33;;;;;;;;5002862;28;45804;-81
2023/06/08 06:29:58;;;;;;;;;28.67;27.67;;;;;;;;5003645;28;46558;-81
2023/06/08 06:32:24;;;;;;;;;26.33;25.00;;;;;;;;4996603;28;45567;-82
2023/06/08 06:34:49;;;;;;;;;30.33;27.00;;;;;;;;5009186;28;45670;-81
2023/06/08 06:37:15;;;;;;;;;30.67;28.67;;;;;;;;4995029;28;45596;-83
2023/06/08 06:39:40;;;;;;;;;35.00;30.67;;;;;;;;5010044;28;45673;-80
2023/06/08 06:42:05;;;;;;;;;28.67;27.00;;;;;;;;5004515;28;45489;-82
2023/06/08 06:44:31;;;;;;;;;29.67;26.67;;;;;;;;4996813;28;45682;-77
2023/06/08 06:46:56;;;;;;;;;34.33;29.00;;;;;;;;4993558;28;46312;-77
2023/06/08 06:49:21;;;;;;;;;35.00;30.33;;;;;;;;5000786;28;46052;-79
2023/06/08 06:51:47;;;;;;;;;34.00;28.67;;;;;;;;4991826;28;45468;-79
2023/06/08 06:54:12;;;;;;;;;31.33;28.00;;;;;;;;5000329;28;45413;-77
2023/06/08 06:56:37;;;;;;;;;29.00;28.00;;;;;;;;4991456;28;45653;-79
2023/06/08 06:59:03;;;;;;;;;26.00;25.33;;;;;;;;4991896;28;46286;-76
2023/06/08 07:01:30;;;;;;;;;34.67;31.00;;;;;;;;5002538;28;46040;-79
2023/06/08 07:03:56;;;;;;;;;37.33;29.67;;;;;;;;4992222;28;45814;-76
2023/06/08 07:06:24;;;;;;;;;32.33;28.33;;;;;;;;5000834;28;45832;-78
2023/06/08 07:08:49;;;;;;;;;30.00;29.00;;;;;;;;4993962;28;46800;-77
2023/06/08 07:11:15;;;;;;;;;34.00;30.67;;;;;;;;5004681;28;45498;-77
2023/06/08 07:13:40;;;;;;;;;31.67;28.00;;;;;;;;5006881;28;45838;-77
2023/06/08 07:16:06;;;;;;;;;37.00;31.67;;;;;;;;4999206;28;45499;-76
2023/06/08 07:18:31;;;;;;;;;34.33;31.33;;;;;;;;4990130;28;45864;-77
2023/06/08 07:20:56;;;;;;;;;31.33;30.33;;;;;;;;4994035;28;45499;-77
2023/06/08 07:23:22;;;;;;;;;32.67;29.67;;;;;;;;4991477;28;45357;-77
2023/06/08 07:25:47;;;;;;;;;33.67;31.33;;;;;;;;5005357;28;45621;-78
2023/06/08 07:28:13;;;;;;;;;36.67;33.00;;;;;;;;4992937;28;46312;-77
2023/06/08 07:30:40;;;;;;;;;29.00;25.00;;;;;;;;4991303;28;45565;-76
2023/06/08 07:33:06;;;;;;;;;33.33;29.67;;;;;;;;4992537;28;45898;-79
2023/06/08 07:35:31;;;;;;;;;35.33;31.33;;;;;;;;4994372;28;45443;-78
2023/06/08 07:37:56;;;;;;;;;28.33;25.67;;;;;;;;4995704;28;45535;-77
2023/06/08 07:40:22;;;;;;;;;35.33;31.67;;;;;;;;4991722;28;45597;-78
2023/06/08 07:42:47;;;;;;;;;31.00;30.00;;;;;;;;4992283;28;45918;-78
2023/06/08 07:45:13;;;;;;;;;30.33;28.00;;;;;;;;4992383;28;46072;-76
2023/06/08 07:47:41;;;;;;;;;32.67;29.67;;;;;;;;5008330;28;45804;-77
2023/06/08 07:50:07;;;;;;;;;29.33;26.00;;;;;;;;5000270;28;45620;-77
2023/06/08 07:52:32;;;;;;;;;30.00;25.67;;;;;;;;4994686;28;45482;-75
2023/06/08 07:54:58;;;;;;;;;32.00;29.00;;;;;;;;4995444;28;45737;-78
2023/06/08 07:57:23;;;;;;;;;27.33;24.00;;;;;;;;4993952;28;45863;-77
2023/06/08 07:59:49;;;;;;;;;38.00;30.33;;;;;;;;4993044;28;45580;-77
2023/06/08 08:02:14;;;;;;;;;25.00;24.67;;;;;;;;4997912;28;45505;-77
2023/06/08 08:04:39;;;;;;;;;22.67;22.67;;;;;;;;4995961;28;45940;-77
2023/06/08 08:07:05;;;;;;;;;21.33;20.33;;;;;;;;5005016;28;46133;-78
2023/06/08 08:09:30;;;;;;;;;30.00;25.00;;;;;;;;5004070;28;45452;-80
2023/06/08 08:11:56;;;;;;;;;28.67;25.67;;;;;;;;4996065;28;45788;-79
2023/06/08 08:14:21;;;;;;;;;29.00;25.00;;;;;;;;4998291;28;47270;-79
2023/06/08 08:16:47;;;;;;;;;30.67;29.00;;;;;;;;5010967;28;45386;-79
2023/06/08 08:19:12;;;;;;;;;23.33;22.00;;;;;;;;5001737;28;45460;-78
2023/06/08 08:21:37;;;;;;;;;24.33;23.33;;;;;;;;5006729;28;45588;-78
2023/06/08 08:24:03;;;;;;;;;17.67;17.33;;;;;;;;5006016;28;45569;-76
2023/06/08 08:26:31;;;;;;;;;25.67;24.67;;;;;;;;5001663;28;45403;-78
2023/06/08 08:28:56;;;;;;;;;23.67;21.67;;;;;;;;5002353;28;45380;-77
2023/06/08 08:31:21;;;;;;;;;26.33;25.33;;;;;;;;5004990;28;45519;-77
2023/06/08 08:33:47;;;;;;;;;28.33;25.33;;;;;;;;5010033;28;45797;-78
2023/06/08 08:36:12;;;;;;;;;31.33;28.33;;;;;;;;5002621;28;45712;-77
2023/06/08 08:38:40;;;;;;;;;32.00;29.00;;;;;;;;5012736;28;45389;-81
2023/06/08 08:41:06;;;;;;;;;24.33;23.67;;;;;;;;5003996;28;45680;-79
2023/06/08 08:43:38;;;;;;;;;35.67;31.00;;;;;;;;5007888;28;45859;-77
2023/06/08 08:46:06;;;;;;;;;27.00;25.67;;;;;;;;5010786;28;46351;-77
2023/06/08 08:48:33;;;;;;;;;26.67;25.67;;;;;;;;5002179;28;45632;-79
2023/06/08 08:51:00;;;;;;;;;34.33;25.00;;;;;;;;5001987;28;45414;-80
2023/06/08 08:53:27;;;;;;;;;30.00;28.67;;;;;;;;5007471;28;45798;-78
2023/06/08 08:55:53;;;;;;;;;22.00;21.33;;;;;;;;5007930;28;46566;-77
2023/06/08 08:58:20;;;;;;;;;27.33;26.33;;;;;;;;5002235;28;45386;-78
2023/06/08 09:00:49;;;;;;;;;25.33;22.67;;;;;;;;5009590;28;45560;-77
2023/06/08 09:03:15;;;;;;;;;29.00;27.00;;;;;;;;4998858;28;45696;-79
2023/06/08 09:05:41;;;;;;;;;23.33;22.33;;;;;;;;4986077;28;47663;-80
2023/06/08 09:08:06;;;;;;;;;26.00;23.67;;;;;;;;5005744;28;45753;-80
2023/06/08 09:10:31;;;;;;;;;27.00;22.33;;;;;;;;5016515;28;45379;-77
2023/06/08 09:13:00;;;;;;;;;17.00;14.67;;;;;;;;5002119;28;45743;-77
2023/06/08 09:15:27;;;;;;;;;27.33;25.33;;;;;;;;4998843;28;46318;-76
2023/06/08 09:17:53;;;;;;;;;22.67;17.67;;;;;;;;5014149;28;45476;-76
2023/06/08 09:20:26;;;;;;;;;26.33;23.67;;;;;;;;5014379;28;45456;-76
2023/06/08 09:22:52;;;;;;;;;27.00;24.00;;;;;;;;5012984;28;45764;-79
2023/06/08 09:25:21;;;;;;;;;27.00;27.00;;;;;;;;5001416;28;45823;-79
2023/06/08 09:27:47;;;;;;;;;25.67;20.33;;;;;;;;5010703;28;45550;-79
2023/06/08 09:30:23;;;;;;;;;20.67;20.67;;;;;;;;5017577;28;45561;-77
2023/06/08 09:32:48;;;;;;;;;25.00;24.33;;;;;;;;5013725;28;46266;-78
2023/06/08 09:35:21;;;;;;;;;21.33;19.33;;;;;;;;5008579;28;45501;-77
2023/06/08 09:37:46;;;;;;;;;23.67;23.67;;;;;;;;5001496;28;45442;-79
2023/06/08 09:40:18;;;;;;;;;26.00;24.33;;;;;;;;5007049;28;45384;-79
2023/06/08 09:42:50;;;;;;;;;24.33;22.67;;;;;;;;5002953;28;45479;-77
2023/06/08 09:45:16;;;;;;;;;25.33;21.33;;;;;;;;5002808;28;45408;-78
2023/06/08 09:47:42;;;;;;;;;25.33;23.33;;;;;;;;5004964;28;45427;-78
2023/06/08 09:50:08;;;;;;;;;28.67;26.00;;;;;;;;5001407;28;45458;-79
2023/06/08 09:52:35;;;;;;;;;23.00;22.00;;;;;;;;5003088;28;45458;-81
2023/06/08 09:55:01;;;;;;;;;25.67;25.67;;;;;;;;4999060;28;47125;-77
2023/06/08 09:57:27;;;;;;;;;26.33;23.67;;;;;;;;5011389;28;45692;-80
2023/06/08 09:59:56;;;;;;;;;18.67;18.67;;;;;;;;5000430;28;45950;-80
2023/06/08 10:02:27;;;;;;;;;24.33;22.67;;;;;;;;5012719;28;45954;-79
2023/06/08 10:04:53;;;;;;;;;23.00;23.00;;;;;;;;5004610;28;45385;-76
2023/06/08 10:07:24;;;;;;;;;28.33;25.33;;;;;;;;5007334;28;44887;-80
2023/06/08 10:09:52;;;;;;;;;25.33;22.67;;;;;;;;5013356;28;45813;-80
2023/06/08 10:12:39;;;;;;;;;10.00;10.00;;;;;;;;5007508;28;45544;-80
2023/06/08 10:15:05;;;;;;;;;21.00;19.67;;;;;;;;5013631;28;45491;-80
2023/06/08 10:17:32;;;;;;;;;21.33;20.33;;;;;;;;5000655;28;44868;-80
2023/06/08 10:19:58;;;;;;;;;23.00;19.00;;;;;;;;5011970;28;45819;-79
2023/06/08 10:22:24;;;;;;;;;23.33;21.67;;;;;;;;5007596;28;45498;-79
2023/06/08 10:24:50;;;;;;;;;30.00;27.33;;;;;;;;5014308;28;45503;-76
2023/06/08 10:27:28;;;;;;;;;24.00;24.00;;;;;;;;5009045;28;46031;-76
2023/06/08 10:29:57;;;;;;;;;19.33;19.33;;;;;;;;5008517;28;45682;-78
2023/06/08 10:32:42;;;;;;;;;26.00;23.33;;;;;;;;5010083;28;45892;-80
2023/06/08 10:35:10;;;;;;;;;21.33;20.33;;;;;;;;5012925;28;45451;-77
2023/06/08 10:37:36;;;;;;;;;19.00;16.00;;;;;;;;5012833;28;45534;-79
2023/06/08 10:40:08;;;;;;;;;21.00;19.67;;;;;;;;5012397;28;45981;-79
2023/06/08 10:42:34;;;;;;;;;27.67;24.00;;;;;;;;5016140;28;44813;-80
2023/06/08 10:45:00;;;;;;;;;17.00;16.33;;;;;;;;5030911;28;45532;-81
2023/06/08 10:47:26;;;;;;;;;24.33;23.33;;;;;;;;5022871;28;45368;-81
2023/06/08 10:50:11;;;;;;;;;22.00;21.00;;;;;;;;5019877;28;45455;-79
2023/06/08 10:52:46;;;;;;;;;18.00;17.67;;;;;;;;5029323;28;45573;-82
2023/06/08 10:55:13;;;;;;;;;22.33;19.33;;;;;;;;5020514;28;45619;-81
2023/06/08 10:57:52;;;;;;;;;25.00;22.67;;;;;;;;5021369;28;45811;-82
2023/06/08 11:00:18;;;;;;;;;22.67;21.67;;;;;;;;5023254;28;44951;-82
2023/06/08 11:02:43;;;;;;;;;24.33;22.67;;;;;;;;5028404;28;44964;-82
2023/06/08 11:05:09;;;;;;;;;26.67;23.00;;;;;;;;5011900;28;45384;-77
2023/06/08 11:07:34;;;;;;;;;24.00;22.50;;;;;;;;5032982;28;45777;-79
2023/06/08 11:10:03;;;;;;;;;22.67;21.33;;;;;;;;5008576;28;45681;-78
2023/06/08 11:12:28;;;;;;;;;17.33;17.33;;;;;;;;5014386;28;45479;-79
2023/06/08 11:14:53;;;;;;;;;20.33;19.00;;;;;;;;5018109;28;45980;-78
2023/06/08 11:17:18;;;;;;;;;23.67;23.67;;;;;;;;5020123;28;45446;-80
2023/06/08 11:19:44;;;;;;;;;23.67;21.67;;;;;;;;5016273;28;45498;-81
2023/06/08 11:22:09;;;;;;;;;19.33;19.33;;;;;;;;5019065;28;45905;-80
2023/06/08 11:24:34;;;;;;;;;20.33;18.33;;;;;;;;5013954;28;45427;-79
2023/06/08 11:27:00;;;;;;;;;22.00;21.00;;;;;;;;5020279;28;45481;-79
2023/06/08 11:29:28;;;;;;;;;19.00;19.00;;;;;;;;5026651;28;45408;-79
2023/06/08 11:31:54;;;;;;;;;21.33;20.00;;;;;;;;5019702;28;46307;-80
2023/06/08 11:34:21;;;;;;;;;22.67;20.33;;;;;;;;5008474;28;45838;-80
2023/06/08 11:36:48;;;;;;;;;22.00;22.00;;;;;;;;5014585;28;45854;-80
2023/06/08 11:39:14;;;;;;;;;24.33;23.33;;;;;;;;5023219;28;44943;-78
2023/06/08 11:41:46;;;;;;;;;15.00;15.00;;;;;;;;5021292;28;45638;-82
2023/06/08 11:44:14;;;;;;;;;22.67;21.00;;;;;;;;5018695;28;47502;-78
2023/06/08 11:46:39;;;;;;;;;19.67;16.67;;;;;;;;5017348;28;45930;-79
2023/06/08 11:49:09;;;;;;;;;21.67;19.67;;;;;;;;5011405;28;45460;-79
2023/06/08 11:51:41;;;;;;;;;22.00;18.67;;;;;;;;5014233;28;45010;-78
2023/06/08 11:54:06;;;;;;;;;24.67;22.00;;;;;;;;5008937;28;45328;-78
2023/06/08 11:56:35;;;;;;;;;17.33;17.33;;;;;;;;5005677;28;45592;-79
2023/06/08 11:59:01;;;;;;;;;20.33;18.33;;;;;;;;5011117;28;45421;-79
2023/06/08 12:01:28;;;;;;;;;20.67;19.67;;;;;;;;5020256;28;46027;-78
2023/06/08 12:03:53;;;;;;;;;17.67;17.67;;;;;;;;5012439;28;45325;-77
2023/06/08 12:06:24;;;;;;;;;16.00;16.00;;;;;;;;5007245;28;44793;-77
2023/06/08 12:08:50;;;;;;;;;22.67;19.33;;;;;;;;5006449;28;45485;-79
2023/06/08 12:11:15;;;;;;;;;17.33;13.00;;;;;;;;5013710;28;45422;-79
2023/06/08 12:13:41;;;;;;;;;13.33;13.33;;;;;;;;5013026;28;45945;-78
2023/06/08 12:16:08;;;;;;;;;17.00;17.00;;;;;;;;5010632;28;44955;-76
2023/06/08 12:18:39;;;;;;;;;17.33;17.33;;;;;;;;5016288;28;44770;-80
2023/06/08 12:21:05;;;;;;;;;16.67;16.67;;;;;;;;5011742;28;45374;-78
2023/06/08 12:23:31;;;;;;;;;21.00;21.00;;;;;;;;5022320;28;47200;-77
2023/06/08 12:25:56;;;;;;;;;21.33;19.33;;;;;;;;5016077;28;45351;-78
2023/06/08 12:28:25;;;;;;;;;25.00;23.67;;;;;;;;5012453;28;45386;-79
2023/06/08 12:30:50;;;;;;;;;20.00;20.00;;;;;;;;5013700;28;45591;-79
2023/06/08 12:33:20;;;;;;;;;20.67;19.67;;;;;;;;5022222;28;46055;-80
2023/06/08 12:35:46;;;;;;;;;21.67;19.67;;;;;;;;5012696;28;45367;-77
2023/06/08 12:38:11;;;;;;;;;15.33;15.33;;;;;;;;5011628;28;45525;-79
2023/06/08 12:40:37;;;;;;;;;23.00;21.67;;;;;;;;5018805;28;45553;-77
2023/06/08 12:43:02;;;;;;;;;18.67;16.67;;;;;;;;5015774;28;46835;-79
2023/06/08 12:45:31;;;;;;;;;16.67;15.00;;;;;;;;5014712;28;44771;-81
2023/06/08 12:47:56;;;;;;;;;16.67;16.67;;;;;;;;5014705;28;44765;-78
2023/06/08 12:50:22;;;;;;;;;17.33;17.33;;;;;;;;5012228;28;45460;-78
2023/06/08 12:52:48;;;;;;;;;20.33;17.67;;;;;;;;5013449;28;47460;-78
2023/06/08 12:55:14;;;;;;;;;17.00;15.33;;;;;;;;5009910;28;45786;-78
2023/06/08 12:57:40;;;;;;;;;17.67;17.67;;;;;;;;5011661;28;45366;-79
2023/06/08 13:00:07;;;;;;;;;14.67;14.00;;;;;;;;5018363;28;45419;-79
2023/06/08 13:02:32;;;;;;;;;16.67;14.33;;;;;;;;5016078;28;45152;-80
2023/06/08 13:04:57;;;;;;;;;15.33;15.33;;;;;;;;5012265;28;45379;-79
2023/06/08 13:07:24;;;;;;;;;17.00;17.00;;;;;;;;5024767;28;44761;-79
2023/06/08 13:09:52;;;;;;;;;18.00;17.33;;;;;;;;5020306;28;45294;-79
2023/06/08 13:12:17;;;;;;;;;17.33;17.00;;;;;;;;5011680;28;45371;-78
2023/06/08 13:14:43;;;;;;;;;20.67;19.33;;;;;;;;5028386;28;45508;-79
2023/06/08 13:17:08;;;;;;;;;17.00;16.00;;;;;;;;5013018;28;45339;-80
2023/06/08 13:19:33;;;;;;;;;22.00;19.33;;;;;;;;5030282;28;46110;-80
2023/06/08 13:21:59;;;;;;;;;18.67;17.00;;;;;;;;5028803;28;47023;-78
2023/06/08 13:24:27;;;;;;;;;20.67;20.33;;;;;;;;5024348;28;45264;-79
2023/06/08 13:26:54;;;;;;;;;18.00;15.33;;;;;;;;5017132;28;45943;-80
2023/06/08 13:29:25;;;;;;;;;16.33;15.00;;;;;;;;5019439;28;45454;-79
2023/06/08 13:31:51;;;;;;;;;21.00;20.00;;;;;;;;5013673;28;45324;-78
2023/06/08 13:34:16;;;;;;;;;14.67;14.67;;;;;;;;4999545;28;45616;-78
2023/06/08 13:36:51;;;;;;;;;18.00;16.67;;;;;;;;5008354;28;45555;-82
2023/06/08 13:39:20;;;;;;;;;16.67;16.67;;;;;;;;5005603;28;45833;-83
2023/06/08 13:41:47;;;;;;;;;13.67;13.67;;;;;;;;5003552;28;45544;-83
2023/06/08 13:44:14;;;;;;;;;17.67;16.67;;;;;;;;5009640;28;45650;-79
2023/06/08 13:46:39;;;;;;;;;18.33;18.33;;;;;;;;5000884;28;45357;-81
2023/06/08 13:49:04;;;;;;;;;15.00;15.00;;;;;;;;5002220;28;45638;-77
2023/06/08 13:51:29;;;;;;;;;19.00;17.67;;;;;;;;4995902;28;45998;-78
2023/06/08 13:53:55;;;;;;;;;19.00;19.00;;;;;;;;4997483;28;45778;-78
2023/06/08 13:56:20;;;;;;;;;19.00;19.00;;;;;;;;5003981;28;45424;-79
2023/06/08 13:58:47;;;;;;;;;17.33;17.00;;;;;;;;5010079;28;45377;-78
2023/06/08 14:01:13;;;;;;;;;18.00;18.00;;;;;;;;5001907;28;46167;-79
2023/06/08 14:03:38;;;;;;;;;22.33;20.00;;;;;;;;4999706;28;45869;-80
2023/06/08 14:06:04;;;;;;;;;18.33;18.33;;;;;;;;5003208;28;45593;-78
2023/06/08 14:08:30;;;;;;;;;18.33;17.67;;;;;;;;5003845;28;45412;-79
2023/06/08 14:10:56;;;;;;;;;19.67;18.67;;;;;;;;4998903;28;47961;-80
2023/06/08 14:13:21;;;;;;;;;20.67;18.33;;;;;;;;4998422;28;45429;-80