Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:03;;;;;;;19.17;5.00;;;7.20;99.90;;;;;;5025349;28;20192;-67
2023/04/25 00:04:29;;;;;;;16.43;4.37;;;7.30;99.90;;;;;;5023958;28;20189;-67
2023/04/25 00:06:55;;;;;;;18.67;5.10;;;7.20;99.90;;;;;;5025023;28;20213;-70
2023/04/25 00:09:22;;;;;;;15.03;4.33;;;7.40;99.90;;;;;;5024765;28;20237;-69
2023/04/25 00:11:48;;;;;;;15.20;4.23;;;;;;;;;;5022534;28;20179;-69
2023/04/25 00:14:14;;;;;;;14.80;4.43;;;7.30;99.90;;;;;;5025801;28;20189;-69
2023/04/25 00:16:40;;;;;;;19.80;4.83;;;;;;;;;;5021806;28;20225;-69
2023/04/25 00:19:07;;;;;;;20.33;4.67;;;;;;;;;;5025494;28;20173;-69
2023/04/25 00:21:33;;;;;;;18.43;5.23;;;7.30;99.90;;;;;;5022836;28;20177;-69
2023/04/25 00:24:00;;;;;;;14.07;4.63;;;7.30;99.90;;;;;;5023856;28;20185;-69
2023/04/25 00:26:25;;;;;;;17.67;4.93;;;7.30;99.90;;;;;;5023660;28;20174;-69
2023/04/25 00:28:51;;;;;;;12.93;3.97;;;7.20;99.90;;;;;;5022628;28;20286;-69
2023/04/25 00:31:17;;;;;;;16.13;4.50;;;8.10;99.90;;;;;;5023077;28;20277;-68
2023/04/25 00:33:43;;;;;;;11.60;4.23;;;7.20;99.90;;;;;;5022585;28;20191;-67
2023/04/25 00:36:09;;;;;;;22.87;4.63;;;7.00;99.90;;;;;;5029567;28;20182;-67
2023/04/25 00:38:34;;;;;;;13.27;4.23;;;7.20;99.90;;;;;;5027359;28;20569;-67
2023/04/25 00:41:00;;;;;;;13.87;4.43;;;7.30;99.90;;;;;;5032454;28;20197;-68
2023/04/25 00:43:31;;;;;;;14.57;4.73;;;7.20;99.90;;;;;;5028011;28;20181;-68
2023/04/25 00:45:57;;;;;;;16.73;4.40;;;7.20;99.90;;;;;;5027596;28;20212;-68
2023/04/25 00:48:23;;;;;;;23.23;5.50;;;7.20;99.90;;;;;;5024544;28;20210;-68
2023/04/25 00:50:59;;;;;;;17.00;4.87;;;7.20;99.90;;;;;;5027383;28;20213;-67
2023/04/25 00:53:26;;;;;;;14.80;5.57;;;7.20;99.90;;;;;;5023180;28;20186;-70
2023/04/25 00:55:53;;;;;;;16.33;5.77;;;7.30;99.90;;;;;;5028304;28;20261;-69
2023/04/25 00:58:20;;;;;;;17.90;5.37;;;7.10;99.90;;;;;;5028285;28;20178;-68
2023/04/25 01:00:47;;;;;;;16.27;5.33;;;7.40;99.90;;;;;;5027800;28;20177;-67
2023/04/25 01:03:19;;;;;;;18.03;5.37;;;7.20;99.90;;;;;;5028162;28;20186;-68
2023/04/25 01:05:46;;;;;;;13.50;5.00;;;7.30;99.90;;;;;;5022807;28;20178;-68
2023/04/25 01:08:12;;;;;;;15.87;6.10;;;7.20;99.90;;;;;;5025749;28;20230;-68
2023/04/25 01:10:38;;;;;;;13.87;5.27;;;;;;;;;;5026728;28;20182;-68
2023/04/25 01:13:04;;;;;;;16.07;5.97;;;7.20;99.90;;;;;;5027295;28;20178;-68
2023/04/25 01:15:30;;;;;;;19.60;6.30;;;7.20;99.90;;;;;;5025381;28;20178;-68
2023/04/25 01:17:57;;;;;;;12.27;6.20;;;7.10;99.90;;;;;;5027509;28;20605;-68
2023/04/25 01:20:24;;;;;;;15.93;6.37;;;7.20;99.90;;;;;;5024610;28;20178;-67
2023/04/25 01:22:54;;;;;;;13.97;6.50;;;7.10;99.90;;;;;;5028760;28;20194;-68
2023/04/25 01:25:21;;;;;;;16.77;6.70;;;7.20;99.90;;;;;;5027684;28;20257;-68
2023/04/25 01:27:47;;;;;;;18.97;6.67;;;7.20;99.90;;;;;;5028185;28;20227;-68
2023/04/25 01:30:13;;;;;;;26.17;6.77;;;7.20;99.90;;;;;;5024272;28;20210;-67
2023/04/25 01:32:41;;;;;;;20.87;6.57;;;7.20;99.90;;;;;;5023224;28;20247;-67
2023/04/25 01:35:10;;;;;;;21.13;6.30;;;7.10;99.90;;;;;;5024195;28;20187;-68
2023/04/25 01:37:39;;;;;;;21.07;6.60;;;7.10;99.90;;;;;;5027333;28;20180;-68
2023/04/25 01:40:06;;;;;;;17.40;6.23;;;7.20;99.90;;;;;;5024157;28;20259;-67
2023/04/25 01:42:33;;;;;;;14.20;6.37;;;7.30;99.90;;;;;;5027399;28;20189;-67
2023/04/25 01:44:58;;;;;;;20.60;7.07;;;7.10;99.90;;;;;;5024682;28;20190;-68
2023/04/25 01:47:24;;;;;;;24.70;6.37;;;7.20;99.90;;;;;;5023816;28;20520;-68
2023/04/25 01:49:50;;;;;;;17.70;7.07;;;7.20;99.90;;;;;;5026559;28;20573;-69
2023/04/25 01:52:15;;;;;;;15.33;6.37;;;7.20;99.90;;;;;;5025259;28;20197;-68
2023/04/25 01:54:43;;;;;;;14.80;6.30;;;7.20;99.90;;;;;;5026859;28;20595;-69
2023/04/25 01:57:13;;;;;;;17.13;7.03;;;7.20;99.90;;;;;;5027032;28;20201;-69
2023/04/25 01:59:39;;;;;;;20.00;6.60;;;7.20;99.90;;;;;;5021439;28;20646;-68
2023/04/25 02:02:05;;;;;;;17.80;6.50;;;7.20;99.90;;;;;;5022673;28;20311;-68
2023/04/25 02:04:31;;;;;;;17.00;6.80;;;7.10;99.90;;;;;;5027572;28;20174;-67
2023/04/25 02:06:57;;;;;;;18.30;6.73;;;7.10;99.90;;;;;;5017195;28;20589;-67
2023/04/25 02:09:23;;;;;;;14.90;6.30;;;7.10;99.90;;;;;;5027712;28;20225;-67
2023/04/25 02:11:49;;;;;;;20.97;6.67;;;7.00;99.90;;;;;;5023142;28;20239;-67
2023/04/25 02:14:14;;;;;;;14.70;6.33;;;7.10;99.90;;;;;;5029173;28;20549;-67
2023/04/25 02:16:40;;;;;;;21.77;6.90;;;;;;;;;;5024974;28;20179;-67
2023/04/25 02:19:06;;;;;;;16.27;6.30;;;7.10;99.90;;;;;;5027211;28;20722;-68
2023/04/25 02:21:32;;;;;;;14.47;6.30;;;6.90;99.90;;;;;;5025825;28;20216;-68
2023/04/25 02:23:58;;;;;;;18.27;6.50;;;6.60;99.90;;;;;;5027221;28;20686;-68
2023/04/25 02:26:24;;;;;;;18.63;6.47;;;6.90;99.90;;;;;;5027296;28;20184;-67
2023/04/25 02:28:50;;;;;;;19.43;6.83;;;6.90;99.90;;;;;;5027544;28;20213;-67
2023/04/25 02:31:16;;;;;;;18.53;6.60;;;6.90;99.90;;;;;;5027864;28;20194;-67
2023/04/25 02:33:42;;;;;;;15.30;6.47;;;6.70;99.90;;;;;;5025204;28;20205;-68
2023/04/25 02:36:08;;;;;;;18.07;6.70;;;7.50;99.90;;;;;;5027479;28;20162;-66
2023/04/25 02:38:33;;;;;;;15.43;6.77;;;6.80;99.90;;;;;;5024672;28;20583;-70
2023/04/25 02:40:59;;;;;;;18.60;6.07;;;6.70;99.90;;;;;;5026407;28;20174;-68
2023/04/25 02:43:24;;;;;;;19.33;6.63;;;6.70;99.90;;;;;;5024811;28;20305;-68
2023/04/25 02:45:50;;;;;;;17.83;6.80;;;6.60;99.90;;;;;;5023978;28;20188;-67
2023/04/25 02:48:16;;;;;;;16.57;7.00;;;6.50;99.90;;;;;;5024799;28;20560;-67
2023/04/25 02:50:42;;;;;;;17.73;6.80;;;6.20;99.90;;;;;;5023553;28;20198;-67
2023/04/25 02:53:07;;;;;;;20.27;7.47;;;6.50;99.90;;;;;;5026747;28;20182;-67
2023/04/25 02:55:33;;;;;;;19.80;6.20;;;6.30;99.90;;;;;;5004437;28;20182;-67
2023/04/25 02:57:59;;;;;;;16.43;6.27;;;;;;;;;;5026705;28;20583;-69
2023/04/25 03:00:25;;;;;;;20.23;6.57;;;6.50;99.90;;;;;;5025683;28;20186;-67
2023/04/25 03:02:50;;;;;;;17.67;6.13;;;6.20;99.90;;;;;;5027061;28;20184;-67
2023/04/25 03:05:17;;;;;;;17.27;5.87;;;6.30;99.90;;;;;;5022432;28;20182;-68
2023/04/25 03:07:43;;;;;;;20.10;5.53;;;6.30;99.90;;;;;;5025918;28;20213;-69
2023/04/25 03:10:10;;;;;;;19.43;5.63;;;6.20;99.90;;;;;;5025271;28;20697;-68
2023/04/25 03:12:36;;;;;;;16.83;5.17;;;6.00;99.90;;;;;;5022965;28;20253;-67
2023/04/25 03:15:02;;;;;;;17.97;5.40;;;5.80;99.90;;;;;;5029545;28;20276;-68
2023/04/25 03:17:28;;;;;;;19.83;5.10;;;6.10;99.90;;;;;;5021712;28;20174;-68
2023/04/25 03:19:53;;;;;;;17.70;5.10;;;6.00;99.90;;;;;;5026383;28;20189;-69
2023/04/25 03:22:19;;;;;;;16.23;4.73;;;5.80;99.90;;;;;;5016982;28;20178;-68
2023/04/25 03:24:45;;;;;;;16.53;5.13;;;5.90;99.90;;;;;;5024157;28;20340;-69
2023/04/25 03:27:10;;;;;;;19.00;4.83;;;6.00;99.90;;;;;;5024818;28;20178;-69
2023/04/25 03:29:36;;;;;;;17.53;3.93;;;6.00;99.90;;;;;;5023008;28;20217;-68
2023/04/25 03:32:01;;;;;;;10.70;3.70;;;6.00;99.90;;;;;;5021939;28;20645;-69
2023/04/25 03:34:27;;;;;;;15.03;4.43;;;5.90;99.90;;;;;;5021190;28;20169;-69
2023/04/25 03:36:53;;;;;;;13.40;3.87;;;6.10;99.90;;;;;;5024534;28;20180;-70
2023/04/25 03:39:19;;;;;;;14.47;3.73;;;5.80;99.90;;;;;;5018630;28;20221;-70
2023/04/25 03:41:44;;;;;;;17.50;4.47;;;5.90;99.90;;;;;;5026293;28;20272;-70
2023/04/25 03:44:10;;;;;;;15.47;4.63;;;5.90;99.90;;;;;;5021832;28;20181;-70
2023/04/25 03:46:35;;;;;;;16.70;4.33;;;5.80;99.90;;;;;;5026587;28;20275;-70
2023/04/25 03:49:01;;;;;;;13.30;4.57;;;5.80;99.90;;;;;;5023348;28;20729;-70
2023/04/25 03:51:27;;;;;;;14.00;4.33;;;5.30;99.90;;;;;;5024102;28;20182;-70
2023/04/25 03:53:53;;;;;;;16.00;4.03;;;5.60;99.90;;;;;;5025336;28;20193;-70
2023/04/25 03:56:19;;;;;;;20.47;4.50;;;;;;;;;;5024806;28;20200;-70
2023/04/25 03:58:45;;;;;;;16.37;4.03;;;5.60;99.90;;;;;;5019603;28;20221;-69
2023/04/25 04:01:11;;;;;;;15.80;4.10;;;5.80;99.90;;;;;;5027627;28;20182;-70
2023/04/25 04:03:36;;;;;;;14.70;3.67;;;5.50;99.90;;;;;;5024420;28;20204;-71
2023/04/25 04:06:03;;;;;;;17.60;3.80;;;5.50;99.90;;;;;;5022426;28;20205;-69
2023/04/25 04:08:29;;;;;;;10.17;3.87;;;5.40;99.90;;;;;;5025472;28;20305;-70
2023/04/25 04:10:56;;;;;;;11.93;3.87;;;5.30;99.90;;;;;;5023313;28;20220;-69
2023/04/25 04:13:22;;;;;;;18.50;4.20;;;5.60;99.90;;;;;;5026048;28;20180;-70
2023/04/25 04:15:48;;;;;;;12.63;3.90;;;5.50;99.90;;;;;;5022647;28;20174;-70
2023/04/25 04:18:13;;;;;;;13.97;3.97;;;5.30;99.90;;;;;;5024988;28;20170;-69
2023/04/25 04:20:39;;;;;;;19.80;4.20;;;5.40;99.90;;;;;;5026130;28;20185;-70
2023/04/25 04:23:05;;;;;;;11.17;3.80;;;5.40;99.90;;;;;;5024611;28;20188;-69
2023/04/25 04:25:31;;;;;;;14.97;4.30;;;5.40;99.90;;;;;;5022601;28;20181;-69
2023/04/25 04:27:57;;;;;;;12.73;3.70;;;5.30;99.90;;;;;;5025727;28;20185;-68
2023/04/25 04:30:29;;;;;;;19.70;3.73;;;5.30;99.90;;;;;;5021517;28;20275;-69
2023/04/25 04:32:55;;;;;;;11.37;3.70;;;5.30;99.90;;;;;;5021257;28;20193;-69
2023/04/25 04:35:22;;;;;;;14.07;3.67;;;5.30;99.90;;;;;;5007448;28;20763;-69
2023/04/25 04:37:47;;;;;;;9.97;3.17;;;5.30;99.90;;;;;;5024353;28;20194;-69
2023/04/25 04:40:17;;;;;;;17.47;3.87;;;5.20;99.90;;;;;;5025314;28;20182;-69
2023/04/25 04:42:45;;;;;;;25.53;4.43;;;4.90;99.90;;;;;;5020651;28;20178;-69
2023/04/25 04:45:11;;;;;;;16.60;4.73;;;5.10;99.90;;;;;;5027411;28;20205;-69
2023/04/25 04:47:37;;;;;;;14.90;3.70;;;5.10;99.90;;;;;;5022747;28;20178;-69
2023/04/25 04:50:09;;;;;;;12.30;3.53;;;5.00;99.90;;;;;;5025239;28;20622;-69
2023/04/25 04:52:36;;;;;;;11.87;3.70;;;4.90;99.90;;;;;;5021099;28;20189;-69
2023/04/25 04:55:03;;;;;;;16.20;3.50;;;4.90;99.90;;;;;;5027995;28;20177;-68
2023/04/25 04:57:29;;;;;;;13.10;3.47;;;4.90;99.90;;;;;;5022101;28;20230;-71
2023/04/25 04:59:55;;;;;;;16.73;4.00;;;4.80;99.90;;;;;;5023587;28;20645;-69
2023/04/25 05:02:21;;;;;;;18.20;4.10;;;4.80;99.90;;;;;;5025069;28;20186;-69
2023/04/25 05:04:46;;;;;;;12.10;4.17;;;4.60;99.90;;;;;;5022467;28;20178;-70
2023/04/25 05:07:12;;;;;;;11.13;3.40;;;4.90;99.90;;;;;;5023884;28;20170;-69
2023/04/25 05:09:38;;;;;;;15.40;4.73;;;4.80;99.90;;;;;;5023173;28;20234;-69
2023/04/25 05:12:04;;;;;;;13.57;4.27;;;4.90;99.90;;;;;;5024775;28;20672;-69
2023/04/25 05:14:30;;;;;;;12.33;4.23;;;4.70;99.90;;;;;;5020611;28;20213;-69
2023/04/25 05:16:55;;;;;;;11.20;3.87;;;4.60;99.90;;;;;;5028401;28;20181;-69
2023/04/25 05:19:21;;;;;;;14.93;3.70;;;;;;;;;;5020485;28;20178;-69
2023/04/25 05:21:47;;;;;;;11.87;3.87;;;4.70;99.90;;;;;;5026784;28;20192;-69
2023/04/25 05:24:13;;;;;;;17.33;4.07;;;4.70;99.90;;;;;;5025972;28;20661;-69
2023/04/25 05:26:38;;;;;;;17.50;3.93;;;4.70;99.90;;;;;;5021504;28;20190;-69
2023/04/25 05:29:05;;;;;;;19.37;4.27;;;;;;;;;;5026469;28;20712;-69
2023/04/25 05:31:31;;;;;;;20.77;4.77;;;4.60;99.90;;;;;;5024476;28;20688;-69
2023/04/25 05:33:57;;;;;;;13.07;4.00;;;4.60;99.90;;;;;;5027440;28;20174;-69
2023/04/25 05:36:23;;;;;;;17.70;4.17;;;4.60;99.90;;;;;;5029434;28;20667;-68
2023/04/25 05:38:48;;;;;;;15.63;4.10;;;4.80;99.90;;;;;;5026203;28;20175;-68
2023/04/25 05:41:14;;;;;;;13.80;3.87;;;4.60;99.90;;;;;;5023465;28;20748;-68
2023/04/25 05:43:44;;;;;;;15.17;4.30;;;4.70;99.90;;;;;;5030002;28;20312;-68
2023/04/25 05:46:11;;;;;;;15.77;4.63;;;4.60;99.90;;;;;;5026139;28;20283;-68
2023/04/25 05:48:37;;;;;;;14.37;4.20;;;4.70;99.90;;;;;;5026364;28;20179;-69
2023/04/25 05:51:03;;;;;;;14.03;4.23;;;8.40;99.90;;;;;;5017160;28;20188;-68
2023/04/25 05:53:28;;;;;;;13.00;4.17;;;4.70;99.90;;;;;;5030721;28;20190;-68
2023/04/25 05:55:54;;;;;;;14.47;4.20;;;4.50;99.90;;;;;;5025822;28;20194;-69
2023/04/25 05:58:20;;;;;;;15.23;4.17;;;4.60;99.90;;;;;;5025342;28;20663;-68
2023/04/25 06:00:46;;;;;;;14.90;4.10;;;4.70;99.90;;;;;;5026272;28;20212;-68
2023/04/25 06:03:14;;;;;;;13.77;4.43;;;4.70;99.90;;;;;;5026040;28;20194;-69
2023/04/25 06:05:41;;;;;;;12.03;4.33;;;3.60;99.90;;;;;;5027713;28;20264;-69
2023/04/25 06:08:07;;;;;;;12.83;4.33;;;4.70;99.90;;;;;;5024506;28;20177;-69
2023/04/25 06:10:33;;;;;;;23.17;4.30;;;5.30;99.90;;;;;;5023128;28;20663;-69
2023/04/25 06:12:58;;;;;;;19.03;4.53;;;4.80;99.90;;;;;;5022046;28;20253;-69
2023/04/25 06:15:24;;;;;;;13.77;4.73;;;4.80;99.90;;;;;;5030429;28;20211;-69
2023/04/25 06:17:49;;;;;;;18.17;5.07;;;5.00;99.90;;;;;;5021795;28;20179;-70
2023/04/25 06:20:15;;;;;;;16.00;4.70;;;4.90;99.90;;;;;;5025811;28;20189;-69
2023/04/25 06:22:41;;;;;;;17.00;5.07;;;5.00;99.90;;;;;;5017335;28;20257;-69
2023/04/25 06:25:07;;;;;;;22.13;5.17;;;5.00;99.90;;;;;;5023954;28;20244;-69
2023/04/25 06:27:33;;;;;;;20.03;4.43;;;5.10;99.90;;;;;;5024671;28;20205;-69
2023/04/25 06:29:59;;;;;;;20.57;5.60;;;4.80;99.90;;;;;;5023568;28;20692;-69
2023/04/25 06:32:27;;;;;;;18.80;4.83;;;5.20;99.90;;;;;;5024348;28;20181;-69
2023/04/25 06:34:53;;;;;;;20.30;5.20;;;5.20;99.90;;;;;;5025690;28;20181;-68
2023/04/25 06:37:18;;;;;;;14.50;4.87;;;5.20;99.90;;;;;;5030335;28;20249;-69
2023/04/25 06:39:44;;;;;;;13.67;5.03;;;7.60;99.90;;;;;;5022959;28;20190;-69
2023/04/25 06:42:09;;;;;;;16.73;4.50;;;5.50;99.90;;;;;;5020076;28;20186;-68
2023/04/25 06:44:35;;;;;;;25.70;4.47;;;;;;;;;;5024906;28;20174;-68
2023/04/25 06:47:01;;;;;;;15.17;3.80;;;5.50;99.90;;;;;;5026085;28;20633;-67
2023/04/25 06:49:27;;;;;;;20.27;4.13;;;5.50;99.90;;;;;;5027728;28;20225;-68
2023/04/25 06:51:52;;;;;;;16.10;4.10;;;5.70;99.90;;;;;;5025717;28;20184;-68
2023/04/25 06:54:18;;;;;;;12.10;4.23;;;5.70;99.90;;;;;;5024880;28;20182;-68
2023/04/25 06:56:43;;;;;;;14.37;4.37;;;5.80;99.90;;;;;;5027389;28;20632;-70
2023/04/25 06:59:09;;;;;;;26.87;4.30;;;5.90;99.90;;;;;;5025963;28;20198;-70
2023/04/25 07:01:35;;;;;;;16.10;3.70;;;6.20;99.90;;;;;;5025495;28;20184;-70
2023/04/25 07:04:01;;;;;;;18.23;4.73;;;6.10;99.90;;;;;;5028914;28;20649;-70
2023/04/25 07:06:27;;;;;;;18.30;4.47;;;5.20;99.90;;;;;;5024350;28;20715;-70
2023/04/25 07:08:54;;;;;;;15.73;4.07;;;;;;;;;;5025504;28;20218;-70
2023/04/25 07:11:20;;;;;;;13.97;3.77;;;6.30;99.90;;;;;;5017056;28;20181;-70
2023/04/25 07:13:46;;;;;;;16.33;3.90;;;;;;;;;;5028276;28;20225;-70
2023/04/25 07:16:11;;;;;;;16.43;3.50;;;6.40;99.90;;;;;;5017459;28;20205;-70
2023/04/25 07:18:37;;;;;;;11.30;3.53;;;6.50;99.90;;;;;;5025974;28;20248;-72
2023/04/25 07:21:03;;;;;;;18.93;3.10;;;6.80;99.90;;;;;;5024683;28;20182;-70
2023/04/25 07:23:28;;;;;;;12.20;3.13;;;6.40;99.90;;;;;;5022727;28;20720;-71
2023/04/25 07:25:54;;;;;;;9.23;3.03;;;6.70;99.90;;;;;;5027680;28;20182;-70
2023/04/25 07:28:20;;;;;;;18.07;3.97;;;6.70;99.90;;;;;;5026255;28;20209;-70
2023/04/25 07:30:45;;;;;;;14.40;3.57;;;6.60;99.90;;;;;;5024930;28;20221;-71
2023/04/25 07:33:11;;;;;;;14.77;2.80;;;7.00;99.90;;;;;;5021687;28;20259;-70
2023/04/25 07:35:36;;;;;;;13.37;2.90;;;7.00;99.90;;;;;;5027437;28;20178;-70
2023/04/25 07:38:03;;;;;;;13.00;3.17;;;7.00;99.90;;;;;;5023969;28;20677;-69
2023/04/25 07:40:29;;;;;;;13.50;2.83;;;7.00;99.90;;;;;;5024051;28;20205;-69
2023/04/25 07:42:55;;;;;;;16.67;3.70;;;;;;;;;;5022340;28;20182;-69
2023/04/25 07:45:21;;;;;;;16.63;2.93;;;7.10;99.90;;;;;;5025702;28;20256;-73
2023/04/25 07:47:47;;;;;;;8.57;2.93;;;7.20;99.90;;;;;;5025949;28;20263;-87
2023/04/25 07:50:12;;;;;;;14.80;3.27;;;7.30;99.90;;;;;;5027060;28;20292;-88
2023/04/25 07:52:38;;;;;;;14.27;3.30;;;7.40;99.90;;;;;;5021175;28;20174;-87
2023/04/25 07:55:04;;;;;;;12.70;3.20;;;7.50;99.90;;;;;;5018620;28;20541;-85
2023/04/25 07:57:30;;;;;;;11.40;2.43;;;7.80;99.90;;;;;;5026092;28;20170;-83
2023/04/25 07:59:55;;;;;;;16.47;3.13;;;7.70;99.90;;;;;;5024729;28;20674;-84
2023/04/25 08:02:21;;;;;;;10.67;2.37;;;7.70;99.90;;;;;;5026472;28;20170;-83
2023/04/25 08:04:46;;;;;;;9.47;2.47;;;7.70;99.90;;;;;;5021671;28;20656;-84
2023/04/25 08:07:12;;;;;;;10.53;2.63;;;8.20;99.90;;;;;;5028414;28;20170;-84
2023/04/25 08:09:38;;;;;;;9.83;2.63;;;8.10;99.90;;;;;;5023659;28;20273;-84
2023/04/25 08:12:04;;;;;;;11.13;2.67;;;8.10;99.90;;;;;;5024727;28;20181;-86
2023/04/25 08:14:35;;;;;;;17.37;2.80;;;8.20;99.90;;;;;;5024365;28;20537;-84
2023/04/25 08:17:02;;;;;;;17.97;3.20;;;8.80;99.90;;;;;;5023419;28;20170;-82
2023/04/25 08:19:27;;;;;;;8.77;2.50;;;9.20;99.90;;;;;;5027902;28;20268;-84
2023/04/25 08:21:55;;;;;;;12.10;3.17;;;10.20;99.90;;;;;;5026606;28;20202;-80
2023/04/25 08:24:21;;;;;;;8.67;3.00;;;11.30;99.90;;;;;;5031861;28;20181;-80
2023/04/25 08:26:46;;;;;;;11.70;2.57;;;12.00;99.90;;;;;;5026514;28;20206;-82
2023/04/25 08:29:12;;;;;;;13.95;2.80;;;12.70;99.90;;;;;;5008938;28;20201;-81
2023/04/25 08:31:37;;;;;;;8.52;2.03;;;12.90;48.30;;;;;;5023645;28;20636;-79
2023/04/25 08:34:03;;;;;;;6.18;1.88;;;13.30;1.00;;;;;;5025927;28;20193;-79
2023/04/25 08:36:29;;;;;;;8.07;2.00;;;13.30;1.00;;;;;;5022975;28;20178;-80
2023/04/25 08:38:55;;;;;;;8.57;1.85;;;13.30;1.00;;;;;;5025144;28;20182;-82
2023/04/25 08:41:22;;;;;;;8.77;2.03;;;12.80;1.00;;;;;;5023998;28;20848;-78
2023/04/25 08:43:48;;;;;;;8.60;2.17;;;13.70;99.90;;;;;;5022644;28;20182;-71
2023/04/25 08:46:17;;;;;;;7.07;2.03;;;14.50;1.00;;;;;;5023730;28;20182;-71
2023/04/25 08:48:45;;;;;;;9.10;2.03;;;15.40;1.00;;;;;;5022707;28;20186;-72
2023/04/25 08:51:20;;;;;;;6.78;1.75;;;15.30;1.00;;;;;;5024609;28;20185;-71
2023/04/25 08:53:50;;;;;;;10.07;2.00;;;15.70;1.00;;;;;;5023973;28;20181;-73
2023/04/25 08:56:17;;;;;;;6.38;2.00;;;15.60;1.00;;;;;;5027834;28;20268;-74
2023/04/25 08:58:45;;;;;;;8.90;1.95;;;15.80;1.00;;;;;;5025955;28;20229;-87
2023/04/25 09:01:11;;;;;;;5.97;1.70;;;15.00;1.00;;;;;;5029034;28;20269;-75
2023/04/25 09:03:37;;;;;;;7.13;1.90;;;14.90;1.00;;;;;;5025539;28;20175;-75
2023/04/25 09:06:03;;;;;;;5.72;1.30;;;15.60;1.00;;;;;;5028360;28;20549;-79
2023/04/25 09:08:29;;;;;;;5.45;1.35;;;15.90;1.00;;;;;;5006282;28;20283;-78
2023/04/25 09:10:55;;;;;;;6.60;1.58;;;16.30;1.00;;;;;;5031426;28;20178;-79
2023/04/25 09:13:26;;;;;;;12.25;1.70;;;16.70;1.00;;;;;;5027430;28;20193;-78
2023/04/25 09:15:54;;;;;;;5.10;1.27;;;16.60;99.90;;;;;;5028580;28;20333;-78
2023/04/25 09:18:33;;;;;;;6.07;1.60;;;16.20;1.00;;;;;;5027407;28;20656;-76
2023/04/25 09:21:05;;;;;;;5.43;1.60;;;16.00;99.90;;;;;;5022738;28;20200;-77
2023/04/25 09:23:44;;;;;;;10.95;2.17;;;15.40;1.00;;;;;;5019134;28;20422;-77
2023/04/25 09:26:09;;;;;;;5.78;1.83;;;15.10;1.00;;;;;;5005466;28;20205;-77
2023/04/25 09:28:37;;;;;;;7.68;1.77;;;15.80;1.00;;;;;;5007656;28;20182;-76
2023/04/25 09:31:03;;;;;;;11.60;1.50;;;15.50;1.00;;;;;;5028490;28;20201;-76
2023/04/25 09:33:30;;;;;;;10.57;1.85;;;14.50;23.70;;;;;;5023625;28;20252;-76
2023/04/25 09:36:08;;;;;;;8.27;1.50;;;14.10;1.00;;;;;;5030168;28;20189;-75
2023/04/25 09:38:46;;;;;;;5.97;2.00;;;14.20;1.00;;;;;;5023835;28;20680;-76
2023/04/25 09:41:12;;;;;;;5.75;1.50;;;14.10;1.00;;;;;;5023344;28;20181;-77
2023/04/25 09:43:39;;;;;;;6.85;1.52;;;14.10;1.00;;;;;;5023630;28;20183;-74
2023/04/25 09:46:11;;;;;;;6.03;1.45;;;14.40;1.00;;;;;;5031206;28;20247;-76
2023/04/25 09:48:37;;;;;;;6.15;1.20;;;14.50;1.00;;;;;;5027929;28;20221;-74
2023/04/25 09:51:15;;;;;;;7.05;1.83;;;14.80;1.00;;;;;;5031405;28;20213;-76
2023/04/25 09:53:42;;;;;;;8.48;1.90;;;15.40;1.00;;;;;;5025530;28;20182;-76
2023/04/25 09:56:10;;;;;;;6.82;1.92;;;15.50;1.00;;;;;;5022611;28;20647;-76
2023/04/25 09:58:38;;;;;;;9.45;1.45;;;16.20;1.00;;;;;;5023800;28;20274;-75
2023/04/25 10:01:09;;;;;;;7.82;1.65;;;16.30;1.00;;;;;;5023106;28;20216;-76
2023/04/25 10:03:42;;;;;;;7.50;1.30;;;16.60;1.00;;;;;;5008300;28;20541;-77
2023/04/25 10:06:12;;;;;;;8.93;1.52;;;16.20;1.00;;;;;;5029026;28;20170;-80
2023/04/25 10:08:38;;;;;;;6.43;1.55;;;16.70;1.00;;;;;;5020135;28;20256;-77
2023/04/25 10:11:08;;;;;;;7.43;1.33;;;16.80;99.90;;;;;;5027508;28;20205;-76
2023/04/25 10:13:35;;;;;;;3.72;1.05;;;17.60;1.00;;;;;;5019226;28;20178;-78
2023/04/25 10:16:04;;;;;;;6.13;1.17;;;17.80;99.90;;;;;;5022367;28;20182;-76
2023/04/25 10:18:31;;;;;;;4.13;1.25;;;17.90;99.90;;;;;;5027129;28;20638;-78
2023/04/25 10:20:59;;;;;;;5.45;1.30;;;17.20;31.60;;;;;;5022455;28;20187;-76
2023/04/25 10:23:26;;;;;;;4.80;1.30;;;18.00;99.90;;;;;;5024058;28;20185;-76
2023/04/25 10:25:52;;;;;;;4.38;1.25;;;18.10;74.20;;;;;;5023547;28;20201;-81
2023/04/25 10:28:18;;;;;;;3.92;1.20;;;17.70;1.00;;;;;;5024365;28;20590;-81
2023/04/25 10:31:01;;;;;;;2.97;1.23;;;18.10;1.00;;;;;;5027814;28;20289;-86
2023/04/25 10:33:37;;;;;;;4.35;1.38;;;18.60;1.00;;;;;;5029610;28;20181;-89
2023/04/25 10:36:13;;;;;;;4.97;1.13;;;19.10;31.00;;;;;;5030856;28;20264;-84
2023/04/25 10:38:40;;;;;;;5.25;1.35;;;19.20;6.30;;;;;;5020974;28;20182;-79
2023/04/25 10:41:09;;;;;;;3.20;1.08;;;19.20;1.00;;;;;;5032313;28;20181;-83
2023/04/25 10:43:40;;;;;;;4.30;1.55;;;19.20;1.00;;;;;;5029782;28;20842;-83
2023/04/25 10:46:25;;;;;;;3.88;1.30;;;19.70;1.00;;;;;;5034051;28;20530;-83
2023/04/25 10:48:53;;;;;;;8.25;1.45;;;19.80;1.00;;;;;;5031163;28;20197;-84
2023/04/25 10:51:28;;;;;;;7.03;1.85;;;19.90;1.00;;;;;;5032249;28;20196;-84
2023/04/25 10:54:02;;;;;;;4.25;1.33;;;20.00;99.90;;;;;;5030907;28;20260;-86
2023/04/25 10:56:31;;;;;;;4.78;1.38;;;18.50;1.00;;;;;;5027824;28;20180;-84
2023/04/25 10:59:09;;;;;;;4.03;1.40;;;17.80;1.00;;;;;;5022880;28;20180;-84
2023/04/25 11:01:40;;;;;;;5.50;1.25;;;19.00;1.00;;;;;;5018315;28;20240;-85
2023/04/25 11:04:05;;;;;;;4.43;1.45;;;19.60;8.70;;;;;;5027094;28;20190;-85
2023/04/25 11:07:20;;;;;;;4.00;1.30;;;18.30;1.00;;;;;;5027990;28;20258;-83
2023/04/25 11:09:46;;;;;;;4.57;1.48;;;17.90;1.00;;;;;;4991522;28;20245;-83
2023/04/25 11:12:12;;;;;;;6.57;1.35;;;18.30;1.00;;;;;;5026375;28;20266;-85
2023/04/25 11:14:38;;;;;;;5.63;1.60;;;19.20;1.00;;;;;;5022103;28;20190;-83
2023/04/25 11:17:05;;;;;;;4.85;1.67;;;19.50;1.00;;;;;;5006791;28;20189;-83
2023/04/25 11:19:31;;;;;;;5.03;1.38;;;16.90;99.90;;;;;;5025042;28;20236;-83
2023/04/25 11:21:58;;;;;;;5.82;1.55;;;16.60;99.90;;;;;;5024065;28;20173;-83
2023/04/25 11:24:34;;;;;;;6.25;1.52;;;17.50;99.90;;;;;;5025488;28;20181;-83
2023/04/25 11:27:02;;;;;;;5.45;1.65;;;17.00;99.90;;;;;;5024166;28;20268;-82
2023/04/25 11:29:33;;;;;;;3.85;1.08;;;16.50;99.90;;;;;;5024337;28;20573;-83
2023/04/25 11:31:59;;;;;;;4.05;1.10;;;16.60;99.90;;;;;;5025077;28;20181;-83
2023/04/25 11:34:26;;;;;;;3.97;1.08;;;16.20;99.90;;;;;;5023480;28;20196;-83
2023/04/25 11:36:53;;;;;;;3.60;1.27;;;17.40;99.90;;;;;;5025895;28;20173;-82
2023/04/25 11:39:19;;;;;;;2.53;1.00;;;18.00;99.90;;;;;;5005346;28;20193;-83
2023/04/25 11:41:46;;;;;;;6.57;1.48;;;17.10;99.90;;;;;;5026123;28;20182;-83
2023/04/25 11:44:11;;;;;;;4.18;1.30;;;17.40;99.90;;;;;;5026496;28;20201;-83
2023/04/25 11:46:37;;;;;;;6.57;1.30;;;18.40;99.90;;;;;;5026716;28;20652;-83
2023/04/25 11:49:04;;;;;;;4.30;1.20;;;19.20;99.90;;;;;;5020161;28;20205;-83
2023/04/25 11:51:31;;;;;;;6.07;1.35;;;17.90;99.90;;;;;;5025177;28;20178;-82
2023/04/25 11:53:57;;;;;;;8.57;1.55;;;18.30;99.90;;;;;;5022659;28;20192;-83
2023/04/25 11:56:22;;;;;;;5.75;1.30;;;19.30;99.90;;;;;;5025675;28;20541;-82
2023/04/25 11:59:05;;;;;;;3.25;1.23;;;18.00;99.40;;;;;;5026255;28;20200;-82
2023/04/25 12:01:38;;;;;;;5.50;1.38;;;17.90;42.50;;;;;;5020818;28;20189;-83
2023/04/25 12:04:17;;;;;;;3.13;1.20;;;19.30;99.90;;;;;;5025467;28;20182;-84
2023/04/25 12:06:48;;;;;;;3.42;1.10;;;20.90;99.90;;;;;;5025378;28;20196;-82
2023/04/25 12:09:15;;;;;;;7.90;1.33;;;20.50;99.90;;;;;;5021858;28;20249;-81
2023/04/25 12:12:05;;;;;;;143.85;10.13;;;19.50;99.90;;;;;;5025981;28;20213;-83
2023/04/25 12:14:33;;;;;;;313.15;21.73;;;18.30;1.00;;;;;;5028101;28;20640;-81
2023/04/25 12:17:00;;;;;;;8.38;1.75;;;17.50;1.00;;;;;;5025424;28;20205;-83
2023/04/25 12:19:31;;;;;;;9.65;1.30;;;16.80;1.00;;;;;;5025572;28;20170;-83
2023/04/25 12:21:57;;;;;;;3.38;1.20;;;15.70;1.00;;;;;;5017552;28;20167;-82
2023/04/25 12:24:25;;;;;;;2.78;1.30;;;15.20;1.00;;;;;;5028256;28;20644;-81
2023/04/25 12:27:05;;;;;;;4.90;1.10;;;15.30;1.00;;;;;;5026309;28;20176;-82
2023/04/25 12:29:34;;;;;;;3.50;0.90;;;17.70;1.00;;;;;;5005840;28;20221;-82
2023/04/25 12:32:01;;;;;;;1.77;0.80;;;18.40;1.00;;;;;;5028106;28;20278;-83
2023/04/25 12:34:27;;;;;;;4.18;1.40;;;19.10;1.00;;;;;;5025373;28;20210;-82
2023/04/25 12:36:53;;;;;;;3.30;1.10;;;20.90;95.00;;;;;;5029111;28;20675;-82
2023/04/25 12:39:21;;;;;;;4.22;1.10;;;22.00;99.90;;;;;;5028832;28;20253;-84
2023/04/25 12:41:47;;;;;;;4.30;1.27;;;21.70;99.90;;;;;;5033841;28;20525;-83
2023/04/25 12:44:13;;;;;;;5.05;1.20;;;22.90;99.90;;;;;;5030205;28;20170;-83
2023/04/25 12:46:40;;;;;;;4.03;1.63;;;19.50;1.00;;;;;;5028896;28;20174;-82
2023/04/25 12:49:07;;;;;;;3.65;1.10;;;18.00;1.00;;;;;;5037822;28;20301;-84
2023/04/25 12:51:36;;;;;;;7.07;1.60;;;17.10;1.00;;;;;;5043127;28;20213;-81
2023/04/25 12:54:04;;;;;;;3.60;1.33;;;18.60;1.00;;;;;;5038743;28;20182;-83