Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:15;;;;;;;59.00;35.28;;;;;;;9.82;62.48;101943.47;5051087;28;20041;-61
2021/11/11 00:03:47;;;;;;;62.28;35.08;;;;;;;9.88;61.50;101933.28;5051769;28;20519;-63
2021/11/11 00:06:14;;;;;;;55.58;33.13;;;;;;;10.05;61.92;101917.25;5078369;28;20127;-62
2021/11/11 00:08:42;;;;;;;53.63;33.75;;;;;;;10.13;61.91;101922.19;5076154;28;20048;-62
2021/11/11 00:11:10;;;;;;;55.78;33.05;;;;;;;10.16;61.01;101916.16;5050887;28;20072;-62
2021/11/11 00:13:37;;;;;;;54.75;32.60;;;;;;;10.10;60.91;101929.09;5039943;28;20057;-62
2021/11/11 00:16:04;;;;;;;53.55;33.33;;;;;;;10.36;61.10;101924.31;5084970;28;20089;-63
2021/11/11 00:18:32;;;;;;;53.22;33.38;;;;;;;10.14;60.94;101927.44;5073417;28;20057;-63
2021/11/11 00:20:59;;;;;;;51.30;32.25;;;;;;;9.81;62.31;101932.75;5051985;28;20060;-62
2021/11/11 00:23:26;;;;;;;52.65;33.22;;;;;;;9.53;63.50;101942.41;5037411;28;20050;-62
2021/11/11 00:25:54;;;;;;;55.13;33.78;;;;;;;10.12;62.32;101926.06;5040351;28;20053;-62
2021/11/11 00:28:21;;;;;;;49.83;31.13;;;;;;;10.06;60.87;101939.00;5050224;28;20052;-62
2021/11/11 00:30:49;;;;;;;48.85;30.75;;;;;;;9.95;61.27;101939.31;5072146;28;20044;-62
2021/11/11 00:33:16;;;;;;;46.55;29.98;;;;;;;9.57;61.91;101927.00;5075046;28;20484;-64
2021/11/11 00:35:44;;;;;;;46.60;30.85;;;;;;;10.28;62.18;101913.06;5057827;28;20068;-61
2021/11/11 00:38:12;;;;;;;48.25;31.83;;;;;;;10.15;60.91;101911.72;5055488;28;20060;-62
2021/11/11 00:40:39;;;;;;;45.00;30.65;;;;;;;10.11;60.94;101902.41;5053454;28;20057;-62
2021/11/11 00:43:06;;;;;;;48.25;32.00;;;;;;;10.10;61.06;101893.31;5056410;28;20136;-61
2021/11/11 00:45:38;;;;;;;46.90;31.77;;;;;;;9.96;61.07;101895.00;5039315;28;20048;-63
2021/11/11 00:48:07;;;;;;;47.22;30.48;;;;;;;9.88;61.30;101901.09;5040104;28;20067;-63
2021/11/11 00:50:35;;;;;;;45.15;29.65;;;;;;;9.90;61.30;101896.09;5057384;28;20053;-62
2021/11/11 00:53:05;;;;;;;44.08;29.52;;;;;;;10.11;61.17;101894.16;5056262;28;20553;-62
2021/11/11 00:55:37;;;;;;;47.67;30.90;;;;;;;9.65;62.24;101898.09;5057277;28;20076;-62
2021/11/11 00:58:25;;;;;;;44.28;29.63;;;;;;;9.58;61.96;101903.06;5056947;28;20076;-61
2021/11/11 01:00:53;;;;;;;52.05;31.55;;;;;;;9.87;61.79;101898.59;5055835;28;20059;-62
2021/11/11 01:03:25;;;;;;;50.50;32.03;;;;;;;9.74;61.58;101902.78;5057108;28;20037;-61
2021/11/11 01:05:52;;;;;;;47.40;30.30;;;;;;;9.74;61.56;101905.53;5055517;28;20546;-61
2021/11/11 01:08:21;;;;;;;49.03;30.88;;;;;;;9.66;62.36;101903.31;5055398;28;20057;-61
2021/11/11 01:10:49;;;;;;;48.87;32.10;;;;;;;9.73;62.80;101901.09;5056906;28;20055;-61
2021/11/11 01:13:18;;;;;;;49.08;31.95;;;;;;;9.70;61.77;101903.59;5056960;28;20334;-61
2021/11/11 01:15:46;;;;;;;48.33;32.05;;;;;;;10.39;60.19;101900.91;5039189;28;20064;-62
2021/11/11 01:18:13;;;;;;;45.20;30.85;;;;;;;10.29;60.48;101885.25;5072366;28;20060;-65
2021/11/11 01:20:41;;;;;;;42.72;29.75;;;;;;;9.94;60.90;101888.09;5056959;28;20053;-62
2021/11/11 01:23:08;;;;;;;46.08;31.98;;;;;;;10.27;60.98;101889.41;5056847;28;20052;-62
2021/11/11 01:25:37;;;;;;;50.47;32.72;;;;;;;10.12;60.38;101879.28;5056663;28;20068;-62
2021/11/11 01:28:05;;;;;;;49.15;33.13;;;;;;;9.91;61.10;101881.25;5055467;28;20056;-60
2021/11/11 01:30:37;;;;;;;48.03;30.92;;;;;;;9.81;61.60;101881.28;5056219;28;20057;-61
2021/11/11 01:33:12;;;;;;;46.88;31.77;;;;;;;9.93;61.49;101883.72;5053164;28;20041;-62
2021/11/11 01:35:40;;;;;;;46.17;31.73;;;;;;;9.72;61.30;101874.72;5038282;28;20420;-62
2021/11/11 01:38:13;;;;;;;49.53;32.60;;;;;;;9.69;61.83;101885.44;5035457;28;20065;-62
2021/11/11 01:40:41;;;;;;;48.95;32.67;;;;;;;9.92;62.15;101873.84;5072571;28;20052;-62
2021/11/11 01:43:09;;;;;;;52.55;33.50;;;;;;;9.83;62.28;101868.06;5075293;28;20047;-61
2021/11/11 01:45:39;;;;;;;53.08;34.70;;;;;;;10.03;61.42;101868.00;5075136;28;20053;-62
2021/11/11 01:48:15;;;;;;;52.38;34.00;;;;;;;9.91;61.11;101858.41;5074882;28;20049;-62
2021/11/11 01:50:44;;;;;;;50.90;33.03;;;;;;;9.85;61.30;101846.59;5074813;28;20048;-62
2021/11/11 01:53:13;;;;;;;49.77;31.93;;;;;;;10.05;60.62;101842.94;5075608;28;20048;-62
2021/11/11 01:55:43;;;;;;;53.67;34.03;;;;;;;9.98;60.59;101846.00;5075395;28;20291;-61
2021/11/11 01:58:10;;;;;;;49.25;33.42;;;;;;;9.91;60.92;101850.97;5076746;28;20294;-62
2021/11/11 02:00:52;;;;;;;48.83;32.78;;;;;;;9.92;60.74;101847.09;5074769;28;20049;-62
2021/11/11 02:03:28;;;;;;;51.20;34.47;;;;;;;9.83;61.25;101850.75;5075864;28;20045;-62
2021/11/11 02:06:02;;;;;;;52.85;34.58;;;;;;;9.94;61.24;101855.09;5091834;28;20049;-61
2021/11/11 02:08:50;;;;;;;50.55;32.97;;;;;;;9.71;61.10;101858.50;5075751;28;20472;-62
2021/11/11 02:11:23;;;;;;;;;;;;;;;9.70;61.82;101854.91;5074761;28;20048;-63
2021/11/11 02:13:53;;;;;;;53.97;33.13;;;;;;;9.79;61.60;101849.66;5091514;28;19927;-62
2021/11/11 02:16:22;;;;;;;49.28;33.60;;;;;;;9.89;61.20;101847.69;5091215;28;20045;-63
2021/11/11 02:18:49;;;;;;;49.22;33.67;;;;;;;9.81;61.91;101839.19;5073377;28;20057;-62
2021/11/11 02:21:17;;;;;;;53.75;34.35;;;;;;;9.78;61.33;101832.31;5054544;28;20053;-62
2021/11/11 02:23:54;;;;;;;50.20;33.70;;;;;;;10.04;60.40;101844.06;5054611;28;20056;-61
2021/11/11 02:26:41;;;;;;;56.92;34.80;;;;;;;9.77;61.53;101846.34;5055194;28;20052;-62
2021/11/11 02:29:17;;;;;;;52.67;34.72;;;;;;;9.83;60.67;101848.00;5054274;28;20064;-62
2021/11/11 02:31:44;;;;;;;51.45;34.58;;;;;;;9.73;61.18;101850.75;5054282;28;20056;-62
2021/11/11 02:34:18;;;;;;;55.22;35.28;;;;;;;9.87;61.16;101858.16;5052327;28;20045;-62
2021/11/11 02:37:00;;;;;;;53.35;34.45;;;;;;;10.08;60.35;101853.38;5034468;28;20053;-61
2021/11/11 02:39:47;;;;;;;50.10;34.40;;;;;;;9.92;60.81;101862.81;5058100;28;20056;-62
2021/11/11 02:42:17;;;;;;;56.78;35.45;;;;;;;9.89;60.94;101853.19;5074133;28;20059;-66
2021/11/11 02:44:47;;;;;;;49.15;33.78;;;;;;;10.13;60.42;101856.13;5074116;28;20052;-62
2021/11/11 02:47:23;;;;;;;53.10;34.40;;;;;;;9.88;61.66;101858.97;5074405;28;20048;-61
2021/11/11 02:49:52;;;;;;;48.97;33.93;;;;;;;10.12;60.59;101849.00;5074044;28;20495;-61
2021/11/11 02:52:19;;;;;;;49.45;32.95;;;;;;;10.10;60.69;101851.19;5074265;28;20056;-62
2021/11/11 02:54:49;;;;;;;52.45;33.95;;;;;;;10.02;61.03;101846.25;5073833;28;20063;-61
2021/11/11 02:57:33;;;;;;;55.30;33.95;;;;;;;10.17;59.84;101849.78;5073881;28;20047;-61
2021/11/11 03:00:20;;;;;;;47.67;32.80;;;;;;;9.98;60.84;101862.50;5073545;28;20052;-61
2021/11/11 03:02:50;;;;;;;53.65;33.55;;;;;;;9.76;61.53;101853.78;5057629;28;20048;-61
2021/11/11 03:05:29;;;;;;;50.08;33.45;;;;;;;9.80;61.67;101856.78;5073987;28;20048;-61
2021/11/11 03:07:58;;;;;;;53.53;34.72;;;;;;;10.02;61.67;101849.81;5073682;28;20083;-61
2021/11/11 03:10:28;;;;;;;49.30;33.53;;;;;;;9.68;61.51;101856.28;5073528;28;20056;-60
2021/11/11 03:12:56;;;;;;;52.90;33.33;;;;;;;9.56;61.81;101855.75;5073900;28;20057;-61
2021/11/11 03:15:27;;;;;;;52.67;34.28;;;;;;;9.66;61.92;101856.56;5073721;28;20048;-60
2021/11/11 03:17:54;;;;;;;51.30;34.90;;;;;;;9.74;62.32;101856.00;5073938;28;20052;-61
2021/11/11 03:20:22;;;;;;;52.60;34.88;;;;;;;9.83;62.46;101859.00;5061072;28;20543;-61
2021/11/11 03:22:49;;;;;;;53.38;35.28;;;;;;;9.65;61.57;101851.34;5055052;28;20052;-61
2021/11/11 03:25:22;;;;;;;49.40;34.17;;;;;;;9.73;61.57;101854.34;5070376;28;20053;-61
2021/11/11 03:27:51;;;;;;;60.47;36.13;;;;;;;10.00;61.58;101854.81;5053995;28;20052;-62
2021/11/11 03:30:23;;;;;;;53.13;36.83;;;;;;;9.91;61.39;101855.66;5070299;28;20049;-62
2021/11/11 03:32:52;;;;;;;51.08;34.13;;;;;;;10.05;60.95;101852.03;5070430;28;20053;-61
2021/11/11 03:35:22;;;;;;;53.53;34.78;;;;;;;9.93;60.70;101856.19;5046726;28;20518;-62
2021/11/11 03:37:52;;;;;;;53.42;36.00;;;;;;;10.08;61.27;101847.88;5036424;28;20150;-62
2021/11/11 03:40:29;;;;;;;51.22;34.35;;;;;;;10.20;61.38;101860.22;5069787;28;20098;-60
2021/11/11 03:42:59;;;;;;;52.40;34.90;;;;;;;9.87;60.40;101852.63;5073523;28;20045;-60
2021/11/11 03:45:33;;;;;;;49.35;33.53;;;;;;;9.69;61.02;101850.50;5073298;28;20064;-61
2021/11/11 03:48:00;;;;;;;50.78;33.13;;;;;;;9.80;61.30;101843.84;5073504;28;20057;-60
2021/11/11 03:50:28;;;;;;;46.75;32.05;;;;;;;10.16;60.49;101858.34;5073182;28;20404;-61
2021/11/11 03:52:56;;;;;;;44.92;31.80;;;;;;;10.66;58.69;101854.44;5065475;28;20067;-61
2021/11/11 03:55:25;;;;;;;46.10;31.42;;;;;;;10.45;60.07;101852.94;5051601;28;20420;-61
2021/11/11 03:57:56;;;;;;;44.15;31.15;;;;;;;10.15;59.03;101862.19;5070005;28;20049;-60
2021/11/11 04:00:25;;;;;;;45.60;30.63;;;;;;;10.04;59.75;101860.56;5053590;28;20061;-61
2021/11/11 04:02:58;;;;;;;44.25;30.15;;;;;;;10.05;59.68;101859.44;5070107;28;20060;-60
2021/11/11 04:05:25;;;;;;;43.00;29.85;;;;;;;10.08;61.16;101862.50;5053410;28;20052;-60
2021/11/11 04:07:55;;;;;;;;;;;;;;;9.51;60.98;101867.63;5070234;28;20276;-61
2021/11/11 04:10:23;;;;;;;44.30;28.52;;;;;;;9.61;61.54;101873.09;5054206;28;19920;-61
2021/11/11 04:13:16;;;;;;;40.15;28.08;;;;;;;9.67;60.20;101865.66;5069472;28;20068;-61
2021/11/11 04:15:43;;;;;;;42.78;29.33;;;;;;;9.67;61.45;101866.47;5053737;28;20049;-62
2021/11/11 04:18:11;;;;;;;39.17;27.83;;;;;;;9.48;60.93;101876.44;5056772;28;20175;-61
2021/11/11 04:20:39;;;;;;;39.80;26.80;;;;;;;9.39;60.32;101874.50;5056474;28;20056;-61
2021/11/11 04:23:07;;;;;;;38.13;27.23;;;;;;;9.16;61.43;101877.81;5040236;28;20515;-61
2021/11/11 04:25:42;;;;;;;41.15;28.27;;;;;;;9.70;62.04;101889.84;5039968;28;20045;-61
2021/11/11 04:28:17;;;;;;;36.63;26.20;;;;;;;9.32;60.32;101893.22;5056646;28;20056;-61
2021/11/11 04:30:48;;;;;;;41.13;27.42;;;;;;;9.48;60.94;101901.19;5056146;28;20124;-62
2021/11/11 04:33:16;;;;;;;39.22;27.80;;;;;;;10.09;59.34;101901.88;5056436;28;20052;-62
2021/11/11 04:35:48;;;;;;;40.05;27.88;;;;;;;9.66;60.97;101900.56;5072500;28;20056;-62
2021/11/11 04:44:09;;;;;;;38.78;27.52;;;;;;;9.45;59.42;101909.16;5036792;28;20057;-63
2021/11/11 04:46:56;;;;;;;39.20;27.10;;;;;;;9.46;60.09;101913.53;5037566;28;20520;-63
2021/11/11 04:49:44;;;;;;;35.95;26.50;;;;;;;9.25;60.03;101912.75;5052966;28;20057;-61
2021/11/11 05:00:30;;;;;;;36.88;27.02;;;;;;;9.46;60.34;101900.63;5072484;28;20048;-61
2021/11/11 05:05:35;;;;;;;37.85;26.35;;;;;;;8.90;60.34;101908.06;5056035;28;20057;-61
2021/11/11 05:08:03;;;;;;;42.05;28.77;;;;;;;8.91;61.04;101912.44;5055683;28;20061;-62
2021/11/11 05:10:31;;;;;;;39.03;27.00;;;;;;;9.00;60.25;101908.06;5089038;28;20068;-61
2021/11/11 05:13:00;;;;;;;38.97;26.52;;;;;;;9.41;59.09;101905.31;5055801;28;20056;-61
2021/11/11 05:15:28;;;;;;;41.95;27.45;;;;;;;9.35;60.81;101915.47;5055418;28;20116;-61
2021/11/11 05:17:55;;;;;;;36.40;26.33;;;;;;;9.32;59.64;101906.97;5055701;28;20048;-61
2021/11/11 05:20:26;;;;;;;39.00;27.13;;;;;;;9.25;59.96;101910.00;5055695;28;20135;-62
2021/11/11 05:22:53;;;;;;;39.55;26.60;;;;;;;9.45;59.52;101906.41;5056900;28;20056;-61
2021/11/11 05:25:21;;;;;;;38.38;26.67;;;;;;;9.12;59.71;101907.78;5055161;28;20068;-62
2021/11/11 05:27:51;;;;;;;;;;;;;;;9.12;59.47;101905.03;5056214;28;20520;-59
2021/11/11 05:30:19;;;;;;;40.45;26.33;;;;;;;9.38;59.43;101914.91;5055223;28;19928;-61
2021/11/11 05:32:48;;;;;;;36.45;25.88;;;;;;;9.37;58.86;101916.03;5055213;28;20057;-62
2021/11/11 05:35:19;;;;;;;36.67;26.13;;;;;;;9.54;59.70;101916.56;5055156;28;20045;-64
2021/11/11 05:37:47;;;;;;;39.08;26.55;;;;;;;9.52;58.98;101921.50;5055228;28;20052;-62
2021/11/11 05:40:17;;;;;;;36.92;26.63;;;;;;;9.44;59.47;101918.50;5070132;28;20052;-61
2021/11/11 05:42:45;;;;;;;42.15;26.45;;;;;;;9.61;59.90;101924.50;5075089;28;20151;-63
2021/11/11 05:45:15;;;;;;;37.35;26.77;;;;;;;9.50;58.88;101922.91;5058749;28;20055;-62
2021/11/11 05:47:43;;;;;;;37.35;27.52;;;;;;;9.35;59.42;101928.38;5074805;28;20052;-62
2021/11/11 05:50:11;;;;;;;39.55;27.08;;;;;;;9.42;59.53;101928.94;5091966;28;20052;-61
2021/11/11 05:52:39;;;;;;;38.85;26.75;;;;;;;9.42;59.40;101942.69;5066868;28;20053;-62
2021/11/11 05:55:09;;;;;;;38.90;28.10;;;;;;;9.21;59.81;101952.88;5048703;28;20052;-61
2021/11/11 05:57:36;;;;;;;40.42;27.42;;;;;;;9.56;59.44;101954.78;5054998;28;20048;-61
2021/11/11 06:00:10;;;;;;;44.13;29.17;;;;;;;9.55;60.60;101953.16;5051546;28;20055;-61
2021/11/11 06:02:53;;;;;;;38.08;27.38;;;;;;;9.60;59.45;101947.63;5040290;28;20049;-62
2021/11/11 06:05:26;;;;;;;42.42;29.67;;;;;;;9.62;59.46;101959.19;5055011;28;20041;-62
2021/11/11 06:07:55;;;;;;;42.22;28.70;;;;;;;9.41;59.47;101971.31;5088209;28;20075;-60
2021/11/11 06:10:23;;;;;;;40.25;28.02;;;;;;;9.63;59.38;101985.59;5071144;28;20061;-62
2021/11/11 06:12:50;;;;;;;44.50;28.70;;;;;;;9.79;59.11;101978.97;5055909;28;20055;-61
2021/11/11 06:15:18;;;;;;;44.53;29.35;;;;;;;9.42;59.27;101979.28;5054515;28;20060;-63
2021/11/11 06:17:46;;;;;;;41.92;27.88;;;;;;;9.55;59.30;101991.66;5055924;28;20045;-61
2021/11/11 06:20:26;;;;;;;44.42;28.38;;;;;;;9.40;59.00;101992.47;5054856;28;20056;-61
2021/11/11 06:22:54;;;;;;;;;;;;;;;9.55;60.10;101994.41;5054913;28;20060;-61
2021/11/11 06:25:22;;;;;;;42.67;27.83;;;;;;;9.35;60.31;102005.38;5054697;28;20410;-61
2021/11/11 06:27:53;;;;;;;46.10;29.88;;;;;;;8.86;61.01;102010.53;5054701;28;20049;-62
2021/11/11 06:30:21;;;;;;;43.55;29.52;;;;;;;9.01;60.56;102005.09;5038265;28;20048;-63
2021/11/11 06:32:50;;;;;;;45.08;29.38;;;;;;;9.33;59.33;102013.09;5054254;28;20052;-61
2021/11/11 06:35:30;;;;;;;47.33;28.60;;;;;;;9.28;60.45;102016.66;5039243;28;20048;-62
2021/11/11 06:37:58;;;;;;;;;;;;;;;9.13;60.63;102033.13;5054764;28;20083;-61
2021/11/11 06:40:26;;;;;;;50.13;29.17;;;;;;;9.34;61.02;102032.06;5071762;28;19927;-62
2021/11/11 06:42:56;;;;;;;42.08;27.80;;;;;;;9.12;59.58;102034.22;5057428;28;20061;-62
2021/11/11 06:45:25;;;;;;;47.15;28.30;;;;;;;9.53;58.67;102035.94;5034445;28;20120;-62
2021/11/11 06:47:52;;;;;;;45.38;28.88;;;;;;;9.69;59.15;102045.00;5036027;28;20057;-62
2021/11/11 06:50:20;;;;;;;49.40;29.90;;;;;;;9.29;59.71;102042.22;5050682;28;20055;-61
2021/11/11 06:52:47;;;;;;;51.78;33.42;;;;;;;8.70;58.75;102050.84;5035203;28;20068;-61
2021/11/11 06:55:15;;;;;;;45.55;30.65;;;;;;;8.52;61.60;102062.31;5035374;28;20055;-62
2021/11/11 06:57:42;;;;;;;49.15;31.48;;;;;;;9.03;61.16;102058.66;5050840;28;20057;-62
2021/11/11 07:00:14;;;;;;;49.33;30.13;;;;;;;8.91;60.35;102062.72;5050675;28;20404;-62
2021/11/11 07:02:42;;;;;;;47.20;29.77;;;;;;;8.98;60.69;102057.81;5046111;28;20052;-61
2021/11/11 07:05:10;;;;;;;51.15;30.73;;;;;;;9.13;59.71;102059.78;5053787;28;20053;-61
2021/11/11 07:07:39;;;;;;;43.97;28.80;;;;;;;9.19;59.99;102066.97;5053408;28;20055;-61
2021/11/11 07:10:07;;;;;;;46.33;29.90;;;;;;;9.05;60.15;102064.72;5054728;28;20056;-61
2021/11/11 07:12:52;;;;;;;46.40;28.98;;;;;;;8.92;60.53;102068.00;5055083;28;20053;-62
2021/11/11 07:15:29;;;;;;;43.90;27.77;;;;;;;9.24;60.43;102064.22;5053701;28;20503;-62
2021/11/11 07:17:56;;;;;;;42.63;28.17;;;;;;;9.06;60.73;102066.38;5053959;28;20057;-62
2021/11/11 07:20:24;;;;;;;45.30;29.20;;;;;;;9.65;59.12;102065.91;5052360;28;20061;-61
2021/11/11 07:22:54;;;;;;;42.95;28.75;;;;;;;9.62;60.47;102061.81;5054440;28;20444;-63
2021/11/11 07:25:21;;;;;;;47.40;29.60;;;;;;;9.27;58.79;102063.66;5053205;28;20522;-61
2021/11/11 07:27:49;;;;;;;41.03;27.00;;;;;;;9.59;60.11;102061.53;5051753;28;20052;-62
2021/11/11 07:30:17;;;;;;;43.22;28.80;;;;;;;9.54;58.22;102056.81;5053086;28;20059;-62
2021/11/11 07:32:48;;;;;;;46.45;30.05;;;;;;;8.90;61.31;102063.84;5051673;28;20048;-62
2021/11/11 07:35:16;;;;;;;42.92;29.05;;;;;;;9.05;61.92;102072.13;5033929;28;20079;-60
2021/11/11 07:37:46;;;;;;;44.92;29.38;;;;;;;9.30;62.13;102063.13;5033404;28;20057;-66
2021/11/11 07:40:16;;;;;;;46.60;29.25;;;;;;;9.03;59.94;102064.16;5063570;28;20060;-61
2021/11/11 07:42:44;;;;;;;47.22;30.65;;;;;;;9.04;60.86;102065.00;5067085;28;20053;-60
2021/11/11 07:45:15;;;;;;;44.55;28.92;;;;;;;8.93;60.53;102064.13;5054527;28;20048;-62
2021/11/11 07:47:42;;;;;;;45.13;29.23;;;;;;;9.13;60.28;102059.78;5053553;28;20403;-61
2021/11/11 07:50:10;;;;;;;46.47;30.33;;;;;;;9.54;60.35;102065.09;5053854;28;20052;-61
2021/11/11 07:52:38;;;;;;;44.80;28.60;;;;;;;9.63;57.80;102063.44;5056856;28;20128;-61
2021/11/11 07:55:06;;;;;;;43.75;29.25;;;;;;;9.71;57.30;102059.31;5054631;28;20155;-61
2021/11/11 07:57:34;;;;;;;46.80;29.65;;;;;;;9.17;59.43;102058.16;5020307;28;20531;-61
2021/11/11 08:00:06;;;;;;;46.45;30.27;;;;;;;9.22;60.95;102050.75;5038324;28;20045;-62
2021/11/11 08:02:42;;;;;;;48.05;30.58;;;;;;;9.30;59.58;102055.69;5037985;28;20155;-61
2021/11/11 08:05:12;;;;;;;49.25;31.25;;;;;;;9.18;59.49;102048.81;5038361;28;20519;-60
2021/11/11 08:07:43;;;;;;;55.38;32.85;;;;;;;9.39;59.79;102050.50;5038310;28;20484;-61
2021/11/11 08:10:11;;;;;;;49.90;30.35;;;;;;;9.36;60.82;102038.13;5036895;28;20413;-62
2021/11/11 08:12:39;;;;;;;56.60;31.90;;;;;;;9.57;59.69;102036.22;5037820;28;20045;-61
2021/11/11 08:15:07;;;;;;;51.47;31.25;;;;;;;9.25;60.15;102043.88;5038077;28;20527;-62
2021/11/11 08:17:34;;;;;;;51.58;30.38;;;;;;;9.58;59.48;102035.94;5037871;28;20535;-63
2021/11/11 08:20:03;;;;;;;50.83;30.63;;;;;;;9.46;59.78;102040.06;5037083;28;20060;-61
2021/11/11 08:22:31;;;;;;;46.35;29.25;;;;;;;9.13;59.55;102040.53;5037854;28;20057;-64
2021/11/11 08:25:00;;;;;;;49.55;30.75;;;;;;;9.28;60.20;102040.56;5036841;28;20053;-62
2021/11/11 08:27:28;;;;;;;49.42;31.17;;;;;;;9.65;60.48;102041.16;5053159;28;20416;-61
2021/11/11 08:29:55;;;;;;;53.05;31.83;;;;;;;10.13;59.09;102037.81;5037994;28;20064;-64
2021/11/11 08:32:22;;;;;;;51.15;33.58;;;;;;;9.92;58.74;102047.22;5053522;28;20057;-62
2021/11/11 08:34:50;;;;;;;56.88;32.33;;;;;;;9.80;59.04;102038.38;5037707;28;20061;-60
2021/11/11 08:37:19;;;;;;;55.08;32.00;;;;;;;10.07;58.63;102025.16;5037677;28;20049;-63
2021/11/11 08:39:47;;;;;;;49.22;31.73;;;;;;;9.63;59.65;102029.59;5060156;28;20060;-61
2021/11/11 08:42:15;;;;;;;49.60;31.50;;;;;;;10.03;59.92;102029.56;5074228;28;20381;-61
2021/11/11 08:44:43;;;;;;;49.22;30.83;;;;;;;10.15;58.03;102019.94;5057172;28;20064;-62
2021/11/11 08:47:17;;;;;;;55.92;32.15;;;;;;;9.93;58.88;102015.81;5055795;28;20049;-62
2021/11/11 08:49:47;;;;;;;64.55;39.08;;;;;;;9.84;59.16;102017.47;5089801;28;20049;-62
2021/11/11 08:52:15;;;;;;;51.88;33.15;;;;;;;9.87;59.96;102009.50;5056902;28;20056;-62
2021/11/11 08:54:43;;;;;;;55.08;33.80;;;;;;;9.78;59.48;102002.91;5049373;28;20052;-62
2021/11/11 08:57:11;;;;;;;59.33;34.22;;;;;;;9.97;59.00;101997.66;5056735;28;20052;-61
2021/11/11 08:59:56;;;;;;;46.40;29.88;;;;;;;10.02;59.57;102006.72;5056346;28;20064;-61
2021/11/11 09:02:23;;;;;;;44.58;28.95;;;;;;;9.76;59.93;101996.03;5056030;28;20056;-63
2021/11/11 09:04:52;;;;;;;53.83;31.52;;;;;;;9.64;59.62;101992.75;5057085;28;20436;-62
2021/11/11 09:07:19;;;;;;;52.65;32.13;;;;;;;9.63;59.59;101996.59;5057095;28;20048;-62
2021/11/11 09:09:47;;;;;;;50.33;31.83;;;;;;;9.63;59.98;102007.59;5055706;28;20052;-63
2021/11/11 09:12:15;;;;;;;52.03;30.90;;;;;;;10.06;58.95;102002.31;5055001;28;20396;-63
2021/11/11 09:14:43;;;;;;;52.15;31.77;;;;;;;9.74;59.35;101999.06;5055936;28;20049;-64
2021/11/11 09:17:10;;;;;;;51.45;32.55;;;;;;;10.05;58.93;102005.34;5056742;28;20472;-65
2021/11/11 09:19:38;;;;;;;58.88;34.35;;;;;;;10.01;58.82;101999.56;5057137;28;20076;-64
2021/11/11 09:22:06;;;;;;;60.63;33.70;;;;;;;10.03;59.38;102008.38;5056783;28;20059;-63
2021/11/11 09:24:34;;;;;;;53.53;32.47;;;;;;;9.98;59.28;102000.13;5056900;28;20052;-63
2021/11/11 09:27:02;;;;;;;55.03;32.60;;;;;;;10.06;59.47;102001.47;5056668;28;20060;-64
2021/11/11 09:29:29;;;;;;;53.63;33.17;;;;;;;10.13;59.27;102002.03;5055092;28;20493;-63
2021/11/11 09:31:56;;;;;;;55.35;33.38;;;;;;;10.32;58.58;101994.81;5056159;28;20045;-62
2021/11/11 09:34:24;;;;;;;56.97;34.00;;;;;;;10.23;59.14;101996.53;5056747;28;20052;-63
2021/11/11 09:36:51;;;;;;;55.63;34.08;;;;;;;10.26;59.30;101995.13;5056665;28;20488;-63
2021/11/11 09:39:18;;;;;;;53.90;34.35;;;;;;;10.28;59.22;101999.25;5064461;28;20051;-62
2021/11/11 09:41:46;;;;;;;58.50;34.60;;;;;;;10.40;58.92;102001.69;5075774;28;20269;-63
2021/11/11 09:44:21;;;;;;;66.32;39.13;;;;;;;10.59;58.26;101994.44;5036391;28;20099;-63
2021/11/11 09:46:48;;;;;;;60.83;35.38;;;;;;;10.66;57.93;101990.28;5034878;28;20054;-62
2021/11/11 09:49:16;;;;;;;58.03;33.58;;;;;;;10.66;58.44;101995.81;5036516;28;20056;-63
2021/11/11 09:51:44;;;;;;;58.40;34.50;;;;;;;11.07;57.41;101994.44;5057690;28;20053;-63
2021/11/11 09:59:31;;;;;;;55.42;34.45;;;;;;;10.72;58.70;101989.13;5035349;28;20060;-63
2021/11/11 10:02:01;;;;;;;57.63;33.28;;;;;;;10.84;57.98;101986.91;5036521;28;20053;-64
2021/11/11 10:04:29;;;;;;;59.00;35.15;;;;;;;10.71;57.99;101990.25;5055326;28;20045;-62
2021/11/11 10:06:57;;;;;;;57.30;33.83;;;;;;;10.64;58.24;101989.75;5056093;28;20056;-62
2021/11/11 10:09:26;;;;;;;66.15;39.53;;;;;;;11.03;57.73;101990.63;5047457;28;20546;-65
2021/11/11 10:12:01;;;;;;;70.53;41.67;;;;;;;10.67;57.20;101991.94;5045004;28;20049;-64
2021/11/11 10:14:32;;;;;;;66.30;41.70;;;;;;;10.42;59.69;101981.03;5042670;28;20159;-65
2021/11/11 10:17:03;;;;;;;66.80;40.75;;;;;;;10.62;58.88;101986.44;5055647;28;20049;-65
2021/11/11 10:19:34;;;;;;;69.22;40.42;;;;;;;10.43;59.19;101963.38;5055981;28;20049;-63
2021/11/11 10:22:05;;;;;;;65.93;38.45;;;;;;;10.48;59.89;101955.09;5034986;28;20523;-63
2021/11/11 10:24:44;;;;;;;69.15;38.90;;;;;;;10.45;59.18;101947.41;5035904;28;20045;-63
2021/11/11 10:30:25;;;;;;;61.78;37.60;;;;;;;11.12;58.24;101944.78;5030099;28;20428;-63
2021/11/11 10:32:55;;;;;;;57.40;35.90;;;;;;;11.50;56.73;101945.03;5034906;28;20049;-64
2021/11/11 10:35:32;;;;;;;60.17;37.90;;;;;;;10.38;60.31;101946.88;5046158;28;20058;-64
2021/11/11 10:38:09;;;;;;;54.17;35.92;;;;;;;10.86;59.27;101946.06;5035213;28;20401;-64
2021/11/11 10:40:41;;;;;;;54.17;32.60;;;;;;;11.73;56.78;101949.81;5080835;28;20428;-63
2021/11/11 10:43:15;;;;;;;53.15;34.75;;;;;;;11.82;56.22;101948.88;5044220;28;20059;-64
2021/11/11 10:45:44;;;;;;;51.75;34.03;;;;;;;11.99;55.68;101949.28;5055066;28;20064;-64
2021/11/11 10:48:13;;;;;;;;;;;;;;;12.14;55.17;101960.13;5056060;28;20423;-64
2021/11/11 10:50:45;;;;;;;52.63;34.00;;;;;;;12.28;55.30;101958.31;5055037;28;19936;-62
2021/11/11 10:53:15;;;;;;;51.00;35.22;;;;;;;12.02;55.01;101962.47;5036910;28;20377;-64
2021/11/11 10:55:49;;;;;;;49.53;33.22;;;;;;;12.23;55.39;101965.84;5052495;28;20059;-65
2021/11/11 10:58:18;;;;;;;51.85;33.70;;;;;;;12.43;54.93;101962.81;5049108;28;20523;-63
2021/11/11 11:00:53;;;;;;;55.17;36.53;;;;;;;12.33;55.01;101954.66;5053886;28;20629;-64
2021/11/11 11:03:32;;;;;;;55.15;35.95;;;;;;;12.67;54.60;101951.72;5056631;28;20141;-64
2021/11/11 11:06:11;;;;;;;49.88;33.05;;;;;;;12.74;53.82;101941.97;5040588;28;20049;-64
2021/11/11 11:08:50;;;;;;;51.60;35.30;;;;;;;12.87;53.58;101937.59;5047869;28;20045;-65
2021/11/11 11:11:33;;;;;;;56.65;35.78;;;;;;;13.11;53.09;101932.88;5047649;28;20279;-63
2021/11/11 11:14:24;;;;;;;54.78;35.63;;;;;;;13.09;52.82;101919.31;5046686;28;20076;-63
2021/11/11 11:16:51;;;;;;;55.35;37.20;;;;;;;13.07;53.28;101918.81;5042904;28;20053;-64
2021/11/11 11:19:19;;;;;;;57.55;36.92;;;;;;;13.22;54.85;101906.66;5042941;28;20068;-63
2021/11/11 11:21:49;;;;;;;56.97;36.38;;;;;;;13.09;55.32;101912.97;5048659;28;20049;-63
2021/11/11 11:24:25;;;;;;;60.90;37.72;;;;;;;13.27;54.99;101899.09;5047007;28;20037;-64
2021/11/11 11:26:56;;;;;;;56.00;34.92;;;;;;;13.31;55.19;101891.84;5049673;28;20044;-65
2021/11/11 11:32:08;;;;;;;55.78;35.53;;;;;;;13.53;54.28;101897.53;5052480;28;20045;-65
2021/11/11 11:34:48;;;;;;;50.15;34.00;;;;;;;13.85;53.90;101904.13;5047112;28;20053;-63
2021/11/11 11:37:22;;;;;;;53.05;33.83;;;;;;;13.82;53.22;101902.81;5043676;28;20046;-64
2021/11/11 11:39:59;;;;;;;48.90;32.55;;;;;;;13.52;53.61;101901.44;5055541;28;20048;-63
2021/11/11 11:42:36;;;;;;;43.10;29.33;;;;;;;13.64;54.22;101906.47;5054277;28;20462;-63
2021/11/11 11:45:14;;;;;;;45.83;28.77;;;;;;;13.83;52.48;101906.38;5047625;28;20049;-63
2021/11/11 11:50:29;;;;;;;41.30;28.58;;;;;;;13.64;54.22;101911.19;5054104;28;20048;-63
2021/11/11 11:53:04;;;;;;;48.10;30.25;;;;;;;13.80;53.71;101907.84;5050219;28;20070;-64
2021/11/11 11:58:18;;;;;;;47.45;29.88;;;;;;;13.70;53.97;101913.56;5053980;28;20037;-64
2021/11/11 12:04:14;;;;;;;46.67;30.42;;;;;;;14.02;52.94;101912.66;5048400;28;20423;-63
2021/11/11 12:14:40;;;;;;;45.53;28.95;;;;;;;13.85;52.94;101904.13;5041988;28;20538;-64
2021/11/11 12:17:33;;;;;;;45.65;27.92;;;;;;;13.71;52.90;101908.84;5049259;28;20508;-64