Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:50;;;;;;;19.63;6.80;;;;;;;;;;5053407;28;20277;-68
2023/05/27 00:04:16;;;;;;;19.73;6.07;;;;;;;;;;5053324;28;20178;-69
2023/05/27 00:06:42;;;;;;;17.40;6.33;;;;;;;;;;5053568;28;20260;-68
2023/05/27 00:09:08;;;;;;;14.17;5.27;;;;;;;;;;5035761;28;20212;-70
2023/05/27 00:11:34;;;;;;;16.87;4.23;;;;;;;;;;5053805;28;20213;-68
2023/05/27 00:14:00;;;;;;;19.17;5.97;;;;;;;;;;5035390;28;20697;-68
2023/05/27 00:16:26;;;;;;;22.00;7.33;;;;;;;;;;5053492;28;20170;-69
2023/05/27 00:18:52;;;;;;;11.10;4.33;;;;;;;;;;5035232;28;20202;-68
2023/05/27 00:21:18;;;;;;;21.07;5.80;;;;;;;;;;5053052;28;20183;-68
2023/05/27 00:23:45;;;;;;;15.23;5.37;;;;;;;;;;5053116;28;20171;-68
2023/05/27 00:26:11;;;;;;;14.43;5.50;;;;;;;;;;5035009;28;20269;-68
2023/05/27 00:28:37;;;;;;;16.47;5.77;;;;;;;;;;5054417;28;20691;-69
2023/05/27 00:31:03;;;;;;;15.00;5.20;;;;;;;;;;5056992;28;20541;-68
2023/05/27 00:33:29;;;;;;;18.77;5.97;;;;;;;;;;5057183;28;20186;-68
2023/05/27 00:35:55;;;;;;;16.83;5.77;;;;;;;;;;5056948;28;20202;-68
2023/05/27 00:38:21;;;;;;;16.67;5.40;;;;;;;;;;5039373;28;20179;-68
2023/05/27 00:40:50;;;;;;;17.90;5.63;;;;;;;;;;5039103;28;20212;-68
2023/05/27 00:43:16;;;;;;;14.57;5.87;;;;;;;;;;5060489;28;20174;-68
2023/05/27 00:45:41;;;;;;;16.70;6.07;;;;;;;;;;5074476;28;20193;-68
2023/05/27 00:48:07;;;;;;;15.93;5.77;;;;;;;;;;5074174;28;20183;-69
2023/05/27 00:50:33;;;;;;;14.93;5.20;;;;;;;;;;5060850;28;20202;-68
2023/05/27 00:53:00;;;;;;;16.13;5.57;;;;;;;;;;5059198;28;20214;-68
2023/05/27 00:55:25;;;;;;;16.97;6.00;;;;;;;;;;5040323;28;20238;-67
2023/05/27 00:57:54;;;;;;;15.90;5.27;;;;;;;;;;5057623;28;20182;-67
2023/05/27 01:00:20;;;;;;;19.20;5.77;;;;;;;;;;5057325;28;20198;-67
2023/05/27 01:02:46;;;;;;;21.03;5.77;;;;;;;;;;5057279;28;20694;-67
2023/05/27 01:05:15;;;;;;;16.93;5.33;;;;;;;;;;5056645;28;20187;-68
2023/05/27 01:08:00;;;;;;;14.63;5.47;;;;;;;;;;5056626;28;20195;-68
2023/05/27 01:10:35;;;;;;;20.73;6.00;;;;;;;;;;5038599;28;20289;-68
2023/05/27 01:13:17;;;;;;;15.33;6.07;;;;;;;;;;5057212;28;20227;-67
2023/05/27 01:15:44;;;;;;;17.37;5.40;;;;;;;;;;5056964;28;20554;-67
2023/05/27 01:18:12;;;;;;;17.07;6.17;;;;;;;;;;5056600;28;20177;-67
2023/05/27 01:20:40;;;;;;;15.50;6.20;;;;;;;;;;5056419;28;20260;-67
2023/05/27 01:23:07;;;;;;;15.07;5.83;;;;;;;;;;5038477;28;20185;-67
2023/05/27 01:25:33;;;;;;;19.07;5.97;;;;;;;;;;5038345;28;20555;-67
2023/05/27 01:27:59;;;;;;;19.30;5.90;;;;;;;;;;5055925;28;20194;-67
2023/05/27 01:30:25;;;;;;;14.43;6.10;;;;;;;;;;5056055;28;20233;-67
2023/05/27 01:32:55;;;;;;;19.00;6.00;;;;;;;;;;5038327;28;20563;-67
2023/05/27 01:35:27;;;;;;;22.70;6.60;;;;;;;;;;5038044;28;20217;-67
2023/05/27 01:37:54;;;;;;;16.53;6.40;;;;;;;;;;5038141;28;20787;-68
2023/05/27 01:40:20;;;;;;;20.47;7.00;;;;;;;;;;5054754;28;20263;-67
2023/05/27 01:42:47;;;;;;;20.23;7.13;;;;;;;;;;5055839;28;20178;-67
2023/05/27 01:45:13;;;;;;;13.23;6.27;;;;;;;;;;5055819;28;20183;-68
2023/05/27 01:47:40;;;;;;;23.73;7.23;;;;;;;;;;5055572;28;20555;-67
2023/05/27 01:50:06;;;;;;;18.50;6.37;;;;;;;;;;5055761;28;20233;-67
2023/05/27 01:52:32;;;;;;;12.70;5.47;;;;;;;;;;5055876;28;20718;-67
2023/05/27 01:54:58;;;;;;;22.93;6.20;;;;;;;;;;5055696;28;20206;-67
2023/05/27 01:57:25;;;;;;;18.43;6.30;;;;;;;;;;5055740;28;20640;-68
2023/05/27 01:59:51;;;;;;;21.37;8.00;;;;;;;;;;5055934;28;20550;-67
2023/05/27 02:02:17;;;;;;;18.17;6.13;;;;;;;;;;5037488;28;20205;-67
2023/05/27 02:04:43;;;;;;;19.57;7.10;;;;;;;;;;5055493;28;20189;-66
2023/05/27 02:07:09;;;;;;;16.97;6.13;;;;;;;;;;5055401;28;20182;-67
2023/05/27 02:09:35;;;;;;;21.87;6.07;;;;;;;;;;5055206;28;20224;-67
2023/05/27 02:12:01;;;;;;;17.20;6.10;;;;;;;;;;5055458;28;20640;-67
2023/05/27 02:14:27;;;;;;;19.60;7.37;;;;;;;;;;5037511;28;20210;-67
2023/05/27 02:16:54;;;;;;;15.77;6.90;;;;;;;;;;5055905;28;20224;-67
2023/05/27 02:19:20;;;;;;;13.60;5.70;;;;;;;;;;5056002;28;20543;-67
2023/05/27 02:21:46;;;;;;;14.23;6.23;;;;;;;;;;5055492;28;20197;-67
2023/05/27 02:24:12;;;;;;;11.77;5.40;;;;;;;;;;5054966;28;20547;-67
2023/05/27 02:26:38;;;;;;;20.70;6.73;;;;;;;;;;5055041;28;20265;-67
2023/05/27 02:29:04;;;;;;;18.07;6.37;;;;;;;;;;5054858;28;20194;-67
2023/05/27 02:31:30;;;;;;;11.90;5.83;;;;;;;;;;5037365;28;20185;-67
2023/05/27 02:33:56;;;;;;;18.30;6.00;;;;;;;;;;5038112;28;20216;-67
2023/05/27 02:36:23;;;;;;;16.13;5.77;;;;;;;;;;5055936;28;20206;-67
2023/05/27 02:38:49;;;;;;;17.87;5.47;;;;;;;;;;5055276;28;20221;-67
2023/05/27 02:41:15;;;;;;;14.67;4.67;;;;;;;;;;5055125;28;20250;-66
2023/05/27 02:43:41;;;;;;;25.17;7.73;;;;;;;;;;5036973;28;20263;-67
2023/05/27 02:46:07;;;;;;;18.60;7.33;;;;;;;;;;5037153;28;20218;-67
2023/05/27 02:48:33;;;;;;;17.70;6.07;;;;;;;;;;5054644;28;20185;-69
2023/05/27 02:50:59;;;;;;;22.30;7.73;;;;;;;;;;5037017;28;20190;-66
2023/05/27 02:53:25;;;;;;;17.63;5.97;;;;;;;;;;5037899;28;20180;-68
2023/05/27 02:55:53;;;;;;;17.87;5.57;;;;;;;;;;5054447;28;20706;-67
2023/05/27 02:58:19;;;;;;;21.87;6.17;;;;;;;;;;5054652;28;20179;-66
2023/05/27 03:00:45;;;;;;;17.63;5.50;;;;;;;;;;5037249;28;20617;-67
2023/05/27 03:03:11;;;;;;;15.77;6.00;;;;;;;;;;5073175;28;20674;-68
2023/05/27 03:05:37;;;;;;;17.20;6.93;;;;;;;;;;5074814;28;20201;-67
2023/05/27 03:08:05;;;;;;;15.70;6.13;;;;;;;;;;5075112;28;20204;-68
2023/05/27 03:10:31;;;;;;;16.17;6.83;;;;;;;;;;5074265;28;20202;-69
2023/05/27 03:12:57;;;;;;;18.90;6.17;;;;;;;;;;5055253;28;20178;-68
2023/05/27 03:15:23;;;;;;;19.20;7.17;;;;;;;;;;5068269;28;20240;-67
2023/05/27 03:17:49;;;;;;;18.67;6.40;;;;;;;;;;5064266;28;20667;-67
2023/05/27 03:20:18;;;;;;;19.23;7.37;;;;;;;;;;5054656;28;20202;-67
2023/05/27 03:22:44;;;;;;;19.43;7.77;;;;;;;;;;5042989;28;20182;-67
2023/05/27 03:25:11;;;;;;;20.40;7.63;;;;;;;;;;5062403;28;20204;-69
2023/05/27 03:27:37;;;;;;;21.40;8.40;;;;;;;;;;5059359;28;20258;-67
2023/05/27 03:30:04;;;;;;;18.10;7.50;;;;;;;;;;5055727;28;20696;-69
2023/05/27 03:32:30;;;;;;;24.40;6.80;;;;;;;;;;5036989;28;20182;-68
2023/05/27 03:34:56;;;;;;;23.73;7.97;;;;;;;;;;5054959;28;20581;-68
2023/05/27 03:37:22;;;;;;;14.07;7.07;;;;;;;;;;5054507;28;20179;-67
2023/05/27 03:39:48;;;;;;;20.50;7.80;;;;;;;;;;5036848;28;20305;-67
2023/05/27 03:42:13;;;;;;;22.60;7.50;;;;;;;;;;5054090;28;20181;-67
2023/05/27 03:44:39;;;;;;;19.33;7.27;;;;;;;;;;5036155;28;20194;-68
2023/05/27 03:47:06;;;;;;;19.83;7.17;;;;;;;;;;5054330;28;20249;-68
2023/05/27 03:49:32;;;;;;;21.50;7.97;;;;;;;;;;5053690;28;20198;-68
2023/05/27 03:51:58;;;;;;;19.50;7.63;;;;;;;;;;5054240;28;20228;-68
2023/05/27 03:54:24;;;;;;;20.17;7.47;;;;;;;;;;5035770;28;20213;-67
2023/05/27 03:56:50;;;;;;;16.67;7.50;;;;;;;;;;5054311;28;20208;-68
2023/05/27 03:59:17;;;;;;;17.80;6.83;;;;;;;;;;5053569;28;20194;-67
2023/05/27 04:01:44;;;;;;;26.17;7.70;;;;;;;;;;5036134;28;20236;-68
2023/05/27 04:04:10;;;;;;;21.73;8.57;;;;;;;;;;5040239;28;20219;-68
2023/05/27 04:06:36;;;;;;;24.77;8.40;;;;;;;;;;5060003;28;20606;-67
2023/05/27 04:09:03;;;;;;;21.43;8.97;;;;;;;;;;5060365;28;20198;-67
2023/05/27 04:11:29;;;;;;;26.97;8.60;;;;;;;;;;5060138;28;20166;-68
2023/05/27 04:13:55;;;;;;;17.97;7.63;;;;;;;;;;5060152;28;20218;-67
2023/05/27 04:16:21;;;;;;;23.77;8.37;;;;;;;;;;5060193;28;20634;-67
2023/05/27 04:18:50;;;;;;;21.23;7.87;;;;;;;;;;5060358;28;20201;-67
2023/05/27 04:21:16;;;;;;;27.93;8.73;;;;;;;;;;5060167;28;20175;-67
2023/05/27 04:23:42;;;;;;;22.20;8.37;;;;;;;;;;5060121;28;20643;-68
2023/05/27 04:26:09;;;;;;;17.27;7.73;;;;;;;;;;5060987;28;20180;-67
2023/05/27 04:28:35;;;;;;;22.30;7.50;;;;;;;;;;5043031;28;20210;-68
2023/05/27 04:31:01;;;;;;;20.07;7.67;;;;;;;;;;5042426;28;20657;-68
2023/05/27 04:33:27;;;;;;;19.47;7.60;;;;;;;;;;5042441;28;20670;-67
2023/05/27 04:35:53;;;;;;;23.13;7.50;;;;;;;;;;5060546;28;20277;-67
2023/05/27 04:38:22;;;;;;;23.77;8.70;;;;;;;;;;5042483;28;20190;-68
2023/05/27 04:40:52;;;;;;;18.53;7.97;;;;;;;;;;5060104;28;20314;-67
2023/05/27 04:43:21;;;;;;;25.80;9.20;;;;;;;;;;5060172;28;20190;-67
2023/05/27 04:45:48;;;;;;;20.00;8.00;;;;;;;;;;5059746;28;20182;-67
2023/05/27 04:48:14;;;;;;;18.60;7.57;;;;;;;;;;5059670;28;20190;-67
2023/05/27 04:50:40;;;;;;;19.67;7.63;;;;;;;;;;5060034;28;20198;-68
2023/05/27 04:53:06;;;;;;;16.70;7.57;;;;;;;;;;5059565;28;20209;-68
2023/05/27 04:55:33;;;;;;;21.33;7.93;;;;;;;;;;5060186;28;20702;-68
2023/05/27 04:57:59;;;;;;;19.47;6.60;;;;;;;;;;5041843;28;20178;-68
2023/05/27 05:03:10;;;;;;;19.83;7.90;;;;;;;;;;5060782;28;20174;-68
2023/05/27 05:05:36;;;;;;;14.50;5.53;;;;;;;;;;5059875;28;20175;-67
2023/05/27 05:08:02;;;;;;;24.13;8.53;;;;;;;;;;5041506;28;20188;-68
2023/05/27 05:10:30;;;;;;;18.90;7.67;;;;;;;;;;5059648;28;20238;-68
2023/05/27 05:12:56;;;;;;;18.93;7.57;;;;;;;;;;5059356;28;20178;-68
2023/05/27 05:15:22;;;;;;;11.93;6.60;;;;;;;;;;5057507;28;20209;-68
2023/05/27 05:17:47;;;;;;;17.30;6.97;;;;;;;;;;5056234;28;20202;-68
2023/05/27 05:20:13;;;;;;;20.63;6.30;;;;;;;;;;5056322;28;20548;-67
2023/05/27 05:22:39;;;;;;;18.63;7.90;;;;;;;;;;5056063;28;20182;-68
2023/05/27 05:25:06;;;;;;;12.90;6.57;;;;;;;;;;5056185;28;20178;-68
2023/05/27 05:27:33;;;;;;;22.93;6.90;;;;;;;;;;5038025;28;20183;-68
2023/05/27 05:29:59;;;;;;;19.20;7.93;;;;;;;;;;5038087;28;20202;-68
2023/05/27 05:32:25;;;;;;;17.77;7.83;;;;;;;;;;5038436;28;20182;-68
2023/05/27 05:34:51;;;;;;;14.30;7.00;;;;;;;;;;5055836;28;20245;-68
2023/05/27 05:37:17;;;;;;;20.67;7.43;;;;;;;;;;5056245;28;20179;-68
2023/05/27 05:39:43;;;;;;;15.77;5.90;;;;;;;;;;5055735;28;20576;-67
2023/05/27 05:42:09;;;;;;;17.57;7.03;;;;;;;;;;5038417;28;20182;-68
2023/05/27 05:44:35;;;;;;;13.97;6.70;;;;;;;;;;5041641;28;20178;-67
2023/05/27 05:47:01;;;;;;;13.07;6.60;;;;;;;;;;5059345;28;20194;-68
2023/05/27 05:49:27;;;;;;;15.87;6.57;;;;;;;;;;5059876;28;20610;-68
2023/05/27 05:51:53;;;;;;;15.00;6.90;;;;;;;;;;5060121;28;20232;-68
2023/05/27 05:54:19;;;;;;;21.57;7.80;;;;;;;;;;5042004;28;20190;-68
2023/05/27 05:56:45;;;;;;;15.77;6.57;;;;;;;;;;5060406;28;20182;-68
2023/05/27 05:59:11;;;;;;;21.50;7.27;;;;;;;;;;5060011;28;20190;-68
2023/05/27 06:01:37;;;;;;;21.87;8.03;;;;;;;;;;5062814;28;20220;-70
2023/05/27 06:04:04;;;;;;;12.87;7.40;;;;;;;;;;5056771;28;20228;-69
2023/05/27 06:06:30;;;;;;;19.80;6.83;;;;;;;;;;5075061;28;20179;-69
2023/05/27 06:08:56;;;;;;;20.60;7.73;;;;;;;;;;5064046;28;20190;-69
2023/05/27 06:11:22;;;;;;;20.73;8.00;;;;;;;;;;5041174;28;20209;-69
2023/05/27 06:13:48;;;;;;;17.53;7.90;;;;;;;;;;5039038;28;20182;-68
2023/05/27 06:16:14;;;;;;;13.20;5.40;;;;;;;;;;5056489;28;20209;-68
2023/05/27 06:18:45;;;;;;;12.33;6.37;;;;;;;;;;5056895;28;20555;-68
2023/05/27 06:21:11;;;;;;;19.20;7.77;;;;;;;;;;5058497;28;20242;-68
2023/05/27 06:23:37;;;;;;;18.77;8.23;;;;;;;;;;5037694;28;20646;-68
2023/05/27 06:26:03;;;;;;;22.30;7.83;;;;;;;;;;5055328;28;20606;-68
2023/05/27 06:28:29;;;;;;;18.47;7.67;;;;;;;;;;5054959;28;20174;-69
2023/05/27 06:30:55;;;;;;;20.00;8.50;;;;;;;;;;5054801;28;20278;-67
2023/05/27 06:33:21;;;;;;;21.80;8.47;;;;;;;;;;5055358;28;20624;-68
2023/05/27 06:35:47;;;;;;;18.77;8.43;;;;;;;;;;5036855;28;20237;-68
2023/05/27 06:38:13;;;;;;;18.83;8.17;;;;;;;;;;5055087;28;20245;-68
2023/05/27 06:40:39;;;;;;;18.60;8.33;;;;;;;;;;5036446;28;20214;-68
2023/05/27 06:43:05;;;;;;;19.30;8.13;;;;;;;;;;5054723;28;20232;-68
2023/05/27 06:45:31;;;;;;;19.67;6.80;;;;;;;;;;5054932;28;20186;-68
2023/05/27 06:47:57;;;;;;;17.93;7.97;;;;;;;;;;5054791;28;20706;-69
2023/05/27 06:52:55;;;;;;;22.87;7.10;;;;;;;;;;5053465;28;20586;-70
2023/05/27 06:55:21;;;;;;;23.47;7.90;;;;;;;;;;5036339;28;20195;-69
2023/05/27 06:57:46;;;;;;;18.17;6.53;;;;;;;;;;5036254;28;20586;-67
2023/05/27 07:00:13;;;;;;;28.13;8.37;;;;;;;;;;5055016;28;20555;-69
2023/05/27 07:02:38;;;;;;;14.43;5.57;;;;;;;;;;5036286;28;20210;-69
2023/05/27 07:05:05;;;;;;;21.23;8.20;;;;;;;;;;5055403;28;20182;-69
2023/05/27 07:07:31;;;;;;;18.60;6.73;;;;;;;;;;5056678;28;20209;-69
2023/05/27 07:09:57;;;;;;;30.20;7.43;;;;;;;;;;5048402;28;20179;-68
2023/05/27 07:12:23;;;;;;;17.87;7.33;;;;;;;;;;5064587;28;20225;-69
2023/05/27 07:14:49;;;;;;;13.30;7.17;;;;;;;;;;5055883;28;20691;-69
2023/05/27 07:17:15;;;;;;;21.67;7.57;;;;;;;;;;5054266;28;20179;-69
2023/05/27 07:19:41;;;;;;;21.73;7.47;;;;;;;;;;5054619;28;20178;-68
2023/05/27 07:22:07;;;;;;;25.53;7.73;;;;;;;;;;5053799;28;20196;-69
2023/05/27 07:24:33;;;;;;;20.47;8.20;;;;;;;;;;5053762;28;20651;-69
2023/05/27 07:26:59;;;;;;;18.57;8.13;;;;;;;;;;5054150;28;20541;-68
2023/05/27 07:29:25;;;;;;;20.00;8.57;;;;;;;;;;5035735;28;20649;-68
2023/05/27 07:31:51;;;;;;;15.57;7.53;;;;;;;;;;5035618;28;20206;-68
2023/05/27 07:34:17;;;;;;;19.83;8.90;;;;;;;;;;5035631;28;20301;-69
2023/05/27 07:36:43;;;;;;;19.10;8.17;;;;;;;;;;5053614;28;20197;-68
2023/05/27 07:39:09;;;;;;;22.70;8.27;;;;;;;;;;5052483;28;20181;-68
2023/05/27 07:41:35;;;;;;;16.73;8.33;;;;;;;;;;5053250;28;20201;-68
2023/05/27 07:44:01;;;;;;;16.83;7.93;;;;;;;;;;5053607;28;20170;-68
2023/05/27 07:46:27;;;;;;;22.97;8.30;;;;;;;;;;5035505;28;20186;-69
2023/05/27 07:48:53;;;;;;;22.00;8.33;;;;;;;;;;5053259;28;20178;-67
2023/05/27 07:51:20;;;;;;;17.27;8.20;;;;;;;;;;5035174;28;20226;-68
2023/05/27 07:53:47;;;;;;;19.57;7.87;;;;;;;;;;5053526;28;20178;-68
2023/05/27 07:56:13;;;;;;;20.03;8.70;;;;;;;;;;5053080;28;20202;-68
2023/05/27 07:58:39;;;;;;;24.97;8.57;;;;;;;;;;5053086;28;20262;-68
2023/05/27 08:01:05;;;;;;;18.77;7.77;;;;;;;;;;5053012;28;20201;-67
2023/05/27 08:03:31;;;;;;;24.13;7.90;;;;;;;;;;5053911;28;20178;-68
2023/05/27 08:05:57;;;;;;;16.67;7.77;;;;;;;;;;5053277;28;20174;-68
2023/05/27 08:08:23;;;;;;;15.13;7.43;;;;;;;;;;5053289;28;20210;-69
2023/05/27 08:10:49;;;;;;;21.37;7.47;;;;;;;;;;5035068;28;20209;-69
2023/05/27 08:13:15;;;;;;;21.07;9.00;;;;;;;;;;5053275;28;20178;-68
2023/05/27 08:15:41;;;;;;;16.87;8.17;;;;;;;;;;5036084;28;20206;-69
2023/05/27 08:18:07;;;;;;;18.77;7.97;;;;;;;;;;5035031;28;20182;-69
2023/05/27 08:20:33;;;;;;;22.93;8.13;;;;;;;;;;5035036;28;20183;-68
2023/05/27 08:22:59;;;;;;;20.97;7.37;;;;;;;;;;5053435;28;20174;-69
2023/05/27 08:25:24;;;;;;;17.37;8.77;;;;;;;;;;5052766;28;20266;-68
2023/05/27 08:27:57;;;;;;;20.93;8.50;;;;;;;;;;5052934;28;20189;-68
2023/05/27 08:30:23;;;;;;;23.33;9.23;;;;;;;;;;5034928;28;20187;-69
2023/05/27 08:32:49;;;;;;;21.57;8.77;;;;;;;;;;5034926;28;20210;-68
2023/05/27 08:35:16;;;;;;;23.13;8.73;;;;;;;;;;5052884;28;20195;-68
2023/05/27 08:37:42;;;;;;;16.40;7.83;;;;;;;;;;5052731;28;20644;-69
2023/05/27 08:40:11;;;;;;;19.67;8.10;;;;;;;;;;5052729;28;20232;-68
2023/05/27 08:42:37;;;;;;;17.63;6.70;;;;;;;;;;5035144;28;20568;-68
2023/05/27 08:45:03;;;;;;;18.13;8.20;;;;;;;;;;5053349;28;20175;-68
2023/05/27 08:47:30;;;;;;;19.63;8.10;;;;;;;;;;5034926;28;20736;-68
2023/05/27 08:49:58;;;;;;;22.30;8.43;;;;;;;;;;5036346;28;20656;-67
2023/05/27 08:52:25;;;;;;;27.57;8.10;;;;;;;;;;5056282;28;20238;-67
2023/05/27 08:54:52;;;;;;;19.03;8.07;;;;;;;;;;5038326;28;20209;-68
2023/05/27 08:57:21;;;;;;;19.33;6.93;;;;;;;;;;5058453;28;20641;-68
2023/05/27 08:59:47;;;;;;;19.90;7.93;;;;;;;;;;5056691;28;20170;-68
2023/05/27 09:02:14;;;;;;;17.47;7.53;;;;;;;;;;5057086;28;20229;-68
2023/05/27 09:04:40;;;;;;;15.67;6.60;;;;;;;;;;5039164;28;20186;-67
2023/05/27 09:07:07;;;;;;;18.37;6.57;;;;;;;;;;5056449;28;20175;-67
2023/05/27 09:09:33;;;;;;;21.87;7.60;;;;;;;;;;5056114;28;20670;-68
2023/05/27 09:12:03;;;;;;;19.17;6.97;;;;;;;;;;5038169;28;20202;-68
2023/05/27 09:14:29;;;;;;;13.57;6.17;;;;;;;;;;5038193;28;20535;-68
2023/05/27 09:16:55;;;;;;;14.87;6.57;;;;;;;;;;5056361;28;20556;-68
2023/05/27 09:19:21;;;;;;;22.87;7.10;;;;;;;;;;5056228;28;20186;-67
2023/05/27 09:21:52;;;;;;;16.97;8.33;;;;;;;;;;5038109;28;20201;-67
2023/05/27 09:24:18;;;;;;;17.80;7.57;;;;;;;;;;5055995;28;20217;-67
2023/05/27 09:26:44;;;;;;;19.83;7.23;;;;;;;;;;5037826;28;20179;-67
2023/05/27 09:29:10;;;;;;;15.50;7.03;;;;;;;;;;5038015;28;20186;-67
2023/05/27 09:31:40;;;;;;;13.60;5.77;;;;;;;;;;5056388;28;20273;-67
2023/05/27 09:34:16;;;;;;;19.70;7.17;;;;;;;;;;5056329;28;20174;-68
2023/05/27 09:36:51;;;;;;;26.20;7.30;;;;;;;;;;5056893;28;20239;-67
2023/05/27 09:39:18;;;;;;;21.37;6.87;;;;;;;;;;5057036;28;20183;-67
2023/05/27 09:41:44;;;;;;;17.47;7.23;;;;;;;;;;5039888;28;20591;-68
2023/05/27 09:44:10;;;;;;;16.27;7.00;;;;;;;;;;5038487;28;20182;-67
2023/05/27 09:46:36;;;;;;;19.87;8.07;;;;;;;;;;5037623;28;20565;-67
2023/05/27 09:49:03;;;;;;;13.17;6.60;;;;;;;;;;5038389;28;20743;-66
2023/05/27 09:51:30;;;;;;;15.00;6.97;;;;;;;;;;5038666;28;20222;-66
2023/05/27 09:53:56;;;;;;;18.10;7.07;;;;;;;;;;5055295;28;20190;-66
2023/05/27 09:56:28;;;;;;;15.53;6.43;;;;;;;;;;5055713;28;20202;-66
2023/05/27 09:58:58;;;;;;;13.47;6.43;;;;;;;;;;5037645;28;20179;-66
2023/05/27 10:01:29;;;;;;;14.13;5.53;;;;;;;;;;5055283;28;20277;-66
2023/05/27 10:03:56;;;;;;;16.83;5.63;;;;;;;;;;5055763;28;20194;-65
2023/05/27 10:06:29;;;;;;;15.23;5.80;;;;;;;;;;5037948;28;20232;-68
2023/05/27 10:08:56;;;;;;;13.40;6.17;;;;;;;;;;5037590;28;20352;-66
2023/05/27 10:11:23;;;;;;;16.03;5.90;;;;;;;;;;5054971;28;20210;-66
2023/05/27 10:13:49;;;;;;;11.47;4.67;;;;;;;;;;5055557;28;20175;-68
2023/05/27 10:16:22;;;;;;;14.03;5.93;;;;;;;;;;5055265;28;20194;-66
2023/05/27 10:18:52;;;;;;;17.77;6.40;;;;;;;;;;5054983;28;20178;-67
2023/05/27 10:21:22;;;;;;;14.47;5.67;;;;;;;;;;5036770;28;20577;-67
2023/05/27 10:24:01;;;;;;;12.97;6.20;;;;;;;;;;5054796;28;20675;-67
2023/05/27 10:26:34;;;;;;;17.40;5.53;;;;;;;;;;5036936;28;20186;-67
2023/05/27 10:29:10;;;;;;;15.73;5.77;;;;;;;;;;5036845;28;20671;-67
2023/05/27 10:31:43;;;;;;;12.70;5.67;;;;;;;;;;5054963;28;20202;-68
2023/05/27 10:34:10;;;;;;;16.40;6.27;;;;;;;;;;5036719;28;20236;-68
2023/05/27 10:36:36;;;;;;;16.67;6.30;;;;;;;;;;5036482;28;20710;-67
2023/05/27 10:39:06;;;;;;;14.50;5.70;;;;;;;;;;5036572;28;20186;-68
2023/05/27 10:41:42;;;;;;;16.87;6.50;;;;;;;;;;5054471;28;20244;-68
2023/05/27 10:44:08;;;;;;;15.63;5.90;;;;;;;;;;5054319;28;20180;-68
2023/05/27 10:46:40;;;;;;;15.93;6.17;;;;;;;;;;5036604;28;20298;-68
2023/05/27 10:49:22;;;;;;;16.73;6.50;;;;;;;;;;5036332;28;20178;-68
2023/05/27 10:51:48;;;;;;;17.90;6.03;;;;;;;;;;5053861;28;20217;-67
2023/05/27 10:54:15;;;;;;;15.57;5.60;;;;;;;;;;5054040;28;20178;-67
2023/05/27 10:56:51;;;;;;;12.03;5.97;;;;;;;;;;5036817;28;20309;-67
2023/05/27 10:59:24;;;;;;;15.93;7.03;;;;;;;;;;5036050;28;20599;-68
2023/05/27 11:01:53;;;;;;;16.10;5.73;;;;;;;;;;5053852;28;20198;-67
2023/05/27 11:04:21;;;;;;;20.70;6.13;;;;;;;;;;5053794;28;20361;-67
2023/05/27 11:06:57;;;;;;;15.23;5.70;;;;;;;;;;5054228;28;20179;-69
2023/05/27 11:09:23;;;;;;;14.23;5.27;;;;;;;;;;5053741;28;20175;-68
2023/05/27 11:11:49;;;;;;;14.80;5.37;;;;;;;;;;5035976;28;20309;-68
2023/05/27 11:14:19;;;;;;;14.90;6.17;;;;;;;;;;5053830;28;20224;-67
2023/05/27 11:16:46;;;;;;;14.60;5.90;;;;;;;;;;5054503;28;20178;-67
2023/05/27 11:19:12;;;;;;;13.03;6.77;;;;;;;;;;5041402;28;20182;-67
2023/05/27 11:21:44;;;;;;;13.90;5.63;;;;;;;;;;5036317;28;20205;-66
2023/05/27 11:24:18;;;;;;;16.03;6.43;;;;;;;;;;5036333;28;20664;-67
2023/05/27 11:26:47;;;;;;;13.20;6.17;;;;;;;;;;5036171;28;20178;-67
2023/05/27 11:29:14;;;;;;;11.53;5.67;;;;;;;;;;5035693;28;20189;-67
2023/05/27 11:31:40;;;;;;;10.30;5.13;;;;;;;;;;5053355;28;20289;-67
2023/05/27 11:34:13;;;;;;;16.43;5.30;;;;;;;;;;5053873;28;20541;-66
2023/05/27 11:36:39;;;;;;;17.13;5.67;;;;;;;;;;5053646;28;20210;-66
2023/05/27 11:39:06;;;;;;;13.83;5.57;;;;;;;;;;5053502;28;20170;-66
2023/05/27 11:41:33;;;;;;;15.03;5.63;;;;;;;;;;5053331;28;20194;-67
2023/05/27 11:44:01;;;;;;;12.10;5.10;;;;;;;;;;5035385;28;20213;-65
2023/05/27 11:46:38;;;;;;;10.60;5.00;;;;;;;;;;5035737;28;20228;-68
2023/05/27 11:49:04;;;;;;;11.53;5.57;;;;;;;;;;5035628;28;20240;-68
2023/05/27 11:51:31;;;;;;;12.47;5.40;;;;;;;;;;5054084;28;20218;-68
2023/05/27 11:54:00;;;;;;;13.60;5.07;;;;;;;;;;5035557;28;20182;-68
2023/05/27 11:56:28;;;;;;;10.60;5.50;;;;;;;;;;5053223;28;20292;-67
2023/05/27 11:58:55;;;;;;;12.33;4.70;;;;;;;;;;5053159;28;20170;-67
2023/05/27 12:01:21;;;;;;;14.43;5.07;;;;;;;;;;5035013;28;20259;-67
2023/05/27 12:03:46;;;;;;;16.37;4.73;;;;;;;;;;5053041;28;20210;-70
2023/05/27 12:06:12;;;;;;;11.13;5.00;;;;;;;;;;5035377;28;20186;-68
2023/05/27 12:08:38;;;;;;;10.93;4.37;;;;;;;;;;5053078;28;20175;-67
2023/05/27 12:11:05;;;;;;;11.03;4.70;;;;;;;;;;5053065;28;20341;-67
2023/05/27 12:13:31;;;;;;;9.17;4.57;;;;;;;;;;5035921;28;20186;-67
2023/05/27 12:15:57;;;;;;;10.43;4.40;;;;;;;;;;5053743;28;20207;-67
2023/05/27 12:18:23;;;;;;;10.80;4.73;;;;;;;;;;5035428;28;20178;-66
2023/05/27 12:20:49;;;;;;;10.87;4.63;;;;;;;;;;5053281;28;20256;-66
2023/05/27 12:23:16;;;;;;;15.37;5.17;;;;;;;;;;5035095;28;20185;-65
2023/05/27 12:25:42;;;;;;;15.73;5.87;;;;;;;;;;5056079;28;20182;-66
2023/05/27 12:28:09;;;;;;;13.80;6.30;;;;;;;;;;5039189;28;20225;-68
2023/05/27 12:30:36;;;;;;;16.10;5.90;;;;;;;;;;5057150;28;20178;-67
2023/05/27 12:33:02;;;;;;;12.50;5.80;;;;;;;;;;5056813;28;20171;-66
2023/05/27 12:35:28;;;;;;;10.00;4.95;;;;;;;;;;5037945;28;20413;-68
2023/05/27 12:37:54;;;;;;;14.17;5.40;;;;;;;;;;5038910;28;20752;-67
2023/05/27 12:40:20;;;;;;;15.93;5.13;;;;;;;;;;5038821;28;20214;-68
2023/05/27 12:42:46;;;;;;;13.67;5.50;;;;;;;;;;5038778;28;20182;-67
2023/05/27 12:45:12;;;;;;;11.20;4.80;;;;;;;;;;5057180;28;20213;-66
2023/05/27 12:47:38;;;;;;;11.57;5.27;;;;;;;;;;5056590;28;20679;-66
2023/05/27 12:50:05;;;;;;;12.37;5.43;;;;;;;;;;5038630;28;20767;-66
2023/05/27 12:52:32;;;;;;;14.40;5.47;;;;;;;;;;5056377;28;20688;-66
2023/05/27 12:54:58;;;;;;;10.87;4.83;;;;;;;;;;5038560;28;20203;-66
2023/05/27 12:57:24;;;;;;;11.97;5.57;;;;;;;;;;5056967;28;20312;-66
2023/05/27 12:59:50;;;;;;;9.67;5.00;;;;;;;;;;5079365;22;20237;-66
2023/05/27 13:02:16;;;;;;;14.10;5.00;;;;;;;;;;5039101;28;20179;-66
2023/05/27 13:04:42;;;;;;;11.57;5.70;;;;;;;;;;5056262;28;20185;-66
2023/05/27 13:07:11;;;;;;;14.27;5.07;;;;;;;;;;5038372;28;20182;-66
2023/05/27 13:09:38;;;;;;;13.60;5.50;;;;;;;;;;5038354;28;20194;-66
2023/05/27 13:12:04;;;;;;;10.77;4.63;;;;;;;;;;5056654;28;20233;-66
2023/05/27 13:14:30;;;;;;;9.57;4.70;;;;;;;;;;5038209;28;20612;-66
2023/05/27 13:16:56;;;;;;;8.50;4.27;;;;;;;;;;5056130;28;20202;-66
2023/05/27 13:19:22;;;;;;;15.97;5.50;;;;;;;;;;5056073;28;20626;-66
2023/05/27 13:21:48;;;;;;;14.97;5.90;;;;;;;;;;5055978;28;20174;-66
2023/05/27 13:24:14;;;;;;;13.40;5.97;;;;;;;;;;5038011;28;20182;-66
2023/05/27 13:26:40;;;;;;;12.43;5.47;;;;;;;;;;5055914;28;20183;-67
2023/05/27 13:29:06;;;;;;;11.50;5.03;;;;;;;;;;5038122;28;20202;-64
2023/05/27 13:31:33;;;;;;;12.60;5.07;;;;;;;;;;5055826;28;20178;-66
2023/05/27 13:33:59;;;;;;;10.00;5.10;;;;;;;;;;5055971;28;20556;-66
2023/05/27 13:36:25;;;;;;;12.40;5.80;;;;;;;;;;5054625;28;20271;-66
2023/05/27 13:38:51;;;;;;;14.87;5.67;;;;;;;;;;5055264;28;20464;-66
2023/05/27 13:41:17;;;;;;;;;;;;;;;;;;5056272;28;20036;-66
2023/05/27 13:43:42;;;;;;;12.57;6.50;;;;;;;;;;5055757;28;20144;-68
2023/05/27 13:46:08;;;;;;;11.43;5.60;;;;;;;;;;5055743;28;20185;-66
2023/05/27 13:48:34;;;;;;;13.70;5.80;;;;;;;;;;5037642;28;20182;-66
2023/05/27 13:51:02;;;;;;;9.30;5.22;;;;;;;;;;5055598;28;20092;-68
2023/05/27 13:53:28;;;;;;;13.07;5.97;;;;;;;;;;5056038;28;20224;-67
2023/05/27 13:55:53;;;;;;;10.40;5.50;;;;;;;;;;5056101;28;20209;-66
2023/05/27 13:58:19;;;;;;;12.97;6.00;;;;;;;;;;5038628;28;20183;-66
2023/05/27 14:00:46;;;;;;;9.07;5.70;;;;;;;;;;5055355;28;20210;-66
2023/05/27 14:03:12;;;;;;;13.63;5.70;;;;;;;;;;5037420;28;20178;-65
2023/05/27 14:05:37;;;;;;;21.27;8.77;;;;;;;;;;5055145;28;20659;-65
2023/05/27 14:08:04;;;;;;;17.13;6.60;;;;;;;;;;5055250;28;20591;-66
2023/05/27 14:10:33;;;;;;;12.83;5.57;;;;;;;;;;5055122;28;20683;-66
2023/05/27 14:12:59;;;;;;;10.57;5.80;;;;;;;;;;5055512;28;20262;-68
2023/05/27 14:15:28;;;;;;;11.20;5.20;;;;;;;;;;5055130;28;20202;-65
2023/05/27 14:17:54;;;;;;;11.03;5.80;;;;;;;;;;5055331;28;20167;-66
2023/05/27 14:20:21;;;;;;;11.93;5.87;;;;;;;;;;5037269;28;20273;-65
2023/05/27 14:22:47;;;;;;;13.60;5.50;;;;;;;;;;5055087;28;20254;-68
2023/05/27 14:25:13;;;;;;;10.23;5.80;;;;;;;;;;5037331;28;20213;-66
2023/05/27 14:27:40;;;;;;;10.93;4.67;;;;;;;;;;5055082;28;20570;-67
2023/05/27 14:30:07;;;;;;;8.57;4.83;;;;;;;;;;5054781;28;20700;-66
2023/05/27 14:32:33;;;;;;;8.20;5.47;;;;;;;;;;5055381;28;20187;-68
2023/05/27 14:34:59;;;;;;;11.87;5.80;;;;;;;;;;5036758;28;20206;-66