Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:00;;;;;;;0.9;0.9;;;;;;;12.1;100.0;101160;;;;
2022/10/26 00:01:02;;;;;;;0.9;0.9;;;;;;;12.1;100.0;101160;;;;
2022/10/26 00:02:00;;;;;;;0.9;0.9;;;;;;;12.1;100.0;101160;;;;
2022/10/26 00:03:00;;;;;;;0.9;0.9;;;;;;;12.1;100.0;101160;;;;
2022/10/26 00:04:00;;;;;;;0.9;0.9;;;;;;;12.1;100.0;101160;;;;
2022/10/26 00:05:00;;;;;;;0.9;0.9;;;;;;;12.1;100.0;101160;;;;
2022/10/26 00:06:02;;;;;;;0.9;0.9;;;;;;;12.0;100.0;101160;;;;
2022/10/26 00:07:00;;;;;;;0.9;0.9;;;;;;;12.0;100.0;101160;;;;
2022/10/26 00:08:00;;;;;;;0.9;0.9;;;;;;;12.1;100.0;101160;;;;
2022/10/26 00:09:00;;;;;;;0.9;0.9;;;;;;;12.1;100.0;101160;;;;
2022/10/26 00:10:00;;;;;;;0.9;0.9;;;;;;;11.9;100.0;101160;;;;
2022/10/26 00:11:00;;;;;;;0.9;0.9;;;;;;;11.9;100.0;101160;;;;
2022/10/26 00:12:00;;;;;;;0.7;0.7;;;;;;;12.0;100.0;101160;;;;
2022/10/26 00:13:01;;;;;;;0.7;0.7;;;;;;;12.0;100.0;101160;;;;
2022/10/26 00:14:00;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101160;;;;
2022/10/26 00:15:00;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101160;;;;
2022/10/26 00:16:00;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101160;;;;
2022/10/26 00:17:00;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101160;;;;
2022/10/26 00:18:00;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101150;;;;
2022/10/26 00:19:00;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101150;;;;
2022/10/26 00:20:01;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101150;;;;
2022/10/26 00:21:02;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101150;;;;
2022/10/26 00:22:00;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101150;;;;
2022/10/26 00:23:00;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101150;;;;
2022/10/26 00:24:00;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101150;;;;
2022/10/26 00:25:00;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101150;;;;
2022/10/26 00:26:00;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101150;;;;
2022/10/26 00:27:00;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101150;;;;
2022/10/26 00:28:00;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101150;;;;
2022/10/26 00:29:00;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101150;;;;
2022/10/26 00:30:01;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101150;;;;
2022/10/26 00:31:01;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101150;;;;
2022/10/26 00:32:00;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101140;;;;
2022/10/26 00:33:00;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101140;;;;
2022/10/26 00:34:00;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101140;;;;
2022/10/26 00:35:10;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101140;;;;
2022/10/26 00:36:00;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101140;;;;
2022/10/26 00:37:00;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101140;;;;
2022/10/26 00:38:00;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101140;;;;
2022/10/26 00:39:00;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101140;;;;
2022/10/26 00:40:00;;;;;;;0.7;0.7;;;;;;;12.0;100.0;101130;;;;
2022/10/26 00:41:00;;;;;;;0.7;0.7;;;;;;;12.0;100.0;101130;;;;
2022/10/26 00:42:00;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101130;;;;
2022/10/26 00:43:01;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101130;;;;
2022/10/26 00:44:00;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101120;;;;
2022/10/26 00:45:10;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101120;;;;
2022/10/26 00:46:00;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101120;;;;
2022/10/26 00:47:00;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101120;;;;
2022/10/26 00:48:04;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101120;;;;
2022/10/26 00:49:02;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101120;;;;
2022/10/26 00:50:05;;;;;;;0.7;0.7;;;;;;;12.3;100.0;101120;;;;
2022/10/26 00:51:02;;;;;;;0.7;0.7;;;;;;;12.3;100.0;101120;;;;
2022/10/26 00:52:00;;;;;;;0.6;0.6;;;;;;;12.3;100.0;101130;;;;
2022/10/26 00:53:02;;;;;;;0.6;0.6;;;;;;;12.3;100.0;101130;;;;
2022/10/26 00:54:03;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101130;;;;
2022/10/26 00:55:00;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101130;;;;
2022/10/26 00:56:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;101120;;;;
2022/10/26 00:57:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;101120;;;;
2022/10/26 00:58:01;;;;;;;0.6;0.6;;;;;;;12.0;100.0;101120;;;;
2022/10/26 00:59:02;;;;;;;0.6;0.6;;;;;;;12.0;100.0;101120;;;;
2022/10/26 01:00:00;;;;;;;0.6;0.6;;;;;;;12.0;100.0;101110;;;;
2022/10/26 01:01:00;;;;;;;0.6;0.6;;;;;;;12.0;100.0;101110;;;;
2022/10/26 01:02:00;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101100;;;;
2022/10/26 01:03:03;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101100;;;;
2022/10/26 01:04:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;101100;;;;
2022/10/26 01:05:01;;;;;;;0.6;0.6;;;;;;;12.2;100.0;101100;;;;
2022/10/26 01:06:02;;;;;;;0.6;0.6;;;;;;;12.2;100.0;101100;;;;
2022/10/26 01:07:02;;;;;;;0.6;0.6;;;;;;;12.2;100.0;101100;;;;
2022/10/26 01:08:00;;;;;;;0.6;0.6;;;;;;;12.3;100.0;101110;;;;
2022/10/26 01:09:00;;;;;;;0.6;0.6;;;;;;;12.3;100.0;101110;;;;
2022/10/26 01:10:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;101110;;;;
2022/10/26 01:11:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;101110;;;;
2022/10/26 01:12:00;;;;;;;0.7;0.7;;;;;;;12.3;100.0;101110;;;;
2022/10/26 01:13:00;;;;;;;0.7;0.7;;;;;;;12.3;100.0;101110;;;;
2022/10/26 01:14:02;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101110;;;;
2022/10/26 01:15:00;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101110;;;;
2022/10/26 01:16:10;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101120;;;;
2022/10/26 01:17:01;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101120;;;;
2022/10/26 01:18:08;;;;;;;0.7;0.7;;;;;;;12.3;100.0;101120;;;;
2022/10/26 01:19:10;;;;;;;0.7;0.7;;;;;;;12.3;100.0;101120;;;;
2022/10/26 01:20:10;;;;;;;0.7;0.7;;;;;;;12.4;100.0;101120;;;;
2022/10/26 01:21:10;;;;;;;0.7;0.7;;;;;;;12.4;100.0;101120;;;;
2022/10/26 01:22:00;;;;;;;0.7;0.7;;;;;;;12.4;100.0;101120;;;;
2022/10/26 01:23:10;;;;;;;0.7;0.7;;;;;;;12.4;100.0;101120;;;;
2022/10/26 01:24:08;;;;;;;0.7;0.7;;;;;;;12.4;100.0;101110;;;;
2022/10/26 01:25:10;;;;;;;0.7;0.7;;;;;;;12.4;100.0;101110;;;;
2022/10/26 01:26:00;;;;;;;0.7;0.7;;;;;;;12.4;100.0;101110;;;;
2022/10/26 01:27:00;;;;;;;0.7;0.7;;;;;;;12.4;100.0;101110;;;;
2022/10/26 01:28:03;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101110;;;;
2022/10/26 01:29:10;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101110;;;;
2022/10/26 01:30:10;;;;;;;0.7;0.7;;;;;;;12.3;100.0;101110;;;;
2022/10/26 01:31:01;;;;;;;0.7;0.7;;;;;;;12.3;100.0;101110;;;;
2022/10/26 01:32:10;;;;;;;0.6;0.6;;;;;;;12.3;100.0;101110;;;;
2022/10/26 01:33:10;;;;;;;0.6;0.6;;;;;;;12.3;100.0;101110;;;;
2022/10/26 01:34:05;;;;;;;0.6;0.6;;;;;;;12.4;100.0;101110;;;;
2022/10/26 01:35:09;;;;;;;0.6;0.6;;;;;;;12.4;100.0;101110;;;;
2022/10/26 01:36:00;;;;;;;0.6;0.6;;;;;;;12.3;100.0;101100;;;;
2022/10/26 01:37:06;;;;;;;0.6;0.6;;;;;;;12.3;100.0;101100;;;;
2022/10/26 01:38:05;;;;;;;0.6;0.6;;;;;;;12.3;100.0;101100;;;;
2022/10/26 01:39:07;;;;;;;0.6;0.6;;;;;;;12.3;100.0;101100;;;;
2022/10/26 01:40:08;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101100;;;;
2022/10/26 01:41:07;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101100;;;;
2022/10/26 01:42:01;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101090;;;;
2022/10/26 01:43:03;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101090;;;;
2022/10/26 01:44:03;;;;;;;0.6;0.6;;;;;;;12.0;100.0;101090;;;;
2022/10/26 01:45:03;;;;;;;0.6;0.6;;;;;;;12.0;100.0;101090;;;;
2022/10/26 01:46:01;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101090;;;;
2022/10/26 01:47:01;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101090;;;;
2022/10/26 01:48:01;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101090;;;;
2022/10/26 01:49:02;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101090;;;;
2022/10/26 01:50:01;;;;;;;0.6;0.6;;;;;;;12.3;100.0;101090;;;;
2022/10/26 01:51:02;;;;;;;5.8;2.8;;;;;;;12.3;100.0;101090;;;;
2022/10/26 01:52:00;;;;;;;5.8;2.8;;;;;;;12.2;100.0;101080;;;;
2022/10/26 01:53:00;;;;;;;5.8;2.8;;;;;;;12.2;100.0;101080;;;;
2022/10/26 01:54:00;;;;;;;5.8;2.8;;;;;;;12.2;100.0;101080;;;;
2022/10/26 01:55:01;;;;;;;5.8;2.8;;;;;;;12.2;100.0;101080;;;;
2022/10/26 01:56:00;;;;;;;5.8;2.8;;;;;;;12.3;100.0;101080;;;;
2022/10/26 01:57:01;;;;;;;5.8;2.8;;;;;;;12.3;100.0;101080;;;;
2022/10/26 01:58:05;;;;;;;5.8;2.8;;;;;;;12.0;100.0;101080;;;;
2022/10/26 01:59:10;;;;;;;5.8;2.8;;;;;;;12.0;100.0;101080;;;;
2022/10/26 02:00:00;;;;;;;5.8;2.8;;;;;;;12.0;100.0;101080;;;;
2022/10/26 02:01:10;;;;;;;5.8;2.8;;;;;;;12.0;100.0;101080;;;;
2022/10/26 02:02:10;;;;;;;5.8;2.8;;;;;;;12.1;100.0;101070;;;;
2022/10/26 02:03:07;;;;;;;5.8;2.8;;;;;;;12.1;100.0;101070;;;;
2022/10/26 02:04:07;;;;;;;5.8;2.8;;;;;;;12.0;100.0;101070;;;;
2022/10/26 02:05:10;;;;;;;5.8;2.8;;;;;;;12.0;100.0;101070;;;;
2022/10/26 02:06:08;;;;;;;5.8;2.8;;;;;;;12.0;100.0;101060;;;;
2022/10/26 02:07:10;;;;;;;5.8;2.8;;;;;;;12.0;100.0;101060;;;;
2022/10/26 02:08:07;;;;;;;5.8;2.8;;;;;;;12.0;100.0;101060;;;;
2022/10/26 02:09:06;;;;;;;5.8;2.8;;;;;;;12.0;100.0;101060;;;;
2022/10/26 02:10:10;;;;;;;5.8;2.8;;;;;;;12.2;100.0;101060;;;;
2022/10/26 02:11:03;;;;;;;0.6;0.6;;;;;;;12.2;100.0;101060;;;;
2022/10/26 02:12:03;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101060;;;;
2022/10/26 02:13:07;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101060;;;;
2022/10/26 02:14:00;;;;;;;0.6;0.6;;;;;;;11.9;100.0;101060;;;;
2022/10/26 02:15:06;;;;;;;0.6;0.6;;;;;;;11.9;100.0;101060;;;;
2022/10/26 02:16:08;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101060;;;;
2022/10/26 02:17:05;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101060;;;;
2022/10/26 02:18:06;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101060;;;;
2022/10/26 02:19:02;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101060;;;;
2022/10/26 02:20:03;;;;;;;0.6;0.6;;;;;;;12.0;100.0;101060;;;;
2022/10/26 02:21:04;;;;;;;0.6;0.6;;;;;;;12.0;100.0;101060;;;;
2022/10/26 02:22:04;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101060;;;;
2022/10/26 02:23:02;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101060;;;;
2022/10/26 02:24:01;;;;;;;0.6;0.6;;;;;;;12.0;100.0;101050;;;;
2022/10/26 02:25:03;;;;;;;0.6;0.6;;;;;;;12.0;100.0;101050;;;;
2022/10/26 02:26:02;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101050;;;;
2022/10/26 02:27:00;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101050;;;;
2022/10/26 02:28:03;;;;;;;0.6;0.6;;;;;;;12.0;100.0;101060;;;;
2022/10/26 02:29:03;;;;;;;0.6;0.6;;;;;;;12.0;100.0;101060;;;;
2022/10/26 02:30:01;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101060;;;;
2022/10/26 02:31:01;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101060;;;;
2022/10/26 02:32:01;;;;;;;0.8;0.8;;;;;;;12.0;100.0;101060;;;;
2022/10/26 02:33:02;;;;;;;0.8;0.8;;;;;;;12.0;100.0;101060;;;;
2022/10/26 02:34:02;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101050;;;;
2022/10/26 02:35:01;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101050;;;;
2022/10/26 02:36:01;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101060;;;;
2022/10/26 02:37:01;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101060;;;;
2022/10/26 02:38:01;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101060;;;;
2022/10/26 02:39:02;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101060;;;;
2022/10/26 02:40:02;;;;;;;0.8;0.8;;;;;;;12.2;100.0;101050;;;;
2022/10/26 02:41:01;;;;;;;0.8;0.8;;;;;;;12.2;100.0;101050;;;;
2022/10/26 02:42:01;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101050;;;;
2022/10/26 02:43:03;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101050;;;;
2022/10/26 02:44:06;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101050;;;;
2022/10/26 02:45:03;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101050;;;;
2022/10/26 02:46:04;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101050;;;;
2022/10/26 02:47:00;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101050;;;;
2022/10/26 02:48:00;;;;;;;0.8;0.8;;;;;;;12.2;100.0;101040;;;;
2022/10/26 02:49:00;;;;;;;0.8;0.8;;;;;;;12.2;100.0;101040;;;;
2022/10/26 02:50:00;;;;;;;0.8;0.8;;;;;;;12.2;100.0;101040;;;;
2022/10/26 02:51:10;;;;;;;0.8;0.8;;;;;;;12.2;100.0;101040;;;;
2022/10/26 02:52:10;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101040;;;;
2022/10/26 02:53:10;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101040;;;;
2022/10/26 02:54:06;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101040;;;;
2022/10/26 02:55:03;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101040;;;;
2022/10/26 02:56:04;;;;;;;0.8;0.8;;;;;;;12.3;100.0;101040;;;;
2022/10/26 02:57:04;;;;;;;0.8;0.8;;;;;;;12.3;100.0;101040;;;;
2022/10/26 02:58:03;;;;;;;0.8;0.8;;;;;;;12.2;100.0;101040;;;;
2022/10/26 02:59:02;;;;;;;0.8;0.8;;;;;;;12.2;100.0;101040;;;;
2022/10/26 03:00:00;;;;;;;0.8;0.8;;;;;;;12.2;100.0;101040;;;;
2022/10/26 03:01:00;;;;;;;0.8;0.8;;;;;;;12.2;100.0;101040;;;;
2022/10/26 03:02:00;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101030;;;;
2022/10/26 03:03:02;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101030;;;;
2022/10/26 03:04:00;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101030;;;;
2022/10/26 03:05:10;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101030;;;;
2022/10/26 03:06:00;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101040;;;;
2022/10/26 03:07:00;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101040;;;;
2022/10/26 03:08:00;;;;;;;0.8;0.8;;;;;;;12.3;100.0;101030;;;;
2022/10/26 03:09:00;;;;;;;0.8;0.8;;;;;;;12.3;100.0;101030;;;;
2022/10/26 03:10:00;;;;;;;0.8;0.8;;;;;;;12.0;100.0;101040;;;;
2022/10/26 03:11:00;;;;;;;0.9;0.9;;;;;;;12.0;100.0;101040;;;;
2022/10/26 03:12:00;;;;;;;0.9;0.9;;;;;;;12.1;100.0;101030;;;;
2022/10/26 03:13:00;;;;;;;0.9;0.9;;;;;;;12.1;100.0;101030;;;;
2022/10/26 03:14:00;;;;;;;0.9;0.9;;;;;;;12.1;100.0;101040;;;;
2022/10/26 03:15:00;;;;;;;0.9;0.9;;;;;;;12.1;100.0;101040;;;;
2022/10/26 03:16:00;;;;;;;0.9;0.9;;;;;;;12.1;100.0;101030;;;;
2022/10/26 03:17:00;;;;;;;0.9;0.9;;;;;;;12.1;100.0;101030;;;;
2022/10/26 03:18:00;;;;;;;0.9;0.9;;;;;;;11.9;100.0;101020;;;;
2022/10/26 03:19:00;;;;;;;0.9;0.9;;;;;;;11.9;100.0;101020;;;;
2022/10/26 03:20:00;;;;;;;0.9;0.9;;;;;;;12.0;100.0;101030;;;;
2022/10/26 03:21:00;;;;;;;0.9;0.9;;;;;;;12.0;100.0;101030;;;;
2022/10/26 03:22:00;;;;;;;0.9;0.9;;;;;;;11.9;100.0;101030;;;;
2022/10/26 03:23:00;;;;;;;0.9;0.9;;;;;;;11.9;100.0;101030;;;;
2022/10/26 03:24:00;;;;;;;0.9;0.9;;;;;;;12.1;100.0;101030;;;;
2022/10/26 03:25:00;;;;;;;0.9;0.9;;;;;;;12.1;100.0;101030;;;;
2022/10/26 03:26:00;;;;;;;0.9;0.9;;;;;;;12.1;100.0;101030;;;;
2022/10/26 03:27:02;;;;;;;0.9;0.9;;;;;;;12.1;100.0;101030;;;;
2022/10/26 03:28:02;;;;;;;0.9;0.9;;;;;;;11.9;100.0;101020;;;;
2022/10/26 03:29:00;;;;;;;0.9;0.9;;;;;;;11.9;100.0;101020;;;;
2022/10/26 03:30:00;;;;;;;0.9;0.9;;;;;;;12.0;100.0;101020;;;;
2022/10/26 03:31:00;;;;;;;0.8;0.8;;;;;;;12.0;100.0;101020;;;;
2022/10/26 03:32:00;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101030;;;;
2022/10/26 03:33:00;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101030;;;;
2022/10/26 03:34:00;;;;;;;0.8;0.8;;;;;;;12.2;100.0;101030;;;;
2022/10/26 03:35:00;;;;;;;0.8;0.8;;;;;;;12.2;100.0;101030;;;;
2022/10/26 03:36:00;;;;;;;0.8;0.8;;;;;;;12.2;100.0;101030;;;;
2022/10/26 03:37:00;;;;;;;0.8;0.8;;;;;;;12.2;100.0;101030;;;;
2022/10/26 03:38:00;;;;;;;0.8;0.8;;;;;;;12.2;100.0;101020;;;;
2022/10/26 03:39:00;;;;;;;0.8;0.8;;;;;;;12.2;100.0;101020;;;;
2022/10/26 03:40:00;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101030;;;;
2022/10/26 03:41:00;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101030;;;;
2022/10/26 03:42:00;;;;;;;0.8;0.8;;;;;;;12.2;100.0;101030;;;;
2022/10/26 03:43:00;;;;;;;0.8;0.8;;;;;;;12.2;100.0;101030;;;;
2022/10/26 03:44:00;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101030;;;;
2022/10/26 03:45:01;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101030;;;;
2022/10/26 03:46:00;;;;;;;0.8;0.8;;;;;;;12.3;100.0;101020;;;;
2022/10/26 03:47:00;;;;;;;0.8;0.8;;;;;;;12.3;100.0;101020;;;;
2022/10/26 03:48:00;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101030;;;;
2022/10/26 03:49:00;;;;;;;0.8;0.8;;;;;;;12.1;100.0;101030;;;;
2022/10/26 03:50:00;;;;;;;0.8;0.8;;;;;;;12.0;100.0;101020;;;;
2022/10/26 03:51:00;;;;;;;1.0;1.0;;;;;;;12.0;100.0;101020;;;;
2022/10/26 03:52:00;;;;;;;1.0;1.0;;;;;;;12.0;100.0;101020;;;;
2022/10/26 03:53:00;;;;;;;1.0;1.0;;;;;;;12.0;100.0;101020;;;;
2022/10/26 03:54:00;;;;;;;1.0;1.0;;;;;;;12.0;100.0;101020;;;;
2022/10/26 03:55:00;;;;;;;1.0;1.0;;;;;;;12.0;100.0;101020;;;;
2022/10/26 03:56:00;;;;;;;1.0;1.0;;;;;;;11.9;100.0;101020;;;;
2022/10/26 03:57:00;;;;;;;1.0;1.0;;;;;;;11.9;100.0;101020;;;;
2022/10/26 03:58:00;;;;;;;1.0;1.0;;;;;;;11.9;100.0;101020;;;;
2022/10/26 03:59:00;;;;;;;1.0;1.0;;;;;;;11.9;100.0;101020;;;;
2022/10/26 04:00:00;;;;;;;1.0;1.0;;;;;;;12.0;100.0;101020;;;;
2022/10/26 04:01:00;;;;;;;1.0;1.0;;;;;;;12.0;100.0;101020;;;;
2022/10/26 04:02:00;;;;;;;1.0;1.0;;;;;;;12.0;100.0;101020;;;;
2022/10/26 04:03:00;;;;;;;1.0;1.0;;;;;;;12.0;100.0;101020;;;;
2022/10/26 04:04:00;;;;;;;1.0;1.0;;;;;;;12.1;100.0;101020;;;;
2022/10/26 04:05:00;;;;;;;1.0;1.0;;;;;;;12.1;100.0;101020;;;;
2022/10/26 04:06:00;;;;;;;1.0;1.0;;;;;;;12.0;100.0;101020;;;;
2022/10/26 04:07:00;;;;;;;1.0;1.0;;;;;;;12.0;100.0;101020;;;;
2022/10/26 04:08:03;;;;;;;1.0;1.0;;;;;;;12.1;100.0;101020;;;;
2022/10/26 04:09:01;;;;;;;1.0;1.0;;;;;;;12.1;100.0;101020;;;;
2022/10/26 04:10:00;;;;;;;1.0;1.0;;;;;;;12.0;100.0;101020;;;;
2022/10/26 04:11:04;;;;;;;0.7;0.7;;;;;;;12.0;100.0;101020;;;;
2022/10/26 04:12:00;;;;;;;0.7;0.7;;;;;;;11.9;100.0;101020;;;;
2022/10/26 04:13:00;;;;;;;0.7;0.7;;;;;;;11.9;100.0;101020;;;;
2022/10/26 04:14:00;;;;;;;0.7;0.7;;;;;;;11.9;100.0;101020;;;;
2022/10/26 04:15:00;;;;;;;0.7;0.7;;;;;;;11.9;100.0;101020;;;;
2022/10/26 04:16:00;;;;;;;0.7;0.7;;;;;;;11.9;100.0;101020;;;;
2022/10/26 04:17:00;;;;;;;0.7;0.7;;;;;;;11.9;100.0;101020;;;;
2022/10/26 04:18:01;;;;;;;0.7;0.7;;;;;;;11.9;100.0;101020;;;;
2022/10/26 04:19:00;;;;;;;0.7;0.7;;;;;;;11.9;100.0;101020;;;;
2022/10/26 04:20:00;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101020;;;;
2022/10/26 04:21:01;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101020;;;;
2022/10/26 04:22:00;;;;;;;0.7;0.7;;;;;;;12.0;100.0;101020;;;;
2022/10/26 04:23:01;;;;;;;0.7;0.7;;;;;;;12.0;100.0;101020;;;;
2022/10/26 04:24:00;;;;;;;0.7;0.7;;;;;;;12.0;100.0;101030;;;;
2022/10/26 04:25:00;;;;;;;0.7;0.7;;;;;;;12.0;100.0;101030;;;;
2022/10/26 04:26:00;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101020;;;;
2022/10/26 04:27:00;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101020;;;;
2022/10/26 04:28:01;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101020;;;;
2022/10/26 04:29:01;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101020;;;;
2022/10/26 04:30:00;;;;;;;0.7;0.7;;;;;;;11.9;100.0;101020;;;;
2022/10/26 04:31:00;;;;;;;0.6;0.6;;;;;;;11.9;100.0;101020;;;;
2022/10/26 04:32:00;;;;;;;0.6;0.6;;;;;;;11.9;100.0;101020;;;;
2022/10/26 04:33:00;;;;;;;0.6;0.6;;;;;;;11.9;100.0;101020;;;;
2022/10/26 04:34:00;;;;;;;0.6;0.6;;;;;;;12.0;100.0;101010;;;;
2022/10/26 04:35:00;;;;;;;0.6;0.6;;;;;;;12.0;100.0;101010;;;;
2022/10/26 04:36:00;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101010;;;;
2022/10/26 04:37:00;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101010;;;;
2022/10/26 04:38:02;;;;;;;0.6;0.6;;;;;;;12.2;100.0;101010;;;;
2022/10/26 04:39:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;101010;;;;
2022/10/26 04:40:00;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101010;;;;
2022/10/26 04:41:00;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101010;;;;
2022/10/26 04:42:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;101010;;;;
2022/10/26 04:43:00;;;;;;;0.6;0.6;;;;;;;12.2;100.0;101010;;;;
2022/10/26 04:44:00;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101010;;;;
2022/10/26 04:45:00;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101010;;;;
2022/10/26 04:46:00;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101010;;;;
2022/10/26 04:47:00;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101010;;;;
2022/10/26 04:48:04;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101010;;;;
2022/10/26 04:49:00;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101010;;;;
2022/10/26 04:50:00;;;;;;;0.6;0.6;;;;;;;12.1;100.0;101010;;;;
2022/10/26 04:51:00;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101010;;;;
2022/10/26 04:52:00;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101010;;;;
2022/10/26 04:53:00;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101010;;;;
2022/10/26 04:54:01;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101010;;;;
2022/10/26 04:55:00;;;;;;;0.7;0.7;;;;;;;12.2;100.0;101010;;;;
2022/10/26 04:56:00;;;;;;;0.7;0.7;;;;;;;12.0;100.0;101010;;;;
2022/10/26 04:57:00;;;;;;;0.7;0.7;;;;;;;12.0;100.0;101010;;;;
2022/10/26 04:58:02;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101000;;;;
2022/10/26 04:59:00;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101000;;;;
2022/10/26 05:00:01;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101000;;;;
2022/10/26 05:01:01;;;;;;;0.7;0.7;;;;;;;12.1;100.0;101000;;;;
2022/10/26 05:02:00;;;;;;;0.7;0.7;;;;;;;12.3;100.0;101000;;;;
2022/10/26 05:03:01;;;;;;;0.7;0.7;;;;;;;12.3;100.0;101000;;;;
2022/10/26 05:04:00;;;;;;;0.7;0.7;;;;;;;12.3;100.0;101000;;;;
2022/10/26 05:05:00;;;;;;;0.7;0.7;;;;;;;12.3;100.0;101000;;;;
2022/10/26 05:06:00;;;;;;;0.7;0.7;;;;;;;12.3;100.0;101000;;;;
2022/10/26 05:07:00;;;;;;;0.7;0.7;;;;;;;12.3;100.0;101000;;;;
2022/10/26 05:08:00;;;;;;;0.7;0.7;;;;;;;12.3;100.0;100990;;;;
2022/10/26 05:09:01;;;;;;;0.7;0.7;;;;;;;12.3;100.0;100990;;;;
2022/10/26 05:10:00;;;;;;;0.7;0.7;;;;;;;12.4;100.0;101000;;;;
2022/10/26 05:11:00;;;;;;;0.7;0.7;;;;;;;12.4;100.0;101000;;;;
2022/10/26 05:12:00;;;;;;;0.7;0.7;;;;;;;12.5;100.0;101000;;;;
2022/10/26 05:13:00;;;;;;;0.7;0.7;;;;;;;12.5;100.0;101000;;;;
2022/10/26 05:14:00;;;;;;;0.7;0.7;;;;;;;12.4;100.0;101000;;;;
2022/10/26 05:15:05;;;;;;;0.7;0.7;;;;;;;12.4;100.0;101000;;;;
2022/10/26 05:16:00;;;;;;;0.7;0.7;;;;;;;12.5;100.0;101000;;;;
2022/10/26 05:17:00;;;;;;;0.7;0.7;;;;;;;12.5;100.0;101000;;;;
2022/10/26 05:18:02;;;;;;;0.7;0.7;;;;;;;12.5;100.0;101000;;;;
2022/10/26 05:19:00;;;;;;;0.7;0.7;;;;;;;12.5;100.0;101000;;;;
2022/10/26 05:20:04;;;;;;;0.7;0.7;;;;;;;12.6;100.0;101000;;;;
2022/10/26 05:21:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;101000;;;;
2022/10/26 05:22:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;101000;;;;
2022/10/26 05:23:01;;;;;;;0.7;0.7;;;;;;;12.6;100.0;101000;;;;
2022/10/26 05:24:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;101010;;;;
2022/10/26 05:25:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;101010;;;;
2022/10/26 05:26:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;101010;;;;
2022/10/26 05:27:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;101010;;;;
2022/10/26 05:28:01;;;;;;;0.7;0.7;;;;;;;12.6;100.0;101010;;;;
2022/10/26 05:29:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;101010;;;;
2022/10/26 05:30:00;;;;;;;0.7;0.7;;;;;;;12.5;100.0;101010;;;;
2022/10/26 05:31:00;;;;;;;0.7;0.7;;;;;;;12.5;100.0;101010;;;;
2022/10/26 05:32:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;101000;;;;
2022/10/26 05:33:03;;;;;;;0.7;0.7;;;;;;;12.6;100.0;101000;;;;
2022/10/26 05:34:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;101010;;;;
2022/10/26 05:35:00;;;;;;;0.7;0.7;;;;;;;12.6;100.0;101010;;;;
2022/10/26 05:36:00;;;;;;;0.7;0.7;;;;;;;12.8;100.0;101000;;;;
2022/10/26 05:37:00;;;;;;;0.7;0.7;;;;;;;12.8;100.0;101000;;;;
2022/10/26 05:38:05;;;;;;;0.7;0.7;;;;;;;12.8;100.0;101010;;;;
2022/10/26 05:39:00;;;;;;;0.7;0.7;;;;;;;12.8;100.0;101010;;;;
2022/10/26 05:40:00;;;;;;;0.7;0.7;;;;;;;12.7;100.0;101010;;;;
2022/10/26 05:41:00;;;;;;;0.7;0.7;;;;;;;12.7;100.0;101010;;;;
2022/10/26 05:42:00;;;;;;;0.7;0.7;;;;;;;12.8;100.0;101010;;;;
2022/10/26 05:43:00;;;;;;;0.7;0.7;;;;;;;12.8;100.0;101010;;;;
2022/10/26 05:44:00;;;;;;;0.7;0.7;;;;;;;12.9;100.0;101010;;;;
2022/10/26 05:45:00;;;;;;;0.7;0.7;;;;;;;12.9;100.0;101010;;;;
2022/10/26 05:46:00;;;;;;;0.7;0.7;;;;;;;12.7;100.0;101010;;;;
2022/10/26 05:47:00;;;;;;;0.7;0.7;;;;;;;12.7;100.0;101010;;;;
2022/10/26 05:48:03;;;;;;;0.7;0.7;;;;;;;12.7;100.0;101020;;;;
2022/10/26 05:49:00;;;;;;;0.7;0.7;;;;;;;12.7;100.0;101020;;;;
2022/10/26 05:50:00;;;;;;;0.7;0.7;;;;;;;12.7;100.0;101010;;;;
2022/10/26 05:51:00;;;;;;;0.6;0.6;;;;;;;12.7;100.0;101010;;;;
2022/10/26 05:52:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;101020;;;;
2022/10/26 05:53:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;101020;;;;
2022/10/26 05:54:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;101020;;;;
2022/10/26 05:55:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;101020;;;;
2022/10/26 05:56:00;;;;;;;0.6;0.6;;;;;;;12.7;100.0;101020;;;;
2022/10/26 05:57:00;;;;;;;0.6;0.6;;;;;;;12.7;100.0;101020;;;;
2022/10/26 05:58:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;101020;;;;
2022/10/26 05:59:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;101020;;;;
2022/10/26 06:00:00;;;;;;;0.6;0.6;;;;;;;12.7;100.0;101020;;;;
2022/10/26 06:01:10;;;;;;;0.6;0.6;;;;;;;12.7;100.0;101020;;;;
2022/10/26 06:02:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;101030;;;;
2022/10/26 06:03:07;;;;;;;0.6;0.6;;;;;;;12.8;100.0;101030;;;;
2022/10/26 06:04:10;;;;;;;0.6;0.6;;;;;;;12.9;100.0;101030;;;;
2022/10/26 06:05:02;;;;;;;0.6;0.6;;;;;;;12.9;100.0;101030;;;;
2022/10/26 06:06:05;;;;;;;0.6;0.6;;;;;;;12.9;100.0;101030;;;;
2022/10/26 06:07:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;101030;;;;
2022/10/26 06:08:00;;;;;;;0.6;0.6;;;;;;;13.0;100.0;101030;;;;
2022/10/26 06:09:00;;;;;;;0.6;0.6;;;;;;;13.0;100.0;101030;;;;
2022/10/26 06:10:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;101040;;;;
2022/10/26 06:11:01;;;;;;;1.4;1.4;;;;;;;12.9;100.0;101040;;;;
2022/10/26 06:12:00;;;;;;;1.4;1.4;;;;;;;13.0;100.0;101030;;;;
2022/10/26 06:13:00;;;;;;;1.4;1.4;;;;;;;13.0;100.0;101030;;;;
2022/10/26 06:14:00;;;;;;;1.4;1.4;;;;;;;13.1;100.0;101030;;;;
2022/10/26 06:15:00;;;;;;;1.4;1.4;;;;;;;13.1;100.0;101030;;;;
2022/10/26 06:16:05;;;;;;;1.4;1.4;;;;;;;13.0;100.0;101030;;;;
2022/10/26 06:17:07;;;;;;;1.4;1.4;;;;;;;13.0;100.0;101030;;;;
2022/10/26 06:18:00;;;;;;;1.4;1.4;;;;;;;13.1;100.0;101040;;;;
2022/10/26 06:19:10;;;;;;;1.4;1.4;;;;;;;13.1;100.0;101040;;;;
2022/10/26 06:20:01;;;;;;;1.4;1.4;;;;;;;13.1;100.0;101040;;;;
2022/10/26 06:21:10;;;;;;;1.4;1.4;;;;;;;13.1;100.0;101040;;;;
2022/10/26 06:22:10;;;;;;;1.4;1.4;;;;;;;13.1;100.0;101050;;;;