Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:49;;;;;;;12.35;2.78;;;13.40;99.90;;;;;;5034963;28;20124;-79
2022/06/10 00:03:18;;;;;;;10.48;2.42;;;13.30;99.90;;;;;;5047766;28;20049;-79
2022/06/10 00:05:46;;;;;;;11.57;2.38;;;13.30;99.90;;;;;;5038730;28;20053;-78
2022/06/10 00:08:16;;;;;;;7.35;2.53;;;13.30;99.90;;;;;;5046357;28;20045;-79
2022/06/10 00:10:45;;;;;;;7.60;2.38;;;13.30;99.90;;;;;;5040562;28;20041;-79
2022/06/10 00:13:12;;;;;;;16.10;2.78;;;13.20;99.90;;;;;;5043552;28;20041;-78
2022/06/10 00:15:38;;;;;;;6.25;2.10;;;13.30;99.90;;;;;;5043895;28;20147;-77
2022/06/10 00:18:03;;;;;;;8.77;2.38;;;13.20;99.90;;;;;;5043583;28;20157;-79
2022/06/10 00:20:31;;;;;;;8.98;2.10;;;13.20;99.90;;;;;;5030708;28;20072;-79
2022/06/10 00:22:56;;;;;;;10.30;2.83;;;13.10;99.90;;;;;;5044084;28;20178;-79
2022/06/10 00:25:23;;;;;;;6.68;2.28;;;13.10;99.90;;;;;;5045845;28;20449;-78
2022/06/10 00:27:52;;;;;;;8.15;2.28;;;13.10;99.90;;;;;;5042459;28;20037;-78
2022/06/10 00:30:20;;;;;;;8.15;2.30;;;13.10;99.90;;;;;;5040199;28;20040;-78
2022/06/10 00:32:49;;;;;;;13.70;2.75;;;13.10;99.90;;;;;;5071356;28;20045;-79
2022/06/10 00:35:16;;;;;;;11.30;2.60;;;13.00;99.90;;;;;;5045459;28;20048;-78
2022/06/10 00:37:45;;;;;;;15.35;2.58;;;13.00;99.90;;;;;;5032809;28;20040;-78
2022/06/10 00:40:18;;;;;;;10.45;2.55;;;13.10;99.90;;;;;;5043712;28;20067;-78
2022/06/10 00:42:44;;;;;;;7.55;2.25;;;13.00;99.90;;;;;;5039230;28;20041;-78
2022/06/10 00:45:47;;;;;;;8.63;2.10;;;13.00;99.90;;;;;;5044011;28;20035;-77
2022/06/10 00:48:17;;;;;;;8.35;2.28;;;13.10;99.90;;;;;;5042591;28;20048;-78
2022/06/10 00:50:44;;;;;;;8.25;1.83;;;13.00;99.90;;;;;;5075463;28;20041;-78
2022/06/10 00:53:14;;;;;;;16.23;2.25;;;13.00;99.90;;;;;;5044003;28;20040;-79
2022/06/10 00:55:43;;;;;;;13.90;2.45;;;13.00;99.90;;;;;;5046725;28;20053;-79
2022/06/10 00:58:20;;;;;;;12.65;2.28;;;13.10;99.90;;;;;;5044943;28;20045;-79
2022/06/10 01:00:46;;;;;;;8.45;2.72;;;13.00;99.90;;;;;;5045820;28;20044;-78
2022/06/10 01:03:12;;;;;;;7.47;2.58;;;13.10;99.90;;;;;;5046750;28;20055;-78
2022/06/10 01:05:37;;;;;;;13.82;3.03;;;13.00;99.90;;;;;;5048284;28;20028;-77
2022/06/10 01:08:11;;;;;;;7.53;1.90;;;13.00;99.90;;;;;;5045308;28;20064;-79
2022/06/10 01:11:16;;;;;;;8.70;2.30;;;13.00;99.90;;;;;;5039060;28;20337;-79
2022/06/10 01:13:55;;;;;;;3.90;1.90;;;13.00;99.90;;;;;;5044940;28;20064;-78
2022/06/10 01:16:52;;;;;;;14.77;2.42;;;13.00;99.90;;;;;;5043114;28;20033;-78
2022/06/10 01:19:36;;;;;;;9.25;2.22;;;13.10;99.90;;;;;;5044840;28;20045;-78
2022/06/10 01:22:37;;;;;;;14.65;3.67;;;13.10;99.90;;;;;;5029327;28;20049;-78
2022/06/10 01:25:14;;;;;;;10.00;1.98;;;13.10;99.90;;;;;;5038506;28;20045;-78
2022/06/10 01:27:58;;;;;;;9.68;2.47;;;13.10;99.90;;;;;;5046623;28;20049;-78
2022/06/10 01:30:47;;;;;;;10.60;2.80;;;13.10;99.90;;;;;;5043213;28;20048;-78
2022/06/10 01:33:15;;;;;;;14.68;2.90;;;13.10;99.90;;;;;;5036347;28;20049;-78
2022/06/10 01:36:16;;;;;;;7.20;2.30;;;13.00;99.90;;;;;;5040622;28;20515;-78
2022/06/10 01:39:00;;;;;;;9.55;2.50;;;13.10;99.90;;;;;;5042616;28;20041;-78
2022/06/10 01:41:38;;;;;;;11.50;2.30;;;13.00;99.90;;;;;;5040967;28;21303;-78
2022/06/10 01:44:04;;;;;;;9.32;2.20;;;13.00;99.90;;;;;;5078318;28;20052;-78
2022/06/10 01:46:33;;;;;;;14.50;3.00;;;13.00;99.90;;;;;;5034093;28;20048;-78
2022/06/10 01:49:24;;;;;;;13.23;3.00;;;13.00;99.90;;;;;;5043443;28;20037;-78
2022/06/10 01:51:59;;;;;;;9.80;2.63;;;13.00;99.90;;;;;;5039639;28;20111;-78
2022/06/10 01:54:38;;;;;;;11.98;2.75;;;13.00;99.90;;;;;;5050040;28;20182;-78
2022/06/10 01:57:09;;;;;;;10.40;2.38;;;13.00;99.90;;;;;;5046719;28;20417;-78
2022/06/10 01:59:44;;;;;;;16.17;3.03;;;13.00;99.90;;;;;;5048827;28;20217;-79
2022/06/10 02:02:20;;;;;;;13.85;3.30;;;12.90;99.90;;;;;;5048941;28;20056;-78
2022/06/10 02:04:54;;;;;;;16.15;2.88;;;12.90;99.90;;;;;;5048381;28;20056;-79
2022/06/10 02:07:31;;;;;;;14.45;2.78;;;12.90;99.90;;;;;;5043847;28;20037;-79
2022/06/10 02:10:22;;;;;;;10.90;3.00;;;12.90;99.90;;;;;;5045809;28;20067;-78
2022/06/10 02:12:56;;;;;;;12.97;2.80;;;12.80;99.90;;;;;;5044262;28;20049;-78
2022/06/10 02:15:31;;;;;;;14.18;2.95;;;12.80;99.90;;;;;;5045728;28;20163;-78
2022/06/10 02:18:09;;;;;;;8.55;2.53;;;12.80;99.90;;;;;;5035379;28;20045;-79
2022/06/10 02:20:40;;;;;;;12.18;3.13;;;12.80;99.90;;;;;;5041325;28;20064;-77
2022/06/10 02:23:09;;;;;;;18.33;3.63;;;12.70;99.90;;;;;;5042202;28;20037;-77
2022/06/10 02:25:43;;;;;;;14.02;2.78;;;12.70;99.90;;;;;;5044473;28;20049;-76
2022/06/10 02:28:15;;;;;;;12.27;2.88;;;12.70;99.90;;;;;;5075959;28;20132;-76
2022/06/10 02:30:49;;;;;;;11.48;3.10;;;12.70;99.90;;;;;;5040252;28;20049;-79
2022/06/10 02:33:15;;;;;;;8.85;2.30;;;12.70;99.90;;;;;;5040192;28;20584;-79
2022/06/10 02:35:56;;;;;;;9.02;2.83;;;12.70;99.90;;;;;;5047280;28;20484;-77
2022/06/10 02:38:34;;;;;;;9.40;2.73;;;12.70;99.90;;;;;;5039350;28;20033;-76
2022/06/10 02:41:12;;;;;;;15.23;3.10;;;12.70;99.90;;;;;;5081215;28;20498;-77
2022/06/10 02:43:50;;;;;;;10.45;3.10;;;12.70;99.90;;;;;;5046985;28;20041;-77
2022/06/10 02:46:28;;;;;;;12.38;2.70;;;12.70;99.90;;;;;;5048609;28;20057;-77
2022/06/10 02:49:03;;;;;;;11.93;2.88;;;12.70;99.90;;;;;;5041835;28;20045;-77
2022/06/10 02:51:30;;;;;;;12.30;2.75;;;12.80;99.90;;;;;;5043475;28;20041;-77
2022/06/10 02:53:57;;;;;;;12.98;2.85;;;12.80;99.90;;;;;;5037089;28;20047;-77
2022/06/10 02:56:26;;;;;;;9.43;2.65;;;12.80;99.90;;;;;;5045580;28;20059;-78
2022/06/10 03:02:08;;;;;;;14.35;2.83;;;12.90;99.90;;;;;;5039438;28;20111;-77
2022/06/10 03:05:00;;;;;;;11.00;3.20;;;12.80;99.90;;;;;;5035975;28;20152;-77
2022/06/10 03:07:58;;;;;;;8.75;2.90;;;12.70;99.90;;;;;;5039266;28;20124;-77
2022/06/10 03:10:32;;;;;;;14.20;2.97;;;12.80;99.90;;;;;;5047810;28;20044;-79
2022/06/10 03:13:34;;;;;;;8.80;2.88;;;12.90;99.90;;;;;;5041208;28;20087;-78
2022/06/10 03:16:28;;;;;;;13.48;3.25;;;12.80;99.90;;;;;;5046619;28;20511;-76
2022/06/10 03:19:18;;;;;;;12.43;3.38;;;12.80;99.90;;;;;;5039368;28;20037;-78
2022/06/10 03:22:03;;;;;;;10.85;3.35;;;12.80;99.90;;;;;;5046476;28;20468;-77
2022/06/10 03:24:55;;;;;;;11.35;2.90;;;12.70;99.90;;;;;;5038184;28;20116;-77
2022/06/10 03:27:38;;;;;;;16.23;3.60;;;12.70;99.90;;;;;;5039728;28;20078;-77
2022/06/10 03:30:08;;;;;;;11.02;3.47;;;12.70;99.90;;;;;;5045015;28;20063;-78
2022/06/10 03:33:02;;;;;;;13.00;3.10;;;12.70;99.90;;;;;;5046778;28;20079;-77
2022/06/10 03:35:44;;;;;;;10.30;3.20;;;12.70;99.90;;;;;;5038910;28;20044;-77
2022/06/10 03:38:11;;;;;;;10.52;2.70;;;12.70;99.90;;;;;;5040871;28;20072;-78
2022/06/10 03:40:37;;;;;;;11.13;2.78;;;12.60;99.90;;;;;;5048462;28;20463;-77
2022/06/10 03:43:05;;;;;;;12.50;3.05;;;12.60;99.90;;;;;;5037747;28;20362;-78
2022/06/10 03:45:42;;;;;;;14.15;3.25;;;12.60;99.90;;;;;;5045618;28;20047;-77
2022/06/10 03:48:09;;;;;;;14.63;2.85;;;12.70;99.90;;;;;;5046838;28;20500;-78
2022/06/10 03:50:38;;;;;;;13.07;3.00;;;12.60;99.90;;;;;;5047820;28;20053;-79
2022/06/10 03:53:05;;;;;;;15.07;3.05;;;12.60;99.90;;;;;;5045312;28;20074;-78
2022/06/10 03:55:30;;;;;;;10.30;3.28;;;12.60;99.90;;;;;;5045153;28;20540;-79
2022/06/10 03:57:57;;;;;;;10.43;2.50;;;12.60;99.90;;;;;;5048844;28;20052;-78
2022/06/10 04:00:27;;;;;;;11.75;2.70;;;12.60;99.90;;;;;;5045206;28;20040;-78
2022/06/10 04:02:53;;;;;;;8.15;2.63;;;12.60;99.90;;;;;;5035452;28;20053;-78
2022/06/10 04:05:19;;;;;;;17.90;3.33;;;12.60;99.90;;;;;;5046146;28;20045;-80
2022/06/10 04:07:45;;;;;;;8.10;2.42;;;12.60;99.90;;;;;;5031372;28;20099;-78
2022/06/10 04:10:18;;;;;;;13.05;2.58;;;12.60;99.90;;;;;;5032104;28;20400;-78
2022/06/10 04:12:47;;;;;;;11.55;2.72;;;12.60;99.90;;;;;;5035672;28;20440;-77
2022/06/10 04:15:16;;;;;;;9.77;2.75;;;12.60;99.90;;;;;;5039729;28;20045;-76
2022/06/10 04:17:44;;;;;;;13.27;2.85;;;12.70;99.90;;;;;;5032039;28;20124;-77
2022/06/10 04:20:15;;;;;;;9.70;3.20;;;12.70;99.90;;;;;;5045814;28;20041;-77
2022/06/10 04:22:41;;;;;;;9.30;2.42;;;12.70;99.90;;;;;;5044924;28;20121;-77
2022/06/10 04:25:08;;;;;;;10.18;2.67;;;12.80;99.90;;;;;;5045941;28;20462;-77
2022/06/10 04:27:33;;;;;;;19.45;3.28;;;12.80;99.90;;;;;;5036830;28;20119;-78
2022/06/10 04:29:59;;;;;;;15.90;3.53;;;12.80;99.90;;;;;;5047754;28;20131;-78
2022/06/10 04:32:25;;;;;;;17.17;3.28;;;12.80;99.90;;;;;;5044654;28;20048;-78
2022/06/10 04:34:50;;;;;;;10.30;2.65;;;12.90;99.90;;;;;;5041544;28;20052;-77
2022/06/10 04:37:16;;;;;;;13.02;3.33;;;13.00;99.90;;;;;;5042297;28;20071;-77
2022/06/10 04:39:42;;;;;;;14.55;2.90;;;13.00;99.90;;;;;;5045141;28;20039;-75
2022/06/10 04:42:08;;;;;;;7.63;1.90;;;13.10;99.90;;;;;;5044877;28;20109;-77
2022/06/10 04:44:34;;;;;;;12.23;2.72;;;13.20;99.90;;;;;;5042258;28;20044;-77
2022/06/10 04:47:00;;;;;;;13.43;2.72;;;13.30;99.90;;;;;;5068837;28;20053;-76
2022/06/10 04:49:26;;;;;;;13.55;3.35;;;13.30;99.90;;;;;;5045015;28;20488;-78
2022/06/10 04:51:51;;;;;;;7.53;2.53;;;13.40;99.90;;;;;;5046494;28;20059;-81
2022/06/10 04:54:17;;;;;;;10.73;2.65;;;13.40;99.90;;;;;;5045316;28;20090;-78
2022/06/10 04:56:43;;;;;;;12.30;3.22;;;13.50;99.90;;;;;;5046804;28;20416;-80
2022/06/10 04:59:09;;;;;;;9.65;2.45;;;13.50;99.90;;;;;;5047655;28;20539;-79
2022/06/10 05:01:35;;;;;;;29.40;5.18;;;13.70;99.90;;;;;;5041916;28;20047;-78
2022/06/10 05:04:01;;;;;;;11.57;2.55;;;13.80;99.90;;;;;;5044829;28;20045;-80
2022/06/10 05:06:27;;;;;;;13.00;3.13;;;13.90;99.90;;;;;;5034339;28;20033;-77
2022/06/10 05:08:53;;;;;;;20.88;4.22;;;14.00;99.90;;;;;;5045293;28;20107;-78
2022/06/10 05:11:18;;;;;;;13.50;3.10;;;14.00;99.90;;;;;;5040903;28;20081;-77
2022/06/10 05:13:44;;;;;;;17.10;3.33;;;14.20;99.90;;;;;;5041121;28;20049;-78
2022/06/10 05:16:11;;;;;;;9.50;2.60;;;14.20;99.90;;;;;;5042396;28;20132;-77
2022/06/10 05:18:38;;;;;;;12.13;2.60;;;14.30;99.90;;;;;;5045263;28;20053;-78
2022/06/10 05:21:04;;;;;;;9.55;2.35;;;14.30;99.90;;;;;;5046634;28;20055;-78
2022/06/10 05:23:30;;;;;;;17.30;3.10;;;14.30;99.90;;;;;;5034639;28;20050;-78
2022/06/10 05:25:56;;;;;;;16.60;2.70;;;14.40;99.90;;;;;;5039888;28;20042;-78
2022/06/10 05:28:22;;;;;;;12.77;2.92;;;14.40;99.90;;;;;;5050330;28;20052;-78
2022/06/10 05:30:48;;;;;;;11.82;2.28;;;14.50;99.90;;;;;;5047739;28;20041;-79
2022/06/10 05:33:14;;;;;;;9.77;2.80;;;14.60;99.90;;;;;;5050677;28;20513;-78
2022/06/10 05:35:41;;;;;;;11.70;3.28;;;14.50;99.90;;;;;;5048791;28;20033;-79
2022/06/10 05:38:07;;;;;;;12.77;2.70;;;14.60;99.90;;;;;;5045448;28;20045;-78
2022/06/10 05:40:33;;;;;;;13.73;2.53;;;14.70;99.90;;;;;;5071991;28;20100;-80
2022/06/10 05:43:00;;;;;;;16.00;3.47;;;14.70;99.90;;;;;;5046417;28;20045;-80
2022/06/10 05:45:26;;;;;;;9.32;2.53;;;14.80;99.90;;;;;;5049594;28;20072;-78
2022/06/10 05:47:55;;;;;;;14.60;2.85;;;14.80;99.90;;;;;;5040062;28;20052;-79
2022/06/10 05:50:25;;;;;;;12.50;2.75;;;14.80;99.90;;;;;;5050323;28;20051;-80
2022/06/10 05:52:51;;;;;;;10.65;2.63;;;14.80;99.90;;;;;;5070249;28;20053;-77
2022/06/10 05:55:22;;;;;;;16.65;3.03;;;14.90;99.90;;;;;;5035323;28;20489;-79
2022/06/10 05:57:50;;;;;;;19.15;3.00;;;14.90;99.90;;;;;;5048168;28;20168;-79
2022/06/10 06:00:24;;;;;;;17.45;3.67;;;14.90;99.90;;;;;;5049123;28;20047;-79
2022/06/10 06:02:49;;;;;;;15.20;2.85;;;15.00;99.90;;;;;;5043756;28;20055;-81
2022/06/10 06:05:17;;;;;;;15.40;2.88;;;15.00;99.90;;;;;;5044948;28;20134;-79
2022/06/10 06:07:44;;;;;;;10.38;2.50;;;15.00;99.90;;;;;;5031951;28;20068;-78
2022/06/10 06:10:16;;;;;;;15.77;2.97;;;15.20;99.90;;;;;;5037880;28;20081;-80
2022/06/10 06:12:42;;;;;;;11.73;2.58;;;15.10;99.90;;;;;;5043716;28;20041;-81
2022/06/10 06:15:09;;;;;;;16.48;3.22;;;15.10;99.90;;;;;;5050162;28;20043;-79
2022/06/10 06:17:36;;;;;;;8.55;2.70;;;15.10;99.90;;;;;;5047340;28;20116;-78
2022/06/10 06:20:02;;;;;;;16.70;3.35;;;15.10;99.90;;;;;;5047748;28;20099;-78
2022/06/10 06:22:27;;;;;;;13.15;3.03;;;15.10;99.90;;;;;;5037552;28;20436;-81
2022/06/10 06:24:53;;;;;;;10.45;2.53;;;15.20;99.90;;;;;;5049697;28;20052;-80
2022/06/10 06:27:19;;;;;;;13.95;3.33;;;15.20;99.90;;;;;;5050544;28;20045;-80
2022/06/10 06:29:45;;;;;;;7.60;2.53;;;15.20;99.90;;;;;;5049838;28;20056;-79
2022/06/10 06:32:11;;;;;;;14.85;3.25;;;15.20;99.90;;;;;;5049353;28;20044;-78
2022/06/10 06:34:38;;;;;;;16.60;3.65;;;15.40;99.90;;;;;;5048912;28;20059;-79
2022/06/10 06:37:04;;;;;;;14.70;3.97;;;15.30;99.90;;;;;;5040010;28;20092;-78
2022/06/10 06:39:30;;;;;;;11.50;3.40;;;15.30;99.90;;;;;;5045388;28;20479;-79
2022/06/10 06:41:56;;;;;;;16.63;3.55;;;15.40;99.90;;;;;;5031635;28;20041;-79
2022/06/10 06:44:22;;;;;;;15.52;3.22;;;15.50;99.90;;;;;;5045893;28;20094;-79
2022/06/10 06:46:48;;;;;;;13.75;3.45;;;15.50;99.90;;;;;;5047343;28;20094;-79
2022/06/10 06:49:18;;;;;;;18.30;3.67;;;15.60;99.90;;;;;;5046337;28;20121;-76
2022/06/10 06:51:43;;;;;;;19.77;3.97;;;15.70;99.90;;;;;;5046270;28;20052;-78
2022/06/10 06:54:09;;;;;;;11.82;3.45;;;15.70;99.90;;;;;;5048283;28;20045;-77
2022/06/10 06:56:36;;;;;;;15.82;3.70;;;15.80;99.90;;;;;;5036158;28;20064;-78
2022/06/10 06:59:03;;;;;;;14.75;3.95;;;15.80;99.90;;;;;;5044576;28;20044;-77
2022/06/10 07:01:31;;;;;;;16.45;3.85;;;15.80;99.90;;;;;;5049586;28;20080;-78
2022/06/10 07:03:57;;;;;;;14.82;4.00;;;15.80;99.90;;;;;;5050558;28;20125;-78
2022/06/10 07:06:23;;;;;;;20.30;4.20;;;15.80;99.90;;;;;;5042390;28;20055;-77
2022/06/10 07:08:49;;;;;;;12.40;4.43;;;15.90;99.90;;;;;;5043576;28;20469;-78
2022/06/10 07:11:15;;;;;;;17.38;4.55;;;15.80;99.90;;;;;;5047953;28;20057;-77
2022/06/10 07:13:40;;;;;;;11.65;4.40;;;15.80;99.90;;;;;;5047800;28;20135;-77
2022/06/10 07:16:07;;;;;;;17.88;4.80;;;15.80;99.90;;;;;;5041391;28;20044;-80
2022/06/10 07:18:33;;;;;;;11.43;3.83;;;15.90;99.90;;;;;;5043069;28;20063;-77
2022/06/10 07:20:59;;;;;;;17.58;4.75;;;15.90;99.90;;;;;;5047569;28;20551;-77
2022/06/10 07:23:25;;;;;;;11.77;3.30;;;16.00;99.90;;;;;;5042102;28;20030;-78
2022/06/10 07:25:52;;;;;;;19.40;4.03;;;16.00;99.90;;;;;;5039735;28;20048;-79
2022/06/10 07:28:18;;;;;;;18.40;3.42;;;16.10;99.90;;;;;;5042882;28;20113;-80
2022/06/10 07:30:44;;;;;;;14.82;4.20;;;16.10;99.90;;;;;;5047066;28;20029;-79
2022/06/10 07:33:11;;;;;;;13.00;3.80;;;16.20;99.90;;;;;;5037444;28;20047;-78
2022/06/10 07:35:37;;;;;;;11.93;4.00;;;16.20;99.90;;;;;;5046545;28;20068;-79
2022/06/10 07:38:08;;;;;;;13.27;4.15;;;16.20;99.90;;;;;;5043323;28;20404;-78
2022/06/10 07:43:22;;;;;;;13.70;3.50;;;16.20;99.90;;;;;;5044505;28;20045;-79
2022/06/10 07:45:48;;;;;;;14.02;4.28;;;16.20;99.90;;;;;;5043906;28;20037;-79
2022/06/10 07:48:14;;;;;;;12.60;4.07;;;16.20;99.90;;;;;;5042087;28;20049;-79
2022/06/10 07:50:43;;;;;;;13.90;4.15;;;16.20;99.90;;;;;;5038818;28;20446;-79
2022/06/10 07:53:09;;;;;;;11.57;3.78;;;16.30;99.90;;;;;;5036544;28;20146;-78
2022/06/10 07:55:39;;;;;;;11.68;3.78;;;16.30;99.90;;;;;;5045826;28;20488;-78
2022/06/10 07:58:05;;;;;;;11.23;4.10;;;16.50;99.90;;;;;;5046369;28;20040;-78
2022/06/10 08:00:34;;;;;;;14.70;5.25;;;16.40;99.90;;;;;;5048399;28;20076;-80
2022/06/10 08:03:05;;;;;;;15.85;4.22;;;16.50;99.90;;;;;;5046198;28;20471;-78
2022/06/10 08:05:32;;;;;;;10.20;4.35;;;16.50;99.90;;;;;;5045491;28;20108;-79
2022/06/10 08:07:58;;;;;;;8.40;4.32;;;16.60;99.90;;;;;;5047397;28;20048;-77
2022/06/10 08:10:27;;;;;;;10.93;3.97;;;16.70;99.90;;;;;;5046596;28;20045;-78
2022/06/10 08:12:53;;;;;;;11.45;4.85;;;16.70;99.90;;;;;;5031494;28;20472;-83
2022/06/10 08:15:20;;;;;;;8.35;3.60;;;16.70;99.90;;;;;;5038037;28;20103;-80
2022/06/10 08:17:47;;;;;;;13.27;4.10;;;16.90;99.90;;;;;;5043253;28;20076;-79
2022/06/10 08:23:14;;;;;;;11.45;3.97;;;16.90;99.90;;;;;;5044871;28;20064;-78
2022/06/10 08:25:43;;;;;;;12.27;3.78;;;16.80;99.90;;;;;;5044582;28;20095;-77
2022/06/10 08:28:10;;;;;;;13.30;4.50;;;16.70;99.90;;;;;;5037636;28;20045;-77
2022/06/10 08:30:36;;;;;;;11.00;3.90;;;16.70;99.90;;;;;;5042991;28;20049;-79
2022/06/10 08:33:08;;;;;;;11.95;4.15;;;16.70;99.90;;;;;;5044826;28;20079;-78
2022/06/10 08:35:35;;;;;;;11.88;4.68;;;16.70;99.90;;;;;;5047595;28;20550;-77
2022/06/10 08:38:04;;;;;;;8.43;3.53;;;16.70;99.90;;;;;;5046073;28;20511;-78
2022/06/10 08:41:03;;;;;;;12.93;4.30;;;16.80;99.90;;;;;;5033976;28;20048;-79
2022/06/10 08:43:29;;;;;;;12.07;4.75;;;16.80;99.90;;;;;;5048474;28;20056;-80
2022/06/10 08:46:16;;;;;;;10.75;4.28;;;16.80;99.90;;;;;;5045287;28;20400;-78
2022/06/10 08:48:54;;;;;;;13.18;5.00;;;16.70;99.90;;;;;;5048414;28;20053;-77
2022/06/10 08:51:53;;;;;;;15.10;4.97;;;16.80;99.90;;;;;;5044908;28;20063;-78
2022/06/10 08:54:31;;;;;;;16.13;5.22;;;16.80;99.90;;;;;;5045972;28;20040;-78
2022/06/10 08:57:02;;;;;;;19.85;4.93;;;16.80;99.90;;;;;;5046591;28;20065;-79
2022/06/10 08:59:35;;;;;;;14.95;4.70;;;16.90;99.90;;;;;;5048017;28;20033;-77
2022/06/10 09:02:10;;;;;;;13.05;5.13;;;17.00;99.90;;;;;;5047373;28;20045;-77
2022/06/10 09:04:54;;;;;;;16.50;5.32;;;17.00;99.90;;;;;;5047923;28;20049;-78
2022/06/10 09:07:41;;;;;;;13.05;4.93;;;17.00;99.90;;;;;;5032788;28;20119;-78
2022/06/10 09:10:28;;;;;;;11.43;4.90;;;17.10;99.90;;;;;;5026820;28;20056;-78
2022/06/10 09:13:04;;;;;;;23.52;5.13;;;17.10;99.90;;;;;;5042662;28;20041;-79
2022/06/10 09:15:32;;;;;;;15.52;5.05;;;17.00;99.90;;;;;;5036236;28;20049;-81
2022/06/10 09:18:04;;;;;;;14.32;5.32;;;17.10;99.90;;;;;;5044548;28;20037;-80
2022/06/10 09:20:44;;;;;;;12.60;4.72;;;17.10;99.90;;;;;;5038439;28;20092;-79
2022/06/10 09:23:28;;;;;;;15.57;5.18;;;17.20;99.90;;;;;;5041513;28;20107;-79
2022/06/10 09:25:59;;;;;;;16.75;5.53;;;17.20;99.90;;;;;;5043652;28;20057;-80
2022/06/10 09:28:24;;;;;;;16.40;5.43;;;17.30;99.90;;;;;;5040321;28;20092;-79
2022/06/10 09:31:02;;;;;;;18.98;6.15;;;17.30;99.90;;;;;;5044379;28;20072;-82
2022/06/10 09:33:52;;;;;;;15.90;5.10;;;17.40;99.90;;;;;;5035929;28;20374;-79
2022/06/10 09:36:34;;;;;;;13.68;5.22;;;17.50;99.90;;;;;;5039924;28;20050;-79
2022/06/10 09:42:28;;;;;;;13.10;4.80;;;17.80;99.90;;;;;;5042338;28;20049;-79
2022/06/10 09:45:09;;;;;;;19.55;6.53;;;17.80;99.90;;;;;;5033176;28;20143;-79
2022/06/10 09:47:55;;;;;;;11.95;4.82;;;17.80;99.90;;;;;;5044983;28;20037;-79
2022/06/10 09:50:29;;;;;;;15.30;4.60;;;17.80;99.90;;;;;;5040350;28;20116;-79
2022/06/10 09:53:39;;;;;;;17.70;5.40;;;17.80;99.90;;;;;;5043921;28;20138;-80
2022/06/10 09:56:20;;;;;;;11.07;4.93;;;17.70;99.90;;;;;;5043946;28;20254;-77
2022/06/10 09:58:48;;;;;;;12.80;4.30;;;17.80;99.90;;;;;;5044648;28;20045;-77
2022/06/10 10:01:32;;;;;;;14.07;4.68;;;17.70;99.90;;;;;;5043621;28;20542;-78
2022/06/10 10:04:20;;;;;;;15.80;4.43;;;17.70;99.90;;;;;;5041327;28;20052;-78
2022/06/10 10:07:15;;;;;;;12.80;4.18;;;17.60;99.90;;;;;;5042869;28;20450;-79
2022/06/10 10:09:58;;;;;;;15.57;4.95;;;17.70;99.90;;;;;;5046084;28;20074;-79
2022/06/10 10:12:39;;;;;;;9.45;4.18;;;17.70;99.90;;;;;;5046310;28;20041;-80
2022/06/10 10:15:25;;;;;;;11.40;4.97;;;17.80;99.90;;;;;;5040774;28;20362;-83
2022/06/10 10:18:15;;;;;;;13.00;4.47;;;17.80;99.90;;;;;;5030722;28;20050;-79
2022/06/10 10:20:52;;;;;;;14.63;4.88;;;17.90;99.90;;;;;;5035712;28;20049;-78
2022/06/10 10:23:27;;;;;;;17.08;5.15;;;17.90;99.90;;;;;;5038445;28;20033;-78
2022/06/10 10:25:52;;;;;;;17.15;5.82;;;17.90;99.90;;;;;;5039018;28;20053;-79
2022/06/10 10:28:41;;;;;;;12.52;4.60;;;18.00;99.90;;;;;;5044458;28;20067;-78
2022/06/10 10:31:29;;;;;;;22.67;6.10;;;18.00;99.90;;;;;;5049133;28;20029;-79
2022/06/10 10:33:55;;;;;;;17.00;5.22;;;18.00;99.90;;;;;;5037879;28;20054;-78
2022/06/10 10:36:26;;;;;;;17.48;5.50;;;18.00;99.90;;;;;;5073126;28;20043;-78
2022/06/10 10:38:53;;;;;;;16.83;5.18;;;18.10;99.90;;;;;;5045665;28;20337;-81
2022/06/10 10:41:25;;;;;;;18.77;5.72;;;18.10;99.90;;;;;;5038755;28;20129;-78
2022/06/10 10:43:58;;;;;;;13.30;4.70;;;18.20;99.90;;;;;;5051299;28;20079;-79
2022/06/10 10:46:32;;;;;;;14.10;5.65;;;18.20;99.90;;;;;;5050399;28;20116;-79
2022/06/10 10:48:59;;;;;;;16.17;5.43;;;18.30;99.90;;;;;;5049137;28;20098;-78
2022/06/10 10:51:40;;;;;;;12.90;4.70;;;18.30;99.90;;;;;;5040766;28;20090;-80
2022/06/10 10:54:33;;;;;;;13.25;5.25;;;18.50;99.90;;;;;;5047367;28;20037;-77
2022/06/10 10:57:01;;;;;;;12.15;5.45;;;18.40;99.90;;;;;;5038459;28;20096;-79
2022/06/10 10:59:39;;;;;;;17.58;5.47;;;18.40;99.90;;;;;;5049727;28;20091;-81
2022/06/10 11:02:31;;;;;;;12.85;5.00;;;18.50;99.90;;;;;;5044995;28;20041;-81
2022/06/10 11:05:21;;;;;;;13.65;4.72;;;18.50;99.90;;;;;;5050735;28;20084;-78
2022/06/10 11:08:19;;;;;;;14.15;5.22;;;18.50;99.90;;;;;;5043352;28;20048;-79
2022/06/10 11:11:14;;;;;;;8.50;4.18;;;18.60;99.90;;;;;;5048824;28;20063;-79
2022/06/10 11:13:44;;;;;;;13.80;4.47;;;18.50;99.90;;;;;;5050417;28;20048;-79
2022/06/10 11:16:27;;;;;;;11.10;4.25;;;18.50;99.90;;;;;;5048348;28;20488;-79
2022/06/10 11:19:12;;;;;;;14.57;4.45;;;18.60;99.90;;;;;;5041737;28;20041;-78
2022/06/10 11:21:53;;;;;;;14.98;4.85;;;18.60;99.90;;;;;;5039100;28;20049;-77
2022/06/10 11:24:24;;;;;;;14.38;4.50;;;18.70;99.90;;;;;;5038324;28;20067;-76
2022/06/10 11:26:53;;;;;;;11.95;4.43;;;18.70;99.90;;;;;;5034987;28;20118;-76
2022/06/10 11:29:19;;;;;;;13.75;4.43;;;18.70;99.90;;;;;;5040431;28;20135;-77
2022/06/10 11:31:49;;;;;;;12.95;4.65;;;18.80;99.90;;;;;;5060901;28;20072;-80
2022/06/10 11:34:26;;;;;;;10.85;3.97;;;18.80;99.90;;;;;;5039552;28;20439;-80
2022/06/10 11:36:53;;;;;;;11.10;4.85;;;18.80;99.90;;;;;;5032942;28;22458;-78
2022/06/10 11:39:33;;;;;;;11.55;4.43;;;18.80;99.90;;;;;;5033684;28;20041;-77
2022/06/10 11:42:18;;;;;;;12.77;4.20;;;18.80;99.90;;;;;;5034447;28;20512;-77
2022/06/10 11:44:56;;;;;;;13.07;4.03;;;18.80;99.90;;;;;;5038326;28;20040;-78
2022/06/10 11:47:40;;;;;;;9.55;3.60;;;18.90;99.90;;;;;;5030229;28;20147;-78
2022/06/10 11:50:16;;;;;;;10.55;4.65;;;18.90;99.90;;;;;;5046531;28;20056;-78
2022/06/10 11:52:55;;;;;;;10.70;3.92;;;19.00;99.90;;;;;;5070170;28;20044;-78
2022/06/10 11:55:25;;;;;;;9.63;4.18;;;19.00;99.90;;;;;;5038431;28;20523;-79
2022/06/10 12:00:52;;;;;;;13.93;3.72;;;19.00;99.90;;;;;;5045945;28;20077;-79
2022/06/10 12:03:33;;;;;;;13.10;4.50;;;19.00;99.90;;;;;;5049848;28;20076;-78
2022/06/10 12:06:25;;;;;;;12.68;4.65;;;19.00;99.90;;;;;;5045556;28;20124;-78
2022/06/10 12:08:56;;;;;;;12.82;4.38;;;19.10;99.90;;;;;;5044819;28;20132;-77
2022/06/10 12:11:30;;;;;;;;;;;19.10;99.90;;;;;;5035826;28;20048;-78
2022/06/10 12:14:02;;;;;;;14.55;4.05;;;19.30;99.90;;;;;;5065010;28;19936;-78
2022/06/10 12:16:30;;;;;;;15.38;4.32;;;19.50;99.90;;;;;;5045451;28;20476;-78
2022/06/10 12:18:58;;;;;;;10.23;3.42;;;19.80;99.90;;;;;;5048475;28;20097;-81
2022/06/10 12:21:26;;;;;;;8.82;4.00;;;20.10;99.90;;;;;;5047092;28;20048;-77
2022/06/10 12:23:52;;;;;;;12.65;4.03;;;20.20;99.90;;;;;;5049360;28;20500;-77
2022/06/10 12:27:03;;;;;;;12.00;3.75;;;20.30;99.90;;;;;;5046757;28;20037;-78
2022/06/10 12:29:50;;;;;;;10.90;3.90;;;20.30;99.90;;;;;;5040241;28;20128;-78
2022/06/10 12:32:23;;;;;;;14.20;4.05;;;20.20;99.90;;;;;;5036673;28;20105;-77
2022/06/10 12:35:15;;;;;;;12.23;3.42;;;20.20;99.90;;;;;;5046271;28;20136;-79
2022/06/10 12:37:46;;;;;;;;;;;20.10;99.90;;;;;;5038154;28;20053;-78
2022/06/10 12:40:25;;;;;;;8.60;3.60;;;20.10;99.90;;;;;;5044989;28;19920;-78
2022/06/10 12:42:56;;;;;;;13.02;3.78;;;20.10;99.90;;;;;;5046556;28;20473;-79
2022/06/10 12:45:36;;;;;;;16.75;4.05;;;20.10;99.90;;;;;;5039967;28;20194;-78
2022/06/10 12:48:17;;;;;;;11.17;4.00;;;20.10;99.90;;;;;;5057145;28;20045;-77
2022/06/10 12:51:11;;;;;;;15.68;4.55;;;20.10;99.90;;;;;;5037815;28;20320;-78
2022/06/10 12:53:53;;;;;;;12.57;3.90;;;20.10;99.90;;;;;;5019561;28;20056;-78
2022/06/10 12:56:27;;;;;;;13.38;3.95;;;20.10;99.90;;;;;;5045583;28;20066;-77
2022/06/10 12:59:08;;;;;;;11.90;3.67;;;20.10;99.90;;;;;;5048614;28;20581;-79
2022/06/10 13:01:34;;;;;;;12.00;3.97;;;20.10;99.90;;;;;;5049173;28;20480;-79
2022/06/10 13:04:02;;;;;;;14.93;4.13;;;20.20;99.90;;;;;;5046480;28;20075;-78
2022/06/10 13:06:36;;;;;;;11.50;4.45;;;20.20;99.90;;;;;;5049377;28;20151;-77
2022/06/10 13:09:12;;;;;;;15.25;3.58;;;20.20;99.90;;;;;;5047067;28;20053;-78
2022/06/10 13:11:46;;;;;;;15.20;4.05;;;20.20;99.90;;;;;;5038156;28;20117;-78
2022/06/10 13:14:33;;;;;;;12.73;3.40;;;20.30;99.90;;;;;;5045922;28;20045;-75
2022/06/10 13:16:59;;;;;;;10.50;4.03;;;20.30;99.90;;;;;;5036654;28;20129;-81
2022/06/10 13:19:43;;;;;;;11.70;3.92;;;20.20;99.90;;;;;;5049024;28;20123;-77
2022/06/10 13:22:21;;;;;;;12.25;4.25;;;20.20;99.90;;;;;;5078275;28;20053;-78
2022/06/10 13:24:53;;;;;;;10.82;3.92;;;20.30;99.90;;;;;;5044604;28;20106;-76