Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:06;;;;;;;450.35;173.43;;;;;;;9.60;100.00;99002.44;5083993;28;20696;-65
2022/01/13 00:04:48;;;;;;;444.83;172.02;;;;;;;9.68;100.00;98994.56;5066472;28;20982;-65
2022/01/13 00:07:36;;;;;;;452.92;172.90;;;;;;;9.68;100.00;98996.28;5085407;28;20044;-65
2022/01/13 00:10:18;;;;;;;535.60;169.80;;;;;;;9.76;100.00;98996.97;5086122;28;20048;-64
2022/01/13 00:13:09;;;;;;;554.13;172.45;;;;;;;9.67;100.00;99002.31;5082358;28;20048;-65
2022/01/13 00:16:22;;;;;;;514.15;169.63;;;;;;;9.68;100.00;98999.69;5085511;28;20051;-65
2022/01/13 00:21:57;;;;;;;561.72;171.32;;;;;;;9.59;100.00;99010.19;5057343;28;20527;-65
2022/01/13 00:24:49;;;;;;;494.40;168.27;;;;;;;9.70;100.00;99013.38;5062702;28;20110;-65
2022/01/13 00:27:31;;;;;;;508.48;165.52;;;;;;;9.74;100.00;99019.28;5055638;28;20048;-64
2022/01/13 00:30:26;;;;;;;454.95;166.02;;;;;;;9.76;100.00;99023.53;5046952;28;20119;-65
2022/01/13 00:33:01;;;;;;;515.83;172.80;;;;;;;9.75;100.00;99024.41;5046742;28;20148;-65
2022/01/13 00:35:49;;;;;;;449.35;168.30;;;;;;;10.02;100.00;99030.69;5050973;28;20056;-65
2022/01/13 00:38:34;;;;;;;449.55;167.30;;;;;;;9.94;100.00;99035.16;5087395;28;20051;-64
2022/01/13 00:41:30;;;;;;;475.40;167.15;;;;;;;9.76;100.00;99035.56;5077173;28;20059;-64
2022/01/13 00:44:08;;;;;;;431.30;161.88;;;;;;;9.84;100.00;99046.53;5069651;28;20087;-64
2022/01/13 00:46:56;;;;;;;458.10;163.82;;;;;;;10.00;100.00;99032.47;5049779;28;20072;-64
2022/01/13 00:49:51;;;;;;;426.65;160.90;;;;;;;9.78;100.00;99036.38;5048970;28;20468;-64
2022/01/13 00:52:26;;;;;;;424.25;157.48;;;;;;;9.94;100.00;99030.88;5048679;28;20049;-65
2022/01/13 00:55:30;;;;;;;459.63;160.32;;;;;;;9.82;100.00;99036.25;5066838;28;20048;-64
2022/01/13 00:58:05;;;;;;;443.73;156.45;;;;;;;9.78;100.00;99034.66;5065997;28;20045;-64
2022/01/13 01:00:55;;;;;;;413.98;156.82;;;;;;;9.90;100.00;99033.53;5036690;28;20625;-64
2022/01/13 01:03:39;;;;;;;440.80;157.60;;;;;;;9.86;100.00;99034.50;5062660;28;20044;-65
2022/01/13 01:06:28;;;;;;;;;;;;;;;9.84;100.00;99031.94;5049431;28;20092;-65
2022/01/13 01:09:15;;;;;;;395.50;144.48;;;;;;;9.77;100.00;99035.53;5047849;28;20561;-64
2022/01/13 01:12:04;;;;;;;410.95;150.07;;;;;;;9.76;100.00;99038.13;5048641;28;20049;-65
2022/01/13 01:14:54;;;;;;;383.25;147.50;;;;;;;9.77;100.00;99037.25;5044475;28;20531;-65
2022/01/13 01:17:55;;;;;;;403.52;146.85;;;;;;;9.79;100.00;99048.38;5055241;28;20041;-65
2022/01/13 01:21:36;;;;;;;414.35;144.90;;;;;;;9.74;100.00;99050.16;5068696;28;20052;-65
2022/01/13 01:27:03;;;;;;;359.95;143.00;;;;;;;9.65;100.00;99048.66;5087314;28;20048;-65
2022/01/13 01:30:00;;;;;;;390.40;139.98;;;;;;;9.59;100.00;99054.75;5086252;28;20044;-65
2022/01/13 01:32:41;;;;;;;348.38;135.43;;;;;;;9.59;100.00;99054.75;5052810;28;20028;-65
2022/01/13 01:35:30;;;;;;;347.48;138.32;;;;;;;9.62;100.00;99063.28;5083435;28;20056;-62
2022/01/13 01:38:11;;;;;;;378.15;138.13;;;;;;;9.44;100.00;99064.50;5052631;28;20152;-64
2022/01/13 01:41:00;;;;;;;356.10;133.43;;;;;;;9.41;100.00;99075.72;5075082;28;20048;-65
2022/01/13 01:43:42;;;;;;;372.80;133.55;;;;;;;9.44;100.00;99069.63;5082228;28;20519;-64
2022/01/13 01:46:30;;;;;;;439.73;139.75;;;;;;;9.38;100.00;99075.75;5071193;28;20036;-64
2022/01/13 01:49:23;;;;;;;337.55;131.93;;;;;;;9.57;100.00;99076.25;5066939;28;20060;-65
2022/01/13 01:52:10;;;;;;;381.35;134.63;;;;;;;9.47;100.00;99078.16;5070271;28;20079;-65
2022/01/13 01:54:52;;;;;;;430.83;138.32;;;;;;;9.41;100.00;99072.28;5084562;28;20113;-65
2022/01/13 01:57:40;;;;;;;353.38;136.23;;;;;;;9.50;100.00;99077.22;5069648;28;20044;-64
2022/01/13 02:00:24;;;;;;;391.85;139.95;;;;;;;9.60;100.00;99082.16;5067541;28;20059;-64
2022/01/13 02:03:15;;;;;;;386.48;139.95;;;;;;;9.46;100.00;99091.03;5086765;28;20454;-64
2022/01/13 02:05:57;;;;;;;365.65;140.85;;;;;;;9.75;100.00;99088.72;5068889;28;20124;-64
2022/01/13 02:08:45;;;;;;;358.85;143.63;;;;;;;9.71;100.00;99092.25;5067657;28;20037;-64
2022/01/13 02:11:28;;;;;;;345.88;135.30;;;;;;;9.69;100.00;99095.72;5067409;28;20044;-64
2022/01/13 02:17:12;;;;;;;369.13;135.18;;;;;;;9.52;100.00;99098.63;5088108;28;20063;-65
2022/01/13 02:20:04;;;;;;;338.13;133.77;;;;;;;9.70;100.00;99110.28;5049522;28;20720;-65
2022/01/13 02:22:45;;;;;;;372.42;135.90;;;;;;;9.73;100.00;99110.25;5040308;28;20197;-64
2022/01/13 02:25:34;;;;;;;412.02;137.10;;;;;;;9.50;100.00;99106.38;5054346;28;20099;-64
2022/01/13 02:28:16;;;;;;;408.02;135.52;;;;;;;9.53;100.00;99116.59;5054448;28;20159;-65
2022/01/13 02:31:05;;;;;;;407.00;133.75;;;;;;;9.56;100.00;99116.56;5067258;28;20748;-65
2022/01/13 02:33:47;;;;;;;364.02;128.90;;;;;;;9.54;100.00;99120.88;5051313;28;20052;-65
2022/01/13 02:36:37;;;;;;;317.35;126.13;;;;;;;9.56;100.00;99120.84;5060006;28;20101;-62
2022/01/13 02:39:24;;;;;;;322.52;124.65;;;;;;;9.65;100.00;99119.84;5086041;28;20420;-62
2022/01/13 02:42:13;;;;;;;344.37;128.50;;;;;;;9.60;100.00;99127.63;5085704;28;20066;-63
2022/01/13 02:45:02;;;;;;;306.10;123.60;;;;;;;9.59;100.00;99125.91;5055332;28;20067;-63
2022/01/13 02:48:25;;;;;;;341.33;126.55;;;;;;;9.54;100.00;99126.03;5045535;28;20112;-62
2022/01/13 02:50:57;;;;;;;337.25;124.47;;;;;;;9.41;100.00;99129.69;5053450;28;20084;-63
2022/01/13 02:53:46;;;;;;;325.00;127.13;;;;;;;9.52;100.00;99135.47;5057193;28;20049;-63
2022/01/13 02:56:28;;;;;;;308.83;122.32;;;;;;;9.69;100.00;99144.59;5054565;28;20138;-63
2022/01/13 02:59:18;;;;;;;315.75;120.53;;;;;;;9.68;100.00;99150.63;5047501;28;20052;-63
2022/01/13 03:02:00;;;;;;;318.98;121.65;;;;;;;9.53;100.00;99156.91;5038086;28;20048;-63
2022/01/13 03:04:55;;;;;;;317.08;121.97;;;;;;;9.41;100.00;99147.69;5041087;28;20052;-63
2022/01/13 03:07:37;;;;;;;296.30;117.65;;;;;;;9.66;100.00;99162.69;5047904;28;20059;-63
2022/01/13 03:10:26;;;;;;;321.02;122.43;;;;;;;9.50;100.00;99157.78;5047019;28;20060;-63
2022/01/13 03:13:08;;;;;;;288.52;121.10;;;;;;;9.80;100.00;99164.13;5058764;28;20056;-63
2022/01/13 03:15:57;;;;;;;292.08;120.05;;;;;;;9.77;100.00;99158.16;5052282;28;20126;-63
2022/01/13 03:18:46;;;;;;;280.30;119.47;;;;;;;9.89;100.00;99174.25;5059121;28;20519;-63
2022/01/13 03:21:35;;;;;;;286.35;121.35;;;;;;;10.02;100.00;99185.13;5066735;28;20044;-63
2022/01/13 03:24:17;;;;;;;302.67;123.22;;;;;;;9.86;100.00;99188.88;5070360;28;20630;-63
2022/01/13 03:27:07;;;;;;;302.75;119.47;;;;;;;9.71;100.00;99194.31;5081273;28;20047;-63
2022/01/13 03:29:50;;;;;;;284.27;118.63;;;;;;;9.78;100.00;99194.16;5083243;28;20131;-63
2022/01/13 03:32:47;;;;;;;268.08;114.32;;;;;;;9.85;100.00;99187.16;5070341;28;20119;-63
2022/01/13 03:35:29;;;;;;;376.00;114.53;;;;;;;9.36;100.00;99200.91;5084720;28;20136;-63
2022/01/13 03:38:18;;;;;;;294.13;114.50;;;;;;;9.48;100.00;99190.44;5081891;28;20051;-65
2022/01/13 03:40:59;;;;;;;292.58;113.80;;;;;;;9.56;100.00;99191.13;5076365;28;20135;-65
2022/01/13 03:43:54;;;;;;;271.35;112.75;;;;;;;9.47;100.00;99200.72;5081602;28;20048;-63
2022/01/13 03:46:37;;;;;;;274.08;107.55;;;;;;;9.63;100.00;99191.03;5065978;28;20043;-63
2022/01/13 03:49:32;;;;;;;274.42;113.10;;;;;;;9.71;100.00;99200.31;5090417;28;20044;-63
2022/01/13 03:52:13;;;;;;;290.38;113.78;;;;;;;9.82;100.00;99202.66;5088363;28;20047;-63
2022/01/13 03:55:40;;;;;;;268.88;111.28;;;;;;;9.89;100.00;99215.41;5085634;28;20465;-63
2022/01/13 03:59:03;;;;;;;269.90;110.82;;;;;;;10.03;100.00;99211.72;5048456;28;20671;-65
2022/01/13 04:02:07;;;;;;;265.95;114.80;;;;;;;9.97;100.00;99215.25;5047883;28;20066;-63
2022/01/13 04:04:56;;;;;;;265.25;111.75;;;;;;;10.02;100.00;99213.44;5084996;28;20044;-63
2022/01/13 04:07:38;;;;;;;286.25;118.55;;;;;;;9.68;100.00;99220.06;5084362;28;20132;-63
2022/01/13 04:10:55;;;;;;;262.42;111.53;;;;;;;10.03;100.00;99222.84;5065622;28;20044;-65
2022/01/13 04:13:47;;;;;;;287.67;113.00;;;;;;;10.04;100.00;99227.13;5067281;28;20114;-64
2022/01/13 04:16:41;;;;;;;290.38;117.45;;;;;;;10.00;100.00;99230.63;5078337;28;20040;-63
2022/01/13 04:19:23;;;;;;;268.42;114.07;;;;;;;9.97;100.00;99234.13;5079494;28;20036;-64
2022/01/13 04:22:12;;;;;;;303.48;117.75;;;;;;;10.11;100.00;99239.00;5084268;28;20486;-64
2022/01/13 04:24:55;;;;;;;281.95;115.63;;;;;;;10.13;100.00;99244.97;5058731;28;20044;-64
2022/01/13 04:27:44;;;;;;;300.23;118.40;;;;;;;10.10;100.00;99249.31;5076248;28;20048;-65
2022/01/13 04:30:45;;;;;;;285.95;117.38;;;;;;;10.15;100.00;99258.66;5081582;28;20715;-64
2022/01/13 04:33:36;;;;;;;300.65;118.93;;;;;;;9.97;100.00;99264.16;5080232;28;20518;-66
2022/01/13 04:36:19;;;;;;;289.85;117.25;;;;;;;10.01;100.00;99268.38;5056536;28;20139;-64
2022/01/13 04:39:09;;;;;;;282.05;116.00;;;;;;;9.84;100.00;99268.66;5063097;28;20148;-64
2022/01/13 04:41:53;;;;;;;286.08;115.72;;;;;;;9.62;100.00;99267.34;5078413;28;20036;-63
2022/01/13 04:44:42;;;;;;;283.65;116.70;;;;;;;9.99;100.00;99267.53;5081404;28;20357;-65
2022/01/13 04:47:23;;;;;;;278.40;114.82;;;;;;;10.10;100.00;99270.78;5081739;28;20052;-64
2022/01/13 04:50:11;;;;;;;301.83;119.55;;;;;;;9.96;100.00;99267.59;5077172;28;20468;-65
2022/01/13 04:52:53;;;;;;;280.00;113.10;;;;;;;9.91;100.00;99271.97;5077635;28;20048;-64
2022/01/13 04:55:51;;;;;;;274.25;113.65;;;;;;;10.25;100.00;99275.66;5020593;28;20040;-65
2022/01/13 04:58:27;;;;;;;273.58;115.28;;;;;;;9.98;100.00;99276.13;5079726;28;20044;-65
2022/01/13 05:01:21;;;;;;;277.55;119.13;;;;;;;9.76;100.00;99285.09;5080596;28;20056;-64
2022/01/13 05:03:57;;;;;;;259.00;113.00;;;;;;;9.97;100.00;99284.75;5070008;28;20127;-64
2022/01/13 05:06:52;;;;;;;265.23;111.30;;;;;;;9.85;100.00;99277.22;5073941;28;20087;-64
2022/01/13 05:09:27;;;;;;;260.98;111.25;;;;;;;10.31;100.00;99278.09;5079118;28;20284;-64
2022/01/13 05:12:17;;;;;;;262.63;110.25;;;;;;;10.34;100.00;99279.78;5055398;28;20057;-64
2022/01/13 05:14:59;;;;;;;243.35;105.30;;;;;;;10.33;100.00;99278.94;5050310;28;20080;-64
2022/01/13 05:20:39;;;;;;;246.00;104.07;;;;;;;10.24;100.00;99288.56;5080758;28;20545;-64
2022/01/13 05:23:33;;;;;;;229.00;101.80;;;;;;;10.24;100.00;99285.97;5058669;28;20063;-64
2022/01/13 05:26:10;;;;;;;209.48;98.25;;;;;;;10.39;100.00;99282.25;5069498;28;20044;-64
2022/01/13 05:29:06;;;;;;;209.45;94.40;;;;;;;10.50;100.00;99283.75;5084216;28;20044;-64
2022/01/13 05:31:42;;;;;;;197.95;93.70;;;;;;;10.46;100.00;99273.53;5070844;28;20052;-64
2022/01/13 05:34:38;;;;;;;204.07;96.72;;;;;;;10.72;100.00;99271.28;5086153;28;20069;-64
2022/01/13 05:37:17;;;;;;;189.23;90.78;;;;;;;10.82;100.00;99277.94;5069478;28;20315;-64
2022/01/13 05:40:07;;;;;;;173.32;86.43;;;;;;;10.70;100.00;99280.75;5066696;28;20048;-64
2022/01/13 05:42:50;;;;;;;176.77;83.53;;;;;;;10.50;100.00;99275.19;5085125;28;20051;-64
2022/01/13 05:45:40;;;;;;;160.18;83.65;;;;;;;10.63;100.00;99277.47;5085136;28;20047;-64
2022/01/13 05:48:23;;;;;;;160.98;83.85;;;;;;;10.73;100.00;99278.97;5084145;28;20048;-64
2022/01/13 05:51:11;;;;;;;173.50;85.50;;;;;;;10.52;100.00;99273.44;5087156;28;20374;-64
2022/01/13 05:53:53;;;;;;;173.90;86.05;;;;;;;10.37;100.00;99273.75;5086100;28;20048;-65
2022/01/13 05:56:48;;;;;;;171.48;85.57;;;;;;;10.83;100.00;99271.91;5074117;28;20048;-67
2022/01/13 05:59:23;;;;;;;162.50;81.55;;;;;;;10.54;100.00;99272.50;5075173;28;20375;-65
2022/01/13 06:02:12;;;;;;;160.48;82.65;;;;;;;10.71;100.00;99269.56;5082533;28;20070;-64
2022/01/13 06:05:01;;;;;;;170.90;82.18;;;;;;;10.92;100.00;99265.72;5088216;28;20047;-65
2022/01/13 06:07:45;;;;;;;170.65;83.10;;;;;;;10.95;100.00;99258.72;5086185;28;20044;-64
2022/01/13 06:10:27;;;;;;;171.13;82.63;;;;;;;11.31;100.00;99259.63;5085648;28;20039;-67
2022/01/13 06:13:14;;;;;;;156.50;81.00;;;;;;;11.04;100.00;99253.38;5083917;28;20055;-66
2022/01/13 06:15:56;;;;;;;158.77;78.88;;;;;;;11.01;100.00;99250.88;5051213;28;20569;-66
2022/01/13 06:18:51;;;;;;;149.73;75.55;;;;;;;11.42;100.00;99254.19;5078775;28;20135;-67
2022/01/13 06:21:26;;;;;;;146.80;77.50;;;;;;;11.27;100.00;99245.09;5060716;28;20047;-66
2022/01/13 06:24:15;;;;;;;137.80;74.60;;;;;;;11.77;100.00;99243.88;5080306;28;20056;-67
2022/01/13 06:26:57;;;;;;;133.90;70.40;;;;;;;11.50;100.00;99244.53;5075574;28;20040;-66
2022/01/13 06:29:45;;;;;;;138.57;73.22;;;;;;;11.71;100.00;99235.44;5082226;28;20062;-64
2022/01/13 06:32:27;;;;;;;134.02;71.35;;;;;;;12.11;100.00;99240.44;5076129;28;20076;-66
2022/01/13 06:35:16;;;;;;;128.70;69.80;;;;;;;12.44;100.00;99241.22;5061213;28;20139;-65
2022/01/13 06:37:58;;;;;;;140.73;71.35;;;;;;;12.62;100.00;99236.34;5081414;28;20048;-67
2022/01/13 06:40:47;;;;;;;123.22;67.82;;;;;;;12.64;100.00;99241.47;5042348;28;20140;-69
2022/01/13 06:43:36;;;;;;;125.05;68.32;;;;;;;12.72;100.00;99236.94;5063634;28;20055;-67
2022/01/13 06:46:18;;;;;;;113.93;68.15;;;;;;;12.59;100.00;99228.69;5080413;28;20087;-67
2022/01/13 06:49:09;;;;;;;119.07;66.90;;;;;;;12.60;100.00;99224.38;5080508;28;20544;-69
2022/01/13 06:51:51;;;;;;;120.97;66.82;;;;;;;13.20;100.00;99219.09;5066928;28;20076;-69
2022/01/13 06:54:41;;;;;;;117.32;67.40;;;;;;;13.30;100.00;99212.72;5073766;28;20045;-69
2022/01/13 06:57:23;;;;;;;118.80;66.20;;;;;;;13.47;100.00;99203.56;5049715;28;20044;-66
2022/01/13 07:00:13;;;;;;;132.20;70.30;;;;;;;13.45;100.00;99195.84;5071768;28;20086;-67
2022/01/13 07:02:58;;;;;;;120.47;68.57;;;;;;;13.29;100.00;99199.84;5063329;28;20915;-67
2022/01/13 07:05:53;;;;;;;124.32;68.45;;;;;;;13.45;100.00;99200.19;5063952;28;20086;-66
2022/01/13 07:08:29;;;;;;;113.82;64.93;;;;;;;13.22;100.00;99198.34;5062417;28;20051;-68
2022/01/13 07:11:16;;;;;;;121.82;68.15;;;;;;;13.51;100.00;99192.19;5080519;28;20554;-65
2022/01/13 07:13:58;;;;;;;115.28;66.85;;;;;;;13.36;100.00;99184.06;5065982;28;20573;-66
2022/01/13 07:16:54;;;;;;;122.35;67.90;;;;;;;13.31;100.00;99179.94;5085489;28;20094;-67
2022/01/13 07:19:36;;;;;;;116.10;66.65;;;;;;;13.60;100.00;99169.44;5074871;28;20102;-68
2022/01/13 07:22:26;;;;;;;121.03;68.07;;;;;;;13.25;100.00;99165.44;5061969;28;20214;-68
2022/01/13 07:25:09;;;;;;;120.53;65.82;;;;;;;12.96;100.00;99163.78;5046847;28;20446;-69
2022/01/13 07:27:58;;;;;;;111.55;63.55;;;;;;;13.08;100.00;99157.38;5064242;28;20072;-70
2022/01/13 07:30:47;;;;;;;125.57;65.82;;;;;;;13.55;100.00;99149.78;5061881;28;20048;-70
2022/01/13 07:33:29;;;;;;;119.72;68.53;;;;;;;13.10;100.00;99152.97;5058009;28;20061;-70
2022/01/13 07:36:17;;;;;;;137.25;70.45;;;;;;;13.31;100.00;99139.38;5061915;28;21015;-68
2022/01/13 07:38:59;;;;;;;125.25;69.78;;;;;;;12.69;100.00;99145.72;5055532;28;20036;-70
2022/01/13 07:41:49;;;;;;;124.53;69.18;;;;;;;13.23;100.00;99132.78;5062025;28;20132;-69
2022/01/13 07:44:30;;;;;;;125.25;68.85;;;;;;;13.17;100.00;99138.97;5066547;28;20543;-66
2022/01/13 07:47:18;;;;;;;126.60;67.75;;;;;;;13.35;100.00;99138.38;5062651;28;20406;-67
2022/01/13 07:49:59;;;;;;;128.05;69.47;;;;;;;13.17;100.00;99128.63;5061399;28;20491;-69
2022/01/13 07:52:48;;;;;;;128.73;70.60;;;;;;;13.41;100.00;99129.53;5062719;28;20136;-65
2022/01/13 07:55:29;;;;;;;148.55;71.03;;;;;;;13.64;100.00;99118.41;5057322;28;20048;-66
2022/01/13 07:58:18;;;;;;;136.70;71.28;;;;;;;13.48;100.00;99122.44;5063044;28;20040;-64
2022/01/13 08:01:00;;;;;;;124.93;70.40;;;;;;;13.54;100.00;99114.44;5060049;28;20052;-67
2022/01/13 08:03:49;;;;;;;127.78;70.95;;;;;;;13.49;100.00;99117.19;5059622;28;20600;-66
2022/01/13 08:06:31;;;;;;;130.32;71.10;;;;;;;13.51;100.00;99107.63;5036374;28;20396;-66
2022/01/13 08:09:20;;;;;;;130.13;71.65;;;;;;;13.55;100.00;99108.38;5040694;28;20040;-66
2022/01/13 08:12:02;;;;;;;133.75;71.10;;;;;;;13.49;100.00;99101.66;5059513;28;20066;-66
2022/01/13 08:14:51;;;;;;;130.13;71.30;;;;;;;13.20;100.00;99113.03;5042669;28;20449;-66
2022/01/13 08:20:44;;;;;;;132.65;70.88;;;;;;;13.36;100.00;99098.66;5063063;28;20059;-66
2022/01/13 08:23:25;;;;;;;136.70;71.68;;;;;;;13.50;100.00;99097.31;5062227;28;20064;-66
2022/01/13 08:26:13;;;;;;;126.32;69.35;;;;;;;13.39;100.00;99095.13;5062965;28;20207;-65
2022/01/13 08:28:54;;;;;;;133.32;70.93;;;;;;;13.51;100.00;99091.25;5061454;28;20045;-67
2022/01/13 08:31:42;;;;;;;132.48;68.53;;;;;;;13.52;100.00;99100.72;5060754;28;20403;-66
2022/01/13 08:34:25;;;;;;;133.25;68.13;;;;;;;13.48;100.00;99086.19;5060144;28;20114;-66
2022/01/13 08:37:13;;;;;;;134.85;69.75;;;;;;;13.61;100.00;99090.03;5043652;28;20131;-66
2022/01/13 08:39:58;;;;;;;124.90;68.20;;;;;;;13.61;100.00;99088.28;5058308;28;20049;-66
2022/01/13 08:42:46;;;;;;;124.55;64.03;;;;;;;13.43;100.00;99076.00;5044027;28;20067;-66
2022/01/13 08:45:28;;;;;;;132.63;69.30;;;;;;;13.29;100.00;99076.50;5052362;28;20510;-66
2022/01/13 08:48:24;;;;;;;124.00;65.53;;;;;;;13.10;100.00;99075.38;5052894;28;20049;-66
2022/01/13 08:51:00;;;;;;;129.02;66.03;;;;;;;13.09;100.00;99068.50;5059579;28;20342;-66
2022/01/13 08:53:56;;;;;;;122.53;63.70;;;;;;;13.59;100.00;99059.03;5043232;28;20368;-67
2022/01/13 08:56:32;;;;;;;125.25;64.43;;;;;;;13.66;100.00;99062.22;5059043;28;20049;-67
2022/01/13 08:59:27;;;;;;;121.20;66.47;;;;;;;13.57;100.00;99067.75;5044730;28;20056;-66
2022/01/13 09:02:04;;;;;;;123.03;64.95;;;;;;;13.38;100.00;99058.06;5057535;28;20290;-67
2022/01/13 09:04:59;;;;;;;122.10;66.25;;;;;;;13.48;100.00;99065.50;5046257;28;20051;-67
2022/01/13 09:07:34;;;;;;;136.80;68.18;;;;;;;13.30;100.00;99057.47;5035104;28;20040;-67
2022/01/13 09:10:22;;;;;;;120.57;64.32;;;;;;;13.38;100.00;99060.66;5051699;28;20052;-67
2022/01/13 09:13:04;;;;;;;130.15;64.30;;;;;;;13.16;100.00;99059.72;5068689;28;20049;-67
2022/01/13 09:15:59;;;;;;;132.82;65.70;;;;;;;13.24;100.00;99055.13;5066942;28;20044;-66
2022/01/13 09:19:07;;;;;;;131.80;64.70;;;;;;;13.11;100.00;99058.13;5064995;28;20048;-66
2022/01/13 09:21:57;;;;;;;132.48;66.07;;;;;;;13.45;100.00;99060.41;5076895;28;20394;-66
2022/01/13 09:24:38;;;;;;;134.77;66.22;;;;;;;13.46;100.00;99051.75;5074784;28;20570;-67
2022/01/13 09:27:26;;;;;;;120.43;61.70;;;;;;;13.49;100.00;99049.06;5069412;28;20054;-67
2022/01/13 09:30:14;;;;;;;122.30;64.25;;;;;;;13.61;100.00;99046.88;5084817;28;20101;-69
2022/01/13 09:33:04;;;;;;;133.25;64.80;;;;;;;13.57;100.00;99047.88;5094924;28;20463;-67
2022/01/13 09:35:54;;;;;;;131.48;65.90;;;;;;;13.55;100.00;99043.66;5086153;28;21482;-65
2022/01/13 09:38:36;;;;;;;136.80;66.07;;;;;;;13.57;100.00;99040.09;5089221;28;20078;-65
2022/01/13 09:41:30;;;;;;;139.00;67.60;;;;;;;13.69;100.00;99044.00;5084472;28;20047;-68
2022/01/13 09:44:19;;;;;;;153.93;70.90;;;;;;;13.74;100.00;99042.06;5065040;28;20084;-66
2022/01/13 09:47:08;;;;;;;144.98;67.50;;;;;;;13.59;100.00;99045.22;5084983;28;20136;-68
2022/01/13 09:49:52;;;;;;;146.45;69.63;;;;;;;13.28;100.00;99033.41;5083380;28;20052;-67
2022/01/13 09:52:48;;;;;;;144.93;70.13;;;;;;;13.30;100.00;99043.69;5049543;28;20146;-67
2022/01/13 09:55:24;;;;;;;139.75;69.38;;;;;;;13.08;100.00;99034.97;5082022;28;20058;-67
2022/01/13 09:58:13;;;;;;;139.55;69.10;;;;;;;13.04;100.00;99040.22;5069593;28;20483;-67
2022/01/13 10:01:04;;;;;;;144.90;68.15;;;;;;;13.12;100.00;99033.94;5083820;28;20055;-67
2022/01/13 10:03:48;;;;;;;143.68;69.82;;;;;;;13.14;100.00;99030.47;5079067;28;20434;-66
2022/01/13 10:06:48;;;;;;;142.75;69.53;;;;;;;13.10;100.00;99031.41;5073170;28;20555;-66
2022/01/13 10:09:56;;;;;;;138.65;69.03;;;;;;;13.17;100.00;99030.31;5059790;28;20399;-66
2022/01/13 10:12:45;;;;;;;135.93;70.95;;;;;;;13.03;100.00;99027.34;5086652;28;20059;-66
2022/01/13 10:18:52;;;;;;;146.68;71.05;;;;;;;12.92;100.00;99027.72;5079252;28;20047;-66
2022/01/13 10:21:56;;;;;;;141.05;71.35;;;;;;;12.92;100.00;99034.66;5083449;28;20078;-66
2022/01/13 10:24:39;;;;;;;146.00;73.28;;;;;;;12.90;100.00;99026.09;5066848;28;20048;-66
2022/01/13 10:27:32;;;;;;;152.65;72.97;;;;;;;12.85;100.00;99023.63;5083909;28;20056;-67
2022/01/13 10:30:25;;;;;;;150.25;71.38;;;;;;;12.99;100.00;99024.03;5075886;28;20052;-66
2022/01/13 10:33:29;;;;;;;145.40;74.30;;;;;;;12.94;100.00;99023.34;5085478;28;20052;-65
2022/01/13 10:36:13;;;;;;;141.82;70.43;;;;;;;12.98;100.00;99018.91;5084849;28;20131;-66
2022/01/13 10:39:05;;;;;;;152.45;75.90;;;;;;;12.95;100.00;99021.59;5083825;28;20116;-66
2022/01/13 10:42:13;;;;;;;150.52;72.82;;;;;;;12.74;100.00;99020.59;5076693;28;20052;-66
2022/01/13 10:45:07;;;;;;;150.38;72.57;;;;;;;12.70;100.00;99020.72;5083705;28;20047;-64
2022/01/13 10:47:53;;;;;;;144.85;73.40;;;;;;;12.73;100.00;99023.22;5066347;28;20152;-67
2022/01/13 10:50:47;;;;;;;145.82;71.70;;;;;;;12.78;100.00;99026.47;5083350;28;20152;-67
2022/01/13 10:53:32;;;;;;;143.15;71.57;;;;;;;12.74;100.00;99024.91;5084283;28;20143;-65
2022/01/13 10:56:28;;;;;;;151.00;71.22;;;;;;;12.77;100.00;99030.00;5082530;28;20586;-66
2022/01/13 10:59:05;;;;;;;140.35;68.20;;;;;;;12.61;100.00;99030.47;5078170;28;20143;-66
2022/01/13 11:02:05;;;;;;;145.80;73.53;;;;;;;12.45;100.00;99034.44;5082729;28;20094;-66
2022/01/13 11:04:55;;;;;;;140.00;69.13;;;;;;;12.59;100.00;99021.09;5065669;28;20055;-67
2022/01/13 11:07:40;;;;;;;140.00;68.63;;;;;;;12.61;100.00;99024.47;5081171;28;20047;-67
2022/01/13 11:10:29;;;;;;;149.05;69.80;;;;;;;12.61;100.00;99021.91;5083576;28;20043;-66
2022/01/13 11:13:17;;;;;;;134.65;69.13;;;;;;;12.65;100.00;99019.16;5084159;28;20044;-65
2022/01/13 11:16:06;;;;;;;139.07;70.18;;;;;;;12.73;100.00;99023.22;5055358;28;20110;-68
2022/01/13 11:18:56;;;;;;;131.38;66.75;;;;;;;12.84;100.00;99027.16;5085435;28;20052;-68
2022/01/13 11:21:46;;;;;;;142.52;69.72;;;;;;;12.93;100.00;99020.81;5078889;28;20097;-68
2022/01/13 11:24:34;;;;;;;130.23;68.57;;;;;;;12.74;100.00;99020.59;5077355;28;20040;-67
2022/01/13 11:27:30;;;;;;;132.02;65.60;;;;;;;12.71;100.00;99018.09;5079693;28;20044;-66
2022/01/13 11:30:10;;;;;;;122.85;64.20;;;;;;;12.61;100.00;99020.13;5084724;28;20044;-66
2022/01/13 11:32:53;;;;;;;134.48;67.07;;;;;;;12.69;100.00;99025.03;5080286;28;20072;-67
2022/01/13 11:35:55;;;;;;;133.90;66.93;;;;;;;12.61;100.00;99029.66;5083564;28;20051;-67
2022/01/13 11:38:31;;;;;;;138.63;64.40;;;;;;;12.53;100.00;99027.28;5078348;28;20044;-66
2022/01/13 11:41:27;;;;;;;130.27;66.07;;;;;;;12.62;100.00;99028.72;5069004;28;20044;-67
2022/01/13 11:44:21;;;;;;;132.32;65.63;;;;;;;12.50;100.00;99029.13;5050495;28;20044;-66
2022/01/13 11:47:29;;;;;;;129.02;64.43;;;;;;;12.41;100.00;99034.59;5069457;28;20083;-66
2022/01/13 11:50:31;;;;;;;125.25;64.50;;;;;;;12.35;100.00;99032.22;5079283;28;20112;-66
2022/01/13 11:53:40;;;;;;;122.63;65.18;;;;;;;12.35;100.00;99029.63;5084354;28;20059;-67
2022/01/13 11:56:16;;;;;;;132.50;65.43;;;;;;;12.34;100.00;99031.38;4730207;28;10000097;-68
2022/01/13 11:59:17;;;;;;;137.77;68.00;;;;;;;12.26;100.00;99028.19;5082796;28;20039;-67
2022/01/13 12:01:53;;;;;;;135.02;66.25;;;;;;;12.24;100.00;99029.97;5064311;28;20040;-68
2022/01/13 12:05:17;;;;;;;142.43;71.53;;;;;;;12.19;100.00;99031.84;5046477;28;20044;-69
2022/01/13 12:07:56;;;;;;;141.07;66.65;;;;;;;12.33;100.00;99039.16;5066919;28;20060;-66
2022/01/13 12:10:56;;;;;;;134.27;65.80;;;;;;;12.20;100.00;99029.22;5079451;28;20046;-67
2022/01/13 12:13:37;;;;;;;138.00;67.57;;;;;;;12.19;100.00;99026.69;5083215;28;20121;-66
2022/01/13 12:16:52;;;;;;;135.32;67.45;;;;;;;12.24;100.00;99035.13;5081140;28;20048;-65
2022/01/13 12:19:40;;;;;;;135.13;67.13;;;;;;;12.14;100.00;99034.56;5079957;28;20039;-66
2022/01/13 12:22:55;;;;;;;143.48;67.88;;;;;;;12.12;100.00;99038.09;5079249;28;20044;-65
2022/01/13 12:25:32;;;;;;;134.57;68.35;;;;;;;12.01;100.00;99032.41;5084037;28;20126;-63
2022/01/13 12:28:28;;;;;;;137.65;68.75;;;;;;;11.86;100.00;99029.41;5085411;28;20083;-64
2022/01/13 12:31:26;;;;;;;142.50;69.45;;;;;;;11.80;100.00;99024.41;5082138;28;20056;-65
2022/01/13 12:34:28;;;;;;;139.18;67.68;;;;;;;11.88;100.00;99027.63;5084779;28;20055;-67
2022/01/13 12:37:19;;;;;;;147.63;73.32;;;;;;;11.70;100.00;99028.13;5090216;28;20060;-66
2022/01/13 12:40:24;;;;;;;148.35;76.82;;;;;;;11.59;100.00;99021.56;5073872;28;20919;-64
2022/01/13 12:46:22;;;;;;;154.98;78.53;;;;;;;11.68;100.00;99026.47;5086063;28;20570;-63
2022/01/13 12:49:19;;;;;;;154.07;77.68;;;;;;;11.74;100.00;99027.16;5085045;28;20048;-64
2022/01/13 12:51:57;;;;;;;159.50;77.30;;;;;;;11.59;100.00;99031.88;5080802;28;20032;-64
2022/01/13 12:54:47;;;;;;;164.07;79.38;;;;;;;11.52;100.00;99034.66;5086612;28;20048;-65
2022/01/13 12:57:30;;;;;;;159.18;78.00;;;;;;;11.61;100.00;99038.69;5060636;28;20439;-63
2022/01/13 13:00:28;;;;;;;173.57;79.93;;;;;;;11.38;100.00;99041.94;5071903;28;20040;-65