Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:32;;;;;;;16.37;8.47;;;15.70;99.90;;;;;;6178498;23;20194;-88
2022/06/09 00:04:04;;;;;;;15.53;8.13;;;15.60;99.90;;;;;;6178211;23;20508;-89
2022/06/09 00:06:41;;;;;;;23.63;8.90;;;15.50;99.90;;;;;;6179935;23;20198;-88
2022/06/09 00:09:07;;;;;;;20.37;8.70;;;15.60;99.90;;;;;;6178637;23;20146;-89
2022/06/09 00:11:41;;;;;;;18.47;8.83;;;15.60;99.90;;;;;;6154763;23;20163;-88
2022/06/09 00:14:07;;;;;;;20.17;8.77;;;15.60;99.90;;;;;;6179664;23;20194;-88
2022/06/09 00:16:35;;;;;;;15.63;8.50;;;15.70;99.90;;;;;;6153493;23;20241;-90
2022/06/09 00:19:02;;;;;;;13.90;9.60;;;15.60;99.90;;;;;;6153808;23;20198;-88
2022/06/09 00:21:27;;;;;;;20.33;8.33;;;15.60;99.90;;;;;;6178095;23;20572;-89
2022/06/09 00:23:53;;;;;;;21.30;9.17;;;15.60;99.90;;;;;;6129813;23;20174;-89
2022/06/09 00:26:19;;;;;;;19.20;9.27;;;15.60;99.90;;;;;;6129473;23;20199;-89
2022/06/09 00:28:45;;;;;;;14.87;8.60;;;15.60;99.90;;;;;;6153589;23;20225;-89
2022/06/09 00:31:11;;;;;;;17.27;7.07;;;15.50;99.90;;;;;;6178266;23;20194;-88
2022/06/09 00:33:37;;;;;;;16.40;8.77;;;15.50;99.90;;;;;;6153538;23;20222;-90
2022/06/09 00:36:03;;;;;;;23.07;9.07;;;15.60;99.90;;;;;;6129088;23;20715;-89
2022/06/09 00:38:29;;;;;;;17.03;7.43;;;15.60;99.90;;;;;;6180695;23;20923;-89
2022/06/09 00:40:59;;;;;;;20.37;8.50;;;15.50;99.90;;;;;;6128598;23;20206;-89
2022/06/09 00:43:26;;;;;;;11.77;6.90;;;15.50;99.90;;;;;;6129364;23;20203;-89
2022/06/09 00:46:11;;;;;;;13.50;6.57;;;15.50;99.90;;;;;;6155847;23;20622;-88
2022/06/09 00:48:52;;;;;;;24.83;6.57;;;15.50;99.90;;;;;;6180296;23;20194;-89
2022/06/09 00:51:36;;;;;;;15.83;7.57;;;15.50;99.90;;;;;;6180096;23;20198;-89
2022/06/09 00:54:12;;;;;;;14.67;7.17;;;15.40;99.90;;;;;;6180136;23;20209;-88
2022/06/09 00:56:43;;;;;;;10.87;6.47;;;15.40;99.90;;;;;;6181998;23;20174;-89
2022/06/09 00:59:14;;;;;;;17.70;6.67;;;15.50;99.90;;;;;;6180135;23;20233;-89
2022/06/09 01:01:41;;;;;;;11.30;6.80;;;15.50;99.90;;;;;;6181955;23;20686;-89
2022/06/09 01:04:11;;;;;;;14.73;6.90;;;15.50;99.90;;;;;;6155516;23;20206;-91
2022/06/09 01:06:50;;;;;;;11.50;6.27;;;15.50;99.90;;;;;;6180608;23;20252;-88
2022/06/09 01:09:20;;;;;;;14.27;6.40;;;15.40;99.90;;;;;;6180688;23;20539;-88
2022/06/09 01:11:48;;;;;;;37.50;7.50;;;15.40;99.90;;;;;;6182015;23;20559;-89
2022/06/09 01:14:16;;;;;;;15.67;6.67;;;15.40;99.90;;;;;;6156113;23;20218;-89
2022/06/09 01:17:01;;;;;;;15.23;7.60;;;15.40;99.90;;;;;;6180284;23;20217;-88
2022/06/09 01:19:47;;;;;;;13.83;7.17;;;15.40;99.90;;;;;;6181589;23;20919;-89
2022/06/09 01:22:25;;;;;;;14.10;7.57;;;15.30;99.90;;;;;;6180068;23;20202;-90
2022/06/09 01:25:02;;;;;;;26.10;7.73;;;15.20;99.90;;;;;;6179935;23;20648;-90
2022/06/09 01:27:46;;;;;;;11.13;6.53;;;15.20;99.90;;;;;;6180418;23;20232;-90
2022/06/09 01:30:20;;;;;;;14.57;6.93;;;15.10;99.90;;;;;;6180069;23;20147;-89
2022/06/09 01:32:58;;;;;;;12.37;6.30;;;15.00;99.90;;;;;;6180606;23;20139;-91
2022/06/09 01:35:41;;;;;;;18.03;8.10;;;15.00;99.90;;;;;;6180193;23;20206;-90
2022/06/09 01:38:07;;;;;;;18.07;8.43;;;14.90;99.90;;;;;;6180259;23;20594;-90
2022/06/09 01:40:33;;;;;;;15.40;7.40;;;14.90;99.90;;;;;;6155288;23;20282;-92
2022/06/09 01:43:00;;;;;;;10.20;6.50;;;14.80;99.90;;;;;;6155551;23;20218;-89
2022/06/09 01:45:45;;;;;;;11.03;7.80;;;14.80;99.90;;;;;;6154901;23;20274;-89
2022/06/09 01:48:13;;;;;;;14.20;7.67;;;14.70;99.90;;;;;;6181586;23;20147;-90
2022/06/09 01:50:54;;;;;;;15.70;6.97;;;14.70;99.90;;;;;;6181989;23;20151;-90
2022/06/09 01:53:31;;;;;;;12.00;6.90;;;14.70;99.90;;;;;;6179801;23;20203;-89
2022/06/09 01:56:03;;;;;;;14.17;8.80;;;14.70;99.90;;;;;;6179045;23;20265;-88
2022/06/09 01:58:35;;;;;;;16.63;7.90;;;14.60;99.90;;;;;;6179747;23;20194;-88
2022/06/09 02:01:02;;;;;;;13.90;7.63;;;14.60;99.90;;;;;;6179456;23;20191;-88
2022/06/09 02:03:33;;;;;;;15.80;8.53;;;14.60;99.90;;;;;;6154603;23;20194;-89
2022/06/09 02:06:00;;;;;;;18.60;9.90;;;14.60;99.90;;;;;;6180192;23;20594;-88
2022/06/09 02:08:29;;;;;;;25.80;8.07;;;14.60;99.90;;;;;;6180013;23;20214;-89
2022/06/09 02:10:59;;;;;;;20.77;10.87;;;14.60;99.90;;;;;;6155222;23;20198;-89
2022/06/09 02:13:29;;;;;;;20.07;9.80;;;14.50;99.90;;;;;;6179686;23;20207;-88
2022/06/09 02:16:02;;;;;;;16.67;8.83;;;14.50;99.90;;;;;;6179269;23;21081;-89
2022/06/09 02:18:31;;;;;;;19.37;9.57;;;14.50;99.90;;;;;;6179238;23;20249;-89
2022/06/09 02:20:57;;;;;;;24.70;9.53;;;14.40;99.90;;;;;;6180026;23;20209;-89
2022/06/09 02:23:23;;;;;;;23.80;11.13;;;14.40;99.90;;;;;;6179417;23;20202;-89
2022/06/09 02:25:49;;;;;;;16.00;8.50;;;14.30;99.90;;;;;;6180840;23;20194;-89
2022/06/09 02:28:15;;;;;;;14.50;8.43;;;14.30;99.90;;;;;;6179424;23;20282;-89
2022/06/09 02:30:41;;;;;;;19.30;9.27;;;14.30;99.90;;;;;;6154579;23;20226;-88
2022/06/09 02:33:07;;;;;;;22.67;10.20;;;14.30;99.90;;;;;;6154608;23;20163;-89
2022/06/09 02:35:33;;;;;;;30.90;10.30;;;14.20;99.90;;;;;;6179606;23;20183;-89
2022/06/09 02:38:02;;;;;;;17.60;10.10;;;14.20;99.90;;;;;;6154012;23;20199;-89
2022/06/09 02:40:29;;;;;;;20.30;10.37;;;14.20;99.90;;;;;;6131106;23;20570;-87
2022/06/09 02:42:55;;;;;;;18.60;10.53;;;14.30;99.90;;;;;;6154328;23;20217;-88
2022/06/09 02:45:21;;;;;;;19.30;11.60;;;14.30;99.90;;;;;;6154353;23;20198;-88
2022/06/09 02:47:48;;;;;;;22.17;11.70;;;14.40;99.90;;;;;;6179606;23;20596;-88
2022/06/09 02:50:13;;;;;;;17.23;11.77;;;14.40;99.90;;;;;;6154569;23;20202;-89
2022/06/09 02:52:41;;;;;;;20.33;10.03;;;14.50;99.90;;;;;;6129561;23;20207;-88
2022/06/09 02:55:09;;;;;;;20.97;12.57;;;14.50;99.90;;;;;;6154411;23;20608;-89
2022/06/09 02:57:35;;;;;;;23.00;10.10;;;14.50;99.90;;;;;;6154371;23;20249;-88
2022/06/09 03:00:01;;;;;;;27.50;12.13;;;14.50;99.90;;;;;;6178891;23;20155;-88
2022/06/09 03:02:27;;;;;;;21.37;10.83;;;14.50;99.90;;;;;;6155241;23;20174;-88
2022/06/09 03:04:53;;;;;;;18.70;11.60;;;14.50;99.90;;;;;;6129861;23;20218;-88
2022/06/09 03:07:18;;;;;;;20.80;10.70;;;14.50;99.90;;;;;;6179012;23;20244;-89
2022/06/09 03:09:44;;;;;;;20.37;12.07;;;14.50;99.90;;;;;;6129638;23;20209;-88
2022/06/09 03:12:10;;;;;;;21.10;11.80;;;14.50;99.90;;;;;;6129637;23;20194;-90
2022/06/09 03:14:37;;;;;;;20.23;12.47;;;14.60;99.90;;;;;;6179903;23;20163;-88
2022/06/09 03:17:03;;;;;;;18.83;11.10;;;14.60;99.90;;;;;;6129688;23;20674;-91
2022/06/09 03:19:29;;;;;;;21.57;12.73;;;14.60;99.90;;;;;;6154250;23;20194;-88
2022/06/09 03:21:54;;;;;;;20.60;11.30;;;14.70;99.90;;;;;;6153904;23;20198;-89
2022/06/09 03:24:20;;;;;;;20.13;11.57;;;14.70;99.90;;;;;;6129497;23;20202;-90
2022/06/09 03:26:46;;;;;;;21.33;12.87;;;14.70;99.90;;;;;;6179465;23;20195;-88
2022/06/09 03:29:12;;;;;;;18.50;10.40;;;14.70;99.90;;;;;;6153840;23;20647;-89
2022/06/09 03:31:38;;;;;;;17.90;10.53;;;14.70;99.90;;;;;;6129569;23;20533;-90
2022/06/09 03:34:04;;;;;;;18.47;10.47;;;14.80;99.90;;;;;;6129354;23;20302;-89
2022/06/09 03:36:31;;;;;;;20.53;11.03;;;14.80;99.90;;;;;;6129726;23;20202;-88
2022/06/09 03:38:58;;;;;;;21.07;11.87;;;14.80;99.90;;;;;;6154900;23;20488;-88
2022/06/09 03:41:24;;;;;;;21.37;10.67;;;14.80;99.90;;;;;;6153779;23;20230;-89
2022/06/09 03:43:50;;;;;;;19.27;12.17;;;14.80;99.90;;;;;;6129191;23;20205;-90
2022/06/09 03:46:16;;;;;;;19.93;11.60;;;14.80;99.90;;;;;;6154034;23;20198;-89
2022/06/09 03:48:41;;;;;;;18.63;10.47;;;14.80;99.90;;;;;;6153765;23;20316;-89
2022/06/09 03:51:09;;;;;;;14.57;9.20;;;14.90;99.90;;;;;;6153682;23;20329;-89
2022/06/09 03:53:35;;;;;;;22.73;12.07;;;14.90;99.90;;;;;;6179126;23;20229;-89
2022/06/09 03:56:00;;;;;;;20.40;11.97;;;14.90;99.90;;;;;;6129032;23;20203;-89
2022/06/09 03:58:26;;;;;;;21.07;11.17;;;15.00;99.90;;;;;;6153832;23;20260;-90
2022/06/09 04:00:52;;;;;;;16.20;10.73;;;14.90;99.90;;;;;;6153552;23;20273;-89
2022/06/09 04:03:18;;;;;;;19.83;12.17;;;15.00;99.90;;;;;;6153577;23;20197;-88
2022/06/09 04:05:44;;;;;;;17.73;13.20;;;15.00;99.90;;;;;;6129837;23;20162;-89
2022/06/09 04:08:13;;;;;;;17.47;11.50;;;15.00;99.90;;;;;;6128626;23;20209;-89
2022/06/09 04:10:39;;;;;;;16.20;10.80;;;15.10;99.90;;;;;;6178356;23;20214;-88
2022/06/09 04:13:05;;;;;;;22.07;12.63;;;15.10;99.90;;;;;;6153710;23;20202;-88
2022/06/09 04:15:31;;;;;;;21.87;13.23;;;15.10;99.90;;;;;;6153426;23;20210;-89
2022/06/09 04:17:56;;;;;;;20.57;11.30;;;15.20;99.90;;;;;;6178563;23;20163;-90
2022/06/09 04:20:24;;;;;;;17.13;11.07;;;15.20;99.90;;;;;;6129118;23;20202;-89
2022/06/09 04:22:51;;;;;;;22.60;13.93;;;15.20;99.90;;;;;;6178214;23;20206;-88
2022/06/09 04:25:19;;;;;;;15.80;10.90;;;15.30;99.90;;;;;;6153612;23;20199;-89
2022/06/09 04:27:45;;;;;;;20.70;11.93;;;15.30;99.90;;;;;;6180528;23;20191;-88
2022/06/09 04:30:12;;;;;;;15.83;9.07;;;15.40;99.90;;;;;;6178830;23;20151;-91
2022/06/09 04:32:38;;;;;;;18.77;12.63;;;15.50;99.90;;;;;;6179150;23;20158;-89
2022/06/09 04:35:04;;;;;;;15.53;10.87;;;15.50;99.90;;;;;;6128662;23;20667;-88
2022/06/09 04:40:15;;;;;;;16.80;10.80;;;15.40;99.90;;;;;;6178438;23;20198;-89
2022/06/09 04:42:41;;;;;;;13.10;9.27;;;15.40;99.90;;;;;;6153742;23;20225;-88
2022/06/09 04:45:07;;;;;;;25.83;12.30;;;15.60;99.90;;;;;;6153854;23;20170;-90
2022/06/09 04:47:33;;;;;;;16.00;10.23;;;15.70;99.90;;;;;;6179489;23;20189;-89
2022/06/09 04:49:59;;;;;;;19.43;10.53;;;15.70;99.90;;;;;;6129381;23;20643;-90
2022/06/09 04:52:24;;;;;;;18.07;10.17;;;15.70;99.90;;;;;;6153451;23;20222;-90
2022/06/09 04:54:52;;;;;;;16.67;9.93;;;15.60;99.90;;;;;;6129627;23;20221;-90
2022/06/09 04:57:17;;;;;;;13.23;8.90;;;15.60;99.90;;;;;;6129249;23;20165;-90
2022/06/09 04:59:43;;;;;;;13.70;9.13;;;15.60;99.90;;;;;;6129911;23;20163;-90
2022/06/09 05:02:09;;;;;;;13.17;8.20;;;15.60;99.90;;;;;;6153369;23;20282;-90
2022/06/09 05:04:35;;;;;;;14.30;9.17;;;15.50;99.90;;;;;;6129599;23;20202;-90
2022/06/09 05:07:00;;;;;;;10.90;6.07;;;15.50;99.90;;;;;;6129401;23;20194;-89
2022/06/09 05:09:26;;;;;;;13.43;8.53;;;15.50;99.90;;;;;;6154319;23;20227;-90
2022/06/09 05:11:52;;;;;;;12.80;8.10;;;15.60;99.90;;;;;;6179320;23;20707;-90
2022/06/09 05:14:17;;;;;;;17.57;11.17;;;15.80;99.90;;;;;;6129333;23;20277;-91
2022/06/09 05:16:43;;;;;;;18.73;8.47;;;16.20;99.90;;;;;;6129335;23;20221;-91
2022/06/09 05:19:09;;;;;;;13.80;8.60;;;16.40;99.90;;;;;;6129403;23;20257;-90
2022/06/09 05:21:35;;;;;;;16.00;9.13;;;16.30;99.90;;;;;;6129309;23;20583;-91
2022/06/09 05:24:01;;;;;;;9.27;5.40;;;16.30;99.90;;;;;;6153976;23;20658;-90
2022/06/09 05:26:27;;;;;;;9.70;6.53;;;16.00;99.90;;;;;;6154626;23;20161;-90
2022/06/09 05:28:53;;;;;;;7.53;4.53;;;15.90;99.90;;;;;;6153930;23;20195;-90
2022/06/09 05:31:19;;;;;;;6.73;4.60;;;16.00;99.90;;;;;;6129813;23;20277;-90
2022/06/09 05:33:44;;;;;;;8.70;5.17;;;16.00;99.90;;;;;;6155846;23;20198;-91
2022/06/09 05:36:10;;;;;;;11.27;5.87;;;16.00;99.90;;;;;;6131564;23;20203;-91
2022/06/09 05:46:48;;;;;;;7.83;4.03;;;16.00;99.90;;;;;;6159706;23;21045;-92
2022/06/09 05:49:18;;;;;;;4.73;2.53;;;16.10;99.90;;;;;;6130984;23;20186;-90
2022/06/09 05:51:44;;;;;;;6.43;4.20;;;15.90;99.90;;;;;;6130932;23;20779;-90
2022/06/09 05:54:11;;;;;;;6.13;3.87;;;15.80;99.90;;;;;;6155726;23;20653;-91
2022/06/09 05:56:37;;;;;;;6.33;4.87;;;15.90;99.90;;;;;;6156610;23;20187;-91
2022/06/09 05:59:03;;;;;;;13.00;4.90;;;16.20;99.90;;;;;;6180279;23;20191;-92
2022/06/09 06:01:29;;;;;;;14.10;7.30;;;17.00;99.90;;;;;;6155966;23;20245;-92
2022/06/09 06:03:55;;;;;;;10.67;6.80;;;18.40;99.90;;;;;;6155722;23;20270;-92
2022/06/09 06:06:36;;;;;;;9.90;5.77;;;20.80;99.90;;;;;;6155454;23;20221;-90
2022/06/09 06:09:15;;;;;;;6.80;4.87;;;22.00;99.90;;;;;;6137364;23;20451;-93
2022/06/09 06:11:42;;;;;;;8.70;4.33;;;23.40;99.90;;;;;;6182374;23;20146;-89
2022/06/09 06:14:08;;;;;;;7.17;4.90;;;23.70;99.90;;;;;;6154869;23;20217;-88
2022/06/09 06:16:35;;;;;;;5.43;4.17;;;23.90;99.90;;;;;;6179756;23;20660;-90
2022/06/09 06:19:00;;;;;;;7.30;4.30;;;24.00;99.90;;;;;;6154928;23;20205;-88
2022/06/09 06:21:26;;;;;;;7.23;3.90;;;24.10;99.90;;;;;;6155047;23;20199;-88
2022/06/09 06:23:53;;;;;;;6.38;3.40;;;25.80;99.90;;;;;;6155579;23;20169;-88
2022/06/09 06:26:19;;;;;;;3.22;2.80;;;25.20;99.90;;;;;;6155017;23;20711;-88
2022/06/09 06:28:45;;;;;;;5.35;2.85;;;24.20;99.90;;;;;;6154307;23;20221;-88
2022/06/09 06:31:11;;;;;;;3.67;3.10;;;24.00;99.90;;;;;;6179692;23;20680;-88
2022/06/09 06:33:37;;;;;;;2.47;2.15;;;24.80;99.90;;;;;;6129649;23;20226;-89
2022/06/09 06:36:03;;;;;;;4.57;2.40;;;24.90;99.90;;;;;;6179282;23;20808;-89
2022/06/09 06:38:29;;;;;;;4.30;2.13;;;24.10;99.90;;;;;;6130672;23;20177;-88
2022/06/09 06:40:56;;;;;;;5.00;1.48;;;24.50;99.90;;;;;;6153812;23;20218;-90
2022/06/09 06:43:22;;;;;;;3.22;1.55;;;24.00;99.90;;;;;;6154583;23;20726;-89
2022/06/09 06:45:48;;;;;;;5.50;2.08;;;24.00;99.90;;;;;;6154717;23;20216;-89
2022/06/09 06:48:14;;;;;;;1.95;1.33;;;23.90;99.90;;;;;;6130268;23;20245;-90
2022/06/09 06:50:40;;;;;;;1.92;1.52;;;23.90;99.90;;;;;;6130907;23;20166;-88
2022/06/09 06:53:06;;;;;;;2.70;1.25;;;23.60;99.90;;;;;;6154025;23;20768;-89
2022/06/09 06:55:32;;;;;;;1.45;1.23;;;24.30;99.90;;;;;;6154173;23;20206;-89
2022/06/09 06:57:58;;;;;;;4.90;1.30;;;24.20;99.90;;;;;;6129698;23;20201;-88
2022/06/09 07:00:24;;;;;;;2.80;1.25;;;24.40;99.90;;;;;;6154320;23;20190;-88
2022/06/09 07:02:51;;;;;;;1.50;1.40;;;24.50;99.90;;;;;;6179891;23;20156;-87
2022/06/09 07:05:18;;;;;;;1.60;1.33;;;24.70;99.90;;;;;;6178874;23;20205;-88
2022/06/09 07:07:44;;;;;;;3.42;1.63;;;24.60;99.90;;;;;;6154295;23;20203;-90
2022/06/09 07:10:10;;;;;;;1.20;1.08;;;24.80;99.90;;;;;;6179125;23;20194;-90
2022/06/09 07:12:38;;;;;;;2.08;1.40;;;24.40;99.90;;;;;;6129470;23;20222;-89
2022/06/09 07:15:04;;;;;;;2.38;1.35;;;24.20;99.90;;;;;;6154861;23;20642;-90
2022/06/09 07:17:30;;;;;;;1.40;1.08;;;24.20;99.90;;;;;;6155022;23;20585;-88
2022/06/09 07:19:56;;;;;;;3.53;1.10;;;25.50;99.90;;;;;;6154120;23;20277;-89
2022/06/09 07:22:22;;;;;;;4.85;1.30;;;25.50;99.90;;;;;;6129585;23;20198;-88
2022/06/09 07:24:49;;;;;;;1.90;1.20;;;25.80;99.90;;;;;;6178483;23;20201;-88
2022/06/09 07:27:15;;;;;;;2.03;1.20;;;25.20;99.90;;;;;;6152779;23;20240;-89
2022/06/09 07:29:41;;;;;;;2.10;1.15;;;24.80;99.90;;;;;;6154723;23;20155;-88
2022/06/09 07:32:08;;;;;;;3.35;1.23;;;24.90;99.90;;;;;;6153509;23;20694;-89
2022/06/09 07:34:35;;;;;;;1.48;1.08;;;24.20;99.90;;;;;;6153587;23;20273;-89
2022/06/09 07:37:00;;;;;;;3.33;1.40;;;24.20;99.90;;;;;;6153525;23;20229;-90
2022/06/09 07:39:26;;;;;;;8.40;1.38;;;23.70;99.90;;;;;;6153812;23;20203;-89
2022/06/09 07:41:52;;;;;;;2.03;1.13;;;23.30;99.90;;;;;;6154845;23;20170;-89
2022/06/09 07:44:18;;;;;;;2.25;1.00;;;23.90;99.90;;;;;;6129216;23;20195;-90
2022/06/09 07:46:44;;;;;;;1.20;1.10;;;24.10;99.90;;;;;;6153917;23;20190;-91
2022/06/09 07:49:10;;;;;;;3.15;1.30;;;23.60;99.90;;;;;;6153740;23;20233;-90
2022/06/09 07:51:37;;;;;;;3.63;1.33;;;24.20;99.90;;;;;;6153161;23;20535;-90
2022/06/09 07:54:04;;;;;;;3.30;0.85;;;24.20;99.90;;;;;;6177780;23;20177;-89
2022/06/09 07:56:34;;;;;;;4.55;1.48;;;23.60;99.90;;;;;;6154687;23;20249;-89
2022/06/09 07:59:02;;;;;;;5.30;1.25;;;23.80;99.90;;;;;;6153865;23;20194;-88
2022/06/09 08:01:29;;;;;;;4.88;1.45;;;23.90;99.90;;;;;;6178114;23;20918;-89
2022/06/09 08:03:56;;;;;;;5.43;1.40;;;24.20;99.90;;;;;;6178678;23;20202;-92
2022/06/09 08:06:22;;;;;;;2.25;1.30;;;24.30;99.90;;;;;;6153969;23;20197;-89
2022/06/09 08:08:49;;;;;;;3.72;1.42;;;24.10;99.90;;;;;;6155352;23;20258;-91
2022/06/09 08:11:15;;;;;;;1.35;1.02;;;24.40;99.90;;;;;;6129487;23;20423;-90
2022/06/09 08:13:41;;;;;;;6.85;2.00;;;24.40;99.90;;;;;;6180058;23;20194;-87
2022/06/09 08:16:07;;;;;;;4.53;1.80;;;24.30;99.90;;;;;;6153224;23;20206;-87
2022/06/09 08:18:33;;;;;;;4.70;1.33;;;23.60;99.90;;;;;;6153703;23;20702;-88
2022/06/09 08:20:59;;;;;;;2.38;0.85;;;23.10;99.90;;;;;;6154491;23;20166;-90
2022/06/09 08:23:27;;;;;;;1.13;1.02;;;23.30;99.90;;;;;;6153018;23;20213;-89
2022/06/09 08:25:55;;;;;;;1.25;1.15;;;23.10;99.90;;;;;;6178397;23;20217;-89
2022/06/09 08:28:22;;;;;;;2.50;1.20;;;23.20;99.90;;;;;;6178565;23;20661;-89
2022/06/09 08:30:52;;;;;;;4.95;1.17;;;23.20;99.90;;;;;;6178689;23;20297;-90
2022/06/09 08:33:19;;;;;;;6.50;1.70;;;23.70;99.90;;;;;;6178160;23;20635;-90
2022/06/09 08:35:45;;;;;;;5.57;1.38;;;24.70;99.90;;;;;;6178958;23;20179;-92
2022/06/09 08:38:12;;;;;;;3.83;1.27;;;25.40;99.90;;;;;;6128913;23;20201;-92
2022/06/09 08:40:59;;;;;;;2.78;1.10;;;25.10;99.90;;;;;;6155969;23;20506;-94
2022/06/09 08:43:34;;;;;;;2.53;1.25;;;25.10;99.90;;;;;;6178850;23;20285;-90
2022/06/09 08:46:14;;;;;;;2.38;1.25;;;24.50;99.90;;;;;;6178980;23;20194;-91
2022/06/09 08:48:43;;;;;;;2.40;1.05;;;23.90;99.90;;;;;;6178264;23;20202;-91
2022/06/09 08:51:19;;;;;;;7.05;2.08;;;23.70;99.90;;;;;;6178114;23;20908;-91
2022/06/09 08:53:49;;;;;;;3.42;1.52;;;24.90;99.90;;;;;;6178304;23;20161;-91
2022/06/09 08:56:27;;;;;;;3.67;1.50;;;24.70;99.90;;;;;;6153334;23;20264;-92
2022/06/09 08:58:56;;;;;;;3.30;1.10;;;24.00;99.90;;;;;;6180304;23;20277;-92
2022/06/09 09:01:36;;;;;;;4.75;1.27;;;24.20;99.90;;;;;;6181072;23;20202;-92
2022/06/09 09:04:23;;;;;;;4.63;1.70;;;23.30;99.90;;;;;;6181037;23;20269;-90
2022/06/09 09:07:25;;;;;;;3.60;1.25;;;22.90;99.90;;;;;;6180515;23;20246;-90
2022/06/09 09:09:56;;;;;;;7.53;1.65;;;23.60;99.90;;;;;;6182199;23;20196;-91
2022/06/09 09:12:30;;;;;;;2.00;1.35;;;25.30;99.90;;;;;;6181054;23;20249;-91
2022/06/09 09:15:29;;;;;;;4.13;1.27;;;25.60;99.90;;;;;;6180449;23;20146;-89
2022/06/09 09:18:13;;;;;;;3.38;1.35;;;24.50;99.90;;;;;;6180453;23;20171;-88
2022/06/09 09:21:04;;;;;;;8.65;1.88;;;22.80;99.90;;;;;;6180690;23;20297;-91
2022/06/09 09:23:43;;;;;;;3.55;1.20;;;23.10;99.90;;;;;;6182313;23;20171;-90
2022/06/09 09:26:28;;;;;;;6.85;2.28;;;22.20;99.90;;;;;;6181906;23;20682;-92
2022/06/09 09:29:08;;;;;;;2.53;1.73;;;21.90;99.90;;;;;;6186987;23;20240;-92
2022/06/09 09:31:53;;;;;;;5.35;1.48;;;21.50;99.90;;;;;;6182879;23;20682;-92
2022/06/09 09:34:34;;;;;;;4.75;1.48;;;21.00;99.90;;;;;;6184780;23;20205;-94
2022/06/09 09:37:12;;;;;;;2.53;1.40;;;21.70;99.90;;;;;;6179889;23;20199;-91
2022/06/09 09:39:44;;;;;;;2.75;1.48;;;21.80;99.90;;;;;;6182045;23;20198;-93
2022/06/09 09:42:32;;;;;;;6.40;1.63;;;22.80;99.90;;;;;;6180163;23;20238;-90
2022/06/09 09:45:10;;;;;;;2.88;1.40;;;22.80;99.90;;;;;;6181474;23;20139;-91
2022/06/09 09:47:50;;;;;;;4.00;1.25;;;23.30;99.90;;;;;;6180545;23;20671;-90
2022/06/09 09:50:28;;;;;;;5.80;1.48;;;22.50;99.90;;;;;;6180416;23;20206;-91
2022/06/09 09:53:17;;;;;;;1.30;1.05;;;22.20;99.90;;;;;;6180731;23;20222;-92
2022/06/09 09:55:59;;;;;;;5.88;1.67;;;23.20;99.90;;;;;;6180125;23;20272;-90
2022/06/09 09:58:48;;;;;;;1.90;1.20;;;24.60;99.90;;;;;;6179450;23;20206;-92
2022/06/09 10:01:14;;;;;;;4.15;1.23;;;24.10;99.90;;;;;;6181159;23;20198;-92
2022/06/09 10:09:46;;;;;;;5.05;1.20;;;21.80;99.90;;;;;;6181288;23;20207;-90
2022/06/09 10:12:16;;;;;;;3.35;1.20;;;22.20;99.90;;;;;;6180102;23;20165;-90
2022/06/09 10:14:48;;;;;;;6.38;1.05;;;22.70;99.90;;;;;;6180128;23;20155;-89
2022/06/09 10:17:23;;;;;;;3.15;1.20;;;22.20;99.90;;;;;;6179574;23;20273;-90
2022/06/09 10:19:53;;;;;;;2.15;1.30;;;23.00;99.90;;;;;;6179795;23;20654;-91
2022/06/09 10:22:22;;;;;;;1.50;1.40;;;22.20;99.90;;;;;;6180230;23;20252;-90
2022/06/09 10:25:02;;;;;;;2.15;1.27;;;21.60;99.90;;;;;;6180073;23;20648;-91
2022/06/09 10:27:37;;;;;;;5.38;1.45;;;21.20;99.90;;;;;;6179255;23;20198;-91
2022/06/09 10:30:12;;;;;;;3.55;1.30;;;21.10;99.90;;;;;;6180295;23;20143;-91
2022/06/09 10:32:49;;;;;;;3.80;1.40;;;21.20;99.90;;;;;;6180518;23;20170;-88
2022/06/09 10:35:34;;;;;;;1.85;0.90;;;21.50;99.90;;;;;;6179446;23;20229;-92
2022/06/09 10:38:25;;;;;;;1.80;1.43;;;21.80;99.90;;;;;;6179756;23;20980;-90
2022/06/09 10:40:55;;;;;;;1.00;0.77;;;20.90;99.90;;;;;;6177557;23;20667;-91
2022/06/09 10:43:34;;;;;;;3.83;1.30;;;21.10;99.90;;;;;;6179104;23;20199;-92
2022/06/09 10:46:22;;;;;;;2.67;0.87;;;20.80;99.90;;;;;;6179640;23;20229;-90
2022/06/09 10:57:51;;;;;;;2.20;1.00;;;21.10;99.90;;;;;;6180923;23;20221;-90
2022/06/09 11:00:24;;;;;;;0.82;0.82;;;20.80;99.90;;;;;;6182312;23;20527;-90
2022/06/09 11:02:54;;;;;;;3.53;1.45;;;20.80;99.90;;;;;;6179704;23;20174;-89
2022/06/09 11:05:26;;;;;;;2.90;0.68;;;20.50;99.90;;;;;;6179477;23;20202;-89
2022/06/09 11:08:00;;;;;;;1.90;1.40;;;20.30;99.90;;;;;;6178383;23;20198;-90
2022/06/09 11:10:28;;;;;;;4.03;2.13;;;20.40;99.90;;;;;;6179281;23;20202;-90
2022/06/09 11:13:12;;;;;;;1.87;1.10;;;20.60;99.90;;;;;;6180164;23;20636;-90
2022/06/09 11:15:56;;;;;;;3.70;1.10;;;20.70;99.90;;;;;;6179463;23;20210;-91
2022/06/09 11:18:28;;;;;;;1.10;0.90;;;20.70;99.90;;;;;;6180345;23;20199;-92
2022/06/09 11:21:15;;;;;;;1.00;0.80;;;21.10;99.90;;;;;;6180384;23;20190;-90
2022/06/09 11:24:18;;;;;;;4.80;1.67;;;20.40;99.90;;;;;;6179737;23;20185;-91
2022/06/09 11:27:12;;;;;;;4.23;1.57;;;20.90;99.90;;;;;;6179841;23;20217;-92
2022/06/09 11:30:31;;;;;;;7.60;2.00;;;20.60;99.90;;;;;;6179484;23;20210;-91
2022/06/09 11:33:00;;;;;;;3.33;1.30;;;20.20;99.90;;;;;;6036826;23;20284;-91
2022/06/09 11:35:46;;;;;;;3.07;1.60;;;20.50;99.90;;;;;;6154815;23;20201;-92
2022/06/09 11:38:32;;;;;;;4.27;1.60;;;20.60;99.90;;;;;;6151921;23;20195;-90
2022/06/09 11:41:16;;;;;;;3.37;2.07;;;21.00;99.90;;;;;;6149252;23;20206;-91
2022/06/09 11:44:07;;;;;;;4.87;1.70;;;20.80;99.90;;;;;;6150018;23;20198;-87
2022/06/09 11:47:40;;;;;;;3.97;2.20;;;21.10;99.90;;;;;;6152062;23;20202;-92
2022/06/09 11:50:12;;;;;;;1.20;1.17;;;21.20;99.90;;;;;;6165846;23;20863;-94
2022/06/09 11:52:51;;;;;;;1.63;1.37;;;21.10;99.90;;;;;;6171567;23;20271;-95
2022/06/09 11:59:12;;;;;;;1.33;1.20;;;20.10;99.90;;;;;;6164219;23;20199;-93
2022/06/09 12:02:10;;;;;;;5.63;1.47;;;19.80;99.90;;;;;;6152025;23;20632;-94
2022/06/09 12:05:27;;;;;;;3.23;1.53;;;20.10;99.90;;;;;;6169459;23;20343;-94
2022/06/09 12:09:05;;;;;;;2.40;1.30;;;20.20;99.90;;;;;;6132986;23;20222;-93
2022/06/09 12:16:00;;;;;;;3.83;1.77;;;19.50;99.90;;;;;;5973884;23;20287;-95
2022/06/09 12:19:11;;;;;;;2.33;1.33;;;19.80;99.90;;;;;;6038442;23;20176;-95
2022/06/09 12:22:17;;;;;;;;;;;;;;;;;;;;;
2022/06/09 12:25:31;;;;;;;2.93;1.47;;;20.10;99.90;;;;;;6072827;23;20196;-93
2022/06/09 12:28:41;;;;;;;4.67;1.50;;;20.30;99.90;;;;;;6104439;23;20592;-93
2022/06/09 12:31:39;;;;;;;1.17;1.07;;;20.30;99.90;;;;;;6166403;23;20190;-94
2022/06/09 12:34:27;;;;;;;1.77;1.27;;;19.70;99.90;;;;;;6180536;23;20194;-96
2022/06/09 12:37:27;;;;;;;3.80;1.60;;;19.70;99.90;;;;;;6149414;23;20205;-93
2022/06/09 12:40:13;;;;;;;3.13;1.60;;;19.90;99.90;;;;;;6210290;23;20225;-93
2022/06/09 12:42:45;;;;;;;3.73;1.40;;;19.90;99.90;;;;;;6211970;23;20194;-93
2022/06/09 12:45:27;;;;;;;3.30;2.20;;;19.70;99.90;;;;;;6211389;23;20162;-92
2022/06/09 12:48:13;;;;;;;4.37;2.00;;;20.00;99.90;;;;;;6211977;23;20206;-93
2022/06/09 12:50:45;;;;;;;2.20;1.40;;;20.00;99.90;;;;;;6213335;23;20233;-94
2022/06/09 12:53:40;;;;;;;2.27;1.63;;;19.90;99.90;;;;;;6210479;23;20268;-92
2022/06/09 12:56:22;;;;;;;1.27;1.03;;;20.10;99.90;;;;;;6209363;23;20205;-95
2022/06/09 12:58:49;;;;;;;3.37;1.40;;;20.10;99.90;;;;;;6211359;23;20228;-94
2022/06/09 13:01:19;;;;;;;4.33;1.73;;;19.80;99.90;;;;;;6209484;23;20229;-95
2022/06/09 13:03:56;;;;;;;8.63;1.13;;;19.90;99.90;;;;;;6211620;23;20655;-95
2022/06/09 13:06:33;;;;;;;6.43;1.90;;;19.80;99.90;;;;;;6212606;23;20250;-96
2022/06/09 13:09:33;;;;;;;5.33;2.03;;;19.90;99.90;;;;;;6213620;23;20150;-92
2022/06/09 13:15:06;;;;;;;5.87;1.60;;;19.90;99.90;;;;;;6213471;23;20581;-96
2022/06/09 13:17:37;;;;;;;5.60;2.13;;;20.20;99.90;;;;;;6212345;23;20178;-95
2022/06/09 13:20:10;;;;;;;4.40;1.60;;;20.20;99.90;;;;;;6213342;23;20244;-92
2022/06/09 13:22:36;;;;;;;4.40;2.13;;;20.00;99.90;;;;;;6211876;23;20202;-93
2022/06/09 13:25:03;;;;;;;5.70;1.60;;;19.60;99.90;;;;;;6185361;23;20265;-95
2022/06/09 13:27:32;;;;;;;3.37;2.13;;;20.00;99.90;;;;;;6212488;23;20194;-94
2022/06/09 13:30:05;;;;;;;4.53;1.87;;;20.30;99.90;;;;;;6211531;23;20165;-94
2022/06/09 13:32:37;;;;;;;5.20;1.50;;;20.20;99.90;;;;;;6209153;23;20178;-95
2022/06/09 13:35:22;;;;;;;4.07;1.53;;;19.90;99.90;;;;;;6208335;23;20209;-91
2022/06/09 13:38:00;;;;;;;2.37;1.87;;;19.60;99.90;;;;;;6208291;23;20209;-93
2022/06/09 13:40:26;;;;;;;5.10;2.33;;;19.40;99.90;;;;;;6186992;23;20204;-95
2022/06/09 13:42:58;;;;;;;5.03;2.30;;;19.90;99.90;;;;;;6160130;23;20516;-94
2022/06/09 13:45:34;;;;;;;7.43;1.90;;;19.90;99.90;;;;;;6210200;23;20217;-93