Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:59;;;;;;;8.53;5.17;;;7.40;82.90;;;;;;5073625;28;20221;-61
2021/04/24 00:04:26;;;;;;;9.13;5.37;;;7.40;83.10;;;;;;5073474;28;20229;-62
2021/04/24 00:06:52;;;;;;;10.33;5.63;;;7.40;83.30;;;;;;5073757;28;20220;-60
2021/04/24 00:09:19;;;;;;;9.23;5.57;;;7.40;83.90;;;;;;5073734;28;20233;-62
2021/04/24 00:11:46;;;;;;;8.27;5.97;;;7.40;84.40;;;;;;5073147;28;20218;-63
2021/04/24 00:14:12;;;;;;;10.50;5.60;;;7.30;84.60;;;;;;5073251;28;20265;-62
2021/04/24 00:16:38;;;;;;;8.73;5.37;;;7.30;85.00;;;;;;5073066;28;20208;-62
2021/04/24 00:19:05;;;;;;;10.50;5.37;;;7.30;85.00;;;;;;5073181;28;20201;-62
2021/04/24 00:21:32;;;;;;;12.10;6.20;;;7.30;85.40;;;;;;5073132;28;20211;-62
2021/04/24 00:23:58;;;;;;;9.27;4.87;;;7.20;85.10;;;;;;5072556;28;20229;-61
2021/04/24 00:26:27;;;;;;;8.07;4.50;;;7.20;84.80;;;;;;5072864;28;20660;-61
2021/04/24 00:28:53;;;;;;;9.40;4.90;;;7.30;84.70;;;;;;5072482;28;20688;-61
2021/04/24 00:31:20;;;;;;;8.80;4.93;;;7.30;84.50;;;;;;5073317;28;20204;-62
2021/04/24 00:33:46;;;;;;;8.37;4.53;;;7.20;84.30;;;;;;5072742;28;20269;-62
2021/04/24 00:36:13;;;;;;;10.53;4.83;;;7.20;84.60;;;;;;5073623;28;20209;-62
2021/04/24 00:38:40;;;;;;;8.00;4.50;;;7.10;84.50;;;;;;5072661;28;20299;-61
2021/04/24 00:41:06;;;;;;;10.30;5.63;;;7.10;84.40;;;;;;5072398;28;20801;-61
2021/04/24 00:43:33;;;;;;;14.73;7.00;;;7.10;84.30;;;;;;5071421;28;20239;-63
2021/04/24 00:46:08;;;;;;;11.73;5.47;;;7.10;84.30;;;;;;5071873;28;20602;-61
2021/04/24 00:48:35;;;;;;;9.43;5.47;;;7.10;84.30;;;;;;5071657;28;20302;-62
2021/04/24 00:51:01;;;;;;;11.50;5.13;;;7.10;84.50;;;;;;5071625;28;20215;-62
2021/04/24 00:53:27;;;;;;;12.20;5.17;;;7.00;84.40;;;;;;5071470;28;20229;-61
2021/04/24 00:55:54;;;;;;;11.37;4.90;;;7.00;85.10;;;;;;5071454;28;20209;-61
2021/04/24 00:58:20;;;;;;;10.27;5.27;;;7.00;85.40;;;;;;5071486;28;20197;-60
2021/04/24 01:00:47;;;;;;;6.10;4.47;;;6.90;85.30;;;;;;5071703;28;20205;-61
2021/04/24 01:03:14;;;;;;;7.30;4.77;;;6.90;85.50;;;;;;5071620;28;20247;-62
2021/04/24 01:05:42;;;;;;;9.43;4.97;;;6.90;85.90;;;;;;5071594;28;20940;-61
2021/04/24 01:08:09;;;;;;;10.43;4.90;;;6.90;86.10;;;;;;5071544;28;20228;-61
2021/04/24 01:10:37;;;;;;;13.77;4.90;;;6.90;86.20;;;;;;5071256;28;20209;-61
2021/04/24 01:13:03;;;;;;;13.33;4.90;;;6.90;86.50;;;;;;5071927;28;20229;-60
2021/04/24 01:15:30;;;;;;;7.43;4.53;;;6.90;86.60;;;;;;5072041;28;20215;-62
2021/04/24 01:17:57;;;;;;;9.40;5.03;;;6.90;86.90;;;;;;5072002;28;20205;-61
2021/04/24 01:20:23;;;;;;;7.53;4.20;;;6.80;86.70;;;;;;5071829;28;20216;-62
2021/04/24 01:22:51;;;;;;;11.77;5.30;;;6.90;86.80;;;;;;5071367;28;20208;-61
2021/04/24 01:25:19;;;;;;;12.50;4.63;;;6.80;87.00;;;;;;5071312;28;20209;-61
2021/04/24 01:27:49;;;;;;;8.00;4.83;;;6.80;87.60;;;;;;5071292;28;20208;-62
2021/04/24 01:30:19;;;;;;;7.50;5.10;;;6.80;87.90;;;;;;5071408;28;20208;-62
2021/04/24 01:32:45;;;;;;;8.17;4.73;;;6.80;88.10;;;;;;5071229;28;20211;-61
2021/04/24 01:35:15;;;;;;;7.53;4.63;;;6.80;88.30;;;;;;5070942;28;20204;-62
2021/04/24 01:37:42;;;;;;;9.80;4.80;;;6.70;88.20;;;;;;5071111;28;20209;-61
2021/04/24 01:40:14;;;;;;;7.07;4.80;;;6.70;88.20;;;;;;5071095;28;20205;-61
2021/04/24 01:42:40;;;;;;;7.90;4.57;;;6.60;88.30;;;;;;5070857;28;20250;-61
2021/04/24 01:45:10;;;;;;;7.77;5.10;;;6.60;88.60;;;;;;5071238;28;20230;-61
2021/04/24 01:47:38;;;;;;;8.23;5.43;;;6.50;88.70;;;;;;5071460;28;20204;-60
2021/04/24 01:50:06;;;;;;;10.67;5.37;;;6.40;88.90;;;;;;5071424;28;20209;-61
2021/04/24 01:52:33;;;;;;;7.73;4.90;;;6.30;89.30;;;;;;5071767;28;20209;-62
2021/04/24 01:54:59;;;;;;;7.67;4.57;;;6.20;89.50;;;;;;5071655;28;20229;-62
2021/04/24 01:57:26;;;;;;;8.13;4.70;;;6.10;89.90;;;;;;5071805;28;20274;-63
2021/04/24 01:59:53;;;;;;;7.30;4.73;;;6.00;90.30;;;;;;5071963;28;20201;-62
2021/04/24 02:02:19;;;;;;;9.63;5.33;;;5.80;90.60;;;;;;5071894;28;20620;-61
2021/04/24 02:04:45;;;;;;;7.87;4.70;;;5.60;91.10;;;;;;5071551;28;20353;-61
2021/04/24 02:07:11;;;;;;;5.87;4.53;;;5.40;91.80;;;;;;5070979;28;20209;-61
2021/04/24 02:09:37;;;;;;;7.17;4.47;;;5.20;92.00;;;;;;5071157;28;20647;-61
2021/04/24 02:12:06;;;;;;;9.23;4.50;;;5.20;92.50;;;;;;5071114;28;20212;-62
2021/04/24 02:14:38;;;;;;;8.43;4.50;;;5.10;92.60;;;;;;5070686;28;20237;-61
2021/04/24 02:17:06;;;;;;;8.07;4.40;;;5.10;92.80;;;;;;5070938;28;20205;-62
2021/04/24 02:19:36;;;;;;;9.67;4.90;;;5.00;93.30;;;;;;5070413;28;20201;-62
2021/04/24 02:22:03;;;;;;;9.40;4.80;;;4.90;93.80;;;;;;5071013;28;20208;-63
2021/04/24 02:24:29;;;;;;;7.00;4.43;;;4.90;93.80;;;;;;5074420;28;20221;-62
2021/04/24 02:26:55;;;;;;;10.60;4.63;;;4.90;94.00;;;;;;5074775;28;20209;-62
2021/04/24 02:29:21;;;;;;;9.97;4.50;;;4.90;94.00;;;;;;5073990;28;20232;-61
2021/04/24 02:31:48;;;;;;;9.73;4.87;;;4.90;94.10;;;;;;5074457;28;20216;-61
2021/04/24 02:34:16;;;;;;;8.27;4.27;;;4.70;94.50;;;;;;5073963;28;20719;-62
2021/04/24 02:36:42;;;;;;;9.57;5.10;;;4.60;94.70;;;;;;5074492;28;20205;-61
2021/04/24 02:39:08;;;;;;;9.53;5.17;;;4.70;94.80;;;;;;5075098;28;20209;-61
2021/04/24 02:41:34;;;;;;;9.13;4.93;;;4.70;94.70;;;;;;5075017;28;20211;-62
2021/04/24 02:44:00;;;;;;;11.43;5.40;;;4.70;94.50;;;;;;5074475;28;20708;-62
2021/04/24 02:46:26;;;;;;;9.87;5.90;;;4.70;94.60;;;;;;5074369;28;20205;-62
2021/04/24 02:48:53;;;;;;;12.27;5.43;;;4.70;94.70;;;;;;5074076;28;20695;-62
2021/04/24 02:51:20;;;;;;;8.97;4.83;;;4.70;94.80;;;;;;5074720;28;20197;-62
2021/04/24 02:53:46;;;;;;;8.57;5.10;;;4.70;94.90;;;;;;5074159;28;20294;-61
2021/04/24 02:56:12;;;;;;;10.50;5.20;;;4.70;94.90;;;;;;5074470;28;20238;-60
2021/04/24 02:58:39;;;;;;;8.97;4.47;;;4.60;95.20;;;;;;5074442;28;20209;-60
2021/04/24 03:01:06;;;;;;;8.83;4.63;;;4.50;95.30;;;;;;5074041;28;20677;-60
2021/04/24 03:03:32;;;;;;;5.57;4.13;;;4.50;95.40;;;;;;5073627;28;20738;-62
2021/04/24 03:05:59;;;;;;;12.73;5.13;;;4.50;95.50;;;;;;5074219;28;20208;-62
2021/04/24 03:08:25;;;;;;;10.40;5.07;;;4.60;95.50;;;;;;5074295;28;20229;-61
2021/04/24 03:10:51;;;;;;;14.20;5.17;;;4.60;95.40;;;;;;5073932;28;20231;-61
2021/04/24 03:13:17;;;;;;;7.23;4.77;;;4.60;95.30;;;;;;5074515;28;20237;-61
2021/04/24 03:15:44;;;;;;;6.67;4.77;;;4.60;95.30;;;;;;5074002;28;20212;-61
2021/04/24 03:18:10;;;;;;;9.07;4.50;;;4.70;95.30;;;;;;5073854;28;20228;-61
2021/04/24 03:20:37;;;;;;;9.10;4.80;;;4.90;95.30;;;;;;5074561;28;20204;-62
2021/04/24 03:23:04;;;;;;;7.97;4.87;;;4.70;95.20;;;;;;5074593;28;20228;-62
2021/04/24 03:25:30;;;;;;;9.60;5.30;;;4.70;95.30;;;;;;5074614;28;20201;-62
2021/04/24 03:27:56;;;;;;;8.80;5.00;;;4.70;95.40;;;;;;5074323;28;20209;-61
2021/04/24 03:30:23;;;;;;;7.97;4.83;;;4.50;95.60;;;;;;5074140;28;20266;-60
2021/04/24 03:32:49;;;;;;;6.90;4.77;;;4.40;95.90;;;;;;5074077;28;20219;-60
2021/04/24 03:35:15;;;;;;;7.00;4.93;;;4.30;96.10;;;;;;5073890;28;20213;-61
2021/04/24 03:37:42;;;;;;;7.60;5.40;;;4.30;96.30;;;;;;5074793;28;20205;-60
2021/04/24 03:40:10;;;;;;;10.33;5.43;;;4.10;96.60;;;;;;5076578;28;20235;-60
2021/04/24 03:42:36;;;;;;;8.30;4.60;;;4.10;96.70;;;;;;5075885;28;20219;-61
2021/04/24 03:45:17;;;;;;;8.07;4.77;;;4.10;97.00;;;;;;5075647;28;20716;-62
2021/04/24 03:47:43;;;;;;;8.60;4.90;;;4.10;97.10;;;;;;5075553;28;20209;-61
2021/04/24 03:50:10;;;;;;;11.53;4.60;;;4.00;97.30;;;;;;5075245;28;20483;-60
2021/04/24 03:52:36;;;;;;;13.30;5.73;;;4.00;97.50;;;;;;5075774;28;20205;-60
2021/04/24 03:55:03;;;;;;;8.80;5.70;;;4.00;97.60;;;;;;5075088;28;20232;-61
2021/04/24 03:57:30;;;;;;;8.00;5.43;;;3.90;97.80;;;;;;5075499;28;20201;-60
2021/04/24 03:59:58;;;;;;;11.23;4.63;;;3.90;97.90;;;;;;5075172;28;20213;-60
2021/04/24 04:02:24;;;;;;;9.53;5.37;;;3.90;98.10;;;;;;5075289;28;20303;-60
2021/04/24 04:04:50;;;;;;;11.03;4.80;;;3.90;98.20;;;;;;5075282;28;20591;-61
2021/04/24 04:07:17;;;;;;;11.63;5.43;;;3.90;98.30;;;;;;5075643;28;20208;-60
2021/04/24 04:09:43;;;;;;;6.43;5.10;;;3.90;98.40;;;;;;5074648;28;20228;-60
2021/04/24 04:12:10;;;;;;;8.70;4.80;;;3.90;98.50;;;;;;5075032;28;20213;-61
2021/04/24 04:14:37;;;;;;;8.80;4.67;;;4.00;98.40;;;;;;5074400;28;20237;-61
2021/04/24 04:17:04;;;;;;;6.90;4.90;;;4.00;98.40;;;;;;5074643;28;20255;-60
2021/04/24 04:19:30;;;;;;;7.30;4.97;;;4.10;98.30;;;;;;5074453;28;20258;-60
2021/04/24 04:21:56;;;;;;;9.57;4.93;;;4.20;98.30;;;;;;5074718;28;20668;-61
2021/04/24 04:24:22;;;;;;;10.10;5.07;;;4.10;98.30;;;;;;5074193;28;20231;-60
2021/04/24 04:26:49;;;;;;;7.17;5.03;;;4.20;98.10;;;;;;5073936;28;20205;-61
2021/04/24 04:29:15;;;;;;;8.73;5.10;;;4.30;98.00;;;;;;5072889;28;20225;-61
2021/04/24 04:31:42;;;;;;;6.93;5.00;;;4.30;97.80;;;;;;5073085;28;20220;-61
2021/04/24 04:34:08;;;;;;;8.30;4.13;;;4.30;97.80;;;;;;5072521;28;20229;-60
2021/04/24 04:36:34;;;;;;;8.93;5.10;;;4.40;97.60;;;;;;5072888;28;20757;-60
2021/04/24 04:39:01;;;;;;;8.50;5.10;;;4.40;97.50;;;;;;5072395;28;20207;-61
2021/04/24 04:41:27;;;;;;;9.10;5.00;;;4.50;97.40;;;;;;5072418;28;20266;-61
2021/04/24 04:43:53;;;;;;;28.13;14.10;;;4.60;97.20;;;;;;5072129;28;20228;-61
2021/04/24 04:46:19;;;;;;;18.73;9.90;;;4.50;97.30;;;;;;5071586;28;20212;-61
2021/04/24 04:48:46;;;;;;;21.57;14.07;;;4.40;97.40;;;;;;5072097;28;20239;-61
2021/04/24 04:51:12;;;;;;;9.33;7.13;;;4.50;97.60;;;;;;5072624;28;20603;-60
2021/04/24 04:53:39;;;;;;;10.43;7.40;;;4.60;97.40;;;;;;5071909;28;20225;-61
2021/04/24 04:56:06;;;;;;;9.43;4.83;;;4.80;97.20;;;;;;5072363;28;20225;-61
2021/04/24 04:58:32;;;;;;;7.70;4.70;;;5.00;96.80;;;;;;5071766;28;20676;-61
2021/04/24 05:00:58;;;;;;;9.13;5.37;;;5.10;96.40;;;;;;5071895;28;20250;-61
2021/04/24 05:03:24;;;;;;;9.67;5.87;;;5.10;96.20;;;;;;5071992;28;20696;-61
2021/04/24 05:05:51;;;;;;;11.83;6.67;;;5.40;96.10;;;;;;5071890;28;20676;-61
2021/04/24 05:08:18;;;;;;;8.03;4.80;;;5.50;95.80;;;;;;5071438;28;20228;-61
2021/04/24 05:10:44;;;;;;;9.30;5.50;;;5.60;95.50;;;;;;5071959;28;20213;-61
2021/04/24 05:13:10;;;;;;;11.20;6.77;;;5.80;95.20;;;;;;5071889;28;20238;-61
2021/04/24 05:15:36;;;;;;;7.23;5.03;;;6.00;95.10;;;;;;5072013;28;20636;-62
2021/04/24 05:18:03;;;;;;;7.90;4.83;;;6.10;94.60;;;;;;5072918;28;20211;-62
2021/04/24 05:20:29;;;;;;;13.30;6.90;;;6.30;94.40;;;;;;5076419;28;20213;-61
2021/04/24 05:22:56;;;;;;;9.13;5.53;;;6.60;94.20;;;;;;5075249;28;20294;-63
2021/04/24 05:25:22;;;;;;;8.40;5.70;;;6.70;93.60;;;;;;5075405;28;20208;-62
2021/04/24 05:27:48;;;;;;;6.80;5.10;;;6.90;93.40;;;;;;5075171;28;20193;-62
2021/04/24 05:30:17;;;;;;;11.63;5.10;;;7.00;93.30;;;;;;5076137;28;20225;-62
2021/04/24 05:32:43;;;;;;;9.70;5.37;;;7.30;92.80;;;;;;5076067;28;20213;-62
2021/04/24 05:35:11;;;;;;;8.07;5.10;;;7.50;92.40;;;;;;5076058;28;20201;-63
2021/04/24 05:37:38;;;;;;;13.37;6.70;;;7.70;92.00;;;;;;5075214;28;20683;-62
2021/04/24 05:40:07;;;;;;;8.00;5.27;;;8.20;91.50;;;;;;5074798;28;20258;-63
2021/04/24 05:42:33;;;;;;;14.27;6.20;;;8.90;90.50;;;;;;5074575;28;20661;-63
2021/04/24 05:45:00;;;;;;;9.97;4.97;;;10.70;84.70;;;;;;5072800;28;20228;-63
2021/04/24 05:47:26;;;;;;;10.07;6.00;;;12.40;78.70;;;;;;5073145;28;20220;-63
2021/04/24 05:49:52;;;;;;;9.27;5.13;;;14.00;72.90;;;;;;5072521;28;20224;-63
2021/04/24 05:52:19;;;;;;;7.80;5.17;;;15.40;68.20;;;;;;5072644;28;20258;-63
2021/04/24 05:54:45;;;;;;;10.50;5.13;;;17.00;63.40;;;;;;5072054;28;20651;-63
2021/04/24 05:57:12;;;;;;;9.03;5.33;;;18.60;59.10;;;;;;5073948;28;20201;-63
2021/04/24 05:59:38;;;;;;;8.07;4.77;;;20.00;54.90;;;;;;5076489;28;20201;-63
2021/04/24 06:02:05;;;;;;;7.32;4.72;;;21.10;51.40;;;;;;5076261;28;20209;-63
2021/04/24 06:04:31;;;;;;;6.20;4.30;;;21.90;50.00;;;;;;5075719;28;20225;-64
2021/04/24 06:07:00;;;;;;;7.43;5.25;;;22.70;47.30;;;;;;5075887;28;20208;-64
2021/04/24 06:09:26;;;;;;;8.80;4.88;;;23.20;45.80;;;;;;5076407;28;20217;-63
2021/04/24 06:11:52;;;;;;;7.63;4.90;;;23.50;44.60;;;;;;5075789;28;20213;-63
2021/04/24 06:14:19;;;;;;;7.18;4.85;;;23.50;44.60;;;;;;5075942;28;20224;-64
2021/04/24 06:16:45;;;;;;;7.75;5.20;;;23.50;44.50;;;;;;5076225;28;20201;-65
2021/04/24 06:19:11;;;;;;;6.72;5.13;;;23.80;44.00;;;;;;5075781;28;20251;-65
2021/04/24 06:21:38;;;;;;;10.43;4.70;;;24.10;43.20;;;;;;5076200;28;20205;-64
2021/04/24 06:24:05;;;;;;;9.35;5.53;;;24.60;41.90;;;;;;5075929;28;20594;-64
2021/04/24 06:26:31;;;;;;;6.55;4.65;;;24.80;41.40;;;;;;5076950;28;20201;-64
2021/04/24 06:28:57;;;;;;;8.18;5.38;;;25.00;40.70;;;;;;5076802;28;20217;-64
2021/04/24 06:31:24;;;;;;;14.38;5.50;;;25.50;40.50;;;;;;5076117;28;20209;-65
2021/04/24 06:33:50;;;;;;;9.80;5.15;;;26.10;38.80;;;;;;5075509;28;20291;-63
2021/04/24 06:36:17;;;;;;;8.50;5.00;;;26.30;38.40;;;;;;5075486;28;20211;-64
2021/04/24 06:38:44;;;;;;;8.32;5.32;;;26.30;37.60;;;;;;5075440;28;20211;-65
2021/04/24 06:41:10;;;;;;;7.93;5.10;;;26.50;37.60;;;;;;5074960;28;20200;-64
2021/04/24 06:43:37;;;;;;;9.73;5.70;;;26.30;37.10;;;;;;5074624;28;20228;-64
2021/04/24 06:46:03;;;;;;;7.65;4.70;;;26.00;37.70;;;;;;5074947;28;20228;-63
2021/04/24 06:48:30;;;;;;;11.63;6.40;;;25.90;37.90;;;;;;5074388;28;20233;-64
2021/04/24 06:50:58;;;;;;;8.57;5.40;;;26.20;37.10;;;;;;5074636;28;20573;-65
2021/04/24 06:53:26;;;;;;;6.15;4.80;;;26.50;36.70;;;;;;5074768;28;20228;-64
2021/04/24 06:55:52;;;;;;;9.68;5.10;;;26.80;36.80;;;;;;5074783;28;20201;-65
2021/04/24 06:58:19;;;;;;;6.55;4.90;;;27.60;36.10;;;;;;5074616;28;20467;-64
2021/04/24 07:00:45;;;;;;;8.40;5.10;;;28.20;35.20;;;;;;5074791;28;20209;-64
2021/04/24 07:03:11;;;;;;;8.65;4.90;;;28.10;34.80;;;;;;5075292;28;20232;-64
2021/04/24 07:05:39;;;;;;;8.07;5.45;;;27.90;35.80;;;;;;5074684;28;20205;-64
2021/04/24 07:08:05;;;;;;;8.52;5.60;;;28.60;35.30;;;;;;5072769;28;20580;-65
2021/04/24 07:10:31;;;;;;;7.82;5.05;;;29.40;33.90;;;;;;5073202;28;20229;-64
2021/04/24 07:12:57;;;;;;;6.80;5.20;;;30.20;32.60;;;;;;5073532;28;20200;-65
2021/04/24 07:15:24;;;;;;;9.35;5.10;;;30.50;32.30;;;;;;5072957;28;20213;-65
2021/04/24 07:17:50;;;;;;;9.50;5.50;;;31.10;31.80;;;;;;5073191;28;20208;-65
2021/04/24 07:20:18;;;;;;;8.57;4.78;;;31.80;31.00;;;;;;5073473;28;20266;-65
2021/04/24 07:22:45;;;;;;;10.52;5.07;;;32.50;30.60;;;;;;5072983;28;20235;-65
2021/04/24 07:25:13;;;;;;;8.70;4.70;;;33.30;29.90;;;;;;5072988;28;20611;-64
2021/04/24 07:27:39;;;;;;;8.73;4.97;;;33.70;29.50;;;;;;5073048;28;20204;-63
2021/04/24 07:30:08;;;;;;;7.63;5.40;;;33.90;29.10;;;;;;5072761;28;20687;-65
2021/04/24 07:32:34;;;;;;;11.48;5.05;;;34.20;29.20;;;;;;5073202;28;20241;-65
2021/04/24 07:35:01;;;;;;;9.23;5.60;;;34.70;28.70;;;;;;5073373;28;20243;-65
2021/04/24 07:37:27;;;;;;;7.07;4.85;;;35.00;28.40;;;;;;5073333;28;20243;-65
2021/04/24 07:39:54;;;;;;;13.05;8.10;;;35.10;28.30;;;;;;5072799;28;20201;-64
2021/04/24 07:42:20;;;;;;;8.43;5.18;;;35.00;28.20;;;;;;5072812;28;20204;-65
2021/04/24 07:44:47;;;;;;;11.18;5.68;;;35.10;28.00;;;;;;5072876;28;20708;-65
2021/04/24 07:47:13;;;;;;;9.90;5.10;;;34.90;28.30;;;;;;5072795;28;20734;-65
2021/04/24 07:49:40;;;;;;;7.88;5.45;;;34.60;28.10;;;;;;5072484;28;20239;-65
2021/04/24 07:52:08;;;;;;;8.52;5.47;;;34.50;28.30;;;;;;5072673;28;20208;-64
2021/04/24 07:54:35;;;;;;;8.18;5.03;;;34.40;28.50;;;;;;5073223;28;20362;-65
2021/04/24 07:57:03;;;;;;;6.22;5.20;;;33.40;28.20;;;;;;5072950;28;20275;-64
2021/04/24 07:59:29;;;;;;;9.05;5.88;;;31.90;29.60;;;;;;5072665;28;20205;-64
2021/04/24 08:01:56;;;;;;;9.90;5.53;;;31.10;30.70;;;;;;5073047;28;20227;-64
2021/04/24 08:04:22;;;;;;;13.77;5.47;;;31.30;30.40;;;;;;5072668;28;20252;-64
2021/04/24 08:06:49;;;;;;;8.82;5.63;;;31.90;29.90;;;;;;5072838;28;20209;-63
2021/04/24 08:09:15;;;;;;;9.63;5.63;;;32.40;29.70;;;;;;5072366;28;20700;-64
2021/04/24 08:11:41;;;;;;;11.10;5.22;;;32.90;29.30;;;;;;5072277;28;20213;-64
2021/04/24 08:14:08;;;;;;;10.43;5.15;;;33.10;28.90;;;;;;5072079;28;20244;-63
2021/04/24 08:16:35;;;;;;;9.55;5.47;;;33.20;28.90;;;;;;5071936;28;20623;-63
2021/04/24 08:19:01;;;;;;;9.85;5.25;;;33.30;28.90;;;;;;5071890;28;20208;-63
2021/04/24 08:21:29;;;;;;;8.80;5.57;;;32.90;29.20;;;;;;5071748;28;20346;-62
2021/04/24 08:23:59;;;;;;;9.43;5.25;;;32.00;29.80;;;;;;5071477;28;20224;-63
2021/04/24 08:26:25;;;;;;;9.80;5.68;;;30.50;30.70;;;;;;5071728;28;20448;-63
2021/04/24 08:28:51;;;;;;;9.55;5.78;;;29.00;32.40;;;;;;5071694;28;20224;-63
2021/04/24 08:31:19;;;;;;;9.77;5.28;;;27.60;33.70;;;;;;5071600;28;20209;-63
2021/04/24 08:33:45;;;;;;;10.05;5.32;;;26.30;34.70;;;;;;5071491;28;20251;-62
2021/04/24 08:36:11;;;;;;;8.05;5.70;;;24.50;36.20;;;;;;5071400;28;20208;-62
2021/04/24 08:38:37;;;;;;;11.60;5.90;;;23.50;37.50;;;;;;5071445;28;20207;-62
2021/04/24 08:41:04;;;;;;;9.23;5.25;;;22.70;38.30;;;;;;5071788;28;20570;-63
2021/04/24 08:43:31;;;;;;;12.85;7.25;;;22.10;39.40;;;;;;5071392;28;20611;-63
2021/04/24 08:46:00;;;;;;;9.05;5.18;;;21.60;40.20;;;;;;5071440;28;20209;-63
2021/04/24 08:48:27;;;;;;;10.27;5.47;;;21.10;40.60;;;;;;5071095;28;20696;-61
2021/04/24 08:50:54;;;;;;;12.20;5.45;;;20.60;41.50;;;;;;5071520;28;20209;-59
2021/04/24 08:53:21;;;;;;;8.52;5.15;;;20.10;42.20;;;;;;5071844;28;20235;-60
2021/04/24 08:55:49;;;;;;;9.93;6.10;;;19.70;43.50;;;;;;5071644;28;20205;-62
2021/04/24 08:58:15;;;;;;;6.97;5.13;;;19.30;43.90;;;;;;5071537;28;20468;-62
2021/04/24 09:00:43;;;;;;;10.13;5.68;;;18.90;44.30;;;;;;5071594;28;20637;-63
2021/04/24 09:03:12;;;;;;;8.73;5.57;;;18.50;44.20;;;;;;5071222;28;20220;-63
2021/04/24 09:05:40;;;;;;;8.95;5.45;;;18.20;45.10;;;;;;5071174;28;20668;-62
2021/04/24 09:08:08;;;;;;;9.63;5.53;;;17.90;45.10;;;;;;5071453;28;20208;-61
2021/04/24 09:10:41;;;;;;;10.87;5.80;;;17.70;44.90;;;;;;5071482;28;20225;-61
2021/04/24 09:13:08;;;;;;;9.38;5.55;;;17.80;46.10;;;;;;5071680;28;20721;-61
2021/04/24 09:15:35;;;;;;;10.33;5.83;;;17.80;45.90;;;;;;5070997;28;20208;-61
2021/04/24 09:18:03;;;;;;;8.55;5.40;;;17.80;45.50;;;;;;5071086;28;20263;-61
2021/04/24 09:20:31;;;;;;;11.77;5.50;;;17.70;45.50;;;;;;5071306;28;20424;-62
2021/04/24 09:23:04;;;;;;;8.33;5.77;;;17.80;46.70;;;;;;5071484;28;20604;-62
2021/04/24 09:25:36;;;;;;;9.80;5.97;;;18.10;46.30;;;;;;5071473;28;20205;-62
2021/04/24 09:28:03;;;;;;;10.55;5.95;;;18.30;45.50;;;;;;5071534;28;20201;-63
2021/04/24 09:30:32;;;;;;;12.70;6.57;;;18.50;45.90;;;;;;5070908;28;20228;-62
2021/04/24 09:33:04;;;;;;;10.52;6.10;;;18.50;46.40;;;;;;5070740;28;20238;-63
2021/04/24 09:35:49;;;;;;;11.07;6.07;;;18.50;46.50;;;;;;5071643;28;20208;-62
2021/04/24 09:38:25;;;;;;;7.13;5.47;;;18.70;46.80;;;;;;5071413;28;20215;-63
2021/04/24 09:41:08;;;;;;;10.75;6.32;;;18.70;45.40;;;;;;5071445;28;20209;-63
2021/04/24 09:43:55;;;;;;;9.85;5.95;;;18.60;45.70;;;;;;5071660;28;20625;-63
2021/04/24 09:46:22;;;;;;;11.88;6.15;;;18.60;45.20;;;;;;5071894;28;20621;-63
2021/04/24 09:48:48;;;;;;;10.90;6.22;;;18.80;44.10;;;;;;5071110;28;20285;-63
2021/04/24 09:51:16;;;;;;;7.97;5.72;;;19.00;43.70;;;;;;5071196;28;20211;-62
2021/04/24 09:53:53;;;;;;;10.88;6.30;;;19.20;43.20;;;;;;5071485;28;20258;-63
2021/04/24 09:56:19;;;;;;;10.15;5.78;;;19.20;39.60;;;;;;5071201;28;20205;-63
2021/04/24 09:58:45;;;;;;;11.80;5.78;;;19.10;38.20;;;;;;5071659;28;20691;-63
2021/04/24 10:01:25;;;;;;;9.23;5.47;;;19.10;38.70;;;;;;5071433;28;20208;-62
2021/04/24 10:03:53;;;;;;;11.57;6.55;;;19.20;38.70;;;;;;5070951;28;20704;-62
2021/04/24 10:06:41;;;;;;;11.20;7.22;;;19.20;41.70;;;;;;5071607;28;20227;-63
2021/04/24 10:09:24;;;;;;;12.45;6.10;;;19.40;41.90;;;;;;5066419;28;20224;-63
2021/04/24 10:12:08;;;;;;;12.80;5.90;;;19.50;38.70;;;;;;5069974;28;20212;-63
2021/04/24 10:14:37;;;;;;;6.80;5.28;;;19.40;37.60;;;;;;5069198;28;20240;-63
2021/04/24 10:17:05;;;;;;;10.63;5.57;;;19.30;39.10;;;;;;5071545;28;20207;-62
2021/04/24 10:19:34;;;;;;;11.45;6.13;;;19.40;39.30;;;;;;5071510;28;20296;-62
2021/04/24 10:22:01;;;;;;;12.30;6.05;;;19.30;39.90;;;;;;5071618;28;20207;-62
2021/04/24 10:24:29;;;;;;;7.68;5.60;;;19.30;40.60;;;;;;5071772;28;20225;-63
2021/04/24 10:26:57;;;;;;;13.68;7.65;;;19.40;41.00;;;;;;5071478;28;20266;-63
2021/04/24 10:29:24;;;;;;;9.85;6.18;;;19.40;41.10;;;;;;5071677;28;20274;-63
2021/04/24 10:31:51;;;;;;;9.90;6.20;;;19.50;41.20;;;;;;5071296;28;20209;-62
2021/04/24 10:34:18;;;;;;;10.23;6.68;;;19.60;40.50;;;;;;5071030;28;20221;-62
2021/04/24 10:36:46;;;;;;;12.23;6.07;;;19.70;40.40;;;;;;5070874;28;20205;-62
2021/04/24 10:39:19;;;;;;;11.48;6.75;;;19.60;40.60;;;;;;5070419;28;20201;-62
2021/04/24 10:41:49;;;;;;;12.18;6.70;;;19.60;40.40;;;;;;5070989;28;20189;-62
2021/04/24 10:44:17;;;;;;;9.55;6.60;;;19.60;40.40;;;;;;5072259;28;20315;-62
2021/04/24 10:46:46;;;;;;;10.13;6.38;;;19.60;39.40;;;;;;5073878;28;20699;-63
2021/04/24 10:49:25;;;;;;;13.45;7.13;;;19.70;39.70;;;;;;5074015;28;20266;-63
2021/04/24 10:52:08;;;;;;;9.57;6.25;;;20.00;39.40;;;;;;5074287;28;20328;-63
2021/04/24 10:54:36;;;;;;;11.02;6.63;;;20.10;39.30;;;;;;5072082;28;20267;-64
2021/04/24 10:57:43;;;;;;;10.38;6.30;;;20.10;38.70;;;;;;5074188;28;20205;-64
2021/04/24 11:00:11;;;;;;;12.50;5.65;;;20.30;38.60;;;;;;5073839;28;20228;-64
2021/04/24 11:02:43;;;;;;;10.63;6.38;;;20.40;38.80;;;;;;5073954;28;20568;-64
2021/04/24 11:05:17;;;;;;;11.93;6.03;;;20.50;38.40;;;;;;5074114;28;20201;-65
2021/04/24 11:07:43;;;;;;;10.10;6.53;;;20.50;38.30;;;;;;5073895;28;20212;-65
2021/04/24 11:10:26;;;;;;;11.63;6.40;;;20.50;38.50;;;;;;5073668;28;20228;-65
2021/04/24 11:12:57;;;;;;;11.38;6.10;;;20.60;38.10;;;;;;5073260;28;20288;-64
2021/04/24 11:15:25;;;;;;;8.60;6.00;;;20.40;38.40;;;;;;5073380;28;20560;-64
2021/04/24 11:17:51;;;;;;;11.50;6.60;;;20.30;38.00;;;;;;5072078;28;20449;-63
2021/04/24 11:20:50;;;;;;;8.77;6.32;;;20.20;38.50;;;;;;5073499;28;20447;-62
2021/04/24 11:23:43;;;;;;;10.18;6.20;;;20.20;38.00;;;;;;5073916;28;20224;-62
2021/04/24 11:26:14;;;;;;;11.10;6.32;;;20.00;37.50;;;;;;5073961;28;20205;-62
2021/04/24 11:29:04;;;;;;;9.93;5.85;;;20.00;37.60;;;;;;5073371;28;20201;-63
2021/04/24 11:31:50;;;;;;;9.20;6.00;;;20.10;35.90;;;;;;5073857;28;20232;-63
2021/04/24 11:34:24;;;;;;;8.00;5.65;;;20.00;36.20;;;;;;5074063;28;20338;-63
2021/04/24 11:37:25;;;;;;;11.88;6.15;;;20.00;37.00;;;;;;5073723;28;20282;-63
2021/04/24 11:40:30;;;;;;;11.68;5.60;;;20.00;37.00;;;;;;5073760;28;20196;-64
2021/04/24 11:43:03;;;;;;;9.00;4.82;;;20.10;36.50;;;;;;5073810;28;20204;-63
2021/04/24 11:46:05;;;;;;;9.85;5.75;;;20.20;35.80;;;;;;5073825;28;20333;-63
2021/04/24 11:49:06;;;;;;;8.32;4.82;;;20.30;35.60;;;;;;5073838;28;20578;-63
2021/04/24 11:51:48;;;;;;;7.72;5.10;;;20.40;35.50;;;;;;5073802;28;20208;-64
2021/04/24 11:54:26;;;;;;;9.20;5.90;;;20.40;35.50;;;;;;5073235;28;20236;-63
2021/04/24 11:56:56;;;;;;;7.50;5.18;;;20.60;35.10;;;;;;5073319;28;20208;-64
2021/04/24 11:59:23;;;;;;;8.93;6.07;;;20.60;34.20;;;;;;5072629;28;20196;-62
2021/04/24 12:01:51;;;;;;;11.75;6.40;;;20.60;34.40;;;;;;5073084;28;20210;-63
2021/04/24 12:04:25;;;;;;;7.93;5.70;;;20.50;35.00;;;;;;5072591;28;20232;-63
2021/04/24 12:07:01;;;;;;;6.85;5.38;;;20.50;35.10;;;;;;5072462;28;20291;-63
2021/04/24 12:09:27;;;;;;;8.88;5.15;;;20.50;34.50;;;;;;5072533;28;20227;-63
2021/04/24 12:11:56;;;;;;;7.00;4.85;;;20.50;34.70;;;;;;5072293;28;20209;-63
2021/04/24 12:14:22;;;;;;;8.02;4.70;;;20.70;34.70;;;;;;5072151;28;20260;-63
2021/04/24 12:16:50;;;;;;;8.38;5.00;;;20.90;34.10;;;;;;5072788;28;20239;-64
2021/04/24 12:19:31;;;;;;;7.30;5.15;;;20.90;34.00;;;;;;5072094;28;20621;-63
2021/04/24 12:22:10;;;;;;;7.88;5.38;;;21.00;34.10;;;;;;5072420;28;20204;-64
2021/04/24 12:24:55;;;;;;;7.20;5.32;;;21.10;33.50;;;;;;5072160;28;20228;-63
2021/04/24 12:27:23;;;;;;;7.43;5.78;;;21.00;33.30;;;;;;5072095;28;20212;-64
2021/04/24 12:29:51;;;;;;;8.55;5.03;;;21.00;33.40;;;;;;5072354;28;20221;-64
2021/04/24 12:32:20;;;;;;;10.80;5.07;;;21.00;33.40;;;;;;5072534;28;20216;-63
2021/04/24 12:34:46;;;;;;;8.73;4.50;;;20.90;33.00;;;;;;5072379;28;20229;-63
2021/04/24 12:37:14;;;;;;;8.65;5.15;;;21.10;33.80;;;;;;5072220;28;20730;-64
2021/04/24 12:39:41;;;;;;;7.20;5.05;;;21.20;33.80;;;;;;5072153;28;20623;-63
2021/04/24 12:42:09;;;;;;;7.60;4.88;;;21.40;32.70;;;;;;5072282;28;20209;-64
2021/04/24 12:44:35;;;;;;;11.05;5.10;;;21.50;32.00;;;;;;5071791;28;20232;-63
2021/04/24 12:47:02;;;;;;;6.90;5.03;;;21.60;32.10;;;;;;5072385;28;20204;-63
2021/04/24 12:49:29;;;;;;;7.55;4.63;;;21.70;31.10;;;;;;5071899;28;20236;-63
2021/04/24 12:52:03;;;;;;;7.80;4.65;;;21.80;31.00;;;;;;5072100;28;20216;-63
2021/04/24 12:54:30;;;;;;;8.60;4.93;;;21.80;31.20;;;;;;5071686;28;20235;-62
2021/04/24 12:57:18;;;;;;;6.25;4.72;;;21.80;31.20;;;;;;5071899;28;20205;-63