Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:16;;;;;;;5.47;2.75;;;17.50;73.80;;;;;;4990988;28;20536;-69
2022/05/13 00:03:42;;;;;;;8.48;2.75;;;17.50;73.90;;;;;;4991027;28;20069;-69
2022/05/13 00:06:08;;;;;;;4.70;2.50;;;17.40;74.00;;;;;;4991107;28;20050;-69
2022/05/13 00:08:33;;;;;;;5.82;2.33;;;17.50;74.10;;;;;;4994865;28;20049;-69
2022/05/13 00:11:01;;;;;;;7.35;2.70;;;17.40;74.00;;;;;;4994436;28;20121;-69
2022/05/13 00:13:27;;;;;;;7.40;2.63;;;17.40;74.00;;;;;;4995143;28;20042;-69
2022/05/13 00:15:54;;;;;;;8.55;2.65;;;17.40;74.00;;;;;;4995091;28;20035;-69
2022/05/13 00:18:20;;;;;;;7.05;2.45;;;17.30;73.90;;;;;;4994556;28;20030;-69
2022/05/13 00:20:46;;;;;;;8.38;2.65;;;17.40;74.10;;;;;;4994996;28;20496;-69
2022/05/13 00:23:11;;;;;;;6.60;2.30;;;17.40;74.10;;;;;;4994654;28;20042;-69
2022/05/13 00:25:38;;;;;;;8.73;2.13;;;17.30;74.10;;;;;;4994311;28;20109;-69
2022/05/13 00:28:05;;;;;;;7.70;2.35;;;17.30;74.10;;;;;;4994792;28;20666;-69
2022/05/13 00:30:34;;;;;;;5.95;2.03;;;17.30;74.10;;;;;;4982034;28;20037;-69
2022/05/13 00:33:00;;;;;;;5.38;2.33;;;17.30;74.10;;;;;;4993807;28;20494;-69
2022/05/13 00:35:27;;;;;;;4.10;1.50;;;17.20;73.90;;;;;;4994798;28;20058;-69
2022/05/13 00:37:52;;;;;;;6.53;1.48;;;17.20;73.50;;;;;;4994501;28;20385;-69
2022/05/13 00:40:20;;;;;;;2.30;1.05;;;17.20;73.40;;;;;;4994190;28;20557;-70
2022/05/13 00:42:46;;;;;;;1.75;1.20;;;17.10;73.50;;;;;;4994169;28;20061;-69
2022/05/13 00:45:14;;;;;;;5.18;1.40;;;17.00;73.60;;;;;;4993900;28;20031;-68
2022/05/13 00:47:43;;;;;;;8.85;2.20;;;16.90;74.10;;;;;;5007600;28;20029;-69
2022/05/13 00:50:11;;;;;;;6.82;2.40;;;16.90;74.60;;;;;;4994369;28;20031;-68
2022/05/13 00:52:42;;;;;;;2.03;1.13;;;16.90;75.00;;;;;;4993257;28;20045;-69
2022/05/13 00:55:12;;;;;;;4.20;1.13;;;16.80;74.70;;;;;;4994159;28;20153;-69
2022/05/13 00:57:39;;;;;;;14.20;2.83;;;16.70;75.00;;;;;;4994298;28;20034;-69
2022/05/13 01:00:11;;;;;;;4.47;2.20;;;16.70;75.50;;;;;;4993954;28;20042;-69
2022/05/13 01:02:37;;;;;;;9.32;2.38;;;16.70;75.70;;;;;;4994011;28;20058;-69
2022/05/13 01:05:05;;;;;;;6.78;2.20;;;16.60;76.10;;;;;;4994227;28;20062;-69
2022/05/13 01:07:32;;;;;;;9.43;2.63;;;16.60;76.20;;;;;;4993422;28;20061;-69
2022/05/13 01:10:01;;;;;;;6.45;1.95;;;16.50;76.50;;;;;;4994309;28;20367;-69
2022/05/13 01:12:33;;;;;;;7.97;2.13;;;16.50;76.50;;;;;;4993610;28;20030;-69
2022/05/13 01:15:05;;;;;;;4.57;1.40;;;16.60;76.90;;;;;;4993409;28;20442;-69
2022/05/13 01:20:22;;;;;;;8.05;2.08;;;16.50;76.90;;;;;;4992215;28;20053;-69
2022/05/13 01:22:58;;;;;;;10.80;2.17;;;16.50;76.70;;;;;;4994272;28;20089;-69
2022/05/13 01:25:26;;;;;;;12.60;1.55;;;16.50;76.80;;;;;;4993591;28;20046;-69
2022/05/13 01:27:53;;;;;;;6.05;1.92;;;16.50;76.90;;;;;;4993301;28;20059;-69
2022/05/13 01:30:28;;;;;;;9.15;2.30;;;16.50;77.20;;;;;;4993324;28;20026;-69
2022/05/13 01:32:55;;;;;;;6.32;1.60;;;16.50;77.30;;;;;;4993643;28;20034;-69
2022/05/13 01:35:21;;;;;;;9.40;1.92;;;16.50;77.10;;;;;;4993079;28;20027;-69
2022/05/13 01:37:47;;;;;;;5.25;1.80;;;16.50;77.80;;;;;;4991751;28;20039;-69
2022/05/13 01:40:13;;;;;;;7.18;1.48;;;16.40;77.10;;;;;;4993442;28;20039;-69
2022/05/13 01:42:39;;;;;;;12.13;2.92;;;16.40;77.10;;;;;;4992518;28;20069;-69
2022/05/13 01:45:07;;;;;;;9.13;2.25;;;16.50;77.50;;;;;;4992949;28;20486;-69
2022/05/13 01:47:33;;;;;;;10.18;3.30;;;16.40;77.70;;;;;;4993019;28;20041;-69
2022/05/13 01:49:59;;;;;;;10.20;2.40;;;16.40;78.00;;;;;;4992439;28;20493;-74
2022/05/13 01:52:25;;;;;;;4.45;1.95;;;16.40;77.80;;;;;;4992809;28;20038;-70
2022/05/13 01:54:51;;;;;;;8.05;2.20;;;16.40;77.80;;;;;;4993108;28;20038;-69
2022/05/13 01:57:16;;;;;;;7.55;2.20;;;16.40;77.90;;;;;;4991436;28;20573;-69
2022/05/13 01:59:42;;;;;;;7.18;2.22;;;16.40;78.10;;;;;;4991664;28;20056;-69
2022/05/13 02:02:08;;;;;;;4.95;1.92;;;16.40;78.00;;;;;;4991959;28;20030;-69
2022/05/13 02:04:37;;;;;;;7.18;2.60;;;16.40;78.20;;;;;;4991163;28;20528;-69
2022/05/13 02:07:04;;;;;;;6.00;2.42;;;16.40;78.30;;;;;;4989444;28;20029;-69
2022/05/13 02:09:32;;;;;;;8.73;2.17;;;16.30;78.20;;;;;;4991170;28;20080;-69
2022/05/13 02:11:58;;;;;;;25.38;2.85;;;16.40;78.40;;;;;;4991300;28;20089;-69
2022/05/13 02:14:23;;;;;;;1.27;1.05;;;16.30;78.50;;;;;;4988841;28;20030;-69
2022/05/13 02:16:49;;;;;;;6.25;1.92;;;16.30;78.30;;;;;;4989044;28;20125;-69
2022/05/13 02:19:17;;;;;;;9.70;2.42;;;16.30;78.60;;;;;;4992419;28;20117;-69
2022/05/13 02:21:43;;;;;;;9.48;1.88;;;16.30;79.10;;;;;;4992298;28;20045;-69
2022/05/13 02:24:09;;;;;;;6.88;1.67;;;16.30;79.00;;;;;;4991924;28;20385;-69
2022/05/13 02:26:35;;;;;;;2.90;2.03;;;16.30;79.10;;;;;;4992636;28;20026;-69
2022/05/13 02:29:01;;;;;;;5.75;1.63;;;16.20;79.30;;;;;;4992387;28;20689;-69
2022/05/13 02:31:31;;;;;;;1.35;0.93;;;16.20;79.50;;;;;;4989624;28;20034;-69
2022/05/13 02:33:58;;;;;;;7.35;2.17;;;16.20;79.60;;;;;;4992337;28;20038;-69
2022/05/13 02:36:24;;;;;;;9.25;1.40;;;16.10;79.90;;;;;;4992267;28;20030;-68
2022/05/13 02:38:50;;;;;;;4.40;1.77;;;16.10;80.20;;;;;;4991990;28;20109;-68
2022/05/13 02:41:16;;;;;;;3.53;1.92;;;16.10;80.30;;;;;;4991952;28;20117;-69
2022/05/13 02:43:53;;;;;;;8.40;3.38;;;16.10;80.50;;;;;;4992112;28;20046;-71
2022/05/13 02:46:25;;;;;;;4.55;1.00;;;16.00;80.80;;;;;;4987208;28;20041;-68
2022/05/13 02:48:51;;;;;;;6.30;1.65;;;16.00;80.80;;;;;;4991835;28;20031;-69
2022/05/13 02:51:18;;;;;;;0.45;0.45;;;16.00;81.00;;;;;;4992213;28;20367;-69
2022/05/13 02:53:44;;;;;;;7.63;2.25;;;16.00;81.10;;;;;;4991338;28;20042;-69
2022/05/13 02:56:10;;;;;;;0.57;0.57;;;16.00;81.30;;;;;;4991905;28;20045;-69
2022/05/13 02:58:37;;;;;;;3.85;2.05;;;16.00;81.40;;;;;;4991815;28;20065;-69
2022/05/13 03:01:05;;;;;;;10.65;1.67;;;16.00;81.80;;;;;;4992031;28;20034;-70
2022/05/13 03:03:31;;;;;;;3.50;1.67;;;15.90;81.80;;;;;;4991739;28;20105;-69
2022/05/13 03:05:59;;;;;;;0.77;0.77;;;16.00;81.70;;;;;;4991140;28;20165;-69
2022/05/13 03:08:25;;;;;;;5.32;1.48;;;15.90;81.70;;;;;;4991624;28;20034;-69
2022/05/13 03:10:50;;;;;;;10.35;2.38;;;15.90;81.80;;;;;;4992845;28;20085;-70
2022/05/13 03:13:19;;;;;;;6.20;2.13;;;15.90;81.70;;;;;;4991577;28;20034;-69
2022/05/13 03:15:46;;;;;;;2.03;1.50;;;15.90;81.90;;;;;;4991820;28;20065;-69
2022/05/13 03:18:12;;;;;;;9.77;2.38;;;15.90;82.00;;;;;;4992192;28;20125;-69
2022/05/13 03:20:37;;;;;;;3.90;1.33;;;15.90;82.40;;;;;;4990990;28;20065;-70
2022/05/13 03:23:03;;;;;;;3.58;1.83;;;15.90;82.30;;;;;;4991726;28;20062;-69
2022/05/13 03:25:29;;;;;;;3.80;1.65;;;15.90;82.50;;;;;;4979171;28;20053;-69
2022/05/13 03:27:55;;;;;;;6.13;1.70;;;15.90;82.40;;;;;;4991085;28;20034;-69
2022/05/13 03:30:24;;;;;;;10.20;2.03;;;15.90;82.60;;;;;;4991964;28;20026;-69
2022/05/13 03:32:52;;;;;;;4.18;2.17;;;15.80;82.80;;;;;;4991464;28;20517;-69
2022/05/13 03:35:20;;;;;;;5.35;1.15;;;15.80;82.80;;;;;;4991529;28;20026;-69
2022/05/13 03:37:46;;;;;;;11.90;3.45;;;15.80;82.80;;;;;;4992189;28;20030;-69
2022/05/13 03:40:14;;;;;;;5.65;1.65;;;15.80;83.10;;;;;;4992851;28;20034;-69
2022/05/13 03:42:40;;;;;;;12.07;2.25;;;15.80;82.80;;;;;;4994325;28;20038;-69
2022/05/13 03:45:09;;;;;;;5.38;1.50;;;15.90;83.10;;;;;;4997291;28;20057;-69
2022/05/13 03:47:35;;;;;;;6.63;1.88;;;15.80;83.10;;;;;;4996617;28;20045;-69
2022/05/13 03:50:02;;;;;;;5.57;1.83;;;15.80;83.20;;;;;;4996382;28;20125;-69
2022/05/13 03:52:28;;;;;;;3.63;1.85;;;15.80;83.50;;;;;;4995878;28;20030;-69
2022/05/13 03:54:54;;;;;;;9.02;2.53;;;15.80;83.40;;;;;;4995536;28;20113;-70
2022/05/13 03:57:19;;;;;;;10.82;2.80;;;15.80;83.70;;;;;;4996238;28;20034;-69
2022/05/13 03:59:46;;;;;;;4.25;1.55;;;15.70;83.90;;;;;;4997432;28;20085;-70
2022/05/13 04:02:15;;;;;;;12.82;2.58;;;15.70;84.20;;;;;;4995603;28;20116;-69
2022/05/13 04:10:17;;;;;;;5.15;2.00;;;15.70;84.30;;;;;;4994748;28;20030;-69
2022/05/13 04:18:13;;;;;;;1.00;0.82;;;15.60;84.90;;;;;;4995238;28;20034;-70
2022/05/13 04:20:39;;;;;;;6.90;2.15;;;15.60;84.90;;;;;;4995684;28;20080;-70
2022/05/13 04:23:05;;;;;;;4.47;1.83;;;15.50;85.00;;;;;;4995709;28;20069;-69
2022/05/13 04:25:32;;;;;;;10.45;2.00;;;15.60;85.10;;;;;;4995953;28;20026;-69
2022/05/13 04:27:58;;;;;;;5.47;3.20;;;15.50;85.00;;;;;;4995597;28;20121;-68
2022/05/13 04:30:24;;;;;;;3.00;1.02;;;15.60;85.00;;;;;;4994623;28;20323;-68
2022/05/13 04:32:50;;;;;;;21.80;1.98;;;15.60;85.00;;;;;;4995382;28;20076;-69
2022/05/13 04:35:16;;;;;;;4.18;1.98;;;15.60;85.00;;;;;;4994992;28;20398;-70
2022/05/13 04:37:44;;;;;;;3.60;1.75;;;15.60;85.10;;;;;;4994106;28;20042;-69
2022/05/13 04:40:11;;;;;;;8.13;1.85;;;15.60;85.10;;;;;;4994368;28;20524;-69
2022/05/13 04:42:51;;;;;;;4.45;2.10;;;15.60;85.00;;;;;;4995013;28;20046;-69
2022/05/13 04:45:17;;;;;;;12.20;2.47;;;15.60;85.10;;;;;;4994111;28;20026;-70
2022/05/13 04:50:26;;;;;;;8.77;2.75;;;15.60;85.20;;;;;;4994388;28;20082;-70
2022/05/13 04:52:52;;;;;;;5.22;1.45;;;15.60;85.50;;;;;;4993507;28;20076;-70
2022/05/13 04:55:18;;;;;;;6.97;1.75;;;15.60;85.10;;;;;;4994344;28;20030;-69
2022/05/13 04:57:43;;;;;;;20.85;3.47;;;15.60;85.20;;;;;;4994979;28;20041;-69
2022/05/13 05:00:09;;;;;;;8.45;1.95;;;15.60;85.30;;;;;;4993928;28;20459;-70
2022/05/13 05:02:35;;;;;;;11.43;2.45;;;15.60;85.20;;;;;;4994982;28;20038;-70
2022/05/13 05:05:01;;;;;;;10.45;3.15;;;15.60;85.40;;;;;;4994543;28;20113;-69
2022/05/13 05:07:27;;;;;;;14.30;2.60;;;15.60;85.60;;;;;;4993482;28;20052;-69
2022/05/13 05:09:52;;;;;;;9.25;1.52;;;15.60;85.40;;;;;;4993620;28;20112;-70
2022/05/13 05:12:18;;;;;;;4.85;1.27;;;15.60;85.50;;;;;;4993829;28;20225;-74
2022/05/13 05:14:44;;;;;;;11.07;2.38;;;15.60;85.50;;;;;;4995032;28;20038;-74
2022/05/13 05:17:10;;;;;;;7.65;1.88;;;15.60;86.00;;;;;;4992522;28;20041;-72
2022/05/13 05:19:36;;;;;;;9.35;2.30;;;15.60;86.00;;;;;;4991645;28;20061;-67
2022/05/13 05:22:02;;;;;;;5.18;1.77;;;15.50;86.30;;;;;;4992176;28;20038;-71
2022/05/13 05:24:27;;;;;;;6.15;2.05;;;15.50;86.70;;;;;;4988406;28;20026;-71
2022/05/13 05:26:53;;;;;;;4.03;1.27;;;15.40;86.90;;;;;;4988946;28;20055;-71
2022/05/13 05:29:19;;;;;;;10.18;2.65;;;15.40;87.10;;;;;;4990606;28;20026;-70
2022/05/13 05:31:45;;;;;;;4.72;1.42;;;15.40;87.20;;;;;;4989904;28;20501;-70
2022/05/13 05:34:14;;;;;;;13.88;2.35;;;15.40;87.40;;;;;;4990428;28;20022;-70
2022/05/13 05:36:39;;;;;;;4.90;1.90;;;15.30;87.50;;;;;;4993241;28;20069;-70
2022/05/13 05:39:05;;;;;;;5.18;1.65;;;15.30;87.80;;;;;;4986628;28;20018;-71
2022/05/13 05:41:31;;;;;;;8.68;2.35;;;15.30;87.90;;;;;;4988124;28;20561;-70
2022/05/13 05:43:56;;;;;;;6.28;1.85;;;15.30;88.00;;;;;;4989039;28;20034;-69
2022/05/13 05:46:22;;;;;;;4.60;1.77;;;15.20;88.00;;;;;;4989903;28;20026;-70
2022/05/13 05:48:48;;;;;;;9.38;2.38;;;15.20;88.10;;;;;;4990260;28;20038;-67
2022/05/13 05:51:13;;;;;;;7.57;1.63;;;15.20;88.10;;;;;;4990881;28;20104;-67
2022/05/13 05:59:08;;;;;;;5.60;1.73;;;15.20;88.00;;;;;;4980803;28;20054;-70
2022/05/13 06:01:34;;;;;;;9.23;2.30;;;15.20;88.00;;;;;;4988810;28;20062;-70
2022/05/13 06:04:00;;;;;;;2.75;0.90;;;15.20;88.00;;;;;;4987578;28;20042;-72
2022/05/13 06:06:25;;;;;;;3.72;1.60;;;15.20;88.00;;;;;;4987627;28;20573;-72
2022/05/13 06:08:55;;;;;;;5.25;1.27;;;15.30;87.90;;;;;;4988818;28;20046;-74
2022/05/13 06:11:24;;;;;;;2.55;1.05;;;15.30;87.80;;;;;;4987699;28;20120;-71
2022/05/13 06:13:57;;;;;;;5.03;1.65;;;15.30;87.70;;;;;;4988855;28;20058;-73
2022/05/13 06:16:25;;;;;;;1.10;0.93;;;15.30;87.60;;;;;;4985903;28;20034;-72
2022/05/13 06:18:51;;;;;;;2.83;1.77;;;15.30;87.60;;;;;;4987652;28;20046;-72
2022/05/13 06:21:17;;;;;;;2.22;1.20;;;15.20;87.50;;;;;;4989009;28;20023;-69
2022/05/13 06:23:43;;;;;;;5.00;2.13;;;15.30;87.60;;;;;;4988251;28;20046;-69
2022/05/13 06:26:08;;;;;;;9.63;1.63;;;15.20;87.40;;;;;;4988912;28;20462;-69
2022/05/13 06:28:37;;;;;;;5.72;1.27;;;15.20;87.40;;;;;;4990016;28;20049;-69
2022/05/13 06:31:03;;;;;;;4.40;1.90;;;15.20;87.40;;;;;;4988989;28;20032;-69
2022/05/13 06:33:29;;;;;;;3.13;1.52;;;15.20;87.40;;;;;;4989839;28;20030;-72
2022/05/13 06:35:55;;;;;;;5.18;1.17;;;15.20;87.40;;;;;;4989346;28;20034;-68
2022/05/13 06:38:22;;;;;;;2.25;1.30;;;15.20;87.30;;;;;;4990121;28;20026;-70
2022/05/13 06:40:50;;;;;;;2.90;1.38;;;15.20;87.40;;;;;;4988553;28;20030;-68
2022/05/13 06:43:16;;;;;;;5.45;1.52;;;15.20;87.40;;;;;;4987994;28;20161;-68
2022/05/13 06:45:42;;;;;;;5.28;1.27;;;15.20;87.20;;;;;;4987307;28;20126;-68
2022/05/13 06:48:08;;;;;;;5.05;1.52;;;15.20;87.20;;;;;;4988669;28;20073;-68
2022/05/13 06:50:34;;;;;;;1.30;0.80;;;15.30;87.20;;;;;;4990191;28;20690;-72
2022/05/13 06:52:59;;;;;;;2.13;1.40;;;15.30;87.20;;;;;;4988322;28;20045;-70
2022/05/13 06:55:26;;;;;;;1.90;1.58;;;15.30;87.20;;;;;;4991971;28;20498;-68
2022/05/13 06:57:51;;;;;;;2.13;1.15;;;15.30;87.20;;;;;;4989762;28;20038;-69
2022/05/13 07:00:18;;;;;;;4.95;2.08;;;15.20;87.20;;;;;;4992057;28;20037;-68
2022/05/13 07:02:44;;;;;;;5.88;1.70;;;15.30;87.30;;;;;;4990685;28;20371;-68
2022/05/13 07:05:13;;;;;;;7.35;2.35;;;15.20;87.30;;;;;;4991368;28;20046;-68
2022/05/13 07:07:39;;;;;;;5.65;1.88;;;15.20;87.50;;;;;;4991778;28;20117;-68
2022/05/13 07:10:06;;;;;;;7.93;2.17;;;15.20;87.50;;;;;;4990462;28;20026;-68
2022/05/13 07:12:32;;;;;;;3.38;1.85;;;15.20;87.60;;;;;;4989243;28;20184;-68
2022/05/13 07:14:58;;;;;;;2.97;1.48;;;15.20;87.60;;;;;;4992150;28;20121;-68
2022/05/13 07:17:24;;;;;;;5.78;2.25;;;15.10;87.70;;;;;;4991135;28;20030;-68
2022/05/13 07:19:50;;;;;;;9.13;2.08;;;15.20;87.90;;;;;;4992045;28;20545;-68
2022/05/13 07:22:15;;;;;;;5.63;2.15;;;15.20;87.80;;;;;;4991732;28;20382;-68
2022/05/13 07:24:41;;;;;;;4.85;1.73;;;15.20;87.70;;;;;;4991894;28;20023;-68
2022/05/13 07:27:07;;;;;;;7.22;1.98;;;15.10;87.60;;;;;;4991245;28;20484;-68
2022/05/13 07:29:33;;;;;;;9.15;1.90;;;15.10;87.60;;;;;;4991473;28;20074;-68
2022/05/13 07:31:58;;;;;;;3.47;1.42;;;15.10;88.00;;;;;;4991837;28;20069;-69
2022/05/13 07:34:27;;;;;;;5.25;1.83;;;15.20;88.00;;;;;;4991265;28;20034;-68
2022/05/13 07:36:54;;;;;;;6.18;1.83;;;15.20;88.10;;;;;;4991756;28;20023;-68
2022/05/13 07:42:09;;;;;;;3.72;1.55;;;15.20;88.50;;;;;;4979197;28;20474;-68
2022/05/13 07:44:35;;;;;;;4.28;1.45;;;15.30;87.90;;;;;;4991517;28;20149;-68
2022/05/13 07:47:05;;;;;;;4.97;2.22;;;15.30;87.50;;;;;;4992291;28;20045;-68
2022/05/13 07:49:31;;;;;;;6.00;1.48;;;15.30;87.30;;;;;;4991232;28;20042;-68
2022/05/13 07:51:57;;;;;;;5.47;1.42;;;15.30;87.40;;;;;;4991493;28;20034;-69
2022/05/13 07:54:26;;;;;;;2.97;1.58;;;15.30;87.70;;;;;;4990832;28;20026;-68
2022/05/13 07:56:52;;;;;;;3.75;1.75;;;15.40;87.60;;;;;;4991689;28;20031;-68
2022/05/13 07:59:17;;;;;;;8.25;2.22;;;15.50;87.70;;;;;;4991343;28;20037;-68
2022/05/13 08:01:43;;;;;;;2.63;1.30;;;15.40;87.60;;;;;;4990907;28;20474;-68
2022/05/13 08:04:11;;;;;;;5.43;1.77;;;15.40;87.80;;;;;;4991213;28;20031;-68
2022/05/13 08:06:36;;;;;;;8.90;2.08;;;15.40;87.20;;;;;;4992084;28;20034;-68
2022/05/13 08:09:02;;;;;;;4.40;1.67;;;15.50;87.10;;;;;;4990312;28;20057;-69
2022/05/13 08:11:31;;;;;;;2.33;1.33;;;15.50;87.00;;;;;;4990505;28;20066;-69
2022/05/13 08:13:57;;;;;;;14.20;1.42;;;15.50;86.70;;;;;;4987869;28;20027;-67
2022/05/13 08:16:26;;;;;;;4.47;1.23;;;15.60;86.50;;;;;;4990209;28;20069;-68
2022/05/13 08:18:53;;;;;;;6.75;1.67;;;15.80;86.20;;;;;;4990508;28;20035;-69
2022/05/13 08:21:19;;;;;;;2.63;1.30;;;15.70;86.00;;;;;;4991163;28;20018;-68
2022/05/13 08:23:45;;;;;;;2.70;1.58;;;15.70;85.90;;;;;;4989591;28;20048;-69
2022/05/13 08:26:11;;;;;;;4.10;1.75;;;15.70;86.00;;;;;;4991454;28;20023;-68
2022/05/13 08:28:39;;;;;;;5.57;1.42;;;15.70;85.90;;;;;;4993276;28;20092;-69
2022/05/13 08:31:06;;;;;;;2.22;0.95;;;15.70;86.10;;;;;;4993426;28;20201;-68
2022/05/13 08:33:32;;;;;;;2.88;1.00;;;15.70;86.30;;;;;;4994180;28;20022;-68
2022/05/13 08:36:01;;;;;;;5.53;1.85;;;15.80;86.00;;;;;;4994837;28;20019;-69
2022/05/13 08:38:30;;;;;;;1.98;1.17;;;15.80;86.00;;;;;;4994304;28;20042;-68
2022/05/13 08:41:10;;;;;;;6.82;1.48;;;15.70;85.90;;;;;;4994491;28;20041;-68
2022/05/13 08:44:09;;;;;;;3.88;1.67;;;15.80;86.00;;;;;;4993846;28;20053;-69
2022/05/13 08:46:40;;;;;;;0.77;0.73;;;15.90;86.10;;;;;;4994831;28;20038;-68
2022/05/13 08:49:29;;;;;;;6.43;1.33;;;15.80;86.00;;;;;;4994424;28;20127;-68
2022/05/13 08:54:59;;;;;;;2.88;1.77;;;15.90;86.20;;;;;;4995843;28;20069;-69
2022/05/13 08:57:29;;;;;;;3.92;1.63;;;15.90;85.80;;;;;;4995398;28;20121;-69
2022/05/13 09:00:05;;;;;;;4.55;1.10;;;15.90;85.40;;;;;;4995734;28;20038;-68
2022/05/13 09:02:35;;;;;;;2.38;1.20;;;15.90;85.30;;;;;;4995387;28;20074;-69
2022/05/13 09:05:04;;;;;;;3.90;1.27;;;16.00;85.60;;;;;;4993873;28;20046;-68
2022/05/13 09:07:32;;;;;;;3.30;1.13;;;16.00;85.90;;;;;;4994168;28;20129;-69
2022/05/13 09:10:06;;;;;;;2.20;1.13;;;16.00;85.70;;;;;;4994365;28;20026;-69
2022/05/13 09:12:35;;;;;;;5.80;1.75;;;16.10;85.50;;;;;;4993494;28;20033;-68
2022/05/13 09:15:13;;;;;;;7.07;1.63;;;16.10;85.10;;;;;;4994089;28;20371;-69
2022/05/13 09:17:45;;;;;;;7.75;1.65;;;16.10;85.00;;;;;;4994208;28;20034;-68
2022/05/13 09:20:15;;;;;;;1.95;1.05;;;16.20;85.10;;;;;;4993545;28;20023;-69
2022/05/13 09:22:45;;;;;;;2.28;1.30;;;16.30;85.60;;;;;;4993963;28;20053;-68
2022/05/13 09:25:54;;;;;;;2.38;1.33;;;16.30;84.80;;;;;;4993952;28;20034;-69
2022/05/13 09:28:20;;;;;;;3.35;1.40;;;16.40;84.50;;;;;;4971953;28;20086;-69
2022/05/13 09:30:50;;;;;;;3.95;1.42;;;16.40;84.60;;;;;;4971650;28;20478;-68
2022/05/13 09:33:23;;;;;;;1.15;0.73;;;16.40;84.80;;;;;;4976756;28;20177;-69
2022/05/13 09:35:52;;;;;;;5.05;1.70;;;16.40;84.60;;;;;;4993673;28;20473;-69
2022/05/13 09:38:24;;;;;;;2.28;1.08;;;16.40;84.30;;;;;;4993394;28;20513;-68
2022/05/13 09:41:05;;;;;;;0.50;0.50;;;16.40;84.10;;;;;;4992232;28;20085;-68
2022/05/13 09:43:52;;;;;;;5.28;1.23;;;16.50;84.10;;;;;;4993722;28;20031;-69
2022/05/13 09:46:23;;;;;;;2.53;1.15;;;16.50;84.10;;;;;;4993191;28;20092;-67
2022/05/13 09:49:05;;;;;;;7.05;1.17;;;16.60;83.80;;;;;;4992249;28;20077;-69
2022/05/13 09:51:49;;;;;;;7.18;1.08;;;16.50;83.40;;;;;;4993155;28;20034;-69
2022/05/13 09:54:37;;;;;;;3.38;1.23;;;16.60;83.10;;;;;;4991540;28;20045;-69
2022/05/13 09:57:21;;;;;;;4.95;0.85;;;16.60;82.70;;;;;;4991058;28;20030;-75
2022/05/13 09:59:55;;;;;;;5.07;1.83;;;16.50;82.90;;;;;;4993482;28;20031;-70
2022/05/13 10:02:32;;;;;;;8.55;1.77;;;16.50;82.80;;;;;;4992697;28;20044;-71
2022/05/13 10:05:19;;;;;;;4.55;1.73;;;16.50;83.00;;;;;;4990096;28;20070;-72
2022/05/13 10:08:01;;;;;;;5.25;1.17;;;16.50;83.20;;;;;;4991257;28;20046;-71
2022/05/13 10:14:01;;;;;;;4.10;1.02;;;16.60;83.40;;;;;;4989359;28;20053;-71
2022/05/13 10:16:33;;;;;;;4.57;1.33;;;16.70;83.40;;;;;;4991599;28;20030;-75
2022/05/13 10:19:18;;;;;;;6.15;1.50;;;16.70;84.00;;;;;;4992949;28;20042;-75
2022/05/13 10:22:01;;;;;;;4.00;1.15;;;16.60;84.20;;;;;;4991481;28;20125;-74
2022/05/13 10:24:29;;;;;;;4.13;1.58;;;16.60;84.00;;;;;;4991900;28;20074;-74
2022/05/13 10:27:00;;;;;;;3.53;1.08;;;16.60;84.30;;;;;;4979633;28;20034;-73
2022/05/13 10:29:46;;;;;;;1.42;1.10;;;16.60;83.70;;;;;;4990443;28;20034;-74
2022/05/13 10:32:27;;;;;;;6.25;1.95;;;16.80;83.30;;;;;;4992806;28;20034;-74
2022/05/13 10:34:55;;;;;;;1.88;1.33;;;16.80;83.00;;;;;;4992626;28;20031;-74
2022/05/13 10:37:23;;;;;;;3.47;1.00;;;16.80;83.00;;;;;;4991215;28;20038;-74
2022/05/13 10:39:54;;;;;;;5.60;1.65;;;16.90;82.80;;;;;;4992195;28;20036;-74
2022/05/13 10:42:35;;;;;;;4.72;1.40;;;16.90;82.20;;;;;;4990912;28;20038;-73
2022/05/13 10:45:07;;;;;;;3.10;1.35;;;16.80;82.10;;;;;;4989375;28;20027;-74
2022/05/13 10:47:46;;;;;;;6.18;1.50;;;16.80;82.10;;;;;;4990051;28;20363;-74
2022/05/13 10:50:17;;;;;;;1.73;0.90;;;16.80;82.00;;;;;;4989257;28;20141;-74
2022/05/13 10:52:54;;;;;;;3.78;1.20;;;16.80;82.10;;;;;;4990320;28;20030;-74
2022/05/13 10:55:23;;;;;;;2.08;0.70;;;16.90;82.20;;;;;;4991324;28;20445;-72
2022/05/13 10:58:17;;;;;;;3.83;1.00;;;17.00;82.00;;;;;;4988730;28;20227;-72
2022/05/13 11:01:11;;;;;;;4.43;1.40;;;17.00;81.10;;;;;;4984376;28;20053;-72
2022/05/13 11:03:58;;;;;;;9.48;1.10;;;17.10;80.70;;;;;;4990067;28;20058;-69
2022/05/13 11:06:40;;;;;;;6.10;1.05;;;17.10;80.90;;;;;;4992510;28;20062;-71
2022/05/13 11:09:38;;;;;;;2.20;0.95;;;17.10;81.20;;;;;;4993437;28;20101;-71
2022/05/13 11:12:27;;;;;;;6.15;1.70;;;17.20;81.00;;;;;;4988644;28;20482;-71
2022/05/13 11:15:14;;;;;;;3.83;1.23;;;17.20;80.90;;;;;;4992346;28;20466;-70
2022/05/13 11:18:09;;;;;;;6.78;1.20;;;17.30;80.70;;;;;;4992188;28;20035;-70
2022/05/13 11:21:00;;;;;;;4.68;1.42;;;17.30;80.70;;;;;;4993236;28;20129;-70
2022/05/13 11:26:49;;;;;;;4.60;1.38;;;17.30;80.10;;;;;;4992020;28;20057;-71
2022/05/13 11:29:20;;;;;;;7.20;1.77;;;17.20;80.30;;;;;;4991773;28;20039;-70
2022/05/13 11:32:16;;;;;;;3.15;1.58;;;17.30;80.70;;;;;;4991469;28;20406;-71
2022/05/13 11:34:52;;;;;;;3.90;1.50;;;17.20;80.70;;;;;;4991463;28;20038;-70
2022/05/13 11:37:21;;;;;;;1.45;0.98;;;17.30;80.70;;;;;;4991982;28;20034;-70
2022/05/13 11:40:19;;;;;;;5.13;1.92;;;17.30;80.70;;;;;;4991193;28;20035;-70
2022/05/13 11:43:20;;;;;;;5.63;1.23;;;17.30;80.60;;;;;;4981659;28;20089;-70
2022/05/13 11:46:10;;;;;;;6.03;1.30;;;17.30;80.50;;;;;;4992354;28;20034;-70
2022/05/13 11:48:45;;;;;;;3.50;1.45;;;17.30;80.60;;;;;;4992216;28;20042;-69
2022/05/13 11:51:19;;;;;;;8.30;1.33;;;17.30;80.30;;;;;;4991459;28;20085;-70
2022/05/13 11:53:53;;;;;;;;;;;17.30;80.30;;;;;;4991372;28;20045;-70
2022/05/13 11:56:25;;;;;;;4.18;1.60;;;17.40;80.10;;;;;;4991917;28;20357;-75
2022/05/13 11:59:09;;;;;;;1.55;0.82;;;17.50;80.30;;;;;;4987931;28;20045;-72
2022/05/13 12:01:38;;;;;;;5.07;1.50;;;17.50;80.00;;;;;;4988710;28;20049;-72
2022/05/13 12:04:12;;;;;;;5.95;1.60;;;17.50;79.40;;;;;;4994363;28;20042;-70
2022/05/13 12:06:50;;;;;;;13.35;1.85;;;17.50;79.40;;;;;;4992101;28;20061;-70
2022/05/13 12:09:33;;;;;;;4.95;1.77;;;17.50;79.00;;;;;;4995614;28;20572;-71
2022/05/13 12:12:02;;;;;;;3.38;1.48;;;17.50;78.70;;;;;;4996094;28;20447;-69
2022/05/13 12:14:32;;;;;;;10.80;2.00;;;17.50;79.00;;;;;;4995692;28;20030;-69
2022/05/13 12:17:19;;;;;;;5.50;1.58;;;17.40;79.30;;;;;;4997245;28;20076;-69
2022/05/13 12:19:57;;;;;;;4.93;1.30;;;17.50;79.80;;;;;;4997341;28;20133;-69
2022/05/13 12:22:29;;;;;;;3.47;1.80;;;17.50;80.10;;;;;;4995769;28;20198;-69
2022/05/13 12:25:35;;;;;;;8.63;1.98;;;17.60;80.30;;;;;;4997004;28;20049;-69
2022/05/13 12:28:04;;;;;;;6.75;1.55;;;17.60;80.30;;;;;;4996464;28;20038;-69
2022/05/13 12:30:32;;;;;;;11.25;1.58;;;17.60;80.20;;;;;;4996744;28;20113;-68
2022/05/13 12:33:18;;;;;;;6.43;1.60;;;17.60;80.30;;;;;;4996303;28;20097;-74
2022/05/13 12:39:00;;;;;;;3.90;1.42;;;17.70;80.20;;;;;;4991177;28;20070;-72
2022/05/13 12:41:41;;;;;;;5.25;1.73;;;17.70;80.00;;;;;;4965655;28;20026;-72
2022/05/13 12:44:30;;;;;;;4.15;1.60;;;17.70;80.10;;;;;;4993260;28;20046;-71
2022/05/13 12:47:17;;;;;;;6.13;1.60;;;17.70;79.30;;;;;;4965438;28;20039;-70
2022/05/13 12:49:48;;;;;;;2.05;1.00;;;17.70;77.80;;;;;;4991705;28;20030;-69
2022/05/13 12:52:28;;;;;;;3.88;1.65;;;17.60;78.10;;;;;;4993579;28;20037;-71
2022/05/13 12:55:08;;;;;;;12.23;1.92;;;17.60;78.20;;;;;;4994469;28;20099;-71
2022/05/13 12:57:39;;;;;;;7.72;1.52;;;17.60;79.10;;;;;;4993296;28;20115;-71
2022/05/13 13:00:16;;;;;;;4.18;1.48;;;17.60;78.40;;;;;;4988570;28;20038;-71
2022/05/13 13:02:43;;;;;;;5.88;1.60;;;17.60;77.60;;;;;;4992856;28;20133;-71
2022/05/13 13:05:27;;;;;;;5.05;1.60;;;17.60;77.80;;;;;;4992390;28;20046;-71
2022/05/13 13:08:12;;;;;;;4.53;1.33;;;17.70;77.20;;;;;;4993037;28;20084;-71
2022/05/13 13:10:49;;;;;;;5.88;1.80;;;17.80;77.60;;;;;;4992470;28;20512;-78
2022/05/13 13:13:39;;;;;;;4.63;1.63;;;17.80;77.10;;;;;;4993455;28;20069;-71
2022/05/13 13:16:21;;;;;;;4.30;1.55;;;17.80;77.60;;;;;;4993278;28;20038;-72
2022/05/13 13:19:14;;;;;;;5.80;1.65;;;17.80;76.50;;;;;;4994867;28;20386;-72
2022/05/13 13:21:41;;;;;;;5.30;1.70;;;17.90;77.00;;;;;;4995984;28;20058;-68
2022/05/13 13:24:22;;;;;;;7.78;1.33;;;17.90;77.20;;;;;;4994179;28;20049;-71
2022/05/13 13:26:50;;;;;;;3.33;1.27;;;17.90;77.30;;;;;;4994030;28;20046;-70
2022/05/13 13:29:40;;;;;;;6.13;1.65;;;18.00;76.50;;;;;;4994424;28;20046;-71
2022/05/13 13:32:11;;;;;;;2.33;1.30;;;18.00;75.80;;;;;;4990601;28;20443;-72
2022/05/13 13:34:40;;;;;;;3.97;1.30;;;18.00;76.10;;;;;;4993898;28;20088;-71
2022/05/13 13:37:10;;;;;;;3.42;1.50;;;18.00;75.20;;;;;;4993812;28;20030;-72
2022/05/13 13:39:37;;;;;;;5.82;1.77;;;18.10;74.50;;;;;;4992469;28;20181;-72
2022/05/13 13:42:09;;;;;;;7.32;1.52;;;18.00;73.40;;;;;;4992848;28;20031;-72