Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:51;;;;;;;3.75;2.42;;;;;;;;;;5157947;27;20428;-66
2023/07/16 00:03:17;;;;;;;3.42;2.42;;;;;;;;;;5154843;27;20212;-66
2023/07/16 00:05:44;;;;;;;3.42;2.83;;;;;;;;;;5154588;27;20202;-66
2023/07/16 00:08:11;;;;;;;6.03;2.90;;;;;;;;;;5156157;27;20221;-66
2023/07/16 00:10:38;;;;;;;4.32;3.40;;;;;;;;;;5158016;27;20379;-66
2023/07/16 00:13:04;;;;;;;3.88;2.55;;;;;;;;;;5156499;27;20197;-66
2023/07/16 00:15:31;;;;;;;2.08;1.98;;;;;;;;;;5154437;27;20231;-66
2023/07/16 00:17:57;;;;;;;2.28;2.17;;;;;;;;;;5154330;27;20193;-66
2023/07/16 00:20:24;;;;;;;2.75;1.85;;;;;;;;;;5145796;27;20398;-66
2023/07/16 00:22:50;;;;;;;3.70;1.92;;;;;;;;;;5152705;27;20194;-66
2023/07/16 00:25:18;;;;;;;4.65;1.70;;;;;;;;;;5156515;27;20212;-66
2023/07/16 00:27:44;;;;;;;2.78;1.55;;;;;;;;;;5157265;27;20443;-66
2023/07/16 00:30:11;;;;;;;2.00;1.90;;;;;;;;;;5155719;27;20202;-66
2023/07/16 00:32:37;;;;;;;1.67;1.30;;;;;;;;;;5154042;27;20194;-66
2023/07/16 00:35:03;;;;;;;2.30;1.45;;;;;;;;;;5154477;27;20201;-66
2023/07/16 00:37:30;;;;;;;4.25;1.58;;;;;;;;;;5157784;27;20385;-66
2023/07/16 00:39:56;;;;;;;1.60;1.50;;;;;;;;;;5157386;27;20444;-66
2023/07/16 00:42:24;;;;;;;1.88;1.33;;;;;;;;;;5154179;27;20194;-66
2023/07/16 00:44:50;;;;;;;1.55;1.20;;;;;;;;;;5153833;27;20202;-66
2023/07/16 00:47:16;;;;;;;1.25;1.15;;;;;;;;;;5155855;27;20202;-66
2023/07/16 00:49:43;;;;;;;2.42;1.20;;;;;;;;;;5157165;27;20201;-66
2023/07/16 00:52:10;;;;;;;1.13;1.08;;;;;;;;;;5155629;27;20217;-67
2023/07/16 00:54:36;;;;;;;3.53;1.30;;;;;;;;;;5153345;27;20200;-67
2023/07/16 00:57:03;;;;;;;1.17;1.17;;;;;;;;;;5153534;27;20228;-67
2023/07/16 00:59:30;;;;;;;1.95;1.55;;;;;;;;;;5154052;27;20529;-67
2023/07/16 01:01:57;;;;;;;1.25;1.23;;;;;;;;;;5152740;27;20202;-67
2023/07/16 01:04:23;;;;;;;2.00;1.17;;;;;;;;;;5156370;27;20230;-67
2023/07/16 01:06:52;;;;;;;1.35;1.17;;;;;;;;;;5156440;27;20197;-67
2023/07/16 01:09:19;;;;;;;1.35;1.20;;;;;;;;;;5153224;27;20414;-67
2023/07/16 01:11:45;;;;;;;1.90;1.27;;;;;;;;;;5152342;27;20439;-67
2023/07/16 01:14:13;;;;;;;1.35;1.08;;;;;;;;;;5153842;27;20206;-67
2023/07/16 01:16:41;;;;;;;1.40;1.30;;;;;;;;;;5155983;27;20490;-67
2023/07/16 01:19:07;;;;;;;1.45;1.27;;;;;;;;;;5155134;27;20189;-67
2023/07/16 01:21:36;;;;;;;1.02;1.02;;;;;;;;;;5152631;27;20206;-67
2023/07/16 01:24:12;;;;;;;1.65;1.25;;;;;;;;;;5153127;27;20201;-67
2023/07/16 01:27:02;;;;;;;2.20;1.40;;;;;;;;;;5156567;27;20193;-67
2023/07/16 01:29:31;;;;;;;1.40;1.38;;;;;;;;;;5143713;27;20213;-67
2023/07/16 01:32:00;;;;;;;4.07;1.20;;;;;;;;;;5152610;27;20224;-67
2023/07/16 01:34:27;;;;;;;1.33;1.13;;;;;;;;;;5155086;27;20201;-67
2023/07/16 01:36:53;;;;;;;2.13;1.23;;;;;;;;;;5156158;27;20200;-67
2023/07/16 01:39:19;;;;;;;4.60;1.33;;;;;;;;;;5153588;27;20193;-67
2023/07/16 01:41:46;;;;;;;1.48;1.20;;;;;;;;;;5152550;27;20198;-67
2023/07/16 01:44:12;;;;;;;3.83;1.20;;;;;;;;;;5153649;27;20494;-67
2023/07/16 01:46:40;;;;;;;2.80;1.50;;;;;;;;;;5156023;27;20497;-67
2023/07/16 01:49:06;;;;;;;1.40;1.30;;;;;;;;;;5155098;27;20228;-67
2023/07/16 01:51:32;;;;;;;1.55;1.42;;;;;;;;;;5152533;27;20494;-67
2023/07/16 01:53:58;;;;;;;1.35;1.23;;;;;;;;;;5152254;27;20201;-67
2023/07/16 01:56:25;;;;;;;1.40;1.20;;;;;;;;;;5155160;27;20204;-67
2023/07/16 01:58:51;;;;;;;1.23;1.20;;;;;;;;;;5155968;27;20204;-67
2023/07/16 02:01:17;;;;;;;1.38;1.23;;;;;;;;;;5153503;27;20202;-67
2023/07/16 02:03:45;;;;;;;1.05;1.02;;;;;;;;;;5151832;27;20740;-67
2023/07/16 02:06:13;;;;;;;1.10;1.10;;;;;;;;;;5153188;27;20509;-67
2023/07/16 02:08:39;;;;;;;3.67;1.10;;;;;;;;;;5155443;27;20217;-67
2023/07/16 02:11:06;;;;;;;1.27;1.27;;;;;;;;;;5155241;27;20405;-67
2023/07/16 02:13:32;;;;;;;1.52;1.42;;;;;;;;;;5152098;27;20200;-67
2023/07/16 02:15:58;;;;;;;1.40;1.40;;;;;;;;;;5151937;27;20208;-67
2023/07/16 02:18:24;;;;;;;5.00;1.30;;;;;;;;;;5154549;27;20542;-67
2023/07/16 02:20:52;;;;;;;1.13;1.13;;;;;;;;;;5155740;27;20204;-67
2023/07/16 02:23:18;;;;;;;1.20;1.20;;;;;;;;;;5153183;27;20400;-67
2023/07/16 02:25:45;;;;;;;1.27;1.17;;;;;;;;;;5151888;27;20198;-66
2023/07/16 02:28:11;;;;;;;0.98;0.98;;;;;;;;;;5152494;27;20273;-66
2023/07/16 02:30:38;;;;;;;1.25;1.25;;;;;;;;;;5155249;27;20193;-66
2023/07/16 02:33:04;;;;;;;1.10;1.10;;;;;;;;;;5155092;27;20422;-66
2023/07/16 02:35:30;;;;;;;4.00;1.27;;;;;;;;;;5143390;27;20217;-66
2023/07/16 02:37:58;;;;;;;1.25;0.95;;;;;;;;;;5151877;27;20263;-66
2023/07/16 02:40:24;;;;;;;0.90;0.90;;;;;;;;;;5154088;27;20205;-66
2023/07/16 02:42:50;;;;;;;1.00;1.00;;;;;;;;;;5154998;27;20390;-66
2023/07/16 02:45:17;;;;;;;3.20;0.95;;;;;;;;;;5154106;27;20201;-66
2023/07/16 02:47:43;;;;;;;1.65;0.90;;;;;;;;;;5155922;27;20506;-66
2023/07/16 02:50:10;;;;;;;1.77;0.90;;;;;;;;;;5156386;27;20217;-66
2023/07/16 02:52:36;;;;;;;0.90;0.90;;;;;;;;;;5159350;27;20193;-67
2023/07/16 02:55:05;;;;;;;1.13;1.13;;;;;;;;;;5159183;27;20194;-67
2023/07/16 02:57:31;;;;;;;1.10;0.80;;;;;;;;;;5155646;27;20226;-67
2023/07/16 02:59:57;;;;;;;0.98;0.90;;;;;;;;;;5155736;27;20196;-67
2023/07/16 03:02:23;;;;;;;2.53;0.80;;;;;;;;;;5157739;27;20204;-67
2023/07/16 03:04:50;;;;;;;2.55;1.00;;;;;;;;;;5159291;27;20497;-67
2023/07/16 03:07:16;;;;;;;0.88;0.88;;;;;;;;;;5157819;27;20221;-67
2023/07/16 03:09:42;;;;;;;0.95;0.95;;;;;;;;;;5155312;27;20214;-67
2023/07/16 03:12:10;;;;;;;1.20;1.00;;;;;;;;;;5155526;27;20201;-67
2023/07/16 03:14:36;;;;;;;3.20;1.27;;;;;;;;;;5158553;27;20200;-67
2023/07/16 03:17:03;;;;;;;1.83;0.90;;;;;;;;;;5159058;27;20198;-67
2023/07/16 03:19:29;;;;;;;0.90;0.90;;;;;;;;;;5155705;27;20220;-67
2023/07/16 03:21:55;;;;;;;1.00;1.00;;;;;;;;;;5155294;27;20194;-67
2023/07/16 03:24:21;;;;;;;1.23;1.05;;;;;;;;;;5156576;27;20194;-67
2023/07/16 03:26:48;;;;;;;0.90;0.90;;;;;;;;;;5158633;27;20509;-67
2023/07/16 03:29:15;;;;;;;0.90;0.88;;;;;;;;;;5158020;27;20224;-67
2023/07/16 03:31:41;;;;;;;3.20;1.10;;;;;;;;;;5155049;27;20474;-67
2023/07/16 03:34:08;;;;;;;2.80;0.90;;;;;;;;;;5155161;27;20194;-67
2023/07/16 03:36:34;;;;;;;1.05;1.05;;;;;;;;;;5146548;27;20502;-67
2023/07/16 03:39:00;;;;;;;2.42;1.10;;;;;;;;;;5154860;27;20214;-67
2023/07/16 03:41:27;;;;;;;3.25;1.25;;;;;;;;;;5157271;27;20198;-67
2023/07/16 03:43:53;;;;;;;2.20;1.10;;;;;;;;;;5157988;27;20198;-67
2023/07/16 03:46:20;;;;;;;1.00;1.00;;;;;;;;;;5156714;27;20206;-67
2023/07/16 03:48:47;;;;;;;1.00;1.00;;;;;;;;;;5154743;27;20218;-66
2023/07/16 03:51:13;;;;;;;5.13;1.17;;;;;;;;;;5155178;27;20198;-66
2023/07/16 03:53:39;;;;;;;2.40;0.90;;;;;;;;;;5157897;27;20370;-66
2023/07/16 03:56:06;;;;;;;1.23;1.10;;;;;;;;;;5158148;27;20193;-66
2023/07/16 03:58:32;;;;;;;3.17;1.20;;;;;;;;;;5154762;27;20199;-66
2023/07/16 04:00:58;;;;;;;2.63;1.15;;;;;;;;;;5154510;27;20225;-67
2023/07/16 04:03:26;;;;;;;2.47;1.20;;;;;;;;;;5156377;27;20198;-67
2023/07/16 04:06:01;;;;;;;4.90;1.10;;;;;;;;;;5157987;27;20220;-67
2023/07/16 04:08:27;;;;;;;3.05;1.10;;;;;;;;;;5155296;27;20474;-67
2023/07/16 04:10:53;;;;;;;2.70;1.15;;;;;;;;;;5154241;27;20205;-67
2023/07/16 04:13:20;;;;;;;2.20;1.10;;;;;;;;;;5155409;27;20222;-67
2023/07/16 04:15:46;;;;;;;5.32;1.45;;;;;;;;;;5157851;27;20512;-70
2023/07/16 04:18:12;;;;;;;1.45;0.95;;;;;;;;;;5157580;27;20204;-70
2023/07/16 04:20:40;;;;;;;5.68;1.02;;;;;;;;;;5154074;27;20194;-70
2023/07/16 04:23:06;;;;;;;2.50;1.42;;;;;;;;;;5153789;27;20195;-70
2023/07/16 04:25:32;;;;;;;2.17;1.30;;;;;;;;;;5157298;27;20446;-70
2023/07/16 04:27:59;;;;;;;1.88;1.02;;;;;;;;;;5157607;27;20223;-70
2023/07/16 04:30:25;;;;;;;1.85;1.05;;;;;;;;;;5155534;27;20221;-70
2023/07/16 04:32:51;;;;;;;5.30;1.20;;;;;;;;;;5153898;27;20209;-70
2023/07/16 04:35:18;;;;;;;3.78;1.13;;;;;;;;;;5154371;27;20206;-70
2023/07/16 04:37:45;;;;;;;2.55;1.20;;;;;;;;;;5157162;27;20194;-70
2023/07/16 04:40:12;;;;;;;2.65;1.15;;;;;;;;;;5157203;27;20190;-70
2023/07/16 04:42:38;;;;;;;3.03;1.30;;;;;;;;;;5145010;27;20199;-70
2023/07/16 04:45:05;;;;;;;0.95;0.90;;;;;;;;;;5153565;27;20201;-70
2023/07/16 04:47:31;;;;;;;4.18;1.20;;;;;;;;;;5156128;27;20204;-70
2023/07/16 04:49:58;;;;;;;1.95;1.25;;;;;;;;;;5156977;27;20210;-70
2023/07/16 04:52:24;;;;;;;1.50;1.42;;;;;;;;;;5155083;27;20520;-70
2023/07/16 04:54:52;;;;;;;4.80;1.60;;;;;;;;;;5153385;27;20215;-70
2023/07/16 04:57:18;;;;;;;2.13;1.20;;;;;;;;;;5154216;27;20498;-70
2023/07/16 04:59:45;;;;;;;3.63;1.60;;;;;;;;;;5156908;27;20202;-70
2023/07/16 05:02:12;;;;;;;3.00;1.50;;;;;;;;;;5156700;27;20194;-70
2023/07/16 05:04:38;;;;;;;1.83;1.17;;;;;;;;;;5152990;27;20553;-70
2023/07/16 05:07:04;;;;;;;2.70;1.17;;;;;;;;;;5152949;27;20200;-70
2023/07/16 05:09:31;;;;;;;2.67;1.10;;;;;;;;;;5154696;27;20553;-70
2023/07/16 05:11:58;;;;;;;5.80;1.45;;;;;;;;;;5156707;27;20206;-70
2023/07/16 05:14:26;;;;;;;8.73;1.60;;;;;;;;;;5154924;27;20204;-70
2023/07/16 05:16:53;;;;;;;5.10;1.15;;;;;;;;;;5153037;27;20202;-70
2023/07/16 05:19:19;;;;;;;1.88;0.90;;;;;;;;;;5153336;27;20565;-70
2023/07/16 05:21:45;;;;;;;3.30;1.27;;;;;;;;;;5156294;27;20441;-70
2023/07/16 05:24:12;;;;;;;3.65;1.20;;;;;;;;;;5148275;27;20346;-70
2023/07/16 05:26:38;;;;;;;2.83;0.98;;;;;;;;;;5146400;27;20229;-70
2023/07/16 05:29:06;;;;;;;1.45;1.10;;;;;;;;;;5152732;27;20237;-70
2023/07/16 05:31:32;;;;;;;3.22;1.17;;;;;;;;;;5155126;27;20261;-70
2023/07/16 05:33:59;;;;;;;1.73;1.17;;;;;;;;;;5155989;27;20224;-70
2023/07/16 05:36:25;;;;;;;1.63;0.90;;;;;;;;;;5154804;27;20233;-70
2023/07/16 05:38:51;;;;;;;4.65;1.23;;;;;;;;;;5152799;27;20202;-70
2023/07/16 05:41:17;;;;;;;2.33;1.45;;;;;;;;;;5152708;27;20198;-70
2023/07/16 05:43:44;;;;;;;1.63;1.20;;;;;;;;;;5155980;27;20392;-70
2023/07/16 05:46:11;;;;;;;3.38;1.17;;;;;;;;;;5156096;27;20200;-71
2023/07/16 05:48:38;;;;;;;4.20;1.42;;;;;;;;;;5152617;27;20201;-70
2023/07/16 05:51:04;;;;;;;2.20;1.25;;;;;;;;;;5152291;27;20198;-70
2023/07/16 05:53:30;;;;;;;4.22;1.30;;;;;;;;;;5154022;27;20199;-70
2023/07/16 05:55:56;;;;;;;3.65;1.40;;;;;;;;;;5156032;27;20194;-71
2023/07/16 05:58:23;;;;;;;5.10;1.13;;;;;;;;;;5154535;27;20206;-71
2023/07/16 06:00:49;;;;;;;4.05;1.10;;;;;;;;;;5152231;27;20524;-70
2023/07/16 06:03:18;;;;;;;3.65;1.08;;;;;;;;;;5150934;27;20204;-70
2023/07/16 06:05:44;;;;;;;4.88;1.10;;;;;;;;;;5143530;27;20194;-70
2023/07/16 06:08:11;;;;;;;1.83;1.30;;;;;;;;;;5151483;27;20209;-70
2023/07/16 06:10:38;;;;;;;1.48;1.10;;;;;;;;;;5154691;27;20552;-70
2023/07/16 06:13:05;;;;;;;3.25;1.20;;;;;;;;;;5155425;27;20194;-70
2023/07/16 06:15:31;;;;;;;3.90;1.38;;;;;;;;;;5153584;27;20450;-70
2023/07/16 06:17:57;;;;;;;3.10;1.00;;;;;;;;;;5151842;27;20269;-70
2023/07/16 06:20:25;;;;;;;2.53;1.30;;;;;;;;;;5151819;27;20494;-70
2023/07/16 06:22:51;;;;;;;3.05;1.55;;;;;;;;;;5155397;27;20201;-70
2023/07/16 06:25:17;;;;;;;3.65;1.45;;;;;;;;;;5155341;27;20198;-70
2023/07/16 06:27:44;;;;;;;3.70;1.50;;;;;;;;;;5155181;27;20235;-70
2023/07/16 06:30:10;;;;;;;3.67;1.35;;;;;;;;;;5155234;27;20386;-70
2023/07/16 06:32:36;;;;;;;4.50;1.35;;;;;;;;;;5152378;27;20304;-70
2023/07/16 06:35:03;;;;;;;7.13;1.30;;;;;;;;;;5151666;27;20443;-70
2023/07/16 06:37:30;;;;;;;6.45;1.35;;;;;;;;;;5152928;27;20198;-70
2023/07/16 06:39:57;;;;;;;1.38;1.38;;;;;;;;;;5155227;27;20189;-71
2023/07/16 06:42:23;;;;;;;3.80;1.20;;;;;;;;;;5154870;27;20378;-71
2023/07/16 06:44:49;;;;;;;3.78;1.40;;;;;;;;;;5151874;27;20202;-71
2023/07/16 06:47:16;;;;;;;2.17;1.20;;;;;;;;;;5151846;27;20454;-71
2023/07/16 06:49:42;;;;;;;1.45;1.25;;;;;;;;;;5154936;27;20209;-70
2023/07/16 06:52:09;;;;;;;5.35;1.30;;;;;;;;;;5155506;27;20193;-70
2023/07/16 06:54:36;;;;;;;2.90;1.55;;;;;;;;;;5153009;27;20197;-70
2023/07/16 06:57:03;;;;;;;1.90;1.35;;;;;;;;;;5151783;27;20201;-70
2023/07/16 06:59:29;;;;;;;3.22;1.30;;;;;;;;;;5152796;27;20203;-71
2023/07/16 07:01:55;;;;;;;1.40;1.20;;;;;;;;;;5155313;27;20207;-70
2023/07/16 07:04:22;;;;;;;1.45;1.25;;;;;;;;;;5154883;27;20517;-70
2023/07/16 07:06:48;;;;;;;2.45;1.27;;;;;;;;;;5151701;27;20295;-70
2023/07/16 07:09:14;;;;;;;4.05;1.30;;;;;;;;;;5151534;27;20206;-70
2023/07/16 07:11:42;;;;;;;2.92;1.10;;;;;;;;;;5154212;27;20199;-70
2023/07/16 07:14:08;;;;;;;3.22;1.40;;;;;;;;;;5155352;27;20194;-70
2023/07/16 07:16:34;;;;;;;2.72;1.13;;;;;;;;;;5153116;27;20204;-70
2023/07/16 07:19:01;;;;;;;3.83;1.20;;;;;;;;;;5151605;27;20442;-70
2023/07/16 07:21:27;;;;;;;4.70;1.35;;;;;;;;;;5152159;27;20250;-70
2023/07/16 07:23:53;;;;;;;2.17;1.20;;;;;;;;;;5154853;27;20193;-70
2023/07/16 07:26:19;;;;;;;2.33;1.35;;;;;;;;;;5154919;27;20265;-70
2023/07/16 07:28:47;;;;;;;1.95;1.15;;;;;;;;;;5151275;27;20438;-70
2023/07/16 07:31:14;;;;;;;4.15;1.52;;;;;;;;;;5152003;27;20225;-70
2023/07/16 07:33:40;;;;;;;4.65;1.38;;;;;;;;;;5157633;27;20209;-70
2023/07/16 07:36:06;;;;;;;6.95;1.25;;;;;;;;;;5158741;27;20260;-70
2023/07/16 07:38:33;;;;;;;1.38;1.15;;;;;;;;;;5157266;27;20434;-70
2023/07/16 07:40:59;;;;;;;4.70;1.45;;;;;;;;;;5155225;27;20386;-71
2023/07/16 07:43:25;;;;;;;1.30;1.02;;;;;;;;;;5155053;27;20205;-70
2023/07/16 07:45:53;;;;;;;2.70;1.17;;;;;;;;;;5158671;27;20531;-71
2023/07/16 07:48:21;;;;;;;1.92;1.23;;;;;;;;;;5158495;27;20197;-70
2023/07/16 07:50:47;;;;;;;4.22;1.45;;;;;;;;;;5154826;27;20225;-71
2023/07/16 07:53:14;;;;;;;3.90;1.10;;;;;;;;;;5154595;27;20205;-70
2023/07/16 07:55:41;;;;;;;3.08;1.30;;;;;;;;;;5157259;27;20198;-70
2023/07/16 07:58:07;;;;;;;6.13;1.48;;;;;;;;;;5158454;27;20208;-70
2023/07/16 08:00:33;;;;;;;2.60;1.10;;;;;;;;;;5156696;27;20201;-70
2023/07/16 08:03:01;;;;;;;3.08;1.30;;;;;;;;;;5154378;27;20269;-70
2023/07/16 08:05:28;;;;;;;5.55;1.80;;;;;;;;;;5155050;27;20198;-70
2023/07/16 08:07:55;;;;;;;2.63;1.35;;;;;;;;;;5158090;27;20205;-70
2023/07/16 08:10:22;;;;;;;2.67;1.67;;;;;;;;;;5157954;27;20528;-70
2023/07/16 08:12:48;;;;;;;4.95;1.20;;;;;;;;;;5154474;27;20198;-70
2023/07/16 08:15:14;;;;;;;5.05;1.50;;;;;;;;;;5154481;27;20198;-70
2023/07/16 08:17:41;;;;;;;2.53;1.55;;;;;;;;;;5156571;27;20205;-70
2023/07/16 08:20:09;;;;;;;4.70;1.63;;;;;;;;;;5157848;27;20186;-70
2023/07/16 08:22:36;;;;;;;6.00;1.55;;;;;;;;;;5155961;27;20396;-70
2023/07/16 08:25:03;;;;;;;4.47;1.38;;;;;;;;;;5154045;27;20186;-70
2023/07/16 08:27:29;;;;;;;2.42;1.50;;;;;;;;;;5154904;27;20426;-70
2023/07/16 08:29:55;;;;;;;3.90;1.67;;;;;;;;;;5158045;27;20224;-70
2023/07/16 08:32:22;;;;;;;3.22;1.42;;;;;;;;;;5157496;27;20198;-70
2023/07/16 08:34:48;;;;;;;2.25;1.10;;;;;;;;;;5154122;27;20277;-70
2023/07/16 08:37:16;;;;;;;2.97;1.63;;;;;;;;;;5153993;27;20198;-70
2023/07/16 08:39:42;;;;;;;2.60;1.40;;;;;;;;;;5156219;27;20214;-70
2023/07/16 08:42:10;;;;;;;1.75;1.30;;;;;;;;;;5159742;27;20200;-70
2023/07/16 08:44:36;;;;;;;2.53;1.50;;;;;;;;;;5154290;27;20502;-70
2023/07/16 08:47:03;;;;;;;2.90;1.45;;;;;;;;;;5157286;27;20193;-70
2023/07/16 08:49:30;;;;;;;3.80;1.50;;;;;;;;;;5157010;27;20223;-70
2023/07/16 08:51:57;;;;;;;2.47;1.23;;;;;;;;;;5153495;27;20541;-70
2023/07/16 08:54:25;;;;;;;1.48;1.30;;;;;;;;;;5153476;27;20396;-70
2023/07/16 08:56:52;;;;;;;2.78;1.40;;;;;;;;;;5156949;27;20201;-70
2023/07/16 08:59:18;;;;;;;3.22;1.30;;;;;;;;;;5157191;27;20509;-70
2023/07/16 09:01:45;;;;;;;2.05;1.10;;;;;;;;;;5154460;27;20240;-70
2023/07/16 09:04:12;;;;;;;2.83;1.30;;;;;;;;;;5153227;27;20194;-70
2023/07/16 09:06:38;;;;;;;3.38;1.27;;;;;;;;;;5154675;27;20197;-70
2023/07/16 09:09:04;;;;;;;3.63;1.33;;;;;;;;;;5157142;27;20198;-70
2023/07/16 09:11:32;;;;;;;4.70;1.75;;;;;;;;;;5156546;27;20214;-70
2023/07/16 09:14:02;;;;;;;3.22;1.40;;;;;;;;;;5153127;27;20350;-70
2023/07/16 09:16:33;;;;;;;4.97;1.52;;;;;;;;;;5153330;27;20251;-70
2023/07/16 09:19:06;;;;;;;2.33;1.50;;;;;;;;;;5156581;27;20223;-70
2023/07/16 09:21:33;;;;;;;4.18;1.50;;;;;;;;;;5156332;27;20193;-70
2023/07/16 09:24:00;;;;;;;1.63;1.10;;;;;;;;;;5152949;27;20246;-70
2023/07/16 09:26:26;;;;;;;1.90;1.33;;;;;;;;;;5153179;27;20202;-70
2023/07/16 09:28:54;;;;;;;4.18;1.45;;;;;;;;;;5156205;27;20284;-71
2023/07/16 09:31:20;;;;;;;1.25;1.25;;;;;;;;;;5156351;27;20325;-71
2023/07/16 09:33:47;;;;;;;1.85;1.40;;;;;;;;;;5153465;27;20212;-71
2023/07/16 09:36:13;;;;;;;1.45;1.35;;;;;;;;;;5153076;27;20201;-71
2023/07/16 09:38:41;;;;;;;2.72;1.55;;;;;;;;;;5154209;27;20223;-71
2023/07/16 09:41:08;;;;;;;4.32;1.20;;;;;;;;;;5156478;27;20189;-71
2023/07/16 09:43:34;;;;;;;2.42;1.27;;;;;;;;;;5155488;27;20489;-71
2023/07/16 09:46:02;;;;;;;1.33;1.20;;;;;;;;;;5152580;27;20194;-71
2023/07/16 09:48:28;;;;;;;3.33;1.10;;;;;;;;;;5152399;27;20264;-71
2023/07/16 09:50:55;;;;;;;4.53;1.38;;;;;;;;;;5156177;27;20213;-71
2023/07/16 09:53:21;;;;;;;3.13;1.50;;;;;;;;;;5156046;27;20419;-71
2023/07/16 09:55:48;;;;;;;2.72;1.30;;;;;;;;;;5153438;27;20438;-71
2023/07/16 09:58:16;;;;;;;5.00;1.50;;;;;;;;;;5152525;27;20210;-71
2023/07/16 10:00:43;;;;;;;5.18;1.90;;;;;;;;;;5152202;27;20277;-71
2023/07/16 10:03:11;;;;;;;4.63;1.52;;;;;;;;;;5152304;27;20208;-71
2023/07/16 10:05:38;;;;;;;1.40;1.30;;;;;;;;;;5153334;27;20197;-71
2023/07/16 10:08:04;;;;;;;1.35;1.20;;;;;;;;;;5156127;27;20501;-71
2023/07/16 10:10:39;;;;;;;2.15;1.30;;;;;;;;;;5156064;27;20255;-71
2023/07/16 10:13:07;;;;;;;1.55;1.40;;;;;;;;;;5144843;27;20488;-71
2023/07/16 10:15:33;;;;;;;2.17;1.38;;;;;;;;;;5152320;27;20252;-71
2023/07/16 10:17:59;;;;;;;2.53;1.30;;;;;;;;;;5155626;27;20190;-71
2023/07/16 10:20:32;;;;;;;1.65;1.10;;;;;;;;;;5156029;27;20217;-71
2023/07/16 10:22:58;;;;;;;2.00;1.27;;;;;;;;;;5143679;27;20221;-71
2023/07/16 10:25:25;;;;;;;2.00;1.33;;;;;;;;;;5151143;27;20197;-71
2023/07/16 10:27:53;;;;;;;1.85;1.35;;;;;;;;;;5153121;27;20217;-71
2023/07/16 10:30:19;;;;;;;2.58;1.30;;;;;;;;;;5152260;27;20198;-70
2023/07/16 10:32:46;;;;;;;3.10;1.40;;;;;;;;;;5154011;27;20211;-70
2023/07/16 10:35:12;;;;;;;2.58;1.30;;;;;;;;;;5155718;27;20394;-70
2023/07/16 10:37:41;;;;;;;2.17;0.98;;;;;;;;;;5154607;27;20390;-70
2023/07/16 10:40:11;;;;;;;3.00;1.30;;;;;;;;;;5151942;27;20190;-70
2023/07/16 10:42:37;;;;;;;3.17;1.33;;;;;;;;;;5152228;27;20205;-70
2023/07/16 10:45:04;;;;;;;1.45;1.35;;;;;;;;;;5155157;27;20193;-70
2023/07/16 10:47:31;;;;;;;1.48;1.25;;;;;;;;;;5155578;27;20204;-70
2023/07/16 10:49:57;;;;;;;1.27;1.10;;;;;;;;;;5151668;27;20194;-70
2023/07/16 10:52:24;;;;;;;1.58;1.15;;;;;;;;;;5151780;27;20214;-71
2023/07/16 10:54:54;;;;;;;1.90;1.30;;;;;;;;;;5153879;27;20407;-70
2023/07/16 10:57:20;;;;;;;2.40;1.30;;;;;;;;;;5155431;27;20212;-70
2023/07/16 10:59:48;;;;;;;1.30;1.10;;;;;;;;;;5153309;27;20531;-70
2023/07/16 11:02:15;;;;;;;1.95;1.40;;;;;;;;;;5151664;27;20190;-70
2023/07/16 11:04:42;;;;;;;2.85;1.50;;;;;;;;;;5152518;27;20201;-70
2023/07/16 11:07:09;;;;;;;1.30;1.15;;;;;;;;;;5157312;27;20194;-70
2023/07/16 11:09:35;;;;;;;3.72;1.17;;;;;;;;;;5159396;27;20193;-70
2023/07/16 11:12:10;;;;;;;3.28;1.20;;;;;;;;;;5155528;27;20209;-70
2023/07/16 11:14:36;;;;;;;2.13;1.40;;;;;;;;;;5155637;27;20524;-70
2023/07/16 11:17:06;;;;;;;2.10;1.40;;;;;;;;;;5159210;27;20197;-70
2023/07/16 11:19:33;;;;;;;3.38;1.40;;;;;;;;;;5159092;27;20197;-70
2023/07/16 11:22:00;;;;;;;1.77;1.30;;;;;;;;;;5155364;27;20489;-70
2023/07/16 11:24:27;;;;;;;1.38;1.25;;;;;;;;;;5155488;27;20390;-71
2023/07/16 11:26:54;;;;;;;1.30;1.20;;;;;;;;;;5157954;27;20223;-71
2023/07/16 11:29:22;;;;;;;1.58;1.48;;;;;;;;;;5161261;27;20198;-71
2023/07/16 11:31:50;;;;;;;2.33;1.48;;;;;;;;;;5157613;27;20218;-71
2023/07/16 11:34:16;;;;;;;3.70;1.58;;;;;;;;;;5150083;27;20206;-72
2023/07/16 11:36:43;;;;;;;1.65;1.55;;;;;;;;;;5141958;27;20220;-71
2023/07/16 11:39:11;;;;;;;2.90;1.23;;;;;;;;;;5132333;27;20217;-71
2023/07/16 11:41:37;;;;;;;1.90;1.30;;;;;;;;;;5150357;27;20209;-71
2023/07/16 11:44:07;;;;;;;3.15;1.40;;;;;;;;;;5149793;27;20194;-71
2023/07/16 11:46:34;;;;;;;1.50;1.08;;;;;;;;;;5149322;27;20273;-71
2023/07/16 11:49:01;;;;;;;1.50;1.08;;;;;;;;;;5149951;27;20212;-71
2023/07/16 11:51:28;;;;;;;2.38;1.52;;;;;;;;;;5149871;27;20293;-71
2023/07/16 11:53:54;;;;;;;2.00;1.40;;;;;;;;;;5152103;27;20210;-71
2023/07/16 11:56:21;;;;;;;1.83;1.40;;;;;;;;;;5149452;27;20209;-71
2023/07/16 11:58:47;;;;;;;3.67;1.40;;;;;;;;;;5151079;27;20213;-71
2023/07/16 12:01:14;;;;;;;2.15;1.27;;;;;;;;;;5153099;27;20400;-71
2023/07/16 12:03:42;;;;;;;2.50;1.35;;;;;;;;;;5152324;27;20233;-71
2023/07/16 12:06:09;;;;;;;1.55;1.25;;;;;;;;;;5149665;27;20234;-71
2023/07/16 12:08:35;;;;;;;1.65;1.23;;;;;;;;;;5149604;27;20521;-71
2023/07/16 12:11:01;;;;;;;3.78;1.58;;;;;;;;;;5153093;27;20250;-72
2023/07/16 12:13:27;;;;;;;1.50;1.40;;;;;;;;;;5153024;27;20551;-74
2023/07/16 12:15:54;;;;;;;1.63;1.30;;;;;;;;;;5150478;27;20205;-72
2023/07/16 12:18:20;;;;;;;4.18;1.50;;;;;;;;;;5147800;27;20201;-72
2023/07/16 12:20:48;;;;;;;1.48;1.38;;;;;;;;;;5150750;27;20549;-71
2023/07/16 12:23:14;;;;;;;1.45;1.30;;;;;;;;;;5152593;27;20209;-72
2023/07/16 12:25:40;;;;;;;1.95;1.30;;;;;;;;;;5152281;27;20575;-72
2023/07/16 12:28:06;;;;;;;2.40;1.38;;;;;;;;;;5149150;27;20421;-72
2023/07/16 12:30:33;;;;;;;1.30;1.20;;;;;;;;;;5149127;27;20217;-72
2023/07/16 12:32:59;;;;;;;3.50;1.42;;;;;;;;;;5148717;27;20564;-72
2023/07/16 12:35:25;;;;;;;3.33;1.52;;;;;;;;;;5140620;27;20219;-72
2023/07/16 12:37:53;;;;;;;3.65;1.55;;;;;;;;;;5147207;27;20383;-72
2023/07/16 12:40:19;;;;;;;2.10;1.35;;;;;;;;;;5143727;27;20218;-72
2023/07/16 12:42:45;;;;;;;3.17;1.30;;;;;;;;;;5142301;27;20214;-72
2023/07/16 12:45:12;;;;;;;2.15;1.30;;;;;;;;;;5152441;27;20405;-72
2023/07/16 12:47:38;;;;;;;1.70;1.60;;;;;;;;;;5152195;27;20516;-72
2023/07/16 12:50:05;;;;;;;1.70;1.27;;;;;;;;;;5148578;27;20275;-72
2023/07/16 12:52:31;;;;;;;1.75;1.55;;;;;;;;;;5148478;27;20229;-72
2023/07/16 12:54:59;;;;;;;1.45;1.30;;;;;;;;;;5150871;27;20209;-72
2023/07/16 12:57:25;;;;;;;2.63;1.60;;;;;;;;;;5152235;27;20205;-72
2023/07/16 12:59:51;;;;;;;3.10;1.67;;;;;;;;;;5150848;27;20212;-72
2023/07/16 13:02:18;;;;;;;1.45;1.33;;;;;;;;;;5147946;27;20206;-72
2023/07/16 13:04:45;;;;;;;2.35;1.20;;;;;;;;;;5148280;27;20209;-72
2023/07/16 13:07:11;;;;;;;1.60;1.38;;;;;;;;;;5148283;27;20206;-72
2023/07/16 13:09:37;;;;;;;1.45;1.35;;;;;;;;;;5148363;27;20210;-72
2023/07/16 13:12:05;;;;;;;1.48;1.20;;;;;;;;;;5151505;27;20218;-72
2023/07/16 13:14:31;;;;;;;3.17;1.30;;;;;;;;;;5151577;27;20236;-72
2023/07/16 13:16:58;;;;;;;1.95;1.15;;;;;;;;;;5149386;27;20534;-72
2023/07/16 13:19:24;;;;;;;2.88;1.45;;;;;;;;;;5148106;27;20210;-72
2023/07/16 13:21:50;;;;;;;1.92;1.23;;;;;;;;;;5149161;27;20210;-72
2023/07/16 13:24:17;;;;;;;1.90;1.50;;;;;;;;;;5151649;27;20507;-72
2023/07/16 13:26:43;;;;;;;2.25;1.40;;;;;;;;;;5151645;27;20502;-72
2023/07/16 13:29:11;;;;;;;1.42;1.30;;;;;;;;;;5147483;27;20198;-72
2023/07/16 13:31:37;;;;;;;2.05;1.23;;;;;;;;;;5147765;27;20453;-72
2023/07/16 13:34:04;;;;;;;1.30;1.20;;;;;;;;;;5153606;27;20209;-72
2023/07/16 13:36:30;;;;;;;2.40;1.38;;;;;;;;;;5147880;27;20290;-72
2023/07/16 13:38:56;;;;;;;1.00;1.00;;;;;;;;;;5149404;27;20210;-72
2023/07/16 13:41:22;;;;;;;2.33;1.27;;;;;;;;;;5151054;27;20528;-72
2023/07/16 13:43:49;;;;;;;1.73;1.63;;;;;;;;;;5149968;27;20232;-72
2023/07/16 13:46:16;;;;;;;1.83;1.70;;;;;;;;;;5147648;27;20216;-72
2023/07/16 13:48:43;;;;;;;1.50;1.40;;;;;;;;;;5147816;27;20234;-72
2023/07/16 13:51:09;;;;;;;1.73;1.08;;;;;;;;;;5147803;27;20269;-72
2023/07/16 13:53:35;;;;;;;2.78;1.10;;;;;;;;;;5147233;27;20220;-71
2023/07/16 13:56:01;;;;;;;1.83;1.30;;;;;;;;;;5149816;27;20535;-72
2023/07/16 13:58:28;;;;;;;2.25;1.00;;;;;;;;;;5150766;27;20517;-72
2023/07/16 14:00:54;;;;;;;1.10;1.00;;;;;;;;;;5149156;27;20219;-72
2023/07/16 14:03:22;;;;;;;2.13;1.17;;;;;;;;;;5146742;27;20210;-72
2023/07/16 14:05:48;;;;;;;2.67;1.10;;;;;;;;;;5147479;27;20454;-72
2023/07/16 14:08:14;;;;;;;2.53;1.50;;;;;;;;;;5150657;27;20209;-71
2023/07/16 14:10:41;;;;;;;0.98;0.98;;;;;;;;;;5142915;27;20208;-71
2023/07/16 14:13:07;;;;;;;2.67;1.33;;;;;;;;;;5150249;27;20224;-72
2023/07/16 14:15:33;;;;;;;1.40;1.30;;;;;;;;;;5151017;27;20216;-72
2023/07/16 14:17:59;;;;;;;1.30;1.20;;;;;;;;;;5148585;27;20236;-72
2023/07/16 14:20:27;;;;;;;2.05;1.30;;;;;;;;;;5147026;27;20209;-72
2023/07/16 14:22:54;;;;;;;3.08;1.50;;;;;;;;;;5147997;27;20206;-73
2023/07/16 14:25:20;;;;;;;1.50;1.40;;;;;;;;;;5150502;27;20208;-72
2023/07/16 14:27:47;;;;;;;1.73;1.48;;;;;;;;;;5141713;27;20233;-72
2023/07/16 14:30:14;;;;;;;1.83;1.50;;;;;;;;;;5150694;27;20208;-72
2023/07/16 14:32:42;;;;;;;1.20;1.10;;;;;;;;;;5147922;27;20271;-72
2023/07/16 14:35:09;;;;;;;3.05;1.05;;;;;;;;;;5150034;27;20212;-72
2023/07/16 14:37:36;;;;;;;1.85;1.23;;;;;;;;;;5150451;27;20215;-71
2023/07/16 14:40:05;;;;;;;4.75;1.40;;;;;;;;;;5148006;27;20209;-72