Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:08;;;;;;;0.03;0.03;;;;;;;8.59;100.00;94709.88;1017821;29;20476;-72
2023/10/29 00:00:38;;;;;;;0.10;0.10;;;;;;;8.60;100.00;94708.81;1022586;29;20023;-72
2023/10/29 00:01:09;;;;;;;0.00;0.00;;;;;;;8.59;100.00;94706.50;1022754;28;20263;-72
2023/10/29 00:01:39;;;;;;;0.10;0.10;;;;;;;8.58;100.00;94715.38;1026453;28;20309;-71
2023/10/29 00:02:09;;;;;;;3.92;2.03;;;;;;;8.48;100.00;94690.88;1030252;28;20394;-73
2023/10/29 00:02:40;;;;;;;0.00;0.00;;;;;;;8.56;100.00;94713.03;1026455;28;20030;-73
2023/10/29 00:03:11;;;;;;;0.00;0.00;;;;;;;8.53;100.00;94697.13;1026136;28;20034;-70
2023/10/29 00:03:41;;;;;;;0.00;0.00;;;;;;;8.54;100.00;94703.91;1018484;29;20163;-73
2023/10/29 00:04:12;;;;;;;0.00;0.00;;;;;;;8.49;100.00;94696.91;1018496;29;20028;-73
2023/10/29 00:04:42;;;;;;;0.65;0.32;;;;;;;8.54;100.00;94711.75;1022201;29;20471;-71
2023/10/29 00:05:12;;;;;;;1.45;1.27;;;;;;;8.53;100.00;94705.75;1022587;29;20027;-72
2023/10/29 00:05:43;;;;;;;0.55;0.50;;;;;;;8.47;100.00;94699.75;1022549;29;20023;-72
2023/10/29 00:06:13;;;;;;;0.20;0.20;;;;;;;8.49;100.00;94707.34;1018409;28;20024;-73
2023/10/29 00:06:44;;;;;;;0.68;0.68;;;;;;;8.48;100.00;94706.56;1017977;29;20047;-73
2023/10/29 00:07:15;;;;;;;0.10;0.10;;;;;;;8.53;100.00;94713.59;1022579;29;20202;-73
2023/10/29 00:07:45;;;;;;;2.28;1.05;;;;;;;8.54;100.00;94717.75;1022510;29;20640;-72
2023/10/29 00:08:16;;;;;;;0.00;0.00;;;;;;;8.49;100.00;94713.34;1022545;28;20031;-73
2023/10/29 00:08:46;;;;;;;0.00;0.00;;;;;;;8.51;100.00;94718.28;1026344;28;20402;-72
2023/10/29 00:09:17;;;;;;;0.10;0.03;;;;;;;8.53;100.00;94724.03;1026510;28;20038;-70
2023/10/29 00:09:47;;;;;;;0.00;0.00;;;;;;;8.53;100.00;94718.03;1022210;29;20020;-74
2023/10/29 00:10:18;;;;;;;0.38;0.20;;;;;;;8.54;100.00;94720.38;1017656;28;20020;-71
2023/10/29 00:10:48;;;;;;;0.00;0.00;;;;;;;8.47;100.00;94717.28;1018558;28;20027;-71
2023/10/29 00:11:19;;;;;;;0.00;0.00;;;;;;;8.52;100.00;94726.91;1022398;28;20031;-71
2023/10/29 00:11:50;;;;;;;0.00;0.00;;;;;;;8.49;100.00;94717.81;1026309;28;20525;-73
2023/10/29 00:12:20;;;;;;;6.25;0.80;;;;;;;8.50;100.00;94724.59;1026439;28;20278;-73
2023/10/29 00:12:51;;;;;;;0.00;0.00;;;;;;;8.47;100.00;94725.91;1026153;28;20057;-71
2023/10/29 00:13:25;;;;;;;0.00;0.00;;;;;;;8.45;100.00;94722.00;1026365;28;20030;-73
2023/10/29 00:13:56;;;;;;;0.10;0.10;;;;;;;8.38;100.00;94711.09;1030486;28;20018;-73
2023/10/29 00:14:26;;;;;;;0.17;0.17;;;;;;;8.37;100.00;94718.13;1021798;28;20263;-72
2023/10/29 00:14:56;;;;;;;0.10;0.10;;;;;;;8.43;100.00;94730.13;1022138;29;20394;-71
2023/10/29 00:15:27;;;;;;;0.52;0.52;;;;;;;8.41;100.00;94727.00;1018340;29;20027;-71
2023/10/29 00:15:58;;;;;;;0.00;0.00;;;;;;;8.37;100.00;94720.72;1018832;28;20407;-73
2023/10/29 00:16:28;;;;;;;0.10;0.10;;;;;;;8.38;100.00;94732.00;1026323;28;20030;-73
2023/10/29 00:16:58;;;;;;;0.28;0.28;;;;;;;8.34;100.00;94726.50;1018335;29;20024;-72
2023/10/29 00:17:29;;;;;;;0.00;0.00;;;;;;;8.35;100.00;94735.13;1018577;29;20460;-71
2023/10/29 00:18:00;;;;;;;0.20;0.20;;;;;;;8.31;100.00;94737.50;1018549;29;20063;-72
2023/10/29 00:18:30;;;;;;;0.17;0.17;;;;;;;8.29;100.00;94728.38;1022249;29;20066;-72
2023/10/29 00:19:01;;;;;;;0.30;0.30;;;;;;;8.28;100.00;94730.19;1022498;28;20259;-72
2023/10/29 00:19:32;;;;;;;0.30;0.22;;;;;;;8.27;100.00;94734.66;1026367;28;20034;-73
2023/10/29 00:20:06;;;;;;;0.10;0.10;;;;;;;8.25;100.00;94733.38;1021778;28;20618;-71
2023/10/29 00:20:36;;;;;;;0.40;0.32;;;;;;;8.21;100.00;94727.13;1026416;28;20029;-73
2023/10/29 00:21:07;;;;;;;0.08;0.08;;;;;;;8.23;100.00;94730.25;1018273;29;20267;-71
2023/10/29 00:21:37;;;;;;;0.00;0.00;;;;;;;8.20;100.00;94731.56;1018410;29;20661;-71
2023/10/29 00:22:08;;;;;;;3.00;0.68;;;;;;;8.15;100.00;94721.16;1018496;29;20035;-73
2023/10/29 00:22:38;;;;;;;0.00;0.00;;;;;;;8.18;100.00;94725.84;1014734;29;20118;-72
2023/10/29 00:23:08;;;;;;;0.00;0.00;;;;;;;8.18;100.00;94727.66;1022214;29;20082;-71
2023/10/29 00:23:39;;;;;;;0.08;0.08;;;;;;;8.14;100.00;94727.44;1025374;28;20030;-72
2023/10/29 00:24:09;;;;;;;0.43;0.43;;;;;;;8.12;100.00;94726.16;1026428;28;20518;-71
2023/10/29 00:24:40;;;;;;;0.98;0.30;;;;;;;8.10;100.00;94728.25;1026607;28;20851;-72
2023/10/29 00:25:10;;;;;;;0.00;0.00;;;;;;;8.08;100.00;94728.53;1030148;28;20030;-72
2023/10/29 00:25:41;;;;;;;0.17;0.17;;;;;;;8.03;100.00;94718.88;1022316;29;20027;-71
2023/10/29 00:26:11;;;;;;;0.05;0.03;;;;;;;8.02;100.00;94724.38;1018485;29;20079;-72
2023/10/29 00:26:42;;;;;;;0.00;0.00;;;;;;;7.97;100.00;94721.78;1018404;29;20030;-70
2023/10/29 00:27:12;;;;;;;0.00;0.00;;;;;;;7.97;100.00;94713.94;1018470;28;20084;-74
2023/10/29 00:27:43;;;;;;;0.00;0.00;;;;;;;7.95;100.00;94718.69;1022490;29;20028;-72
2023/10/29 00:28:13;;;;;;;0.15;0.15;;;;;;;7.93;100.00;94723.38;1018374;29;20019;-71
2023/10/29 00:28:44;;;;;;;0.60;0.38;;;;;;;7.89;100.00;94717.94;1018478;29;20035;-73
2023/10/29 00:29:14;;;;;;;0.75;0.43;;;;;;;7.88;100.00;94713.75;1018430;29;20098;-72
2023/10/29 00:29:46;;;;;;;0.00;0.00;;;;;;;7.88;100.00;94715.56;1022458;28;20035;-72
2023/10/29 00:30:17;;;;;;;0.10;0.10;;;;;;;7.84;100.00;94717.16;1025752;28;20034;-72
2023/10/29 00:30:48;;;;;;;0.00;0.00;;;;;;;7.84;100.00;94711.94;1018471;29;20271;-71
2023/10/29 00:31:18;;;;;;;0.03;0.03;;;;;;;7.83;100.00;94711.16;1015186;29;20106;-72
2023/10/29 00:31:49;;;;;;;0.30;0.30;;;;;;;7.82;100.00;94711.44;1014327;29;20472;-72
2023/10/29 00:32:19;;;;;;;0.10;0.10;;;;;;;7.73;100.00;94696.34;1014372;29;20032;-70
2023/10/29 00:32:50;;;;;;;0.50;0.50;;;;;;;7.79;100.00;94710.16;1018610;29;20424;-71
2023/10/29 00:33:20;;;;;;;0.40;0.40;;;;;;;7.79;100.00;94715.38;1022151;29;20046;-72
2023/10/29 00:33:51;;;;;;;0.90;0.63;;;;;;;7.77;100.00;94707.78;1022348;29;20043;-72
2023/10/29 00:34:21;;;;;;;0.63;0.63;;;;;;;7.74;100.00;94700.50;1022468;28;20418;-72
2023/10/29 00:34:51;;;;;;;0.75;0.57;;;;;;;7.73;100.00;94706.78;1030424;28;20030;-72
2023/10/29 00:35:22;;;;;;;0.00;0.00;;;;;;;7.73;100.00;94712.00;1034526;28;20033;-73
2023/10/29 00:35:53;;;;;;;0.03;0.03;;;;;;;7.73;100.00;94706.78;1034313;28;20029;-72
2023/10/29 00:36:24;;;;;;;0.10;0.10;;;;;;;7.64;100.00;94687.50;1026371;28;20026;-71
2023/10/29 00:36:55;;;;;;;0.10;0.10;;;;;;;7.74;100.00;94702.34;1024806;28;20270;-72
2023/10/29 00:37:25;;;;;;;0.30;0.30;;;;;;;7.72;100.00;94701.84;1026190;28;20687;-73
2023/10/29 00:37:55;;;;;;;3.13;0.50;;;;;;;7.76;100.00;94708.84;1030255;28;20030;-71
2023/10/29 00:38:26;;;;;;;0.85;0.38;;;;;;;7.74;100.00;94702.34;1026298;28;20031;-73
2023/10/29 00:38:56;;;;;;;0.32;0.30;;;;;;;7.77;100.00;94709.63;1030257;28;20031;-72
2023/10/29 00:39:27;;;;;;;0.10;0.10;;;;;;;7.78;100.00;94712.00;1026474;28;20066;-73
2023/10/29 00:39:57;;;;;;;0.05;0.05;;;;;;;7.79;100.00;94708.31;1024737;28;20675;-71
2023/10/29 00:40:30;;;;;;;0.82;0.65;;;;;;;7.84;100.00;94722.38;1022190;29;20038;-72
2023/10/29 00:41:01;;;;;;;0.20;0.20;;;;;;;7.85;100.00;94714.31;1023257;28;20035;-71
2023/10/29 00:41:31;;;;;;;0.10;0.10;;;;;;;7.88;100.00;94726.00;1030349;28;20769;-72
2023/10/29 00:42:02;;;;;;;1.85;0.15;;;;;;;7.90;100.00;94718.69;1026372;28;20034;-71
2023/10/29 00:42:32;;;;;;;0.13;0.13;;;;;;;7.91;100.00;94722.88;1030444;28;20494;-71
2023/10/29 00:43:03;;;;;;;0.38;0.38;;;;;;;7.90;100.00;94719.47;1026310;28;20035;-71
2023/10/29 00:43:43;;;;;;;0.15;0.15;;;;;;;7.89;100.00;94711.94;1026323;28;20037;-72
2023/10/29 00:44:13;;;;;;;0.47;0.47;;;;;;;7.98;100.00;94731.19;1030290;28;20034;-72
2023/10/29 00:44:44;;;;;;;0.08;0.08;;;;;;;7.96;100.00;94720.25;1027540;28;20780;-71
2023/10/29 00:45:14;;;;;;;0.22;0.22;;;;;;;7.98;100.00;94723.34;1027602;28;20113;-72
2023/10/29 00:45:47;;;;;;;0.00;0.00;;;;;;;8.02;100.00;94724.38;1025000;28;20114;-73
2023/10/29 00:46:17;;;;;;;0.00;0.00;;;;;;;8.00;100.00;94711.56;1022135;29;20093;-72
2023/10/29 00:46:48;;;;;;;0.03;0.03;;;;;;;8.01;100.00;94714.97;1018374;29;20326;-72
2023/10/29 00:47:18;;;;;;;0.00;0.00;;;;;;;7.99;100.00;94712.63;1018351;29;20047;-74
2023/10/29 00:47:49;;;;;;;0.00;0.00;;;;;;;8.04;100.00;94717.81;1026315;28;20037;-71
2023/10/29 00:48:21;;;;;;;0.50;0.40;;;;;;;8.05;100.00;94718.63;1026194;28;20065;-71
2023/10/29 00:48:51;;;;;;;0.00;0.00;;;;;;;8.13;100.00;94731.09;1018864;29;20027;-72
2023/10/29 00:49:22;;;;;;;0.03;0.03;;;;;;;8.13;100.00;94720.66;1018351;29;20316;-72
2023/10/29 00:49:52;;;;;;;0.00;0.00;;;;;;;8.15;100.00;94726.38;1022482;28;20031;-72
2023/10/29 00:50:23;;;;;;;0.08;0.08;;;;;;;8.14;100.00;94719.59;1021859;29;20035;-71
2023/10/29 00:50:53;;;;;;;0.00;0.00;;;;;;;8.20;100.00;94722.94;1018222;29;20068;-71
2023/10/29 00:51:24;;;;;;;0.00;0.00;;;;;;;8.23;100.00;94719.81;1018355;29;20044;-73
2023/10/29 00:51:54;;;;;;;0.00;0.00;;;;;;;8.24;100.00;94714.28;1026207;28;20019;-72
2023/10/29 00:52:25;;;;;;;0.73;0.73;;;;;;;8.25;100.00;94713.25;1030112;28;20022;-71
2023/10/29 00:52:55;;;;;;;0.20;0.20;;;;;;;8.28;100.00;94711.91;1026384;28;20085;-71
2023/10/29 00:53:26;;;;;;;0.10;0.10;;;;;;;8.29;100.00;94705.66;1026399;28;20023;-73
2023/10/29 00:53:56;;;;;;;0.00;0.00;;;;;;;8.24;100.00;94695.22;1026022;28;20478;-74
2023/10/29 00:54:27;;;;;;;0.00;0.00;;;;;;;8.25;100.00;94700.19;1022435;28;20407;-72
2023/10/29 00:54:57;;;;;;;0.20;0.20;;;;;;;8.33;100.00;94703.25;1022324;29;20061;-73
2023/10/29 00:55:28;;;;;;;0.45;0.45;;;;;;;8.27;100.00;94695.44;1026392;28;20070;-72
2023/10/29 00:55:58;;;;;;;0.10;0.10;;;;;;;8.26;100.00;94696.50;1022164;29;20015;-73
2023/10/29 00:56:29;;;;;;;0.00;0.00;;;;;;;8.27;100.00;94694.69;1022163;28;20027;-73
2023/10/29 00:56:59;;;;;;;0.00;0.00;;;;;;;8.35;100.00;94703.75;1026303;28;20479;-71
2023/10/29 00:57:30;;;;;;;0.13;0.13;;;;;;;8.34;100.00;94700.38;1018399;29;20027;-70
2023/10/29 00:58:00;;;;;;;0.30;0.30;;;;;;;8.33;100.00;94695.44;1014044;29;20035;-72
2023/10/29 00:58:31;;;;;;;0.25;0.25;;;;;;;8.34;100.00;94702.19;1014276;29;20024;-71
2023/10/29 00:59:02;;;;;;;0.00;0.00;;;;;;;8.33;100.00;94700.66;1018208;29;20516;-72
2023/10/29 00:59:32;;;;;;;0.65;0.35;;;;;;;8.31;100.00;94685.22;1022351;29;20066;-72
2023/10/29 01:00:04;;;;;;;0.00;0.00;;;;;;;8.32;100.00;94696.50;1021547;29;20042;-75
2023/10/29 01:00:34;;;;;;;0.32;0.32;;;;;;;8.30;100.00;94699.34;1026206;28;20094;-71
2023/10/29 01:01:05;;;;;;;0.30;0.30;;;;;;;8.26;100.00;94691.28;1030391;28;20269;-71
2023/10/29 01:01:35;;;;;;;0.10;0.10;;;;;;;8.31;100.00;94705.34;1018094;29;20023;-71
2023/10/29 01:02:06;;;;;;;0.15;0.15;;;;;;;8.31;100.00;94705.34;1018408;29;20024;-72
2023/10/29 01:02:37;;;;;;;1.13;0.80;;;;;;;8.28;100.00;94701.44;1022381;28;20523;-73
2023/10/29 01:03:07;;;;;;;0.38;0.38;;;;;;;8.25;100.00;94702.03;1026192;28;20113;-74
2023/10/29 01:03:38;;;;;;;0.65;0.57;;;;;;;8.24;100.00;94701.22;1022226;28;20259;-73
2023/10/29 01:04:08;;;;;;;0.88;0.55;;;;;;;8.18;100.00;94689.28;1022315;29;20069;-73
2023/10/29 01:04:39;;;;;;;0.70;0.25;;;;;;;8.24;100.00;94714.28;1018301;29;20035;-74
2023/10/29 01:05:09;;;;;;;0.00;0.00;;;;;;;8.22;100.00;94713.03;1014414;29;20111;-73
2023/10/29 01:05:40;;;;;;;0.00;0.00;;;;;;;8.19;100.00;94709.13;1010600;29;20033;-73
2023/10/29 01:06:10;;;;;;;0.00;0.00;;;;;;;8.10;100.00;94700.28;1010395;29;20043;-72
2023/10/29 01:06:42;;;;;;;0.28;0.28;;;;;;;8.16;100.00;94706.25;1014024;29;20047;-72
2023/10/29 01:07:12;;;;;;;0.20;0.20;;;;;;;8.13;100.00;94710.19;1022687;29;20110;-71
2023/10/29 01:07:43;;;;;;;0.43;0.43;;;;;;;7.98;100.00;94686.78;1018905;29;20278;-71
2023/10/29 01:08:13;;;;;;;0.15;0.15;;;;;;;8.08;100.00;94702.41;1018810;29;20031;-72
2023/10/29 01:08:44;;;;;;;0.10;0.10;;;;;;;8.03;100.00;94695.38;1027053;28;20085;-71
2023/10/29 01:09:14;;;;;;;0.10;0.10;;;;;;;8.08;100.00;94712.84;1019041;29;20554;-72
2023/10/29 01:09:46;;;;;;;0.10;0.10;;;;;;;8.06;100.00;94704.50;1019627;29;20093;-72
2023/10/29 01:10:16;;;;;;;0.00;0.00;;;;;;;8.03;100.00;94705.03;1018810;29;20032;-72
2023/10/29 01:10:47;;;;;;;0.32;0.30;;;;;;;8.03;100.00;94702.44;1023119;29;20307;-73
2023/10/29 01:11:17;;;;;;;0.00;0.00;;;;;;;7.96;100.00;94694.91;1022957;29;20038;-73
2023/10/29 01:11:47;;;;;;;0.08;0.08;;;;;;;8.00;100.00;94702.97;1022626;29;20038;-72
2023/10/29 01:12:19;;;;;;;0.00;0.00;;;;;;;8.00;100.00;94705.59;1019251;29;20534;-72
2023/10/29 01:12:49;;;;;;;0.20;0.20;;;;;;;7.94;100.00;94696.97;1027056;28;20046;-73
2023/10/29 01:13:20;;;;;;;0.20;0.20;;;;;;;7.98;100.00;94707.66;1018837;29;20275;-73
2023/10/29 01:13:50;;;;;;;0.10;0.10;;;;;;;7.96;100.00;94705.34;1018935;29;20040;-71
2023/10/29 01:14:21;;;;;;;0.00;0.00;;;;;;;7.97;100.00;94706.13;1019222;28;20039;-71
2023/10/29 01:14:51;;;;;;;0.32;0.32;;;;;;;7.97;100.00;94708.72;1026946;28;20038;-72
2023/10/29 01:15:22;;;;;;;0.10;0.10;;;;;;;7.97;100.00;94706.13;1034996;28;20038;-73
2023/10/29 01:15:52;;;;;;;0.98;0.75;;;;;;;7.97;100.00;94706.13;1030850;28;20082;-73
2023/10/29 01:16:22;;;;;;;0.15;0.15;;;;;;;7.97;100.00;94701.66;1031096;28;20026;-72
2023/10/29 01:16:53;;;;;;;1.17;0.32;;;;;;;7.99;100.00;94696.19;1030695;28;20034;-71
2023/10/29 01:17:23;;;;;;;0.90;0.43;;;;;;;7.96;100.00;94696.72;1030939;28;20061;-73
2023/10/29 01:17:54;;;;;;;4.85;1.00;;;;;;;7.99;100.00;94696.97;1026946;28;20037;-71
2023/10/29 01:18:24;;;;;;;0.47;0.47;;;;;;;7.99;100.00;94696.19;1026827;28;20538;-72
2023/10/29 01:18:56;;;;;;;0.40;0.38;;;;;;;7.99;100.00;94698.81;1027036;28;20050;-72
2023/10/29 01:19:26;;;;;;;0.00;0.00;;;;;;;7.99;100.00;94704.03;1027136;28;20407;-72
2023/10/29 01:19:58;;;;;;;0.08;0.08;;;;;;;8.00;100.00;94701.13;1026386;28;20324;-72
2023/10/29 01:20:29;;;;;;;0.45;0.45;;;;;;;8.00;100.00;94700.34;1031071;28;20049;-72
2023/10/29 01:20:59;;;;;;;0.10;0.10;;;;;;;8.01;100.00;94696.69;1026890;28;20296;-72
2023/10/29 01:21:30;;;;;;;0.22;0.22;;;;;;;7.98;100.00;94698.03;1027146;28;20446;-73
2023/10/29 01:22:00;;;;;;;0.17;0.17;;;;;;;8.01;100.00;94704.53;1022666;29;20526;-72
2023/10/29 01:22:32;;;;;;;0.10;0.10;;;;;;;7.95;100.00;94690.72;1019074;29;20051;-76
2023/10/29 01:23:02;;;;;;;0.50;0.50;;;;;;;7.99;100.00;94696.19;1019175;29;20127;-73
2023/10/29 01:23:32;;;;;;;0.52;0.52;;;;;;;8.01;100.00;94699.28;1019009;29;20268;-73
2023/10/29 01:24:03;;;;;;;2.40;0.88;;;;;;;7.97;100.00;94693.84;1015207;29;20024;-74
2023/10/29 01:24:34;;;;;;;0.20;0.20;;;;;;;7.96;100.00;94689.66;1019025;29;20127;-72
2023/10/29 01:25:09;;;;;;;0.38;0.25;;;;;;;8.04;100.00;94702.13;1018858;29;20027;-72
2023/10/29 01:25:39;;;;;;;1.10;0.30;;;;;;;8.01;100.00;94696.69;1019689;29;20043;-72
2023/10/29 01:26:10;;;;;;;0.10;0.10;;;;;;;8.02;100.00;94693.81;1024316;28;20275;-73
2023/10/29 01:26:40;;;;;;;0.10;0.10;;;;;;;8.02;100.00;94698.25;1027887;28;20097;-73
2023/10/29 01:27:11;;;;;;;0.00;0.00;;;;;;;8.02;100.00;94687.81;1030932;28;20039;-74
2023/10/29 01:27:42;;;;;;;0.45;0.45;;;;;;;8.00;100.00;94695.13;1026857;28;20038;-73
2023/10/29 01:28:13;;;;;;;0.10;0.10;;;;;;;7.98;100.00;94687.56;1027108;28;20113;-72
2023/10/29 01:28:44;;;;;;;0.10;0.10;;;;;;;7.96;100.00;94687.06;1022934;28;20293;-72
2023/10/29 01:29:15;;;;;;;0.93;0.93;;;;;;;8.01;100.00;94691.47;1023191;28;20023;-72
2023/10/29 01:29:46;;;;;;;0.65;0.32;;;;;;;7.99;100.00;94689.13;1026881;28;20820;-73
2023/10/29 01:30:17;;;;;;;0.00;0.00;;;;;;;7.97;100.00;94690.44;1026284;28;20340;-73
2023/10/29 01:30:47;;;;;;;0.57;0.43;;;;;;;7.95;100.00;94687.34;1027285;28;20046;-72
2023/10/29 01:31:18;;;;;;;0.40;0.22;;;;;;;7.95;100.00;94692.56;1027115;28;20285;-73
2023/10/29 01:31:48;;;;;;;0.00;0.00;;;;;;;7.89;100.00;94688.41;1026616;28;20023;-72
2023/10/29 01:32:19;;;;;;;0.85;0.57;;;;;;;7.91;100.00;94691.53;1018797;29;20032;-73
2023/10/29 01:32:50;;;;;;;0.00;0.00;;;;;;;7.91;100.00;94691.53;1019299;29;20035;-72
2023/10/29 01:33:20;;;;;;;0.32;0.28;;;;;;;7.84;100.00;94683.22;1022977;29;20515;-72
2023/10/29 01:33:50;;;;;;;0.10;0.10;;;;;;;7.90;100.00;94687.34;1022749;28;20039;-72
2023/10/29 01:34:21;;;;;;;0.30;0.30;;;;;;;7.88;100.00;94681.63;1027188;28;20078;-74
2023/10/29 01:34:52;;;;;;;0.32;0.32;;;;;;;7.87;100.00;94674.84;1034900;28;20049;-73
2023/10/29 01:35:22;;;;;;;0.00;0.00;;;;;;;7.86;100.00;94678.50;1030882;28;20069;-71
2023/10/29 01:35:53;;;;;;;0.00;0.00;;;;;;;7.84;100.00;94675.38;1026702;28;20035;-74
2023/10/29 01:36:23;;;;;;;0.00;0.00;;;;;;;7.82;100.00;94680.13;1026990;28;20490;-71
2023/10/29 01:36:53;;;;;;;0.00;0.00;;;;;;;7.81;100.00;94681.91;1026092;28;20033;-71
2023/10/29 01:37:24;;;;;;;0.10;0.10;;;;;;;7.79;100.00;94679.59;1030763;28;20077;-72
2023/10/29 01:37:55;;;;;;;0.00;0.00;;;;;;;7.72;100.00;94679.13;1026878;28;20099;-72
2023/10/29 01:38:25;;;;;;;0.00;0.00;;;;;;;7.73;100.00;94672.84;1031123;28;20026;-74
2023/10/29 01:38:55;;;;;;;0.10;0.10;;;;;;;7.71;100.00;94679.38;1026819;28;20053;-71
2023/10/29 01:39:26;;;;;;;0.17;0.17;;;;;;;7.68;100.00;94678.09;1026919;28;20030;-72
2023/10/29 01:39:57;;;;;;;1.55;0.22;;;;;;;7.62;100.00;94666.13;1020878;28;20039;-73
2023/10/29 01:40:27;;;;;;;0.00;0.00;;;;;;;7.68;100.00;94678.09;1022731;28;20058;-71
2023/10/29 01:40:58;;;;;;;0.30;0.28;;;;;;;7.63;100.00;94675.50;1022916;29;20274;-73
2023/10/29 01:41:28;;;;;;;0.55;0.40;;;;;;;7.66;100.00;94674.97;1018980;29;20617;-72
2023/10/29 01:41:59;;;;;;;0.80;0.32;;;;;;;7.65;100.00;94675.25;1018820;29;20039;-71
2023/10/29 01:42:29;;;;;;;0.15;0.15;;;;;;;7.56;100.00;94665.34;1015038;29;20035;-71
2023/10/29 01:43:00;;;;;;;0.13;0.13;;;;;;;7.58;100.00;94675.53;1019300;29;20032;-71
2023/10/29 01:43:31;;;;;;;0.10;0.10;;;;;;;7.55;100.00;94676.84;1019115;29;20032;-72
2023/10/29 01:44:01;;;;;;;0.00;0.00;;;;;;;7.55;100.00;94673.47;1018864;29;20028;-72
2023/10/29 01:44:32;;;;;;;0.63;0.63;;;;;;;7.53;100.00;94675.56;1022400;28;20038;-73
2023/10/29 01:45:04;;;;;;;0.00;0.00;;;;;;;7.51;100.00;94678.44;1019233;29;20027;-71
2023/10/29 01:45:34;;;;;;;0.10;0.10;;;;;;;7.47;100.00;94676.63;1026981;28;20023;-72
2023/10/29 01:46:05;;;;;;;0.00;0.00;;;;;;;7.51;100.00;94682.88;1027136;28;20293;-72
2023/10/29 01:46:35;;;;;;;0.05;0.05;;;;;;;7.45;100.00;94673.53;1030839;28;20035;-71
2023/10/29 01:47:05;;;;;;;0.05;0.05;;;;;;;7.45;100.00;94676.13;1026559;28;20035;-71
2023/10/29 01:47:36;;;;;;;1.55;1.45;;;;;;;7.42;100.00;94676.66;1019151;29;20028;-71
2023/10/29 01:48:06;;;;;;;0.15;0.15;;;;;;;7.45;100.00;94676.91;1026938;28;20027;-72
2023/10/29 01:48:37;;;;;;;0.10;0.10;;;;;;;7.38;100.00;94683.44;1026807;28;20038;-72
2023/10/29 01:49:09;;;;;;;0.85;0.55;;;;;;;7.44;100.00;94682.38;1022752;29;20284;-74
2023/10/29 01:49:39;;;;;;;0.20;0.20;;;;;;;7.42;100.00;94684.50;1026417;28;20484;-72
2023/10/29 01:50:10;;;;;;;0.43;0.43;;;;;;;7.41;100.00;94688.13;1022231;28;20349;-74
2023/10/29 01:50:40;;;;;;;2.65;2.15;;;;;;;7.36;100.00;94675.13;1023228;28;20066;-73
2023/10/29 01:51:11;;;;;;;0.20;0.20;;;;;;;7.42;100.00;94684.50;1026794;28;20027;-71
2023/10/29 01:51:41;;;;;;;0.10;0.10;;;;;;;7.42;100.00;94689.72;1022974;28;20205;-72
2023/10/29 01:52:12;;;;;;;0.00;0.00;;;;;;;7.40;100.00;94689.19;1030731;28;20030;-73
2023/10/29 01:52:42;;;;;;;0.00;0.00;;;;;;;7.40;100.00;94687.34;1030815;28;20033;-70
2023/10/29 01:53:12;;;;;;;0.10;0.10;;;;;;;7.40;100.00;94684.75;1030972;28;20038;-72
2023/10/29 01:53:43;;;;;;;0.00;0.00;;;;;;;7.42;100.00;94685.28;1023026;29;20426;-73
2023/10/29 01:54:13;;;;;;;0.20;0.10;;;;;;;7.39;100.00;94680.59;1022815;29;20031;-72
2023/10/29 01:54:44;;;;;;;1.17;0.40;;;;;;;7.40;100.00;94686.59;1022710;29;20038;-72
2023/10/29 01:55:14;;;;;;;0.00;0.00;;;;;;;7.43;100.00;94691.28;1026940;28;20107;-72
2023/10/29 01:55:45;;;;;;;0.08;0.03;;;;;;;7.43;100.00;94686.06;1028056;28;20066;-72
2023/10/29 01:56:15;;;;;;;0.38;0.32;;;;;;;7.42;100.00;94689.72;1026853;28;20031;-71
2023/10/29 01:56:46;;;;;;;0.10;0.10;;;;;;;7.38;100.00;94683.44;1026815;28;20049;-72
2023/10/29 01:57:16;;;;;;;1.13;0.75;;;;;;;7.43;100.00;94691.28;1027029;28;20091;-72
2023/10/29 01:57:47;;;;;;;0.15;0.15;;;;;;;7.43;100.00;94691.28;1026842;28;20505;-70
2023/10/29 01:58:17;;;;;;;0.00;0.00;;;;;;;7.45;100.00;94697.00;1034893;28;20723;-71
2023/10/29 01:58:48;;;;;;;0.10;0.10;;;;;;;7.47;100.00;94687.84;1034830;28;20030;-73
2023/10/29 01:59:18;;;;;;;0.08;0.08;;;;;;;7.43;100.00;94686.06;1030931;28;20045;-73
2023/10/29 01:59:49;;;;;;;0.00;0.00;;;;;;;7.50;100.00;94694.38;1026922;28;20026;-71
2023/10/29 02:00:19;;;;;;;0.00;0.00;;;;;;;7.50;100.00;94691.75;1026192;28;20030;-71
2023/10/29 02:00:54;;;;;;;0.10;0.10;;;;;;;7.50;100.00;94694.38;1026870;28;20026;-72
2023/10/29 02:01:25;;;;;;;0.08;0.08;;;;;;;7.51;100.00;94694.13;1023406;28;20110;-72
2023/10/29 02:01:55;;;;;;;0.00;0.00;;;;;;;7.48;100.00;94688.66;1027588;28;20269;-72
2023/10/29 02:02:26;;;;;;;0.25;0.25;;;;;;;7.53;100.00;94697.22;1026771;28;20518;-72
2023/10/29 02:02:56;;;;;;;0.80;0.32;;;;;;;7.57;100.00;94694.84;1022748;29;20435;-72
2023/10/29 02:03:27;;;;;;;0.10;0.10;;;;;;;7.59;100.00;94687.53;1019076;29;20036;-72
2023/10/29 02:03:57;;;;;;;0.20;0.20;;;;;;;7.62;100.00;94694.06;1019001;28;20043;-72
2023/10/29 02:04:30;;;;;;;4.38;1.23;;;;;;;7.55;100.00;94689.13;1023137;28;20053;-71
2023/10/29 02:05:04;;;;;;;0.22;0.22;;;;;;;7.67;100.00;94689.56;1022922;28;20031;-74
2023/10/29 02:05:34;;;;;;;0.00;0.00;;;;;;;7.68;100.00;94693.75;1023082;29;20258;-71
2023/10/29 02:06:13;;;;;;;0.13;0.13;;;;;;;7.71;100.00;94693.22;1019475;29;20271;-72
2023/10/29 02:06:44;;;;;;;0.05;0.05;;;;;;;7.67;100.00;94686.97;1024804;28;20027;-71
2023/10/29 02:07:14;;;;;;;0.00;0.00;;;;;;;7.69;100.00;94689.31;1027925;28;20876;-72
2023/10/29 02:07:45;;;;;;;1.30;0.68;;;;;;;7.67;100.00;94686.19;1026920;28;20022;-72
2023/10/29 02:08:15;;;;;;;0.00;0.00;;;;;;;7.74;100.00;94690.06;1026600;28;20026;-72
2023/10/29 02:08:46;;;;;;;0.52;0.20;;;;;;;7.67;100.00;94686.97;1026853;28;20038;-71
2023/10/29 02:09:16;;;;;;;0.10;0.10;;;;;;;7.75;100.00;94689.03;1022693;29;20150;-72
2023/10/29 02:09:47;;;;;;;0.10;0.10;;;;;;;7.78;100.00;94691.09;1022766;28;20027;-72
2023/10/29 02:10:17;;;;;;;0.00;0.00;;;;;;;7.79;100.00;94690.03;1026480;28;20038;-72
2023/10/29 02:10:49;;;;;;;0.00;0.00;;;;;;;7.82;100.00;94685.34;1026961;28;20540;-72
2023/10/29 02:11:19;;;;;;;0.00;0.00;;;;;;;7.83;100.00;94684.28;1026827;28;20069;-71
2023/10/29 02:11:50;;;;;;;0.17;0.17;;;;;;;7.83;100.00;94679.06;1026656;28;20266;-71
2023/10/29 02:12:20;;;;;;;0.65;0.22;;;;;;;7.78;100.00;94672.81;1027101;28;20034;-71
2023/10/29 02:12:51;;;;;;;0.00;0.00;;;;;;;7.85;100.00;94682.19;1027050;28;20035;-72
2023/10/29 02:13:22;;;;;;;0.77;0.77;;;;;;;7.85;100.00;94677.75;1030781;28;20034;-72
2023/10/29 02:13:52;;;;;;;3.40;0.68;;;;;;;7.88;100.00;94685.03;1030817;28;20692;-72
2023/10/29 02:14:23;;;;;;;0.00;0.00;;;;;;;7.91;100.00;94694.13;1026920;28;20042;-71
2023/10/29 02:14:53;;;;;;;0.00;0.00;;;;;;;7.90;100.00;94679.53;1026644;28;20038;-73
2023/10/29 02:15:23;;;;;;;1.38;0.95;;;;;;;7.91;100.00;94684.47;1022806;28;20035;-73
2023/10/29 02:15:54;;;;;;;0.00;0.00;;;;;;;7.93;100.00;94684.22;1026736;28;20507;-72
2023/10/29 02:16:24;;;;;;;0.00;0.00;;;;;;;7.93;100.00;94687.59;1026918;28;20077;-72
2023/10/29 02:16:55;;;;;;;0.10;0.10;;;;;;;7.91;100.00;94674.03;1022812;28;20075;-72
2023/10/29 02:17:27;;;;;;;0.10;0.10;;;;;;;7.93;100.00;94676.38;1022921;29;20042;-72
2023/10/29 02:17:57;;;;;;;0.00;0.00;;;;;;;7.94;100.00;94675.31;1014524;29;20128;-72
2023/10/29 02:18:28;;;;;;;0.00;0.00;;;;;;;7.95;100.00;94675.06;1018683;29;20271;-73
2023/10/29 02:18:58;;;;;;;0.00;0.00;;;;;;;7.95;100.00;94674.28;1015150;29;20099;-72
2023/10/29 02:19:29;;;;;;;0.10;0.10;;;;;;;7.89;100.00;94659.69;1015457;29;20035;-73
2023/10/29 02:19:59;;;;;;;0.03;0.03;;;;;;;7.98;100.00;94671.09;1025936;28;20031;-71
2023/10/29 02:20:29;;;;;;;0.03;0.03;;;;;;;8.00;100.00;94674.22;1026904;28;20568;-72
2023/10/29 02:21:00;;;;;;;0.20;0.20;;;;;;;8.01;100.00;94666.13;1026738;28;20030;-72
2023/10/29 02:21:30;;;;;;;0.10;0.10;;;;;;;8.00;100.00;94664.56;1026159;28;20050;-71
2023/10/29 02:22:01;;;;;;;1.45;0.28;;;;;;;7.98;100.00;94658.03;1018618;29;20095;-72
2023/10/29 02:22:31;;;;;;;0.03;0.03;;;;;;;8.02;100.00;94669.53;1013758;29;20481;-72
2023/10/29 02:23:02;;;;;;;0.10;0.10;;;;;;;8.03;100.00;94669.25;1019241;29;20032;-71
2023/10/29 02:23:34;;;;;;;0.43;0.43;;;;;;;8.05;100.00;94671.59;1019193;29;20024;-73
2023/10/29 02:24:04;;;;;;;0.47;0.20;;;;;;;8.00;100.00;94659.34;1019335;28;20059;-74
2023/10/29 02:24:35;;;;;;;0.10;0.10;;;;;;;7.99;100.00;94654.41;1023044;29;20355;-72