Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:21;;;;;;;5.20;4.90;;;4.80;99.90;;;;;;5050702;28;20200;-61
2023/03/05 00:03:50;;;;;;;5.57;5.17;;;4.80;99.90;;;;;;5050595;28;20251;-61
2023/03/05 00:06:17;;;;;;;5.20;4.87;;;4.90;99.90;;;;;;5050982;28;20211;-62
2023/03/05 00:08:44;;;;;;;5.40;5.03;;;4.90;99.90;;;;;;5050972;28;20627;-62
2023/03/05 00:11:12;;;;;;;5.00;4.60;;;4.90;99.90;;;;;;5050555;28;20220;-59
2023/03/05 00:13:39;;;;;;;5.25;4.70;;;4.90;99.90;;;;;;5050593;28;20239;-61
2023/03/05 00:16:08;;;;;;;4.70;4.30;;;4.90;99.90;;;;;;5050034;28;20212;-61
2023/03/05 00:18:37;;;;;;;4.30;4.00;;;5.00;99.90;;;;;;5050853;28;20206;-60
2023/03/05 00:21:05;;;;;;;4.80;4.50;;;5.10;99.90;;;;;;5050559;28;20378;-61
2023/03/05 00:23:32;;;;;;;4.43;4.13;;;5.10;99.90;;;;;;5050023;28;20559;-63
2023/03/05 00:26:02;;;;;;;4.70;4.40;;;5.10;99.90;;;;;;5049574;28;20295;-63
2023/03/05 00:28:29;;;;;;;4.82;4.43;;;5.10;99.90;;;;;;5050285;28;20207;-62
2023/03/05 00:30:59;;;;;;;4.72;4.43;;;5.10;99.90;;;;;;5050120;28;20204;-61
2023/03/05 00:33:26;;;;;;;4.70;4.40;;;5.10;99.90;;;;;;5050061;28;20224;-64
2023/03/05 00:35:54;;;;;;;4.70;4.40;;;5.10;99.90;;;;;;5049166;28;20705;-62
2023/03/05 00:38:21;;;;;;;5.73;5.27;;;5.10;99.90;;;;;;5057979;28;20566;-62
2023/03/05 00:40:50;;;;;;;4.90;4.60;;;5.10;99.90;;;;;;5047162;28;20209;-60
2023/03/05 00:43:17;;;;;;;4.70;4.30;;;5.10;99.90;;;;;;5037829;28;20227;-60
2023/03/05 00:45:44;;;;;;;4.80;4.50;;;5.10;99.90;;;;;;5037606;28;20215;-62
2023/03/05 00:48:11;;;;;;;4.90;4.60;;;5.20;99.90;;;;;;5040382;28;20210;-61
2023/03/05 00:50:37;;;;;;;5.33;4.93;;;5.20;99.90;;;;;;5040069;28;20273;-61
2023/03/05 00:53:06;;;;;;;5.47;5.07;;;5.20;99.90;;;;;;5039927;28;20216;-60
2023/03/05 00:55:34;;;;;;;4.27;4.03;;;5.10;99.90;;;;;;5039378;28;20200;-62
2023/03/05 00:58:01;;;;;;;4.97;4.60;;;5.00;99.90;;;;;;5038997;28;20295;-62
2023/03/05 01:00:28;;;;;;;4.70;4.40;;;5.00;99.90;;;;;;5037674;28;20207;-60
2023/03/05 01:02:55;;;;;;;5.15;4.75;;;5.00;99.90;;;;;;5037971;28;20219;-62
2023/03/05 01:05:22;;;;;;;4.73;4.43;;;5.00;99.90;;;;;;5043829;28;20215;-61
2023/03/05 01:07:52;;;;;;;4.47;4.17;;;5.00;99.90;;;;;;5057051;28;20226;-61
2023/03/05 01:10:22;;;;;;;5.30;4.90;;;4.80;99.90;;;;;;5038602;28;20209;-62
2023/03/05 01:12:49;;;;;;;4.83;4.53;;;4.70;99.90;;;;;;5038021;28;20330;-61
2023/03/05 01:15:16;;;;;;;4.90;4.50;;;4.70;99.90;;;;;;5037530;28;20203;-62
2023/03/05 01:17:43;;;;;;;5.20;4.90;;;4.60;99.90;;;;;;5040887;28;20248;-61
2023/03/05 01:20:13;;;;;;;5.23;4.87;;;4.60;99.90;;;;;;5049433;28;20212;-61
2023/03/05 01:22:40;;;;;;;5.70;5.37;;;4.50;99.90;;;;;;5038152;28;20234;-60
2023/03/05 01:25:08;;;;;;;4.50;4.30;;;4.60;99.90;;;;;;5040975;28;20239;-61
2023/03/05 01:27:36;;;;;;;5.87;5.40;;;4.60;99.90;;;;;;5039914;28;20235;-62
2023/03/05 01:30:03;;;;;;;5.60;5.20;;;4.60;99.90;;;;;;5039315;28;20193;-60
2023/03/05 01:32:31;;;;;;;5.15;4.75;;;4.60;99.90;;;;;;5039641;28;20227;-61
2023/03/05 01:34:57;;;;;;;5.55;5.22;;;4.60;99.90;;;;;;5045131;28;20193;-61
2023/03/05 01:37:25;;;;;;;5.75;5.35;;;4.50;99.90;;;;;;5057711;28;20294;-60
2023/03/05 01:39:51;;;;;;;5.13;4.83;;;4.50;99.90;;;;;;5050229;28;20203;-62
2023/03/05 01:42:19;;;;;;;5.00;4.70;;;4.50;99.90;;;;;;5052418;28;20216;-62
2023/03/05 01:45:02;;;;;;;5.20;4.80;;;4.50;99.90;;;;;;5051367;28;20216;-61
2023/03/05 01:47:30;;;;;;;4.93;4.63;;;4.60;99.90;;;;;;5047284;28;20210;-60
2023/03/05 01:49:57;;;;;;;5.10;4.80;;;4.50;99.90;;;;;;5052822;28;20287;-61
2023/03/05 01:52:26;;;;;;;5.00;4.70;;;4.60;99.90;;;;;;5048177;28;20664;-60
2023/03/05 01:54:56;;;;;;;4.37;4.07;;;4.60;99.90;;;;;;5044283;28;20284;-62
2023/03/05 01:57:26;;;;;;;4.80;4.50;;;4.60;99.90;;;;;;5044382;28;20212;-60
2023/03/05 01:59:59;;;;;;;4.80;4.50;;;4.60;99.90;;;;;;5044139;28;20193;-61
2023/03/05 02:02:27;;;;;;;4.93;4.53;;;4.60;99.90;;;;;;5041710;28;20312;-61
2023/03/05 02:04:57;;;;;;;5.00;4.70;;;4.60;99.90;;;;;;5041410;28;20224;-62
2023/03/05 02:07:24;;;;;;;4.85;4.55;;;4.60;99.90;;;;;;5042254;28;20221;-61
2023/03/05 02:09:51;;;;;;;5.33;4.93;;;4.70;99.90;;;;;;5043825;28;20679;-61
2023/03/05 02:12:18;;;;;;;5.33;4.97;;;4.80;99.90;;;;;;5041415;28;20224;-61
2023/03/05 02:14:48;;;;;;;4.90;4.60;;;4.80;99.90;;;;;;5047641;28;20204;-62
2023/03/05 02:17:16;;;;;;;4.40;4.10;;;4.80;99.90;;;;;;5044779;28;20223;-62
2023/03/05 02:19:53;;;;;;;5.10;4.70;;;4.80;99.90;;;;;;5045001;28;20224;-62
2023/03/05 02:22:23;;;;;;;5.27;4.90;;;4.70;99.90;;;;;;5043267;28;20246;-63
2023/03/05 02:24:51;;;;;;;5.50;5.10;;;4.70;99.90;;;;;;5045626;28;20220;-62
2023/03/05 02:27:20;;;;;;;4.73;4.40;;;4.80;99.90;;;;;;5041338;28;20206;-62
2023/03/05 02:29:47;;;;;;;5.33;5.00;;;4.80;99.90;;;;;;5059492;28;20218;-60
2023/03/05 02:32:14;;;;;;;5.10;4.77;;;4.80;99.90;;;;;;5057318;28;20319;-64
2023/03/05 02:34:40;;;;;;;5.40;4.95;;;4.70;99.90;;;;;;5056617;28;20219;-63
2023/03/05 02:37:09;;;;;;;5.57;5.17;;;4.70;99.90;;;;;;5054440;28;20264;-62
2023/03/05 02:39:38;;;;;;;5.13;4.83;;;4.70;99.90;;;;;;5054758;28;20204;-61
2023/03/05 02:42:05;;;;;;;4.90;4.60;;;4.60;99.90;;;;;;5045060;28;20216;-62
2023/03/05 02:44:32;;;;;;;4.90;4.60;;;4.70;99.90;;;;;;5046219;28;20219;-62
2023/03/05 02:46:59;;;;;;;4.70;4.40;;;4.70;99.90;;;;;;5042210;28;20202;-63
2023/03/05 02:49:26;;;;;;;5.47;5.07;;;4.70;99.90;;;;;;5040440;28;20196;-60
2023/03/05 02:51:53;;;;;;;5.03;4.73;;;4.70;99.90;;;;;;5042095;28;20268;-61
2023/03/05 02:54:20;;;;;;;5.77;5.37;;;4.70;99.90;;;;;;5041071;28;20201;-61
2023/03/05 02:56:49;;;;;;;4.17;3.87;;;4.60;99.90;;;;;;5040714;28;20201;-61
2023/03/05 02:59:15;;;;;;;5.07;4.70;;;4.60;99.90;;;;;;5041807;28;20206;-61
2023/03/05 03:01:42;;;;;;;4.53;4.23;;;4.70;99.90;;;;;;5041406;28;20205;-62
2023/03/05 03:04:09;;;;;;;4.73;4.43;;;4.70;99.90;;;;;;5039378;28;20569;-61
2023/03/05 03:06:36;;;;;;;5.23;4.93;;;4.70;99.90;;;;;;5040696;28;20220;-62
2023/03/05 03:09:03;;;;;;;5.50;5.10;;;4.70;99.90;;;;;;5041570;28;20566;-62
2023/03/05 03:11:30;;;;;;;5.10;4.80;;;4.70;99.90;;;;;;5039383;28;20291;-62
2023/03/05 03:13:59;;;;;;;4.70;4.40;;;4.60;99.90;;;;;;5041856;28;20299;-62
2023/03/05 03:16:26;;;;;;;5.13;4.83;;;4.70;99.90;;;;;;5041908;28;20279;-62
2023/03/05 03:18:53;;;;;;;4.93;4.53;;;4.60;99.90;;;;;;5039593;28;20208;-63
2023/03/05 03:21:23;;;;;;;5.00;4.60;;;4.60;99.90;;;;;;5039650;28;20201;-62
2023/03/05 03:23:50;;;;;;;5.10;4.70;;;4.60;99.90;;;;;;5038847;28;20220;-62
2023/03/05 03:26:17;;;;;;;4.80;4.50;;;4.70;99.90;;;;;;5041015;28;20216;-61
2023/03/05 03:28:44;;;;;;;4.90;4.60;;;4.70;99.90;;;;;;5043872;28;20219;-61
2023/03/05 03:31:12;;;;;;;5.07;4.77;;;4.70;99.90;;;;;;5041758;28;20199;-62
2023/03/05 03:33:39;;;;;;;4.50;4.20;;;4.60;99.90;;;;;;5045975;28;20230;-61
2023/03/05 03:36:07;;;;;;;5.20;4.80;;;4.60;99.90;;;;;;5051374;28;20200;-62
2023/03/05 03:38:34;;;;;;;4.60;4.30;;;4.60;99.90;;;;;;5051645;28;20208;-60
2023/03/05 03:41:00;;;;;;;5.00;4.60;;;4.70;99.90;;;;;;5051912;28;20210;-61
2023/03/05 03:43:27;;;;;;;4.90;4.60;;;4.60;99.90;;;;;;5050949;28;20565;-60
2023/03/05 03:45:54;;;;;;;4.73;4.43;;;4.70;99.90;;;;;;5050865;28;20227;-62
2023/03/05 03:48:22;;;;;;;4.67;4.37;;;4.70;99.90;;;;;;5056987;28;20271;-61
2023/03/05 03:50:49;;;;;;;4.57;4.27;;;4.70;99.90;;;;;;5052562;28;20195;-61
2023/03/05 03:53:16;;;;;;;4.90;4.60;;;4.60;99.90;;;;;;5051008;28;20234;-61
2023/03/05 03:55:45;;;;;;;4.87;4.57;;;4.60;99.90;;;;;;5050603;28;20311;-60
2023/03/05 03:58:12;;;;;;;4.80;4.50;;;4.60;99.90;;;;;;5055514;28;20222;-60
2023/03/05 04:00:39;;;;;;;4.80;4.50;;;4.60;99.90;;;;;;5053069;28;20207;-60
2023/03/05 04:03:06;;;;;;;4.73;4.43;;;4.60;99.90;;;;;;5051530;28;20219;-60
2023/03/05 04:05:34;;;;;;;4.53;4.23;;;4.60;99.90;;;;;;5055013;28;20228;-60
2023/03/05 04:08:02;;;;;;;4.70;4.40;;;4.60;99.90;;;;;;5057185;28;20237;-60
2023/03/05 04:10:29;;;;;;;4.83;4.53;;;4.60;99.90;;;;;;5055059;28;20266;-61
2023/03/05 04:12:55;;;;;;;4.90;4.55;;;4.70;99.90;;;;;;5050976;28;20228;-62
2023/03/05 04:15:22;;;;;;;5.13;4.73;;;4.60;99.90;;;;;;5050611;28;20204;-62
2023/03/05 04:17:49;;;;;;;4.60;4.20;;;4.70;99.90;;;;;;5051270;28;20211;-61
2023/03/05 04:20:16;;;;;;;4.77;4.47;;;4.70;99.90;;;;;;5050906;28;20214;-61
2023/03/05 04:22:44;;;;;;;4.73;4.43;;;4.70;99.90;;;;;;5050821;28;20220;-61
2023/03/05 04:25:11;;;;;;;4.67;4.37;;;4.80;99.90;;;;;;5048928;28;20234;-61
2023/03/05 04:27:39;;;;;;;4.90;4.60;;;4.70;99.90;;;;;;5050106;28;20204;-62
2023/03/05 04:30:07;;;;;;;4.57;4.27;;;4.80;99.90;;;;;;5050255;28;20295;-61
2023/03/05 04:32:34;;;;;;;4.30;4.10;;;4.70;99.90;;;;;;5050192;28;20232;-61
2023/03/05 04:35:01;;;;;;;4.90;4.33;;;4.70;99.90;;;;;;5049282;28;20770;-61
2023/03/05 04:37:28;;;;;;;4.38;4.07;;;4.70;99.90;;;;;;5050065;28;20207;-61
2023/03/05 04:39:56;;;;;;;4.40;4.10;;;4.70;99.90;;;;;;5049495;28;20219;-61
2023/03/05 04:42:23;;;;;;;4.73;4.33;;;4.70;99.90;;;;;;5049783;28;20231;-61
2023/03/05 04:44:50;;;;;;;4.37;4.07;;;4.70;99.90;;;;;;5049191;28;20204;-63
2023/03/05 04:47:18;;;;;;;4.73;4.37;;;4.70;99.90;;;;;;5053864;28;20211;-60
2023/03/05 04:49:45;;;;;;;4.33;4.03;;;4.70;99.90;;;;;;5050520;28;20326;-61
2023/03/05 04:52:13;;;;;;;4.57;4.27;;;4.80;99.90;;;;;;5050346;28;20723;-61
2023/03/05 04:54:40;;;;;;;4.43;4.13;;;4.80;99.90;;;;;;5046733;28;20610;-61
2023/03/05 04:57:08;;;;;;;4.37;4.03;;;4.80;99.90;;;;;;5049952;28;20206;-61
2023/03/05 04:59:36;;;;;;;4.50;4.20;;;4.80;99.90;;;;;;5049711;28;20231;-62
2023/03/05 05:02:03;;;;;;;4.40;4.13;;;4.70;99.90;;;;;;5049212;28;20600;-62
2023/03/05 05:04:30;;;;;;;4.53;4.23;;;4.70;99.90;;;;;;5048947;28;20208;-62
2023/03/05 05:06:58;;;;;;;4.23;3.93;;;4.70;99.90;;;;;;5049825;28;20252;-64
2023/03/05 05:09:25;;;;;;;4.88;4.55;;;4.70;99.90;;;;;;5049147;28;20566;-60
2023/03/05 05:11:52;;;;;;;4.47;4.17;;;4.70;99.90;;;;;;5049782;28;20235;-62
2023/03/05 05:14:20;;;;;;;4.40;4.10;;;4.70;99.90;;;;;;5049071;28;20272;-62
2023/03/05 05:16:47;;;;;;;4.50;4.20;;;4.70;99.90;;;;;;5050574;28;20264;-63
2023/03/05 05:19:14;;;;;;;4.30;4.00;;;4.70;99.90;;;;;;5051408;28;20210;-64
2023/03/05 05:21:41;;;;;;;4.30;4.00;;;4.70;99.90;;;;;;5058321;28;20291;-61
2023/03/05 05:24:08;;;;;;;4.07;3.77;;;4.80;99.90;;;;;;5057188;28;20429;-62
2023/03/05 05:26:35;;;;;;;4.10;3.80;;;4.80;99.90;;;;;;5055652;28;20223;-63
2023/03/05 05:29:02;;;;;;;4.47;4.17;;;4.80;99.90;;;;;;5054207;28;20374;-60
2023/03/05 05:31:30;;;;;;;4.50;4.20;;;4.80;99.90;;;;;;5030011;28;20220;-63
2023/03/05 05:33:57;;;;;;;4.43;4.13;;;4.70;99.90;;;;;;5029374;28;20224;-61
2023/03/05 05:36:24;;;;;;;4.10;3.90;;;4.70;99.90;;;;;;5029858;28;20288;-62
2023/03/05 05:38:50;;;;;;;4.43;4.13;;;4.80;99.90;;;;;;5030082;28;20204;-62
2023/03/05 05:41:18;;;;;;;4.63;4.33;;;4.80;99.90;;;;;;5029870;28;20204;-63
2023/03/05 05:43:45;;;;;;;4.30;4.00;;;4.70;99.90;;;;;;5029840;28;20228;-62
2023/03/05 05:46:14;;;;;;;4.50;4.20;;;4.70;99.90;;;;;;5029909;28;20225;-63
2023/03/05 05:48:43;;;;;;;4.80;4.47;;;4.70;99.90;;;;;;5029447;28;20667;-62
2023/03/05 05:51:11;;;;;;;4.20;4.00;;;4.70;99.90;;;;;;5030089;28;20284;-61
2023/03/05 05:53:38;;;;;;;4.60;4.20;;;4.70;99.90;;;;;;5029491;28;20528;-64
2023/03/05 05:56:06;;;;;;;4.03;3.80;;;4.70;99.90;;;;;;5028438;28;20734;-63
2023/03/05 05:58:33;;;;;;;4.43;4.13;;;4.70;99.90;;;;;;5029436;28;20209;-63
2023/03/05 06:01:00;;;;;;;4.83;4.50;;;4.80;99.90;;;;;;5029290;28;20218;-63
2023/03/05 06:03:27;;;;;;;4.50;4.10;;;4.80;99.90;;;;;;5031695;28;20250;-63
2023/03/05 06:05:55;;;;;;;4.97;4.67;;;4.80;99.90;;;;;;5029377;28;20228;-64
2023/03/05 06:08:22;;;;;;;4.20;4.00;;;4.80;99.90;;;;;;5029503;28;20212;-65
2023/03/05 06:10:54;;;;;;;4.23;3.83;;;4.80;99.90;;;;;;5029052;28;20691;-64
2023/03/05 06:13:21;;;;;;;4.27;4.00;;;4.80;99.90;;;;;;5029440;28;20224;-63
2023/03/05 06:15:56;;;;;;;4.17;3.87;;;4.70;99.90;;;;;;5030034;28;20291;-63
2023/03/05 06:18:23;;;;;;;4.23;3.93;;;4.70;99.90;;;;;;5032073;28;20258;-63
2023/03/05 06:20:56;;;;;;;4.47;4.17;;;4.70;99.90;;;;;;5038950;28;20623;-63
2023/03/05 06:23:24;;;;;;;4.43;4.13;;;4.70;99.90;;;;;;5056832;28;20709;-64
2023/03/05 06:25:51;;;;;;;4.53;4.23;;;4.70;99.90;;;;;;5061390;28;20263;-64
2023/03/05 06:28:18;;;;;;;4.30;4.07;;;4.60;99.90;;;;;;5060244;28;20686;-65
2023/03/05 06:30:45;;;;;;;4.80;4.40;;;4.60;99.90;;;;;;5052891;28;20212;-64
2023/03/05 06:33:12;;;;;;;4.30;4.00;;;4.60;99.90;;;;;;5052861;28;20228;-62
2023/03/05 06:35:40;;;;;;;4.60;4.30;;;4.70;99.90;;;;;;5052050;28;20231;-64
2023/03/05 06:38:09;;;;;;;4.10;3.80;;;4.70;99.90;;;;;;5052615;28;20200;-64
2023/03/05 06:40:38;;;;;;;4.53;4.20;;;4.70;99.90;;;;;;5052394;28;20731;-63
2023/03/05 06:43:05;;;;;;;4.57;4.27;;;4.80;99.90;;;;;;5052078;28;20312;-64
2023/03/05 06:45:31;;;;;;;4.03;3.83;;;4.80;99.90;;;;;;5051514;28;20203;-63
2023/03/05 06:47:58;;;;;;;4.33;3.93;;;4.70;99.90;;;;;;5052356;28;20211;-64
2023/03/05 06:50:25;;;;;;;3.90;3.60;;;4.90;99.90;;;;;;5052062;28;20761;-64
2023/03/05 06:52:52;;;;;;;4.90;4.60;;;4.90;99.90;;;;;;5051353;28;20224;-63
2023/03/05 06:55:20;;;;;;;4.53;4.23;;;4.90;99.90;;;;;;5051458;28;20208;-63
2023/03/05 06:57:47;;;;;;;4.32;4.03;;;4.90;99.90;;;;;;5052051;28;20208;-63
2023/03/05 07:00:15;;;;;;;3.97;3.67;;;5.00;99.90;;;;;;5052292;28;20226;-63
2023/03/05 07:02:42;;;;;;;4.37;4.07;;;5.00;99.90;;;;;;5051897;28;20228;-63
2023/03/05 07:05:09;;;;;;;4.77;4.37;;;5.00;99.90;;;;;;5051353;28;20258;-64
2023/03/05 07:07:36;;;;;;;3.87;3.60;;;5.00;99.90;;;;;;5051424;28;20677;-63
2023/03/05 07:10:06;;;;;;;4.18;3.97;;;5.00;99.90;;;;;;5051464;28;20666;-62
2023/03/05 07:12:37;;;;;;;4.20;4.00;;;5.00;99.90;;;;;;5051974;28;20259;-64
2023/03/05 07:15:05;;;;;;;4.77;4.47;;;5.00;99.90;;;;;;5051536;28;20258;-64
2023/03/05 07:17:31;;;;;;;4.43;4.13;;;5.00;99.90;;;;;;5051798;28;20204;-63
2023/03/05 07:19:58;;;;;;;3.90;3.60;;;5.00;99.90;;;;;;5051558;28;20218;-64
2023/03/05 07:22:25;;;;;;;4.40;4.00;;;5.00;99.90;;;;;;5051410;28;20230;-63
2023/03/05 07:24:52;;;;;;;3.67;3.47;;;5.00;99.90;;;;;;5051670;28;20583;-63
2023/03/05 07:27:19;;;;;;;4.03;3.73;;;5.00;99.90;;;;;;5051569;28;20223;-65
2023/03/05 07:29:47;;;;;;;4.00;3.70;;;5.00;99.90;;;;;;5051492;28;20193;-64
2023/03/05 07:32:14;;;;;;;3.73;3.53;;;5.10;99.90;;;;;;5050639;28;20805;-63
2023/03/05 07:34:41;;;;;;;3.73;3.53;;;5.20;99.90;;;;;;5051031;28;20204;-63
2023/03/05 07:37:08;;;;;;;4.00;3.70;;;5.10;99.90;;;;;;5051413;28;20208;-63
2023/03/05 07:39:34;;;;;;;4.00;3.75;;;5.20;99.90;;;;;;5051434;28;20682;-64
2023/03/05 07:42:01;;;;;;;3.33;3.13;;;5.20;99.90;;;;;;5051539;28;20687;-65
2023/03/05 07:44:28;;;;;;;3.63;3.43;;;5.20;99.90;;;;;;5052030;28;20262;-65
2023/03/05 07:46:56;;;;;;;4.35;4.05;;;5.30;99.90;;;;;;5051045;28;20223;-63
2023/03/05 07:49:23;;;;;;;3.60;3.40;;;5.40;99.90;;;;;;5051051;28;20210;-62
2023/03/05 07:51:50;;;;;;;3.92;3.72;;;5.40;99.90;;;;;;5050408;28;20212;-63
2023/03/05 07:54:17;;;;;;;3.80;3.60;;;5.40;99.90;;;;;;5050047;28;20250;-65
2023/03/05 07:56:44;;;;;;;4.27;3.97;;;5.40;99.90;;;;;;5051068;28;20333;-63
2023/03/05 07:59:12;;;;;;;3.63;3.43;;;5.40;99.90;;;;;;5050087;28;20295;-62
2023/03/05 08:01:40;;;;;;;4.47;4.17;;;5.40;99.90;;;;;;5050063;28;20211;-63
2023/03/05 08:04:09;;;;;;;4.47;4.10;;;5.50;99.90;;;;;;5050071;28;20240;-63
2023/03/05 08:06:39;;;;;;;4.20;3.90;;;5.50;99.90;;;;;;5050405;28;20832;-64
2023/03/05 08:09:06;;;;;;;4.28;3.97;;;5.50;99.90;;;;;;5050611;28;20214;-64
2023/03/05 08:11:33;;;;;;;4.07;3.78;;;5.50;99.90;;;;;;5050296;28;20211;-64
2023/03/05 08:14:00;;;;;;;4.40;4.10;;;5.60;99.90;;;;;;5050449;28;20239;-63
2023/03/05 08:16:27;;;;;;;3.97;3.73;;;5.60;99.90;;;;;;5050292;28;20208;-62
2023/03/05 08:18:55;;;;;;;4.00;3.70;;;5.60;99.90;;;;;;5050036;28;20196;-64
2023/03/05 08:21:28;;;;;;;4.03;3.83;;;5.60;99.90;;;;;;5049360;28;20203;-63
2023/03/05 08:23:55;;;;;;;4.03;3.73;;;5.70;99.90;;;;;;5049743;28;20294;-62
2023/03/05 08:26:28;;;;;;;4.20;3.97;;;5.80;99.90;;;;;;5066305;28;20542;-63
2023/03/05 08:28:55;;;;;;;3.50;3.30;;;5.80;99.90;;;;;;5070338;28;20225;-63
2023/03/05 08:31:24;;;;;;;4.20;3.90;;;5.90;99.90;;;;;;5070245;28;20204;-63
2023/03/05 08:33:52;;;;;;;3.67;3.47;;;5.90;99.90;;;;;;5070241;28;20235;-64
2023/03/05 08:36:19;;;;;;;3.50;3.30;;;6.00;99.90;;;;;;5070597;28;20199;-63
2023/03/05 08:38:49;;;;;;;3.50;3.30;;;6.10;99.90;;;;;;5074145;28;20551;-64
2023/03/05 08:41:17;;;;;;;3.80;3.60;;;6.10;99.90;;;;;;5076334;28;20217;-63
2023/03/05 08:43:44;;;;;;;3.67;3.47;;;6.20;99.90;;;;;;5072022;28;20233;-64
2023/03/05 08:46:12;;;;;;;3.70;3.50;;;6.20;99.90;;;;;;5076568;28;20203;-62
2023/03/05 08:48:39;;;;;;;3.53;3.33;;;6.20;99.90;;;;;;5072518;28;20203;-61
2023/03/05 08:51:07;;;;;;;4.20;3.90;;;6.30;99.90;;;;;;5071274;28;20240;-61
2023/03/05 08:53:34;;;;;;;3.83;3.63;;;6.40;99.90;;;;;;5070827;28;20230;-61
2023/03/05 08:56:02;;;;;;;3.83;3.63;;;6.40;99.90;;;;;;5070670;28;20690;-61
2023/03/05 08:58:29;;;;;;;4.03;3.73;;;6.50;99.90;;;;;;5070637;28;20587;-61
2023/03/05 09:00:56;;;;;;;4.60;4.30;;;6.60;99.90;;;;;;5070733;28;20209;-64
2023/03/05 09:03:23;;;;;;;4.23;3.93;;;6.60;99.90;;;;;;5071145;28;20322;-62
2023/03/05 09:05:51;;;;;;;4.87;4.47;;;6.70;99.90;;;;;;5070128;28;20294;-62
2023/03/05 09:08:18;;;;;;;4.77;4.47;;;6.60;99.90;;;;;;5070730;28;20212;-63
2023/03/05 09:10:46;;;;;;;4.47;4.17;;;6.50;99.90;;;;;;5068979;28;20211;-61
2023/03/05 09:13:14;;;;;;;4.93;4.63;;;6.50;99.90;;;;;;5043617;28;20232;-63
2023/03/05 09:15:41;;;;;;;5.57;5.17;;;6.70;99.90;;;;;;5049147;28;20559;-63
2023/03/05 09:18:08;;;;;;;5.20;4.90;;;6.60;99.90;;;;;;5050353;28;20868;-63
2023/03/05 09:20:35;;;;;;;6.10;5.70;;;6.50;99.90;;;;;;5050823;28;20208;-61
2023/03/05 09:23:02;;;;;;;5.97;5.50;;;6.50;99.90;;;;;;5051087;28;20231;-64
2023/03/05 09:25:30;;;;;;;5.70;5.30;;;6.60;99.90;;;;;;5048351;28;20211;-61
2023/03/05 09:27:57;;;;;;;5.80;5.40;;;6.70;99.90;;;;;;5039484;28;20742;-62
2023/03/05 09:30:25;;;;;;;5.80;5.40;;;6.60;99.90;;;;;;5059768;28;20234;-63
2023/03/05 09:32:52;;;;;;;5.83;5.33;;;6.60;99.90;;;;;;5048650;28;20220;-64
2023/03/05 09:35:19;;;;;;;5.20;4.87;;;6.60;99.90;;;;;;5039210;28;20192;-63
2023/03/05 09:37:46;;;;;;;5.83;5.33;;;6.60;99.90;;;;;;5038484;28;20283;-65
2023/03/05 09:40:17;;;;;;;6.40;5.90;;;6.80;99.90;;;;;;5040138;28;20199;-61
2023/03/05 09:43:01;;;;;;;5.20;4.90;;;6.80;99.90;;;;;;5039382;28;20227;-61
2023/03/05 09:45:37;;;;;;;5.27;4.97;;;6.80;99.90;;;;;;5039510;28;20679;-63
2023/03/05 09:48:12;;;;;;;5.17;4.83;;;6.90;99.90;;;;;;5039692;28;20235;-62
2023/03/05 09:50:42;;;;;;;5.53;5.20;;;7.00;99.90;;;;;;5043739;28;20747;-62
2023/03/05 09:53:23;;;;;;;5.67;5.27;;;6.90;99.90;;;;;;5048703;28;20246;-60
2023/03/05 09:55:52;;;;;;;6.15;5.70;;;6.90;99.90;;;;;;5047021;28;20196;-61
2023/03/05 09:58:28;;;;;;;5.90;5.50;;;6.90;99.90;;;;;;5053666;28;20222;-67
2023/03/05 10:01:00;;;;;;;5.93;5.53;;;6.80;99.90;;;;;;5053053;28;20255;-61
2023/03/05 10:03:30;;;;;;;5.30;5.00;;;6.60;99.90;;;;;;5053797;28;20258;-61
2023/03/05 10:06:05;;;;;;;6.70;6.20;;;6.60;99.90;;;;;;5052772;28;20199;-60
2023/03/05 10:08:45;;;;;;;5.77;5.37;;;6.50;99.90;;;;;;5046289;28;20238;-62
2023/03/05 10:11:27;;;;;;;5.85;5.45;;;6.60;99.90;;;;;;5049602;28;20212;-62
2023/03/05 10:13:54;;;;;;;6.83;6.30;;;6.70;99.90;;;;;;5050119;28;20223;-61
2023/03/05 10:17:03;;;;;;;7.40;6.90;;;6.80;99.90;;;;;;5040956;28;20271;-63
2023/03/05 10:19:47;;;;;;;6.20;5.80;;;6.50;99.90;;;;;;5021441;28;20239;-67
2023/03/05 10:22:19;;;;;;;7.10;6.57;;;6.50;99.90;;;;;;5061310;28;20224;-62
2023/03/05 10:25:02;;;;;;;6.50;6.00;;;6.50;99.90;;;;;;5059544;28;20192;-61
2023/03/05 10:27:41;;;;;;;7.13;6.63;;;6.60;99.90;;;;;;5051220;28;20208;-61
2023/03/05 10:30:27;;;;;;;6.60;6.10;;;6.60;99.90;;;;;;5051092;28;20205;-61
2023/03/05 10:33:02;;;;;;;6.43;6.00;;;6.60;99.90;;;;;;5050599;28;20220;-61
2023/03/05 10:35:50;;;;;;;6.77;6.27;;;6.80;99.90;;;;;;5049784;28;20208;-63
2023/03/05 10:38:44;;;;;;;6.27;5.77;;;6.80;99.90;;;;;;5014889;28;20207;-64
2023/03/05 10:41:21;;;;;;;6.63;6.13;;;6.80;99.90;;;;;;5049840;28;20287;-61
2023/03/05 10:43:55;;;;;;;6.00;5.60;;;6.90;99.90;;;;;;5048358;28;20226;-62
2023/03/05 10:46:30;;;;;;;6.43;6.03;;;6.90;99.90;;;;;;5048078;28;20192;-60
2023/03/05 10:49:01;;;;;;;6.97;6.47;;;6.80;99.90;;;;;;5051247;28;20223;-62
2023/03/05 10:51:34;;;;;;;6.40;6.00;;;6.70;99.90;;;;;;5043621;28;20667;-63
2023/03/05 10:54:09;;;;;;;6.07;5.57;;;6.60;99.90;;;;;;5040409;28;20220;-62
2023/03/05 10:56:36;;;;;;;6.37;5.93;;;6.60;99.90;;;;;;5042750;28;20196;-62
2023/03/05 10:59:03;;;;;;;6.40;5.93;;;6.50;99.90;;;;;;5040661;28;20196;-63
2023/03/05 11:01:31;;;;;;;6.03;5.63;;;6.50;99.90;;;;;;5039521;28;20228;-63
2023/03/05 11:04:02;;;;;;;5.40;5.00;;;6.60;99.90;;;;;;5043867;28;20216;-62
2023/03/05 11:06:35;;;;;;;6.03;5.53;;;6.50;99.90;;;;;;5042431;28;20322;-63
2023/03/05 11:09:21;;;;;;;5.80;5.40;;;6.50;99.90;;;;;;5041787;28;20238;-65
2023/03/05 11:12:07;;;;;;;5.30;5.00;;;6.60;99.90;;;;;;5041760;28;20245;-63
2023/03/05 11:14:36;;;;;;;5.23;4.93;;;6.60;99.90;;;;;;5032454;28;20208;-62
2023/03/05 11:17:27;;;;;;;5.10;4.70;;;6.60;99.90;;;;;;5050594;28;20203;-64
2023/03/05 11:19:55;;;;;;;4.80;4.50;;;6.70;99.90;;;;;;5049654;28;20829;-62
2023/03/05 11:22:24;;;;;;;5.87;5.47;;;6.90;99.90;;;;;;5050737;28;20721;-61
2023/03/05 11:25:11;;;;;;;5.47;5.00;;;6.90;99.90;;;;;;5053443;28;20611;-62
2023/03/05 11:27:44;;;;;;;6.00;5.50;;;6.80;99.90;;;;;;5048590;28;20229;-63
2023/03/05 11:30:21;;;;;;;5.27;4.97;;;6.90;99.90;;;;;;5050477;28;20188;-62
2023/03/05 11:32:48;;;;;;;5.33;4.93;;;6.80;99.90;;;;;;5049182;28;20337;-63
2023/03/05 11:35:31;;;;;;;5.03;4.73;;;6.90;99.90;;;;;;5050021;28;20208;-62
2023/03/05 11:38:01;;;;;;;5.10;4.80;;;7.00;99.90;;;;;;5050383;28;20200;-63
2023/03/05 11:40:30;;;;;;;5.43;4.97;;;7.20;99.90;;;;;;5050247;28;20258;-63
2023/03/05 11:42:59;;;;;;;5.37;4.97;;;7.20;99.90;;;;;;5050539;28;20220;-65
2023/03/05 11:45:28;;;;;;;5.27;4.87;;;7.20;99.90;;;;;;5050569;28;20287;-63
2023/03/05 11:47:59;;;;;;;5.27;4.87;;;7.30;99.90;;;;;;5051467;28;20310;-63
2023/03/05 11:50:35;;;;;;;5.40;5.10;;;7.50;99.90;;;;;;5050712;28;20250;-63
2023/03/05 11:53:06;;;;;;;4.90;4.60;;;7.60;99.90;;;;;;5048455;28;20227;-61
2023/03/05 11:55:37;;;;;;;4.53;4.23;;;7.70;99.90;;;;;;5049564;28;20214;-62
2023/03/05 11:58:26;;;;;;;5.60;5.10;;;7.80;99.90;;;;;;5048842;28;20189;-61
2023/03/05 12:00:53;;;;;;;4.97;4.67;;;7.80;99.90;;;;;;5049856;28;20210;-61
2023/03/05 12:03:25;;;;;;;5.13;4.73;;;7.60;99.90;;;;;;5047474;28;20592;-62
2023/03/05 12:05:56;;;;;;;4.37;4.07;;;7.60;99.90;;;;;;5048163;28;20192;-62
2023/03/05 12:08:29;;;;;;;4.70;4.40;;;7.80;99.90;;;;;;5047427;28;20688;-61
2023/03/05 12:10:57;;;;;;;5.03;4.73;;;7.90;99.90;;;;;;5048665;28;20603;-62
2023/03/05 12:13:29;;;;;;;5.13;4.83;;;7.70;99.90;;;;;;5048909;28;20254;-62
2023/03/05 12:16:08;;;;;;;4.80;4.50;;;7.70;99.90;;;;;;5048267;28;20730;-63
2023/03/05 12:18:49;;;;;;;4.87;4.57;;;7.60;99.90;;;;;;5038963;28;20656;-65
2023/03/05 12:21:25;;;;;;;4.67;4.37;;;7.60;99.90;;;;;;5039259;28;20197;-62
2023/03/05 12:23:54;;;;;;;4.65;4.35;;;7.70;99.90;;;;;;5038193;28;20227;-64
2023/03/05 12:26:58;;;;;;;4.70;4.40;;;7.60;99.90;;;;;;5040212;28;20287;-63
2023/03/05 12:29:38;;;;;;;4.90;4.60;;;7.50;99.90;;;;;;5040564;28;20212;-61
2023/03/05 12:32:05;;;;;;;4.40;4.10;;;7.60;99.90;;;;;;5040482;28;20260;-60
2023/03/05 12:34:45;;;;;;;4.60;4.30;;;7.50;99.90;;;;;;5038349;28;20200;-59
2023/03/05 12:37:34;;;;;;;4.78;4.47;;;7.50;99.90;;;;;;5038565;28;20287;-63
2023/03/05 12:40:03;;;;;;;4.43;4.13;;;7.60;99.90;;;;;;5037893;28;20196;-62
2023/03/05 12:42:51;;;;;;;4.30;4.00;;;7.50;99.90;;;;;;5038075;28;20274;-62
2023/03/05 12:45:37;;;;;;;4.27;3.97;;;7.50;99.90;;;;;;5038100;28;20684;-64
2023/03/05 12:48:43;;;;;;;4.30;4.00;;;7.50;99.90;;;;;;5039966;28;20228;-62
2023/03/05 12:51:31;;;;;;;4.00;3.80;;;7.60;99.90;;;;;;5039782;28;20258;-63
2023/03/05 12:54:26;;;;;;;3.90;3.60;;;7.80;99.90;;;;;;5036870;28;20529;-63
2023/03/05 12:56:56;;;;;;;4.20;3.90;;;7.80;99.90;;;;;;5046525;28;20192;-61
2023/03/05 12:59:27;;;;;;;4.07;3.87;;;7.70;99.90;;;;;;5039216;28;20276;-62
2023/03/05 13:01:58;;;;;;;3.80;3.60;;;7.60;99.90;;;;;;5038536;28;20199;-63
2023/03/05 13:04:28;;;;;;;3.90;3.60;;;7.70;99.90;;;;;;5033649;28;20619;-62
2023/03/05 13:07:00;;;;;;;3.97;3.67;;;7.90;99.90;;;;;;5036262;28;20201;-62
2023/03/05 13:09:32;;;;;;;3.83;3.53;;;7.90;99.90;;;;;;5039434;28;20228;-61
2023/03/05 13:11:59;;;;;;;3.57;3.37;;;7.90;99.90;;;;;;5038417;28;20208;-64