Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:39;;;;;;;3.27;1.90;;;;;;;;;;5112224;28;20435;-80
2021/08/02 00:03:13;;;;;;;2.20;2.00;;;;;;;;;;5111707;28;20754;-79
2021/08/02 00:05:40;;;;;;;2.57;2.27;;;;;;;;;;5111809;28;20444;-78
2021/08/02 00:08:09;;;;;;;4.20;2.83;;;;;;;;;;5111350;28;20530;-77
2021/08/02 00:10:37;;;;;;;2.77;2.33;;;;;;;;;;5111783;28;20538;-78
2021/08/02 00:13:09;;;;;;;2.77;2.50;;;;;;;;;;5111505;28;20432;-78
2021/08/02 00:15:37;;;;;;;2.70;2.23;;;;;;;;;;5111819;28;21013;-78
2021/08/02 00:18:04;;;;;;;3.33;2.10;;;;;;;;;;5111271;28;20486;-81
2021/08/02 00:20:34;;;;;;;2.50;2.30;;;;;;;;;;5111907;28;20497;-78
2021/08/02 00:23:02;;;;;;;2.43;2.17;;;;;;;;;;5111262;28;20469;-79
2021/08/02 00:25:32;;;;;;;2.77;2.20;;;;;;;;;;5111521;28;20469;-78
2021/08/02 00:27:59;;;;;;;3.63;1.93;;;;;;;;;;5111191;28;20527;-79
2021/08/02 00:30:26;;;;;;;2.10;1.90;;;;;;;;;;5111484;28;20451;-78
2021/08/02 00:32:54;;;;;;;5.03;2.70;;;;;;;;;;5111291;28;20825;-79
2021/08/02 00:35:22;;;;;;;2.63;2.43;;;;;;;;;;5111722;28;20431;-79
2021/08/02 00:37:54;;;;;;;3.90;2.40;;;;;;;;;;5111040;28;20487;-78
2021/08/02 00:40:44;;;;;;;10.93;2.63;;;;;;;;;;5111265;28;20439;-81
2021/08/02 00:43:23;;;;;;;3.70;2.33;;;;;;;;;;5110876;28;20439;-81
2021/08/02 00:45:52;;;;;;;2.63;1.93;;;;;;;;;;5111031;28;20443;-77
2021/08/02 00:48:20;;;;;;;2.30;2.10;;;;;;;;;;5111440;28;20441;-80
2021/08/02 00:50:48;;;;;;;2.50;2.07;;;;;;;;;;5111557;28;20534;-73
2021/08/02 00:53:17;;;;;;;2.90;2.03;;;;;;;;;;5111380;28;20522;-81
2021/08/02 00:55:48;;;;;;;3.47;1.80;;;;;;;;;;5111477;28;20468;-80
2021/08/02 00:58:20;;;;;;;3.87;2.10;;;;;;;;;;5111522;28;20485;-79
2021/08/02 01:00:48;;;;;;;3.57;2.00;;;;;;;;;;5111155;28;21026;-74
2021/08/02 01:03:16;;;;;;;5.50;1.70;;;;;;;;;;5111214;28;20527;-79
2021/08/02 01:05:45;;;;;;;2.90;1.87;;;;;;;;;;5111235;28;20545;-79
2021/08/02 01:08:13;;;;;;;8.57;1.90;;;;;;;;;;5111366;28;20867;-80
2021/08/02 01:10:43;;;;;;;2.90;1.97;;;;;;;;;;5111306;28;20502;-80
2021/08/02 01:13:16;;;;;;;1.77;1.67;;;;;;;;;;5110504;28;20450;-80
2021/08/02 01:15:43;;;;;;;2.40;2.20;;;;;;;;;;5111436;28;20440;-79
2021/08/02 01:18:11;;;;;;;2.40;1.80;;;;;;;;;;5110320;28;20489;-79
2021/08/02 01:20:42;;;;;;;2.60;2.13;;;;;;;;;;5111095;28;20473;-79
2021/08/02 01:23:11;;;;;;;2.60;1.83;;;;;;;;;;5110774;28;20797;-80
2021/08/02 01:25:56;;;;;;;2.30;2.10;;;;;;;;;;5111259;28;20435;-80
2021/08/02 01:28:42;;;;;;;1.90;1.70;;;;;;;;;;5111174;28;20961;-79
2021/08/02 01:31:13;;;;;;;4.10;1.97;;;;;;;;;;5110686;28;20542;-79
2021/08/02 01:33:40;;;;;;;2.53;1.93;;;;;;;;;;5111122;28;20446;-79
2021/08/02 01:36:08;;;;;;;5.13;2.07;;;;;;;;;;5110528;28;20462;-79
2021/08/02 01:38:36;;;;;;;2.20;2.00;;;;;;;;;;5110839;28;20840;-80
2021/08/02 01:41:06;;;;;;;2.23;2.00;;;;;;;;;;5112328;28;20531;-80
2021/08/02 01:43:34;;;;;;;3.67;2.17;;;;;;;;;;5115807;28;20474;-80
2021/08/02 01:46:03;;;;;;;4.00;1.70;;;;;;;;;;5118257;28;20487;-79
2021/08/02 01:48:40;;;;;;;3.27;2.00;;;;;;;;;;5114734;28;20884;-78
2021/08/02 01:51:10;;;;;;;3.43;1.90;;;;;;;;;;5133887;28;20455;-73
2021/08/02 01:53:43;;;;;;;3.67;2.27;;;;;;;;;;5137191;28;20431;-80
2021/08/02 01:56:16;;;;;;;2.50;2.23;;;;;;;;;;5126509;28;20503;-80
2021/08/02 01:58:47;;;;;;;3.10;2.43;;;;;;;;;;5114868;28;20570;-80
2021/08/02 02:01:15;;;;;;;5.20;2.33;;;;;;;;;;5114490;28;21010;-80
2021/08/02 02:03:43;;;;;;;4.47;2.00;;;;;;;;;;5114346;28;20534;-80
2021/08/02 02:06:11;;;;;;;2.50;2.17;;;;;;;;;;5113572;28;20514;-80
2021/08/02 02:08:42;;;;;;;2.67;2.20;;;;;;;;;;5114488;28;20526;-80
2021/08/02 02:11:09;;;;;;;2.73;2.50;;;;;;;;;;5113914;28;20443;-81
2021/08/02 02:13:38;;;;;;;2.90;2.33;;;;;;;;;;5114360;28;20503;-79
2021/08/02 02:16:06;;;;;;;2.73;2.47;;;;;;;;;;5113722;28;20966;-79
2021/08/02 02:18:36;;;;;;;2.70;2.20;;;;;;;;;;5113826;28;20472;-79
2021/08/02 02:21:04;;;;;;;2.70;2.17;;;;;;;;;;5113517;28;20542;-80
2021/08/02 02:23:32;;;;;;;2.80;2.30;;;;;;;;;;5113741;28;21043;-80
2021/08/02 02:26:01;;;;;;;3.20;2.07;;;;;;;;;;5113606;28;20527;-79
2021/08/02 02:28:29;;;;;;;4.17;2.50;;;;;;;;;;5113622;28;20457;-79
2021/08/02 02:30:56;;;;;;;4.00;2.40;;;;;;;;;;5113377;28;20495;-78
2021/08/02 02:33:24;;;;;;;3.43;2.23;;;;;;;;;;5113922;28;20503;-79
2021/08/02 02:35:52;;;;;;;2.00;1.90;;;;;;;;;;5113293;28;20449;-79
2021/08/02 02:38:19;;;;;;;3.90;2.50;;;;;;;;;;5113562;28;20479;-79
2021/08/02 02:40:47;;;;;;;4.30;3.03;;;;;;;;;;5113883;28;20461;-81
2021/08/02 02:43:16;;;;;;;3.00;1.80;;;;;;;;;;5113674;28;20516;-80
2021/08/02 02:45:44;;;;;;;2.60;2.27;;;;;;;;;;5113508;28;20440;-79
2021/08/02 02:48:12;;;;;;;2.80;2.53;;;;;;;;;;5113169;28;20543;-79
2021/08/02 02:50:40;;;;;;;3.63;2.70;;;;;;;;;;5113667;28;20439;-80
2021/08/02 02:53:08;;;;;;;3.40;2.33;;;;;;;;;;5112834;28;20900;-77
2021/08/02 02:55:35;;;;;;;4.60;2.33;;;;;;;;;;5113477;28;20444;-80
2021/08/02 02:58:03;;;;;;;2.80;2.40;;;;;;;;;;5112674;28;20468;-79
2021/08/02 03:00:32;;;;;;;2.90;2.30;;;;;;;;;;5112861;28;20446;-80
2021/08/02 03:02:59;;;;;;;4.73;2.20;;;;;;;;;;5112859;28;20440;-79
2021/08/02 03:05:30;;;;;;;2.67;2.40;;;;;;;;;;5113075;28;21019;-80
2021/08/02 03:07:59;;;;;;;4.30;2.13;;;;;;;;;;5112727;28;20931;-79
2021/08/02 03:10:27;;;;;;;3.20;2.50;;;;;;;;;;5113011;28;20912;-80
2021/08/02 03:12:55;;;;;;;2.47;2.10;;;;;;;;;;5112741;28;20539;-81
2021/08/02 03:15:22;;;;;;;2.87;2.47;;;;;;;;;;5113259;28;20440;-81
2021/08/02 03:17:51;;;;;;;7.63;2.77;;;;;;;;;;5112309;28;20475;-79
2021/08/02 03:20:18;;;;;;;3.53;2.20;;;;;;;;;;5112717;28;21016;-79
2021/08/02 03:22:48;;;;;;;4.30;2.17;;;;;;;;;;5112933;28;20523;-78
2021/08/02 03:25:19;;;;;;;3.37;2.30;;;;;;;;;;5112535;28;20440;-78
2021/08/02 03:27:48;;;;;;;3.10;2.63;;;;;;;;;;5112698;28;21270;-79
2021/08/02 03:30:15;;;;;;;3.37;2.63;;;;;;;;;;5112716;28;20451;-78
2021/08/02 03:32:43;;;;;;;2.73;2.53;;;;;;;;;;5112502;28;20440;-78
2021/08/02 03:35:13;;;;;;;2.43;2.13;;;;;;;;;;5112053;28;20552;-79
2021/08/02 03:37:42;;;;;;;2.73;2.40;;;;;;;;;;5112347;28;20562;-79
2021/08/02 03:40:11;;;;;;;3.10;2.43;;;;;;;;;;5111992;28;20440;-78
2021/08/02 03:42:40;;;;;;;3.13;2.87;;;;;;;;;;5112299;28;20522;-76
2021/08/02 03:45:07;;;;;;;3.90;2.57;;;;;;;;;;5111969;28;20998;-74
2021/08/02 03:47:35;;;;;;;6.00;2.57;;;;;;;;;;5112544;28;20538;-79
2021/08/02 03:50:02;;;;;;;2.63;2.30;;;;;;;;;;5112125;28;20474;-78
2021/08/02 03:52:31;;;;;;;3.60;2.10;;;;;;;;;;5112287;28;20442;-78
2021/08/02 03:54:58;;;;;;;3.30;2.13;;;;;;;;;;5112335;28;20530;-79
2021/08/02 03:57:25;;;;;;;4.30;2.27;;;;;;;;;;5115022;28;20435;-79
2021/08/02 03:59:53;;;;;;;3.13;2.07;;;;;;;;;;5112461;28;20443;-79
2021/08/02 04:02:20;;;;;;;3.30;2.57;;;;;;;;;;5113747;28;20962;-77
2021/08/02 04:04:47;;;;;;;3.43;2.63;;;;;;;;;;5113619;28;20443;-72
2021/08/02 04:07:14;;;;;;;3.17;2.87;;;;;;;;;;5112400;28;20496;-79
2021/08/02 04:09:43;;;;;;;2.93;2.63;;;;;;;;;;5111881;28;20444;-79
2021/08/02 04:12:10;;;;;;;6.20;3.93;;;;;;;;;;5111575;28;20489;-78
2021/08/02 04:14:38;;;;;;;6.33;4.00;;;;;;;;;;5111652;28;20444;-79
2021/08/02 04:17:05;;;;;;;6.73;5.13;;;;;;;;;;5110853;28;20443;-78
2021/08/02 04:19:32;;;;;;;5.07;3.30;;;;;;;;;;5111591;28;20570;-79
2021/08/02 04:21:59;;;;;;;4.13;3.00;;;;;;;;;;5111043;28;20979;-78
2021/08/02 04:24:27;;;;;;;4.50;2.57;;;;;;;;;;5111596;28;20744;-78
2021/08/02 04:26:55;;;;;;;3.60;2.90;;;;;;;;;;5111314;28;20467;-79
2021/08/02 04:29:23;;;;;;;3.73;2.77;;;;;;;;;;5111748;28;20435;-78
2021/08/02 04:31:50;;;;;;;3.23;2.30;;;;;;;;;;5111135;28;20445;-78
2021/08/02 04:34:17;;;;;;;2.77;2.57;;;;;;;;;;5111963;28;20443;-79
2021/08/02 04:36:44;;;;;;;3.97;2.13;;;;;;;;;;5111775;28;20534;-78
2021/08/02 04:39:11;;;;;;;2.00;1.73;;;;;;;;;;5111017;28;20485;-78
2021/08/02 04:41:38;;;;;;;4.17;2.23;;;;;;;;;;5111663;28;20439;-80
2021/08/02 04:44:07;;;;;;;3.60;2.23;;;;;;;;;;5111206;28;20542;-78
2021/08/02 04:46:34;;;;;;;2.57;2.37;;;;;;;;;;5111567;28;20474;-80
2021/08/02 04:49:01;;;;;;;4.27;2.27;;;;;;;;;;5111067;28;20436;-80
2021/08/02 04:51:28;;;;;;;4.43;2.27;;;;;;;;;;5111430;28;20454;-79
2021/08/02 04:53:55;;;;;;;3.77;2.00;;;;;;;;;;5111227;28;20428;-79
2021/08/02 04:56:23;;;;;;;4.30;2.50;;;;;;;;;;5111513;28;20446;-78
2021/08/02 04:58:50;;;;;;;3.10;2.17;;;;;;;;;;5110980;28;20566;-79
2021/08/02 05:01:19;;;;;;;2.60;2.17;;;;;;;;;;5111379;28;20463;-78
2021/08/02 05:03:47;;;;;;;4.73;2.20;;;;;;;;;;5111355;28;20436;-78
2021/08/02 05:06:14;;;;;;;3.03;2.40;;;;;;;;;;5111566;28;20440;-78
2021/08/02 05:08:41;;;;;;;3.77;2.17;;;;;;;;;;5111548;28;20551;-77
2021/08/02 05:11:08;;;;;;;3.47;2.00;;;;;;;;;;5110798;28;20946;-78
2021/08/02 05:13:35;;;;;;;1.77;1.67;;;;;;;;;;5111181;28;20776;-78
2021/08/02 05:16:02;;;;;;;2.97;2.10;;;;;;;;;;5110958;28;20523;-79
2021/08/02 05:18:31;;;;;;;2.40;1.90;;;;;;;;;;5111337;28;20478;-78
2021/08/02 05:20:58;;;;;;;3.40;2.20;;;;;;;;;;5110634;28;20463;-78
2021/08/02 05:23:25;;;;;;;2.30;1.90;;;;;;;;;;5111467;28;20436;-79
2021/08/02 05:25:52;;;;;;;6.43;2.40;;;;;;;;;;5110969;28;20518;-80
2021/08/02 05:28:20;;;;;;;3.93;2.10;;;;;;;;;;5114654;28;20787;-79
2021/08/02 05:30:47;;;;;;;3.33;2.30;;;;;;;;;;5115111;28;20489;-72
2021/08/02 05:33:15;;;;;;;7.37;3.80;;;;;;;;;;5114964;28;20923;-78
2021/08/02 05:35:43;;;;;;;5.60;2.97;;;;;;;;;;5115650;28;20890;-79
2021/08/02 05:38:11;;;;;;;4.27;2.17;;;;;;;;;;5114367;28;20475;-79
2021/08/02 05:40:38;;;;;;;3.20;2.30;;;;;;;;;;5115315;28;20428;-78
2021/08/02 05:43:05;;;;;;;3.17;2.30;;;;;;;;;;5115159;28;20791;-79
2021/08/02 05:45:32;;;;;;;3.10;2.53;;;;;;;;;;5120218;28;20449;-78
2021/08/02 05:47:59;;;;;;;2.50;2.30;;;;;;;;;;5134143;28;20458;-80
2021/08/02 05:50:27;;;;;;;2.57;2.37;;;;;;;;;;5127019;28;20467;-79
2021/08/02 05:52:56;;;;;;;3.47;2.40;;;;;;;;;;5115895;28;20522;-79
2021/08/02 05:55:23;;;;;;;3.40;1.97;;;;;;;;;;5135182;28;20474;-80
2021/08/02 05:57:50;;;;;;;3.20;2.10;;;;;;;;;;5136708;28;20459;-74
2021/08/02 06:00:18;;;;;;;2.77;2.33;;;;;;;;;;5129126;28;21010;-77
2021/08/02 06:02:45;;;;;;;2.70;2.00;;;;;;;;;;5115612;28;21003;-79
2021/08/02 06:05:12;;;;;;;3.27;2.87;;;;;;;;;;5114992;28;20940;-80
2021/08/02 06:07:42;;;;;;;2.93;2.47;;;;;;;;;;5114637;28;20446;-80
2021/08/02 06:10:11;;;;;;;5.20;2.87;;;;;;;;;;5114158;28;20450;-80
2021/08/02 06:12:38;;;;;;;4.67;3.10;;;;;;;;;;5114666;28;20436;-79
2021/08/02 06:15:06;;;;;;;2.50;2.10;;;;;;;;;;5114185;28;20440;-79
2021/08/02 06:17:33;;;;;;;4.40;1.90;;;;;;;;;;5114259;28;20807;-79
2021/08/02 06:20:00;;;;;;;3.10;2.07;;;;;;;;;;5113242;28;21009;-78
2021/08/02 06:22:28;;;;;;;3.23;2.20;;;;;;;;;;5113913;28;20531;-78
2021/08/02 06:24:55;;;;;;;4.20;2.20;;;;;;;;;;5113695;28;20436;-79
2021/08/02 06:27:23;;;;;;;3.00;1.80;;;;;;;;;;5113987;28;20512;-78
2021/08/02 06:29:52;;;;;;;2.20;1.93;;;;;;;;;;5113731;28;20538;-79
2021/08/02 06:32:19;;;;;;;3.83;2.00;;;;;;;;;;5113875;28;20519;-79
2021/08/02 06:34:46;;;;;;;2.50;2.20;;;;;;;;;;5113999;28;20794;-79
2021/08/02 06:37:14;;;;;;;4.83;2.30;;;;;;;;;;5114001;28;20430;-79
2021/08/02 06:39:41;;;;;;;4.60;1.90;;;;;;;;;;5113124;28;20999;-79
2021/08/02 06:42:09;;;;;;;2.83;2.20;;;;;;;;;;5113316;28;20885;-79
2021/08/02 06:44:37;;;;;;;4.23;2.17;;;;;;;;;;5113465;28;20440;-79
2021/08/02 06:47:04;;;;;;;1.70;1.60;;;;;;;;;;5113373;28;20870;-79
2021/08/02 06:49:32;;;;;;;2.13;1.93;;;;;;;;;;5113273;28;20781;-80
2021/08/02 06:51:59;;;;;;;2.10;1.90;;;;;;;;;;5113244;28;20496;-79
2021/08/02 06:54:26;;;;;;;2.83;1.60;;;;;;;;;;5112743;28;20503;-78
2021/08/02 06:56:53;;;;;;;4.43;1.93;;;;;;;;;;5113202;28;20442;-78
2021/08/02 06:59:20;;;;;;;1.83;1.70;;;;;;;;;;5114199;28;20567;-79
2021/08/02 07:01:49;;;;;;;2.93;1.80;;;;;;;;;;5114022;28;20458;-72
2021/08/02 07:04:16;;;;;;;3.60;1.93;;;;;;;;;;5114232;28;20512;-77
2021/08/02 07:06:44;;;;;;;4.27;2.10;;;;;;;;;;5114057;28;20787;-79
2021/08/02 07:09:11;;;;;;;2.90;1.90;;;;;;;;;;5113432;28;20783;-78
2021/08/02 07:11:39;;;;;;;3.03;2.00;;;;;;;;;;5114188;28;20845;-78
2021/08/02 07:14:06;;;;;;;2.73;1.73;;;;;;;;;;5113339;28;20434;-79
2021/08/02 07:16:33;;;;;;;2.03;1.60;;;;;;;;;;5114240;28;20518;-78
2021/08/02 07:19:02;;;;;;;2.07;1.80;;;;;;;;;;5113132;28;20467;-79
2021/08/02 07:21:29;;;;;;;2.10;1.60;;;;;;;;;;5114089;28;20502;-79
2021/08/02 07:23:56;;;;;;;3.23;2.07;;;;;;;;;;5113747;28;20461;-79
2021/08/02 07:26:24;;;;;;;2.23;1.40;;;;;;;;;;5113770;28;20769;-80
2021/08/02 07:28:51;;;;;;;2.67;1.40;;;;;;;;;;5112716;28;20435;-79
2021/08/02 07:31:18;;;;;;;3.27;1.70;;;;;;;;;;5113100;28;20916;-79
2021/08/02 07:33:45;;;;;;;1.50;1.40;;;;;;;;;;5113224;28;20427;-78
2021/08/02 07:36:14;;;;;;;3.53;2.13;;;;;;;;;;5112575;28;20446;-79
2021/08/02 07:38:43;;;;;;;1.67;1.30;;;;;;;;;;5113090;28;20443;-79
2021/08/02 07:41:10;;;;;;;5.07;1.87;;;;;;;;;;5113079;28;21005;-78
2021/08/02 07:43:37;;;;;;;2.60;1.60;;;;;;;;;;5113419;28;20438;-81
2021/08/02 07:46:04;;;;;;;2.20;1.60;;;;;;;;;;5112618;28;20443;-80
2021/08/02 07:48:32;;;;;;;2.80;1.77;;;;;;;;;;5113354;28;20518;-79
2021/08/02 07:50:59;;;;;;;2.97;1.70;;;;;;;;;;5111753;28;20439;-80
2021/08/02 07:53:27;;;;;;;1.50;1.40;;;;;;;;;;5112746;28;20432;-80
2021/08/02 07:55:54;;;;;;;2.80;1.50;;;;;;;;;;5112343;28;20440;-79
2021/08/02 07:58:21;;;;;;;3.20;1.70;;;;;;;;;;5112991;28;20431;-80
2021/08/02 08:00:49;;;;;;;2.00;1.57;;;;;;;;;;5112681;28;20481;-80
2021/08/02 08:03:17;;;;;;;1.70;1.37;;;;;;;;;;5112557;28;20516;-79
2021/08/02 08:05:45;;;;;;;2.27;1.80;;;;;;;;;;5112488;28;20446;-79
2021/08/02 08:08:12;;;;;;;4.23;1.70;;;;;;;;;;5112074;28;20431;-79
2021/08/02 08:10:41;;;;;;;7.63;1.70;;;;;;;;;;5112963;28;20527;-79
2021/08/02 08:13:08;;;;;;;1.60;1.50;;;;;;;;;;5112174;28;20834;-79
2021/08/02 08:15:35;;;;;;;5.03;1.80;;;;;;;;;;5112549;28;20438;-79
2021/08/02 08:18:02;;;;;;;2.10;1.40;;;;;;;;;;5112081;28;20910;-78
2021/08/02 08:20:29;;;;;;;2.10;1.43;;;;;;;;;;5112348;28;20923;-79
2021/08/02 08:22:57;;;;;;;2.13;1.60;;;;;;;;;;5111992;28;20959;-78
2021/08/02 08:25:24;;;;;;;3.63;1.60;;;;;;;;;;5112582;28;20439;-78
2021/08/02 08:27:53;;;;;;;2.80;1.60;;;;;;;;;;5112632;28;20838;-78
2021/08/02 08:30:22;;;;;;;2.03;1.87;;;;;;;;;;5112353;28;20519;-78
2021/08/02 08:32:49;;;;;;;4.40;1.80;;;;;;;;;;5112289;28;20528;-78
2021/08/02 08:35:16;;;;;;;2.17;1.50;;;;;;;;;;5111914;28;20458;-79
2021/08/02 08:37:43;;;;;;;1.73;1.63;;;;;;;;;;5123480;28;20487;-76
2021/08/02 08:40:11;;;;;;;1.40;1.30;;;;;;;;;;5124879;28;20501;-78
2021/08/02 08:42:40;;;;;;;2.20;1.47;;;;;;;;;;5125693;28;20487;-79
2021/08/02 08:45:09;;;;;;;2.60;1.37;;;;;;;;;;5119760;28;20455;-78
2021/08/02 08:47:37;;;;;;;2.10;1.40;;;;;;;;;;5112168;28;20467;-79
2021/08/02 08:50:05;;;;;;;2.80;1.27;;;;;;;;;;5111852;28;20439;-79
2021/08/02 08:52:34;;;;;;;2.33;1.50;;;;;;;;;;5112249;28;20519;-79
2021/08/02 08:55:01;;;;;;;1.50;1.40;;;;;;;;;;5111447;28;20523;-79
2021/08/02 08:57:29;;;;;;;3.43;1.70;;;;;;;;;;5112382;28;20454;-79
2021/08/02 08:59:56;;;;;;;1.40;1.20;;;;;;;;;;5111717;28;20483;-79
2021/08/02 09:02:28;;;;;;;1.53;1.03;;;;;;;;;;5114603;28;20794;-79
2021/08/02 09:04:56;;;;;;;1.80;1.20;;;;;;;;;;5115883;28;20782;-77
2021/08/02 09:07:33;;;;;;;1.27;1.17;;;;;;;;;;5116387;28;20776;-79
2021/08/02 09:10:00;;;;;;;3.00;1.40;;;;;;;;;;5115942;28;20423;-79
2021/08/02 09:12:28;;;;;;;2.10;1.47;;;;;;;;;;5116357;28;20526;-81
2021/08/02 09:14:56;;;;;;;2.17;1.30;;;;;;;;;;5116121;28;20473;-78
2021/08/02 09:17:34;;;;;;;2.40;1.20;;;;;;;;;;5116087;28;20514;-80
2021/08/02 09:20:01;;;;;;;3.23;1.40;;;;;;;;;;5115258;28;20486;-79
2021/08/02 09:22:29;;;;;;;1.60;1.27;;;;;;;;;;5116324;28;20449;-79
2021/08/02 09:25:10;;;;;;;1.13;1.00;;;;;;;;;;5115218;28;20526;-75
2021/08/02 09:27:37;;;;;;;1.83;1.60;;;;;;;;;;5115786;28;20486;-79
2021/08/02 09:30:18;;;;;;;2.00;1.80;;;;;;;;;;5115632;28;20521;-79
2021/08/02 09:32:53;;;;;;;1.60;1.50;;;;;;;;;;5116066;28;20416;-79
2021/08/02 09:35:27;;;;;;;2.93;2.00;;;;;;;;;;5115250;28;20498;-78
2021/08/02 09:37:55;;;;;;;1.40;1.30;;;;;;;;;;5116047;28;20454;-80
2021/08/02 09:40:22;;;;;;;2.10;1.40;;;;;;;;;;5116461;28;20479;-80
2021/08/02 09:42:54;;;;;;;1.93;1.73;;;;;;;;;;5116215;28;20542;-80
2021/08/02 09:45:21;;;;;;;1.53;1.20;;;;;;;;;;5116224;28;20473;-79
2021/08/02 09:47:49;;;;;;;2.90;2.00;;;;;;;;;;5116878;28;20491;-79
2021/08/02 09:50:27;;;;;;;1.50;1.40;;;;;;;;;;5117461;28;20784;-79
2021/08/02 09:52:54;;;;;;;1.47;1.37;;;;;;;;;;5132623;28;20450;-79
2021/08/02 09:55:22;;;;;;;2.43;1.50;;;;;;;;;;5128585;28;20432;-79
2021/08/02 09:57:51;;;;;;;1.50;1.40;;;;;;;;;;5118195;28;20438;-78
2021/08/02 10:00:19;;;;;;;2.50;1.70;;;;;;;;;;5133715;28;20485;-79
2021/08/02 10:02:47;;;;;;;3.63;1.67;;;;;;;;;;5136769;28;20419;-77
2021/08/02 10:05:16;;;;;;;1.97;1.20;;;;;;;;;;5127786;28;20428;-78
2021/08/02 10:07:45;;;;;;;1.40;1.30;;;;;;;;;;5115594;28;20444;-78
2021/08/02 10:10:13;;;;;;;1.77;1.60;;;;;;;;;;5115327;28;20535;-80
2021/08/02 10:12:41;;;;;;;3.13;1.70;;;;;;;;;;5114376;28;21010;-75
2021/08/02 10:15:09;;;;;;;1.87;1.50;;;;;;;;;;5113887;28;20444;-77
2021/08/02 10:17:37;;;;;;;2.40;2.00;;;;;;;;;;5114720;28;20439;-76
2021/08/02 10:20:05;;;;;;;3.63;1.67;;;;;;;;;;5113695;28;20475;-77
2021/08/02 10:22:44;;;;;;;2.30;1.90;;;;;;;;;;5114899;28;20408;-76
2021/08/02 10:25:11;;;;;;;2.20;1.40;;;;;;;;;;5114170;28;20416;-76
2021/08/02 10:27:39;;;;;;;2.20;1.57;;;;;;;;;;5114333;28;21064;-76
2021/08/02 10:30:21;;;;;;;1.80;1.57;;;;;;;;;;5114016;28;20521;-76
2021/08/02 10:32:52;;;;;;;2.30;1.70;;;;;;;;;;5114195;28;20424;-76
2021/08/02 10:35:30;;;;;;;6.20;1.87;;;;;;;;;;5114108;28;20835;-76
2021/08/02 10:38:02;;;;;;;1.60;1.47;;;;;;;;;;5114333;28;20991;-76
2021/08/02 10:40:30;;;;;;;2.37;1.70;;;;;;;;;;5114343;28;20462;-76
2021/08/02 10:42:57;;;;;;;1.50;1.40;;;;;;;;;;5114086;28;20432;-76
2021/08/02 10:45:30;;;;;;;1.57;1.47;;;;;;;;;;5113737;28;20439;-78
2021/08/02 10:47:58;;;;;;;1.67;1.30;;;;;;;;;;5114228;28;21269;-76
2021/08/02 10:50:26;;;;;;;2.17;1.97;;;;;;;;;;5113779;28;20447;-75
2021/08/02 10:52:54;;;;;;;2.60;1.70;;;;;;;;;;5113789;28;20943;-75
2021/08/02 10:55:25;;;;;;;2.03;1.70;;;;;;;;;;5113623;28;20867;-75
2021/08/02 10:57:59;;;;;;;2.00;1.80;;;;;;;;;;5114107;28;20424;-75
2021/08/02 11:00:26;;;;;;;1.07;0.97;;;;;;;;;;5112976;28;20578;-76
2021/08/02 11:02:54;;;;;;;3.43;1.03;;;;;;;;;;5113920;28;20522;-75
2021/08/02 11:05:21;;;;;;;2.30;1.20;;;;;;;;;;5112960;28;20478;-75
2021/08/02 11:07:49;;;;;;;1.97;1.20;;;;;;;;;;5113607;28;20428;-72
2021/08/02 11:10:16;;;;;;;2.73;1.53;;;;;;;;;;5112987;28;20527;-73
2021/08/02 11:12:45;;;;;;;3.03;1.80;;;;;;;;;;5113580;28;20435;-73
2021/08/02 11:15:13;;;;;;;3.80;1.70;;;;;;;;;;5112535;28;21010;-73
2021/08/02 11:17:42;;;;;;;5.03;2.07;;;;;;;;;;5113577;28;20439;-73
2021/08/02 11:20:11;;;;;;;3.00;1.70;;;;;;;;;;5112605;28;20471;-73
2021/08/02 11:22:39;;;;;;;2.10;1.83;;;;;;;;;;5113380;28;20460;-73
2021/08/02 11:25:07;;;;;;;2.17;1.60;;;;;;;;;;5112386;28;20738;-73
2021/08/02 11:27:35;;;;;;;5.83;2.20;;;;;;;;;;5113330;28;20761;-73
2021/08/02 11:30:03;;;;;;;3.30;2.00;;;25.40;99.90;;;;;;5113278;28;20537;-73
2021/08/02 11:32:32;;;;;;;2.87;1.87;;;16.20;99.90;;;;;;5112928;28;20489;-73
2021/08/02 11:35:01;;;;;;;3.13;1.63;;;16.50;99.90;;;;;;5112882;28;20944;-74
2021/08/02 11:37:29;;;;;;;2.23;1.67;;;16.80;99.90;;;;;;5112442;28;20439;-74
2021/08/02 11:40:00;;;;;;;2.30;1.37;;;16.60;99.90;;;;;;5112784;28;20432;-74
2021/08/02 11:42:30;;;;;;;4.47;2.10;;;16.40;99.90;;;;;;5112204;28;20522;-73
2021/08/02 11:44:58;;;;;;;1.93;1.57;;;16.30;99.90;;;;;;5112695;28;20435;-73
2021/08/02 11:47:28;;;;;;;1.63;1.17;;;16.30;99.90;;;;;;5112030;28;20436;-74
2021/08/02 11:49:57;;;;;;;1.37;1.20;;;16.20;99.90;;;;;;5112538;28;20442;-74
2021/08/02 11:52:26;;;;;;;2.50;1.60;;;16.10;99.90;;;;;;5111985;28;21053;-74
2021/08/02 11:55:00;;;;;;;1.63;1.53;;;16.10;99.90;;;;;;5112856;28;20518;-74
2021/08/02 11:57:27;;;;;;;1.70;1.20;;;16.20;99.90;;;;;;5112145;28;20420;-74
2021/08/02 11:59:56;;;;;;;2.10;1.90;;;16.40;99.90;;;;;;5112481;28;20798;-74
2021/08/02 12:02:34;;;;;;;2.30;2.03;;;16.40;99.90;;;;;;5112067;28;20427;-74
2021/08/02 12:05:02;;;;;;;2.70;1.80;;;16.50;99.90;;;;;;5112711;28;20468;-74
2021/08/02 12:07:32;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;5111865;28;20519;-74
2021/08/02 12:10:09;;;;;;;5.73;1.60;;;16.50;99.90;;;;;;5112707;28;20439;-74
2021/08/02 12:12:37;;;;;;;3.60;2.10;;;16.40;99.90;;;;;;5112913;28;20424;-74
2021/08/02 12:15:06;;;;;;;2.90;2.23;;;16.30;99.90;;;;;;5112535;28;20439;-75
2021/08/02 12:17:35;;;;;;;3.27;2.00;;;16.30;99.90;;;;;;5113067;28;20436;-76
2021/08/02 12:20:03;;;;;;;2.70;2.10;;;16.10;99.90;;;;;;5112801;28;20439;-74
2021/08/02 12:22:37;;;;;;;3.03;2.27;;;15.90;99.90;;;;;;5112053;28;20412;-74
2021/08/02 12:25:07;;;;;;;2.70;2.50;;;16.10;99.90;;;;;;5112441;28;20411;-75
2021/08/02 12:27:34;;;;;;;2.27;1.73;;;16.20;99.90;;;;;;5112469;28;20432;-75
2021/08/02 12:30:04;;;;;;;1.43;1.23;;;16.10;99.90;;;;;;5112230;28;20477;-75
2021/08/02 12:32:40;;;;;;;1.63;1.40;;;16.10;99.90;;;;;;5111625;28;20446;-75
2021/08/02 12:35:09;;;;;;;4.40;1.57;;;;;;;;;;5111781;28;20506;-73
2021/08/02 12:37:36;;;;;;;1.80;1.70;;;;;;;;;;5111318;28;20526;-74
2021/08/02 12:40:07;;;;;;;2.03;1.50;;;;;;;;;;5112171;28;20522;-75
2021/08/02 12:42:34;;;;;;;2.80;1.50;;;;;;;;;;5112199;28;20424;-75
2021/08/02 12:45:01;;;;;;;1.70;1.60;;;;;;;;;;5112135;28;20522;-75
2021/08/02 12:47:28;;;;;;;2.30;2.07;;;;;;;;;;5111548;28;20716;-75
2021/08/02 12:49:58;;;;;;;1.97;1.40;;;;;;;;;;5111832;28;20518;-75
2021/08/02 12:52:27;;;;;;;3.67;1.20;;;;;;;;;;5111726;28;20439;-75
2021/08/02 12:54:55;;;;;;;1.83;1.40;;;;;;;;;;5111967;28;20447;-75
2021/08/02 12:57:22;;;;;;;1.83;1.10;;;;;;;;;;5111331;28;20518;-75
2021/08/02 12:59:49;;;;;;;2.23;1.53;;;;;;;;;;5112046;28;20902;-76
2021/08/02 13:02:17;;;;;;;3.30;1.97;;;;;;;;;;5111343;28;20707;-76
2021/08/02 13:04:44;;;;;;;2.53;1.23;;;;;;;;;;5111540;28;20435;-76
2021/08/02 13:07:12;;;;;;;1.43;1.33;;;;;;;;;;5111124;28;20522;-73
2021/08/02 13:09:39;;;;;;;2.40;1.53;;;;;;;;;;5111563;28;20440;-75
2021/08/02 13:12:07;;;;;;;2.30;1.30;;;;;;;;;;5111772;28;20435;-75
2021/08/02 13:14:34;;;;;;;1.93;1.30;;;;;;;;;;5111597;28;20439;-75
2021/08/02 13:17:02;;;;;;;2.47;1.67;;;;;;;;;;5111390;28;21014;-75
2021/08/02 13:19:29;;;;;;;1.30;1.20;;;;;;;;;;5111077;28;20446;-75
2021/08/02 13:21:56;;;;;;;3.83;1.93;;;;;;;;;;5111245;28;20977;-75
2021/08/02 13:27:09;;;;;;;3.60;1.50;;;;;;;;;;5111616;28;20387;-75
2021/08/02 13:29:37;;;;;;;2.30;2.00;;;;;;;;;;5111721;28;20432;-73
2021/08/02 13:32:06;;;;;;;2.90;1.50;;;;;;;;;;5111918;28;20516;-74
2021/08/02 13:34:34;;;;;;;1.80;1.37;;;;;;;;;;5110687;28;20530;-73
2021/08/02 13:37:01;;;;;;;2.33;1.90;;;;;;;;;;5111677;28;20526;-74
2021/08/02 13:39:30;;;;;;;2.30;2.03;;;;;;;;;;5110929;28;20435;-73
2021/08/02 13:41:58;;;;;;;1.67;1.57;;;;;;;;;;5111565;28;20821;-74
2021/08/02 13:44:25;;;;;;;2.40;1.80;;;;;;;;;;5110978;28;20438;-74
2021/08/02 13:46:53;;;;;;;1.90;1.60;;;;;;;;;;5111606;28;20431;-75
2021/08/02 13:49:20;;;;;;;1.87;1.70;;;;;;;;;;5114232;28;20434;-75
2021/08/02 13:51:48;;;;;;;2.97;1.93;;;;;;;;;;5115728;28;20526;-74
2021/08/02 13:54:15;;;;;;;1.50;1.30;;;;;;;;;;5115536;28;20514;-75
2021/08/02 13:56:44;;;;;;;2.70;1.57;;;;;;;;;;5120463;28;20459;-76
2021/08/02 13:59:13;;;;;;;1.53;1.27;;;;;;;;;;5130336;28;20462;-74
2021/08/02 14:01:42;;;;;;;2.13;1.50;;;;;;;;;;5122655;28;20473;-76
2021/08/02 14:04:09;;;;;;;2.53;1.20;;;;;;;;;;5116624;28;20439;-75
2021/08/02 14:06:36;;;;;;;1.90;1.70;;;;;;;;;;5131224;28;20470;-75
2021/08/02 14:09:04;;;;;;;5.27;1.40;;;;;;;;;;5131552;28;20428;-75
2021/08/02 14:11:31;;;;;;;1.97;1.37;;;;;;;;;;5122896;28;20912;-76
2021/08/02 14:14:00;;;;;;;1.60;1.30;;;;;;;;;;5115053;28;20471;-76
2021/08/02 14:16:30;;;;;;;3.70;1.23;;;;;;;;;;5114185;28;20440;-76
2021/08/02 14:19:03;;;;;;;1.43;1.07;;;;;;;;;;5114795;28;20443;-76
2021/08/02 14:21:31;;;;;;;1.80;1.53;;;;;;;;;;5113710;28;20490;-76
2021/08/02 14:23:58;;;;;;;2.37;1.60;;;;;;;;;;5114884;28;20444;-75
2021/08/02 14:26:25;;;;;;;4.13;1.80;;;;;;;;;;5114144;28;20523;-75
2021/08/02 14:28:53;;;;;;;1.60;1.50;;;;;;;;;;5114733;28;20439;-75
2021/08/02 14:31:22;;;;;;;1.50;1.30;;;;;;;;;;5113681;28;20435;-76
2021/08/02 14:33:52;;;;;;;2.10;1.70;;;;;;;;;;5114626;28;20431;-76
2021/08/02 14:36:19;;;;;;;1.97;1.60;;;;;;;;;;5113609;28;20435;-77
2021/08/02 14:38:48;;;;;;;1.60;1.40;;;;;;;;;;5114653;28;20775;-77
2021/08/02 14:41:16;;;;;;;2.13;1.40;;;;;;;;;;5113824;28;20566;-76
2021/08/02 14:43:48;;;;;;;2.23;1.20;;;;;;;;;;5114300;28;20447;-78