Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:55;;;;;;;9.40;8.50;;;25.30;99.90;;;;;;5070014;28;20484;-81
2022/08/19 00:04:27;;;;;;;8.80;8.00;;;25.30;99.90;;;;;;5070073;28;20472;-82
2022/08/19 00:06:55;;;;;;;11.33;10.23;;;25.30;99.90;;;;;;5059787;28;20940;-81
2022/08/19 00:09:25;;;;;;;11.20;10.00;;;25.30;99.90;;;;;;5062646;28;20524;-82
2022/08/19 00:11:56;;;;;;;10.13;9.13;;;25.30;99.90;;;;;;5055041;28;20457;-82
2022/08/19 00:14:26;;;;;;;12.57;8.90;;;25.30;99.90;;;;;;5056658;28;20470;-81
2022/08/19 00:16:55;;;;;;;10.33;8.67;;;25.30;99.90;;;;;;5070377;28;20514;-81
2022/08/19 00:19:23;;;;;;;11.73;9.70;;;25.30;99.90;;;;;;5069611;28;20553;-81
2022/08/19 00:21:55;;;;;;;10.47;8.90;;;25.30;99.90;;;;;;5069705;28;20477;-81
2022/08/19 00:24:23;;;;;;;12.67;10.20;;;25.20;99.90;;;;;;5069212;28;20535;-81
2022/08/19 00:26:52;;;;;;;10.83;9.67;;;25.20;99.90;;;;;;5057280;28;20570;-81
2022/08/19 00:29:21;;;;;;;12.40;9.97;;;25.20;99.90;;;;;;5063691;28;20462;-81
2022/08/19 00:31:52;;;;;;;11.03;9.20;;;25.20;99.90;;;;;;5064958;28;20438;-81
2022/08/19 00:34:21;;;;;;;12.47;9.87;;;25.20;99.90;;;;;;5069634;28;20509;-82
2022/08/19 00:36:50;;;;;;;12.50;10.27;;;25.20;99.90;;;;;;5066296;28;20465;-82
2022/08/19 00:39:19;;;;;;;14.00;10.07;;;25.20;99.90;;;;;;5069878;28;20866;-81
2022/08/19 00:41:49;;;;;;;12.77;9.77;;;25.20;99.90;;;;;;5068044;28;20770;-82
2022/08/19 00:44:20;;;;;;;12.03;10.07;;;25.20;99.90;;;;;;5069132;28;20494;-81
2022/08/19 00:46:58;;;;;;;12.07;10.30;;;25.20;99.90;;;;;;5061864;28;20475;-82
2022/08/19 00:49:32;;;;;;;11.43;9.70;;;25.10;99.90;;;;;;5069635;28;21061;-82
2022/08/19 00:52:05;;;;;;;11.50;10.30;;;25.10;99.90;;;;;;5069555;28;20478;-82
2022/08/19 00:54:36;;;;;;;11.47;9.13;;;25.10;99.90;;;;;;5069339;28;20463;-82
2022/08/19 00:57:08;;;;;;;11.77;9.90;;;25.10;99.90;;;;;;5062004;28;20451;-82
2022/08/19 00:59:39;;;;;;;15.33;11.90;;;25.10;99.90;;;;;;5069836;28;20446;-81
2022/08/19 01:02:28;;;;;;;12.13;9.47;;;25.10;99.90;;;;;;5068695;28;20792;-81
2022/08/19 01:04:57;;;;;;;14.53;10.70;;;25.10;99.90;;;;;;5067279;28;20446;-81
2022/08/19 01:07:25;;;;;;;13.27;10.90;;;25.10;99.90;;;;;;5069123;28;20474;-81
2022/08/19 01:09:55;;;;;;;11.43;10.33;;;25.10;99.90;;;;;;5069341;28;20473;-82
2022/08/19 01:12:24;;;;;;;11.27;9.43;;;25.10;99.90;;;;;;5068786;28;20462;-82
2022/08/19 01:14:53;;;;;;;14.87;10.13;;;25.10;99.90;;;;;;5069390;28;20515;-81
2022/08/19 01:17:21;;;;;;;13.37;10.53;;;25.10;99.90;;;;;;5057118;28;20471;-81
2022/08/19 01:19:51;;;;;;;13.10;10.50;;;25.10;99.90;;;;;;5065680;28;20455;-81
2022/08/19 01:22:27;;;;;;;12.03;10.83;;;25.10;99.90;;;;;;5060662;28;20454;-81
2022/08/19 01:25:01;;;;;;;14.43;11.43;;;25.10;99.90;;;;;;5069779;28;20506;-82
2022/08/19 01:27:40;;;;;;;12.90;10.80;;;25.00;99.90;;;;;;5065157;28;20483;-81
2022/08/19 01:30:13;;;;;;;12.80;10.40;;;25.10;99.90;;;;;;5069460;28;20462;-81
2022/08/19 01:32:43;;;;;;;13.07;11.20;;;25.10;99.90;;;;;;5072813;28;21039;-81
2022/08/19 01:35:12;;;;;;;12.83;10.10;;;25.00;99.90;;;;;;5073627;28;20503;-82
2022/08/19 01:37:48;;;;;;;13.23;11.90;;;25.00;99.90;;;;;;5067662;28;20455;-81
2022/08/19 01:40:17;;;;;;;16.20;12.10;;;25.00;99.90;;;;;;5072712;28;20477;-81
2022/08/19 01:42:45;;;;;;;12.73;11.37;;;25.00;99.90;;;;;;5072996;28;20458;-81
2022/08/19 01:45:14;;;;;;;13.57;11.97;;;25.00;99.90;;;;;;5072309;28;20458;-81
2022/08/19 01:47:42;;;;;;;16.43;11.87;;;25.00;99.90;;;;;;5073101;28;20497;-82
2022/08/19 01:50:19;;;;;;;13.50;10.87;;;25.00;99.90;;;;;;5073026;28;20450;-81
2022/08/19 01:52:50;;;;;;;13.37;10.87;;;25.00;99.90;;;;;;5072089;28;20492;-81
2022/08/19 01:55:35;;;;;;;12.43;10.73;;;24.40;99.90;;;;;;5057481;28;20457;-81
2022/08/19 01:58:11;;;;;;;13.17;10.90;;;25.00;99.90;;;;;;5060790;28;20442;-81
2022/08/19 02:00:40;;;;;;;13.10;11.17;;;24.90;99.90;;;;;;5072418;28;20466;-81
2022/08/19 02:03:10;;;;;;;14.63;12.53;;;24.90;99.90;;;;;;5070992;28;20500;-82
2022/08/19 02:05:40;;;;;;;15.03;12.20;;;24.90;99.90;;;;;;5070177;28;20466;-81
2022/08/19 02:08:11;;;;;;;14.77;11.50;;;24.90;99.90;;;;;;5072140;28;20478;-82
2022/08/19 02:10:41;;;;;;;15.90;12.40;;;24.90;99.90;;;;;;5070856;28;20694;-81
2022/08/19 02:13:09;;;;;;;13.97;12.33;;;24.90;99.90;;;;;;5061170;28;20474;-81
2022/08/19 02:15:38;;;;;;;13.53;12.13;;;24.80;99.90;;;;;;5071482;28;20466;-81
2022/08/19 02:18:08;;;;;;;17.00;13.07;;;24.80;99.90;;;;;;5072107;28;20932;-81
2022/08/19 02:20:36;;;;;;;15.30;12.00;;;24.80;99.90;;;;;;5070766;28;20453;-81
2022/08/19 02:23:05;;;;;;;16.63;12.90;;;24.80;99.90;;;;;;5071938;28;20450;-81
2022/08/19 02:25:44;;;;;;;13.83;11.23;;;24.80;99.90;;;;;;5069823;28;20454;-81
2022/08/19 02:28:12;;;;;;;17.17;13.10;;;24.80;99.90;;;;;;5070580;28;20475;-82
2022/08/19 02:30:47;;;;;;;14.00;12.50;;;24.80;99.90;;;;;;5072311;28;20454;-82
2022/08/19 02:33:16;;;;;;;14.27;12.13;;;24.80;99.90;;;;;;5072031;28;20505;-81
2022/08/19 02:35:45;;;;;;;13.40;11.33;;;24.70;99.90;;;;;;5071506;28;20550;-81
2022/08/19 02:38:26;;;;;;;15.07;11.43;;;24.70;99.90;;;;;;5071623;28;20905;-82
2022/08/19 02:40:58;;;;;;;16.97;13.50;;;24.70;99.90;;;;;;5070088;28;20530;-81
2022/08/19 02:43:27;;;;;;;15.13;11.77;;;24.70;99.90;;;;;;5069212;28;20485;-81
2022/08/19 02:45:56;;;;;;;14.33;12.67;;;24.70;99.90;;;;;;5068229;28;20533;-81
2022/08/19 02:48:26;;;;;;;14.83;12.70;;;24.70;99.90;;;;;;5071854;28;20565;-81
2022/08/19 02:50:55;;;;;;;15.10;12.63;;;24.70;99.90;;;;;;5071836;28;20447;-82
2022/08/19 02:53:26;;;;;;;14.90;11.97;;;24.70;99.90;;;;;;5072833;28;20467;-82
2022/08/19 02:55:56;;;;;;;14.57;11.50;;;24.70;99.90;;;;;;5068878;28;20558;-81
2022/08/19 02:58:26;;;;;;;12.13;10.93;;;24.70;99.90;;;;;;5071406;28;20580;-81
2022/08/19 03:00:57;;;;;;;15.63;12.57;;;24.70;99.90;;;;;;5071037;28;20461;-82
2022/08/19 03:03:26;;;;;;;13.97;12.17;;;24.70;99.90;;;;;;5067774;28;20482;-81
2022/08/19 03:06:05;;;;;;;13.90;12.47;;;24.70;99.90;;;;;;5057156;28;20469;-82
2022/08/19 03:08:33;;;;;;;14.50;12.00;;;24.70;99.90;;;;;;5070982;28;20474;-81
2022/08/19 03:11:03;;;;;;;16.13;13.63;;;24.70;99.90;;;;;;5071507;28;20458;-81
2022/08/19 03:13:32;;;;;;;14.80;12.50;;;24.70;99.90;;;;;;5070391;28;20474;-81
2022/08/19 03:16:00;;;;;;;16.70;12.87;;;24.70;99.90;;;;;;5070496;28;20455;-81
2022/08/19 03:18:29;;;;;;;16.80;13.90;;;24.70;99.90;;;;;;5071187;28;20447;-81
2022/08/19 03:20:57;;;;;;;15.50;13.67;;;24.70;99.90;;;;;;5059343;28;20860;-81
2022/08/19 03:23:25;;;;;;;16.97;13.00;;;24.60;99.90;;;;;;5070893;28;20848;-81
2022/08/19 03:25:54;;;;;;;16.87;13.60;;;24.70;99.90;;;;;;5070281;28;20759;-82
2022/08/19 03:28:44;;;;;;;20.50;13.60;;;24.60;99.90;;;;;;5071586;28;20832;-81
2022/08/19 03:31:26;;;;;;;15.70;12.47;;;24.60;99.90;;;;;;5070878;28;20872;-81
2022/08/19 03:34:18;;;;;;;20.87;15.60;;;24.50;99.90;;;;;;5060439;28;20514;-81
2022/08/19 03:36:47;;;;;;;17.30;14.70;;;24.50;99.90;;;;;;5061725;28;20519;-81
2022/08/19 03:39:16;;;;;;;15.23;12.20;;;24.50;99.90;;;;;;5070285;28;20454;-82
2022/08/19 03:41:46;;;;;;;19.60;13.80;;;24.50;99.90;;;;;;5069002;28;20561;-81
2022/08/19 03:44:19;;;;;;;16.87;13.80;;;24.50;99.90;;;;;;5070060;28;20474;-81
2022/08/19 03:46:49;;;;;;;15.73;12.93;;;24.50;99.90;;;;;;5070006;28;20451;-81
2022/08/19 03:49:17;;;;;;;20.50;14.87;;;24.50;99.90;;;;;;5070768;28;20496;-81
2022/08/19 03:51:50;;;;;;;15.77;13.40;;;24.50;99.90;;;;;;5070710;28;20942;-82
2022/08/19 03:54:22;;;;;;;16.97;14.37;;;24.50;99.90;;;;;;5067622;28;20932;-81
2022/08/19 03:56:53;;;;;;;14.27;12.77;;;24.50;99.90;;;;;;5070440;28;20461;-81
2022/08/19 03:59:25;;;;;;;17.80;14.80;;;24.50;99.90;;;;;;5070370;28;20461;-82
2022/08/19 04:01:55;;;;;;;15.20;13.43;;;24.40;99.90;;;;;;5064763;28;20469;-81
2022/08/19 04:04:24;;;;;;;18.70;14.73;;;24.40;99.90;;;;;;5065898;28;21078;-81
2022/08/19 04:06:57;;;;;;;20.37;14.97;;;24.50;99.90;;;;;;5064521;28;20477;-81
2022/08/19 04:09:25;;;;;;;18.70;13.90;;;24.50;99.90;;;;;;5063382;28;20553;-81
2022/08/19 04:11:55;;;;;;;17.60;15.27;;;24.40;99.90;;;;;;5063877;28;20448;-82
2022/08/19 04:14:28;;;;;;;16.37;14.03;;;24.40;99.90;;;;;;5067037;28;20475;-82
2022/08/19 04:16:57;;;;;;;16.50;13.80;;;24.40;99.90;;;;;;5058234;28;20534;-80
2022/08/19 04:19:26;;;;;;;18.27;15.10;;;24.40;99.90;;;;;;5060562;28;20457;-81
2022/08/19 04:21:55;;;;;;;19.10;14.40;;;24.40;99.90;;;;;;5064100;28;20508;-81
2022/08/19 04:24:23;;;;;;;18.17;15.00;;;24.40;99.90;;;;;;5060466;28;20545;-81
2022/08/19 04:26:52;;;;;;;15.80;13.47;;;24.40;99.90;;;;;;5055755;28;20469;-81
2022/08/19 04:29:24;;;;;;;16.00;13.53;;;24.40;99.90;;;;;;5060310;28;21009;-81
2022/08/19 04:31:56;;;;;;;21.00;15.90;;;24.40;99.90;;;;;;5063649;28;20458;-81
2022/08/19 04:34:26;;;;;;;16.63;14.43;;;24.40;99.90;;;;;;5052744;28;20483;-81
2022/08/19 04:36:57;;;;;;;17.87;14.50;;;24.40;99.90;;;;;;5060301;28;20454;-81
2022/08/19 04:42:38;;;;;;;15.33;13.47;;;24.40;99.90;;;;;;5064751;28;20546;-81
2022/08/19 04:45:05;;;;;;;20.43;15.53;;;24.40;99.90;;;;;;5065345;28;20476;-81
2022/08/19 04:47:44;;;;;;;19.97;14.40;;;24.30;99.90;;;;;;5060549;28;20473;-81
2022/08/19 04:50:25;;;;;;;18.23;16.30;;;24.30;99.90;;;;;;5057974;28;20994;-81
2022/08/19 04:52:55;;;;;;;20.33;15.70;;;24.30;99.90;;;;;;5064306;28;20470;-82
2022/08/19 04:55:25;;;;;;;17.80;13.90;;;24.30;99.90;;;;;;5067195;28;20504;-81
2022/08/19 04:57:53;;;;;;;16.10;14.07;;;24.20;99.90;;;;;;5065866;28;20469;-81
2022/08/19 05:00:21;;;;;;;17.30;14.50;;;24.30;99.90;;;;;;5069246;28;20458;-82
2022/08/19 05:02:50;;;;;;;18.87;15.00;;;24.20;99.90;;;;;;5052924;28;20475;-82
2022/08/19 05:05:19;;;;;;;19.70;16.33;;;24.20;99.90;;;;;;5062447;28;20534;-81
2022/08/19 05:07:47;;;;;;;20.37;16.40;;;24.30;99.90;;;;;;5065259;28;20455;-81
2022/08/19 05:10:15;;;;;;;18.27;15.30;;;24.20;99.90;;;;;;5065762;28;20459;-81
2022/08/19 05:12:44;;;;;;;21.70;17.10;;;24.30;99.90;;;;;;5056327;28;20504;-81
2022/08/19 05:15:12;;;;;;;21.63;17.43;;;24.20;99.90;;;;;;5063503;28;20462;-82
2022/08/19 05:22:31;;;;;;;19.07;15.20;;;24.20;99.90;;;;;;5056185;28;20508;-82
2022/08/19 05:23:17;;;;;;;17.13;14.50;;;24.20;99.90;;;;;;5072911;28;20481;-81
2022/08/19 05:25:50;;;;;;;17.30;15.20;;;24.20;99.90;;;;;;5072783;28;20503;-81
2022/08/19 05:28:18;;;;;;;23.67;15.67;;;24.20;99.90;;;;;;5072690;28;20819;-81
2022/08/19 05:30:47;;;;;;;19.30;15.20;;;24.10;99.90;;;;;;5072991;28;20548;-81
2022/08/19 05:33:16;;;;;;;16.80;14.20;;;24.20;99.90;;;;;;5073157;28;20478;-82
2022/08/19 05:35:46;;;;;;;17.53;15.13;;;24.20;99.90;;;;;;5069817;28;20842;-81
2022/08/19 05:38:14;;;;;;;15.80;14.10;;;24.10;99.90;;;;;;5072540;28;20457;-81
2022/08/19 05:40:45;;;;;;;19.30;14.90;;;24.20;99.90;;;;;;5072664;28;20470;-81
2022/08/19 05:43:15;;;;;;;18.37;14.57;;;24.20;99.90;;;;;;5073349;28;20466;-81
2022/08/19 05:45:43;;;;;;;18.17;15.40;;;24.20;99.90;;;;;;5072438;28;20450;-81
2022/08/19 05:48:12;;;;;;;17.60;14.43;;;24.20;99.90;;;;;;5072270;28;20458;-82
2022/08/19 05:50:42;;;;;;;17.70;14.57;;;24.20;99.90;;;;;;5070085;28;20898;-81
2022/08/19 05:53:11;;;;;;;17.87;14.93;;;24.20;99.90;;;;;;5061797;28;20468;-82
2022/08/19 05:55:40;;;;;;;18.23;14.47;;;24.20;99.90;;;;;;5071751;28;20976;-81
2022/08/19 05:58:08;;;;;;;16.73;14.33;;;24.20;99.90;;;;;;5072154;28;20514;-82
2022/08/19 06:00:37;;;;;;;17.70;15.10;;;24.20;99.90;;;;;;5072342;28;20951;-82
2022/08/19 06:03:05;;;;;;;21.53;16.70;;;24.20;99.90;;;;;;5071602;28;20832;-82
2022/08/19 06:05:41;;;;;;;19.93;16.23;;;24.20;99.90;;;;;;5071602;28;20989;-81
2022/08/19 06:08:20;;;;;;;15.83;14.20;;;24.20;99.90;;;;;;5071721;28;20457;-82
2022/08/19 06:11:15;;;;;;;19.07;15.30;;;24.20;99.90;;;;;;5071707;28;20447;-82
2022/08/19 06:13:44;;;;;;;18.57;15.73;;;24.20;99.90;;;;;;5072356;28;20539;-82
2022/08/19 06:16:12;;;;;;;17.17;14.43;;;24.20;99.90;;;;;;5072181;28;20473;-83
2022/08/19 06:18:41;;;;;;;19.80;14.40;;;24.20;99.90;;;;;;5071849;28;20457;-81
2022/08/19 06:21:09;;;;;;;18.30;15.13;;;24.20;99.90;;;;;;5072080;28;20524;-82
2022/08/19 06:23:39;;;;;;;18.47;15.20;;;24.10;99.90;;;;;;5070375;28;20488;-81
2022/08/19 06:26:07;;;;;;;17.73;12.50;;;24.20;99.90;;;;;;5067741;28;20810;-81
2022/08/19 06:28:35;;;;;;;17.07;15.07;;;24.20;99.90;;;;;;5067488;28;20461;-81
2022/08/19 06:31:07;;;;;;;16.57;13.83;;;24.20;99.90;;;;;;5071711;28;20461;-81
2022/08/19 06:33:37;;;;;;;16.30;13.07;;;24.20;99.90;;;;;;5071648;28;20501;-81
2022/08/19 06:36:06;;;;;;;18.13;14.73;;;24.20;99.90;;;;;;5070912;28;20460;-81
2022/08/19 06:38:34;;;;;;;20.30;16.00;;;24.10;99.90;;;;;;5071948;28;20469;-81
2022/08/19 06:41:05;;;;;;;16.33;14.00;;;24.10;99.90;;;;;;5071858;28;20470;-82
2022/08/19 06:43:36;;;;;;;16.13;14.07;;;24.10;99.90;;;;;;5066731;28;20567;-81
2022/08/19 06:46:12;;;;;;;18.10;14.13;;;24.10;99.90;;;;;;5069610;28;20458;-81
2022/08/19 06:48:42;;;;;;;18.00;14.10;;;24.10;99.90;;;;;;5071574;28;20458;-81
2022/08/19 06:51:15;;;;;;;16.60;14.80;;;24.10;99.90;;;;;;5071390;28;20758;-81
2022/08/19 06:53:46;;;;;;;19.30;14.03;;;24.10;99.90;;;;;;5058625;28;20481;-81
2022/08/19 06:56:19;;;;;;;16.80;14.37;;;24.10;99.90;;;;;;5064705;28;20454;-81
2022/08/19 06:58:52;;;;;;;19.43;15.87;;;24.10;99.90;;;;;;5070996;28;20458;-81
2022/08/19 07:01:21;;;;;;;16.93;14.17;;;24.10;99.90;;;;;;5062800;28;20449;-81
2022/08/19 07:03:49;;;;;;;18.67;15.03;;;24.10;99.90;;;;;;5069949;28;20859;-81
2022/08/19 07:06:19;;;;;;;14.60;12.33;;;24.20;99.90;;;;;;5070897;28;20454;-81
2022/08/19 07:09:09;;;;;;;13.93;12.47;;;24.20;99.90;;;;;;5070759;28;20477;-81
2022/08/19 07:11:45;;;;;;;15.70;13.30;;;24.30;99.90;;;;;;5070729;28;20548;-82
2022/08/19 07:14:17;;;;;;;19.23;15.00;;;24.30;99.90;;;;;;5070729;28;21099;-81
2022/08/19 07:16:48;;;;;;;16.43;12.57;;;24.30;99.90;;;;;;5069830;28;20454;-81
2022/08/19 07:19:17;;;;;;;16.23;12.90;;;24.30;99.90;;;;;;5070144;28;20458;-82
2022/08/19 07:21:46;;;;;;;16.43;13.80;;;24.30;99.90;;;;;;5064445;28;20533;-81
2022/08/19 07:24:15;;;;;;;13.83;12.10;;;24.30;99.90;;;;;;5070718;28;20467;-82
2022/08/19 07:26:45;;;;;;;17.03;12.37;;;24.30;99.90;;;;;;5070305;28;20446;-82
2022/08/19 07:29:20;;;;;;;15.43;13.30;;;24.30;99.90;;;;;;5070593;28;20470;-81
2022/08/19 07:31:51;;;;;;;13.63;12.23;;;24.30;99.90;;;;;;5068895;28;20459;-82
2022/08/19 07:34:21;;;;;;;15.20;13.70;;;24.30;99.90;;;;;;5064062;28;20502;-82
2022/08/19 07:36:50;;;;;;;12.73;11.40;;;24.40;99.90;;;;;;5065978;28;20458;-81
2022/08/19 07:39:22;;;;;;;13.87;12.27;;;24.40;99.90;;;;;;5070757;28;20459;-81
2022/08/19 07:41:52;;;;;;;15.10;13.33;;;24.40;99.90;;;;;;5070198;28;20462;-81
2022/08/19 07:44:21;;;;;;;14.70;12.50;;;24.40;99.90;;;;;;5070207;28;20492;-81
2022/08/19 07:46:53;;;;;;;14.67;12.03;;;24.40;99.90;;;;;;5068580;28;20469;-81
2022/08/19 07:49:21;;;;;;;14.97;11.10;;;24.40;99.90;;;;;;5069799;28;21110;-81
2022/08/19 07:51:52;;;;;;;13.80;12.03;;;24.40;99.90;;;;;;5062991;28;20900;-82
2022/08/19 07:54:21;;;;;;;15.93;12.17;;;24.40;99.90;;;;;;5070495;28;20527;-82
2022/08/19 07:56:50;;;;;;;14.37;12.00;;;24.40;99.90;;;;;;5067443;28;20463;-82
2022/08/19 07:59:22;;;;;;;15.50;13.90;;;24.40;99.90;;;;;;5069805;28;20977;-81
2022/08/19 08:01:52;;;;;;;13.67;11.33;;;24.30;99.90;;;;;;5070046;28;20457;-81
2022/08/19 08:09:59;;;;;;;14.37;11.03;;;24.30;99.90;;;;;;5068728;28;20478;-82
2022/08/19 08:12:34;;;;;;;13.33;11.93;;;24.30;99.90;;;;;;5069420;28;20454;-81
2022/08/19 08:15:08;;;;;;;17.27;13.80;;;24.40;99.90;;;;;;5069490;28;20478;-82
2022/08/19 08:17:40;;;;;;;15.37;11.70;;;24.30;99.90;;;;;;5069452;28;20859;-81
2022/08/19 08:20:19;;;;;;;13.43;11.50;;;24.30;99.90;;;;;;5069877;28;20522;-82
2022/08/19 08:25:37;;;;;;;14.30;12.80;;;24.20;99.90;;;;;;5061522;28;20521;-81
2022/08/19 08:28:07;;;;;;;13.77;11.43;;;24.20;99.90;;;;;;5067248;28;20526;-82
2022/08/19 08:30:41;;;;;;;13.57;12.00;;;24.20;99.90;;;;;;5069820;28;21008;-82
2022/08/19 08:33:12;;;;;;;15.10;11.90;;;24.20;99.90;;;;;;5063772;28;20478;-82
2022/08/19 08:35:42;;;;;;;13.43;11.40;;;24.20;99.90;;;;;;5062043;28;20454;-81
2022/08/19 08:38:11;;;;;;;14.10;11.13;;;24.20;99.90;;;;;;5069669;28;20465;-82
2022/08/19 08:40:45;;;;;;;13.70;11.37;;;24.20;99.90;;;;;;5056530;28;20486;-82
2022/08/19 08:43:22;;;;;;;12.13;10.80;;;24.20;99.90;;;;;;5062617;28;20484;-82
2022/08/19 08:46:00;;;;;;;12.47;10.90;;;24.20;99.90;;;;;;5069302;28;20511;-82
2022/08/19 08:48:36;;;;;;;14.03;12.40;;;24.20;99.90;;;;;;5069200;28;20453;-82
2022/08/19 08:51:08;;;;;;;12.87;11.60;;;24.30;99.90;;;;;;5069133;28;20542;-82
2022/08/19 08:53:38;;;;;;;12.03;10.83;;;24.30;99.90;;;;;;5058775;28;21002;-82
2022/08/19 08:56:12;;;;;;;13.57;11.60;;;24.20;99.90;;;;;;5065795;28;20456;-81
2022/08/19 08:58:52;;;;;;;12.93;10.93;;;24.30;99.90;;;;;;5068423;28;20442;-82
2022/08/19 09:01:23;;;;;;;15.90;12.43;;;24.20;99.90;;;;;;5068115;28;20465;-82
2022/08/19 09:03:58;;;;;;;13.40;11.03;;;24.20;99.90;;;;;;5068500;28;20458;-81
2022/08/19 09:06:39;;;;;;;13.00;11.00;;;24.20;99.90;;;;;;5069023;28;20481;-81
2022/08/19 09:09:17;;;;;;;17.00;12.93;;;24.20;99.90;;;;;;5055286;28;20473;-82
2022/08/19 09:11:56;;;;;;;14.97;11.80;;;24.30;99.90;;;;;;5068690;28;20568;-81
2022/08/19 09:14:36;;;;;;;12.97;11.23;;;24.30;99.90;;;;;;5068494;28;20471;-84
2022/08/19 09:17:30;;;;;;;10.43;9.33;;;24.30;99.90;;;;;;5054900;28;21046;-82
2022/08/19 09:20:04;;;;;;;15.70;12.73;;;24.40;99.90;;;;;;5059372;28;20458;-82
2022/08/19 09:22:37;;;;;;;12.47;11.17;;;24.40;99.90;;;;;;5067132;28;20458;-82
2022/08/19 09:25:07;;;;;;;14.83;11.20;;;24.40;99.90;;;;;;5068959;28;20888;-81
2022/08/19 09:27:38;;;;;;;11.00;9.30;;;24.40;99.90;;;;;;5068863;28;20466;-81
2022/08/19 09:30:14;;;;;;;13.10;10.50;;;24.40;99.90;;;;;;5068626;28;20533;-81
2022/08/19 09:32:45;;;;;;;13.20;11.63;;;24.40;99.90;;;;;;5067942;28;20447;-81
2022/08/19 09:35:15;;;;;;;12.67;11.23;;;24.40;99.90;;;;;;5062770;28;20483;-81
2022/08/19 09:37:43;;;;;;;14.23;11.93;;;24.40;99.90;;;;;;5069032;28;20446;-82
2022/08/19 09:40:13;;;;;;;10.63;9.57;;;24.40;99.90;;;;;;5068454;28;20881;-81
2022/08/19 09:42:44;;;;;;;11.93;10.70;;;24.50;99.90;;;;;;5068803;28;20445;-81
2022/08/19 09:45:21;;;;;;;11.13;9.87;;;24.50;99.90;;;;;;5068681;28;20450;-82
2022/08/19 09:47:52;;;;;;;11.97;10.77;;;24.50;99.90;;;;;;5069135;28;20980;-82
2022/08/19 09:50:23;;;;;;;11.77;10.60;;;24.50;99.90;;;;;;5065246;28;20909;-82
2022/08/19 09:52:53;;;;;;;11.30;10.20;;;24.50;99.90;;;;;;5065692;28;20482;-81
2022/08/19 09:55:26;;;;;;;12.87;11.60;;;24.50;99.90;;;;;;5067068;28;20442;-82
2022/08/19 09:58:00;;;;;;;11.30;10.10;;;24.50;99.90;;;;;;5072547;28;20457;-82
2022/08/19 10:00:29;;;;;;;11.70;10.50;;;24.50;99.90;;;;;;5071272;28;20504;-81
2022/08/19 10:03:00;;;;;;;12.57;10.77;;;24.50;99.90;;;;;;5072236;28;20477;-82
2022/08/19 10:08:18;;;;;;;12.33;10.00;;;24.50;99.90;;;;;;5069812;28;20461;-82
2022/08/19 10:10:48;;;;;;;12.40;10.50;;;24.50;99.90;;;;;;5072389;28;20481;-81
2022/08/19 10:13:21;;;;;;;10.90;9.80;;;24.60;99.90;;;;;;5071228;28;20481;-82
2022/08/19 10:15:51;;;;;;;11.20;10.07;;;24.50;99.90;;;;;;5071698;28;20446;-81
2022/08/19 10:18:22;;;;;;;12.90;9.50;;;24.60;99.90;;;;;;5071938;28;20520;-81
2022/08/19 10:20:54;;;;;;;9.43;8.40;;;24.60;99.90;;;;;;5070482;28;20435;-81
2022/08/19 10:23:23;;;;;;;10.47;9.40;;;24.60;99.90;;;;;;5071560;28;20490;-82
2022/08/19 10:25:53;;;;;;;11.30;10.20;;;24.60;99.90;;;;;;5058435;28;20454;-82
2022/08/19 10:28:22;;;;;;;12.93;10.57;;;24.60;99.90;;;;;;5071657;28;20442;-82
2022/08/19 10:30:52;;;;;;;10.70;9.60;;;24.60;99.90;;;;;;5071870;28;20470;-82
2022/08/19 10:33:22;;;;;;;12.17;10.37;;;24.60;99.90;;;;;;5071343;28;20970;-81
2022/08/19 10:36:17;;;;;;;8.93;8.23;;;24.60;99.90;;;;;;5071234;28;20450;-82
2022/08/19 10:38:47;;;;;;;9.70;8.67;;;24.60;99.90;;;;;;5071918;28;20489;-81
2022/08/19 10:41:25;;;;;;;11.60;9.97;;;24.60;99.90;;;;;;5065527;28;20462;-82
2022/08/19 10:43:55;;;;;;;10.87;9.73;;;24.70;99.90;;;;;;5058355;28;20784;-83
2022/08/19 10:46:25;;;;;;;9.27;7.17;;;24.70;99.90;;;;;;5069521;28;20461;-82
2022/08/19 10:48:55;;;;;;;9.70;8.47;;;24.70;99.90;;;;;;5070787;28;20462;-81
2022/08/19 10:54:16;;;;;;;7.97;7.17;;;24.70;99.90;;;;;;5063889;28;21138;-81
2022/08/19 10:56:57;;;;;;;6.90;6.27;;;24.70;99.90;;;;;;5069377;28;20541;-82
2022/08/19 10:59:29;;;;;;;9.43;6.07;;;24.70;99.90;;;;;;5079217;28;20450;-81
2022/08/19 11:02:06;;;;;;;7.33;6.63;;;24.80;99.90;;;;;;5073099;28;20545;-81
2022/08/19 11:04:36;;;;;;;6.50;5.80;;;24.80;99.90;;;;;;5068494;28;20478;-82
2022/08/19 11:07:07;;;;;;;7.03;6.33;;;24.80;99.90;;;;;;5069752;28;20564;-82
2022/08/19 11:09:41;;;;;;;6.97;6.27;;;24.80;99.90;;;;;;5071143;28;20856;-82
2022/08/19 11:12:12;;;;;;;9.83;7.10;;;24.90;99.90;;;;;;5056995;28;20486;-81
2022/08/19 11:14:41;;;;;;;7.87;7.17;;;24.80;99.90;;;;;;5069768;28;20503;-81
2022/08/19 11:17:11;;;;;;;7.00;6.30;;;24.90;99.90;;;;;;5059773;28;20474;-82
2022/08/19 11:19:42;;;;;;;7.47;6.77;;;24.90;99.90;;;;;;5069915;28;20478;-81
2022/08/19 11:22:11;;;;;;;8.93;7.97;;;24.90;99.90;;;;;;5071240;28;20945;-82
2022/08/19 11:24:47;;;;;;;9.60;8.63;;;24.90;99.90;;;;;;5069199;28;20481;-82
2022/08/19 11:27:15;;;;;;;8.90;8.00;;;24.90;99.90;;;;;;5070631;28;20467;-82
2022/08/19 11:29:44;;;;;;;6.90;6.30;;;24.90;99.90;;;;;;5070618;28;20454;-82
2022/08/19 11:32:13;;;;;;;9.03;8.17;;;25.00;99.90;;;;;;5065373;28;20533;-82
2022/08/19 11:34:43;;;;;;;7.80;6.50;;;25.00;99.90;;;;;;5068736;28;20466;-81
2022/08/19 11:37:11;;;;;;;8.17;7.47;;;25.00;99.90;;;;;;5071107;28;20831;-81
2022/08/19 11:39:41;;;;;;;7.27;6.57;;;25.00;99.90;;;;;;5073592;28;20447;-82
2022/08/19 11:44:52;;;;;;;8.00;7.20;;;25.00;99.90;;;;;;5068943;28;20478;-82
2022/08/19 11:47:20;;;;;;;7.97;7.23;;;25.10;99.90;;;;;;5069063;28;20439;-81
2022/08/19 11:49:51;;;;;;;7.03;6.43;;;25.00;99.90;;;;;;5068576;28;20477;-82
2022/08/19 11:52:19;;;;;;;7.17;5.70;;;25.00;99.90;;;;;;5057790;28;20507;-82
2022/08/19 11:54:49;;;;;;;6.87;6.23;;;25.00;99.90;;;;;;5068702;28;20467;-81
2022/08/19 11:57:19;;;;;;;7.07;6.37;;;25.00;99.90;;;;;;5068196;28;20450;-82
2022/08/19 11:59:53;;;;;;;6.23;5.63;;;25.00;99.90;;;;;;5069638;28;20990;-81
2022/08/19 12:02:23;;;;;;;6.90;6.20;;;25.00;99.90;;;;;;5070303;28;20461;-82
2022/08/19 12:04:53;;;;;;;6.60;5.90;;;25.00;99.90;;;;;;5069408;28;20996;-81
2022/08/19 12:07:22;;;;;;;5.60;5.20;;;25.00;99.90;;;;;;5057454;28;20447;-82
2022/08/19 12:09:52;;;;;;;6.80;5.90;;;25.10;99.90;;;;;;5070364;28;20443;-81
2022/08/19 12:12:24;;;;;;;6.60;5.80;;;25.10;99.90;;;;;;5069845;28;20957;-81
2022/08/19 12:14:57;;;;;;;5.80;5.30;;;25.10;99.90;;;;;;5067792;28;20509;-82
2022/08/19 12:17:28;;;;;;;5.50;4.80;;;25.20;99.90;;;;;;5068211;28;20545;-82
2022/08/19 12:19:58;;;;;;;5.40;5.00;;;25.20;99.90;;;;;;5069216;28;20442;-81
2022/08/19 12:22:27;;;;;;;5.53;5.03;;;25.10;99.90;;;;;;5069606;28;20434;-82
2022/08/19 12:24:57;;;;;;;5.87;5.37;;;25.10;99.90;;;;;;5062307;28;20466;-82
2022/08/19 12:27:26;;;;;;;4.23;3.83;;;25.20;99.90;;;;;;5069275;28;20442;-82
2022/08/19 12:30:12;;;;;;;5.20;4.80;;;25.20;99.90;;;;;;5069201;28;20439;-82
2022/08/19 12:32:41;;;;;;;4.37;4.07;;;25.30;99.90;;;;;;5069436;28;21005;-81
2022/08/19 12:35:11;;;;;;;4.80;4.37;;;25.30;99.90;;;;;;5069260;28;20458;-81
2022/08/19 12:37:44;;;;;;;4.97;4.57;;;25.30;99.90;;;;;;5069735;28;20541;-81
2022/08/19 12:40:24;;;;;;;5.20;4.70;;;25.30;99.90;;;;;;5065101;28;21043;-81
2022/08/19 12:42:54;;;;;;;5.30;4.80;;;25.40;99.90;;;;;;5068540;28;20524;-81
2022/08/19 12:45:24;;;;;;;5.97;4.90;;;25.40;99.90;;;;;;5068990;28;20450;-81
2022/08/19 12:47:53;;;;;;;4.93;4.63;;;25.40;99.90;;;;;;5069416;28;20447;-81
2022/08/19 12:50:24;;;;;;;9.00;7.00;;;25.40;99.90;;;;;;5069037;28;20508;-82
2022/08/19 12:52:53;;;;;;;6.33;5.80;;;25.50;99.90;;;;;;5055334;28;20573;-81
2022/08/19 12:55:21;;;;;;;6.00;5.53;;;25.50;99.90;;;;;;5069158;28;20462;-81
2022/08/19 12:57:50;;;;;;;5.87;5.37;;;25.50;99.90;;;;;;5065150;28;20973;-81
2022/08/19 13:00:21;;;;;;;5.70;4.60;;;25.50;99.90;;;;;;5069160;28;20454;-82
2022/08/19 13:02:51;;;;;;;5.40;4.93;;;25.50;99.90;;;;;;5069005;28;20818;-81
2022/08/19 13:05:24;;;;;;;5.33;4.93;;;25.50;99.90;;;;;;5068132;28;21124;-82
2022/08/19 13:07:55;;;;;;;6.40;5.90;;;25.50;99.90;;;;;;5069419;28;20472;-82
2022/08/19 13:10:26;;;;;;;5.77;5.27;;;25.50;99.90;;;;;;5069466;28;20458;-82
2022/08/19 13:12:54;;;;;;;6.90;6.40;;;25.50;99.90;;;;;;5068340;28;20493;-81
2022/08/19 13:15:24;;;;;;;5.20;4.70;;;25.50;99.90;;;;;;5055615;28;20664;-82