Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:03:31;;;;;;;71.85;31.27;;;;;;;;;;5058360;28;20438;-86
2021/01/10 00:05:57;;;;;;;78.38;32.25;;;;;;;;;;5057719;28;20029;-86
2021/01/10 00:08:23;;;;;;;71.45;30.63;;;;;;;;;;5058761;28;20025;-87
2021/01/10 00:10:49;;;;;;;72.63;32.97;;;;;;;;;;5057533;28;20136;-86
2021/01/10 00:13:15;;;;;;;82.85;32.38;;;;;;;;;;5058409;28;20025;-87
2021/01/10 00:15:41;;;;;;;81.07;33.50;;;;;;;;;;5058016;28;20029;-88
2021/01/10 00:18:08;;;;;;;82.78;33.05;;;;;;;;;;5058227;28;20036;-87
2021/01/10 00:20:35;;;;;;;92.22;36.08;;;;;;;;;;5058400;28;20415;-87
2021/01/10 00:23:01;;;;;;;84.55;34.40;;;;;;;;;;5058649;28;20036;-87
2021/01/10 00:25:27;;;;;;;83.65;33.15;;;;;;;;;;5058588;28;20029;-86
2021/01/10 00:27:53;;;;;;;95.90;35.70;;;;;;;;;;5058345;28;20017;-87
2021/01/10 00:30:39;;;;;;;90.10;35.33;;;;;;;;;;5058411;28;20037;-87
2021/01/10 00:33:05;;;;;;;96.07;36.58;;;;;;;;;;5058052;28;20431;-88
2021/01/10 00:35:31;;;;;;;92.57;36.15;;;;;;;;;;5057633;28;20070;-89
2021/01/10 00:37:57;;;;;;;91.40;35.00;;;;;;;;;;5057972;28;20025;-89
2021/01/10 00:40:24;;;;;;;87.75;34.05;;;;;;;;;;5058030;28;20104;-88
2021/01/10 00:42:51;;;;;;;87.20;35.10;;;;;;;;;;5057996;28;20021;-89
2021/01/10 00:45:18;;;;;;;84.85;36.17;;;;;;;;;;5058033;28;20043;-89
2021/01/10 00:47:44;;;;;;;103.57;38.72;;;;;;;;;;5057845;28;20036;-87
2021/01/10 00:50:10;;;;;;;100.53;37.53;;;;;;;;;;5056814;28;20029;-89
2021/01/10 00:52:37;;;;;;;102.88;40.17;;;;;;;;;;5056670;28;20035;-88
2021/01/10 00:55:03;;;;;;;103.57;39.30;;;;;;;;;;5056714;28;20441;-90
2021/01/10 00:57:29;;;;;;;107.15;41.47;;;;;;;;;;5058037;28;20248;-90
2021/01/10 01:02:59;;;;;;;119.60;42.22;;;;;;;;;;5057740;28;20382;-89
2021/01/10 01:05:25;;;;;;;116.25;43.10;;;;;;;;;;5057547;28;20332;-89
2021/01/10 01:07:51;;;;;;;110.07;41.08;;;;;;;;;;5057897;28;20096;-89
2021/01/10 01:10:17;;;;;;;109.38;41.63;;;;;;;;;;5058034;28;20021;-90
2021/01/10 01:12:43;;;;;;;107.32;42.03;;;;;;;;;;5057705;28;20017;-87
2021/01/10 01:18:13;;;;;;;89.45;37.00;;;;;;;;;;5057389;28;20087;-88
2021/01/10 01:20:39;;;;;;;86.25;35.10;;;;;;;;;;5057388;28;20029;-87
2021/01/10 01:23:05;;;;;;;80.75;34.72;;;;;;;;;;5056476;28;20037;-86
2021/01/10 01:25:31;;;;;;;80.80;35.05;;;;;;;;;;5057439;28;20048;-87
2021/01/10 01:27:57;;;;;;;78.60;32.78;;;;;;;;;;5057802;28;20040;-87
2021/01/10 01:30:23;;;;;;;70.13;30.83;;;;;;;;;;5056677;28;20036;-88
2021/01/10 01:32:49;;;;;;;70.90;29.35;;;;;;;;;;5057457;28;20438;-89
2021/01/10 01:35:15;;;;;;;66.65;28.38;;;;;;;;;;5057686;28;20052;-88
2021/01/10 01:37:41;;;;;;;65.68;28.05;;;;;;;;;;5057692;28;20361;-88
2021/01/10 01:40:10;;;;;;;65.47;28.80;;;;;;;;;;5057227;28;20025;-87
2021/01/10 01:42:37;;;;;;;68.68;29.17;;;;;;;;;;5057169;28;20112;-89
2021/01/10 01:45:25;;;;;;;67.60;28.77;;;;;;;;;;5057360;28;20025;-89
2021/01/10 01:47:51;;;;;;;65.38;28.10;;;;;;;;;;5056151;28;20025;-88
2021/01/10 01:50:17;;;;;;;61.40;27.23;;;;;;;;;;5057084;28;20029;-88
2021/01/10 01:52:43;;;;;;;64.32;27.95;;;;;;;;;;5056111;28;20033;-88
2021/01/10 01:55:09;;;;;;;67.22;28.75;;;;;;;;;;5057063;28;20067;-88
2021/01/10 01:57:35;;;;;;;70.57;30.05;;;;;;;;;;5056255;28;20021;-87
2021/01/10 02:00:02;;;;;;;73.15;29.88;;;;;;;;;;5057297;28;20020;-89
2021/01/10 02:02:28;;;;;;;68.90;29.75;;;;;;;;;;5056768;28;20112;-87
2021/01/10 02:05:00;;;;;;;69.30;30.50;;;;;;;;;;5058091;28;20029;-88
2021/01/10 02:07:32;;;;;;;69.43;28.45;;;;;;;;;;5061158;28;20017;-88
2021/01/10 02:10:16;;;;;;;75.82;32.00;;;;;;;;;;5060784;28;20403;-88
2021/01/10 02:12:56;;;;;;;71.20;30.98;;;;;;;;;;5061002;28;20025;-87
2021/01/10 02:15:23;;;;;;;73.13;29.65;;;;;;;;;;5060989;28;20031;-88
2021/01/10 02:17:51;;;;;;;71.18;30.48;;;;;;;;;;5060791;28;20350;-88
2021/01/10 02:20:27;;;;;;;70.85;30.80;;;;;;;;;;5060666;28;20064;-87
2021/01/10 02:22:56;;;;;;;77.53;32.47;;;;;;;;;;5060841;28;20151;-86
2021/01/10 02:25:22;;;;;;;70.00;30.00;;;;;;;;;;5060759;28;20120;-86
2021/01/10 02:27:49;;;;;;;71.13;30.52;;;;;;;;;;5060468;28;20021;-86
2021/01/10 02:30:16;;;;;;;69.20;29.92;;;;;;;;;;5060420;28;20021;-87
2021/01/10 02:32:46;;;;;;;66.03;30.50;;;;;;;;;;5060285;28;20327;-87
2021/01/10 02:35:13;;;;;;;65.10;28.95;;;;;;;;;;5060385;28;20020;-87
2021/01/10 02:37:51;;;;;;;63.95;29.92;;;;;;;;;;5059244;28;20025;-89
2021/01/10 02:40:22;;;;;;;64.60;30.77;;;;;;;;;;5060195;28;20025;-87
2021/01/10 02:42:51;;;;;;;65.90;30.45;;;;;;;;;;5060441;28;20029;-87
2021/01/10 02:45:40;;;;;;;60.80;28.90;;;;;;;;;;5059074;28;20554;-88
2021/01/10 02:48:07;;;;;;;66.30;29.92;;;;;;;;;;5059997;28;20028;-87
2021/01/10 02:50:34;;;;;;;63.92;30.95;;;;;;;;;;5059053;28;20112;-88
2021/01/10 02:53:00;;;;;;;67.22;30.98;;;;;;;;;;5059992;28;20040;-87
2021/01/10 02:55:26;;;;;;;62.10;30.67;;;;;;;;;;5059680;28;20028;-88
2021/01/10 02:58:01;;;;;;;60.42;29.10;;;;;;;;;;5059925;28;20053;-88
2021/01/10 03:00:28;;;;;;;64.30;29.77;;;;;;;;;;5060065;28;20063;-88
2021/01/10 03:02:55;;;;;;;64.75;29.83;;;;;;;;;;5059701;28;20025;-87
2021/01/10 03:05:21;;;;;;;57.60;27.77;;;;;;;;;;5059795;28;20079;-87
2021/01/10 03:07:47;;;;;;;60.38;28.10;;;;;;;;;;5058913;28;20025;-87
2021/01/10 03:10:14;;;;;;;59.55;28.55;;;;;;;;;;5059958;28;20045;-88
2021/01/10 03:12:41;;;;;;;54.97;26.27;;;;;;;;;;5059718;28;20060;-87
2021/01/10 03:15:09;;;;;;;59.45;27.73;;;;;;;;;;5058274;28;20075;-87
2021/01/10 03:17:36;;;;;;;57.17;27.40;;;;;;;;;;5059374;28;20029;-88
2021/01/10 03:20:04;;;;;;;58.05;28.15;;;;;;;;;;5059839;28;20327;-87
2021/01/10 03:22:30;;;;;;;56.75;26.95;;;;;;;;;;5059473;28;20044;-88
2021/01/10 03:24:56;;;;;;;59.13;28.55;;;;;;;;;;5059658;28;20346;-87
2021/01/10 03:27:22;;;;;;;61.20;29.77;;;;;;;;;;5059376;28;20028;-88
2021/01/10 03:29:48;;;;;;;57.92;28.15;;;;;;;;;;5059605;28;20059;-88
2021/01/10 03:32:14;;;;;;;56.03;28.02;;;;;;;;;;5059592;28;20311;-88
2021/01/10 03:34:41;;;;;;;56.78;27.88;;;;;;;;;;5059387;28;20367;-88
2021/01/10 03:37:07;;;;;;;54.65;27.70;;;;;;;;;;5059228;28;20116;-88
2021/01/10 03:39:33;;;;;;;54.88;27.05;;;;;;;;;;5058162;28;20063;-89
2021/01/10 03:41:59;;;;;;;58.28;27.48;;;;;;;;;;5059149;28;20034;-88
2021/01/10 03:44:26;;;;;;;59.15;28.67;;;;;;;;;;5058882;28;20025;-88
2021/01/10 03:56:03;;;;;;;58.45;27.60;;;;;;;;;;5059047;28;20434;-88
2021/01/10 03:58:29;;;;;;;56.42;27.52;;;;;;;;;;5058789;28;20021;-88
2021/01/10 04:04:14;;;;;;;56.00;27.75;;;;;;;;;;5058824;28;20378;-86
2021/01/10 04:06:40;;;;;;;60.20;28.17;;;;;;;;;;5058586;28;20365;-87
2021/01/10 04:09:06;;;;;;;61.47;29.95;;;;;;;;;;5058527;28;20025;-87
2021/01/10 04:11:32;;;;;;;63.20;29.35;;;;;;;;;;5058834;28;20027;-88
2021/01/10 04:13:58;;;;;;;64.03;30.13;;;;;;;;;;5057533;28;20029;-87
2021/01/10 04:16:25;;;;;;;67.78;36.85;;;;;;;;;;5058555;28;20025;-86
2021/01/10 04:18:51;;;;;;;66.82;36.85;;;;;;;;;;5058242;28;20045;-87
2021/01/10 04:21:17;;;;;;;63.92;30.98;;;;;;;;;;5057442;28;20029;-86
2021/01/10 04:23:43;;;;;;;63.75;31.33;;;;;;;;;;5058273;28;20066;-87
2021/01/10 04:26:09;;;;;;;64.43;29.50;;;;;;;;;;5057314;28;20119;-86
2021/01/10 04:28:39;;;;;;;65.38;31.08;;;;;;;;;;5057652;28;20025;-86
2021/01/10 04:31:05;;;;;;;60.60;27.75;;;;;;;;;;5056898;28;20029;-88
2021/01/10 04:33:34;;;;;;;58.20;28.38;;;;;;;;;;5058124;28;20032;-87
2021/01/10 04:36:00;;;;;;;61.72;28.50;;;;;;;;;;5058090;28;20032;-88
2021/01/10 04:38:26;;;;;;;61.58;28.10;;;;;;;;;;5058486;28;20318;-88
2021/01/10 04:40:52;;;;;;;68.05;30.38;;;;;;;;;;5057826;28;20029;-89
2021/01/10 04:43:18;;;;;;;65.43;29.98;;;;;;;;;;5057337;28;20029;-89
2021/01/10 04:45:44;;;;;;;68.78;31.65;;;;;;;;;;5058250;28;20108;-89
2021/01/10 04:48:10;;;;;;;74.45;31.52;;;;;;;;;;5056973;28;20060;-87
2021/01/10 04:50:38;;;;;;;71.97;32.53;;;;;;;;;;5057984;28;20024;-86
2021/01/10 04:53:04;;;;;;;73.25;33.65;;;;;;;;;;5057699;28;20025;-87
2021/01/10 04:55:31;;;;;;;66.20;31.83;;;;;;;;;;5056798;28;20063;-87
2021/01/10 04:58:07;;;;;;;75.18;33.83;;;;;;;;;;5057906;28;20017;-87
2021/01/10 05:06:41;;;;;;;66.65;30.52;;;;;;;;;;5057687;28;20078;-87
2021/01/10 05:09:07;;;;;;;60.92;30.17;;;;;;;;;;5057872;28;20100;-88
2021/01/10 05:11:35;;;;;;;66.07;31.10;;;;;;;;;;5057507;28;20395;-87
2021/01/10 05:14:01;;;;;;;58.67;30.98;;;;;;;;;;5056179;28;20415;-87
2021/01/10 05:16:34;;;;;;;63.22;30.40;;;;;;;;;;5057563;28;20045;-87
2021/01/10 05:19:01;;;;;;;66.20;31.02;;;;;;;;;;5057374;28;20056;-87
2021/01/10 05:21:27;;;;;;;71.25;31.98;;;;;;;;;;5056359;28;20370;-87
2021/01/10 05:23:57;;;;;;;69.03;31.13;;;;;;;;;;5057384;28;20071;-87
2021/01/10 05:26:23;;;;;;;75.40;33.45;;;;;;;;;;5057639;28;20017;-87
2021/01/10 05:28:50;;;;;;;76.80;33.65;;;;;;;;;;5057627;28;20025;-87
2021/01/10 05:31:51;;;;;;;69.05;32.60;;;;;;;;;;5057442;28;20048;-87
2021/01/10 05:34:26;;;;;;;73.70;33.50;;;;;;;;;;5055805;28;20068;-87
2021/01/10 05:36:52;;;;;;;68.45;32.17;;;;;;;;;;5040458;28;20044;-87
2021/01/10 05:39:22;;;;;;;71.15;33.67;;;;;;;;;;5057583;28;20025;-88
2021/01/10 05:41:52;;;;;;;69.65;34.15;;;;;;;;;;5043110;28;20033;-88
2021/01/10 05:44:18;;;;;;;78.20;35.58;;;;;;;;;;5059609;28;20028;-88
2021/01/10 05:46:44;;;;;;;73.45;35.25;;;;;;;;;;5059619;28;20060;-87
2021/01/10 05:49:21;;;;;;;64.75;32.13;;;;;;;;;;5043044;28;20037;-88
2021/01/10 05:51:48;;;;;;;67.40;33.75;;;;;;;;;;5042787;28;20025;-87
2021/01/10 05:54:33;;;;;;;61.95;31.15;;;;;;;;;;5042454;28;20025;-88
2021/01/10 05:56:59;;;;;;;73.90;35.00;;;;;;;;;;5059559;28;20411;-88
2021/01/10 05:59:25;;;;;;;70.63;35.15;;;;;;;;;;5059360;28;20323;-87
2021/01/10 06:07:57;;;;;;;75.80;34.55;;;;;;;;;;5060088;28;20449;-90
2021/01/10 06:10:27;;;;;;;72.90;35.05;;;;;;;;;;5060951;28;20042;-88
2021/01/10 06:13:06;;;;;;;81.93;38.38;;;;;;;;;;5060150;28;20021;-89
2021/01/10 06:18:52;;;;;;;71.45;35.03;;;;;;;;;;5060511;28;20048;-88
2021/01/10 06:21:19;;;;;;;73.50;35.63;;;;;;;;;;5059725;28;20067;-87
2021/01/10 06:23:57;;;;;;;72.57;34.05;;;;;;;;;;5060742;28;20033;-88
2021/01/10 06:26:23;;;;;;;72.03;33.67;;;;;;;;;;5060491;28;20052;-88
2021/01/10 06:28:57;;;;;;;70.85;35.40;;;;;;;;;;5060510;28;20017;-88
2021/01/10 06:34:27;;;;;;;73.63;34.03;;;;;;;;;;5060790;28;20434;-88
2021/01/10 06:36:53;;;;;;;73.80;35.10;;;;;;;;;;5060431;28;20059;-87
2021/01/10 06:39:26;;;;;;;67.82;32.72;;;;;;;;;;5060569;28;20021;-88
2021/01/10 06:42:00;;;;;;;71.63;34.13;;;;;;;;;;5060588;28;20013;-88
2021/01/10 06:44:26;;;;;;;67.97;33.47;;;;;;;;;;5060485;28;20319;-88
2021/01/10 06:53:18;;;;;;;66.57;31.05;;;;;;;;;;5060210;28;20032;-86
2021/01/10 06:55:47;;;;;;;61.92;31.60;;;;;;;;;;5060009;28;20059;-88
2021/01/10 06:58:13;;;;;;;65.75;29.92;;;;;;;;;;5060183;28;20052;-87
2021/01/10 07:01:01;;;;;;;64.85;30.23;;;;;;;;;;5059978;28;20021;-87
2021/01/10 07:03:27;;;;;;;64.97;30.95;;;;;;;;;;5059647;28;20072;-86
2021/01/10 07:05:57;;;;;;;67.63;32.17;;;;;;;;;;5058851;28;20407;-86
2021/01/10 07:08:34;;;;;;;59.00;30.20;;;;;;;;;;5060115;28;20072;-87
2021/01/10 07:11:19;;;;;;;65.18;29.98;;;;;;;;;;5059781;28;20047;-86
2021/01/10 07:13:45;;;;;;;69.00;31.15;;;;;;;;;;5059814;28;20116;-88
2021/01/10 07:16:21;;;;;;;71.20;34.03;;;;;;;;;;5059540;28;20033;-88
2021/01/10 07:18:51;;;;;;;92.53;39.92;;;;;;;;;;5059417;28;20084;-88
2021/01/10 07:21:35;;;;;;;88.82;38.88;;;;;;;;;;5059571;28;20045;-88
2021/01/10 07:24:13;;;;;;;113.85;43.45;;;;;;;;;;5059770;28;20029;-88
2021/01/10 07:26:54;;;;;;;110.40;43.05;;;;;;;;;;5059794;28;20025;-87
2021/01/10 07:29:26;;;;;;;92.70;39.50;;;;;;;;;;5059406;28;20029;-87
2021/01/10 07:35:15;;;;;;;82.13;37.97;;;;;;;;;;5059281;28;20031;-88
2021/01/10 07:37:42;;;;;;;87.53;41.30;;;;;;;;;;5059116;28;20037;-88
2021/01/10 07:40:09;;;;;;;88.43;38.72;;;;;;;;;;5059140;28;20032;-87
2021/01/10 07:42:36;;;;;;;80.28;37.63;;;;;;;;;;5059521;28;20029;-87
2021/01/10 07:45:20;;;;;;;85.20;38.92;;;;;;;;;;5058254;28;20043;-87
2021/01/10 07:47:50;;;;;;;91.57;40.83;;;;;;;;;;5059232;28;20037;-86
2021/01/10 07:50:16;;;;;;;77.38;36.83;;;;;;;;;;5058882;28;20038;-87
2021/01/10 07:52:42;;;;;;;71.90;35.20;;;;;;;;;;5057958;28;20323;-87
2021/01/10 07:55:08;;;;;;;73.72;35.33;;;;;;;;;;5057849;28;20123;-90
2021/01/10 07:57:35;;;;;;;64.45;31.23;;;;;;;;;;5058247;28;20427;-88
2021/01/10 08:00:05;;;;;;;71.45;35.67;;;;;;;;;;5059092;28;20033;-88
2021/01/10 08:02:47;;;;;;;68.28;34.20;;;;;;;;;;5058545;28;20140;-88
2021/01/10 08:05:14;;;;;;;73.43;34.33;;;;;;;;;;5058586;28;20067;-88
2021/01/10 08:07:45;;;;;;;68.03;33.88;;;;;;;;;;5059008;28;20029;-87
2021/01/10 08:10:13;;;;;;;64.43;31.63;;;;;;;;;;5058978;28;20025;-88
2021/01/10 08:12:40;;;;;;;67.57;34.10;;;;;;;;;;5058797;28;20032;-87
2021/01/10 08:15:06;;;;;;;70.18;34.53;;;;;;;;;;5058482;28;20021;-87
2021/01/10 08:20:36;;;;;;;;;;;;;;;;;;5052210;28;20339;-87
2021/01/10 08:23:02;;;;;;;86.07;38.63;;;;;;;;;;5057472;28;19904;-87
2021/01/10 08:25:28;;;;;;;92.30;41.53;;;;;;;;;;5058659;28;20033;-87
2021/01/10 08:27:54;;;;;;;101.20;46.45;;;;;;;;;;5057066;28;20031;-87
2021/01/10 08:30:20;;;;;;;99.32;43.63;;;;;;;;;;5058287;28;20025;-86
2021/01/10 08:32:46;;;;;;;100.70;43.55;;;;;;;;;;5057339;28;20037;-87
2021/01/10 08:35:12;;;;;;;98.75;43.88;;;;;;;;;;5058373;28;20036;-86
2021/01/10 08:37:39;;;;;;;103.13;44.35;;;;;;;;;;5058341;28;20108;-87
2021/01/10 08:40:06;;;;;;;92.93;41.85;;;;;;;;;;5058076;28;20028;-88
2021/01/10 08:42:33;;;;;;;76.93;33.33;;;;;;;;;;5057171;28;20033;-88
2021/01/10 08:45:18;;;;;;;77.50;34.20;;;;;;;;;;5058221;28;20028;-89
2021/01/10 08:47:44;;;;;;;74.40;33.58;;;;;;;;;;5058170;28;20021;-87
2021/01/10 08:50:10;;;;;;;68.97;32.33;;;;;;;;;;5058065;28;20405;-87
2021/01/10 08:52:51;;;;;;;72.03;34.03;;;;;;;;;;5057415;28;20040;-86
2021/01/10 08:55:17;;;;;;;84.65;42.65;;;;;;;;;;5057860;28;20025;-85
2021/01/10 08:57:43;;;;;;;83.00;41.38;;;;;;;;;;5057710;28;20053;-85
2021/01/10 09:00:10;;;;;;;77.40;35.47;;;;;;;;;;5057875;28;20075;-87
2021/01/10 09:02:36;;;;;;;90.60;41.28;;;;;;;;;;5057554;28;20029;-85
2021/01/10 09:05:02;;;;;;;86.53;39.42;;;;;;;;;;5057453;28;20028;-85
2021/01/10 09:07:29;;;;;;;100.82;43.03;;;;;;;;;;5057927;28;20037;-87
2021/01/10 09:10:03;;;;;;;98.82;45.88;;;;;;;;;;5056850;28;20029;-87
2021/01/10 09:12:42;;;;;;;95.20;44.70;;;;;;;;;;5056618;28;20036;-87
2021/01/10 09:15:10;;;;;;;97.32;44.90;;;;;;;;;;5057255;28;20121;-86
2021/01/10 09:17:37;;;;;;;83.15;38.22;;;;;;;;;;5057846;28;20025;-86
2021/01/10 09:20:05;;;;;;;87.85;40.05;;;;;;;;;;5056446;28;20049;-85
2021/01/10 09:22:32;;;;;;;113.75;43.50;;;;;;;;;;5057577;28;20021;-86
2021/01/10 09:24:58;;;;;;;71.70;33.72;;;;;;;;;;5057261;28;20032;-86
2021/01/10 09:27:25;;;;;;;63.13;31.70;;;;;;;;;;5057211;28;20074;-84
2021/01/10 09:29:51;;;;;;;94.13;38.53;;;;;;;;;;5056334;28;20033;-85
2021/01/10 09:32:23;;;;;;;60.20;29.02;;;;;;;;;;5057361;28;20025;-85
2021/01/10 09:34:58;;;;;;;69.88;31.67;;;;;;;;;;5028745;28;20034;-80
2021/01/10 09:37:28;;;;;;;65.60;30.10;;;;;;;;;;5027786;28;20030;-86
2021/01/10 09:39:54;;;;;;;72.20;33.00;;;;;;;;;;5021632;28;20411;-84
2021/01/10 09:42:21;;;;;;;71.70;31.15;;;;;;;;;;5032665;28;20058;-83
2021/01/10 09:44:54;;;;;;;82.00;32.13;;;;;;;;;;5037085;28;20033;-83
2021/01/10 09:47:33;;;;;;;80.40;30.13;;;;;;;;;;5036856;28;20022;-84
2021/01/10 09:49:59;;;;;;;82.47;32.22;;;;;;;;;;5036391;28;20025;-86
2021/01/10 09:52:25;;;;;;;68.65;29.88;;;;;;;;;;5036059;28;20029;-87
2021/01/10 09:55:00;;;;;;;85.07;34.53;;;;;;;;;;5035624;28;20428;-76
2021/01/10 09:57:26;;;;;;;72.68;32.13;;;;;;;;;;5037037;28;20478;-87
2021/01/10 09:59:55;;;;;;;73.80;31.83;;;;;;;;;;5037192;28;20112;-87
2021/01/10 10:05:27;;;;;;;99.57;35.67;;;;;;;;;;5037290;28;20036;-85
2021/01/10 10:08:04;;;;;;;108.38;42.42;;;;;;;;;;5037209;28;20036;-86
2021/01/10 10:10:31;;;;;;;94.45;39.65;;;;;;;;;;5036081;28;20037;-85
2021/01/10 10:13:05;;;;;;;100.68;40.67;;;;;;;;;;5037120;28;20113;-86
2021/01/10 10:15:42;;;;;;;90.68;38.97;;;;;;;;;;5037174;28;20442;-90
2021/01/10 10:21:11;;;;;;;;;;;;;;;;;;5038752;28;20484;-87
2021/01/10 10:23:42;;;;;;;93.38;35.97;;;;;;;;;;5056734;28;19917;-86
2021/01/10 10:26:08;;;;;;;107.35;38.35;;;;;;;;;;5058576;28;20131;-87
2021/01/10 10:28:34;;;;;;;99.05;37.58;;;;;;;;;;5060570;28;20032;-86
2021/01/10 10:31:00;;;;;;;108.10;40.95;;;;;;;;;;5060811;28;20029;-86
2021/01/10 10:33:26;;;;;;;119.95;41.33;;;;;;;;;;5059476;28;20439;-87
2021/01/10 10:35:52;;;;;;;99.22;38.80;;;;;;;;;;5049442;28;20322;-86
2021/01/10 10:38:18;;;;;;;95.13;37.20;;;;;;;;;;5040731;28;20029;-87
2021/01/10 10:40:44;;;;;;;103.30;39.80;;;;;;;;;;5040263;28;20112;-87
2021/01/10 10:43:10;;;;;;;96.28;40.10;;;;;;;;;;5040252;28;20071;-87
2021/01/10 10:45:37;;;;;;;75.40;34.90;;;;;;;;;;5039075;28;20033;-83
2021/01/10 10:48:03;;;;;;;97.03;38.20;;;;;;;;;;5039824;28;20479;-83
2021/01/10 10:50:29;;;;;;;70.30;28.83;;;;;;;;;;5040222;28;20026;-83
2021/01/10 10:52:55;;;;;;;60.10;27.38;;;;;;;;;;5039957;28;20033;-83
2021/01/10 10:55:22;;;;;;;68.35;30.05;;;;;;;;;;5039673;28;20026;-83
2021/01/10 10:57:48;;;;;;;76.38;28.50;;;;;;;;;;5038936;28;20818;-83
2021/01/10 11:00:16;;;;;;;99.40;36.85;;;;;;;;;;5039534;28;20033;-74
2021/01/10 11:02:44;;;;;;;76.13;31.13;;;;;;;;;;5038144;28;20442;-74
2021/01/10 11:05:10;;;;;;;74.45;31.35;;;;;;;;;;5039240;28;20033;-74
2021/01/10 11:07:37;;;;;;;67.35;28.60;;;;;;;;;;5039220;28;20128;-74
2021/01/10 11:10:03;;;;;;;65.78;28.92;;;;;;;;;;5039371;28;20025;-74
2021/01/10 11:12:32;;;;;;;64.80;29.02;;;;;;;;;;5039156;28;20025;-74
2021/01/10 11:14:58;;;;;;;65.18;28.75;;;;;;;;;;5039057;28;20049;-74
2021/01/10 11:17:24;;;;;;;68.15;30.73;;;;;;;;;;5039199;28;20036;-74
2021/01/10 11:19:51;;;;;;;75.32;32.58;;;;;;;;;;5038870;28;20026;-74
2021/01/10 11:22:17;;;;;;;76.45;33.45;;;;;;;;;;5038936;28;20071;-74
2021/01/10 11:24:43;;;;;;;71.45;29.58;;;;;;;;;;5041225;28;20112;-74
2021/01/10 11:27:10;;;;;;;69.88;28.77;;;;;;;;;;5047324;28;20333;-74
2021/01/10 11:29:36;;;;;;;74.65;29.27;;;;;;;;;;5039605;28;20029;-74
2021/01/10 11:32:02;;;;;;;75.60;29.33;;;;;;;;;;5038631;28;20041;-74
2021/01/10 11:34:28;;;;;;;73.53;31.42;;;;;;;;;;5037827;28;20400;-74
2021/01/10 11:36:55;;;;;;;75.80;31.95;;;;;;;;;;5037219;28;20061;-74
2021/01/10 11:39:22;;;;;;;160.70;54.33;;;;;;;;;;5038599;28;20040;-74
2021/01/10 11:41:49;;;;;;;168.88;55.13;;;;;;;;;;5038632;28;20029;-73
2021/01/10 11:44:15;;;;;;;79.28;32.17;;;;;;;;;;5042065;28;20113;-75
2021/01/10 11:46:42;;;;;;;72.97;30.17;;;;;;;;;;5045794;28;20024;-74
2021/01/10 11:49:09;;;;;;;69.40;30.38;;;;;;;;;;5049536;28;20143;-74
2021/01/10 11:51:35;;;;;;;76.05;31.15;;;;;;;;;;5046130;28;20025;-76
2021/01/10 11:54:01;;;;;;;72.45;29.77;;;;;;;;;;5043240;28;20116;-74
2021/01/10 11:56:27;;;;;;;73.35;30.88;;;;;;;;;;5038019;28;20036;-75
2021/01/10 11:58:53;;;;;;;80.03;32.55;;;;;;;;;;5043863;28;20116;-75
2021/01/10 12:01:19;;;;;;;82.60;32.72;;;;;;;;;;5044523;28;20112;-74
2021/01/10 12:03:48;;;;;;;80.13;30.80;;;;;;;;;;5044238;28;20042;-75
2021/01/10 12:06:18;;;;;;;80.47;31.25;;;;;;;;;;5045505;28;20331;-75
2021/01/10 12:08:44;;;;;;;81.28;31.90;;;;;;;;;;5047412;28;20053;-75
2021/01/10 12:11:17;;;;;;;75.45;31.00;;;;;;;;;;5050280;28;20060;-75
2021/01/10 12:13:44;;;;;;;71.63;29.25;;;;;;;;;;5057531;28;20025;-75
2021/01/10 12:16:11;;;;;;;75.45;30.13;;;;;;;;;;5057834;28;20033;-87
2021/01/10 12:21:40;;;;;;;93.13;35.60;;;;;;;;;;5058694;28;20079;-87
2021/01/10 12:24:07;;;;;;;89.30;34.42;;;;;;;;;;5044277;28;20034;-88
2021/01/10 12:26:33;;;;;;;147.13;49.92;;;;;;;;;;5037750;28;20056;-87
2021/01/10 12:28:59;;;;;;;276.52;75.32;;;;;;;;;;5038316;28;20028;-87
2021/01/10 12:34:47;;;;;;;91.75;35.33;;;;;;;;;;5038565;28;20892;-87
2021/01/10 12:37:18;;;;;;;87.70;33.42;;;;;;;;;;5038275;28;20025;-88
2021/01/10 12:39:45;;;;;;;85.20;32.88;;;;;;;;;;5045497;28;20021;-88
2021/01/10 12:42:17;;;;;;;80.38;31.00;;;;;;;;;;5040677;28;20053;-87
2021/01/10 12:44:43;;;;;;;;;;;;;;;;;;5040983;28;20091;-93
2021/01/10 12:53:17;;;;;;;74.18;30.48;;;;;;;;;;5038032;28;20033;-86
2021/01/10 12:55:43;;;;;;;83.50;32.65;;;;;;;;;;5038275;28;20026;-89
2021/01/10 12:58:10;;;;;;;89.00;32.42;;;;;;;;;;5036968;28;20025;-88
2021/01/10 13:00:36;;;;;;;84.85;34.50;;;;;;;;;;5037955;28;20033;-88
2021/01/10 13:06:27;;;;;;;88.82;32.67;;;;;;;;;;5037721;28;20080;-88
2021/01/10 13:08:53;;;;;;;80.53;30.02;;;;;;;;;;5037769;28;20052;-88
2021/01/10 13:11:23;;;;;;;79.03;32.13;;;;;;;;;;5037661;28;20021;-88
2021/01/10 13:13:51;;;;;;;81.65;30.02;;;;;;;;;;5036663;28;20025;-88
2021/01/10 13:16:17;;;;;;;80.50;31.42;;;;;;;;;;5037893;28;20021;-87
2021/01/10 13:18:43;;;;;;;79.75;31.65;;;;;;;;;;5037882;28;20025;-88
2021/01/10 13:21:09;;;;;;;83.35;31.52;;;;;;;;;;5037542;28;20042;-88
2021/01/10 13:23:35;;;;;;;84.95;33.08;;;;;;;;;;5037169;28;20025;-87
2021/01/10 13:26:02;;;;;;;78.47;32.08;;;;;;;;;;5037457;28;20026;-87
2021/01/10 13:28:28;;;;;;;83.78;34.53;;;;;;;;;;5036580;28;20022;-87
2021/01/10 13:30:54;;;;;;;81.60;36.50;;;;;;;;;;5037811;28;20025;-87
2021/01/10 13:33:20;;;;;;;81.40;35.25;;;;;;;;;;5037459;28;20109;-87
2021/01/10 13:35:47;;;;;;;90.07;37.08;;;;;;;;;;5037485;28;20101;-87
2021/01/10 13:38:14;;;;;;;86.22;35.30;;;;;;;;;;5037188;28;20017;-88
2021/01/10 13:40:40;;;;;;;84.97;34.45;;;;;;;;;;5037607;28;20048;-89
2021/01/10 13:43:06;;;;;;;85.72;35.83;;;;;;;;;;5036365;28;20022;-87
2021/01/10 13:45:32;;;;;;;90.05;36.75;;;;;;;;;;5036363;28;20029;-86
2021/01/10 13:47:59;;;;;;;80.15;31.55;;;;;;;;;;5037202;28;20029;-86
2021/01/10 13:50:25;;;;;;;74.78;31.83;;;;;;;;;;5037461;28;20091;-85
2021/01/10 13:52:51;;;;;;;75.75;31.55;;;;;;;;;;5037021;28;20026;-85
2021/01/10 13:55:17;;;;;;;74.95;31.13;;;;;;;;;;5036329;28;20040;-83
2021/01/10 13:57:43;;;;;;;82.50;33.88;;;;;;;;;;5036987;28;20037;-84
2021/01/10 14:00:14;;;;;;;75.38;31.88;;;;;;;;;;5037452;28;20030;-83
2021/01/10 14:02:40;;;;;;;85.53;35.00;;;;;;;;;;5040883;28;20060;-85
2021/01/10 14:05:07;;;;;;;72.95;32.20;;;;;;;;;;5040856;28;20029;-84
2021/01/10 14:07:33;;;;;;;101.22;40.40;;;;;;;;;;5040098;28;20423;-84
2021/01/10 14:09:59;;;;;;;84.55;32.53;;;;;;;;;;5041118;28;20021;-84
2021/01/10 14:12:25;;;;;;;81.47;33.70;;;;;;;;;;5040661;28;20014;-83
2021/01/10 14:14:52;;;;;;;81.13;34.65;;;;;;;;;;5040777;28;20056;-84
2021/01/10 14:17:18;;;;;;;97.72;38.85;;;;;;;;;;5039491;28;20067;-83
2021/01/10 14:19:44;;;;;;;110.07;43.28;;;;;;;;;;5047652;28;20029;-83
2021/01/10 14:22:11;;;;;;;106.80;40.85;;;;;;;;;;5058240;28;20045;-78
2021/01/10 14:24:38;;;;;;;90.25;34.90;;;;;;;;;;5045804;28;20356;-79
2021/01/10 14:27:05;;;;;;;99.00;39.00;;;;;;;;;;5060343;28;20315;-82
2021/01/10 14:29:31;;;;;;;86.22;36.60;;;;;;;;;;5055803;28;20025;-80
2021/01/10 14:31:58;;;;;;;85.80;34.55;;;;;;;;;;5039079;28;20051;-82
2021/01/10 14:34:24;;;;;;;86.25;34.92;;;;;;;;;;5041074;28;20021;-81
2021/01/10 14:36:51;;;;;;;85.13;33.47;;;;;;;;;;5040252;28;20037;-83
2021/01/10 14:39:18;;;;;;;81.50;34.08;;;;;;;;;;5041194;28;20105;-83
2021/01/10 14:41:45;;;;;;;86.57;34.08;;;;;;;;;;5040030;28;20021;-82
2021/01/10 14:44:11;;;;;;;99.75;39.58;;;;;;;;;;5039886;28;20152;-83
2021/01/10 14:46:37;;;;;;;125.85;48.67;;;;;;;;;;5039283;28;20076;-83
2021/01/10 14:49:04;;;;;;;115.65;47.05;;;;;;;;;;5039773;28;20025;-83
2021/01/10 14:51:30;;;;;;;93.00;38.78;;;;;;;;;;5037921;28;20021;-82
2021/01/10 14:53:56;;;;;;;89.45;37.42;;;;;;;;;;5038621;28;20036;-83
2021/01/10 14:56:23;;;;;;;86.45;34.30;;;;;;;;;;5039845;28;20030;-82
2021/01/10 14:58:50;;;;;;;88.70;35.15;;;;;;;;;;5039780;28;20477;-86
2021/01/10 15:01:17;;;;;;;90.47;35.65;;;;;;;;;;5039726;28;20471;-83
2021/01/10 15:03:43;;;;;;;89.25;35.92;;;;;;;;;;5039703;28;20025;-85
2021/01/10 15:06:10;;;;;;;103.05;39.60;;;;;;;;;;5039941;28;20037;-84
2021/01/10 15:08:36;;;;;;;125.43;42.97;;;;;;;;;;5039760;28;20041;-85
2021/01/10 15:11:02;;;;;;;104.35;38.83;;;;;;;;;;5039045;28;20434;-84
2021/01/10 15:13:28;;;;;;;89.90;37.25;;;;;;;;;;5039803;28;20079;-84
2021/01/10 15:15:54;;;;;;;89.70;35.10;;;;;;;;;;5039755;28;20348;-84
2021/01/10 15:18:20;;;;;;;83.93;35.55;;;;;;;;;;5039549;28;20519;-84
2021/01/10 15:20:48;;;;;;;96.38;38.95;;;;;;;;;;5038931;28;20141;-84
2021/01/10 15:23:14;;;;;;;77.15;32.60;;;;;;;;;;5038297;28;20087;-87
2021/01/10 15:25:40;;;;;;;87.10;36.65;;;;;;;;;;5039574;28;20120;-86
2021/01/10 15:28:07;;;;;;;91.82;39.47;;;;;;;;;;5039499;28;20064;-85
2021/01/10 15:30:33;;;;;;;73.20;33.40;;;;;;;;;;5039765;28;20032;-86
2021/01/10 15:32:59;;;;;;;79.70;35.88;;;;;;;;;;5038167;28;20072;-86
2021/01/10 15:35:28;;;;;;;80.32;35.90;;;;;;;;;;5038227;28;20029;-87