Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:53;;;;;;;71.38;43.97;;;8.80;64.80;;;;;;5034331;28;20045;-88
2022/03/26 00:04:20;;;;;;;69.03;45.50;;;8.80;64.90;;;;;;5032883;28;20077;-91
2022/03/26 00:06:47;;;;;;;78.47;46.92;;;8.80;64.90;;;;;;5033646;28;20099;-89
2022/03/26 00:09:14;;;;;;;66.95;45.47;;;8.80;64.90;;;;;;5033959;28;20399;-89
2022/03/26 00:11:41;;;;;;;65.80;45.45;;;8.70;65.00;;;;;;5035569;28;20053;-90
2022/03/26 00:14:08;;;;;;;69.82;46.35;;;8.70;65.00;;;;;;5035021;28;20041;-90
2022/03/26 00:16:35;;;;;;;73.30;46.05;;;8.70;65.00;;;;;;5035053;28;20127;-90
2022/03/26 00:19:02;;;;;;;65.78;45.40;;;8.70;65.00;;;;;;5033364;28;20079;-88
2022/03/26 00:21:29;;;;;;;67.07;45.28;;;8.70;65.10;;;;;;5016344;28;20502;-89
2022/03/26 00:23:56;;;;;;;69.40;45.88;;;8.60;65.10;;;;;;5033559;28;20421;-89
2022/03/26 00:26:23;;;;;;;67.60;43.63;;;8.60;65.10;;;;;;5017610;28;20163;-88
2022/03/26 00:28:51;;;;;;;66.53;45.50;;;8.60;65.20;;;;;;5033048;28;20489;-90
2022/03/26 00:31:17;;;;;;;66.65;44.85;;;8.60;65.20;;;;;;5033381;28;20045;-89
2022/03/26 00:33:45;;;;;;;66.93;44.40;;;8.50;65.20;;;;;;5029443;28;20052;-90
2022/03/26 00:36:12;;;;;;;70.75;44.92;;;8.50;65.20;;;;;;5015853;28;20049;-90
2022/03/26 00:38:39;;;;;;;71.20;45.95;;;8.50;65.30;;;;;;5034527;28;20152;-89
2022/03/26 00:41:06;;;;;;;64.40;44.42;;;8.50;65.30;;;;;;5032984;28;20041;-89
2022/03/26 00:43:33;;;;;;;67.65;45.70;;;8.40;65.30;;;;;;5033511;28;20072;-89
2022/03/26 00:46:00;;;;;;;71.28;45.42;;;8.40;65.30;;;;;;5032191;28;20457;-89
2022/03/26 00:48:27;;;;;;;68.68;46.70;;;8.40;65.30;;;;;;5034864;28;20049;-90
2022/03/26 00:50:54;;;;;;;71.85;45.58;;;8.40;65.40;;;;;;5034797;28;20050;-89
2022/03/26 00:53:20;;;;;;;69.20;45.25;;;8.40;65.40;;;;;;5034756;28;20057;-90
2022/03/26 00:55:47;;;;;;;70.68;45.33;;;8.40;65.40;;;;;;5036024;28;20049;-90
2022/03/26 00:58:15;;;;;;;78.18;46.08;;;8.30;65.50;;;;;;5035314;28;20057;-89
2022/03/26 01:00:42;;;;;;;66.65;44.47;;;8.30;65.50;;;;;;5032475;28;20099;-89
2022/03/26 01:03:09;;;;;;;64.07;43.80;;;8.30;65.50;;;;;;5033067;28;20037;-89
2022/03/26 01:05:38;;;;;;;71.15;44.58;;;8.20;65.60;;;;;;5033084;28;20049;-89
2022/03/26 01:08:05;;;;;;;64.97;44.63;;;8.20;65.60;;;;;;5034774;28;20042;-89
2022/03/26 01:10:32;;;;;;;69.63;43.97;;;8.20;65.70;;;;;;5032819;28;20061;-87
2022/03/26 01:12:59;;;;;;;73.55;43.38;;;8.10;65.70;;;;;;5033559;28;20387;-89
2022/03/26 01:15:26;;;;;;;68.13;44.17;;;8.10;65.70;;;;;;5049164;28;20571;-89
2022/03/26 01:17:53;;;;;;;67.65;44.63;;;8.10;65.80;;;;;;5032966;28;20046;-89
2022/03/26 01:20:20;;;;;;;69.63;43.17;;;8.10;65.80;;;;;;5038803;28;20083;-89
2022/03/26 01:22:47;;;;;;;69.85;45.70;;;8.10;65.90;;;;;;5033032;28;20518;-89
2022/03/26 01:25:14;;;;;;;62.60;41.75;;;8.10;65.90;;;;;;5032095;28;20092;-89
2022/03/26 01:27:41;;;;;;;64.43;42.97;;;8.00;65.90;;;;;;5032754;28;20108;-88
2022/03/26 01:30:09;;;;;;;72.25;44.47;;;8.00;66.00;;;;;;5032618;28;20108;-89
2022/03/26 01:32:36;;;;;;;71.55;44.28;;;8.00;66.00;;;;;;5035176;28;20099;-89
2022/03/26 01:35:04;;;;;;;69.07;44.22;;;8.00;66.00;;;;;;5032855;28;20041;-89
2022/03/26 01:37:31;;;;;;;67.68;44.83;;;7.90;66.10;;;;;;5032401;28;20053;-89
2022/03/26 01:39:57;;;;;;;67.72;43.03;;;7.90;66.10;;;;;;5032087;28;20081;-89
2022/03/26 01:42:25;;;;;;;66.40;43.50;;;7.90;66.20;;;;;;5032671;28;20577;-89
2022/03/26 01:44:52;;;;;;;68.57;44.42;;;7.90;66.20;;;;;;5034064;28;20049;-90
2022/03/26 01:47:19;;;;;;;69.93;44.25;;;7.90;66.20;;;;;;5034134;28;20053;-89
2022/03/26 01:49:45;;;;;;;65.35;43.17;;;7.90;66.30;;;;;;5032293;28;20045;-90
2022/03/26 01:52:12;;;;;;;71.50;44.35;;;7.90;66.30;;;;;;5031741;28;20054;-88
2022/03/26 01:54:40;;;;;;;74.65;43.92;;;7.80;66.30;;;;;;5032292;28;20054;-90
2022/03/26 01:57:10;;;;;;;69.00;43.97;;;7.80;66.40;;;;;;5033804;28;20052;-90
2022/03/26 01:59:39;;;;;;;71.78;43.15;;;7.80;66.40;;;;;;5032345;28;20064;-88
2022/03/26 02:02:08;;;;;;;67.90;44.00;;;7.70;66.40;;;;;;5034723;28;20049;-89
2022/03/26 02:04:35;;;;;;;70.05;44.78;;;7.80;66.50;;;;;;5033235;28;20040;-88
2022/03/26 02:07:04;;;;;;;65.47;43.65;;;7.80;66.50;;;;;;5015102;28;20461;-88
2022/03/26 02:09:35;;;;;;;68.80;43.40;;;7.70;66.60;;;;;;5033588;28;20492;-90
2022/03/26 02:12:27;;;;;;;67.57;43.17;;;7.70;66.60;;;;;;5035871;28;20483;-89
2022/03/26 02:14:55;;;;;;;66.00;42.85;;;7.70;66.70;;;;;;4955294;28;20061;-90
2022/03/26 02:17:22;;;;;;;73.63;46.10;;;7.60;66.70;;;;;;4956853;28;20090;-89
2022/03/26 02:19:57;;;;;;;70.05;43.03;;;7.60;66.70;;;;;;4956850;28;20503;-89
2022/03/26 02:22:25;;;;;;;68.55;42.78;;;7.60;66.80;;;;;;4955151;28;20539;-89
2022/03/26 02:24:53;;;;;;;62.13;42.05;;;7.60;66.90;;;;;;4956866;28;20047;-88
2022/03/26 02:27:23;;;;;;;68.32;41.90;;;7.50;66.90;;;;;;4956607;28;20432;-89
2022/03/26 02:29:51;;;;;;;62.13;41.53;;;7.50;67.00;;;;;;4955338;28;20431;-90
2022/03/26 02:32:20;;;;;;;67.07;43.75;;;7.50;67.00;;;;;;4955366;28;20110;-89
2022/03/26 02:34:48;;;;;;;70.75;40.83;;;7.50;67.10;;;;;;4956906;28;20521;-89
2022/03/26 02:37:28;;;;;;;64.70;41.40;;;7.50;67.10;;;;;;4955437;28;20082;-90
2022/03/26 02:39:55;;;;;;;69.22;40.70;;;7.50;67.20;;;;;;4954554;29;20059;-88
2022/03/26 02:42:22;;;;;;;70.60;42.72;;;7.50;67.20;;;;;;4956477;28;20098;-89
2022/03/26 02:44:50;;;;;;;64.63;42.55;;;7.50;67.20;;;;;;4955143;28;20686;-88
2022/03/26 02:47:18;;;;;;;62.85;41.90;;;7.40;67.20;;;;;;4954938;28;20130;-89
2022/03/26 02:49:45;;;;;;;60.65;40.13;;;7.40;67.20;;;;;;4956790;28;20098;-90
2022/03/26 02:52:12;;;;;;;65.93;41.38;;;7.40;67.30;;;;;;5001297;28;20116;-88
2022/03/26 02:54:39;;;;;;;63.85;42.03;;;7.40;67.30;;;;;;5034792;28;20057;-89
2022/03/26 02:57:06;;;;;;;61.35;40.83;;;7.40;67.30;;;;;;5036303;28;20051;-89
2022/03/26 02:59:33;;;;;;;63.80;41.53;;;7.40;67.40;;;;;;5035198;28;20053;-88
2022/03/26 03:02:00;;;;;;;67.78;42.95;;;7.40;67.40;;;;;;5035265;28;20045;-88
2022/03/26 03:04:27;;;;;;;65.72;42.58;;;7.30;67.40;;;;;;5035260;28;20053;-89
2022/03/26 03:06:54;;;;;;;64.95;41.15;;;7.30;67.40;;;;;;5054566;28;20053;-89
2022/03/26 03:09:21;;;;;;;61.08;39.78;;;7.30;67.50;;;;;;5037111;28;20513;-88
2022/03/26 03:11:48;;;;;;;61.05;40.83;;;7.30;67.50;;;;;;5036371;28;20468;-90
2022/03/26 03:14:16;;;;;;;63.38;39.63;;;7.20;67.50;;;;;;5036180;28;20045;-89
2022/03/26 03:16:43;;;;;;;58.92;38.65;;;7.30;67.60;;;;;;5034371;28;20049;-89
2022/03/26 03:19:10;;;;;;;57.72;38.95;;;7.20;67.60;;;;;;5029749;28;20056;-89
2022/03/26 03:21:37;;;;;;;58.22;38.28;;;7.30;67.60;;;;;;5035669;28;20099;-89
2022/03/26 03:24:04;;;;;;;58.50;39.92;;;7.20;67.60;;;;;;5037041;28;20107;-88
2022/03/26 03:26:31;;;;;;;62.03;39.47;;;7.20;67.60;;;;;;5034324;28;20049;-88
2022/03/26 03:28:59;;;;;;;63.47;40.17;;;7.10;67.60;;;;;;5034693;28;20041;-89
2022/03/26 03:31:28;;;;;;;67.88;40.28;;;7.20;67.60;;;;;;5034039;28;20081;-90
2022/03/26 03:33:55;;;;;;;61.83;39.28;;;7.10;67.70;;;;;;5031809;28;20424;-89
2022/03/26 03:36:22;;;;;;;59.30;39.97;;;7.10;67.70;;;;;;5036559;28;20421;-88
2022/03/26 03:38:50;;;;;;;61.17;38.85;;;7.10;67.80;;;;;;5033570;28;20049;-89
2022/03/26 03:41:18;;;;;;;61.35;38.75;;;7.10;67.80;;;;;;5033361;28;20042;-88
2022/03/26 03:43:45;;;;;;;64.70;39.25;;;7.00;67.80;;;;;;5016816;28;20056;-88
2022/03/26 03:46:12;;;;;;;58.17;40.00;;;7.10;67.90;;;;;;5016037;28;20049;-90
2022/03/26 03:48:40;;;;;;;57.20;39.35;;;7.00;67.90;;;;;;5033652;28;20055;-90
2022/03/26 03:51:07;;;;;;;56.78;39.20;;;7.00;67.90;;;;;;5030357;28;20044;-89
2022/03/26 03:53:35;;;;;;;56.75;38.88;;;7.00;68.00;;;;;;5026362;28;20104;-89
2022/03/26 03:56:02;;;;;;;61.97;39.63;;;7.00;68.00;;;;;;5032685;28;20041;-90
2022/03/26 03:58:29;;;;;;;64.35;38.72;;;7.00;68.00;;;;;;5033453;28;20057;-89
2022/03/26 04:01:02;;;;;;;66.40;38.47;;;6.90;68.00;;;;;;5034237;28;20513;-89
2022/03/26 04:03:29;;;;;;;63.28;37.70;;;6.90;68.10;;;;;;5033837;28;20053;-90
2022/03/26 04:05:58;;;;;;;64.40;38.22;;;6.90;68.10;;;;;;5033759;28;20091;-89
2022/03/26 04:08:25;;;;;;;58.03;37.67;;;6.90;68.10;;;;;;5033721;28;20061;-89
2022/03/26 04:10:52;;;;;;;57.38;38.15;;;6.90;68.20;;;;;;5033428;28;20448;-89
2022/03/26 04:13:19;;;;;;;57.20;37.70;;;6.90;68.20;;;;;;5032896;28;20391;-89
2022/03/26 04:15:46;;;;;;;57.40;39.65;;;6.90;68.30;;;;;;5034128;28;20057;-89
2022/03/26 04:18:13;;;;;;;56.38;38.35;;;6.90;68.30;;;;;;5033506;28;20059;-89
2022/03/26 04:20:40;;;;;;;58.90;37.45;;;6.90;68.40;;;;;;5033695;28;20045;-89
2022/03/26 04:23:08;;;;;;;57.63;37.78;;;6.80;68.40;;;;;;5033795;28;20048;-89
2022/03/26 04:25:35;;;;;;;65.53;38.38;;;6.70;68.40;;;;;;5033234;28;20041;-88
2022/03/26 04:28:02;;;;;;;55.70;37.67;;;6.80;68.50;;;;;;5015544;28;20053;-88
2022/03/26 04:30:28;;;;;;;62.70;38.45;;;6.70;68.50;;;;;;5033487;28;20045;-89
2022/03/26 04:32:55;;;;;;;56.78;37.08;;;6.70;68.60;;;;;;5016885;28;20477;-88
2022/03/26 04:35:22;;;;;;;62.63;38.60;;;6.70;68.60;;;;;;5033378;28;20501;-89
2022/03/26 04:37:52;;;;;;;55.85;36.80;;;6.70;68.70;;;;;;5033355;28;20099;-89
2022/03/26 04:40:19;;;;;;;54.30;36.78;;;6.70;68.70;;;;;;5032620;28;20046;-89
2022/03/26 04:42:46;;;;;;;55.03;36.92;;;6.70;68.80;;;;;;5029461;28;20600;-90
2022/03/26 04:45:12;;;;;;;57.92;37.50;;;6.60;68.80;;;;;;5035246;28;20403;-88
2022/03/26 04:47:40;;;;;;;57.58;37.35;;;6.60;68.90;;;;;;5048547;28;20053;-89
2022/03/26 04:50:08;;;;;;;58.67;38.60;;;6.60;68.90;;;;;;5033269;28;20471;-89
2022/03/26 04:52:35;;;;;;;66.13;38.20;;;6.60;69.00;;;;;;5034059;28;20083;-89
2022/03/26 04:55:03;;;;;;;59.42;38.88;;;6.60;69.10;;;;;;5033091;28;20045;-88
2022/03/26 04:57:31;;;;;;;57.60;38.38;;;6.60;69.10;;;;;;5033028;28;20057;-89
2022/03/26 04:59:58;;;;;;;58.20;37.50;;;6.60;69.10;;;;;;5033001;28;20041;-89
2022/03/26 05:02:26;;;;;;;55.15;36.55;;;6.60;69.10;;;;;;5032962;28;20045;-90
2022/03/26 05:04:53;;;;;;;56.97;37.00;;;6.60;69.20;;;;;;5033363;28;20042;-89
2022/03/26 05:10:05;;;;;;;55.63;37.47;;;6.60;69.20;;;;;;5031911;28;20579;-88
2022/03/26 05:12:32;;;;;;;59.60;37.15;;;6.50;69.20;;;;;;5034327;28;20049;-89
2022/03/26 05:14:59;;;;;;;53.28;36.35;;;6.60;69.30;;;;;;5034451;28;20041;-89
2022/03/26 05:17:26;;;;;;;55.92;35.13;;;6.50;69.30;;;;;;5032789;28;20095;-88
2022/03/26 05:19:53;;;;;;;57.10;36.08;;;6.50;69.40;;;;;;5032944;28;20575;-88
2022/03/26 05:22:20;;;;;;;58.17;37.33;;;6.50;69.40;;;;;;5032427;28;20053;-89
2022/03/26 05:24:47;;;;;;;53.40;37.50;;;6.50;69.40;;;;;;5032202;28;20050;-90
2022/03/26 05:27:14;;;;;;;56.85;35.92;;;6.50;69.40;;;;;;5015358;28;20095;-89
2022/03/26 05:29:40;;;;;;;53.88;35.50;;;6.50;69.40;;;;;;5047315;28;20046;-88
2022/03/26 05:32:08;;;;;;;56.95;35.83;;;6.50;69.40;;;;;;5032951;28;20115;-87
2022/03/26 05:34:35;;;;;;;54.42;36.63;;;6.40;69.40;;;;;;5015346;28;20053;-88
2022/03/26 05:37:01;;;;;;;60.40;37.22;;;6.40;69.40;;;;;;5031713;28;20111;-87
2022/03/26 05:39:28;;;;;;;54.58;36.92;;;6.40;69.50;;;;;;5034625;28;20060;-89
2022/03/26 05:41:55;;;;;;;58.60;35.50;;;6.40;69.50;;;;;;5031763;28;20045;-88
2022/03/26 05:44:22;;;;;;;49.85;35.63;;;6.40;69.50;;;;;;5017618;28;20111;-89
2022/03/26 05:46:49;;;;;;;53.80;35.78;;;6.40;69.60;;;;;;5036740;28;20088;-88
2022/03/26 05:49:16;;;;;;;56.90;35.88;;;6.40;69.60;;;;;;5034530;28;20107;-89
2022/03/26 05:51:44;;;;;;;51.70;35.65;;;6.40;69.60;;;;;;5041941;28;20107;-88
2022/03/26 05:54:12;;;;;;;52.92;35.70;;;6.40;69.70;;;;;;5038117;28;20068;-88
2022/03/26 05:56:39;;;;;;;53.70;35.60;;;6.40;69.70;;;;;;5035084;28;20049;-89
2022/03/26 05:59:09;;;;;;;69.05;36.35;;;6.40;69.70;;;;;;5017872;28;20057;-88
2022/03/26 06:01:37;;;;;;;50.70;34.45;;;6.40;69.80;;;;;;5018783;28;20045;-89
2022/03/26 06:04:04;;;;;;;57.13;38.03;;;6.40;69.80;;;;;;5035350;28;20454;-89
2022/03/26 06:06:30;;;;;;;55.80;35.67;;;6.30;69.80;;;;;;5019255;28;20056;-88
2022/03/26 06:08:57;;;;;;;65.35;37.83;;;6.40;69.80;;;;;;5037111;28;20048;-88
2022/03/26 06:11:24;;;;;;;55.13;36.85;;;6.40;69.90;;;;;;5035992;28;20111;-89
2022/03/26 06:13:51;;;;;;;58.90;35.97;;;6.30;69.90;;;;;;5036002;28;20045;-88
2022/03/26 06:16:18;;;;;;;58.67;35.63;;;6.30;70.00;;;;;;5035031;28;20100;-89
2022/03/26 06:18:45;;;;;;;59.30;36.65;;;6.30;70.00;;;;;;5036147;28;20049;-89
2022/03/26 06:21:12;;;;;;;59.85;37.15;;;6.30;70.10;;;;;;5035277;28;20103;-89
2022/03/26 06:23:39;;;;;;;53.15;36.00;;;6.30;70.10;;;;;;5035616;28;20110;-89
2022/03/26 06:26:06;;;;;;;55.58;36.22;;;6.30;70.10;;;;;;5041442;28;20110;-88
2022/03/26 06:28:34;;;;;;;56.97;36.05;;;6.30;70.20;;;;;;5036618;28;20049;-89
2022/03/26 06:31:01;;;;;;;56.50;36.00;;;6.40;70.30;;;;;;5034818;28;20461;-89
2022/03/26 06:33:29;;;;;;;54.78;36.72;;;6.30;70.30;;;;;;5035560;28;20429;-88
2022/03/26 06:35:56;;;;;;;60.72;36.70;;;6.30;70.40;;;;;;5035082;28;20083;-89
2022/03/26 06:38:22;;;;;;;58.53;36.33;;;6.40;70.40;;;;;;5035425;28;20103;-88
2022/03/26 06:40:49;;;;;;;61.35;38.38;;;6.40;70.50;;;;;;5035503;28;20406;-88
2022/03/26 06:43:16;;;;;;;60.03;37.30;;;6.40;70.60;;;;;;5034526;28;20091;-88
2022/03/26 06:45:43;;;;;;;63.83;38.35;;;6.40;70.60;;;;;;5035424;28;20100;-89
2022/03/26 06:48:10;;;;;;;54.53;35.95;;;6.40;70.70;;;;;;5037696;28;20046;-91
2022/03/26 06:50:37;;;;;;;54.78;36.97;;;6.40;70.80;;;;;;5036867;28;20501;-89
2022/03/26 06:53:04;;;;;;;55.50;35.88;;;6.40;70.80;;;;;;5037263;28;20090;-89
2022/03/26 06:55:31;;;;;;;58.28;37.13;;;6.40;70.90;;;;;;5033298;28;20100;-89
2022/03/26 06:57:58;;;;;;;56.38;35.67;;;6.40;70.90;;;;;;5033383;28;20057;-89
2022/03/26 07:00:25;;;;;;;57.90;37.33;;;6.50;71.00;;;;;;5034719;28;20081;-88
2022/03/26 07:02:52;;;;;;;54.70;35.92;;;6.50;71.00;;;;;;5036813;28;20495;-89
2022/03/26 07:05:20;;;;;;;56.70;37.05;;;6.60;71.00;;;;;;5034670;28;20061;-89
2022/03/26 07:07:47;;;;;;;54.30;34.70;;;6.60;71.00;;;;;;5036640;28;20533;-89
2022/03/26 07:10:14;;;;;;;57.60;36.03;;;6.60;71.10;;;;;;5034022;28;20053;-89
2022/03/26 07:12:41;;;;;;;62.67;39.17;;;6.70;71.10;;;;;;5034420;28;20041;-89
2022/03/26 07:15:08;;;;;;;60.63;37.83;;;6.70;71.10;;;;;;5036076;28;20053;-89
2022/03/26 07:17:38;;;;;;;58.72;37.78;;;6.80;71.20;;;;;;5036112;28;20057;-90
2022/03/26 07:20:06;;;;;;;57.70;37.72;;;6.80;71.30;;;;;;5035001;28;20045;-90
2022/03/26 07:22:34;;;;;;;56.65;38.00;;;6.80;71.30;;;;;;5035862;28;20108;-91
2022/03/26 07:25:02;;;;;;;60.70;39.17;;;6.90;71.30;;;;;;5054295;28;20045;-90
2022/03/26 07:27:32;;;;;;;62.35;38.40;;;6.90;71.40;;;;;;5036061;28;20049;-90
2022/03/26 07:30:00;;;;;;;62.67;39.58;;;7.00;71.40;;;;;;5039471;28;20559;-90
2022/03/26 07:32:27;;;;;;;68.28;40.88;;;7.00;71.50;;;;;;5033959;28;20049;-91
2022/03/26 07:34:55;;;;;;;64.47;40.15;;;7.20;71.50;;;;;;5021716;28;20048;-90
2022/03/26 07:37:22;;;;;;;61.63;39.15;;;7.20;71.50;;;;;;5036346;28;20053;-90
2022/03/26 07:39:50;;;;;;;61.22;41.88;;;7.30;71.50;;;;;;5036366;28;20083;-90
2022/03/26 07:42:17;;;;;;;67.55;43.92;;;7.40;71.60;;;;;;5034660;28;20107;-91
2022/03/26 07:44:44;;;;;;;68.22;41.13;;;7.40;71.50;;;;;;5034143;28;20053;-91
2022/03/26 07:47:11;;;;;;;58.33;40.25;;;7.50;71.40;;;;;;5034325;28;20049;-92
2022/03/26 07:49:38;;;;;;;62.35;40.13;;;7.60;71.40;;;;;;5034300;28;20107;-91
2022/03/26 07:52:05;;;;;;;61.35;40.63;;;7.70;71.30;;;;;;5016838;28;20103;-92
2022/03/26 07:54:32;;;;;;;58.95;37.65;;;7.80;71.30;;;;;;5034205;28;20053;-91
2022/03/26 07:56:59;;;;;;;56.38;38.88;;;7.90;71.20;;;;;;5034424;28;20079;-90
2022/03/26 07:59:26;;;;;;;60.67;38.33;;;7.90;71.10;;;;;;5033977;28;20053;-92
2022/03/26 08:01:53;;;;;;;61.85;38.88;;;8.00;71.00;;;;;;5035889;28;20041;-91
2022/03/26 08:04:20;;;;;;;59.50;38.08;;;8.10;70.80;;;;;;5034188;28;20488;-90
2022/03/26 08:06:47;;;;;;;62.08;38.47;;;8.20;70.70;;;;;;5034134;28;20489;-91
2022/03/26 08:09:13;;;;;;;60.55;38.35;;;8.30;70.60;;;;;;5033931;28;20049;-92
2022/03/26 08:11:42;;;;;;;57.13;38.75;;;8.40;70.50;;;;;;5033843;28;20046;-91
2022/03/26 08:14:09;;;;;;;64.07;39.47;;;8.40;70.30;;;;;;5016926;28;20107;-92
2022/03/26 08:16:36;;;;;;;59.15;37.50;;;8.50;70.10;;;;;;5032559;28;20056;-92
2022/03/26 08:19:03;;;;;;;57.67;39.10;;;8.60;70.00;;;;;;5034000;28;20072;-93
2022/03/26 08:21:32;;;;;;;61.83;39.83;;;8.70;69.80;;;;;;5050679;28;20471;-92
2022/03/26 08:23:59;;;;;;;57.65;37.92;;;8.80;69.70;;;;;;5054019;28;20053;-92
2022/03/26 08:26:29;;;;;;;53.67;37.33;;;8.80;69.40;;;;;;5036340;28;20049;-91
2022/03/26 08:28:59;;;;;;;56.80;36.75;;;8.90;69.30;;;;;;5053839;28;20110;-92
2022/03/26 08:31:28;;;;;;;58.60;37.67;;;9.00;69.10;;;;;;5052448;28;20456;-90
2022/03/26 08:33:55;;;;;;;53.50;37.25;;;9.10;69.00;;;;;;5053769;28;20049;-91
2022/03/26 08:36:24;;;;;;;53.95;36.88;;;9.20;68.80;;;;;;5053729;28;20048;-90
2022/03/26 08:38:51;;;;;;;55.92;36.83;;;9.30;68.60;;;;;;5036164;28;20052;-92
2022/03/26 08:41:21;;;;;;;56.22;35.95;;;9.40;68.40;;;;;;5044032;28;20053;-91
2022/03/26 08:43:52;;;;;;;52.53;36.33;;;9.50;68.20;;;;;;5036091;28;20509;-91
2022/03/26 08:46:20;;;;;;;55.85;38.38;;;9.50;68.10;;;;;;5051738;28;20057;-91
2022/03/26 08:48:49;;;;;;;59.97;37.58;;;9.60;67.90;;;;;;5033563;28;20055;-93
2022/03/26 08:51:16;;;;;;;57.50;37.50;;;9.70;67.70;;;;;;5033264;28;20103;-93
2022/03/26 08:53:44;;;;;;;57.00;35.60;;;9.80;67.50;;;;;;5033711;28;20100;-93
2022/03/26 08:56:11;;;;;;;53.97;36.15;;;9.90;67.40;;;;;;5025749;28;20129;-91
2022/03/26 08:58:40;;;;;;;53.78;36.33;;;10.00;67.10;;;;;;5013735;28;20054;-92
2022/03/26 09:01:07;;;;;;;59.05;37.97;;;10.10;66.90;;;;;;5013559;28;20104;-92
2022/03/26 09:03:37;;;;;;;51.70;36.67;;;10.20;66.70;;;;;;4996810;28;20050;-92
2022/03/26 09:06:10;;;;;;;53.25;35.80;;;10.30;66.50;;;;;;5012823;28;20054;-94
2022/03/26 09:08:37;;;;;;;53.55;36.30;;;10.40;66.30;;;;;;5013863;28;20068;-91
2022/03/26 09:11:05;;;;;;;48.67;36.78;;;10.40;66.10;;;;;;5006290;28;20045;-92
2022/03/26 09:13:33;;;;;;;54.38;36.88;;;10.50;65.90;;;;;;5052529;28;22745;-93
2022/03/26 09:16:00;;;;;;;53.45;36.05;;;10.60;65.70;;;;;;5021550;28;20627;-93
2022/03/26 09:18:28;;;;;;;48.25;34.83;;;10.70;65.50;;;;;;5049668;28;20091;-91
2022/03/26 09:20:55;;;;;;;54.45;36.30;;;10.80;65.30;;;;;;5039227;28;20057;-93
2022/03/26 09:23:23;;;;;;;52.05;34.45;;;10.90;65.10;;;;;;5039731;28;20497;-92
2022/03/26 09:25:50;;;;;;;56.20;36.83;;;10.90;64.90;;;;;;5057290;28;20052;-92
2022/03/26 09:28:17;;;;;;;50.60;36.33;;;11.00;64.70;;;;;;5039679;28;20111;-93
2022/03/26 09:30:44;;;;;;;55.03;35.65;;;11.10;64.50;;;;;;5057233;28;20057;-92
2022/03/26 09:33:11;;;;;;;51.30;35.67;;;11.20;64.30;;;;;;5025551;28;20107;-94
2022/03/26 09:35:38;;;;;;;55.40;35.38;;;11.30;64.20;;;;;;5020225;28;20057;-92
2022/03/26 09:38:05;;;;;;;49.72;34.97;;;11.40;64.00;;;;;;5019694;28;20064;-93
2022/03/26 09:40:33;;;;;;;49.05;33.45;;;11.50;63.80;;;;;;5016527;28;20065;-92
2022/03/26 09:43:01;;;;;;;49.88;33.58;;;11.60;63.70;;;;;;5017145;28;20112;-93
2022/03/26 09:45:28;;;;;;;60.72;35.17;;;11.70;63.50;;;;;;5035709;28;20045;-92
2022/03/26 09:47:56;;;;;;;42.30;32.15;;;11.80;63.30;;;;;;5036593;28;20127;-91
2022/03/26 09:50:23;;;;;;;46.83;33.28;;;11.90;63.10;;;;;;5031938;28;20053;-91
2022/03/26 09:52:50;;;;;;;45.45;30.70;;;12.00;62.90;;;;;;5036211;28;20045;-92
2022/03/26 09:55:21;;;;;;;46.38;32.88;;;12.10;62.60;;;;;;5035910;28;20049;-91
2022/03/26 09:57:49;;;;;;;46.95;32.03;;;12.20;62.30;;;;;;5035927;28;20049;-91
2022/03/26 10:00:17;;;;;;;48.35;31.67;;;12.40;62.00;;;;;;5042884;28;20523;-94
2022/03/26 10:02:44;;;;;;;48.97;31.58;;;12.40;61.70;;;;;;5045966;28;20057;-93
2022/03/26 10:05:12;;;;;;;48.42;31.35;;;12.60;61.30;;;;;;5055263;28;20045;-91
2022/03/26 10:07:40;;;;;;;49.75;30.42;;;12.70;61.00;;;;;;5036978;28;20052;-92
2022/03/26 10:10:12;;;;;;;48.90;31.52;;;12.80;60.70;;;;;;5046127;28;20078;-91
2022/03/26 10:12:42;;;;;;;45.10;30.05;;;12.90;60.20;;;;;;5036297;28;20053;-92
2022/03/26 10:15:09;;;;;;;44.72;29.35;;;13.00;59.80;;;;;;5036092;28;20456;-93
2022/03/26 10:17:37;;;;;;;43.78;29.55;;;13.20;59.40;;;;;;5046653;28;20106;-92
2022/03/26 10:20:07;;;;;;;46.10;28.63;;;13.30;59.00;;;;;;5055948;28;20049;-92
2022/03/26 10:22:45;;;;;;;44.88;28.00;;;13.40;58.60;;;;;;5053377;28;20095;-93
2022/03/26 10:25:15;;;;;;;42.50;28.02;;;13.50;58.40;;;;;;5031573;28;20053;-91
2022/03/26 10:27:47;;;;;;;42.28;27.10;;;13.60;58.20;;;;;;5021062;28;20050;-91
2022/03/26 10:30:17;;;;;;;41.53;27.88;;;13.70;57.80;;;;;;5018575;28;20046;-91
2022/03/26 10:32:49;;;;;;;47.08;27.95;;;13.90;57.40;;;;;;5042083;28;20045;-93
2022/03/26 10:35:28;;;;;;;43.13;28.27;;;13.90;57.10;;;;;;5036486;28;20604;-91
2022/03/26 10:38:02;;;;;;;45.70;27.00;;;14.00;56.70;;;;;;5036114;28;20050;-92
2022/03/26 10:40:37;;;;;;;42.30;27.77;;;14.10;56.40;;;;;;5035611;28;20046;-91
2022/03/26 10:43:15;;;;;;;50.00;27.98;;;14.20;56.00;;;;;;5035632;28;20104;-91
2022/03/26 10:45:53;;;;;;;45.63;26.88;;;14.40;55.60;;;;;;5035799;28;20100;-91
2022/03/26 10:48:32;;;;;;;43.55;26.85;;;14.50;55.20;;;;;;5035869;28;20049;-93
2022/03/26 10:51:08;;;;;;;41.05;26.58;;;14.60;54.80;;;;;;5035687;28;20041;-93
2022/03/26 10:53:49;;;;;;;44.00;26.77;;;14.60;54.60;;;;;;5035862;28;20528;-92
2022/03/26 10:56:17;;;;;;;41.15;26.58;;;14.80;54.30;;;;;;5035481;28;20053;-92
2022/03/26 10:58:44;;;;;;;45.22;25.15;;;14.90;54.00;;;;;;5018094;28;20140;-93
2022/03/26 11:01:12;;;;;;;35.75;23.38;;;14.90;53.60;;;;;;5033497;28;20053;-91
2022/03/26 11:03:41;;;;;;;39.17;24.00;;;15.10;53.20;;;;;;5018063;28;20060;-92
2022/03/26 11:06:10;;;;;;;37.15;24.02;;;15.10;52.80;;;;;;5018130;28;20137;-91
2022/03/26 11:08:38;;;;;;;42.15;24.75;;;15.20;52.50;;;;;;5036891;28;20525;-94
2022/03/26 11:11:10;;;;;;;38.30;23.83;;;15.30;52.10;;;;;;5035186;28;20459;-93
2022/03/26 11:13:46;;;;;;;34.95;22.27;;;15.40;51.80;;;;;;5018272;28;20129;-92
2022/03/26 11:16:34;;;;;;;34.75;21.85;;;15.40;51.40;;;;;;5029884;28;20068;-91
2022/03/26 11:19:46;;;;;;;37.67;21.80;;;15.60;50.90;;;;;;5032730;28;20132;-91
2022/03/26 11:22:19;;;;;;;35.10;21.55;;;15.60;50.50;;;;;;4916237;29;20398;-91
2022/03/26 11:25:02;;;;;;;34.05;21.48;;;15.70;50.00;;;;;;4920360;29;20055;-91
2022/03/26 11:27:48;;;;;;;37.05;21.63;;;15.80;49.70;;;;;;4935649;29;20055;-91
2022/03/26 11:30:33;;;;;;;36.60;21.73;;;15.90;49.40;;;;;;4935498;29;20181;-91
2022/03/26 11:33:11;;;;;;;30.52;19.58;;;15.90;49.10;;;;;;4935576;29;20048;-91
2022/03/26 11:35:55;;;;;;;36.75;20.83;;;16.00;48.60;;;;;;4935392;29;20465;-91
2022/03/26 11:38:23;;;;;;;;;;;16.10;48.20;;;;;;4935740;29;20084;-92
2022/03/26 11:40:54;;;;;;;33.45;19.45;;;16.10;48.00;;;;;;4935541;29;19930;-92
2022/03/26 11:43:44;;;;;;;33.47;19.65;;;16.20;47.70;;;;;;4934621;29;20059;-91
2022/03/26 11:52:15;;;;;;;38.40;20.25;;;16.30;47.10;;;;;;4930653;28;20055;-90
2022/03/26 11:54:42;;;;;;;;;;;16.40;47.00;;;;;;4936051;29;20139;-92
2022/03/26 11:57:15;;;;;;;32.47;20.92;;;16.40;46.90;;;;;;4935010;29;19994;-93
2022/03/26 11:59:42;;;;;;;30.50;19.95;;;16.40;46.70;;;;;;5006221;28;20049;-90
2022/03/26 12:02:19;;;;;;;34.67;20.38;;;16.50;46.60;;;;;;5034372;28;20107;-91
2022/03/26 12:08:38;;;;;;;36.67;20.08;;;16.60;46.30;;;;;;5019770;28;20099;-91
2022/03/26 12:11:05;;;;;;;34.97;20.48;;;16.60;46.10;;;;;;4931468;28;20609;-91
2022/03/26 12:13:33;;;;;;;30.55;18.88;;;16.70;46.00;;;;;;4955298;28;20059;-92
2022/03/26 12:16:03;;;;;;;35.72;19.45;;;16.70;45.90;;;;;;4953451;28;20094;-92
2022/03/26 12:18:38;;;;;;;39.40;20.95;;;16.80;45.80;;;;;;4953868;28;20058;-92
2022/03/26 12:21:22;;;;;;;35.58;21.50;;;16.80;45.70;;;;;;4953791;28;20058;-92
2022/03/26 12:23:50;;;;;;;33.22;20.45;;;16.80;45.60;;;;;;4953671;28;20043;-90
2022/03/26 12:26:17;;;;;;;40.30;21.20;;;16.90;45.50;;;;;;4956166;28;20059;-93
2022/03/26 12:28:44;;;;;;;33.28;21.35;;;16.90;45.30;;;;;;4954120;28;20499;-90
2022/03/26 12:31:13;;;;;;;36.05;20.45;;;17.00;45.30;;;;;;4952911;29;20055;-91
2022/03/26 12:33:46;;;;;;;35.78;21.30;;;17.00;45.10;;;;;;4953571;28;20054;-91
2022/03/26 12:36:15;;;;;;;37.42;22.48;;;17.10;45.00;;;;;;4954024;28;20058;-91
2022/03/26 12:38:52;;;;;;;39.85;23.75;;;17.10;45.00;;;;;;4953622;28;20039;-90
2022/03/26 12:41:18;;;;;;;;;;;17.20;44.90;;;;;;4940937;29;20055;-91
2022/03/26 12:43:55;;;;;;;34.33;21.92;;;17.20;44.80;;;;;;4953577;28;19922;-92
2022/03/26 12:46:34;;;;;;;32.75;20.73;;;17.20;44.70;;;;;;5030743;28;20467;-92
2022/03/26 12:49:16;;;;;;;36.17;21.92;;;17.30;44.70;;;;;;5031865;28;20057;-91
2022/03/26 12:51:44;;;;;;;36.20;24.15;;;17.30;44.70;;;;;;5015228;28;20054;-91
2022/03/26 12:54:13;;;;;;;37.22;21.65;;;17.30;44.60;;;;;;5017264;28;20509;-92
2022/03/26 12:56:41;;;;;;;36.90;22.00;;;17.30;44.50;;;;;;5033411;28;20452;-90