Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:21;;;;;;;2.95;2.22;;;24.00;42.90;;;;;;5058976;28;21215;-71
2022/08/25 00:02:48;;;;;;;2.40;2.20;;;24.00;43.60;;;;;;5057516;28;20431;-69
2022/08/25 00:05:15;;;;;;;2.67;2.47;;;23.90;42.90;;;;;;5060297;28;20428;-71
2022/08/25 00:07:42;;;;;;;3.88;2.70;;;23.90;43.40;;;;;;5058956;28;20978;-70
2022/08/25 00:10:10;;;;;;;3.25;2.85;;;23.90;44.30;;;;;;5054442;28;20476;-69
2022/08/25 00:12:38;;;;;;;3.10;2.60;;;23.80;44.40;;;;;;5053551;28;20451;-70
2022/08/25 00:15:08;;;;;;;2.45;2.30;;;23.80;44.70;;;;;;5058279;28;20427;-69
2022/08/25 00:17:35;;;;;;;3.00;2.70;;;23.70;45.70;;;;;;5058939;28;20873;-69
2022/08/25 00:20:01;;;;;;;3.80;3.00;;;23.60;46.50;;;;;;5057409;28;20419;-69
2022/08/25 00:22:28;;;;;;;3.53;2.80;;;23.50;46.30;;;;;;5069325;28;20913;-70
2022/08/25 00:24:55;;;;;;;4.53;3.00;;;23.50;46.30;;;;;;5058956;28;20467;-69
2022/08/25 00:27:22;;;;;;;3.30;3.00;;;23.40;46.90;;;;;;5065361;28;20432;-70
2022/08/25 00:29:50;;;;;;;3.57;2.70;;;23.40;46.90;;;;;;5059981;28;20913;-69
2022/08/25 00:32:17;;;;;;;3.15;2.80;;;23.40;47.10;;;;;;5059826;28;20519;-70
2022/08/25 00:34:44;;;;;;;3.17;2.88;;;23.30;47.80;;;;;;5064028;28;20438;-69
2022/08/25 00:37:11;;;;;;;3.45;3.00;;;23.30;47.00;;;;;;5057333;28;20520;-70
2022/08/25 00:39:39;;;;;;;3.30;2.80;;;23.20;46.90;;;;;;5056971;28;20429;-70
2022/08/25 00:42:08;;;;;;;3.58;2.78;;;23.20;47.40;;;;;;5069307;28;20868;-70
2022/08/25 00:44:35;;;;;;;3.00;2.55;;;23.20;47.40;;;;;;5055987;28;20507;-70
2022/08/25 00:47:06;;;;;;;3.10;2.80;;;23.20;46.90;;;;;;5068606;28;20434;-68
2022/08/25 00:49:37;;;;;;;3.13;2.45;;;23.20;47.00;;;;;;5067478;28;20459;-69
2022/08/25 00:52:08;;;;;;;3.53;3.00;;;23.20;46.70;;;;;;5076547;28;20514;-69
2022/08/25 00:54:40;;;;;;;3.10;2.80;;;23.10;47.00;;;;;;5071528;28;20443;-70
2022/08/25 00:57:10;;;;;;;3.10;2.60;;;23.10;46.60;;;;;;5061441;28;20461;-69
2022/08/25 00:59:37;;;;;;;3.10;2.80;;;23.10;47.60;;;;;;5062236;28;20437;-69
2022/08/25 01:02:07;;;;;;;3.03;2.60;;;23.00;47.30;;;;;;5060329;28;20443;-69
2022/08/25 01:04:34;;;;;;;2.97;2.67;;;23.00;47.50;;;;;;5060117;28;20427;-70
2022/08/25 01:07:01;;;;;;;3.63;2.78;;;23.00;46.40;;;;;;5086686;28;20551;-69
2022/08/25 01:09:30;;;;;;;3.25;2.85;;;23.00;46.40;;;;;;5073298;28;20427;-70
2022/08/25 01:11:57;;;;;;;3.30;3.00;;;23.00;46.00;;;;;;5074817;28;20422;-70
2022/08/25 01:14:25;;;;;;;4.40;3.10;;;23.00;46.50;;;;;;5088191;28;20509;-70
2022/08/25 01:16:52;;;;;;;2.90;2.60;;;23.10;47.40;;;;;;5093720;28;20415;-70
2022/08/25 01:19:21;;;;;;;4.10;3.13;;;23.00;47.70;;;;;;5072307;28;20427;-69
2022/08/25 01:21:51;;;;;;;3.10;2.80;;;23.00;48.00;;;;;;5071070;28;20763;-69
2022/08/25 01:24:36;;;;;;;4.55;2.83;;;23.00;47.50;;;;;;5059002;28;20433;-70
2022/08/25 01:27:04;;;;;;;2.92;2.55;;;23.00;47.60;;;;;;5061860;28;20532;-68
2022/08/25 01:29:31;;;;;;;3.17;2.60;;;22.90;46.70;;;;;;5056839;28;20413;-69
2022/08/25 01:32:01;;;;;;;3.72;2.80;;;22.90;46.90;;;;;;5058019;28;20425;-70
2022/08/25 01:34:30;;;;;;;3.10;2.30;;;22.90;47.60;;;;;;5068928;28;20420;-68
2022/08/25 01:37:00;;;;;;;3.50;2.45;;;22.90;46.90;;;;;;5060817;28;20793;-68
2022/08/25 01:39:29;;;;;;;2.60;2.40;;;22.90;46.40;;;;;;5060226;28;20917;-70
2022/08/25 01:42:12;;;;;;;3.10;2.70;;;22.90;45.30;;;;;;5053936;28;20421;-69
2022/08/25 01:44:43;;;;;;;2.60;2.40;;;22.90;45.80;;;;;;5053181;28;20443;-69
2022/08/25 01:47:13;;;;;;;2.60;2.30;;;22.90;46.20;;;;;;5055845;28;20430;-68
2022/08/25 01:49:40;;;;;;;3.72;2.80;;;22.90;46.50;;;;;;5068607;28;20455;-70
2022/08/25 01:52:15;;;;;;;4.30;2.70;;;22.80;46.90;;;;;;5055102;28;20812;-70
2022/08/25 01:54:42;;;;;;;3.63;2.88;;;22.80;47.40;;;;;;5054544;28;20429;-70
2022/08/25 01:57:09;;;;;;;3.40;2.70;;;22.80;47.50;;;;;;5056862;28;20435;-68
2022/08/25 01:59:36;;;;;;;5.50;2.70;;;22.80;47.00;;;;;;5056604;28;20429;-69
2022/08/25 02:02:03;;;;;;;2.60;2.40;;;22.80;46.90;;;;;;5056802;28;20439;-68
2022/08/25 02:04:31;;;;;;;2.80;2.60;;;22.80;47.20;;;;;;5058268;28;20421;-69
2022/08/25 02:06:58;;;;;;;3.00;2.60;;;22.80;47.50;;;;;;5069439;28;20429;-69
2022/08/25 02:09:26;;;;;;;3.13;2.80;;;22.70;48.40;;;;;;5078830;28;20427;-68
2022/08/25 02:11:53;;;;;;;3.63;2.40;;;22.70;48.20;;;;;;5072338;28;20816;-69
2022/08/25 02:14:20;;;;;;;3.28;2.60;;;22.70;47.20;;;;;;5068099;28;20417;-68
2022/08/25 02:16:50;;;;;;;2.88;2.60;;;22.70;47.70;;;;;;5072229;28;20832;-70
2022/08/25 02:19:18;;;;;;;2.75;2.42;;;22.60;48.10;;;;;;5065637;28;20512;-69
2022/08/25 02:21:45;;;;;;;3.00;2.60;;;22.60;48.40;;;;;;5065251;28;20427;-69
2022/08/25 02:24:12;;;;;;;2.80;2.40;;;22.70;47.70;;;;;;5055298;28;20436;-69
2022/08/25 02:26:41;;;;;;;3.90;2.60;;;22.70;47.20;;;;;;5057279;28;20432;-70
2022/08/25 02:29:09;;;;;;;3.42;2.20;;;22.70;46.70;;;;;;5069361;28;20817;-70
2022/08/25 02:31:36;;;;;;;2.80;2.40;;;22.70;46.80;;;;;;5056925;28;20433;-70
2022/08/25 02:34:04;;;;;;;3.63;2.40;;;22.60;46.80;;;;;;5062109;28;20448;-68
2022/08/25 02:36:32;;;;;;;3.00;2.30;;;22.60;46.80;;;;;;5055624;28;20408;-69
2022/08/25 02:38:59;;;;;;;3.83;2.47;;;22.60;47.50;;;;;;5062008;28;20431;-70
2022/08/25 02:41:27;;;;;;;4.28;2.40;;;22.50;47.30;;;;;;5063004;28;20436;-68
2022/08/25 02:46:30;;;;;;;4.10;2.70;;;22.50;47.40;;;;;;5109239;27;20906;-65
2022/08/25 02:48:57;;;;;;;3.60;2.80;;;22.40;47.70;;;;;;5098945;28;20428;-64
2022/08/25 02:51:27;;;;;;;3.50;2.60;;;22.40;47.90;;;;;;5108249;28;20503;-65
2022/08/25 02:53:54;;;;;;;3.20;2.60;;;22.30;48.10;;;;;;5104472;28;20489;-65
2022/08/25 02:56:20;;;;;;;3.80;2.72;;;22.30;48.90;;;;;;5105813;27;20424;-65
2022/08/25 02:58:48;;;;;;;4.93;2.60;;;22.20;49.50;;;;;;5096779;28;20430;-65
2022/08/25 03:01:16;;;;;;;2.90;2.70;;;22.20;50.00;;;;;;5093739;28;20512;-65
2022/08/25 03:03:45;;;;;;;4.20;2.92;;;22.20;50.50;;;;;;5102917;28;20893;-65
2022/08/25 03:06:15;;;;;;;5.10;2.88;;;22.20;51.10;;;;;;5098386;28;20842;-65
2022/08/25 03:08:43;;;;;;;3.60;2.78;;;22.20;51.20;;;;;;5106119;28;20829;-65
2022/08/25 03:11:10;;;;;;;4.55;2.80;;;22.10;51.20;;;;;;5098703;28;20503;-65
2022/08/25 03:13:38;;;;;;;3.10;2.63;;;22.10;51.10;;;;;;5101148;28;20429;-65
2022/08/25 03:16:07;;;;;;;2.78;2.30;;;22.10;50.70;;;;;;5096537;28;20941;-65
2022/08/25 03:18:34;;;;;;;3.00;2.60;;;22.10;51.40;;;;;;5102876;28;20507;-65
2022/08/25 03:21:03;;;;;;;3.80;2.72;;;22.10;50.60;;;;;;5107290;28;20469;-65
2022/08/25 03:23:30;;;;;;;4.63;3.10;;;22.00;50.70;;;;;;5103709;28;20522;-65
2022/08/25 03:28:41;;;;;;;3.78;3.10;;;22.00;51.40;;;;;;5105433;28;20434;-65
2022/08/25 03:31:08;;;;;;;3.40;3.10;;;21.90;51.70;;;;;;5105936;28;20436;-65
2022/08/25 03:33:35;;;;;;;3.15;2.50;;;21.90;51.90;;;;;;5103470;28;20507;-65
2022/08/25 03:36:04;;;;;;;4.22;2.78;;;21.90;51.50;;;;;;5105403;28;20791;-65
2022/08/25 03:38:31;;;;;;;3.40;2.80;;;21.90;52.00;;;;;;5104856;28;20455;-64
2022/08/25 03:40:58;;;;;;;3.72;2.80;;;21.80;52.20;;;;;;5103454;28;20916;-64
2022/08/25 03:43:25;;;;;;;4.63;2.78;;;21.80;51.80;;;;;;5104600;28;20450;-64
2022/08/25 03:45:52;;;;;;;3.10;2.80;;;21.80;52.20;;;;;;5098081;28;20439;-65
2022/08/25 03:48:19;;;;;;;3.60;2.80;;;21.80;52.10;;;;;;5105579;28;20485;-64
2022/08/25 03:50:48;;;;;;;5.87;3.20;;;21.70;52.20;;;;;;5099085;28;20888;-64
2022/08/25 03:53:16;;;;;;;3.40;3.10;;;21.80;52.30;;;;;;5104969;28;20434;-65
2022/08/25 03:55:43;;;;;;;3.20;2.90;;;21.70;52.70;;;;;;5094347;28;20910;-64
2022/08/25 03:58:11;;;;;;;3.90;3.05;;;21.70;52.50;;;;;;5103792;28;20432;-62
2022/08/25 04:00:38;;;;;;;4.23;3.00;;;21.70;52.80;;;;;;5105523;28;20428;-64
2022/08/25 04:03:04;;;;;;;5.27;3.50;;;21.70;53.50;;;;;;5107885;28;20459;-65
2022/08/25 04:05:31;;;;;;;4.03;3.30;;;21.70;53.60;;;;;;5109908;28;20459;-63
2022/08/25 04:08:00;;;;;;;4.30;3.10;;;21.60;53.90;;;;;;5101371;28;20464;-64
2022/08/25 04:10:28;;;;;;;3.95;3.50;;;21.60;54.40;;;;;;5103391;28;20434;-65
2022/08/25 04:12:56;;;;;;;4.43;3.00;;;21.50;54.70;;;;;;5089039;28;20517;-62
2022/08/25 04:15:23;;;;;;;3.95;3.20;;;21.50;54.30;;;;;;5093834;28;20516;-62
2022/08/25 04:17:50;;;;;;;5.20;3.53;;;21.50;55.00;;;;;;5094804;27;20428;-63
2022/08/25 04:20:17;;;;;;;5.55;3.55;;;21.50;54.40;;;;;;5101123;28;20427;-63
2022/08/25 04:22:44;;;;;;;3.70;3.40;;;21.50;54.10;;;;;;5105895;28;20517;-64
2022/08/25 04:25:11;;;;;;;3.83;3.42;;;21.40;53.80;;;;;;5097775;28;20479;-63
2022/08/25 04:27:40;;;;;;;3.87;3.40;;;21.40;54.30;;;;;;5096746;28;20463;-64
2022/08/25 04:30:07;;;;;;;4.72;3.65;;;21.40;55.30;;;;;;5109073;28;20487;-65
2022/08/25 04:32:35;;;;;;;3.80;3.50;;;21.40;55.40;;;;;;5099063;28;20503;-65
2022/08/25 04:35:03;;;;;;;4.43;3.38;;;21.40;55.40;;;;;;5099373;28;20424;-64
2022/08/25 04:37:29;;;;;;;4.47;3.80;;;21.30;55.40;;;;;;5106563;28;20416;-65
2022/08/25 04:39:56;;;;;;;8.60;4.10;;;21.30;55.40;;;;;;5097341;28;20511;-63
2022/08/25 04:42:25;;;;;;;4.80;3.67;;;21.30;55.80;;;;;;5108397;28;20767;-64
2022/08/25 04:44:53;;;;;;;5.85;3.78;;;21.30;55.40;;;;;;5106866;27;20423;-65
2022/08/25 04:47:20;;;;;;;4.40;3.80;;;21.20;55.60;;;;;;5099831;28;20431;-63
2022/08/25 04:49:47;;;;;;;5.03;3.83;;;21.20;56.90;;;;;;5099266;27;21288;-65
2022/08/25 04:52:14;;;;;;;7.30;4.45;;;21.20;55.90;;;;;;5103313;28;20495;-63
2022/08/25 04:54:42;;;;;;;4.50;3.80;;;21.20;55.80;;;;;;5112714;27;20448;-64
2022/08/25 04:57:09;;;;;;;5.88;4.00;;;21.10;56.20;;;;;;5106199;28;20409;-64
2022/08/25 04:59:36;;;;;;;6.35;4.40;;;21.20;55.80;;;;;;5101927;28;20880;-65
2022/08/25 05:02:05;;;;;;;5.38;4.68;;;21.10;55.70;;;;;;5095889;28;20487;-64
2022/08/25 05:04:34;;;;;;;6.93;4.28;;;21.10;56.30;;;;;;5098017;28;20429;-64
2022/08/25 05:07:02;;;;;;;5.40;4.50;;;21.10;56.50;;;;;;5106357;28;20427;-64
2022/08/25 05:09:29;;;;;;;6.45;4.43;;;21.10;57.10;;;;;;5108014;28;20424;-64
2022/08/25 05:11:56;;;;;;;5.25;4.03;;;21.10;56.90;;;;;;5108460;28;20436;-65
2022/08/25 05:14:23;;;;;;;5.80;4.60;;;21.10;57.10;;;;;;5101066;28;20453;-63
2022/08/25 05:16:50;;;;;;;4.90;4.20;;;21.10;57.30;;;;;;5106036;28;20448;-63
2022/08/25 05:19:19;;;;;;;5.68;4.43;;;21.10;56.80;;;;;;5105219;28;20416;-64
2022/08/25 05:21:46;;;;;;;5.88;4.25;;;21.20;56.80;;;;;;5105993;28;20435;-64
2022/08/25 05:24:12;;;;;;;5.28;4.70;;;21.20;56.70;;;;;;5099616;28;20915;-65
2022/08/25 05:26:39;;;;;;;5.30;4.30;;;21.10;57.10;;;;;;5104111;28;20492;-65
2022/08/25 05:29:07;;;;;;;6.90;4.10;;;21.20;56.90;;;;;;5096583;28;20460;-64
2022/08/25 05:31:34;;;;;;;6.25;4.20;;;21.20;57.40;;;;;;5092976;27;20838;-66
2022/08/25 05:34:06;;;;;;;7.57;4.55;;;21.20;56.90;;;;;;5096209;28;21141;-65
2022/08/25 05:36:35;;;;;;;5.32;4.32;;;21.20;57.00;;;;;;5099529;28;20895;-64
2022/08/25 05:39:02;;;;;;;5.60;4.70;;;21.20;56.80;;;;;;5105298;28;20783;-64
2022/08/25 05:41:31;;;;;;;6.28;4.53;;;21.20;56.80;;;;;;5093875;28;20440;-63
2022/08/25 05:43:58;;;;;;;7.73;4.70;;;21.20;56.90;;;;;;5093888;28;20412;-65
2022/08/25 05:46:25;;;;;;;7.27;4.57;;;21.20;57.20;;;;;;5094615;28;20451;-65
2022/08/25 05:48:53;;;;;;;5.68;4.63;;;21.20;57.00;;;;;;5094076;28;20412;-64
2022/08/25 05:51:21;;;;;;;6.28;3.97;;;21.20;56.70;;;;;;5099533;28;20523;-65
2022/08/25 05:53:50;;;;;;;5.10;4.55;;;21.20;57.10;;;;;;5097353;28;20869;-65
2022/08/25 05:56:18;;;;;;;5.88;4.40;;;21.30;57.10;;;;;;5105383;28;20550;-65
2022/08/25 05:58:46;;;;;;;4.80;4.20;;;21.30;56.90;;;;;;5104708;28;20428;-65
2022/08/25 06:04:05;;;;;;;5.60;4.72;;;21.40;57.40;;;;;;5101912;28;20431;-64
2022/08/25 06:06:31;;;;;;;4.90;4.45;;;21.40;56.80;;;;;;5109192;27;20427;-64
2022/08/25 06:09:02;;;;;;;4.72;3.80;;;21.50;57.10;;;;;;5091622;28;20508;-64
2022/08/25 06:11:29;;;;;;;5.23;4.37;;;21.50;57.50;;;;;;5104708;27;20528;-65
2022/08/25 06:13:56;;;;;;;5.53;4.68;;;21.50;58.30;;;;;;5089694;28;20426;-63
2022/08/25 06:16:23;;;;;;;4.82;4.40;;;21.60;56.70;;;;;;5091562;28;20485;-63
2022/08/25 06:18:50;;;;;;;5.60;4.10;;;21.70;56.90;;;;;;5094018;27;20505;-63
2022/08/25 06:21:17;;;;;;;9.07;4.40;;;21.70;56.70;;;;;;5102479;28;20499;-63
2022/08/25 06:23:44;;;;;;;4.80;4.40;;;21.90;56.50;;;;;;5105122;27;21151;-63
2022/08/25 06:26:13;;;;;;;5.53;4.60;;;21.90;56.30;;;;;;5105742;27;20424;-63
2022/08/25 06:28:40;;;;;;;4.82;4.20;;;22.00;56.30;;;;;;5100260;28;20428;-64
2022/08/25 06:31:08;;;;;;;5.63;4.43;;;22.00;56.30;;;;;;5104538;28;20765;-62
2022/08/25 06:33:35;;;;;;;5.82;4.70;;;22.10;56.50;;;;;;5097025;28;20433;-64
2022/08/25 06:36:02;;;;;;;5.15;4.55;;;22.20;55.90;;;;;;5096468;28;20503;-64
2022/08/25 06:38:29;;;;;;;4.70;4.30;;;22.30;55.70;;;;;;5091160;28;20413;-64
2022/08/25 06:40:56;;;;;;;5.57;5.07;;;22.40;55.60;;;;;;5100267;28;20432;-64
2022/08/25 06:43:25;;;;;;;5.18;4.78;;;22.50;54.50;;;;;;5095185;28;20421;-64
2022/08/25 06:45:51;;;;;;;5.85;5.25;;;22.50;54.50;;;;;;5097984;28;20428;-64
2022/08/25 06:48:19;;;;;;;5.20;4.70;;;22.50;54.60;;;;;;5097715;28;20500;-64
2022/08/25 06:50:46;;;;;;;6.35;4.90;;;22.60;54.80;;;;;;5101597;28;20948;-64
2022/08/25 06:53:12;;;;;;;4.85;4.43;;;22.60;54.30;;;;;;5105275;28;20425;-64
2022/08/25 06:55:40;;;;;;;4.65;4.25;;;22.70;54.30;;;;;;5094416;28;20425;-64
2022/08/25 06:58:08;;;;;;;4.72;4.32;;;22.80;53.80;;;;;;5093456;28;20607;-64
2022/08/25 07:00:37;;;;;;;6.25;4.82;;;22.90;54.10;;;;;;5092468;28;20424;-64
2022/08/25 07:03:04;;;;;;;5.40;4.40;;;22.90;53.80;;;;;;5092814;28;20435;-64
2022/08/25 07:05:31;;;;;;;4.60;4.20;;;23.00;53.60;;;;;;5100779;28;20942;-65
2022/08/25 07:07:57;;;;;;;4.77;4.27;;;23.10;53.30;;;;;;5097926;28;20832;-64
2022/08/25 07:10:24;;;;;;;4.90;4.32;;;23.20;52.90;;;;;;5103091;28;20975;-64
2022/08/25 07:12:51;;;;;;;6.60;4.47;;;23.20;52.60;;;;;;5103650;28;20527;-64
2022/08/25 07:15:19;;;;;;;4.70;4.30;;;23.30;52.80;;;;;;5104102;28;20905;-64
2022/08/25 07:17:48;;;;;;;4.65;4.15;;;23.40;52.30;;;;;;5100258;27;20493;-63
2022/08/25 07:20:15;;;;;;;5.65;4.50;;;23.50;52.20;;;;;;5100045;28;20912;-64
2022/08/25 07:22:42;;;;;;;5.38;4.80;;;23.50;52.30;;;;;;5095158;28;20429;-62
2022/08/25 07:25:10;;;;;;;5.03;4.13;;;23.60;53.00;;;;;;5101049;28;20468;-64
2022/08/25 07:27:38;;;;;;;5.55;4.18;;;23.80;51.50;;;;;;5099317;28;20490;-61
2022/08/25 07:30:07;;;;;;;4.88;4.47;;;23.90;51.20;;;;;;5100533;28;20845;-64
2022/08/25 07:32:34;;;;;;;4.20;3.90;;;24.00;51.10;;;;;;5097984;28;20938;-68
2022/08/25 07:35:14;;;;;;;5.10;4.30;;;24.20;50.70;;;;;;5106779;27;20423;-66
2022/08/25 07:37:43;;;;;;;4.47;4.07;;;24.40;50.40;;;;;;5096854;28;20408;-67
2022/08/25 07:40:12;;;;;;;4.50;4.10;;;24.70;49.80;;;;;;5100520;28;20424;-62
2022/08/25 07:42:40;;;;;;;5.32;4.32;;;24.90;48.90;;;;;;5096699;28;20440;-74
2022/08/25 07:45:09;;;;;;;6.05;4.30;;;25.00;48.90;;;;;;5106660;28;20671;-76
2022/08/25 07:47:37;;;;;;;4.78;3.90;;;25.00;49.00;;;;;;5105046;28;20952;-75
2022/08/25 07:50:07;;;;;;;4.73;4.20;;;25.20;49.00;;;;;;5095558;28;21063;-74
2022/08/25 07:52:34;;;;;;;5.68;3.90;;;25.30;48.50;;;;;;5099130;28;20415;-73
2022/08/25 07:55:03;;;;;;;4.43;4.00;;;25.40;47.80;;;;;;5091637;28;20507;-75
2022/08/25 07:57:30;;;;;;;4.22;3.83;;;25.60;47.70;;;;;;5095236;28;20430;-75
2022/08/25 07:59:57;;;;;;;4.80;3.70;;;25.80;47.10;;;;;;5101725;28;20491;-75
2022/08/25 08:02:24;;;;;;;4.25;3.83;;;25.80;46.60;;;;;;5094582;28;21303;-75
2022/08/25 08:04:52;;;;;;;4.22;3.92;;;26.00;46.10;;;;;;5104300;28;20454;-76
2022/08/25 08:07:23;;;;;;;5.05;4.47;;;26.00;45.90;;;;;;5103279;28;20427;-76
2022/08/25 08:09:51;;;;;;;4.18;3.88;;;26.10;45.90;;;;;;5104386;28;20976;-76
2022/08/25 08:12:18;;;;;;;4.30;3.97;;;26.10;45.40;;;;;;5097452;28;20920;-75
2022/08/25 08:14:45;;;;;;;4.17;3.77;;;26.20;45.60;;;;;;5089826;28;20431;-77
2022/08/25 08:17:12;;;;;;;6.10;4.47;;;26.30;45.40;;;;;;5098711;28;20495;-76
2022/08/25 08:19:39;;;;;;;4.03;3.50;;;26.40;45.70;;;;;;5102643;28;20436;-76
2022/08/25 08:22:07;;;;;;;4.78;4.28;;;26.40;45.10;;;;;;5101550;28;20927;-75
2022/08/25 08:24:37;;;;;;;4.72;3.70;;;26.60;44.60;;;;;;5098540;28;20422;-76
2022/08/25 08:27:07;;;;;;;4.10;3.50;;;26.60;44.90;;;;;;5089755;27;20484;-76
2022/08/25 08:29:34;;;;;;;4.40;3.80;;;26.80;44.50;;;;;;5102733;28;20482;-75
2022/08/25 08:32:02;;;;;;;5.25;3.88;;;27.00;44.50;;;;;;5100637;28;20456;-75
2022/08/25 08:34:29;;;;;;;5.30;4.13;;;27.20;44.20;;;;;;5100783;28;20888;-75
2022/08/25 08:36:56;;;;;;;4.97;3.97;;;27.40;43.50;;;;;;5103789;28;20789;-74
2022/08/25 08:39:24;;;;;;;7.18;4.20;;;27.60;42.90;;;;;;5098360;28;20426;-73
2022/08/25 08:42:18;;;;;;;3.80;3.50;;;27.90;42.60;;;;;;5097262;28;20424;-73
2022/08/25 08:45:02;;;;;;;3.80;3.50;;;28.00;42.30;;;;;;5111043;22;20508;-77
2022/08/25 08:47:40;;;;;;;4.10;3.60;;;28.00;42.10;;;;;;5071342;28;20874;-77
2022/08/25 08:50:21;;;;;;;5.72;4.00;;;28.10;42.30;;;;;;5069440;28;20420;-76
2022/08/25 08:52:53;;;;;;;4.13;3.73;;;28.40;41.70;;;;;;5069794;28;21097;-75
2022/08/25 08:55:25;;;;;;;5.60;3.80;;;28.60;41.40;;;;;;5059719;28;20521;-75
2022/08/25 08:57:55;;;;;;;5.32;3.70;;;28.80;41.10;;;;;;5058028;28;20440;-74
2022/08/25 09:00:22;;;;;;;3.80;3.40;;;29.10;40.60;;;;;;5060405;28;20435;-73
2022/08/25 09:02:53;;;;;;;4.97;3.88;;;29.20;39.60;;;;;;5064077;28;20437;-76
2022/08/25 09:05:24;;;;;;;5.60;3.85;;;29.30;39.40;;;;;;5064029;28;20521;-76
2022/08/25 09:07:54;;;;;;;4.68;3.63;;;29.30;39.30;;;;;;5063697;28;20889;-75
2022/08/25 09:10:24;;;;;;;4.30;4.00;;;29.50;39.70;;;;;;5066232;28;20865;-74
2022/08/25 09:13:01;;;;;;;4.30;3.63;;;29.70;38.80;;;;;;5065558;28;20441;-74
2022/08/25 09:18:31;;;;;;;3.95;3.33;;;30.00;38.60;;;;;;5067163;28;21041;-71
2022/08/25 09:21:10;;;;;;;3.40;3.10;;;30.10;38.40;;;;;;5064207;28;20431;-75
2022/08/25 09:23:51;;;;;;;3.70;3.40;;;30.30;38.30;;;;;;5063189;28;20455;-73
2022/08/25 09:26:28;;;;;;;7.07;5.32;;;30.40;37.50;;;;;;5061543;28;20472;-74
2022/08/25 09:29:02;;;;;;;4.68;3.88;;;30.50;37.60;;;;;;5058661;28;20778;-74
2022/08/25 09:31:32;;;;;;;3.60;2.90;;;30.50;36.80;;;;;;5059981;28;20427;-73
2022/08/25 09:34:02;;;;;;;5.37;3.20;;;30.50;36.90;;;;;;5058313;28;20879;-75
2022/08/25 09:36:30;;;;;;;3.80;3.20;;;30.50;37.10;;;;;;5058131;28;20431;-74
2022/08/25 09:38:57;;;;;;;3.05;2.80;;;30.70;37.10;;;;;;5064156;28;20480;-76
2022/08/25 09:41:43;;;;;;;4.32;3.20;;;30.80;36.00;;;;;;5064945;28;20420;-76
2022/08/25 09:44:21;;;;;;;3.13;2.83;;;30.70;36.30;;;;;;5061533;28;20431;-74
2022/08/25 09:47:00;;;;;;;4.28;3.25;;;31.00;36.20;;;;;;5057615;28;20458;-74
2022/08/25 09:49:33;;;;;;;3.80;3.00;;;31.20;35.90;;;;;;5059945;28;20447;-74
2022/08/25 09:52:26;;;;;;;3.47;3.17;;;31.50;35.50;;;;;;5064231;28;20779;-74
2022/08/25 09:54:53;;;;;;;3.13;2.83;;;31.70;34.10;;;;;;5063764;28;20434;-74
2022/08/25 09:57:34;;;;;;;3.42;3.13;;;31.70;34.60;;;;;;5055343;28;20440;-74
2022/08/25 10:00:15;;;;;;;3.15;2.70;;;31.80;34.30;;;;;;5057084;28;20534;-75
2022/08/25 10:02:44;;;;;;;3.60;3.10;;;32.00;34.40;;;;;;5062028;28;20430;-74
2022/08/25 10:05:22;;;;;;;3.30;2.85;;;32.10;33.40;;;;;;5058523;28;20568;-75
2022/08/25 10:07:53;;;;;;;2.70;2.40;;;32.20;33.70;;;;;;5057911;28;20454;-74
2022/08/25 10:10:25;;;;;;;2.80;2.60;;;32.40;33.00;;;;;;5067186;28;20490;-76
2022/08/25 10:12:53;;;;;;;3.63;2.72;;;32.60;32.80;;;;;;5062846;28;20432;-75
2022/08/25 10:15:25;;;;;;;2.70;2.50;;;32.80;32.50;;;;;;5057859;28;20546;-76
2022/08/25 10:17:53;;;;;;;4.00;3.03;;;32.70;32.20;;;;;;5054687;28;20449;-75
2022/08/25 10:20:23;;;;;;;2.88;2.50;;;32.80;32.30;;;;;;5056487;28;20505;-74
2022/08/25 10:22:52;;;;;;;3.30;2.47;;;32.90;32.20;;;;;;5065511;28;20524;-74
2022/08/25 10:25:29;;;;;;;2.50;2.30;;;33.20;30.90;;;;;;5067017;28;20484;-76
2022/08/25 10:28:10;;;;;;;3.05;2.20;;;33.10;31.00;;;;;;5068760;28;20437;-76
2022/08/25 10:30:51;;;;;;;3.17;2.30;;;33.30;31.30;;;;;;5061673;28;20457;-77
2022/08/25 10:33:30;;;;;;;2.40;2.20;;;33.50;29.90;;;;;;5063866;28;20492;-76
2022/08/25 10:36:02;;;;;;;2.75;2.55;;;33.80;30.00;;;;;;5061948;28;20511;-75
2022/08/25 10:38:36;;;;;;;2.90;2.70;;;33.90;30.00;;;;;;5056835;28;20423;-77
2022/08/25 10:41:14;;;;;;;3.50;2.33;;;33.90;29.70;;;;;;5062331;28;20944;-77
2022/08/25 10:43:45;;;;;;;3.33;2.60;;;34.00;30.10;;;;;;5065102;28;20416;-77
2022/08/25 10:46:16;;;;;;;2.67;2.47;;;34.30;29.90;;;;;;5056618;28;20785;-75
2022/08/25 10:48:57;;;;;;;3.30;2.50;;;34.60;29.40;;;;;;5063736;28;20527;-78
2022/08/25 10:51:39;;;;;;;2.60;2.40;;;34.70;29.20;;;;;;5061370;28;20436;-75
2022/08/25 10:54:20;;;;;;;2.40;2.20;;;34.80;28.70;;;;;;5062483;28;20657;-78
2022/08/25 10:56:55;;;;;;;2.20;2.10;;;34.90;28.60;;;;;;5059441;28;20892;-77
2022/08/25 10:59:50;;;;;;;2.60;2.13;;;35.00;28.70;;;;;;5064062;28;20482;-76
2022/08/25 11:02:57;;;;;;;3.00;2.60;;;35.10;28.20;;;;;;5063456;28;20515;-77
2022/08/25 11:05:28;;;;;;;2.55;2.35;;;35.30;27.80;;;;;;5061474;28;20524;-77
2022/08/25 11:08:01;;;;;;;2.40;2.20;;;35.30;27.90;;;;;;5061371;28;20527;-77
2022/08/25 11:10:36;;;;;;;2.67;2.10;;;35.60;28.30;;;;;;5057740;28;20419;-80
2022/08/25 11:13:09;;;;;;;2.70;2.50;;;35.70;27.50;;;;;;5066903;28;20515;-78
2022/08/25 11:15:44;;;;;;;2.60;2.40;;;35.60;27.00;;;;;;5064776;28;20821;-78
2022/08/25 11:18:15;;;;;;;2.50;2.30;;;35.30;26.40;;;;;;5053372;28;20455;-76
2022/08/25 11:20:47;;;;;;;2.60;2.40;;;35.10;26.80;;;;;;5058070;28;20437;-79
2022/08/25 11:23:25;;;;;;;2.78;2.35;;;35.10;27.50;;;;;;5068632;28;20436;-74
2022/08/25 11:25:54;;;;;;;2.30;2.20;;;35.30;27.50;;;;;;5057074;28;20435;-76
2022/08/25 11:28:30;;;;;;;2.40;2.20;;;35.50;27.00;;;;;;5063650;28;20549;-78
2022/08/25 11:31:00;;;;;;;2.40;2.10;;;35.70;26.30;;;;;;5062033;28;20438;-77
2022/08/25 11:33:30;;;;;;;2.20;2.10;;;36.00;26.30;;;;;;5053127;28;20791;-77
2022/08/25 11:36:01;;;;;;;2.57;2.23;;;36.20;25.60;;;;;;5059289;28;20432;-76
2022/08/25 11:38:43;;;;;;;2.72;2.40;;;36.30;25.60;;;;;;5059950;28;20427;-78
2022/08/25 11:41:23;;;;;;;2.70;2.30;;;36.30;25.70;;;;;;5059210;28;20441;-76
2022/08/25 11:44:12;;;;;;;2.37;2.17;;;36.30;26.00;;;;;;5055618;28;20515;-78
2022/08/25 11:46:50;;;;;;;2.70;2.50;;;36.30;26.20;;;;;;5062080;28;20439;-77
2022/08/25 11:49:45;;;;;;;2.35;2.15;;;36.20;25.50;;;;;;5058459;28;20446;-77
2022/08/25 11:52:45;;;;;;;2.72;2.53;;;36.20;25.50;;;;;;5059461;28;20427;-77
2022/08/25 11:55:14;;;;;;;2.30;2.20;;;36.20;25.60;;;;;;5064291;28;20481;-78
2022/08/25 11:57:42;;;;;;;3.15;2.35;;;36.40;25.70;;;;;;5064718;28;20423;-77
2022/08/25 12:00:32;;;;;;;2.20;2.10;;;36.30;25.50;;;;;;5060572;28;20449;-79
2022/08/25 12:02:59;;;;;;;2.58;2.38;;;36.30;25.60;;;;;;5067231;28;20459;-77
2022/08/25 12:06:13;;;;;;;3.40;2.40;;;36.40;25.90;;;;;;5070265;28;20461;-79
2022/08/25 12:08:52;;;;;;;2.92;2.30;;;36.40;25.60;;;;;;5060990;28;20445;-80
2022/08/25 12:11:45;;;;;;;2.50;2.30;;;36.50;25.10;;;;;;5054838;28;20517;-78
2022/08/25 12:14:17;;;;;;;2.40;2.20;;;36.30;24.40;;;;;;5055995;28;20443;-77
2022/08/25 12:17:04;;;;;;;3.35;2.22;;;36.30;25.10;;;;;;5062725;28;20524;-78
2022/08/25 12:19:49;;;;;;;2.40;2.30;;;36.30;24.80;;;;;;5068059;28;20499;-77
2022/08/25 12:22:50;;;;;;;2.80;2.20;;;36.30;25.20;;;;;;5070216;28;20866;-78
2022/08/25 12:25:30;;;;;;;2.47;2.28;;;36.30;24.90;;;;;;5067646;28;20483;-77
2022/08/25 12:28:05;;;;;;;2.47;2.28;;;36.40;25.00;;;;;;5067208;28;20488;-82
2022/08/25 12:30:44;;;;;;;2.30;2.10;;;36.50;24.90;;;;;;5066103;28;20456;-77
2022/08/25 12:33:17;;;;;;;2.60;2.00;;;36.60;24.70;;;;;;5058345;28;20443;-77
2022/08/25 12:35:55;;;;;;;2.40;2.20;;;36.70;24.30;;;;;;5072793;28;20430;-76
2022/08/25 12:38:32;;;;;;;2.10;2.00;;;36.60;24.40;;;;;;5063978;28;21087;-76
2022/08/25 12:41:03;;;;;;;2.40;2.20;;;36.60;24.20;;;;;;5067937;28;20445;-78
2022/08/25 12:43:34;;;;;;;3.78;2.10;;;36.60;24.70;;;;;;5055343;28;20958;-75
2022/08/25 12:46:38;;;;;;;2.47;2.20;;;37.00;24.40;;;;;;5059080;28;20442;-75
2022/08/25 12:49:11;;;;;;;2.10;1.90;;;37.20;24.20;;;;;;5062272;28;20442;-76
2022/08/25 12:51:50;;;;;;;2.50;2.28;;;37.30;23.70;;;;;;5062692;28;20410;-76
2022/08/25 12:54:24;;;;;;;1.90;1.80;;;37.30;24.00;;;;;;5060431;28;20427;-78
2022/08/25 12:56:55;;;;;;;2.40;2.20;;;37.50;23.90;;;;;;5063318;28;20529;-76
2022/08/25 12:59:24;;;;;;;2.10;2.00;;;37.70;23.80;;;;;;5060416;28;20434;-76
2022/08/25 13:02:11;;;;;;;2.15;1.80;;;37.80;22.30;;;;;;5064057;28;20467;-76
2022/08/25 13:05:12;;;;;;;1.80;1.60;;;37.60;22.40;;;;;;5056199;28;20454;-78
2022/08/25 13:08:11;;;;;;;2.40;1.87;;;37.50;22.50;;;;;;5059125;28;20416;-78
2022/08/25 13:10:45;;;;;;;2.65;2.20;;;37.40;22.40;;;;;;5063533;28;20512;-78
2022/08/25 13:13:22;;;;;;;2.37;1.97;;;37.40;22.90;;;;;;5069168;28;20437;-77
2022/08/25 13:15:59;;;;;;;2.25;2.05;;;37.10;22.60;;;;;;5069870;28;20431;-78
2022/08/25 13:18:28;;;;;;;2.10;1.90;;;37.10;22.60;;;;;;5064319;28;20490;-76