Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:16;;;;;;;0.20;0.20;;;;;;;20.35;61.83;100382.25;5071311;28;20036;-73
2023/10/24 00:02:41;;;;;;;0.10;0.10;;;;;;;19.69;63.97;100393.44;5071063;28;20072;-73
2023/10/24 00:05:07;;;;;;;0.15;0.15;;;;;;;20.08;62.86;100372.91;5071265;28;20024;-72
2023/10/24 00:07:33;;;;;;;0.20;0.20;;;;;;;19.83;64.06;100376.03;5070898;28;20463;-72
2023/10/24 00:09:58;;;;;;;0.25;0.25;;;;;;;19.57;64.80;100371.28;5071254;28;20464;-73
2023/10/24 00:12:24;;;;;;;0.10;0.10;;;;;;;19.72;64.99;100387.38;5080706;28;20553;-72
2023/10/24 00:14:49;;;;;;;0.10;0.10;;;;;;;20.07;63.29;100384.09;5078641;28;20040;-72
2023/10/24 00:17:14;;;;;;;0.20;0.20;;;;;;;20.31;62.56;100378.50;5070643;28;20094;-73
2023/10/24 00:19:40;;;;;;;0.15;0.15;;;;;;;19.35;65.45;100365.59;5070771;28;20054;-72
2023/10/24 00:22:05;;;;;;;0.20;0.20;;;;;;;19.12;66.82;100359.88;5071147;28;20453;-72
2023/10/24 00:24:31;;;;;;;0.20;0.20;;;;;;;19.43;65.80;100370.38;5070932;28;20037;-74
2023/10/24 00:26:57;;;;;;;0.30;0.30;;;;;;;19.83;64.08;100384.19;5070653;28;20496;-73
2023/10/24 00:29:23;;;;;;;0.10;0.10;;;;;;;20.25;62.87;100375.06;5070146;28;20037;-72
2023/10/24 00:31:48;;;;;;;0.20;0.20;;;;;;;20.23;62.83;100371.00;5070508;28;20169;-72
2023/10/24 00:34:14;;;;;;;0.20;0.20;;;;;;;20.40;62.62;100366.59;5070883;28;20106;-72
2023/10/24 00:36:41;;;;;;;0.10;0.10;;;;;;;19.74;63.90;100371.53;5070405;28;20441;-73
2023/10/24 00:39:08;;;;;;;0.20;0.20;;;;;;;20.29;61.97;100367.91;5070179;28;20032;-73
2023/10/24 00:41:33;;;;;;;0.20;0.20;;;;;;;20.67;61.48;100361.19;5070310;28;20484;-73
2023/10/24 00:43:59;;;;;;;0.20;0.20;;;;;;;20.27;62.41;100356.47;5070373;28;20033;-72
2023/10/24 00:46:24;;;;;;;0.10;0.10;;;;;;;20.04;62.93;100357.41;5070514;28;20024;-72
2023/10/24 00:48:50;;;;;;;0.20;0.20;;;;;;;19.98;63.53;100345.78;5070668;28;20033;-73
2023/10/24 00:51:16;;;;;;;0.17;0.17;;;;;;;20.25;63.03;100344.22;5070074;28;20530;-73
2023/10/24 00:53:41;;;;;;;0.20;0.20;;;;;;;20.25;62.38;100341.50;5070231;28;20036;-73
2023/10/24 00:56:09;;;;;;;0.20;0.20;;;;;;;20.55;62.19;100347.22;5070158;28;20044;-73
2023/10/24 00:58:38;;;;;;;0.10;0.10;;;;;;;19.91;63.47;100333.66;5069796;28;20032;-72
2023/10/24 01:01:09;;;;;;;0.10;0.10;;;;;;;19.98;63.96;100340.34;5070804;28;20705;-73
2023/10/24 01:03:34;;;;;;;0.20;0.20;;;;;;;20.00;63.13;100332.66;5069953;28;20041;-72
2023/10/24 01:06:00;;;;;;;0.10;0.10;;;;;;;20.17;63.03;100331.28;5069974;28;20032;-73
2023/10/24 01:08:26;;;;;;;0.20;0.20;;;;;;;20.40;62.24;100320.19;5072925;28;20032;-73
2023/10/24 01:10:51;;;;;;;0.10;0.10;;;;;;;20.17;63.16;100330.16;5069815;28;20377;-72
2023/10/24 01:13:17;;;;;;;0.20;0.20;;;;;;;20.60;61.47;100321.75;5070632;28;20028;-72
2023/10/24 01:15:42;;;;;;;0.20;0.20;;;;;;;19.51;64.53;100316.03;5069644;28;20029;-73
2023/10/24 01:18:07;;;;;;;0.20;0.20;;;;;;;19.32;66.42;100319.84;5039399;28;20420;-72
2023/10/24 01:20:33;;;;;;;0.20;0.20;;;;;;;20.09;63.56;100313.66;5029755;28;20045;-72
2023/10/24 01:22:58;;;;;;;0.28;0.28;;;;;;;20.52;62.23;100309.59;5041118;28;20040;-72
2023/10/24 01:25:24;;;;;;;0.10;0.10;;;;;;;20.47;62.21;100298.78;5070053;28;20021;-71
2023/10/24 01:27:53;;;;;;;0.10;0.10;;;;;;;20.62;61.19;100303.91;5052330;28;20736;-73
2023/10/24 01:30:19;;;;;;;0.10;0.10;;;;;;;20.76;60.42;100295.72;5069868;28;20033;-73
2023/10/24 01:32:44;;;;;;;0.10;0.10;;;;;;;19.75;65.02;100296.84;5069748;28;20036;-73
2023/10/24 01:35:10;;;;;;;0.10;0.10;;;;;;;20.75;61.38;100292.19;5069978;28;20033;-73
2023/10/24 01:37:35;;;;;;;0.20;0.20;;;;;;;20.74;60.90;100281.56;5069742;28;20475;-72
2023/10/24 01:40:05;;;;;;;0.20;0.20;;;;;;;20.20;63.08;100295.22;5070307;28;20021;-73
2023/10/24 01:42:30;;;;;;;0.15;0.15;;;;;;;20.43;62.29;100286.03;5073597;28;20098;-72
2023/10/24 01:44:56;;;;;;;0.20;0.20;;;;;;;20.75;60.81;100292.19;5074063;28;20033;-73
2023/10/24 01:47:21;;;;;;;0.20;0.20;;;;;;;20.40;61.81;100292.13;5073457;28;20047;-73
2023/10/24 01:49:47;;;;;;;0.20;0.20;;;;;;;20.83;60.90;100285.97;5073917;28;20036;-73
2023/10/24 01:52:12;;;;;;;0.20;0.20;;;;;;;21.22;59.07;100296.38;5074447;28;20395;-73
2023/10/24 01:54:37;;;;;;;0.20;0.20;;;;;;;20.94;60.24;100281.13;5073766;28;20102;-72
2023/10/24 01:57:03;;;;;;;0.20;0.20;;;;;;;21.25;59.17;100276.59;5073859;28;20028;-73
2023/10/24 01:59:28;;;;;;;0.20;0.20;;;;;;;20.81;60.12;100281.97;5073481;28;20063;-74
2023/10/24 02:01:53;;;;;;;0.10;0.10;;;;;;;20.64;61.41;100282.59;5073687;28;20488;-72
2023/10/24 02:04:19;;;;;;;0.10;0.10;;;;;;;20.37;62.01;100270.88;5078747;28;20028;-71
2023/10/24 02:06:44;;;;;;;0.20;0.20;;;;;;;19.81;64.11;100274.63;5086998;28;20654;-73
2023/10/24 02:09:11;;;;;;;0.10;0.10;;;;;;;20.26;63.29;100267.56;5073421;28;20090;-73
2023/10/24 02:11:36;;;;;;;0.20;0.20;;;;;;;20.27;62.98;100263.69;5073316;28;20119;-73
2023/10/24 02:14:01;;;;;;;0.20;0.20;;;;;;;20.30;63.04;100254.91;5073340;28;20037;-72
2023/10/24 02:16:27;;;;;;;0.20;0.20;;;;;;;20.31;62.31;100255.69;5073192;28;20419;-71
2023/10/24 02:18:52;;;;;;;0.20;0.20;;;;;;;20.68;61.99;100256.28;5073413;28;20024;-74
2023/10/24 02:21:17;;;;;;;0.17;0.17;;;;;;;20.96;59.82;100255.13;5073415;28;20101;-73
2023/10/24 02:23:43;;;;;;;0.20;0.20;;;;;;;20.91;61.01;100243.50;5073005;28;20401;-74
2023/10/24 02:26:17;;;;;;;0.20;0.20;;;;;;;21.42;59.20;100240.41;5073304;28;20029;-72
2023/10/24 02:28:43;;;;;;;0.13;0.13;;;;;;;20.99;60.25;100231.84;5073096;28;20065;-73
2023/10/24 02:31:08;;;;;;;0.17;0.17;;;;;;;21.18;60.22;100231.69;5073823;28;20062;-73
2023/10/24 02:33:34;;;;;;;0.10;0.10;;;;;;;21.14;59.95;100234.25;5073199;28;20037;-73
2023/10/24 02:36:09;;;;;;;0.10;0.10;;;;;;;20.91;61.09;100227.13;5073032;28;20124;-74
2023/10/24 02:38:35;;;;;;;0.10;0.10;;;;;;;21.14;60.08;100223.31;5073002;28;20034;-73
2023/10/24 02:41:00;;;;;;;0.20;0.20;;;;;;;20.59;61.63;100227.28;5073086;28;20435;-72
2023/10/24 02:43:26;;;;;;;0.15;0.15;;;;;;;21.10;60.33;100233.25;5054128;28;20041;-73
2023/10/24 02:45:52;;;;;;;0.10;0.10;;;;;;;20.92;60.99;100225.97;5073369;28;20147;-73
2023/10/24 02:48:17;;;;;;;0.10;0.10;;;;;;;21.11;60.71;100231.31;5072663;28;20057;-72
2023/10/24 02:50:43;;;;;;;0.20;0.20;;;;;;;20.93;60.71;100230.34;5072675;28;20392;-72
2023/10/24 02:53:09;;;;;;;0.10;0.10;;;;;;;20.79;61.45;100233.13;5072348;28;20039;-73
2023/10/24 02:55:34;;;;;;;0.10;0.10;;;;;;;20.76;61.35;100219.25;5072696;28;20027;-72
2023/10/24 02:58:00;;;;;;;0.10;0.10;;;;;;;20.19;63.80;100222.66;5072694;28;20471;-73
2023/10/24 03:00:25;;;;;;;0.20;0.20;;;;;;;19.90;65.75;100225.66;5075636;28;20036;-73
2023/10/24 03:02:50;;;;;;;0.10;0.10;;;;;;;20.65;62.80;100213.22;5085564;28;20036;-72
2023/10/24 03:05:16;;;;;;;0.10;0.10;;;;;;;20.52;63.22;100205.84;5072026;28;20036;-73
2023/10/24 03:07:41;;;;;;;0.13;0.13;;;;;;;20.82;61.56;100213.38;5071182;28;20044;-73
2023/10/24 03:10:07;;;;;;;0.20;0.20;;;;;;;20.30;63.26;100221.34;5071927;28;20399;-72
2023/10/24 03:12:33;;;;;;;0.20;0.20;;;;;;;20.22;64.01;100231.06;5071401;28;20064;-74
2023/10/24 03:14:58;;;;;;;0.10;0.10;;;;;;;20.91;61.58;100225.16;5071356;28;20539;-74
2023/10/24 03:17:24;;;;;;;0.10;0.10;;;;;;;21.43;59.85;100223.69;5070920;28;20044;-73
2023/10/24 03:19:49;;;;;;;0.10;0.10;;;;;;;20.97;60.67;100228.63;5071381;28;20507;-73
2023/10/24 03:22:15;;;;;;;0.20;0.20;;;;;;;20.65;62.55;100228.78;5071781;28;20024;-73
2023/10/24 03:24:41;;;;;;;0.20;0.20;;;;;;;19.96;63.41;100229.91;5071035;28;20048;-73
2023/10/24 03:27:07;;;;;;;0.20;0.20;;;;;;;20.71;62.48;100233.03;5071301;28;20036;-73
2023/10/24 03:29:35;;;;;;;0.10;0.10;;;;;;;20.57;63.02;100233.06;5071011;28;20037;-74
2023/10/24 03:32:02;;;;;;;0.20;0.20;;;;;;;21.18;60.96;100235.25;5071211;28;20024;-74
2023/10/24 03:34:29;;;;;;;0.20;0.20;;;;;;;20.95;61.13;100242.56;5071857;28;20415;-72
2023/10/24 03:36:54;;;;;;;0.20;0.20;;;;;;;21.02;61.26;100247.63;5072387;28;20028;-74
2023/10/24 03:39:19;;;;;;;0.30;0.30;;;;;;;21.34;60.19;100235.69;5071500;28;20082;-73
2023/10/24 03:41:45;;;;;;;0.20;0.20;;;;;;;20.79;61.12;100235.03;5071840;28;20033;-73
2023/10/24 03:44:10;;;;;;;0.20;0.20;;;;;;;20.66;62.05;100244.03;5071828;28;20020;-73
2023/10/24 03:46:36;;;;;;;0.10;0.10;;;;;;;21.32;59.64;100240.66;5072180;28;20038;-72
2023/10/24 03:49:02;;;;;;;0.20;0.20;;;;;;;21.31;59.45;100242.56;5072632;28;20029;-73
2023/10/24 03:51:27;;;;;;;0.10;0.10;;;;;;;21.12;60.44;100241.13;5071772;28;20033;-73
2023/10/24 03:53:53;;;;;;;0.17;0.17;;;;;;;20.30;63.03;100254.09;5071453;28;20036;-73
2023/10/24 03:56:18;;;;;;;0.17;0.17;;;;;;;20.09;64.82;100245.47;5072409;28;20048;-73
2023/10/24 03:58:44;;;;;;;0.20;0.20;;;;;;;20.23;63.57;100251.75;5079825;28;20473;-72
2023/10/24 04:01:09;;;;;;;0.13;0.13;;;;;;;20.17;63.76;100242.03;5070769;28;20020;-72
2023/10/24 04:03:34;;;;;;;0.20;0.20;;;;;;;20.85;60.72;100244.72;5069697;28;20115;-72
2023/10/24 04:06:00;;;;;;;0.20;0.20;;;;;;;21.16;59.95;100247.59;5062672;28;20473;-72
2023/10/24 04:08:25;;;;;;;0.10;0.10;;;;;;;19.76;64.76;100244.72;5064891;28;20036;-72
2023/10/24 04:10:50;;;;;;;0.10;0.10;;;;;;;20.68;61.31;100250.81;5039446;28;20485;-72
2023/10/24 04:13:16;;;;;;;0.17;0.17;;;;;;;20.78;61.23;100252.53;5058608;28;20449;-71
2023/10/24 04:15:41;;;;;;;0.10;0.10;;;;;;;21.41;58.93;100249.72;5068702;28;20043;-73
2023/10/24 04:18:07;;;;;;;0.20;0.20;;;;;;;20.98;59.97;100239.22;5054881;28;20049;-73
2023/10/24 04:20:32;;;;;;;0.20;0.20;;;;;;;21.35;58.66;100245.47;5051006;28;20041;-73
2023/10/24 04:23:03;;;;;;;0.17;0.17;;;;;;;20.90;60.49;100236.41;5050768;28;20087;-72
2023/10/24 04:25:29;;;;;;;0.10;0.10;;;;;;;20.56;60.95;100242.34;5051024;28;20051;-72
2023/10/24 04:27:56;;;;;;;0.20;0.20;;;;;;;20.35;61.92;100240.34;5051217;28;20481;-73
2023/10/24 04:30:21;;;;;;;0.10;0.10;;;;;;;20.40;61.67;100234.78;5050835;28;20041;-73
2023/10/24 04:32:47;;;;;;;0.10;0.10;;;;;;;20.04;61.93;100243.66;5050677;28;20037;-73
2023/10/24 04:35:13;;;;;;;0.20;0.20;;;;;;;19.88;62.65;100246.97;5050618;28;20036;-71
2023/10/24 04:37:38;;;;;;;0.10;0.10;;;;;;;19.17;66.82;100250.03;5050766;28;20098;-71
2023/10/24 04:40:04;;;;;;;0.20;0.20;;;;;;;19.61;64.56;100239.53;5051050;28;20017;-72
2023/10/24 04:42:30;;;;;;;0.20;0.20;;;;;;;20.51;60.94;100238.91;5045518;28;20049;-73
2023/10/24 04:44:55;;;;;;;0.22;0.22;;;;;;;20.06;61.71;100229.72;5050242;28;20044;-74
2023/10/24 04:47:20;;;;;;;0.10;0.10;;;;;;;19.82;62.39;100229.06;5049952;28;20033;-72
2023/10/24 04:49:46;;;;;;;0.20;0.20;;;;;;;19.92;62.34;100228.88;5049979;28;20033;-73
2023/10/24 04:52:12;;;;;;;0.20;0.20;;;;;;;18.91;66.74;100230.56;5050693;28;20016;-72
2023/10/24 04:54:38;;;;;;;0.10;0.10;;;;;;;19.29;64.75;100229.41;5051269;28;20083;-72
2023/10/24 04:57:03;;;;;;;0.10;0.10;;;;;;;19.17;63.52;100231.78;5049829;28;20083;-71
2023/10/24 04:59:29;;;;;;;0.20;0.20;;;;;;;19.44;63.48;100230.31;5049634;28;20041;-73
2023/10/24 05:01:54;;;;;;;0.20;0.20;;;;;;;18.55;66.97;100225.91;5049962;28;20086;-72
2023/10/24 05:04:20;;;;;;;0.20;0.20;;;;;;;19.45;64.32;100221.00;5049972;28;20102;-70
2023/10/24 05:06:45;;;;;;;0.20;0.20;;;;;;;19.41;63.65;100218.09;5047539;28;20015;-72
2023/10/24 05:09:11;;;;;;;0.15;0.15;;;;;;;19.37;63.06;100221.69;5049715;28;20040;-72
2023/10/24 05:11:39;;;;;;;0.13;0.13;;;;;;;18.94;64.25;100213.63;5050204;28;20116;-72
2023/10/24 05:14:04;;;;;;;0.10;0.10;;;;;;;17.91;68.41;100213.59;5050388;28;20504;-71
2023/10/24 05:16:30;;;;;;;0.30;0.30;;;;;;;19.29;63.72;100204.91;5049907;28;20017;-71
2023/10/24 05:18:55;;;;;;;0.20;0.20;;;;;;;19.61;62.15;100195.94;5050356;28;20045;-73
2023/10/24 05:21:21;;;;;;;0.25;0.25;;;;;;;18.91;64.77;100199.78;5049931;28;20037;-72
2023/10/24 05:23:46;;;;;;;0.20;0.20;;;;;;;19.24;63.44;100196.78;5049944;28;20416;-72
2023/10/24 05:26:11;;;;;;;0.10;0.10;;;;;;;19.45;62.95;100200.03;5050132;28;20087;-73
2023/10/24 05:28:37;;;;;;;0.10;0.10;;;;;;;19.14;63.61;100196.97;5049950;28;20048;-74
2023/10/24 05:31:09;;;;;;;0.13;0.13;;;;;;;19.39;64.27;100190.31;5038475;28;20037;-72
2023/10/24 05:33:35;;;;;;;0.20;0.20;;;;;;;19.30;62.91;100190.16;5033376;28;20385;-73
2023/10/24 05:36:03;;;;;;;0.10;0.10;;;;;;;19.73;62.87;100185.34;5049357;28;20032;-72
2023/10/24 05:38:29;;;;;;;0.10;0.10;;;;;;;19.54;62.23;100191.94;5031395;28;20425;-72
2023/10/24 05:40:54;;;;;;;0.20;0.20;;;;;;;19.97;61.38;100179.69;5049632;28;20029;-73
2023/10/24 05:43:20;;;;;;;0.10;0.10;;;;;;;19.62;62.16;100188.53;5049459;28;20427;-72
2023/10/24 05:45:45;;;;;;;0.20;0.20;;;;;;;19.37;63.70;100194.44;5049938;28;20029;-73
2023/10/24 05:48:10;;;;;;;0.20;0.20;;;;;;;20.12;60.74;100201.22;5049499;28;20033;-72
2023/10/24 05:50:36;;;;;;;0.10;0.10;;;;;;;20.28;60.11;100196.28;5049654;28;20070;-73
2023/10/24 05:53:02;;;;;;;0.10;0.10;;;;;;;19.20;65.05;100203.16;5049608;28;20039;-72
2023/10/24 05:55:27;;;;;;;0.20;0.20;;;;;;;20.07;61.10;100201.31;5049306;28;20041;-72
2023/10/24 05:57:53;;;;;;;0.10;0.10;;;;;;;20.19;60.63;100201.63;5049369;28;20028;-71
2023/10/24 06:00:18;;;;;;;0.20;0.20;;;;;;;19.17;63.76;100198.28;5049147;28;20033;-72
2023/10/24 06:02:43;;;;;;;0.20;0.20;;;;;;;18.68;64.74;100197.94;5049488;28;20493;-71
2023/10/24 06:05:09;;;;;;;0.10;0.10;;;;;;;19.16;64.36;100202.91;5049371;28;20041;-73
2023/10/24 06:07:34;;;;;;;0.10;0.10;;;;;;;19.77;61.10;100191.00;5049484;28;20036;-72
2023/10/24 06:10:00;;;;;;;0.25;0.25;;;;;;;19.96;61.30;100194.44;5049996;28;20095;-72
2023/10/24 06:12:28;;;;;;;0.20;0.20;;;;;;;19.25;63.47;100192.97;5049415;28;20037;-72
2023/10/24 06:14:53;;;;;;;0.20;0.20;;;;;;;18.91;65.28;100191.59;5049359;28;20048;-71
2023/10/24 06:17:19;;;;;;;0.13;0.13;;;;;;;19.83;61.40;100195.25;5049225;28;20037;-70
2023/10/24 06:19:46;;;;;;;0.17;0.17;;;;;;;20.07;60.52;100193.13;5049232;28;20048;-72
2023/10/24 06:22:12;;;;;;;0.20;0.20;;;;;;;19.88;60.85;100201.41;5049780;28;20044;-73
2023/10/24 06:24:37;;;;;;;0.13;0.13;;;;;;;19.59;61.69;100209.06;5049234;28;20037;-72
2023/10/24 06:27:03;;;;;;;0.22;0.22;;;;;;;19.52;62.41;100213.28;5050653;28;20033;-71
2023/10/24 06:29:32;;;;;;;0.10;0.10;;;;;;;20.40;59.31;100211.00;5053134;28;20518;-72
2023/10/24 06:31:57;;;;;;;0.20;0.20;;;;;;;19.78;61.65;100219.88;5053024;28;20049;-71
2023/10/24 06:34:23;;;;;;;0.10;0.10;;;;;;;18.73;64.05;100222.41;5034654;28;20151;-70
2023/10/24 06:36:48;;;;;;;0.10;0.10;;;;;;;19.64;62.12;100219.84;5053435;28;20473;-72
2023/10/24 06:39:14;;;;;;;0.25;0.20;;;;;;;19.82;61.64;100218.97;5052887;28;20078;-72
2023/10/24 06:41:39;;;;;;;0.10;0.10;;;;;;;19.98;61.13;100214.84;5034564;28;20033;-72
2023/10/24 06:44:05;;;;;;;0.10;0.10;;;;;;;20.06;59.93;100213.34;5052752;28;20392;-72
2023/10/24 06:46:30;;;;;;;0.20;0.20;;;;;;;20.07;59.99;100210.31;5065384;28;20035;-72
2023/10/24 06:48:55;;;;;;;0.13;0.13;;;;;;;20.10;59.92;100206.16;5057936;28;20025;-71
2023/10/24 06:51:22;;;;;;;0.10;0.10;;;;;;;20.12;59.31;100204.75;5052503;28;20404;-72
2023/10/24 06:53:48;;;;;;;0.20;0.20;;;;;;;20.19;59.20;100207.09;5052416;28;20048;-72
2023/10/24 06:56:13;;;;;;;0.10;0.10;;;;;;;20.48;58.34;100218.50;5052709;28;20041;-72
2023/10/24 06:58:40;;;;;;;0.20;0.20;;;;;;;20.02;59.19;100226.78;5041544;28;20038;-72
2023/10/24 07:01:05;;;;;;;0.25;0.25;;;;;;;18.92;62.30;100220.47;5039030;28;20055;-72
2023/10/24 07:03:31;;;;;;;0.10;0.10;;;;;;;19.04;63.28;100223.56;5052407;28;20029;-71
2023/10/24 07:05:56;;;;;;;0.10;0.10;;;;;;;20.18;59.84;100221.84;5052554;28;20040;-72
2023/10/24 07:08:22;;;;;;;0.13;0.13;;;;;;;19.34;62.05;100212.19;5052674;28;20033;-71
2023/10/24 07:10:48;;;;;;;0.10;0.10;;;;;;;19.60;61.04;100218.84;5052201;28;20041;-71
2023/10/24 07:13:14;;;;;;;0.10;0.10;;;;;;;18.99;63.21;100226.34;5053022;28;20025;-71
2023/10/24 07:15:39;;;;;;;0.20;0.20;;;;;;;20.02;60.01;100217.78;5052375;28;20045;-73
2023/10/24 07:18:06;;;;;;;0.20;0.20;;;;;;;20.27;59.23;100230.94;5059602;28;20044;-72
2023/10/24 07:20:38;;;;;;;0.13;0.13;;;;;;;20.23;59.42;100229.13;5072282;28;20454;-71
2023/10/24 07:23:04;;;;;;;0.10;0.10;;;;;;;20.04;59.78;100230.03;5072346;28;20033;-71
2023/10/24 07:25:30;;;;;;;0.20;0.20;;;;;;;19.01;63.45;100224.97;5071979;28;20528;-71
2023/10/24 07:27:57;;;;;;;0.10;0.10;;;;;;;19.84;60.60;100219.50;5072534;28;20100;-73
2023/10/24 07:30:23;;;;;;;0.10;0.10;;;;;;;19.07;62.95;100218.31;5072244;28;20041;-72
2023/10/24 07:32:49;;;;;;;0.13;0.13;;;;;;;19.29;61.49;100217.72;5072031;28;20075;-71
2023/10/24 07:35:14;;;;;;;0.10;0.10;;;;;;;19.75;60.46;100198.69;5071986;28;20032;-71
2023/10/24 07:37:40;;;;;;;0.15;0.15;;;;;;;20.55;57.97;100213.44;5071487;28;20032;-71
2023/10/24 07:40:06;;;;;;;0.20;0.20;;;;;;;20.38;58.35;100226.91;5071439;28;20020;-72
2023/10/24 07:42:31;;;;;;;0.17;0.17;;;;;;;19.93;59.71;100225.84;5082616;28;20032;-71
2023/10/24 07:44:57;;;;;;;0.10;0.10;;;;;;;20.08;59.37;100219.31;5078515;28;20047;-71
2023/10/24 07:47:22;;;;;;;0.20;0.20;;;;;;;19.71;59.42;100212.09;5071201;28;20073;-71
2023/10/24 07:49:48;;;;;;;0.10;0.10;;;;;;;18.85;62.91;100225.50;5053026;28;20554;-71
2023/10/24 07:52:13;;;;;;;0.20;0.20;;;;;;;18.65;64.55;100217.59;5071933;28;20078;-72
2023/10/24 07:54:39;;;;;;;0.10;0.10;;;;;;;20.25;58.99;100211.34;5071321;28;20047;-71
2023/10/24 07:57:04;;;;;;;0.20;0.20;;;;;;;19.65;60.87;100213.31;5053321;28;20025;-71
2023/10/24 07:59:30;;;;;;;0.20;0.20;;;;;;;20.20;59.18;100211.47;5071079;28;20046;-73
2023/10/24 08:01:56;;;;;;;0.10;0.10;;;;;;;20.39;57.78;100205.88;5071040;28;20119;-73
2023/10/24 08:04:22;;;;;;;0.20;0.20;;;;;;;20.11;58.18;100211.31;5071309;28;20024;-73
2023/10/24 08:06:47;;;;;;;0.25;0.25;;;;;;;19.74;59.80;100210.69;5071896;28;20028;-74
2023/10/24 08:09:13;;;;;;;0.20;0.20;;;;;;;19.76;59.85;100192.91;5071222;28;20040;-75
2023/10/24 08:11:38;;;;;;;0.10;0.10;;;;;;;19.12;63.14;100180.09;5070598;28;20121;-74
2023/10/24 08:14:04;;;;;;;0.20;0.20;;;;;;;19.48;61.39;100185.00;5070604;28;20043;-74
2023/10/24 08:16:29;;;;;;;0.20;0.20;;;;;;;20.40;58.21;100180.22;5071035;28;20521;-73
2023/10/24 08:18:55;;;;;;;0.30;0.30;;;;;;;20.11;58.70;100181.31;5070860;28;20404;-73
2023/10/24 08:21:21;;;;;;;0.20;0.20;;;;;;;19.41;61.19;100182.66;5070552;28;20037;-74
2023/10/24 08:23:46;;;;;;;0.20;0.20;;;;;;;19.50;60.24;100185.50;5070822;28;20036;-73
2023/10/24 08:26:12;;;;;;;0.17;0.17;;;;;;;19.77;59.04;100172.72;5071057;28;20064;-73
2023/10/24 08:28:37;;;;;;;0.10;0.10;;;;;;;19.82;59.60;100177.25;5070500;28;20105;-74
2023/10/24 08:31:02;;;;;;;0.20;0.20;;;;;;;19.11;61.18;100164.88;5070954;28;20487;-73
2023/10/24 08:33:28;;;;;;;0.22;0.22;;;;;;;19.79;59.09;100156.84;5070545;28;20025;-73
2023/10/24 08:35:54;;;;;;;0.10;0.10;;;;;;;19.99;58.59;100161.09;5070147;28;20448;-74
2023/10/24 08:38:20;;;;;;;0.20;0.20;;;;;;;20.35;57.70;100166.66;5071607;28;20646;-73
2023/10/24 08:40:46;;;;;;;0.20;0.20;;;;;;;20.60;56.49;100172.38;5070469;28;20085;-74
2023/10/24 08:43:12;;;;;;;0.40;0.40;;;;;;;20.89;56.15;100159.13;5071071;28;20077;-73
2023/10/24 08:45:38;;;;;;;0.20;0.20;;;;;;;20.59;56.41;100170.75;5070702;28;20033;-73
2023/10/24 08:48:05;;;;;;;0.20;0.20;;;;;;;19.47;59.94;100172.47;5070528;28;20037;-73
2023/10/24 08:50:31;;;;;;;0.10;0.10;;;;;;;19.76;59.14;100175.75;5070259;28;20124;-73
2023/10/24 08:52:57;;;;;;;0.10;0.10;;;;;;;19.21;61.21;100180.25;5070670;28;20441;-73
2023/10/24 08:55:24;;;;;;;0.20;0.20;;;;;;;19.86;59.73;100189.19;5070041;28;20141;-71
2023/10/24 08:57:50;;;;;;;0.20;0.20;;;;;;;19.25;61.08;100192.97;5070393;28;20377;-72
2023/10/24 09:00:16;;;;;;;0.28;0.28;;;;;;;19.05;62.72;100195.22;5070036;28;20024;-74
2023/10/24 09:02:42;;;;;;;0.10;0.10;;;;;;;19.15;61.56;100205.94;5070252;28;20029;-73
2023/10/24 09:05:13;;;;;;;0.20;0.20;;;;;;;19.15;62.36;100204.03;5070428;28;20047;-73
2023/10/24 09:07:38;;;;;;;0.20;0.20;;;;;;;19.77;59.78;100202.69;5070353;28;20040;-72
2023/10/24 09:10:04;;;;;;;0.17;0.17;;;;;;;19.91;59.51;100208.97;5070940;28;20510;-73
2023/10/24 09:12:31;;;;;;;0.20;0.20;;;;;;;20.23;58.32;100205.38;5070203;28;20039;-73
2023/10/24 09:14:58;;;;;;;0.20;0.20;;;;;;;20.50;57.75;100207.28;5069932;28;20037;-74
2023/10/24 09:17:24;;;;;;;0.20;0.20;;;;;;;19.86;59.00;100206.38;5069394;28;20033;-73
2023/10/24 09:19:50;;;;;;;0.20;0.20;;;;;;;19.68;60.88;100206.41;5069625;28;20036;-74
2023/10/24 09:22:16;;;;;;;0.15;0.15;;;;;;;20.39;57.97;100214.88;5070195;28;20093;-73
2023/10/24 09:24:46;;;;;;;0.10;0.10;;;;;;;20.45;58.35;100218.31;5069759;28;20033;-73
2023/10/24 09:27:14;;;;;;;0.20;0.20;;;;;;;20.30;58.80;100216.72;5070081;28;20567;-73
2023/10/24 09:29:40;;;;;;;0.20;0.20;;;;;;;20.33;58.76;100210.63;5070074;28;20033;-73
2023/10/24 09:32:06;;;;;;;0.10;0.10;;;;;;;19.84;59.32;100213.22;5070097;28;20066;-73
2023/10/24 09:34:33;;;;;;;0.20;0.20;;;;;;;20.93;56.62;100214.75;5076570;28;20065;-73
2023/10/24 09:37:10;;;;;;;0.10;0.10;;;;;;;20.21;58.85;100212.25;5081402;28;20117;-73
2023/10/24 09:39:50;;;;;;;0.20;0.20;;;;;;;20.81;57.46;100205.50;5069849;28;20037;-74
2023/10/24 09:42:28;;;;;;;0.10;0.10;;;;;;;20.96;56.59;100202.41;5051870;28;20032;-73
2023/10/24 09:44:55;;;;;;;0.20;0.20;;;;;;;20.89;56.41;100207.50;5069775;28;20059;-74
2023/10/24 09:47:21;;;;;;;0.20;0.20;;;;;;;20.33;59.57;100199.72;5069782;28;20048;-74
2023/10/24 09:49:50;;;;;;;0.10;0.10;;;;;;;21.17;55.80;100200.81;5069095;28;20396;-73
2023/10/24 09:52:17;;;;;;;0.20;0.20;;;;;;;21.48;55.33;100188.00;5070162;28;20073;-74
2023/10/24 09:54:43;;;;;;;0.20;0.20;;;;;;;21.78;55.48;100179.00;5068680;28;20503;-73
2023/10/24 09:57:10;;;;;;;0.20;0.20;;;;;;;21.39;56.24;100173.47;5069753;28;20032;-73
2023/10/24 09:59:37;;;;;;;0.10;0.10;;;;;;;20.56;58.03;100178.75;5069485;28;20028;-73
2023/10/24 10:02:03;;;;;;;0.20;0.20;;;;;;;20.50;57.84;100178.03;5070309;28;20042;-74
2023/10/24 10:04:31;;;;;;;0.10;0.10;;;;;;;20.76;57.38;100181.84;5073613;28;20028;-74
2023/10/24 10:06:56;;;;;;;0.10;0.10;;;;;;;20.08;59.50;100175.66;5073776;28;20369;-73
2023/10/24 10:09:22;;;;;;;0.10;0.10;;;;;;;20.54;58.01;100181.00;5073560;28;20082;-74
2023/10/24 10:11:49;;;;;;;0.20;0.20;;;;;;;21.50;55.55;100176.78;5073494;28;20739;-73
2023/10/24 10:14:42;;;;;;;0.10;0.10;;;;;;;21.36;55.86;100171.38;5073554;28;20127;-73
2023/10/24 10:17:19;;;;;;;0.17;0.17;;;;;;;21.46;55.81;100179.28;5072922;28;20128;-74
2023/10/24 10:20:15;;;;;;;0.20;0.20;;;;;;;21.17;57.09;100172.72;5073214;28;20117;-74
2023/10/24 10:23:05;;;;;;;0.10;0.10;;;;;;;21.08;57.12;100167.16;5029976;28;20049;-70
2023/10/24 10:25:55;;;;;;;0.10;0.10;;;;;;;21.14;56.66;100174.13;5030562;28;20034;-72
2023/10/24 10:28:42;;;;;;;0.13;0.13;;;;;;;20.90;58.28;100177.13;5030028;28;20500;-72
2023/10/24 10:31:21;;;;;;;0.10;0.10;;;;;;;20.32;58.84;100180.94;5030631;28;20720;-72
2023/10/24 10:33:46;;;;;;;0.20;0.20;;;;;;;19.61;60.98;100189.66;5013673;28;20049;-74
2023/10/24 10:36:12;;;;;;;0.20;0.20;;;;;;;19.55;60.95;100190.88;5030330;28;20125;-73
2023/10/24 10:38:47;;;;;;;0.20;0.20;;;;;;;19.05;63.18;100182.41;5030277;28;20045;-72
2023/10/24 10:41:21;;;;;;;0.20;0.20;;;;;;;19.92;59.67;100196.97;5030366;28;20080;-73
2023/10/24 10:43:58;;;;;;;0.20;0.20;;;;;;;20.87;57.23;100182.41;5030410;28;20075;-74
2023/10/24 10:46:29;;;;;;;0.10;0.10;;;;;;;21.02;56.46;100184.00;5029898;28;20482;-74
2023/10/24 10:48:59;;;;;;;0.20;0.20;;;;;;;19.80;60.14;100184.94;5030519;28;20808;-73
2023/10/24 10:51:28;;;;;;;0.10;0.10;;;;;;;20.46;57.91;100179.78;5030081;28;20631;-74
2023/10/24 10:54:00;;;;;;;0.20;0.20;;;;;;;20.49;57.75;100178.34;5013359;28;20034;-73
2023/10/24 10:56:30;;;;;;;0.17;0.17;;;;;;;20.51;57.35;100184.31;5030007;28;20047;-75
2023/10/24 10:59:08;;;;;;;0.10;0.10;;;;;;;20.12;58.16;100185.66;5039027;28;20047;-73
2023/10/24 11:01:53;;;;;;;0.20;0.20;;;;;;;19.97;60.01;100180.50;5072593;28;20061;-74
2023/10/24 11:04:19;;;;;;;0.20;0.20;;;;;;;21.05;56.16;100172.47;5072766;28;20534;-72
2023/10/24 11:06:55;;;;;;;0.10;0.10;;;;;;;21.13;55.40;100175.22;5073060;28;20037;-74
2023/10/24 11:09:21;;;;;;;0.10;0.10;;;;;;;20.39;58.50;100168.47;5071569;28;20503;-73
2023/10/24 11:12:07;;;;;;;0.22;0.22;;;;;;;20.82;57.33;100163.41;5071348;28;20045;-73
2023/10/24 11:14:32;;;;;;;0.10;0.10;;;;;;;20.93;56.47;100167.53;5071437;28;20115;-74
2023/10/24 11:16:59;;;;;;;0.20;0.20;;;;;;;20.66;56.53;100170.31;5071377;28;20036;-74
2023/10/24 11:19:25;;;;;;;0.10;0.10;;;;;;;19.93;60.05;100176.75;5070936;28;20409;-74
2023/10/24 11:21:55;;;;;;;0.10;0.10;;;;;;;20.62;57.39;100175.59;5072012;28;20020;-74