Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:03;;;;;;;450.43;209.93;;;;;;;4.95;100.00;98962.97;5009614;28;20045;-64
2022/11/08 00:04:29;;;;;;;454.03;217.63;;;;;;;4.79;100.00;98951.84;5009036;28;20289;-63
2022/11/08 00:15:09;;;;;;;449.33;213.37;;;;;;;4.70;100.00;98973.75;5008786;28;20292;-62
2022/11/08 00:17:35;;;;;;;452.87;214.63;;;;;;;4.63;100.00;98971.97;5006517;28;20779;-62
2022/11/08 00:20:01;;;;;;;450.33;208.07;;;;;;;4.52;100.00;98965.09;5008260;28;20628;-63
2022/11/08 00:22:30;;;;;;;452.37;213.10;;;;;;;4.53;100.00;98987.13;5002696;28;20778;-61
2022/11/08 00:24:56;;;;;;;451.63;206.30;;;;;;;4.46;100.00;98987.88;5008004;28;20045;-62
2022/11/08 00:27:23;;;;;;;452.00;208.83;;;;;;;4.40;100.00;98989.50;5008361;28;20292;-62
2022/11/08 00:29:49;;;;;;;450.07;206.80;;;;;;;4.34;100.00;98987.75;5023200;28;20071;-62
2022/11/08 00:32:20;;;;;;;455.70;219.37;;;;;;;4.23;100.00;98971.56;5010465;28;20680;-61
2022/11/08 00:34:47;;;;;;;450.03;207.80;;;;;;;4.29;100.00;98991.03;5008388;28;20037;-62
2022/11/08 00:37:14;;;;;;;449.40;197.40;;;;;;;4.28;100.00;98995.31;5009714;28;20291;-61
2022/11/08 00:39:40;;;;;;;450.10;204.37;;;;;;;4.30;100.00;98998.69;5007163;28;21026;-62
2022/11/08 00:42:05;;;;;;;447.83;200.87;;;;;;;4.34;100.00;99000.44;5009111;28;20277;-62
2022/11/08 00:44:31;;;;;;;447.37;204.83;;;;;;;4.46;100.00;98990.41;5007785;28;20049;-62
2022/11/08 00:46:57;;;;;;;445.73;190.33;;;;;;;4.60;100.00;98977.88;5007816;28;20099;-61
2022/11/08 00:49:23;;;;;;;446.33;199.10;;;;;;;4.73;100.00;99001.69;5009171;28;20424;-64
2022/11/08 00:51:49;;;;;;;450.63;202.90;;;;;;;4.51;100.00;98970.16;5024121;28;20042;-61
2022/11/08 00:54:18;;;;;;;448.27;201.93;;;;;;;4.45;100.00;98972.66;5007331;28;20127;-62
2022/11/08 00:56:44;;;;;;;448.07;202.67;;;;;;;4.37;100.00;98982.69;5006961;28;20280;-62
2022/11/08 00:59:11;;;;;;;449.07;201.63;;;;;;;4.37;100.00;98999.63;5000815;28;20304;-62
2022/11/08 01:01:38;;;;;;;450.63;209.57;;;;;;;4.30;100.00;98996.16;5002859;28;20818;-62
2022/11/08 01:04:04;;;;;;;450.20;204.80;;;;;;;4.26;100.00;99002.03;5003126;28;20265;-61
2022/11/08 01:06:30;;;;;;;447.43;191.10;;;;;;;4.18;100.00;98998.56;5005838;28;20366;-69
2022/11/08 01:08:56;;;;;;;444.93;190.70;;;;;;;4.09;100.00;98996.75;5009265;28;20821;-69
2022/11/08 01:11:24;;;;;;;448.97;199.50;;;;;;;4.06;100.00;99003.47;5005509;28;20064;-69
2022/11/08 01:13:50;;;;;;;446.80;198.17;;;;;;;3.99;100.00;99006.75;5007220;28;20285;-70
2022/11/08 01:16:21;;;;;;;444.07;185.73;;;;;;;3.87;100.00;98989.69;5009858;28;20979;-68
2022/11/08 01:18:48;;;;;;;443.90;183.03;;;;;;;3.91;100.00;99008.34;5012799;28;20281;-68
2022/11/08 01:21:15;;;;;;;442.87;185.37;;;;;;;3.87;100.00;99004.06;5011376;28;20351;-69
2022/11/08 01:23:42;;;;;;;443.10;190.97;;;;;;;3.74;100.00;98976.81;5011548;28;20299;-70
2022/11/08 01:26:11;;;;;;;441.23;180.43;;;;;;;3.85;100.00;98998.97;5009862;28;20806;-69
2022/11/08 01:28:37;;;;;;;450.90;200.30;;;;;;;3.79;100.00;98988.75;5011187;28;20778;-69
2022/11/08 01:31:12;;;;;;;441.83;182.60;;;;;;;3.89;100.00;98997.34;5011919;28;21038;-69
2022/11/08 01:33:38;;;;;;;442.98;183.77;;;;;;;3.81;100.00;98986.25;5002726;28;20276;-71
2022/11/08 01:36:13;;;;;;;441.13;181.77;;;;;;;3.82;100.00;98990.47;5024691;28;20140;-69
2022/11/08 01:38:39;;;;;;;441.50;180.77;;;;;;;3.78;100.00;98994.63;5011715;28;20851;-70
2022/11/08 01:41:05;;;;;;;444.90;189.47;;;;;;;3.82;100.00;98982.88;5007003;28;20054;-70
2022/11/08 01:43:40;;;;;;;444.03;191.17;;;;;;;3.98;100.00;98977.16;5004059;28;20787;-68
2022/11/08 01:46:11;;;;;;;439.85;182.15;;;;;;;4.12;100.00;98988.31;5010714;28;20768;-70
2022/11/08 01:48:42;;;;;;;440.07;178.80;;;;;;;3.95;100.00;98969.50;5010503;28;20137;-69
2022/11/08 01:51:14;;;;;;;439.47;179.33;;;;;;;3.98;100.00;98978.03;5012799;28;20759;-70
2022/11/08 01:53:42;;;;;;;441.13;179.60;;;;;;;3.91;100.00;98982.97;5010632;28;20288;-69
2022/11/08 01:56:09;;;;;;;439.33;177.57;;;;;;;3.94;100.00;98973.75;5021259;28;20868;-70
2022/11/08 01:58:36;;;;;;;442.57;183.63;;;;;;;3.93;100.00;98973.72;5010243;28;20813;-70
2022/11/08 02:01:02;;;;;;;442.27;180.43;;;;;;;3.90;100.00;98966.06;5010932;28;20743;-69
2022/11/08 02:03:32;;;;;;;439.67;178.00;;;;;;;3.85;100.00;98972.75;5011690;28;20287;-70
2022/11/08 02:06:03;;;;;;;439.70;184.70;;;;;;;3.82;100.00;98957.53;5010045;28;20280;-68
2022/11/08 02:08:38;;;;;;;438.37;179.47;;;;;;;3.77;100.00;98954.91;5011681;28;20304;-69
2022/11/08 02:11:06;;;;;;;439.03;177.27;;;;;;;3.91;100.00;98958.47;5011554;28;20280;-68
2022/11/08 02:13:34;;;;;;;437.77;178.40;;;;;;;3.96;100.00;98956.00;5011170;28;20280;-69
2022/11/08 02:16:00;;;;;;;435.60;175.83;;;;;;;3.74;100.00;98944.72;5011601;28;20816;-70
2022/11/08 02:18:29;;;;;;;437.53;175.43;;;;;;;3.93;100.00;98961.03;5010896;28;20288;-70
2022/11/08 02:21:16;;;;;;;436.07;177.30;;;;;;;3.96;100.00;98964.44;5010797;28;20512;-69
2022/11/08 02:23:55;;;;;;;436.37;174.80;;;;;;;3.91;100.00;98958.47;5009320;28;20812;-69
2022/11/08 02:26:27;;;;;;;436.60;172.27;;;;;;;3.90;100.00;98958.47;5010152;28;20289;-69
2022/11/08 02:28:53;;;;;;;436.33;175.63;;;;;;;3.81;100.00;98943.13;5026119;28;20752;-70
2022/11/08 02:31:19;;;;;;;436.33;171.13;;;;;;;3.79;100.00;98954.91;5010194;28;20283;-71
2022/11/08 02:33:45;;;;;;;434.93;171.13;;;;;;;3.72;100.00;98945.53;5009618;28;20492;-70
2022/11/08 02:36:23;;;;;;;435.10;171.80;;;;;;;3.68;100.00;98942.97;5004028;28;20474;-69
2022/11/08 02:38:56;;;;;;;435.20;171.70;;;;;;;3.68;100.00;98944.66;5009382;28;20292;-69
2022/11/08 02:41:22;;;;;;;437.70;178.90;;;;;;;3.48;100.00;98920.72;5010405;28;20265;-64
2022/11/08 02:43:47;;;;;;;434.27;176.70;;;;;;;3.57;100.00;98941.97;4991400;28;20272;-64
2022/11/08 02:46:13;;;;;;;432.23;166.20;;;;;;;3.53;100.00;98941.91;5010466;28;20672;-63
2022/11/08 02:48:39;;;;;;;438.17;181.53;;;;;;;3.49;100.00;98946.06;5019912;28;20397;-62
2022/11/08 02:51:05;;;;;;;435.00;175.13;;;;;;;3.38;100.00;98922.28;5007971;28;20518;-63
2022/11/08 02:53:31;;;;;;;439.47;183.93;;;;;;;3.44;100.00;98936.69;5008364;28;20046;-64
2022/11/08 02:55:57;;;;;;;436.00;176.00;;;;;;;3.45;100.00;98936.72;5003027;28;20050;-63
2022/11/08 02:58:22;;;;;;;437.27;178.87;;;;;;;3.41;100.00;98937.50;5005219;28;20838;-63
2022/11/08 03:00:48;;;;;;;433.27;170.63;;;;;;;3.32;100.00;98926.38;5009089;28;20443;-57
2022/11/08 03:03:13;;;;;;;434.23;171.33;;;;;;;3.34;100.00;98928.13;5009560;28;20072;-60
2022/11/08 03:05:41;;;;;;;434.27;174.77;;;;;;;3.38;100.00;98940.00;5008364;28;20103;-59
2022/11/08 03:08:07;;;;;;;433.40;170.43;;;;;;;3.23;100.00;98917.81;5010352;28;20300;-60
2022/11/08 03:10:32;;;;;;;433.43;170.83;;;;;;;3.29;100.00;98929.75;5009968;28;20280;-59
2022/11/08 03:13:01;;;;;;;432.80;162.30;;;;;;;3.23;100.00;98914.44;5006936;28;20496;-59
2022/11/08 03:15:28;;;;;;;431.50;167.17;;;;;;;3.31;100.00;98925.53;5009697;28;20058;-63
2022/11/08 03:17:58;;;;;;;434.07;172.53;;;;;;;3.21;100.00;98911.03;5009088;28;20291;-59
2022/11/08 03:20:24;;;;;;;433.00;170.43;;;;;;;3.29;100.00;98934.81;5011889;28;20372;-60
2022/11/08 03:22:57;;;;;;;433.73;166.77;;;;;;;3.31;100.00;98933.13;5011242;28;20284;-59
2022/11/08 03:25:22;;;;;;;434.67;172.03;;;;;;;3.18;100.00;98919.44;5006582;28;20151;-59
2022/11/08 03:27:48;;;;;;;434.73;166.30;;;;;;;3.15;100.00;98910.94;5012644;28;21246;-59
2022/11/08 03:30:13;;;;;;;433.60;166.77;;;;;;;3.21;100.00;98924.56;5011699;28;20467;-59
2022/11/08 03:32:39;;;;;;;438.07;169.87;;;;;;;3.16;100.00;98928.72;5011116;28;20052;-60
2022/11/08 03:35:05;;;;;;;435.90;168.93;;;;;;;3.11;100.00;98915.13;5011023;28;20042;-59
2022/11/08 03:37:31;;;;;;;431.07;167.03;;;;;;;3.07;100.00;98920.97;5010589;28;20069;-60
2022/11/08 03:39:56;;;;;;;435.07;169.57;;;;;;;3.02;100.00;98919.19;5010262;28;20371;-58
2022/11/08 03:42:22;;;;;;;434.40;167.30;;;;;;;3.02;100.00;98921.72;5011170;28;20056;-58
2022/11/08 03:44:48;;;;;;;433.30;163.47;;;;;;;3.01;100.00;98917.50;5011720;28;20133;-59
2022/11/08 03:47:13;;;;;;;437.33;174.83;;;;;;;2.85;100.00;98892.75;5008393;28;20049;-59
2022/11/08 03:49:39;;;;;;;432.10;163.93;;;;;;;2.96;100.00;98922.50;5025036;28;20042;-58
2022/11/08 03:52:05;;;;;;;435.70;171.77;;;;;;;2.93;100.00;98929.19;5008986;28;20663;-58
2022/11/08 03:54:31;;;;;;;433.77;170.43;;;;;;;2.91;100.00;98934.22;5009103;28;20049;-58
2022/11/08 03:56:56;;;;;;;433.80;162.13;;;;;;;2.73;100.00;98912.00;5003916;28;20100;-58
2022/11/08 03:59:22;;;;;;;432.47;163.37;;;;;;;2.72;100.00;98917.00;5006941;28;20043;-58
2022/11/08 04:01:47;;;;;;;431.83;161.90;;;;;;;2.84;100.00;98936.63;5009204;28;20373;-59
2022/11/08 04:04:13;;;;;;;430.20;154.10;;;;;;;2.86;100.00;98913.03;5008558;28;20119;-58
2022/11/08 04:06:38;;;;;;;431.93;163.07;;;;;;;2.96;100.00;98934.31;5010939;28;20530;-58
2022/11/08 04:09:04;;;;;;;437.33;168.00;;;;;;;2.93;100.00;98912.28;5004222;28;20544;-57
2022/11/08 04:16:57;;;;;;;429.53;158.63;;;;;;;2.96;100.00;98931.75;5010604;28;20511;-58
2022/11/08 04:22:10;;;;;;;429.03;156.60;;;;;;;2.85;100.00;98923.13;5010788;28;20554;-58
2022/11/08 04:24:35;;;;;;;431.57;159.17;;;;;;;3.11;100.00;98916.78;5010143;28;20299;-58
2022/11/08 04:27:01;;;;;;;429.83;158.47;;;;;;;3.39;100.00;98901.19;5010934;28;20300;-59
2022/11/08 04:29:29;;;;;;;427.97;156.63;;;;;;;3.22;100.00;98920.34;5009889;28;20026;-60
2022/11/08 04:31:54;;;;;;;431.37;161.00;;;;;;;3.07;100.00;98909.97;5009031;28;20489;-62
2022/11/08 04:34:20;;;;;;;430.57;161.07;;;;;;;3.09;100.00;98910.88;5009371;28;20291;-60
2022/11/08 04:36:46;;;;;;;428.00;155.97;;;;;;;2.91;100.00;98913.97;5010253;28;20042;-62
2022/11/08 04:39:12;;;;;;;429.10;155.07;;;;;;;2.86;100.00;98917.25;5010595;28;20045;-61
2022/11/08 04:41:38;;;;;;;431.50;160.37;;;;;;;2.75;100.00;98920.47;5009867;28;20053;-61
2022/11/08 04:44:04;;;;;;;430.40;157.50;;;;;;;2.60;100.00;98906.69;5008336;28;20604;-63
2022/11/08 04:46:29;;;;;;;434.27;166.80;;;;;;;2.51;100.00;98909.91;5009413;28;20550;-62
2022/11/08 04:48:57;;;;;;;434.30;162.20;;;;;;;2.61;100.00;98900.81;5020622;28;20046;-62
2022/11/08 04:51:28;;;;;;;429.40;151.53;;;;;;;2.56;100.00;98903.25;5010661;28;20466;-61
2022/11/08 04:53:56;;;;;;;430.83;157.00;;;;;;;2.51;100.00;98904.84;5012551;28;20355;-60
2022/11/08 04:56:23;;;;;;;432.53;159.83;;;;;;;2.64;100.00;98909.31;5011613;28;20382;-63
2022/11/08 04:58:53;;;;;;;436.37;158.97;;;;;;;2.55;100.00;98901.56;5011683;28;20295;-61
2022/11/08 05:01:21;;;;;;;438.03;161.53;;;;;;;2.31;100.00;98875.84;5026623;28;20339;-61
2022/11/08 05:03:48;;;;;;;436.33;158.57;;;;;;;2.28;100.00;98880.84;5009897;28;20647;-60
2022/11/08 05:06:21;;;;;;;434.93;160.13;;;;;;;2.34;100.00;98906.25;5004501;28;20280;-60
2022/11/08 05:08:48;;;;;;;431.93;158.43;;;;;;;2.27;100.00;98907.81;5015775;28;20348;-63
2022/11/08 05:11:19;;;;;;;429.67;156.20;;;;;;;2.20;100.00;98902.63;5010915;28;20288;-60
2022/11/08 05:13:45;;;;;;;433.67;158.90;;;;;;;2.19;100.00;98913.56;5012262;28;20265;-59
2022/11/08 05:16:40;;;;;;;430.13;154.13;;;;;;;2.14;100.00;98905.88;5012770;28;20299;-62
2022/11/08 05:19:06;;;;;;;426.80;151.20;;;;;;;1.99;100.00;98889.59;4990968;28;20296;-61
2022/11/08 05:24:17;;;;;;;435.83;163.03;;;;;;;2.02;100.00;98907.34;5013474;28;20056;-60
2022/11/08 05:26:45;;;;;;;435.50;164.70;;;;;;;1.97;100.00;98899.66;5005985;28;20316;-62
2022/11/08 05:29:12;;;;;;;430.70;152.80;;;;;;;2.02;100.00;98912.38;5009308;28;20276;-59
2022/11/08 05:31:38;;;;;;;428.83;151.23;;;;;;;1.94;100.00;98914.78;5013020;28;20431;-58
2022/11/08 05:34:03;;;;;;;430.20;155.00;;;;;;;1.88;100.00;98911.25;5010950;28;20409;-60
2022/11/08 05:36:32;;;;;;;430.27;158.53;;;;;;;1.75;100.00;98895.00;5005619;28;21083;-58
2022/11/08 05:38:57;;;;;;;428.67;151.00;;;;;;;1.80;100.00;98895.94;5011040;28;20125;-60
2022/11/08 05:41:24;;;;;;;429.20;151.57;;;;;;;1.86;100.00;98917.97;5011229;28;20400;-58
2022/11/08 05:43:52;;;;;;;439.27;170.80;;;;;;;1.78;100.00;98921.19;5002099;28;20041;-58
2022/11/08 05:46:19;;;;;;;437.30;158.20;;;;;;;1.67;100.00;98904.97;4991525;28;20296;-59
2022/11/08 05:48:46;;;;;;;433.17;154.47;;;;;;;1.61;100.00;98906.53;5012050;28;20411;-59
2022/11/08 05:51:13;;;;;;;447.13;163.80;;;;;;;1.74;100.00;98927.00;5006696;28;20292;-60
2022/11/08 05:53:39;;;;;;;428.93;147.73;;;;;;;1.72;100.00;98923.59;5010113;28;20281;-58
2022/11/08 05:56:05;;;;;;;427.77;149.70;;;;;;;1.66;100.00;98912.50;5009767;28;20277;-58
2022/11/08 05:58:32;;;;;;;424.07;146.53;;;;;;;1.79;100.00;98927.09;5010945;28;20319;-59
2022/11/08 06:01:18;;;;;;;428.63;148.33;;;;;;;1.77;100.00;98923.69;5010377;28;20293;-61
2022/11/08 06:03:45;;;;;;;431.23;154.60;;;;;;;1.68;100.00;98919.31;5006881;28;20285;-58
2022/11/08 06:06:13;;;;;;;440.80;162.83;;;;;;;1.71;100.00;98909.25;5004428;28;20794;-57
2022/11/08 06:08:39;;;;;;;442.90;164.77;;;;;;;1.86;100.00;98938.19;5003702;28;20299;-59
2022/11/08 06:11:09;;;;;;;438.67;165.93;;;;;;;1.97;100.00;98934.19;5003812;28;20290;-59
2022/11/08 06:13:36;;;;;;;442.57;164.47;;;;;;;2.04;100.00;98926.75;5007522;28;20284;-60
2022/11/08 06:16:04;;;;;;;441.63;157.87;;;;;;;2.11;100.00;98925.22;5003993;28;20288;-61
2022/11/08 06:18:31;;;;;;;442.57;155.27;;;;;;;2.21;100.00;98929.59;5006054;28;20276;-60
2022/11/08 06:20:58;;;;;;;449.40;149.67;;;;;;;2.46;100.00;98949.47;5010721;28;20280;-60
2022/11/08 06:23:24;;;;;;;436.37;154.33;;;;;;;2.43;100.00;98931.69;5010555;28;20272;-59
2022/11/08 06:25:50;;;;;;;453.70;157.67;;;;;;;2.57;100.00;98942.06;5011549;28;20277;-58
2022/11/08 06:28:15;;;;;;;446.53;158.03;;;;;;;2.63;100.00;98947.25;5025507;28;20447;-59
2022/11/08 06:30:41;;;;;;;440.57;157.67;;;;;;;2.72;100.00;98955.84;5024461;28;20041;-60
2022/11/08 06:33:07;;;;;;;443.30;158.97;;;;;;;2.76;100.00;98961.81;5010286;28;20038;-58
2022/11/08 06:35:32;;;;;;;439.03;154.50;;;;;;;2.85;100.00;98961.09;5011224;28;20049;-57
2022/11/08 06:38:00;;;;;;;438.10;157.93;;;;;;;2.92;100.00;98961.25;5010608;28;20133;-58
2022/11/08 06:40:26;;;;;;;446.20;163.67;;;;;;;2.94;100.00;98952.00;5005691;28;20038;-60
2022/11/08 06:42:52;;;;;;;457.00;171.97;;;;;;;2.98;100.00;98946.16;5001716;28;20307;-59
2022/11/08 06:45:18;;;;;;;447.13;166.90;;;;;;;3.06;100.00;98951.31;5007110;28;20796;-59
2022/11/08 06:47:44;;;;;;;444.13;171.53;;;;;;;3.10;100.00;98948.00;5001694;28;20111;-58
2022/11/08 06:50:09;;;;;;;442.87;171.63;;;;;;;3.09;100.00;98939.59;5002533;28;20783;-57
2022/11/08 06:52:35;;;;;;;439.63;168.50;;;;;;;3.12;100.00;98921.03;5003036;28;20045;-57
2022/11/08 06:55:00;;;;;;;435.40;161.57;;;;;;;3.29;100.00;98946.63;5004068;28;20056;-58
2022/11/08 06:57:26;;;;;;;448.53;176.43;;;;;;;3.31;100.00;98953.41;5009885;28;20480;-59
2022/11/08 06:59:51;;;;;;;437.03;166.77;;;;;;;3.33;100.00;98940.78;5010360;28;20100;-60
2022/11/08 07:02:17;;;;;;;438.17;167.77;;;;;;;3.46;100.00;98932.50;5008390;28;20053;-59
2022/11/08 07:04:42;;;;;;;437.70;166.27;;;;;;;3.73;100.00;98948.09;5010152;28;20488;-59
2022/11/08 07:07:08;;;;;;;436.87;168.10;;;;;;;3.73;100.00;98924.44;5010600;28;20049;-59
2022/11/08 07:09:33;;;;;;;442.77;175.57;;;;;;;3.93;100.00;98935.66;5011473;28;20404;-59
2022/11/08 07:11:59;;;;;;;445.03;178.00;;;;;;;4.03;100.00;98935.78;5010330;28;20041;-59
2022/11/08 07:14:25;;;;;;;454.17;178.43;;;;;;;3.95;100.00;98944.13;5011614;28;20049;-59
2022/11/08 07:16:50;;;;;;;451.07;182.03;;;;;;;3.94;100.00;98937.38;5013043;28;20045;-59
2022/11/08 07:19:16;;;;;;;449.57;180.93;;;;;;;3.99;100.00;98935.72;5008799;28;20905;-59
2022/11/08 07:21:41;;;;;;;450.80;188.37;;;;;;;4.19;100.00;98948.66;5001189;28;20396;-59
2022/11/08 07:24:07;;;;;;;450.13;192.00;;;;;;;4.27;100.00;98957.22;5003520;28;20107;-59
2022/11/08 07:26:33;;;;;;;453.90;186.73;;;;;;;4.37;100.00;98961.56;5008603;28;20077;-58
2022/11/08 07:28:58;;;;;;;450.00;183.87;;;;;;;4.43;100.00;98964.16;5009691;28;20507;-58
2022/11/08 07:31:24;;;;;;;449.50;190.40;;;;;;;4.42;100.00;98958.22;5024382;28;20142;-59
2022/11/08 07:33:50;;;;;;;448.90;189.00;;;;;;;4.45;100.00;98942.19;5008296;28;20056;-59
2022/11/08 07:36:16;;;;;;;451.07;194.13;;;;;;;4.60;100.00;98953.34;5010030;28;20053;-60
2022/11/08 07:38:41;;;;;;;460.90;199.00;;;;;;;4.64;100.00;98948.28;5009344;28;20149;-60
2022/11/08 07:41:08;;;;;;;454.73;201.43;;;;;;;4.66;100.00;98931.38;5007999;28;20128;-59
2022/11/08 07:43:34;;;;;;;462.37;213.87;;;;;;;4.70;100.00;98933.13;5006711;28;20419;-58
2022/11/08 07:46:14;;;;;;;464.43;204.33;;;;;;;4.90;100.00;98947.69;5001158;28;20280;-59
2022/11/08 07:48:39;;;;;;;463.33;201.33;;;;;;;4.78;100.00;98942.50;5008276;28;20376;-61
2022/11/08 07:51:11;;;;;;;455.47;201.90;;;;;;;4.71;100.00;98945.81;5009659;28;20053;-60
2022/11/08 07:53:37;;;;;;;456.50;211.43;;;;;;;4.85;100.00;98951.88;5001317;28;20046;-58
2022/11/08 07:56:02;;;;;;;459.33;202.20;;;;;;;4.83;100.00;98940.00;5020552;28;20276;-58
2022/11/08 07:58:28;;;;;;;462.60;200.80;;;;;;;4.78;100.00;98947.59;5008156;28;20622;-60
2022/11/08 08:01:01;;;;;;;451.47;202.60;;;;;;;4.82;100.00;98956.94;5009322;28;20046;-60
2022/11/08 08:03:27;;;;;;;456.67;204.03;;;;;;;4.69;100.00;98941.56;5008464;28;20042;-59
2022/11/08 08:05:52;;;;;;;452.27;208.77;;;;;;;4.93;100.00;98960.41;5007073;28;20287;-60
2022/11/08 08:08:18;;;;;;;457.13;211.03;;;;;;;4.95;100.00;98940.97;5008643;28;20050;-60
2022/11/08 08:10:44;;;;;;;453.30;211.87;;;;;;;5.12;100.00;98965.66;5006705;28;20121;-60
2022/11/08 08:13:10;;;;;;;454.57;207.13;;;;;;;5.06;100.00;98963.91;5009153;28;20516;-58
2022/11/08 08:15:36;;;;;;;460.20;218.13;;;;;;;5.10;100.00;98954.59;5005928;28;20049;-59
2022/11/08 08:18:03;;;;;;;463.33;221.43;;;;;;;5.20;100.00;98951.31;5004099;28;20595;-59
2022/11/08 08:20:29;;;;;;;454.77;214.43;;;;;;;5.36;100.00;98953.97;5007543;28;20101;-60
2022/11/08 08:22:55;;;;;;;464.23;215.43;;;;;;;5.38;100.00;98962.47;5012186;28;20276;-58
2022/11/08 08:25:21;;;;;;;460.70;224.27;;;;;;;5.53;100.00;98962.56;5012829;28;20335;-59
2022/11/08 08:27:48;;;;;;;455.23;225.17;;;;;;;5.58;100.00;98954.09;5013600;28;20826;-60
2022/11/08 08:30:14;;;;;;;455.67;220.63;;;;;;;5.64;100.00;98942.28;5016031;28;20092;-59
2022/11/08 08:32:39;;;;;;;453.67;218.30;;;;;;;5.61;100.00;98938.84;5007630;28;20280;-59
2022/11/08 08:35:05;;;;;;;456.17;227.60;;;;;;;5.51;100.00;98921.03;5012054;28;20310;-59
2022/11/08 08:37:32;;;;;;;455.23;232.33;;;;;;;5.73;100.00;98942.31;5011502;28;20438;-59
2022/11/08 08:39:58;;;;;;;459.23;231.40;;;;;;;5.81;100.00;98942.38;5009300;28;20347;-62
2022/11/08 08:42:24;;;;;;;456.73;227.70;;;;;;;5.89;100.00;98945.84;5011254;28;20093;-60
2022/11/08 08:44:49;;;;;;;461.67;235.27;;;;;;;5.77;100.00;98915.22;5004795;28;20868;-58
2022/11/08 08:47:15;;;;;;;462.43;244.57;;;;;;;5.96;100.00;98939.91;5006337;28;20049;-60
2022/11/08 08:49:40;;;;;;;459.97;246.30;;;;;;;6.17;100.00;98922.19;5010857;28;20048;-60
2022/11/08 08:52:06;;;;;;;463.07;238.90;;;;;;;6.20;100.00;98931.50;5005341;28;20057;-65
2022/11/08 08:54:31;;;;;;;458.43;229.43;;;;;;;6.07;100.00;98922.16;5012193;28;20131;-63
2022/11/08 08:56:56;;;;;;;457.87;236.23;;;;;;;6.05;100.00;98929.78;5012811;28;20037;-64
2022/11/08 08:59:22;;;;;;;458.93;231.57;;;;;;;6.29;100.00;98931.53;5011215;28;20140;-64
2022/11/08 09:01:48;;;;;;;461.43;237.40;;;;;;;6.32;100.00;98940.03;5011464;28;20080;-64
2022/11/08 09:04:14;;;;;;;457.40;229.43;;;;;;;6.18;100.00;98943.41;5012080;28;20080;-65
2022/11/08 09:06:39;;;;;;;460.60;236.10;;;;;;;6.11;100.00;98939.16;5012202;28;20114;-64
2022/11/08 09:09:06;;;;;;;463.87;243.47;;;;;;;5.97;100.00;98921.28;5011012;28;20050;-64
2022/11/08 09:11:32;;;;;;;462.80;237.00;;;;;;;6.12;100.00;98948.44;5008818;28;20041;-66
2022/11/08 09:13:57;;;;;;;464.33;250.07;;;;;;;6.27;100.00;98949.38;5014846;28;20375;-66
2022/11/08 09:16:23;;;;;;;457.13;240.37;;;;;;;6.66;100.00;98946.06;5007521;28;20042;-64
2022/11/08 09:18:49;;;;;;;463.73;239.50;;;;;;;6.55;100.00;98941.78;5009645;28;20052;-65
2022/11/08 09:21:15;;;;;;;466.70;240.37;;;;;;;6.24;100.00;98944.25;5012726;28;20052;-64
2022/11/08 09:23:41;;;;;;;462.57;259.33;;;;;;;6.35;100.00;98942.63;5007939;28;20199;-65
2022/11/08 09:26:07;;;;;;;460.40;234.43;;;;;;;6.37;100.00;98948.53;5025032;28;20053;-64
2022/11/08 09:28:34;;;;;;;460.83;236.83;;;;;;;6.18;100.00;98949.34;5009015;28;20284;-65
2022/11/08 09:31:09;;;;;;;460.37;240.43;;;;;;;6.29;100.00;98950.22;5011322;28;20114;-63
2022/11/08 09:33:36;;;;;;;460.52;241.18;;;;;;;6.33;100.00;98949.38;5007125;28;20280;-64
2022/11/08 09:36:03;;;;;;;468.70;246.17;;;;;;;6.18;100.00;98953.59;5002893;28;20073;-65
2022/11/08 09:38:29;;;;;;;459.27;231.37;;;;;;;6.13;100.00;98951.00;5026315;28;20285;-64
2022/11/08 09:41:25;;;;;;;462.57;230.77;;;;;;;6.03;100.00;98948.41;5008272;28;20371;-64
2022/11/08 09:44:09;;;;;;;461.50;229.83;;;;;;;5.94;100.00;98944.16;5010463;28;20276;-64
2022/11/08 09:46:41;;;;;;;468.10;228.50;;;;;;;5.72;100.00;98955.03;5008088;28;20291;-65
2022/11/08 09:49:18;;;;;;;466.77;233.03;;;;;;;5.67;100.00;98954.16;5005368;28;20297;-65
2022/11/08 09:51:44;;;;;;;462.60;238.67;;;;;;;5.72;100.00;98947.41;5006738;28;20287;-65
2022/11/08 09:54:18;;;;;;;458.13;225.03;;;;;;;5.85;100.00;98950.03;5010879;28;20316;-65
2022/11/08 09:56:46;;;;;;;457.50;225.60;;;;;;;5.95;100.00;98953.47;5010856;28;20275;-65
2022/11/08 09:59:31;;;;;;;460.47;227.97;;;;;;;5.95;100.00;98950.94;5011576;28;20779;-65
2022/11/08 10:01:57;;;;;;;460.67;220.40;;;;;;;5.79;100.00;98938.97;5012065;28;20309;-65
2022/11/08 10:04:26;;;;;;;456.40;225.97;;;;;;;5.89;100.00;98930.56;5011144;28;20044;-65
2022/11/08 10:07:12;;;;;;;457.27;222.97;;;;;;;6.05;100.00;98947.59;5011457;28;20041;-65
2022/11/08 10:09:56;;;;;;;455.80;225.50;;;;;;;6.08;100.00;98955.22;5010619;28;20279;-64
2022/11/08 10:12:37;;;;;;;456.63;223.43;;;;;;;5.84;100.00;98939.84;5010241;28;20285;-65
2022/11/08 10:15:28;;;;;;;465.87;256.37;;;;;;;6.07;100.00;98956.06;5010049;28;20303;-65
2022/11/08 10:18:14;;;;;;;464.33;231.80;;;;;;;6.08;100.00;98951.84;5011757;28;20283;-66
2022/11/08 10:20:55;;;;;;;463.17;226.23;;;;;;;6.12;100.00;98944.22;5008724;28;20277;-66
2022/11/08 10:23:44;;;;;;;456.43;221.70;;;;;;;6.26;100.00;98937.50;5011757;28;20280;-65
2022/11/08 10:26:24;;;;;;;459.53;232.43;;;;;;;6.25;100.00;98940.88;5025386;28;20316;-66
2022/11/08 10:28:58;;;;;;;456.40;226.70;;;;;;;6.24;100.00;98918.78;5025400;28;20301;-65
2022/11/08 10:31:29;;;;;;;459.63;230.90;;;;;;;6.38;100.00;98932.44;5009357;28;20271;-65
2022/11/08 10:33:57;;;;;;;459.07;232.67;;;;;;;6.28;100.00;98927.31;5012329;28;20722;-65
2022/11/08 10:36:48;;;;;;;459.80;230.73;;;;;;;6.43;100.00;98930.75;5010322;28;20758;-66
2022/11/08 10:39:32;;;;;;;466.47;236.00;;;;;;;6.31;100.00;98915.44;5011032;28;20312;-65
2022/11/08 10:42:21;;;;;;;458.27;229.03;;;;;;;6.40;100.00;98918.00;5013020;28;20295;-66
2022/11/08 10:44:46;;;;;;;456.63;231.90;;;;;;;6.35;100.00;98919.69;5000348;28;20284;-64
2022/11/08 10:47:25;;;;;;;456.87;232.33;;;;;;;6.41;100.00;98922.22;5009334;28;20305;-65
2022/11/08 10:49:53;;;;;;;461.03;239.57;;;;;;;6.32;100.00;98899.28;5010625;28;20038;-65
2022/11/08 10:52:22;;;;;;;461.10;235.37;;;;;;;6.45;100.00;98909.53;5011123;28;20375;-66
2022/11/08 10:54:55;;;;;;;461.33;241.93;;;;;;;6.42;100.00;98913.75;5007789;28;20281;-66
2022/11/08 10:57:26;;;;;;;457.50;235.87;;;;;;;6.52;100.00;98909.53;5010141;28;20300;-66
2022/11/08 10:59:54;;;;;;;458.13;233.77;;;;;;;6.59;100.00;98905.28;5010568;28;20363;-66
2022/11/08 11:02:22;;;;;;;466.50;254.87;;;;;;;6.58;100.00;98895.94;4998612;28;20663;-65
2022/11/08 11:04:50;;;;;;;464.43;241.73;;;;;;;6.38;100.00;98885.75;5002016;28;20288;-65
2022/11/08 11:07:26;;;;;;;464.17;239.83;;;;;;;6.01;100.00;98914.50;5009339;28;20385;-64
2022/11/08 11:09:52;;;;;;;465.13;234.60;;;;;;;5.74;100.00;98905.00;4997279;28;20302;-65
2022/11/08 11:12:18;;;;;;;462.60;227.60;;;;;;;5.36;100.00;98894.63;5006587;28;20755;-64
2022/11/08 11:14:43;;;;;;;456.97;219.10;;;;;;;5.40;100.00;98897.22;5010932;28;20591;-65
2022/11/08 11:17:23;;;;;;;463.47;222.53;;;;;;;5.45;100.00;98897.25;5007994;28;20053;-63
2022/11/08 11:19:56;;;;;;;459.33;217.70;;;;;;;5.66;100.00;98891.41;5010360;28;20132;-64
2022/11/08 11:22:33;;;;;;;460.97;220.23;;;;;;;5.65;100.00;98903.28;5002461;28;20308;-66
2022/11/08 11:25:13;;;;;;;455.80;214.93;;;;;;;5.84;100.00;98886.41;5005304;28;20719;-66
2022/11/08 11:27:41;;;;;;;459.43;225.90;;;;;;;6.04;100.00;98894.13;5009787;28;20315;-65