Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:13;;;;;;;1.67;0.80;;;16.70;99.90;;;;;;5021497;28;20029;-87
2022/06/27 00:03:39;;;;;;;2.25;0.70;;;16.80;99.90;;;;;;5000608;28;20462;-87
2022/06/27 00:06:05;;;;;;;1.50;0.60;;;16.80;99.90;;;;;;4998935;28;20060;-87
2022/06/27 00:08:31;;;;;;;1.48;0.60;;;16.80;99.90;;;;;;5023271;28;20137;-85
2022/06/27 00:10:56;;;;;;;2.22;0.73;;;16.90;99.90;;;;;;5005354;28;20032;-86
2022/06/27 00:13:22;;;;;;;1.80;0.60;;;16.90;99.90;;;;;;5031477;28;20538;-87
2022/06/27 00:15:48;;;;;;;1.48;0.70;;;16.90;99.90;;;;;;5000211;28;20036;-87
2022/06/27 00:18:13;;;;;;;1.70;0.52;;;16.90;99.90;;;;;;5022450;28;20041;-87
2022/06/27 00:20:39;;;;;;;2.30;0.73;;;16.90;99.90;;;;;;4999978;28;20040;-86
2022/06/27 00:23:05;;;;;;;1.67;0.70;;;16.90;99.90;;;;;;5029272;28;20444;-86
2022/06/27 00:25:31;;;;;;;1.80;0.80;;;16.90;99.90;;;;;;5017230;28;20033;-86
2022/06/27 00:27:56;;;;;;;1.98;0.52;;;16.90;99.90;;;;;;5016425;28;20124;-85
2022/06/27 00:30:22;;;;;;;1.50;0.60;;;16.80;99.90;;;;;;5033190;28;20485;-85
2022/06/27 00:32:48;;;;;;;2.30;0.57;;;16.90;99.90;;;;;;5033167;28;20094;-86
2022/06/27 00:35:15;;;;;;;1.80;0.77;;;16.90;99.90;;;;;;5032166;28;20500;-86
2022/06/27 00:37:40;;;;;;;1.33;0.68;;;16.90;99.90;;;;;;5000874;28;20641;-85
2022/06/27 00:40:07;;;;;;;1.48;0.70;;;16.90;99.90;;;;;;5031333;28;20029;-86
2022/06/27 00:42:34;;;;;;;1.23;0.60;;;16.90;99.90;;;;;;5015578;28;20051;-86
2022/06/27 00:44:59;;;;;;;1.65;0.60;;;16.90;99.90;;;;;;5000575;28;20032;-86
2022/06/27 00:47:25;;;;;;;1.75;0.73;;;16.90;99.90;;;;;;5013307;28;20036;-86
2022/06/27 00:49:51;;;;;;;1.95;0.50;;;16.80;99.90;;;;;;5032311;28;22355;-86
2022/06/27 00:52:17;;;;;;;2.38;0.60;;;16.90;99.90;;;;;;5022695;28;20036;-86
2022/06/27 00:54:45;;;;;;;3.33;0.80;;;16.90;99.90;;;;;;5004363;28;20112;-85
2022/06/27 00:57:12;;;;;;;2.08;0.65;;;16.80;99.90;;;;;;5022067;28;20072;-86
2022/06/27 00:59:38;;;;;;;2.30;0.80;;;16.80;99.90;;;;;;4998623;28;20025;-86
2022/06/27 01:02:06;;;;;;;1.33;0.80;;;16.80;99.90;;;;;;5033530;28;20124;-87
2022/06/27 01:04:34;;;;;;;2.30;0.70;;;16.90;99.90;;;;;;5016019;28;20029;-85
2022/06/27 01:06:59;;;;;;;1.98;0.70;;;16.80;99.90;;;;;;5031553;28;20041;-86
2022/06/27 01:09:25;;;;;;;2.28;0.70;;;16.90;99.90;;;;;;5017088;28;20036;-86
2022/06/27 01:11:51;;;;;;;2.53;0.80;;;16.80;99.90;;;;;;5002520;28;20040;-86
2022/06/27 01:14:18;;;;;;;1.63;0.88;;;16.80;99.90;;;;;;5015748;28;20025;-87
2022/06/27 01:16:43;;;;;;;1.35;0.77;;;16.80;99.90;;;;;;5021271;28;20029;-88
2022/06/27 01:19:12;;;;;;;1.90;1.08;;;16.80;99.90;;;;;;5018143;28;20033;-86
2022/06/27 01:21:46;;;;;;;2.05;0.75;;;16.80;99.90;;;;;;5022643;28;20021;-86
2022/06/27 01:24:12;;;;;;;2.28;0.90;;;16.80;99.90;;;;;;5025738;28;20044;-86
2022/06/27 01:26:38;;;;;;;2.88;1.05;;;16.80;99.90;;;;;;5018569;28;20029;-85
2022/06/27 01:29:04;;;;;;;1.83;1.13;;;16.70;99.90;;;;;;5032787;28;20034;-86
2022/06/27 01:31:31;;;;;;;2.25;1.10;;;16.70;99.90;;;;;;5019268;28;20044;-86
2022/06/27 01:33:57;;;;;;;1.38;0.80;;;16.70;99.90;;;;;;5017990;28;20466;-86
2022/06/27 01:36:41;;;;;;;2.03;0.93;;;16.60;99.90;;;;;;5021320;28;20026;-86
2022/06/27 01:39:13;;;;;;;1.80;0.80;;;16.60;99.90;;;;;;5016400;28;20041;-85
2022/06/27 01:41:43;;;;;;;1.60;0.70;;;16.60;99.90;;;;;;5015836;28;20493;-86
2022/06/27 01:44:10;;;;;;;2.08;1.02;;;16.60;99.90;;;;;;5021115;28;20035;-86
2022/06/27 01:46:47;;;;;;;1.65;0.80;;;16.50;99.90;;;;;;5019200;28;20040;-86
2022/06/27 01:49:15;;;;;;;2.00;0.70;;;16.50;99.90;;;;;;5015820;28;20080;-86
2022/06/27 01:51:48;;;;;;;3.05;1.10;;;16.50;99.90;;;;;;5000330;28;20047;-86
2022/06/27 01:54:15;;;;;;;1.38;0.70;;;16.50;99.90;;;;;;5014652;28;20127;-85
2022/06/27 01:56:42;;;;;;;2.00;0.80;;;16.50;99.90;;;;;;5002591;28;20234;-87
2022/06/27 01:59:09;;;;;;;1.40;0.80;;;16.60;99.90;;;;;;5022124;28;20038;-85
2022/06/27 02:01:35;;;;;;;2.15;1.08;;;16.50;99.90;;;;;;5002940;28;20397;-85
2022/06/27 02:04:01;;;;;;;1.60;0.90;;;16.60;99.90;;;;;;5017454;28;20477;-86
2022/06/27 02:06:29;;;;;;;2.78;1.05;;;16.60;99.90;;;;;;5017127;28;20417;-86
2022/06/27 02:08:56;;;;;;;2.45;1.02;;;16.70;99.90;;;;;;5021817;28;20033;-86
2022/06/27 02:11:23;;;;;;;2.47;1.13;;;16.60;99.90;;;;;;5030314;28;20079;-86
2022/06/27 02:13:53;;;;;;;2.42;0.80;;;16.60;99.90;;;;;;5004310;28;20025;-86
2022/06/27 02:16:20;;;;;;;1.98;1.08;;;16.60;99.90;;;;;;5001592;28;20021;-86
2022/06/27 02:18:47;;;;;;;2.92;0.93;;;16.60;99.90;;;;;;5020205;28;20050;-87
2022/06/27 02:21:21;;;;;;;1.52;0.88;;;16.60;99.90;;;;;;5025234;28;20025;-86
2022/06/27 02:23:48;;;;;;;2.88;0.90;;;16.60;99.90;;;;;;5022599;28;20033;-86
2022/06/27 02:26:15;;;;;;;2.53;1.00;;;16.60;99.90;;;;;;5005127;28;20074;-86
2022/06/27 02:28:42;;;;;;;1.60;1.00;;;16.60;99.90;;;;;;5021255;28;20534;-86
2022/06/27 02:31:09;;;;;;;2.00;1.08;;;16.70;99.90;;;;;;5019757;28;20053;-86
2022/06/27 02:33:46;;;;;;;1.85;1.00;;;16.70;99.90;;;;;;5007039;28;20497;-86
2022/06/27 02:36:18;;;;;;;1.38;0.88;;;16.70;99.90;;;;;;5022043;28;20029;-86
2022/06/27 02:38:45;;;;;;;2.00;1.05;;;16.70;99.90;;;;;;5021267;28;20032;-86
2022/06/27 02:41:15;;;;;;;1.60;0.90;;;16.70;99.90;;;;;;5019501;28;20029;-86
2022/06/27 02:43:46;;;;;;;2.20;1.35;;;16.70;99.90;;;;;;5026097;28;20036;-86
2022/06/27 02:46:12;;;;;;;2.53;1.30;;;16.70;99.90;;;;;;5021043;28;20063;-86
2022/06/27 02:48:39;;;;;;;2.20;1.20;;;16.70;99.90;;;;;;5002058;28;20047;-86
2022/06/27 02:51:09;;;;;;;2.30;1.33;;;16.70;99.90;;;;;;5016628;28;20040;-86
2022/06/27 02:53:46;;;;;;;2.60;1.55;;;16.80;99.90;;;;;;5015453;28;20025;-85
2022/06/27 02:56:33;;;;;;;2.33;1.35;;;16.80;99.90;;;;;;5026384;28;20111;-86
2022/06/27 02:59:13;;;;;;;1.88;1.15;;;16.80;99.90;;;;;;5004898;28;20052;-85
2022/06/27 03:01:42;;;;;;;3.40;1.33;;;16.80;99.90;;;;;;5025543;28;20493;-86
2022/06/27 03:04:08;;;;;;;2.58;1.52;;;16.80;99.90;;;;;;5035452;28;20044;-85
2022/06/27 03:06:34;;;;;;;2.00;1.38;;;16.80;99.90;;;;;;5020825;28;20044;-86
2022/06/27 03:08:59;;;;;;;3.53;2.38;;;16.80;99.90;;;;;;5016685;28;20065;-86
2022/06/27 03:11:26;;;;;;;2.88;1.80;;;16.70;99.90;;;;;;5011613;28;20036;-86
2022/06/27 03:13:54;;;;;;;2.17;1.35;;;16.70;99.90;;;;;;5017467;28;20030;-86
2022/06/27 03:16:22;;;;;;;2.15;1.23;;;16.70;99.90;;;;;;5005359;28;20056;-86
2022/06/27 03:18:51;;;;;;;3.25;1.20;;;16.60;99.90;;;;;;5004112;28;20389;-87
2022/06/27 03:21:35;;;;;;;3.00;1.00;;;16.50;99.90;;;;;;5034150;28;20085;-86
2022/06/27 03:24:03;;;;;;;3.72;1.80;;;16.60;99.90;;;;;;5024751;28;20489;-84
2022/06/27 03:26:29;;;;;;;3.67;1.40;;;16.50;99.90;;;;;;5008090;28;20024;-86
2022/06/27 03:28:55;;;;;;;2.95;1.60;;;16.50;99.90;;;;;;5034477;28;20031;-86
2022/06/27 03:31:21;;;;;;;2.30;1.60;;;16.60;99.90;;;;;;5019061;28;20029;-86
2022/06/27 03:33:49;;;;;;;1.98;1.40;;;16.60;99.90;;;;;;5034805;28;20037;-85
2022/06/27 03:36:25;;;;;;;2.42;1.50;;;16.60;99.90;;;;;;5019913;28;20119;-86
2022/06/27 03:38:51;;;;;;;2.58;1.63;;;16.50;99.90;;;;;;5023546;28;20025;-85
2022/06/27 03:41:18;;;;;;;3.70;1.92;;;16.50;99.90;;;;;;5008054;28;20085;-83
2022/06/27 03:43:44;;;;;;;2.67;1.80;;;16.50;99.90;;;;;;5018360;28;20037;-86
2022/06/27 03:46:10;;;;;;;2.30;1.40;;;16.50;99.90;;;;;;5003263;28;20052;-86
2022/06/27 03:51:37;;;;;;;5.63;3.97;;;16.30;99.90;;;;;;5022877;28;20040;-86
2022/06/27 03:54:03;;;;;;;4.93;2.15;;;16.30;99.90;;;;;;5001060;28;20032;-85
2022/06/27 03:56:29;;;;;;;3.35;2.03;;;16.30;99.90;;;;;;5023884;28;20087;-86
2022/06/27 03:58:54;;;;;;;2.17;1.67;;;16.40;99.90;;;;;;5000406;28;20036;-86
2022/06/27 04:01:20;;;;;;;3.35;1.83;;;16.30;99.90;;;;;;5020097;28;20057;-85
2022/06/27 04:03:46;;;;;;;3.65;1.58;;;16.40;99.90;;;;;;5035350;28;20064;-86
2022/06/27 04:06:14;;;;;;;2.80;2.33;;;16.40;99.90;;;;;;5019487;28;20786;-85
2022/06/27 04:08:40;;;;;;;3.42;1.73;;;16.40;99.90;;;;;;5020059;28;20119;-86
2022/06/27 04:11:06;;;;;;;3.30;2.50;;;16.40;99.90;;;;;;4999692;28;20144;-86
2022/06/27 04:13:35;;;;;;;2.55;2.05;;;16.40;99.90;;;;;;5005422;28;20045;-86
2022/06/27 04:16:21;;;;;;;2.63;1.80;;;16.30;99.90;;;;;;5002593;28;20065;-87
2022/06/27 04:19:19;;;;;;;2.97;2.33;;;16.30;99.90;;;;;;4924777;29;20464;-86
2022/06/27 04:22:12;;;;;;;2.13;1.50;;;16.30;99.90;;;;;;4922602;29;20140;-87
2022/06/27 04:25:01;;;;;;;4.63;1.80;;;16.30;99.90;;;;;;4909057;29;20055;-86
2022/06/27 04:27:47;;;;;;;4.72;2.40;;;16.30;99.90;;;;;;4921437;29;20506;-85
2022/06/27 04:30:16;;;;;;;4.80;2.95;;;16.30;99.90;;;;;;4907693;29;20046;-86
2022/06/27 04:32:48;;;;;;;4.60;2.42;;;16.30;99.90;;;;;;4907284;29;20042;-86
2022/06/27 04:35:15;;;;;;;2.88;2.42;;;16.30;99.90;;;;;;4906282;29;20485;-86
2022/06/27 04:37:43;;;;;;;5.40;3.83;;;16.30;99.90;;;;;;4922616;29;20099;-86
2022/06/27 04:40:29;;;;;;;3.90;3.33;;;16.30;99.90;;;;;;4901753;29;20031;-86
2022/06/27 04:42:56;;;;;;;3.55;2.70;;;16.30;99.90;;;;;;4905417;29;20127;-86
2022/06/27 04:45:23;;;;;;;3.08;2.58;;;16.40;99.90;;;;;;4905838;29;20505;-86
2022/06/27 04:47:56;;;;;;;3.92;3.17;;;16.40;99.90;;;;;;4906961;29;20536;-86
2022/06/27 04:50:23;;;;;;;4.90;4.40;;;16.40;99.90;;;;;;4905940;29;20031;-86
2022/06/27 04:52:49;;;;;;;6.10;4.53;;;16.40;99.90;;;;;;4923901;29;20092;-85
2022/06/27 04:55:16;;;;;;;6.15;4.45;;;16.40;99.90;;;;;;4981616;28;20037;-85
2022/06/27 04:57:43;;;;;;;3.75;3.38;;;16.40;99.90;;;;;;5005157;28;20028;-87
2022/06/27 05:00:12;;;;;;;5.32;3.67;;;16.40;99.90;;;;;;5017306;28;20021;-86
2022/06/27 05:02:58;;;;;;;3.30;2.17;;;16.40;99.90;;;;;;5009059;28;20436;-86
2022/06/27 05:05:25;;;;;;;3.20;2.58;;;16.50;99.90;;;;;;5019011;28;20049;-86
2022/06/27 05:07:51;;;;;;;2.67;2.28;;;16.50;99.90;;;;;;5020969;28;20045;-86
2022/06/27 05:10:18;;;;;;;6.18;4.68;;;16.60;99.90;;;;;;5016651;28;20029;-86
2022/06/27 05:12:43;;;;;;;4.53;3.35;;;16.60;99.90;;;;;;5015431;28;20056;-86
2022/06/27 05:15:10;;;;;;;3.88;3.58;;;16.70;99.90;;;;;;5001561;28;20484;-85
2022/06/27 05:17:36;;;;;;;5.88;3.65;;;16.70;99.90;;;;;;4998937;28;20052;-86
2022/06/27 05:20:02;;;;;;;3.85;3.42;;;16.70;99.90;;;;;;5016798;28;20029;-86
2022/06/27 05:22:29;;;;;;;3.83;3.22;;;16.80;99.90;;;;;;5001497;28;20496;-86
2022/06/27 05:24:55;;;;;;;2.95;1.90;;;16.80;99.90;;;;;;5000218;28;20021;-86
2022/06/27 05:27:22;;;;;;;5.72;3.63;;;16.80;99.90;;;;;;5018271;28;20124;-86
2022/06/27 05:29:48;;;;;;;5.05;3.75;;;16.80;99.90;;;;;;5021261;28;20032;-86
2022/06/27 05:32:13;;;;;;;4.75;4.13;;;16.80;99.90;;;;;;5001889;28;20405;-86
2022/06/27 05:34:39;;;;;;;3.75;3.42;;;16.80;99.90;;;;;;5001656;28;20021;-86
2022/06/27 05:37:06;;;;;;;4.57;3.53;;;16.80;99.90;;;;;;5031663;28;20103;-86
2022/06/27 05:39:33;;;;;;;6.80;4.90;;;16.90;99.90;;;;;;5015811;28;20049;-86
2022/06/27 05:41:59;;;;;;;5.88;4.57;;;16.80;99.90;;;;;;5032039;28;20037;-85
2022/06/27 05:44:27;;;;;;;3.20;2.42;;;16.90;99.90;;;;;;5001083;28;20029;-85
2022/06/27 05:46:58;;;;;;;3.92;3.25;;;17.00;99.90;;;;;;5001390;28;20033;-86
2022/06/27 05:49:45;;;;;;;4.32;3.38;;;17.00;99.90;;;;;;5032941;28;20115;-86
2022/06/27 05:52:11;;;;;;;6.30;5.63;;;17.00;99.90;;;;;;5004206;28;20025;-87
2022/06/27 05:54:37;;;;;;;7.22;5.93;;;17.00;99.90;;;;;;5022951;28;20039;-85
2022/06/27 05:57:05;;;;;;;4.85;4.07;;;17.00;99.90;;;;;;5006817;28;20052;-86
2022/06/27 05:59:33;;;;;;;4.75;2.63;;;17.00;99.90;;;;;;5007640;28;20478;-86
2022/06/27 06:02:00;;;;;;;3.88;3.58;;;17.10;99.90;;;;;;5025685;28;20029;-86
2022/06/27 06:04:29;;;;;;;5.65;2.38;;;17.10;99.90;;;;;;5025756;28;20041;-86
2022/06/27 06:06:56;;;;;;;6.75;5.38;;;17.20;99.90;;;;;;5020213;28;20107;-86
2022/06/27 06:09:22;;;;;;;3.38;2.88;;;17.20;99.90;;;;;;5018819;28;20021;-86
2022/06/27 06:11:51;;;;;;;6.47;4.50;;;17.40;99.90;;;;;;5023575;28;20528;-86
2022/06/27 06:14:19;;;;;;;4.60;3.58;;;17.40;99.90;;;;;;5002499;28;20120;-87
2022/06/27 06:16:47;;;;;;;4.60;4.10;;;17.70;99.90;;;;;;5004298;28;20516;-86
2022/06/27 06:19:13;;;;;;;4.05;3.63;;;17.70;99.90;;;;;;5020690;28;20112;-86
2022/06/27 06:21:39;;;;;;;3.83;3.35;;;17.90;99.90;;;;;;5018261;28;20124;-86
2022/06/27 06:24:05;;;;;;;5.00;3.20;;;17.90;99.90;;;;;;5004321;28;22486;-85
2022/06/27 06:26:31;;;;;;;3.20;2.90;;;18.00;99.90;;;;;;5019327;28;20025;-86
2022/06/27 06:28:59;;;;;;;4.72;3.97;;;17.90;99.90;;;;;;5000985;28;20099;-85
2022/06/27 06:31:24;;;;;;;4.75;4.05;;;17.80;99.90;;;;;;5019554;28;20484;-86
2022/06/27 06:34:03;;;;;;;4.80;3.60;;;17.70;99.90;;;;;;5020185;28;20033;-85
2022/06/27 06:36:29;;;;;;;7.30;5.10;;;17.70;99.90;;;;;;5032766;28;20056;-85
2022/06/27 06:38:56;;;;;;;7.15;6.00;;;17.70;99.90;;;;;;5014548;28;20037;-84
2022/06/27 06:41:22;;;;;;;7.57;6.72;;;17.60;99.90;;;;;;5019678;28;20390;-85
2022/06/27 06:43:48;;;;;;;5.50;4.80;;;17.50;99.90;;;;;;5022403;28;20033;-85
2022/06/27 06:46:50;;;;;;;7.50;6.63;;;17.60;99.90;;;;;;4993404;28;20037;-85
2022/06/27 06:49:25;;;;;;;5.40;5.00;;;17.50;99.90;;;;;;5005468;28;20489;-85
2022/06/27 06:51:51;;;;;;;9.90;6.80;;;17.50;99.90;;;;;;5003649;28;20124;-85
2022/06/27 06:54:20;;;;;;;8.68;7.80;;;17.50;99.90;;;;;;4999592;28;20422;-86
2022/06/27 06:56:52;;;;;;;8.95;8.02;;;17.40;99.90;;;;;;5016156;28;20116;-85
2022/06/27 06:59:19;;;;;;;9.70;7.57;;;17.40;99.90;;;;;;5021051;28;20059;-85
2022/06/27 07:01:46;;;;;;;9.02;7.05;;;17.40;99.90;;;;;;5016719;28;20095;-85
2022/06/27 07:04:14;;;;;;;9.35;8.40;;;17.40;99.90;;;;;;5016815;28;20029;-85
2022/06/27 07:06:40;;;;;;;9.55;8.23;;;17.40;99.90;;;;;;5032700;28;20061;-85
2022/06/27 07:09:06;;;;;;;7.32;6.50;;;17.40;99.90;;;;;;5015899;28;20494;-85
2022/06/27 07:11:34;;;;;;;7.65;5.25;;;17.50;99.90;;;;;;5003188;28;20021;-84
2022/06/27 07:13:59;;;;;;;7.43;6.65;;;17.50;99.90;;;;;;5034719;28;20052;-85
2022/06/27 07:16:26;;;;;;;6.57;5.65;;;17.60;99.90;;;;;;5021219;28;20025;-86
2022/06/27 07:18:56;;;;;;;8.65;5.45;;;17.70;99.90;;;;;;5020514;28;20275;-85
2022/06/27 07:21:23;;;;;;;7.30;6.40;;;17.70;99.90;;;;;;5017689;28;20534;-84
2022/06/27 07:23:50;;;;;;;7.50;6.70;;;17.70;99.90;;;;;;5001813;28;20098;-84
2022/06/27 07:26:18;;;;;;;8.90;7.53;;;17.70;99.90;;;;;;5036410;28;20033;-84
2022/06/27 07:28:45;;;;;;;8.07;5.40;;;17.70;99.90;;;;;;5020684;28;20040;-88
2022/06/27 07:31:14;;;;;;;5.38;4.13;;;17.90;99.90;;;;;;5015480;28;20033;-84
2022/06/27 07:33:41;;;;;;;5.50;3.33;;;18.10;99.90;;;;;;5016950;28;20497;-83
2022/06/27 07:36:11;;;;;;;3.80;2.75;;;18.30;99.90;;;;;;4999841;28;20592;-84
2022/06/27 07:38:38;;;;;;;3.47;3.17;;;18.40;99.90;;;;;;5033811;28;20050;-85
2022/06/27 07:41:07;;;;;;;3.20;2.90;;;18.40;99.90;;;;;;5013556;28;20029;-83
2022/06/27 07:43:34;;;;;;;3.37;3.07;;;18.50;99.90;;;;;;5032181;28;20044;-83
2022/06/27 07:46:01;;;;;;;4.00;3.20;;;18.60;99.90;;;;;;5002841;28;20028;-84
2022/06/27 07:48:27;;;;;;;3.30;2.50;;;18.50;99.90;;;;;;5015160;28;20152;-84
2022/06/27 07:50:54;;;;;;;3.75;3.30;;;18.50;99.90;;;;;;5018577;28;22663;-85
2022/06/27 07:53:20;;;;;;;4.60;2.67;;;18.50;99.90;;;;;;5001032;28;20056;-84
2022/06/27 07:55:52;;;;;;;7.13;5.78;;;18.60;99.90;;;;;;5016940;28;20056;-85
2022/06/27 07:58:26;;;;;;;5.07;4.60;;;18.30;99.90;;;;;;4998879;28;20039;-86
2022/06/27 08:00:52;;;;;;;5.35;4.15;;;18.40;99.90;;;;;;5015938;28;20079;-85
2022/06/27 08:06:07;;;;;;;4.18;3.72;;;18.50;99.90;;;;;;5031189;28;20834;-85
2022/06/27 08:08:36;;;;;;;5.07;3.42;;;18.70;99.90;;;;;;5017494;28;20673;-83
2022/06/27 08:11:03;;;;;;;3.88;3.45;;;18.90;99.90;;;;;;4998329;28;20500;-84
2022/06/27 08:13:31;;;;;;;3.80;3.15;;;19.00;99.90;;;;;;5033496;28;20056;-84
2022/06/27 08:15:57;;;;;;;6.00;3.33;;;19.20;99.90;;;;;;5014746;28;20051;-84
2022/06/27 08:18:23;;;;;;;4.43;2.55;;;19.30;99.90;;;;;;5003194;28;20025;-84
2022/06/27 08:20:49;;;;;;;4.70;2.75;;;19.50;99.90;;;;;;5001301;28;20025;-84
2022/06/27 08:23:16;;;;;;;4.35;3.72;;;19.60;99.90;;;;;;5015605;28;20037;-84
2022/06/27 08:25:42;;;;;;;3.17;2.35;;;19.50;99.90;;;;;;5019129;28;20021;-85
2022/06/27 08:28:12;;;;;;;4.50;4.10;;;19.30;99.90;;;;;;5049303;28;20045;-82
2022/06/27 08:30:38;;;;;;;4.28;3.08;;;19.10;99.90;;;;;;5011031;28;20524;-87
2022/06/27 08:33:04;;;;;;;3.72;3.38;;;19.10;99.90;;;;;;5015560;28;20044;-85
2022/06/27 08:35:30;;;;;;;4.47;3.03;;;19.00;99.90;;;;;;5016757;28;20029;-84
2022/06/27 08:37:58;;;;;;;3.92;2.78;;;19.20;99.90;;;;;;5014135;28;20144;-85
2022/06/27 08:40:25;;;;;;;2.42;1.80;;;19.20;99.90;;;;;;4997934;28;20725;-85
2022/06/27 08:42:52;;;;;;;2.38;1.85;;;19.30;99.90;;;;;;5020126;28;20029;-83
2022/06/27 08:45:20;;;;;;;3.38;2.40;;;19.40;99.90;;;;;;5000569;28;20029;-86
2022/06/27 08:47:46;;;;;;;3.17;2.80;;;19.60;99.90;;;;;;5012909;28;20037;-85
2022/06/27 08:50:14;;;;;;;3.10;2.30;;;19.70;99.90;;;;;;5014551;28;20377;-84
2022/06/27 08:52:40;;;;;;;3.22;2.45;;;19.80;99.90;;;;;;5016040;28;20037;-85
2022/06/27 08:55:11;;;;;;;4.85;2.88;;;20.00;99.90;;;;;;5018724;28;20026;-85
2022/06/27 08:57:39;;;;;;;4.05;2.85;;;20.30;99.90;;;;;;4998747;28;20037;-86
2022/06/27 09:00:06;;;;;;;6.03;3.17;;;20.60;99.90;;;;;;4999315;28;20037;-85
2022/06/27 09:02:36;;;;;;;3.47;3.15;;;20.60;99.90;;;;;;4998384;28;20061;-84
2022/06/27 09:05:03;;;;;;;3.50;3.10;;;20.90;99.90;;;;;;4998357;28;20021;-85
2022/06/27 09:07:48;;;;;;;4.70;2.92;;;20.90;99.90;;;;;;4998842;28;20237;-87
2022/06/27 09:10:46;;;;;;;4.18;2.25;;;20.70;99.90;;;;;;5018134;28;20035;-85
2022/06/27 09:13:15;;;;;;;3.45;3.15;;;20.60;99.90;;;;;;4978578;28;20537;-86
2022/06/27 09:15:57;;;;;;;4.50;4.10;;;20.20;99.90;;;;;;5015405;28;20024;-85
2022/06/27 09:18:24;;;;;;;4.00;3.58;;;20.10;99.90;;;;;;5032964;28;20095;-85
2022/06/27 09:20:55;;;;;;;5.05;4.65;;;20.00;99.90;;;;;;5014620;28;20021;-85
2022/06/27 09:23:53;;;;;;;4.22;3.83;;;20.00;99.90;;;;;;5001880;28;20044;-86
2022/06/27 09:26:21;;;;;;;5.25;3.42;;;20.10;99.90;;;;;;5000016;28;20021;-87
2022/06/27 09:28:55;;;;;;;3.95;2.53;;;20.00;99.90;;;;;;5035071;28;20078;-85
2022/06/27 09:31:33;;;;;;;3.22;2.92;;;20.30;99.90;;;;;;5004521;28;20455;-85
2022/06/27 09:34:18;;;;;;;2.83;2.22;;;20.30;99.90;;;;;;5007780;28;20053;-84
2022/06/27 09:36:43;;;;;;;2.95;2.20;;;20.30;99.90;;;;;;5024513;28;20095;-85
2022/06/27 09:39:18;;;;;;;3.17;2.20;;;20.30;99.90;;;;;;5020527;28;20565;-84
2022/06/27 09:41:50;;;;;;;4.00;3.13;;;20.40;99.90;;;;;;5037264;28;20346;-85
2022/06/27 09:44:21;;;;;;;4.35;2.78;;;20.20;99.90;;;;;;5019682;28;20033;-85
2022/06/27 09:46:54;;;;;;;2.85;1.88;;;20.20;99.90;;;;;;5038464;28;20025;-85
2022/06/27 09:49:21;;;;;;;4.15;2.38;;;20.30;99.90;;;;;;5020997;28;20325;-85
2022/06/27 09:51:48;;;;;;;4.05;1.58;;;20.10;99.90;;;;;;5018914;28;20072;-86
2022/06/27 09:54:16;;;;;;;3.20;1.30;;;20.20;99.90;;;;;;5017575;28;20108;-86
2022/06/27 09:56:45;;;;;;;2.55;1.60;;;20.20;99.90;;;;;;5020022;28;20099;-86
2022/06/27 09:59:12;;;;;;;2.28;1.40;;;20.40;99.90;;;;;;5020813;28;20047;-86
2022/06/27 10:01:41;;;;;;;3.53;1.40;;;20.80;99.90;;;;;;5019575;28;20029;-87
2022/06/27 10:04:10;;;;;;;4.32;1.85;;;21.10;99.90;;;;;;5016657;28;20045;-88
2022/06/27 10:06:40;;;;;;;3.47;1.30;;;20.90;99.90;;;;;;5006662;28;20056;-87
2022/06/27 10:09:08;;;;;;;2.85;1.13;;;20.90;99.90;;;;;;5034570;28;20461;-85
2022/06/27 10:11:37;;;;;;;2.53;0.82;;;20.70;99.90;;;;;;5033296;28;20104;-87
2022/06/27 10:14:14;;;;;;;1.77;0.82;;;20.90;99.90;;;;;;5001986;28;20123;-87
2022/06/27 10:16:56;;;;;;;3.28;1.10;;;20.90;99.90;;;;;;5002994;28;20033;-86
2022/06/27 10:19:27;;;;;;;2.33;0.52;;;20.70;99.90;;;;;;5034343;28;20481;-86
2022/06/27 10:21:53;;;;;;;1.83;0.50;;;20.90;99.90;;;;;;5037488;28;20507;-86
2022/06/27 10:24:19;;;;;;;1.75;0.50;;;21.00;99.90;;;;;;5020511;28;20040;-85
2022/06/27 10:26:47;;;;;;;1.42;0.40;;;21.10;99.90;;;;;;5027172;28;20021;-86
2022/06/27 10:29:34;;;;;;;1.10;0.47;;;21.10;99.90;;;;;;5020052;28;20029;-86
2022/06/27 10:32:04;;;;;;;2.50;0.60;;;21.40;99.90;;;;;;5019723;28;20029;-86
2022/06/27 10:35:11;;;;;;;2.60;1.05;;;21.40;99.90;;;;;;5003071;28;20472;-87
2022/06/27 10:37:41;;;;;;;2.17;0.93;;;21.30;99.90;;;;;;5018754;28;20064;-89
2022/06/27 10:40:19;;;;;;;1.65;1.00;;;21.30;99.90;;;;;;5002928;28;20041;-86
2022/06/27 10:42:45;;;;;;;3.70;0.82;;;21.50;99.90;;;;;;5020548;28;20072;-87
2022/06/27 10:45:23;;;;;;;1.20;0.60;;;21.40;99.90;;;;;;5017647;28;20064;-87
2022/06/27 10:47:53;;;;;;;2.08;0.68;;;21.80;99.90;;;;;;5033436;28;20037;-86
2022/06/27 10:50:21;;;;;;;2.08;0.60;;;21.80;99.90;;;;;;5016564;28;20470;-86
2022/06/27 10:52:47;;;;;;;3.58;0.80;;;21.80;99.90;;;;;;5001434;28;20041;-87
2022/06/27 10:55:23;;;;;;;1.50;0.68;;;21.60;99.90;;;;;;5034351;28;20116;-86
2022/06/27 10:57:50;;;;;;;2.08;0.60;;;21.90;99.90;;;;;;5016413;28;20445;-86
2022/06/27 11:00:40;;;;;;;2.28;0.80;;;22.00;99.90;;;;;;5004123;28;20033;-87
2022/06/27 11:03:08;;;;;;;1.17;0.60;;;21.80;99.90;;;;;;4997714;28;20476;-86
2022/06/27 11:05:52;;;;;;;1.15;0.60;;;21.80;99.90;;;;;;5033495;28;20044;-86
2022/06/27 11:08:20;;;;;;;1.30;0.43;;;21.80;99.90;;;;;;5016721;28;20091;-87
2022/06/27 11:10:46;;;;;;;1.67;0.60;;;22.00;99.90;;;;;;5000799;28;20031;-87
2022/06/27 11:13:39;;;;;;;1.40;0.50;;;22.40;99.90;;;;;;5015212;28;20386;-88
2022/06/27 11:16:07;;;;;;;1.35;0.40;;;22.70;99.90;;;;;;5001672;28;20171;-87
2022/06/27 11:18:52;;;;;;;1.70;0.60;;;23.10;99.90;;;;;;5002313;28;20178;-87
2022/06/27 11:21:25;;;;;;;2.10;0.50;;;22.70;99.90;;;;;;5015801;28;20038;-89
2022/06/27 11:24:11;;;;;;;1.98;0.65;;;23.00;99.90;;;;;;5015462;28;20427;-86
2022/06/27 11:26:48;;;;;;;2.97;0.60;;;23.30;99.90;;;;;;5017228;28;20517;-86
2022/06/27 11:32:11;;;;;;;1.92;0.85;;;23.40;99.90;;;;;;5014634;28;20029;-86
2022/06/27 11:34:41;;;;;;;2.08;0.90;;;23.50;99.90;;;;;;5020004;28;20394;-83
2022/06/27 11:37:16;;;;;;;1.30;0.70;;;24.00;99.90;;;;;;5019144;28;20355;-85
2022/06/27 11:40:00;;;;;;;2.40;0.63;;;24.10;99.90;;;;;;5004147;28;20052;-87
2022/06/27 11:42:30;;;;;;;1.77;0.73;;;23.70;99.90;;;;;;5014317;28;20024;-83
2022/06/27 11:45:02;;;;;;;3.22;0.68;;;23.00;99.90;;;;;;5001936;28;20033;-83
2022/06/27 11:47:28;;;;;;;1.90;0.70;;;23.20;99.90;;;;;;5000580;28;20420;-84
2022/06/27 11:50:06;;;;;;;1.70;0.77;;;23.30;99.90;;;;;;5018583;28;20062;-85
2022/06/27 11:52:36;;;;;;;2.42;0.60;;;23.50;99.90;;;;;;5005579;28;20295;-84
2022/06/27 11:55:08;;;;;;;1.65;0.75;;;23.30;99.90;;;;;;5014691;28;20034;-84
2022/06/27 11:57:34;;;;;;;1.67;0.50;;;23.10;99.90;;;;;;5000427;28;20025;-83
2022/06/27 12:00:04;;;;;;;1.75;0.50;;;22.90;99.90;;;;;;5015322;28;20036;-85
2022/06/27 12:02:38;;;;;;;1.45;0.70;;;23.00;99.90;;;;;;5034232;28;20453;-84
2022/06/27 12:05:13;;;;;;;2.50;0.55;;;22.90;99.90;;;;;;5015487;28;20147;-85
2022/06/27 12:08:07;;;;;;;6.85;1.15;;;22.90;99.90;;;;;;5031776;28;20072;-84
2022/06/27 12:11:29;;;;;;;3.50;0.80;;;22.90;99.90;;;;;;5002448;28;20029;-85
2022/06/27 12:13:31;;;;;;;2.70;0.57;;;22.80;99.90;;;;;;5018709;28;20059;-85
2022/06/27 12:16:00;;;;;;;2.20;0.70;;;22.90;99.90;;;;;;5032049;28;20040;-83
2022/06/27 12:18:41;;;;;;;;;;;22.70;99.90;;;;;;5014242;28;20025;-85
2022/06/27 12:21:07;;;;;;;2.08;0.50;;;22.60;99.90;;;;;;5014331;28;19920;-84
2022/06/27 12:23:32;;;;;;;1.27;0.57;;;22.50;99.90;;;;;;4995516;28;20442;-84
2022/06/27 12:25:58;;;;;;;1.40;0.65;;;22.50;99.90;;;;;;5014384;28;20032;-85
2022/06/27 12:28:25;;;;;;;2.47;0.60;;;22.30;99.90;;;;;;5031760;28;20122;-85
2022/06/27 12:30:50;;;;;;;3.10;0.52;;;22.30;99.90;;;;;;5032928;28;20025;-89
2022/06/27 12:33:16;;;;;;;1.55;0.50;;;22.60;99.90;;;;;;5013226;28;20061;-84
2022/06/27 12:35:42;;;;;;;4.25;0.50;;;22.90;99.90;;;;;;5021356;28;20464;-86
2022/06/27 12:38:08;;;;;;;1.30;0.40;;;22.80;99.90;;;;;;5021820;28;20043;-85
2022/06/27 12:40:35;;;;;;;1.88;0.57;;;22.70;99.90;;;;;;5017486;28;20033;-84
2022/06/27 12:43:01;;;;;;;1.92;0.50;;;22.80;99.90;;;;;;5003688;28;20037;-85
2022/06/27 12:45:27;;;;;;;1.75;0.50;;;22.90;99.90;;;;;;5036542;28;20310;-84
2022/06/27 12:47:53;;;;;;;1.75;0.65;;;22.70;99.90;;;;;;5002172;28;20250;-85
2022/06/27 12:50:18;;;;;;;5.35;0.80;;;22.60;99.90;;;;;;5021147;28;20105;-84
2022/06/27 12:52:44;;;;;;;2.40;0.70;;;22.80;99.90;;;;;;5015106;28;20033;-83
2022/06/27 12:55:10;;;;;;;2.60;0.50;;;22.60;99.90;;;;;;5019162;28;20076;-85
2022/06/27 12:57:36;;;;;;;2.60;0.70;;;22.60;99.90;;;;;;5014786;28;20041;-86
2022/06/27 13:00:04;;;;;;;4.50;0.90;;;22.40;99.90;;;;;;4998628;28;20083;-84
2022/06/27 13:02:30;;;;;;;1.67;0.95;;;22.40;99.90;;;;;;5014395;28;20029;-86
2022/06/27 13:04:56;;;;;;;2.00;0.80;;;22.10;99.90;;;;;;4999696;28;20405;-85
2022/06/27 13:07:21;;;;;;;1.90;0.60;;;22.30;99.90;;;;;;5013218;28;20044;-84
2022/06/27 13:09:47;;;;;;;2.60;0.57;;;22.40;99.90;;;;;;4998375;28;20025;-85