Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:09;;;;;;;;;3.00;2.67;;;;;;;;5077520;28;45407;-72
2022/05/30 00:02:36;;;;;;;;;3.67;3.67;;;;;;;;5077513;28;45422;-72
2022/05/30 00:05:11;;;;;;;;;5.00;3.33;;;;;;;;5078054;28;45455;-72
2022/05/30 00:07:39;;;;;;;;;4.33;3.00;;;;;;;;5077307;28;45800;-72
2022/05/30 00:10:05;;;;;;;;;9.00;5.67;;;;;;;;5077193;28;45478;-72
2022/05/30 00:12:31;;;;;;;;;5.67;3.00;;;;;;;;5077666;28;45469;-72
2022/05/30 00:14:56;;;;;;;;;4.67;3.00;;;;;;;;5077526;28;45814;-72
2022/05/30 00:17:23;;;;;;;;;4.33;4.33;;;;;;;;5077209;28;45669;-72
2022/05/30 00:19:51;;;;;;;;;5.00;5.00;;;;;;;;5077414;28;45403;-72
2022/05/30 00:22:19;;;;;;;;;6.00;4.00;;;;;;;;5076843;28;45775;-73
2022/05/30 00:24:47;;;;;;;;;3.00;3.00;;;;;;;;5077229;28;45345;-72
2022/05/30 00:27:12;;;;;;;;;4.00;4.00;;;;;;;;5077192;28;46553;-72
2022/05/30 00:29:38;;;;;;;;;6.33;5.00;;;;;;;;5077176;28;45392;-72
2022/05/30 00:32:06;;;;;;;;;6.33;5.00;;;;;;;;5076814;28;45495;-71
2022/05/30 00:34:32;;;;;;;;;6.00;4.00;;;;;;;;5077373;28;45510;-71
2022/05/30 00:36:57;;;;;;;;;6.00;4.00;;;;;;;;5076936;28;46300;-71
2022/05/30 00:39:25;;;;;;;;;5.33;5.33;;;;;;;;5076878;28;45456;-71
2022/05/30 00:42:07;;;;;;;;;8.00;5.33;;;;;;;;5077356;28;45476;-72
2022/05/30 00:44:33;;;;;;;;;5.00;5.00;;;;;;;;5077258;28;45399;-72
2022/05/30 00:47:01;;;;;;;;;7.33;5.33;;;;;;;;5076911;28;45469;-71
2022/05/30 00:49:26;;;;;;;;;6.00;5.67;;;;;;;;5077100;28;45368;-72
2022/05/30 00:51:55;;;;;;;;;4.00;4.00;;;;;;;;5077335;28;45461;-71
2022/05/30 00:54:29;;;;;;;;;6.00;5.67;;;;;;;;5076935;28;45536;-71
2022/05/30 00:56:55;;;;;;;;;5.00;4.33;;;;;;;;5075699;28;47502;-71
2022/05/30 00:59:21;;;;;;;;;7.00;4.00;;;;;;;;5075798;27;46455;-71
2022/05/30 01:01:46;;;;;;;;;6.00;6.00;;;;;;;;5075919;28;45777;-71
2022/05/30 01:07:02;;;;;;;;;5.00;5.00;;;;;;;;5076831;28;45850;-71
2022/05/30 01:09:28;;;;;;;;;5.33;5.00;;;;;;;;5077188;28;45341;-71
2022/05/30 01:12:01;;;;;;;;;5.67;5.00;;;;;;;;5076882;28;45206;-71
2022/05/30 01:14:31;;;;;;;;;10.00;7.00;;;;;;;;5077400;28;45350;-71
2022/05/30 01:16:57;;;;;;;;;6.33;6.33;;;;;;;;5076912;28;46709;-71
2022/05/30 01:19:41;;;;;;;;;10.33;6.33;;;;;;;;5076999;28;45299;-71
2022/05/30 01:22:15;;;;;;;;;11.67;6.00;;;;;;;;5077159;28;45225;-71
2022/05/30 01:24:53;;;;;;;;;7.00;7.00;;;;;;;;5077280;28;45613;-71
2022/05/30 01:27:36;;;;;;;;;8.33;6.33;;;;;;;;5076632;28;46666;-71
2022/05/30 01:30:08;;;;;;;;;6.00;5.00;;;;;;;;5077143;28;45412;-71
2022/05/30 01:32:34;;;;;;;;;6.00;6.00;;;;;;;;5077357;28;45208;-71
2022/05/30 01:34:59;;;;;;;;;6.33;5.00;;;;;;;;5080805;28;45469;-72
2022/05/30 01:37:26;;;;;;;;;5.00;5.00;;;;;;;;5079145;28;46209;-72
2022/05/30 01:39:54;;;;;;;;;6.00;6.00;;;;;;;;5080317;28;45359;-72
2022/05/30 01:42:19;;;;;;;;;7.00;6.00;;;;;;;;5080696;28;46011;-72
2022/05/30 01:44:48;;;;;;;;;8.67;8.00;;;;;;;;5062439;28;45418;-72
2022/05/30 01:47:13;;;;;;;;;7.00;5.00;;;;;;;;5080046;28;47566;-72
2022/05/30 01:49:39;;;;;;;;;6.00;6.00;;;;;;;;5079144;28;45299;-72
2022/05/30 01:52:06;;;;;;;;;5.00;5.00;;;;;;;;5080584;28;45258;-72
2022/05/30 01:54:35;;;;;;;;;7.00;5.33;;;;;;;;5080288;28;45570;-72
2022/05/30 01:57:00;;;;;;;;;5.67;5.67;;;;;;;;5080173;28;46575;-72
2022/05/30 01:59:26;;;;;;;;;16.33;13.00;;;;;;;;5061698;28;45338;-72
2022/05/30 02:01:53;;;;;;;;;7.00;7.00;;;;;;;;5080195;28;45396;-72
2022/05/30 02:04:20;;;;;;;;;6.33;5.33;;;;;;;;5080076;28;45360;-72
2022/05/30 02:06:46;;;;;;;;;5.33;4.00;;;;;;;;5079808;28;45732;-72
2022/05/30 02:09:11;;;;;;;;;6.00;4.00;;;;;;;;5080088;28;45314;-71
2022/05/30 02:11:36;;;;;;;;;8.00;6.00;;;;;;;;5079999;28;45795;-72
2022/05/30 02:14:12;;;;;;;;;;;;;;;;;;;;;
2022/05/30 02:19:21;;;;;;;;;4.00;4.00;;;;;;;;5079941;28;45309;-72
2022/05/30 02:21:49;;;;;;;;;7.00;6.00;;;;;;;;5079851;28;45391;-72
2022/05/30 02:24:15;;;;;;;;;6.00;6.00;;;;;;;;5079831;28;45334;-72
2022/05/30 02:26:43;;;;;;;;;8.00;6.00;;;;;;;;5079659;28;46163;-72
2022/05/30 02:29:08;;;;;;;;;7.67;4.33;;;;;;;;5079588;28;45632;-72
2022/05/30 02:31:33;;;;;;;;;8.67;6.00;;;;;;;;5080016;28;45321;-72
2022/05/30 02:36:44;;;;;;;;;8.33;5.00;;;;;;;;5079536;28;45854;-72
2022/05/30 02:39:10;;;;;;;;;5.33;4.00;;;;;;;;5079510;28;45210;-72
2022/05/30 02:41:36;;;;;;;;;4.00;4.00;;;;;;;;5079692;28;45196;-72
2022/05/30 02:44:04;;;;;;;;;6.33;5.33;;;;;;;;5079449;28;45376;-72
2022/05/30 02:46:34;;;;;;;;;6.00;6.00;;;;;;;;5079237;28;45754;-72
2022/05/30 02:49:04;;;;;;;;;12.00;6.67;;;;;;;;5079020;28;45269;-72
2022/05/30 02:51:35;;;;;;;;;6.00;6.00;;;;;;;;5079361;28;45509;-72
2022/05/30 02:54:00;;;;;;;;;8.33;7.00;;;;;;;;5079492;28;45234;-72
2022/05/30 02:56:28;;;;;;;;;10.00;7.00;;;;;;;;5078992;28;46385;-72
2022/05/30 02:58:55;;;;;;;;;3.00;3.00;;;;;;;;5079006;27;45451;-72
2022/05/30 03:01:20;;;;;;;;;6.67;6.67;;;;;;;;5079470;28;45434;-72
2022/05/30 03:03:45;;;;;;;;;15.67;9.00;;;;;;;;5079442;28;45226;-72
2022/05/30 03:06:11;;;;;;;;;8.67;7.00;;;;;;;;5079337;28;46546;-72
2022/05/30 03:08:36;;;;;;;;;8.33;6.00;;;;;;;;5078818;28;45275;-72
2022/05/30 03:11:01;;;;;;;;;7.00;7.00;;;;;;;;5079011;27;45401;-72
2022/05/30 03:13:26;;;;;;;;;13.33;9.33;;;;;;;;5079700;28;45292;-72
2022/05/30 03:15:52;;;;;;;;;8.00;8.00;;;;;;;;5078907;28;45426;-72
2022/05/30 03:18:17;;;;;;;;;7.67;7.67;;;;;;;;5079134;28;45399;-72
2022/05/30 03:20:42;;;;;;;;;8.00;6.33;;;;;;;;5078963;28;45424;-72
2022/05/30 03:23:07;;;;;;;;;13.67;12.67;;;;;;;;5079343;28;45219;-72
2022/05/30 03:25:33;;;;;;;;;9.00;7.67;;;;;;;;5078531;28;46229;-72
2022/05/30 03:27:58;;;;;;;;;9.00;7.00;;;;;;;;5078923;28;45471;-72
2022/05/30 03:30:24;;;;;;;;;9.00;8.67;;;;;;;;5078978;28;45411;-72
2022/05/30 03:32:49;;;;;;;;;9.67;7.33;;;;;;;;5078729;28;45608;-72
2022/05/30 03:35:16;;;;;;;;;7.33;5.67;;;;;;;;5078557;28;46066;-72
2022/05/30 03:37:42;;;;;;;;;6.00;6.00;;;;;;;;5078728;27;45342;-72
2022/05/30 03:40:08;;;;;;;;;9.00;7.00;;;;;;;;5078650;28;45361;-72
2022/05/30 03:42:33;;;;;;;;;6.67;6.67;;;;;;;;5078751;28;45321;-72
2022/05/30 03:44:59;;;;;;;;;7.67;7.67;;;;;;;;5078157;28;45535;-72
2022/05/30 03:47:24;;;;;;;;;7.67;6.33;;;;;;;;5078483;28;45483;-72
2022/05/30 03:49:49;;;;;;;;;7.00;7.00;;;;;;;;5078715;28;45365;-72
2022/05/30 03:52:15;;;;;;;;;6.67;5.67;;;;;;;;5078579;27;45406;-72
2022/05/30 03:54:40;;;;;;;;;7.00;7.00;;;;;;;;5078227;27;45605;-72
2022/05/30 03:57:06;;;;;;;;;15.33;10.67;;;;;;;;5077310;27;45261;-72
2022/05/30 03:59:31;;;;;;;;;7.67;6.67;;;;;;;;5078590;28;45317;-72
2022/05/30 04:01:56;;;;;;;;;5.67;5.67;;;;;;;;5078159;28;45511;-72
2022/05/30 04:04:22;;;;;;;;;9.67;8.67;;;;;;;;5078108;28;46536;-72
2022/05/30 04:06:47;;;;;;;;;8.33;7.00;;;;;;;;5078427;28;45337;-72
2022/05/30 04:09:12;;;;;;;;;7.33;6.00;;;;;;;;5078299;28;45364;-72
2022/05/30 04:11:38;;;;;;;;;8.67;7.00;;;;;;;;5078258;28;45241;-72
2022/05/30 04:14:03;;;;;;;;;1.00;1.00;;;;;;;;5077692;28;45368;-72
2022/05/30 04:16:28;;;;;;;;;12.00;10.33;;;;;;;;5078222;28;45283;-72
2022/05/30 04:18:53;;;;;;;;;9.67;7.67;;;;;;;;5078365;28;45336;-72
2022/05/30 04:21:18;;;;;;;;;9.67;7.00;;;;;;;;5078132;28;45216;-72
2022/05/30 04:23:44;;;;;;;;;8.00;6.00;;;;;;;;5077662;28;46612;-72
2022/05/30 04:26:11;;;;;;;;;8.33;7.33;;;;;;;;5077747;28;45201;-72
2022/05/30 04:28:36;;;;;;;;;9.67;9.00;;;;;;;;5059670;27;45290;-72
2022/05/30 04:31:05;;;;;;;;;10.00;6.67;;;;;;;;5077831;28;45337;-72
2022/05/30 04:33:32;;;;;;;;;9.00;7.00;;;;;;;;5077638;28;46457;-71
2022/05/30 04:35:58;;;;;;;;;11.00;11.00;;;;;;;;5077854;28;45331;-72
2022/05/30 04:38:23;;;;;;;;;11.33;8.67;;;;;;;;5077997;28;45192;-72
2022/05/30 04:40:49;;;;;;;;;11.67;8.67;;;;;;;;5077555;28;45310;-72
2022/05/30 04:43:14;;;;;;;;;9.67;8.00;;;;;;;;5077527;28;46586;-72
2022/05/30 04:45:39;;;;;;;;;7.00;5.67;;;;;;;;5077641;28;45453;-72
2022/05/30 04:48:04;;;;;;;;;9.00;7.67;;;;;;;;5077839;28;45340;-72
2022/05/30 04:50:30;;;;;;;;;10.00;7.00;;;;;;;;5077558;28;45226;-72
2022/05/30 04:52:55;;;;;;;;;8.67;8.33;;;;;;;;5077362;28;45335;-72
2022/05/30 04:55:21;;;;;;;;;9.00;9.00;;;;;;;;5077264;28;45411;-72
2022/05/30 04:57:48;;;;;;;;;8.00;7.00;;;;;;;;5077419;28;45491;-72
2022/05/30 05:00:15;;;;;;;;;8.00;7.33;;;;;;;;5077605;28;45805;-73
2022/05/30 05:02:41;;;;;;;;;10.67;8.33;;;;;;;;5077295;28;47098;-72
2022/05/30 05:05:06;;;;;;;;;15.00;9.00;;;;;;;;5077304;28;45852;-70
2022/05/30 05:07:39;;;;;;;;;15.67;11.67;;;;;;;;5077674;28;45373;-70
2022/05/30 05:10:13;;;;;;;;;9.67;8.67;;;;;;;;5080902;28;45562;-70
2022/05/30 05:12:38;;;;;;;;;13.00;9.67;;;;;;;;5080425;27;45613;-70
2022/05/30 05:15:04;;;;;;;;;11.33;9.00;;;;;;;;5080461;28;45490;-70
2022/05/30 05:17:29;;;;;;;;;10.00;8.33;;;;;;;;5080462;28;45360;-70
2022/05/30 05:19:54;;;;;;;;;7.67;7.67;;;;;;;;5078724;27;45609;-70
2022/05/30 05:22:19;;;;;;;;;9.67;7.67;;;;;;;;5081028;28;46324;-70
2022/05/30 05:24:44;;;;;;;;;7.33;6.33;;;;;;;;5061285;27;45347;-70
2022/05/30 05:27:10;;;;;;;;;10.33;7.67;;;;;;;;5045352;28;45514;-70
2022/05/30 05:29:35;;;;;;;;;10.67;6.00;;;;;;;;5060731;28;45383;-69
2022/05/30 05:32:01;;;;;;;;;8.33;5.33;;;;;;;;5042824;28;46478;-69
2022/05/30 05:34:27;;;;;;;;;8.33;7.33;;;;;;;;5039947;28;45429;-69
2022/05/30 05:36:52;;;;;;;;;4.67;4.67;;;;;;;;5039655;28;45305;-68
2022/05/30 05:39:17;;;;;;;;;5.00;5.00;;;;;;;;5039001;28;45395;-69
2022/05/30 05:41:44;;;;;;;;;6.33;5.67;;;;;;;;5039261;28;46832;-68
2022/05/30 05:44:09;;;;;;;;;9.67;7.67;;;;;;;;5039637;28;45450;-69
2022/05/30 05:46:35;;;;;;;;;10.67;9.00;;;;;;;;5050879;28;45350;-69
2022/05/30 05:49:00;;;;;;;;;11.33;8.00;;;;;;;;5060302;28;45389;-69
2022/05/30 05:51:26;;;;;;;;;14.00;14.00;;;;;;;;5059771;28;46499;-69
2022/05/30 05:53:53;;;;;;;;;12.33;8.67;;;;;;;;5041211;28;45405;-70
2022/05/30 05:56:20;;;;;;;;;11.00;10.67;;;;;;;;5033071;28;45448;-70
2022/05/30 05:58:46;;;;;;;;;67.00;52.50;;;;;;;;5019812;28;45456;-70
2022/05/30 06:01:12;;;;;;;;;13.00;11.33;;;;;;;;5019022;28;46168;-70
2022/05/30 06:03:37;;;;;;;;;14.00;13.33;;;;;;;;5019374;28;45372;-69
2022/05/30 06:06:03;;;;;;;;;12.00;9.67;;;;;;;;5019642;28;45449;-69
2022/05/30 06:08:29;;;;;;;;;13.00;11.00;;;;;;;;5019859;28;45329;-68
2022/05/30 06:11:08;;;;;;;;;20.00;20.00;;;;;;;;5019178;28;45500;-69
2022/05/30 06:13:33;;;;;;;;;12.67;8.33;;;;;;;;5019181;28;45441;-69
2022/05/30 06:15:59;;;;;;;;;9.67;8.00;;;;;;;;5019323;28;45251;-69
2022/05/30 06:18:24;;;;;;;;;10.00;8.00;;;;;;;;5018934;28;45326;-69
2022/05/30 06:20:49;;;;;;;;;7.67;5.00;;;;;;;;5018688;28;46517;-68
2022/05/30 06:23:15;;;;;;;;;9.00;6.67;;;;;;;;5018766;28;45398;-69
2022/05/30 06:25:42;;;;;;;;;8.00;6.67;;;;;;;;5019037;28;45316;-68
2022/05/30 06:28:07;;;;;;;;;6.67;6.67;;;;;;;;5018875;28;45382;-69
2022/05/30 06:30:35;;;;;;;;;24.33;20.67;;;;;;;;5018771;28;46729;-69
2022/05/30 06:33:00;;;;;;;;;11.00;9.00;;;;;;;;5018835;28;45707;-69
2022/05/30 06:35:25;;;;;;;;;6.33;5.67;;;;;;;;5019423;28;45269;-69
2022/05/30 06:37:51;;;;;;;;;12.00;8.00;;;;;;;;5019189;28;45222;-69
2022/05/30 06:40:17;;;;;;;;;11.00;8.00;;;;;;;;5018832;28;45569;-69
2022/05/30 06:42:42;;;;;;;;;4.67;3.00;;;;;;;;5018897;28;45302;-69
2022/05/30 06:45:07;;;;;;;;;14.00;13.00;;;;;;;;5018945;28;45744;-69
2022/05/30 06:47:33;;;;;;;;;9.00;7.00;;;;;;;;5019088;28;45413;-69
2022/05/30 06:49:58;;;;;;;;;11.33;7.33;;;;;;;;5018769;28;45330;-69
2022/05/30 06:52:23;;;;;;;;;6.33;4.33;;;;;;;;5018800;28;45315;-69
2022/05/30 06:54:48;;;;;;;;;6.33;5.00;;;;;;;;5020453;28;45416;-69
2022/05/30 06:59:57;;;;;;;;;5.33;5.33;;;;;;;;5038232;28;45451;-68
2022/05/30 07:02:23;;;;;;;;;6.67;6.00;;;;;;;;5038496;28;45287;-68
2022/05/30 07:04:48;;;;;;;;;8.00;6.00;;;;;;;;5037920;28;45286;-68
2022/05/30 07:07:13;;;;;;;;;7.67;6.67;;;;;;;;5038949;28;45357;-68
2022/05/30 07:09:38;;;;;;;;;9.00;6.33;;;;;;;;5037854;28;45443;-68
2022/05/30 07:12:05;;;;;;;;;3.33;3.33;;;;;;;;5037822;28;45355;-68
2022/05/30 07:14:31;;;;;;;;;5.00;3.00;;;;;;;;5038536;28;45360;-68
2022/05/30 07:16:56;;;;;;;;;4.67;4.67;;;;;;;;5038584;28;45397;-68
2022/05/30 07:19:21;;;;;;;;;6.67;5.67;;;;;;;;5038393;28;45372;-69
2022/05/30 07:21:47;;;;;;;;;8.00;7.00;;;;;;;;5038203;28;45627;-69
2022/05/30 07:24:12;;;;;;;;;7.33;7.00;;;;;;;;5038366;28;45371;-69
2022/05/30 07:26:37;;;;;;;;;6.67;4.67;;;;;;;;5038555;28;45408;-69
2022/05/30 07:29:02;;;;;;;;;9.67;8.67;;;;;;;;5038133;28;46728;-69
2022/05/30 07:31:29;;;;;;;;;9.33;7.67;;;;;;;;5037199;28;45290;-69
2022/05/30 07:33:54;;;;;;;;;9.00;6.00;;;;;;;;5038325;28;45326;-69
2022/05/30 07:36:25;;;;;;;;;10.33;8.00;;;;;;;;5038275;28;45482;-68
2022/05/30 07:38:51;;;;;;;;;7.00;7.00;;;;;;;;5037401;28;45337;-68
2022/05/30 07:41:16;;;;;;;;;9.00;8.33;;;;;;;;5037896;28;45460;-69
2022/05/30 07:43:43;;;;;;;;;27.33;22.67;;;;;;;;5037872;28;45346;-69
2022/05/30 07:46:09;;;;;;;;;12.67;8.33;;;;;;;;5038483;28;45243;-68
2022/05/30 07:48:35;;;;;;;;;10.33;7.33;;;;;;;;5037699;28;46479;-68
2022/05/30 07:51:00;;;;;;;;;9.00;7.00;;;;;;;;5037747;28;45266;-69
2022/05/30 07:53:26;;;;;;;;;7.67;5.33;;;;;;;;5037694;28;45381;-69
2022/05/30 07:55:51;;;;;;;;;8.33;7.00;;;;;;;;5037742;28;45160;-69
2022/05/30 07:58:16;;;;;;;;;9.00;9.00;;;;;;;;5037834;28;46784;-69
2022/05/30 08:00:42;;;;;;;;;10.00;7.33;;;;;;;;5047885;28;45443;-68
2022/05/30 08:03:11;;;;;;;;;14.00;9.00;;;;;;;;5057934;28;45376;-69
2022/05/30 08:05:38;;;;;;;;;6.33;6.00;;;;;;;;5058006;28;45451;-69
2022/05/30 08:08:03;;;;;;;;;6.67;5.33;;;;;;;;5057765;28;45412;-69
2022/05/30 08:10:28;;;;;;;;;13.00;10.00;;;;;;;;5057891;28;45270;-69
2022/05/30 08:12:54;;;;;;;;;10.67;9.00;;;;;;;;5057594;28;45216;-69
2022/05/30 08:15:19;;;;;;;;;9.67;9.67;;;;;;;;5058343;28;45275;-69
2022/05/30 08:17:44;;;;;;;;;10.33;8.67;;;;;;;;5057692;28;46280;-69
2022/05/30 08:20:12;;;;;;;;;8.00;8.00;;;;;;;;5057302;28;45379;-69
2022/05/30 08:22:37;;;;;;;;;7.67;7.00;;;;;;;;5057793;28;45245;-69
2022/05/30 08:25:07;;;;;;;;;7.67;6.67;;;;;;;;5057764;28;45556;-69
2022/05/30 08:27:33;;;;;;;;;9.00;7.67;;;;;;;;5057559;28;46433;-69
2022/05/30 08:29:58;;;;;;;;;12.00;8.67;;;;;;;;5057358;28;45329;-69
2022/05/30 08:32:24;;;;;;;;;10.33;7.00;;;;;;;;5057285;28;45224;-69
2022/05/30 08:34:49;;;;;;;;;7.67;7.00;;;;;;;;5057824;28;45471;-69
2022/05/30 08:37:15;;;;;;;;;15.00;10.00;;;;;;;;5057107;28;45337;-69
2022/05/30 08:42:29;;;;;;;;;7.67;7.67;;;;;;;;5057300;28;45322;-69
2022/05/30 08:44:55;;;;;;;;;6.00;4.67;;;;;;;;5039528;28;45532;-69
2022/05/30 08:47:20;;;;;;;;;7.00;6.00;;;;;;;;5057186;28;47210;-69
2022/05/30 08:49:48;;;;;;;;;6.00;6.00;;;;;;;;5057229;28;45329;-69
2022/05/30 08:52:20;;;;;;;;;8.00;8.00;;;;;;;;5057344;28;45399;-69
2022/05/30 08:54:45;;;;;;;;;19.00;16.67;;;;;;;;5056393;28;45399;-69
2022/05/30 08:57:19;;;;;;;;;14.67;13.33;;;;;;;;5057000;28;47371;-69
2022/05/30 08:59:53;;;;;;;;;13.67;11.67;;;;;;;;5056904;28;45549;-69
2022/05/30 09:02:24;;;;;;;;;11.00;11.00;;;;;;;;5057042;28;45335;-69
2022/05/30 09:04:54;;;;;;;;;11.00;7.67;;;;;;;;5057445;28;45278;-68
2022/05/30 09:07:22;;;;;;;;;13.00;11.00;;;;;;;;5056786;28;47453;-69
2022/05/30 09:09:54;;;;;;;;;8.33;8.33;;;;;;;;5056057;28;45427;-69
2022/05/30 09:12:28;;;;;;;;;22.33;17.67;;;;;;;;5056781;28;45388;-69
2022/05/30 09:14:59;;;;;;;;;12.33;11.33;;;;;;;;5057287;28;45357;-69
2022/05/30 09:17:32;;;;;;;;;9.00;9.00;;;;;;;;5056742;28;45532;-69
2022/05/30 09:19:59;;;;;;;;;14.67;13.33;;;;;;;;5056610;28;45331;-69
2022/05/30 09:22:25;;;;;;;;;8.33;7.00;;;;;;;;5057117;28;45266;-69
2022/05/30 09:27:34;;;;;;;;;9.00;9.00;;;;;;;;5056357;28;45349;-69
2022/05/30 09:30:01;;;;;;;;;11.33;9.67;;;;;;;;5056899;28;45349;-69
2022/05/30 09:32:29;;;;;;;;;10.33;9.67;;;;;;;;5056753;28;45362;-68
2022/05/30 09:34:54;;;;;;;;;14.67;11.67;;;;;;;;5056749;28;45436;-69
2022/05/30 09:37:30;;;;;;;;;16.33;14.33;;;;;;;;5056392;28;45389;-69
2022/05/30 09:39:56;;;;;;;;;11.33;8.33;;;;;;;;5056604;28;45449;-69
2022/05/30 09:42:29;;;;;;;;;12.33;12.00;;;;;;;;5056734;28;45388;-68
2022/05/30 09:44:57;;;;;;;;;9.00;7.33;;;;;;;;5056699;28;45573;-67
2022/05/30 09:47:22;;;;;;;;;12.67;8.00;;;;;;;;5056265;28;46215;-68
2022/05/30 09:49:49;;;;;;;;;9.00;7.33;;;;;;;;5056187;28;45320;-68
2022/05/30 09:52:21;;;;;;;;;11.00;8.67;;;;;;;;5038630;28;45372;-68
2022/05/30 09:54:46;;;;;;;;;9.67;7.67;;;;;;;;5058437;28;45435;-68
2022/05/30 09:57:14;;;;;;;;;12.67;8.67;;;;;;;;5059830;28;45352;-68
2022/05/30 09:59:42;;;;;;;;;9.00;8.33;;;;;;;;5060046;28;45376;-68
2022/05/30 10:02:36;;;;;;;;;9.33;7.00;;;;;;;;5059811;28;45337;-68
2022/05/30 10:05:05;;;;;;;;;9.00;6.67;;;;;;;;5037489;28;45618;-68
2022/05/30 10:07:32;;;;;;;;;9.33;9.33;;;;;;;;5037544;28;45510;-68
2022/05/30 10:09:57;;;;;;;;;14.00;12.33;;;;;;;;5037441;28;45502;-68
2022/05/30 10:12:49;;;;;;;;;9.33;6.33;;;;;;;;5037569;28;45408;-67
2022/05/30 10:15:26;;;;;;;;;10.67;8.67;;;;;;;;5035353;28;45424;-68
2022/05/30 10:17:52;;;;;;;;;13.00;11.33;;;;;;;;5037114;28;45484;-68
2022/05/30 10:20:31;;;;;;;;;13.33;13.33;;;;;;;;5037505;28;45406;-68
2022/05/30 10:28:51;;;;;;;;;8.33;6.00;;;;;;;;5036972;28;45864;-68
2022/05/30 10:31:32;;;;;;;;;8.33;6.00;;;;;;;;5037056;28;45477;-69
2022/05/30 10:34:04;;;;;;;;;7.67;7.00;;;;;;;;5037056;28;45214;-69
2022/05/30 10:36:48;;;;;;;;;8.67;7.67;;;;;;;;5037257;28;45356;-68
2022/05/30 10:39:22;;;;;;;;;6.67;6.00;;;;;;;;5037090;28;46309;-69
2022/05/30 10:41:55;;;;;;;;;10.00;9.33;;;;;;;;5051230;28;45417;-68
2022/05/30 10:44:21;;;;;;;;;12.00;10.33;;;;;;;;5058958;28;45408;-69
2022/05/30 10:47:01;;;;;;;;;8.33;7.00;;;;;;;;5059274;28;45383;-69
2022/05/30 10:49:32;;;;;;;;;10.00;8.67;;;;;;;;5059026;28;45494;-69
2022/05/30 10:52:14;;;;;;;;;6.67;6.00;;;;;;;;5058394;28;45589;-69
2022/05/30 10:54:42;;;;;;;;;7.00;6.33;;;;;;;;5058851;28;45329;-70
2022/05/30 10:57:13;;;;;;;;;7.00;7.00;;;;;;;;5059198;28;45420;-69
2022/05/30 10:59:47;;;;;;;;;7.00;5.33;;;;;;;;5058676;28;46489;-68
2022/05/30 11:02:27;;;;;;;;;12.00;12.00;;;;;;;;5058936;28;45715;-69
2022/05/30 11:05:14;;;;;;;;;8.00;7.00;;;;;;;;5058625;28;45536;-69
2022/05/30 11:07:47;;;;;;;;;9.00;6.00;;;;;;;;5058917;28;45318;-69
2022/05/30 11:10:28;;;;;;;;;8.00;7.00;;;;;;;;5058572;28;47015;-68
2022/05/30 11:13:12;;;;;;;;;6.33;6.00;;;;;;;;5058607;28;45451;-69
2022/05/30 11:15:46;;;;;;;;;6.00;6.00;;;;;;;;5058977;28;45213;-69
2022/05/30 11:18:23;;;;;;;;;8.00;6.00;;;;;;;;5058856;28;45510;-69
2022/05/30 11:20:57;;;;;;;;;53.00;44.50;;;;;;;;5058263;28;45518;-69
2022/05/30 11:23:22;;;;;;;;;8.00;8.00;;;;;;;;5058618;28;45293;-69
2022/05/30 11:26:05;;;;;;;;;9.00;8.00;;;;;;;;5035578;28;45437;-68
2022/05/30 11:28:30;;;;;;;;;7.00;7.00;;;;;;;;5038773;28;45254;-69
2022/05/30 11:31:08;;;;;;;;;5.00;5.00;;;;;;;;5038056;28;45300;-68
2022/05/30 11:33:52;;;;;;;;;4.67;4.00;;;;;;;;5038365;28;45402;-68
2022/05/30 11:36:32;;;;;;;;;4.33;4.33;;;;;;;;5038194;28;45420;-68
2022/05/30 11:39:16;;;;;;;;;4.33;4.33;;;;;;;;5038754;28;45480;-69
2022/05/30 11:41:45;;;;;;;;;7.33;6.00;;;;;;;;5038306;28;45468;-68
2022/05/30 11:44:20;;;;;;;;;5.67;5.67;;;;;;;;5019719;28;46064;-68
2022/05/30 11:47:04;;;;;;;;;6.67;6.67;;;;;;;;5038169;28;45477;-67
2022/05/30 11:49:33;;;;;;;;;6.67;6.00;;;;;;;;5038032;28;45272;-68
2022/05/30 11:52:16;;;;;;;;;8.00;5.67;;;;;;;;5037926;28;48065;-69
2022/05/30 11:55:03;;;;;;;;;8.00;8.00;;;;;;;;5037671;28;45358;-68
2022/05/30 11:57:31;;;;;;;;;12.00;8.67;;;;;;;;5037966;28;45457;-68
2022/05/30 12:00:09;;;;;;;;;5.33;5.33;;;;;;;;5038008;28;45357;-68
2022/05/30 12:02:53;;;;;;;;;7.33;6.00;;;;;;;;5037927;28;46178;-68
2022/05/30 12:05:38;;;;;;;;;5.00;5.00;;;;;;;;5037656;28;45293;-69
2022/05/30 12:08:19;;;;;;;;;8.33;7.67;;;;;;;;5037954;28;45412;-68
2022/05/30 12:10:55;;;;;;;;;4.67;4.00;;;;;;;;5038255;28;45455;-68
2022/05/30 12:13:39;;;;;;;;;5.00;5.00;;;;;;;;5037689;28;46303;-69
2022/05/30 12:16:07;;;;;;;;;4.33;4.33;;;;;;;;5037645;28;45371;-69
2022/05/30 12:24:12;;;;;;;;;8.33;6.33;;;;;;;;5035985;28;45483;-68
2022/05/30 12:26:56;;;;;;;;;4.00;4.00;;;;;;;;5035764;28;45400;-68
2022/05/30 12:29:40;;;;;;;;;6.33;6.33;;;;;;;;5035846;28;45404;-69
2022/05/30 12:32:11;;;;;;;;;6.00;4.00;;;;;;;;5035859;28;45468;-69
2022/05/30 12:34:55;;;;;;;;;23.33;20.00;;;;;;;;5035298;28;47449;-68
2022/05/30 12:37:38;;;;;;;;;9.67;6.67;;;;;;;;5035731;28;45249;-68
2022/05/30 12:40:04;;;;;;;;;4.00;4.00;;;;;;;;5035582;28;45295;-67
2022/05/30 12:42:34;;;;;;;;;5.00;5.00;;;;;;;;5037504;28;45268;-68
2022/05/30 12:45:14;;;;;;;;;5.33;5.33;;;;;;;;5036729;28;47366;-68
2022/05/30 12:47:47;;;;;;;;;11.00;6.00;;;;;;;;5036351;28;45342;-68
2022/05/30 12:50:15;;;;;;;;;6.00;6.00;;;;;;;;5034774;28;45721;-69
2022/05/30 12:52:52;;;;;;;;;5.33;5.33;;;;;;;;5036766;28;45262;-69
2022/05/30 12:55:30;;;;;;;;;4.00;4.00;;;;;;;;5037015;28;46566;-69
2022/05/30 12:57:55;;;;;;;;;6.00;4.67;;;;;;;;5036889;28;45278;-69
2022/05/30 13:00:21;;;;;;;;;8.00;4.00;;;;;;;;5052467;28;45342;-69
2022/05/30 13:03:09;;;;;;;;;5.67;4.67;;;;;;;;5037395;28;45485;-69
2022/05/30 13:05:40;;;;;;;;;6.00;5.00;;;;;;;;5033169;28;46378;-70
2022/05/30 13:08:23;;;;;;;;;6.33;6.00;;;;;;;;5036905;28;45333;-70
2022/05/30 13:10:52;;;;;;;;;4.67;4.33;;;;;;;;5036894;28;45219;-69
2022/05/30 13:13:21;;;;;;;;;13.67;13.67;;;;;;;;5034477;28;45491;-69
2022/05/30 13:16:00;;;;;;;;;10.33;6.67;;;;;;;;5035604;28;47584;-69
2022/05/30 13:18:28;;;;;;;;;7.00;6.00;;;;;;;;5035188;28;45488;-69
2022/05/30 13:21:04;;;;;;;;;9.33;4.67;;;;;;;;5035859;28;45436;-68
2022/05/30 13:23:34;;;;;;;;;11.00;11.00;;;;;;;;5018576;28;45421;-69
2022/05/30 13:25:59;;;;;;;;;5.33;5.00;;;;;;;;5036045;28;46077;-68
2022/05/30 13:28:27;;;;;;;;;9.67;6.33;;;;;;;;5035548;28;45463;-69
2022/05/30 13:30:54;;;;;;;;;6.33;5.67;;;;;;;;5039437;28;45262;-69
2022/05/30 13:33:24;;;;;;;;;8.00;6.00;;;;;;;;5038964;28;45421;-68
2022/05/30 13:35:51;;;;;;;;;8.00;5.33;;;;;;;;5039386;28;45468;-68
2022/05/30 13:38:24;;;;;;;;;9.33;8.00;;;;;;;;5039161;28;45390;-68
2022/05/30 13:40:55;;;;;;;;;9.67;7.33;;;;;;;;5039013;28;45518;-68
2022/05/30 13:43:29;;;;;;;;;8.00;7.00;;;;;;;;5039547;28;45527;-68
2022/05/30 13:45:57;;;;;;;;;11.00;11.00;;;;;;;;5037646;28;46268;-69
2022/05/30 13:48:22;;;;;;;;;8.00;7.67;;;;;;;;5037311;28;45434;-69
2022/05/30 13:51:10;;;;;;;;;7.00;5.00;;;;;;;;5059628;28;45364;-68
2022/05/30 13:53:52;;;;;;;;;6.67;5.00;;;;;;;;5059673;28;45433;-68
2022/05/30 13:56:34;;;;;;;;;4.67;4.67;;;;;;;;5055003;28;45436;-68
2022/05/30 13:59:19;;;;;;;;;5.00;5.00;;;;;;;;5028598;28;45430;-68
2022/05/30 14:01:44;;;;;;;;;4.33;4.00;;;;;;;;5036268;28;45382;-68
2022/05/30 14:04:22;;;;;;;;;7.33;6.33;;;;;;;;5039494;28;45368;-68
2022/05/30 14:06:47;;;;;;;;;9.00;5.33;;;;;;;;5038684;28;45549;-68
2022/05/30 14:09:14;;;;;;;;;5.33;5.00;;;;;;;;5039749;28;45348;-67
2022/05/30 14:11:42;;;;;;;;;8.00;6.00;;;;;;;;5050855;28;45369;-68
2022/05/30 14:14:09;;;;;;;;;7.00;7.00;;;;;;;;5038382;28;45345;-68
2022/05/30 14:16:39;;;;;;;;;6.67;5.00;;;;;;;;5037717;28;46311;-69
2022/05/30 14:19:07;;;;;;;;;4.00;4.00;;;;;;;;5038509;28;45397;-68
2022/05/30 14:21:34;;;;;;;;;10.00;6.00;;;;;;;;5038554;28;45546;-68
2022/05/30 14:24:22;;;;;;;;;7.00;6.00;;;;;;;;5038702;28;45476;-68
2022/05/30 14:26:48;;;;;;;;;4.67;4.67;;;;;;;;5038645;28;46493;-67
2022/05/30 14:29:25;;;;;;;;;6.67;6.67;;;;;;;;5037855;28;45422;-68
2022/05/30 14:32:08;;;;;;;;;6.67;5.33;;;;;;;;5038717;28;45495;-68
2022/05/30 14:34:35;;;;;;;;;4.00;4.00;;;;;;;;5048069;28;45462;-68
2022/05/30 14:37:01;;;;;;;;;6.67;5.00;;;;;;;;5018831;28;46320;-68
2022/05/30 14:39:29;;;;;;;;;7.67;6.00;;;;;;;;5018000;28;45855;-68
2022/05/30 14:41:59;;;;;;;;;7.00;5.00;;;;;;;;5024140;28;45320;-68
2022/05/30 14:44:34;;;;;;;;;4.00;4.00;;;;;;;;5038605;28;45496;-68
2022/05/30 14:46:59;;;;;;;;;6.33;5.33;;;;;;;;5037773;28;45404;-69
2022/05/30 14:49:29;;;;;;;;;6.00;5.67;;;;;;;;5038427;28;46023;-68
2022/05/30 14:52:01;;;;;;;;;4.67;4.67;;;;;;;;5037891;28;45342;-68
2022/05/30 14:54:29;;;;;;;;;5.33;3.67;;;;;;;;5038200;28;45440;-68
2022/05/30 14:56:55;;;;;;;;;5.00;5.00;;;;;;;;5037335;28;45819;-67
2022/05/30 14:59:30;;;;;;;;;5.67;4.67;;;;;;;;5038002;28;45400;-68
2022/05/30 15:01:55;;;;;;;;;3.33;3.00;;;;;;;;5037814;28;45527;-69
2022/05/30 15:04:20;;;;;;;;;15.00;13.33;;;;;;;;5037762;28;45401;-68
2022/05/30 15:07:08;;;;;;;;;6.00;6.00;;;;;;;;5037056;28;45430;-68
2022/05/30 15:09:38;;;;;;;;;5.00;5.00;;;;;;;;5037897;28;45336;-68
2022/05/30 15:12:04;;;;;;;;;4.67;4.67;;;;;;;;5038061;28;45449;-68
2022/05/30 15:14:29;;;;;;;;;6.33;5.00;;;;;;;;5038064;28;45416;-68
2022/05/30 15:16:55;;;;;;;;;8.00;5.33;;;;;;;;5037644;28;46175;-68