Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:44;;;;;;;11.82;4.50;;;;;;;;;;5005925;28;20089;-66
2022/05/16 00:07:01;;;;;;;10.85;4.00;;;;;;;;;;5002454;28;20045;-65
2022/05/16 00:09:28;;;;;;;10.00;4.20;;;;;;;;;;5008220;28;20124;-66
2022/05/16 00:11:54;;;;;;;9.05;4.30;;;;;;;;;;5010629;28;20113;-65
2022/05/16 00:14:20;;;;;;;8.82;3.85;;;;;;;;;;5010302;28;20383;-65
2022/05/16 00:16:45;;;;;;;9.48;3.90;;;;;;;;;;5010570;28;20029;-65
2022/05/16 00:19:11;;;;;;;9.95;4.45;;;;;;;;;;5011246;28;20103;-65
2022/05/16 00:21:37;;;;;;;9.00;4.32;;;;;;;;;;5012845;28;20022;-65
2022/05/16 00:24:02;;;;;;;13.40;4.40;;;;;;;;;;5012031;28;20029;-65
2022/05/16 00:26:28;;;;;;;10.48;4.15;;;;;;;;;;5012931;28;20056;-66
2022/05/16 00:28:53;;;;;;;8.38;3.92;;;;;;;;;;5009716;28;20792;-66
2022/05/16 00:31:53;;;;;;;7.88;4.25;;;;;;;;;;5010310;28;20121;-65
2022/05/16 00:34:25;;;;;;;10.27;4.63;;;;;;;;;;5011681;28;20064;-66
2022/05/16 00:36:59;;;;;;;10.65;3.97;;;;;;;;;;5010890;28;20367;-65
2022/05/16 00:39:25;;;;;;;11.50;4.50;;;;;;;;;;5010888;28;20033;-65
2022/05/16 00:41:51;;;;;;;9.52;4.22;;;;;;;;;;5011043;28;20040;-65
2022/05/16 00:44:18;;;;;;;9.93;4.20;;;;;;;;;;5010916;28;20056;-65
2022/05/16 00:46:44;;;;;;;9.13;4.43;;;;;;;;;;5011671;28;20030;-66
2022/05/16 00:49:16;;;;;;;8.27;3.80;;;;;;;;;;5010408;28;20533;-65
2022/05/16 00:51:49;;;;;;;10.98;4.65;;;;;;;;;;5009896;28;20470;-65
2022/05/16 00:54:27;;;;;;;7.88;4.32;;;;;;;;;;5010844;28;20048;-66
2022/05/16 00:57:00;;;;;;;10.95;4.93;;;;;;;;;;5011870;28;20030;-66
2022/05/16 00:59:34;;;;;;;10.65;4.80;;;;;;;;;;5010386;28;20386;-65
2022/05/16 01:04:55;;;;;;;11.43;5.10;;;;;;;;;;5006222;28;20041;-65
2022/05/16 01:07:32;;;;;;;10.18;4.85;;;;;;;;;;5012562;28;20172;-66
2022/05/16 01:09:57;;;;;;;12.77;4.97;;;;;;;;;;5009974;28;20091;-66
2022/05/16 01:12:30;;;;;;;8.27;5.00;;;;;;;;;;5012440;28;20034;-65
2022/05/16 01:14:57;;;;;;;11.73;5.10;;;;;;;;;;5007460;28;20453;-65
2022/05/16 01:17:23;;;;;;;13.02;4.95;;;;;;;;;;5010808;28;20034;-65
2022/05/16 01:19:48;;;;;;;10.27;4.47;;;;;;;;;;5010036;28;20038;-65
2022/05/16 01:22:36;;;;;;;11.55;5.00;;;;;;;;;;5010272;28;20390;-65
2022/05/16 01:25:10;;;;;;;11.52;5.07;;;;;;;;;;5011461;28;20045;-66
2022/05/16 01:27:49;;;;;;;11.32;4.50;;;;;;;;;;5005321;28;20124;-66
2022/05/16 01:30:19;;;;;;;11.30;5.05;;;;;;;;;;5003527;28;20359;-65
2022/05/16 01:32:45;;;;;;;13.80;5.25;;;;;;;;;;5007662;28;20033;-67
2022/05/16 01:35:11;;;;;;;12.98;5.57;;;;;;;;;;5012070;28;20383;-66
2022/05/16 01:40:21;;;;;;;15.80;5.00;;;;;;;;;;5011883;28;20045;-67
2022/05/16 01:42:46;;;;;;;11.32;5.25;;;;;;;;;;5008854;28;20049;-66
2022/05/16 01:45:12;;;;;;;11.65;5.22;;;;;;;;;;5010045;28;20026;-68
2022/05/16 01:47:37;;;;;;;13.05;5.18;;;;;;;;;;5008382;28;20108;-66
2022/05/16 01:50:03;;;;;;;12.80;5.28;;;;;;;;;;5009920;28;20049;-66
2022/05/16 01:52:28;;;;;;;14.10;5.43;;;;;;;;;;5010736;28;20080;-66
2022/05/16 01:54:53;;;;;;;11.82;5.70;;;;;;;;;;5009386;28;20473;-66
2022/05/16 01:57:19;;;;;;;11.02;5.20;;;;;;;;;;5011119;28;20025;-66
2022/05/16 01:59:44;;;;;;;14.98;5.53;;;;;;;;;;5007353;28;20160;-66
2022/05/16 02:02:10;;;;;;;9.75;5.47;;;;;;;;;;5011808;28;20650;-66
2022/05/16 02:04:35;;;;;;;9.77;4.90;;;;;;;;;;5009232;28;20125;-66
2022/05/16 02:07:00;;;;;;;14.75;5.68;;;;;;;;;;5006106;28;20205;-67
2022/05/16 02:09:26;;;;;;;15.98;5.28;;;;;;;;;;5010895;28;20039;-66
2022/05/16 02:11:52;;;;;;;8.82;5.53;;;;;;;;;;5010944;28;20034;-66
2022/05/16 02:14:18;;;;;;;15.13;5.55;;;;;;;;;;5009833;28;20042;-66
2022/05/16 02:16:43;;;;;;;12.05;5.10;;;;;;;;;;5005933;28;20108;-65
2022/05/16 02:19:09;;;;;;;11.80;5.68;;;;;;;;;;5010346;28;20064;-66
2022/05/16 02:27:02;;;;;;;13.52;5.65;;;;;;;;;;5010361;28;20647;-67
2022/05/16 02:29:27;;;;;;;10.43;5.53;;;;;;;;;;5008880;28;20038;-66
2022/05/16 02:31:58;;;;;;;11.95;5.15;;;;;;;;;;5011058;28;20442;-66
2022/05/16 02:34:23;;;;;;;12.07;6.00;;;;;;;;;;5009926;28;20026;-65
2022/05/16 02:36:50;;;;;;;13.77;5.53;;;;;;;;;;5009305;28;20110;-65
2022/05/16 02:39:16;;;;;;;17.40;5.88;;;;;;;;;;5009380;28;20113;-65
2022/05/16 02:41:42;;;;;;;16.42;6.30;;;;;;;;;;5010876;28;20418;-65
2022/05/16 02:44:08;;;;;;;13.25;5.88;;;;;;;;;;5009221;28;20052;-66
2022/05/16 02:46:33;;;;;;;14.50;5.78;;;;;;;;;;5011206;28;20026;-66
2022/05/16 02:48:59;;;;;;;12.05;5.38;;;;;;;;;;5023525;28;20129;-65
2022/05/16 02:51:24;;;;;;;14.68;6.03;;;;;;;;;;5008236;28;20066;-66
2022/05/16 02:53:50;;;;;;;13.05;6.20;;;;;;;;;;5009027;28;20060;-65
2022/05/16 02:56:16;;;;;;;12.20;5.75;;;;;;;;;;5011184;28;20033;-65
2022/05/16 02:58:43;;;;;;;13.50;6.13;;;;;;;;;;5007880;28;20034;-66
2022/05/16 03:01:10;;;;;;;11.13;5.97;;;;;;;;;;5010944;28;20113;-68
2022/05/16 03:03:35;;;;;;;14.43;5.97;;;;;;;;;;5007312;28;20470;-66
2022/05/16 03:06:01;;;;;;;11.60;6.03;;;;;;;;;;5013746;28;20037;-67
2022/05/16 03:08:26;;;;;;;12.27;5.85;;;;;;;;;;5011087;28;20030;-66
2022/05/16 03:10:51;;;;;;;11.93;5.93;;;;;;;;;;5012896;28;20467;-65
2022/05/16 03:13:17;;;;;;;11.25;6.00;;;;;;;;;;5009883;28;20495;-67
2022/05/16 03:15:42;;;;;;;11.18;5.63;;;;;;;;;;5014251;28;20421;-67
2022/05/16 03:18:07;;;;;;;12.77;6.32;;;;;;;;;;5010775;28;20149;-67
2022/05/16 03:20:33;;;;;;;12.00;5.63;;;;;;;;;;5013532;28;20069;-67
2022/05/16 03:22:58;;;;;;;12.70;6.05;;;;;;;;;;5008404;28;20431;-66
2022/05/16 03:25:24;;;;;;;9.32;5.55;;;;;;;;;;5014043;28;20026;-66
2022/05/16 03:27:49;;;;;;;12.52;5.80;;;;;;;;;;5010261;28;20041;-65
2022/05/16 03:30:14;;;;;;;9.85;5.10;;;;;;;;;;5014333;28;20041;-66
2022/05/16 03:32:40;;;;;;;11.70;5.55;;;;;;;;;;5012002;28;20125;-66
2022/05/16 03:35:07;;;;;;;10.50;5.47;;;;;;;;;;5007658;28;20515;-65
2022/05/16 03:37:32;;;;;;;10.98;5.13;;;;;;;;;;5009555;28;20061;-65
2022/05/16 03:42:42;;;;;;;8.50;4.93;;;;;;;;;;5013959;28;20068;-67
2022/05/16 03:45:08;;;;;;;14.07;5.00;;;;;;;;;;5009623;28;20025;-66
2022/05/16 03:47:33;;;;;;;10.95;5.28;;;;;;;;;;5013929;28;20451;-66
2022/05/16 03:49:59;;;;;;;11.85;5.30;;;;;;;;;;5006317;28;20030;-66
2022/05/16 03:52:24;;;;;;;12.63;5.32;;;;;;;;;;5022716;28;20040;-67
2022/05/16 03:54:49;;;;;;;8.10;4.93;;;;;;;;;;5010405;28;20044;-66
2022/05/16 03:57:15;;;;;;;10.25;5.00;;;;;;;;;;5009863;28;20038;-66
2022/05/16 03:59:40;;;;;;;9.93;5.05;;;;;;;;;;5013777;28;20040;-66
2022/05/16 04:02:08;;;;;;;10.07;4.75;;;;;;;;;;5009991;28;20221;-66
2022/05/16 04:04:33;;;;;;;11.98;5.65;;;;;;;;;;5004447;28;20141;-66
2022/05/16 04:06:59;;;;;;;8.45;5.22;;;;;;;;;;5009775;28;21029;-67
2022/05/16 04:09:24;;;;;;;16.35;5.55;;;;;;;;;;5009428;28;20037;-67
2022/05/16 04:11:49;;;;;;;10.05;5.50;;;;;;;;;;5013198;28;20036;-66
2022/05/16 04:14:15;;;;;;;13.05;5.65;;;;;;;;;;5011395;28;20445;-66
2022/05/16 04:16:40;;;;;;;12.65;5.38;;;;;;;;;;5013255;28;20072;-67
2022/05/16 04:19:07;;;;;;;14.85;5.55;;;;;;;;;;5009190;28;20053;-67
2022/05/16 04:21:34;;;;;;;10.35;5.25;;;;;;;;;;5013278;28;20058;-67
2022/05/16 04:24:01;;;;;;;13.18;5.25;;;;;;;;;;5010067;28;20096;-65
2022/05/16 04:26:26;;;;;;;11.40;5.32;;;;;;;;;;5012048;28;20048;-67
2022/05/16 04:28:52;;;;;;;11.70;5.20;;;;;;;;;;5009913;28;20180;-66
2022/05/16 04:31:17;;;;;;;12.60;5.43;;;;;;;;;;5013206;28;20091;-66
2022/05/16 04:33:42;;;;;;;13.57;5.20;;;;;;;;;;5010961;28;20038;-66
2022/05/16 04:36:08;;;;;;;12.88;5.80;;;;;;;;;;5010854;28;20469;-66
2022/05/16 04:38:33;;;;;;;11.35;5.85;;;;;;;;;;5007760;28;20042;-66
2022/05/16 04:43:42;;;;;;;10.73;5.88;;;;;;;;;;5012041;28;20061;-66
2022/05/16 04:46:08;;;;;;;12.50;5.63;;;;;;;;;;5012186;28;20030;-67
2022/05/16 04:48:34;;;;;;;14.15;6.03;;;;;;;;;;5011974;28;20446;-66
2022/05/16 04:51:00;;;;;;;16.30;6.10;;;;;;;;;;5012123;28;20446;-67
2022/05/16 04:53:25;;;;;;;10.43;5.72;;;;;;;;;;5010389;28;20496;-66
2022/05/16 04:55:51;;;;;;;13.95;5.90;;;;;;;;;;5011775;28;20084;-65
2022/05/16 04:58:16;;;;;;;11.95;5.70;;;;;;;;;;5006753;28;20036;-65
2022/05/16 05:00:42;;;;;;;10.73;5.40;;;;;;;;;;5012739;28;20029;-66
2022/05/16 05:03:07;;;;;;;11.07;5.22;;;;;;;;;;5010416;28;20029;-66
2022/05/16 05:05:35;;;;;;;10.45;6.00;;;;;;;;;;5012480;28;20026;-67
2022/05/16 05:08:00;;;;;;;12.38;5.60;;;;;;;;;;5010286;28;20033;-67
2022/05/16 05:16:10;;;;;;;13.13;5.63;;;;;;;;;;5009004;28;20049;-65
2022/05/16 05:18:37;;;;;;;11.50;5.40;;;;;;;;;;5012217;28;20386;-65
2022/05/16 05:21:02;;;;;;;11.82;5.25;;;;;;;;;;5001955;28;20033;-65
2022/05/16 05:23:28;;;;;;;16.10;5.80;;;;;;;;;;5012225;28;20386;-67
2022/05/16 05:25:53;;;;;;;11.75;5.40;;;;;;;;;;5019698;28;20083;-61
2022/05/16 05:28:18;;;;;;;10.68;5.13;;;;;;;;;;5009198;28;20037;-61
2022/05/16 05:30:44;;;;;;;12.80;5.30;;;;;;;;;;4995918;28;20066;-61
2022/05/16 05:33:09;;;;;;;14.40;5.25;;;;;;;;;;4992099;28;20041;-61
2022/05/16 05:35:34;;;;;;;11.43;5.15;;;;;;;;;;4991214;28;20442;-61
2022/05/16 05:38:00;;;;;;;10.52;5.10;;;;;;;;;;4991341;28;20034;-61
2022/05/16 05:40:26;;;;;;;8.65;5.00;;;;;;;;;;4992763;28;20033;-61
2022/05/16 05:42:51;;;;;;;15.38;5.43;;;;;;;;;;5010365;28;20140;-61
2022/05/16 05:45:17;;;;;;;11.15;4.80;;;;;;;;;;5005885;28;20493;-61
2022/05/16 05:47:42;;;;;;;9.73;5.22;;;;;;;;;;5011851;28;20022;-62
2022/05/16 05:50:08;;;;;;;12.68;5.18;;;;;;;;;;5008841;28;20044;-62
2022/05/16 05:52:35;;;;;;;11.82;4.97;;;;;;;;;;5004771;28;20181;-62
2022/05/16 05:55:00;;;;;;;11.15;4.82;;;;;;;;;;4991418;28;20040;-61
2022/05/16 05:57:26;;;;;;;13.25;4.68;;;;;;;;;;5005494;28;20038;-62
2022/05/16 05:59:53;;;;;;;11.77;4.82;;;;;;;;;;5011785;28;20037;-62
2022/05/16 06:02:19;;;;;;;10.48;4.90;;;;;;;;;;5006851;28;20053;-62
2022/05/16 06:04:45;;;;;;;14.00;5.50;;;;;;;;;;5011693;28;20034;-61
2022/05/16 06:07:11;;;;;;;9.32;5.03;;;;;;;;;;5007754;28;20029;-62
2022/05/16 06:09:36;;;;;;;12.15;5.30;;;;;;;;;;5009073;28;20038;-62
2022/05/16 06:12:05;;;;;;;10.00;4.63;;;;;;;;;;5005679;28;20037;-62
2022/05/16 06:14:30;;;;;;;11.07;5.22;;;;;;;;;;5005768;28;20081;-62
2022/05/16 06:16:56;;;;;;;10.50;5.00;;;;;;;;;;4991644;28;20418;-63
2022/05/16 06:19:21;;;;;;;12.15;4.95;;;;;;;;;;4991918;28;20117;-62
2022/05/16 06:21:47;;;;;;;10.85;4.80;;;;;;;;;;4992193;28;20030;-61
2022/05/16 06:27:00;;;;;;;9.98;4.75;;;;;;;;;;4991110;28;20053;-63
2022/05/16 06:29:26;;;;;;;11.38;5.20;;;;;;;;;;4991991;28;20489;-61
2022/05/16 06:31:52;;;;;;;9.25;5.50;;;;;;;;;;4999925;28;20042;-62
2022/05/16 06:34:18;;;;;;;11.57;5.55;;;;;;;;;;5010441;28;20037;-60
2022/05/16 06:36:44;;;;;;;12.30;4.85;;;;;;;;;;5005310;28;20061;-60
2022/05/16 06:39:09;;;;;;;11.32;5.03;;;;;;;;;;5001932;28;20076;-61
2022/05/16 06:41:35;;;;;;;12.10;5.20;;;;;;;;;;4995430;28;20058;-61
2022/05/16 06:44:01;;;;;;;11.60;5.45;;;;;;;;;;4994698;28;20558;-61
2022/05/16 06:46:27;;;;;;;9.48;4.97;;;;;;;;;;4995299;28;20033;-62
2022/05/16 06:48:53;;;;;;;12.15;5.70;;;;;;;;;;5001635;28;20026;-62
2022/05/16 06:51:18;;;;;;;14.95;5.35;;;;;;;;;;5014242;28;20115;-61
2022/05/16 06:53:44;;;;;;;12.00;5.00;;;;;;;;;;5012373;28;20033;-62
2022/05/16 06:56:09;;;;;;;13.55;4.70;;;;;;;;;;4994741;28;20034;-63
2022/05/16 06:58:35;;;;;;;10.88;5.25;;;;;;;;;;4994503;28;20483;-63
2022/05/16 07:01:00;;;;;;;11.25;5.20;;;;;;;;;;4994337;28;20038;-62
2022/05/16 07:03:26;;;;;;;11.98;5.28;;;;;;;;;;5008355;28;20030;-61
2022/05/16 07:05:52;;;;;;;11.38;4.82;;;;;;;;;;5008938;28;20494;-62
2022/05/16 07:08:19;;;;;;;14.32;4.95;;;;;;;;;;4994439;28;20102;-62
2022/05/16 07:10:46;;;;;;;13.98;4.82;;;;;;;;;;4994040;28;20046;-62
2022/05/16 07:13:13;;;;;;;11.43;4.78;;;;;;;;;;5011256;28;20113;-61
2022/05/16 07:15:38;;;;;;;10.95;4.68;;;;;;;;;;5002870;28;20044;-59
2022/05/16 07:18:04;;;;;;;14.63;4.97;;;;;;;;;;4993699;28;20034;-61
2022/05/16 07:20:29;;;;;;;13.73;5.00;;;;;;;;;;5010215;28;20081;-60
2022/05/16 07:22:58;;;;;;;10.52;4.55;;;;;;;;;;5001818;28;20051;-61
2022/05/16 07:25:25;;;;;;;9.00;4.43;;;;;;;;;;5011752;28;20034;-62
2022/05/16 07:27:57;;;;;;;9.00;4.40;;;;;;;;;;5014025;28;20117;-61
2022/05/16 07:30:42;;;;;;;11.68;4.80;;;;;;;;;;5011403;28;20033;-62
2022/05/16 07:33:07;;;;;;;11.38;5.10;;;;;;;;;;5003229;28;20053;-62
2022/05/16 07:35:33;;;;;;;14.35;5.50;;;;;;;;;;5011154;28;20030;-63
2022/05/16 07:37:59;;;;;;;12.38;4.50;;;;;;;;;;5024313;28;20106;-62
2022/05/16 07:40:27;;;;;;;11.65;4.65;;;;;;;;;;5005586;28;20032;-62
2022/05/16 07:42:54;;;;;;;9.13;4.68;;;;;;;;;;5008601;28;20046;-63
2022/05/16 07:45:20;;;;;;;10.85;5.30;;;;;;;;;;4997350;28;20455;-61
2022/05/16 07:47:45;;;;;;;11.80;5.60;;;;;;;;;;5008401;28;20037;-61
2022/05/16 07:50:11;;;;;;;12.45;5.82;;;;;;;;;;5011433;28;20042;-61
2022/05/16 07:52:38;;;;;;;12.50;5.88;;;;;;;;;;5010884;28;20491;-62
2022/05/16 07:55:05;;;;;;;19.15;6.03;;;;;;;;;;4999980;28;20029;-62
2022/05/16 07:57:31;;;;;;;12.93;5.82;;;;;;;;;;5005892;28;20026;-61
2022/05/16 07:59:57;;;;;;;14.63;5.97;;;;;;;;;;5013560;28;20037;-62
2022/05/16 08:02:23;;;;;;;10.27;5.40;;;;;;;;;;5014095;28;20156;-61
2022/05/16 08:04:57;;;;;;;13.43;5.85;;;;;;;;;;5014537;28;20124;-61
2022/05/16 08:07:22;;;;;;;12.27;5.70;;;;;;;;;;5013676;28;20033;-60
2022/05/16 08:12:35;;;;;;;13.07;5.40;;;;;;;;;;5013374;28;20040;-62
2022/05/16 08:15:01;;;;;;;13.75;6.13;;;;;;;;;;5011911;28;20036;-62
2022/05/16 08:17:28;;;;;;;18.15;5.60;;;;;;;;;;5013329;28;20390;-61
2022/05/16 08:19:56;;;;;;;15.00;6.47;;;;;;;;;;5000290;28;20034;-59
2022/05/16 08:22:30;;;;;;;13.15;5.28;;;;;;;;;;4994455;28;20451;-60
2022/05/16 08:24:57;;;;;;;14.50;6.00;;;;;;;;;;4999902;28;20040;-61
2022/05/16 08:27:28;;;;;;;18.95;5.68;;;;;;;;;;5009722;28;20037;-64
2022/05/16 08:29:54;;;;;;;16.55;6.07;;;;;;;;;;5012284;28;20059;-64
2022/05/16 08:32:23;;;;;;;19.08;5.25;;;;;;;;;;5004730;28;20120;-62
2022/05/16 08:34:49;;;;;;;11.55;5.07;;;;;;;;;;5007661;28;20030;-66
2022/05/16 08:40:03;;;;;;;12.23;4.97;;;;;;;;;;4994318;28;20032;-62
2022/05/16 08:42:38;;;;;;;12.50;4.30;;;;;;;;;;5012488;28;20501;-60
2022/05/16 08:45:11;;;;;;;11.07;4.40;;;;;;;;;;5011980;28;20033;-61
2022/05/16 08:47:58;;;;;;;12.48;4.53;;;;;;;;;;5008090;28;20522;-62
2022/05/16 08:50:49;;;;;;;16.30;4.88;;;;;;;;;;4993160;28;20522;-62
2022/05/16 08:53:27;;;;;;;18.88;4.50;;;;;;;;;;5004395;28;20313;-61
2022/05/16 08:56:03;;;;;;;13.93;4.30;;;;;;;;;;4993776;28;20042;-61
2022/05/16 08:58:42;;;;;;;12.90;4.30;;;;;;;;;;4991683;28;20435;-62
2022/05/16 09:01:28;;;;;;;14.23;4.22;;;;;;;;;;4992331;28;20521;-61
2022/05/16 09:04:14;;;;;;;12.32;4.13;;;;;;;;;;5003384;28;20042;-62
2022/05/16 09:06:49;;;;;;;13.82;4.00;;;;;;;;;;5003728;28;20537;-62
2022/05/16 09:09:22;;;;;;;10.95;4.00;;;;;;;;;;5002181;28;20030;-61
2022/05/16 09:12:06;;;;;;;9.70;4.03;;;;;;;;;;5005326;28;20030;-60
2022/05/16 09:14:49;;;;;;;14.80;4.07;;;;;;;;;;5011696;28;20038;-60
2022/05/16 09:17:52;;;;;;;8.20;3.90;;;;;;;;;;4992046;28;20034;-61
2022/05/16 09:20:33;;;;;;;14.07;4.10;;;;;;;;;;4999104;28;20087;-60
2022/05/16 09:23:05;;;;;;;;;;;;;;;;;;5009001;28;20040;-61
2022/05/16 09:26:03;;;;;;;10.63;4.03;;;;;;;;;;5000120;28;19921;-61
2022/05/16 09:28:34;;;;;;;11.90;4.13;;;;;;;;;;4981004;28;20041;-61
2022/05/16 09:31:14;;;;;;;15.73;4.25;;;;;;;;;;5011602;28;20095;-61
2022/05/16 09:33:54;;;;;;;10.10;3.60;;;;;;;;;;5006844;28;20060;-63
2022/05/16 09:36:40;;;;;;;6.82;3.25;;;;;;;;;;4990475;28;20577;-62
2022/05/16 09:39:08;;;;;;;7.50;3.45;;;;;;;;;;4999912;28;20038;-61
2022/05/16 09:41:33;;;;;;;10.40;3.45;;;;;;;;;;4995069;28;20041;-63
2022/05/16 09:44:03;;;;;;;8.00;3.40;;;;;;;;;;5006239;28;20047;-62
2022/05/16 09:46:35;;;;;;;9.85;3.72;;;;;;;;;;5007483;28;20072;-62
2022/05/16 09:49:11;;;;;;;8.98;3.20;;;;;;;;;;4997079;28;20030;-61
2022/05/16 09:51:55;;;;;;;9.82;3.60;;;;;;;;;;5012093;28;20453;-63
2022/05/16 09:54:26;;;;;;;8.25;3.20;;;;;;;;;;5010503;28;20417;-63
2022/05/16 09:57:02;;;;;;;7.38;3.70;;;;;;;;;;4997084;28;20038;-62
2022/05/16 10:00:01;;;;;;;10.85;3.80;;;;;;;;;;4992592;28;20038;-63
2022/05/16 10:02:30;;;;;;;;;;;;;;;;;;4993951;28;20034;-61
2022/05/16 10:05:00;;;;;;;8.90;3.40;;;;;;;;;;4992601;28;20394;-62
2022/05/16 10:07:38;;;;;;;12.33;3.47;;;;;;;;;;4992430;28;20031;-62
2022/05/16 10:10:04;;;;;;;8.98;3.90;;;;;;;;;;4991289;28;20030;-63
2022/05/16 10:12:29;;;;;;;11.75;3.45;;;;;;;;;;4998275;28;20022;-62
2022/05/16 10:14:55;;;;;;;9.43;3.05;;;;;;;;;;5016310;28;20050;-63
2022/05/16 10:17:42;;;;;;;5.38;3.08;;;;;;;;;;5015955;28;20063;-62
2022/05/16 10:20:14;;;;;;;7.82;3.40;;;;;;;;;;5014712;28;20380;-62
2022/05/16 10:22:40;;;;;;;4.57;3.10;;;;;;;;;;5019352;28;20040;-61
2022/05/16 10:25:10;;;;;;;13.60;3.10;;;;;;;;;;5020903;28;20034;-61
2022/05/16 10:27:36;;;;;;;;;;;;;;;;;;5020551;28;20038;-61
2022/05/16 10:30:20;;;;;;;5.70;2.88;;;;;;;;;;5018087;28;19978;-62
2022/05/16 10:35:47;;;;;;;9.27;2.80;;;;;;;;;;5015414;28;20418;-62
2022/05/16 10:38:22;;;;;;;6.13;3.05;;;;;;;;;;5014826;28;20060;-62
2022/05/16 10:40:56;;;;;;;6.32;3.00;;;;;;;;;;5021169;28;20094;-61
2022/05/16 10:43:46;;;;;;;9.38;3.47;;;;;;;;;;4995189;28;20054;-62
2022/05/16 10:46:28;;;;;;;6.17;2.80;;;;;;;;;;5005373;28;20030;-61
2022/05/16 10:49:05;;;;;;;6.70;2.97;;;;;;;;;;5006439;28;20053;-61
2022/05/16 10:51:50;;;;;;;8.07;3.17;;;;;;;;;;5000193;28;20352;-60
2022/05/16 10:54:24;;;;;;;5.95;2.80;;;;;;;;;;5011627;28;20548;-61
2022/05/16 10:57:13;;;;;;;6.32;2.95;;;;;;;;;;4995388;28;20045;-63
2022/05/16 10:59:55;;;;;;;7.20;2.90;;;;;;;;;;5007065;28;20034;-63
2022/05/16 11:02:26;;;;;;;9.68;2.80;;;;;;;;;;4999053;28;20063;-62
2022/05/16 11:04:58;;;;;;;6.28;3.08;;;;;;;;;;5003638;28;20053;-62
2022/05/16 11:07:49;;;;;;;6.20;2.90;;;;;;;;;;4997565;28;20034;-62
2022/05/16 11:10:17;;;;;;;9.20;2.97;;;;;;;;;;4994398;28;20136;-62
2022/05/16 11:13:07;;;;;;;7.55;3.22;;;;;;;;;;5012114;28;20030;-62
2022/05/16 11:15:39;;;;;;;7.00;3.00;;;;;;;;;;5028132;28;20044;-61
2022/05/16 11:18:22;;;;;;;8.60;3.05;;;;;;;;;;5011519;28;20034;-61
2022/05/16 11:21:06;;;;;;;5.78;2.90;;;;;;;;;;5012660;28;20037;-62
2022/05/16 11:23:57;;;;;;;6.18;2.65;;;;;;;;;;5008576;28;20029;-62
2022/05/16 11:26:31;;;;;;;5.50;3.00;;;;;;;;;;5004461;28;20041;-61
2022/05/16 11:29:18;;;;;;;6.85;2.90;;;;;;;;;;5008646;28;20037;-61
2022/05/16 11:31:49;;;;;;;7.97;3.00;;;;;;;;;;5011756;28;20536;-62
2022/05/16 11:34:24;;;;;;;7.57;3.33;;;;;;;;;;5003719;28;20031;-62
2022/05/16 11:37:01;;;;;;;7.35;3.10;;;;;;;;;;4997253;28;20066;-63
2022/05/16 11:39:56;;;;;;;6.20;2.90;;;;;;;;;;5011307;28;20038;-62
2022/05/16 11:42:30;;;;;;;9.23;2.83;;;;;;;;;;4990280;28;20042;-60
2022/05/16 11:45:13;;;;;;;11.00;3.30;;;;;;;;;;5010656;28;20042;-62
2022/05/16 11:48:20;;;;;;;5.93;3.05;;;;;;;;;;5011944;28;20033;-61
2022/05/16 11:51:07;;;;;;;8.27;3.28;;;;;;;;;;5012536;28;20068;-63
2022/05/16 11:53:50;;;;;;;7.68;3.17;;;;;;;;;;5012068;28;20038;-62
2022/05/16 12:02:27;;;;;;;6.65;3.05;;;;;;;;;;5003955;28;20037;-62
2022/05/16 12:05:02;;;;;;;7.13;3.25;;;;;;;;;;5010384;28;20555;-61
2022/05/16 12:07:40;;;;;;;5.80;2.95;;;;;;;;;;5007976;28;20375;-62
2022/05/16 12:10:15;;;;;;;5.82;2.92;;;;;;;;;;5005684;28;20395;-62
2022/05/16 12:12:43;;;;;;;5.70;2.97;;;;;;;;;;4992625;28;20113;-63
2022/05/16 12:15:24;;;;;;;6.70;3.05;;;;;;;;;;5012871;28;20364;-61
2022/05/16 12:17:56;;;;;;;7.30;3.20;;;;;;;;;;4994181;28;20035;-60
2022/05/16 12:20:38;;;;;;;7.82;2.85;;;;;;;;;;5003894;28;20044;-61
2022/05/16 12:23:05;;;;;;;9.38;3.13;;;;;;;;;;5008520;28;20088;-61
2022/05/16 12:25:35;;;;;;;6.25;2.95;;;;;;;;;;5006878;28;20046;-60
2022/05/16 12:28:12;;;;;;;6.40;3.20;;;;;;;;;;5012207;28;20037;-60
2022/05/16 12:30:51;;;;;;;5.72;2.80;;;;;;;;;;5010447;28;20112;-61
2022/05/16 12:33:23;;;;;;;6.05;2.75;;;;;;;;;;5000742;28;20069;-60
2022/05/16 12:35:49;;;;;;;5.13;3.05;;;;;;;;;;4997870;28;20033;-60
2022/05/16 12:38:17;;;;;;;7.50;2.95;;;;;;;;;;5001200;28;20041;-62
2022/05/16 12:40:57;;;;;;;6.95;2.78;;;;;;;;;;4997837;28;20044;-63
2022/05/16 12:43:28;;;;;;;7.47;3.17;;;;;;;;;;5011183;28;20354;-62
2022/05/16 12:45:57;;;;;;;9.68;3.10;;;;;;;;;;5012153;28;20030;-62
2022/05/16 12:48:57;;;;;;;9.33;3.00;;;;;;;;;;5011299;28;20399;-62
2022/05/16 12:51:25;;;;;;;8.55;3.03;;;;;;;;;;5011844;28;20060;-60
2022/05/16 12:54:08;;;;;;;6.22;3.10;;;;;;;;;;5010792;28;20030;-64
2022/05/16 12:56:52;;;;;;;5.80;2.83;;;;;;;;;;4993900;28;20040;-61
2022/05/16 12:59:42;;;;;;;9.20;3.05;;;;;;;;;;4996241;28;20034;-61
2022/05/16 13:02:10;;;;;;;12.38;3.10;;;;;;;;;;4997869;28;20046;-61
2022/05/16 13:04:54;;;;;;;6.97;3.33;;;;;;;;;;5008803;28;20037;-61
2022/05/16 13:07:31;;;;;;;7.07;3.58;;;;;;;;;;5008457;28;20034;-62
2022/05/16 13:10:09;;;;;;;9.15;3.88;;;;;;;;;;5011928;28;20026;-63
2022/05/16 13:12:53;;;;;;;8.07;3.88;;;;;;;;;;5010670;28;20033;-62
2022/05/16 13:15:34;;;;;;;6.45;3.60;;;;;;;;;;5008038;28;20029;-69
2022/05/16 13:18:00;;;;;;;7.57;3.55;;;;;;;;;;5003288;28;20486;-66
2022/05/16 13:20:34;;;;;;;10.93;3.88;;;;;;;;;;5011748;28;20033;-71
2022/05/16 13:23:01;;;;;;;9.75;3.85;;;;;;;;;;5010116;28;20032;-69
2022/05/16 13:25:28;;;;;;;9.38;4.32;;;;;;;;;;5012351;28;20033;-69
2022/05/16 13:30:42;;;;;;;11.32;5.30;;;;;;;;;;5008275;28;20088;-69
2022/05/16 13:33:21;;;;;;;9.23;5.55;;;;;;;;;;5010417;28;20052;-69
2022/05/16 13:35:47;;;;;;;9.88;6.22;;;;;;;;;;5020103;28;20030;-69
2022/05/16 13:38:12;;;;;;;11.50;7.40;;;;;;;;;;5005525;28;20525;-70
2022/05/16 13:40:42;;;;;;;12.23;7.63;;;;;;;;;;4994432;28;20048;-69
2022/05/16 13:43:16;;;;;;;13.02;7.65;;;;;;;;;;5010252;28;20050;-68
2022/05/16 13:45:42;;;;;;;12.57;8.30;;;;;;;;;;5004494;28;20030;-68
2022/05/16 13:48:11;;;;;;;14.00;9.15;;;;;;;;;;4998007;28;20399;-70
2022/05/16 13:50:38;;;;;;;13.43;10.10;;;;;;;;;;5011823;28;20470;-67
2022/05/16 13:53:04;;;;;;;15.73;11.05;;;;;;;;;;4997904;28;20034;-68
2022/05/16 13:55:30;;;;;;;14.98;12.63;;;;;;;;;;5007395;28;20462;-68
2022/05/16 13:58:00;;;;;;;12.13;8.98;;;;;;;;;;5011638;28;20434;-65
2022/05/16 14:00:29;;;;;;;15.65;11.05;;;;;;;;;;5010735;28;20091;-68
2022/05/16 14:03:17;;;;;;;12.77;9.75;;;;;;;;;;5012149;28;20030;-66
2022/05/16 14:05:43;;;;;;;13.75;9.38;;;;;;;;;;5013235;28;20046;-66
2022/05/16 14:08:20;;;;;;;11.02;8.68;;;;;;;;;;5010445;28;20033;-66
2022/05/16 14:10:48;;;;;;;11.68;7.93;;;;;;;;;;4997781;28;20040;-66
2022/05/16 14:13:18;;;;;;;13.77;7.40;;;;;;;;;;4997376;28;20030;-71
2022/05/16 14:15:58;;;;;;;8.60;6.22;;;;;;;;;;5009109;28;20034;-69
2022/05/16 14:18:32;;;;;;;10.05;5.85;;;;;;;;;;5010591;28;20038;-67
2022/05/16 14:21:23;;;;;;;10.18;5.75;;;;;;;;;;5011178;28;20037;-66
2022/05/16 14:23:58;;;;;;;9.05;5.40;;;;;;;;;;5011056;28;20125;-67
2022/05/16 14:26:48;;;;;;;9.77;6.15;;;;;;;;;;5003672;28;20034;-67
2022/05/16 14:29:20;;;;;;;10.55;7.15;;;;;;;;;;5009674;28;20116;-71
2022/05/16 14:31:52;;;;;;;10.68;7.60;;;;;;;;;;5011152;28;20073;-68
2022/05/16 14:34:28;;;;;;;12.13;8.65;;;;;;;;;;5007345;28;20625;-69
2022/05/16 14:37:03;;;;;;;15.57;9.57;;;;;;;;;;4997084;28;20034;-68
2022/05/16 14:39:31;;;;;;;14.25;9.93;;;;;;;;;;5008280;28;20025;-65
2022/05/16 14:42:19;;;;;;;16.05;11.30;;;;;;;;;;5010196;28;20037;-67
2022/05/16 14:45:02;;;;;;;20.63;10.68;;;;;;;;;;5010820;28;20135;-66
2022/05/16 14:47:39;;;;;;;16.92;11.13;;;;;;;;;;5008604;28;20034;-64
2022/05/16 14:50:23;;;;;;;17.50;11.93;;;;;;;;;;5009784;28;20038;-66
2022/05/16 14:52:52;;;;;;;18.70;12.75;;;;;;;;;;5008951;28;20449;-67
2022/05/16 14:55:41;;;;;;;19.40;12.38;;;;;;;;;;5005873;28;20038;-64
2022/05/16 14:58:09;;;;;;;21.70;12.52;;;;;;;;;;5010468;28;20466;-66
2022/05/16 15:06:04;;;;;;;18.88;13.35;;;;;;;;;;5011029;28;20450;-64
2022/05/16 15:08:32;;;;;;;22.77;13.60;;;;;;;;;;5013859;28;20038;-64
2022/05/16 15:10:59;;;;;;;21.17;12.30;;;;;;;;;;5005533;28;20069;-64
2022/05/16 15:13:25;;;;;;;18.27;12.15;;;;;;;;;;5007038;28;20794;-64
2022/05/16 15:15:50;;;;;;;20.77;12.68;;;;;;;;;;5012790;28;20069;-65
2022/05/16 15:18:16;;;;;;;16.30;12.20;;;;;;;;;;5012656;28;20137;-64
2022/05/16 15:20:44;;;;;;;18.73;12.48;;;;;;;;;;5011562;28;20038;-64
2022/05/16 15:23:10;;;;;;;22.52;12.25;;;;;;;;;;5013992;28;20032;-63
2022/05/16 15:25:36;;;;;;;16.50;9.65;;;;;;;;;;5013255;28;20053;-64
2022/05/16 15:28:05;;;;;;;19.10;11.02;;;;;;;;;;5012875;28;20474;-64
2022/05/16 15:30:32;;;;;;;24.85;12.02;;;;;;;;;;5013300;28;20450;-64
2022/05/16 15:32:57;;;;;;;17.08;11.70;;;;;;;;;;5003137;28;20038;-64
2022/05/16 15:35:23;;;;;;;16.15;10.48;;;;;;;;;;5006536;28;20042;-64
2022/05/16 15:37:48;;;;;;;15.45;9.15;;;;;;;;;;5014483;28;20038;-64
2022/05/16 15:40:14;;;;;;;17.77;9.32;;;;;;;;;;5010643;28;20112;-64
2022/05/16 15:42:40;;;;;;;16.42;10.07;;;;;;;;;;5012575;28;20085;-64
2022/05/16 15:45:06;;;;;;;16.10;9.75;;;;;;;;;;5013316;28;20470;-64