Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:47;;;;;;;15.60;7.30;;;;;;;;;;5095058;28;20044;-75
2021/08/05 00:03:13;;;;;;;7.97;7.22;;;;;;;;;;5095404;28;20023;-75
2021/08/05 00:05:40;;;;;;;7.13;6.30;;;;;;;;;;5095214;28;20535;-75
2021/08/05 00:08:06;;;;;;;8.20;6.93;;;;;;;;;;5095139;28;20069;-74
2021/08/05 00:10:33;;;;;;;8.55;6.60;;;;;;;;;;5094813;28;20032;-74
2021/08/05 00:12:59;;;;;;;7.50;6.80;;;;;;;;;;5094866;28;20046;-74
2021/08/05 00:15:25;;;;;;;6.72;6.03;;;;;;;;;;5095303;28;20177;-74
2021/08/05 00:17:51;;;;;;;7.40;6.70;;;;;;;;;;5094771;28;20028;-74
2021/08/05 00:20:18;;;;;;;14.48;7.05;;;;;;;;;;5094902;28;20029;-74
2021/08/05 00:22:44;;;;;;;7.25;6.53;;;;;;;;;;5094551;28;20028;-75
2021/08/05 00:25:10;;;;;;;8.30;7.60;;;;;;;;;;5093759;28;20036;-75
2021/08/05 00:27:36;;;;;;;11.60;6.20;;;;;;;;;;5094681;28;20063;-76
2021/08/05 00:30:02;;;;;;;8.05;6.82;;;;;;;;;;5095107;28;20098;-76
2021/08/05 00:32:28;;;;;;;9.82;6.75;;;;;;;;;;5094988;28;20020;-76
2021/08/05 00:34:54;;;;;;;7.15;6.45;;;;;;;;;;5094857;28;20020;-76
2021/08/05 00:37:20;;;;;;;8.60;7.57;;;;;;;;;;5094546;28;20035;-76
2021/08/05 00:39:46;;;;;;;9.88;6.95;;;;;;;;;;5094926;28;20644;-76
2021/08/05 00:42:12;;;;;;;13.05;8.27;;;;;;;;;;5094534;28;20465;-76
2021/08/05 00:44:39;;;;;;;8.70;7.72;;;;;;;;;;5094549;28;20024;-76
2021/08/05 00:47:05;;;;;;;7.90;6.22;;;;;;;;;;5094756;28;20028;-76
2021/08/05 00:49:31;;;;;;;7.78;7.00;;;;;;;;;;5094193;28;20024;-76
2021/08/05 00:51:57;;;;;;;9.27;7.30;;;;;;;;;;5093348;28;20020;-76
2021/08/05 00:54:23;;;;;;;7.68;6.85;;;;;;;;;;5094243;28;20512;-76
2021/08/05 00:56:49;;;;;;;8.63;7.50;;;;;;;;;;5094144;28;20036;-76
2021/08/05 00:59:15;;;;;;;8.05;7.25;;;;;;;;;;5094150;28;20054;-76
2021/08/05 01:01:42;;;;;;;7.68;6.88;;;;;;;;;;5094561;28;20029;-76
2021/08/05 01:04:08;;;;;;;7.30;6.60;;;;;;;;;;5094337;28;20020;-76
2021/08/05 01:06:54;;;;;;;7.47;6.78;;;;;;;;;;5094023;28;20551;-76
2021/08/05 01:09:23;;;;;;;7.15;6.18;;;;;;;;;;5079824;28;20031;-76
2021/08/05 01:11:58;;;;;;;8.73;7.18;;;;;;;;;;5094501;28;20089;-76
2021/08/05 01:14:24;;;;;;;6.75;6.03;;;;;;;;;;5094125;28;20025;-76
2021/08/05 01:16:50;;;;;;;8.25;7.10;;;;;;;;;;5093966;28;20484;-76
2021/08/05 01:19:28;;;;;;;8.60;6.40;;;;;;;;;;5093815;28;20564;-76
2021/08/05 01:21:57;;;;;;;9.40;7.78;;;;;;;;;;5094234;28;20032;-76
2021/08/05 01:24:24;;;;;;;9.05;7.22;;;;;;;;;;5094304;28;20020;-76
2021/08/05 01:26:55;;;;;;;7.35;6.75;;;;;;;;;;5093807;28;20040;-76
2021/08/05 01:29:22;;;;;;;6.72;6.10;;;;;;;;;;5094012;28;20020;-76
2021/08/05 01:31:49;;;;;;;10.93;7.30;;;;;;;;;;5093592;28;20020;-76
2021/08/05 01:34:15;;;;;;;6.65;6.05;;;;;;;;;;5094360;28;20563;-76
2021/08/05 01:36:43;;;;;;;8.18;6.72;;;;;;;;;;5094417;28;20035;-76
2021/08/05 01:39:09;;;;;;;9.88;6.57;;;;;;;;;;5093762;28;20024;-76
2021/08/05 01:41:36;;;;;;;6.60;6.00;;;;;;;;;;5093989;28;20028;-76
2021/08/05 01:44:02;;;;;;;8.32;6.70;;;;;;;;;;5093931;28;20035;-76
2021/08/05 01:46:28;;;;;;;7.72;7.03;;;;;;;;;;5093534;28;20028;-76
2021/08/05 01:48:54;;;;;;;7.20;6.47;;;;;;;;;;5093721;28;20035;-75
2021/08/05 01:51:21;;;;;;;9.18;6.70;;;;;;;;;;5093622;28;20500;-75
2021/08/05 01:53:47;;;;;;;7.82;6.50;;;;;;;;;;5093519;28;20048;-75
2021/08/05 01:56:13;;;;;;;8.70;7.03;;;;;;;;;;5093753;28;20026;-75
2021/08/05 01:58:39;;;;;;;7.00;6.30;;;;;;;;;;5093510;28;20077;-75
2021/08/05 02:01:05;;;;;;;8.07;6.38;;;;;;;;;;5093461;28;20120;-75
2021/08/05 02:03:31;;;;;;;6.68;5.97;;;;;;;;;;5096376;28;20024;-75
2021/08/05 02:05:59;;;;;;;8.55;5.95;;;;;;;;;;5098007;28;20040;-75
2021/08/05 02:08:27;;;;;;;6.28;5.78;;;;;;;;;;5097822;28;20020;-75
2021/08/05 02:10:57;;;;;;;7.18;6.47;;;;;;;;;;5097379;28;20107;-75
2021/08/05 02:13:25;;;;;;;6.68;5.97;;;;;;;;;;5097576;28;20028;-75
2021/08/05 02:15:53;;;;;;;7.30;6.60;;;;;;;;;;5097159;28;20075;-75
2021/08/05 02:18:19;;;;;;;7.35;6.63;;;;;;;;;;5098005;28;20027;-75
2021/08/05 02:20:45;;;;;;;8.60;6.25;;;;;;;;;;5097632;28;20028;-75
2021/08/05 02:23:11;;;;;;;7.10;6.50;;;;;;;;;;5097624;28;20024;-75
2021/08/05 02:25:39;;;;;;;8.88;7.10;;;;;;;;;;5097047;28;20369;-75
2021/08/05 02:28:05;;;;;;;8.77;6.28;;;;;;;;;;5097003;28;20115;-75
2021/08/05 02:30:31;;;;;;;6.53;5.95;;;;;;;;;;5096692;28;20051;-75
2021/08/05 02:32:57;;;;;;;15.50;7.47;;;;;;;;;;5096668;28;20118;-75
2021/08/05 02:35:23;;;;;;;9.43;6.70;;;;;;;;;;5097507;28;20035;-75
2021/08/05 02:37:49;;;;;;;7.03;6.32;;;;;;;;;;5097254;28;20032;-75
2021/08/05 02:40:15;;;;;;;11.32;7.05;;;;;;;;;;5097032;28;20051;-75
2021/08/05 02:42:41;;;;;;;9.05;7.05;;;;;;;;;;5096728;28;20016;-75
2021/08/05 02:45:08;;;;;;;7.18;6.03;;;;;;;;;;5096539;28;20055;-75
2021/08/05 02:47:34;;;;;;;11.20;6.45;;;;;;;;;;5096920;28;20024;-75
2021/08/05 02:50:00;;;;;;;8.60;7.25;;;;;;;;;;5096635;28;20020;-75
2021/08/05 02:52:26;;;;;;;7.32;6.63;;;;;;;;;;5096509;28;20035;-75
2021/08/05 02:54:53;;;;;;;11.10;6.95;;;;;;;;;;5096634;28;20031;-75
2021/08/05 02:57:19;;;;;;;7.15;6.45;;;;;;;;;;5096383;28;20020;-75
2021/08/05 02:59:45;;;;;;;7.50;6.72;;;;;;;;;;5096316;28;20457;-76
2021/08/05 03:02:11;;;;;;;13.07;7.05;;;;;;;;;;5097036;28;20457;-75
2021/08/05 03:04:37;;;;;;;8.98;7.93;;;;;;;;;;5096567;28;20028;-75
2021/08/05 03:07:03;;;;;;;16.13;6.78;;;;;;;;;;5096317;28;20036;-75
2021/08/05 03:09:29;;;;;;;8.13;6.60;;;;;;;;;;5096483;28;20111;-75
2021/08/05 03:11:55;;;;;;;7.43;6.05;;;;;;;;;;5096329;28;20058;-75
2021/08/05 03:14:21;;;;;;;10.68;8.25;;;;;;;;;;5094727;28;20115;-75
2021/08/05 03:16:47;;;;;;;8.70;6.95;;;;;;;;;;5096716;28;20040;-75
2021/08/05 03:19:13;;;;;;;12.73;6.88;;;;;;;;;;5096589;28;20099;-75
2021/08/05 03:21:39;;;;;;;10.30;6.75;;;;;;;;;;5095746;28;20020;-75
2021/08/05 03:24:06;;;;;;;16.35;8.57;;;;;;;;;;5095581;28;20020;-75
2021/08/05 03:26:33;;;;;;;25.13;12.43;;;;;;;;;;5095839;28;20028;-76
2021/08/05 03:28:59;;;;;;;44.45;16.77;;;;;;;;;;5095265;28;20056;-75
2021/08/05 03:31:26;;;;;;;45.45;20.60;;;;;;;;;;5094160;28;20128;-75
2021/08/05 03:33:52;;;;;;;68.53;21.58;;;;;;;;;;5094068;28;20027;-75
2021/08/05 03:36:18;;;;;;;20.85;12.05;;;;;;;;;;5096141;28;20024;-75
2021/08/05 03:38:44;;;;;;;46.10;17.40;;;;;;;;;;5095502;28;20066;-75
2021/08/05 03:41:10;;;;;;;63.70;23.15;;;;;;;;;;5095569;28;20012;-75
2021/08/05 03:43:36;;;;;;;58.30;23.92;;;;;;;;;;5095520;28;20466;-75
2021/08/05 03:46:02;;;;;;;51.58;19.67;;;;;;;;;;5095243;28;20492;-75
2021/08/05 03:48:28;;;;;;;48.47;18.73;;;;;;;;;;5095519;28;20073;-75
2021/08/05 03:50:54;;;;;;;38.65;13.57;;;;;;;;;;5095503;28;20024;-75
2021/08/05 03:53:20;;;;;;;30.83;13.30;;;;;;;;;;5095730;28;20090;-75
2021/08/05 03:55:46;;;;;;;29.30;11.80;;;;;;;;;;5095379;28;20020;-75
2021/08/05 03:58:12;;;;;;;19.30;11.82;;;;;;;;;;5095281;28;20119;-75
2021/08/05 04:00:38;;;;;;;24.80;13.63;;;;;;;;;;5095489;28;20028;-74
2021/08/05 04:03:04;;;;;;;29.48;11.75;;;;;;;;;;5095758;28;20042;-73
2021/08/05 04:05:30;;;;;;;26.95;12.80;;;;;;;;;;5095251;28;20028;-74
2021/08/05 04:07:56;;;;;;;21.77;11.07;;;;;;;;;;5095424;28;20020;-74
2021/08/05 04:10:22;;;;;;;23.90;12.88;;;;;;;;;;5095217;28;20028;-74
2021/08/05 04:12:48;;;;;;;22.38;11.30;;;;;;;;;;5094708;28;20031;-74
2021/08/05 04:15:15;;;;;;;21.08;11.20;;;;;;;;;;5095053;28;20016;-75
2021/08/05 04:17:41;;;;;;;25.27;12.90;;;;;;;;;;5095517;28;20028;-75
2021/08/05 04:20:07;;;;;;;21.63;10.85;;;;;;;;;;5094909;28;20497;-75
2021/08/05 04:22:35;;;;;;;24.52;12.27;;;;;;;;;;5095220;28;20028;-74
2021/08/05 04:25:01;;;;;;;19.48;12.15;;;;;;;;;;5094824;28;20032;-74
2021/08/05 04:27:27;;;;;;;24.48;11.40;;;;;;;;;;5094216;28;20028;-75
2021/08/05 04:29:53;;;;;;;19.52;10.43;;;;;;;;;;5094756;28;20020;-74
2021/08/05 04:32:19;;;;;;;16.15;10.70;;;;;;;;;;5095283;28;20466;-74
2021/08/05 04:34:48;;;;;;;16.35;9.93;;;;;;;;;;5094954;28;20425;-74
2021/08/05 04:37:14;;;;;;;13.57;8.07;;;;;;;;;;5094615;28;20043;-75
2021/08/05 04:39:40;;;;;;;15.00;9.80;;;;;;;;;;5094524;28;20362;-75
2021/08/05 04:42:06;;;;;;;16.60;9.35;;;;;;;;;;5094380;28;20028;-75
2021/08/05 04:44:32;;;;;;;16.88;8.40;;;;;;;;;;5095330;28;20024;-74
2021/08/05 04:46:58;;;;;;;19.30;9.55;;;;;;;;;;5094422;28;20050;-74
2021/08/05 04:49:24;;;;;;;12.57;8.65;;;;;;;;;;5094768;28;20032;-75
2021/08/05 04:51:53;;;;;;;13.52;8.07;;;;;;;;;;5094398;28;20059;-75
2021/08/05 04:54:20;;;;;;;11.63;8.07;;;;;;;;;;5094089;28;20127;-75
2021/08/05 04:56:46;;;;;;;12.85;7.47;;;;;;;;;;5094225;28;20110;-75
2021/08/05 04:59:12;;;;;;;12.48;8.73;;;;;;;;;;5094990;28;20028;-75
2021/08/05 05:01:38;;;;;;;9.13;6.65;;;;;;;;;;5094685;28;20066;-74
2021/08/05 05:04:04;;;;;;;9.95;7.32;;;;;;;;;;5094675;28;20028;-74
2021/08/05 05:06:30;;;;;;;9.10;7.78;;;;;;;;;;5094309;28;20040;-75
2021/08/05 05:08:56;;;;;;;8.23;6.68;;;;;;;;;;5091170;28;20106;-74
2021/08/05 05:11:23;;;;;;;13.25;8.32;;;;;;;;;;5072950;28;20036;-75
2021/08/05 05:13:49;;;;;;;12.25;7.43;;;;;;;;;;5073079;28;20086;-74
2021/08/05 05:16:15;;;;;;;7.97;6.90;;;;;;;;;;5073367;28;20036;-75
2021/08/05 05:18:41;;;;;;;7.85;6.70;;;;;;;;;;5073340;28;20059;-75
2021/08/05 05:21:07;;;;;;;8.50;7.63;;;;;;;;;;5073002;28;20021;-77
2021/08/05 05:23:33;;;;;;;12.57;7.82;;;;;;;;;;5072065;28;20082;-78
2021/08/05 05:26:00;;;;;;;7.72;6.30;;;;;;;;;;5072927;28;20029;-75
2021/08/05 05:28:27;;;;;;;11.65;6.95;;;;;;;;;;5073345;28;20603;-76
2021/08/05 05:30:55;;;;;;;7.22;6.53;;;;;;;;;;5072651;28;20030;-73
2021/08/05 05:33:21;;;;;;;10.82;7.25;;;;;;;;;;5071827;28;20025;-78
2021/08/05 05:35:47;;;;;;;10.13;6.03;;;;;;;;;;5073467;28;20486;-76
2021/08/05 05:38:13;;;;;;;11.38;6.68;;;;;;;;;;5074490;28;20028;-75
2021/08/05 05:40:39;;;;;;;9.38;6.45;;;;;;;;;;5076751;28;20032;-74
2021/08/05 05:43:06;;;;;;;7.10;6.20;;;;;;;;;;5084838;28;20460;-74
2021/08/05 05:45:58;;;;;;;6.65;5.95;;;;;;;;;;5114748;28;20054;-74
2021/08/05 05:48:24;;;;;;;8.35;5.97;;;;;;;;;;5059914;28;20033;-75
2021/08/05 05:50:50;;;;;;;9.48;7.00;;;;;;;;;;5056896;28;20475;-75
2021/08/05 05:53:16;;;;;;;8.90;6.43;;;;;;;;;;5056875;28;20495;-74
2021/08/05 05:55:42;;;;;;;7.22;6.53;;;;;;;;;;5056157;28;20025;-76
2021/08/05 05:58:08;;;;;;;7.82;6.72;;;;;;;;;;5057006;28;20061;-75
2021/08/05 06:00:34;;;;;;;7.38;6.40;;;;;;;;;;5056656;28;20031;-73
2021/08/05 06:03:02;;;;;;;10.77;6.20;;;;;;;;;;5056396;28;20017;-76
2021/08/05 06:05:28;;;;;;;7.57;5.43;;;;;;;;;;5054329;28;20033;-77
2021/08/05 06:07:54;;;;;;;23.45;10.52;;;;;;;;;;5056515;28;20159;-74
2021/08/05 06:10:21;;;;;;;12.85;6.53;;;;;;;;;;5055208;28;20272;-76
2021/08/05 06:12:47;;;;;;;20.45;7.40;;;;;;;;;;5056643;28;20029;-75
2021/08/05 06:15:13;;;;;;;15.95;7.63;;;;;;;;;;5056936;28;20083;-74
2021/08/05 06:17:42;;;;;;;40.35;11.85;;;;;;;;;;5056473;28;20025;-73
2021/08/05 06:20:09;;;;;;;14.05;7.60;;;;;;;;;;5055906;28;20402;-75
2021/08/05 06:22:37;;;;;;;15.57;7.35;;;;;;;;;;5055996;28;20032;-75
2021/08/05 06:25:03;;;;;;;14.32;8.40;;;;;;;;;;5056297;28;20036;-77
2021/08/05 06:27:29;;;;;;;8.68;6.72;;;;;;;;;;5056647;28;20075;-75
2021/08/05 06:29:58;;;;;;;13.82;6.63;;;;;;;;;;5056274;28;20056;-78
2021/08/05 06:32:24;;;;;;;19.00;7.30;;;;;;;;;;5055966;28;20471;-77
2021/08/05 06:34:50;;;;;;;7.20;6.50;;;;;;;;;;5056074;28;20033;-76
2021/08/05 06:37:16;;;;;;;19.48;6.65;;;;;;;;;;5055825;28;20028;-76
2021/08/05 06:39:42;;;;;;;7.72;6.93;;;;;;;;;;5056431;28;20033;-78
2021/08/05 06:42:08;;;;;;;13.95;6.53;;;;;;;;;;5055418;28;20025;-78
2021/08/05 06:44:36;;;;;;;24.95;8.25;;;;;;;;;;5055931;28;20032;-76
2021/08/05 06:47:03;;;;;;;75.63;12.70;;;;;;;;;;5055728;28;20167;-77
2021/08/05 06:49:29;;;;;;;51.90;10.25;;;;;;;;;;5063612;28;20096;-79
2021/08/05 06:51:55;;;;;;;8.52;6.78;;;;;;;;;;5075299;28;20055;-78
2021/08/05 06:54:21;;;;;;;13.32;6.93;;;;;;;;;;5075237;28;20056;-78
2021/08/05 06:56:47;;;;;;;16.88;6.85;;;;;;;;;;5074475;28;20024;-79
2021/08/05 06:59:14;;;;;;;9.43;6.13;;;;;;;;;;5075648;28;20053;-78
2021/08/05 07:01:40;;;;;;;19.08;6.40;;;;;;;;;;5075761;28;20446;-77
2021/08/05 07:04:09;;;;;;;20.58;7.22;;;;;;;;;;5056178;28;20568;-79
2021/08/05 07:06:35;;;;;;;11.40;7.07;;;;;;;;;;5055453;28;20509;-78
2021/08/05 07:09:01;;;;;;;8.63;5.82;;;;;;;;;;5055194;28;20021;-79
2021/08/05 07:11:27;;;;;;;10.13;5.53;;;;;;;;;;5055694;28;20017;-81
2021/08/05 07:13:53;;;;;;;9.63;6.65;;;;;;;;;;5055418;28;20044;-76
2021/08/05 07:16:19;;;;;;;8.63;6.43;;;;;;;;;;5052739;28;20390;-79
2021/08/05 07:18:45;;;;;;;7.57;5.50;;;;;;;;;;5065886;28;20057;-77
2021/08/05 07:21:12;;;;;;;7.60;5.80;;;;;;;;;;5055612;28;20075;-77
2021/08/05 07:23:38;;;;;;;12.73;6.00;;;;;;;;;;5055290;28;20040;-78
2021/08/05 07:26:04;;;;;;;8.95;5.00;;;;;;;;;;5055021;28;20044;-76
2021/08/05 07:28:30;;;;;;;6.95;5.40;;;;;;;;;;5054589;28;20017;-77
2021/08/05 07:30:57;;;;;;;7.22;5.63;;;;;;;;;;5054862;28;20029;-77
2021/08/05 07:33:23;;;;;;;15.43;5.68;;;;;;;;;;5055294;28;20032;-77
2021/08/05 07:35:49;;;;;;;10.27;5.00;;;;;;;;;;5054611;28;20031;-76
2021/08/05 07:38:15;;;;;;;7.55;6.10;;;;;;;;;;5054907;28;20092;-76
2021/08/05 07:40:42;;;;;;;9.52;5.40;;;;;;;;;;5055311;28;20025;-76
2021/08/05 07:43:08;;;;;;;10.00;6.03;;;;;;;;;;5054422;28;20479;-77
2021/08/05 07:45:34;;;;;;;14.73;4.85;;;;;;;;;;5053911;28;20060;-75
2021/08/05 07:48:00;;;;;;;6.32;4.90;;;;;;;;;;5054634;28;20029;-75
2021/08/05 07:50:26;;;;;;;4.63;4.00;;;;;;;;;;5055059;28;20017;-78
2021/08/05 07:52:52;;;;;;;6.70;4.85;;;;;;;;;;5055206;28;20053;-79
2021/08/05 07:55:19;;;;;;;5.35;4.57;;;;;;;;;;5055174;28;20021;-77
2021/08/05 07:57:45;;;;;;;4.55;4.15;;;;;;;;;;5055187;28;20074;-79
2021/08/05 08:00:12;;;;;;;5.15;4.60;;;;;;;;;;5054156;28;20025;-81
2021/08/05 08:02:38;;;;;;;5.40;4.45;;;;;;;;;;5054361;28;20044;-75
2021/08/05 08:05:04;;;;;;;17.60;4.97;;;;;;;;;;5054602;28;20056;-75
2021/08/05 08:07:35;;;;;;;4.68;4.28;;;;;;;;;;5057049;28;20081;-76
2021/08/05 08:10:01;;;;;;;8.10;4.60;;;;;;;;;;5053483;28;20016;-73
2021/08/05 08:12:28;;;;;;;5.05;4.57;;;;;;;;;;5064933;28;20025;-78
2021/08/05 08:14:54;;;;;;;5.07;4.60;;;;;;;;;;5075385;28;20529;-80
2021/08/05 08:17:20;;;;;;;10.27;4.75;;;;;;;;;;5075284;28;20024;-83
2021/08/05 08:19:46;;;;;;;13.60;4.72;;;;;;;;;;5058088;28;20017;-78
2021/08/05 08:22:13;;;;;;;6.82;4.10;;;;;;;;;;5054335;28;20416;-75
2021/08/05 08:24:39;;;;;;;7.10;4.45;;;;;;;;;;5056026;28;20475;-78
2021/08/05 08:27:05;;;;;;;4.72;4.25;;;;;;;;;;5057304;28;20556;-88
2021/08/05 08:29:31;;;;;;;5.68;3.83;;;;;;;;;;5071622;28;20031;-87
2021/08/05 08:31:57;;;;;;;6.68;4.20;;;;;;;;;;5073079;28;20028;-88
2021/08/05 08:34:23;;;;;;;5.53;4.30;;;;;;;;;;5075071;28;20507;-85
2021/08/05 08:36:49;;;;;;;10.82;4.35;;;;;;;;;;5076740;28;20052;-82
2021/08/05 08:39:15;;;;;;;5.72;3.35;;;;;;;;;;5075746;28;20024;-80
2021/08/05 08:41:42;;;;;;;4.18;3.78;;;;;;;;;;5075228;28;20016;-79
2021/08/05 08:44:08;;;;;;;4.63;4.07;;;;;;;;;;5074751;28;20060;-77
2021/08/05 08:46:34;;;;;;;3.67;3.38;;;;;;;;;;5074907;28;20032;-79
2021/08/05 08:49:01;;;;;;;9.52;4.85;;;;;;;;;;5074636;28;20032;-79
2021/08/05 08:51:27;;;;;;;52.20;16.23;;;;;;;;;;5074054;28;20021;-78
2021/08/05 08:53:53;;;;;;;77.15;17.92;;;;;;;;;;5073523;28;20131;-77
2021/08/05 08:56:21;;;;;;;76.60;25.40;;;;;;;;;;5073354;28;20020;-77
2021/08/05 08:58:47;;;;;;;161.07;38.20;;;;;;;;;;5075998;28;20078;-86
2021/08/05 09:01:13;;;;;;;129.95;32.95;;;;;;;;;;5076172;28;20086;-77
2021/08/05 09:03:40;;;;;;;112.43;28.48;;;;;;;;;;5075420;28;20396;-80
2021/08/05 09:06:06;;;;;;;88.78;24.83;;;;;;;;;;5073678;28;20036;-79
2021/08/05 09:08:32;;;;;;;79.10;22.27;;;;;;;;;;5074745;28;20452;-79
2021/08/05 09:10:58;;;;;;;66.53;21.48;;;;;;;;;;5073626;28;20020;-80
2021/08/05 09:13:24;;;;;;;173.95;45.47;;;;;;;;;;5071035;28;20025;-86
2021/08/05 09:15:50;;;;;;;162.65;41.38;;;;;;;;;;5075237;28;20032;-86
2021/08/05 09:18:36;;;;;;;176.07;41.15;;;;;;;;;;5074061;28;20371;-79
2021/08/05 09:21:22;;;;;;;100.50;30.08;;;;;;;;;;5060401;28;20158;-81
2021/08/05 09:23:56;;;;;;;99.07;26.95;;;;;;;;;;5059784;28;20103;-80
2021/08/05 09:26:27;;;;;;;88.75;26.63;;;;;;;;;;5073180;28;20048;-77
2021/08/05 09:29:13;;;;;;;68.13;22.83;;;;;;;;;;5073154;28;20470;-79
2021/08/05 09:32:00;;;;;;;87.80;28.83;;;;;;;;;;5059161;28;20032;-78
2021/08/05 09:34:44;;;;;;;80.15;22.27;;;;;;;;;;5055162;28;20028;-81
2021/08/05 09:37:11;;;;;;;88.43;22.55;;;;;;;;;;5073426;28;20032;-80
2021/08/05 09:39:38;;;;;;;62.08;18.48;;;;;;;;;;5063806;28;20020;-79
2021/08/05 09:42:05;;;;;;;68.75;19.92;;;;;;;;;;5068970;28;20107;-83
2021/08/05 09:44:41;;;;;;;57.35;19.65;;;;;;;;;;5072121;28;20071;-78
2021/08/05 09:47:12;;;;;;;53.47;17.65;;;;;;;;;;5056798;28;20043;-77
2021/08/05 09:49:39;;;;;;;53.95;19.30;;;;;;;;;;5051540;28;20542;-76
2021/08/05 09:52:06;;;;;;;45.92;16.45;;;;;;;;;;5052263;28;20056;-77
2021/08/05 09:54:38;;;;;;;74.63;17.60;;;;;;;;;;5052870;28;20550;-77
2021/08/05 09:57:03;;;;;;;;;;;;;;;;;;5053274;28;20017;-77
2021/08/05 09:59:29;;;;;;;43.30;16.88;;;;;;;;;;5052610;28;19951;-76
2021/08/05 10:01:57;;;;;;;43.08;17.13;;;;;;;;;;5052544;28;20027;-75
2021/08/05 10:04:25;;;;;;;45.60;16.83;;;;;;;;;;5050795;28;20029;-76
2021/08/05 10:06:59;;;;;;;36.70;14.27;;;;;;;;;;5051182;28;20045;-77
2021/08/05 10:09:25;;;;;;;46.10;15.73;;;;;;;;;;5052467;28;20066;-80
2021/08/05 10:11:51;;;;;;;43.33;15.05;;;;;;;;;;5054701;28;20040;-76
2021/08/05 10:14:21;;;;;;;38.45;12.93;;;;;;;;;;5072408;28;20493;-75
2021/08/05 10:16:47;;;;;;;31.63;11.80;;;;;;;;;;5072309;28;20029;-77
2021/08/05 10:19:13;;;;;;;44.28;13.13;;;;;;;;;;5073322;28;20056;-77
2021/08/05 10:21:39;;;;;;;34.45;12.13;;;;;;;;;;5071922;28;20020;-78
2021/08/05 10:24:05;;;;;;;34.25;12.55;;;;;;;;;;5067635;28;20491;-76
2021/08/05 10:26:31;;;;;;;29.50;11.82;;;;;;;;;;5055928;28;20382;-77
2021/08/05 10:28:57;;;;;;;35.15;11.27;;;;;;;;;;5069839;28;20070;-77
2021/08/05 10:31:23;;;;;;;29.83;11.70;;;;;;;;;;5075960;28;20030;-78
2021/08/05 10:33:49;;;;;;;34.47;12.88;;;;;;;;;;5075709;28;20036;-80
2021/08/05 10:36:15;;;;;;;42.83;11.27;;;;;;;;;;5075777;28;20469;-78
2021/08/05 10:38:41;;;;;;;25.15;11.90;;;;;;;;;;5076039;28;20059;-78
2021/08/05 10:41:07;;;;;;;33.95;11.90;;;;;;;;;;5076116;28;20025;-78
2021/08/05 10:43:35;;;;;;;28.38;10.00;;;;;;;;;;5075930;28;20473;-77
2021/08/05 10:46:01;;;;;;;36.20;12.13;;;;;;;;;;5076053;28;20033;-77
2021/08/05 10:48:27;;;;;;;26.70;10.65;;;;;;;;;;5075802;28;20029;-79
2021/08/05 10:50:53;;;;;;;27.60;10.75;;;;;;;;;;5076261;28;20020;-82
2021/08/05 10:53:39;;;;;;;23.45;9.55;;;;;;;;;;5075945;28;20478;-76
2021/08/05 10:56:21;;;;;;;25.67;9.07;;;;;;;;;;5061132;28;20032;-79
2021/08/05 10:59:01;;;;;;;28.73;12.15;;;;;;;;;;5075909;28;20050;-76
2021/08/05 11:01:47;;;;;;;21.35;10.00;;;;;;;;;;5076412;28;20032;-79
2021/08/05 11:04:33;;;;;;;30.67;11.98;;;;;;;;;;5060590;28;20025;-74
2021/08/05 11:07:19;;;;;;;20.95;10.55;;;;;;;;;;5060200;28;20558;-79
2021/08/05 11:09:45;;;;;;;42.55;11.77;;;;;;;;;;5061318;28;20071;-78
2021/08/05 11:12:31;;;;;;;23.42;9.55;;;;;;;;;;5075208;28;20024;-78
2021/08/05 11:14:57;;;;;;;25.17;12.93;;;;;;;;;;5060825;28;20032;-80
2021/08/05 11:17:23;;;;;;;36.35;9.40;;;;;;;;;;5075976;28;20028;-80
2021/08/05 11:19:50;;;;;;;56.70;41.88;;;;;;;;;;5076128;28;20025;-80
2021/08/05 11:22:35;;;;;;;20.90;11.43;;;;;;;;;;5075648;28;20029;-79
2021/08/05 11:25:02;;;;;;;21.30;10.15;;;;;;;;;;5058050;28;20028;-81
2021/08/05 11:27:28;;;;;;;22.52;10.52;;;;;;;;;;5075072;28;20044;-82
2021/08/05 11:29:54;;;;;;;22.20;13.02;;;;;;;;;;5075389;28;20025;-80
2021/08/05 11:32:38;;;;;;;22.92;13.82;;;;;;;;;;5074372;28;20166;-79
2021/08/05 11:35:05;;;;;;;24.40;10.05;;;;;;;;;;5074307;28;20045;-79
2021/08/05 11:37:31;;;;;;;21.70;11.43;;;;;;;;;;5075201;28;20024;-79
2021/08/05 11:39:58;;;;;;;18.52;8.70;;;;;;;;;;5074875;28;20485;-81
2021/08/05 11:42:24;;;;;;;17.35;10.10;;;;;;;;;;5075056;28;20531;-88
2021/08/05 11:45:08;;;;;;;19.40;12.32;;;;;;;;;;5075194;28;20028;-82
2021/08/05 11:47:43;;;;;;;22.80;9.60;;;;;;;;;;5069239;28;20116;-82
2021/08/05 11:50:12;;;;;;;17.05;8.05;;;;;;;;;;5073672;28;20025;-84
2021/08/05 11:52:40;;;;;;;19.92;9.98;;;;;;;;;;5070598;28;20088;-82
2021/08/05 11:55:14;;;;;;;15.85;8.73;;;;;;;;;;5052368;28;20059;-84
2021/08/05 11:57:43;;;;;;;11.82;8.80;;;;;;;;;;5053202;28;20028;-83
2021/08/05 12:00:11;;;;;;;18.10;10.00;;;;;;;;;;5055360;28;20070;-89
2021/08/05 12:02:38;;;;;;;15.60;8.73;;;;;;;;;;5057631;28;20032;-80
2021/08/05 12:05:04;;;;;;;15.60;8.93;;;;;;;;;;5054546;28;20535;-84
2021/08/05 12:07:32;;;;;;;14.55;10.02;;;;;;;;;;5053728;28;20036;-80
2021/08/05 12:10:01;;;;;;;18.80;10.15;;;;;;;;;;5052255;28;20029;-84
2021/08/05 12:12:28;;;;;;;14.80;11.07;;;;;;;;;;5053730;28;20576;-78
2021/08/05 12:14:55;;;;;;;11.65;8.25;;;;;;;;;;5054711;28;20450;-84
2021/08/05 12:17:41;;;;;;;15.23;9.90;;;;;;;;;;5054727;28;20033;-81
2021/08/05 12:20:10;;;;;;;15.75;11.70;;;;;;;;;;5040795;28;20020;-79
2021/08/05 12:22:38;;;;;;;14.90;10.70;;;;;;;;;;5073808;28;20024;-77
2021/08/05 12:25:07;;;;;;;16.15;14.45;;;;;;;;;;5074365;28;20116;-79
2021/08/05 12:27:34;;;;;;;19.95;17.80;;;;;;;;;;5069598;28;20033;-83
2021/08/05 12:30:02;;;;;;;12.43;10.48;;;;;;;;;;5067209;28;20083;-80
2021/08/05 12:32:29;;;;;;;15.43;12.05;;;;;;;;;;5072327;28;20110;-81
2021/08/05 12:34:55;;;;;;;18.27;13.10;;;;;;;;;;5073886;28;20389;-85
2021/08/05 12:37:21;;;;;;;15.43;12.63;;;;;;;;;;5074282;28;20066;-79
2021/08/05 12:39:47;;;;;;;14.82;9.90;;;;;;;;;;5074158;28;20504;-81
2021/08/05 12:42:13;;;;;;;11.05;8.55;;;;;;;;;;5073204;28;20032;-86
2021/08/05 12:44:39;;;;;;;10.80;6.57;;;;;;;;;;5073238;28;20036;-80
2021/08/05 12:47:06;;;;;;;11.20;7.88;;;;;;;;;;5072912;28;20050;-81
2021/08/05 12:49:34;;;;;;;10.70;7.30;;;;;;;;;;5073728;28;20377;-82
2021/08/05 12:52:00;;;;;;;12.85;7.43;;;;;;;;;;5074089;28;20094;-80
2021/08/05 12:54:26;;;;;;;7.85;6.75;;;;;;;;;;5073799;28;20052;-83
2021/08/05 12:56:53;;;;;;;15.25;13.60;;;;;;;;;;5073311;28;20016;-77
2021/08/05 12:59:21;;;;;;;14.07;7.88;;;;;;;;;;5073069;28;20024;-78
2021/08/05 13:02:07;;;;;;;10.13;7.47;;;;;;;;;;5073671;28;20040;-82
2021/08/05 13:04:35;;;;;;;11.77;7.20;;;;;;;;;;5059797;28;20025;-78
2021/08/05 13:07:01;;;;;;;14.65;6.13;;;;;;;;;;5074710;28;20458;-79
2021/08/05 13:09:28;;;;;;;9.77;8.00;;;;;;;;;;5075179;28;20024;-80
2021/08/05 13:11:55;;;;;;;9.75;6.70;;;;;;;;;;5075340;28;20029;-77
2021/08/05 13:14:38;;;;;;;11.38;6.82;;;;;;;;;;5074912;28;20029;-78
2021/08/05 13:17:06;;;;;;;8.90;7.13;;;;;;;;;;5074926;28;20056;-76
2021/08/05 13:19:32;;;;;;;12.10;7.30;;;;;;;;;;5075379;28;20405;-79
2021/08/05 13:21:58;;;;;;;10.32;7.03;;;;;;;;;;5074486;28;20417;-79
2021/08/05 13:24:26;;;;;;;7.85;6.13;;;;;;;;;;5073575;28;20028;-75
2021/08/05 13:26:54;;;;;;;13.15;7.60;;;;;;;;;;5073588;28;20029;-75
2021/08/05 13:29:40;;;;;;;5.93;5.32;;;;;;;;;;5073342;28;20103;-78
2021/08/05 13:32:07;;;;;;;9.27;6.35;;;;;;;;;;5058727;28;20085;-77
2021/08/05 13:34:34;;;;;;;12.10;7.65;;;;;;;;;;5073323;28;20032;-77
2021/08/05 13:37:00;;;;;;;12.85;6.60;;;;;;;;;;5073557;28;20024;-79
2021/08/05 13:39:46;;;;;;;72.65;10.27;;;;;;;;;;5073185;28;20067;-79
2021/08/05 13:42:13;;;;;;;9.35;5.93;;;;;;;;;;5057925;28;20355;-77
2021/08/05 13:44:39;;;;;;;13.00;7.15;;;;;;;;;;5071486;28;20067;-79
2021/08/05 13:47:05;;;;;;;8.50;5.97;;;;;;;;;;5072940;28;20037;-82
2021/08/05 13:49:31;;;;;;;8.50;5.93;;;;;;;;;;5072867;28;20052;-83
2021/08/05 13:51:57;;;;;;;11.80;7.10;;;;;;;;;;5072199;28;20025;-79
2021/08/05 13:54:23;;;;;;;13.90;7.30;;;;;;;;;;5073764;28;20478;-77
2021/08/05 13:56:49;;;;;;;10.82;7.22;;;;;;;;;;5073943;28;20543;-77
2021/08/05 13:59:15;;;;;;;11.98;7.05;;;;;;;;;;5076475;28;20055;-76
2021/08/05 14:01:41;;;;;;;8.00;6.05;;;;;;;;;;5078263;28;20046;-79
2021/08/05 14:04:07;;;;;;;14.38;6.68;;;;;;;;;;5076819;28;20489;-76
2021/08/05 14:06:33;;;;;;;6.72;5.78;;;;;;;;;;5076918;28;20422;-78
2021/08/05 14:08:59;;;;;;;6.80;5.95;;;;;;;;;;5077044;28;20024;-78
2021/08/05 14:11:25;;;;;;;6.45;5.82;;;;;;;;;;5078655;28;20060;-77
2021/08/05 14:13:51;;;;;;;7.45;6.25;;;;;;;;;;5078326;28;20631;-78
2021/08/05 14:16:17;;;;;;;6.22;5.60;;;;;;;;;;5079640;28;20021;-81
2021/08/05 14:18:44;;;;;;;10.80;6.75;;;;;;;;;;5079734;28;20044;-81
2021/08/05 14:21:10;;;;;;;10.65;5.50;;;;;;;;;;5080488;28;20025;-82
2021/08/05 14:23:36;;;;;;;7.50;5.25;;;;;;;;;;5080198;28;20032;-81
2021/08/05 14:26:02;;;;;;;9.32;5.75;;;;;;;;;;5080042;28;20032;-83
2021/08/05 14:28:28;;;;;;;7.00;5.95;;;;;;;;;;5079892;28;20020;-91
2021/08/05 14:30:55;;;;;;;9.63;5.53;;;;;;;;;;5079872;28;20028;-81
2021/08/05 14:33:21;;;;;;;5.97;5.00;;;;;;;;;;5079019;28;20363;-82