Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:23;;;;;;;;;;;;;;;;;;4999032;28;2240;-61
2023/02/17 00:02:49;;;;;;;;;;;;;;;;;;5006437;28;1780;-60
2023/02/17 00:05:14;;;;;;;;;;;;;;;;;;5011650;28;1074;-60
2023/02/17 00:07:39;;;;;;;;;;;;;;;;;;5008905;28;1920;-59
2023/02/17 00:10:05;;;;;;;;;;;;;;;;;;5010044;28;2140;-60
2023/02/17 00:12:30;;;;;;;;;;;;;;;;;;5009922;28;1117;-57
2023/02/17 00:14:55;;;;;;;;;;;;;;;;;;4999634;28;1875;-60
2023/02/17 00:17:21;;;;;;;;;;;;;;;;;;5009865;28;1090;-60
2023/02/17 00:19:46;;;;;;;;;;;;;;;;;;5002022;28;1975;-59
2023/02/17 00:22:11;;;;;;;;;;;;;;;;;;4991849;28;2098;-58
2023/02/17 00:24:37;;;;;;;;;;;;;;;;;;5004735;28;1094;-53
2023/02/17 00:27:02;;;;;;;;;;;;;;;;;;5006773;28;1858;-56
2023/02/17 00:29:27;;;;;;;;;;;;;;;;;;5009736;28;1109;-57
2023/02/17 00:31:53;;;;;;;;;;;;;;;;;;5000766;28;2212;-59
2023/02/17 00:34:18;;;;;;;;;;;;;;;;;;5008281;28;1963;-60
2023/02/17 00:36:43;;;;;;;;;;;;;;;;;;5007867;28;2148;-60
2023/02/17 00:39:10;;;;;;;;;;;;;;;;;;5009779;28;1914;-60
2023/02/17 00:41:35;;;;;;;;;;;;;;;;;;4988720;28;1945;-56
2023/02/17 00:44:01;;;;;;;;;;;;;;;;;;4991053;28;2099;-57
2023/02/17 00:46:26;;;;;;;;;;;;;;;;;;4979820;28;2062;-60
2023/02/17 00:48:51;;;;;;;;;;;;;;;;;;5008273;28;1315;-57
2023/02/17 00:51:17;;;;;;;;;;;;;;;;;;5000016;28;2116;-59
2023/02/17 00:53:42;;;;;;;;;;;;;;;;;;4996565;28;1864;-58
2023/02/17 00:56:07;;;;;;;;;;;;;;;;;;5009345;28;1110;-58
2023/02/17 00:58:33;;;;;;;;;;;;;;;;;;5010673;28;2038;-60
2023/02/17 01:00:58;;;;;;;;;;;;;;;;;;5009982;28;1892;-57
2023/02/17 01:03:23;;;;;;;;;;;;;;;;;;5013299;28;944;-59
2023/02/17 01:05:48;;;;;;;;;;;;;;;;;;5012085;28;1870;-57
2023/02/17 01:08:14;;;;;;;;;;;;;;;;;;4994111;28;1988;-59
2023/02/17 01:10:40;;;;;;;;;;;;;;;;;;5013314;28;1165;-57
2023/02/17 01:13:05;;;;;;;;;;;;;;;;;;4981179;28;1857;-60
2023/02/17 01:15:31;;;;;;;;;;;;;;;;;;5012611;28;1145;-60
2023/02/17 01:17:57;;;;;;;;;;;;;;;;;;5011464;28;1914;-59
2023/02/17 01:20:22;;;;;;;;;;;;;;;;;;4999131;28;2038;-60
2023/02/17 01:22:47;;;;;;;;;;;;;;;;;;5002244;28;1829;-58
2023/02/17 01:25:12;;;;;;;;;;;;;;;;;;5007397;28;1177;-58
2023/02/17 01:27:38;;;;;;;;;;;;;;;;;;5010925;28;1797;-59
2023/02/17 01:30:03;;;;;;;;;;;;;;;;;;5010894;28;1884;-56
2023/02/17 01:32:28;;;;;;;;;;;;;;;;;;4998868;28;1995;-58
2023/02/17 01:34:54;;;;;;;;;;;;;;;;;;5011533;28;2148;-58
2023/02/17 01:37:19;;;;;;;;;;;;;;;;;;5006136;28;1994;-59
2023/02/17 01:39:44;;;;;;;;;;;;;;;;;;5004047;28;1910;-59
2023/02/17 01:42:21;;;;;;;;;;;;;;;;;;5011479;28;1849;-58
2023/02/17 01:45:05;;;;;;;;;;;;;;;;;;5012399;28;1147;-58
2023/02/17 01:47:30;;;;;;;;;;;;;;;;;;5001961;28;1960;-62
2023/02/17 01:49:56;;;;;;;;;;;;;;;;;;5001203;28;1546;-60
2023/02/17 01:52:22;;;;;;;;;;;;;;;;;;4991917;28;1971;-55
2023/02/17 01:54:48;;;;;;;;;;;;;;;;;;4994853;28;1121;-60
2023/02/17 01:57:14;;;;;;;;;;;;;;;;;;5010542;28;1982;-58
2023/02/17 01:59:39;;;;;;;;;;;;;;;;;;5008500;28;1918;-61
2023/02/17 02:02:04;;;;;;;;;;;;;;;;;;5004282;28;2078;-59
2023/02/17 02:04:30;;;;;;;;;;;;;;;;;;4994323;28;1098;-60
2023/02/17 02:06:56;;;;;;;;;;;;;;;;;;5009266;28;1894;-60
2023/02/17 02:09:22;;;;;;;;;;;;;;;;;;5011001;28;1168;-62
2023/02/17 02:11:50;;;;;;;;;;;;;;;;;;4986124;28;1935;-58
2023/02/17 02:14:16;;;;;;;;;;;;;;;;;;5011686;28;1153;-60
2023/02/17 02:16:41;;;;;;;;;;;;;;;;;;4992720;28;1934;-60
2023/02/17 02:19:25;;;;;;;;;;;;;;;;;;5007678;28;1898;-61
2023/02/17 02:22:13;;;;;;;;;;;;;;;;;;5001210;28;2103;-58
2023/02/17 02:24:54;;;;;;;;;;;;;;;;;;5010146;28;1238;-61
2023/02/17 02:27:30;;;;;;;;;;;;;;;;;;5010080;28;1817;-60
2023/02/17 02:29:57;;;;;;;;;;;;;;;;;;5008209;28;1810;-58
2023/02/17 02:32:39;;;;;;;;;;;;;;;;;;5005440;28;1979;-61
2023/02/17 02:35:07;;;;;;;;;;;;;;;;;;5010041;28;1508;-60
2023/02/17 02:37:36;;;;;;;;;;;;;;;;;;4990050;28;1992;-60
2023/02/17 02:40:02;;;;;;;;;;;;;;;;;;4998075;28;1989;-59
2023/02/17 02:42:27;;;;;;;;;;;;;;;;;;5010106;28;1164;-60
2023/02/17 02:44:53;;;;;;;;;;;;;;;;;;4992199;28;1813;-57
2023/02/17 02:47:37;;;;;;;;;;;;;;;;;;4991262;28;1927;-59
2023/02/17 02:50:02;;;;;;;;;;;;;;;;;;5000106;28;1803;-61
2023/02/17 02:52:27;;;;;;;;;;;;;;;;;;4990281;28;1968;-62
2023/02/17 02:54:59;;;;;;;;;;;;;;;;;;5007663;28;1098;-61
2023/02/17 02:57:27;;;;;;;;;;;;;;;;;;5008507;28;1772;-55
2023/02/17 02:59:55;;;;;;;;;;;;;;;;;;4992272;28;1911;-61
2023/02/17 03:02:20;;;;;;;;;;;;;;;;;;4986330;28;2063;-58
2023/02/17 03:05:04;;;;;;;;;;;;;;;;;;5010967;28;1246;-59
2023/02/17 03:07:33;;;;;;;;;;;;;;;;;;5008892;28;2097;-58
2023/02/17 03:09:58;;;;;;;;;;;;;;;;;;5009346;28;1199;-60
2023/02/17 03:12:24;;;;;;;;;;;;;;;;;;4991729;28;1960;-59
2023/02/17 03:14:49;;;;;;;;;;;;;;;;;;5009107;28;1181;-56
2023/02/17 03:17:15;;;;;;;;;;;;;;;;;;4991488;28;1880;-58
2023/02/17 03:19:40;;;;;;;;;;;;;;;;;;5004663;28;1910;-58
2023/02/17 03:22:05;;;;;;;;;;;;;;;;;;4999334;28;2195;-59
2023/02/17 03:24:31;;;;;;;;;;;;;;;;;;5008843;28;1934;-60
2023/02/17 03:26:56;;;;;;;;;;;;;;;;;;5006682;28;2106;-58
2023/02/17 03:29:21;;;;;;;;;;;;;;;;;;5009117;28;2130;-59
2023/02/17 03:31:46;;;;;;;;;;;;;;;;;;5009298;28;1882;-58
2023/02/17 03:34:12;;;;;;;;;;;;;;;;;;5009016;28;1169;-57
2023/02/17 03:36:37;;;;;;;;;;;;;;;;;;4980486;28;2066;-59
2023/02/17 03:39:02;;;;;;;;;;;;;;;;;;5000156;28;1902;-57
2023/02/17 03:41:27;;;;;;;;;;;;;;;;;;5007754;28;1967;-58
2023/02/17 03:43:53;;;;;;;;;;;;;;;;;;4999012;28;1120;-58
2023/02/17 03:46:18;;;;;;;;;;;;;;;;;;4986622;28;1958;-58
2023/02/17 03:48:43;;;;;;;;;;;;;;;;;;4998049;28;1282;-60
2023/02/17 03:51:12;;;;;;;;;;;;;;;;;;5004412;28;2003;-60
2023/02/17 03:53:38;;;;;;;;;;;;;;;;;;5010180;28;1074;-58
2023/02/17 03:56:03;;;;;;;;;;;;;;;;;;5008200;28;1772;-58
2023/02/17 03:58:29;;;;;;;;;;;;;;;;;;5009972;28;1906;-60
2023/02/17 04:00:54;;;;;;;;;;;;;;;;;;5003897;28;1858;-60
2023/02/17 04:03:19;;;;;;;;;;;;;;;;;;5009912;28;1354;-58
2023/02/17 04:05:44;;;;;;;;;;;;;;;;;;5008338;28;1771;-61
2023/02/17 04:08:09;;;;;;;;;;;;;;;;;;5003598;28;2034;-57
2023/02/17 04:10:35;;;;;;;;;;;;;;;;;;5007939;28;1955;-59
2023/02/17 04:13:00;;;;;;;;;;;;;;;;;;4996259;28;2042;-58
2023/02/17 04:15:25;;;;;;;;;;;;;;;;;;5009975;28;1121;-57
2023/02/17 04:17:50;;;;;;;;;;;;;;;;;;5008588;28;1973;-56
2023/02/17 04:20:16;;;;;;;;;;;;;;;;;;4998090;28;2097;-59
2023/02/17 04:22:41;;;;;;;;;;;;;;;;;;5009373;28;1101;-58
2023/02/17 04:25:07;;;;;;;;;;;;;;;;;;5001971;28;1878;-58
2023/02/17 04:27:32;;;;;;;;;;;;;;;;;;4999232;28;2002;-58
2023/02/17 04:29:57;;;;;;;;;;;;;;;;;;5000903;28;2002;-59
2023/02/17 04:32:22;;;;;;;;;;;;;;;;;;4994369;28;2263;-59
2023/02/17 04:34:48;;;;;;;;;;;;;;;;;;5012832;28;1145;-57
2023/02/17 04:37:13;;;;;;;;;;;;;;;;;;4994493;28;2046;-58
2023/02/17 04:39:38;;;;;;;;;;;;;;;;;;5012471;28;1914;-57
2023/02/17 04:42:03;;;;;;;;;;;;;;;;;;5009545;28;2053;-57
2023/02/17 04:44:29;;;;;;;;;;;;;;;;;;5013631;28;1098;-57
2023/02/17 04:46:54;;;;;;;;;;;;;;;;;;5007801;28;1866;-58
2023/02/17 04:49:19;;;;;;;;;;;;;;;;;;4979801;28;2016;-58
2023/02/17 04:51:44;;;;;;;;;;;;;;;;;;4993683;28;1939;-58
2023/02/17 04:54:10;;;;;;;;;;;;;;;;;;5012217;28;1173;-60
2023/02/17 04:56:35;;;;;;;;;;;;;;;;;;5008775;28;1966;-59
2023/02/17 04:59:00;;;;;;;;;;;;;;;;;;5001259;28;1990;-59
2023/02/17 05:01:25;;;;;;;;;;;;;;;;;;5011630;28;2164;-60
2023/02/17 05:03:51;;;;;;;;;;;;;;;;;;5012958;28;1102;-58
2023/02/17 05:06:16;;;;;;;;;;;;;;;;;;5002628;28;1748;-60
2023/02/17 05:08:41;;;;;;;;;;;;;;;;;;5009551;28;2079;-59
2023/02/17 05:11:06;;;;;;;;;;;;;;;;;;5003816;28;1818;-59
2023/02/17 05:13:32;;;;;;;;;;;;;;;;;;4997213;28;2089;-57
2023/02/17 05:15:57;;;;;;;;;;;;;;;;;;5005391;28;1938;-58
2023/02/17 05:18:22;;;;;;;;;;;;;;;;;;5006529;28;1968;-57
2023/02/17 05:20:48;;;;;;;;;;;;;;;;;;4998514;28;1669;-59
2023/02/17 05:23:13;;;;;;;;;;;;;;;;;;5011747;28;2081;-59
2023/02/17 05:25:39;;;;;;;;;;;;;;;;;;5011537;28;1938;-58
2023/02/17 05:28:05;;;;;;;;;;;;;;;;;;4999946;28;2069;-56
2023/02/17 05:30:30;;;;;;;;;;;;;;;;;;5006930;28;1886;-57
2023/02/17 05:32:55;;;;;;;;;;;;;;;;;;5003514;28;1445;-58
2023/02/17 05:35:20;;;;;;;;;;;;;;;;;;5010584;28;2069;-60
2023/02/17 05:37:46;;;;;;;;;;;;;;;;;;5009905;28;1962;-59
2023/02/17 05:40:11;;;;;;;;;;;;;;;;;;5011093;28;2015;-59
2023/02/17 05:42:36;;;;;;;;;;;;;;;;;;4999503;28;1979;-59
2023/02/17 05:45:02;;;;;;;;;;;;;;;;;;4990838;28;1169;-60
2023/02/17 05:47:27;;;;;;;;;;;;;;;;;;5002748;28;1930;-60
2023/02/17 05:49:52;;;;;;;;;;;;;;;;;;4979996;28;1751;-61
2023/02/17 05:52:17;;;;;;;;;;;;;;;;;;5004976;28;1971;-60
2023/02/17 05:54:43;;;;;;;;;;;;;;;;;;5011214;28;1140;-57
2023/02/17 05:57:08;;;;;;;;;;;;;;;;;;4992268;28;1999;-57
2023/02/17 05:59:33;;;;;;;;;;;;;;;;;;5010565;28;2026;-58
2023/02/17 06:01:59;;;;;;;;;;;;;;;;;;5002721;28;1975;-59
2023/02/17 06:04:24;;;;;;;;;;;;;;;;;;5006198;28;2179;-59
2023/02/17 06:06:49;;;;;;;;;;;;;;;;;;5000676;28;2189;-63
2023/02/17 06:09:14;;;;;;;;;;;;;;;;;;5009647;28;1949;-52
2023/02/17 06:11:40;;;;;;;;;;;;;;;;;;5015804;28;1743;-63
2023/02/17 06:14:05;;;;;;;;;;;;;;;;;;5005577;28;1890;-61
2023/02/17 06:16:30;;;;;;;;;;;;;;;;;;5010207;28;2028;-59
2023/02/17 06:18:55;;;;;;;;;;;;;;;;;;5004379;28;1972;-53
2023/02/17 06:21:21;;;;;;;;;;;;;;;;;;5002391;28;2356;-60
2023/02/17 06:23:46;;;;;;;;;;;;;;;;;;5011443;28;1125;-58
2023/02/17 06:26:11;;;;;;;;;;;;;;;;;;5010564;28;2021;-59
2023/02/17 06:28:36;;;;;;;;;;;;;;;;;;5010594;28;2049;-59
2023/02/17 06:31:02;;;;;;;;;;;;;;;;;;5010228;28;1907;-58
2023/02/17 06:33:27;;;;;;;;;;;;;;;;;;5011527;28;1066;-60
2023/02/17 06:35:52;;;;;;;;;;;;;;;;;;5009993;28;1809;-60
2023/02/17 06:38:18;;;;;;;;;;;;;;;;;;5007745;28;2017;-60
2023/02/17 06:40:43;;;;;;;;;;;;;;;;;;5008516;28;2024;-61
2023/02/17 06:43:08;;;;;;;;;;;;;;;;;;4999513;28;1800;-61
2023/02/17 06:45:33;;;;;;;;;;;;;;;;;;5001996;28;1089;-61
2023/02/17 06:47:59;;;;;;;;;;;;;;;;;;5005371;28;1992;-60
2023/02/17 06:50:24;;;;;;;;;;;;;;;;;;5002714;28;2203;-59
2023/02/17 06:52:49;;;;;;;;;;;;;;;;;;5008995;28;1993;-57
2023/02/17 06:55:15;;;;;;;;;;;;;;;;;;4993074;28;1097;-59
2023/02/17 06:57:40;;;;;;;;;;;;;;;;;;5003463;28;2037;-59
2023/02/17 07:00:05;;;;;;;;;;;;;;;;;;5005234;28;2116;-57
2023/02/17 07:02:32;;;;;;;;;;;;;;;;;;5007984;28;1758;-58
2023/02/17 07:04:57;;;;;;;;;;;;;;;;;;5007021;28;2028;-58
2023/02/17 07:07:22;;;;;;;;;;;;;;;;;;5009365;28;2221;-58
2023/02/17 07:09:48;;;;;;;;;;;;;;;;;;5008289;28;2080;-58
2023/02/17 07:12:13;;;;;;;;;;;;;;;;;;5001251;28;1951;-59
2023/02/17 07:14:38;;;;;;;;;;;;;;;;;;5001504;28;1985;-60
2023/02/17 07:17:04;;;;;;;;;;;;;;;;;;5006688;28;1974;-60
2023/02/17 07:19:29;;;;;;;;;;;;;;;;;;5003488;28;1954;-60
2023/02/17 07:21:54;;;;;;;;;;;;;;;;;;4997975;28;1789;-60
2023/02/17 07:24:19;;;;;;;;;;;;;;;;;;5007358;28;2036;-60
2023/02/17 07:26:45;;;;;;;;;;;;;;;;;;5008296;28;2004;-60
2023/02/17 07:29:10;;;;;;;;;;;;;;;;;;5008596;28;1954;-59
2023/02/17 07:31:35;;;;;;;;;;;;;;;;;;5010407;28;1188;-55
2023/02/17 07:34:01;;;;;;;;;;;;;;;;;;5007066;28;1812;-59
2023/02/17 07:36:26;;;;;;;;;;;;;;;;;;4989506;28;1898;-56
2023/02/17 07:38:51;;;;;;;;;;;;;;;;;;5008341;28;1993;-60
2023/02/17 07:41:17;;;;;;;;;;;;;;;;;;5010019;28;1220;-60
2023/02/17 07:43:43;;;;;;;;;;;;;;;;;;4992171;28;1146;-58
2023/02/17 07:46:08;;;;;;;;;;;;;;;;;;4990601;28;1843;-52
2023/02/17 07:48:33;;;;;;;;;;;;;;;;;;5007995;28;2027;-59
2023/02/17 07:51:05;;;;;;;;;;;;;;;;;;5002583;28;1876;-58
2023/02/17 07:53:30;;;;;;;;;;;;;;;;;;5006993;28;1799;-58
2023/02/17 07:55:56;;;;;;;;;;;;;;;;;;5009838;28;1176;-57
2023/02/17 07:58:21;;;;;;;;;;;;;;;;;;5007792;28;2091;-58
2023/02/17 08:00:46;;;;;;;;;;;;;;;;;;5009722;28;1168;-59
2023/02/17 08:03:12;;;;;;;;;;;;;;;;;;5009718;28;1106;-60
2023/02/17 08:05:38;;;;;;;;;;;;;;;;;;5007479;28;2019;-62
2023/02/17 08:13:45;;;;;;;;;;;;;;;;;;4982051;28;1949;-61
2023/02/17 08:16:10;;;;;;;;;;;;;;;;;;5003367;28;1938;-53
2023/02/17 08:18:35;;;;;;;;;;;;;;;;;;5009482;28;1898;-61
2023/02/17 08:21:00;;;;;;;;;;;;;;;;;;4997044;28;1739;-59
2023/02/17 08:23:26;;;;;;;;;;;;;;;;;;5009622;28;1286;-63
2023/02/17 08:25:51;;;;;;;;;;;;;;;;;;5009419;28;1181;-62
2023/02/17 08:28:16;;;;;;;;;;;;;;;;;;5009323;28;1109;-60
2023/02/17 08:30:42;;;;;;;;;;;;;;;;;;5007475;28;1880;-58
2023/02/17 08:33:07;;;;;;;;;;;;;;;;;;5007573;28;1920;-61
2023/02/17 08:35:32;;;;;;;;;;;;;;;;;;5009412;28;1153;-60
2023/02/17 08:37:57;;;;;;;;;;;;;;;;;;5004032;28;2001;-62
2023/02/17 08:40:23;;;;;;;;;;;;;;;;;;4993987;28;1930;-61
2023/02/17 08:42:48;;;;;;;;;;;;;;;;;;4991660;28;2002;-62
2023/02/17 08:45:14;;;;;;;;;;;;;;;;;;5005221;28;1980;-62
2023/02/17 08:47:39;;;;;;;;;;;;;;;;;;4981932;28;1919;-57
2023/02/17 08:50:04;;;;;;;;;;;;;;;;;;4994418;28;1951;-62
2023/02/17 08:52:30;;;;;;;;;;;;;;;;;;5015085;28;1204;-60
2023/02/17 08:54:55;;;;;;;;;;;;;;;;;;4999939;28;1855;-60
2023/02/17 08:57:21;;;;;;;;;;;;;;;;;;5002993;28;2101;-61
2023/02/17 08:59:47;;;;;;;;;;;;;;;;;;5007368;28;2041;-60
2023/02/17 09:02:12;;;;;;;;;;;;;;;;;;4994916;28;2015;-60
2023/02/17 09:04:37;;;;;;;;;;;;;;;;;;5001628;28;1943;-59
2023/02/17 09:07:03;;;;;;;;;;;;;;;;;;5009108;28;1210;-60
2023/02/17 09:09:28;;;;;;;;;;;;;;;;;;5009357;28;1534;-59
2023/02/17 09:11:56;;;;;;;;;;;;;;;;;;5007559;28;1794;-61
2023/02/17 09:14:24;;;;;;;;;;;;;;;;;;4991248;28;1136;-61
2023/02/17 09:16:50;;;;;;;;;;;;;;;;;;5006232;28;1983;-58
2023/02/17 09:19:15;;;;;;;;;;;;;;;;;;5009016;28;1907;-59
2023/02/17 09:21:41;;;;;;;;;;;;;;;;;;5006070;28;2011;-58
2023/02/17 09:24:06;;;;;;;;;;;;;;;;;;5012563;28;1161;-58
2023/02/17 09:26:33;;;;;;;;;;;;;;;;;;5012202;28;1330;-59
2023/02/17 09:29:00;;;;;;;;;;;;;;;;;;5010086;28;1807;-60
2023/02/17 09:31:25;;;;;;;;;;;;;;;;;;5006153;28;1825;-52
2023/02/17 09:33:50;;;;;;;;;;;;;;;;;;5012273;28;1161;-57
2023/02/17 09:36:17;;;;;;;;;;;;;;;;;;4994716;28;1134;-60
2023/02/17 09:38:42;;;;;;;;;;;;;;;;;;5011862;28;1902;-59
2023/02/17 09:41:13;;;;;;;;;;;;;;;;;;4994352;28;1259;-60
2023/02/17 09:43:39;;;;;;;;;;;;;;;;;;5010255;28;1771;-58
2023/02/17 09:46:06;;;;;;;;;;;;;;;;;;5009069;28;1746;-58
2023/02/17 09:48:31;;;;;;;;;;;;;;;;;;4987776;28;1990;-57
2023/02/17 09:51:01;;;;;;;;;;;;;;;;;;5011065;28;2051;-57
2023/02/17 09:53:30;;;;;;;;;;;;;;;;;;4987507;28;1218;-59
2023/02/17 09:55:56;;;;;;;;;;;;;;;;;;4996815;28;1899;-58
2023/02/17 09:58:24;;;;;;;;;;;;;;;;;;5005918;28;2118;-57
2023/02/17 10:00:51;;;;;;;;;;;;;;;;;;5011634;28;1102;-63
2023/02/17 10:03:31;;;;;;;;;;;;;;;;;;4994357;28;1098;-60
2023/02/17 10:06:15;;;;;;;;;;;;;;;;;;4994364;28;1193;-62
2023/02/17 10:08:51;;;;;;;;;;;;;;;;;;4994065;28;1185;-58
2023/02/17 10:11:22;;;;;;;;;;;;;;;;;;5007441;28;2057;-58
2023/02/17 10:13:47;;;;;;;;;;;;;;;;;;4990341;28;2024;-59
2023/02/17 10:16:16;;;;;;;;;;;;;;;;;;5011663;28;1152;-61
2023/02/17 10:18:47;;;;;;;;;;;;;;;;;;4993340;28;2273;-59
2023/02/17 10:21:18;;;;;;;;;;;;;;;;;;4980419;28;1748;-57
2023/02/17 10:23:44;;;;;;;;;;;;;;;;;;4994342;28;1102;-61
2023/02/17 10:26:13;;;;;;;;;;;;;;;;;;4991382;28;2015;-58
2023/02/17 10:28:41;;;;;;;;;;;;;;;;;;5011366;28;1157;-60
2023/02/17 10:31:14;;;;;;;;;;;;;;;;;;5005483;28;1942;-61
2023/02/17 10:33:45;;;;;;;;;;;;;;;;;;4993444;28;1642;-60
2023/02/17 10:36:24;;;;;;;;;;;;;;;;;;4991057;28;1821;-60
2023/02/17 10:39:01;;;;;;;;;;;;;;;;;;5011075;28;1968;-60
2023/02/17 10:41:26;;;;;;;;;;;;;;;;;;4992276;28;1773;-60
2023/02/17 10:43:52;;;;;;;;;;;;;;;;;;4991761;28;1831;-60
2023/02/17 10:46:18;;;;;;;;;;;;;;;;;;5011139;28;1210;-59
2023/02/17 10:48:45;;;;;;;;;;;;;;;;;;5010404;28;1161;-58
2023/02/17 10:51:14;;;;;;;;;;;;;;;;;;4996903;28;1882;-54
2023/02/17 10:53:40;;;;;;;;;;;;;;;;;;4987289;28;1988;-59
2023/02/17 10:56:09;;;;;;;;;;;;;;;;;;4994232;28;1954;-61
2023/02/17 10:58:41;;;;;;;;;;;;;;;;;;5004552;28;1923;-59
2023/02/17 11:01:06;;;;;;;;;;;;;;;;;;5004076;28;1925;-57
2023/02/17 11:03:32;;;;;;;;;;;;;;;;;;4996305;28;1911;-61
2023/02/17 11:05:58;;;;;;;;;;;;;;;;;;5001862;28;1883;-59
2023/02/17 11:08:42;;;;;;;;;;;;;;;;;;4982572;28;2040;-59
2023/02/17 11:11:15;;;;;;;;;;;;;;;;;;5009069;28;1944;-61
2023/02/17 11:13:42;;;;;;;;;;;;;;;;;;4986452;28;2089;-61
2023/02/17 11:16:18;;;;;;;;;;;;;;;;;;4989116;28;2152;-58
2023/02/17 11:18:43;;;;;;;;;;;;;;;;;;4992014;28;1902;-59
2023/02/17 11:21:10;;;;;;;;;;;;;;;;;;4979102;28;1571;-61
2023/02/17 11:23:35;;;;;;;;;;;;;;;;;;4991823;28;1110;-59
2023/02/17 11:26:08;;;;;;;;;;;;;;;;;;5009606;28;1093;-60
2023/02/17 11:28:33;;;;;;;;;;;;;;;;;;5010263;28;1101;-60
2023/02/17 11:30:58;;;;;;;;;;;;;;;;;;5009044;28;1778;-59
2023/02/17 11:33:35;;;;;;;;;;;;;;;;;;5009595;28;1129;-49
2023/02/17 11:36:01;;;;;;;;;;;;;;;;;;5010631;28;1157;-59
2023/02/17 11:38:32;;;;;;;;;;;;;;;;;;5009785;28;1959;-62
2023/02/17 11:40:58;;;;;;;;;;;;;;;;;;5009334;28;1145;-61
2023/02/17 11:43:24;;;;;;;;;;;;;;;;;;5008681;28;1346;-60
2023/02/17 11:46:01;;;;;;;;;;;;;;;;;;5009149;28;2098;-58
2023/02/17 11:48:29;;;;;;;;;;;;;;;;;;5009801;28;1304;-59
2023/02/17 11:51:17;;;;;;;;;;;;;;;;;;5007928;28;1823;-55
2023/02/17 11:54:01;;;;;;;;;;;;;;;;;;4991701;28;1687;-62
2023/02/17 11:56:33;;;;;;;;;;;;;;;;;;5009688;28;1110;-58
2023/02/17 11:59:06;;;;;;;;;;;;;;;;;;5009719;28;1895;-60
2023/02/17 12:01:43;;;;;;;;;;;;;;;;;;4991657;28;1102;-57
2023/02/17 12:04:20;;;;;;;;;;;;;;;;;;5008545;28;1762;-61
2023/02/17 12:06:48;;;;;;;;;;;;;;;;;;5009531;28;966;-60
2023/02/17 12:09:17;;;;;;;;;;;;;;;;;;5009557;28;1165;-58
2023/02/17 12:11:58;;;;;;;;;;;;;;;;;;4991511;28;1118;-59
2023/02/17 12:14:38;;;;;;;;;;;;;;;;;;4992068;28;1161;-61
2023/02/17 12:17:04;;;;;;;;;;;;;;;;;;5007062;28;2000;-62
2023/02/17 12:19:38;;;;;;;;;;;;;;;;;;5007586;28;1977;-61
2023/02/17 12:22:22;;;;;;;;;;;;;;;;;;5001837;28;1886;-62
2023/02/17 12:25:10;;;;;;;;;;;;;;;;;;5009204;28;1106;-60
2023/02/17 12:27:47;;;;;;;;;;;;;;;;;;5008977;28;1497;-60
2023/02/17 12:30:15;;;;;;;;;;;;;;;;;;5009074;28;1101;-58
2023/02/17 12:32:56;;;;;;;;;;;;;;;;;;5009986;28;1164;-59
2023/02/17 12:35:38;;;;;;;;;;;;;;;;;;5009452;28;1101;-60
2023/02/17 12:38:08;;;;;;;;;;;;;;;;;;5003193;28;2008;-60
2023/02/17 12:40:37;;;;;;;;;;;;;;;;;;4975335;28;1915;-60
2023/02/17 12:43:26;;;;;;;;;;;;;;;;;;5009513;28;1114;-61
2023/02/17 12:45:52;;;;;;;;;;;;;;;;;;5000778;28;1673;-58
2023/02/17 12:48:43;;;;;;;;;;;;;;;;;;5009275;28;1243;-58
2023/02/17 12:51:09;;;;;;;;;;;;;;;;;;4992536;28;1739;-60
2023/02/17 12:53:43;;;;;;;;;;;;;;;;;;5010269;28;1109;-59
2023/02/17 12:56:35;;;;;;;;;;;;;;;;;;5012045;28;2174;-60
2023/02/17 12:59:11;;;;;;;;;;;;;;;;;;5005723;28;2076;-55
2023/02/17 13:01:36;;;;;;;;;;;;;;;;;;5006797;28;1782;-59
2023/02/17 13:04:01;;;;;;;;;;;;;;;;;;4986436;28;1670;-58
2023/02/17 13:06:28;;;;;;;;;;;;;;;;;;5007005;28;1832;-58
2023/02/17 13:09:16;;;;;;;;;;;;;;;;;;5004672;28;1963;-58
2023/02/17 13:11:44;;;;;;;;;;;;;;;;;;5003400;28;1213;-57
2023/02/17 13:14:23;;;;;;;;;;;;;;;;;;5012242;28;1435;-60
2023/02/17 13:16:48;;;;;;;;;;;;;;;;;;4993400;28;1712;-61
2023/02/17 13:19:14;;;;;;;;;;;;;;;;;;5012333;28;1914;-61
2023/02/17 13:21:47;;;;;;;;;;;;;;;;;;4993101;28;1776;-59
2023/02/17 13:24:13;;;;;;;;;;;;;;;;;;4994548;28;1324;-59
2023/02/17 13:26:39;;;;;;;;;;;;;;;;;;5004199;28;1802;-60
2023/02/17 13:29:16;;;;;;;;;;;;;;;;;;5006137;28;2050;-49
2023/02/17 13:31:46;;;;;;;;;;;;;;;;;;5007796;28;1211;-58
2023/02/17 13:34:21;;;;;;;;;;;;;;;;;;4993719;28;1681;-59
2023/02/17 13:36:46;;;;;;;;;;;;;;;;;;5011802;28;1214;-60
2023/02/17 13:39:27;;;;;;;;;;;;;;;;;;5011874;28;1967;-59
2023/02/17 13:41:53;;;;;;;;;;;;;;;;;;5011685;28;1169;-60
2023/02/17 13:44:26;;;;;;;;;;;;;;;;;;5011223;28;1813;-57
2023/02/17 13:46:52;;;;;;;;;;;;;;;;;;5009192;28;1808;-59
2023/02/17 13:49:21;;;;;;;;;;;;;;;;;;5011703;28;1157;-58
2023/02/17 13:51:46;;;;;;;;;;;;;;;;;;4992277;28;1855;-60
2023/02/17 13:54:12;;;;;;;;;;;;;;;;;;5011623;28;1145;-60
2023/02/17 13:56:37;;;;;;;;;;;;;;;;;;5011860;28;1157;-59
2023/02/17 13:59:06;;;;;;;;;;;;;;;;;;4993125;28;2360;-60
2023/02/17 14:01:33;;;;;;;;;;;;;;;;;;5011854;28;1082;-59
2023/02/17 14:03:59;;;;;;;;;;;;;;;;;;4994216;28;1280;-59
2023/02/17 14:06:27;;;;;;;;;;;;;;;;;;5008900;28;1830;-59
2023/02/17 14:08:52;;;;;;;;;;;;;;;;;;5009659;28;1733;-60
2023/02/17 14:11:18;;;;;;;;;;;;;;;;;;5011779;28;1138;-61
2023/02/17 14:13:47;;;;;;;;;;;;;;;;;;5011683;28;1129;-60
2023/02/17 14:16:26;;;;;;;;;;;;;;;;;;4994029;28;1107;-59
2023/02/17 14:18:59;;;;;;;;;;;;;;;;;;5011253;28;1952;-57
2023/02/17 14:21:25;;;;;;;;;;;;;;;;;;4995120;28;6698;-63
2023/02/17 14:23:52;;;;;;;;;;;;;;;;;;4979223;28;5164;-63
2023/02/17 14:26:36;;;;;;;;;;;;;;;;;;5007812;28;5137;-63
2023/02/17 14:29:03;;;;;;;;;;;;;;;;;;5004793;28;5686;-64
2023/02/17 14:31:29;;;;;;;;;;;;;;;;;;4990798;28;5516;-63
2023/02/17 14:33:55;;;;;;;;;;;;;;;;;;5006074;28;4873;-63
2023/02/17 14:36:47;;;;;;;;;;;;;;;;;;5004382;28;5118;-63
2023/02/17 14:39:12;;;;;;;;;;;;;;;;;;4999059;28;5580;-60
2023/02/17 14:41:38;;;;;;;;;;;;;;;;;;4981845;28;3530;-61
2023/02/17 14:44:04;;;;;;;;;;;;;;;;;;5004334;28;4649;-60
2023/02/17 14:46:30;;;;;;;;;;;;;;;;;;5003918;28;5867;-62
2023/02/17 14:48:55;;;;;;;;;;;;;;;;;;5007659;28;5151;-60
2023/02/17 14:51:21;;;;;;;;;;;;;;;;;;5002944;28;4873;-61
2023/02/17 14:53:47;;;;;;;;;;;;;;;;;;5004937;28;4954;-60
2023/02/17 14:56:20;;;;;;;;;;;;;;;;;;5005118;28;5350;-61
2023/02/17 14:58:45;;;;;;;;;;;;;;;;;;4985881;28;5093;-62
2023/02/17 15:01:14;;;;;;;;;;;;;;;;;;5009193;28;4995;-60
2023/02/17 15:03:40;;;;;;;;;;;;;;;;;;5006412;28;5133;-60
2023/02/17 15:06:25;;;;;;;;;;;;;;;;;;5001583;28;5152;-62
2023/02/17 15:08:51;;;;;;;;;;;;;;;;;;5006247;28;5088;-61
2023/02/17 15:11:38;;;;;;;;;;;;;;;;;;4990199;28;1222;-61
2023/02/17 15:14:03;;;;;;;;;;;;;;;;;;4989715;28;4648;-63
2023/02/17 15:16:29;;;;;;;;;;;;;;;;;;5002733;28;5107;-62
2023/02/17 15:18:54;;;;;;;;;;;;;;;;;;4991169;28;5241;-62
2023/02/17 15:21:26;;;;;;;;;;;;;;;;;;4997879;28;5103;-62
2023/02/17 15:23:51;;;;;;;;;;;;;;;;;;5003171;28;4720;-61
2023/02/17 15:26:16;;;;;;;;;;;;;;;;;;5003041;28;3510;-62
2023/02/17 15:28:42;;;;;;;;;;;;;;;;;;5004378;28;4674;-63
2023/02/17 15:31:08;;;;;;;;;;;;;;;;;;5003450;28;5577;-62
2023/02/17 15:33:33;;;;;;;;;;;;;;;;;;5004884;28;4509;-62
2023/02/17 15:35:58;;;;;;;;;;;;;;;;;;4995697;28;4909;-61
2023/02/17 15:38:25;;;;;;;;;;;;;;;;;;4991278;28;3576;-62
2023/02/17 15:40:51;;;;;;;;;;;;;;;;;;5003245;28;5031;-62
2023/02/17 15:43:18;;;;;;;;;;;;;;;;;;4990682;28;5115;-59
2023/02/17 15:45:43;;;;;;;;;;;;;;;;;;5002425;28;5182;-61
2023/02/17 15:48:12;;;;;;;;;;;;;;;;;;5012163;28;5238;-62
2023/02/17 15:50:38;;;;;;;;;;;;;;;;;;4993948;28;3536;-60
2023/02/17 15:53:03;;;;;;;;;;;;;;;;;;4993839;28;6067;-63
2023/02/17 15:55:28;;;;;;;;;;;;;;;;;;4993958;28;4649;-54
2023/02/17 15:57:57;;;;;;;;;;;;;;;;;;4976171;28;4505;-63
2023/02/17 16:00:26;;;;;;;;;;;;;;;;;;4982414;28;4939;-60
2023/02/17 16:02:52;;;;;;;;;;;;;;;;;;4995214;28;4509;-60
2023/02/17 16:05:18;;;;;;;;;;;;;;;;;;4997516;28;3510;-63
2023/02/17 16:07:43;;;;;;;;;;;;;;;;;;4997292;28;4664;-60
2023/02/17 16:10:09;;;;;;;;;;;;;;;;;;4995164;28;5067;-62
2023/02/17 16:12:34;;;;;;;;;;;;;;;;;;4996800;28;4948;-63
2023/02/17 16:15:00;;;;;;;;;;;;;;;;;;4998454;28;5767;-59
2023/02/17 16:17:25;;;;;;;;;;;;;;;;;;4999595;28;1457;-61
2023/02/17 16:19:50;;;;;;;;;;;;;;;;;;5000336;28;4867;-60
2023/02/17 16:22:15;;;;;;;;;;;;;;;;;;4992585;28;5156;-57
2023/02/17 16:24:41;;;;;;;;;;;;;;;;;;4995613;28;5028;-60
2023/02/17 16:27:09;;;;;;;;;;;;;;;;;;5001042;28;5177;-62
2023/02/17 16:29:34;;;;;;;;;;;;;;;;;;5002499;28;4950;-62
2023/02/17 16:32:00;;;;;;;;;;;;;;;;;;4994418;28;5052;-57
2023/02/17 16:34:25;;;;;;;;;;;;;;;;;;4998531;28;5071;-61
2023/02/17 16:36:51;;;;;;;;;;;;;;;;;;4997186;28;4988;-61
2023/02/17 16:39:17;;;;;;;;;;;;;;;;;;4997430;28;4968;-61
2023/02/17 16:41:43;;;;;;;;;;;;;;;;;;4994524;28;4996;-55
2023/02/17 16:44:18;;;;;;;;;;;;;;;;;;4997934;28;3531;-61
2023/02/17 16:46:53;;;;;;;;;;;;;;;;;;4999803;28;5077;-60
2023/02/17 16:49:31;;;;;;;;;;;;;;;;;;4999705;28;5124;-62
2023/02/17 16:51:56;;;;;;;;;;;;;;;;;;4993462;28;5116;-62
2023/02/17 16:54:22;;;;;;;;;;;;;;;;;;5000465;28;4752;-62
2023/02/17 16:56:48;;;;;;;;;;;;;;;;;;5001575;28;5187;-61
2023/02/17 16:59:14;;;;;;;;;;;;;;;;;;5004239;28;3391;-60
2023/02/17 17:01:39;;;;;;;;;;;;;;;;;;4982795;28;5184;-60
2023/02/17 17:04:05;;;;;;;;;;;;;;;;;;4996619;28;5274;-64
2023/02/17 17:06:31;;;;;;;;;;;;;;;;;;5013008;28;5099;-59
2023/02/17 17:08:56;;;;;;;;;;;;;;;;;;4980022;28;4776;-61
2023/02/17 17:11:22;;;;;;;;;;;;;;;;;;4990068;28;3574;-62