Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:13;;;;;;;;;16.00;10.00;;;;;6.82;65.41;103462.66;5086405;28;12238;-71
2022/03/20 00:03:39;;;;;;;;;12.00;8.25;;;;;6.71;65.42;103457.13;5054927;28;11469;-71
2022/03/20 00:06:06;;;;;;;;;11.25;11.25;;;;;6.79;65.45;103454.78;5050991;28;11442;-72
2022/03/20 00:08:32;;;;;;;;;15.25;9.25;;;;;6.67;65.57;103459.09;5064432;28;11490;-71
2022/03/20 00:11:01;;;;;;;;;9.75;8.50;;;;;6.71;65.62;103457.13;5086319;28;11475;-70
2022/03/20 00:13:28;;;;;;;;;13.25;12.75;;;;;6.63;65.49;103446.81;5056200;28;11396;-70
2022/03/20 00:15:57;;;;;;;;;8.75;8.75;;;;;6.71;65.73;103446.34;5050553;28;11486;-70
2022/03/20 00:18:26;;;;;;;;;15.25;12.75;;;;;6.73;65.94;103441.72;5063841;28;11540;-70
2022/03/20 00:20:57;;;;;;;;;17.00;15.75;;;;;6.59;65.93;103444.44;5069020;28;11458;-71
2022/03/20 00:23:24;;;;;;;;;10.00;8.75;;;;;6.62;66.04;103439.72;5056942;28;11571;-73
2022/03/20 00:25:52;;;;;;;;;15.00;13.75;;;;;6.66;65.95;103443.06;5050420;28;11574;-72
2022/03/20 00:28:20;;;;;;;;;14.25;13.50;;;;;6.67;66.03;103444.78;5062763;28;11455;-71
2022/03/20 00:30:47;;;;;;;;;15.75;12.50;;;;;6.58;65.61;103432.81;5070450;28;11517;-71
2022/03/20 00:33:15;;;;;;;;;11.25;10.25;;;;;6.54;66.12;103427.72;5055869;28;11514;-71
2022/03/20 00:35:41;;;;;;;;;16.00;14.50;;;;;6.58;66.58;103432.81;5065588;28;11537;-71
2022/03/20 00:38:09;;;;;;;;;11.00;10.75;;;;;6.55;66.36;103424.94;5061289;28;11567;-71
2022/03/20 00:40:36;;;;;;;;;20.50;11.00;;;;;6.61;66.00;103432.59;5070245;28;11439;-69
2022/03/20 00:43:04;;;;;;;;;11.50;11.00;;;;;6.47;66.28;103422.75;5074371;28;11543;-71
2022/03/20 00:45:32;;;;;;;;;12.50;10.25;;;;;6.34;66.60;103423.63;5065524;28;11439;-72
2022/03/20 00:47:58;;;;;;;;;22.00;16.50;;;;;6.38;66.71;103417.06;5058761;28;11440;-71
2022/03/20 00:50:25;;;;;;;;;14.00;9.75;;;;;6.38;66.71;103415.25;5070191;28;11476;-71
2022/03/20 00:52:51;;;;;;;;;18.50;17.50;;;;;6.39;66.75;103402.66;5060294;28;12191;-70
2022/03/20 00:55:18;;;;;;;;;20.00;13.50;;;;;6.36;66.91;103405.53;5048723;28;11620;-71
2022/03/20 00:57:44;;;;;;;;;20.00;18.00;;;;;6.33;66.60;103401.22;5057980;28;11463;-71
2022/03/20 01:00:11;;;;;;;;;18.25;18.25;;;;;6.09;67.50;103408.16;5070164;28;11573;-71
2022/03/20 01:02:42;;;;;;;;;13.00;11.75;;;;;6.13;67.65;103401.63;5061888;28;11546;-69
2022/03/20 01:05:10;;;;;;;;;10.50;10.00;;;;;6.15;67.88;103391.63;5065515;28;11517;-70
2022/03/20 01:07:37;;;;;;;;;21.50;16.00;;;;;6.14;68.17;103393.47;5055527;28;11590;-70
2022/03/20 01:10:05;;;;;;;;;17.50;17.50;;;;;6.12;68.29;103391.84;5070358;28;12279;-71
2022/03/20 01:12:34;;;;;;;;;16.00;13.75;;;;;6.07;68.18;103386.75;5062989;28;11607;-71
2022/03/20 01:15:02;;;;;;;;;13.00;13.00;;;;;6.03;68.69;103371.78;5049579;28;11526;-71
2022/03/20 01:17:29;;;;;;;;;17.50;15.25;;;;;5.99;69.20;103372.06;5054510;28;11519;-71
2022/03/20 01:19:55;;;;;;;;;17.50;15.75;;;;;5.88;69.80;103368.19;5068647;28;11612;-72
2022/03/20 01:22:22;;;;;;;;;13.50;13.50;;;;;5.83;69.78;103364.94;5064205;28;11584;-71
2022/03/20 01:24:48;;;;;;;;;16.75;16.25;;;;;5.90;70.04;103364.56;5048482;28;11623;-71
2022/03/20 01:27:16;;;;;;;;;11.00;10.25;;;;;5.97;69.75;103353.34;5052552;28;11599;-70
2022/03/20 01:29:43;;;;;;;;;5.50;5.50;;;;;5.95;69.83;103347.22;5073213;28;11455;-73
2022/03/20 01:32:10;;;;;;;;;9.00;7.00;;;;;6.01;69.32;103337.88;5070108;28;11420;-72
2022/03/20 01:34:38;;;;;;;;;18.25;17.50;;;;;5.92;69.94;103339.31;5051868;28;11583;-70
2022/03/20 01:37:05;;;;;;;;;16.25;15.00;;;;;5.99;69.49;103337.97;5053903;28;11470;-71
2022/03/20 01:39:32;;;;;;;;;12.75;9.50;;;;;5.95;69.63;103327.50;5074044;28;11521;-71
2022/03/20 01:42:02;;;;;;;;;17.25;15.00;;;;;5.88;69.71;103332.38;5070783;28;11612;-72
2022/03/20 01:44:31;;;;;;;;;19.75;16.50;;;;;5.78;70.44;103326.72;5054388;28;11458;-70
2022/03/20 01:46:58;;;;;;;;;11.00;9.00;;;;;5.85;70.43;103320.00;5055324;28;11467;-70
2022/03/20 01:49:26;;;;;;;;;16.00;14.50;;;;;5.84;70.21;103315.56;5073615;28;11454;-71
2022/03/20 01:52:10;;;;;;;;;18.50;13.00;;;;;5.89;70.35;103309.91;5071984;28;11573;-71
2022/03/20 01:54:45;;;;;;;;;16.00;11.00;;;;;5.86;70.26;103310.09;5057064;28;11587;-71
2022/03/20 01:57:13;;;;;;;;;17.50;16.00;;;;;5.68;70.88;103312.13;5059491;28;11438;-70
2022/03/20 01:59:40;;;;;;;;;15.50;14.00;;;;;5.71;71.45;103301.19;5076407;28;11600;-71
2022/03/20 02:02:07;;;;;;;;;17.75;15.00;;;;;5.68;72.13;103301.38;5071471;28;12350;-73
2022/03/20 02:04:35;;;;;;;;;11.00;10.25;;;;;5.78;71.29;103296.28;5053579;28;11483;-70
2022/03/20 02:07:03;;;;;;;;;16.25;12.00;;;;;5.83;71.62;103291.47;5055246;28;11469;-70
2022/03/20 02:09:31;;;;;;;;;13.75;11.75;;;;;5.85;71.05;103293.09;5089175;28;11504;-70
2022/03/20 02:11:59;;;;;;;;;16.25;14.50;;;;;5.75;71.13;103296.50;5070871;28;11574;-71
2022/03/20 02:14:26;;;;;;;;;14.00;13.75;;;;;5.73;71.70;103290.34;5053262;28;11491;-71
2022/03/20 02:16:53;;;;;;;;;17.25;7.50;;;;;5.60;72.18;103284.88;5053940;28;11585;-70
2022/03/20 02:19:20;;;;;;;;;11.50;9.75;;;;;5.72;72.55;103283.25;5073388;28;11483;-70
2022/03/20 02:21:48;;;;;;;;;12.00;9.00;;;;;5.71;72.42;103274.31;5088009;28;11544;-71
2022/03/20 02:24:33;;;;;;;;;15.00;13.75;;;;;5.65;72.54;103274.69;5051977;28;11548;-71
2022/03/20 02:27:12;;;;;;;;;11.50;10.75;;;;;5.66;73.24;103260.28;5054649;28;11485;-71
2022/03/20 02:29:39;;;;;;;;;14.00;12.50;;;;;5.53;73.69;103256.69;5072806;28;11431;-71
2022/03/20 02:32:07;;;;;;;;;12.00;6.50;;;;;5.56;74.09;103246.59;5084568;28;12358;-71
2022/03/20 02:34:34;;;;;;;;;15.00;12.50;;;;;5.44;74.27;103241.13;5051353;28;11459;-71
2022/03/20 02:37:01;;;;;;;;;14.00;13.00;;;;;5.64;74.07;103247.91;5053687;28;11477;-71
2022/03/20 02:39:29;;;;;;;;;19.00;15.25;;;;;5.52;73.67;103247.75;5052449;28;11520;-70
2022/03/20 02:41:57;;;;;;;;;15.75;12.00;;;;;5.61;73.73;103232.84;5053302;28;11590;-71
2022/03/20 02:44:49;;;;;;;;;11.25;9.50;;;;;5.52;74.14;103234.31;5087948;28;11443;-71
2022/03/20 02:47:20;;;;;;;;;15.00;15.00;;;;;5.62;73.72;103233.72;5067845;28;11450;-71
2022/03/20 02:49:50;;;;;;;;;12.75;10.00;;;;;5.59;73.64;103220.47;5052486;28;11479;-72
2022/03/20 02:52:16;;;;;;;;;17.75;14.00;;;;;5.60;73.86;103216.84;5055811;28;11550;-71
2022/03/20 02:54:43;;;;;;;;;15.50;14.00;;;;;5.60;73.42;103219.53;5072239;28;11468;-72
2022/03/20 02:57:09;;;;;;;;;12.50;11.75;;;;;5.54;72.79;103212.72;5068516;28;11597;-70
2022/03/20 02:59:36;;;;;;;;;16.00;12.25;;;;;5.55;73.09;103215.31;5052313;28;11561;-72
2022/03/20 03:02:02;;;;;;;;;16.75;14.25;;;;;5.45;72.99;103210.59;5054448;28;11549;-71
2022/03/20 03:04:30;;;;;;;;;18.00;15.50;;;;;5.49;72.99;103206.78;5072325;28;11441;-71
2022/03/20 03:07:02;;;;;;;;;16.25;14.75;;;;;5.37;73.14;103199.50;5086103;28;11478;-71
2022/03/20 03:12:13;;;;;;;;;21.75;17.25;;;;;5.33;71.89;103197.97;5055530;28;11453;-70
2022/03/20 03:17:28;;;;;;;;;16.25;15.00;;;;;5.41;72.02;103184.91;5066630;28;11531;-72
2022/03/20 03:19:55;;;;;;;;;19.00;18.25;;;;;5.31;71.83;103189.16;5050910;28;11457;-71
2022/03/20 03:22:25;;;;;;;;;19.00;17.50;;;;;5.27;72.20;103188.47;5055573;28;11500;-72
2022/03/20 03:24:53;;;;;;;;;19.25;19.00;;;;;5.20;72.10;103171.00;5072403;28;11611;-71
2022/03/20 03:27:19;;;;;;;;;18.00;18.00;;;;;5.26;72.21;103170.63;5067308;28;11489;-71
2022/03/20 03:29:46;;;;;;;;;20.25;18.00;;;;;5.21;71.75;103176.31;5050713;28;11454;-71
2022/03/20 03:32:13;;;;;;;;;19.00;17.75;;;;;5.18;71.93;103180.97;5055155;28;12239;-71
2022/03/20 03:37:25;;;;;;;;;24.75;21.25;;;;;5.12;72.08;103160.75;5066305;28;11537;-71
2022/03/20 03:39:52;;;;;;;;;24.75;22.75;;;;;5.03;72.77;103155.13;5052752;28;11610;-72
2022/03/20 03:42:19;;;;;;;;;15.50;15.50;;;;;5.03;72.46;103155.97;5059826;28;11638;-71
2022/03/20 03:44:49;;;;;;;;;18.25;15.00;;;;;5.02;72.54;103150.69;5091568;28;11511;-72
2022/03/20 03:47:16;;;;;;;;;24.25;19.25;;;;;4.97;72.51;103155.50;5071092;28;11540;-71
2022/03/20 03:49:42;;;;;;;;;22.75;19.50;;;;;4.96;72.47;103151.97;5053379;28;11531;-71
2022/03/20 03:52:08;;;;;;;;;22.50;22.50;;;;;5.00;72.15;103150.81;5055003;28;12221;-70
2022/03/20 03:54:35;;;;;;;;;15.75;15.00;;;;;5.02;72.04;103151.56;5071376;28;11657;-71
2022/03/20 03:57:01;;;;;;;;;28.00;18.25;;;;;4.87;72.28;103141.78;5069099;28;11623;-71
2022/03/20 03:59:28;;;;;;;;;18.50;18.50;;;;;4.94;72.03;103133.22;5050837;28;11587;-72
2022/03/20 04:01:55;;;;;;;;;21.50;21.00;;;;;4.98;72.14;103136.63;5071473;28;11536;-72
2022/03/20 04:04:22;;;;;;;;;16.00;13.50;;;;;4.91;72.17;103133.44;5074408;28;11709;-72
2022/03/20 04:06:48;;;;;;;;;13.75;12.50;;;;;4.83;72.29;103124.16;5074088;28;11593;-73
2022/03/20 04:09:15;;;;;;;;;18.00;15.00;;;;;4.74;72.25;103116.69;5054624;28;11586;-72
2022/03/20 04:11:41;;;;;;;;;19.50;19.50;;;;;4.80;72.48;103116.28;5053094;28;11501;-71
2022/03/20 04:14:08;;;;;;;;;19.00;17.25;;;;;4.87;72.12;103123.00;5070771;28;11586;-72
2022/03/20 04:16:34;;;;;;;;;18.50;15.75;;;;;4.88;71.67;103106.78;5086170;28;11643;-71
2022/03/20 04:19:01;;;;;;;;;26.75;21.50;;;;;4.74;72.48;103112.16;5051794;28;11508;-72
2022/03/20 04:21:29;;;;;;;;;17.50;14.25;;;;;4.56;72.70;103108.78;5065571;28;11650;-70
2022/03/20 04:23:55;;;;;;;;;18.50;17.25;;;;;4.53;72.67;103097.41;5067036;28;11507;-73
2022/03/20 04:26:23;;;;;;;;;19.50;18.25;;;;;4.55;72.73;103104.38;5070473;28;11528;-71
2022/03/20 04:28:52;;;;;;;;;16.50;15.00;;;;;4.57;73.00;103107.84;5068214;28;11618;-73
2022/03/20 04:31:20;;;;;;;;;23.75;22.75;;;;;4.56;72.50;103099.88;5050384;28;11726;-72
2022/03/20 04:33:48;;;;;;;;;18.25;16.50;;;;;4.63;72.75;103095.84;5066873;28;11514;-72
2022/03/20 04:36:16;;;;;;;;;21.25;19.75;;;;;4.50;72.62;103103.81;5086056;28;11534;-73
2022/03/20 04:38:46;;;;;;;;;19.50;18.75;;;;;4.58;72.40;103093.47;5053795;28;11671;-72
2022/03/20 04:41:12;;;;;;;;;22.50;18.25;;;;;4.47;72.22;103097.78;5049911;28;11516;-70
2022/03/20 04:43:38;;;;;;;;;24.00;21.50;;;;;4.48;72.72;103099.50;5066223;28;11523;-72
2022/03/20 04:46:05;;;;;;;;;17.00;13.00;;;;;4.39;72.71;103086.63;5073077;28;11653;-72
2022/03/20 04:59:32;;;;;;;;;29.00;24.75;;;;;4.26;72.32;103071.31;5051786;28;11602;-71
2022/03/20 05:01:59;;;;;;;;;28.00;22.00;;;;;4.26;72.51;103079.34;5051590;28;11555;-71
2022/03/20 05:04:25;;;;;;;;;30.00;27.00;;;;;4.33;72.98;103077.16;5085429;28;11512;-71
2022/03/20 05:06:52;;;;;;;;;18.00;17.00;;;;;4.41;72.36;103056.09;5071046;28;11536;-71
2022/03/20 05:14:49;;;;;;;;;18.25;17.50;;;;;4.21;72.19;103041.25;5071183;28;11534;-69
2022/03/20 05:17:15;;;;;;;;;25.50;22.50;;;;;4.22;71.76;103036.75;5070350;28;11581;-70
2022/03/20 05:19:42;;;;;;;;;27.75;25.00;;;;;4.16;71.88;103027.22;5053142;28;11524;-71
2022/03/20 05:22:10;;;;;;;;;15.50;15.50;;;;;4.23;71.69;103025.06;5056874;28;11595;-70
2022/03/20 05:24:38;;;;;;;;;23.00;21.50;;;;;4.31;70.89;103017.41;5073932;28;12231;-71
2022/03/20 05:27:05;;;;;;;;;29.75;27.50;;;;;4.22;70.97;103021.53;5070567;28;11507;-71
2022/03/20 05:29:34;;;;;;;;;28.50;26.25;;;;;4.21;71.02;103022.47;5069190;28;11524;-71
2022/03/20 05:32:02;;;;;;;;;25.00;21.75;;;;;4.20;71.20;103012.69;5055265;28;12458;-71
2022/03/20 05:34:28;;;;;;;;;22.75;20.50;;;;;4.14;70.97;103010.38;5073850;28;11520;-71
2022/03/20 05:36:58;;;;;;;;;38.50;32.50;;;;;4.21;70.44;103005.50;5071990;28;12236;-71
2022/03/20 05:39:25;;;;;;;;;23.75;23.75;;;;;4.21;70.48;103005.50;5053850;28;11623;-71
2022/03/20 05:41:51;;;;;;;;;33.25;28.50;;;;;4.09;70.34;103007.13;5053945;28;11556;-71
2022/03/20 05:44:19;;;;;;;;;35.75;26.25;;;;;4.09;70.86;103012.47;5073548;28;12280;-72
2022/03/20 05:46:48;;;;;;;;;24.75;23.75;;;;;4.11;70.21;103013.25;5088517;28;11674;-69
2022/03/20 05:49:16;;;;;;;;;26.50;22.75;;;;;4.10;70.15;103010.66;5053194;28;11734;-70
2022/03/20 05:51:43;;;;;;;;;29.75;25.75;;;;;4.14;69.95;102999.66;5051638;28;11532;-69
2022/03/20 05:54:09;;;;;;;;;27.00;24.50;;;;;4.11;70.08;102991.81;5071482;28;11664;-70
2022/03/20 05:59:21;;;;;;;;;23.25;22.25;;;;;3.97;70.41;102999.84;5053546;28;11602;-69
2022/03/20 06:01:50;;;;;;;;;23.25;21.00;;;;;4.06;69.55;102988.56;5053117;28;11674;-71
2022/03/20 06:04:18;;;;;;;;;33.00;28.50;;;;;4.05;69.85;102983.28;5071907;28;11532;-69
2022/03/20 06:06:44;;;;;;;;;30.25;23.25;;;;;4.07;70.04;102994.78;5088226;28;11511;-70
2022/03/20 06:09:11;;;;;;;;;31.00;29.75;;;;;4.15;69.77;102982.63;5053024;28;11664;-71
2022/03/20 06:11:37;;;;;;;;;24.75;23.00;;;;;4.13;69.89;102984.53;5052865;28;12395;-70
2022/03/20 06:14:04;;;;;;;;;37.50;28.00;;;;;4.04;69.84;102989.59;5072039;28;11513;-71
2022/03/20 06:16:32;;;;;;;;;28.50;25.25;;;;;4.08;69.68;102981.28;5088538;28;11548;-70
2022/03/20 06:18:59;;;;;;;;;33.00;30.25;;;;;3.96;69.52;102980.19;5069431;28;11588;-69
2022/03/20 06:21:28;;;;;;;;;25.50;25.50;;;;;4.05;69.15;102972.56;5051347;28;11571;-72
2022/03/20 06:23:55;;;;;;;;;21.00;19.00;;;;;3.96;69.89;102972.16;5070719;28;11517;-71
2022/03/20 06:26:23;;;;;;;;;32.25;30.00;;;;;3.90;69.73;102969.84;5072353;28;11524;-71
2022/03/20 06:28:51;;;;;;;;;28.00;24.75;;;;;3.98;69.84;102964.06;5055178;28;12237;-71
2022/03/20 06:31:19;;;;;;;;;36.50;31.25;;;;;4.04;69.58;102973.53;5068115;28;12312;-71
2022/03/20 06:33:58;;;;;;;;;27.50;27.25;;;;;4.11;68.97;102967.69;5070708;28;11556;-71
2022/03/20 06:36:25;;;;;;;;;29.00;24.00;;;;;4.13;69.08;102952.38;5088275;28;11547;-70
2022/03/20 06:38:52;;;;;;;;;29.75;27.50;;;;;4.18;68.79;102954.75;5054924;28;12274;-71
2022/03/20 06:41:19;;;;;;;;;30.50;24.00;;;;;4.20;69.03;102960.88;5052072;28;11513;-72
2022/03/20 06:43:45;;;;;;;;;36.00;29.50;;;;;4.06;68.36;102956.41;5067253;28;11687;-72
2022/03/20 06:46:12;;;;;;;;;34.25;26.75;;;;;4.14;68.59;102958.59;5087838;28;11603;-70
2022/03/20 06:48:51;;;;;;;;;30.25;24.50;;;;;4.23;67.92;102956.22;5054654;28;11536;-71
2022/03/20 06:51:18;;;;;;;;;31.75;25.25;;;;;4.23;67.61;102964.25;5051901;28;11537;-73
2022/03/20 06:53:45;;;;;;;;;32.75;31.75;;;;;4.19;67.78;102959.16;5067311;28;11545;-72
2022/03/20 06:56:11;;;;;;;;;37.75;31.75;;;;;4.28;67.18;102953.25;5071124;28;11661;-71
2022/03/20 06:58:39;;;;;;;;;34.25;29.50;;;;;4.35;67.04;102959.06;5056248;28;11593;-70
2022/03/20 07:01:08;;;;;;;;;41.75;33.75;;;;;4.33;66.25;102960.03;5051882;28;11536;-73
2022/03/20 07:03:35;;;;;;;;;29.00;27.00;;;;;4.36;65.75;102958.97;5067315;28;12352;-70
2022/03/20 07:06:01;;;;;;;;;26.00;21.50;;;;;4.46;65.53;102949.41;5072062;28;11525;-70
2022/03/20 07:08:28;;;;;;;;;27.00;24.50;;;;;4.47;65.95;102959.19;5056143;28;11556;-71
2022/03/20 07:10:54;;;;;;;;;40.75;34.50;;;;;4.47;64.98;102953.81;5051561;28;11609;-69
2022/03/20 07:16:06;;;;;;;;;30.50;29.00;;;;;4.40;65.82;102948.91;5071983;28;11508;-72
2022/03/20 07:18:33;;;;;;;;;35.00;23.25;;;;;4.58;64.98;102934.34;5056678;28;12297;-73
2022/03/20 07:21:00;;;;;;;;;31.50;24.00;;;;;4.77;64.81;102942.94;5051418;28;11536;-71
2022/03/20 07:23:26;;;;;;;;;30.75;27.75;;;;;4.72;64.40;102931.63;5065548;28;11624;-73
2022/03/20 07:31:23;;;;;;;;;25.75;25.25;;;;;4.86;62.74;102923.53;5051272;28;11553;-71
2022/03/20 07:33:50;;;;;;;;;30.75;28.50;;;;;4.75;63.00;102912.66;5092105;22;11700;-67
2022/03/20 07:36:19;;;;;;;;;33.50;26.50;;;;;5.29;62.30;102906.41;5071324;28;11576;-67
2022/03/20 07:38:45;;;;;;;;;31.75;23.25;;;;;5.54;60.48;102896.56;5087224;28;11536;-67
2022/03/20 07:41:12;;;;;;;;;39.50;32.50;;;;;5.38;60.32;102895.00;5091541;28;12361;-67
2022/03/20 07:43:38;;;;;;;;;46.25;35.50;;;;;5.51;59.71;102883.34;5075323;28;11579;-67
2022/03/20 07:46:06;;;;;;;;;35.00;33.75;;;;;5.70;59.41;102882.94;5051462;28;11653;-67
2022/03/20 07:48:32;;;;;;;;;39.25;28.75;;;;;5.65;58.91;102870.75;5080969;28;11670;-67
2022/03/20 07:50:59;;;;;;;;;40.50;28.50;;;;;5.89;59.14;102874.41;5090826;28;11530;-67
2022/03/20 07:53:26;;;;;;;;;39.25;35.25;;;;;6.11;57.29;102874.63;5077000;28;11549;-67
2022/03/20 07:55:53;;;;;;;;;34.50;31.50;;;;;6.06;57.10;102884.00;5071031;28;11555;-67
2022/03/20 07:58:21;;;;;;;;;42.50;35.00;;;;;5.85;57.94;102889.03;5083025;28;11668;-68
2022/03/20 08:00:48;;;;;;;;;31.75;31.50;;;;;6.04;57.20;102892.19;5089813;28;12040;-69
2022/03/20 08:03:15;;;;;;;;;33.75;32.00;;;;;6.41;56.27;102884.16;5077902;28;11566;-67
2022/03/20 08:05:42;;;;;;;;;38.25;36.50;;;;;6.63;56.32;102867.28;5070847;28;11618;-69
2022/03/20 08:08:14;;;;;;;;;36.00;31.75;;;;;6.50;54.58;102864.66;5081032;28;11545;-67
2022/03/20 08:10:41;;;;;;;;;37.00;34.25;;;;;6.62;54.63;102866.44;5090986;28;11538;-68
2022/03/20 08:13:10;;;;;;;;;30.00;27.00;;;;;6.35;53.78;102855.00;5074420;28;11734;-68
2022/03/20 08:15:36;;;;;;;;;34.50;32.75;;;;;6.68;54.36;102860.59;5049436;28;11565;-69
2022/03/20 08:18:06;;;;;;;;;42.50;37.00;;;;;6.42;54.00;102864.34;5072392;28;11628;-68
2022/03/20 08:20:35;;;;;;;;;35.25;35.25;;;;;6.78;53.86;102868.84;5106530;28;11544;-68
2022/03/20 08:23:03;;;;;;;;;46.75;40.00;;;;;6.70;52.71;102852.44;5070650;28;11522;-68
2022/03/20 08:25:31;;;;;;;;;36.50;36.00;;;;;6.97;52.22;102839.56;5090672;28;11503;-68
2022/03/20 08:27:58;;;;;;;;;44.00;39.00;;;;;6.92;51.79;102820.19;5080253;28;11603;-68
2022/03/20 08:30:25;;;;;;;;;40.25;35.25;;;;;6.97;50.72;102827.94;5086046;28;11574;-67
2022/03/20 08:32:53;;;;;;;;;39.50;35.75;;;;;7.16;50.61;102825.53;5077620;28;11549;-69
2022/03/20 08:35:20;;;;;;;;;37.00;34.25;;;;;7.43;50.74;102821.69;5090538;28;12273;-68
2022/03/20 08:37:48;;;;;;;;;38.00;34.25;;;;;7.65;49.41;102817.19;5081731;28;11716;-67
2022/03/20 08:40:18;;;;;;;;;40.00;34.25;;;;;7.37;49.94;102815.81;5070356;28;11654;-69
2022/03/20 08:42:45;;;;;;;;;44.50;35.00;;;;;7.26;49.78;102834.66;5077419;28;12348;-68
2022/03/20 08:45:12;;;;;;;;;49.25;41.75;;;;;6.66;50.54;102832.94;5089109;28;11536;-67
2022/03/20 08:47:43;;;;;;;;;42.75;38.50;;;;;6.46;51.39;102812.06;5082046;28;11608;-67
2022/03/20 08:50:13;;;;;;;;;39.25;37.50;;;;;6.09;52.13;102805.81;5085592;28;11638;-68
2022/03/20 08:52:39;;;;;;;;;41.25;35.25;;;;;5.98;52.47;102820.03;5077484;28;11551;-67
2022/03/20 08:55:10;;;;;;;;;31.00;29.50;;;;;6.05;52.20;102805.19;5090270;28;11544;-68
2022/03/20 08:57:39;;;;;;;;;44.00;36.50;;;;;6.07;52.36;102797.84;5082936;28;11551;-67
2022/03/20 09:00:10;;;;;;;;;57.75;38.25;;;;;6.17;52.33;102800.72;5070116;28;11592;-68
2022/03/20 09:02:37;;;;;;;;;35.25;33.75;;;;;6.57;51.99;102806.72;5076713;28;11619;-68
2022/03/20 09:05:05;;;;;;;;;40.25;39.50;;;;;6.66;51.75;102799.78;5090261;28;11538;-71
2022/03/20 09:07:32;;;;;;;;;39.25;37.50;;;;;6.34;52.85;102802.19;5083721;28;12332;-69
2022/03/20 09:09:58;;;;;;;;;40.00;34.75;;;;;6.38;52.98;102800.97;5068374;28;11617;-68
2022/03/20 09:12:25;;;;;;;;;33.75;31.25;;;;;6.43;52.65;102805.03;5090592;28;11615;-69
2022/03/20 09:14:52;;;;;;;;;34.25;30.75;;;;;5.98;52.79;102803.91;5090119;28;11525;-68
2022/03/20 09:20:03;;;;;;;;;32.75;28.00;;;;;6.08;52.48;102766.44;5069840;28;11555;-69
2022/03/20 09:22:30;;;;;;;;;40.00;36.25;;;;;6.33;52.22;102752.91;5075559;28;11585;-67
2022/03/20 09:24:56;;;;;;;;;48.25;41.00;;;;;6.27;51.61;102739.06;5089981;28;11535;-68
2022/03/20 09:27:23;;;;;;;;;49.00;42.75;;;;;6.29;51.42;102713.75;5084840;28;11572;-67
2022/03/20 09:29:50;;;;;;;;;43.00;38.50;;;;;6.15;51.63;102705.84;5069682;28;11635;-68
2022/03/20 09:32:17;;;;;;;;;49.00;40.75;;;;;6.05;51.53;102719.13;5073612;28;11538;-68
2022/03/20 09:34:44;;;;;;;;;46.50;37.00;;;;;6.12;51.83;102720.38;5090029;28;11552;-69
2022/03/20 09:37:11;;;;;;;;;43.00;38.50;;;;;6.05;51.22;102737.97;5089047;28;11560;-69
2022/03/20 09:39:38;;;;;;;;;39.75;36.25;;;;;5.95;51.64;102761.13;5088613;28;11569;-67
2022/03/20 09:42:06;;;;;;;;;44.00;39.50;;;;;6.00;51.97;102750.88;5086377;28;11651;-69
2022/03/20 09:44:34;;;;;;;;;37.25;34.00;;;;;5.90;52.21;102760.56;5069734;28;11547;-67
2022/03/20 09:47:01;;;;;;;;;49.75;43.00;;;;;5.83;52.38;102764.66;5071707;28;11541;-69
2022/03/20 09:49:30;;;;;;;;;34.50;32.50;;;;;5.77;52.20;102748.97;5089487;28;12325;-68
2022/03/20 09:51:56;;;;;;;;;37.00;33.50;;;;;5.72;52.22;102760.06;5087610;28;11662;-68
2022/03/20 09:54:23;;;;;;;;;17.25;16.25;;;;;5.87;52.58;102755.38;5069682;28;11629;-68
2022/03/20 09:56:51;;;;;;;;;37.00;36.00;;;;;5.86;52.25;102767.13;5070128;28;11597;-69
2022/03/20 09:59:19;;;;;;;;;42.75;40.00;;;;;5.89;52.48;102756.13;5090117;28;11638;-68
2022/03/20 10:01:45;;;;;;;;;45.75;40.25;;;;;5.68;52.51;102763.06;5089849;28;11554;-67
2022/03/20 10:04:17;;;;;;;;;54.50;41.75;;;;;5.71;52.90;102754.81;5053157;28;11584;-67
2022/03/20 10:06:44;;;;;;;;;39.00;37.25;;;;;5.89;52.30;102748.06;5053420;28;11576;-68
2022/03/20 10:09:15;;;;;;;;;36.00;31.75;;;;;5.92;52.21;102761.31;5055311;28;11591;-67
2022/03/20 10:11:55;;;;;;;;;43.50;34.75;;;;;5.96;51.96;102753.91;5072687;28;12224;-69
2022/03/20 10:14:26;;;;;;;;;41.75;31.50;;;;;6.12;51.78;102747.28;5053019;28;12334;-68
2022/03/20 10:17:16;;;;;;;;;40.75;30.50;;;;;6.13;51.63;102746.31;5055537;28;11566;-67
2022/03/20 10:19:43;;;;;;;;;45.00;40.00;;;;;6.10;51.45;102741.16;5094024;28;11559;-68
2022/03/20 10:22:12;;;;;;;;;43.75;39.00;;;;;6.29;51.57;102743.34;5089027;28;11540;-67
2022/03/20 10:24:46;;;;;;;;;47.75;38.25;;;;;6.67;50.63;102729.69;5072806;28;11572;-68
2022/03/20 10:27:14;;;;;;;;;37.75;31.50;;;;;6.70;49.99;102725.94;5075063;28;12245;-70
2022/03/20 10:29:48;;;;;;;;;49.75;40.75;;;;;6.66;50.04;102711.81;5093187;28;11531;-68
2022/03/20 10:32:15;;;;;;;;;45.00;41.50;;;;;6.96;49.63;102705.06;5087973;28;11589;-69
2022/03/20 10:34:56;;;;;;;;;46.25;38.75;;;;;7.77;48.08;102680.56;5072697;28;11781;-69
2022/03/20 10:37:43;;;;;;;;;51.00;39.00;;;;;8.35;47.18;102681.13;5072866;28;11568;-69
2022/03/20 10:40:12;;;;;;;;;31.25;26.00;;;;;8.67;45.89;102664.03;5087994;28;11542;-68
2022/03/20 10:42:39;;;;;;;;;42.25;35.50;;;;;9.01;44.90;102643.94;5079461;28;11559;-68
2022/03/20 10:45:07;;;;;;;;;54.75;41.75;;;;;8.68;44.78;102633.38;5092538;28;12352;-68
2022/03/20 10:47:33;;;;;;;;;41.75;35.75;;;;;9.14;44.51;102647.25;5084006;28;11655;-68
2022/03/20 10:50:08;;;;;;;;;55.00;39.00;;;;;9.16;43.75;102660.63;5070881;28;11633;-68
2022/03/20 10:52:36;;;;;;;;;48.50;42.50;;;;;9.04;43.31;102645.50;5078590;28;11524;-69
2022/03/20 10:55:10;;;;;;;;;49.75;43.00;;;;;8.97;43.86;102641.66;5091305;28;11531;-68
2022/03/20 10:57:36;;;;;;;;;39.75;32.75;;;;;8.81;43.53;102659.16;5083956;28;12334;-67
2022/03/20 11:00:10;;;;;;;;;46.00;40.75;;;;;8.45;43.84;102665.91;5070615;28;12224;-68
2022/03/20 11:02:39;;;;;;;;;47.00;32.75;;;;;8.09;45.35;102671.63;5078564;28;11540;-68
2022/03/20 11:05:10;;;;;;;;;41.75;33.00;;;;;7.91;46.04;102674.00;5092225;28;11465;-68
2022/03/20 11:07:37;;;;;;;;;31.25;29.50;;;;;7.76;45.91;102672.59;5085007;28;11477;-68
2022/03/20 11:10:11;;;;;;;;;28.00;26.50;;;;;7.63;46.42;102668.19;5071943;28;11498;-69
2022/03/20 11:12:41;;;;;;;;;40.25;34.75;;;;;7.46;46.97;102675.94;5078607;28;11503;-67
2022/03/20 11:15:09;;;;;;;;;37.75;34.50;;;;;7.47;47.01;102678.53;5092320;28;11593;-68
2022/03/20 11:17:46;;;;;;;;;42.00;33.00;;;;;7.39;47.58;102691.72;5100432;28;11599;-69
2022/03/20 11:20:15;;;;;;;;;38.00;34.25;;;;;7.37;47.51;102691.84;5071718;28;11484;-68
2022/03/20 11:22:53;;;;;;;;;43.00;36.25;;;;;7.35;47.52;102698.34;5079012;28;11666;-70
2022/03/20 11:25:25;;;;;;;;;45.25;41.75;;;;;7.32;46.68;102688.69;5091797;28;11548;-70
2022/03/20 11:28:01;;;;;;;;;41.75;34.50;;;;;7.30;47.04;102695.16;5082307;28;11676;-67
2022/03/20 11:30:31;;;;;;;;;46.00;42.00;;;;;7.10;47.30;102694.06;5071784;28;11539;-67
2022/03/20 11:33:02;;;;;;;;;44.75;37.50;;;;;7.09;47.48;102686.94;5080893;28;11602;-67
2022/03/20 11:35:31;;;;;;;;;50.00;42.75;;;;;7.07;47.90;102688.91;5091639;28;11671;-68
2022/03/20 11:38:17;;;;;;;;;47.25;39.75;;;;;7.10;47.95;102694.91;5081188;28;11609;-67
2022/03/20 11:41:06;;;;;;;;;48.25;42.00;;;;;7.26;47.90;102693.72;5071109;28;12351;-68
2022/03/20 11:43:38;;;;;;;;;45.75;38.75;;;;;7.23;47.50;102685.88;5085911;28;11543;-69
2022/03/20 11:46:18;;;;;;;;;48.75;40.00;;;;;7.25;46.37;102689.31;5090164;28;11530;-70
2022/03/20 11:49:13;;;;;;;;;50.75;39.50;;;;;7.33;47.85;102682.31;5074281;28;11541;-69
2022/03/20 11:51:55;;;;;;;;;43.00;39.75;;;;;7.33;50.79;102667.97;5069364;28;11657;-67
2022/03/20 11:54:52;;;;;;;;;44.25;39.50;;;;;7.42;52.12;102675.31;5050892;28;11624;-68
2022/03/20 11:57:30;;;;;;;;;56.25;43.00;;;;;7.50;51.29;102678.28;5060312;28;11553;-68
2022/03/20 12:00:08;;;;;;;;;57.25;45.00;;;;;7.43;50.07;102684.25;5090932;28;11549;-68
2022/03/20 12:02:40;;;;;;;;;54.25;44.75;;;;;7.37;49.62;102670.31;5082012;28;11654;-68