Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:04;;;;;;;29.35;5.93;;;9.90;99.90;;;;;;5114398;28;20489;-63
2023/01/05 00:03:30;;;;;;;32.92;4.50;;;9.70;99.90;;;;;;5114432;28;20039;-63
2023/01/05 00:05:59;;;;;;;29.08;4.30;;;9.80;99.90;;;;;;5114171;28;20039;-62
2023/01/05 00:08:25;;;;;;;27.05;4.43;;;9.80;99.90;;;;;;5114310;28;20464;-63
2023/01/05 00:24:32;;;;;;;20.53;3.27;;;9.60;99.90;;;;;;5114183;28;20043;-63
2023/01/05 00:26:58;;;;;;;21.55;4.15;;;9.70;99.90;;;;;;5114054;28;20047;-62
2023/01/05 00:29:23;;;;;;;31.77;5.10;;;9.70;99.90;;;;;;5113660;28;20040;-63
2023/01/05 00:31:49;;;;;;;26.50;4.50;;;9.60;99.90;;;;;;5113670;28;20069;-62
2023/01/05 00:34:15;;;;;;;23.13;4.43;;;9.60;99.90;;;;;;5095481;28;20044;-63
2023/01/05 00:36:40;;;;;;;31.92;4.88;;;9.60;99.90;;;;;;5095349;28;20043;-63
2023/01/05 00:39:06;;;;;;;18.23;4.40;;;9.60;99.90;;;;;;5113698;28;20477;-63
2023/01/05 00:41:31;;;;;;;27.27;4.70;;;9.50;99.90;;;;;;5113672;28;20473;-63
2023/01/05 00:43:57;;;;;;;30.42;5.72;;;9.60;99.90;;;;;;5113467;28;20032;-63
2023/01/05 00:46:23;;;;;;;23.50;4.47;;;9.60;99.90;;;;;;5112062;28;20036;-63
2023/01/05 00:48:48;;;;;;;29.00;5.45;;;9.60;99.90;;;;;;5112351;28;20036;-62
2023/01/05 00:51:14;;;;;;;24.40;4.63;;;9.70;99.90;;;;;;5112425;28;20519;-62
2023/01/05 00:53:39;;;;;;;32.42;5.15;;;9.50;99.90;;;;;;5112970;28;20036;-63
2023/01/05 00:56:05;;;;;;;26.73;5.10;;;9.60;99.90;;;;;;5095147;28;20106;-62
2023/01/05 00:58:31;;;;;;;32.10;5.65;;;9.50;99.90;;;;;;5113051;28;20043;-63
2023/01/05 01:00:56;;;;;;;29.33;5.15;;;9.80;99.90;;;;;;5113442;28;20058;-63
2023/01/05 01:03:22;;;;;;;30.52;4.45;;;9.80;99.90;;;;;;5113513;28;20043;-63
2023/01/05 01:05:57;;;;;;;29.90;5.43;;;9.80;99.90;;;;;;5113170;28;20075;-62
2023/01/05 01:08:23;;;;;;;26.88;5.40;;;9.70;99.90;;;;;;5113189;28;20032;-63
2023/01/05 01:10:48;;;;;;;23.50;4.47;;;9.70;99.90;;;;;;5112952;28;20539;-63
2023/01/05 01:13:14;;;;;;;27.48;5.47;;;9.80;99.90;;;;;;5112869;28;20036;-62
2023/01/05 01:15:40;;;;;;;25.70;4.35;;;9.70;99.90;;;;;;5112666;28;20527;-62
2023/01/05 01:18:05;;;;;;;36.58;4.57;;;9.70;99.90;;;;;;5113263;28;20048;-63
2023/01/05 01:20:31;;;;;;;29.38;3.95;;;9.70;99.90;;;;;;5113118;28;20096;-63
2023/01/05 01:22:59;;;;;;;28.02;6.65;;;9.80;99.90;;;;;;5112848;28;20116;-62
2023/01/05 01:25:25;;;;;;;35.10;5.13;;;9.90;99.90;;;;;;5112770;28;20043;-63
2023/01/05 01:27:51;;;;;;;26.73;3.92;;;9.80;99.90;;;;;;5112677;28;20602;-63
2023/01/05 01:30:16;;;;;;;26.08;4.20;;;9.70;99.90;;;;;;5112738;28;20125;-62
2023/01/05 01:32:42;;;;;;;30.67;4.50;;;9.80;99.90;;;;;;5112599;28;20424;-63
2023/01/05 01:35:08;;;;;;;21.50;3.95;;;9.80;99.90;;;;;;5112586;28;20493;-63
2023/01/05 01:37:34;;;;;;;27.00;4.75;;;9.70;99.90;;;;;;5112442;28;20122;-62
2023/01/05 01:39:59;;;;;;;29.52;6.68;;;9.90;99.90;;;;;;5112029;28;20118;-61
2023/01/05 01:42:25;;;;;;;13.70;3.95;;;9.90;99.90;;;;;;5112418;28;20119;-63
2023/01/05 01:45:00;;;;;;;25.33;4.00;;;9.80;99.90;;;;;;5112567;28;20100;-63
2023/01/05 01:47:37;;;;;;;23.15;3.72;;;9.80;99.90;;;;;;5112359;28;20047;-63
2023/01/05 01:50:14;;;;;;;19.50;4.55;;;9.80;99.90;;;;;;5112429;28;20164;-62
2023/01/05 01:52:41;;;;;;;26.00;4.68;;;9.90;99.90;;;;;;5112248;28;20103;-63
2023/01/05 01:55:08;;;;;;;22.63;4.68;;;9.90;99.90;;;;;;5112286;28;20505;-62
2023/01/05 01:57:35;;;;;;;20.83;4.10;;;9.80;99.90;;;;;;5112376;28;20389;-63
2023/01/05 02:00:05;;;;;;;15.93;4.30;;;9.80;99.90;;;;;;5112380;28;20044;-63
2023/01/05 02:02:30;;;;;;;21.83;4.70;;;9.80;99.90;;;;;;5112192;28;20044;-63
2023/01/05 02:05:01;;;;;;;25.73;4.22;;;9.70;99.90;;;;;;5112184;28;20039;-63
2023/01/05 02:07:32;;;;;;;26.30;5.03;;;9.80;99.90;;;;;;5112527;28;20044;-62
2023/01/05 02:09:58;;;;;;;26.05;4.90;;;9.80;99.90;;;;;;5112401;28;20046;-63
2023/01/05 02:12:46;;;;;;;23.77;3.92;;;9.80;99.90;;;;;;5112187;28;20043;-62
2023/01/05 02:15:35;;;;;;;21.00;4.40;;;9.90;99.90;;;;;;5112084;28;20047;-63
2023/01/05 02:18:22;;;;;;;25.35;4.13;;;9.90;99.90;;;;;;5112104;28;20046;-62
2023/01/05 02:21:01;;;;;;;29.55;5.50;;;9.90;99.90;;;;;;5112106;28;20114;-63
2023/01/05 02:23:49;;;;;;;25.95;4.05;;;9.80;99.90;;;;;;5111957;28;20075;-63
2023/01/05 02:26:29;;;;;;;19.27;3.10;;;9.90;99.90;;;;;;5112194;28;20078;-62
2023/01/05 02:29:19;;;;;;;29.73;4.30;;;9.90;99.90;;;;;;5111954;28;20474;-62
2023/01/05 02:31:52;;;;;;;25.40;5.40;;;9.90;99.90;;;;;;5111838;28;20134;-63
2023/01/05 02:34:29;;;;;;;26.83;4.72;;;9.80;99.90;;;;;;5111926;28;20464;-63
2023/01/05 02:37:15;;;;;;;28.95;5.35;;;9.90;99.90;;;;;;5111971;28;20058;-62
2023/01/05 02:39:49;;;;;;;24.05;4.65;;;9.90;99.90;;;;;;5111809;28;20482;-63
2023/01/05 02:42:26;;;;;;;24.85;4.72;;;9.80;99.90;;;;;;5111935;28;20039;-63
2023/01/05 02:44:52;;;;;;;24.70;3.80;;;9.80;99.90;;;;;;5111791;28;20039;-63
2023/01/05 02:47:26;;;;;;;20.13;4.35;;;9.90;99.90;;;;;;5111951;28;20045;-63
2023/01/05 02:50:01;;;;;;;22.60;4.63;;;9.80;99.90;;;;;;5111739;28;20032;-64
2023/01/05 02:52:44;;;;;;;23.65;4.50;;;9.80;99.90;;;;;;5113815;28;20054;-62
2023/01/05 02:55:14;;;;;;;20.13;4.50;;;9.80;99.90;;;;;;5115608;28;20053;-62
2023/01/05 02:58:03;;;;;;;27.38;4.10;;;9.80;99.90;;;;;;5116068;28;20039;-63
2023/01/05 03:00:39;;;;;;;28.55;4.28;;;9.90;99.90;;;;;;5097670;28;20496;-62
2023/01/05 03:03:31;;;;;;;27.13;5.65;;;9.80;99.90;;;;;;5116175;28;20471;-63
2023/01/05 03:06:22;;;;;;;21.65;5.47;;;9.80;99.90;;;;;;5114650;28;20166;-62
2023/01/05 03:08:52;;;;;;;28.13;4.15;;;9.80;99.90;;;;;;5115471;28;20047;-63
2023/01/05 03:14:05;;;;;;;29.27;4.03;;;9.80;99.90;;;;;;5115179;28;20036;-63
2023/01/05 03:16:35;;;;;;;20.63;4.20;;;9.70;99.90;;;;;;5115315;28;20088;-62
2023/01/05 03:35:44;;;;;;;22.67;4.15;;;9.80;99.90;;;;;;5114781;28;20501;-62
2023/01/05 03:38:34;;;;;;;22.55;4.18;;;9.80;99.90;;;;;;5114909;28;20453;-63
2023/01/05 03:41:03;;;;;;;22.80;5.38;;;9.70;99.90;;;;;;5114675;28;20482;-63
2023/01/05 03:43:33;;;;;;;30.23;6.07;;;9.80;99.90;;;;;;5114949;28;20031;-62
2023/01/05 03:45:59;;;;;;;26.10;4.90;;;9.90;99.90;;;;;;5114698;28;20047;-62
2023/01/05 03:48:27;;;;;;;25.30;4.57;;;9.90;99.90;;;;;;5114689;28;20390;-63
2023/01/05 03:50:54;;;;;;;25.10;4.75;;;9.80;99.90;;;;;;5114662;28;20133;-63
2023/01/05 03:53:19;;;;;;;29.15;4.30;;;9.80;99.90;;;;;;5096551;28;20036;-62
2023/01/05 03:55:45;;;;;;;25.15;5.35;;;9.80;99.90;;;;;;5114471;28;20499;-62
2023/01/05 03:58:11;;;;;;;20.10;4.32;;;9.80;99.90;;;;;;5114515;28;20039;-62
2023/01/05 04:00:36;;;;;;;25.98;4.03;;;9.80;99.90;;;;;;5114500;28;20447;-63
2023/01/05 04:03:02;;;;;;;19.30;3.78;;;9.80;99.90;;;;;;5114033;28;20040;-63
2023/01/05 04:05:28;;;;;;;27.35;4.90;;;9.80;99.90;;;;;;5114314;28;20402;-63
2023/01/05 04:07:53;;;;;;;19.90;3.72;;;9.70;99.90;;;;;;5114144;28;20043;-62
2023/01/05 04:10:19;;;;;;;25.10;4.28;;;9.80;99.90;;;;;;5114283;28;20040;-63
2023/01/05 04:12:46;;;;;;;33.45;5.68;;;9.80;99.90;;;;;;5114285;28;20036;-63
2023/01/05 04:15:12;;;;;;;27.33;4.18;;;9.80;99.90;;;;;;5114314;28;20079;-62
2023/01/05 04:17:38;;;;;;;32.05;5.32;;;9.80;99.90;;;;;;5114397;28;20497;-63
2023/01/05 04:20:04;;;;;;;24.90;4.55;;;9.80;99.90;;;;;;5114188;28;20040;-63
2023/01/05 04:22:31;;;;;;;22.85;3.50;;;9.80;99.90;;;;;;5113889;28;20391;-63
2023/01/05 04:24:57;;;;;;;21.75;4.30;;;9.90;99.90;;;;;;5113711;28;20565;-63
2023/01/05 04:27:23;;;;;;;24.17;4.65;;;9.80;99.90;;;;;;5114041;28;20032;-63
2023/01/05 04:29:48;;;;;;;20.98;4.13;;;9.90;99.90;;;;;;5113850;28;20035;-63
2023/01/05 04:32:14;;;;;;;28.52;5.25;;;9.80;99.90;;;;;;5113682;28;20486;-62
2023/01/05 04:34:39;;;;;;;22.20;3.80;;;9.80;99.90;;;;;;5113670;28;20035;-62
2023/01/05 04:37:05;;;;;;;26.00;4.40;;;9.90;99.90;;;;;;5113602;28;20032;-61
2023/01/05 04:39:31;;;;;;;27.55;4.32;;;9.90;99.90;;;;;;5113941;28;20065;-63
2023/01/05 04:41:56;;;;;;;33.42;4.82;;;9.90;99.90;;;;;;5095675;28;20047;-62
2023/01/05 04:44:22;;;;;;;26.15;4.82;;;9.90;99.90;;;;;;5113676;28;20473;-63
2023/01/05 04:46:47;;;;;;;19.52;3.63;;;9.90;99.90;;;;;;5113437;28;20046;-62
2023/01/05 04:49:13;;;;;;;23.42;4.18;;;9.90;99.90;;;;;;5113560;28;20521;-63
2023/01/05 04:51:39;;;;;;;20.52;4.53;;;9.90;99.90;;;;;;5113452;28;20028;-63
2023/01/05 04:54:04;;;;;;;21.42;4.25;;;9.90;99.90;;;;;;5113442;28;20042;-63
2023/01/05 04:56:30;;;;;;;27.35;4.85;;;9.90;99.90;;;;;;5113616;28;20036;-63
2023/01/05 04:58:55;;;;;;;25.38;4.35;;;9.90;99.90;;;;;;5113653;28;20183;-63
2023/01/05 05:01:21;;;;;;;18.98;5.10;;;9.90;99.90;;;;;;5113586;28;20540;-63
2023/01/05 05:03:47;;;;;;;20.02;4.05;;;9.90;99.90;;;;;;5113162;28;20110;-63
2023/01/05 05:06:12;;;;;;;24.05;4.10;;;9.90;99.90;;;;;;5113036;28;20526;-62
2023/01/05 05:08:38;;;;;;;29.45;4.78;;;9.90;99.90;;;;;;5112930;28;20053;-63
2023/01/05 05:11:04;;;;;;;21.77;3.60;;;9.90;99.90;;;;;;5113083;28;20031;-63
2023/01/05 05:13:30;;;;;;;20.00;4.28;;;9.90;99.90;;;;;;5113044;28;20499;-63
2023/01/05 05:15:56;;;;;;;22.75;4.38;;;10.00;99.90;;;;;;5112160;28;20043;-62
2023/01/05 05:18:21;;;;;;;23.85;4.00;;;10.00;99.90;;;;;;5113321;28;20050;-62
2023/01/05 05:20:49;;;;;;;16.23;3.53;;;10.00;99.90;;;;;;5112852;28;20118;-62
2023/01/05 05:23:15;;;;;;;16.73;3.25;;;9.90;99.90;;;;;;5112848;28;20039;-62
2023/01/05 05:25:41;;;;;;;26.38;5.00;;;10.00;99.90;;;;;;5112779;28;20470;-62
2023/01/05 05:28:06;;;;;;;21.13;4.13;;;9.90;99.90;;;;;;5112932;28;20534;-62
2023/01/05 05:30:32;;;;;;;21.90;4.90;;;10.00;99.90;;;;;;5112560;28;20512;-62
2023/01/05 05:32:57;;;;;;;22.98;4.60;;;9.90;99.90;;;;;;5112728;28;20088;-63
2023/01/05 05:35:23;;;;;;;29.77;5.38;;;9.80;99.90;;;;;;5112644;28;20040;-62
2023/01/05 05:37:49;;;;;;;34.28;5.55;;;10.00;99.90;;;;;;5112494;28;20035;-62
2023/01/05 05:40:14;;;;;;;22.42;4.75;;;9.90;99.90;;;;;;5112966;28;20043;-62
2023/01/05 05:42:40;;;;;;;27.38;4.78;;;10.00;99.90;;;;;;5112621;28;20079;-63
2023/01/05 05:45:06;;;;;;;21.05;4.15;;;9.90;99.90;;;;;;5112455;28;20043;-62
2023/01/05 05:47:32;;;;;;;17.77;3.50;;;9.90;99.90;;;;;;5110918;28;20028;-63
2023/01/05 05:49:57;;;;;;;21.80;3.85;;;9.90;99.90;;;;;;5108765;28;20126;-62
2023/01/05 05:52:23;;;;;;;26.27;4.97;;;9.90;99.90;;;;;;5111596;28;20367;-63
2023/01/05 05:54:48;;;;;;;19.08;5.43;;;9.90;99.90;;;;;;5112334;28;20044;-62
2023/01/05 05:57:16;;;;;;;19.15;3.88;;;10.00;99.90;;;;;;5112490;28;20032;-63
2023/01/05 05:59:42;;;;;;;28.15;4.97;;;9.90;99.90;;;;;;5112294;28;20036;-62
2023/01/05 06:02:08;;;;;;;19.02;4.47;;;9.80;99.90;;;;;;5112316;28;20036;-63
2023/01/05 06:04:33;;;;;;;19.95;3.95;;;9.90;99.90;;;;;;5112150;28;20046;-63
2023/01/05 06:06:59;;;;;;;23.30;4.10;;;10.00;99.90;;;;;;5112093;28;20048;-62
2023/01/05 06:09:25;;;;;;;21.65;3.88;;;9.90;99.90;;;;;;5094286;28;20107;-63
2023/01/05 06:11:51;;;;;;;26.20;4.65;;;9.80;99.90;;;;;;5094152;28;20043;-62
2023/01/05 06:14:17;;;;;;;18.95;4.50;;;9.80;99.90;;;;;;5112169;28;20039;-63
2023/01/05 06:16:44;;;;;;;24.33;5.65;;;9.80;99.90;;;;;;5111943;28;20128;-62
2023/01/05 06:19:10;;;;;;;25.00;4.03;;;9.80;99.90;;;;;;5110587;28;20035;-63
2023/01/05 06:21:36;;;;;;;19.08;4.43;;;9.80;99.90;;;;;;5110384;28;20074;-62
2023/01/05 06:24:02;;;;;;;21.25;4.15;;;9.80;99.90;;;;;;5093036;28;20502;-61
2023/01/05 06:26:27;;;;;;;31.25;5.20;;;9.80;99.90;;;;;;5113833;28;20045;-63
2023/01/05 06:28:53;;;;;;;23.38;4.43;;;9.80;99.90;;;;;;5116565;28;20478;-62
2023/01/05 06:31:19;;;;;;;24.15;4.65;;;9.90;99.90;;;;;;5116396;28;20494;-62
2023/01/05 06:33:44;;;;;;;26.35;4.88;;;9.90;99.90;;;;;;5097423;28;20051;-62
2023/01/05 06:36:10;;;;;;;21.73;4.30;;;9.80;99.90;;;;;;5097169;28;20134;-63
2023/01/05 06:38:36;;;;;;;21.70;3.42;;;9.70;99.90;;;;;;5116108;28;20051;-62
2023/01/05 06:41:01;;;;;;;25.42;5.40;;;9.60;99.90;;;;;;5116080;28;20040;-62
2023/01/05 06:43:27;;;;;;;22.88;4.47;;;9.80;99.90;;;;;;5116086;28;20039;-62
2023/01/05 06:45:53;;;;;;;25.70;4.45;;;9.60;99.90;;;;;;5115737;28;20214;-62
2023/01/05 06:48:18;;;;;;;23.50;5.03;;;9.70;99.90;;;;;;5115670;28;20042;-62
2023/01/05 06:50:44;;;;;;;23.13;4.45;;;9.70;99.90;;;;;;5115799;28;20401;-62
2023/01/05 06:53:09;;;;;;;21.02;5.90;;;9.60;99.90;;;;;;5115898;28;20439;-62
2023/01/05 06:55:35;;;;;;;24.65;4.43;;;9.60;99.90;;;;;;5115908;28;20039;-62
2023/01/05 06:58:01;;;;;;;26.02;4.82;;;9.50;99.90;;;;;;5115727;28;20032;-62
2023/01/05 07:00:27;;;;;;;27.70;4.13;;;9.60;99.90;;;;;;5115462;28;20477;-62
2023/01/05 07:02:52;;;;;;;27.60;4.05;;;9.60;99.90;;;;;;5115586;28;20042;-62
2023/01/05 07:05:18;;;;;;;24.17;4.88;;;9.60;99.90;;;;;;5115368;28;20043;-63
2023/01/05 07:07:44;;;;;;;32.90;4.63;;;9.50;99.90;;;;;;5115958;28;20452;-62
2023/01/05 07:10:09;;;;;;;23.23;4.72;;;9.70;99.90;;;;;;5115855;28;20115;-62
2023/01/05 07:12:35;;;;;;;25.83;5.40;;;9.60;99.90;;;;;;5115341;28;20031;-63
2023/01/05 07:15:01;;;;;;;26.35;5.10;;;9.60;99.90;;;;;;5115192;28;20035;-62
2023/01/05 07:17:26;;;;;;;23.90;4.82;;;9.70;99.90;;;;;;5115060;28;20139;-62
2023/01/05 07:19:52;;;;;;;29.40;4.85;;;9.70;99.90;;;;;;5115168;28;20036;-62
2023/01/05 07:22:18;;;;;;;33.08;4.97;;;9.70;99.90;;;;;;5097125;28;20048;-62
2023/01/05 07:24:44;;;;;;;17.65;4.07;;;9.70;99.90;;;;;;5114661;28;20031;-62
2023/01/05 07:27:10;;;;;;;23.85;4.40;;;9.60;99.90;;;;;;5097209;28;20122;-62
2023/01/05 07:29:35;;;;;;;18.73;4.38;;;9.80;99.90;;;;;;5115109;28;20122;-62
2023/01/05 07:32:01;;;;;;;27.05;4.53;;;9.70;99.90;;;;;;5114861;28;20043;-63
2023/01/05 07:34:27;;;;;;;31.88;6.38;;;9.70;99.90;;;;;;5114775;28;20500;-62
2023/01/05 07:36:52;;;;;;;30.80;5.30;;;9.70;99.90;;;;;;5115076;28;20537;-63
2023/01/05 07:39:18;;;;;;;23.15;4.85;;;9.60;99.90;;;;;;5114296;28;20046;-63
2023/01/05 07:41:44;;;;;;;22.88;4.18;;;9.70;99.90;;;;;;5114833;28;20167;-62
2023/01/05 07:44:10;;;;;;;20.75;4.47;;;9.70;99.90;;;;;;5114849;28;20067;-62
2023/01/05 07:46:35;;;;;;;20.17;4.47;;;9.70;99.90;;;;;;5114838;28;20043;-60
2023/01/05 07:49:02;;;;;;;19.17;3.58;;;9.70;99.90;;;;;;5113410;28;20035;-60
2023/01/05 07:51:28;;;;;;;25.65;5.40;;;9.70;99.90;;;;;;5113963;28;20795;-60
2023/01/05 07:53:54;;;;;;;16.75;4.20;;;9.70;99.90;;;;;;5113557;28;20049;-60
2023/01/05 07:56:20;;;;;;;22.52;4.00;;;9.80;99.90;;;;;;5095108;28;20127;-60
2023/01/05 07:58:46;;;;;;;17.75;3.03;;;9.70;99.90;;;;;;5113385;28;20130;-61
2023/01/05 08:01:13;;;;;;;20.92;3.83;;;9.70;99.90;;;;;;5113461;28;20427;-61
2023/01/05 08:03:39;;;;;;;23.55;4.50;;;9.70;99.90;;;;;;5113259;28;20454;-60
2023/01/05 08:06:07;;;;;;;20.15;4.07;;;9.60;99.90;;;;;;5113709;28;20039;-60
2023/01/05 08:08:33;;;;;;;19.50;3.58;;;9.60;99.90;;;;;;5114374;28;20036;-60
2023/01/05 08:10:59;;;;;;;24.55;4.15;;;9.80;99.90;;;;;;5114239;28;20193;-61
2023/01/05 08:16:09;;;;;;;23.08;4.38;;;9.70;99.90;;;;;;5114179;28;20093;-60
2023/01/05 08:18:34;;;;;;;23.27;4.78;;;9.70;99.90;;;;;;5113949;28;20043;-61
2023/01/05 08:21:03;;;;;;;22.08;4.70;;;9.80;99.90;;;;;;5114213;28;20119;-61
2023/01/05 08:23:29;;;;;;;30.20;5.32;;;9.70;99.90;;;;;;5114160;28;20039;-60
2023/01/05 08:25:55;;;;;;;26.73;4.68;;;9.70;99.90;;;;;;5113938;28;20119;-60
2023/01/05 08:28:23;;;;;;;24.58;4.57;;;9.70;99.90;;;;;;5113922;28;20111;-60
2023/01/05 08:30:49;;;;;;;23.77;3.97;;;9.80;99.90;;;;;;5113691;28;20051;-60
2023/01/05 08:33:14;;;;;;;22.98;4.30;;;9.70;99.90;;;;;;5096006;28;20043;-60
2023/01/05 08:35:42;;;;;;;24.73;5.20;;;9.70;99.90;;;;;;5113729;28;20038;-61
2023/01/05 08:38:08;;;;;;;20.58;3.78;;;9.80;99.90;;;;;;5113779;28;20044;-60
2023/01/05 08:40:35;;;;;;;25.75;3.67;;;9.70;99.90;;;;;;5113599;28;20036;-60
2023/01/05 08:43:01;;;;;;;23.48;4.07;;;9.70;99.90;;;;;;5113699;28;20035;-60
2023/01/05 08:45:26;;;;;;;21.50;3.67;;;9.70;99.90;;;;;;5113623;28;20508;-60
2023/01/05 08:47:52;;;;;;;25.48;3.75;;;9.70;99.90;;;;;;5113760;28;20043;-60
2023/01/05 08:50:18;;;;;;;23.85;5.03;;;9.80;99.90;;;;;;5113713;28;20039;-60
2023/01/05 08:52:43;;;;;;;22.20;4.03;;;9.80;99.90;;;;;;5113861;28;20381;-61
2023/01/05 08:55:09;;;;;;;24.92;4.25;;;9.80;99.90;;;;;;5113504;28;20039;-60
2023/01/05 08:57:34;;;;;;;24.80;4.65;;;9.80;99.90;;;;;;5113241;28;20397;-60
2023/01/05 09:00:01;;;;;;;30.60;3.97;;;9.80;99.90;;;;;;5113480;28;20035;-60
2023/01/05 09:02:26;;;;;;;30.30;4.32;;;9.80;99.90;;;;;;5113135;28;20044;-60
2023/01/05 09:04:52;;;;;;;25.42;4.75;;;9.70;99.90;;;;;;5094366;28;20048;-61
2023/01/05 09:07:18;;;;;;;27.20;5.97;;;9.70;99.90;;;;;;5094374;28;20047;-60
2023/01/05 09:09:43;;;;;;;28.40;4.95;;;9.80;99.90;;;;;;5113097;28;20089;-60
2023/01/05 09:12:09;;;;;;;25.10;5.63;;;9.80;99.90;;;;;;5113072;28;20053;-61
2023/01/05 09:14:35;;;;;;;23.38;4.80;;;9.80;99.90;;;;;;5113033;28;20109;-60
2023/01/05 09:17:00;;;;;;;31.15;4.43;;;9.80;99.90;;;;;;5113108;28;20122;-60
2023/01/05 09:19:26;;;;;;;24.35;4.97;;;9.80;99.90;;;;;;5112978;28;20047;-60
2023/01/05 09:21:52;;;;;;;26.02;4.55;;;9.80;99.90;;;;;;5112987;28;20039;-60
2023/01/05 09:24:18;;;;;;;29.92;5.55;;;9.70;99.90;;;;;;5094565;28;20127;-60
2023/01/05 09:26:44;;;;;;;19.75;3.72;;;9.80;99.90;;;;;;5112648;28;20561;-60
2023/01/05 09:29:10;;;;;;;25.98;3.60;;;9.70;99.90;;;;;;5112683;28;20027;-60
2023/01/05 09:31:37;;;;;;;22.85;4.15;;;9.70;99.90;;;;;;5112860;28;20062;-60
2023/01/05 09:34:02;;;;;;;18.20;2.95;;;9.70;99.90;;;;;;5113038;28;20465;-60
2023/01/05 09:36:28;;;;;;;18.42;3.17;;;9.60;99.90;;;;;;5113449;28;20103;-60
2023/01/05 09:38:57;;;;;;;22.20;3.35;;;9.70;99.90;;;;;;5112590;28;20036;-60
2023/01/05 09:41:40;;;;;;;25.23;4.45;;;9.70;99.90;;;;;;5112793;28;20040;-60
2023/01/05 09:44:31;;;;;;;24.88;4.40;;;9.80;99.90;;;;;;5112557;28;20035;-60
2023/01/05 09:47:04;;;;;;;22.60;4.13;;;9.80;99.90;;;;;;5112511;28;20050;-59
2023/01/05 09:49:32;;;;;;;25.88;4.85;;;9.70;99.90;;;;;;5110737;28;20074;-60
2023/01/05 09:52:01;;;;;;;29.85;4.63;;;9.80;99.90;;;;;;5110855;28;20055;-60
2023/01/05 09:54:31;;;;;;;28.92;4.35;;;9.80;99.90;;;;;;5112381;28;20402;-61
2023/01/05 09:56:58;;;;;;;19.52;3.42;;;9.90;99.90;;;;;;5112115;28;20047;-59
2023/01/05 09:59:30;;;;;;;18.38;3.72;;;9.90;99.90;;;;;;5112402;28;20046;-60
2023/01/05 10:02:00;;;;;;;20.85;3.90;;;9.80;99.90;;;;;;5111834;28;20436;-60
2023/01/05 10:04:28;;;;;;;21.60;4.32;;;9.90;99.90;;;;;;5112659;28;20043;-60
2023/01/05 10:07:00;;;;;;;20.77;4.15;;;9.90;99.90;;;;;;5112569;28;20385;-60
2023/01/05 10:09:38;;;;;;;15.65;4.05;;;9.80;99.90;;;;;;5093809;28;20040;-60
2023/01/05 10:15:04;;;;;;;19.30;3.42;;;10.00;99.90;;;;;;5112266;28;20071;-60
2023/01/05 10:17:33;;;;;;;14.95;3.40;;;9.90;99.90;;;;;;5111803;28;20378;-60
2023/01/05 10:19:59;;;;;;;20.55;4.05;;;10.00;99.90;;;;;;5110881;28;20117;-60
2023/01/05 10:22:52;;;;;;;19.65;3.90;;;9.90;99.90;;;;;;5110788;28;20465;-60
2023/01/05 10:25:30;;;;;;;18.08;2.88;;;10.00;99.90;;;;;;5111673;28;20036;-60
2023/01/05 10:28:18;;;;;;;14.73;2.67;;;10.00;99.90;;;;;;5112412;28;20035;-61
2023/01/05 10:30:59;;;;;;;17.85;2.67;;;10.00;99.90;;;;;;5112045;28;20171;-61
2023/01/05 10:33:48;;;;;;;8.55;2.00;;;10.10;99.90;;;;;;5111898;28;20040;-61
2023/01/05 10:36:22;;;;;;;11.60;2.05;;;10.10;99.90;;;;;;5112106;28;20066;-60
2023/01/05 10:39:10;;;;;;;12.52;2.35;;;10.00;99.90;;;;;;5112140;28;20405;-60
2023/01/05 10:41:54;;;;;;;13.77;2.42;;;10.00;99.90;;;;;;5112113;28;20036;-61
2023/01/05 10:44:43;;;;;;;10.85;1.67;;;10.10;99.90;;;;;;5112084;28;20039;-61
2023/01/05 10:47:11;;;;;;;12.57;2.22;;;10.10;99.90;;;;;;5111794;28;20438;-60
2023/01/05 10:49:39;;;;;;;14.63;2.75;;;10.10;99.90;;;;;;5092313;28;20044;-60
2023/01/05 10:52:10;;;;;;;14.77;2.58;;;10.10;99.90;;;;;;5110553;28;20100;-60
2023/01/05 10:54:39;;;;;;;7.57;2.65;;;10.10;99.90;;;;;;5111778;28;20096;-61
2023/01/05 10:57:32;;;;;;;15.15;2.70;;;10.20;99.90;;;;;;5111723;28;20078;-60
2023/01/05 11:00:04;;;;;;;16.95;3.10;;;10.20;99.90;;;;;;5111777;28;20050;-60
2023/01/05 11:02:34;;;;;;;17.83;3.13;;;10.30;99.90;;;;;;5112072;28;20082;-60
2023/01/05 11:05:24;;;;;;;12.55;2.30;;;10.30;99.90;;;;;;5112038;28;20031;-60
2023/01/05 11:07:53;;;;;;;18.15;3.47;;;10.30;99.90;;;;;;5112178;28;20058;-60
2023/01/05 11:10:27;;;;;;;15.35;2.45;;;10.20;99.90;;;;;;5111589;28;20106;-61
2023/01/05 11:12:59;;;;;;;15.57;2.67;;;10.30;99.90;;;;;;5112076;28;20428;-60
2023/01/05 11:15:25;;;;;;;16.55;2.67;;;10.30;99.90;;;;;;5115617;28;20040;-60
2023/01/05 11:17:51;;;;;;;19.70;2.75;;;10.30;99.90;;;;;;5115159;28;20501;-60
2023/01/05 11:20:17;;;;;;;12.32;2.75;;;10.30;99.90;;;;;;5115230;28;20122;-61
2023/01/05 11:22:47;;;;;;;18.48;2.83;;;10.30;99.90;;;;;;5115328;28;20080;-60
2023/01/05 11:25:30;;;;;;;19.85;3.70;;;10.20;99.90;;;;;;5115179;28;20057;-60
2023/01/05 11:28:09;;;;;;;12.68;2.95;;;10.20;99.90;;;;;;5114905;28;20494;-60
2023/01/05 11:30:37;;;;;;;16.33;3.10;;;10.20;99.90;;;;;;5115301;28;20129;-61
2023/01/05 11:33:10;;;;;;;14.57;2.75;;;10.20;99.90;;;;;;5115324;28;20047;-61
2023/01/05 11:35:37;;;;;;;16.33;2.75;;;10.20;99.90;;;;;;5114987;28;20110;-60
2023/01/05 11:38:03;;;;;;;18.05;3.03;;;10.20;99.90;;;;;;5115170;28;20082;-60
2023/01/05 11:40:33;;;;;;;13.50;2.65;;;10.30;99.90;;;;;;5115020;28;20075;-60
2023/01/05 11:42:59;;;;;;;21.67;4.72;;;10.20;99.90;;;;;;5114832;28;20492;-60
2023/01/05 11:45:32;;;;;;;17.70;3.08;;;10.30;99.90;;;;;;5114731;28;20040;-60
2023/01/05 11:48:02;;;;;;;18.02;3.38;;;10.30;99.90;;;;;;5114665;28;20039;-61
2023/01/05 11:50:42;;;;;;;13.52;4.00;;;10.30;99.90;;;;;;5114553;28;20402;-61
2023/01/05 11:53:33;;;;;;;19.08;3.50;;;10.30;99.90;;;;;;5114805;28;20044;-60
2023/01/05 11:56:06;;;;;;;26.75;4.55;;;10.20;99.90;;;;;;5114744;28;20050;-60
2023/01/05 11:58:33;;;;;;;17.38;3.35;;;10.20;99.90;;;;;;5096292;28;20097;-60
2023/01/05 12:01:17;;;;;;;21.52;3.35;;;10.20;99.90;;;;;;5096375;28;20497;-60
2023/01/05 12:04:12;;;;;;;14.20;2.70;;;10.40;99.90;;;;;;5114405;28;20497;-60
2023/01/05 12:06:44;;;;;;;22.77;3.45;;;10.30;99.90;;;;;;5114553;28;20378;-60
2023/01/05 12:09:24;;;;;;;17.08;3.47;;;10.40;99.90;;;;;;5113972;28;20043;-60
2023/01/05 12:12:21;;;;;;;19.95;3.88;;;10.30;99.90;;;;;;5113987;28;20487;-60
2023/01/05 12:14:56;;;;;;;12.55;3.15;;;10.50;99.90;;;;;;5011659;28;20621;-60
2023/01/05 12:17:29;;;;;;;14.25;2.33;;;10.50;99.90;;;;;;5010657;28;20041;-60
2023/01/05 12:20:05;;;;;;;21.15;3.53;;;10.50;99.90;;;;;;5011188;28;20825;-60
2023/01/05 12:22:31;;;;;;;14.55;2.72;;;10.60;99.90;;;;;;4995419;28;20119;-60
2023/01/05 12:25:17;;;;;;;14.50;3.35;;;10.60;99.90;;;;;;5011063;28;20484;-60
2023/01/05 12:28:17;;;;;;;21.05;4.00;;;10.60;99.90;;;;;;5011504;28;20578;-61
2023/01/05 12:31:02;;;;;;;10.43;3.20;;;10.60;99.90;;;;;;5011099;28;20121;-61
2023/01/05 12:33:40;;;;;;;9.70;2.33;;;10.60;99.90;;;;;;5011498;28;20463;-61
2023/01/05 12:36:43;;;;;;;14.52;2.60;;;10.60;99.90;;;;;;5011414;28;20619;-61
2023/01/05 12:39:14;;;;;;;15.63;3.25;;;10.60;99.90;;;;;;4952929;29;20164;-60
2023/01/05 12:41:53;;;;;;;11.65;2.13;;;10.50;99.90;;;;;;4952918;28;20059;-61
2023/01/05 12:44:24;;;;;;;12.07;2.97;;;10.60;99.90;;;;;;4952874;29;20134;-61
2023/01/05 12:47:14;;;;;;;12.30;2.67;;;10.60;99.90;;;;;;4952922;29;20047;-60
2023/01/05 12:49:50;;;;;;;8.85;1.83;;;10.50;99.90;;;;;;4966085;28;20409;-61
2023/01/05 12:52:32;;;;;;;16.60;2.38;;;10.50;99.90;;;;;;5019162;28;20419;-60
2023/01/05 12:55:19;;;;;;;18.05;2.72;;;10.50;99.90;;;;;;5050736;28;20503;-61
2023/01/05 12:57:48;;;;;;;24.92;3.28;;;10.60;99.90;;;;;;5050863;28;20140;-60
2023/01/05 13:00:17;;;;;;;14.32;3.75;;;10.60;99.90;;;;;;5050734;28;20040;-60
2023/01/05 13:03:01;;;;;;;16.40;4.20;;;10.60;99.90;;;;;;5050362;28;20056;-61
2023/01/05 13:05:35;;;;;;;16.73;3.65;;;10.60;99.90;;;;;;5050578;28;20059;-60
2023/01/05 13:08:09;;;;;;;16.00;2.83;;;10.60;99.90;;;;;;5050404;28;20037;-60
2023/01/05 13:10:58;;;;;;;12.55;2.40;;;10.70;99.90;;;;;;5050481;28;20368;-61
2023/01/05 13:13:49;;;;;;;13.20;3.22;;;10.60;99.90;;;;;;5050409;28;20041;-60
2023/01/05 13:16:17;;;;;;;16.48;3.28;;;10.70;99.90;;;;;;5026044;28;20136;-60
2023/01/05 13:19:20;;;;;;;14.10;2.75;;;10.60;99.90;;;;;;5030249;28;20049;-60
2023/01/05 13:21:47;;;;;;;15.45;3.58;;;10.60;99.90;;;;;;5028511;28;20049;-60
2023/01/05 13:24:21;;;;;;;21.33;3.10;;;10.60;99.90;;;;;;5028939;28;20084;-61
2023/01/05 13:26:48;;;;;;;20.77;3.95;;;10.60;99.90;;;;;;5030368;28;20057;-61
2023/01/05 13:29:23;;;;;;;24.33;4.10;;;10.60;99.90;;;;;;5030301;28;20413;-60
2023/01/05 13:32:05;;;;;;;12.07;2.92;;;10.60;99.90;;;;;;5027864;28;20054;-60
2023/01/05 13:35:08;;;;;;;13.95;2.70;;;10.60;99.90;;;;;;5029892;28;20132;-60
2023/01/05 13:37:46;;;;;;;20.55;3.70;;;10.50;99.90;;;;;;5029765;28;20041;-61