Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:22;;;;;;;24.48;16.40;;;4.60;99.90;;;;;;5071128;28;19908;-75
2023/11/20 00:02:48;;;;;;;23.48;14.05;;;4.60;99.90;;;;;;5072390;28;20119;-75
2023/11/20 00:05:13;;;;;;;;;;;4.60;99.90;;;;;;5072798;28;20758;-76
2023/11/20 00:07:40;;;;;;;24.98;15.07;;;4.70;99.90;;;;;;5072791;28;19905;-75
2023/11/20 00:10:06;;;;;;;24.98;16.95;;;4.60;99.90;;;;;;5073684;28;20029;-75
2023/11/20 00:12:32;;;;;;;;;;;4.70;99.90;;;;;;5074593;28;20025;-75
2023/11/20 00:14:58;;;;;;;25.85;16.50;;;4.70;99.90;;;;;;5073672;28;19919;-75
2023/11/20 00:17:24;;;;;;;22.65;15.15;;;4.70;99.90;;;;;;5072560;28;20032;-75
2023/11/20 00:19:50;;;;;;;;;;;4.70;99.90;;;;;;5072936;28;20036;-75
2023/11/20 00:22:16;;;;;;;24.70;15.73;;;4.70;99.90;;;;;;5073489;28;20345;-75
2023/11/20 00:24:42;;;;;;;;;;;4.70;99.90;;;;;;5074237;28;20035;-75
2023/11/20 00:27:07;;;;;;;23.15;15.23;;;4.70;99.90;;;;;;5073915;28;19939;-75
2023/11/20 00:29:33;;;;;;;;;;;4.60;99.90;;;;;;5073298;28;20115;-75
2023/11/20 00:31:58;;;;;;;21.58;14.00;;;4.60;99.90;;;;;;5073135;28;19994;-75
2023/11/20 00:34:24;;;;;;;;;;;4.60;99.90;;;;;;5073012;28;20089;-75
2023/11/20 00:36:50;;;;;;;31.17;18.48;;;4.60;99.90;;;;;;5072661;28;20358;-75
2023/11/20 00:39:15;;;;;;;;;;;4.60;99.90;;;;;;5075216;28;20094;-76
2023/11/20 00:41:41;;;;;;;25.95;16.35;;;4.60;99.90;;;;;;5072986;28;19912;-75
2023/11/20 00:44:07;;;;;;;;;;;4.60;99.90;;;;;;5071352;28;20052;-75
2023/11/20 00:46:35;;;;;;;27.90;16.52;;;4.60;99.90;;;;;;5070563;28;19973;-75
2023/11/20 00:49:05;;;;;;;24.88;14.85;;;4.50;99.90;;;;;;5070440;28;20077;-75
2023/11/20 00:51:31;;;;;;;24.67;15.35;;;4.50;99.90;;;;;;5070365;28;20500;-75
2023/11/20 00:53:56;;;;;;;;;;;4.50;99.90;;;;;;5069583;28;20036;-75
2023/11/20 00:56:22;;;;;;;22.13;13.98;;;4.50;99.90;;;;;;5068939;28;20361;-75
2023/11/20 00:58:47;;;;;;;;;;;4.50;99.90;;;;;;5069135;28;20690;-75
2023/11/20 01:01:13;;;;;;;23.98;14.68;;;4.60;99.90;;;;;;5070177;28;19904;-75
2023/11/20 01:03:39;;;;;;;;;;;4.50;99.90;;;;;;5070876;28;20085;-75
2023/11/20 01:06:06;;;;;;;23.40;13.85;;;4.50;99.90;;;;;;5070115;28;20371;-75
2023/11/20 01:08:32;;;;;;;24.27;14.88;;;4.50;99.90;;;;;;5070112;28;20021;-75
2023/11/20 01:10:58;;;;;;;20.55;14.18;;;4.40;99.90;;;;;;5069957;28;20029;-75
2023/11/20 01:13:23;;;;;;;;;;;4.40;99.90;;;;;;5077581;28;20027;-75
2023/11/20 01:15:49;;;;;;;33.55;19.88;;;4.40;99.90;;;;;;5090336;28;19904;-75
2023/11/20 01:18:14;;;;;;;;;;;4.40;99.90;;;;;;5090791;28;20488;-75
2023/11/20 01:20:40;;;;;;;31.25;17.10;;;4.50;99.90;;;;;;5090075;28;20368;-75
2023/11/20 01:23:06;;;;;;;;;;;4.50;99.90;;;;;;5090280;28;20043;-74
2023/11/20 01:25:32;;;;;;;29.90;15.70;;;4.40;99.90;;;;;;5090181;28;19904;-75
2023/11/20 01:28:00;;;;;;;;;;;4.40;99.90;;;;;;5089280;28;20028;-75
2023/11/20 01:30:26;;;;;;;25.85;16.48;;;4.50;99.90;;;;;;5090230;28;19995;-75
2023/11/20 01:32:52;;;;;;;;;;;4.50;99.90;;;;;;5090586;28;20506;-75
2023/11/20 01:35:18;;;;;;;26.40;16.70;;;4.40;99.90;;;;;;5088816;28;19915;-75
2023/11/20 01:37:43;;;;;;;;;;;4.40;99.90;;;;;;5090002;28;20101;-74
2023/11/20 01:40:12;;;;;;;31.55;18.67;;;4.40;99.90;;;;;;5089730;28;19904;-75
2023/11/20 01:42:38;;;;;;;30.80;18.20;;;4.50;99.90;;;;;;5088335;28;20089;-75
2023/11/20 01:45:03;;;;;;;;;;;4.60;99.90;;;;;;5089202;28;20021;-74
2023/11/20 01:47:29;;;;;;;26.40;16.48;;;4.60;99.90;;;;;;5088324;28;19908;-75
2023/11/20 01:49:55;;;;;;;;;;;4.60;99.90;;;;;;5090039;28;20064;-75
2023/11/20 01:52:23;;;;;;;21.35;13.85;;;4.40;99.90;;;;;;5088604;28;19915;-75
2023/11/20 01:54:50;;;;;;;24.40;15.57;;;4.20;99.90;;;;;;5089681;28;20054;-75
2023/11/20 01:57:16;;;;;;;22.52;14.27;;;4.30;99.90;;;;;;5088448;28;20039;-75
2023/11/20 01:59:41;;;;;;;;;;;4.10;99.90;;;;;;5089302;28;20028;-75
2023/11/20 02:02:07;;;;;;;23.45;14.38;;;4.10;99.90;;;;;;5089812;28;20332;-75
2023/11/20 02:04:33;;;;;;;;;;;4.00;99.90;;;;;;5088814;28;20032;-75
2023/11/20 02:06:59;;;;;;;22.58;15.45;;;3.90;99.90;;;;;;5088943;28;19904;-76
2023/11/20 02:09:24;;;;;;;;;;;4.00;99.90;;;;;;5090801;28;20043;-75
2023/11/20 02:11:51;;;;;;;23.33;14.65;;;3.90;99.90;;;;;;5088401;28;19911;-75
2023/11/20 02:14:17;;;;;;;21.92;14.20;;;3.80;99.90;;;;;;5090327;28;20408;-75
2023/11/20 02:16:43;;;;;;;;;;;3.70;99.90;;;;;;5090388;28;20373;-75
2023/11/20 02:19:15;;;;;;;31.27;18.15;;;3.80;99.90;;;;;;5089836;28;20376;-75
2023/11/20 02:21:42;;;;;;;24.55;16.58;;;3.80;99.90;;;;;;5089045;28;20412;-75
2023/11/20 02:24:08;;;;;;;32.67;20.85;;;3.60;99.90;;;;;;5090268;28;20036;-75
2023/11/20 02:26:37;;;;;;;29.08;18.27;;;3.60;99.90;;;;;;5088645;28;20552;-75
2023/11/20 02:29:32;;;;;;;35.67;20.67;;;3.60;99.90;;;;;;5090609;28;20028;-75
2023/11/20 02:31:58;;;;;;;28.20;17.85;;;3.70;99.90;;;;;;5088040;28;20066;-75
2023/11/20 02:34:24;;;;;;;30.38;19.17;;;3.90;99.90;;;;;;5088979;28;20062;-75
2023/11/20 02:36:49;;;;;;;;;;;3.70;99.90;;;;;;5091995;28;20075;-75
2023/11/20 02:39:15;;;;;;;26.92;16.45;;;3.60;99.90;;;;;;5093108;28;19915;-75
2023/11/20 02:41:40;;;;;;;;;;;3.40;99.90;;;;;;5093649;28;20032;-76
2023/11/20 02:44:06;;;;;;;21.90;14.02;;;3.50;99.90;;;;;;5094801;28;20383;-75
2023/11/20 02:46:32;;;;;;;;;;;3.30;99.90;;;;;;5093991;28;20050;-75
2023/11/20 02:48:58;;;;;;;33.20;17.95;;;3.30;99.90;;;;;;5094833;28;19915;-75
2023/11/20 02:51:23;;;;;;;;;;;3.30;99.90;;;;;;5094363;28;20085;-75
2023/11/20 02:53:49;;;;;;;28.30;18.23;;;3.20;99.90;;;;;;5094882;28;19962;-75
2023/11/20 02:56:14;;;;;;;;;;;3.20;99.90;;;;;;5096669;28;20077;-76
2023/11/20 02:58:40;;;;;;;29.90;18.42;;;3.30;99.90;;;;;;5095265;28;19916;-75
2023/11/20 03:01:09;;;;;;;;;;;3.20;99.90;;;;;;5092383;28;20074;-75
2023/11/20 03:03:36;;;;;;;31.08;18.45;;;3.10;99.90;;;;;;5093146;28;19949;-75
2023/11/20 03:06:01;;;;;;;37.30;19.23;;;3.00;99.90;;;;;;5086894;28;20048;-76
2023/11/20 03:08:27;;;;;;;;;;;3.00;99.90;;;;;;5071944;28;20048;-75
2023/11/20 03:10:52;;;;;;;30.35;18.52;;;3.10;99.90;;;;;;5072757;28;20280;-74
2023/11/20 03:13:18;;;;;;;;;;;3.00;99.90;;;;;;5073370;28;20024;-75
2023/11/20 03:15:44;;;;;;;32.70;17.58;;;3.00;99.90;;;;;;5072674;28;19927;-75
2023/11/20 03:18:10;;;;;;;29.98;19.02;;;3.00;99.90;;;;;;5071340;28;20040;-75
2023/11/20 03:20:36;;;;;;;;;;;3.00;99.90;;;;;;5072562;28;20055;-74
2023/11/20 03:23:01;;;;;;;27.55;16.80;;;2.90;99.90;;;;;;5071256;28;20435;-75
2023/11/20 03:25:27;;;;;;;;;;;2.90;99.90;;;;;;5072016;28;20024;-75
2023/11/20 03:27:54;;;;;;;30.42;18.40;;;2.90;99.90;;;;;;5072375;28;19947;-75
2023/11/20 03:30:22;;;;;;;27.23;17.98;;;2.90;99.90;;;;;;5071055;28;20515;-75
2023/11/20 03:32:48;;;;;;;27.95;16.60;;;2.90;99.90;;;;;;5072145;28;20360;-74
2023/11/20 03:35:13;;;;;;;;;;;3.00;99.90;;;;;;5072583;28;20123;-75
2023/11/20 03:37:39;;;;;;;27.40;17.45;;;3.10;99.90;;;;;;5071994;28;20015;-75
2023/11/20 03:40:05;;;;;;;;;;;2.90;99.90;;;;;;5071247;28;20123;-75
2023/11/20 03:42:30;;;;;;;31.80;18.27;;;3.00;99.90;;;;;;5071826;28;20342;-74
2023/11/20 03:44:56;;;;;;;;;;;3.10;99.90;;;;;;5072044;28;20035;-75
2023/11/20 03:47:22;;;;;;;29.48;18.33;;;3.10;99.90;;;;;;5071430;28;19911;-75
2023/11/20 03:49:47;;;;;;;;;;;2.90;99.90;;;;;;5071148;28;20394;-75
2023/11/20 03:52:13;;;;;;;29.83;19.13;;;3.10;99.90;;;;;;5072097;28;19923;-75
2023/11/20 03:54:40;;;;;;;;;;;3.00;99.90;;;;;;5072182;28;20154;-75
2023/11/20 03:57:05;;;;;;;31.67;17.92;;;2.90;99.90;;;;;;5072111;28;19912;-74
2023/11/20 03:59:31;;;;;;;;;;;2.90;99.90;;;;;;5073594;28;20025;-75
2023/11/20 04:01:56;;;;;;;35.97;21.67;;;2.80;99.90;;;;;;5073484;28;19904;-75
2023/11/20 04:04:22;;;;;;;;;;;2.90;99.90;;;;;;5072777;28;20027;-75
2023/11/20 04:06:48;;;;;;;32.60;19.77;;;2.80;99.90;;;;;;5072275;28;19951;-75
2023/11/20 04:09:13;;;;;;;;;;;3.00;99.90;;;;;;5072183;28;20116;-75
2023/11/20 04:11:40;;;;;;;32.17;19.33;;;3.10;99.90;;;;;;5070599;28;19909;-75
2023/11/20 04:14:05;;;;;;;31.88;18.90;;;3.00;99.90;;;;;;5071355;28;20025;-75
2023/11/20 04:16:31;;;;;;;;;;;3.10;99.90;;;;;;5070434;28;20574;-75
2023/11/20 04:18:57;;;;;;;31.10;17.77;;;3.20;99.90;;;;;;5070870;28;19912;-75
2023/11/20 04:21:22;;;;;;;;;;;3.20;99.90;;;;;;5070210;28;20024;-75
2023/11/20 04:23:48;;;;;;;30.40;18.10;;;3.20;99.90;;;;;;5071084;28;20398;-75
2023/11/20 04:26:14;;;;;;;;;;;3.20;99.90;;;;;;5071894;28;20099;-75
2023/11/20 04:28:39;;;;;;;31.98;20.27;;;3.10;99.90;;;;;;5070819;28;20392;-75
2023/11/20 04:31:05;;;;;;;;;;;3.10;99.90;;;;;;5071270;28;20033;-75
2023/11/20 04:33:30;;;;;;;32.85;20.58;;;3.10;99.90;;;;;;5069453;28;19908;-75
2023/11/20 04:35:56;;;;;;;;;;;3.10;99.90;;;;;;5069720;28;20401;-76
2023/11/20 04:38:28;;;;;;;35.25;20.65;;;3.10;99.90;;;;;;5070824;28;19923;-74
2023/11/20 04:40:54;;;;;;;39.90;22.48;;;3.30;99.90;;;;;;5070595;28;20016;-75
2023/11/20 04:43:20;;;;;;;36.70;21.95;;;3.20;99.90;;;;;;5070660;28;20116;-75
2023/11/20 04:45:45;;;;;;;;;;;3.20;99.90;;;;;;5069594;28;20885;-75
2023/11/20 04:48:11;;;;;;;30.60;20.13;;;3.20;99.90;;;;;;5069451;28;19909;-75
2023/11/20 04:50:36;;;;;;;;;;;3.10;99.90;;;;;;5069659;28;20032;-74
2023/11/20 04:53:02;;;;;;;32.75;19.20;;;3.00;99.90;;;;;;5069621;28;19950;-75
2023/11/20 04:55:28;;;;;;;;;;;3.00;99.90;;;;;;5071136;28;20472;-75
2023/11/20 04:57:53;;;;;;;31.02;18.65;;;3.10;99.90;;;;;;5070504;28;20023;-75
2023/11/20 05:00:19;;;;;;;;;;;3.00;99.90;;;;;;5071186;28;20074;-75
2023/11/20 05:02:44;;;;;;;34.10;21.75;;;3.00;99.90;;;;;;5071377;28;20369;-75
2023/11/20 05:05:10;;;;;;;;;;;3.00;99.90;;;;;;5071668;28;20098;-74
2023/11/20 05:07:36;;;;;;;33.25;15.85;;;3.00;99.90;;;;;;5070590;28;19905;-75
2023/11/20 05:10:01;;;;;;;;;;;3.10;99.90;;;;;;5070947;28;20035;-76
2023/11/20 05:12:27;;;;;;;28.00;15.95;;;3.20;99.90;;;;;;5083463;28;20398;-76
2023/11/20 05:14:52;;;;;;;;;;;3.20;99.90;;;;;;5071038;28;20072;-75
2023/11/20 05:17:20;;;;;;;28.67;15.35;;;3.40;99.90;;;;;;5068956;28;20482;-75
2023/11/20 05:19:46;;;;;;;24.98;14.20;;;3.50;99.90;;;;;;5070250;28;20035;-75
2023/11/20 05:22:12;;;;;;;29.52;15.65;;;3.70;99.90;;;;;;5067756;28;20599;-75
2023/11/20 05:24:40;;;;;;;21.77;13.57;;;3.70;99.90;;;;;;5068358;28;20471;-74
2023/11/20 05:27:07;;;;;;;23.58;15.02;;;3.70;99.90;;;;;;5069864;28;20538;-74
2023/11/20 05:29:32;;;;;;;23.80;14.68;;;3.70;99.90;;;;;;5069877;28;20408;-74
2023/11/20 05:31:58;;;;;;;;;;;3.80;99.90;;;;;;5070373;28;20107;-74
2023/11/20 05:34:24;;;;;;;24.50;15.02;;;3.80;99.90;;;;;;5069461;28;19908;-75
2023/11/20 05:36:50;;;;;;;;;;;3.90;99.90;;;;;;5080387;28;20516;-76
2023/11/20 05:39:18;;;;;;;24.35;13.20;;;3.90;99.90;;;;;;5071471;28;19912;-75
2023/11/20 05:41:45;;;;;;;27.77;15.60;;;4.00;99.90;;;;;;5069958;28;20085;-76
2023/11/20 05:44:11;;;;;;;25.85;15.77;;;4.00;99.90;;;;;;5069983;28;20024;-75
2023/11/20 05:46:36;;;;;;;;;;;4.10;99.90;;;;;;5070317;28;20036;-75
2023/11/20 05:49:02;;;;;;;22.67;13.48;;;4.10;99.90;;;;;;5070228;28;19999;-75
2023/11/20 05:51:27;;;;;;;;;;;4.20;99.90;;;;;;5070346;28;20040;-75
2023/11/20 05:53:53;;;;;;;28.77;15.77;;;4.20;99.90;;;;;;5070010;28;19961;-73
2023/11/20 05:56:18;;;;;;;;;;;4.20;99.90;;;;;;5069012;28;20028;-75
2023/11/20 05:58:45;;;;;;;24.35;13.05;;;4.20;99.90;;;;;;5069680;28;20400;-75
2023/11/20 06:01:12;;;;;;;19.90;11.38;;;4.30;99.90;;;;;;5069738;28;20023;-75
2023/11/20 06:03:37;;;;;;;17.77;11.35;;;4.40;99.90;;;;;;5072495;28;20056;-75
2023/11/20 06:06:03;;;;;;;;;;;4.40;99.90;;;;;;5068710;28;20421;-75
2023/11/20 06:08:29;;;;;;;20.08;11.40;;;4.50;99.90;;;;;;5069940;28;20365;-75
2023/11/20 06:10:55;;;;;;;;;;;4.50;99.90;;;;;;5071885;28;20803;-75
2023/11/20 06:13:21;;;;;;;19.85;10.93;;;4.60;99.90;;;;;;5074069;28;19918;-75
2023/11/20 06:15:46;;;;;;;;;;;4.60;99.90;;;;;;5074645;28;20115;-75
2023/11/20 06:18:12;;;;;;;20.52;11.98;;;4.70;99.90;;;;;;5072341;28;20281;-76
2023/11/20 06:20:37;;;;;;;;;;;4.80;99.90;;;;;;5091081;28;20047;-75
2023/11/20 06:23:03;;;;;;;18.23;11.68;;;4.80;99.90;;;;;;5072280;28;19916;-75
2023/11/20 06:25:28;;;;;;;;;;;4.80;99.90;;;;;;5074001;28;20103;-75
2023/11/20 06:27:54;;;;;;;20.50;10.23;;;4.90;99.90;;;;;;5073515;28;20014;-75
2023/11/20 06:30:20;;;;;;;;;;;4.90;99.90;;;;;;5074379;28;20495;-75
2023/11/20 06:32:45;;;;;;;19.08;11.55;;;4.90;99.90;;;;;;5073564;28;20343;-75
2023/11/20 06:35:11;;;;;;;;;;;5.00;99.90;;;;;;5073187;28;20064;-75
2023/11/20 06:37:37;;;;;;;21.58;11.85;;;5.00;99.90;;;;;;5082535;28;20002;-75
2023/11/20 06:40:05;;;;;;;;;;;5.00;99.90;;;;;;5093157;28;20024;-74
2023/11/20 06:42:31;;;;;;;18.48;10.05;;;5.10;99.90;;;;;;5083219;28;19920;-75
2023/11/20 06:44:56;;;;;;;;;;;5.10;99.90;;;;;;5073378;28;20024;-76
2023/11/20 06:47:22;;;;;;;16.95;10.88;;;5.20;99.90;;;;;;5072919;28;19908;-75
2023/11/20 06:49:48;;;;;;;;;;;5.30;99.90;;;;;;5074845;28;20025;-76
2023/11/20 06:52:15;;;;;;;23.75;10.55;;;5.60;99.90;;;;;;5074221;28;19904;-75
2023/11/20 06:54:41;;;;;;;16.70;8.63;;;5.70;99.90;;;;;;5072791;28;20094;-75
2023/11/20 06:57:07;;;;;;;;;;;5.70;99.90;;;;;;5073531;28;20493;-76
2023/11/20 06:59:32;;;;;;;15.65;9.45;;;6.10;99.90;;;;;;5073994;28;20287;-76
2023/11/20 07:01:58;;;;;;;;;;;6.40;99.90;;;;;;5073288;28;20035;-76
2023/11/20 07:04:23;;;;;;;13.18;8.20;;;6.70;99.90;;;;;;5073672;28;19915;-75
2023/11/20 07:06:49;;;;;;;;;;;6.90;99.90;;;;;;5084677;28;20097;-75
2023/11/20 07:09:15;;;;;;;10.35;6.32;;;7.10;99.90;;;;;;5094076;28;20350;-75
2023/11/20 07:11:41;;;;;;;;;;;7.10;99.90;;;;;;5082382;28;20043;-75
2023/11/20 07:14:08;;;;;;;20.35;10.18;;;7.00;99.90;;;;;;5074288;28;19908;-76
2023/11/20 07:16:35;;;;;;;33.65;23.60;;;6.90;99.90;;;;;;5074465;28;20025;-75
2023/11/20 07:19:00;;;;;;;43.90;32.67;;;6.80;99.90;;;;;;5074124;28;20028;-77
2023/11/20 07:21:26;;;;;;;;;;;6.70;99.90;;;;;;5073555;28;20043;-76
2023/11/20 07:23:51;;;;;;;31.05;22.23;;;6.80;99.90;;;;;;5075909;28;20315;-77
2023/11/20 07:26:17;;;;;;;;;;;7.10;99.90;;;;;;5076382;28;20078;-76
2023/11/20 07:28:43;;;;;;;31.02;20.50;;;7.40;99.90;;;;;;5072162;28;19954;-76
2023/11/20 07:31:08;;;;;;;;;;;7.90;99.90;;;;;;5074961;28;21530;-75
2023/11/20 07:33:34;;;;;;;26.20;17.42;;;8.40;99.90;;;;;;5093067;28;20436;-74
2023/11/20 07:35:59;;;;;;;;;;;9.10;99.90;;;;;;5093256;28;20119;-75
2023/11/20 07:38:25;;;;;;;20.40;13.73;;;9.50;99.90;;;;;;5086030;28;20018;-75
2023/11/20 07:40:51;;;;;;;;;;;9.60;99.90;;;;;;5074108;28;20028;-75
2023/11/20 07:43:17;;;;;;;24.90;14.35;;;9.50;99.90;;;;;;5078014;28;20023;-75
2023/11/20 07:45:43;;;;;;;;;;;9.30;99.90;;;;;;5081394;28;20078;-75
2023/11/20 07:48:09;;;;;;;22.92;14.98;;;9.10;99.90;;;;;;5070692;28;19913;-74
2023/11/20 07:50:35;;;;;;;23.27;14.48;;;8.80;99.90;;;;;;5070256;28;20028;-75
2023/11/20 07:53:01;;;;;;;;;;;8.60;99.90;;;;;;5070548;28;20040;-75
2023/11/20 07:55:26;;;;;;;25.42;16.13;;;8.40;99.90;;;;;;5071706;28;19962;-75
2023/11/20 07:57:52;;;;;;;;;;;8.20;99.90;;;;;;5071773;28;20036;-75
2023/11/20 08:00:18;;;;;;;25.90;15.57;;;8.10;99.90;;;;;;5071261;28;20502;-75
2023/11/20 08:02:45;;;;;;;22.33;15.60;;;8.00;99.90;;;;;;5071205;28;20012;-75
2023/11/20 08:05:12;;;;;;;23.10;13.93;;;7.90;99.90;;;;;;5073970;28;20028;-75
2023/11/20 08:07:37;;;;;;;22.42;13.75;;;7.90;99.90;;;;;;5080297;28;20442;-75
2023/11/20 08:10:04;;;;;;;;;;;7.80;99.90;;;;;;5074835;28;20532;-74
2023/11/20 08:12:30;;;;;;;17.03;11.47;;;7.80;99.90;;;;;;5088811;28;20419;-75
2023/11/20 08:14:57;;;;;;;15.07;9.25;;;7.80;99.90;;;;;;5072198;28;20259;-75
2023/11/20 08:17:22;;;;;;;16.40;9.95;;;7.70;99.90;;;;;;5069789;28;20054;-75
2023/11/20 08:19:48;;;;;;;;;;;7.80;99.90;;;;;;5071471;28;20115;-75
2023/11/20 08:22:15;;;;;;;21.55;14.10;;;7.90;99.90;;;;;;5070022;28;19908;-75
2023/11/20 08:24:43;;;;;;;26.20;16.88;;;8.00;99.90;;;;;;5071174;28;20028;-75
2023/11/20 08:27:09;;;;;;;21.52;16.30;;;8.00;99.90;;;;;;5074452;28;20111;-75
2023/11/20 08:29:35;;;;;;;24.48;14.27;;;8.10;99.90;;;;;;5074043;28;20170;-75
2023/11/20 08:32:01;;;;;;;;;;;7.90;99.90;;;;;;5083432;28;20548;-74
2023/11/20 08:34:26;;;;;;;21.23;14.02;;;7.80;99.90;;;;;;5075101;28;19957;-75
2023/11/20 08:36:52;;;;;;;;;;;7.80;99.90;;;;;;5080352;28;20086;-74
2023/11/20 08:39:21;;;;;;;23.75;14.55;;;7.70;99.90;;;;;;5090701;28;20442;-75
2023/11/20 08:41:47;;;;;;;20.95;13.68;;;7.60;99.90;;;;;;5083432;28;20029;-74
2023/11/20 08:44:13;;;;;;;;;;;7.70;99.90;;;;;;5077393;28;20037;-74
2023/11/20 08:46:38;;;;;;;17.00;10.00;;;7.70;99.90;;;;;;5077281;28;19923;-74
2023/11/20 08:49:06;;;;;;;;;;;7.70;99.90;;;;;;5088977;28;20563;-75
2023/11/20 08:51:32;;;;;;;11.57;7.38;;;7.70;99.90;;;;;;5085693;28;19912;-75
2023/11/20 08:53:58;;;;;;;10.73;5.45;;;7.80;99.90;;;;;;5078069;28;20411;-73
2023/11/20 08:56:25;;;;;;;;;;;7.90;99.90;;;;;;5077299;28;20115;-75
2023/11/20 08:58:51;;;;;;;7.85;3.97;;;7.90;99.90;;;;;;5070130;28;19970;-75
2023/11/20 09:01:16;;;;;;;;;;;8.00;99.90;;;;;;5070739;28;20488;-74
2023/11/20 09:03:42;;;;;;;13.85;4.00;;;8.00;99.90;;;;;;5070264;28;19911;-75
2023/11/20 09:06:07;;;;;;;;;;;7.90;99.90;;;;;;5070660;28;20051;-75
2023/11/20 09:08:33;;;;;;;9.65;3.67;;;8.00;99.90;;;;;;5068917;28;19916;-75
2023/11/20 09:10:58;;;;;;;;;;;8.00;99.90;;;;;;5070412;28;20038;-75
2023/11/20 09:13:24;;;;;;;6.85;3.10;;;8.00;99.90;;;;;;5071790;28;19911;-75
2023/11/20 09:15:50;;;;;;;;;;;8.10;99.90;;;;;;5089096;28;20092;-75
2023/11/20 09:18:15;;;;;;;10.85;3.60;;;8.20;99.90;;;;;;5085540;28;20441;-75
2023/11/20 09:20:41;;;;;;;;;;;8.20;99.90;;;;;;5085103;28;20016;-75
2023/11/20 09:23:06;;;;;;;8.30;2.53;;;8.30;99.90;;;;;;5090358;28;19904;-75
2023/11/20 09:25:32;;;;;;;;;;;8.50;99.90;;;;;;5082887;28;20040;-74
2023/11/20 09:27:58;;;;;;;6.43;2.42;;;8.60;99.90;;;;;;5084998;28;20438;-74
2023/11/20 09:30:24;;;;;;;6.63;2.75;;;8.70;99.90;;;;;;5088980;28;20028;-74
2023/11/20 09:32:50;;;;;;;5.65;2.10;;;8.80;99.90;;;;;;5090164;28;20048;-75
2023/11/20 09:35:18;;;;;;;;;;;9.00;99.90;;;;;;5087219;28;20483;-75
2023/11/20 09:37:44;;;;;;;6.82;2.58;;;9.10;99.90;;;;;;5071957;28;20392;-75
2023/11/20 09:40:11;;;;;;;;;;;9.30;99.90;;;;;;5071810;28;20031;-75
2023/11/20 09:42:40;;;;;;;7.63;2.42;;;9.60;99.90;;;;;;5069533;28;19912;-75
2023/11/20 09:45:12;;;;;;;5.65;2.33;;;9.90;99.90;;;;;;5078015;28;20100;-75
2023/11/20 09:47:38;;;;;;;9.00;2.80;;;10.30;99.90;;;;;;5086322;28;20634;-75
2023/11/20 09:50:05;;;;;;;;;;;10.50;99.90;;;;;;5074868;28;20545;-75
2023/11/20 09:52:34;;;;;;;9.87;2.40;;;10.60;99.90;;;;;;5079010;28;20037;-75
2023/11/20 09:55:00;;;;;;;9.25;2.40;;;10.60;99.90;;;;;;5079425;28;20052;-75
2023/11/20 09:57:27;;;;;;;;;;;10.60;99.90;;;;;;5078345;28;20137;-75
2023/11/20 09:59:53;;;;;;;12.93;2.83;;;10.50;99.90;;;;;;5079676;28;20394;-75
2023/11/20 10:02:28;;;;;;;8.60;2.78;;;10.40;99.90;;;;;;5077994;28;20034;-75
2023/11/20 10:04:54;;;;;;;6.32;1.80;;;10.30;99.90;;;;;;5078462;28;20024;-75
2023/11/20 10:07:28;;;;;;;12.18;2.40;;;10.20;99.90;;;;;;5089687;28;20028;-75
2023/11/20 10:09:57;;;;;;;6.30;1.70;;;10.10;99.90;;;;;;5089497;28;20028;-75
2023/11/20 10:12:23;;;;;;;9.98;3.08;;;10.00;99.90;;;;;;5088147;28;20035;-75
2023/11/20 10:14:48;;;;;;;;;;;10.00;99.90;;;;;;5083891;28;20025;-75
2023/11/20 10:17:15;;;;;;;7.95;2.15;;;9.90;99.90;;;;;;5077511;28;19912;-75
2023/11/20 10:19:40;;;;;;;5.68;1.85;;;9.80;99.90;;;;;;5076989;28;20055;-75
2023/11/20 10:22:06;;;;;;;;;;;9.80;99.90;;;;;;5080539;28;20017;-75
2023/11/20 10:24:32;;;;;;;6.40;2.63;;;9.60;99.90;;;;;;5069216;28;19919;-74
2023/11/20 10:26:57;;;;;;;8.20;3.58;;;9.50;99.90;;;;;;5075216;28;20073;-75
2023/11/20 10:29:23;;;;;;;;;;;9.50;99.90;;;;;;5080645;28;20883;-75
2023/11/20 10:31:49;;;;;;;8.10;3.80;;;9.40;99.90;;;;;;5071283;28;20334;-75
2023/11/20 10:34:17;;;;;;;8.43;3.45;;;9.40;99.90;;;;;;5081492;28;20032;-74
2023/11/20 10:36:57;;;;;;;7.45;3.30;;;9.40;99.90;;;;;;5069240;28;20110;-74
2023/11/20 10:39:22;;;;;;;7.95;2.95;;;9.40;99.90;;;;;;5088149;28;20052;-75
2023/11/20 10:41:48;;;;;;;;;;;9.50;99.90;;;;;;5089539;28;20063;-75
2023/11/20 10:44:14;;;;;;;6.47;2.10;;;9.60;99.90;;;;;;5089918;28;19909;-76
2023/11/20 10:46:41;;;;;;;;;;;9.80;99.90;;;;;;5089800;28;20036;-77
2023/11/20 10:49:10;;;;;;;11.10;2.60;;;9.90;99.90;;;;;;5079739;28;19939;-75
2023/11/20 10:51:37;;;;;;;10.43;2.47;;;10.00;99.90;;;;;;5089670;28;20369;-76
2023/11/20 10:54:15;;;;;;;7.22;3.03;;;10.20;99.90;;;;;;5087438;28;20032;-75
2023/11/20 10:56:43;;;;;;;9.40;3.15;;;10.20;99.90;;;;;;5069789;28;20038;-75
2023/11/20 10:59:13;;;;;;;12.90;3.50;;;10.20;99.90;;;;;;5071286;28;20051;-75
2023/11/20 11:01:41;;;;;;;7.28;2.60;;;10.30;99.90;;;;;;5071259;28;20044;-75
2023/11/20 11:04:08;;;;;;;8.23;3.60;;;10.20;99.90;;;;;;5071175;28;20028;-75
2023/11/20 11:06:34;;;;;;;9.40;2.88;;;10.10;99.90;;;;;;5076094;28;20058;-75
2023/11/20 11:09:02;;;;;;;5.03;2.45;;;10.00;99.90;;;;;;5078229;28;20028;-74
2023/11/20 11:11:30;;;;;;;7.00;2.22;;;9.90;99.90;;;;;;5083002;28;20055;-75
2023/11/20 11:13:55;;;;;;;5.95;2.70;;;9.80;99.90;;;;;;5077371;28;20031;-76
2023/11/20 11:16:22;;;;;;;;;;;9.70;99.90;;;;;;5085634;28;20016;-76
2023/11/20 11:19:00;;;;;;;8.25;3.75;;;9.60;99.90;;;;;;5092648;28;19915;-74
2023/11/20 11:21:31;;;;;;;10.90;3.75;;;9.60;99.90;;;;;;5088828;28;20013;-75
2023/11/20 11:23:57;;;;;;;11.38;3.28;;;9.60;99.90;;;;;;5077095;28;20028;-75
2023/11/20 11:26:34;;;;;;;8.43;3.33;;;9.50;99.90;;;;;;5070880;28;20031;-75
2023/11/20 11:29:14;;;;;;;7.63;3.08;;;9.60;99.90;;;;;;5070863;28;20127;-75
2023/11/20 11:32:00;;;;;;;7.57;3.30;;;9.60;99.90;;;;;;5071100;28;20036;-75
2023/11/20 11:35:01;;;;;;;7.53;4.10;;;9.60;99.90;;;;;;5072517;28;20038;-76
2023/11/20 11:37:46;;;;;;;9.77;3.42;;;9.60;99.90;;;;;;5067844;28;20052;-75
2023/11/20 11:40:36;;;;;;;8.13;3.50;;;9.80;99.90;;;;;;5072159;28;20029;-75
2023/11/20 11:43:26;;;;;;;9.15;3.03;;;10.00;99.90;;;;;;5074315;28;20024;-75
2023/11/20 11:45:52;;;;;;;8.23;3.25;;;10.20;99.90;;;;;;5092075;28;20369;-75
2023/11/20 11:48:18;;;;;;;13.45;3.90;;;10.30;99.90;;;;;;5092168;28;20031;-75
2023/11/20 11:50:44;;;;;;;;;;;10.30;99.90;;;;;;5079383;28;20553;-75
2023/11/20 11:53:13;;;;;;;9.73;3.10;;;10.30;99.90;;;;;;5075062;28;19904;-75
2023/11/20 11:55:42;;;;;;;7.05;3.20;;;10.30;99.90;;;;;;5071559;28;20089;-75
2023/11/20 11:58:19;;;;;;;11.38;3.35;;;10.30;99.90;;;;;;5086784;28;20044;-75
2023/11/20 12:01:23;;;;;;;9.20;2.95;;;10.20;99.90;;;;;;5083698;28;20024;-75
2023/11/20 12:03:49;;;;;;;7.38;3.00;;;10.30;99.90;;;;;;5086781;28;20115;-73
2023/11/20 12:06:16;;;;;;;9.10;3.15;;;10.40;99.90;;;;;;5091609;28;20111;-75
2023/11/20 12:08:41;;;;;;;10.00;2.92;;;10.40;99.90;;;;;;5087849;28;20024;-75
2023/11/20 12:11:09;;;;;;;;;;;10.30;99.90;;;;;;5072342;28;20504;-75
2023/11/20 12:13:36;;;;;;;14.02;2.92;;;10.30;99.90;;;;;;5070364;28;20288;-76
2023/11/20 12:16:08;;;;;;;;;;;10.30;99.90;;;;;;5073957;28;20013;-74
2023/11/20 12:18:37;;;;;;;6.53;1.65;;;10.30;99.90;;;;;;5079167;28;19924;-75
2023/11/20 12:21:08;;;;;;;5.43;1.17;;;10.30;99.90;;;;;;5080251;28;20024;-74
2023/11/20 12:23:35;;;;;;;5.22;1.45;;;10.40;99.90;;;;;;5079444;28;20055;-74
2023/11/20 12:26:04;;;;;;;6.65;1.67;;;10.40;99.90;;;;;;5081559;28;20015;-75
2023/11/20 12:28:32;;;;;;;9.13;2.00;;;10.40;99.90;;;;;;5081764;28;20032;-74
2023/11/20 12:31:02;;;;;;;5.47;1.85;;;10.40;99.90;;;;;;5080205;28;20013;-75
2023/11/20 12:33:29;;;;;;;8.40;2.13;;;10.40;99.90;;;;;;5080967;28;20103;-74
2023/11/20 12:35:57;;;;;;;8.52;1.60;;;10.40;99.90;;;;;;5079265;28;20074;-75
2023/11/20 12:38:23;;;;;;;7.93;1.92;;;10.40;99.90;;;;;;5083618;28;20067;-75
2023/11/20 12:40:52;;;;;;;;;;;10.40;99.90;;;;;;5077212;28;20074;-75
2023/11/20 12:43:21;;;;;;;8.43;1.77;;;10.40;99.90;;;;;;5091471;28;19915;-75
2023/11/20 12:45:48;;;;;;;3.92;1.38;;;10.40;99.90;;;;;;5087409;28;20101;-75
2023/11/20 12:48:14;;;;;;;10.30;1.80;;;10.40;99.90;;;;;;5090379;28;20101;-75
2023/11/20 12:50:44;;;;;;;;;;;10.30;99.90;;;;;;5082614;28;20127;-75
2023/11/20 12:53:10;;;;;;;5.70;1.83;;;10.30;99.90;;;;;;5080061;28;19908;-75
2023/11/20 12:55:35;;;;;;;;;;;10.40;99.90;;;;;;5077037;28;20043;-76
2023/11/20 12:58:01;;;;;;;4.90;1.60;;;10.40;99.90;;;;;;5079444;28;20462;-75
2023/11/20 13:00:27;;;;;;;;;;;10.40;99.90;;;;;;5078574;28;20097;-76
2023/11/20 13:03:00;;;;;;;8.18;1.90;;;10.40;99.90;;;;;;5085703;28;20089;-75
2023/11/20 13:05:27;;;;;;;7.43;2.08;;;10.40;99.90;;;;;;5086529;28;20032;-75
2023/11/20 13:08:03;;;;;;;5.28;1.38;;;10.50;99.90;;;;;;5089034;28;20408;-75
2023/11/20 13:10:42;;;;;;;6.57;1.60;;;10.50;99.90;;;;;;5090229;28;20032;-74
2023/11/20 13:13:13;;;;;;;8.93;1.63;;;10.50;99.90;;;;;;5090567;28;20028;-75