Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:54;;;;;;;8.43;6.70;;;14.00;76.60;;;;;;5072001;28;20020;-75
2021/10/16 00:03:19;;;;;;;9.25;6.03;;;13.90;76.90;;;;;;5058984;28;20017;-75
2021/10/16 00:05:45;;;;;;;10.15;6.50;;;14.00;77.10;;;;;;5071562;28;20532;-75
2021/10/16 00:08:10;;;;;;;8.43;6.63;;;13.80;76.40;;;;;;5071806;28;20021;-75
2021/10/16 00:10:36;;;;;;;8.45;6.55;;;13.80;77.10;;;;;;5071177;28;20118;-76
2021/10/16 00:13:02;;;;;;;8.45;6.38;;;13.90;77.10;;;;;;5071845;28;20086;-76
2021/10/16 00:15:28;;;;;;;9.38;6.63;;;13.80;76.70;;;;;;5071658;28;20032;-75
2021/10/16 00:17:54;;;;;;;7.72;6.55;;;13.80;77.00;;;;;;5071053;28;20024;-75
2021/10/16 00:20:19;;;;;;;9.77;6.40;;;13.80;76.50;;;;;;5071081;28;20032;-75
2021/10/16 00:22:45;;;;;;;9.35;6.40;;;13.70;76.50;;;;;;5071300;28;20016;-76
2021/10/16 00:25:11;;;;;;;8.75;6.18;;;13.70;76.80;;;;;;5070780;28;20025;-75
2021/10/16 00:27:37;;;;;;;8.02;6.15;;;13.60;77.10;;;;;;5058854;28;20437;-75
2021/10/16 00:30:03;;;;;;;7.65;5.85;;;13.60;76.70;;;;;;5071641;28;20036;-75
2021/10/16 00:32:29;;;;;;;8.77;6.68;;;13.50;77.20;;;;;;5070854;28;20033;-76
2021/10/16 00:34:54;;;;;;;8.20;6.85;;;13.50;77.20;;;;;;5070667;28;20044;-76
2021/10/16 00:37:24;;;;;;;8.82;6.40;;;13.50;77.20;;;;;;5053101;28;20036;-75
2021/10/16 00:39:51;;;;;;;9.40;7.43;;;13.40;77.00;;;;;;5071015;28;20040;-75
2021/10/16 00:42:17;;;;;;;9.75;6.40;;;13.40;77.10;;;;;;5071442;28;20115;-75
2021/10/16 00:44:43;;;;;;;7.90;6.63;;;13.40;77.00;;;;;;5070840;28;20545;-75
2021/10/16 00:47:08;;;;;;;8.82;7.00;;;13.30;77.20;;;;;;5070761;28;20035;-76
2021/10/16 00:49:34;;;;;;;6.88;6.18;;;13.40;77.30;;;;;;5070610;28;20048;-76
2021/10/16 00:52:00;;;;;;;7.90;6.60;;;13.40;77.20;;;;;;5071239;28;20039;-76
2021/10/16 00:54:26;;;;;;;7.60;6.28;;;13.30;76.90;;;;;;5057697;28;20032;-76
2021/10/16 00:56:53;;;;;;;9.10;6.50;;;13.20;76.70;;;;;;5070686;28;20028;-75
2021/10/16 00:59:19;;;;;;;7.47;5.95;;;13.20;76.70;;;;;;5071248;28;20119;-75
2021/10/16 01:01:45;;;;;;;8.00;6.07;;;13.20;77.10;;;;;;5053643;28;20107;-76
2021/10/16 01:04:11;;;;;;;9.40;6.47;;;13.10;76.80;;;;;;5070498;28;20024;-76
2021/10/16 01:06:37;;;;;;;7.47;5.85;;;13.10;76.70;;;;;;5070899;28;20032;-76
2021/10/16 01:09:10;;;;;;;9.05;6.18;;;13.10;77.30;;;;;;5070909;28;20033;-76
2021/10/16 01:11:38;;;;;;;7.80;6.22;;;13.10;76.70;;;;;;5057187;28;20400;-76
2021/10/16 01:14:11;;;;;;;7.28;5.95;;;13.00;76.60;;;;;;5070783;28;20027;-75
2021/10/16 01:16:40;;;;;;;8.40;6.05;;;13.10;76.60;;;;;;5070191;28;20115;-76
2021/10/16 01:19:14;;;;;;;8.98;5.97;;;13.00;76.70;;;;;;5070382;28;20439;-76
2021/10/16 01:21:47;;;;;;;7.88;6.00;;;12.90;76.60;;;;;;5070632;28;20362;-76
2021/10/16 01:24:15;;;;;;;8.68;6.55;;;12.90;76.80;;;;;;5068749;28;20025;-76
2021/10/16 01:26:44;;;;;;;6.97;5.72;;;12.90;76.80;;;;;;5063344;28;20029;-76
2021/10/16 01:29:14;;;;;;;7.95;5.65;;;12.90;76.80;;;;;;5063720;28;20036;-76
2021/10/16 01:31:40;;;;;;;7.07;5.55;;;12.80;76.70;;;;;;5070210;28;20017;-77
2021/10/16 01:34:06;;;;;;;8.77;5.47;;;12.80;76.90;;;;;;5070656;28;20111;-76
2021/10/16 01:36:49;;;;;;;7.18;5.40;;;12.80;77.00;;;;;;5072018;28;20117;-76
2021/10/16 01:39:15;;;;;;;7.53;4.87;;;12.80;76.70;;;;;;5072832;28;20032;-76
2021/10/16 01:41:41;;;;;;;8.80;5.97;;;12.80;77.10;;;;;;5074034;28;20115;-76
2021/10/16 01:44:08;;;;;;;7.85;5.97;;;12.70;77.00;;;;;;5074064;28;20051;-76
2021/10/16 01:46:34;;;;;;;7.95;6.05;;;12.70;77.30;;;;;;5073684;28;20028;-76
2021/10/16 01:49:07;;;;;;;6.25;4.80;;;12.60;77.20;;;;;;5073909;28;20025;-77
2021/10/16 01:51:33;;;;;;;7.35;5.90;;;12.60;77.10;;;;;;5082019;28;20123;-76
2021/10/16 01:53:59;;;;;;;6.90;5.55;;;12.60;76.90;;;;;;5074501;28;20033;-76
2021/10/16 01:56:24;;;;;;;7.70;5.28;;;12.60;76.90;;;;;;5073840;28;20407;-76
2021/10/16 01:58:50;;;;;;;7.68;5.70;;;12.70;77.00;;;;;;5073868;28;20028;-76
2021/10/16 02:01:16;;;;;;;6.88;5.63;;;12.60;76.80;;;;;;5073709;28;20389;-76
2021/10/16 02:03:41;;;;;;;8.38;5.60;;;12.60;77.40;;;;;;5073602;28;20381;-76
2021/10/16 02:06:07;;;;;;;7.13;5.72;;;12.60;76.40;;;;;;5074247;28;20477;-76
2021/10/16 02:08:33;;;;;;;7.00;5.68;;;12.50;76.50;;;;;;5073650;28;20476;-76
2021/10/16 02:10:59;;;;;;;7.53;5.28;;;12.50;76.60;;;;;;5073793;28;20033;-76
2021/10/16 02:13:24;;;;;;;7.45;5.35;;;12.50;76.90;;;;;;5073582;28;20425;-76
2021/10/16 02:15:50;;;;;;;6.82;5.25;;;12.40;76.30;;;;;;5070749;28;20272;-76
2021/10/16 02:18:15;;;;;;;7.03;5.18;;;12.40;77.20;;;;;;5074523;28;20028;-76
2021/10/16 02:20:41;;;;;;;9.30;5.80;;;12.40;76.90;;;;;;5076127;28;20409;-76
2021/10/16 02:23:07;;;;;;;8.18;5.43;;;12.40;76.70;;;;;;5081191;28;20097;-76
2021/10/16 02:25:32;;;;;;;7.85;5.40;;;12.30;76.70;;;;;;5073824;28;20046;-76
2021/10/16 02:27:58;;;;;;;6.25;5.07;;;12.30;76.90;;;;;;5079407;28;20060;-75
2021/10/16 02:30:23;;;;;;;7.13;5.82;;;12.30;77.10;;;;;;5074280;28;20480;-76
2021/10/16 02:32:49;;;;;;;7.97;5.50;;;12.20;76.90;;;;;;5073412;28;20025;-76
2021/10/16 02:35:15;;;;;;;8.02;5.45;;;12.20;77.00;;;;;;5072877;28;20032;-76
2021/10/16 02:37:40;;;;;;;7.63;5.30;;;12.20;77.30;;;;;;5073180;28;20107;-76
2021/10/16 02:40:06;;;;;;;7.45;5.40;;;12.20;77.10;;;;;;5073185;28;20150;-75
2021/10/16 02:42:32;;;;;;;6.13;5.25;;;12.10;76.90;;;;;;5073446;28;20047;-76
2021/10/16 02:44:58;;;;;;;6.53;5.18;;;12.10;77.00;;;;;;5072807;28;20021;-76
2021/10/16 02:47:26;;;;;;;7.82;5.38;;;12.10;77.40;;;;;;5072797;28;20025;-76
2021/10/16 02:49:51;;;;;;;5.90;5.25;;;12.10;77.30;;;;;;5072794;28;20024;-76
2021/10/16 02:52:17;;;;;;;8.05;5.55;;;12.00;77.10;;;;;;5054830;28;20115;-76
2021/10/16 02:54:42;;;;;;;7.63;5.05;;;12.00;77.30;;;;;;5073106;28;20029;-76
2021/10/16 02:57:08;;;;;;;7.18;5.40;;;12.00;77.30;;;;;;5072972;28;20037;-76
2021/10/16 02:59:34;;;;;;;7.60;5.60;;;12.00;77.30;;;;;;5072189;28;20107;-76
2021/10/16 03:01:59;;;;;;;8.15;5.80;;;12.00;77.50;;;;;;5059265;28;20033;-76
2021/10/16 03:04:25;;;;;;;7.25;5.32;;;11.90;77.40;;;;;;5072603;28;20033;-76
2021/10/16 03:06:50;;;;;;;5.97;5.20;;;12.00;77.80;;;;;;5072580;28;20032;-76
2021/10/16 03:09:17;;;;;;;7.30;5.60;;;12.00;77.40;;;;;;5073137;28;20025;-76
2021/10/16 03:11:43;;;;;;;7.05;5.43;;;12.00;77.30;;;;;;5072729;28;20587;-75
2021/10/16 03:14:09;;;;;;;6.38;5.30;;;11.90;77.30;;;;;;5058496;28;20044;-76
2021/10/16 03:16:34;;;;;;;7.05;5.90;;;11.90;77.70;;;;;;5072049;28;20079;-76
2021/10/16 03:19:00;;;;;;;7.68;5.70;;;11.90;78.00;;;;;;5072442;28;20021;-76
2021/10/16 03:21:26;;;;;;;5.28;4.72;;;11.90;77.40;;;;;;5072852;28;20103;-76
2021/10/16 03:23:51;;;;;;;5.63;4.88;;;11.80;77.40;;;;;;5072135;28;20056;-76
2021/10/16 03:26:17;;;;;;;5.82;4.97;;;11.80;78.00;;;;;;5070513;28;20032;-76
2021/10/16 03:28:43;;;;;;;6.78;5.50;;;11.80;78.00;;;;;;5061828;28;20569;-76
2021/10/16 03:31:08;;;;;;;6.03;5.03;;;11.80;78.10;;;;;;5071572;28;20113;-76
2021/10/16 03:33:34;;;;;;;6.00;5.10;;;11.80;77.70;;;;;;5072568;28;20500;-76
2021/10/16 03:36:00;;;;;;;5.78;4.82;;;11.70;77.90;;;;;;5072331;28;20044;-76
2021/10/16 03:38:25;;;;;;;5.30;4.70;;;11.70;78.10;;;;;;5071855;28;20025;-76
2021/10/16 03:40:51;;;;;;;6.10;5.00;;;11.70;78.00;;;;;;5071694;28;20052;-76
2021/10/16 03:43:17;;;;;;;5.13;4.15;;;11.70;77.80;;;;;;5071301;28;20025;-76
2021/10/16 03:45:42;;;;;;;5.50;4.90;;;11.70;78.00;;;;;;5056638;28;20029;-76
2021/10/16 03:48:08;;;;;;;6.32;4.97;;;11.60;78.00;;;;;;5072080;28;20029;-76
2021/10/16 03:50:34;;;;;;;5.32;4.72;;;11.60;77.80;;;;;;5071436;28;20020;-76
2021/10/16 03:53:00;;;;;;;5.90;4.47;;;11.60;77.90;;;;;;5058062;28;20489;-76
2021/10/16 03:55:26;;;;;;;5.22;4.25;;;11.60;77.90;;;;;;5071583;28;20050;-76
2021/10/16 03:57:52;;;;;;;6.03;4.32;;;11.60;77.90;;;;;;5054383;28;20044;-76
2021/10/16 04:00:21;;;;;;;5.38;4.50;;;11.60;77.90;;;;;;5071360;28;20104;-76
2021/10/16 04:02:50;;;;;;;5.93;4.70;;;11.60;78.10;;;;;;5071082;28;20059;-76
2021/10/16 04:05:16;;;;;;;4.70;3.88;;;11.60;78.10;;;;;;5071966;28;20068;-76
2021/10/16 04:07:42;;;;;;;5.15;4.25;;;11.60;78.10;;;;;;5071301;28;20028;-76
2021/10/16 04:10:08;;;;;;;5.00;4.07;;;11.60;77.90;;;;;;5071477;28;20032;-76
2021/10/16 04:12:34;;;;;;;5.85;4.43;;;11.50;77.90;;;;;;5071603;28;20029;-76
2021/10/16 04:15:00;;;;;;;5.53;4.53;;;11.60;78.20;;;;;;5071003;28;20020;-76
2021/10/16 04:17:26;;;;;;;5.07;4.35;;;11.50;77.90;;;;;;5067130;28;20492;-76
2021/10/16 04:19:51;;;;;;;4.50;3.63;;;11.50;77.60;;;;;;5071289;28;20028;-76
2021/10/16 04:22:17;;;;;;;4.85;4.03;;;11.50;77.90;;;;;;5053255;28;20036;-76
2021/10/16 04:24:44;;;;;;;4.70;3.80;;;11.50;77.50;;;;;;5071100;28;20431;-75
2021/10/16 04:27:11;;;;;;;5.43;4.25;;;11.40;77.70;;;;;;5062619;28;20585;-76
2021/10/16 04:29:37;;;;;;;5.78;3.88;;;11.40;77.90;;;;;;5068730;28;20397;-76
2021/10/16 04:32:03;;;;;;;4.55;3.97;;;11.40;78.10;;;;;;5071431;28;20025;-76
2021/10/16 04:34:28;;;;;;;5.22;4.32;;;11.30;77.90;;;;;;5071571;28;20021;-76
2021/10/16 04:36:54;;;;;;;5.47;3.95;;;11.30;77.80;;;;;;5071544;28;20048;-76
2021/10/16 04:39:19;;;;;;;5.13;3.70;;;11.40;78.10;;;;;;5071597;28;20472;-76
2021/10/16 04:41:45;;;;;;;4.60;3.92;;;11.40;78.40;;;;;;5071487;28;20037;-76
2021/10/16 04:44:11;;;;;;;4.82;3.72;;;11.40;77.80;;;;;;5071383;28;20024;-76
2021/10/16 04:46:37;;;;;;;5.60;3.63;;;11.30;77.70;;;;;;5071164;28;20025;-76
2021/10/16 04:49:06;;;;;;;5.55;3.92;;;11.40;78.20;;;;;;5053517;28;20024;-76
2021/10/16 04:51:32;;;;;;;4.20;3.53;;;11.30;77.80;;;;;;5071675;28;20032;-76
2021/10/16 04:53:58;;;;;;;4.72;3.72;;;11.30;77.90;;;;;;5074345;28;20226;-76
2021/10/16 04:56:23;;;;;;;4.75;3.88;;;11.30;77.90;;;;;;5075805;28;20036;-76
2021/10/16 04:58:49;;;;;;;6.80;4.45;;;11.30;78.10;;;;;;5055240;28;20055;-76
2021/10/16 05:01:15;;;;;;;4.95;3.85;;;11.30;78.20;;;;;;5071492;28;20112;-76
2021/10/16 05:03:40;;;;;;;4.28;3.78;;;11.30;78.20;;;;;;5071268;28;20032;-76
2021/10/16 05:06:06;;;;;;;5.78;4.47;;;11.30;78.10;;;;;;5071823;28;20028;-76
2021/10/16 05:08:31;;;;;;;6.03;4.57;;;11.30;78.30;;;;;;5071019;28;20013;-76
2021/10/16 05:10:58;;;;;;;5.30;4.00;;;11.30;78.20;;;;;;5073101;28;20062;-76
2021/10/16 05:13:23;;;;;;;6.68;4.43;;;11.20;78.20;;;;;;5057347;28;20032;-76
2021/10/16 05:15:49;;;;;;;6.82;4.68;;;11.20;78.40;;;;;;5074906;28;20036;-76
2021/10/16 05:18:15;;;;;;;6.00;4.50;;;11.20;78.50;;;;;;5075740;28;20032;-76
2021/10/16 05:20:40;;;;;;;7.22;4.70;;;11.30;79.00;;;;;;5061423;28;20116;-76
2021/10/16 05:23:06;;;;;;;8.35;5.13;;;11.20;78.70;;;;;;5061131;28;20052;-76
2021/10/16 05:25:32;;;;;;;8.73;5.22;;;11.20;78.70;;;;;;5075086;28;20066;-76
2021/10/16 05:27:57;;;;;;;8.95;5.85;;;11.20;79.00;;;;;;5062860;28;20457;-76
2021/10/16 05:30:23;;;;;;;9.60;5.88;;;11.30;79.20;;;;;;5075454;28;20028;-76
2021/10/16 05:32:49;;;;;;;7.80;4.88;;;11.20;79.30;;;;;;5079015;28;20527;-76
2021/10/16 05:35:14;;;;;;;7.82;4.75;;;11.20;79.20;;;;;;5084282;28;20435;-76
2021/10/16 05:37:41;;;;;;;9.27;6.10;;;11.20;79.00;;;;;;5077587;28;20027;-76
2021/10/16 05:40:08;;;;;;;6.38;4.57;;;11.20;78.70;;;;;;5086539;28;20052;-75
2021/10/16 05:42:33;;;;;;;7.95;5.03;;;11.20;78.90;;;;;;5081638;28;20023;-75
2021/10/16 05:45:01;;;;;;;9.50;5.47;;;11.20;78.80;;;;;;5081926;28;20476;-75
2021/10/16 05:47:28;;;;;;;7.43;5.18;;;11.20;79.20;;;;;;5082082;28;20025;-76
2021/10/16 05:49:55;;;;;;;8.20;5.03;;;11.20;79.30;;;;;;5074411;28;20106;-75
2021/10/16 05:52:21;;;;;;;8.75;5.30;;;11.20;79.30;;;;;;5056256;28;20451;-75
2021/10/16 05:54:46;;;;;;;9.07;6.10;;;11.20;79.00;;;;;;5074624;28;20021;-75
2021/10/16 05:57:12;;;;;;;9.07;5.35;;;11.20;79.30;;;;;;5072647;28;20486;-75
2021/10/16 05:59:38;;;;;;;11.32;6.10;;;11.30;79.50;;;;;;5071558;28;20056;-75
2021/10/16 06:02:04;;;;;;;11.15;6.60;;;11.20;79.70;;;;;;5060526;28;20029;-75
2021/10/16 06:04:29;;;;;;;8.48;5.88;;;11.20;80.30;;;;;;5074382;28;20054;-75
2021/10/16 06:06:55;;;;;;;10.70;6.70;;;11.20;80.80;;;;;;5073801;28;20501;-74
2021/10/16 06:09:20;;;;;;;8.10;5.95;;;11.10;80.60;;;;;;5074769;28;20021;-74
2021/10/16 06:11:46;;;;;;;9.30;5.93;;;11.20;80.90;;;;;;5073938;28;20110;-74
2021/10/16 06:14:11;;;;;;;8.30;5.63;;;11.20;80.50;;;;;;5074051;28;20025;-75
2021/10/16 06:16:37;;;;;;;10.60;6.13;;;11.20;81.40;;;;;;5073910;28;20087;-74
2021/10/16 06:19:04;;;;;;;8.40;5.72;;;11.10;80.10;;;;;;5073955;28;20029;-74
2021/10/16 06:21:31;;;;;;;8.25;5.72;;;11.10;80.20;;;;;;5073932;28;20074;-74
2021/10/16 06:23:56;;;;;;;9.13;6.07;;;11.10;80.20;;;;;;5070338;28;20024;-74
2021/10/16 06:26:22;;;;;;;7.25;5.50;;;11.10;80.20;;;;;;5072981;28;20389;-74
2021/10/16 06:28:48;;;;;;;10.25;5.93;;;11.10;80.40;;;;;;5058269;28;20054;-74
2021/10/16 06:31:13;;;;;;;8.90;5.55;;;11.20;80.80;;;;;;5077388;28;20036;-74
2021/10/16 06:33:39;;;;;;;9.77;5.72;;;11.20;80.60;;;;;;5085654;28;20496;-74
2021/10/16 06:36:05;;;;;;;10.15;5.95;;;11.20;80.60;;;;;;5073421;28;20489;-74
2021/10/16 06:38:30;;;;;;;11.30;6.95;;;11.10;80.70;;;;;;5080775;28;20028;-74
2021/10/16 06:40:56;;;;;;;10.85;6.50;;;11.20;81.00;;;;;;5081299;28;20044;-74
2021/10/16 06:43:22;;;;;;;9.73;6.63;;;11.20;80.80;;;;;;5077344;28;20512;-74
2021/10/16 06:45:47;;;;;;;9.55;6.43;;;11.20;81.30;;;;;;5085304;28;20059;-74
2021/10/16 06:48:13;;;;;;;9.40;6.07;;;11.30;81.10;;;;;;5075229;28;20040;-74
2021/10/16 06:50:39;;;;;;;10.23;6.45;;;11.20;81.10;;;;;;5080508;28;20020;-74
2021/10/16 06:53:04;;;;;;;9.35;6.22;;;11.30;81.20;;;;;;5080225;28;20052;-74
2021/10/16 06:55:30;;;;;;;9.07;6.40;;;11.30;81.10;;;;;;5076958;28;20028;-75
2021/10/16 06:57:55;;;;;;;9.27;6.50;;;11.30;81.00;;;;;;5085403;28;20078;-74
2021/10/16 07:00:21;;;;;;;10.48;6.53;;;11.30;81.20;;;;;;5076061;28;20024;-74
2021/10/16 07:02:47;;;;;;;8.98;6.45;;;11.30;80.80;;;;;;5080248;28;20115;-74
2021/10/16 07:05:13;;;;;;;9.35;6.22;;;11.30;80.70;;;;;;5078587;28;20600;-74
2021/10/16 07:07:39;;;;;;;9.50;6.20;;;11.30;80.80;;;;;;5076619;28;20099;-74
2021/10/16 07:10:05;;;;;;;7.65;5.43;;;11.30;81.00;;;;;;5067756;28;20024;-76
2021/10/16 07:12:35;;;;;;;6.60;5.30;;;11.30;80.70;;;;;;5077256;28;20055;-75
2021/10/16 07:15:02;;;;;;;7.60;5.50;;;11.40;81.10;;;;;;5080292;28;20017;-75
2021/10/16 07:17:27;;;;;;;6.75;5.30;;;11.40;81.20;;;;;;5076750;28;20035;-75
2021/10/16 07:19:53;;;;;;;11.50;6.13;;;11.50;81.10;;;;;;5076259;28;20021;-75
2021/10/16 07:22:20;;;;;;;7.78;5.65;;;11.60;81.90;;;;;;5085093;28;20111;-75
2021/10/16 07:24:45;;;;;;;7.78;5.47;;;11.60;80.50;;;;;;5060609;28;20446;-76
2021/10/16 07:27:11;;;;;;;8.93;5.05;;;11.60;80.40;;;;;;5050172;28;20037;-75
2021/10/16 07:29:37;;;;;;;6.88;5.00;;;11.60;80.50;;;;;;5069948;28;20020;-75
2021/10/16 07:32:03;;;;;;;6.07;4.82;;;11.50;79.90;;;;;;5072470;28;20029;-75
2021/10/16 07:34:29;;;;;;;5.65;4.57;;;11.50;80.80;;;;;;5067523;28;20085;-75
2021/10/16 07:36:55;;;;;;;5.47;4.50;;;11.60;81.50;;;;;;5071513;28;20504;-75
2021/10/16 07:39:20;;;;;;;5.53;4.68;;;11.80;81.20;;;;;;5072422;28;20031;-75
2021/10/16 07:41:49;;;;;;;6.07;4.90;;;11.80;80.40;;;;;;5071595;28;20028;-75
2021/10/16 07:44:15;;;;;;;6.57;4.50;;;11.80;80.10;;;;;;5058722;28;20021;-75
2021/10/16 07:46:42;;;;;;;6.88;4.75;;;11.80;80.40;;;;;;5071566;28;20021;-75
2021/10/16 07:49:08;;;;;;;5.20;4.30;;;11.80;79.90;;;;;;5066206;28;20082;-75
2021/10/16 07:51:33;;;;;;;6.47;5.07;;;11.80;79.40;;;;;;5067276;28;20033;-75
2021/10/16 07:54:00;;;;;;;5.47;4.15;;;11.80;79.70;;;;;;5072255;28;20104;-74
2021/10/16 07:56:25;;;;;;;5.60;4.38;;;11.80;80.10;;;;;;5071402;28;20086;-73
2021/10/16 07:58:51;;;;;;;5.10;4.13;;;11.90;80.70;;;;;;5066547;28;20056;-75
2021/10/16 08:01:17;;;;;;;5.88;4.95;;;12.00;80.60;;;;;;5071785;28;20500;-74
2021/10/16 08:03:42;;;;;;;5.75;4.60;;;12.10;80.30;;;;;;5055560;28;20468;-75
2021/10/16 08:06:08;;;;;;;6.32;5.18;;;12.20;79.90;;;;;;5057828;28;20036;-75
2021/10/16 08:08:34;;;;;;;6.78;5.28;;;12.30;80.40;;;;;;5071666;28;20037;-75
2021/10/16 08:10:59;;;;;;;5.72;5.13;;;12.30;79.50;;;;;;5071465;28;20052;-75
2021/10/16 08:13:26;;;;;;;5.80;4.90;;;12.30;79.10;;;;;;5071687;28;20093;-75
2021/10/16 08:15:53;;;;;;;8.15;5.05;;;12.30;78.80;;;;;;5054951;28;20029;-76
2021/10/16 08:18:18;;;;;;;6.30;5.13;;;12.30;79.60;;;;;;5071419;28;20020;-70
2021/10/16 08:20:44;;;;;;;6.93;5.32;;;12.30;79.70;;;;;;5071531;28;20511;-69
2021/10/16 08:23:10;;;;;;;7.60;5.13;;;12.40;80.10;;;;;;5074454;28;20492;-69
2021/10/16 08:25:36;;;;;;;7.18;5.63;;;12.40;79.30;;;;;;5076048;28;20035;-69
2021/10/16 08:28:12;;;;;;;9.05;5.88;;;12.40;79.30;;;;;;5071851;28;20016;-69
2021/10/16 08:30:40;;;;;;;7.38;5.65;;;12.40;79.70;;;;;;5068881;28;20031;-69
2021/10/16 08:33:06;;;;;;;7.85;5.50;;;12.40;79.50;;;;;;5070155;28;20021;-69
2021/10/16 08:35:31;;;;;;;6.38;5.50;;;12.50;79.70;;;;;;5071379;28;20519;-68
2021/10/16 08:37:57;;;;;;;7.55;5.63;;;12.50;79.30;;;;;;5071561;28;20064;-67
2021/10/16 08:40:25;;;;;;;6.88;5.20;;;12.50;79.70;;;;;;5071305;28;20048;-68
2021/10/16 08:42:51;;;;;;;8.32;5.80;;;12.60;79.60;;;;;;5071574;28;20021;-70
2021/10/16 08:45:17;;;;;;;7.55;6.03;;;12.60;79.80;;;;;;5071623;28;20078;-69
2021/10/16 08:47:44;;;;;;;6.70;5.97;;;12.70;80.30;;;;;;5070855;28;20025;-68
2021/10/16 08:50:11;;;;;;;10.40;6.40;;;12.70;79.10;;;;;;5071310;28;20025;-68
2021/10/16 08:52:37;;;;;;;8.27;6.18;;;12.60;79.20;;;;;;5053463;28;20078;-68
2021/10/16 08:55:04;;;;;;;6.90;5.68;;;12.60;79.60;;;;;;5071301;28;20078;-70
2021/10/16 08:57:35;;;;;;;9.45;6.50;;;12.60;79.90;;;;;;5067429;28;20032;-69
2021/10/16 09:00:36;;;;;;;8.80;6.38;;;12.70;80.40;;;;;;5071579;28;20094;-68
2021/10/16 09:03:20;;;;;;;7.80;5.70;;;12.80;79.80;;;;;;4984364;28;20038;-69
2021/10/16 09:06:30;;;;;;;7.75;6.25;;;13.00;79.80;;;;;;4988854;28;20125;-69
2021/10/16 09:08:59;;;;;;;6.55;5.85;;;13.00;79.50;;;;;;4892527;29;20068;-69
2021/10/16 09:11:35;;;;;;;8.77;6.47;;;13.10;79.60;;;;;;4894028;29;20044;-69
2021/10/16 09:14:04;;;;;;;7.55;6.45;;;13.10;79.60;;;;;;4893788;29;20039;-69
2021/10/16 09:16:31;;;;;;;11.38;6.90;;;13.10;79.80;;;;;;4893816;29;20533;-71
2021/10/16 09:19:02;;;;;;;9.57;6.28;;;13.00;79.30;;;;;;4894383;29;20125;-69
2021/10/16 09:21:29;;;;;;;9.98;6.45;;;13.00;80.20;;;;;;4893495;29;20041;-69
2021/10/16 09:24:40;;;;;;;9.00;6.43;;;13.30;81.90;;;;;;4891760;29;20025;-70
2021/10/16 09:27:13;;;;;;;8.27;6.20;;;13.50;80.40;;;;;;4889486;29;20052;-70
2021/10/16 09:29:44;;;;;;;6.72;6.00;;;13.70;79.80;;;;;;4893797;29;20036;-70
2021/10/16 09:32:13;;;;;;;7.78;6.60;;;13.80;79.70;;;;;;4892732;29;20048;-69
2021/10/16 09:34:41;;;;;;;8.80;6.90;;;14.00;79.00;;;;;;4891640;29;20099;-70
2021/10/16 09:37:15;;;;;;;8.20;6.88;;;13.90;78.20;;;;;;4893564;29;20162;-68
2021/10/16 09:39:51;;;;;;;9.50;6.93;;;13.80;78.00;;;;;;4921204;29;20078;-70
2021/10/16 09:42:45;;;;;;;9.40;7.43;;;13.70;78.60;;;;;;4950399;28;20079;-69
2021/10/16 09:45:14;;;;;;;10.15;7.18;;;13.60;78.60;;;;;;5052129;28;20079;-69
2021/10/16 09:47:57;;;;;;;10.32;7.45;;;13.70;79.50;;;;;;5063251;28;20494;-68
2021/10/16 09:50:23;;;;;;;8.80;7.10;;;13.80;79.60;;;;;;5061511;28;20451;-69
2021/10/16 09:52:51;;;;;;;10.80;7.40;;;13.80;78.80;;;;;;5067133;28;20055;-70
2021/10/16 09:55:16;;;;;;;8.80;7.40;;;13.80;80.30;;;;;;5069328;28;20028;-71
2021/10/16 09:57:44;;;;;;;12.38;8.43;;;14.00;80.40;;;;;;5051556;28;20039;-72
2021/10/16 10:00:11;;;;;;;8.02;6.72;;;14.20;80.20;;;;;;5072344;28;20079;-71
2021/10/16 10:02:36;;;;;;;8.85;7.55;;;14.40;79.40;;;;;;5072129;28;20440;-70
2021/10/16 10:05:04;;;;;;;8.90;7.13;;;14.60;80.00;;;;;;5071734;28;20508;-72
2021/10/16 10:07:32;;;;;;;9.13;7.03;;;14.80;79.60;;;;;;5073361;28;20028;-72
2021/10/16 10:09:58;;;;;;;7.75;6.90;;;15.40;79.30;;;;;;5071970;28;20017;-75
2021/10/16 10:12:25;;;;;;;8.88;7.45;;;15.90;78.60;;;;;;5072549;28;20050;-71
2021/10/16 10:14:51;;;;;;;7.63;6.68;;;16.10;75.50;;;;;;5070455;28;20029;-72
2021/10/16 10:17:22;;;;;;;8.13;7.18;;;16.40;76.90;;;;;;5071488;28;20051;-71
2021/10/16 10:19:54;;;;;;;8.77;7.00;;;16.80;76.30;;;;;;5071403;28;20044;-71
2021/10/16 10:22:21;;;;;;;8.93;8.02;;;17.50;74.00;;;;;;5071460;28;20021;-70
2021/10/16 10:24:50;;;;;;;9.07;7.93;;;17.90;71.40;;;;;;5077961;28;20043;-74
2021/10/16 10:27:20;;;;;;;10.88;8.45;;;18.00;71.10;;;;;;5069854;28;20025;-71
2021/10/16 10:29:49;;;;;;;10.60;9.38;;;18.20;71.10;;;;;;5071400;28;20097;-71
2021/10/16 10:32:17;;;;;;;11.18;9.02;;;18.60;68.20;;;;;;5070931;28;20029;-70
2021/10/16 10:34:59;;;;;;;10.68;9.02;;;18.60;69.30;;;;;;5071248;28;20511;-71
2021/10/16 10:37:44;;;;;;;11.88;10.68;;;18.90;68.60;;;;;;5068739;28;20101;-68
2021/10/16 10:40:17;;;;;;;15.00;11.73;;;19.50;69.90;;;;;;5072520;28;20115;-69
2021/10/16 10:42:45;;;;;;;15.25;13.73;;;19.80;65.70;;;;;;5077596;28;20115;-69
2021/10/16 10:45:33;;;;;;;13.05;11.20;;;19.70;64.30;;;;;;5078319;28;20404;-72
2021/10/16 10:48:01;;;;;;;14.77;11.55;;;19.80;65.80;;;;;;5074247;28;20020;-72
2021/10/16 10:50:50;;;;;;;14.43;11.65;;;20.00;63.40;;;;;;5075606;28;20082;-72
2021/10/16 10:53:31;;;;;;;14.05;11.20;;;20.30;65.50;;;;;;5073111;28;20028;-72
2021/10/16 10:55:59;;;;;;;13.50;11.43;;;20.60;61.80;;;;;;5080385;28;20037;-71
2021/10/16 10:58:48;;;;;;;11.50;9.90;;;20.60;60.70;;;;;;5072257;28;20386;-71
2021/10/16 11:01:41;;;;;;;9.90;8.25;;;20.60;62.00;;;;;;5065884;28;20481;-72
2021/10/16 11:04:06;;;;;;;;;;;20.80;62.00;;;;;;5080079;28;20566;-71
2021/10/16 11:06:32;;;;;;;8.35;6.97;;;21.40;63.30;;;;;;5065615;28;19987;-72
2021/10/16 11:09:18;;;;;;;8.30;7.47;;;22.00;60.10;;;;;;5069196;28;20452;-71
2021/10/16 11:11:48;;;;;;;8.45;6.95;;;22.00;58.70;;;;;;5070380;28;20040;-71
2021/10/16 11:14:13;;;;;;;8.38;7.47;;;22.00;56.00;;;;;;5056742;28;20024;-71
2021/10/16 11:17:05;;;;;;;10.88;7.68;;;21.70;56.60;;;;;;5071150;28;20043;-72
2021/10/16 11:19:53;;;;;;;10.00;7.07;;;21.30;58.40;;;;;;5074875;28;20031;-70
2021/10/16 11:22:20;;;;;;;8.23;6.35;;;21.20;57.90;;;;;;5071822;28;20051;-73
2021/10/16 11:24:46;;;;;;;8.55;7.13;;;21.10;56.60;;;;;;5079975;28;20097;-72
2021/10/16 11:27:12;;;;;;;9.15;7.78;;;20.90;56.80;;;;;;5076393;28;20029;-71
2021/10/16 11:29:39;;;;;;;9.80;7.60;;;20.50;56.50;;;;;;5071880;28;20440;-72
2021/10/16 11:32:22;;;;;;;9.18;7.50;;;20.20;57.50;;;;;;5072243;28;20033;-73
2021/10/16 11:34:57;;;;;;;10.15;8.75;;;20.10;58.30;;;;;;5072202;28;20032;-72
2021/10/16 11:37:47;;;;;;;10.80;7.78;;;20.00;58.80;;;;;;5068875;28;20056;-72
2021/10/16 11:40:20;;;;;;;9.25;7.40;;;19.90;59.90;;;;;;5065374;28;20493;-73
2021/10/16 11:42:51;;;;;;;8.93;6.55;;;20.10;58.70;;;;;;5062863;28;20489;-73
2021/10/16 11:45:19;;;;;;;8.20;6.63;;;20.00;58.50;;;;;;5076177;28;20020;-72
2021/10/16 11:47:52;;;;;;;8.57;6.97;;;20.10;58.90;;;;;;5075093;28;20070;-72
2021/10/16 11:50:21;;;;;;;7.60;6.38;;;20.00;59.10;;;;;;5079523;28;20052;-71
2021/10/16 11:52:52;;;;;;;8.57;6.28;;;20.00;58.20;;;;;;5071551;28;20017;-73
2021/10/16 11:55:23;;;;;;;7.53;6.53;;;20.30;60.10;;;;;;5069243;28;20074;-75
2021/10/16 11:57:50;;;;;;;9.35;6.45;;;20.90;58.70;;;;;;5052777;28;20557;-75
2021/10/16 12:00:24;;;;;;;9.27;6.55;;;20.90;56.80;;;;;;5069824;28;20021;-73
2021/10/16 12:02:50;;;;;;;8.70;6.38;;;21.00;56.50;;;;;;5070768;28;20031;-73
2021/10/16 12:05:18;;;;;;;7.43;6.20;;;21.10;55.80;;;;;;5069923;28;20021;-80
2021/10/16 12:07:44;;;;;;;7.00;5.85;;;21.30;55.70;;;;;;5049447;28;20024;-74
2021/10/16 12:10:30;;;;;;;8.43;6.75;;;21.90;56.20;;;;;;5070472;28;20028;-65
2021/10/16 12:13:00;;;;;;;8.93;6.95;;;21.90;55.30;;;;;;5074822;28;20033;-67
2021/10/16 12:15:42;;;;;;;6.80;5.72;;;21.90;54.20;;;;;;5077902;28;20047;-67
2021/10/16 12:18:28;;;;;;;7.75;6.95;;;22.20;55.60;;;;;;5072826;28;20036;-65
2021/10/16 12:20:59;;;;;;;8.85;6.95;;;22.10;54.00;;;;;;5070841;28;20044;-67
2021/10/16 12:23:47;;;;;;;7.70;6.95;;;21.90;53.70;;;;;;5074357;28;20017;-67
2021/10/16 12:26:42;;;;;;;8.52;6.22;;;22.30;57.10;;;;;;5060264;28;20102;-67
2021/10/16 12:29:10;;;;;;;7.68;6.88;;;23.30;56.20;;;;;;5061795;28;20103;-68
2021/10/16 12:31:48;;;;;;;8.52;7.72;;;23.90;52.00;;;;;;5071798;28;20021;-68
2021/10/16 12:34:28;;;;;;;9.70;7.40;;;23.80;50.30;;;;;;5067525;28;20280;-68
2021/10/16 12:36:54;;;;;;;8.75;7.85;;;23.50;49.20;;;;;;5056276;28;20053;-76
2021/10/16 12:39:30;;;;;;;8.52;7.63;;;23.00;49.00;;;;;;5062662;28;20062;-75
2021/10/16 12:41:58;;;;;;;8.32;7.43;;;22.60;50.70;;;;;;5069266;28;20519;-75
2021/10/16 12:44:35;;;;;;;7.72;6.93;;;22.20;50.70;;;;;;5066679;28;20054;-75
2021/10/16 12:47:15;;;;;;;8.50;6.82;;;25.00;58.00;;;;;;5070737;28;20024;-74
2021/10/16 12:49:45;;;;;;;7.53;6.43;;;27.60;50.20;;;;;;5074360;28;20054;-74
2021/10/16 12:52:29;;;;;;;7.72;6.90;;;28.70;41.70;;;;;;5057903;28;20017;-76