Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:13;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5012223;28;20030;-73
2023/04/16 00:04:39;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5035386;28;20570;-74
2023/04/16 00:07:04;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5026948;28;20122;-74
2023/04/16 00:09:30;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5036906;28;20056;-74
2023/04/16 00:11:56;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5032025;28;20510;-74
2023/04/16 00:14:22;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5029883;28;20076;-75
2023/04/16 00:16:47;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5033444;28;20034;-74
2023/04/16 00:19:13;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5032870;28;20509;-75
2023/04/16 00:21:39;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5031725;28;20032;-74
2023/04/16 00:24:04;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5060065;28;20032;-75
2023/04/16 00:26:30;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5071350;28;20035;-74
2023/04/16 00:28:56;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5041245;28;20024;-74
2023/04/16 00:31:26;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5075560;28;20842;-72
2023/04/16 00:33:52;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5046656;28;20033;-75
2023/04/16 00:36:18;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5071232;28;20711;-74
2023/04/16 00:38:43;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5071916;28;20494;-74
2023/04/16 00:41:09;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5038948;28;20032;-74
2023/04/16 00:43:35;;;;;;;1059.18;555.70;;;5.50;99.90;;;;;;5075966;28;20036;-74
2023/04/16 00:46:05;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052199;28;20552;-74
2023/04/16 00:48:31;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5064584;28;20020;-75
2023/04/16 00:51:00;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5070659;28;20483;-75
2023/04/16 00:53:26;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5067110;28;20067;-74
2023/04/16 00:55:53;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054668;28;20064;-75
2023/04/16 00:58:19;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5076244;28;20832;-74
2023/04/16 01:00:44;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5059225;28;20037;-74
2023/04/16 01:03:10;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5048538;28;20028;-75
2023/04/16 01:05:36;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5070198;28;20074;-75
2023/04/16 01:08:02;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5065524;28;20060;-75
2023/04/16 01:10:27;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055295;28;20101;-74
2023/04/16 01:12:53;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5072705;28;20025;-72
2023/04/16 01:15:19;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5057200;28;20084;-75
2023/04/16 01:17:47;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5079324;28;20028;-74
2023/04/16 01:20:13;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5065782;28;20434;-75
2023/04/16 01:22:39;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5058526;28;20044;-75
2023/04/16 01:25:05;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052326;28;20028;-75
2023/04/16 01:27:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5075444;28;20069;-75
2023/04/16 01:29:57;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5068272;28;20504;-75
2023/04/16 01:32:22;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054485;28;20028;-75
2023/04/16 01:34:48;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5063077;28;20479;-75
2023/04/16 01:37:14;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5076223;28;20063;-75
2023/04/16 01:39:40;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5072885;28;20040;-75
2023/04/16 01:42:06;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5078231;28;20039;-75
2023/04/16 01:44:31;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5068969;28;20043;-73
2023/04/16 01:46:57;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5057848;28;20039;-74
2023/04/16 01:49:23;;;;;;;1042.75;540.53;;;5.50;99.90;;;;;;5080976;28;20115;-75
2023/04/16 01:51:48;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5036450;28;20033;-75
2023/04/16 01:54:14;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5068004;28;20035;-75
2023/04/16 01:56:40;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5074024;28;20085;-75
2023/04/16 01:59:05;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5073656;28;20036;-75
2023/04/16 02:01:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055871;28;20107;-74
2023/04/16 02:03:57;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5065600;28;20483;-75
2023/04/16 02:06:23;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5070863;28;20035;-75
2023/04/16 02:08:48;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5067109;28;20055;-74
2023/04/16 02:11:14;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5051806;28;20546;-75
2023/04/16 02:13:40;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5073416;28;20632;-75
2023/04/16 02:16:06;;;;;;;1502.90;752.78;;;5.50;99.90;;;;;;5055337;28;20075;-75
2023/04/16 02:18:31;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5054646;28;20449;-75
2023/04/16 02:21:01;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5068137;28;20111;-75
2023/04/16 02:23:26;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5074413;28;20567;-74
2023/04/16 02:25:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5076126;28;20032;-74
2023/04/16 02:28:18;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5069204;28;20052;-75
2023/04/16 02:30:44;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5073050;28;20032;-74
2023/04/16 02:33:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5063411;28;20487;-74
2023/04/16 02:35:38;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5071686;28;20116;-74
2023/04/16 02:38:04;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5070770;28;20028;-74
2023/04/16 02:40:30;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5072385;28;20401;-73
2023/04/16 02:42:56;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5063071;28;20530;-74
2023/04/16 02:45:23;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5070694;28;20064;-73
2023/04/16 02:47:49;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5072245;28;20676;-73
2023/04/16 02:50:15;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5071109;28;20023;-74
2023/04/16 02:52:41;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5049038;28;20248;-73
2023/04/16 02:55:08;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5076309;28;20070;-74
2023/04/16 02:57:34;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5070249;28;20043;-73
2023/04/16 03:00:00;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5082187;28;20052;-74
2023/04/16 03:02:26;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5079087;28;20079;-73
2023/04/16 03:04:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5057868;28;20032;-73
2023/04/16 03:07:18;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5075964;28;20028;-73
2023/04/16 03:09:44;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5077775;28;20031;-73
2023/04/16 03:12:10;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5074776;28;20036;-73
2023/04/16 03:14:36;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5079344;28;20062;-75
2023/04/16 03:17:01;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5080507;28;20402;-73
2023/04/16 03:19:27;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5076259;28;20495;-74
2023/04/16 03:21:53;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5074576;28;20057;-73
2023/04/16 03:24:18;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5051617;28;20054;-73
2023/04/16 03:26:44;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5078724;28;20020;-74
2023/04/16 03:29:09;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5069234;28;20086;-74
2023/04/16 03:31:35;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5072509;28;20055;-74
2023/04/16 03:34:01;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5047252;28;20029;-75
2023/04/16 03:36:26;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5071958;28;20114;-74
2023/04/16 03:38:53;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5075928;28;20293;-75
2023/04/16 03:41:18;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5078203;28;20028;-75
2023/04/16 03:43:44;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5071709;28;20025;-75
2023/04/16 03:46:10;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5075177;28;20032;-73
2023/04/16 03:48:36;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5077572;28;20028;-73
2023/04/16 03:51:02;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5055904;28;20070;-74
2023/04/16 03:53:28;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052676;28;20044;-74
2023/04/16 03:55:54;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5072821;28;20083;-75
2023/04/16 03:58:20;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5073973;28;20067;-74
2023/04/16 04:00:45;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5056273;28;20028;-74
2023/04/16 04:03:12;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5051898;28;20043;-74
2023/04/16 04:05:41;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5075994;28;20036;-75
2023/04/16 04:08:07;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5073525;28;20025;-75
2023/04/16 04:10:34;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5071293;28;20060;-75
2023/04/16 04:13:02;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5067218;28;20059;-74
2023/04/16 04:15:27;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5058435;28;20028;-74
2023/04/16 04:17:53;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5077465;28;20158;-74
2023/04/16 04:20:19;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5077206;28;20435;-74
2023/04/16 04:22:45;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5071823;28;20036;-75
2023/04/16 04:25:11;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5080955;28;20039;-74
2023/04/16 04:27:36;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5066568;28;20032;-75
2023/04/16 04:30:05;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052953;28;20498;-74
2023/04/16 04:32:31;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5074065;28;20124;-73
2023/04/16 04:35:00;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052022;28;20160;-73
2023/04/16 04:37:25;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053504;28;20048;-75
2023/04/16 04:39:51;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5070051;28;20102;-74
2023/04/16 04:42:17;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5068094;28;20020;-74
2023/04/16 04:44:44;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5050809;28;20033;-75
2023/04/16 04:47:10;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5066636;28;20024;-75
2023/04/16 04:49:35;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5071837;28;20032;-75
2023/04/16 04:52:01;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5069506;28;20342;-75
2023/04/16 04:54:30;;;;;;;1004.70;504.40;;;5.70;99.90;;;;;;5075385;28;20555;-74
2023/04/16 04:56:56;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5072508;28;20032;-75
2023/04/16 04:59:22;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5072799;28;20035;-74
2023/04/16 05:01:49;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5070448;28;20688;-74
2023/04/16 05:04:15;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5070561;28;20025;-75
2023/04/16 05:06:41;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5060626;28;20021;-75
2023/04/16 05:09:10;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5060325;28;20051;-74
2023/04/16 05:11:40;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5046648;28;20037;-74
2023/04/16 05:14:05;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5064139;28;20436;-74
2023/04/16 05:16:31;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5062244;28;20041;-75
2023/04/16 05:18:57;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5056612;28;20129;-75
2023/04/16 05:21:25;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5069893;28;20703;-74
2023/04/16 05:23:50;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5066524;28;20036;-74
2023/04/16 05:26:16;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5059706;28;20032;-75
2023/04/16 05:28:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071036;28;20115;-74
2023/04/16 05:31:07;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5062352;28;20111;-75
2023/04/16 05:33:33;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5066384;28;20032;-75
2023/04/16 05:35:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053174;28;20029;-71
2023/04/16 05:38:25;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5068003;28;20429;-74
2023/04/16 05:40:50;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5066680;28;20485;-74
2023/04/16 05:43:16;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5048993;28;20518;-75
2023/04/16 05:45:42;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5070294;28;20159;-75
2023/04/16 05:48:08;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5069789;28;20033;-75
2023/04/16 05:50:35;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5071026;28;20033;-75
2023/04/16 05:53:03;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072342;28;20025;-75
2023/04/16 05:55:28;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5039299;28;20055;-75
2023/04/16 05:57:54;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5053670;28;20490;-75
2023/04/16 06:00:20;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5068761;28;20075;-75
2023/04/16 06:02:45;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5066279;28;20031;-75
2023/04/16 06:05:11;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5070914;28;20124;-74
2023/04/16 06:07:37;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5064091;28;20040;-74
2023/04/16 06:10:02;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5052089;28;20118;-75
2023/04/16 06:12:28;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5052224;28;20036;-74
2023/04/16 06:14:54;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5060908;28;20496;-74
2023/04/16 06:17:20;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5069055;28;20446;-74
2023/04/16 06:19:45;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5064580;28;20451;-75
2023/04/16 06:22:11;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5056271;28;20080;-75
2023/04/16 06:24:37;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5062387;28;20119;-74
2023/04/16 06:27:02;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5046334;28;20054;-76
2023/04/16 06:29:28;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054979;28;20028;-75
2023/04/16 06:31:54;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5060798;28;20486;-76
2023/04/16 06:34:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5063429;28;20028;-76
2023/04/16 06:36:46;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5071334;28;20066;-77
2023/04/16 06:39:11;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5067168;28;20051;-77
2023/04/16 06:41:37;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5068968;28;20037;-80
2023/04/16 06:44:03;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5069973;28;20037;-77
2023/04/16 06:46:28;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5028115;28;20028;-81
2023/04/16 06:48:54;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053962;28;20025;-77
2023/04/16 06:51:20;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5072244;28;20025;-82
2023/04/16 06:53:45;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5072622;28;20394;-81
2023/04/16 06:56:11;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5072576;28;20642;-77
2023/04/16 06:58:37;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5074313;28;20060;-79
2023/04/16 07:01:03;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5054011;28;20525;-79
2023/04/16 07:03:29;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5060640;28;20082;-77
2023/04/16 07:05:55;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5068943;28;20021;-80
2023/04/16 07:08:20;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5060562;28;20032;-79
2023/04/16 07:10:46;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5071754;28;20028;-81
2023/04/16 07:13:12;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5054816;28;20498;-80
2023/04/16 07:15:37;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054647;28;20062;-83
2023/04/16 07:18:03;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5047272;28;20041;-80
2023/04/16 07:20:29;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5064583;28;20028;-80
2023/04/16 07:22:54;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5064776;28;20416;-80
2023/04/16 07:25:20;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5036769;28;20883;-80
2023/04/16 07:27:46;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5066981;28;20558;-78
2023/04/16 07:30:11;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5055484;28;20047;-80
2023/04/16 07:32:37;;;;;;;1017.80;516.97;;;7.10;99.90;;;;;;5067182;28;20029;-78
2023/04/16 07:35:03;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072754;28;20060;-77
2023/04/16 07:37:29;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5071598;28;20061;-78
2023/04/16 07:39:56;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5049548;28;20040;-78
2023/04/16 07:42:22;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5054424;28;20033;-78
2023/04/16 07:44:47;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5076761;28;20033;-77
2023/04/16 07:47:13;;;;;;;1016.05;515.38;;;7.20;99.90;;;;;;5054673;28;20039;-79
2023/04/16 07:49:39;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5059237;28;20033;-79
2023/04/16 07:52:05;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5076178;28;20043;-77
2023/04/16 07:54:30;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5060330;28;20487;-77
2023/04/16 07:56:56;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5052601;28;20032;-78
2023/04/16 07:59:22;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5052024;28;20079;-79
2023/04/16 08:01:49;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072257;28;20115;-80
2023/04/16 08:04:18;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5051860;28;20052;-78
2023/04/16 08:06:44;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072281;28;20027;-80
2023/04/16 08:09:10;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5079873;28;20050;-79
2023/04/16 08:11:36;;;;;;;1017.50;516.22;;;7.60;99.90;;;;;;5054288;28;20029;-78
2023/04/16 08:14:01;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5056655;28;20049;-74
2023/04/16 08:16:27;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5056669;28;20131;-74
2023/04/16 08:18:52;;;;;;;1545.97;793.08;;;7.70;99.90;;;;;;5068702;28;20035;-74
2023/04/16 08:21:18;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5049861;28;20029;-74
2023/04/16 08:23:44;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5071585;28;20041;-74
2023/04/16 08:26:10;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5053511;28;21712;-74
2023/04/16 08:28:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072279;28;20032;-74
2023/04/16 08:31:01;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5073059;28;20024;-74
2023/04/16 08:33:27;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5071283;28;20075;-74
2023/04/16 08:35:53;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5073996;28;20478;-75
2023/04/16 08:38:18;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5060674;28;20520;-80
2023/04/16 08:40:46;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072525;28;20093;-80
2023/04/16 08:43:13;;;;;;;1032.43;530.97;;;7.70;99.90;;;;;;5078921;28;20032;-79
2023/04/16 08:45:43;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5073321;28;20032;-81
2023/04/16 08:48:10;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5078142;28;20520;-80
2023/04/16 08:50:37;;;;;;;1521.85;770.67;;;7.60;99.90;;;;;;5069372;28;20514;-79
2023/04/16 08:53:07;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5051463;28;20047;-83
2023/04/16 08:55:45;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5048905;28;20037;-78
2023/04/16 08:58:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5071001;28;20394;-78
2023/04/16 09:00:43;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072700;28;20032;-78
2023/04/16 09:03:09;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5068990;28;20576;-79
2023/04/16 09:05:36;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5071815;28;20025;-79
2023/04/16 09:08:03;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5080561;28;20032;-79
2023/04/16 09:10:29;;;;;;;671.25;414.05;;;8.10;99.90;;;;;;5054093;28;20039;-78
2023/04/16 09:12:55;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5063393;28;20028;-79
2023/04/16 09:15:22;;;;;;;638.63;383.20;;;7.90;99.90;;;;;;5069503;28;20147;-78
2023/04/16 09:17:48;;;;;;;185.63;178.35;;;7.90;99.90;;;;;;5081333;28;20030;-81
2023/04/16 09:20:14;;;;;;;1044.85;542.67;;;7.80;99.90;;;;;;5071294;28;20032;-74
2023/04/16 09:22:40;;;;;;;1044.55;542.85;;;7.80;99.90;;;;;;5076339;28;20052;-76
2023/04/16 09:25:07;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5068695;28;20131;-80
2023/04/16 09:27:33;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5084385;28;20041;-81
2023/04/16 09:29:58;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053503;28;20116;-75
2023/04/16 09:32:28;;;;;;;1092.18;587.67;;;8.50;99.90;;;;;;5079619;28;20021;-75
2023/04/16 09:34:54;;;;;;;1063.15;560.00;;;8.50;99.90;;;;;;5063099;28;20029;-75
2023/04/16 09:37:20;;;;;;;247.20;235.88;;;8.30;99.90;;;;;;5060767;28;20574;-75
2023/04/16 09:39:57;;;;;;;1020.85;520.03;;;8.40;99.90;;;;;;5070540;28;20123;-75
2023/04/16 09:42:24;;;;;;;1064.43;561.55;;;8.40;99.90;;;;;;5050743;28;20044;-75
2023/04/16 09:44:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052208;28;20401;-75
2023/04/16 09:47:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5071523;28;20138;-74
2023/04/16 09:49:43;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5076868;28;20463;-74
2023/04/16 09:52:19;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071489;28;20032;-74
2023/04/16 09:54:49;;;;;;;1072.68;569.42;;;8.50;99.90;;;;;;5069195;28;20073;-74
2023/04/16 09:57:25;;;;;;;611.65;356.55;;;8.50;99.90;;;;;;5051149;28;20430;-75
2023/04/16 09:59:59;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5068456;28;20059;-74
2023/04/16 10:02:28;;;;;;;1553.28;801.13;;;8.20;99.90;;;;;;5068136;28;20056;-74
2023/04/16 10:04:54;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5044732;28;20028;-75
2023/04/16 10:07:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5064780;28;20042;-75
2023/04/16 10:09:51;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5065082;28;20040;-76
2023/04/16 10:12:17;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5048529;28;20090;-77
2023/04/16 10:14:43;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5066375;28;20398;-76
2023/04/16 10:17:09;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5075346;28;20036;-75
2023/04/16 10:19:35;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5069365;28;20117;-76
2023/04/16 10:22:02;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5062539;28;20052;-77
2023/04/16 10:24:30;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053702;28;20445;-79
2023/04/16 10:26:58;;;;;;;1059.50;556.63;;;7.90;99.90;;;;;;5052774;28;20454;-78
2023/04/16 10:29:26;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5047693;28;20392;-77
2023/04/16 10:31:53;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052460;28;20032;-78
2023/04/16 10:34:20;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5037257;28;20384;-78
2023/04/16 10:36:53;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5068143;28;20560;-77
2023/04/16 10:39:26;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053269;28;20517;-77
2023/04/16 10:42:13;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5050713;28;20115;-78
2023/04/16 10:44:40;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054665;28;20103;-78
2023/04/16 10:47:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055189;28;20028;-78
2023/04/16 10:49:39;;;;;;;1101.05;597.05;;;8.20;99.90;;;;;;5073193;28;20029;-81
2023/04/16 10:52:10;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5070543;28;20505;-79
2023/04/16 10:54:37;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5071574;28;20115;-81
2023/04/16 10:57:04;;;;;;;687.90;429.90;;;8.10;99.90;;;;;;5075560;28;20032;-79
2023/04/16 10:59:33;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5071891;28;20478;-79
2023/04/16 11:02:01;;;;;;;1115.60;608.42;;;8.40;99.90;;;;;;5072212;28;20039;-79
2023/04/16 11:04:32;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5070279;28;20041;-80
2023/04/16 11:07:06;;;;;;;1048.72;545.60;;;8.60;99.90;;;;;;5053490;28;20040;-78
2023/04/16 11:10:01;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5065864;28;20037;-70
2023/04/16 11:12:37;;;;;;;143.70;136.13;;;8.50;99.90;;;;;;5072558;28;20113;-80
2023/04/16 11:15:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073526;28;20031;-78
2023/04/16 11:17:45;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074869;28;20036;-79
2023/04/16 11:20:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5062434;28;20082;-80
2023/04/16 11:22:42;;;;;;;1402.50;732.70;;;8.30;99.90;;;;;;5045047;28;20099;-81
2023/04/16 11:25:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5037728;28;20025;-79
2023/04/16 11:27:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5033052;28;20029;-80
2023/04/16 11:30:08;;;;;;;602.00;347.60;;;8.30;99.90;;;;;;5027959;28;20151;-69
2023/04/16 11:32:36;;;;;;;1535.47;783.15;;;8.30;99.90;;;;;;5030896;28;20032;-78
2023/04/16 11:35:11;;;;;;;1538.13;786.13;;;8.60;99.90;;;;;;5023707;28;20065;-79
2023/04/16 11:37:37;;;;;;;698.28;438.33;;;8.50;99.90;;;;;;5029648;28;20113;-78
2023/04/16 11:40:08;;;;;;;1058.07;555.05;;;8.30;99.90;;;;;;5033652;28;20033;-76
2023/04/16 11:42:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5030092;28;20037;-80
2023/04/16 11:45:06;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5035168;28;20064;-78
2023/04/16 11:47:45;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036086;28;20081;-78
2023/04/16 11:50:29;;;;;;;1518.10;767.28;;;8.00;99.90;;;;;;5034250;28;20029;-79
2023/04/16 11:53:01;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5036738;28;20030;-79
2023/04/16 11:55:27;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5026841;28;20111;-81
2023/04/16 11:57:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034234;28;20057;-77
2023/04/16 12:00:19;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5036180;28;20040;-80
2023/04/16 12:02:50;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5015690;28;20036;-79
2023/04/16 12:05:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5037546;28;20017;-80
2023/04/16 12:08:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5037530;28;20124;-77