Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:11;;;;;;;;;;;;;;;23.36;77.83;97421.71;625314;227;62908;-64
2023/07/10 00:02:38;;;;;;;;;;;;;;;23.35;77.56;97422.77;625080;226;65469;-63
2023/07/10 00:05:07;;;;;;;;;;;;;;;23.36;77.33;97427.07;625258;227;64927;-63
2023/07/10 00:07:35;;;;;;;;;;;;;;;23.35;77.62;97430.81;625063;226;63032;-63
2023/07/10 00:10:02;;;;;;;;;;;;;;;23.36;78.01;97427.07;625256;227;65276;-63
2023/07/10 00:12:30;;;;;;;;;;;;;;;23.36;78.06;97416.34;624030;226;64940;-64
2023/07/10 00:14:57;;;;;;;;;;;;;;;23.36;77.98;97419.83;623837;227;62916;-63
2023/07/10 00:17:24;;;;;;;;;;;;;;;23.35;77.89;97420.09;623848;227;64966;-63
2023/07/10 00:19:52;;;;;;;;;;;;;;;23.35;77.80;97414.72;623837;227;66899;-63
2023/07/10 00:22:19;;;;;;;;;;;;;;;23.35;77.85;97417.41;623865;227;63885;-63
2023/07/10 00:24:49;;;;;;;;;;;;;;;23.35;78.01;97418.20;623834;227;67233;-63
2023/07/10 00:27:16;;;;;;;;;;;;;;;23.35;77.67;97414.72;623889;227;66979;-64
2023/07/10 00:29:44;;;;;;;;;;;;;;;23.35;77.92;97412.04;623838;227;64933;-64
2023/07/10 00:32:12;;;;;;;;;;;;;;;23.34;77.74;97416.61;623843;227;67028;-64
2023/07/10 00:34:40;;;;;;;;;;;;;;;23.35;77.82;97409.36;623842;227;66948;-64
2023/07/10 00:37:08;;;;;;;;;;;;;;;23.35;77.75;97412.04;623813;227;64890;-64
2023/07/10 00:39:37;;;;;;;;;;;;;;;23.34;77.60;97410.45;623844;227;64842;-64
2023/07/10 00:42:12;;;;;;;;;;;;;;;23.34;77.92;97400.52;623841;227;66950;-64
2023/07/10 00:44:41;;;;;;;;;;;;;;;23.34;78.05;97402.41;623810;227;62791;-64
2023/07/10 00:47:11;;;;;;;;;;;;;;;23.34;77.76;97407.77;623782;226;67051;-63
2023/07/10 00:49:49;;;;;;;;;;;;;;;23.34;77.80;97403.20;623342;226;66606;-64
2023/07/10 00:52:20;;;;;;;;;;;;;;;23.34;77.42;97410.45;623784;226;64824;-65
2023/07/10 00:54:50;;;;;;;;;;;;;;;23.34;77.58;97407.77;623902;227;67013;-65
2023/07/10 00:57:25;;;;;;;;;;;;;;;23.33;77.62;97415.02;623807;227;67412;-65
2023/07/10 00:59:53;;;;;;;;;;;;;;;23.34;77.57;97413.12;622137;227;62804;-64
2023/07/10 01:02:22;;;;;;;;;;;;;;;23.33;77.75;97412.33;623827;227;67159;-64
2023/07/10 01:04:52;;;;;;;;;;;;;;;23.33;77.88;97406.97;623834;227;66890;-62
2023/07/10 01:07:22;;;;;;;;;;;;;;;23.34;77.83;97413.12;623775;226;65209;-62
2023/07/10 01:09:57;;;;;;;;;;;;;;;23.33;77.75;97414.22;623771;227;64744;-62
2023/07/10 01:12:25;;;;;;;;;;;;;;;23.32;77.76;97408.03;624703;224;67008;-64
2023/07/10 01:14:52;;;;;;;;;;;;;;;23.33;77.52;97409.66;625239;227;63131;-64
2023/07/10 01:17:20;;;;;;;;;;;;;;;23.33;77.70;97403.49;625224;227;64744;-62
2023/07/10 01:19:48;;;;;;;;;;;;;;;23.33;78.17;97401.61;625285;227;64935;-62
2023/07/10 01:22:16;;;;;;;;;;;;;;;23.32;77.61;97399.98;625189;227;62890;-62
2023/07/10 01:24:43;;;;;;;;;;;;;;;23.33;77.87;97400.81;625252;227;65067;-62
2023/07/10 01:27:13;;;;;;;;;;;;;;;23.33;78.03;97411.54;625220;227;64760;-62
2023/07/10 01:29:47;;;;;;;;;;;;;;;23.32;77.87;97402.66;625195;227;65887;-62
2023/07/10 01:32:17;;;;;;;;;;;;;;;23.31;77.73;97406.44;625121;227;67065;-61
2023/07/10 01:34:48;;;;;;;;;;;;;;;23.33;77.88;97408.86;625271;227;66982;-62
2023/07/10 01:37:18;;;;;;;;;;;;;;;23.32;77.76;97405.34;625298;225;46008;-65
2023/07/10 01:39:47;;;;;;;;;;;;;;;23.31;77.85;97403.75;625226;227;68056;-64
2023/07/10 01:42:15;;;;;;;;;;;;;;;23.32;77.71;97404.55;625211;227;66964;-65
2023/07/10 01:44:45;;;;;;;;;;;;;;;23.31;77.36;97409.13;620129;227;64028;-65
2023/07/10 01:47:13;;;;;;;;;;;;;;;23.31;77.71;97402.95;625271;227;65067;-65
2023/07/10 01:49:44;;;;;;;;;;;;;;;23.31;77.34;97392.23;625243;227;67098;-65
2023/07/10 01:52:13;;;;;;;;;;;;;;;23.31;77.62;97398.39;625214;227;64883;-64
2023/07/10 01:54:41;;;;;;;;;;;;;;;23.30;77.64;97396.80;625220;227;67208;-65
2023/07/10 01:57:08;;;;;;;;;;;;;;;23.31;77.41;97392.23;625237;227;66884;-65
2023/07/10 01:59:36;;;;;;;;;;;;;;;23.31;77.77;97392.23;625266;227;65116;-63
2023/07/10 02:02:04;;;;;;;;;;;;;;;23.30;77.08;97393.29;625205;227;67280;-63
2023/07/10 02:04:32;;;;;;;;;;;;;;;23.30;77.02;97395.97;625256;227;66793;-63
2023/07/10 02:07:01;;;;;;;;;;;;;;;23.31;77.45;97397.59;620066;227;64738;-63
2023/07/10 02:09:29;;;;;;;;;;;;;;;23.30;77.37;97391.44;625232;227;68045;-63
2023/07/10 02:11:57;;;;;;;;;;;;;;;23.31;77.20;97397.59;623806;226;65340;-63
2023/07/10 02:14:25;;;;;;;;;;;;;;;23.31;77.34;97400.28;623187;227;65021;-64
2023/07/10 02:16:53;;;;;;;;;;;;;;;23.31;77.76;97401.07;623148;227;67034;-64
2023/07/10 02:19:20;;;;;;;;;;;;;;;23.30;77.85;97396.80;623129;227;66835;-64
2023/07/10 02:21:48;;;;;;;;;;;;;;;23.30;77.82;97396.80;623109;227;64995;-64
2023/07/10 02:24:17;;;;;;;;;;;;;;;23.30;77.28;97390.61;623124;227;67285;-63
2023/07/10 02:26:44;;;;;;;;;;;;;;;23.30;77.56;97395.97;623182;227;66877;-63
2023/07/10 02:29:12;;;;;;;;;;;;;;;23.30;77.39;97390.61;623156;227;62971;-63
2023/07/10 02:31:39;;;;;;;;;;;;;;;23.29;77.03;97395.18;623151;227;66832;-63
2023/07/10 02:34:07;;;;;;;;;;;;;;;23.29;77.29;97392.50;623076;227;66897;-63
2023/07/10 02:36:35;;;;;;;;;;;;;;;23.30;77.68;97398.66;623080;227;65042;-63
2023/07/10 02:39:02;;;;;;;;;;;;;;;23.29;77.33;97400.54;623184;227;68554;-63
2023/07/10 02:41:30;;;;;;;;;;;;;;;23.30;77.22;97404.02;623048;227;67073;-63
2023/07/10 02:43:57;;;;;;;;;;;;;;;23.30;77.40;97406.70;623121;227;65023;-63
2023/07/10 02:46:25;;;;;;;;;;;;;;;23.29;77.41;97407.79;623136;227;67161;-64
2023/07/10 02:48:52;;;;;;;;;;;;;;;23.30;77.84;97414.74;623110;227;64944;-64
2023/07/10 02:51:20;;;;;;;;;;;;;;;23.29;77.32;97405.11;623181;227;62812;-65
2023/07/10 02:53:47;;;;;;;;;;;;;;;23.29;77.81;97411.27;623155;227;67118;-65
2023/07/10 02:56:15;;;;;;;;;;;;;;;23.29;77.54;97415.83;623111;227;64689;-64
2023/07/10 02:58:42;;;;;;;;;;;;;;;23.29;77.14;97416.63;623145;227;62864;-64
2023/07/10 03:01:10;;;;;;;;;;;;;;;23.29;77.49;97413.16;623075;227;67148;-65
2023/07/10 03:03:44;;;;;;;;;;;;;;;23.29;77.65;97413.16;623171;227;64839;-65
2023/07/10 03:06:07;;;;;;;;;;;;;;;23.29;77.49;97418.52;623008;226;65110;-65
2023/07/10 03:08:35;;;;;;;;;;;;;;;23.28;77.07;97423.08;623169;227;67409;-65
2023/07/10 03:11:04;;;;;;;;;;;;;;;23.28;77.02;97419.61;623280;227;64763;-65
2023/07/10 03:13:31;;;;;;;;;;;;;;;23.28;77.14;97422.28;623776;227;65078;-65
2023/07/10 03:16:00;;;;;;;;;;;;;;;23.27;77.22;97413.41;623760;227;67182;-65
2023/07/10 03:18:28;;;;;;;;;;;;;;;23.27;77.14;97418.78;623832;227;64682;-65
2023/07/10 03:20:55;;;;;;;;;;;;;;;23.29;77.56;97423.88;623779;227;66120;-64
2023/07/10 03:23:23;;;;;;;;;;;;;;;23.28;76.96;97424.97;623785;227;67186;-63
2023/07/10 03:25:51;;;;;;;;;;;;;;;23.28;77.40;97430.33;623718;227;65307;-64
2023/07/10 03:28:18;;;;;;;;;;;;;;;23.26;77.06;97426.03;623749;227;62726;-63
2023/07/10 03:30:46;;;;;;;;;;;;;;;23.26;76.97;97426.03;623816;227;66978;-63
2023/07/10 03:33:14;;;;;;;;;;;;;;;23.27;76.97;97429.50;623769;227;64877;-63
2023/07/10 03:35:43;;;;;;;;;;;;;;;23.26;76.91;97431.39;623752;227;65204;-64
2023/07/10 03:38:10;;;;;;;;;;;;;;;23.28;77.22;97427.65;623768;227;66018;-65
2023/07/10 03:40:38;;;;;;;;;;;;;;;23.26;76.95;97428.70;623748;227;64618;-64
2023/07/10 03:43:05;;;;;;;;;;;;;;;23.26;76.90;97426.03;623850;227;64863;-63
2023/07/10 03:45:33;;;;;;;;;;;;;;;23.26;77.06;97428.70;623787;227;66678;-63
2023/07/10 03:48:00;;;;;;;;;;;;;;;23.28;77.58;97435.70;623798;227;66998;-63
2023/07/10 03:50:28;;;;;;;;;;;;;;;23.28;77.84;97435.70;623752;227;63083;-63
2023/07/10 03:52:55;;;;;;;;;;;;;;;23.28;77.84;97441.06;623797;227;64975;-63
2023/07/10 03:55:23;;;;;;;;;;;;;;;23.27;77.87;97445.59;623818;227;66757;-63
2023/07/10 03:57:50;;;;;;;;;;;;;;;23.26;78.38;97439.44;623785;227;65038;-63
2023/07/10 04:00:17;;;;;;;;;;;;;;;23.25;77.93;97437.84;623774;227;64512;-63
2023/07/10 04:02:45;;;;;;;;;;;;;;;23.25;77.19;97448.56;623802;227;64722;-63
2023/07/10 04:05:12;;;;;;;;;;;;;;;23.26;77.36;97446.69;623785;227;63068;-63
2023/07/10 04:07:40;;;;;;;;;;;;;;;23.25;77.26;97447.77;623838;227;65079;-63
2023/07/10 04:10:07;;;;;;;;;;;;;;;23.26;77.46;97454.73;623760;227;64947;-63
2023/07/10 04:12:35;;;;;;;;;;;;;;;23.24;77.64;97441.61;624997;227;65891;-63
2023/07/10 04:15:02;;;;;;;;;;;;;;;23.25;77.79;97437.84;625225;227;67339;-64
2023/07/10 04:17:30;;;;;;;;;;;;;;;23.25;78.06;97445.88;625243;227;67015;-65
2023/07/10 04:19:57;;;;;;;;;;;;;;;23.26;78.05;97446.69;625225;224;65011;-64
2023/07/10 04:22:25;;;;;;;;;;;;;;;23.25;78.03;97445.09;625231;227;67165;-65
2023/07/10 04:24:53;;;;;;;;;;;;;;;23.25;78.00;97447.77;625254;227;64933;-65
2023/07/10 04:27:20;;;;;;;;;;;;;;;23.22;77.88;97443.76;625225;227;65002;-65
2023/07/10 04:29:48;;;;;;;;;;;;;;;23.25;77.83;97453.13;625217;227;67178;-65
2023/07/10 04:32:15;;;;;;;;;;;;;;;23.24;77.64;97448.83;625247;227;66804;-65
2023/07/10 04:34:43;;;;;;;;;;;;;;;23.24;77.67;97449.66;625259;227;62803;-64
2023/07/10 04:37:10;;;;;;;;;;;;;;;23.24;77.59;97449.66;625202;227;63697;-64
2023/07/10 04:39:38;;;;;;;;;;;;;;;23.23;77.47;97445.35;625213;227;65350;-64
2023/07/10 04:42:05;;;;;;;;;;;;;;;23.25;78.32;97445.88;625193;227;62816;-65
2023/07/10 04:44:33;;;;;;;;;;;;;;;23.25;78.81;97434.36;625216;227;67251;-64
2023/07/10 04:47:00;;;;;;;;;;;;;;;23.23;77.85;97433.83;625276;227;67048;-63
2023/07/10 04:49:28;;;;;;;;;;;;;;;23.22;77.62;97430.35;625197;227;65085;-63
2023/07/10 04:51:55;;;;;;;;;;;;;;;23.24;77.81;97436.25;625200;227;64920;-63
2023/07/10 04:54:23;;;;;;;;;;;;;;;23.23;77.70;97439.19;625243;227;64815;-63
2023/07/10 04:56:52;;;;;;;;;;;;;;;23.23;77.54;97433.83;625262;227;62882;-63
2023/07/10 04:59:19;;;;;;;;;;;;;;;23.22;77.21;97438.39;625264;227;66880;-62
2023/07/10 05:01:47;;;;;;;;;;;;;;;23.23;77.28;97433.83;625239;227;66978;-62
2023/07/10 05:04:14;;;;;;;;;;;;;;;23.23;77.61;97439.19;625183;224;65093;-62
2023/07/10 05:06:41;;;;;;;;;;;;;;;23.22;77.24;97441.08;625238;227;67490;-63
2023/07/10 05:09:09;;;;;;;;;;;;;;;23.22;77.71;97443.76;625215;227;67026;-62
2023/07/10 05:11:36;;;;;;;;;;;;;;;23.22;77.54;97441.08;624591;226;64848;-62
2023/07/10 05:14:04;;;;;;;;;;;;;;;23.22;77.49;97441.08;623815;227;67316;-62
2023/07/10 05:16:31;;;;;;;;;;;;;;;23.23;77.47;97442.67;623798;227;66914;-62
2023/07/10 05:18:59;;;;;;;;;;;;;;;23.23;77.55;97444.55;623830;227;65096;-62
2023/07/10 05:21:26;;;;;;;;;;;;;;;23.22;77.38;97446.44;623835;227;65109;-61
2023/07/10 05:23:54;;;;;;;;;;;;;;;23.21;77.51;97447.50;623870;227;64944;-61
2023/07/10 05:26:21;;;;;;;;;;;;;;;23.22;77.38;97445.64;623821;227;62961;-61
2023/07/10 05:28:49;;;;;;;;;;;;;;;23.22;77.56;97443.76;623795;227;67245;-64
2023/07/10 05:31:16;;;;;;;;;;;;;;;23.22;77.46;97443.76;623809;227;65167;-61
2023/07/10 05:33:44;;;;;;;;;;;;;;;23.21;77.61;97441.34;623825;227;63025;-61
2023/07/10 05:36:13;;;;;;;;;;;;;;;23.21;76.98;97436.77;623812;227;64766;-61
2023/07/10 05:38:41;;;;;;;;;;;;;;;23.22;77.60;97437.59;623771;227;67051;-62
2023/07/10 05:41:08;;;;;;;;;;;;;;;23.21;77.73;97435.97;623807;227;63007;-66
2023/07/10 05:43:37;;;;;;;;;;;;;;;23.22;77.74;97437.59;623808;225;67164;-65
2023/07/10 05:46:04;;;;;;;;;;;;;;;23.22;77.47;97442.96;623839;227;66851;-65
2023/07/10 05:48:32;;;;;;;;;;;;;;;23.21;77.51;97444.81;623823;227;65024;-68
2023/07/10 05:51:00;;;;;;;;;;;;;;;23.21;77.79;97444.81;623143;227;66929;-63
2023/07/10 05:53:28;;;;;;;;;;;;;;;23.21;77.79;97444.02;623786;227;67353;-63
2023/07/10 05:55:56;;;;;;;;;;;;;;;23.20;77.59;97442.42;623812;227;63616;-62
2023/07/10 05:58:24;;;;;;;;;;;;;;;23.20;77.66;97440.55;623645;227;64775;-65
2023/07/10 06:00:54;;;;;;;;;;;;;;;23.21;77.64;97446.70;623464;227;67033;-65
2023/07/10 06:03:21;;;;;;;;;;;;;;;23.19;77.41;97441.63;623819;227;65180;-65
2023/07/10 06:05:59;;;;;;;;;;;;;;;23.19;77.17;97441.63;623780;227;67098;-62
2023/07/10 06:08:27;;;;;;;;;;;;;;;23.19;77.02;97444.31;623739;226;64907;-65
2023/07/10 06:10:55;;;;;;;;;;;;;;;23.20;76.54;97437.06;623988;225;62968;-64
2023/07/10 06:13:22;;;;;;;;;;;;;;;23.20;76.93;97434.38;625201;227;64632;-64
2023/07/10 06:15:51;;;;;;;;;;;;;;;23.20;77.33;97423.66;625186;227;64889;-66
2023/07/10 06:18:19;;;;;;;;;;;;;;;23.20;77.09;97419.09;625202;227;64898;-65
2023/07/10 06:20:54;;;;;;;;;;;;;;;23.21;77.71;97423.36;625184;227;67554;-63
2023/07/10 06:23:22;;;;;;;;;;;;;;;23.22;77.90;97426.88;625172;227;64904;-66
2023/07/10 06:25:51;;;;;;;;;;;;;;;23.22;77.56;97427.67;625157;227;64880;-64
2023/07/10 06:28:18;;;;;;;;;;;;;;;23.22;77.61;97422.31;625187;227;67051;-60
2023/07/10 06:30:48;;;;;;;;;;;;;;;23.22;77.64;97427.67;621692;227;64974;-60
2023/07/10 06:33:15;;;;;;;;;;;;;;;23.22;77.65;97433.03;617172;229;64867;-60
2023/07/10 06:35:43;;;;;;;;;;;;;;;23.24;77.74;97435.42;618066;229;68025;-65
2023/07/10 06:38:10;;;;;;;;;;;;;;;23.23;77.64;97431.94;619022;227;64957;-60
2023/07/10 06:40:38;;;;;;;;;;;;;;;23.23;77.56;97439.19;622007;227;65241;-60
2023/07/10 06:43:05;;;;;;;;;;;;;;;23.24;77.79;97430.89;625217;227;64988;-60
2023/07/10 06:45:32;;;;;;;;;;;;;;;23.24;77.62;97440.78;625158;227;64925;-60
2023/07/10 06:48:00;;;;;;;;;;;;;;;23.23;77.36;97439.98;625155;227;62769;-60
2023/07/10 06:50:27;;;;;;;;;;;;;;;23.24;77.38;97436.25;625135;227;67429;-60
2023/07/10 06:52:55;;;;;;;;;;;;;;;23.25;77.29;97434.36;625227;227;66979;-60
2023/07/10 06:55:22;;;;;;;;;;;;;;;23.25;77.28;97437.84;625111;227;65005;-63
2023/07/10 06:57:50;;;;;;;;;;;;;;;23.25;77.29;97432.48;625266;227;64997;-63
2023/07/10 07:00:18;;;;;;;;;;;;;;;23.26;77.45;97439.44;625178;227;66822;-63
2023/07/10 07:02:45;;;;;;;;;;;;;;;23.26;77.42;97431.39;625087;227;62892;-66
2023/07/10 07:05:13;;;;;;;;;;;;;;;23.26;77.47;97436.75;625241;227;64887;-63
2023/07/10 07:07:41;;;;;;;;;;;;;;;23.26;77.59;97430.59;625122;227;65175;-63
2023/07/10 07:10:13;;;;;;;;;;;;;;;23.26;77.54;97423.34;621591;227;62933;-64
2023/07/10 07:12:42;;;;;;;;;;;;;;;23.28;77.50;97430.33;621915;224;64597;-63
2023/07/10 07:15:11;;;;;;;;;;;;;;;23.28;77.32;97435.70;623737;227;67120;-63
2023/07/10 07:17:39;;;;;;;;;;;;;;;23.28;77.17;97435.70;623584;224;65013;-63
2023/07/10 07:20:07;;;;;;;;;;;;;;;23.28;77.10;97436.48;623776;227;66992;-60
2023/07/10 07:22:34;;;;;;;;;;;;;;;23.28;77.47;97430.33;622300;224;67014;-59
2023/07/10 07:25:02;;;;;;;;;;;;;;;23.28;77.37;97424.97;616682;230;65027;-59
2023/07/10 07:27:31;;;;;;;;;;;;;;;23.28;76.96;97424.97;616603;230;66992;-59
2023/07/10 07:29:59;;;;;;;;;;;;;;;23.29;77.32;97424.67;616513;230;67032;-60
2023/07/10 07:32:26;;;;;;;;;;;;;;;23.28;77.23;97425.77;618948;224;63049;-64
2023/07/10 07:34:54;;;;;;;;;;;;;;;23.29;77.28;97429.24;617637;224;65218;-61
2023/07/10 07:37:21;;;;;;;;;;;;;;;23.29;76.73;97426.56;620771;224;66937;-60
2023/07/10 07:39:49;;;;;;;;;;;;;;;23.29;76.22;97423.88;623580;224;62872;-60
2023/07/10 07:42:16;;;;;;;;;;;;;;;23.29;75.81;97419.31;621097;224;64993;-60
2023/07/10 07:44:43;;;;;;;;;;;;;;;23.29;74.49;97429.24;616937;227;66945;-61
2023/07/10 07:47:11;;;;;;;;;;;;;;;23.31;73.77;97419.05;616847;227;65103;-60
2023/07/10 07:49:39;;;;;;;;;;;;;;;23.32;75.67;97428.69;620441;227;64594;-64
2023/07/10 07:52:07;;;;;;;;;;;;;;;23.32;76.65;97426.80;618847;224;64580;-64
2023/07/10 07:54:34;;;;;;;;;;;;;;;23.32;76.97;97429.48;620068;224;65069;-64
2023/07/10 07:57:02;;;;;;;;;;;;;;;23.32;77.24;97426.00;619697;224;66837;-67
2023/07/10 07:59:29;;;;;;;;;;;;;;;23.32;77.53;97420.64;620539;224;66740;-65
2023/07/10 08:01:57;;;;;;;;;;;;;;;23.31;76.58;97416.37;619808;227;62893;-63
2023/07/10 08:04:24;;;;;;;;;;;;;;;23.32;76.14;97415.28;616674;230;65469;-66
2023/07/10 08:06:52;;;;;;;;;;;;;;;23.31;75.63;97411.80;616642;230;66809;-67
2023/07/10 08:09:19;;;;;;;;;;;;;;;23.32;75.76;97409.91;616692;230;62623;-64
2023/07/10 08:11:49;;;;;;;;;;;;;;;23.32;75.87;97407.23;621536;224;64674;-66
2023/07/10 08:14:17;;;;;;;;;;;;;;;23.32;76.11;97409.91;621192;224;64772;-64
2023/07/10 08:16:44;;;;;;;;;;;;;;;23.33;72.29;97403.49;622516;227;62971;-63
2023/07/10 08:19:11;;;;;;;;;;;;;;;23.35;74.28;97406.67;623808;227;65755;-64
2023/07/10 08:21:39;;;;;;;;;;;;;;;23.36;75.74;97413.66;623703;227;67356;-63
2023/07/10 08:24:06;;;;;;;;;;;;;;;23.34;76.29;97416.61;623822;227;64978;-65
2023/07/10 08:26:34;;;;;;;;;;;;;;;23.34;75.91;97413.12;622234;224;65000;-66
2023/07/10 08:29:03;;;;;;;;;;;;;;;23.34;75.64;97413.92;618913;227;64695;-64
2023/07/10 08:31:31;;;;;;;;;;;;;;;23.36;74.75;97410.98;620829;227;65064;-65
2023/07/10 08:33:58;;;;;;;;;;;;;;;23.36;72.69;97405.62;623780;227;64878;-63
2023/07/10 08:36:26;;;;;;;;;;;;;;;23.37;75.45;97409.89;623846;227;64978;-63
2023/07/10 08:38:53;;;;;;;;;;;;;;;23.36;75.77;97409.09;623769;227;62814;-63
2023/07/10 08:41:21;;;;;;;;;;;;;;;23.36;75.55;97410.98;623711;227;64716;-64
2023/07/10 08:43:49;;;;;;;;;;;;;;;23.36;75.69;97410.98;623829;227;64925;-64
2023/07/10 08:46:23;;;;;;;;;;;;;;;23.35;76.03;97412.04;623841;227;65030;-66
2023/07/10 08:49:03;;;;;;;;;;;;;;;23.35;76.08;97412.04;623705;227;67635;-64
2023/07/10 08:51:35;;;;;;;;;;;;;;;23.35;75.95;97409.36;623752;226;66993;-64
2023/07/10 08:54:04;;;;;;;;;;;;;;;23.35;75.78;97406.67;623828;226;65016;-64
2023/07/10 08:56:36;;;;;;;;;;;;;;;23.34;75.67;97407.77;623673;227;64852;-66
2023/07/10 08:59:11;;;;;;;;;;;;;;;23.35;75.32;97409.36;623829;226;64723;-67
2023/07/10 09:01:41;;;;;;;;;;;;;;;23.34;74.47;97413.92;622013;227;62762;-60
2023/07/10 09:04:10;;;;;;;;;;;;;;;23.35;74.80;97412.84;623791;227;67224;-61
2023/07/10 09:06:39;;;;;;;;;;;;;;;23.35;75.19;97412.04;623885;227;67863;-60
2023/07/10 09:09:08;;;;;;;;;;;;;;;23.34;75.59;97408.56;617982;227;63001;-60
2023/07/10 09:11:36;;;;;;;;;;;;;;;23.35;76.55;97412.04;617135;227;67204;-61
2023/07/10 09:14:08;;;;;;;;;;;;;;;23.35;76.50;97404.00;620526;227;67061;-61
2023/07/10 09:16:36;;;;;;;;;;;;;;;23.35;76.81;97412.04;620964;227;65007;-61
2023/07/10 09:19:08;;;;;;;;;;;;;;;23.33;71.52;97417.70;622732;227;67291;-61
2023/07/10 09:21:39;;;;;;;;;;;;;;;23.36;73.35;97410.98;619591;227;64981;-61
2023/07/10 09:24:08;;;;;;;;;;;;;;;23.38;75.68;97414.17;622506;227;64980;-61
2023/07/10 09:26:39;;;;;;;;;;;;;;;23.37;76.05;97408.01;622832;226;67220;-61
2023/07/10 09:29:14;;;;;;;;;;;;;;;23.36;76.33;97405.62;620062;227;67539;-61
2023/07/10 09:31:52;;;;;;;;;;;;;;;23.36;76.49;97405.62;621271;227;63637;-61
2023/07/10 09:34:21;;;;;;;;;;;;;;;23.36;76.12;97400.25;621471;227;67173;-61
2023/07/10 09:36:52;;;;;;;;;;;;;;;23.35;76.53;97399.42;621446;227;65259;-60
2023/07/10 09:39:21;;;;;;;;;;;;;;;23.35;76.25;97399.42;621230;227;63024;-60
2023/07/10 09:41:49;;;;;;;;;;;;;;;23.35;76.01;97399.42;621721;227;67378;-61
2023/07/10 09:44:21;;;;;;;;;;;;;;;23.36;75.82;97405.62;620889;227;67635;-60
2023/07/10 09:46:49;;;;;;;;;;;;;;;23.36;76.34;97410.98;621450;227;65066;-60
2023/07/10 09:49:18;;;;;;;;;;;;;;;23.36;76.28;97403.73;620346;227;67233;-60
2023/07/10 09:51:53;;;;;;;;;;;;;;;23.35;76.41;97404.79;621126;227;65707;-60
2023/07/10 09:54:20;;;;;;;;;;;;;;;23.36;76.75;97410.98;619554;227;62717;-60
2023/07/10 09:56:49;;;;;;;;;;;;;;;23.34;75.17;97416.61;625148;227;64588;-60
2023/07/10 09:59:27;;;;;;;;;;;;;;;23.35;75.85;97414.72;624926;227;67054;-62
2023/07/10 10:01:55;;;;;;;;;;;;;;;23.36;75.55;97419.03;624943;227;62919;-63
2023/07/10 10:04:24;;;;;;;;;;;;;;;23.35;74.91;97409.36;625182;227;65460;-63
2023/07/10 10:06:55;;;;;;;;;;;;;;;23.36;74.91;97409.09;625161;227;64768;-67
2023/07/10 10:09:25;;;;;;;;;;;;;;;23.38;74.92;97396.22;625140;227;65115;-63
2023/07/10 10:11:54;;;;;;;;;;;;;;;23.41;71.59;97392.19;624241;226;65292;-60
2023/07/10 10:14:23;;;;;;;;;;;;;;;23.42;71.61;97388.41;623666;227;64932;-65
2023/07/10 10:16:52;;;;;;;;;;;;;;;23.43;71.23;97390.80;623606;226;63035;-64
2023/07/10 10:19:21;;;;;;;;;;;;;;;23.43;69.15;97387.32;618670;224;67383;-69
2023/07/10 10:21:48;;;;;;;;;;;;;;;23.44;69.68;97389.73;618613;224;67941;-64
2023/07/10 10:24:16;;;;;;;;;;;;;;;23.43;68.22;97384.64;621687;224;65015;-61
2023/07/10 10:26:51;;;;;;;;;;;;;;;23.45;67.55;97385.17;623622;227;64964;-64
2023/07/10 10:29:31;;;;;;;;;;;;;;;23.45;66.45;97388.65;622879;226;65008;-64
2023/07/10 10:32:00;;;;;;;;;;;;;;;23.45;68.52;97390.53;623535;226;62980;-65
2023/07/10 10:34:38;;;;;;;;;;;;;;;23.46;74.27;97381.39;623596;226;67283;-67
2023/07/10 10:37:14;;;;;;;;;;;;;;;23.45;75.92;97380.59;623773;227;64942;-69
2023/07/10 10:39:43;;;;;;;;;;;;;;;23.39;68.11;97376.36;618696;226;65911;-63
2023/07/10 10:42:12;;;;;;;;;;;;;;;23.40;65.16;97372.58;623191;227;67034;-63
2023/07/10 10:44:44;;;;;;;;;;;;;;;23.43;66.46;97379.27;623670;226;66940;-64
2023/07/10 10:47:27;;;;;;;;;;;;;;;23.46;71.75;97373.35;623767;226;41630;-63
2023/07/10 10:50:02;;;;;;;;;;;;;;;23.44;75.35;97372.84;623515;226;64903;-64
2023/07/10 10:52:34;;;;;;;;;;;;;;;23.42;75.48;97375.00;623541;226;67341;-64
2023/07/10 10:55:20;;;;;;;;;;;;;;;23.40;75.54;97374.47;623744;227;62862;-64
2023/07/10 10:57:58;;;;;;;;;;;;;;;23.39;74.99;97368.31;623701;227;65060;-63
2023/07/10 11:00:36;;;;;;;;;;;;;;;23.38;74.54;97372.08;623743;227;67130;-63
2023/07/10 11:03:08;;;;;;;;;;;;;;;23.38;74.51;97371.25;623702;227;65248;-63
2023/07/10 11:05:40;;;;;;;;;;;;;;;23.39;75.97;97362.95;623712;227;67190;-65
2023/07/10 11:08:15;;;;;;;;;;;;;;;23.38;76.14;97366.72;623801;227;64997;-64
2023/07/10 11:10:43;;;;;;;;;;;;;;;23.38;75.79;97365.89;623491;226;62803;-62
2023/07/10 11:13:27;;;;;;;;;;;;;;;23.38;75.71;97360.53;623852;227;66983;-62
2023/07/10 11:15:56;;;;;;;;;;;;;;;23.37;75.22;97354.37;623832;227;67044;-63
2023/07/10 11:18:24;;;;;;;;;;;;;;;23.38;74.48;97347.12;623698;227;64938;-63
2023/07/10 11:20:52;;;;;;;;;;;;;;;23.39;76.16;97356.78;623865;227;67278;-63
2023/07/10 11:23:30;;;;;;;;;;;;;;;23.40;76.92;97343.08;623872;227;66884;-63
2023/07/10 11:26:01;;;;;;;;;;;;;;;23.38;76.46;97350.63;623704;226;62982;-64
2023/07/10 11:28:31;;;;;;;;;;;;;;;23.37;75.17;97343.64;623859;227;67284;-64
2023/07/10 11:31:17;;;;;;;;;;;;;;;23.39;76.29;97348.73;623882;227;64797;-63
2023/07/10 11:33:48;;;;;;;;;;;;;;;23.38;76.26;97350.63;623757;226;43388;-62
2023/07/10 11:36:16;;;;;;;;;;;;;;;23.39;76.70;97344.17;617375;226;67185;-63
2023/07/10 11:38:57;;;;;;;;;;;;;;;23.38;77.03;97339.89;623902;227;64973;-63
2023/07/10 11:41:29;;;;;;;;;;;;;;;23.39;77.56;97340.69;623854;227;65125;-62
2023/07/10 11:44:17;;;;;;;;;;;;;;;23.38;77.61;97342.58;623764;227;67175;-64
2023/07/10 11:47:02;;;;;;;;;;;;;;;23.38;76.99;97339.07;623704;227;64944;-63
2023/07/10 11:49:31;;;;;;;;;;;;;;;23.39;71.79;97338.01;623817;227;65317;-62
2023/07/10 11:52:16;;;;;;;;;;;;;;;23.45;74.33;97342.25;623823;227;66993;-63
2023/07/10 11:54:45;;;;;;;;;;;;;;;23.47;73.91;97338.22;623794;227;63878;-65
2023/07/10 11:57:19;;;;;;;;;;;;;;;23.52;70.43;97342.75;623543;226;63211;-62
2023/07/10 11:59:48;;;;;;;;;;;;;;;23.55;72.06;97341.39;623874;227;67341;-63
2023/07/10 12:02:20;;;;;;;;;;;;;;;23.58;73.84;97338.95;623904;227;66616;-64
2023/07/10 12:04:48;;;;;;;;;;;;;;;23.59;73.83;97335.17;623877;227;64978;-63
2023/07/10 12:07:16;;;;;;;;;;;;;;;23.62;74.12;97331.13;623845;227;66878;-63
2023/07/10 12:09:43;;;;;;;;;;;;;;;23.60;73.87;97326.06;623711;227;64858;-63
2023/07/10 12:12:13;;;;;;;;;;;;;;;23.63;73.95;97330.06;621909;227;65107;-63
2023/07/10 12:14:40;;;;;;;;;;;;;;;23.65;74.18;97322.52;617357;227;64861;-62
2023/07/10 12:17:11;;;;;;;;;;;;;;;23.65;73.94;97317.14;616459;230;66906;-62
2023/07/10 12:19:42;;;;;;;;;;;;;;;23.65;73.85;97312.61;616647;229;46504;-62
2023/07/10 12:22:11;;;;;;;;;;;;;;;23.66;73.91;97318.77;616522;226;66889;-64
2023/07/10 12:24:40;;;;;;;;;;;;;;;23.67;73.62;97314.99;615781;229;66930;-64
2023/07/10 12:27:09;;;;;;;;;;;;;;;23.68;73.60;97312.05;616424;230;62694;-63
2023/07/10 12:29:38;;;;;;;;;;;;;;;23.69;73.69;97302.90;616200;229;64645;-64
2023/07/10 12:32:06;;;;;;;;;;;;;;;23.70;73.91;97299.12;616399;229;64862;-65
2023/07/10 12:34:33;;;;;;;;;;;;;;;23.72;74.16;97306.14;616528;230;65064;-64
2023/07/10 12:37:01;;;;;;;;;;;;;;;23.73;74.21;97302.36;616527;229;67550;-62
2023/07/10 12:39:29;;;;;;;;;;;;;;;23.73;73.97;97307.73;616635;230;67271;-65
2023/07/10 12:41:57;;;;;;;;;;;;;;;23.73;74.18;97303.16;616448;229;63081;-66
2023/07/10 12:44:25;;;;;;;;;;;;;;;23.74;73.96;97299.41;616307;227;64985;-67
2023/07/10 12:47:01;;;;;;;;;;;;;;;23.74;74.40;97296.73;616510;229;67037;-67
2023/07/10 12:49:29;;;;;;;;;;;;;;;23.74;74.65;97296.73;614283;230;65165;-63
2023/07/10 12:51:58;;;;;;;;;;;;;;;23.73;74.54;97286.27;616430;229;67265;-62
2023/07/10 12:54:30;;;;;;;;;;;;;;;23.74;75.00;97291.36;616539;229;67180;-66
2023/07/10 12:56:58;;;;;;;;;;;;;;;23.73;74.66;97289.73;616535;230;63019;-65