Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:42;;;;;;;5.70;2.00;;;3.00;99.90;;;;;;4907446;23;20498;-65
2021/11/23 00:03:11;;;;;;;4.53;2.50;;;3.00;99.90;;;;;;4896104;29;20503;-68
2021/11/23 00:05:39;;;;;;;2.67;1.87;;;3.00;99.90;;;;;;4916312;23;20577;-61
2021/11/23 00:08:09;;;;;;;8.10;2.03;;;3.00;99.90;;;;;;4915703;29;20461;-69
2021/11/23 00:10:36;;;;;;;3.33;2.20;;;3.00;99.90;;;;;;4922693;23;20490;-63
2021/11/23 00:13:03;;;;;;;3.47;2.67;;;3.00;99.90;;;;;;4916339;29;20510;-68
2021/11/23 00:15:34;;;;;;;2.93;2.47;;;3.00;99.90;;;;;;4914373;23;20540;-67
2021/11/23 00:18:03;;;;;;;2.50;1.90;;;3.00;99.90;;;;;;4896976;29;20467;-64
2021/11/23 00:20:32;;;;;;;4.30;2.70;;;3.00;99.90;;;;;;4911985;23;20518;-61
2021/11/23 00:22:59;;;;;;;4.13;2.00;;;3.00;99.90;;;;;;4915338;29;20813;-63
2021/11/23 00:25:27;;;;;;;12.30;2.50;;;3.00;99.90;;;;;;4922070;23;20490;-64
2021/11/23 00:27:55;;;;;;;3.47;1.60;;;3.10;99.90;;;;;;4914885;29;20478;-68
2021/11/23 00:30:24;;;;;;;4.33;3.00;;;3.00;99.90;;;;;;4921976;23;20492;-66
2021/11/23 00:32:51;;;;;;;2.80;1.80;;;3.10;99.90;;;;;;4913558;29;20518;-64
2021/11/23 00:35:18;;;;;;;5.63;2.00;;;3.00;99.90;;;;;;4929846;23;20462;-64
2021/11/23 00:37:48;;;;;;;2.83;1.83;;;3.00;99.90;;;;;;4913972;29;20485;-64
2021/11/23 00:40:16;;;;;;;6.73;2.13;;;3.10;99.90;;;;;;4922858;23;20548;-53
2021/11/23 00:42:43;;;;;;;3.67;2.63;;;3.10;99.90;;;;;;4920879;23;20502;-64
2021/11/23 00:45:11;;;;;;;3.40;2.33;;;3.00;99.90;;;;;;4914826;29;20451;-65
2021/11/23 00:47:38;;;;;;;2.90;1.80;;;3.00;99.90;;;;;;4911466;23;20495;-63
2021/11/23 00:50:07;;;;;;;3.67;1.77;;;3.00;99.90;;;;;;4895395;29;20471;-66
2021/11/23 00:52:35;;;;;;;6.00;3.17;;;3.00;99.90;;;;;;4910208;23;20502;-67
2021/11/23 00:55:04;;;;;;;4.63;2.97;;;3.10;99.90;;;;;;4914126;29;20470;-63
2021/11/23 00:57:31;;;;;;;2.77;2.20;;;3.10;99.90;;;;;;4921676;23;20490;-63
2021/11/23 00:59:58;;;;;;;3.97;2.43;;;3.10;99.90;;;;;;4914081;29;20478;-64
2021/11/23 01:02:25;;;;;;;3.73;2.37;;;3.10;99.90;;;;;;4921248;23;20735;-69
2021/11/23 01:04:52;;;;;;;2.37;2.10;;;3.10;99.90;;;;;;4913856;29;20514;-64
2021/11/23 01:07:19;;;;;;;5.03;2.23;;;3.10;99.90;;;;;;4922310;23;20831;-67
2021/11/23 01:09:46;;;;;;;8.73;3.60;;;3.10;99.90;;;;;;4894975;29;20503;-67
2021/11/23 01:12:15;;;;;;;3.50;2.27;;;3.10;99.90;;;;;;4894806;29;20487;-69
2021/11/23 01:14:42;;;;;;;7.87;3.10;;;3.10;99.90;;;;;;4919466;23;20505;-65
2021/11/23 01:17:09;;;;;;;2.90;1.70;;;3.10;99.90;;;;;;4914968;29;20510;-66
2021/11/23 01:19:36;;;;;;;4.53;2.57;;;3.20;99.90;;;;;;4921548;23;20491;-67
2021/11/23 01:22:03;;;;;;;5.27;1.93;;;3.10;99.90;;;;;;4913753;29;20510;-66
2021/11/23 01:24:30;;;;;;;4.13;2.77;;;3.10;99.90;;;;;;4921575;23;20486;-59
2021/11/23 01:26:57;;;;;;;2.60;2.10;;;3.10;99.90;;;;;;4914828;29;20454;-67
2021/11/23 01:29:26;;;;;;;4.93;2.50;;;3.00;99.90;;;;;;4921645;23;20530;-65
2021/11/23 01:31:55;;;;;;;3.93;3.03;;;3.00;99.90;;;;;;4913983;29;20485;-64
2021/11/23 01:34:22;;;;;;;5.17;2.77;;;3.00;99.90;;;;;;4920799;23;20487;-68
2021/11/23 01:36:50;;;;;;;3.17;2.80;;;3.00;99.90;;;;;;4914788;29;20451;-69
2021/11/23 01:39:17;;;;;;;4.60;2.93;;;3.00;99.90;;;;;;4920076;23;20979;-68
2021/11/23 01:41:45;;;;;;;6.50;3.60;;;3.10;99.90;;;;;;4914392;29;20450;-68
2021/11/23 01:44:12;;;;;;;3.20;2.30;;;3.10;99.90;;;;;;4921654;23;20494;-69
2021/11/23 01:46:40;;;;;;;4.87;3.53;;;3.00;99.90;;;;;;4913862;29;20517;-68
2021/11/23 01:49:07;;;;;;;2.77;2.57;;;3.00;99.90;;;;;;4935369;23;20470;-60
2021/11/23 01:51:35;;;;;;;3.90;2.07;;;3.00;99.90;;;;;;4913217;29;20431;-64
2021/11/23 01:56:28;;;;;;;3.27;2.63;;;3.00;99.90;;;;;;4933351;23;20505;-68
2021/11/23 01:58:56;;;;;;;5.33;3.70;;;3.00;99.90;;;;;;4913545;29;20468;-67
2021/11/23 02:01:24;;;;;;;3.97;2.50;;;3.00;99.90;;;;;;4904066;23;20487;-61
2021/11/23 02:03:52;;;;;;;3.13;2.67;;;2.90;99.90;;;;;;4895308;29;20439;-65
2021/11/23 02:06:19;;;;;;;3.07;2.77;;;3.00;99.90;;;;;;4946427;23;20516;-65
2021/11/23 02:08:46;;;;;;;4.70;3.37;;;3.00;99.90;;;;;;4913013;29;20435;-64
2021/11/23 02:11:13;;;;;;;5.00;2.97;;;3.00;99.90;;;;;;4920301;23;20498;-68
2021/11/23 02:13:41;;;;;;;4.53;4.03;;;3.10;99.90;;;;;;4912832;29;20497;-71
2021/11/23 02:16:13;;;;;;;7.90;3.40;;;3.10;99.90;;;;;;4919470;23;20531;-63
2021/11/23 02:18:40;;;;;;;4.20;3.00;;;3.10;99.90;;;;;;4912133;29;20486;-64
2021/11/23 02:21:09;;;;;;;8.00;4.10;;;3.10;99.90;;;;;;4919297;23;20501;-64
2021/11/23 02:23:36;;;;;;;4.73;2.70;;;3.10;99.90;;;;;;4913023;29;20533;-67
2021/11/23 02:26:03;;;;;;;5.47;3.20;;;3.10;99.90;;;;;;4919801;23;20841;-64
2021/11/23 02:28:30;;;;;;;6.07;3.30;;;3.10;99.90;;;;;;4912945;29;20540;-64
2021/11/23 02:31:00;;;;;;;5.23;3.50;;;3.20;99.90;;;;;;4920092;23;20482;-61
2021/11/23 02:33:31;;;;;;;4.13;3.03;;;3.20;99.90;;;;;;4912783;29;20574;-68
2021/11/23 02:36:01;;;;;;;7.50;3.43;;;3.20;99.90;;;;;;4920061;23;20447;-64
2021/11/23 02:38:31;;;;;;;4.60;2.70;;;3.20;99.90;;;;;;4913434;29;20458;-64
2021/11/23 02:40:59;;;;;;;5.60;2.80;;;3.20;99.90;;;;;;4920826;23;20474;-60
2021/11/23 02:43:27;;;;;;;5.63;3.00;;;3.20;99.90;;;;;;4912890;29;20465;-63
2021/11/23 02:45:54;;;;;;;4.97;3.50;;;3.20;99.90;;;;;;4912980;29;20462;-67
2021/11/23 02:48:22;;;;;;;6.50;3.13;;;3.20;99.90;;;;;;4935261;23;20506;-68
2021/11/23 02:50:55;;;;;;;5.60;3.00;;;3.20;99.90;;;;;;4912523;29;20470;-67
2021/11/23 02:53:23;;;;;;;5.37;3.30;;;3.20;99.90;;;;;;4918109;23;20504;-64
2021/11/23 02:55:53;;;;;;;4.80;3.37;;;3.20;99.90;;;;;;4911862;29;20458;-65
2021/11/23 02:58:21;;;;;;;4.40;3.70;;;3.20;99.90;;;;;;4918882;23;20494;-68
2021/11/23 03:00:49;;;;;;;5.40;2.87;;;3.20;99.90;;;;;;4911629;29;20534;-63
2021/11/23 03:03:16;;;;;;;3.40;3.10;;;3.20;99.90;;;;;;4919300;23;20530;-67
2021/11/23 03:05:43;;;;;;;7.67;3.53;;;3.30;99.90;;;;;;4912107;29;20521;-70
2021/11/23 03:08:10;;;;;;;3.77;3.20;;;3.30;99.90;;;;;;4919931;23;20516;-65
2021/11/23 03:10:37;;;;;;;4.33;2.67;;;3.30;99.90;;;;;;4913067;29;20454;-67
2021/11/23 03:13:06;;;;;;;4.13;3.60;;;3.30;99.90;;;;;;4915268;23;20499;-70
2021/11/23 03:15:33;;;;;;;5.37;3.50;;;3.30;99.90;;;;;;4898363;29;20522;-66
2021/11/23 03:18:00;;;;;;;3.93;3.43;;;3.40;99.90;;;;;;4909779;23;20496;-67
2021/11/23 03:20:28;;;;;;;7.30;3.20;;;3.40;99.90;;;;;;4922260;23;20494;-66
2021/11/23 03:22:57;;;;;;;5.80;3.73;;;3.40;99.90;;;;;;4914214;29;20466;-65
2021/11/23 03:25:25;;;;;;;4.50;3.10;;;3.50;99.90;;;;;;4905794;23;20509;-63
2021/11/23 03:27:53;;;;;;;5.20;2.93;;;3.50;99.90;;;;;;4896097;29;20455;-63
2021/11/23 03:30:25;;;;;;;4.60;3.20;;;3.60;99.90;;;;;;4917205;23;20505;-66
2021/11/23 03:32:55;;;;;;;4.77;3.83;;;3.60;99.90;;;;;;4915563;29;20474;-65
2021/11/23 03:35:24;;;;;;;7.10;5.50;;;3.60;99.90;;;;;;4922844;23;20497;-62
2021/11/23 03:37:52;;;;;;;5.20;3.57;;;3.70;99.90;;;;;;4914452;29;20434;-67
2021/11/23 03:40:22;;;;;;;7.63;4.00;;;3.80;99.90;;;;;;4922165;23;20494;-68
2021/11/23 03:42:49;;;;;;;4.60;2.87;;;3.80;99.90;;;;;;4914806;29;20491;-63
2021/11/23 03:45:17;;;;;;;3.30;2.73;;;3.90;99.90;;;;;;4922818;23;20497;-68
2021/11/23 03:47:46;;;;;;;6.87;3.63;;;3.90;99.90;;;;;;4915353;29;20542;-65
2021/11/23 03:50:15;;;;;;;13.93;2.80;;;3.90;99.90;;;;;;4936593;23;20505;-62
2021/11/23 03:52:43;;;;;;;5.20;3.40;;;3.80;99.90;;;;;;4914541;29;20502;-67
2021/11/23 03:55:14;;;;;;;4.30;2.80;;;3.80;99.90;;;;;;4921604;23;20490;-68
2021/11/23 03:57:41;;;;;;;3.10;2.80;;;3.90;99.90;;;;;;4914149;29;20471;-68
2021/11/23 04:00:10;;;;;;;5.67;4.70;;;3.90;99.90;;;;;;4922535;23;22255;-69
2021/11/23 04:02:38;;;;;;;5.13;3.47;;;3.80;99.90;;;;;;4914953;29;20453;-68
2021/11/23 04:05:07;;;;;;;5.03;4.07;;;3.90;99.90;;;;;;4920543;23;20431;-68
2021/11/23 04:07:36;;;;;;;4.70;3.50;;;4.00;99.90;;;;;;4894698;29;20447;-65
2021/11/23 04:12:41;;;;;;;6.37;3.10;;;4.10;99.90;;;;;;4920746;23;20490;-66
2021/11/23 04:15:10;;;;;;;5.37;3.80;;;4.10;99.90;;;;;;4912863;29;20475;-67
2021/11/23 04:17:37;;;;;;;5.93;4.60;;;4.20;99.90;;;;;;4921065;23;20490;-59
2021/11/23 04:20:06;;;;;;;4.80;3.60;;;4.20;99.90;;;;;;4913400;29;20474;-64
2021/11/23 04:22:33;;;;;;;4.63;3.13;;;4.20;99.90;;;;;;4905228;23;20503;-67
2021/11/23 04:25:00;;;;;;;5.07;4.57;;;4.20;99.90;;;;;;4896348;29;20463;-66
2021/11/23 04:27:28;;;;;;;9.60;4.53;;;4.10;99.90;;;;;;4918414;23;20515;-69
2021/11/23 04:29:55;;;;;;;11.83;5.43;;;4.10;99.90;;;;;;4894874;29;20443;-69
2021/11/23 04:32:22;;;;;;;6.17;3.90;;;4.10;99.90;;;;;;4919324;23;20501;-68
2021/11/23 04:34:49;;;;;;;5.57;4.73;;;4.10;99.90;;;;;;4911717;29;20450;-67
2021/11/23 04:37:17;;;;;;;6.03;3.63;;;4.10;99.90;;;;;;4919582;23;20478;-67
2021/11/23 04:39:44;;;;;;;4.03;3.40;;;4.20;99.90;;;;;;4893822;29;20436;-68
2021/11/23 04:44:41;;;;;;;15.40;4.30;;;4.10;99.90;;;;;;4917537;23;20513;-69
2021/11/23 04:47:08;;;;;;;7.63;3.97;;;4.10;99.90;;;;;;4912944;29;20458;-64
2021/11/23 04:49:35;;;;;;;4.77;3.40;;;4.10;99.90;;;;;;4918888;23;20494;-65
2021/11/23 04:52:03;;;;;;;13.40;5.37;;;4.20;99.90;;;;;;4911339;29;20450;-62
2021/11/23 04:54:32;;;;;;;7.50;4.37;;;4.20;99.90;;;;;;4918511;23;20494;-69
2021/11/23 04:56:59;;;;;;;9.00;4.00;;;4.30;99.90;;;;;;4910573;29;20478;-69
2021/11/23 04:59:27;;;;;;;8.83;3.80;;;4.30;99.90;;;;;;4932332;23;20510;-68
2021/11/23 05:01:54;;;;;;;6.23;3.40;;;4.40;99.90;;;;;;4909890;29;20538;-69
2021/11/23 05:04:21;;;;;;;6.03;4.10;;;4.50;99.90;;;;;;4918544;23;20486;-70
2021/11/23 05:06:48;;;;;;;4.27;3.20;;;4.50;99.90;;;;;;4912368;29;20442;-68
2021/11/23 05:09:15;;;;;;;7.73;3.87;;;4.60;99.90;;;;;;4918315;23;20502;-61
2021/11/23 05:11:46;;;;;;;7.53;4.67;;;4.60;99.90;;;;;;4909859;29;20509;-69
2021/11/23 05:14:13;;;;;;;6.03;3.83;;;4.60;99.90;;;;;;4931576;23;20494;-68
2021/11/23 05:16:40;;;;;;;6.73;4.43;;;4.60;99.90;;;;;;4909073;29;20474;-62
2021/11/23 05:19:09;;;;;;;6.50;4.37;;;4.60;99.90;;;;;;4915389;23;20484;-70
2021/11/23 05:21:36;;;;;;;7.23;3.37;;;4.70;99.90;;;;;;4908148;29;20498;-71
2021/11/23 05:24:04;;;;;;;8.23;4.57;;;4.80;99.90;;;;;;4914852;23;20474;-65
2021/11/23 05:26:31;;;;;;;6.20;2.93;;;4.80;99.90;;;;;;4908608;29;20518;-69
2021/11/23 05:31:27;;;;;;;8.47;4.40;;;4.90;99.90;;;;;;4930331;23;20509;-67
2021/11/23 05:33:54;;;;;;;6.60;4.37;;;4.90;99.90;;;;;;4910241;29;20518;-67
2021/11/23 05:36:21;;;;;;;7.57;4.97;;;4.90;99.90;;;;;;4898939;23;20503;-67
2021/11/23 05:38:48;;;;;;;7.00;4.40;;;4.90;99.90;;;;;;4889854;29;20482;-67
2021/11/23 05:41:16;;;;;;;7.40;3.80;;;5.00;99.90;;;;;;4925045;23;20502;-60
2021/11/23 05:43:43;;;;;;;5.37;3.27;;;5.00;99.90;;;;;;4908207;29;20503;-65
2021/11/23 05:46:10;;;;;;;8.17;4.23;;;5.10;99.90;;;;;;4916883;23;20494;-64
2021/11/23 05:48:38;;;;;;;6.67;4.47;;;5.20;99.90;;;;;;4912134;29;20470;-63
2021/11/23 05:51:05;;;;;;;12.67;3.93;;;5.20;99.90;;;;;;4935031;23;20506;-61
2021/11/23 05:53:33;;;;;;;6.20;3.73;;;5.20;99.90;;;;;;4912989;29;20518;-62
2021/11/23 05:56:01;;;;;;;10.50;5.73;;;5.20;99.90;;;;;;4918887;23;20565;-60
2021/11/23 05:58:28;;;;;;;8.20;4.70;;;5.20;99.90;;;;;;4913245;29;20451;-58
2021/11/23 06:00:57;;;;;;;10.30;5.40;;;5.20;99.90;;;;;;4918999;23;20585;-60
2021/11/23 06:03:24;;;;;;;10.33;4.37;;;5.20;99.90;;;;;;4912324;29;20455;-64
2021/11/23 06:05:52;;;;;;;6.10;3.57;;;5.20;99.90;;;;;;4919300;23;21229;-64
2021/11/23 06:08:19;;;;;;;8.40;5.20;;;5.20;99.90;;;;;;4911713;29;20446;-59
2021/11/23 06:10:46;;;;;;;7.70;5.07;;;5.20;99.90;;;;;;4918277;23;20479;-60
2021/11/23 06:13:13;;;;;;;7.90;4.87;;;5.30;99.90;;;;;;4892983;29;20568;-58
2021/11/23 06:15:44;;;;;;;8.47;4.70;;;5.30;99.90;;;;;;4893901;29;20451;-60
2021/11/23 06:18:23;;;;;;;6.43;4.20;;;5.30;99.90;;;;;;4918111;23;20489;-62
2021/11/23 06:20:54;;;;;;;11.07;4.43;;;5.40;99.90;;;;;;4911232;29;20454;-63
2021/11/23 06:23:23;;;;;;;6.40;4.53;;;5.40;99.90;;;;;;4918340;23;20502;-64
2021/11/23 06:25:52;;;;;;;7.17;3.90;;;5.30;99.90;;;;;;4912074;29;20462;-60
2021/11/23 06:28:21;;;;;;;10.47;5.70;;;5.30;99.90;;;;;;4918768;23;20542;-60
2021/11/23 06:30:49;;;;;;;8.30;5.23;;;5.30;99.90;;;;;;4911860;29;20455;-64
2021/11/23 06:33:17;;;;;;;16.77;6.37;;;5.40;99.90;;;;;;4939570;23;20528;-63
2021/11/23 06:35:45;;;;;;;6.77;5.77;;;5.40;99.90;;;;;;4910930;29;20463;-63
2021/11/23 06:38:13;;;;;;;11.40;6.97;;;5.40;99.90;;;;;;4918595;23;20535;-63
2021/11/23 06:40:42;;;;;;;6.90;4.23;;;5.40;99.90;;;;;;4912973;29;20446;-64
2021/11/23 06:43:10;;;;;;;6.80;4.80;;;5.40;99.90;;;;;;4934338;23;20461;-60
2021/11/23 06:45:39;;;;;;;9.30;5.10;;;5.40;99.90;;;;;;4911476;29;20477;-65
2021/11/23 06:48:08;;;;;;;11.37;5.57;;;5.40;99.90;;;;;;4921650;23;20450;-61
2021/11/23 06:50:35;;;;;;;4.63;3.97;;;5.40;99.90;;;;;;4897144;29;20585;-65
2021/11/23 06:55:49;;;;;;;12.23;5.47;;;5.40;99.90;;;;;;4933946;23;20486;-63
2021/11/23 07:00:50;;;;;;;10.87;5.70;;;5.40;99.90;;;;;;4901879;23;20487;-63
2021/11/23 07:03:17;;;;;;;9.97;5.57;;;5.40;99.90;;;;;;4895210;29;20909;-58
2021/11/23 07:05:44;;;;;;;16.97;8.17;;;5.50;99.90;;;;;;4918821;23;20482;-63
2021/11/23 07:08:11;;;;;;;9.40;5.63;;;5.50;99.90;;;;;;4914014;29;20450;-63
2021/11/23 07:10:41;;;;;;;9.27;5.60;;;5.50;99.90;;;;;;4921153;23;20485;-61
2021/11/23 07:13:09;;;;;;;13.77;5.27;;;5.60;99.90;;;;;;4914203;29;20474;-56
2021/11/23 07:15:38;;;;;;;7.60;3.57;;;5.50;99.90;;;;;;4935192;23;20510;-64
2021/11/23 07:18:04;;;;;;;7.60;3.77;;;5.50;99.90;;;;;;4914636;29;20538;-61
2021/11/23 07:20:32;;;;;;;8.53;5.77;;;5.50;99.90;;;;;;4922387;23;20490;-61
2021/11/23 07:22:59;;;;;;;7.10;4.23;;;5.50;99.90;;;;;;4914258;29;20513;-65
2021/11/23 07:25:26;;;;;;;7.50;5.00;;;5.50;99.90;;;;;;4920575;23;20518;-65
2021/11/23 07:27:53;;;;;;;7.17;5.20;;;5.60;99.90;;;;;;4913863;29;20508;-62
2021/11/23 07:30:22;;;;;;;7.73;5.00;;;5.60;99.90;;;;;;4920225;23;20493;-64
2021/11/23 07:32:49;;;;;;;9.57;6.20;;;5.70;99.90;;;;;;4912628;29;20458;-65
2021/11/23 07:35:19;;;;;;;7.60;4.87;;;5.70;99.90;;;;;;4921998;23;20490;-57
2021/11/23 07:37:47;;;;;;;9.93;4.70;;;5.60;99.90;;;;;;4920554;29;20442;-54
2021/11/23 07:40:14;;;;;;;8.73;5.00;;;5.60;99.90;;;;;;4938857;23;20485;-62
2021/11/23 07:42:41;;;;;;;12.73;5.60;;;5.60;99.90;;;;;;4901712;29;20444;-62
2021/11/23 07:47:38;;;;;;;7.70;4.03;;;5.70;99.90;;;;;;4939149;23;20482;-56
2021/11/23 07:50:06;;;;;;;10.53;6.37;;;5.70;99.90;;;;;;4919097;29;20530;-52
2021/11/23 07:52:34;;;;;;;5.97;4.93;;;5.70;99.90;;;;;;4927894;23;20498;-50
2021/11/23 07:55:03;;;;;;;4.77;3.40;;;5.70;99.90;;;;;;4921208;29;20483;-49
2021/11/23 07:57:31;;;;;;;7.50;4.77;;;5.70;99.90;;;;;;4932933;23;20522;-50
2021/11/23 08:00:01;;;;;;;15.43;4.67;;;5.80;99.90;;;;;;4909880;29;20487;-48
2021/11/23 08:02:28;;;;;;;7.33;4.07;;;5.80;99.90;;;;;;4896313;23;20524;-48
2021/11/23 08:04:57;;;;;;;9.23;4.30;;;5.80;99.90;;;;;;4876693;29;20441;-49
2021/11/23 08:07:28;;;;;;;15.73;7.17;;;5.80;99.90;;;;;;4878046;29;20476;-49
2021/11/23 08:09:55;;;;;;;10.80;5.13;;;5.80;99.90;;;;;;4877831;29;20453;-50
2021/11/23 08:12:22;;;;;;;9.67;4.33;;;5.80;99.90;;;;;;4893122;23;20523;-53
2021/11/23 08:14:49;;;;;;;11.90;5.13;;;5.90;99.90;;;;;;4895016;29;20825;-51
2021/11/23 08:17:16;;;;;;;7.30;3.77;;;5.90;99.90;;;;;;4900575;23;20530;-48
2021/11/23 08:19:43;;;;;;;8.80;5.10;;;5.90;99.90;;;;;;4893583;29;20516;-49
2021/11/23 08:22:12;;;;;;;9.23;5.20;;;6.00;99.90;;;;;;4902387;23;20491;-52
2021/11/23 08:24:38;;;;;;;10.87;5.13;;;6.10;99.90;;;;;;4893660;29;20487;-51
2021/11/23 08:27:06;;;;;;;14.97;5.63;;;6.10;99.90;;;;;;4889789;29;20479;-55
2021/11/23 08:29:33;;;;;;;8.20;4.60;;;6.10;99.90;;;;;;4900845;29;20504;-53
2021/11/23 08:32:01;;;;;;;7.60;3.60;;;6.10;99.90;;;;;;4896547;29;20475;-53
2021/11/23 08:34:28;;;;;;;5.10;4.13;;;6.10;99.90;;;;;;4897359;29;20490;-49
2021/11/23 08:36:56;;;;;;;9.00;5.50;;;6.10;99.90;;;;;;4896412;29;20864;-49
2021/11/23 08:39:24;;;;;;;7.37;4.10;;;6.10;99.90;;;;;;4895998;29;20459;-47
2021/11/23 08:41:52;;;;;;;9.43;5.33;;;6.10;99.90;;;;;;4896960;29;20515;-53
2021/11/23 08:44:20;;;;;;;11.70;4.43;;;6.10;99.90;;;;;;4896817;29;20467;-48
2021/11/23 08:46:47;;;;;;;11.90;4.67;;;6.20;99.90;;;;;;4896458;29;20461;-49
2021/11/23 08:49:16;;;;;;;9.93;5.60;;;6.20;99.90;;;;;;4903549;23;21037;-53
2021/11/23 08:51:46;;;;;;;11.40;5.50;;;6.20;99.90;;;;;;4895291;29;20515;-47
2021/11/23 08:54:13;;;;;;;15.67;5.00;;;6.20;99.90;;;;;;4894904;29;20494;-54
2021/11/23 08:56:49;;;;;;;10.97;5.27;;;6.30;99.90;;;;;;4893998;29;20444;-54
2021/11/23 08:59:18;;;;;;;10.00;5.07;;;6.30;99.90;;;;;;4893679;29;20773;-52
2021/11/23 09:01:47;;;;;;;7.27;4.60;;;6.40;99.90;;;;;;4895974;29;20459;-51
2021/11/23 09:04:14;;;;;;;9.60;4.70;;;6.40;99.90;;;;;;4893169;29;20458;-51
2021/11/23 09:06:42;;;;;;;10.07;3.83;;;6.40;99.90;;;;;;4893948;29;20504;-52
2021/11/23 09:09:10;;;;;;;16.00;4.90;;;6.50;99.90;;;;;;4892817;29;20531;-52
2021/11/23 09:11:37;;;;;;;18.57;5.43;;;6.50;99.90;;;;;;4893717;29;20522;-55
2021/11/23 09:14:08;;;;;;;6.10;3.67;;;6.60;99.90;;;;;;4892060;29;20475;-54
2021/11/23 09:16:35;;;;;;;8.20;3.73;;;6.60;99.90;;;;;;4892389;29;20456;-52
2021/11/23 09:19:03;;;;;;;6.30;3.53;;;6.60;99.90;;;;;;4892793;29;20452;-52
2021/11/23 09:21:30;;;;;;;8.10;3.87;;;6.60;99.90;;;;;;4894147;29;20516;-51
2021/11/23 09:23:57;;;;;;;6.17;3.03;;;6.60;99.90;;;;;;4892356;29;20508;-52
2021/11/23 09:26:25;;;;;;;10.13;3.80;;;6.60;99.90;;;;;;4894646;29;20511;-49
2021/11/23 09:28:53;;;;;;;8.87;3.97;;;6.60;99.90;;;;;;4892143;29;20946;-54
2021/11/23 09:31:22;;;;;;;14.07;5.33;;;6.60;99.90;;;;;;4889178;29;20550;-52
2021/11/23 09:33:49;;;;;;;6.20;3.40;;;6.60;99.90;;;;;;4885045;29;20499;-52
2021/11/23 09:36:16;;;;;;;4.07;2.97;;;6.60;99.90;;;;;;4889445;29;20890;-52
2021/11/23 09:38:43;;;;;;;11.07;5.60;;;6.60;99.90;;;;;;4891503;29;20463;-50
2021/11/23 09:41:11;;;;;;;16.60;5.00;;;6.60;99.90;;;;;;4891027;29;20459;-51
2021/11/23 09:43:42;;;;;;;14.63;4.20;;;6.70;99.90;;;;;;4889981;29;20535;-53
2021/11/23 09:46:10;;;;;;;10.30;4.30;;;6.70;99.90;;;;;;4890513;29;20516;-54
2021/11/23 09:48:44;;;;;;;11.70;4.60;;;6.80;99.90;;;;;;4892987;29;20550;-51
2021/11/23 09:51:16;;;;;;;9.77;4.70;;;6.70;99.90;;;;;;4893971;29;20475;-48
2021/11/23 09:53:43;;;;;;;12.13;4.87;;;6.70;99.90;;;;;;4893367;29;20455;-50
2021/11/23 09:56:11;;;;;;;6.37;3.47;;;6.60;99.90;;;;;;4893885;29;20523;-48
2021/11/23 09:58:38;;;;;;;14.90;5.50;;;6.70;99.90;;;;;;4893631;29;20432;-51
2021/11/23 10:01:08;;;;;;;8.20;4.47;;;6.70;99.90;;;;;;4893819;29;20515;-51
2021/11/23 10:03:36;;;;;;;11.00;4.70;;;6.70;99.90;;;;;;4893270;29;20875;-51
2021/11/23 10:06:12;;;;;;;13.03;6.00;;;6.70;99.90;;;;;;4892137;29;20508;-48
2021/11/23 10:08:41;;;;;;;12.27;5.47;;;6.80;99.90;;;;;;4891745;29;20490;-52
2021/11/23 10:11:09;;;;;;;12.37;4.90;;;6.90;99.90;;;;;;4892792;29;20463;-52
2021/11/23 10:13:42;;;;;;;6.93;4.17;;;6.80;99.90;;;;;;4891329;29;20471;-55
2021/11/23 10:18:41;;;;;;;8.63;5.10;;;6.90;99.90;;;;;;4896829;23;20494;-50
2021/11/23 10:21:12;;;;;;;9.97;4.40;;;6.90;99.90;;;;;;4891643;29;20447;-53
2021/11/23 10:23:42;;;;;;;9.10;3.87;;;6.90;99.90;;;;;;4894950;29;20471;-53
2021/11/23 10:26:14;;;;;;;8.10;4.30;;;6.90;99.90;;;;;;4895311;29;20459;-52
2021/11/23 10:28:44;;;;;;;7.73;4.50;;;6.80;99.90;;;;;;4894769;29;20444;-51
2021/11/23 10:31:13;;;;;;;10.60;4.77;;;6.90;99.90;;;;;;4895367;29;20522;-52
2021/11/23 10:33:42;;;;;;;9.90;5.13;;;6.90;99.90;;;;;;4894770;29;20480;-49
2021/11/23 10:36:14;;;;;;;8.33;5.20;;;6.90;99.90;;;;;;4896338;29;20502;-51
2021/11/23 10:38:43;;;;;;;13.10;6.63;;;6.90;99.90;;;;;;4896626;29;20432;-50
2021/11/23 10:41:12;;;;;;;13.67;5.70;;;6.90;99.90;;;;;;4896207;29;20499;-54
2021/11/23 10:43:40;;;;;;;10.53;6.30;;;6.90;99.90;;;;;;4894464;29;20446;-50
2021/11/23 10:46:14;;;;;;;11.57;6.20;;;6.90;99.90;;;;;;4893399;29;20448;-52
2021/11/23 10:48:41;;;;;;;9.83;5.53;;;6.90;99.90;;;;;;4894154;29;20435;-54
2021/11/23 10:51:11;;;;;;;9.87;6.00;;;7.00;99.90;;;;;;4893214;29;20451;-53
2021/11/23 10:53:42;;;;;;;12.80;4.70;;;7.10;99.90;;;;;;4893405;29;21001;-54
2021/11/23 10:56:11;;;;;;;7.27;4.20;;;7.10;99.90;;;;;;4893651;29;20475;-49
2021/11/23 10:58:40;;;;;;;11.63;4.50;;;7.10;99.90;;;;;;4893695;29;20494;-53
2021/11/23 11:01:10;;;;;;;8.70;5.27;;;7.20;99.90;;;;;;4892975;29;20470;-52
2021/11/23 11:03:37;;;;;;;8.77;5.07;;;7.20;99.90;;;;;;4893087;29;20474;-50
2021/11/23 11:06:06;;;;;;;14.90;5.50;;;7.20;99.90;;;;;;4893122;29;20451;-53
2021/11/23 11:08:36;;;;;;;6.67;3.47;;;7.20;99.90;;;;;;4893319;29;20471;-52
2021/11/23 11:11:06;;;;;;;7.33;4.70;;;7.20;99.90;;;;;;4892804;29;20463;-50
2021/11/23 11:13:35;;;;;;;14.03;7.57;;;7.20;99.90;;;;;;4893466;29;20435;-47
2021/11/23 11:16:04;;;;;;;7.63;5.20;;;7.20;99.90;;;;;;4892428;29;20577;-54
2021/11/23 11:18:31;;;;;;;9.07;4.93;;;7.20;99.90;;;;;;4895446;29;20558;-51
2021/11/23 11:21:00;;;;;;;9.13;5.70;;;7.20;99.90;;;;;;4894496;29;20471;-55
2021/11/23 11:23:29;;;;;;;14.13;6.00;;;7.20;99.90;;;;;;4895080;29;20467;-55
2021/11/23 11:26:18;;;;;;;6.83;3.93;;;7.20;99.90;;;;;;4894425;29;20483;-52
2021/11/23 11:28:49;;;;;;;8.77;6.43;;;7.20;99.90;;;;;;4893706;29;20472;-50
2021/11/23 11:31:38;;;;;;;8.33;4.60;;;7.30;99.90;;;;;;4893297;29;20443;-55
2021/11/23 11:34:27;;;;;;;5.73;4.77;;;7.30;99.90;;;;;;4895157;29;20538;-50
2021/11/23 11:37:19;;;;;;;8.23;5.27;;;7.30;99.90;;;;;;4894235;29;20432;-55
2021/11/23 11:40:02;;;;;;;6.33;3.70;;;7.40;99.90;;;;;;4892561;29;20494;-54
2021/11/23 11:43:06;;;;;;;11.43;5.40;;;7.40;99.90;;;;;;4893796;29;20451;-51
2021/11/23 11:45:45;;;;;;;9.47;4.30;;;7.40;99.90;;;;;;4835941;29;20465;-54
2021/11/23 11:48:51;;;;;;;8.97;4.73;;;7.30;99.90;;;;;;4834991;29;20470;-54
2021/11/23 11:51:27;;;;;;;11.23;4.93;;;7.40;99.90;;;;;;4880939;29;20488;-54
2021/11/23 11:53:55;;;;;;;16.10;5.03;;;7.50;99.90;;;;;;4892274;29;20436;-53
2021/11/23 11:56:43;;;;;;;13.80;5.80;;;7.50;99.90;;;;;;4891227;29;20725;-51
2021/11/23 11:59:27;;;;;;;12.70;4.60;;;7.50;99.90;;;;;;4891874;29;20483;-56
2021/11/23 12:01:56;;;;;;;7.27;4.33;;;7.60;99.90;;;;;;4892475;29;20479;-53
2021/11/23 12:04:26;;;;;;;9.13;5.33;;;7.60;99.90;;;;;;4891595;29;20514;-53
2021/11/23 12:07:09;;;;;;;10.53;5.47;;;7.60;99.90;;;;;;4892150;29;20496;-50
2021/11/23 12:09:39;;;;;;;8.37;4.57;;;7.60;99.90;;;;;;4891482;29;20436;-54
2021/11/23 12:12:33;;;;;;;6.40;4.10;;;7.60;99.90;;;;;;4891607;29;20547;-51
2021/11/23 12:15:09;;;;;;;10.70;4.07;;;7.60;99.90;;;;;;4893011;29;20476;-56
2021/11/23 12:17:50;;;;;;;7.10;4.10;;;7.60;99.90;;;;;;4891963;29;20504;-53
2021/11/23 12:20:33;;;;;;;7.77;4.93;;;7.60;99.90;;;;;;4892050;29;20487;-49
2021/11/23 12:23:15;;;;;;;7.30;4.23;;;7.60;99.90;;;;;;4891980;29;20495;-56
2021/11/23 12:25:54;;;;;;;8.20;3.67;;;7.60;99.90;;;;;;4891833;29;20447;-51
2021/11/23 12:28:22;;;;;;;6.47;3.40;;;7.70;99.90;;;;;;4913653;23;20499;-55
2021/11/23 12:30:51;;;;;;;12.53;4.50;;;7.70;99.90;;;;;;4890602;29;20432;-52
2021/11/23 12:33:18;;;;;;;10.60;4.40;;;7.70;99.90;;;;;;4897839;23;20536;-50
2021/11/23 12:35:45;;;;;;;6.70;3.87;;;7.60;99.90;;;;;;4892444;29;20483;-55
2021/11/23 12:38:27;;;;;;;5.30;3.23;;;7.60;99.90;;;;;;4899021;23;20495;-53
2021/11/23 12:40:56;;;;;;;7.77;3.10;;;7.70;99.90;;;;;;4891764;29;20475;-50
2021/11/23 12:43:23;;;;;;;7.83;3.73;;;7.70;99.90;;;;;;4898648;23;20531;-53
2021/11/23 12:45:52;;;;;;;13.13;4.90;;;7.70;99.90;;;;;;4891466;29;20488;-54
2021/11/23 12:48:29;;;;;;;8.00;4.70;;;7.70;99.90;;;;;;4898135;23;21023;-51
2021/11/23 12:50:57;;;;;;;12.00;4.27;;;7.80;99.90;;;;;;4890957;29;20511;-51
2021/11/23 12:53:26;;;;;;;8.23;4.57;;;7.70;99.90;;;;;;4934012;23;20913;-51
2021/11/23 12:55:54;;;;;;;5.93;3.77;;;7.80;99.90;;;;;;4889450;29;20527;-55
2021/11/23 13:00:48;;;;;;;10.90;4.70;;;7.90;99.90;;;;;;4893779;23;20952;-54
2021/11/23 13:03:16;;;;;;;12.47;4.90;;;7.90;99.90;;;;;;4888811;29;21159;-54
2021/11/23 13:05:43;;;;;;;9.00;4.20;;;7.90;99.90;;;;;;4898694;23;20563;-50
2021/11/23 13:08:16;;;;;;;9.50;4.47;;;7.80;99.90;;;;;;4891455;29;20542;-50
2021/11/23 13:10:52;;;;;;;4.73;3.40;;;7.80;99.90;;;;;;4897523;23;20550;-51
2021/11/23 13:13:23;;;;;;;8.23;3.40;;;7.80;99.90;;;;;;4890539;29;20463;-48
2021/11/23 13:15:52;;;;;;;6.93;4.90;;;7.70;99.90;;;;;;4896515;23;20499;-51
2021/11/23 13:18:23;;;;;;;9.20;3.40;;;7.70;99.90;;;;;;4889612;29;20515;-54
2021/11/23 13:20:55;;;;;;;9.00;5.20;;;7.70;99.90;;;;;;4896885;23;20501;-54
2021/11/23 13:23:24;;;;;;;7.30;3.83;;;7.70;99.90;;;;;;4889722;29;20455;-54
2021/11/23 13:25:58;;;;;;;5.10;3.40;;;7.80;99.90;;;;;;4911891;23;20964;-54
2021/11/23 13:28:28;;;;;;;7.80;3.80;;;7.80;99.90;;;;;;4889328;29;20428;-53