Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:19;;;;;;;7.72;6.97;;;3.10;99.90;;;;;;7363250;19;20329;-77
2022/01/20 00:02:46;;;;;;;10.07;7.60;;;3.10;99.90;;;;;;7384435;19;20316;-76
2022/01/20 00:26:57;;;;;;;7.20;6.55;;;3.00;99.90;;;;;;7281289;19;2006017;-77
2022/01/20 00:29:30;;;;;;;6.30;5.72;;;2.90;99.90;;;;;;7386280;19;20347;-77
2022/01/20 00:32:10;;;;;;;7.35;6.20;;;3.00;99.90;;;;;;7385824;19;20344;-77
2022/01/20 00:35:23;;;;;;;6.53;5.93;;;2.90;99.90;;;;;;7383274;19;20296;-77
2022/01/20 00:37:27;;;;;;;6.40;5.77;;;2.90;99.90;;;;;;7282504;19;2004446;-77
2022/01/20 00:39:53;;;;;;;6.40;5.80;;;2.90;99.90;;;;;;7386852;19;20871;-76
2022/01/20 00:42:19;;;;;;;6.10;5.60;;;3.00;99.90;;;;;;7383926;19;20404;-76
2022/01/20 00:44:45;;;;;;;7.17;6.47;;;3.00;99.90;;;;;;7384734;19;20376;-77
2022/01/20 00:47:11;;;;;;;6.28;5.60;;;3.10;99.90;;;;;;7383096;19;20802;-78
2022/01/20 00:49:37;;;;;;;5.95;5.38;;;3.00;99.90;;;;;;7384162;19;20316;-77
2022/01/20 00:52:03;;;;;;;6.57;5.97;;;3.00;99.90;;;;;;7380927;19;20327;-77
2022/01/20 00:54:29;;;;;;;6.25;5.68;;;3.00;99.90;;;;;;7381622;19;20393;-77
2022/01/20 00:56:55;;;;;;;7.22;5.88;;;3.00;99.90;;;;;;7380515;19;20337;-76
2022/01/20 00:59:21;;;;;;;6.25;5.65;;;3.10;99.90;;;;;;7385936;19;20326;-76
2022/01/20 01:01:48;;;;;;;6.43;5.82;;;3.10;99.90;;;;;;7385236;19;20333;-77
2022/01/20 01:04:14;;;;;;;6.63;6.03;;;3.10;99.90;;;;;;7383155;19;20328;-77
2022/01/20 01:09:21;;;;;;;6.38;5.65;;;3.30;99.90;;;;;;7283461;19;2006886;-77
2022/01/20 01:11:47;;;;;;;6.00;5.40;;;3.20;99.90;;;;;;7383535;19;20407;-77
2022/01/20 01:14:15;;;;;;;6.30;5.70;;;3.20;99.90;;;;;;7369723;19;20313;-77
2022/01/20 01:22:21;;;;;;;5.75;5.10;;;3.30;99.90;;;;;;7283382;19;2004407;-77
2022/01/20 01:24:50;;;;;;;5.93;4.93;;;3.30;99.90;;;;;;7278816;19;2004466;-76
2022/01/20 01:27:16;;;;;;;5.15;4.65;;;3.30;99.90;;;;;;7381422;19;20376;-78
2022/01/20 01:32:33;;;;;;;4.93;4.43;;;3.50;99.90;;;;;;7287112;19;2004447;-77
2022/01/20 01:35:00;;;;;;;5.43;4.93;;;3.40;99.90;;;;;;7388071;19;20331;-77
2022/01/20 01:40:07;;;;;;;5.55;4.47;;;3.40;99.90;;;;;;7388325;19;20753;-77
2022/01/20 01:42:40;;;;;;;4.35;3.95;;;3.40;99.90;;;;;;7388901;19;21077;-77
2022/01/20 01:45:17;;;;;;;4.97;4.20;;;3.40;99.90;;;;;;7391149;19;20694;-77
2022/01/20 01:47:44;;;;;;;5.55;3.90;;;3.40;99.90;;;;;;7285596;19;2005460;-77
2022/01/20 01:50:10;;;;;;;4.72;3.85;;;3.40;99.90;;;;;;7386799;19;20681;-77
2022/01/20 01:52:35;;;;;;;4.10;3.45;;;3.40;99.90;;;;;;7387713;19;20381;-76
2022/01/20 01:55:01;;;;;;;5.37;3.53;;;3.40;99.90;;;;;;7388476;19;20649;-76
2022/01/20 01:57:27;;;;;;;4.40;3.53;;;3.40;99.90;;;;;;7388372;19;20316;-76
2022/01/20 01:59:53;;;;;;;4.65;3.58;;;3.30;99.90;;;;;;7357778;19;20340;-78
2022/01/20 02:02:42;;;;;;;4.15;3.42;;;3.40;99.90;;;;;;7389181;19;20374;-76
2022/01/20 02:05:13;;;;;;;4.38;3.35;;;3.30;99.90;;;;;;7390784;19;20339;-77
2022/01/20 02:18:51;;;;;;;4.47;2.63;;;3.20;99.90;;;;;;7285598;19;2007581;-77
2022/01/20 02:21:56;;;;;;;3.60;2.50;;;3.20;99.90;;;;;;7387129;19;20351;-76
2022/01/20 02:24:25;;;;;;;2.47;2.28;;;3.20;99.90;;;;;;7285984;19;2004404;-77
2022/01/20 02:26:51;;;;;;;5.10;2.50;;;3.10;99.90;;;;;;7387488;19;20412;-77
2022/01/20 02:29:23;;;;;;;4.63;2.85;;;3.10;99.90;;;;;;7387969;19;20377;-77
2022/01/20 02:31:59;;;;;;;5.03;2.50;;;3.10;99.90;;;;;;7388847;19;20322;-77
2022/01/20 02:34:27;;;;;;;5.70;2.67;;;3.20;99.90;;;;;;7390213;19;20337;-77
2022/01/20 02:36:53;;;;;;;3.38;2.20;;;3.30;99.90;;;;;;7387167;19;20876;-77
2022/01/20 02:44:54;;;;;;;6.72;2.20;;;3.10;99.90;;;;;;7386837;19;20999;-77
2022/01/20 02:47:27;;;;;;;6.40;2.33;;;3.10;99.90;;;;;;7386738;19;20356;-77
2022/01/20 02:49:53;;;;;;;4.78;2.33;;;3.10;99.90;;;;;;7384365;19;21187;-77
2022/01/20 02:52:21;;;;;;;3.97;2.13;;;3.10;99.90;;;;;;7389310;19;20313;-76
2022/01/20 02:54:47;;;;;;;5.63;2.67;;;3.10;99.90;;;;;;7384512;19;20312;-77
2022/01/20 02:57:13;;;;;;;8.17;3.77;;;3.10;99.90;;;;;;7384340;19;20367;-77
2022/01/20 02:59:38;;;;;;;4.77;2.57;;;3.10;99.90;;;;;;7378245;19;20885;-77
2022/01/20 03:02:05;;;;;;;6.95;2.80;;;3.20;99.90;;;;;;7388978;19;20336;-76
2022/01/20 03:04:31;;;;;;;4.43;2.50;;;3.10;99.90;;;;;;7382364;19;20312;-77
2022/01/20 03:06:59;;;;;;;5.72;2.65;;;3.10;99.90;;;;;;7384492;19;20341;-77
2022/01/20 03:09:25;;;;;;;6.65;2.47;;;3.20;99.90;;;;;;7384758;19;20654;-77
2022/01/20 03:11:51;;;;;;;6.90;2.58;;;3.20;99.90;;;;;;7385457;19;20348;-77
2022/01/20 03:14:17;;;;;;;3.80;2.10;;;3.10;99.90;;;;;;7384786;19;20297;-77
2022/01/20 03:16:45;;;;;;;7.10;2.95;;;3.10;99.90;;;;;;7384543;19;20955;-77
2022/01/20 03:19:13;;;;;;;4.57;2.10;;;3.10;99.90;;;;;;7386156;19;20301;-78
2022/01/20 03:21:42;;;;;;;4.55;2.33;;;3.00;99.90;;;;;;7385857;19;20300;-77
2022/01/20 03:24:09;;;;;;;4.72;2.35;;;3.00;99.90;;;;;;7382870;19;20340;-77
2022/01/20 03:26:38;;;;;;;8.32;2.13;;;3.00;99.90;;;;;;7383438;19;20330;-78
2022/01/20 03:29:05;;;;;;;2.22;1.90;;;3.10;99.90;;;;;;7382849;19;20359;-77
2022/01/20 03:31:31;;;;;;;5.40;1.92;;;3.00;99.90;;;;;;7385911;19;20910;-77
2022/01/20 03:33:58;;;;;;;3.08;1.95;;;3.10;99.90;;;;;;7384127;19;20337;-77
2022/01/20 03:36:24;;;;;;;2.33;1.88;;;3.00;99.90;;;;;;7385747;19;20305;-79
2022/01/20 03:39:02;;;;;;;3.53;1.65;;;2.90;99.90;;;;;;7283955;19;2004465;-78
2022/01/20 03:41:28;;;;;;;3.08;1.75;;;2.80;99.90;;;;;;7385197;19;20836;-76
2022/01/20 03:43:56;;;;;;;3.67;1.70;;;2.70;99.90;;;;;;7384968;19;20337;-79
2022/01/20 03:46:23;;;;;;;2.60;1.50;;;2.60;99.90;;;;;;7387037;19;20321;-77
2022/01/20 03:48:55;;;;;;;3.55;1.75;;;2.60;99.90;;;;;;7389192;19;20703;-77
2022/01/20 03:51:24;;;;;;;5.13;2.00;;;2.50;99.90;;;;;;7384983;19;20329;-77
2022/01/20 03:53:54;;;;;;;2.83;1.60;;;2.50;99.90;;;;;;7384938;19;20351;-77
2022/01/20 03:56:25;;;;;;;2.65;1.58;;;2.40;99.90;;;;;;7386120;19;20305;-77
2022/01/20 03:59:06;;;;;;;3.58;1.80;;;2.40;99.90;;;;;;7385534;19;20333;-78
2022/01/20 04:01:32;;;;;;;3.35;1.63;;;2.40;99.90;;;;;;7384496;19;20293;-77
2022/01/20 04:04:18;;;;;;;1.63;1.50;;;2.20;99.90;;;;;;7282780;19;2006909;-78
2022/01/20 04:06:59;;;;;;;3.40;1.70;;;2.10;99.90;;;;;;7363131;19;20891;-78
2022/01/20 04:09:25;;;;;;;2.47;1.42;;;2.10;99.90;;;;;;7385625;19;20339;-79
2022/01/20 04:11:51;;;;;;;2.78;1.60;;;2.00;99.90;;;;;;7388189;19;20313;-79
2022/01/20 04:14:17;;;;;;;2.37;1.60;;;1.90;99.90;;;;;;7382366;19;20316;-77
2022/01/20 04:19:26;;;;;;;2.65;1.63;;;1.80;99.90;;;;;;7285056;19;2004801;-76
2022/01/20 04:21:52;;;;;;;5.57;1.73;;;1.80;99.90;;;;;;7385229;19;20312;-76
2022/01/20 04:24:18;;;;;;;3.00;1.70;;;1.80;99.90;;;;;;7384542;19;20344;-79
2022/01/20 04:26:44;;;;;;;2.22;1.52;;;1.80;99.90;;;;;;7382967;19;20782;-80
2022/01/20 04:29:12;;;;;;;3.33;1.95;;;1.70;99.90;;;;;;7386683;19;20672;-77
2022/01/20 04:31:38;;;;;;;6.13;1.95;;;1.70;99.90;;;;;;7386104;19;20309;-78
2022/01/20 04:34:04;;;;;;;4.65;1.95;;;1.70;99.90;;;;;;7385529;19;20305;-77
2022/01/20 04:36:32;;;;;;;9.35;2.00;;;1.60;99.90;;;;;;7385520;19;20321;-77
2022/01/20 04:39:01;;;;;;;3.70;1.95;;;1.60;99.90;;;;;;7384261;19;20404;-78
2022/01/20 04:41:36;;;;;;;2.90;1.92;;;1.60;99.90;;;;;;7388962;19;20325;-78
2022/01/20 04:44:06;;;;;;;4.10;1.92;;;1.50;99.90;;;;;;7369452;19;20324;-78
2022/01/20 04:46:46;;;;;;;2.95;2.00;;;1.50;99.90;;;;;;7384314;19;20329;-79
2022/01/20 04:57:25;;;;;;;6.00;2.30;;;1.60;99.90;;;;;;7383423;19;20707;-78
2022/01/20 04:59:51;;;;;;;4.90;2.40;;;1.60;99.90;;;;;;7382985;19;20301;-79
2022/01/20 05:02:19;;;;;;;6.45;2.63;;;1.70;99.90;;;;;;7384248;19;20369;-79
2022/01/20 05:04:59;;;;;;;5.05;2.70;;;1.80;99.90;;;;;;7384631;19;20345;-78
2022/01/20 05:07:37;;;;;;;8.40;3.10;;;1.80;99.90;;;;;;7391954;19;20300;-78
2022/01/20 05:10:07;;;;;;;6.20;2.83;;;1.90;99.90;;;;;;7389551;19;20416;-78
2022/01/20 05:15:22;;;;;;;5.28;2.60;;;1.90;99.90;;;;;;7389582;19;20383;-77
2022/01/20 05:17:49;;;;;;;7.10;2.83;;;2.00;99.90;;;;;;7389876;19;20353;-79
2022/01/20 05:20:14;;;;;;;4.50;2.33;;;2.10;99.90;;;;;;7390549;19;20305;-79
2022/01/20 05:22:40;;;;;;;7.40;3.10;;;2.20;99.90;;;;;;7389662;19;20403;-79
2022/01/20 05:25:09;;;;;;;5.37;2.70;;;2.20;99.90;;;;;;7390344;19;20710;-79
2022/01/20 05:27:34;;;;;;;4.37;2.50;;;2.10;99.90;;;;;;7391565;19;20327;-79
2022/01/20 05:30:00;;;;;;;14.07;3.37;;;2.10;99.90;;;;;;7389531;19;20813;-78
2022/01/20 05:32:27;;;;;;;4.40;2.33;;;2.10;99.90;;;;;;7391140;19;20344;-78
2022/01/20 05:34:53;;;;;;;8.68;3.28;;;2.00;99.90;;;;;;7393149;19;20349;-77
2022/01/20 05:37:19;;;;;;;3.78;2.50;;;2.00;99.90;;;;;;7368485;19;20308;-77
2022/01/20 05:39:45;;;;;;;6.68;2.70;;;2.00;99.90;;;;;;7389780;19;20843;-77
2022/01/20 05:42:15;;;;;;;6.70;2.83;;;2.00;99.90;;;;;;7392754;19;20657;-79
2022/01/20 05:45:05;;;;;;;6.18;2.60;;;2.00;99.90;;;;;;7289002;19;2004618;-78
2022/01/20 05:47:32;;;;;;;5.68;2.78;;;2.00;99.90;;;;;;7391098;19;20305;-77
2022/01/20 05:50:14;;;;;;;6.72;2.72;;;1.90;99.90;;;;;;7389023;19;20309;-77
2022/01/20 05:52:44;;;;;;;5.93;2.65;;;1.90;99.90;;;;;;7389707;19;20342;-76
2022/01/20 05:55:13;;;;;;;4.72;2.60;;;1.90;99.90;;;;;;7390729;19;20333;-77
2022/01/20 05:57:39;;;;;;;5.28;2.45;;;2.20;99.90;;;;;;7389969;19;20650;-77
2022/01/20 06:00:05;;;;;;;6.03;2.70;;;2.00;99.90;;;;;;7389402;19;20344;-78
2022/01/20 06:05:26;;;;;;;7.72;2.78;;;2.00;99.90;;;;;;7288113;19;2004721;-83
2022/01/20 06:07:52;;;;;;;2.47;1.48;;;2.00;99.90;;;;;;7391122;19;20328;-76
2022/01/20 06:10:18;;;;;;;1.58;1.00;;;1.20;99.90;;;;;;7370376;19;20320;-75
2022/01/20 06:12:43;;;;;;;1.20;1.00;;;0.40;99.90;;;;;;7390740;19;20863;-75
2022/01/20 06:15:13;;;;;;;1.60;1.20;;;0.00;99.90;;;;;;7389733;19;20405;-76
2022/01/20 06:17:40;;;;;;;2.30;1.40;;;-0.10;99.90;;;;;;7390083;19;20324;-77
2022/01/20 06:20:10;;;;;;;1.30;1.20;;;-0.10;99.90;;;;;;7391379;19;20325;-81
2022/01/20 06:22:37;;;;;;;2.88;1.45;;;-0.20;99.90;;;;;;7388373;19;20324;-79
2022/01/20 06:25:03;;;;;;;2.15;1.27;;;-0.20;99.90;;;;;;7393155;19;20877;-77
2022/01/20 06:27:29;;;;;;;1.33;1.20;;;-0.20;99.90;;;;;;7388436;19;20317;-75
2022/01/20 06:29:55;;;;;;;2.63;1.40;;;-0.20;99.90;;;;;;7389625;19;20388;-76
2022/01/20 06:32:21;;;;;;;2.70;1.33;;;-0.20;99.90;;;;;;7390676;19;20323;-75
2022/01/20 06:34:46;;;;;;;3.50;1.40;;;-0.20;99.90;;;;;;7391706;19;20316;-77
2022/01/20 06:37:12;;;;;;;1.98;1.23;;;-0.10;99.90;;;;;;7390975;19;20755;-74
2022/01/20 06:39:38;;;;;;;2.58;1.63;;;0.00;99.90;;;;;;7394065;19;21292;-74
2022/01/20 06:42:05;;;;;;;3.83;1.40;;;0.10;99.90;;;;;;7390631;19;20928;-76
2022/01/20 06:44:31;;;;;;;2.17;1.20;;;0.00;99.90;;;;;;7388773;19;20384;-77
2022/01/20 06:46:57;;;;;;;2.33;1.23;;;0.00;99.90;;;;;;7390711;19;20906;-77
2022/01/20 06:49:32;;;;;;;1.40;1.30;;;0.10;99.90;;;;;;7285331;19;2006996;-77
2022/01/20 06:52:01;;;;;;;2.50;1.48;;;0.10;99.90;;;;;;7387734;19;20680;-76
2022/01/20 06:54:27;;;;;;;2.50;1.40;;;0.10;99.90;;;;;;7386206;19;20324;-77
2022/01/20 06:56:53;;;;;;;5.35;1.77;;;0.20;99.90;;;;;;7388112;19;20360;-77
2022/01/20 06:59:19;;;;;;;2.75;1.40;;;0.20;99.90;;;;;;7383726;19;20324;-77
2022/01/20 07:01:46;;;;;;;2.28;1.48;;;0.30;99.90;;;;;;7386383;19;20316;-76
2022/01/20 07:04:27;;;;;;;3.33;1.33;;;0.30;99.90;;;;;;7384218;19;20888;-80
2022/01/20 07:06:54;;;;;;;3.13;1.52;;;0.30;99.90;;;;;;7386736;19;20360;-77
2022/01/20 07:09:39;;;;;;;2.63;1.45;;;0.30;99.90;;;;;;7287623;19;2004421;-76
2022/01/20 07:12:17;;;;;;;1.80;1.30;;;0.50;99.90;;;;;;7390180;19;20320;-76
2022/01/20 07:14:43;;;;;;;2.97;1.80;;;0.40;99.90;;;;;;7389653;19;20325;-76
2022/01/20 07:17:09;;;;;;;2.92;1.35;;;0.40;99.90;;;;;;7384604;19;20871;-78
2022/01/20 07:19:37;;;;;;;3.30;1.52;;;0.50;99.90;;;;;;7387299;19;20332;-78
2022/01/20 07:22:05;;;;;;;2.03;1.50;;;0.50;99.90;;;;;;7388556;19;20840;-77
2022/01/20 07:24:31;;;;;;;2.60;1.40;;;0.50;99.90;;;;;;7388532;19;20329;-76
2022/01/20 07:27:04;;;;;;;1.50;1.40;;;0.50;99.90;;;;;;7386405;19;20336;-77
2022/01/20 07:29:31;;;;;;;1.65;1.48;;;0.50;99.90;;;;;;7385620;19;20301;-77
2022/01/20 07:31:58;;;;;;;5.57;1.80;;;0.60;99.90;;;;;;7385381;19;20333;-79
2022/01/20 07:34:24;;;;;;;2.75;1.77;;;0.70;99.90;;;;;;7387090;19;20864;-77
2022/01/20 07:36:50;;;;;;;1.67;1.48;;;0.70;99.90;;;;;;7389110;19;20308;-76
2022/01/20 07:39:16;;;;;;;3.70;1.90;;;0.70;99.90;;;;;;7388840;19;20443;-76
2022/01/20 07:41:42;;;;;;;1.30;1.20;;;0.70;99.90;;;;;;7385538;19;20318;-76
2022/01/20 07:44:28;;;;;;;7.25;1.80;;;0.60;99.90;;;;;;7382394;19;20325;-76
2022/01/20 07:47:04;;;;;;;1.90;1.30;;;0.70;99.90;;;;;;7389379;19;20332;-77
2022/01/20 07:49:30;;;;;;;2.40;1.60;;;0.50;99.90;;;;;;7388017;19;20328;-76
2022/01/20 07:51:56;;;;;;;3.30;1.60;;;0.40;99.90;;;;;;7389264;19;20336;-78
2022/01/20 07:54:22;;;;;;;1.73;1.40;;;0.40;99.90;;;;;;7375870;19;20323;-76
2022/01/20 07:56:51;;;;;;;2.58;1.40;;;0.50;99.90;;;;;;7386477;19;20312;-75
2022/01/20 07:59:17;;;;;;;2.78;1.60;;;0.50;99.90;;;;;;7388710;19;20332;-76
2022/01/20 08:01:45;;;;;;;5.05;1.42;;;0.60;99.90;;;;;;7386601;19;20893;-76
2022/01/20 08:04:12;;;;;;;4.05;1.42;;;0.60;99.90;;;;;;7388979;19;20344;-77
2022/01/20 08:06:38;;;;;;;3.23;1.33;;;0.60;99.90;;;;;;7389526;19;20320;-76
2022/01/20 08:09:10;;;;;;;2.15;1.45;;;0.50;99.90;;;;;;7387527;19;20344;-77
2022/01/20 08:11:49;;;;;;;1.25;1.00;;;0.50;99.90;;;;;;7388666;19;20335;-79
2022/01/20 08:14:44;;;;;;;1.63;1.30;;;0.50;99.90;;;;;;7282214;19;2004597;-77
2022/01/20 08:17:15;;;;;;;1.98;1.35;;;0.50;99.90;;;;;;7387290;19;20309;-79
2022/01/20 08:19:45;;;;;;;2.33;1.33;;;0.50;99.90;;;;;;7386061;19;20312;-77
2022/01/20 08:22:11;;;;;;;4.33;1.30;;;0.50;99.90;;;;;;7386437;19;20369;-77
2022/01/20 08:24:37;;;;;;;2.65;1.42;;;0.60;99.90;;;;;;7386689;19;20349;-77
2022/01/20 08:27:03;;;;;;;4.03;1.60;;;0.50;99.90;;;;;;7387121;19;20344;-76
2022/01/20 08:29:29;;;;;;;1.92;1.45;;;0.50;99.90;;;;;;7386787;19;20329;-79
2022/01/20 08:31:55;;;;;;;1.63;1.20;;;0.50;99.90;;;;;;7386324;19;20417;-76
2022/01/20 08:34:29;;;;;;;4.30;1.60;;;0.60;99.90;;;;;;7384850;19;20326;-79
2022/01/20 08:37:13;;;;;;;3.80;1.70;;;0.60;99.90;;;;;;7284108;19;2004593;-77
2022/01/20 08:39:40;;;;;;;8.63;1.50;;;0.80;99.90;;;;;;7384446;19;20672;-76
2022/01/20 08:42:06;;;;;;;1.23;1.13;;;0.90;99.90;;;;;;7383612;19;20361;-77
2022/01/20 08:44:32;;;;;;;2.25;1.33;;;0.90;99.90;;;;;;7382621;19;20887;-76
2022/01/20 08:46:58;;;;;;;2.00;1.40;;;0.90;99.90;;;;;;7382695;19;20358;-77
2022/01/20 08:49:25;;;;;;;3.92;1.55;;;0.90;99.90;;;;;;7384920;19;20328;-77
2022/01/20 08:51:55;;;;;;;2.13;1.35;;;0.90;99.90;;;;;;7386066;19;20353;-76
2022/01/20 08:54:26;;;;;;;1.63;1.23;;;0.90;99.90;;;;;;7383307;19;20383;-76
2022/01/20 08:57:01;;;;;;;4.20;1.48;;;0.90;99.90;;;;;;7384296;19;20341;-77
2022/01/20 08:59:27;;;;;;;2.28;1.63;;;0.80;99.90;;;;;;7383008;19;20342;-76
2022/01/20 09:01:53;;;;;;;2.33;1.40;;;0.80;99.90;;;;;;7386506;19;20682;-76
2022/01/20 09:04:18;;;;;;;2.60;1.42;;;0.80;99.90;;;;;;7380940;19;20461;-76
2022/01/20 09:07:04;;;;;;;1.40;1.30;;;0.90;99.90;;;;;;7282458;19;2004207;-77
2022/01/20 09:09:41;;;;;;;3.80;1.73;;;0.90;99.90;;;;;;7382415;19;20308;-76
2022/01/20 09:17:22;;;;;;;1.83;1.50;;;0.90;99.90;;;;;;7385247;19;20384;-76
2022/01/20 09:19:48;;;;;;;2.55;1.60;;;0.90;99.90;;;;;;7382988;19;20355;-76
2022/01/20 09:22:16;;;;;;;2.83;1.50;;;0.90;99.90;;;;;;7383110;19;20354;-76
2022/01/20 09:24:44;;;;;;;3.05;1.80;;;0.90;99.90;;;;;;7382835;19;20316;-76
2022/01/20 09:27:10;;;;;;;4.03;1.70;;;1.00;99.90;;;;;;7382626;19;20364;-77
2022/01/20 09:29:40;;;;;;;2.70;1.63;;;1.10;99.90;;;;;;7385589;19;20321;-76
2022/01/20 09:32:10;;;;;;;5.88;2.00;;;1.20;99.90;;;;;;7383174;19;20411;-77
2022/01/20 09:34:36;;;;;;;3.47;1.53;;;1.10;99.90;;;;;;7385448;19;20321;-76
2022/01/20 09:37:02;;;;;;;6.57;1.80;;;1.20;99.90;;;;;;7385518;19;20304;-76
2022/01/20 09:39:30;;;;;;;2.60;1.40;;;1.20;99.90;;;;;;7381121;19;20311;-75
2022/01/20 09:42:08;;;;;;;3.00;1.70;;;1.30;99.90;;;;;;7381668;19;20451;-76
2022/01/20 09:44:34;;;;;;;3.08;1.70;;;1.40;99.90;;;;;;7380841;19;20415;-76
2022/01/20 09:47:01;;;;;;;3.60;2.00;;;1.40;99.90;;;;;;7380452;19;20691;-75
2022/01/20 09:49:47;;;;;;;4.03;1.67;;;1.50;99.90;;;;;;7283228;19;2004442;-76
2022/01/20 09:52:32;;;;;;;2.63;1.58;;;1.50;99.90;;;;;;7387830;19;20320;-75
2022/01/20 09:55:14;;;;;;;3.35;1.80;;;1.50;99.90;;;;;;7389814;19;20352;-77
2022/01/20 09:57:39;;;;;;;2.60;1.52;;;1.60;99.90;;;;;;7389859;19;20396;-76
2022/01/20 10:00:13;;;;;;;3.17;1.80;;;1.60;99.90;;;;;;7385437;19;20331;-77
2022/01/20 10:02:56;;;;;;;2.97;1.60;;;1.70;99.90;;;;;;7388796;19;20316;-77
2022/01/20 10:05:41;;;;;;;2.97;1.50;;;1.70;99.90;;;;;;7386893;19;20301;-77
2022/01/20 10:08:24;;;;;;;5.45;1.85;;;1.80;99.90;;;;;;7286878;19;2006924;-77
2022/01/20 10:11:13;;;;;;;2.05;1.73;;;1.90;99.90;;;;;;7287717;19;2008243;-77
2022/01/20 10:14:08;;;;;;;5.25;1.80;;;1.80;99.90;;;;;;7283254;19;2004404;-77
2022/01/20 10:16:52;;;;;;;3.63;1.80;;;1.80;99.90;;;;;;7390771;19;20339;-77
2022/01/20 10:19:29;;;;;;;1.75;1.63;;;2.00;99.90;;;;;;7389002;19;20805;-76
2022/01/20 10:22:00;;;;;;;3.33;1.67;;;2.10;99.90;;;;;;7368487;19;20340;-76
2022/01/20 10:25:12;;;;;;;5.22;1.90;;;2.10;99.90;;;;;;7286426;19;2004681;-76
2022/01/20 10:27:59;;;;;;;3.72;2.03;;;2.10;99.90;;;;;;7183863;19;2004532;-76
2022/01/20 10:30:27;;;;;;;2.40;1.40;;;2.10;99.90;;;;;;7393663;19;20771;-75
2022/01/20 10:32:58;;;;;;;3.20;1.58;;;2.20;99.90;;;;;;7384587;19;20384;-75
2022/01/20 10:35:27;;;;;;;2.08;1.63;;;2.30;99.90;;;;;;7387808;19;20300;-77
2022/01/20 10:38:15;;;;;;;2.47;1.65;;;2.40;99.90;;;;;;7385151;19;20335;-77
2022/01/20 10:40:56;;;;;;;5.18;1.85;;;2.20;99.90;;;;;;7282966;19;2004260;-76
2022/01/20 10:43:28;;;;;;;2.28;1.80;;;2.30;99.90;;;;;;7384874;19;20333;-77
2022/01/20 10:46:08;;;;;;;2.30;1.90;;;2.30;99.90;;;;;;7384264;19;20366;-77
2022/01/20 10:48:34;;;;;;;4.45;2.05;;;2.40;99.90;;;;;;7281766;19;2004826;-77
2022/01/20 10:51:01;;;;;;;5.53;2.05;;;2.40;99.90;;;;;;7386363;19;20305;-76
2022/01/20 10:53:28;;;;;;;3.70;1.80;;;2.30;99.90;;;;;;7384035;19;20650;-76
2022/01/20 10:56:05;;;;;;;3.28;1.85;;;2.30;99.90;;;;;;7387360;19;20440;-76
2022/01/20 10:58:31;;;;;;;2.07;1.60;;;2.30;99.90;;;;;;7386389;19;20320;-76
2022/01/20 11:00:59;;;;;;;5.43;1.77;;;2.30;99.90;;;;;;7384776;19;20333;-75
2022/01/20 11:03:28;;;;;;;5.78;1.85;;;2.30;99.90;;;;;;7383314;19;20400;-76
2022/01/20 11:05:56;;;;;;;4.00;1.98;;;2.30;99.90;;;;;;7372223;19;20325;-77
2022/01/20 11:08:40;;;;;;;3.85;2.00;;;2.50;99.90;;;;;;7384822;19;20798;-76
2022/01/20 11:11:08;;;;;;;1.88;1.60;;;2.50;99.90;;;;;;7389008;19;20323;-78
2022/01/20 11:13:54;;;;;;;5.18;2.13;;;2.70;99.90;;;;;;7281781;19;2004357;-76
2022/01/20 11:16:23;;;;;;;2.17;1.80;;;2.70;99.90;;;;;;7380390;19;20672;-76
2022/01/20 11:18:50;;;;;;;4.25;1.83;;;2.90;99.90;;;;;;7385964;19;20872;-77
2022/01/20 11:21:25;;;;;;;7.28;2.00;;;2.90;99.90;;;;;;7386964;19;20320;-77
2022/01/20 11:23:52;;;;;;;4.50;1.75;;;2.70;99.90;;;;;;7383747;19;20340;-77
2022/01/20 11:26:50;;;;;;;3.63;1.77;;;2.50;99.90;;;;;;7387168;19;20304;-77
2022/01/20 11:29:48;;;;;;;2.80;1.60;;;2.40;99.90;;;;;;7286043;19;2005455;-76
2022/01/20 11:32:35;;;;;;;1.90;1.42;;;2.40;99.90;;;;;;7186289;19;2005711;-76
2022/01/20 11:35:13;;;;;;;3.20;2.00;;;2.40;99.90;;;;;;7286671;19;2006357;-76
2022/01/20 11:37:43;;;;;;;3.75;1.95;;;2.50;99.90;;;;;;7387705;19;20308;-76
2022/01/20 11:40:17;;;;;;;6.70;1.98;;;2.50;99.90;;;;;;7382989;19;20454;-76
2022/01/20 11:43:10;;;;;;;5.80;2.10;;;2.50;99.90;;;;;;7383170;19;20328;-76
2022/01/20 11:45:38;;;;;;;2.22;1.77;;;2.50;99.90;;;;;;7379636;19;20376;-77
2022/01/20 11:48:17;;;;;;;4.18;2.00;;;2.50;99.90;;;;;;7381171;19;20363;-75
2022/01/20 11:50:43;;;;;;;2.22;1.65;;;2.40;99.90;;;;;;7382695;19;20772;-77
2022/01/20 11:53:11;;;;;;;2.30;1.92;;;2.50;99.90;;;;;;7379157;19;20391;-77
2022/01/20 11:55:51;;;;;;;2.65;1.75;;;2.60;99.90;;;;;;7380893;19;20868;-75
2022/01/20 11:58:20;;;;;;;2.63;1.70;;;2.70;99.90;;;;;;7280153;19;2005527;-76
2022/01/20 12:01:01;;;;;;;3.43;1.80;;;2.90;99.90;;;;;;7376512;19;20313;-76
2022/01/20 12:03:28;;;;;;;4.82;1.88;;;3.00;99.90;;;;;;7380540;19;20300;-76
2022/01/20 12:06:01;;;;;;;3.10;2.10;;;2.80;99.90;;;;;;7382638;19;20669;-75
2022/01/20 12:08:58;;;;;;;3.47;2.08;;;2.70;99.90;;;;;;7287946;19;2004243;-76
2022/01/20 12:11:42;;;;;;;7.03;1.88;;;2.50;99.90;;;;;;7383877;19;20313;-76
2022/01/20 12:14:08;;;;;;;2.72;1.75;;;2.40;99.90;;;;;;7280657;19;2007072;-77
2022/01/20 12:16:34;;;;;;;3.90;1.80;;;2.40;99.90;;;;;;7384465;19;20309;-75
2022/01/20 12:19:00;;;;;;;3.40;1.90;;;2.50;99.90;;;;;;7384214;19;20933;-75
2022/01/20 12:21:27;;;;;;;2.67;1.92;;;2.40;99.90;;;;;;7384764;19;20328;-75
2022/01/20 12:23:54;;;;;;;3.67;2.00;;;2.30;99.90;;;;;;7377974;19;20830;-76
2022/01/20 12:26:19;;;;;;;3.15;2.22;;;2.30;99.90;;;;;;7382629;19;20316;-76
2022/01/20 12:28:45;;;;;;;2.40;1.83;;;2.50;99.90;;;;;;7382061;19;20318;-77
2022/01/20 12:31:14;;;;;;;5.93;2.20;;;2.30;99.90;;;;;;7381551;19;20772;-77
2022/01/20 12:33:44;;;;;;;3.65;2.05;;;2.30;99.90;;;;;;7375281;19;20749;-76
2022/01/20 12:36:17;;;;;;;2.00;1.63;;;2.40;99.90;;;;;;7384583;19;20395;-76
2022/01/20 12:38:45;;;;;;;2.50;1.97;;;2.40;99.90;;;;;;7280761;19;2004283;-76
2022/01/20 12:41:12;;;;;;;4.20;1.75;;;2.50;99.90;;;;;;7383153;19;20364;-77
2022/01/20 12:43:46;;;;;;;8.88;2.05;;;2.60;99.90;;;;;;7378982;19;20392;-76
2022/01/20 12:46:22;;;;;;;6.43;2.17;;;2.60;99.90;;;;;;7382582;19;20668;-76
2022/01/20 12:49:01;;;;;;;3.00;2.00;;;2.50;99.90;;;;;;7381912;19;20331;-76
2022/01/20 12:51:53;;;;;;;4.95;1.98;;;2.50;99.90;;;;;;7282306;19;2007480;-77
2022/01/20 12:54:29;;;;;;;3.05;1.95;;;2.50;99.90;;;;;;7392119;19;20341;-76
2022/01/20 12:56:55;;;;;;;2.80;1.77;;;2.60;99.90;;;;;;7382191;19;20308;-76
2022/01/20 12:59:26;;;;;;;3.58;2.00;;;2.70;99.90;;;;;;7383983;19;20963;-77
2022/01/20 13:01:55;;;;;;;4.45;2.03;;;2.60;99.90;;;;;;7382526;19;20320;-76
2022/01/20 13:04:23;;;;;;;5.10;2.40;;;2.50;99.90;;;;;;7382551;19;20860;-76
2022/01/20 13:06:53;;;;;;;4.97;2.10;;;2.40;99.90;;;;;;7380690;19;20316;-76
2022/01/20 13:09:21;;;;;;;2.78;1.70;;;2.40;99.90;;;;;;7381817;19;20940;-77
2022/01/20 13:11:55;;;;;;;2.30;1.70;;;2.50;99.90;;;;;;7385394;19;20315;-77
2022/01/20 13:14:22;;;;;;;3.17;2.07;;;2.60;99.90;;;;;;7390414;19;20354;-77
2022/01/20 13:16:55;;;;;;;4.28;2.03;;;2.70;99.90;;;;;;7383194;19;20316;-76
2022/01/20 13:19:30;;;;;;;2.88;1.60;;;2.80;99.90;;;;;;7382999;19;20329;-77
2022/01/20 13:21:56;;;;;;;2.58;1.70;;;2.90;99.90;;;;;;7381114;19;20351;-77
2022/01/20 13:24:30;;;;;;;2.25;1.70;;;2.90;99.90;;;;;;7382124;19;20328;-77
2022/01/20 13:26:56;;;;;;;3.88;1.70;;;2.90;99.90;;;;;;7383431;19;20327;-76
2022/01/20 13:29:22;;;;;;;5.27;1.90;;;2.80;99.90;;;;;;7386397;19;20436;-77
2022/01/20 13:31:58;;;;;;;4.05;2.00;;;2.70;99.90;;;;;;7389368;19;20332;-77
2022/01/20 13:34:23;;;;;;;2.80;1.75;;;2.70;99.90;;;;;;7286589;19;2005032;-78
2022/01/20 13:36:51;;;;;;;5.03;2.75;;;2.70;99.90;;;;;;7389746;19;20695;-75
2022/01/20 13:39:49;;;;;;;2.13;1.70;;;2.70;99.90;;;;;;7362673;19;20421;-76
2022/01/20 13:45:18;;;;;;;2.97;1.73;;;2.50;99.90;;;;;;7387597;19;20852;-76
2022/01/20 13:47:54;;;;;;;2.67;1.88;;;2.50;99.90;;;;;;7284536;19;2004427;-76
2022/01/20 13:50:31;;;;;;;3.85;1.65;;;2.50;99.90;;;;;;7387185;19;20308;-76
2022/01/20 13:52:57;;;;;;;5.63;2.50;;;2.50;99.90;;;;;;7387530;19;20456;-78
2022/01/20 13:55:30;;;;;;;3.53;2.40;;;2.40;99.90;;;;;;7388150;19;20832;-76
2022/01/20 13:57:57;;;;;;;7.13;5.03;;;2.50;99.90;;;;;;7389693;19;20983;-75
2022/01/20 14:00:25;;;;;;;3.35;2.50;;;2.50;99.90;;;;;;7387655;19;20347;-75
2022/01/20 14:02:51;;;;;;;3.60;2.05;;;2.50;99.90;;;;;;7390255;19;20304;-77
2022/01/20 14:05:21;;;;;;;2.70;2.08;;;2.40;99.90;;;;;;7388178;19;20318;-76
2022/01/20 14:07:47;;;;;;;3.72;2.38;;;2.40;99.90;;;;;;7386192;19;20385;-76
2022/01/20 14:10:14;;;;;;;5.70;2.70;;;2.50;99.90;;;;;;7387667;19;20339;-77
2022/01/20 14:12:40;;;;;;;5.00;1.83;;;2.60;99.90;;;;;;7387558;19;20333;-76
2022/01/20 14:15:06;;;;;;;6.68;1.85;;;2.60;99.90;;;;;;7384114;19;20369;-77
2022/01/20 14:17:36;;;;;;;2.47;1.80;;;2.70;99.90;;;;;;7389180;19;20324;-77
2022/01/20 14:20:07;;;;;;;3.45;1.77;;;2.70;99.90;;;;;;7386986;19;20329;-76
2022/01/20 14:22:33;;;;;;;7.68;2.35;;;2.60;99.90;;;;;;7389324;19;20325;-77
2022/01/20 14:24:59;;;;;;;2.95;1.98;;;2.50;99.90;;;;;;7385432;19;20341;-77
2022/01/20 14:27:24;;;;;;;7.70;1.97;;;2.50;99.90;;;;;;7389434;19;20674;-77
2022/01/20 14:29:50;;;;;;;3.92;1.95;;;2.40;99.90;;;;;;7385455;19;20321;-77