Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:23;;;;;;;6.35;3.75;;;;;;;21.20;100.00;100757.78;4992089;28;20046;-71
2023/07/12 00:02:52;;;;;;;5.32;4.00;;;;;;;21.25;100.00;100751.84;4981922;28;20038;-72
2023/07/12 00:05:18;;;;;;;5.70;4.10;;;;;;;21.36;100.00;100749.66;4982477;28;20208;-72
2023/07/12 00:07:45;;;;;;;4.47;3.75;;;;;;;21.37;100.00;100743.22;4977937;28;20049;-71
2023/07/12 00:10:20;;;;;;;5.78;3.80;;;;;;;21.43;100.00;100731.66;4981949;28;20182;-72
2023/07/12 00:12:46;;;;;;;5.25;3.63;;;;;;;21.50;100.00;100734.56;4994064;28;20054;-72
2023/07/12 00:15:21;;;;;;;5.30;3.60;;;;;;;21.33;100.00;100730.16;4979078;28;20358;-72
2023/07/12 00:17:47;;;;;;;4.95;3.55;;;;;;;21.36;100.00;100730.66;4986546;28;20034;-72
2023/07/12 00:20:20;;;;;;;4.80;3.30;;;;;;;21.42;100.00;100727.28;4985562;28;20046;-72
2023/07/12 00:22:46;;;;;;;3.58;3.25;;;;;;;21.25;100.00;100727.44;4986942;28;20074;-72
2023/07/12 00:25:12;;;;;;;3.53;3.13;;;;;;;21.16;100.00;100723.84;4989184;28;20850;-72
2023/07/12 00:27:38;;;;;;;6.03;3.85;;;;;;;21.26;100.00;100729.97;4995650;28;20023;-72
2023/07/12 00:30:27;;;;;;;7.63;3.75;;;;;;;21.26;100.00;100729.13;5002237;28;20424;-71
2023/07/12 00:32:55;;;;;;;5.32;3.60;;;;;;;21.30;100.00;100736.78;4988303;28;20030;-72
2023/07/12 00:35:25;;;;;;;6.70;3.72;;;;;;;21.11;100.00;100732.50;4991300;28;20160;-72
2023/07/12 00:37:53;;;;;;;6.30;3.50;;;;;;;21.16;100.00;100726.56;4987499;28;20113;-72
2023/07/12 00:40:41;;;;;;;10.35;3.50;;;;;;;21.13;100.00;100722.31;5003402;28;20134;-71
2023/07/12 00:43:22;;;;;;;5.03;3.65;;;;;;;21.01;100.00;100731.81;4992684;28;20026;-71
2023/07/12 00:45:50;;;;;;;8.13;3.70;;;;;;;21.09;100.00;100714.72;4976408;28;21103;-71
2023/07/12 00:48:16;;;;;;;4.72;3.25;;;;;;;21.13;100.00;100738.59;4987819;28;20080;-72
2023/07/12 00:50:42;;;;;;;6.28;3.88;;;;;;;21.22;100.00;100744.88;4983562;28;20559;-72
2023/07/12 00:53:23;;;;;;;6.70;4.22;;;;;;;21.01;100.00;100748.06;4991169;28;20046;-71
2023/07/12 00:56:06;;;;;;;7.13;4.10;;;;;;;20.98;100.00;100752.97;4982684;28;20041;-71
2023/07/12 00:58:45;;;;;;;3.90;3.20;;;;;;;20.75;100.00;100760.91;4993026;28;20547;-71
2023/07/12 01:01:13;;;;;;;4.57;3.53;;;;;;;20.83;100.00;100745.50;4991219;28;20035;-72
2023/07/12 01:03:44;;;;;;;5.80;3.35;;;;;;;20.97;100.00;100751.28;4984455;28;20362;-71
2023/07/12 01:06:14;;;;;;;6.80;3.88;;;;;;;20.88;100.00;100751.28;4983826;28;20042;-71
2023/07/12 01:08:42;;;;;;;6.47;3.20;;;;;;;20.88;100.00;100772.09;4984628;28;20045;-73
2023/07/12 01:11:12;;;;;;;6.72;4.22;;;;;;;20.73;100.00;100777.31;4983253;28;20599;-72
2023/07/12 01:13:42;;;;;;;5.82;3.72;;;;;;;20.75;100.00;100778.00;4980618;28;20039;-72
2023/07/12 01:16:11;;;;;;;7.43;4.30;;;;;;;20.74;100.00;100780.91;4993157;28;20027;-71
2023/07/12 01:18:38;;;;;;;7.65;4.47;;;;;;;20.83;100.00;100790.72;4987037;28;20595;-71
2023/07/12 01:21:08;;;;;;;9.77;4.20;;;;;;;20.61;100.00;100795.75;4976742;28;20041;-71
2023/07/12 01:23:36;;;;;;;6.72;4.18;;;;;;;20.49;100.00;100788.94;4975908;28;20046;-72
2023/07/12 01:26:24;;;;;;;6.40;3.67;;;;;;;20.29;100.00;100796.44;4986008;28;20027;-72
2023/07/12 01:28:57;;;;;;;8.77;3.70;;;;;;;20.02;100.00;100799.28;4969991;28;20057;-72
2023/07/12 01:31:24;;;;;;;10.88;3.67;;;;;;;20.01;100.00;100803.88;5002223;28;20118;-72
2023/07/12 01:33:51;;;;;;;7.65;3.58;;;;;;;19.81;100.00;100818.63;4985662;28;20050;-73
2023/07/12 01:36:16;;;;;;;9.88;4.57;;;;;;;19.76;100.00;100810.97;4984123;28;20034;-74
2023/07/12 01:38:42;;;;;;;9.25;4.38;;;;;;;19.84;100.00;100813.75;4976018;28;20130;-72
2023/07/12 01:41:08;;;;;;;8.63;4.32;;;;;;;19.66;100.00;100811.06;4986493;28;20376;-72
2023/07/12 01:43:35;;;;;;;7.10;3.85;;;;;;;19.65;100.00;100813.94;4981019;28;20038;-73
2023/07/12 01:46:01;;;;;;;8.95;3.67;;;;;;;19.65;100.00;100811.22;4991851;28;20074;-72
2023/07/12 01:48:27;;;;;;;11.70;3.67;;;;;;;19.64;100.00;100815.78;4985081;28;20113;-72
2023/07/12 01:50:52;;;;;;;10.30;4.07;;;;;;;19.50;100.00;100805.47;4994984;28;20601;-72
2023/07/12 01:53:18;;;;;;;10.00;4.05;;;;;;;19.56;100.00;100802.16;4977108;28;20038;-72
2023/07/12 01:55:44;;;;;;;9.05;3.58;;;;;;;19.44;100.00;100819.63;4976895;28;20038;-72
2023/07/12 01:58:11;;;;;;;10.65;3.92;;;;;;;19.57;100.00;100805.69;4977287;28;20034;-71
2023/07/12 02:00:37;;;;;;;15.55;4.38;;;;;;;19.48;100.00;100809.34;4971053;28;20046;-73
2023/07/12 02:03:03;;;;;;;6.30;3.92;;;;;;;19.48;100.00;100779.59;4982607;28;20070;-72
2023/07/12 02:05:29;;;;;;;9.45;4.13;;;;;;;19.69;100.00;100787.41;4993512;28;20039;-72
2023/07/12 02:07:56;;;;;;;10.55;4.53;;;;;;;19.62;100.00;100769.09;4980729;28;20038;-72
2023/07/12 02:10:25;;;;;;;10.45;4.43;;;;;;;19.65;100.00;100770.63;4981216;28;21061;-72
2023/07/12 02:12:52;;;;;;;10.40;4.05;;;;;;;19.68;100.00;100781.16;4976119;28;20046;-73
2023/07/12 02:15:18;;;;;;;11.63;4.18;;;;;;;19.78;100.00;100781.91;4989834;28;20034;-72
2023/07/12 02:17:44;;;;;;;11.88;4.90;;;;;;;19.68;100.00;100778.44;4980025;28;20035;-72
2023/07/12 02:20:12;;;;;;;10.52;4.60;;;;;;;19.71;100.00;100769.16;4983399;28;20069;-72
2023/07/12 02:22:43;;;;;;;13.50;4.20;;;;;;;19.68;100.00;100759.50;4982286;28;20026;-71
2023/07/12 02:25:11;;;;;;;16.48;4.78;;;;;;;19.90;100.00;100756.25;4983448;28;20664;-72
2023/07/12 02:27:37;;;;;;;17.73;4.75;;;;;;;19.81;100.00;100750.97;5000322;28;20042;-71
2023/07/12 02:30:12;;;;;;;9.65;4.43;;;;;;;19.96;100.00;100760.19;4983456;28;20909;-72
2023/07/12 02:32:37;;;;;;;11.35;4.20;;;;;;;19.98;100.00;100736.53;4988421;28;20358;-72
2023/07/12 02:35:03;;;;;;;20.65;5.10;;;;;;;19.84;100.00;100742.53;4990333;28;20042;-72
2023/07/12 02:37:29;;;;;;;12.43;4.63;;;;;;;19.69;100.00;100746.84;4982196;28;20030;-71
2023/07/12 02:39:55;;;;;;;12.52;4.90;;;;;;;19.64;100.00;100750.00;4987989;28;20095;-73
2023/07/12 02:42:20;;;;;;;9.57;4.15;;;;;;;19.60;100.00;100746.75;4979877;28;20137;-72
2023/07/12 02:44:46;;;;;;;12.80;4.10;;;;;;;19.41;100.00;100753.16;4992085;28;20894;-73
2023/07/12 02:47:11;;;;;;;13.70;4.85;;;;;;;19.34;100.00;100756.66;4980960;28;20031;-72
2023/07/12 02:49:38;;;;;;;11.38;3.80;;;;;;;19.26;100.00;100822.31;4989698;28;20031;-72
2023/07/12 02:52:04;;;;;;;12.07;3.72;;;;;;;19.14;100.00;100850.59;4994965;28;21010;-72
2023/07/12 02:54:33;;;;;;;9.15;3.95;;;;;;;19.11;100.00;100822.00;4998795;28;20037;-72
2023/07/12 02:57:00;;;;;;;11.57;3.88;;;;;;;18.98;100.00;100810.75;5005275;28;20132;-72
2023/07/12 02:59:27;;;;;;;10.95;3.97;;;;;;;18.80;100.00;100829.59;4987829;28;20117;-72
2023/07/12 03:01:52;;;;;;;11.50;4.10;;;;;;;18.73;100.00;100844.72;4987416;28;20045;-73
2023/07/12 03:04:19;;;;;;;9.07;3.30;;;;;;;18.67;100.00;100822.81;4994667;28;20129;-72
2023/07/12 03:06:45;;;;;;;7.85;3.17;;;;;;;18.63;100.00;100801.53;4976505;28;20185;-72
2023/07/12 03:09:11;;;;;;;6.68;2.83;;;;;;;18.57;100.00;100772.38;4990069;28;20042;-72
2023/07/12 03:11:37;;;;;;;6.55;3.42;;;;;;;18.81;100.00;100763.75;4993334;28;20034;-72
2023/07/12 03:14:02;;;;;;;9.52;3.13;;;;;;;18.72;100.00;100734.94;4992996;28;20034;-72
2023/07/12 03:16:28;;;;;;;8.00;3.00;;;;;;;18.83;100.00;100737.44;4986457;28;20038;-72
2023/07/12 03:18:55;;;;;;;8.18;3.20;;;;;;;18.88;100.00;100748.66;4980341;28;20034;-72
2023/07/12 03:21:21;;;;;;;13.95;4.28;;;;;;;19.16;100.00;100756.66;4987770;28;20064;-72
2023/07/12 03:23:47;;;;;;;7.47;3.60;;;;;;;19.17;100.00;100750.25;4986823;28;20042;-72
2023/07/12 03:26:13;;;;;;;10.65;4.25;;;;;;;19.17;100.00;100758.38;4986143;28;20031;-72
2023/07/12 03:28:38;;;;;;;10.52;4.32;;;;;;;18.98;100.00;100762.09;4989878;28;20749;-72
2023/07/12 03:31:08;;;;;;;9.07;4.57;;;;;;;19.04;100.00;100771.44;4976596;28;20038;-72
2023/07/12 03:33:34;;;;;;;13.23;5.25;;;;;;;18.98;100.00;100778.31;4979736;28;20113;-72
2023/07/12 03:36:00;;;;;;;9.55;4.88;;;;;;;18.94;100.00;100786.88;4983301;28;20090;-72
2023/07/12 03:38:28;;;;;;;12.95;4.63;;;;;;;18.62;100.00;100786.31;4978850;28;20051;-73
2023/07/12 03:40:55;;;;;;;10.45;4.43;;;;;;;18.75;100.00;100791.38;4989519;28;20047;-73
2023/07/12 03:43:22;;;;;;;8.93;3.95;;;;;;;18.75;100.00;100809.44;4980520;28;20044;-72
2023/07/12 03:45:48;;;;;;;13.05;4.63;;;;;;;18.68;100.00;100817.31;4992329;28;20030;-72
2023/07/12 03:48:13;;;;;;;8.95;4.35;;;;;;;18.72;100.00;100818.69;4977639;28;20027;-73
2023/07/12 03:50:43;;;;;;;14.07;4.05;;;;;;;18.80;100.00;100831.47;4988733;28;20613;-72
2023/07/12 03:53:09;;;;;;;12.98;5.47;;;;;;;18.90;100.00;100834.97;4975944;28;20038;-73
2023/07/12 03:55:42;;;;;;;13.50;5.38;;;;;;;18.98;100.00;100837.75;4978477;28;20038;-72
2023/07/12 03:58:10;;;;;;;14.00;4.53;;;;;;;19.08;100.00;100841.25;4981218;28;20034;-72
2023/07/12 04:00:39;;;;;;;10.80;4.80;;;;;;;19.12;100.00;100834.50;4985318;28;20047;-73
2023/07/12 04:03:05;;;;;;;10.95;3.85;;;;;;;19.01;100.00;100832.03;4982746;28;20145;-74
2023/07/12 04:05:39;;;;;;;9.43;4.78;;;;;;;18.89;100.00;100828.72;4988173;28;20058;-73
2023/07/12 04:08:05;;;;;;;8.23;4.28;;;;;;;18.91;100.00;100843.91;4996087;28;20044;-73
2023/07/12 04:10:32;;;;;;;8.73;4.80;;;;;;;18.86;100.00;100849.75;4986546;28;20515;-73
2023/07/12 04:12:58;;;;;;;9.40;5.68;;;;;;;18.78;100.00;100860.50;4989847;28;20098;-74
2023/07/12 04:15:24;;;;;;;12.32;5.43;;;;;;;18.83;100.00;100856.34;4974527;28;20155;-73
2023/07/12 04:17:50;;;;;;;15.38;5.53;;;;;;;18.78;100.00;100858.63;4986386;28;20066;-73
2023/07/12 04:20:15;;;;;;;12.60;5.93;;;;;;;18.89;100.00;100852.19;4991374;28;20051;-74
2023/07/12 04:22:41;;;;;;;12.77;6.00;;;;;;;18.79;100.00;100848.69;4985027;28;20026;-76
2023/07/12 04:25:08;;;;;;;13.57;6.35;;;;;;;18.84;100.00;100847.22;4977990;28;20026;-73
2023/07/12 04:27:38;;;;;;;13.75;7.30;;;;;;;18.67;100.00;100853.38;4984339;28;20938;-73
2023/07/12 04:30:10;;;;;;;15.60;6.32;;;;;;;18.79;100.00;100852.22;4989844;28;20051;-73
2023/07/12 04:32:35;;;;;;;;;;;;;;;18.72;100.00;100847.56;4989883;28;20086;-73
2023/07/12 04:35:01;;;;;;;17.75;8.18;;;;;;;18.64;100.00;100853.69;4985664;28;19953;-73
2023/07/12 04:37:27;;;;;;;14.55;9.02;;;;;;;18.60;100.00;100855.84;4985233;28;20034;-74
2023/07/12 04:39:52;;;;;;;16.10;8.48;;;;;;;18.82;100.00;100851.06;4988611;28;20042;-75
2023/07/12 04:42:19;;;;;;;14.80;9.75;;;;;;;18.78;100.00;100852.38;4989016;28;20038;-73
2023/07/12 04:44:44;;;;;;;16.35;9.45;;;;;;;18.81;100.00;100852.06;4981083;28;20535;-76
2023/07/12 04:47:10;;;;;;;13.82;9.43;;;;;;;18.94;100.00;100857.97;4983218;28;20034;-74
2023/07/12 04:49:36;;;;;;;15.95;9.88;;;;;;;19.02;100.00;100866.16;4986162;28;20038;-73
2023/07/12 04:52:04;;;;;;;13.48;9.90;;;;;;;18.77;100.00;100853.38;4988663;28;20812;-74
2023/07/12 04:54:29;;;;;;;17.00;10.93;;;;;;;18.84;100.00;100847.22;4984588;28;20042;-73
2023/07/12 04:56:55;;;;;;;19.80;11.10;;;;;;;18.97;100.00;100854.97;4982428;28;20046;-74
2023/07/12 04:59:21;;;;;;;16.38;11.25;;;;;;;18.98;100.00;100858.53;4984952;28;20043;-73
2023/07/12 05:01:46;;;;;;;16.30;12.20;;;;;;;18.69;100.00;100859.53;4979064;28;20046;-74
2023/07/12 05:04:13;;;;;;;20.80;13.23;;;;;;;18.92;100.00;100862.66;4981550;28;20030;-73
2023/07/12 05:06:39;;;;;;;27.27;14.27;;;;;;;19.03;100.00;100861.63;4993274;28;20035;-74
2023/07/12 05:09:05;;;;;;;20.98;13.60;;;;;;;18.94;100.00;100863.38;4996737;28;20045;-76
2023/07/12 05:11:31;;;;;;;22.98;14.68;;;;;;;19.00;100.00;100865.47;4990263;28;20121;-74
2023/07/12 05:13:56;;;;;;;24.73;14.93;;;;;;;19.10;100.00;100865.41;4990412;28;20038;-73
2023/07/12 05:16:22;;;;;;;25.73;16.38;;;;;;;18.98;100.00;100867.50;4982223;28;20049;-72
2023/07/12 05:18:47;;;;;;;24.65;16.35;;;;;;;18.88;100.00;100872.94;4985701;28;20042;-73
2023/07/12 05:21:13;;;;;;;22.48;16.63;;;;;;;18.90;100.00;100875.50;4986055;28;20033;-73
2023/07/12 05:23:39;;;;;;;28.30;16.65;;;;;;;18.96;100.00;100874.88;4985798;28;20082;-73
2023/07/12 05:26:06;;;;;;;24.40;17.08;;;;;;;19.03;100.00;100877.84;4984495;28;20046;-72
2023/07/12 05:28:32;;;;;;;23.48;16.23;;;;;;;19.39;100.00;100882.31;4997366;28;20141;-73
2023/07/12 05:30:57;;;;;;;28.40;17.60;;;;;;;19.13;100.00;100876.78;4986173;28;20030;-72
2023/07/12 05:33:23;;;;;;;26.42;15.93;;;;;;;19.14;100.00;100896.56;4991634;28;20041;-73
2023/07/12 05:35:49;;;;;;;28.67;17.38;;;;;;;19.14;100.00;100904.66;4991336;28;20037;-73
2023/07/12 05:38:15;;;;;;;25.33;16.42;;;;;;;19.36;100.00;100896.13;4977868;28;20497;-72
2023/07/12 05:40:40;;;;;;;26.52;16.27;;;;;;;19.32;100.00;100889.31;4974072;28;20038;-73
2023/07/12 05:43:06;;;;;;;27.25;16.45;;;;;;;20.13;100.00;100886.53;4996105;28;20109;-72
2023/07/12 05:45:31;;;;;;;21.20;15.88;;;;;;;20.87;100.00;100885.13;4985986;28;20042;-72
2023/07/12 05:47:57;;;;;;;21.38;14.48;;;;;;;22.19;100.00;100879.78;4990677;28;20035;-73
2023/07/12 05:50:23;;;;;;;21.67;13.48;;;;;;;21.81;100.00;100884.00;4998762;28;20043;-73
2023/07/12 05:52:48;;;;;;;17.30;13.25;;;;;;;21.60;100.00;100892.66;5005123;28;20035;-72
2023/07/12 05:55:17;;;;;;;18.92;12.40;;;;;;;21.24;100.00;100902.88;4987302;28;20030;-73
2023/07/12 05:57:44;;;;;;;17.58;11.68;;;;;;;20.73;100.00;100899.28;4972552;28;20852;-73
2023/07/12 06:00:10;;;;;;;17.35;11.25;;;;;;;20.54;100.00;100905.78;4988284;28;20154;-73
2023/07/12 06:02:38;;;;;;;17.48;11.38;;;;;;;20.57;100.00;100899.19;4982464;28;20118;-73
2023/07/12 06:05:07;;;;;;;17.70;9.98;;;;;;;21.07;100.00;100901.97;4985206;28;20047;-73
2023/07/12 06:07:33;;;;;;;16.67;9.80;;;;;;;21.21;100.00;100901.34;4983909;28;20085;-72
2023/07/12 06:09:59;;;;;;;15.55;9.52;;;;;;;21.39;100.00;100903.13;4991616;28;20034;-72
2023/07/12 06:12:26;;;;;;;16.17;8.93;;;;;;;21.74;100.00;100907.44;4994932;28;20042;-72
2023/07/12 06:14:51;;;;;;;16.98;7.95;;;;;;;21.90;100.00;100906.59;4984379;28;20101;-73
2023/07/12 06:17:17;;;;;;;13.40;7.63;;;;;;;21.20;100.00;100913.22;4989069;28;20825;-74
2023/07/12 06:19:44;;;;;;;13.52;8.60;;;;;;;21.33;100.00;100914.63;4982540;28;20429;-73
2023/07/12 06:22:10;;;;;;;18.45;8.45;;;;;;;20.72;100.00;100924.69;4990815;28;20041;-72
2023/07/12 06:24:36;;;;;;;16.88;7.68;;;;;;;20.65;100.00;100918.22;4981642;28;20949;-72
2023/07/12 06:27:02;;;;;;;19.60;7.90;;;;;;;20.28;100.00;100919.31;4983975;28;20050;-73
2023/07/12 06:29:28;;;;;;;18.52;7.72;;;;;;;20.10;100.00;100926.63;4997395;28;20057;-72
2023/07/12 06:31:54;;;;;;;16.02;8.10;;;;;;;19.99;100.00;100932.28;4986918;28;20121;-72
2023/07/12 06:34:20;;;;;;;19.27;8.05;;;;;;;20.15;100.00;100935.13;4984958;28;20035;-73
2023/07/12 06:36:45;;;;;;;15.55;6.90;;;;;;;20.47;100.00;100936.38;4985097;28;20038;-74
2023/07/12 06:39:11;;;;;;;15.50;8.52;;;;;;;20.45;100.00;100939.22;4974639;28;20054;-73
2023/07/12 06:41:36;;;;;;;16.23;7.47;;;;;;;20.39;100.00;100939.88;4980937;28;20034;-74
2023/07/12 06:44:02;;;;;;;14.95;7.75;;;;;;;20.21;100.00;100936.34;4991299;28;20081;-73
2023/07/12 06:46:28;;;;;;;13.18;7.15;;;;;;;20.51;100.00;100935.06;4980859;28;20043;-74
2023/07/12 06:48:53;;;;;;;15.65;7.47;;;;;;;20.81;100.00;100944.56;4981519;28;20042;-74
2023/07/12 06:51:19;;;;;;;18.02;7.18;;;;;;;21.32;100.00;100949.03;4988716;28;20042;-72
2023/07/12 06:53:45;;;;;;;17.23;7.30;;;;;;;21.92;100.00;100948.81;4988509;28;20065;-72
2023/07/12 06:56:10;;;;;;;11.93;7.07;;;;;;;22.17;100.00;100946.16;4983785;28;20094;-72
2023/07/12 06:58:36;;;;;;;11.23;6.25;;;;;;;22.72;94.63;100946.25;4987594;28;20039;-74
2023/07/12 07:01:10;;;;;;;12.73;6.70;;;;;;;23.11;91.64;100953.63;4983223;28;20035;-73
2023/07/12 07:03:36;;;;;;;14.70;6.28;;;;;;;22.61;94.73;100960.22;4988449;28;20030;-73
2023/07/12 07:06:03;;;;;;;20.60;6.88;;;;;;;21.61;97.13;100961.34;4990142;28;20042;-73
2023/07/12 07:08:29;;;;;;;13.77;6.38;;;;;;;21.88;100.00;100966.47;4993109;28;20038;-73
2023/07/12 07:10:56;;;;;;;17.52;6.85;;;;;;;21.75;99.38;100966.13;4989657;28;20085;-73
2023/07/12 07:13:23;;;;;;;15.88;7.18;;;;;;;21.53;100.00;100959.44;4993453;28;20865;-72
2023/07/12 07:15:49;;;;;;;15.80;7.07;;;;;;;21.32;100.00;100957.19;4994703;28;20112;-72
2023/07/12 07:18:15;;;;;;;17.77;7.40;;;;;;;21.11;100.00;100968.44;4989036;28;20034;-73
2023/07/12 07:20:41;;;;;;;14.35;7.60;;;;;;;20.93;100.00;100959.50;4994466;28;20073;-73
2023/07/12 07:23:07;;;;;;;17.25;7.60;;;;;;;21.00;100.00;100955.16;4987331;28;20065;-73
2023/07/12 07:25:33;;;;;;;18.13;7.40;;;;;;;21.06;100.00;100956.38;4988777;28;20229;-75
2023/07/12 07:27:58;;;;;;;11.82;6.45;;;;;;;20.87;100.00;100966.44;4985033;28;20039;-75
2023/07/12 07:30:24;;;;;;;19.50;7.70;;;;;;;21.13;100.00;100969.09;4957063;28;20043;-74
2023/07/12 07:32:53;;;;;;;19.10;7.68;;;;;;;20.85;100.00;100971.19;4991227;28;20038;-75
2023/07/12 07:35:18;;;;;;;19.17;7.70;;;;;;;20.95;100.00;100981.91;4983226;28;20042;-73
2023/07/12 07:37:46;;;;;;;17.42;7.63;;;;;;;20.80;100.00;100981.66;4977509;28;20035;-75
2023/07/12 07:40:12;;;;;;;14.82;6.80;;;;;;;21.04;100.00;100986.38;4987780;28;20133;-74
2023/07/12 07:42:38;;;;;;;14.68;7.90;;;;;;;21.41;100.00;100982.47;4994218;28;20046;-75
2023/07/12 07:45:03;;;;;;;14.68;7.10;;;;;;;21.99;100.00;100987.03;4988924;28;20049;-73
2023/07/12 07:47:29;;;;;;;17.73;7.82;;;;;;;22.84;99.87;100989.38;4987220;28;20038;-72
2023/07/12 07:49:55;;;;;;;16.08;7.13;;;;;;;23.06;96.20;100983.25;4982340;28;20065;-75
2023/07/12 07:52:20;;;;;;;12.30;6.43;;;;;;;22.96;91.30;100977.16;4980027;28;20039;-74
2023/07/12 07:54:46;;;;;;;15.63;6.85;;;;;;;23.19;91.73;100994.44;4989621;28;20042;-72
2023/07/12 07:57:11;;;;;;;12.93;5.85;;;;;;;23.43;86.94;100993.44;4992596;28;20030;-72
2023/07/12 07:59:37;;;;;;;18.13;6.25;;;;;;;23.91;83.59;100983.34;4997290;28;20544;-72
2023/07/12 08:02:03;;;;;;;15.13;6.00;;;;;;;23.61;84.46;100995.94;4982511;28;20034;-72
2023/07/12 08:04:30;;;;;;;11.27;5.18;;;;;;;23.06;83.70;100993.28;4984455;28;20133;-72
2023/07/12 08:06:56;;;;;;;13.50;5.40;;;;;;;22.95;86.81;100983.63;4990064;28;20038;-72
2023/07/12 08:09:22;;;;;;;15.45;5.40;;;;;;;23.41;85.41;100984.63;4990106;28;20038;-72
2023/07/12 08:11:48;;;;;;;11.40;4.88;;;;;;;23.35;82.90;100982.63;4989664;28;20039;-74
2023/07/12 08:14:14;;;;;;;9.57;5.40;;;;;;;22.76;85.50;100990.25;4986225;28;20038;-72
2023/07/12 08:16:41;;;;;;;14.80;5.68;;;;;;;22.67;87.27;101003.00;4987043;28;20038;-74
2023/07/12 08:19:07;;;;;;;15.70;6.60;;;;;;;22.88;88.80;100998.91;4984086;28;20242;-72
2023/07/12 08:21:33;;;;;;;16.35;6.32;;;;;;;22.97;87.31;100993.28;5001093;28;20108;-75
2023/07/12 08:23:59;;;;;;;15.27;6.20;;;;;;;23.35;87.41;101003.56;4989879;28;20051;-73
2023/07/12 08:26:24;;;;;;;12.15;5.53;;;;;;;24.05;84.02;101006.25;4980829;28;20078;-72
2023/07/12 08:28:50;;;;;;;13.25;5.47;;;;;;;23.32;84.86;101012.06;4985438;28;20038;-75
2023/07/12 08:31:15;;;;;;;14.18;6.07;;;;;;;22.68;86.69;101007.44;4984362;28;20035;-75
2023/07/12 08:33:43;;;;;;;15.27;6.03;;;;;;;22.49;87.76;101035.84;4974251;28;20074;-74
2023/07/12 08:36:11;;;;;;;15.73;5.93;;;;;;;22.62;88.19;101020.88;4977763;28;20038;-75
2023/07/12 08:38:37;;;;;;;15.80;6.07;;;;;;;22.75;87.61;101022.03;4982932;28;20037;-72
2023/07/12 08:41:13;;;;;;;14.38;6.38;;;;;;;22.93;87.02;101015.56;4986790;28;20089;-75
2023/07/12 08:43:39;;;;;;;16.13;6.90;;;;;;;22.67;87.20;101029.34;4988080;28;20116;-75
2023/07/12 08:46:18;;;;;;;17.02;6.20;;;;;;;22.04;87.60;101039.00;4984711;28;20838;-75
2023/07/12 08:48:44;;;;;;;16.55;7.38;;;;;;;22.08;89.76;101025.91;4987233;28;20130;-75
2023/07/12 08:51:15;;;;;;;14.40;6.43;;;;;;;22.86;85.90;101031.72;4988628;28;20037;-72
2023/07/12 08:53:41;;;;;;;21.30;5.77;;;;;;;22.58;85.89;101014.91;4981518;28;20039;-72
2023/07/12 08:56:12;;;;;;;13.93;5.78;;;;;;;22.85;85.07;101024.59;4986977;28;20066;-72
2023/07/12 08:58:44;;;;;;;15.55;6.78;;;;;;;23.30;85.08;101023.13;4992712;28;20041;-73
2023/07/12 09:01:31;;;;;;;14.82;6.50;;;;;;;23.70;82.41;101030.31;4989864;28;20034;-72
2023/07/12 09:03:58;;;;;;;14.55;6.30;;;;;;;24.17;79.92;101025.75;4992751;28;20038;-73
2023/07/12 09:06:24;;;;;;;11.02;5.53;;;;;;;24.55;78.42;101021.22;4988101;28;20039;-73
2023/07/12 09:08:53;;;;;;;12.43;6.18;;;;;;;23.68;77.49;101021.44;4982375;28;20034;-72
2023/07/12 09:11:27;;;;;;;15.05;6.07;;;;;;;23.73;76.30;101019.03;5002908;28;20076;-73
2023/07/12 09:13:55;;;;;;;13.63;6.20;;;;;;;23.36;79.37;101022.41;4985306;28;20037;-72
2023/07/12 09:16:32;;;;;;;18.20;6.30;;;;;;;23.98;79.24;101024.34;4991259;28;20026;-72
2023/07/12 09:19:00;;;;;;;15.32;6.22;;;;;;;23.72;80.14;101016.50;4995879;28;20956;-73
2023/07/12 09:21:36;;;;;;;14.45;6.35;;;;;;;23.71;78.37;101022.97;4991239;28;20950;-73
2023/07/12 09:24:10;;;;;;;15.13;6.57;;;;;;;23.90;80.22;101021.69;4984104;28;20038;-72
2023/07/12 09:26:36;;;;;;;14.55;6.43;;;;;;;23.59;80.11;101016.19;4988541;28;20044;-73
2023/07/12 09:29:24;;;;;;;17.13;6.50;;;;;;;23.75;79.96;101016.16;4988968;28;20137;-73
2023/07/12 09:31:51;;;;;;;10.25;5.53;;;;;;;24.44;76.20;101014.28;4989608;28;20046;-72
2023/07/12 09:34:25;;;;;;;17.85;6.13;;;;;;;25.11;74.17;101016.25;4990241;28;20527;-73
2023/07/12 09:36:58;;;;;;;13.27;5.40;;;;;;;25.58;73.03;101004.03;4986908;28;20121;-72
2023/07/12 09:39:25;;;;;;;11.45;5.32;;;;;;;25.33;69.42;101002.66;4993694;28;20589;-73
2023/07/12 09:41:58;;;;;;;11.65;4.97;;;;;;;24.41;70.06;101001.06;4975782;28;20988;-73
2023/07/12 09:44:25;;;;;;;10.05;4.32;;;;;;;24.01;72.74;101007.63;4982688;28;20797;-74
2023/07/12 09:46:57;;;;;;;15.88;5.05;;;;;;;24.61;71.54;101014.16;4992220;28;20036;-73
2023/07/12 09:49:37;;;;;;;10.70;4.72;;;;;;;24.48;70.65;101012.06;4996724;28;20022;-74
2023/07/12 09:52:20;;;;;;;18.40;4.22;;;;;;;24.47;68.30;101015.81;4984711;28;21046;-74
2023/07/12 09:55:19;;;;;;;12.73;4.47;;;;;;;24.71;69.99;101017.47;4988338;28;20073;-74
2023/07/12 09:58:23;;;;;;;10.73;4.38;;;;;;;24.78;68.74;101011.09;4985053;28;20089;-74
2023/07/12 10:01:13;;;;;;;17.33;4.55;;;;;;;24.32;69.55;101015.75;4985159;28;20054;-74
2023/07/12 10:03:43;;;;;;;17.08;4.85;;;;;;;24.41;67.47;101013.84;4987771;28;20046;-74
2023/07/12 10:06:28;;;;;;;10.32;3.78;;;;;;;25.33;67.18;101013.59;5006365;28;20085;-73
2023/07/12 10:09:14;;;;;;;12.98;4.82;;;;;;;25.11;66.54;101013.50;4994827;28;20145;-72
2023/07/12 10:11:53;;;;;;;13.00;4.53;;;;;;;25.24;66.26;101010.09;5013201;28;20046;-72
2023/07/12 10:14:22;;;;;;;11.57;4.65;;;;;;;25.68;67.33;101020.13;5004079;28;21481;-73
2023/07/12 10:16:54;;;;;;;10.18;4.63;;;;;;;25.32;63.97;101015.47;4984003;28;20045;-74
2023/07/12 10:19:28;;;;;;;15.60;5.00;;;;;;;25.47;66.84;101018.19;4991758;28;20069;-73
2023/07/12 10:21:57;;;;;;;11.57;4.35;;;;;;;25.21;64.80;101021.41;4993416;28;20145;-73
2023/07/12 10:24:34;;;;;;;14.15;4.78;;;;;;;25.35;64.50;101016.97;4986484;28;20035;-74
2023/07/12 10:27:03;;;;;;;12.55;4.65;;;;;;;24.92;64.90;101023.06;4986837;28;20073;-72
2023/07/12 10:29:47;;;;;;;9.63;4.22;;;;;;;25.43;66.57;101023.19;4988710;28;20046;-74
2023/07/12 10:32:24;;;;;;;10.75;4.10;;;;;;;25.39;63.32;101021.00;4986542;28;20042;-75
2023/07/12 10:35:15;;;;;;;13.15;4.47;;;;;;;24.67;63.72;101021.59;4983403;28;20034;-73
2023/07/12 10:37:49;;;;;;;12.05;4.78;;;;;;;25.38;62.41;101019.31;4983461;28;20043;-72
2023/07/12 10:40:20;;;;;;;10.93;4.60;;;;;;;25.47;62.35;101021.75;4989192;28;20042;-73
2023/07/12 10:42:53;;;;;;;11.20;4.00;;;;;;;26.23;61.95;101030.44;5008197;28;20039;-73
2023/07/12 10:45:25;;;;;;;7.80;3.85;;;;;;;25.91;62.75;101026.31;4992079;28;20034;-74
2023/07/12 10:47:52;;;;;;;14.20;4.65;;;;;;;25.95;61.53;101029.50;4989134;28;20034;-72
2023/07/12 10:50:32;;;;;;;11.02;4.03;;;;;;;26.35;61.25;101036.22;4989338;28;20026;-72
2023/07/12 10:53:21;;;;;;;12.32;3.92;;;;;;;26.16;61.53;101029.53;4996135;28;20045;-72
2023/07/12 10:56:15;;;;;;;11.95;4.38;;;;;;;25.99;62.00;101026.19;4980310;28;20066;-74
2023/07/12 10:58:54;;;;;;;7.75;3.75;;;;;;;25.61;62.75;101035.59;4964495;28;20055;-72
2023/07/12 11:02:18;;;;;;;9.45;4.15;;;;;;;25.80;60.83;101029.53;4985481;28;20049;-73
2023/07/12 11:04:50;;;;;;;11.15;3.65;;;;;;;25.62;61.64;101029.94;4941698;28;20039;-73
2023/07/12 11:07:15;;;;;;;9.80;4.22;;;;;;;25.40;61.29;101045.38;4952617;28;20053;-74
2023/07/12 11:09:44;;;;;;;10.98;4.75;;;;;;;25.35;60.68;101028.72;4939149;28;20074;-71
2023/07/12 11:12:15;;;;;;;8.65;3.42;;;;;;;25.45;60.11;101036.63;4955842;28;20255;-71
2023/07/12 11:14:43;;;;;;;10.20;4.00;;;;;;;24.88;59.23;101032.63;4950651;28;20046;-73
2023/07/12 11:17:09;;;;;;;12.40;3.95;;;;;;;24.65;61.50;101042.75;4942704;28;20062;-74
2023/07/12 11:19:40;;;;;;;10.40;4.07;;;;;;;24.57;64.35;101042.84;4945913;28;20047;-72
2023/07/12 11:22:47;;;;;;;9.68;4.30;;;;;;;23.77;66.48;101046.75;4950032;28;20047;-72