Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:29;;;;;;;23.85;21.73;;;;;;;14.66;100.00;96092.03;4944381;28;20577;-82
2023/06/18 00:02:55;;;;;;;26.05;23.85;;;;;;;14.67;100.00;96093.63;4945448;28;20027;-85
2023/06/18 00:05:20;;;;;;;26.15;23.67;;;;;;;14.72;100.00;96108.78;4943693;28;20489;-79
2023/06/18 00:07:46;;;;;;;26.15;23.75;;;;;;;14.68;100.00;96116.13;4943999;29;20035;-80
2023/06/18 00:10:13;;;;;;;26.00;23.30;;;;;;;14.69;100.00;96112.56;4944118;28;20114;-85
2023/06/18 00:12:38;;;;;;;27.02;24.73;;;;;;;14.67;100.00;96108.50;4944124;29;20501;-83
2023/06/18 00:15:08;;;;;;;26.65;23.90;;;;;;;14.62;100.00;96105.56;4944943;28;20031;-93
2023/06/18 00:17:35;;;;;;;27.85;25.15;;;;;;;14.66;100.00;96106.88;4944182;28;20043;-79
2023/06/18 00:20:01;;;;;;;25.70;23.40;;;;;;;14.75;100.00;96111.06;4943417;29;20043;-85
2023/06/18 00:22:26;;;;;;;28.02;25.05;;;;;;;14.77;100.00;96116.91;4942103;29;20487;-85
2023/06/18 00:24:52;;;;;;;27.80;25.23;;;;;;;14.72;100.00;96116.63;4945116;28;20122;-83
2023/06/18 00:27:17;;;;;;;28.60;25.60;;;;;;;14.75;100.00;96126.72;4943240;28;20031;-85
2023/06/18 00:29:46;;;;;;;29.13;26.10;;;;;;;14.77;100.00;96130.78;4944928;28;20505;-92
2023/06/18 00:32:13;;;;;;;26.70;24.08;;;;;;;14.75;100.00;96134.53;4926809;29;20520;-84
2023/06/18 00:34:41;;;;;;;29.38;26.48;;;;;;;14.75;100.00;96148.41;4923930;29;20533;-86
2023/06/18 00:37:09;;;;;;;29.48;26.67;;;;;;;14.75;100.00;96155.41;4942076;29;20118;-84
2023/06/18 00:39:36;;;;;;;30.00;27.20;;;;;;;14.81;100.00;96164.34;4941753;29;20138;-86
2023/06/18 00:42:02;;;;;;;28.95;26.02;;;;;;;14.79;100.00;96174.97;4944655;28;20027;-85
2023/06/18 00:44:28;;;;;;;31.02;28.00;;;;;;;14.80;100.00;96176.59;4941331;29;20023;-84
2023/06/18 00:46:56;;;;;;;29.17;26.38;;;;;;;14.80;100.00;96184.44;4944467;28;20497;-85
2023/06/18 00:49:22;;;;;;;32.92;29.48;;;;;;;14.84;100.00;96185.69;4941529;29;20559;-81
2023/06/18 00:51:48;;;;;;;30.00;27.00;;;;;;;14.81;100.00;96182.59;4942675;29;20417;-83
2023/06/18 00:54:17;;;;;;;31.40;28.02;;;;;;;14.79;100.00;96180.19;4942665;29;20031;-84
2023/06/18 00:56:50;;;;;;;30.00;27.23;;;;;;;14.73;100.00;96179.06;4942789;28;20028;-83
2023/06/18 00:59:23;;;;;;;31.40;28.30;;;;;;;14.74;100.00;96179.84;4942665;29;20042;-80
2023/06/18 01:01:53;;;;;;;33.60;30.17;;;;;;;14.82;100.00;96187.69;4942672;28;20034;-80
2023/06/18 01:04:32;;;;;;;33.58;30.45;;;;;;;14.82;100.00;96185.06;4944001;28;20027;-82
2023/06/18 01:06:59;;;;;;;35.28;31.77;;;;;;;14.86;100.00;96185.56;4942079;29;20071;-85
2023/06/18 01:09:25;;;;;;;34.42;31.08;;;;;;;14.80;100.00;96186.22;4941911;29;20027;-82
2023/06/18 01:11:52;;;;;;;33.42;30.13;;;;;;;14.78;100.00;96186.38;4942508;29;20035;-80
2023/06/18 01:14:31;;;;;;;34.92;31.25;;;;;;;14.73;100.00;96176.44;4941086;29;20051;-83
2023/06/18 01:16:58;;;;;;;34.00;30.50;;;;;;;14.85;100.00;96195.16;4942578;29;20240;-82
2023/06/18 01:19:47;;;;;;;35.20;31.55;;;;;;;14.85;100.00;96194.34;4942254;28;20073;-84
2023/06/18 01:22:37;;;;;;;39.05;33.65;;;;;;;14.86;100.00;96199.41;4943408;28;20031;-83
2023/06/18 01:25:03;;;;;;;36.75;32.97;;;;;;;14.86;100.00;96201.19;4943630;28;20125;-81
2023/06/18 01:27:33;;;;;;;38.67;34.78;;;;;;;14.84;100.00;96203.16;4940814;29;20498;-80
2023/06/18 01:30:00;;;;;;;37.58;33.67;;;;;;;14.83;100.00;96204.97;4942192;29;20090;-80
2023/06/18 01:32:27;;;;;;;38.05;33.92;;;;;;;14.80;100.00;96207.09;4941044;29;20437;-79
2023/06/18 01:34:57;;;;;;;38.03;33.90;;;;;;;14.77;100.00;96210.81;4943795;28;20035;-84
2023/06/18 01:37:46;;;;;;;38.08;34.22;;;;;;;14.83;100.00;96206.75;4943025;28;20154;-86
2023/06/18 01:40:22;;;;;;;37.28;33.45;;;;;;;14.83;100.00;96202.34;4942096;28;20506;-81
2023/06/18 01:42:55;;;;;;;37.40;33.67;;;;;;;14.77;100.00;96203.81;4942190;29;20170;-90
2023/06/18 01:45:33;;;;;;;37.30;33.38;;;;;;;14.79;100.00;96201.06;4941274;29;20039;-84
2023/06/18 01:48:02;;;;;;;39.58;35.40;;;;;;;14.82;100.00;96198.09;4941980;29;20023;-84
2023/06/18 01:50:28;;;;;;;37.47;33.78;;;;;;;14.81;100.00;96203.47;4941910;29;20452;-81
2023/06/18 01:52:54;;;;;;;38.38;34.38;;;;;;;14.79;100.00;96203.66;4941092;29;20041;-81
2023/06/18 01:55:20;;;;;;;38.72;34.92;;;;;;;14.84;100.00;96208.34;4942022;29;20497;-83
2023/06/18 01:57:46;;;;;;;38.13;34.15;;;;;;;14.83;100.00;96209.38;4940188;29;20042;-86
2023/06/18 02:00:11;;;;;;;43.13;35.70;;;;;;;14.82;100.00;96203.31;4942073;29;20634;-84
2023/06/18 02:02:37;;;;;;;39.67;35.42;;;;;;;14.82;100.00;96211.16;4941787;28;20557;-84
2023/06/18 02:05:03;;;;;;;42.28;37.88;;;;;;;14.84;100.00;96219.63;4943165;28;20095;-85
2023/06/18 02:07:28;;;;;;;39.05;34.95;;;;;;;14.86;100.00;96248.16;4942502;28;20023;-85
2023/06/18 02:09:53;;;;;;;40.53;36.17;;;;;;;14.80;100.00;96241.81;4944616;28;20410;-84
2023/06/18 02:12:20;;;;;;;41.88;35.78;;;;;;;14.86;100.00;96254.19;4947721;28;20063;-88
2023/06/18 02:14:46;;;;;;;43.28;38.80;;;;;;;14.80;100.00;96244.41;4926731;29;20448;-89
2023/06/18 02:17:11;;;;;;;46.35;39.15;;;;;;;14.76;100.00;96248.31;4946388;29;20115;-87
2023/06/18 02:19:37;;;;;;;41.92;37.53;;;;;;;14.83;100.00;96259.75;4945825;28;20400;-80
2023/06/18 02:22:02;;;;;;;44.42;39.63;;;;;;;14.80;100.00;96254.84;4946003;29;20039;-84
2023/06/18 02:24:28;;;;;;;46.92;40.13;;;;;;;14.84;100.00;96260.53;4946394;28;20042;-83
2023/06/18 02:26:53;;;;;;;44.65;39.78;;;;;;;14.80;100.00;96254.84;4945306;29;20115;-84
2023/06/18 02:29:19;;;;;;;44.53;39.67;;;;;;;14.82;100.00;96263.31;4945319;29;20035;-83
2023/06/18 02:31:44;;;;;;;45.80;40.80;;;;;;;14.83;100.00;96264.97;4944451;28;20047;-86
2023/06/18 02:34:10;;;;;;;49.85;43.47;;;;;;;14.80;100.00;96267.91;4926459;29;20087;-86
2023/06/18 02:36:38;;;;;;;46.53;41.45;;;;;;;14.83;100.00;96275.41;4939341;29;20125;-85
2023/06/18 02:39:04;;;;;;;51.83;42.60;;;;;;;14.84;100.00;96281.41;4945342;29;20035;-90
2023/06/18 02:41:29;;;;;;;45.35;40.42;;;;;;;14.84;100.00;96281.41;4944078;29;20028;-88
2023/06/18 02:43:55;;;;;;;45.95;40.65;;;;;;;14.89;100.00;96289.56;4929309;29;20520;-86
2023/06/18 02:46:20;;;;;;;49.05;43.42;;;;;;;14.88;100.00;96296.56;4945972;28;20031;-89
2023/06/18 02:48:45;;;;;;;44.42;39.00;;;;;;;14.89;100.00;96302.63;4946648;29;20122;-93
2023/06/18 02:51:11;;;;;;;44.42;39.65;;;;;;;14.88;100.00;96307.00;4948185;29;20046;-94
2023/06/18 02:53:36;;;;;;;45.40;40.72;;;;;;;14.90;100.00;96312.06;4949328;28;20027;-92
2023/06/18 02:56:03;;;;;;;47.78;42.72;;;;;;;14.89;100.00;96320.88;4948880;29;20042;-94
2023/06/18 02:58:28;;;;;;;46.03;40.75;;;;;;;14.87;100.00;96317.59;4950065;29;20042;-92
2023/06/18 03:00:55;;;;;;;47.78;42.47;;;;;;;14.92;100.00;96337.03;4947878;29;20489;-90
2023/06/18 03:03:21;;;;;;;47.88;42.10;;;;;;;14.91;100.00;96343.19;4946247;29;20031;-92
2023/06/18 03:05:47;;;;;;;53.05;43.20;;;;;;;14.90;100.00;96348.59;4945594;29;20038;-86
2023/06/18 03:08:13;;;;;;;49.35;43.97;;;;;;;14.92;100.00;96357.06;4945086;29;20670;-83
2023/06/18 03:10:40;;;;;;;56.47;47.35;;;;;;;14.93;100.00;96362.09;4943958;29;20070;-83
2023/06/18 03:13:06;;;;;;;52.22;43.17;;;;;;;14.94;100.00;96361.13;4928412;29;20134;-77
2023/06/18 03:15:31;;;;;;;52.65;46.13;;;;;;;14.90;100.00;96359.81;4943477;29;20536;-75
2023/06/18 03:17:57;;;;;;;48.13;42.28;;;;;;;14.93;100.00;96354.28;4945717;28;20023;-78
2023/06/18 03:20:23;;;;;;;54.58;45.20;;;;;;;14.97;100.00;96360.81;4942980;28;20045;-77
2023/06/18 03:22:49;;;;;;;54.10;45.03;;;;;;;14.99;100.00;96374.53;4945962;28;20114;-75
2023/06/18 03:25:14;;;;;;;50.40;43.60;;;;;;;15.03;100.00;96370.59;4944680;28;20025;-77
2023/06/18 03:27:40;;;;;;;62.35;47.28;;;;;;;15.03;100.00;96373.22;4945230;28;20501;-77
2023/06/18 03:30:06;;;;;;;47.85;42.15;;;;;;;15.07;100.00;96387.56;4945122;28;20047;-76
2023/06/18 03:32:32;;;;;;;49.78;42.95;;;;;;;15.08;100.00;96389.22;4944408;28;20071;-80
2023/06/18 03:34:58;;;;;;;52.80;43.35;;;;;;;15.11;100.00;96388.06;4944051;28;20551;-75
2023/06/18 03:37:24;;;;;;;49.35;43.97;;;;;;;15.07;100.00;96376.31;4942660;29;20159;-74
2023/06/18 03:39:49;;;;;;;54.90;46.55;;;;;;;15.14;100.00;96388.56;4945662;28;20488;-76
2023/06/18 03:42:15;;;;;;;52.13;45.90;;;;;;;15.18;100.00;96387.25;4943848;28;20035;-76
2023/06/18 03:44:40;;;;;;;48.30;41.72;;;;;;;15.21;100.00;96391.31;4945482;28;20055;-76
2023/06/18 03:47:07;;;;;;;52.17;44.35;;;;;;;15.22;100.00;96392.94;4944746;28;20034;-74
2023/06/18 03:49:32;;;;;;;52.47;43.50;;;;;;;15.22;100.00;96396.38;4944762;28;20034;-75
2023/06/18 03:51:58;;;;;;;51.30;44.33;;;;;;;15.18;100.00;96395.09;4945311;28;20605;-74
2023/06/18 03:54:24;;;;;;;50.03;42.65;;;;;;;15.24;100.00;96393.59;4943645;28;20416;-75
2023/06/18 03:56:50;;;;;;;48.20;42.20;;;;;;;15.24;100.00;96398.84;4945520;28;20031;-76
2023/06/18 03:59:15;;;;;;;49.67;41.88;;;;;;;15.27;100.00;96398.50;4943852;28;20054;-74
2023/06/18 04:01:42;;;;;;;52.67;45.50;;;;;;;15.29;100.00;96392.13;4945610;28;20069;-74
2023/06/18 04:04:07;;;;;;;52.22;44.35;;;;;;;15.31;100.00;96395.38;4943735;28;20027;-75
2023/06/18 04:06:33;;;;;;;49.35;42.60;;;;;;;15.34;100.00;96399.47;4944806;28;20023;-74
2023/06/18 04:08:58;;;;;;;51.78;44.00;;;;;;;15.39;100.00;96399.78;4944614;28;20065;-73
2023/06/18 04:11:24;;;;;;;46.45;41.53;;;;;;;15.41;100.00;96404.88;4943919;28;20019;-73
2023/06/18 04:13:49;;;;;;;48.53;41.50;;;;;;;15.40;100.00;96396.22;4945318;28;20047;-73
2023/06/18 04:16:15;;;;;;;47.92;42.72;;;;;;;15.46;100.00;96402.56;4943154;28;20493;-74
2023/06/18 04:18:40;;;;;;;46.20;41.00;;;;;;;15.48;100.00;96406.66;4943402;29;20455;-73
2023/06/18 04:21:06;;;;;;;49.63;43.55;;;;;;;15.53;100.00;96406.19;4943337;28;20030;-73
2023/06/18 04:23:31;;;;;;;52.22;45.97;;;;;;;15.55;100.00;96406.81;4944753;29;20019;-72
2023/06/18 04:25:57;;;;;;;60.35;47.20;;;;;;;15.56;100.00;96409.28;4943684;28;20039;-72
2023/06/18 04:28:22;;;;;;;45.85;40.95;;;;;;;15.54;100.00;96407.81;4943814;28;20038;-72
2023/06/18 04:30:48;;;;;;;47.60;42.42;;;;;;;15.56;100.00;96408.47;4942706;28;20432;-72
2023/06/18 04:33:14;;;;;;;45.72;40.92;;;;;;;15.55;100.00;96407.66;4942515;28;20028;-72
2023/06/18 04:35:39;;;;;;;43.30;38.78;;;;;;;15.56;100.00;96400.63;4943865;28;20058;-71
2023/06/18 04:38:06;;;;;;;46.17;41.55;;;;;;;15.60;100.00;96405.38;4942618;28;20854;-72
2023/06/18 04:40:31;;;;;;;52.03;44.00;;;;;;;15.64;100.00;96411.06;4944485;28;20042;-72
2023/06/18 04:42:58;;;;;;;46.45;40.88;;;;;;;15.63;100.00;96410.25;4943084;28;20061;-72
2023/06/18 04:45:24;;;;;;;47.63;41.92;;;;;;;15.72;100.00;96416.28;4944204;28;20039;-72
2023/06/18 04:47:49;;;;;;;47.78;42.45;;;;;;;15.76;100.00;96412.38;4944176;28;20494;-73
2023/06/18 04:50:15;;;;;;;45.75;40.88;;;;;;;15.78;100.00;96419.03;4942999;28;20493;-73
2023/06/18 04:52:40;;;;;;;51.75;43.33;;;;;;;15.76;100.00;96428.03;4944315;28;20122;-71
2023/06/18 04:55:07;;;;;;;50.65;42.00;;;;;;;15.77;100.00;96429.66;4942772;28;20031;-71
2023/06/18 04:57:35;;;;;;;46.25;41.45;;;;;;;15.77;100.00;96432.25;4944331;28;20369;-71
2023/06/18 05:00:01;;;;;;;45.28;40.38;;;;;;;15.77;100.00;96427.03;4942497;28;20038;-71
2023/06/18 05:02:26;;;;;;;43.13;38.67;;;;;;;15.80;100.00;96430.13;4943606;28;20023;-71
2023/06/18 05:04:52;;;;;;;42.80;38.17;;;;;;;15.82;100.00;96429.97;4942937;28;20031;-72
2023/06/18 05:07:17;;;;;;;43.70;39.13;;;;;;;15.85;100.00;96434.88;4943245;28;20034;-72
2023/06/18 05:09:43;;;;;;;49.88;42.90;;;;;;;15.83;100.00;96437.63;4943624;28;20421;-71
2023/06/18 05:12:08;;;;;;;46.65;41.75;;;;;;;15.84;100.00;96443.69;4942573;28;20039;-71
2023/06/18 05:14:34;;;;;;;45.85;40.92;;;;;;;15.88;100.00;96450.22;4943774;28;20109;-72
2023/06/18 05:17:00;;;;;;;49.70;44.30;;;;;;;15.87;100.00;96453.81;4942354;28;20106;-71
2023/06/18 05:19:25;;;;;;;50.92;45.50;;;;;;;15.92;100.00;96458.53;4943290;28;20035;-71
2023/06/18 05:21:50;;;;;;;49.25;44.13;;;;;;;15.94;100.00;96459.19;5337389;23;20698;-71
2023/06/18 05:24:16;;;;;;;49.15;44.05;;;;;;;15.96;100.00;96463.25;4952727;28;20067;-71
2023/06/18 05:26:42;;;;;;;54.10;43.80;;;;;;;15.92;100.00;96461.97;4958670;28;20057;-72
2023/06/18 05:29:07;;;;;;;50.38;44.08;;;;;;;15.93;100.00;96454.94;4952734;28;20074;-71
2023/06/18 05:31:33;;;;;;;53.30;43.00;;;;;;;15.87;100.00;96445.97;4963115;28;20606;-73
2023/06/18 05:33:58;;;;;;;46.97;41.95;;;;;;;15.85;100.00;96441.91;4955148;28;20543;-72
2023/06/18 05:36:24;;;;;;;47.88;42.95;;;;;;;15.85;100.00;96450.56;4957833;28;20404;-73
2023/06/18 05:38:51;;;;;;;45.40;40.85;;;;;;;15.87;100.00;96458.22;4959982;28;20436;-72
2023/06/18 05:41:17;;;;;;;48.78;43.65;;;;;;;15.86;100.00;96460.00;4962269;28;20093;-72
2023/06/18 05:43:43;;;;;;;58.97;52.35;;;;;;;15.82;100.00;96459.53;4961477;28;20039;-71
2023/06/18 05:46:08;;;;;;;71.20;59.78;;;;;;;15.76;100.00;96473.25;4961609;28;20385;-72
2023/06/18 05:48:34;;;;;;;64.47;53.58;;;;;;;15.64;100.00;96471.13;4962902;28;20037;-73
2023/06/18 05:50:59;;;;;;;61.72;53.30;;;;;;;15.72;100.00;96497.25;4961052;28;20563;-73
2023/06/18 05:53:26;;;;;;;57.10;50.22;;;;;;;15.72;100.00;96499.88;4962558;28;20031;-73
2023/06/18 05:55:51;;;;;;;55.42;49.50;;;;;;;15.71;100.00;96512.13;4961242;28;20109;-73
2023/06/18 05:58:18;;;;;;;55.80;48.38;;;;;;;15.70;100.00;96509.69;4960725;28;20034;-74
2023/06/18 06:00:44;;;;;;;52.17;46.50;;;;;;;15.76;100.00;96525.50;4960175;28;20027;-74
2023/06/18 06:03:09;;;;;;;56.55;48.70;;;;;;;15.73;100.00;96528.44;4955900;28;20023;-74
2023/06/18 06:05:35;;;;;;;62.60;52.47;;;;;;;15.71;100.00;96526.97;4962372;28;20027;-79
2023/06/18 06:08:01;;;;;;;71.35;55.78;;;;;;;15.54;100.00;96523.53;4959835;28;20147;-78
2023/06/18 06:10:26;;;;;;;57.97;51.15;;;;;;;15.63;100.00;96540.03;4961071;28;20030;-77
2023/06/18 06:12:53;;;;;;;54.00;48.25;;;;;;;15.64;100.00;96542.47;4959542;28;20035;-77
2023/06/18 06:15:18;;;;;;;57.25;49.10;;;;;;;15.66;100.00;96537.09;4948678;28;20912;-78
2023/06/18 06:17:44;;;;;;;55.50;49.20;;;;;;;15.66;100.00;96542.34;4949573;28;20030;-77
2023/06/18 06:20:10;;;;;;;58.25;47.75;;;;;;;15.66;100.00;96551.00;4959924;28;20038;-78
2023/06/18 06:22:35;;;;;;;56.35;48.30;;;;;;;15.66;100.00;96550.16;4960720;28;20043;-77
2023/06/18 06:25:01;;;;;;;53.38;47.05;;;;;;;15.78;100.00;96554.09;4961338;28;20869;-77
2023/06/18 06:27:26;;;;;;;53.95;48.05;;;;;;;15.75;100.00;96557.84;4960953;28;20018;-78
2023/06/18 06:29:52;;;;;;;60.33;51.75;;;;;;;15.77;100.00;96552.44;4943478;28;20032;-78
2023/06/18 06:32:17;;;;;;;53.17;47.60;;;;;;;15.84;100.00;96563.88;4961083;28;20516;-78
2023/06/18 06:34:43;;;;;;;52.97;45.78;;;;;;;15.74;100.00;96550.16;4959409;28;20039;-76
2023/06/18 06:37:08;;;;;;;53.65;47.95;;;;;;;15.79;100.00;96542.66;4960420;28;20030;-75
2023/06/18 06:39:34;;;;;;;54.38;48.70;;;;;;;15.89;100.00;96542.50;4965397;28;20069;-76
2023/06/18 06:41:59;;;;;;;53.80;48.10;;;;;;;15.92;100.00;96539.56;4951661;28;20022;-77
2023/06/18 06:44:25;;;;;;;55.47;49.45;;;;;;;15.91;100.00;96533.50;4953472;28;20468;-77
2023/06/18 06:46:50;;;;;;;55.50;49.55;;;;;;;15.96;100.00;96525.97;4960993;28;20106;-75
2023/06/18 06:49:15;;;;;;;53.65;48.03;;;;;;;15.95;100.00;96520.94;4941471;28;20036;-76
2023/06/18 06:51:41;;;;;;;53.97;48.33;;;;;;;16.02;100.00;96525.31;4950990;28;20130;-75
2023/06/18 06:54:09;;;;;;;54.55;48.47;;;;;;;16.07;100.00;96522.22;4961345;28;20034;-75
2023/06/18 06:56:34;;;;;;;54.10;48.20;;;;;;;16.21;100.00;96514.50;4961909;28;20046;-76
2023/06/18 06:59:00;;;;;;;50.13;45.05;;;;;;;16.32;100.00;96516.78;4963446;28;20014;-80
2023/06/18 07:01:25;;;;;;;49.70;44.70;;;;;;;16.46;100.00;96506.63;4962286;28;20492;-89
2023/06/18 07:03:51;;;;;;;52.30;46.75;;;;;;;16.56;100.00;96486.34;4959374;28;20034;-92
2023/06/18 07:06:17;;;;;;;48.28;43.33;;;;;;;16.57;100.00;96467.84;4963276;28;20452;-93
2023/06/18 07:08:42;;;;;;;50.70;45.45;;;;;;;16.53;100.00;96458.69;4961202;28;20483;-93
2023/06/18 07:11:08;;;;;;;48.20;43.20;;;;;;;16.60;100.00;96445.78;4951560;28;20088;-92
2023/06/18 07:13:34;;;;;;;47.30;42.63;;;;;;;16.62;100.00;96439.38;4966912;28;20069;-90
2023/06/18 07:15:59;;;;;;;44.13;39.75;;;;;;;16.70;100.00;96421.00;4952184;28;20023;-91
2023/06/18 07:18:25;;;;;;;38.30;34.50;;;;;;;16.72;100.00;96413.81;4948586;28;20118;-91
2023/06/18 07:20:50;;;;;;;35.90;32.53;;;;;;;16.80;100.00;96399.84;4951580;28;20060;-92
2023/06/18 07:23:15;;;;;;;34.38;30.98;;;;;;;16.73;100.00;96368.34;4950501;28;20047;-88
2023/06/18 07:25:41;;;;;;;37.15;33.63;;;;;;;16.72;100.00;96373.75;4964512;28;20031;-91
2023/06/18 07:28:07;;;;;;;37.00;33.47;;;;;;;16.61;100.00;96364.50;4949710;28;20027;-85
2023/06/18 07:30:32;;;;;;;33.05;29.83;;;;;;;16.58;100.00;96364.03;4966855;28;20045;-87
2023/06/18 07:32:57;;;;;;;31.45;28.35;;;;;;;16.57;100.00;96375.47;4964729;28;20034;-94
2023/06/18 07:35:23;;;;;;;28.40;26.05;;;;;;;16.62;100.00;96408.00;4962984;28;20035;-87
2023/06/18 07:37:49;;;;;;;27.27;24.77;;;;;;;16.47;100.00;96387.94;4949233;28;20070;-86
2023/06/18 07:40:15;;;;;;;26.13;23.67;;;;;;;16.34;100.00;96378.81;4946291;28;20033;-87
2023/06/18 07:42:40;;;;;;;24.25;22.13;;;;;;;16.31;100.00;96366.09;4966240;28;20022;-89
2023/06/18 07:45:06;;;;;;;26.85;24.52;;;;;;;16.32;100.00;96359.06;4949706;28;20482;-90
2023/06/18 07:47:32;;;;;;;28.58;25.83;;;;;;;16.32;100.00;96359.06;4971045;28;20026;-96
2023/06/18 07:49:59;;;;;;;28.77;26.23;;;;;;;16.39;100.00;96364.41;4978235;28;20030;-93
2023/06/18 07:52:26;;;;;;;31.48;28.45;;;;;;;16.32;100.00;96380.81;4971784;28;20050;-96
2023/06/18 07:54:51;;;;;;;31.33;28.55;;;;;;;16.31;100.00;96394.06;4944624;28;20047;-90
2023/06/18 07:57:16;;;;;;;34.47;31.20;;;;;;;16.28;100.00;96416.13;4975597;28;20046;-82
2023/06/18 07:59:42;;;;;;;33.25;30.20;;;;;;;16.26;100.00;96431.16;4963314;28;20397;-84
2023/06/18 08:02:07;;;;;;;35.22;31.65;;;;;;;16.27;100.00;96451.09;4963476;28;20039;-88
2023/06/18 08:04:33;;;;;;;37.70;33.70;;;;;;;16.09;100.00;96442.66;4963353;28;20921;-86
2023/06/18 08:06:59;;;;;;;34.70;31.20;;;;;;;16.17;100.00;96466.16;4947631;28;20108;-84
2023/06/18 08:09:24;;;;;;;36.83;33.33;;;;;;;16.27;100.00;96482.47;4963120;28;20491;-85
2023/06/18 08:11:51;;;;;;;34.85;31.67;;;;;;;16.28;100.00;96476.25;4961452;28;20019;-82
2023/06/18 08:14:17;;;;;;;33.30;30.30;;;;;;;16.19;100.00;96474.66;4962422;28;21135;-84
2023/06/18 08:16:42;;;;;;;37.33;33.78;;;;;;;16.26;100.00;96491.31;4961985;28;20027;-83
2023/06/18 08:19:08;;;;;;;37.22;33.63;;;;;;;16.31;100.00;96499.44;4961784;28;20018;-84
2023/06/18 08:21:33;;;;;;;41.53;37.22;;;;;;;16.20;100.00;96504.22;4946238;28;20441;-81
2023/06/18 08:23:59;;;;;;;34.97;31.58;;;;;;;16.33;100.00;96528.88;4960118;28;20054;-84
2023/06/18 08:26:24;;;;;;;37.45;33.85;;;;;;;16.04;100.00;96520.75;4962186;28;20026;-82
2023/06/18 08:28:50;;;;;;;35.35;32.03;;;;;;;16.18;100.00;96533.13;4960714;28;20492;-83
2023/06/18 08:31:16;;;;;;;43.08;38.60;;;;;;;16.22;100.00;96528.41;4944147;28;20416;-83
2023/06/18 08:33:42;;;;;;;37.53;33.85;;;;;;;16.30;100.00;96550.13;4960941;28;20062;-87
2023/06/18 08:36:07;;;;;;;36.38;33.03;;;;;;;16.38;100.00;96553.69;4962603;28;20074;-90
2023/06/18 08:38:33;;;;;;;42.10;37.85;;;;;;;16.35;100.00;96545.22;4946547;28;20042;-89
2023/06/18 08:41:01;;;;;;;38.83;35.05;;;;;;;16.25;100.00;96546.38;4961241;28;20103;-89
2023/06/18 08:43:31;;;;;;;37.03;33.45;;;;;;;16.35;100.00;96557.47;4954635;28;20022;-95
2023/06/18 08:46:02;;;;;;;38.90;34.83;;;;;;;16.41;100.00;96569.09;4960371;28;20011;-96
2023/06/18 08:48:28;;;;;;;38.05;34.22;;;;;;;16.42;100.00;96568.91;4959973;28;20031;-90
2023/06/18 08:50:59;;;;;;;48.67;42.40;;;;;;;16.20;100.00;96577.44;4972446;28;20109;-90
2023/06/18 08:53:34;;;;;;;40.72;36.63;;;;;;;16.37;100.00;96586.09;4967663;28;20114;-92
2023/06/18 08:56:00;;;;;;;41.20;36.78;;;;;;;16.42;100.00;96600.28;4963739;28;20554;-92
2023/06/18 08:58:26;;;;;;;38.70;35.08;;;;;;;16.45;100.00;96601.75;4962110;28;20086;-90
2023/06/18 09:00:53;;;;;;;38.92;35.13;;;;;;;16.47;100.00;96616.28;4974677;28;20053;-88
2023/06/18 09:03:20;;;;;;;39.30;35.15;;;;;;;16.54;100.00;96624.28;4945012;28;20035;-85
2023/06/18 09:05:45;;;;;;;38.47;34.63;;;;;;;16.65;100.00;96621.38;4962633;28;20599;-87
2023/06/18 09:08:11;;;;;;;38.35;34.47;;;;;;;16.76;100.00;96610.56;4944334;28;20097;-84
2023/06/18 09:10:36;;;;;;;40.72;36.60;;;;;;;16.88;100.00;96606.59;4944980;28;20038;-82
2023/06/18 09:13:02;;;;;;;38.05;34.53;;;;;;;17.01;100.00;96595.59;4958773;28;20039;-78
2023/06/18 09:15:27;;;;;;;38.35;34.55;;;;;;;17.09;100.00;96575.41;4945357;28;20093;-76
2023/06/18 09:17:53;;;;;;;38.10;34.30;;;;;;;17.45;100.00;96520.72;4960491;28;20035;-72
2023/06/18 09:20:20;;;;;;;34.97;31.45;;;;;;;17.70;100.00;96427.84;4962867;28;20611;-73
2023/06/18 09:22:47;;;;;;;39.15;35.15;;;;;;;17.76;100.00;96324.09;4960532;28;20054;-75
2023/06/18 09:25:22;;;;;;;32.85;29.95;;;;;;;18.33;100.00;96259.44;4952621;28;20045;-73
2023/06/18 09:27:48;;;;;;;28.02;25.40;;;;;;;18.43;100.00;96115.63;4962758;28;20559;-72
2023/06/18 09:30:22;;;;;;;28.20;25.80;;;;;;;18.54;100.00;95984.94;4959479;28;20031;-73
2023/06/18 09:32:48;;;;;;;29.73;26.65;;;;;;;18.78;100.00;95909.13;4961397;28;20396;-72
2023/06/18 09:35:17;;;;;;;28.55;25.88;;;;;;;18.79;100.00;95866.13;4958545;28;20033;-72
2023/06/18 09:37:44;;;;;;;27.02;24.60;;;;;;;19.04;100.00;95900.50;4959330;28;20093;-72
2023/06/18 09:40:21;;;;;;;25.83;23.55;;;;;;;19.14;100.00;95927.19;4960228;28;20118;-73
2023/06/18 09:42:50;;;;;;;27.20;24.80;;;;;;;19.33;100.00;95899.31;4959765;28;20030;-74
2023/06/18 09:45:17;;;;;;;25.08;22.75;;;;;;;19.75;100.00;95879.72;4961004;28;20038;-73
2023/06/18 09:47:49;;;;;;;23.77;21.67;;;;;;;19.54;100.00;95683.66;4958051;28;20030;-75
2023/06/18 09:50:15;;;;;;;25.10;22.75;;;;;;;19.76;100.00;95684.16;4961236;28;20029;-78
2023/06/18 09:52:51;;;;;;;24.35;22.23;;;;;;;20.04;100.00;95696.97;4960581;28;20023;-84
2023/06/18 09:55:33;;;;;;;25.45;23.05;;;;;;;20.23;100.00;95594.22;4944498;28;20033;-78
2023/06/18 09:57:59;;;;;;;24.13;22.20;;;;;;;20.02;100.00;95620.91;4961518;28;20066;-79
2023/06/18 10:00:25;;;;;;;22.52;20.70;;;;;;;19.98;100.00;95656.53;4959631;28;20097;-84
2023/06/18 10:02:51;;;;;;;23.92;22.02;;;;;;;20.16;100.00;95732.94;4946196;28;20030;-85
2023/06/18 10:05:16;;;;;;;22.80;20.80;;;;;;;20.09;100.00;95742.69;4958493;28;20023;-85
2023/06/18 10:07:42;;;;;;;22.80;20.77;;;;;;;20.02;100.00;95683.22;4959837;28;20090;-85
2023/06/18 10:10:15;;;;;;;22.70;20.70;;;;;;;19.89;100.00;95599.94;4960249;28;20114;-90
2023/06/18 10:12:48;;;;;;;23.27;21.20;;;;;;;20.15;100.00;95683.16;4948079;28;20415;-82
2023/06/18 10:15:14;;;;;;;21.40;19.63;;;;;;;20.08;100.00;95680.56;4959496;28;20516;-82
2023/06/18 10:17:46;;;;;;;20.40;18.70;;;;;;;20.32;100.00;95611.41;4959618;28;20041;-79
2023/06/18 10:20:13;;;;;;;20.00;18.23;;;;;;;20.30;100.00;95454.75;4960786;28;20027;-86
2023/06/18 10:22:48;;;;;;;22.05;20.15;;;;;;;20.34;100.00;95609.38;4959725;28;20141;-83
2023/06/18 10:25:14;;;;;;;20.88;19.17;;;;;;;20.43;100.00;95552.00;4944359;28;20582;-82
2023/06/18 10:27:41;;;;;;;20.17;18.48;;;;;;;20.21;100.00;95377.09;4961203;28;20030;-79
2023/06/18 10:30:07;;;;;;;20.48;18.85;;;;;;;20.80;100.00;95472.03;4962017;28;20348;-80
2023/06/18 10:32:34;;;;;;;19.30;17.42;;;;;;;21.09;100.00;95424.84;4964594;28;20041;-79
2023/06/18 10:35:02;;;;;;;18.10;16.80;;;;;;;20.74;100.00;95377.31;4963395;28;20066;-90
2023/06/18 10:37:31;;;;;;;16.58;15.27;;;;;;;20.58;100.00;95362.13;4964960;28;20018;-76
2023/06/18 10:39:56;;;;;;;;;;;;;;;20.60;100.00;95434.59;4964215;28;20448;-80
2023/06/18 10:42:23;;;;;;;14.65;13.25;;;;;;;20.91;100.00;95399.34;4964206;28;19925;-78
2023/06/18 10:44:50;;;;;;;15.88;14.57;;;;;;;21.15;100.00;95321.22;4964454;28;20031;-79
2023/06/18 10:47:20;;;;;;;17.35;15.63;;;;;;;21.23;100.00;95350.66;4963183;28;20110;-81
2023/06/18 10:50:04;;;;;;;16.52;15.15;;;;;;;21.06;100.00;95239.06;4966428;28;20030;-80
2023/06/18 10:52:39;;;;;;;16.50;15.38;;;;;;;20.96;100.00;95336.28;4963846;28;20045;-78
2023/06/18 10:55:04;;;;;;;14.77;13.57;;;;;;;20.86;100.00;95338.66;4965516;28;20867;-78
2023/06/18 10:57:30;;;;;;;14.10;13.00;;;;;;;20.97;100.00;95185.91;4964153;28;20027;-78
2023/06/18 10:59:58;;;;;;;14.20;13.13;;;;;;;21.53;100.00;95253.06;4965363;28;20026;-81
2023/06/18 11:02:38;;;;;;;12.73;11.63;;;;;;;21.72;100.00;95193.84;4964546;28;20033;-81
2023/06/18 11:05:05;;;;;;;12.45;11.45;;;;;;;22.11;100.00;95171.16;4964281;28;20039;-80
2023/06/18 11:07:31;;;;;;;12.45;11.55;;;;;;;22.25;100.00;95095.91;4966026;28;20038;-82