Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:20;;;;;;;10.90;5.32;;;;;;;;;;5059693;28;20040;-83
2022/01/24 00:03:45;;;;;;;10.25;4.40;;;;;;;;;;5041403;28;20041;-84
2022/01/24 00:06:15;;;;;;;5.70;3.08;;;;;;;;;;5060940;28;20041;-83
2022/01/24 00:08:41;;;;;;;4.07;2.38;;;;;;;;;;5046189;28;20384;-83
2022/01/24 00:11:12;;;;;;;22.10;7.72;;;;;;;;;;5062260;28;20041;-82
2022/01/24 00:16:21;;;;;;;13.07;5.10;;;;;;;;;;5062956;28;20102;-83
2022/01/24 00:26:49;;;;;;;11.73;4.63;;;;;;;;;;5062329;28;20037;-82
2022/01/24 00:29:15;;;;;;;16.17;6.80;;;;;;;;;;5044728;28;20041;-82
2022/01/24 00:31:42;;;;;;;15.00;5.75;;;;;;;;;;5061531;28;20045;-82
2022/01/24 00:34:08;;;;;;;12.65;5.28;;;;;;;;;;5063395;28;20033;-82
2022/01/24 00:36:35;;;;;;;20.92;7.55;;;;;;;;;;5045845;28;20089;-82
2022/01/24 00:39:01;;;;;;;17.38;7.70;;;;;;;;;;5045470;28;20029;-82
2022/01/24 00:41:28;;;;;;;22.35;10.13;;;;;;;;;;5045602;28;20052;-83
2022/01/24 00:46:36;;;;;;;21.90;8.52;;;;;;;;;;5063824;28;20036;-80
2022/01/24 00:57:00;;;;;;;32.13;12.90;;;;;;;;;;5063639;28;20048;-82
2022/01/24 00:59:26;;;;;;;30.60;12.57;;;;;;;;;;5063847;28;20065;-82
2022/01/24 01:01:52;;;;;;;23.00;8.88;;;;;;;;;;5046547;28;20068;-82
2022/01/24 01:04:20;;;;;;;11.38;6.03;;;;;;;;;;5046343;28;20372;-82
2022/01/24 01:06:47;;;;;;;14.27;6.38;;;;;;;;;;5051279;28;20048;-83
2022/01/24 01:20:11;;;;;;;4.93;3.00;;;;;;;;;;5063643;28;20037;-81
2022/01/24 01:22:37;;;;;;;5.25;3.42;;;;;;;;;;5048030;28;20110;-81
2022/01/24 01:25:04;;;;;;;4.97;2.92;;;;;;;;;;5064759;28;20032;-80
2022/01/24 01:27:37;;;;;;;5.85;3.40;;;;;;;;;;5048840;28;20039;-81
2022/01/24 01:30:10;;;;;;;4.13;2.42;;;;;;;;;;5070406;28;20071;-80
2022/01/24 01:35:18;;;;;;;5.28;2.47;;;;;;;;;;5073649;28;20090;-82
2022/01/24 01:38:26;;;;;;;4.90;2.58;;;;;;;;;;5074245;28;20044;-83
2022/01/24 01:56:46;;;;;;;3.80;2.00;;;;;;;;;;5068061;28;20044;-82
2022/01/24 01:59:12;;;;;;;3.95;2.20;;;;;;;;;;5047880;28;20037;-82
2022/01/24 02:01:38;;;;;;;3.20;2.00;;;;;;;;;;5064242;28;20052;-81
2022/01/24 02:04:05;;;;;;;5.10;2.10;;;;;;;;;;5047481;28;20441;-84
2022/01/24 02:06:31;;;;;;;4.47;2.53;;;;;;;;;;5046649;28;20112;-83
2022/01/24 02:08:58;;;;;;;3.78;2.30;;;;;;;;;;5047096;28;20053;-82
2022/01/24 02:11:24;;;;;;;3.60;2.30;;;;;;;;;;5063950;28;20033;-82
2022/01/24 02:13:50;;;;;;;4.70;2.50;;;;;;;;;;5046816;28;20083;-82
2022/01/24 02:16:39;;;;;;;3.97;2.05;;;;;;;;;;5045718;28;20111;-81
2022/01/24 02:19:22;;;;;;;4.95;2.38;;;;;;;;;;5049470;28;20106;-81
2022/01/24 02:24:31;;;;;;;4.13;2.38;;;;;;;;;;5062352;28;20556;-81
2022/01/24 02:26:59;;;;;;;5.35;2.40;;;;;;;;;;5045964;28;20079;-83
2022/01/24 02:31:52;;;;;;;5.13;2.45;;;;;;;;;;5063059;28;20041;-81
2022/01/24 02:34:25;;;;;;;3.75;2.30;;;;;;;;;;5045214;28;20068;-81
2022/01/24 02:36:51;;;;;;;4.53;2.40;;;;;;;;;;5061619;28;20472;-83
2022/01/24 02:53:13;;;;;;;3.15;2.05;;;;;;;;;;5039508;28;20098;-82
2022/01/24 02:55:41;;;;;;;5.57;2.35;;;;;;;;;;5045110;28;20071;-80
2022/01/24 02:58:07;;;;;;;3.97;2.28;;;;;;;;;;5044702;28;20041;-82
2022/01/24 03:00:33;;;;;;;3.88;2.00;;;;;;;;;;5061505;28;20118;-82
2022/01/24 03:02:59;;;;;;;4.03;2.28;;;;;;;;;;5060693;28;20044;-81
2022/01/24 03:05:28;;;;;;;3.80;2.28;;;;;;;;;;5061305;28;20048;-83
2022/01/24 03:07:54;;;;;;;3.90;2.30;;;;;;;;;;5060745;28;20051;-82
2022/01/24 03:10:26;;;;;;;5.00;2.10;;;;;;;;;;5044188;28;20399;-81
2022/01/24 03:15:41;;;;;;;6.25;2.17;;;;;;;;;;5060279;28;20044;-81
2022/01/24 03:18:07;;;;;;;4.30;2.20;;;;;;;;;;5043913;28;20044;-82
2022/01/24 03:20:34;;;;;;;4.38;1.88;;;;;;;;;;5058972;28;20128;-83
2022/01/24 03:23:00;;;;;;;2.85;1.73;;;;;;;;;;5043476;28;20051;-81
2022/01/24 03:25:26;;;;;;;3.65;2.00;;;;;;;;;;5062285;28;20037;-82
2022/01/24 03:27:52;;;;;;;4.85;1.90;;;;;;;;;;5060744;28;20059;-83
2022/01/24 03:30:18;;;;;;;4.22;1.90;;;;;;;;;;5043151;28;20457;-81
2022/01/24 03:32:44;;;;;;;2.80;1.90;;;;;;;;;;5059376;28;20044;-83
2022/01/24 03:35:10;;;;;;;4.82;2.05;;;;;;;;;;5042680;28;20032;-82
2022/01/24 03:37:36;;;;;;;3.92;2.28;;;;;;;;;;5044513;28;20116;-81
2022/01/24 03:40:03;;;;;;;4.43;2.00;;;;;;;;;;5061499;28;20401;-81
2022/01/24 03:42:29;;;;;;;3.10;1.95;;;;;;;;;;5062087;28;20048;-81
2022/01/24 03:45:02;;;;;;;4.13;2.10;;;;;;;;;;5042476;28;20037;-81
2022/01/24 03:50:03;;;;;;;6.15;2.30;;;;;;;;;;5061918;28;20409;-84
2022/01/24 03:52:30;;;;;;;5.28;2.30;;;;;;;;;;5043965;28;20083;-82
2022/01/24 03:54:56;;;;;;;3.92;2.42;;;;;;;;;;5060493;28;20445;-82
2022/01/24 03:57:22;;;;;;;4.25;2.40;;;;;;;;;;5060098;28;20070;-81
2022/01/24 03:59:48;;;;;;;3.75;2.25;;;;;;;;;;5061958;28;20041;-81
2022/01/24 04:02:14;;;;;;;5.03;2.58;;;;;;;;;;5061843;28;20068;-83
2022/01/24 04:04:40;;;;;;;4.45;2.50;;;;;;;;;;5061795;28;20052;-83
2022/01/24 04:07:06;;;;;;;5.32;2.90;;;;;;;;;;5061260;28;20040;-84
2022/01/24 04:09:34;;;;;;;3.72;2.30;;;;;;;;;;5043957;28;20057;-82
2022/01/24 04:12:01;;;;;;;5.28;2.50;;;;;;;;;;5044107;28;20041;-81
2022/01/24 04:17:06;;;;;;;3.90;2.55;;;;;;;;;;5074338;28;20027;-81
2022/01/24 04:21:19;;;;;;;5.35;3.33;;;;;;;;;;5056844;28;20115;-81
2022/01/24 04:22:30;;;;;;;4.35;2.40;;;;;;;;;;5060711;28;20075;-82
2022/01/24 04:25:03;;;;;;;4.88;3.00;;;;;;;;;;5059915;28;20091;-81
2022/01/24 04:27:29;;;;;;;;;;;;;;;;;;5060566;28;20093;-83
2022/01/24 04:29:55;;;;;;;4.93;2.78;;;;;;;;;;5065680;28;19920;-83
2022/01/24 04:32:21;;;;;;;4.47;2.65;;;;;;;;;;5065247;28;20132;-85
2022/01/24 04:34:47;;;;;;;3.63;2.53;;;;;;;;;;5049315;28;20220;-83
2022/01/24 04:37:13;;;;;;;5.88;3.10;;;;;;;;;;5065343;28;20045;-82
2022/01/24 04:39:39;;;;;;;7.30;3.53;;;;;;;;;;5064966;28;20102;-84
2022/01/24 04:42:13;;;;;;;4.38;2.65;;;;;;;;;;5049045;28;20037;-83
2022/01/24 04:52:43;;;;;;;10.38;4.80;;;;;;;;;;5063919;28;20029;-82
2022/01/24 04:55:09;;;;;;;7.40;3.88;;;;;;;;;;5063543;28;20040;-82
2022/01/24 04:57:35;;;;;;;12.07;5.40;;;;;;;;;;5046707;28;20102;-82
2022/01/24 05:00:01;;;;;;;7.50;4.00;;;;;;;;;;5064861;28;20041;-84
2022/01/24 05:02:27;;;;;;;6.70;3.70;;;;;;;;;;5056849;28;20045;-82
2022/01/24 05:04:56;;;;;;;5.75;3.92;;;;;;;;;;5064728;28;20037;-83
2022/01/24 05:07:22;;;;;;;7.47;3.65;;;;;;;;;;5063702;28;20041;-84
2022/01/24 05:10:17;;;;;;;4.53;3.17;;;;;;;;;;5062692;28;20064;-83
2022/01/24 05:25:59;;;;;;;7.85;3.80;;;;;;;;;;5064007;28;20036;-84
2022/01/24 05:28:25;;;;;;;7.20;3.92;;;;;;;;;;5044971;28;20040;-80
2022/01/24 05:30:51;;;;;;;5.80;3.60;;;;;;;;;;5044599;28;20051;-79
2022/01/24 05:33:17;;;;;;;6.18;3.67;;;;;;;;;;5044050;28;20112;-78
2022/01/24 05:35:43;;;;;;;7.15;3.58;;;;;;;;;;5062188;28;20436;-78
2022/01/24 05:38:10;;;;;;;6.90;3.70;;;;;;;;;;5062218;28;20037;-80
2022/01/24 05:40:36;;;;;;;6.25;3.50;;;;;;;;;;5044938;28;20048;-78
2022/01/24 05:43:02;;;;;;;5.50;3.50;;;;;;;;;;5062123;28;20487;-80
2022/01/24 05:45:28;;;;;;;7.05;3.75;;;;;;;;;;5062636;28;20055;-79
2022/01/24 05:47:54;;;;;;;7.95;4.72;;;;;;;;;;5058713;28;20459;-76
2022/01/24 05:50:20;;;;;;;8.93;5.10;;;;;;;;;;5076669;28;20029;-77
2022/01/24 05:52:46;;;;;;;8.50;5.60;;;;;;;;;;5066449;28;20041;-77
2022/01/24 05:55:12;;;;;;;8.35;4.70;;;;;;;;;;5059208;28;20041;-78
2022/01/24 05:57:38;;;;;;;6.32;4.45;;;;;;;;;;5059899;28;20060;-80
2022/01/24 06:00:05;;;;;;;5.70;3.95;;;;;;;;;;5044885;28;20040;-82
2022/01/24 06:02:31;;;;;;;7.75;4.60;;;;;;;;;;5062747;28;20041;-79
2022/01/24 06:04:57;;;;;;;6.25;4.47;;;;;;;;;;5044817;28;20049;-81
2022/01/24 06:07:23;;;;;;;7.13;4.15;;;;;;;;;;5060574;28;20106;-79
2022/01/24 06:09:49;;;;;;;7.00;4.18;;;;;;;;;;5044122;28;20092;-80
2022/01/24 06:12:15;;;;;;;7.18;4.30;;;;;;;;;;5045473;28;20052;-78
2022/01/24 06:14:41;;;;;;;7.28;4.70;;;;;;;;;;5057424;28;20099;-77
2022/01/24 06:17:08;;;;;;;7.32;4.28;;;;;;;;;;5040578;28;20045;-77
2022/01/24 06:19:34;;;;;;;6.25;4.63;;;;;;;;;;5040847;28;20075;-77
2022/01/24 06:22:00;;;;;;;9.60;4.97;;;;;;;;;;5056710;28;20044;-77
2022/01/24 06:24:26;;;;;;;6.43;4.80;;;;;;;;;;5056919;28;20056;-77
2022/01/24 06:26:52;;;;;;;7.07;4.70;;;;;;;;;;5038997;28;20067;-77
2022/01/24 06:29:18;;;;;;;8.52;4.55;;;;;;;;;;5055968;28;20079;-77
2022/01/24 06:31:44;;;;;;;8.60;4.88;;;;;;;;;;5057177;28;20091;-77
2022/01/24 06:34:10;;;;;;;7.85;4.78;;;;;;;;;;5040819;28;20037;-79
2022/01/24 06:36:36;;;;;;;6.00;5.25;;;;;;;;;;5073997;28;20044;-77
2022/01/24 06:39:04;;;;;;;7.82;4.80;;;;;;;;;;5048265;28;20041;-77
2022/01/24 06:41:33;;;;;;;7.38;4.60;;;;;;;;;;5056695;28;20041;-79
2022/01/24 06:44:00;;;;;;;7.00;4.80;;;;;;;;;;5058085;28;20047;-78
2022/01/24 06:46:26;;;;;;;7.35;5.28;;;;;;;;;;5059489;28;20115;-79
2022/01/24 06:48:52;;;;;;;9.20;6.10;;;;;;;;;;5059427;28;20068;-77
2022/01/24 06:51:18;;;;;;;8.98;5.43;;;;;;;;;;5039936;28;20474;-75
2022/01/24 06:53:44;;;;;;;9.95;5.47;;;;;;;;;;5059705;28;20048;-78
2022/01/24 06:56:10;;;;;;;8.43;5.10;;;;;;;;;;5057709;28;20045;-76
2022/01/24 06:58:37;;;;;;;7.63;5.38;;;;;;;;;;5056992;28;20055;-78
2022/01/24 07:01:03;;;;;;;11.48;6.38;;;;;;;;;;5060604;28;20131;-78
2022/01/24 07:03:29;;;;;;;12.88;6.70;;;;;;;;;;5058961;28;20045;-79
2022/01/24 07:05:55;;;;;;;12.95;7.18;;;;;;;;;;5059194;28;20098;-78
2022/01/24 07:08:21;;;;;;;9.65;6.30;;;;;;;;;;5058119;28;20135;-76
2022/01/24 07:10:47;;;;;;;8.10;5.82;;;;;;;;;;5059551;28;20051;-78
2022/01/24 07:13:14;;;;;;;9.13;6.20;;;;;;;;;;5058434;28;20041;-77
2022/01/24 07:15:58;;;;;;;9.88;6.50;;;;;;;;;;5038340;28;20047;-77
2022/01/24 07:20:52;;;;;;;12.88;8.48;;;;;;;;;;5061604;28;20096;-77
2022/01/24 07:23:18;;;;;;;11.82;8.13;;;;;;;;;;5077793;28;20025;-76
2022/01/24 07:25:44;;;;;;;12.00;7.90;;;;;;;;;;5059505;28;20064;-76
2022/01/24 07:28:10;;;;;;;12.15;8.18;;;;;;;;;;5054086;28;20317;-77
2022/01/24 07:30:36;;;;;;;12.73;8.13;;;;;;;;;;5039741;28;20037;-78
2022/01/24 07:33:03;;;;;;;12.40;7.75;;;;;;;;;;5055076;28;20037;-77
2022/01/24 07:35:29;;;;;;;13.82;9.00;;;;;;;;;;5037121;28;20147;-76
2022/01/24 07:37:54;;;;;;;10.18;7.63;;;;;;;;;;5054974;28;20044;-76
2022/01/24 07:40:22;;;;;;;13.13;8.48;;;;;;;;;;5053246;28;20094;-76
2022/01/24 07:42:55;;;;;;;15.90;9.70;;;;;;;;;;5053611;28;20460;-76
2022/01/24 07:45:22;;;;;;;12.02;8.73;;;;;;;;;;5054912;28;20112;-78
2022/01/24 07:47:48;;;;;;;11.38;8.40;;;;;;;;;;5053885;28;20041;-76
2022/01/24 07:50:14;;;;;;;14.00;8.43;;;;;;;;;;5054407;28;20112;-77
2022/01/24 07:52:40;;;;;;;14.48;9.07;;;;;;;;;;5053844;28;20383;-77
2022/01/24 07:55:07;;;;;;;11.15;8.25;;;;;;;;;;5037025;28;20044;-78
2022/01/24 07:57:32;;;;;;;14.43;8.38;;;;;;;;;;5038388;28;20057;-77
2022/01/24 07:59:58;;;;;;;11.60;8.13;;;;;;;;;;5054218;28;20419;-77
2022/01/24 08:02:24;;;;;;;12.38;8.93;;;;;;;;;;5054110;28;20052;-75
2022/01/24 08:04:50;;;;;;;14.43;8.98;;;;;;;;;;5055432;28;20041;-75
2022/01/24 08:07:16;;;;;;;12.65;9.13;;;;;;;;;;5066101;28;20048;-75
2022/01/24 08:09:42;;;;;;;11.95;8.57;;;;;;;;;;5035083;28;1195436;-77
2022/01/24 08:12:09;;;;;;;17.95;12.55;;;;;;;;;;5047119;28;20041;-77
2022/01/24 08:14:35;;;;;;;16.70;10.05;;;;;;;;;;5060286;28;20052;-79
2022/01/24 08:17:02;;;;;;;15.13;10.18;;;;;;;;;;5059541;28;20115;-76
2022/01/24 08:19:28;;;;;;;13.10;8.98;;;;;;;;;;5062141;28;20448;-75
2022/01/24 08:21:56;;;;;;;13.52;8.65;;;;;;;;;;5059350;28;20052;-75
2022/01/24 08:24:23;;;;;;;12.43;8.10;;;;;;;;;;5044869;28;20041;-75
2022/01/24 08:26:49;;;;;;;12.90;8.77;;;;;;;;;;5062735;28;20112;-76
2022/01/24 08:29:15;;;;;;;12.65;8.73;;;;;;;;;;5041775;28;20439;-77
2022/01/24 08:31:41;;;;;;;11.38;8.73;;;;;;;;;;5041590;28;20079;-77
2022/01/24 08:34:07;;;;;;;14.60;9.27;;;;;;;;;;5060076;28;20041;-77
2022/01/24 08:36:34;;;;;;;13.43;7.90;;;;;;;;;;5042692;28;20073;-77
2022/01/24 08:39:06;;;;;;;11.85;8.15;;;;;;;;;;5059404;28;20095;-77
2022/01/24 08:41:43;;;;;;;12.32;7.60;;;;;;;;;;5042705;28;20037;-77
2022/01/24 08:44:19;;;;;;;9.63;6.53;;;;;;;;;;5043222;28;20075;-77
2022/01/24 08:46:50;;;;;;;9.35;6.50;;;;;;;;;;5043253;28;20041;-76
2022/01/24 08:49:16;;;;;;;11.48;6.85;;;;;;;;;;5044611;28;20037;-78
2022/01/24 08:51:42;;;;;;;9.45;6.68;;;;;;;;;;5059421;28;20409;-77
2022/01/24 08:54:09;;;;;;;11.60;7.10;;;;;;;;;;5049846;28;20052;-76
2022/01/24 08:56:35;;;;;;;12.73;7.40;;;;;;;;;;5066435;28;20032;-76
2022/01/24 08:59:01;;;;;;;9.60;7.20;;;;;;;;;;5058181;28;20041;-76
2022/01/24 09:01:27;;;;;;;10.68;7.43;;;;;;;;;;5059927;28;20041;-76
2022/01/24 09:03:53;;;;;;;11.10;7.70;;;;;;;;;;5058152;28;20041;-77
2022/01/24 09:06:20;;;;;;;11.38;7.88;;;;;;;;;;5058784;28;20051;-77
2022/01/24 09:08:55;;;;;;;12.93;8.02;;;;;;;;;;5057805;28;20434;-76
2022/01/24 09:11:21;;;;;;;11.98;7.97;;;;;;;;;;5043129;28;20491;-77
2022/01/24 09:13:47;;;;;;;13.00;6.88;;;;;;;;;;5058727;28;20437;-77
2022/01/24 09:16:13;;;;;;;12.23;6.63;;;;;;;;;;5058923;28;20044;-77
2022/01/24 09:18:39;;;;;;;9.27;6.55;;;;;;;;;;5058423;28;20049;-77
2022/01/24 09:21:05;;;;;;;8.60;6.20;;;;;;;;;;5059168;28;20043;-78
2022/01/24 09:23:31;;;;;;;10.57;7.45;;;;;;;;;;5058136;28;20037;-77
2022/01/24 09:25:57;;;;;;;10.68;7.13;;;;;;;;;;5058838;28;20101;-78
2022/01/24 09:28:23;;;;;;;11.50;7.18;;;;;;;;;;5043373;28;20103;-79
2022/01/24 09:30:50;;;;;;;10.50;7.35;;;;;;;;;;5043702;28;20063;-77
2022/01/24 09:33:16;;;;;;;10.32;7.05;;;;;;;;;;5059808;28;20041;-78
2022/01/24 09:35:43;;;;;;;10.10;6.78;;;;;;;;;;5040664;28;20373;-76
2022/01/24 09:38:09;;;;;;;12.75;7.05;;;;;;;;;;5057203;28;20044;-76
2022/01/24 09:40:35;;;;;;;11.88;6.80;;;;;;;;;;5061518;28;20056;-76
2022/01/24 09:43:01;;;;;;;11.93;7.10;;;;;;;;;;5042289;28;20048;-77
2022/01/24 09:45:27;;;;;;;10.75;6.88;;;;;;;;;;5056894;28;20079;-77
2022/01/24 09:47:53;;;;;;;13.75;7.35;;;;;;;;;;5056975;28;20318;-77
2022/01/24 09:50:19;;;;;;;28.75;7.70;;;;;;;;;;5059815;28;20139;-78
2022/01/24 09:52:45;;;;;;;12.38;6.75;;;;;;;;;;5060170;28;20037;-78
2022/01/24 09:55:11;;;;;;;11.90;7.30;;;;;;;;;;5061448;28;20049;-78
2022/01/24 09:57:37;;;;;;;11.38;7.07;;;;;;;;;;5061411;28;20078;-78
2022/01/24 10:00:04;;;;;;;11.55;7.55;;;;;;;;;;5044150;28;20119;-78
2022/01/24 10:02:30;;;;;;;11.77;7.55;;;;;;;;;;5040377;28;20441;-76
2022/01/24 10:05:15;;;;;;;12.13;7.05;;;;;;;;;;5058476;28;20076;-76
2022/01/24 10:07:41;;;;;;;15.32;8.88;;;;;;;;;;5059094;28;20360;-78
2022/01/24 10:10:08;;;;;;;12.27;8.00;;;;;;;;;;5060508;28;20381;-78
2022/01/24 10:17:52;;;;;;;11.63;7.30;;;;;;;;;;5060884;28;20044;-79
2022/01/24 10:20:18;;;;;;;11.20;7.65;;;;;;;;;;5061320;28;20045;-78
2022/01/24 10:22:59;;;;;;;11.15;7.45;;;;;;;;;;5061473;28;20056;-79
2022/01/24 10:25:25;;;;;;;12.23;8.07;;;;;;;;;;5063983;28;20087;-78
2022/01/24 10:27:51;;;;;;;13.88;7.47;;;;;;;;;;5065364;28;20036;-79
2022/01/24 10:30:17;;;;;;;14.00;8.23;;;;;;;;;;5039996;28;20047;-77
2022/01/24 10:32:49;;;;;;;14.40;8.55;;;;;;;;;;5056200;28;20120;-77
2022/01/24 10:35:36;;;;;;;12.75;8.55;;;;;;;;;;5040229;28;20045;-78
2022/01/24 10:38:20;;;;;;;12.50;8.30;;;;;;;;;;5058732;28;20041;-78
2022/01/24 10:40:51;;;;;;;13.18;8.32;;;;;;;;;;5055985;28;20049;-77
2022/01/24 10:43:21;;;;;;;11.30;7.60;;;;;;;;;;5040035;28;20380;-76
2022/01/24 10:45:47;;;;;;;11.77;8.02;;;;;;;;;;5041352;28;20060;-79
2022/01/24 10:48:13;;;;;;;11.50;7.97;;;;;;;;;;5060154;28;20036;-79
2022/01/24 10:50:39;;;;;;;14.20;8.25;;;;;;;;;;5060808;28;20113;-78
2022/01/24 10:53:15;;;;;;;11.60;7.70;;;;;;;;;;5061325;28;20060;-78
2022/01/24 10:55:42;;;;;;;13.88;8.13;;;;;;;;;;5043707;28;20433;-78
2022/01/24 10:58:09;;;;;;;14.27;9.07;;;;;;;;;;5043724;28;20045;-78
2022/01/24 11:00:35;;;;;;;14.70;8.93;;;;;;;;;;5058969;28;20055;-78
2022/01/24 11:03:02;;;;;;;11.93;7.88;;;;;;;;;;5042689;28;20037;-78
2022/01/24 11:05:29;;;;;;;12.93;8.15;;;;;;;;;;5042273;28;20071;-79
2022/01/24 11:07:59;;;;;;;12.73;8.27;;;;;;;;;;5042583;28;20032;-78
2022/01/24 11:10:29;;;;;;;12.35;7.97;;;;;;;;;;5044139;28;20091;-78
2022/01/24 11:12:55;;;;;;;10.73;7.78;;;;;;;;;;5050135;28;20044;-76
2022/01/24 11:15:22;;;;;;;12.48;8.10;;;;;;;;;;5041682;28;20049;-76
2022/01/24 11:17:48;;;;;;;13.38;7.80;;;;;;;;;;5055434;28;20438;-78
2022/01/24 11:20:17;;;;;;;12.27;8.02;;;;;;;;;;5039372;28;20032;-77
2022/01/24 11:22:49;;;;;;;13.70;7.93;;;;;;;;;;5056945;28;20102;-78
2022/01/24 11:25:15;;;;;;;11.55;8.45;;;;;;;;;;5040781;28;20040;-78
2022/01/24 11:27:45;;;;;;;13.57;9.32;;;;;;;;;;5057761;28;20029;-77
2022/01/24 11:30:12;;;;;;;15.95;9.38;;;;;;;;;;5059731;28;20033;-78
2022/01/24 11:32:51;;;;;;;15.98;9.93;;;;;;;;;;5056646;28;20080;-77
2022/01/24 11:35:30;;;;;;;17.80;10.13;;;;;;;;;;5055976;28;20098;-77
2022/01/24 11:37:56;;;;;;;14.43;9.05;;;;;;;;;;5075280;28;20089;-78
2022/01/24 11:40:27;;;;;;;11.65;8.48;;;;;;;;;;5040608;28;20126;-78
2022/01/24 11:42:54;;;;;;;13.68;8.88;;;;;;;;;;5058776;28;20437;-78
2022/01/24 11:45:45;;;;;;;10.57;8.15;;;;;;;;;;5058208;28;20045;-77
2022/01/24 11:48:15;;;;;;;12.18;8.43;;;;;;;;;;5054973;28;20056;-76
2022/01/24 11:50:41;;;;;;;13.88;8.38;;;;;;;;;;5056444;28;20043;-78
2022/01/24 11:53:32;;;;;;;11.85;8.48;;;;;;;;;;5057395;28;20048;-78
2022/01/24 11:55:58;;;;;;;10.80;7.93;;;;;;;;;;5050797;28;20052;-76
2022/01/24 11:58:28;;;;;;;12.48;7.72;;;;;;;;;;5062825;28;20116;-77
2022/01/24 12:00:56;;;;;;;13.00;8.52;;;;;;;;;;5060652;28;20124;-79
2022/01/24 12:03:26;;;;;;;16.23;8.57;;;;;;;;;;5057183;28;20112;-78
2022/01/24 12:05:53;;;;;;;16.60;9.18;;;;;;;;;;5038866;28;20048;-77
2022/01/24 12:08:29;;;;;;;13.20;8.25;;;;;;;;;;5054342;28;20507;-76
2022/01/24 12:10:58;;;;;;;13.48;8.55;;;;;;;;;;5053953;28;20041;-77
2022/01/24 12:13:31;;;;;;;14.23;8.82;;;;;;;;;;5055435;28;20103;-77
2022/01/24 12:15:58;;;;;;;12.55;8.70;;;;;;;;;;5038916;28;20044;-77
2022/01/24 12:18:27;;;;;;;14.40;8.88;;;;;;;;;;5037583;28;20040;-77
2022/01/24 12:20:59;;;;;;;14.88;9.20;;;;;;;;;;5055689;28;20065;-77
2022/01/24 12:23:32;;;;;;;14.20;9.63;;;;;;;;;;5055017;28;20036;-78
2022/01/24 12:26:08;;;;;;;13.73;9.20;;;;;;;;;;5054500;28;20370;-76
2022/01/24 12:28:43;;;;;;;15.00;9.20;;;;;;;;;;5039599;28;20037;-78
2022/01/24 12:31:20;;;;;;;15.57;8.82;;;;;;;;;;5057602;28;20353;-78
2022/01/24 12:33:55;;;;;;;13.77;8.57;;;;;;;;;;5058901;28;20041;-78
2022/01/24 12:36:50;;;;;;;13.25;8.65;;;;;;;;;;5058096;28;20347;-79
2022/01/24 12:39:35;;;;;;;12.82;9.02;;;;;;;;;;5058835;28;20351;-78
2022/01/24 12:42:10;;;;;;;14.65;9.68;;;;;;;;;;5060242;28;20379;-78
2022/01/24 12:47:07;;;;;;;16.50;9.50;;;;;;;;;;5053855;28;20073;-76
2022/01/24 12:49:33;;;;;;;14.52;8.85;;;;;;;;;;5039255;28;20441;-78
2022/01/24 12:52:07;;;;;;;12.65;8.93;;;;;;;;;;5062223;28;20043;-77
2022/01/24 12:54:32;;;;;;;;;;;;;;;;;;5044605;28;20048;-78
2022/01/24 12:56:59;;;;;;;16.05;9.55;;;;;;;;;;5064773;28;19912;-79
2022/01/24 12:59:31;;;;;;;17.10;9.70;;;;;;;;;;5045928;28;20124;-79
2022/01/24 13:02:02;;;;;;;19.08;10.85;;;;;;;;;;5048806;28;20044;-79
2022/01/24 13:04:32;;;;;;;15.43;9.57;;;;;;;;;;5078796;28;20045;-78
2022/01/24 13:06:58;;;;;;;19.42;10.63;;;;;;;;;;5059180;28;20052;-77
2022/01/24 13:09:27;;;;;;;15.82;9.88;;;;;;;;;;5042437;28;20053;-79
2022/01/24 13:12:01;;;;;;;20.52;10.48;;;;;;;;;;5063836;28;20048;-79
2022/01/24 13:14:40;;;;;;;15.32;9.93;;;;;;;;;;5045604;28;20097;-78
2022/01/24 13:22:49;;;;;;;20.67;12.18;;;;;;;;;;5061542;28;20056;-79
2022/01/24 13:25:17;;;;;;;16.45;10.90;;;;;;;;;;5059815;28;20041;-76
2022/01/24 13:27:53;;;;;;;20.33;13.23;;;;;;;;;;5059725;28;20071;-78
2022/01/24 13:30:25;;;;;;;17.92;11.70;;;;;;;;;;5068140;28;20495;-78
2022/01/24 13:32:58;;;;;;;16.83;10.18;;;;;;;;;;5060894;28;20032;-79
2022/01/24 13:35:27;;;;;;;16.90;9.27;;;;;;;;;;5059563;28;20052;-78
2022/01/24 13:37:57;;;;;;;14.18;9.35;;;;;;;;;;5057876;28;20045;-77
2022/01/24 13:40:32;;;;;;;13.95;9.27;;;;;;;;;;5040791;28;20064;-79
2022/01/24 13:42:58;;;;;;;15.90;8.55;;;;;;;;;;5057032;28;20043;-77
2022/01/24 13:45:24;;;;;;;13.85;8.98;;;;;;;;;;5058347;28;20040;-77
2022/01/24 13:48:00;;;;;;;14.93;8.68;;;;;;;;;;5057450;28;20090;-77
2022/01/24 13:50:26;;;;;;;17.27;8.95;;;;;;;;;;5057406;28;20041;-78
2022/01/24 13:52:52;;;;;;;14.10;8.73;;;;;;;;;;5040415;28;20041;-77
2022/01/24 13:55:18;;;;;;;12.73;8.63;;;;;;;;;;5057227;28;20464;-78
2022/01/24 13:57:45;;;;;;;13.68;8.35;;;;;;;;;;5057493;28;20045;-77
2022/01/24 14:00:12;;;;;;;14.30;8.75;;;;;;;;;;5042687;28;20052;-78
2022/01/24 14:02:41;;;;;;;11.70;7.95;;;;;;;;;;5058472;28;20377;-79
2022/01/24 14:05:07;;;;;;;19.65;9.40;;;;;;;;;;5058410;28;20048;-78
2022/01/24 14:07:34;;;;;;;11.50;8.00;;;;;;;;;;5060826;28;20037;-79
2022/01/24 14:10:02;;;;;;;17.45;9.60;;;;;;;;;;5043511;28;20056;-79
2022/01/24 14:12:37;;;;;;;16.52;11.10;;;;;;;;;;5060212;28;20029;-79
2022/01/24 14:15:15;;;;;;;14.13;9.20;;;;;;;;;;5062486;28;20452;-78
2022/01/24 14:18:28;;;;;;;16.77;10.30;;;;;;;;;;5057234;28;20037;-78
2022/01/24 14:20:30;;;;;;;20.80;13.32;;;;;;;;;;5055977;28;20049;-78
2022/01/24 14:22:56;;;;;;;18.20;10.00;;;;;;;;;;5060647;28;20045;-78
2022/01/24 14:25:26;;;;;;;20.88;12.25;;;;;;;;;;5041934;28;20099;-77
2022/01/24 14:27:55;;;;;;;24.30;13.88;;;;;;;;;;5059325;28;20063;-78
2022/01/24 14:30:22;;;;;;;17.27;10.30;;;;;;;;;;5060438;28;20041;-78
2022/01/24 14:33:07;;;;;;;14.88;9.43;;;;;;;;;;5060763;28;20037;-78
2022/01/24 14:35:38;;;;;;;18.15;9.30;;;;;;;;;;5056514;28;20052;-76
2022/01/24 14:38:04;;;;;;;17.77;9.45;;;;;;;;;;5039424;28;20072;-77
2022/01/24 14:40:48;;;;;;;13.98;7.93;;;;;;;;;;5044297;28;20040;-78
2022/01/24 14:46:01;;;;;;;15.75;9.68;;;;;;;;;;5056756;28;20045;-78
2022/01/24 14:48:27;;;;;;;15.20;8.65;;;;;;;;;;5058352;28;20059;-77
2022/01/24 14:50:53;;;;;;;15.18;10.45;;;;;;;;;;5039056;28;20081;-77
2022/01/24 14:53:20;;;;;;;16.92;10.80;;;;;;;;;;5057574;28;20048;-78
2022/01/24 14:55:46;;;;;;;16.38;9.48;;;;;;;;;;5057243;28;20120;-77
2022/01/24 14:58:12;;;;;;;15.05;9.75;;;;;;;;;;5059090;28;20056;-78
2022/01/24 15:00:38;;;;;;;15.43;8.73;;;;;;;;;;5056883;28;20045;-78
2022/01/24 15:03:04;;;;;;;13.88;9.15;;;;;;;;;;5056894;28;20048;-77
2022/01/24 15:05:30;;;;;;;13.45;8.60;;;;;;;;;;5056011;28;20041;-78
2022/01/24 15:07:56;;;;;;;13.90;8.70;;;;;;;;;;5042691;28;20032;-78
2022/01/24 15:10:22;;;;;;;12.88;8.55;;;;;;;;;;5063811;28;20040;-78
2022/01/24 15:12:52;;;;;;;13.95;8.30;;;;;;;;;;5062414;28;20037;-78
2022/01/24 15:15:21;;;;;;;14.65;8.77;;;;;;;;;;5041189;28;20053;-77
2022/01/24 15:25:42;;;;;;;14.25;7.78;;;;;;;;;;5056376;28;20418;-77
2022/01/24 15:28:08;;;;;;;13.43;8.20;;;;;;;;;;5040176;28;20069;-78
2022/01/24 15:30:35;;;;;;;12.32;8.20;;;;;;;;;;5058830;28;20072;-78
2022/01/24 15:33:01;;;;;;;14.15;7.97;;;;;;;;;;5041254;28;20037;-78
2022/01/24 15:35:27;;;;;;;12.32;8.15;;;;;;;;;;5057717;28;20071;-78
2022/01/24 15:37:53;;;;;;;12.63;8.43;;;;;;;;;;5040998;28;20060;-78
2022/01/24 15:40:19;;;;;;;13.48;8.13;;;;;;;;;;5057838;28;20049;-78
2022/01/24 15:42:57;;;;;;;14.32;8.95;;;;;;;;;;5041767;28;20461;-77
2022/01/24 15:47:55;;;;;;;14.23;9.00;;;;;;;;;;5056024;28;20089;-78
2022/01/24 15:50:23;;;;;;;13.07;8.80;;;;;;;;;;5056490;28;20037;-77
2022/01/24 15:52:49;;;;;;;13.70;9.02;;;;;;;;;;5056302;28;20037;-77
2022/01/24 15:55:17;;;;;;;16.50;10.10;;;;;;;;;;5040429;28;20095;-77
2022/01/24 15:57:43;;;;;;;18.30;10.65;;;;;;;;;;5040070;28;20132;-77
2022/01/24 16:00:10;;;;;;;17.67;9.80;;;;;;;;;;5057563;28;20114;-77
2022/01/24 16:02:36;;;;;;;15.00;8.65;;;;;;;;;;5059000;28;20040;-77
2022/01/24 16:05:02;;;;;;;14.15;8.88;;;;;;;;;;5061025;28;20464;-77
2022/01/24 16:07:28;;;;;;;16.83;9.40;;;;;;;;;;5059455;28;20366;-78
2022/01/24 16:09:54;;;;;;;16.73;10.27;;;;;;;;;;5058590;28;20084;-78
2022/01/24 16:12:20;;;;;;;16.33;9.30;;;;;;;;;;5058894;28;20032;-78
2022/01/24 16:14:46;;;;;;;16.52;9.10;;;;;;;;;;5059428;28;20453;-78
2022/01/24 16:17:13;;;;;;;15.57;8.95;;;;;;;;;;5057310;28;20047;-77
2022/01/24 16:19:45;;;;;;;13.55;8.63;;;;;;;;;;5054866;28;20073;-78
2022/01/24 16:27:06;;;;;;;14.90;9.07;;;;;;;;;;5062156;28;20736;-77
2022/01/24 16:29:32;;;;;;;16.38;9.35;;;;;;;;;;5046046;28;20040;-78
2022/01/24 16:31:58;;;;;;;16.30;9.10;;;;;;;;;;5060119;28;20029;-78
2022/01/24 16:34:24;;;;;;;15.38;9.15;;;;;;;;;;5063945;28;20055;-77
2022/01/24 16:36:50;;;;;;;16.27;9.85;;;;;;;;;;5059264;28;20049;-77
2022/01/24 16:39:17;;;;;;;33.28;18.77;;;;;;;;;;5057998;28;20060;-77
2022/01/24 16:49:32;;;;;;;23.70;12.52;;;;;;;;;;5067317;28;20038;-78
2022/01/24 16:51:58;;;;;;;16.83;10.52;;;;;;;;;;5062279;28;20033;-78
2022/01/24 16:54:27;;;;;;;17.00;11.13;;;;;;;;;;5045286;28;20041;-77
2022/01/24 16:56:53;;;;;;;30.70;18.50;;;;;;;;;;5079024;28;20048;-78
2022/01/24 16:59:19;;;;;;;22.67;13.35;;;;;;;;;;5062614;28;20041;-79
2022/01/24 17:01:45;;;;;;;20.05;11.18;;;;;;;;;;5060817;28;20456;-79