Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:54;;;;;;;53.43;24.47;;;;;;;1.62;82.37;97878.73;3517815;84;21029;-77
2020/12/13 00:06:57;;;;;;;61.23;26.17;;;;;;;1.64;82.49;97879.30;3517749;84;21044;-77
2020/12/13 00:12:04;;;;;;;58.67;27.80;;;;;;;1.61;82.23;97881.91;3525219;83;21064;-77
2020/12/13 00:17:06;;;;;;;57.30;27.17;;;;;;;1.60;82.21;97872.92;3578427;83;21044;-78
2020/12/13 00:22:09;;;;;;;56.97;24.97;;;;;;;1.61;82.34;97895.62;3577965;83;21033;-78
2020/12/13 00:27:13;;;;;;;60.83;24.47;;;;;;;1.60;82.37;97893.52;3549497;82;21036;-77
2020/12/13 00:32:15;;;;;;;59.67;26.27;;;;;;;1.58;82.22;97901.41;3703329;80;21015;-78
2020/12/13 00:37:18;;;;;;;57.30;26.93;;;;;;;1.62;82.23;97911.73;3703482;80;21012;-76
2020/12/13 00:42:20;;;;;;;56.80;25.60;;;;;;;1.62;82.27;97902.50;3703366;80;21071;-77
2020/12/13 00:47:22;;;;;;;50.97;24.00;;;;;;;1.64;82.34;97912.30;3703378;80;21008;-76
2020/12/13 00:52:24;;;;;;;54.97;25.43;;;;;;;1.63;82.34;97915.98;3703557;80;21016;-76
2020/12/13 00:57:27;;;;;;;52.70;24.33;;;;;;;1.68;82.43;97911.54;3703388;80;21047;-76
2020/12/13 01:02:29;;;;;;;47.40;22.30;;;;;;;1.69;82.40;97923.70;3703511;80;21439;-77
2020/12/13 01:07:31;;;;;;;58.20;26.77;;;;;;;1.70;82.41;97928.45;3703280;80;21040;-76
2020/12/13 01:12:33;;;;;;;48.03;24.73;;;;;;;1.70;82.30;97929.23;3703473;80;21003;-77
2020/12/13 01:17:35;;;;;;;47.50;22.60;;;;;;;1.72;82.32;97932.94;3703230;80;21464;-77
2020/12/13 01:22:38;;;;;;;48.97;25.30;;;;;;;1.71;82.35;97942.72;3703313;80;21036;-76
2020/12/13 01:27:40;;;;;;;51.87;24.80;;;;;;;1.67;82.20;97935.02;3587964;81;21040;-76
2020/12/13 01:32:42;;;;;;;44.90;21.10;;;;;;;1.66;82.22;97935.27;3584642;82;21043;-76
2020/12/13 01:37:45;;;;;;;40.50;20.37;;;;;;;1.70;82.33;97939.01;3584546;82;20996;-77
2020/12/13 01:42:47;;;;;;;38.50;18.70;;;;;;;1.74;82.40;97941.95;3584381;82;21024;-78
2020/12/13 01:47:50;;;;;;;47.00;21.60;;;;;;;1.74;82.39;97940.10;3523790;84;21056;-76
2020/12/13 01:53:13;;;;;;;34.70;18.03;;;;;;;1.73;82.33;97942.47;3584526;82;21425;-76
2020/12/13 01:58:01;;;;;;;41.10;20.90;;;;;;;1.74;82.40;97935.36;3582044;82;21000;-76
2020/12/13 02:03:06;;;;;;;35.10;18.07;;;;;;;1.74;82.27;97942.74;3584749;82;21278;-76
2020/12/13 02:08:11;;;;;;;48.97;23.03;;;;;;;1.68;82.08;97937.95;3584328;82;21017;-76
2020/12/13 02:13:13;;;;;;;39.30;18.80;;;;;;;1.67;82.42;97943.48;3585611;82;21092;-78
2020/12/13 02:18:17;;;;;;;40.67;20.30;;;;;;;1.67;82.36;97948.22;3587485;82;21520;-76
2020/12/13 02:23:21;;;;;;;36.17;16.80;;;;;;;1.70;82.54;97947.72;3585431;82;21092;-76
2020/12/13 02:28:24;;;;;;;41.03;19.07;;;;;;;1.70;82.50;97942.97;3520713;83;20953;-76
2020/12/13 02:33:26;;;;;;;43.10;20.90;;;;;;;1.72;82.39;97948.78;3578020;83;21499;-76
2020/12/13 02:38:30;;;;;;;40.00;19.30;;;;;;;1.75;82.48;97945.66;3703177;80;21039;-76
2020/12/13 02:43:33;;;;;;;35.67;18.73;;;;;;;1.79;82.49;97946.76;3703383;80;20933;-76
2020/12/13 02:48:35;;;;;;;43.40;20.93;;;;;;;1.78;82.42;97947.80;3703284;80;20976;-76
2020/12/13 02:53:37;;;;;;;41.77;20.07;;;;;;;1.78;82.33;97955.72;3703221;80;21044;-77
2020/12/13 02:58:39;;;;;;;40.90;20.23;;;;;;;1.77;82.12;97950.16;3703237;80;20988;-76
2020/12/13 03:03:42;;;;;;;36.93;19.47;;;;;;;1.78;82.17;97957.58;3703268;80;20965;-77
2020/12/13 03:08:44;;;;;;;46.00;21.87;;;;;;;1.76;82.23;97957.80;3703280;80;21036;-77
2020/12/13 03:13:49;;;;;;;46.97;22.17;;;;;;;1.73;82.17;97959.63;3703099;79;20992;-77
2020/12/13 03:18:50;;;;;;;39.20;21.10;;;;;;;1.75;82.38;97960.19;3703361;80;21417;-77
2020/12/13 03:23:52;;;;;;;48.90;23.17;;;;;;;1.78;82.36;97970.25;3620320;81;20981;-77
2020/12/13 03:28:54;;;;;;;45.03;22.20;;;;;;;1.79;82.38;97973.67;3595785;81;21503;-77
2020/12/13 03:33:56;;;;;;;44.67;22.23;;;;;;;1.83;82.43;97972.13;3584427;82;21480;-77
2020/12/13 03:38:58;;;;;;;34.97;18.83;;;;;;;1.90;82.35;97974.56;3523913;84;20965;-77
2020/12/13 03:44:00;;;;;;;41.77;19.30;;;;;;;1.90;82.35;97974.56;3584544;82;21016;-78
2020/12/13 03:49:02;;;;;;;40.50;21.00;;;;;;;1.89;82.45;97972.45;3524158;84;21008;-76
2020/12/13 03:54:04;;;;;;;44.70;23.10;;;;;;;1.78;82.04;97957.05;3584685;82;21408;-76
2020/12/13 03:59:06;;;;;;;38.37;20.37;;;;;;;1.86;82.16;97982.19;3524267;84;21559;-76
2020/12/13 04:04:08;;;;;;;40.03;19.30;;;;;;;1.85;82.29;97984.04;3584745;82;21060;-76
2020/12/13 04:09:11;;;;;;;47.20;24.27;;;;;;;1.81;82.25;97987.44;3524114;84;20992;-77
2020/12/13 04:14:13;;;;;;;48.23;22.87;;;;;;;1.80;82.24;97988.48;3540692;82;20989;-78
2020/12/13 04:19:15;;;;;;;55.10;28.37;;;;;;;1.78;82.24;97991.38;3578159;83;21021;-78
2020/12/13 04:24:17;;;;;;;41.40;21.80;;;;;;;1.78;82.43;97991.38;3703322;80;21044;-77
2020/12/13 04:29:19;;;;;;;69.27;31.70;;;;;;;1.78;82.32;97994.02;3704389;80;20988;-77
2020/12/13 04:34:21;;;;;;;60.23;29.37;;;;;;;1.76;82.38;98004.55;3704498;80;21024;-77
2020/12/13 04:39:23;;;;;;;52.10;25.73;;;;;;;1.78;82.39;98009.86;3704437;80;21020;-77
2020/12/13 04:44:29;;;;;;;53.03;27.00;;;;;;;1.81;82.66;98011.20;3704622;80;21012;-76
2020/12/13 04:49:34;;;;;;;64.73;27.87;;;;;;;1.81;82.66;98011.20;3704891;80;20996;-76
2020/12/13 04:54:41;;;;;;;53.70;25.17;;;;;;;1.81;82.51;98021.23;3704747;80;21551;-77
2020/12/13 04:59:44;;;;;;;46.00;23.63;;;;;;;1.77;82.41;98014.86;3583477;82;21033;-77
2020/12/13 05:04:45;;;;;;;46.67;23.40;;;;;;;1.77;82.41;98014.86;3557680;82;21004;-76
2020/12/13 05:09:51;;;;;;;52.37;25.63;;;;;;;1.88;82.58;98031.08;3584385;82;21072;-76
2020/12/13 05:14:53;;;;;;;50.33;25.47;;;;;;;1.87;82.51;98029.50;3579934;82;21409;-78
2020/12/13 05:19:55;;;;;;;52.67;24.93;;;;;;;1.88;82.34;98035.03;3577956;82;21001;-77
2020/12/13 05:24:58;;;;;;;51.07;24.40;;;;;;;1.94;82.71;98039.84;3559116;83;21060;-77
2020/12/13 05:30:00;;;;;;;53.93;25.37;;;;;;;1.98;82.67;98040.16;3572191;83;21000;-77
2020/12/13 05:35:05;;;;;;;46.43;22.10;;;;;;;1.97;82.39;98041.19;3703505;80;20984;-77
2020/12/13 05:40:07;;;;;;;48.43;24.23;;;;;;;1.94;82.20;98047.77;3703178;80;21068;-77
2020/12/13 05:45:25;;;;;;;40.90;21.97;;;;;;;1.85;82.17;98034.22;3703246;80;21032;-77
2020/12/13 05:50:52;;;;;;;38.30;19.20;;;;;;;1.96;82.51;98059.40;3674386;80;21067;-78
2020/12/13 05:55:40;;;;;;;47.57;22.50;;;;;;;1.96;82.48;98061.53;3702857;80;21031;-77
2020/12/13 06:00:42;;;;;;;35.30;18.30;;;;;;;1.96;82.05;98060.22;3704233;80;20997;-78
2020/12/13 06:05:48;;;;;;;31.80;17.80;;;;;;;1.96;82.05;98060.22;3703885;80;21385;-77
2020/12/13 06:10:52;;;;;;;41.70;20.10;;;;;;;1.94;82.41;98079.47;3704045;80;21456;-77
2020/12/13 06:15:55;;;;;;;38.77;19.43;;;;;;;1.94;82.53;98066.26;3674761;80;21483;-77
2020/12/13 06:21:00;;;;;;;40.57;20.83;;;;;;;1.98;82.59;98078.45;3709514;80;21007;-78
2020/12/13 06:26:02;;;;;;;34.73;18.53;;;;;;;2.06;82.77;98087.26;3566239;82;21020;-78
2020/12/13 06:31:04;;;;;;;32.77;18.33;;;;;;;2.19;82.84;98099.27;3559519;83;20996;-79
2020/12/13 06:36:08;;;;;;;39.97;20.37;;;;;;;2.19;82.84;98099.27;3627212;81;21055;-77
2020/12/13 06:41:13;;;;;;;36.57;19.60;;;;;;;2.17;82.47;98102.16;3627280;81;21064;-77
2020/12/13 06:46:16;;;;;;;40.37;21.17;;;;;;;2.18;82.45;98116.16;3600049;82;20976;-77
2020/12/13 06:51:35;;;;;;;40.77;20.10;;;;;;;2.18;82.32;98114.34;3703292;80;21051;-77
2020/12/13 06:56:39;;;;;;;34.90;18.73;;;;;;;2.20;82.47;98126.77;3703329;80;21035;-78
2020/12/13 07:01:43;;;;;;;46.57;23.03;;;;;;;2.22;82.50;98126.01;3703657;80;21032;-78
2020/12/13 07:06:46;;;;;;;43.87;22.80;;;;;;;2.24;82.43;98138.97;3703545;80;21456;-77
2020/12/13 07:11:51;;;;;;;38.83;21.17;;;;;;;2.26;82.23;98141.36;3703529;80;20980;-78
2020/12/13 07:17:07;;;;;;;42.33;21.20;;;;;;;2.13;82.32;98137.27;3639057;81;21036;-77
2020/12/13 07:22:13;;;;;;;45.43;22.30;;;;;;;2.15;82.07;98157.63;3614454;81;21004;-78
2020/12/13 07:27:16;;;;;;;47.87;23.47;;;;;;;2.15;82.07;98157.63;3673087;80;21040;-77
2020/12/13 07:32:18;;;;;;;52.87;25.63;;;;;;;2.20;82.24;98157.16;3540335;83;21047;-77
2020/12/13 07:37:21;;;;;;;51.63;26.47;;;;;;;2.27;82.41;98156.97;3569192;82;20945;-77
2020/12/13 07:42:23;;;;;;;46.23;24.43;;;;;;;2.28;82.34;98163.03;3569266;83;21468;-78
2020/12/13 07:47:25;;;;;;;52.33;24.90;;;;;;;2.28;82.34;98163.03;3569452;82;21620;-78
2020/12/13 07:52:27;;;;;;;45.57;23.20;;;;;;;2.30;82.26;98163.60;3569263;83;21004;-77
2020/12/13 07:57:29;;;;;;;42.60;24.13;;;;;;;2.29;81.83;98172.57;3568955;83;21436;-77
2020/12/13 08:02:31;;;;;;;33.20;19.67;;;;;;;2.30;82.21;98176.28;3568959;83;21044;-77
2020/12/13 08:07:33;;;;;;;53.30;26.33;;;;;;;2.31;82.07;98186.33;3569133;82;21040;-78
2020/12/13 08:12:40;;;;;;;55.40;26.97;;;;;;;2.31;82.07;98186.33;3574148;82;21044;-78
2020/12/13 08:17:44;;;;;;;44.90;22.97;;;;;;;2.39;82.13;98188.52;3587860;81;21037;-78
2020/12/13 08:22:50;;;;;;;46.10;23.80;;;;;;;2.37;82.05;98178.20;3587803;82;21384;-78
2020/12/13 08:27:56;;;;;;;49.93;24.30;;;;;;;2.44;81.95;98197.84;3588163;81;21032;-76
2020/12/13 08:32:58;;;;;;;53.53;24.90;;;;;;;2.41;81.66;98206.27;3620980;82;21013;-77
2020/12/13 08:38:02;;;;;;;51.57;26.47;;;;;;;2.38;81.58;98213.38;3627368;81;21040;-77
2020/12/13 08:43:07;;;;;;;47.27;25.57;;;;;;;2.46;82.18;98218.20;3600002;82;21420;-78
2020/12/13 08:48:09;;;;;;;53.57;25.67;;;;;;;2.58;82.28;98215.97;3620659;81;21001;-77
2020/12/13 08:53:23;;;;;;;51.50;25.03;;;;;;;2.59;81.87;98230.26;3578132;83;21040;-77
2020/12/13 08:58:25;;;;;;;46.73;24.70;;;;;;;2.59;81.87;98230.26;3578333;83;21326;-77
2020/12/13 09:03:28;;;;;;;45.87;24.37;;;;;;;2.65;81.70;98227.14;3578183;83;21079;-77
2020/12/13 09:08:31;;;;;;;55.50;25.67;;;;;;;2.62;81.43;98227.11;3703591;80;20969;-78
2020/12/13 09:13:33;;;;;;;57.53;29.27;;;;;;;2.68;81.87;98227.42;3620551;81;21036;-77
2020/12/13 09:18:37;;;;;;;58.07;29.30;;;;;;;2.72;81.39;98229.05;3577805;83;21078;-78
2020/12/13 09:23:39;;;;;;;65.97;32.53;;;;;;;2.77;81.81;98234.91;3578085;83;21028;-77
2020/12/13 09:28:42;;;;;;;56.73;28.53;;;;;;;2.84;81.81;98228.88;3668770;80;21021;-78
2020/12/13 09:33:44;;;;;;;67.30;32.07;;;;;;;2.80;81.26;98233.89;3506053;84;21432;-77
2020/12/13 09:38:46;;;;;;;69.43;32.97;;;;;;;2.82;81.37;98236.28;3568931;82;21015;-77
2020/12/13 09:43:48;;;;;;;64.53;33.30;;;;;;;2.93;81.71;98239.30;3530846;83;21049;-78
2020/12/13 09:48:52;;;;;;;56.23;27.43;;;;;;;2.99;81.68;98238.27;3530789;84;21006;-77
2020/12/13 09:53:54;;;;;;;67.37;32.83;;;;;;;2.99;81.12;98244.11;3530791;83;21065;-77
2020/12/13 09:58:56;;;;;;;59.33;30.23;;;;;;;2.97;81.25;98240.92;3530690;84;21052;-77
2020/12/13 10:03:58;;;;;;;58.40;31.70;;;;;;;3.04;81.27;98238.33;3530561;84;21005;-78
2020/12/13 10:09:06;;;;;;;59.80;32.33;;;;;;;3.06;81.26;98230.14;3530630;84;21043;-77
2020/12/13 10:14:10;;;;;;;62.23;31.93;;;;;;;3.09;81.35;98238.89;3550070;83;21048;-76
2020/12/13 10:19:12;;;;;;;74.00;35.73;;;;;;;3.10;81.09;98241.81;3620768;82;20992;-77
2020/12/13 10:24:14;;;;;;;55.37;27.73;;;;;;;3.11;81.17;98244.74;3606377;81;21025;-77
2020/12/13 10:29:16;;;;;;;63.70;33.67;;;;;;;3.17;80.87;98246.91;3562175;83;21040;-78
2020/12/13 10:34:19;;;;;;;57.00;29.53;;;;;;;3.16;80.86;98249.27;3703183;80;21048;-77
2020/12/13 10:39:22;;;;;;;51.60;27.93;;;;;;;3.15;80.84;98241.87;3703216;80;21024;-78
2020/12/13 10:44:25;;;;;;;54.70;27.30;;;;;;;3.16;80.95;98242.14;3703235;80;20985;-78
2020/12/13 10:49:27;;;;;;;51.33;27.93;;;;;;;3.15;80.87;98245.02;3674691;80;21051;-78
2020/12/13 10:54:29;;;;;;;50.43;27.03;;;;;;;3.21;80.81;98242.16;3670022;80;21358;-78
2020/12/13 10:59:31;;;;;;;52.77;26.43;;;;;;;3.27;80.81;98238.24;3703533;80;21055;-77
2020/12/13 11:04:33;;;;;;;54.23;28.80;;;;;;;3.23;80.68;98236.11;3703442;80;21476;-79
2020/12/13 11:09:35;;;;;;;64.60;32.60;;;;;;;3.21;80.40;98242.16;3703700;80;20996;-78
2020/12/13 11:14:37;;;;;;;62.43;31.93;;;;;;;3.14;80.29;98238.94;3706803;79;21473;-78
2020/12/13 11:19:39;;;;;;;48.57;27.07;;;;;;;3.22;80.75;98241.13;3565808;82;21089;-78
2020/12/13 11:24:41;;;;;;;47.90;26.83;;;;;;;3.28;80.50;98237.20;3561486;83;21089;-77
2020/12/13 11:29:43;;;;;;;64.07;32.23;;;;;;;3.27;80.30;98245.65;3568209;83;21036;-77
2020/12/13 11:34:46;;;;;;;62.57;31.00;;;;;;;3.34;80.60;98242.80;3703448;80;21004;-77
2020/12/13 11:39:49;;;;;;;63.13;31.50;;;;;;;3.34;80.08;98243.58;3703296;80;21372;-77
2020/12/13 11:44:51;;;;;;;54.53;29.73;;;;;;;3.36;80.38;98247.33;3703479;80;21072;-77
2020/12/13 11:49:53;;;;;;;52.43;29.00;;;;;;;3.31;80.10;98257.33;3703447;80;20973;-78
2020/12/13 11:54:55;;;;;;;50.57;28.20;;;;;;;3.25;80.25;98259.68;3703291;80;21016;-77
2020/12/13 11:59:57;;;;;;;57.87;28.17;;;;;;;3.22;80.40;98255.69;3703359;80;21067;-78
2020/12/13 12:04:59;;;;;;;55.23;29.00;;;;;;;3.23;80.30;98249.85;3703501;80;21420;-78
2020/12/13 12:10:01;;;;;;;61.20;31.87;;;;;;;3.28;80.49;98253.09;3703404;80;21044;-77
2020/12/13 12:15:04;;;;;;;48.73;24.83;;;;;;;3.31;80.35;98255.22;3654732;80;20971;-77
2020/12/13 12:20:07;;;;;;;65.33;32.63;;;;;;;3.28;80.21;98251.22;3710794;80;21007;-78
2020/12/13 12:25:08;;;;;;;60.70;30.23;;;;;;;3.18;79.95;98252.48;3707266;80;21043;-78
2020/12/13 12:30:12;;;;;;;66.40;33.23;;;;;;;3.16;79.75;98259.86;3510043;83;20989;-78
2020/12/13 12:35:15;;;;;;;60.70;32.47;;;;;;;3.14;80.24;98258.79;3564197;83;21024;-78
2020/12/13 12:40:16;;;;;;;45.47;23.53;;;;;;;3.22;80.59;98267.59;3564874;83;21044;-77
2020/12/13 12:45:20;;;;;;;68.47;33.37;;;;;;;3.28;80.49;98271.08;3564306;83;21037;-78
2020/12/13 12:50:22;;;;;;;74.63;34.90;;;;;;;3.27;80.08;98271.34;3564467;83;21051;-78
2020/12/13 12:55:24;;;;;;;68.53;34.63;;;;;;;3.24;80.11;98280.58;3563764;83;21048;-78
2020/12/13 13:00:41;;;;;;;81.80;37.77;;;;;;;3.32;80.30;98281.44;3563772;83;21040;-78
2020/12/13 13:11:16;;;;;;;75.30;36.23;;;;;;;3.19;79.67;98283.98;3564070;83;20992;-78
2020/12/13 13:16:17;;;;;;;56.63;27.30;;;;;;;3.17;80.08;98290.58;3561647;82;20996;-77
2020/12/13 13:21:22;;;;;;;78.87;39.60;;;;;;;3.17;79.83;98291.90;3581163;83;21017;-78
2020/12/13 13:26:24;;;;;;;92.20;46.40;;;;;;;3.16;80.02;98289.79;3533323;82;21492;-78
2020/12/13 13:31:26;;;;;;;100.67;45.87;;;;;;;3.16;80.04;98292.44;3577880;83;21040;-77
2020/12/13 13:36:30;;;;;;;78.77;38.47;;;;;;;3.17;80.20;98294.02;3703164;80;21016;-76
2020/12/13 13:41:36;;;;;;;77.23;38.00;;;;;;;3.18;79.97;98303.56;3703129;80;21044;-78
2020/12/13 13:46:47;;;;;;;74.70;34.97;;;;;;;3.20;80.19;98306.73;3703137;80;20976;-78
2020/12/13 13:51:45;;;;;;;67.13;33.10;;;;;;;3.21;80.28;98318.14;3702634;80;21071;-78
2020/12/13 14:01:49;;;;;;;57.93;29.33;;;;;;;3.11;79.78;98327.33;3536643;83;20993;-77
2020/12/13 14:11:57;;;;;;;52.90;27.50;;;;;;;3.05;79.60;98339.17;3620315;81;21048;-78
2020/12/13 14:17:00;;;;;;;48.93;26.17;;;;;;;3.02;79.77;98350.77;3587532;82;21009;-78
2020/12/13 14:22:02;;;;;;;54.40;26.30;;;;;;;2.97;79.71;98356.03;3587600;82;21417;-77
2020/12/13 14:27:05;;;;;;;60.43;28.10;;;;;;;2.97;79.84;98360.79;3562243;82;21037;-78
2020/12/13 14:32:07;;;;;;;64.00;30.17;;;;;;;2.96;79.88;98367.66;3514358;84;20996;-78
2020/12/13 14:37:09;;;;;;;49.57;26.33;;;;;;;2.98;80.03;98374.30;3635071;81;21511;-77
2020/12/13 14:42:11;;;;;;;49.67;25.30;;;;;;;3.00;79.94;98375.38;3635225;81;21044;-78
2020/12/13 14:47:14;;;;;;;95.20;44.40;;;;;;;2.96;79.73;98372.41;3555356;83;21453;-77
2020/12/13 14:52:16;;;;;;;100.47;45.97;;;;;;;2.96;79.95;98388.28;3562069;83;21382;-77
2020/12/13 14:57:19;;;;;;;89.70;41.27;;;;;;;2.88;79.71;98384.25;3535435;83;21043;-77
2020/12/13 15:02:21;;;;;;;107.40;50.23;;;;;;;2.81;79.69;98393.41;3635960;81;21040;-78
2020/12/13 15:07:23;;;;;;;104.07;49.93;;;;;;;2.71;80.01;98388.79;3555423;83;21407;-78
2020/12/13 15:12:27;;;;;;;123.93;54.47;;;;;;;2.71;80.33;98392.76;3527328;83;21029;-77
2020/12/13 15:22:49;;;;;;;114.33;53.67;;;;;;;2.71;80.26;98393.58;3903699;76;28489;-77
2020/12/13 15:27:52;;;;;;;118.70;56.93;;;;;;;2.62;80.30;98397.69;3806874;77;20992;-77
2020/12/13 15:32:55;;;;;;;132.23;59.93;;;;;;;2.61;80.57;98397.93;3840034;77;21016;-78
2020/12/13 15:37:56;;;;;;;135.70;60.43;;;;;;;2.55;80.91;98386.48;3839815;77;21024;-78
2020/12/13 15:42:58;;;;;;;132.13;60.57;;;;;;;2.61;81.00;98382.06;3840198;77;21051;-77
2020/12/13 15:48:02;;;;;;;118.70;54.97;;;;;;;2.59;80.58;98388.92;3839841;77;21038;-78
2020/12/13 15:53:04;;;;;;;98.77;48.40;;;;;;;2.61;80.37;98411.16;3839449;77;21008;-78
2020/12/13 15:58:06;;;;;;;121.10;58.67;;;;;;;2.52;80.59;98412.89;3839300;77;21420;-78
2020/12/13 16:03:09;;;;;;;107.13;50.63;;;;;;;2.47;80.78;98417.31;3839461;77;21019;-77
2020/12/13 16:08:12;;;;;;;125.70;54.13;;;;;;;2.39;80.91;98403.98;3839647;77;20988;-77
2020/12/13 16:13:15;;;;;;;124.13;58.50;;;;;;;2.40;80.86;98426.20;3839049;77;20996;-78
2020/12/13 16:18:17;;;;;;;101.63;46.67;;;;;;;2.50;81.40;98427.40;3807382;77;21567;-77
2020/12/13 16:23:19;;;;;;;122.53;53.93;;;;;;;2.53;80.98;98425.58;3836930;77;21019;-77
2020/12/13 16:28:22;;;;;;;121.17;51.17;;;;;;;2.52;81.25;98436.70;3809452;77;20980;-77
2020/12/13 16:33:25;;;;;;;111.73;50.17;;;;;;;2.54;80.98;98442.52;3838037;77;21496;-78
2020/12/13 16:38:28;;;;;;;121.87;54.10;;;;;;;2.43;80.63;98441.32;3837792;77;20925;-77
2020/12/13 16:43:36;;;;;;;122.57;55.07;;;;;;;2.31;80.95;98440.08;3837962;77;21471;-78
2020/12/13 16:49:29;;;;;;;119.80;51.70;;;;;;;2.37;81.57;98451.02;3838131;77;21019;-77
2020/12/13 16:58:46;;;;;;;134.40;61.97;;;;;;;2.30;81.04;98464.93;3837853;77;21016;-77
2020/12/13 17:03:49;;;;;;;103.70;49.00;;;;;;;2.27;81.18;98464.07;3838274;77;21047;-78
2020/12/13 17:08:52;;;;;;;92.43;45.30;;;;;;;2.36;81.73;98454.70;3838767;77;21396;-78
2020/12/13 17:13:55;;;;;;;127.50;54.40;;;;;;;2.40;81.36;98473.00;3838096;77;21476;-78
2020/12/13 17:19:01;;;;;;;131.80;56.20;;;;;;;2.40;81.48;98479.08;3754214;79;21016;-78
2020/12/13 17:24:03;;;;;;;125.43;55.37;;;;;;;2.40;81.48;98479.08;3732275;79;20990;-78
2020/12/13 17:29:05;;;;;;;123.87;55.57;;;;;;;2.50;81.93;98475.00;3818378;77;20976;-78
2020/12/13 17:34:09;;;;;;;101.10;45.50;;;;;;;2.56;81.79;98475.33;3837538;77;21401;-78
2020/12/13 17:39:13;;;;;;;125.03;54.97;;;;;;;2.54;81.43;98484.05;3837958;77;21076;-77
2020/12/13 17:44:21;;;;;;;126.33;54.00;;;;;;;2.46;81.06;98485.77;3839236;77;21003;-79
2020/12/13 17:49:20;;;;;;;108.13;48.20;;;;;;;2.35;81.10;98480.84;3833098;77;21468;-78
2020/12/13 18:04:44;;;;;;;103.97;44.73;;;;;;;2.22;81.29;98501.30;3805778;77;21027;-78
2020/12/13 18:09:46;;;;;;;93.17;43.00;;;;;;;2.16;81.22;98518.63;3838669;77;20988;-78
2020/12/13 18:14:52;;;;;;;119.73;51.83;;;;;;;2.13;81.39;98519.91;3838186;77;21031;-78
2020/12/13 18:19:52;;;;;;;101.77;44.63;;;;;;;2.03;81.73;98514.46;3754174;78;20989;-78
2020/12/13 18:24:54;;;;;;;116.30;51.03;;;;;;;2.03;81.73;98514.46;3710773;79;20975;-77
2020/12/13 18:29:56;;;;;;;109.53;48.33;;;;;;;2.08;81.55;98519.02;3830018;77;21042;-78
2020/12/13 18:35:00;;;;;;;103.63;49.23;;;;;;;2.08;81.55;98519.02;3837924;77;20968;-77
2020/12/13 18:40:04;;;;;;;102.73;47.40;;;;;;;2.01;81.44;98532.38;3837660;77;21012;-78
2020/12/13 18:45:11;;;;;;;105.97;50.10;;;;;;;2.05;81.65;98540.11;3837921;77;21495;-78
2020/12/13 18:50:13;;;;;;;106.20;49.23;;;;;;;2.03;81.75;98539.03;3837802;77;21008;-78
2020/12/13 18:55:17;;;;;;;115.37;51.63;;;;;;;2.11;81.74;98544.97;3837887;77;20976;-77
2020/12/13 19:00:20;;;;;;;108.87;53.73;;;;;;;2.11;81.74;98544.97;3837761;77;21036;-77
2020/12/13 19:05:24;;;;;;;104.27;52.37;;;;;;;2.20;81.99;98550.94;3837728;77;21031;-78
2020/12/13 19:10:26;;;;;;;130.77;64.27;;;;;;;2.20;81.99;98550.94;3837737;77;20996;-78
2020/12/13 19:15:28;;;;;;;139.40;61.63;;;;;;;2.19;81.99;98543.25;3837560;77;20992;-77
2020/12/13 19:20:34;;;;;;;138.53;62.87;;;;;;;2.28;81.95;98543.16;3837728;77;20992;-77
2020/12/13 19:25:36;;;;;;;152.77;69.27;;;;;;;2.34;82.06;98554.61;3805317;77;21483;-78
2020/12/13 19:30:40;;;;;;;136.70;57.67;;;;;;;2.40;81.90;98562.36;3838213;77;21522;-77
2020/12/13 19:35:43;;;;;;;143.17;57.60;;;;;;;2.40;81.90;98562.36;3837827;77;21047;-77
2020/12/13 19:40:47;;;;;;;121.40;51.13;;;;;;;2.39;81.92;98559.95;3837843;77;20964;-77
2020/12/13 19:45:49;;;;;;;127.47;52.10;;;;;;;2.44;81.87;98567.98;3837692;77;21483;-77
2020/12/13 19:50:52;;;;;;;100.43;44.70;;;;;;;2.44;81.87;98567.98;3837608;77;20968;-77
2020/12/13 19:55:55;;;;;;;105.60;44.70;;;;;;;2.40;81.93;98570.82;3840298;77;20936;-78
2020/12/13 20:00:57;;;;;;;104.13;45.03;;;;;;;2.48;81.94;98584.97;3837876;77;20984;-78
2020/12/13 20:06:00;;;;;;;94.13;40.53;;;;;;;2.39;81.73;98574.50;3838107;77;20983;-78
2020/12/13 20:11:02;;;;;;;87.90;39.87;;;;;;;2.40;81.16;98599.91;3838631;77;20968;-78
2020/12/13 21:19:49;;;;;;;98.10;42.43;;;;;;;2.32;81.44;98611.69;3789811;77;20982;-78
2020/12/13 21:46:26;;;;;;;107.17;46.50;;;;;;;2.40;81.37;98628.45;3734490;79;21000;-77
2020/12/13 21:56:45;;;;;;;72.00;33.30;;;;;;;2.35;81.17;98636.32;3734331;79;21043;-77
2020/12/13 22:27:55;;;;;;;77.27;36.60;;;;;;;2.43;81.55;98638.29;3654136;81;21021;-77
2020/12/13 22:32:57;;;;;;;68.40;31.57;;;;;;;2.43;81.55;98638.29;3660738;81;21035;-77
2020/12/13 22:38:00;;;;;;;90.50;37.97;;;;;;;2.43;81.55;98636.97;3661196;81;21015;-77
2020/12/13 22:43:02;;;;;;;87.83;37.73;;;;;;;2.26;80.78;98638.27;3661157;81;22108;-76
2020/12/13 22:48:05;;;;;;;97.87;39.80;;;;;;;2.08;80.89;98652.47;3636983;81;21028;-76
2020/12/13 22:53:07;;;;;;;76.30;36.10;;;;;;;2.01;80.92;98666.60;3637239;81;21119;-76
2020/12/13 22:58:09;;;;;;;77.07;36.93;;;;;;;1.94;80.94;98665.14;3637001;81;20996;-76
2020/12/13 23:03:12;;;;;;;78.30;34.57;;;;;;;1.91;81.51;98661.13;3637073;81;21020;-76
2020/12/13 23:08:14;;;;;;;79.07;34.00;;;;;;;1.94;81.76;98654.05;3637170;81;21449;-77
2020/12/13 23:13:17;;;;;;;80.30;33.43;;;;;;;1.95;81.65;98648.27;3636993;81;20988;-77
2020/12/13 23:18:19;;;;;;;73.83;34.70;;;;;;;1.87;81.34;98639.67;3648381;80;21570;-78
2020/12/13 23:23:21;;;;;;;63.30;30.47;;;;;;;1.76;81.48;98639.16;3834975;77;21452;-77
2020/12/13 23:28:23;;;;;;;64.80;30.63;;;;;;;1.61;81.49;98645.45;3760398;78;20984;-77
2020/12/13 23:33:25;;;;;;;62.70;27.43;;;;;;;1.45;81.59;98655.70;3754236;79;21591;-76
2020/12/13 23:38:28;;;;;;;65.63;28.77;;;;;;;1.45;81.83;98661.50;3754103;79;20997;-77
2020/12/13 23:43:30;;;;;;;64.33;31.00;;;;;;;1.47;81.83;98675.27;3754104;79;21040;-77
2020/12/13 23:48:32;;;;;;;67.33;32.83;;;;;;;1.51;81.88;98677.73;3753987;79;21020;-77
2020/12/13 23:53:34;;;;;;;73.20;32.03;;;;;;;1.54;81.98;98682.57;3754218;79;21024;-77
2020/12/13 23:58:36;;;;;;;71.33;31.57;;;;;;;1.53;81.93;98682.28;3754017;79;21315;-77
